Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;;;;;;;;;3.38;94.22754;102486.2;;;;-78
2022/01/20 00:02:09;;;;;;;9;1.3;;;;;;;;;;;;;-78
2022/01/20 00:05:35;;;;;;;;;;;;;;;3.4;94.14648;102494.2;;;;-79
2022/01/20 00:32:12;;;;;;;12.1;1.7;;;;;;;;;;;;;-79
2022/01/20 00:35:28;;;;;;;;;;;;;;;3.35;94.0918;102514.6;;;;-77
2022/01/20 00:40:24;;;;;;;;;;;;;;;3.34;94.05469;102514.4;;;;-78
2022/01/20 00:45:23;;;;;;;;;;;;;;;3.34;94.08984;102513.1;;;;-78
2022/01/20 00:50:24;;;;;;;;;;;;;;;3.35;94.11328;102524.7;;;;-78
2022/01/20 00:55:23;;;;;;;;;;;;;;;3.4;94.37207;102520;;;;-78
2022/01/20 01:00:23;;;;;;;;;;;;;;;3.46;94.37305;102530.2;;;;-79
2022/01/20 01:02:08;;;;;;;10.3;1.3;;;;;;;;;;;;;-78
2022/01/20 01:05:24;;;;;;;;;;;;;;;3.51;94.25586;102529;;;;-78
2022/01/20 01:10:25;;;;;;;;;;;;;;;3.55;94.07031;102533;;;;-77
2022/01/20 01:15:25;;;;;;;;;;;;;;;3.59;93.94824;102529.8;;;;-76
2022/01/20 01:20:25;;;;;;;;;;;;;;;3.59;93.60156;102534.3;;;;-76
2022/01/20 01:25:23;;;;;;;;;;;;;;;3.58;93.43652;102558.9;;;;-77
2022/01/20 01:30:38;;;;;;;;;;;;;;;3.57;93.47559;102544.9;;;;-78
2022/01/20 01:32:09;;;;;;;6.7;1;;;;;;;;;;;;;-76
2022/01/20 01:35:26;;;;;;;;;;;;;;;3.54;93.59082;102534;;;;-77
2022/01/20 01:40:25;;;;;;;;;;;;;;;3.52;93.76953;102532.7;;;;-77
2022/01/20 01:45:25;;;;;;;;;;;;;;;3.51;93.69141;102555.3;;;;-76
2022/01/20 01:50:23;;;;;;;;;;;;;;;3.54;93.56934;102545.3;;;;-79
2022/01/20 01:55:23;;;;;;;;;;;;;;;3.52;93.54199;102544.2;;;;-79
2022/01/20 02:00:23;;;;;;;;;;;;;;;3.48;93.65332;102549.8;;;;-78
2022/01/20 02:02:07;;;;;;;5.4;1.1;;;;;;;;;;;;;-79
2022/01/20 02:05:23;;;;;;;;;;;;;;;3.43;93.75195;102547.5;;;;-78
2022/01/20 02:20:23;;;;;;;;;;;;;;;3.27;93.87891;102561.3;;;;-79
2022/01/20 02:25:27;;;;;;;;;;;;;;;3.26;93.79004;102553.1;;;;-77
2022/01/20 02:30:25;;;;;;;;;;;;;;;3.25;93.82031;102559.5;;;;-76
2022/01/20 02:32:05;;;;;;;9.7;1.4;;;;;;;;;;;;;-77
2022/01/20 02:35:23;;;;;;;;;;;;;;;3.25;93.77734;102560.8;;;;-76
2022/01/20 02:44:50;;;;;;;;;;;;;;;3.25;93.72266;102557.7;;;;-76
2022/01/20 02:45:23;;;;;;;;;;;;;;;3.25;93.80957;102556.9;;;;-76
2022/01/20 02:50:23;;;;;;;;;;;;;;;3.26;93.82031;102580.1;;;;-76
2022/01/20 02:55:23;;;;;;;;;;;;;;;3.29;93.94727;102583;;;;-77
2022/01/20 03:00:23;;;;;;;;;;;;;;;3.3;94.1123;102585.8;;;;-76
2022/01/20 03:02:05;;;;;;;6.6;0.9;;;;;;;;;;;;;-77
2022/01/20 03:05:23;;;;;;;;;;;;;;;3.28;94.27051;102589.8;;;;-77
2022/01/20 03:10:23;;;;;;;;;;;;;;;3.26;94.26465;102596;;;;-78
2022/01/20 03:15:23;;;;;;;;;;;;;;;3.23;94.29297;102590;;;;-77
2022/01/20 03:20:23;;;;;;;;;;;;;;;3.19;94.27246;102598;;;;-78
2022/01/20 03:25:23;;;;;;;;;;;;;;;3.16;94.30762;102597.4;;;;-75
2022/01/20 03:30:24;;;;;;;;;;;;;;;3.12;94.2998;102605.6;;;;-79
2022/01/20 03:32:04;;;;;;;6;0.8;;;;;;;;;;;;;-79
2022/01/20 03:35:23;;;;;;;;;;;;;;;3.09;94.33691;102609;;;;-79
2022/01/20 03:40:23;;;;;;;;;;;;;;;3.08;94.38965;102611.8;;;;-79
2022/01/20 03:45:25;;;;;;;;;;;;;;;3.09;94.33691;102634.3;;;;-79
2022/01/20 03:55:23;;;;;;;;;;;;;;;3.09;94.07715;102643.3;;;;-78
2022/01/20 04:00:23;;;;;;;;;;;;;;;3.08;94.04297;102636.1;;;;-79
2022/01/20 04:02:05;;;;;;;4.9;1.2;;;;;;;;;;;;;-78
2022/01/20 04:05:23;;;;;;;;;;;;;;;3.07;94.23535;102633.1;;;;-81
2022/01/20 04:10:23;;;;;;;;;;;;;;;3.05;94.13574;102649.1;;;;-79
2022/01/20 04:15:28;;;;;;;;;;;;;;;3.05;94.23145;102674.1;;;;-79
2022/01/20 04:20:25;;;;;;;;;;;;;;;3.04;94.23828;102666;;;;-78
2022/01/20 04:25:23;;;;;;;;;;;;;;;3.03;94.17383;102671.7;;;;-78
2022/01/20 04:30:23;;;;;;;;;;;;;;;3.04;94.16309;102676.5;;;;-78
2022/01/20 04:32:03;;;;;;;3.9;0.8;;;;;;;;;;;;;-80
2022/01/20 04:35:23;;;;;;;;;;;;;;;3.03;93.85938;102687.5;;;;-79
2022/01/20 04:40:24;;;;;;;;;;;;;;;3.01;93.44238;102701.7;;;;-79
2022/01/20 04:45:32;;;;;;;;;;;;;;;3;93.05078;102692.9;;;;-79
2022/01/20 05:00:23;;;;;;;;;;;;;;;2.92;92.24414;102711.7;;;;-78
2022/01/20 05:02:02;;;;;;;8.6;1.1;;;;;;;;;;;;;-79
2022/01/20 05:05:23;;;;;;;;;;;;;;;2.89;92.35547;102717.1;;;;-78
2022/01/20 05:10:23;;;;;;;;;;;;;;;2.84;92.02148;102718.8;;;;-79
2022/01/20 05:15:24;;;;;;;;;;;;;;;2.82;91.69043;102729.1;;;;-78
2022/01/20 05:20:23;;;;;;;;;;;;;;;2.78;91.9209;102735.7;;;;-79
2022/01/20 05:25:23;;;;;;;;;;;;;;;2.77;92.04883;102743.1;;;;-78
2022/01/20 05:30:23;;;;;;;;;;;;;;;2.75;91.71973;102752.9;;;;-79
2022/01/20 05:32:01;;;;;;;9.2;1.1;;;;;;;;;;;;;-78
2022/01/20 05:35:23;;;;;;;;;;;;;;;2.74;91.85645;102762.7;;;;-79
2022/01/20 05:40:23;;;;;;;;;;;;;;;2.72;91.96094;102768.7;;;;-78
2022/01/20 05:45:24;;;;;;;;;;;;;;;2.71;91.91602;102766.6;;;;-79
2022/01/20 05:50:24;;;;;;;;;;;;;;;2.7;91.89453;102777.8;;;;-79
2022/01/20 05:55:24;;;;;;;;;;;;;;;2.69;91.69531;102780.4;;;;-79
2022/01/20 06:00:25;;;;;;;;;;;;;;;2.68;91.53125;102778.6;;;;-79
2022/01/20 06:02:10;;;;;;;6.4;1.1;;;;;;;;;;;;;-78
2022/01/20 06:05:23;;;;;;;;;;;;;;;2.67;91.66992;102780.8;;;;-79
2022/01/20 06:10:23;;;;;;;;;;;;;;;2.66;91.44043;102790.3;;;;-78
2022/01/20 06:15:23;;;;;;;;;;;;;;;2.64;91.63184;102786.3;;;;-79
2022/01/20 06:20:23;;;;;;;;;;;;;;;2.62;91.51758;102782;;;;-78
2022/01/20 06:25:23;;;;;;;;;;;;;;;2.61;91.64746;102784.6;;;;-78
2022/01/20 06:30:24;;;;;;;;;;;;;;;2.6;91.5459;102783.3;;;;-78
2022/01/20 06:32:00;;;;;;;5.7;0.9;;;;;;;;;;;;;-78
2022/01/20 06:35:23;;;;;;;;;;;;;;;2.58;91.44531;102794.9;;;;-78
2022/01/20 06:40:23;;;;;;;;;;;;;;;2.57;91.45215;102805.8;;;;-78
2022/01/20 06:45:25;;;;;;;;;;;;;;;2.55;91.13574;102815.8;;;;-78
2022/01/20 06:50:23;;;;;;;;;;;;;;;2.55;91.0166;102849.5;;;;-79
2022/01/20 06:55:23;;;;;;;;;;;;;;;2.53;91.28418;102841.4;;;;-79
2022/01/20 07:00:24;;;;;;;;;;;;;;;2.52;91.51953;102843.9;;;;-79
2022/01/20 07:02:00;;;;;;;8.1;1.1;;;;;;;;;;;;;-80
2022/01/20 07:05:24;;;;;;;;;;;;;;;2.52;91.79102;102846.7;;;;-79
2022/01/20 07:10:24;;;;;;;;;;;;;;;2.52;92.17773;102843.2;;;;-78
2022/01/20 07:15:24;;;;;;;;;;;;;;;2.49;92.19434;102849.8;;;;-79
2022/01/20 07:20:23;;;;;;;;;;;;;;;2.47;92.17969;102858.8;;;;-79
2022/01/20 07:25:23;;;;;;;;;;;;;;;2.47;92.27441;102867.8;;;;-78
2022/01/20 07:30:23;;;;;;;;;;;;;;;2.46;92.3291;102867.2;;;;-79
2022/01/20 07:32:01;;;;;;;8.6;1.3;;;;;;;;;;;;;-77
2022/01/20 07:35:23;;;;;;;;;;;;;;;2.46;92.24219;102878.4;;;;-78
2022/01/20 07:40:23;;;;;;;;;;;;;;;2.46;92.09082;102872.5;;;;-78
2022/01/20 07:45:23;;;;;;;;;;;;;;;2.45;91.55859;102880;;;;-79
2022/01/20 07:50:24;;;;;;;;;;;;;;;2.46;91.29004;102888.9;;;;-78
2022/01/20 07:55:23;;;;;;;;;;;;;;;2.45;91.38574;102892.6;;;;-78
2022/01/20 08:00:23;;;;;;;;;;;;;;;2.43;91.47852;102888.9;;;;-78
2022/01/20 08:01:58;;;;;;;8.9;1.2;;;;;;;;;;;;;-78
2022/01/20 08:05:23;;;;;;;;;;;;;;;2.39;91.41504;102886.9;;;;-78
2022/01/20 08:10:25;;;;;;;;;;;;;;;2.35;91.19141;102894.4;;;;-79
2022/01/20 08:15:23;;;;;;;;;;;;;;;2.31;91.39746;102912.3;;;;-77
2022/01/20 08:20:23;;;;;;;;;;;;;;;2.25;91.38574;102918;;;;-79
2022/01/20 08:25:23;;;;;;;;;;;;;;;2.2;91.41992;102918.3;;;;-79
2022/01/20 08:30:24;;;;;;;;;;;;;;;2.15;91.1377;102933.5;;;;-77
2022/01/20 08:31:57;;;;;;;5.7;1;;;;;;;;;;;;;-77
2022/01/20 08:35:24;;;;;;;;;;;;;;;2.12;91.34668;102935.3;;;;-78
2022/01/20 08:40:24;;;;;;;;;;;;;;;2.11;91.16113;102946.3;;;;-77
2022/01/20 08:45:26;;;;;;;;;;;;;;;2.09;90.72461;102949.8;;;;-79
2022/01/20 08:50:24;;;;;;;;;;;;;;;2.11;90.7168;102947.4;;;;-78
2022/01/20 08:55:23;;;;;;;;;;;;;;;2.34;86.97559;102957.9;;;;-79
2022/01/20 09:00:23;;;;;;;;;;;;;;;2.26;88.74805;102956.9;;;;-78
2022/01/20 09:01:58;;;;;;;9.3;1.4;;;;;;;;;;;;;-78
2022/01/20 09:05:23;;;;;;;;;;;;;;;2.26;89.47266;102965.4;;;;-78
2022/01/20 09:10:23;;;;;;;;;;;;;;;2.34;89.9541;102972;;;;-78
2022/01/20 09:15:33;;;;;;;;;;;;;;;2.43;90.20215;102982;;;;-79
2022/01/20 09:20:24;;;;;;;;;;;;;;;2.52;89.9375;102988.6;;;;-78
2022/01/20 09:25:24;;;;;;;;;;;;;;;2.56;90.26074;102996;;;;-78
2022/01/20 09:30:23;;;;;;;;;;;;;;;2.6;90.41992;102996.1;;;;-78
2022/01/20 09:31:58;;;;;;;13.7;1.2;;;;;;;;;;;;;-78
2022/01/20 09:35:23;;;;;;;;;;;;;;;2.68;90.3291;103006.5;;;;-78
2022/01/20 09:40:24;;;;;;;;;;;;;;;2.74;90.01563;103007.8;;;;-79
2022/01/20 09:45:24;;;;;;;;;;;;;;;2.84;89.77637;103013;;;;-78
2022/01/20 09:50:24;;;;;;;;;;;;;;;3.1;84.9834;103024.6;;;;-78
2022/01/20 09:55:24;;;;;;;;;;;;;;;3.13;83.53125;103040.1;;;;-79
2022/01/20 10:00:23;;;;;;;;;;;;;;;3.08;83.70703;103054.6;;;;-77
2022/01/20 10:02:00;;;;;;;6.7;1.5;;;;;;;;;;;;;-77
2022/01/20 10:05:32;;;;;;;;;;;;;;;3.06;86.1582;103060.8;;;;-78
2022/01/20 10:10:23;;;;;;;;;;;;;;;3.08;87.22461;103061.6;;;;-77
2022/01/20 10:15:25;;;;;;;;;;;;;;;3.11;87.85938;103065.1;;;;-78
2022/01/20 10:20:23;;;;;;;;;;;;;;;3.14;87.99707;103064.3;;;;-79
2022/01/20 10:25:24;;;;;;;;;;;;;;;3.18;88.23242;103062.9;;;;-79
2022/01/20 10:30:24;;;;;;;;;;;;;;;3.24;88.36328;103067.9;;;;-77
2022/01/20 10:31:55;;;;;;;5.8;0.8;;;;;;;;;;;;;-78
2022/01/20 10:35:27;;;;;;;;;;;;;;;3.29;88.5918;103074.9;;;;-79
2022/01/20 10:40:23;;;;;;;;;;;;;;;3.37;88.19531;103068;;;;-77
2022/01/20 10:45:27;;;;;;;;;;;;;;;3.42;88.34766;103074;;;;-78
2022/01/20 10:50:24;;;;;;;;;;;;;;;3.51;88.16992;103076.2;;;;-78
2022/01/20 10:55:27;;;;;;;;;;;;;;;3.59;87.77539;103079.9;;;;-80
2022/01/20 11:00:25;;;;;;;;;;;;;;;3.69;87.59863;103076.7;;;;-79
2022/01/20 11:02:06;;;;;;;8.4;1;;;;;;;;;;;;;-79
2022/01/20 11:05:24;;;;;;;;;;;;;;;3.78;87.35645;103078.6;;;;-80
2022/01/20 11:10:24;;;;;;;;;;;;;;;3.89;86.72559;103080.8;;;;-80
2022/01/20 11:15:25;;;;;;;;;;;;;;;4.08;85.2959;103079.2;;;;-79
2022/01/20 11:20:27;;;;;;;;;;;;;;;4.13;85.4043;103062.8;;;;-80
2022/01/20 11:25:26;;;;;;;;;;;;;;;4.18;85.72852;103064.4;;;;-78
2022/01/20 11:30:26;;;;;;;;;;;;;;;4.31;85.67773;103055.2;;;;-79
2022/01/20 11:31:54;;;;;;;4.3;1.2;;;;;;;;;;;;;-78
2022/01/20 11:35:23;;;;;;;;;;;;;;;4.4;85.60938;103058.4;;;;-80
2022/01/20 11:40:26;;;;;;;;;;;;;;;4.49;85.82129;103056.9;;;;-79
2022/01/20 11:45:32;;;;;;;;;;;;;;;4.55;86.03125;103052.8;;;;-80
2022/01/20 11:50:23;;;;;;;;;;;;;;;4.6;85.82324;103052.3;;;;-79
2022/01/20 11:55:24;;;;;;;;;;;;;;;4.6;85.68164;103045.1;;;;-80
2022/01/20 12:00:27;;;;;;;;;;;;;;;4.62;86.08789;103036;;;;-79
2022/01/20 12:01:54;;;;;;;7.2;1.3;;;;;;;;;;;;;-79
2022/01/20 12:05:26;;;;;;;;;;;;;;;4.61;83.37402;103038.2;;;;-78
2022/01/20 12:10:25;;;;;;;;;;;;;;;4.59;80.23926;103040.7;;;;-80
2022/01/20 12:15:24;;;;;;;;;;;;;;;4.62;80.55078;103027.8;;;;-80
2022/01/20 12:20:23;;;;;;;;;;;;;;;4.64;82.13672;103017.9;;;;-80
2022/01/20 12:25:26;;;;;;;;;;;;;;;4.65;83.23828;103013.1;;;;-79
2022/01/20 12:30:26;;;;;;;;;;;;;;;4.65;83.9375;103020.6;;;;-79
2022/01/20 12:31:56;;;;;;;20.2;7.3;;;;;;;;;;;;;-79
2022/01/20 12:35:23;;;;;;;;;;;;;;;4.68;84.44434;103017.2;;;;-79
2022/01/20 12:40:26;;;;;;;;;;;;;;;4.73;82.15234;103011.1;;;;-79
2022/01/20 12:50:23;;;;;;;;;;;;;;;4.75;82.65918;103018.8;;;;-69
2022/01/20 12:55:25;;;;;;;;;;;;;;;4.75;83.12695;103024;;;;-76
2022/01/20 13:00:23;;;;;;;;;;;;;;;4.77;83.46973;103021.1;;;;-77
2022/01/20 13:01:52;;;;;;;9.4;1.5;;;;;;;;;;;;;-77
2022/01/20 13:05:27;;;;;;;;;;;;;;;4.78;83.95117;103059.6;;;;-77
2022/01/20 13:10:32;;;;;;;;;;;;;;;4.73;85.24902;103054.5;;;;-78
2022/01/20 13:15:27;;;;;;;;;;;;;;;4.71;85.40918;103050.3;;;;-80
2022/01/20 13:20:24;;;;;;;;;;;;;;;4.66;85.41113;103062.5;;;;-80
2022/01/20 13:25:26;;;;;;;;;;;;;;;4.63;85.54492;103078.6;;;;-80
2022/01/20 13:30:36;;;;;;;;;;;;;;;4.58;85.52344;103081.4;;;;-79
2022/01/20 13:31:52;;;;;;;6.4;1.2;;;;;;;;;;;;;-78
2022/01/20 13:35:23;;;;;;;;;;;;;;;4.54;85.39844;103075;;;;-79
2022/01/20 13:40:26;;;;;;;;;;;;;;;4.51;85.56738;103071.5;;;;-79
2022/01/20 13:45:25;;;;;;;;;;;;;;;4.52;85.75195;103083.5;;;;-80
2022/01/20 13:50:25;;;;;;;;;;;;;;;4.52;85.74121;103090.9;;;;-79
2022/01/20 13:55:28;;;;;;;;;;;;;;;4.49;85.51855;103101.7;;;;-79
2022/01/20 14:00:23;;;;;;;;;;;;;;;4.46;85.62012;103092.4;;;;-79
2022/01/20 14:01:53;;;;;;;8.8;1.1;;;;;;;;;;;;;-79
2022/01/20 14:05:23;;;;;;;;;;;;;;;4.42;85.70117;103087.1;;;;-78
2022/01/20 14:10:24;;;;;;;;;;;;;;;4.39;86.01172;103090.4;;;;-79
2022/01/20 14:15:25;;;;;;;;;;;;;;;4.37;85.95215;103089.2;;;;-79
2022/01/20 14:20:24;;;;;;;;;;;;;;;4.34;86.02051;103088.1;;;;-80
2022/01/20 14:25:23;;;;;;;;;;;;;;;4.31;85.81738;103093.1;;;;-79
2022/01/20 14:30:24;;;;;;;;;;;;;;;4.27;85.66016;103104.8;;;;-79
2022/01/20 14:31:50;;;;;;;5;0.8;;;;;;;;;;;;;-78
2022/01/20 14:35:25;;;;;;;;;;;;;;;4.22;85.87891;103120.3;;;;-79
2022/01/20 14:40:24;;;;;;;;;;;;;;;4.19;85.88086;103114.4;;;;-79
2022/01/20 14:45:23;;;;;;;;;;;;;;;4.12;86.06445;103118.8;;;;-80
2022/01/20 14:50:23;;;;;;;;;;;;;;;4.04;86.10254;103122.9;;;;-79
2022/01/20 14:55:23;;;;;;;;;;;;;;;3.96;86.16211;103127.4;;;;-80
2022/01/20 15:00:23;;;;;;;;;;;;;;;3.87;86.11328;103134.4;;;;-78
2022/01/20 15:01:50;;;;;;;7.3;1.1;;;;;;;;;;;;;-78
2022/01/20 15:05:24;;;;;;;;;;;;;;;3.84;85.99902;103145.8;;;;-81
2022/01/20 15:10:23;;;;;;;;;;;;;;;3.82;86.2002;103145.6;;;;-78
2022/01/20 15:15:23;;;;;;;;;;;;;;;3.8;86.31836;103162.6;;;;-78
2022/01/20 15:20:23;;;;;;;;;;;;;;;3.76;86.75293;103180.5;;;;-78
2022/01/20 15:25:23;;;;;;;;;;;;;;;3.65;87.21094;103188;;;;-80
2022/01/20 15:30:23;;;;;;;;;;;;;;;3.56;87.74414;103169.2;;;;-79
2022/01/20 15:31:49;;;;;;;7.7;0.9;;;;;;;;;;;;;-79
2022/01/20 15:35:23;;;;;;;;;;;;;;;3.51;87.99609;103158.9;;;;-79
2022/01/20 15:40:23;;;;;;;;;;;;;;;3.43;88.21973;103158.2;;;;-78
2022/01/20 15:45:26;;;;;;;;;;;;;;;3.37;88.30469;103152.8;;;;-77
2022/01/20 15:50:23;;;;;;;;;;;;;;;3.31;88.39941;103151.4;;;;-76
2022/01/20 15:55:25;;;;;;;;;;;;;;;3.21;88.56348;103157;;;;-77
2022/01/20 16:00:23;;;;;;;;;;;;;;;3.13;88.71191;103189.1;;;;-78
2022/01/20 16:01:49;;;;;;;5;1;;;;;;;;;;;;;-77
2022/01/20 16:05:24;;;;;;;;;;;;;;;3.05;88.79395;103218.5;;;;-77
2022/01/20 16:10:23;;;;;;;;;;;;;;;2.98;88.83105;103200.2;;;;-78
2022/01/20 16:15:23;;;;;;;;;;;;;;;2.9;88.80371;103192.8;;;;-77
2022/01/20 16:20:23;;;;;;;;;;;;;;;2.82;88.89746;103191.3;;;;-76
2022/01/20 16:25:23;;;;;;;;;;;;;;;2.75;88.94727;103208.4;;;;-76
2022/01/20 16:30:23;;;;;;;;;;;;;;;2.69;89.10742;103205.9;;;;-79
2022/01/20 16:31:49;;;;;;;4.3;1;;;;;;;;;;;;;-79
2022/01/20 16:35:23;;;;;;;;;;;;;;;2.62;89.18945;103194.1;;;;-83
2022/01/20 16:40:24;;;;;;;;;;;;;;;2.55;89.32813;103201.1;;;;-78
2022/01/20 16:45:24;;;;;;;;;;;;;;;2.49;89.56543;103209.9;;;;-78
2022/01/20 16:50:23;;;;;;;;;;;;;;;2.44;89.7168;103219.5;;;;-79
2022/01/20 16:55:23;;;;;;;;;;;;;;;2.38;89.79004;103215.7;;;;-79
2022/01/20 17:00:23;;;;;;;;;;;;;;;2.34;89.86719;103232.9;;;;-80
2022/01/20 17:01:47;;;;;;;5.3;1;;;;;;;;;;;;;-80
2022/01/20 17:05:23;;;;;;;;;;;;;;;2.31;90.02344;103237.2;;;;-80
2022/01/20 17:10:23;;;;;;;;;;;;;;;2.29;90.16016;103242.8;;;;-80
2022/01/20 17:15:23;;;;;;;;;;;;;;;2.28;90.11523;103244.2;;;;-76
2022/01/20 17:20:23;;;;;;;;;;;;;;;2.25;90.19629;103237;;;;-78
2022/01/20 17:25:23;;;;;;;;;;;;;;;2.2;90.22754;103239.3;;;;-78
2022/01/20 17:30:25;;;;;;;;;;;;;;;2.15;90.11035;103250.5;;;;-77
2022/01/20 17:31:47;;;;;;;6;1;;;;;;;;;;;;;-79
2022/01/20 17:35:23;;;;;;;;;;;;;;;2.08;90.08398;103259.6;;;;-77
2022/01/20 17:40:23;;;;;;;;;;;;;;;2.03;90.09668;103266;;;;-77
2022/01/20 17:45:23;;;;;;;;;;;;;;;1.98;90.06348;103273.9;;;;-82
2022/01/20 17:50:23;;;;;;;;;;;;;;;1.93;90.16211;103273.7;;;;-77
2022/01/20 17:55:24;;;;;;;;;;;;;;;1.9;90.21875;103283.6;;;;-77
2022/01/20 18:00:25;;;;;;;;;;;;;;;1.88;90.23633;103298;;;;-76
2022/01/20 18:01:46;;;;;;;5.3;0.9;;;;;;;;;;;;;-77
2022/01/20 18:05:23;;;;;;;;;;;;;;;1.83;90.22754;103309.1;;;;-75
2022/01/20 18:10:23;;;;;;;;;;;;;;;1.8;90.43555;103313.6;;;;-78
2022/01/20 18:15:23;;;;;;;;;;;;;;;1.78;90.41211;103318.3;;;;-76
2022/01/20 18:20:23;;;;;;;;;;;;;;;1.77;90.42969;103314.9;;;;-77
2022/01/20 18:25:23;;;;;;;;;;;;;;;1.76;90.50391;103308.6;;;;-77
2022/01/20 18:30:23;;;;;;;;;;;;;;;1.75;90.64258;103310.4;;;;-76
2022/01/20 18:31:48;;;;;;;6.8;1.2;;;;;;;;;;;;;-76
2022/01/20 18:35:23;;;;;;;;;;;;;;;1.75;90.70508;103308.6;;;;-76
2022/01/20 18:40:23;;;;;;;;;;;;;;;1.72;90.72266;103314.2;;;;-81
2022/01/20 18:45:23;;;;;;;;;;;;;;;1.7;90.75098;103324.7;;;;-80
2022/01/20 18:50:23;;;;;;;;;;;;;;;1.65;90.74023;103323.7;;;;-81
2022/01/20 18:55:23;;;;;;;;;;;;;;;1.61;90.7627;103331.9;;;;-80
2022/01/20 19:00:24;;;;;;;;;;;;;;;1.53;90.72559;103327.5;;;;-80
2022/01/20 19:01:45;;;;;;;4.5;1;;;;;;;;;;;;;-80
2022/01/20 19:05:23;;;;;;;;;;;;;;;1.49;90.81348;103333.1;;;;-80
2022/01/20 19:10:23;;;;;;;;;;;;;;;1.48;90.88867;103341.2;;;;-77
2022/01/20 19:15:24;;;;;;;;;;;;;;;1.48;91.02734;103339.1;;;;-75
2022/01/20 19:20:25;;;;;;;;;;;;;;;1.47;91.05762;103332.3;;;;-79
2022/01/20 19:25:23;;;;;;;;;;;;;;;1.47;91.16602;103329;;;;-80
2022/01/20 19:30:23;;;;;;;;;;;;;;;1.48;91.12402;103345;;;;-81
2022/01/20 19:31:44;;;;;;;4;1.1;;;;;;;;;;;;;-81
2022/01/20 19:35:23;;;;;;;;;;;;;;;1.47;91.03418;103357.7;;;;-81
2022/01/20 19:40:23;;;;;;;;;;;;;;;1.44;91.1709;103355.4;;;;-80
2022/01/20 19:45:23;;;;;;;;;;;;;;;1.44;91.13867;103364.7;;;;-79
2022/01/20 19:50:24;;;;;;;;;;;;;;;1.38;91.0166;103369.8;;;;-81
2022/01/20 19:55:23;;;;;;;;;;;;;;;1.34;91.16016;103374.6;;;;-81
2022/01/20 20:00:23;;;;;;;;;;;;;;;1.27;91.16602;103371.8;;;;-80
2022/01/20 20:01:47;;;;;;;3.8;0.9;;;;;;;;;;;;;-80
2022/01/20 20:05:23;;;;;;;;;;;;;;;1.2;91.15332;103369.9;;;;-76
2022/01/20 20:10:27;;;;;;;;;;;;;;;1.16;91.20801;103377.9;;;;-76
2022/01/20 20:15:23;;;;;;;;;;;;;;;1.13;91.14844;103388.3;;;;-79
2022/01/20 20:20:24;;;;;;;;;;;;;;;1.1;91.31348;103405.7;;;;-79
2022/01/20 20:25:23;;;;;;;;;;;;;;;1.11;91.4873;103409.3;;;;-79
2022/01/20 20:30:24;;;;;;;;;;;;;;;1.15;91.54199;103408.5;;;;-79
2022/01/20 20:31:45;;;;;;;6;1.2;;;;;;;;;;;;;-79
2022/01/20 20:35:23;;;;;;;;;;;;;;;1.18;91.55664;103404.6;;;;-79
2022/01/20 20:40:24;;;;;;;;;;;;;;;1.18;91.46191;103394;;;;-77
2022/01/20 20:45:23;;;;;;;;;;;;;;;1.16;91.55273;103404.8;;;;-76
2022/01/20 20:50:23;;;;;;;;;;;;;;;1.16;91.38086;103415.5;;;;-80
2022/01/20 20:55:23;;;;;;;;;;;;;;;1.1;91.37988;103405.7;;;;-79
2022/01/20 21:00:23;;;;;;;;;;;;;;;1.08;91.4707;103404.7;;;;-79
2022/01/20 21:01:42;;;;;;;4.2;0.8;;;;;;;;;;;;;-79
2022/01/20 21:05:23;;;;;;;;;;;;;;;1.01;91.52246;103400.5;;;;-79
2022/01/20 21:10:23;;;;;;;;;;;;;;;0.97;91.50195;103403;;;;-79
2022/01/20 21:15:23;;;;;;;;;;;;;;;0.95;91.45605;103412.1;;;;-78
2022/01/20 21:20:25;;;;;;;;;;;;;;;0.9;91.45605;103411.3;;;;-79
2022/01/20 21:25:23;;;;;;;;;;;;;;;0.87;91.44824;103414.8;;;;-78
2022/01/20 21:30:25;;;;;;;;;;;;;;;0.84;91.49609;103416.8;;;;-79
2022/01/20 21:31:41;;;;;;;5.2;1;;;;;;;;;;;;;-79
2022/01/20 21:35:24;;;;;;;;;;;;;;;0.8;91.44336;103423.6;;;;-79
2022/01/20 21:40:23;;;;;;;;;;;;;;;0.77;91.54688;103422.3;;;;-79
2022/01/20 21:45:26;;;;;;;;;;;;;;;0.76;91.51074;103423.6;;;;-78
2022/01/20 21:50:23;;;;;;;;;;;;;;;0.72;91.51367;103426.7;;;;-79
2022/01/20 21:55:23;;;;;;;;;;;;;;;0.71;91.51172;103431;;;;-79
2022/01/20 22:00:23;;;;;;;;;;;;;;;0.67;91.58789;103432;;;;-79
2022/01/20 22:01:41;;;;;;;4.7;0.8;;;;;;;;;;;;;-77
2022/01/20 22:05:24;;;;;;;;;;;;;;;0.64;91.53906;103434.8;;;;-79
2022/01/20 22:10:38;;;;;;;;;;;;;;;0.61;91.66309;103447;;;;-79
2022/01/20 22:15:23;;;;;;;;;;;;;;;0.58;91.55762;103444.3;;;;-79
2022/01/20 22:20:23;;;;;;;;;;;;;;;0.55;91.61719;103439.9;;;;-77
2022/01/20 22:25:23;;;;;;;;;;;;;;;0.53;91.65625;103440.5;;;;-78
2022/01/20 22:30:23;;;;;;;;;;;;;;;0.51;91.63965;103444.1;;;;-80
2022/01/20 22:31:40;;;;;;;3.4;0.6;;;;;;;;;;;;;-78
2022/01/20 22:35:23;;;;;;;;;;;;;;;0.48;91.64648;103457.4;;;;-78
2022/01/20 22:40:23;;;;;;;;;;;;;;;0.48;91.71973;103470.7;;;;-79
2022/01/20 22:45:24;;;;;;;;;;;;;;;0.46;91.70508;103466.5;;;;-78
2022/01/20 22:50:24;;;;;;;;;;;;;;;0.46;91.75879;103459.1;;;;-79
2022/01/20 22:55:23;;;;;;;;;;;;;;;0.44;91.69043;103465.4;;;;-79
2022/01/20 23:00:25;;;;;;;;;;;;;;;0.44;91.79785;103465.9;;;;-79
2022/01/20 23:01:40;;;;;;;7.4;1.1;;;;;;;;;;;;;-79
2022/01/20 23:05:23;;;;;;;;;;;;;;;0.41;91.74902;103477.3;;;;-79
2022/01/20 23:10:26;;;;;;;;;;;;;;;0.4;91.75586;103480.4;;;;-78
2022/01/20 23:15:29;;;;;;;;;;;;;;;0.38;91.76465;103479.5;;;;-78
2022/01/20 23:25:23;;;;;;;;;;;;;;;0.4;91.73438;103478.4;;;;-79
2022/01/20 23:30:24;;;;;;;;;;;;;;;0.39;91.86328;103483.7;;;;-77
2022/01/20 23:31:40;;;;;;;6.7;0.9;;;;;;;;;;;;;-77
2022/01/20 23:35:23;;;;;;;;;;;;;;;0.4;91.75781;103484.7;;;;-78
2022/01/20 23:40:25;;;;;;;;;;;;;;;0.4;91.85254;103489.1;;;;-78
2022/01/20 23:45:30;;;;;;;;;;;;;;;0.41;91.86719;103498.7;;;;-79
2022/01/20 23:50:23;;;;;;;;;;;;;;;0.39;91.80957;103506.3;;;;-78
2022/01/20 23:55:24;;;;;;;;;;;;;;;0.38;91.90527;103509;;;;-79
