Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:07;;;;;;;;;;;;;;;26.20;25.33;100809.63;5098077;28;1905;-30
2021/04/15 00:03:32;;;;;;;;;;;;;;;26.23;25.23;100810.13;5097919;28;882;-33
2021/04/15 00:05:58;;;;;;;;;;;;;;;26.32;24.95;100815.47;5098486;28;759;-29
2021/04/15 00:08:24;;;;;;;;;;;;;;;26.17;25.35;100810.84;5097598;28;767;-28
2021/04/15 00:10:53;;;;;;;;;;;;;;;26.22;25.31;100804.91;5097947;28;811;-29
2021/04/15 00:13:20;;;;;;;;;;;;;;;26.26;25.44;100814.31;5097922;28;818;-28
2021/04/15 00:15:45;;;;;;;;;;;;;;;26.33;25.17;100807.25;5076878;28;1232;-27
2021/04/15 00:18:11;;;;;;;;;;;;;;;26.31;25.15;100805.72;5077607;28;818;-30
2021/04/15 00:20:36;;;;;;;;;;;;;;;26.23;25.19;100811.97;5077509;28;799;-31
2021/04/15 00:23:01;;;;;;;;;;;;;;;26.24;25.14;100819.88;5076817;28;1969;-30
2021/04/15 00:25:27;;;;;;;;;;;;;;;26.27;25.24;100816.84;5077412;28;783;-32
2021/04/15 00:27:52;;;;;;;;;;;;;;;26.31;25.04;100830.00;5077485;28;804;-31
2021/04/15 00:30:18;;;;;;;;;;;;;;;26.21;25.34;100831.03;5076178;28;990;-28
2021/04/15 00:32:43;;;;;;;;;;;;;;;26.22;24.85;100827.31;5076967;28;799;-29
2021/04/15 00:35:09;;;;;;;;;;;;;;;26.34;25.08;100824.28;5077282;28;730;-31
2021/04/15 00:37:34;;;;;;;;;;;;;;;26.41;25.01;100825.22;5077062;28;736;-29
2021/04/15 00:40:00;;;;;;;;;;;;;;;26.27;24.94;100818.72;5077176;28;831;-30
2021/04/15 00:42:25;;;;;;;;;;;;;;;26.25;25.24;100818.88;5076941;28;1960;-29
2021/04/15 00:44:51;;;;;;;;;;;;;;;26.32;25.09;100816.31;5076276;28;1017;-32
2021/04/15 00:47:17;;;;;;;;;;;;;;;26.38;25.21;100812.94;5079111;28;1653;-31
2021/04/15 00:49:48;;;;;;;;;;;;;;;26.56;24.71;100805.63;5078792;28;820;-31
2021/04/15 00:52:15;;;;;;;;;;;;;;;26.36;25.06;100814.97;5078295;28;978;-29
2021/04/15 00:54:41;;;;;;;;;;;;;;;26.36;25.21;100814.16;5079449;28;836;-28
2021/04/15 00:57:07;;;;;;;;;;;;;;;26.35;25.30;100813.31;5097090;28;768;-28
2021/04/15 00:59:33;;;;;;;;;;;;;;;26.42;24.94;100805.34;5095619;28;955;-31
2021/04/15 01:01:58;;;;;;;;;;;;;;;26.43;24.84;100804.31;5096923;28;1906;-30
2021/04/15 01:04:23;;;;;;;;;;;;;;;26.40;25.24;100800.13;5096888;28;726;-30
2021/04/15 01:06:49;;;;;;;;;;;;;;;26.41;25.19;100792.88;5077969;28;983;-28
2021/04/15 01:09:14;;;;;;;;;;;;;;;26.34;25.27;100789.22;5097025;28;825;-30
2021/04/15 01:11:56;;;;;;;;;;;;;;;26.47;25.25;100799.41;5096646;28;855;-31
2021/04/15 01:14:21;;;;;;;;;;;;;;;26.43;25.15;100796.22;5078121;28;1030;-29
2021/04/15 01:17:16;;;;;;;;;;;;;;;26.44;25.49;100799.78;5096911;28;764;-28
2021/04/15 01:19:41;;;;;;;;;;;;;;;26.36;25.47;100792.59;5079033;28;1481;-30
2021/04/15 01:22:18;;;;;;;;;;;;;;;26.41;25.24;100799.09;5096284;28;1914;-31
2021/04/15 01:24:47;;;;;;;;;;;;;;;26.39;25.35;100797.63;5096829;28;855;-29
2021/04/15 01:27:36;;;;;;;;;;;;;;;26.43;25.24;100807.00;5078284;28;880;-29
2021/04/15 01:30:01;;;;;;;;;;;;;;;26.43;25.36;100792.69;5071294;28;1748;-31
2021/04/15 01:32:30;;;;;;;;;;;;;;;26.45;25.42;100791.50;5076352;28;871;-32
2021/04/15 01:34:56;;;;;;;;;;;;;;;26.57;25.20;100783.84;5074962;28;823;-29
2021/04/15 01:37:22;;;;;;;;;;;;;;;26.50;25.22;100794.50;5075335;28;763;-29
2021/04/15 01:39:53;;;;;;;;;;;;;;;26.52;25.51;100791.63;5076387;28;738;-29
2021/04/15 01:42:28;;;;;;;;;;;;;;;26.45;25.65;100791.50;5074688;28;1981;-29
2021/04/15 01:44:55;;;;;;;;;;;;;;;26.58;25.16;100798.16;5073876;28;959;-29
2021/04/15 01:47:21;;;;;;;;;;;;;;;26.59;25.22;100794.47;5092490;28;1740;-29
2021/04/15 01:49:47;;;;;;;;;;;;;;;26.53;25.39;100796.84;5078186;28;839;-28
2021/04/15 01:52:12;;;;;;;;;;;;;;;26.57;25.49;100809.97;5078396;28;780;-30
2021/04/15 01:54:43;;;;;;;;;;;;;;;26.49;25.53;100802.78;5078387;28;860;-29
2021/04/15 01:57:15;;;;;;;;;;;;;;;26.70;25.37;100810.25;5078336;28;830;-29
2021/04/15 01:59:42;;;;;;;;;;;;;;;26.48;25.50;100814.56;5094863;28;950;-28
2021/04/15 02:02:13;;;;;;;;;;;;;;;26.48;25.32;100822.66;5096418;28;1886;-30
2021/04/15 02:05:10;;;;;;;;;;;;;;;26.51;25.27;100822.31;5096354;28;847;-32
2021/04/15 02:07:38;;;;;;;;;;;;;;;26.57;25.02;100816.22;5051079;28;1300;-32
2021/04/15 02:10:07;;;;;;;;;;;;;;;26.36;25.61;100811.47;5078206;28;730;-29
2021/04/15 02:12:33;;;;;;;;;;;;;;;26.47;25.36;100802.13;5077934;28;864;-31
2021/04/15 02:15:08;;;;;;;;;;;;;;;26.51;25.31;100806.13;5077627;28;1210;-31
2021/04/15 02:17:34;;;;;;;;;;;;;;;26.49;25.34;100805.47;5078529;28;740;-28
2021/04/15 02:19:59;;;;;;;;;;;;;;;26.54;25.38;100803.09;5081859;28;839;-29
2021/04/15 02:22:30;;;;;;;;;;;;;;;26.46;25.20;100803.16;5099672;28;1909;-28
2021/04/15 02:25:05;;;;;;;;;;;;;;;26.48;25.40;100810.03;5099864;28;849;-28
2021/04/15 02:27:33;;;;;;;;;;;;;;;26.47;25.49;100802.13;5100080;28;785;-29
2021/04/15 02:29:58;;;;;;;;;;;;;;;26.55;25.13;100806.63;5081041;28;975;-29
2021/04/15 02:32:28;;;;;;;;;;;;;;;26.37;25.50;100816.66;5081606;28;756;-30
2021/04/15 02:35:13;;;;;;;;;;;;;;;26.37;25.39;100813.13;5081838;28;829;-29
2021/04/15 02:37:59;;;;;;;;;;;;;;;26.46;25.27;100822.03;5098798;28;1249;-30
2021/04/15 02:40:25;;;;;;;;;;;;;;;26.54;25.07;100830.06;5099290;28;1035;-29
2021/04/15 02:42:50;;;;;;;;;;;;;;;26.49;25.00;100824.38;5080898;28;1898;-34
2021/04/15 02:45:30;;;;;;;;;;;;;;;26.42;24.98;100821.53;5080569;28;1396;-29
2021/04/15 02:48:00;;;;;;;;;;;;;;;26.44;25.10;100834.84;5062478;28;787;-29
2021/04/15 02:50:25;;;;;;;;;;;;;;;26.58;24.94;100839.47;5079073;28;791;-30
2021/04/15 02:52:52;;;;;;;;;;;;;;;26.64;24.92;100846.03;5060505;28;853;-29
2021/04/15 02:55:18;;;;;;;;;;;;;;;26.48;25.12;100842.41;5061043;28;1433;-29
2021/04/15 02:57:45;;;;;;;;;;;;;;;26.51;24.83;100846.59;5078736;28;874;-30
2021/04/15 03:00:11;;;;;;;;;;;;;;;24.96;20.43;100855.38;5078370;28;951;-40
2021/04/15 03:02:43;;;;;;;;;;;;;;;22.46;21.67;100851.75;5079119;28;1893;-34
2021/04/15 03:05:13;;;;;;;;;;;;;;;21.43;22.61;100847.06;5077487;28;751;-37
2021/04/15 03:07:39;;;;;;;;;;;;;;;21.47;21.73;100849.31;5079197;28;740;-33
2021/04/15 03:10:04;;;;;;;;;;;;;;;21.39;21.71;100843.84;5077854;28;742;-36
2021/04/15 03:12:32;;;;;;;;;;;;;;;21.22;22.21;100843.56;5077108;28;839;-29
2021/04/15 03:15:00;;;;;;;;;;;;;;;21.10;22.02;100850.91;5077153;28;1228;-34
2021/04/15 03:17:25;;;;;;;;;;;;;;;21.13;21.68;100849.75;5078650;28;977;-32
2021/04/15 03:19:56;;;;;;;;;;;;;;;20.85;22.19;100858.44;5057036;28;1210;-34
2021/04/15 03:22:21;;;;;;;;;;;;;;;20.62;22.36;100871.19;5060993;28;1972;-34
2021/04/15 03:24:47;;;;;;;;;;;;;;;20.48;22.28;100862.56;5078608;28;1151;-34
2021/04/15 03:27:22;;;;;;;;;;;;;;;20.48;22.34;100864.38;5076626;28;851;-35
2021/04/15 03:29:48;;;;;;;;;;;;;;;20.70;22.16;100875.84;5078705;28;787;-34
2021/04/15 03:32:40;;;;;;;;;;;;;;;20.66;22.16;100867.25;5077376;28;784;-32
2021/04/15 03:35:12;;;;;;;;;;;;;;;20.22;22.78;100864.84;5056897;28;1337;-35
2021/04/15 03:37:43;;;;;;;;;;;;;;;20.45;22.22;100868.19;5060391;28;1132;-32
2021/04/15 03:40:09;;;;;;;;;;;;;;;20.39;22.44;100880.25;5060446;28;796;-35
2021/04/15 03:42:38;;;;;;;;;;;;;;;20.09;22.72;100879.25;5077728;28;1969;-32
2021/04/15 03:45:14;;;;;;;;;;;;;;;20.18;22.92;100870.47;5077911;28;857;-38
2021/04/15 03:47:40;;;;;;;;;;;;;;;20.46;22.78;100879.69;5080056;28;848;-34
2021/04/15 03:50:08;;;;;;;;;;;;;;;20.25;22.90;100875.25;5062708;28;959;-35
2021/04/15 03:52:37;;;;;;;;;;;;;;;20.27;23.23;100882.16;5077972;28;873;-34
2021/04/15 03:55:08;;;;;;;;;;;;;;;20.93;24.29;100884.50;5060012;28;876;-47
2021/04/15 03:57:33;;;;;;;;;;;;;;;21.86;23.80;100893.97;5077642;28;763;-39
2021/04/15 04:00:25;;;;;;;;;;;;;;;22.31;23.92;100886.22;5060445;28;787;-35
2021/04/15 04:02:53;;;;;;;;;;;;;;;22.78;23.85;100889.84;5074199;28;1897;-33
2021/04/15 04:05:29;;;;;;;;;;;;;;;22.96;24.02;100897.94;5078974;28;1146;-38
2021/04/15 04:07:59;;;;;;;;;;;;;;;23.16;23.76;100919.25;5079889;28;771;-38
2021/04/15 04:10:25;;;;;;;;;;;;;;;23.24;24.13;100908.59;5079804;28;869;-39
2021/04/15 04:12:52;;;;;;;;;;;;;;;23.23;24.54;100898.88;5079939;28;831;-33
2021/04/15 04:15:19;;;;;;;;;;;;;;;23.16;24.77;100897.78;5079555;28;1136;-39
2021/04/15 04:17:44;;;;;;;;;;;;;;;23.11;25.17;100903.63;5079095;28;819;-39
2021/04/15 04:20:10;;;;;;;;;;;;;;;23.06;25.35;100887.13;5079763;28;1005;-39
2021/04/15 04:22:35;;;;;;;;;;;;;;;23.09;25.67;100889.50;5076286;28;1906;-39
2021/04/15 04:25:19;;;;;;;;;;;;;;;23.04;26.07;100891.78;5077233;28;803;-34
2021/04/15 04:27:51;;;;;;;;;;;;;;;23.12;25.89;100885.69;5077709;28;768;-38
2021/04/15 04:30:16;;;;;;;;;;;;;;;23.33;25.73;100893.44;5076131;28;830;-38
2021/04/15 04:32:41;;;;;;;;;;;;;;;23.32;25.78;100894.41;5076606;28;831;-40
2021/04/15 04:35:07;;;;;;;;;;;;;;;23.47;25.86;100894.75;5075777;28;954;-33
2021/04/15 04:37:43;;;;;;;;;;;;;;;23.60;25.92;100904.25;5075986;28;841;-39
2021/04/15 04:40:17;;;;;;;;;;;;;;;23.82;25.70;100897.53;5075493;28;787;-31
2021/04/15 04:42:46;;;;;;;;;;;;;;;23.90;25.50;100899.44;5075924;28;1901;-39
2021/04/15 04:45:11;;;;;;;;;;;;;;;23.75;26.22;100901.00;5076016;28;768;-35
2021/04/15 04:47:47;;;;;;;;;;;;;;;23.76;26.38;100900.00;5096778;28;1722;-33
2021/04/15 04:50:21;;;;;;;;;;;;;;;23.91;26.22;100894.88;5061290;28;998;-40
2021/04/15 04:52:47;;;;;;;;;;;;;;;23.84;26.44;100886.63;5076891;28;986;-33
2021/04/15 04:55:21;;;;;;;;;;;;;;;23.83;26.62;100888.47;5076423;28;820;-35
2021/04/15 04:57:47;;;;;;;;;;;;;;;23.83;26.68;100899.22;5058564;28;824;-41
2021/04/15 05:00:13;;;;;;;;;;;;;;;24.02;26.56;100894.66;5076731;28;788;-41
2021/04/15 05:02:39;;;;;;;;;;;;;;;23.99;26.71;100892.25;5076353;28;1951;-40
2021/04/15 05:05:12;;;;;;;;;;;;;;;23.88;26.80;100881.78;5093327;28;956;-40
2021/04/15 05:07:38;;;;;;;;;;;;;;;23.91;26.91;100901.13;5096997;28;779;-40
2021/04/15 05:10:04;;;;;;;;;;;;;;;24.05;26.97;100878.22;5095882;28;804;-41
2021/04/15 05:12:30;;;;;;;;;;;;;;;24.14;26.66;100902.44;5096575;28;835;-40
2021/04/15 05:14:56;;;;;;;;;;;;;;;24.02;26.99;100900.03;5078126;28;1186;-39
2021/04/15 05:17:30;;;;;;;;;;;;;;;24.11;26.71;100908.16;5077616;28;852;-32
2021/04/15 05:19:56;;;;;;;;;;;;;;;24.18;26.91;100928.03;5080662;28;1049;-39
2021/04/15 05:22:23;;;;;;;;;;;;;;;24.28;26.67;100927.91;5076575;28;1914;-40
2021/04/15 05:24:49;;;;;;;;;;;;;;;24.17;27.06;100920.97;5074067;28;792;-32
2021/04/15 05:27:16;;;;;;;;;;;;;;;24.09;27.24;100930.63;5075157;28;867;-40
2021/04/15 05:29:41;;;;;;;;;;;;;;;24.05;27.10;100936.47;5075019;28;802;-38
2021/04/15 05:32:06;;;;;;;;;;;;;;;24.25;26.75;100937.16;5074533;28;756;-36
2021/04/15 05:34:52;;;;;;;;;;;;;;;24.23;27.15;100935.59;5074929;28;1002;-37
2021/04/15 05:37:21;;;;;;;;;;;;;;;24.17;27.40;100926.34;5075262;28;1158;-39
2021/04/15 05:39:47;;;;;;;;;;;;;;;24.28;27.29;100934.13;5075237;28;736;-34
2021/04/15 05:42:15;;;;;;;;;;;;;;;24.30;27.13;100942.03;5076081;28;1906;-40
2021/04/15 05:44:50;;;;;;;;;;;;;;;24.19;27.42;100940.47;5075860;28;834;-33
2021/04/15 05:47:22;;;;;;;;;;;;;;;24.09;27.50;100940.53;5077990;28;1566;-34
2021/04/15 05:50:07;;;;;;;;;;;;;;;24.22;27.40;100929.41;5063973;28;1006;-37
2021/04/15 05:52:46;;;;;;;;;;;;;;;24.15;27.37;100926.47;5076029;28;1419;-40
2021/04/15 05:55:13;;;;;;;;;;;;;;;24.16;27.60;100922.81;5061847;28;820;-40
2021/04/15 05:57:39;;;;;;;;;;;;;;;24.12;27.60;100915.19;5079831;28;855;-39
2021/04/15 06:00:15;;;;;;;;;;;;;;;24.12;27.69;100921.41;5062432;28;795;-39
2021/04/15 06:02:46;;;;;;;;;;;;;;;24.25;27.34;100912.94;5061663;28;1909;-40
2021/04/15 06:05:22;;;;;;;;;;;;;;;24.18;27.54;100910.06;5097621;28;955;-39
2021/04/15 06:07:48;;;;;;;;;;;;;;;24.21;27.88;100903.50;5100167;28;775;-31
2021/04/15 06:10:13;;;;;;;;;;;;;;;24.32;27.24;100902.41;5082267;28;830;-39
2021/04/15 06:13:17;;;;;;;;;;;;;;;24.47;27.22;100910.72;5099764;28;787;-33
2021/04/15 06:15:51;;;;;;;;;;;;;;;24.38;27.49;100914.34;4997919;28;1305;-41
2021/04/15 06:18:32;;;;;;;;;;;;;;;24.39;27.48;100911.50;4999167;28;1020;-37
2021/04/15 06:21:01;;;;;;;;;;;;;;;24.88;26.89;100920.78;5055942;28;1917;-38
2021/04/15 06:23:41;;;;;;;;;;;;;;;25.53;25.90;100931.84;5061315;28;838;-35
2021/04/15 06:26:09;;;;;;;;;;;;;;;25.54;25.93;100919.22;5079543;28;772;-36
2021/04/15 06:28:41;;;;;;;;;;;;;;;25.76;25.54;100924.97;5062159;28;713;-37
2021/04/15 06:31:27;;;;;;;;;;;;;;;25.85;25.43;100928.50;5061056;28;860;-38
2021/04/15 06:33:53;;;;;;;;;;;;;;;25.66;25.70;100925.97;5068445;28;1034;-35
2021/04/15 06:36:29;;;;;;;;;;;;;;;26.07;25.31;100934.19;5099533;28;792;-37
2021/04/15 06:39:10;;;;;;;;;;;;;;;26.02;25.18;100916.69;5081491;28;808;-42
2021/04/15 06:41:54;;;;;;;;;;;;;;;26.00;25.34;100934.88;5099665;28;1914;-40
2021/04/15 06:44:37;;;;;;;;;;;;;;;26.22;25.01;100915.47;5099763;28;815;-42
2021/04/15 06:47:02;;;;;;;;;;;;;;;26.17;25.10;100918.69;5083819;28;1664;-36
2021/04/15 06:49:31;;;;;;;;;;;;;;;26.31;24.74;100925.19;5091004;28;1003;-42
2021/04/15 06:52:17;;;;;;;;;;;;;;;26.18;24.93;100925.75;5099503;28;717;-42
2021/04/15 06:54:42;;;;;;;;;;;;;;;26.17;24.95;100911.41;5080823;28;799;-41
2021/04/15 06:57:13;;;;;;;;;;;;;;;26.24;25.05;100914.25;5099579;28;839;-36
2021/04/15 06:59:50;;;;;;;;;;;;;;;26.34;24.64;100915.97;5099344;28;800;-41
2021/04/15 07:02:54;;;;;;;;;;;;;;;26.44;24.52;100911.22;5098703;28;1901;-39
2021/04/15 07:05:27;;;;;;;;;;;;;;;26.56;24.58;100911.66;5016259;28;1185;-34
2021/04/15 07:07:54;;;;;;;;;;;;;;;26.39;24.48;100916.28;4999673;28;808;-40
2021/04/15 07:10:25;;;;;;;;;;;;;;;26.61;24.46;100917.38;5042830;28;964;-40
2021/04/15 07:13:09;;;;;;;;;;;;;;;26.59;24.21;100927.47;5099046;28;776;-39
2021/04/15 07:15:37;;;;;;;;;;;;;;;26.67;24.71;100939.25;5077798;28;1051;-39
2021/04/15 07:18:06;;;;;;;;;;;;;;;26.76;24.12;100927.41;5078929;28;932;-32
2021/04/15 07:20:31;;;;;;;;;;;;;;;26.75;24.20;100931.13;5098645;28;803;-35
2021/04/15 07:23:18;;;;;;;;;;;;;;;26.45;24.82;100931.78;5098334;28;1975;-39
2021/04/15 07:26:02;;;;;;;;;;;;;;;26.17;25.02;100934.84;5098244;28;988;-39
2021/04/15 07:28:36;;;;;;;;;;;;;;;26.64;24.53;100929.69;5098728;28;907;-41
2021/04/15 07:31:16;;;;;;;;;;;;;;;26.70;24.49;100936.22;5098140;28;787;-41
2021/04/15 07:33:42;;;;;;;;;;;;;;;26.70;24.41;100936.22;5093015;28;970;-39
2021/04/15 07:36:13;;;;;;;;;;;;;;;26.81;24.39;100937.69;5078359;28;823;-39
2021/04/15 07:38:57;;;;;;;;;;;;;;;26.89;24.32;100932.25;5077860;28;879;-40
2021/04/15 07:41:33;;;;;;;;;;;;;;;26.72;24.75;100936.88;5078683;28;1882;-41
2021/04/15 07:44:17;;;;;;;;;;;;;;;27.00;24.20;100945.34;5077054;28;846;-34
2021/04/15 07:46:42;;;;;;;;;;;;;;;26.89;24.18;100938.47;5090421;28;1653;-42
2021/04/15 07:49:26;;;;;;;;;;;;;;;27.03;23.73;100946.88;5088573;28;911;-33
2021/04/15 07:51:55;;;;;;;;;;;;;;;26.94;24.19;100939.81;5078110;28;759;-40
2021/04/15 07:54:39;;;;;;;;;;;;;;;26.97;24.05;100934.91;5059452;28;806;-40
2021/04/15 07:57:04;;;;;;;;;;;;;;;26.72;24.71;100931.50;5077761;28;756;-37
2021/04/15 07:59:33;;;;;;;;;;;;;;;26.96;24.16;100941.31;5078023;28;932;-37
2021/04/15 08:02:14;;;;;;;;;;;;;;;26.97;24.28;100951.09;5059660;28;1973;-39
2021/04/15 08:05:02;;;;;;;;;;;;;;;26.83;24.25;100943.72;5091168;28;998;-40
2021/04/15 08:07:43;;;;;;;;;;;;;;;26.92;24.25;100944.53;5089330;28;1625;-40
2021/04/15 08:10:20;;;;;;;;;;;;;;;26.75;24.56;100945.47;5098212;28;752;-37
2021/04/15 08:12:46;;;;;;;;;;;;;;;26.88;24.52;100953.00;5097970;28;1124;-40
2021/04/15 08:15:17;;;;;;;;;;;;;;;26.66;24.61;100946.50;5078718;28;1370;-37
2021/04/15 08:18:01;;;;;;;;;;;;;;;26.90;24.43;100950.13;5077010;28;812;-39
2021/04/15 08:20:31;;;;;;;;;;;;;;;26.96;24.23;100944.00;5097261;28;967;-38
2021/04/15 08:23:11;;;;;;;;;;;;;;;26.98;24.30;100944.69;5096809;28;1971;-40
2021/04/15 08:25:42;;;;;;;;;;;;;;;27.20;23.92;100944.91;5097856;28;800;-41
2021/04/15 08:28:16;;;;;;;;;;;;;;;27.27;23.99;100942.34;5097761;28;841;-36
2021/04/15 08:30:57;;;;;;;;;;;;;;;27.04;24.17;100947.72;5096436;28;812;-37
2021/04/15 08:33:23;;;;;;;;;;;;;;;26.89;24.31;100929.56;5076476;28;1081;-39
2021/04/15 08:36:15;;;;;;;;;;;;;;;27.05;24.16;100927.78;5076897;28;938;-38
2021/04/15 08:38:43;;;;;;;;;;;;;;;27.07;24.30;100928.47;5053077;28;984;-40
2021/04/15 08:41:28;;;;;;;;;;;;;;;27.00;24.39;100939.09;5077083;28;1914;-38
2021/04/15 08:43:56;;;;;;;;;;;;;;;27.14;23.28;100930.25;5045940;28;1052;-35
2021/04/15 08:46:28;;;;;;;;;;;;;;;27.41;22.54;100926.38;5086284;28;1566;-34
2021/04/15 08:49:08;;;;;;;;;;;;;;;26.72;23.89;100909.91;5072305;28;959;-42
2021/04/15 08:51:52;;;;;;;;;;;;;;;26.41;24.80;100922.31;5058467;28;803;-42
2021/04/15 08:54:23;;;;;;;;;;;;;;;26.66;24.72;100916.81;5076234;28;773;-39
2021/04/15 08:57:00;;;;;;;;;;;;;;;26.78;24.50;100910.03;5076733;28;903;-39
2021/04/15 08:59:25;;;;;;;;;;;;;;;27.11;23.87;100910.91;5058657;28;792;-41
2021/04/15 09:01:51;;;;;;;;;;;;;;;27.27;23.61;100907.22;5076683;28;1969;-40
2021/04/15 09:04:22;;;;;;;;;;;;;;;27.37;23.47;100904.28;5086472;28;975;-41
2021/04/15 09:06:51;;;;;;;;;;;;;;;27.13;23.66;100906.13;5078692;28;811;-39
2021/04/15 09:09:30;;;;;;;;;;;;;;;27.14;23.52;100905.13;5078988;28;806;-40
2021/04/15 09:12:17;;;;;;;;;;;;;;;27.20;24.04;100912.50;5078678;28;775;-40
2021/04/15 09:14:49;;;;;;;;;;;;;;;27.22;23.70;100904.22;5082721;28;1174;-40
2021/04/15 09:17:16;;;;;;;;;;;;;;;27.16;23.98;100904.97;5075954;28;871;-39
2021/04/15 09:20:00;;;;;;;;;;;;;;;27.21;23.68;100900.69;5072232;28;935;-40
2021/04/15 09:22:44;;;;;;;;;;;;;;;27.69;23.51;100905.06;5096323;28;1960;-38
2021/04/15 09:25:32;;;;;;;;;;;;;;;27.55;23.41;100913.94;5096778;28;817;-40
2021/04/15 09:28:08;;;;;;;;;;;;;;;27.34;23.82;100913.56;5078934;28;755;-39
2021/04/15 09:30:42;;;;;;;;;;;;;;;27.31;24.01;100910.41;5078593;28;756;-39
2021/04/15 09:33:36;;;;;;;;;;;;;;;27.60;23.89;100906.13;5096144;28;946;-40
2021/04/15 09:36:02;;;;;;;;;;;;;;;27.58;23.41;100911.69;5062756;28;1747;-40
2021/04/15 09:38:39;;;;;;;;;;;;;;;27.39;23.75;100899.56;5076088;28;812;-39
2021/04/15 09:41:23;;;;;;;;;;;;;;;27.24;24.28;100910.31;5075882;28;1909;-37
2021/04/15 09:44:07;;;;;;;;;;;;;;;27.45;24.11;100904.22;5075929;28;807;-39
2021/04/15 09:46:47;;;;;;;;;;;;;;;27.73;23.66;100900.97;5087369;28;1637;-45
2021/04/15 09:49:19;;;;;;;;;;;;;;;27.22;24.16;100905.06;5086304;28;1029;-30
2021/04/15 09:52:02;;;;;;;;;;;;;;;26.98;24.51;100914.97;5075864;28;759;-42
2021/04/15 09:54:46;;;;;;;;;;;;;;;27.28;24.21;100905.38;5076176;28;808;-29
2021/04/15 09:57:14;;;;;;;;;;;;;;;27.59;23.50;100899.03;5076132;28;716;-39
2021/04/15 09:59:53;;;;;;;;;;;;;;;27.21;24.26;100911.47;5072512;28;868;-39
2021/04/15 10:02:21;;;;;;;;;;;;;;;27.22;24.16;100906.94;5077500;28;1902;-37
2021/04/15 10:04:54;;;;;;;;;;;;;;;27.57;24.03;100903.78;5063169;28;817;-39
2021/04/15 10:07:27;;;;;;;;;;;;;;;27.91;23.13;100894.34;5057126;28;848;-39
2021/04/15 10:10:02;;;;;;;;;;;;;;;27.71;23.67;100897.59;5074667;28;855;-39
2021/04/15 10:12:45;;;;;;;;;;;;;;;27.55;23.55;100882.34;5084110;28;1024;-39
2021/04/15 10:15:16;;;;;;;;;;;;;;;27.72;23.57;100899.28;5093729;28;1255;-36
2021/04/15 10:17:54;;;;;;;;;;;;;;;27.87;23.24;100887.66;5092715;28;860;-39
2021/04/15 10:20:25;;;;;;;;;;;;;;;27.43;24.29;100890.03;5079729;28;947;-35
2021/04/15 10:23:05;;;;;;;;;;;;;;;27.19;24.39;100881.13;5075071;28;1918;-39
2021/04/15 10:25:31;;;;;;;;;;;;;;;27.54;24.03;100888.78;5075735;28;824;-39
2021/04/15 10:28:15;;;;;;;;;;;;;;;27.68;23.59;100881.75;5069563;28;868;-39
2021/04/15 10:30:47;;;;;;;;;;;;;;;27.37;24.26;100874.56;5075455;28;816;-39
2021/04/15 10:33:21;;;;;;;;;;;;;;;27.21;24.33;100880.97;5076826;28;901;-38
2021/04/15 10:35:52;;;;;;;;;;;;;;;27.52;24.10;100882.72;5095470;28;756;-37
2021/04/15 10:38:29;;;;;;;;;;;;;;;27.63;24.01;100881.44;5096807;28;791;-38
2021/04/15 10:40:56;;;;;;;;;;;;;;;27.35;24.17;100882.00;5099738;28;792;-38
2021/04/15 10:43:27;;;;;;;;;;;;;;;27.36;24.23;100886.41;5080956;28;2238;-38
2021/04/15 10:46:06;;;;;;;;;;;;;;;27.57;24.07;100876.75;5085239;28;1297;-38
2021/04/15 10:48:34;;;;;;;;;;;;;;;27.73;23.49;100882.03;5094268;28;876;-34
2021/04/15 10:51:07;;;;;;;;;;;;;;;27.40;24.09;100879.59;5078746;28;808;-38
2021/04/15 10:53:42;;;;;;;;;;;;;;;27.21;24.41;100879.06;5078552;28;888;-38
2021/04/15 10:56:23;;;;;;;;;;;;;;;27.53;24.02;100881.69;5076923;28;1556;-38
2021/04/15 10:59:00;;;;;;;;;;;;;;;27.73;23.66;100875.78;5078413;28;788;-33
2021/04/15 11:01:36;;;;;;;;;;;;;;;27.49;23.96;100880.38;5077988;28;1961;-38
2021/04/15 11:04:04;;;;;;;;;;;;;;;27.25;24.45;100875.00;5077245;28;963;-37
2021/04/15 11:06:29;;;;;;;;;;;;;;;27.37;24.16;100878.13;5076947;28;1358;-38
2021/04/15 11:08:55;;;;;;;;;;;;;;;27.71;23.73;100869.75;5079203;28;771;-38
2021/04/15 11:11:24;;;;;;;;;;;;;;;27.36;24.22;100870.19;5078762;28;818;-39
2021/04/15 11:13:59;;;;;;;;;;;;;;;27.09;24.63;100869.72;5081389;28;1100;-38
2021/04/15 11:16:32;;;;;;;;;;;;;;;27.33;24.46;100867.84;5077517;28;1360;-38
2021/04/15 11:19:07;;;;;;;;;;;;;;;27.81;23.72;100864.06;5069457;28;970;-38
2021/04/15 11:21:37;;;;;;;;;;;;;;;27.65;24.04;100859.63;5057990;28;1985;-38
2021/04/15 11:24:20;;;;;;;;;;;;;;;27.59;23.87;100863.91;5057575;28;790;-35
2021/04/15 11:26:46;;;;;;;;;;;;;;;27.73;24.07;100868.53;5055234;28;955;-38
2021/04/15 11:29:21;;;;;;;;;;;;;;;27.89;23.62;100863.13;5057548;28;923;-39
2021/04/15 11:31:47;;;;;;;;;;;;;;;27.51;24.16;100854.84;5058311;28;803;-39
2021/04/15 11:34:20;;;;;;;;;;;;;;;27.22;24.57;100855.63;5067811;28;955;-38
2021/04/15 11:36:50;;;;;;;;;;;;;;;27.66;23.98;100854.03;5078471;28;831;-38
2021/04/15 11:39:21;;;;;;;;;;;;;;;27.81;23.72;100855.97;5077335;28;784;-37
2021/04/15 11:41:46;;;;;;;;;;;;;;;27.43;24.30;100863.03;5076558;28;1902;-37
2021/04/15 11:44:13;;;;;;;;;;;;;;;27.20;24.45;100857.66;5078482;28;738;-38
2021/04/15 11:46:50;;;;;;;;;;;;;;;27.57;24.08;100852.44;5075129;28;1626;-35
2021/04/15 11:49:19;;;;;;;;;;;;;;;27.74;23.74;100853.97;5066609;28;1133;-39
2021/04/15 11:52:04;;;;;;;;;;;;;;;27.59;24.23;100864.72;5077189;28;767;-37
2021/04/15 11:54:33;;;;;;;;;;;;;;;27.49;24.49;100859.59;5067033;28;1502;-38
2021/04/15 11:57:14;;;;;;;;;;;;;;;27.84;23.78;100856.41;5077538;28;810;-37
2021/04/15 11:59:39;;;;;;;;;;;;;;;27.65;24.12;100849.66;5076992;28;814;-38
2021/04/15 12:02:17;;;;;;;;;;;;;;;27.70;24.09;100841.03;5077620;28;1967;-38
2021/04/15 12:04:42;;;;;;;;;;;;;;;27.49;24.27;100848.78;5063469;28;942;-36
2021/04/15 12:07:21;;;;;;;;;;;;;;;27.74;23.86;100842.34;5057464;28;775;-37
2021/04/15 12:09:46;;;;;;;;;;;;;;;27.60;23.88;100842.13;5072741;28;891;-35
2021/04/15 12:12:24;;;;;;;;;;;;;;;27.53;24.18;100851.16;5072319;28;777;-36
2021/04/15 12:14:49;;;;;;;;;;;;;;;27.42;24.58;100847.00;5064163;28;2097;-37
2021/04/15 12:17:51;;;;;;;;;;;;;;;27.75;23.83;100844.03;5056400;28;743;-36
2021/04/15 12:20:16;;;;;;;;;;;;;;;27.70;24.19;100838.31;4995091;28;1058;-33
2021/04/15 12:22:47;;;;;;;;;;;;;;;27.43;24.04;100836.00;5044761;28;1918;-36
2021/04/15 12:25:21;;;;;;;;;;;;;;;27.51;24.32;100840.50;5057441;28;867;-35
2021/04/15 12:27:50;;;;;;;;;;;;;;;27.64;24.17;100837.19;5057076;28;807;-31
2021/04/15 12:30:31;;;;;;;;;;;;;;;27.42;24.58;100825.41;5055585;28;856;-32
2021/04/15 12:32:56;;;;;;;;;;;;;;;27.32;24.68;100825.66;5057360;28;786;-36
2021/04/15 12:35:21;;;;;;;;;;;;;;;27.65;23.83;100829.91;5037621;28;947;-34
2021/04/15 12:38:02;;;;;;;;;;;;;;;27.56;24.12;100834.56;5037209;28;813;-35
2021/04/15 12:40:33;;;;;;;;;;;;;;;27.33;24.32;100824.63;5037055;28;724;-35
2021/04/15 12:43:05;;;;;;;;;;;;;;;27.30;24.78;100827.69;5035506;28;1914;-37
2021/04/15 12:45:35;;;;;;;;;;;;;;;27.51;24.50;100826.97;5038357;28;1590;-37
2021/04/15 12:48:01;;;;;;;;;;;;;;;27.42;24.54;100830.81;5055247;28;860;-37
2021/04/15 12:50:26;;;;;;;;;;;;;;;27.40;24.45;100833.69;5054698;28;1054;-33
2021/04/15 12:52:51;;;;;;;;;;;;;;;27.46;24.37;100826.72;5072434;28;783;-37
2021/04/15 12:55:18;;;;;;;;;;;;;;;27.76;24.08;100826.75;5056896;28;854;-37
2021/04/15 12:57:43;;;;;;;;;;;;;;;27.52;24.14;100828.69;5056484;28;737;-33
2021/04/15 13:00:10;;;;;;;;;;;;;;;27.19;24.81;100819.03;5056926;28;854;-35
2021/04/15 13:02:36;;;;;;;;;;;;;;;27.29;24.42;100820.63;5056540;28;1913;-32
2021/04/15 13:05:06;;;;;;;;;;;;;;;27.57;24.05;100822.72;5040202;28;979;-36
2021/04/15 13:07:34;;;;;;;;;;;;;;;27.18;24.60;100820.03;5036529;28;867;-36
2021/04/15 13:10:16;;;;;;;;;;;;;;;26.94;25.05;100816.50;5035417;28;955;-36
2021/04/15 13:12:44;;;;;;;;;;;;;;;26.49;25.65;100809.00;5036074;28;854;-36
2021/04/15 13:15:25;;;;;;;;;;;;;;;26.59;25.67;100818.75;5060898;28;1109;-37
2021/04/15 13:17:50;;;;;;;;;;;;;;;26.89;24.99;100818.88;5076158;28;819;-35