Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:23;;;;;;;;;;;;;;;4.02;52.06;101557.16;4782241;29;6829;-72
2022/12/17 13:10:51;;;;;;;;;;;;;;;4.01;51.85;101547.78;4785806;29;6790;-72
2022/12/17 13:13:25;;;;;;;;;;;;;;;3.98;50.59;101549.13;4779977;29;6769;-71
2022/12/17 13:16:31;;;;;;;;;;;;;;;3.95;50.72;101547.19;4798364;29;6974;-71
2022/12/17 13:19:32;;;;;;;;;;;;;;;3.90;51.66;101540.81;4792518;29;6883;-71
2022/12/17 13:22:13;;;;;;;;;;;;;;;3.89;50.91;101544.97;4779907;29;6821;-71
2022/12/17 13:24:47;;;;;;;;;;;;;;;3.91;51.29;101545.13;4782917;29;7282;-71
2022/12/17 13:27:37;;;;;;;;;;;;;;;3.89;51.41;101539.03;4760784;29;7193;-72
2022/12/17 13:30:17;;;;;;;;;;;;;;;3.86;51.64;101532.03;4799966;29;6832;-72
2022/12/17 13:33:26;;;;;;;;;;;;;;;3.80;51.66;101533.97;4802637;29;13112;-72
2022/12/17 13:36:22;;;;;;;;;;;;;;;3.70;50.94;101521.19;4801484;29;7271;-72
2022/12/17 13:39:23;;;;;;;;;;;;;;;3.57;51.19;101530.19;4803742;29;6801;-72
2022/12/17 13:41:57;;;;;;;;;;;;;;;3.44;50.68;101533.19;4785803;29;8386;-72
2022/12/17 13:44:39;;;;;;;;;;;;;;;3.34;50.66;101533.06;4792440;29;6805;-72
2022/12/17 13:47:05;;;;;;;;;;;;;;;3.24;51.35;101531.31;4783443;29;7054;-72
2022/12/17 13:49:31;;;;;;;;;;;;;;;3.16;51.49;101534.75;4786820;29;7212;-72
2022/12/17 13:52:17;;;;;;;;;;;;;;;3.04;50.61;101535.38;4802399;29;6785;-72
2022/12/17 13:54:43;;;;;;;;;;;;;;;2.91;50.92;101530.75;4780916;29;8861;-72
2022/12/17 13:57:18;;;;;;;;;;;;;;;2.77;51.30;101536.09;4778434;29;6808;-72
2022/12/17 14:00:01;;;;;;;;;;;;;;;2.64;51.55;101545.03;4791578;29;7776;-72
2022/12/17 14:02:29;;;;;;;;;;;;;;;2.54;52.16;101542.34;4780338;29;6934;-72
2022/12/17 14:04:58;;;;;;;;;;;;;;;2.46;52.09;101540.69;4791505;29;6793;-72
2022/12/17 14:07:27;;;;;;;;;;;;;;;2.40;51.57;101532.47;4786010;29;8494;-72
2022/12/17 14:09:55;;;;;;;;;;;;;;;2.35;52.32;101540.53;4788418;29;9167;-72
2022/12/17 14:12:26;;;;;;;;;;;;;;;2.31;52.75;101535.88;4801420;29;6834;-72
2022/12/17 14:15:00;;;;;;;;;;;;;;;2.27;52.05;101546.44;4808213;29;6973;-72
2022/12/17 14:17:41;;;;;;;;;;;;;;;2.24;52.05;101550.31;4789762;29;6805;-72
2022/12/17 14:20:14;;;;;;;;;;;;;;;2.19;52.96;101553.28;4791893;29;7018;-72
2022/12/17 14:22:46;;;;;;;;;;;;;;;2.17;52.43;101556.38;4779878;29;6884;-72
2022/12/17 14:25:24;;;;;;;;;;;;;;;2.14;52.36;101553.56;4787798;29;6813;-72
2022/12/17 14:28:04;;;;;;;;;;;;;;;2.12;52.72;101557.53;4805367;29;6941;-72
2022/12/17 14:30:35;;;;;;;;;;;;;;;2.10;52.58;101556.50;4799825;29;6872;-72
2022/12/17 14:33:01;;;;;;;;;;;;;;;2.08;53.23;101554.72;4788761;29;6797;-72
2022/12/17 14:35:38;;;;;;;;;;;;;;;2.05;52.97;101554.41;4799233;29;7201;-72
2022/12/17 14:38:03;;;;;;;;;;;;;;;2.03;52.87;101549.94;4791032;29;7246;-72
2022/12/17 14:40:29;;;;;;;;;;;;;;;2.02;53.15;101550.69;4799581;29;6781;-72
2022/12/17 14:43:00;;;;;;;;;;;;;;;2.01;53.24;101553.97;4800631;29;7003;-72
2022/12/17 14:45:27;;;;;;;;;;;;;;;1.98;53.47;101559.59;4773005;29;7380;-72
2022/12/17 14:48:05;;;;;;;;;;;;;;;1.97;53.42;101560.34;4803826;29;6805;-72
2022/12/17 14:50:35;;;;;;;;;;;;;;;1.96;53.08;101553.50;4795036;29;7207;-72
2022/12/17 14:53:23;;;;;;;;;;;;;;;1.93;53.51;101556.59;4783243;29;8271;-72
2022/12/17 14:55:57;;;;;;;;;;;;;;;1.91;52.99;101554.66;4795276;29;7173;-72
2022/12/17 14:58:26;;;;;;;;;;;;;;;1.86;53.71;101553.31;4767462;29;7370;-72
2022/12/17 15:01:06;;;;;;;;;;;;;;;1.84;53.38;101559.84;4790241;29;7526;-72
2022/12/17 15:03:39;;;;;;;;;;;;;;;1.80;54.00;101561.16;4801683;29;6801;-72
2022/12/17 15:06:13;;;;;;;;;;;;;;;1.76;53.93;101562.47;4806858;29;6805;-72
2022/12/17 15:08:43;;;;;;;;;;;;;;;1.74;53.06;101560.53;4788573;29;7635;-72
2022/12/17 15:11:13;;;;;;;;;;;;;;;1.72;53.35;101564.53;4787049;29;6813;-72
2022/12/17 15:13:39;;;;;;;;;;;;;;;1.70;53.32;101566.03;4779880;29;7238;-72
2022/12/17 15:16:05;;;;;;;;;;;;;;;1.64;53.57;101566.25;4764984;29;8657;-72
2022/12/17 15:18:31;;;;;;;;;;;;;;;1.60;53.24;101564.16;4785717;29;6797;-72
2022/12/17 15:20:57;;;;;;;;;;;;;;;1.55;53.36;101567.88;4775440;29;6954;-72
2022/12/17 15:23:24;;;;;;;;;;;;;;;1.49;53.57;101569.00;4789968;29;6877;-72
2022/12/17 15:25:52;;;;;;;;;;;;;;;1.44;54.02;101567.63;4785481;29;7952;-72
2022/12/17 15:28:20;;;;;;;;;;;;;;;1.39;53.65;101568.81;4802711;29;6958;-72
2022/12/17 15:30:47;;;;;;;;;;;;;;;1.36;53.82;101573.53;4783154;29;7152;-72
2022/12/17 15:33:14;;;;;;;;;;;;;;;1.31;53.52;101574.69;4804345;29;6805;-72
2022/12/17 15:35:41;;;;;;;;;;;;;;;1.27;53.95;101580.16;4791217;29;6809;-72
2022/12/17 15:38:10;;;;;;;;;;;;;;;1.23;53.67;101581.47;4787426;29;6786;-72
2022/12/17 15:40:36;;;;;;;;;;;;;;;1.19;53.89;101580.25;4789052;29;7109;-72
2022/12/17 15:43:11;;;;;;;;;;;;;;;1.16;53.71;101584.09;4790286;29;6793;-72
2022/12/17 15:45:43;;;;;;;;;;;;;;;1.13;53.94;101581.25;4792450;29;7157;-72
2022/12/17 15:48:12;;;;;;;;;;;;;;;1.07;53.41;101584.03;4778101;29;8168;-72
2022/12/17 15:50:38;;;;;;;;;;;;;;;1.03;53.78;101584.41;4784651;29;6876;-73
2022/12/17 15:53:04;;;;;;;;;;;;;;;0.98;53.59;101588.09;4783970;29;7665;-73
2022/12/17 15:55:30;;;;;;;;;;;;;;;0.92;53.56;101593.41;4777552;29;7264;-74
2022/12/17 15:57:56;;;;;;;;;;;;;;;0.85;53.50;101596.00;4799550;29;7992;-75
2022/12/17 16:00:23;;;;;;;;;;;;;;;0.78;53.39;101592.81;4790072;29;6781;-74
2022/12/17 16:02:49;;;;;;;;;;;;;;;0.73;53.49;101590.53;4773432;29;8628;-75
2022/12/17 16:05:15;;;;;;;;;;;;;;;0.68;53.58;101587.53;4787523;29;6805;-74
2022/12/17 16:07:42;;;;;;;;;;;;;;;0.65;53.85;101594.78;4772580;29;8411;-75
2022/12/17 16:10:10;;;;;;;;;;;;;;;0.61;53.72;101588.50;4774139;29;7929;-75
2022/12/17 16:12:36;;;;;;;;;;;;;;;0.58;54.24;101589.78;4803088;29;6868;-75
2022/12/17 16:15:02;;;;;;;;;;;;;;;0.55;53.90;101592.88;4786765;29;7946;-74
2022/12/17 16:17:28;;;;;;;;;;;;;;;0.52;53.84;101595.09;4805419;29;6809;-74
2022/12/17 16:19:53;;;;;;;;;;;;;;;0.49;53.80;101598.16;4772757;29;7046;-74
2022/12/17 16:22:19;;;;;;;;;;;;;;;0.47;53.82;101594.59;4804185;29;6836;-74
2022/12/17 16:24:45;;;;;;;;;;;;;;;0.43;53.70;101594.09;4786867;29;6781;-74
2022/12/17 16:27:11;;;;;;;;;;;;;;;0.39;53.58;101603.88;4803493;29;6781;-74
2022/12/17 16:29:37;;;;;;;;;;;;;;;0.34;52.91;101599.03;4785137;29;6793;-74
2022/12/17 16:32:02;;;;;;;;;;;;;;;0.29;53.30;101608.66;4788911;29;6800;-74
2022/12/17 16:34:28;;;;;;;;;;;;;;;0.23;53.37;101605.44;4789746;29;6785;-74
2022/12/17 16:36:54;;;;;;;;;;;;;;;0.15;52.94;101599.56;4788811;29;6910;-74
2022/12/17 16:39:20;;;;;;;;;;;;;;;0.08;53.10;101608.06;4800704;29;7405;-74
2022/12/17 16:41:45;;;;;;;;;;;;;;;0.03;53.27;101610.81;4789620;29;7931;-74
2022/12/17 16:44:11;;;;;;;;;;;;;;;-0.05;53.42;101612.50;4797735;29;6777;-74
2022/12/17 16:46:41;;;;;;;;;;;;;;;-0.12;53.68;101610.94;4802677;29;7320;-74
2022/12/17 16:49:20;;;;;;;;;;;;;;;-0.20;53.83;101610.06;4788324;29;6813;-75
2022/12/17 16:51:50;;;;;;;;;;;;;;;-0.27;53.44;101620.22;4790166;29;6959;-74
2022/12/17 16:54:20;;;;;;;;;;;;;;;-0.33;53.74;101624.56;4774494;29;6996;-74
2022/12/17 16:56:46;;;;;;;;;;;;;;;-0.40;53.27;101625.50;4808318;29;9115;-75
2022/12/17 16:59:14;;;;;;;;;;;;;;;-0.45;53.38;101630.03;4780523;29;8501;-74
2022/12/17 17:01:43;;;;;;;;;;;;;;;-0.50;53.32;101631.13;4777282;29;8493;-74
2022/12/17 17:04:10;;;;;;;;;;;;;;;-0.53;54.01;101615.69;4785687;29;6793;-74
2022/12/17 17:06:41;;;;;;;;;;;;;;;-0.54;54.10;101629.00;4786461;29;6813;-75
2022/12/17 17:09:08;;;;;;;;;;;;;;;-0.53;54.26;101623.25;4777716;29;7012;-74
2022/12/17 17:11:34;;;;;;;;;;;;;;;-0.52;54.09;101627.56;4773675;29;7003;-74
2022/12/17 17:14:00;;;;;;;;;;;;;;;-0.48;54.85;101629.72;4784872;29;7454;-74
2022/12/17 17:16:26;;;;;;;;;;;;;;;-0.48;54.46;101639.78;4800502;29;6781;-74
2022/12/17 17:18:52;;;;;;;;;;;;;;;-0.48;54.42;101642.31;4784576;29;6809;-75
2022/12/17 17:21:18;;;;;;;;;;;;;;;-0.47;54.73;101643.19;4801142;29;6908;-75
2022/12/17 17:23:46;;;;;;;;;;;;;;;-0.49;54.07;101640.47;4797712;29;6972;-75
2022/12/17 17:26:12;;;;;;;;;;;;;;;-0.51;54.01;101636.91;4792335;29;6797;-75
2022/12/17 17:28:39;;;;;;;;;;;;;;;-0.53;53.92;101635.84;4791152;29;6833;-74
2022/12/17 17:31:09;;;;;;;;;;;;;;;-0.56;54.01;101626.31;4771362;29;8731;-75
2022/12/17 17:33:39;;;;;;;;;;;;;;;-0.59;54.07;101632.63;4791497;29;6809;-74
2022/12/17 17:36:10;;;;;;;;;;;;;;;-0.62;53.60;101632.28;4802574;29;6801;-75
2022/12/17 17:38:38;;;;;;;;;;;;;;;-0.66;53.63;101632.69;4791881;29;6992;-75
2022/12/17 17:41:07;;;;;;;;;;;;;;;-0.70;53.68;101631.44;4785016;29;7010;-75
2022/12/17 17:43:33;;;;;;;;;;;;;;;-0.74;53.67;101631.78;4788011;29;6809;-75
2022/12/17 17:46:09;;;;;;;;;;;;;;;-0.79;53.21;101635.41;4801250;29;6997;-75
2022/12/17 17:48:35;;;;;;;;;;;;;;;-0.85;53.52;101641.53;4790412;29;6954;-74
2022/12/17 17:51:10;;;;;;;;;;;;;;;-0.90;53.32;101639.22;4786469;29;6861;-74
2022/12/17 17:53:36;;;;;;;;;;;;;;;-0.93;53.71;101631.34;4796163;29;6813;-75
2022/12/17 17:56:16;;;;;;;;;;;;;;;-0.95;53.74;101642.84;4800843;29;6869;-75
2022/12/17 17:58:45;;;;;;;;;;;;;;;-0.99;53.94;101642.47;4766736;29;8603;-75
2022/12/17 18:01:15;;;;;;;;;;;;;;;-0.99;53.70;101646.63;4787027;29;6794;-75
2022/12/17 18:03:41;;;;;;;;;;;;;;;-1.02;53.95;101646.25;4789067;29;7084;-75
2022/12/17 18:06:10;;;;;;;;;;;;;;;-1.05;53.43;101641.81;4782275;29;7983;-75
2022/12/17 18:08:37;;;;;;;;;;;;;;;-1.09;53.63;101644.66;4783751;29;6966;-75
2022/12/17 18:11:06;;;;;;;;;;;;;;;-1.15;53.00;101644.00;4788257;29;6947;-75
2022/12/17 18:16:16;;;;;;;;;;;;;;;-1.26;53.09;101636.09;4787019;29;6801;-74
2022/12/17 18:18:42;;;;;;;;;;;;;;;-1.28;54.08;101632.50;4792971;29;6777;-75
2022/12/17 18:21:12;;;;;;;;;;;;;;;-1.31;53.34;101634.66;4792630;29;6849;-75
2022/12/17 18:23:38;;;;;;;;;;;;;;;-1.34;53.53;101629.28;4777738;29;8770;-74
2022/12/17 18:26:23;;;;;;;;;;;;;;;-1.37;53.66;101628.91;4784681;29;8796;-74
2022/12/17 18:28:49;;;;;;;;;;;;;;;-1.37;54.05;101626.41;4796416;29;9730;-74
2022/12/17 18:31:22;;;;;;;;;;;;;;;-1.37;53.53;101626.41;4799373;29;8559;-74
2022/12/17 18:33:54;;;;;;;;;;;;;;;-1.38;53.83;101627.13;4765553;29;7200;-75
2022/12/17 18:36:27;;;;;;;;;;;;;;;-1.37;54.52;101630.56;4780445;29;6805;-74
2022/12/17 18:39:00;;;;;;;;;;;;;;;-1.36;54.22;101633.22;4796558;29;7250;-74
2022/12/17 18:44:11;;;;;;;;;;;;;;;-1.40;53.77;101636.13;4793416;29;6798;-75
2022/12/17 18:46:37;;;;;;;;;;;;;;;-1.43;54.39;101629.09;4787461;29;6777;-75
2022/12/17 18:49:07;;;;;;;;;;;;;;;-1.45;54.02;101632.16;4785668;29;8788;-74
2022/12/17 18:51:36;;;;;;;;;;;;;;;-1.49;53.31;101633.44;4782882;29;6793;-75
2022/12/17 18:54:05;;;;;;;;;;;;;;;-1.51;53.35;101637.38;4783741;29;7219;-75
2022/12/17 18:56:33;;;;;;;;;;;;;;;-1.57;53.92;101640.06;4806849;29;7669;-75
2022/12/17 18:58:59;;;;;;;;;;;;;;;-1.61;54.10;101645.47;4755480;29;8517;-74
2022/12/17 19:01:33;;;;;;;;;;;;;;;-1.65;53.56;101643.31;4791647;29;7634;-74
2022/12/17 19:04:11;;;;;;;;;;;;;;;-1.70;54.25;101646.91;4766345;29;6983;-74
2022/12/17 19:06:38;;;;;;;;;;;;;;;-1.73;54.45;101649.97;4784370;29;6972;-74
2022/12/17 19:09:06;;;;;;;;;;;;;;;-1.74;54.46;101658.22;4779687;29;6988;-74
2022/12/17 19:11:34;;;;;;;;;;;;;;;-1.75;53.94;101650.50;4786023;29;6798;-75
2022/12/17 19:14:01;;;;;;;;;;;;;;;-1.78;54.37;101650.16;4798476;29;7060;-75
2022/12/17 19:16:28;;;;;;;;;;;;;;;-1.77;54.40;101656.97;4783845;29;6793;-75
2022/12/17 19:18:58;;;;;;;;;;;;;;;-1.80;54.45;101656.63;4781601;29;6967;-75
2022/12/17 19:21:25;;;;;;;;;;;;;;;-1.79;54.58;101660.94;4764202;29;6981;-75
2022/12/17 19:24:03;;;;;;;;;;;;;;;-1.80;54.12;101651.59;4781415;29;7075;-75
2022/12/17 19:26:30;;;;;;;;;;;;;;;-1.78;54.72;101656.09;4785352;29;6949;-75
2022/12/17 19:28:58;;;;;;;;;;;;;;;-1.76;55.22;101663.78;4766153;29;7861;-74
2022/12/17 19:31:28;;;;;;;;;;;;;;;-1.73;55.05;101669.19;4790807;29;7042;-74
2022/12/17 19:33:55;;;;;;;;;;;;;;;-1.71;55.34;101668.63;4781938;29;7954;-74
2022/12/17 19:36:23;;;;;;;;;;;;;;;-1.70;55.22;101674.56;4796919;29;6790;-74
2022/12/17 19:38:55;;;;;;;;;;;;;;;-1.70;55.22;101660.38;4783142;29;6813;-75
2022/12/17 19:41:22;;;;;;;;;;;;;;;-1.70;54.85;101664.53;4783665;29;6947;-75
2022/12/17 19:43:56;;;;;;;;;;;;;;;-1.68;54.48;101676.56;4781814;29;10033;-74
2022/12/17 19:46:23;;;;;;;;;;;;;;;-1.65;55.51;101677.63;4779857;29;7919;-75
2022/12/17 19:48:50;;;;;;;;;;;;;;;-1.61;55.04;101674.75;4787443;29;6801;-75
2022/12/17 19:51:21;;;;;;;;;;;;;;;-1.57;55.34;101674.41;4782213;29;6797;-75
2022/12/17 19:53:48;;;;;;;;;;;;;;;-1.51;56.18;101682.63;4783707;29;7098;-75
2022/12/17 19:56:32;;;;;;;;;;;;;;;-1.47;56.03;101683.91;4768886;29;8452;-75
2022/12/17 19:59:05;;;;;;;;;;;;;;;-1.45;56.00;101690.00;4801538;29;6869;-75
2022/12/17 20:01:35;;;;;;;;;;;;;;;-1.41;55.53;101695.56;4788687;29;6793;-75
2022/12/17 20:04:01;;;;;;;;;;;;;;;-1.39;55.75;101698.28;4802784;29;6794;-75
2022/12/17 20:06:30;;;;;;;;;;;;;;;-1.37;55.08;101691.81;4780670;29;6805;-75
2022/12/17 20:09:03;;;;;;;;;;;;;;;-1.38;54.97;101692.53;4800828;29;8514;-75
2022/12/17 20:11:32;;;;;;;;;;;;;;;-1.37;54.81;101695.94;4786984;29;8590;-75
2022/12/17 20:14:02;;;;;;;;;;;;;;;-1.37;55.41;101694.31;4785265;29;6941;-75
2022/12/17 20:16:31;;;;;;;;;;;;;;;-1.40;55.61;101693.97;4791978;29;6820;-74
2022/12/17 20:19:03;;;;;;;;;;;;;;;-1.40;54.79;101699.00;4784430;29;7017;-75
2022/12/17 20:21:29;;;;;;;;;;;;;;;-1.43;54.81;101702.03;4768808;29;6996;-75
2022/12/17 20:23:55;;;;;;;;;;;;;;;-1.45;54.48;101697.56;4768260;29;7396;-74
2022/12/17 20:26:21;;;;;;;;;;;;;;;-1.49;54.56;101691.28;4784841;29;6793;-74
2022/12/17 20:28:47;;;;;;;;;;;;;;;-1.52;54.35;101700.97;4788220;29;6805;-75
2022/12/17 20:31:14;;;;;;;;;;;;;;;-1.55;54.39;101701.50;4785290;29;6922;-72
2022/12/17 20:33:39;;;;;;;;;;;;;;;-1.57;54.36;101707.09;4782470;29;8612;-72
2022/12/17 20:36:09;;;;;;;;;;;;;;;-1.60;54.57;101702.59;4777354;29;8099;-72
2022/12/17 20:38:35;;;;;;;;;;;;;;;-1.62;54.56;101701.53;4782536;29;7707;-72
2022/12/17 20:41:00;;;;;;;;;;;;;;;-1.64;54.10;101695.41;4784473;29;8825;-72
2022/12/17 20:43:27;;;;;;;;;;;;;;;-1.65;54.54;101688.56;4801917;29;7160;-73
2022/12/17 20:45:56;;;;;;;;;;;;;;;-1.64;54.79;101705.47;4784484;29;6981;-73
2022/12/17 20:48:22;;;;;;;;;;;;;;;-1.63;55.38;101703.84;4779953;29;6953;-72
2022/12/17 20:50:48;;;;;;;;;;;;;;;-1.61;54.95;101699.88;4779255;29;6801;-73
2022/12/17 20:53:15;;;;;;;;;;;;;;;-1.59;55.04;101696.84;4789169;29;8418;-73
2022/12/17 20:55:41;;;;;;;;;;;;;;;-1.56;55.61;101694.69;4786449;29;6845;-72
2022/12/17 20:58:07;;;;;;;;;;;;;;;-1.54;54.84;101687.31;4765748;29;7048;-74
2022/12/17 21:00:32;;;;;;;;;;;;;;;-1.51;55.35;101686.78;4802818;29;7827;-75
2022/12/17 21:02:58;;;;;;;;;;;;;;;-1.50;55.82;101681.03;4801665;29;6945;-75
2022/12/17 21:05:26;;;;;;;;;;;;;;;-1.50;55.62;101681.91;4782985;29;6988;-75
2022/12/17 21:07:52;;;;;;;;;;;;;;;-1.49;54.90;101687.88;4785877;29;7183;-75
2022/12/17 21:10:18;;;;;;;;;;;;;;;-1.48;55.40;101690.56;4800798;29;6980;-75
2022/12/17 21:15:28;;;;;;;;;;;;;;;-1.48;55.11;101687.13;4801882;29;7586;-75
2022/12/17 21:17:54;;;;;;;;;;;;;;;-1.44;55.34;101700.25;4781469;29;6846;-75
2022/12/17 21:20:20;;;;;;;;;;;;;;;-1.42;55.59;101696.28;4782836;29;6934;-74
2022/12/17 21:22:45;;;;;;;;;;;;;;;-1.42;54.97;101687.88;4785647;29;8895;-75
2022/12/17 21:25:11;;;;;;;;;;;;;;;-1.40;54.71;101691.44;4787815;29;6961;-74
2022/12/17 21:27:36;;;;;;;;;;;;;;;-1.42;54.72;101687.88;4789963;29;6797;-74
2022/12/17 21:30:03;;;;;;;;;;;;;;;-1.43;55.43;101691.09;4780847;29;6833;-75
2022/12/17 21:32:28;;;;;;;;;;;;;;;-1.43;55.37;101696.13;4796285;29;7151;-75
2022/12/17 21:34:54;;;;;;;;;;;;;;;-1.44;54.99;101690.19;4795378;29;7180;-73
2022/12/17 21:37:20;;;;;;;;;;;;;;;-1.46;54.53;101700.78;4783603;29;6761;-73
2022/12/17 21:39:45;;;;;;;;;;;;;;;-1.47;55.00;101699.91;4788718;29;6769;-72
2022/12/17 21:44:55;;;;;;;;;;;;;;;-1.52;55.22;101698.44;4785338;29;6821;-73
2022/12/17 21:47:21;;;;;;;;;;;;;;;-1.54;55.36;101703.31;4795450;29;8757;-73
2022/12/17 21:49:46;;;;;;;;;;;;;;;-1.55;54.89;101711.56;4798254;29;6980;-73
2022/12/17 21:52:12;;;;;;;;;;;;;;;-1.56;55.17;101709.75;4792782;29;6943;-73
2022/12/17 21:54:38;;;;;;;;;;;;;;;-1.57;54.88;101717.16;4786768;29;7251;-73
2022/12/17 21:57:03;;;;;;;;;;;;;;;-1.60;54.46;101719.28;4807853;29;6793;-73
2022/12/17 21:59:29;;;;;;;;;;;;;;;-1.63;54.78;101712.31;4788292;29;8359;-74
2022/12/17 22:01:55;;;;;;;;;;;;;;;-1.64;54.39;101715.53;4789934;29;6773;-73
2022/12/17 22:04:22;;;;;;;;;;;;;;;-1.68;54.79;101721.81;4792256;29;6785;-73
2022/12/17 22:06:49;;;;;;;;;;;;;;;-1.71;54.25;101720.56;4788842;29;6861;-73
2022/12/17 22:09:15;;;;;;;;;;;;;;;-1.74;54.62;101718.56;4804977;29;6801;-73
2022/12/17 22:11:41;;;;;;;;;;;;;;;-1.78;54.77;101708.88;4791227;29;6805;-73
2022/12/17 22:14:11;;;;;;;;;;;;;;;-1.79;55.04;101713.72;4797402;29;7200;-73
2022/12/17 22:16:47;;;;;;;;;;;;;;;-1.80;54.23;101721.97;4781707;29;6793;-73
2022/12/17 22:19:21;;;;;;;;;;;;;;;-1.82;55.29;101719.28;4801064;29;6797;-73
2022/12/17 22:21:48;;;;;;;;;;;;;;;-1.80;54.98;101727.00;4785748;29;7152;-73
2022/12/17 22:24:20;;;;;;;;;;;;;;;-1.82;54.29;101722.69;4789644;29;7157;-73
2022/12/17 22:26:47;;;;;;;;;;;;;;;-1.84;54.60;101720.72;4788205;29;7172;-73
2022/12/17 22:32:58;;;;;;;;;;;;;;;-1.84;54.31;101724.09;4786845;29;6981;-73
2022/12/17 22:34:45;;;;;;;;;;;;;;;-1.91;54.32;101731.66;4787535;29;6809;-73
2022/12/17 22:37:11;;;;;;;;;;;;;;;-1.94;54.15;101723.72;4789301;29;6793;-73
2022/12/17 22:39:36;;;;;;;;;;;;;;;-1.96;53.93;101726.06;4794798;29;6974;-73
2022/12/17 22:44:46;;;;;;;;;;;;;;;-2.01;54.70;101738.81;4793652;29;6965;-73
2022/12/17 22:47:11;;;;;;;;;;;;;;;-2.03;54.14;101737.69;4803286;29;6786;-73
2022/12/17 22:49:37;;;;;;;;;;;;;;;-2.05;54.05;101732.50;4801902;29;7564;-73
2022/12/17 22:52:03;;;;;;;;;;;;;;;-2.05;54.80;101734.13;4783011;29;8472;-72
2022/12/17 22:54:28;;;;;;;;;;;;;;;-2.08;54.63;101734.63;4787490;29;6813;-73
2022/12/17 22:56:54;;;;;;;;;;;;;;;-2.10;53.79;101734.47;4799399;29;6781;-73
2022/12/17 22:59:20;;;;;;;;;;;;;;;-2.12;54.56;101742.53;4790791;29;6769;-72
2022/12/17 23:01:45;;;;;;;;;;;;;;;-2.15;54.32;101735.53;4778555;29;6777;-72
2022/12/17 23:04:14;;;;;;;;;;;;;;;-2.15;54.00;101732.13;4785378;29;6770;-73
2022/12/17 23:06:44;;;;;;;;;;;;;;;-2.16;54.39;101735.34;4783088;29;7701;-73
2022/12/17 23:09:10;;;;;;;;;;;;;;;-2.18;54.66;101737.69;4782692;29;7004;-73
2022/12/17 23:11:36;;;;;;;;;;;;;;;-2.16;54.57;101736.25;4780653;29;6960;-74
2022/12/17 23:14:02;;;;;;;;;;;;;;;-2.16;54.07;101725.31;4784940;29;6765;-75
2022/12/17 23:16:27;;;;;;;;;;;;;;;-2.19;54.70;101720.81;4789987;29;6959;-75
2022/12/17 23:18:54;;;;;;;;;;;;;;;-2.20;53.88;101724.03;4788085;29;6777;-74
2022/12/17 23:21:25;;;;;;;;;;;;;;;-2.20;53.62;101725.63;4788306;29;6983;-75
2022/12/17 23:23:53;;;;;;;;;;;;;;;-2.22;53.59;101727.97;4767244;29;8548;-75
2022/12/17 23:26:27;;;;;;;;;;;;;;;-2.25;54.44;101712.53;4780030;29;6805;-75
2022/12/17 23:28:58;;;;;;;;;;;;;;;-2.28;53.48;101712.16;4791707;29;6813;-74
2022/12/17 23:31:27;;;;;;;;;;;;;;;-2.31;53.88;101715.19;4803063;29;6825;-75
2022/12/17 23:33:53;;;;;;;;;;;;;;;-2.35;53.57;101717.16;4785456;29;6790;-75
2022/12/17 23:36:22;;;;;;;;;;;;;;;-2.39;54.00;101721.81;4766456;29;7161;-75
2022/12/17 23:38:49;;;;;;;;;;;;;;;-2.42;53.52;101716.41;4782221;29;6865;-75
2022/12/17 23:41:19;;;;;;;;;;;;;;;-2.45;53.94;101716.03;4784025;29;6785;-75
2022/12/17 23:43:46;;;;;;;;;;;;;;;-2.47;54.39;101716.56;4782403;29;6949;-75
2022/12/17 23:46:12;;;;;;;;;;;;;;;-2.51;53.72;101700.25;4780809;29;6789;-75
2022/12/17 23:48:41;;;;;;;;;;;;;;;-2.53;53.30;101701.66;4790171;29;7276;-75
2022/12/17 23:51:09;;;;;;;;;;;;;;;-2.55;53.89;101705.59;4787907;29;6843;-74
2022/12/17 23:53:36;;;;;;;;;;;;;;;-2.57;53.97;101722.09;4782735;29;7186;-75
2022/12/17 23:56:10;;;;;;;;;;;;;;;-2.59;54.37;101721.91;4777804;29;7200;-74
2022/12/17 23:58:37;;;;;;;;;;;;;;;-2.61;53.65;101722.41;4805595;29;8331;-75
