Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:50;;;;;;;29.50;14.82;;;;;;;2.26;67.99;97507.81;5028389;28;20094;-86
2022/02/19 00:03:15;;;;;;;32.80;14.82;;;;;;;2.18;68.38;97500.97;5026504;28;20024;-86
2022/02/19 00:05:41;;;;;;;35.35;16.52;;;;;;;2.24;67.83;97493.81;5028635;28;20031;-85
2022/02/19 00:08:08;;;;;;;38.80;17.42;;;;;;;2.12;68.39;97495.06;5039473;28;20097;-86
2022/02/19 00:10:34;;;;;;;61.63;28.35;;;;;;;2.12;69.07;97490.63;5029329;28;20417;-85
2022/02/19 00:13:00;;;;;;;64.75;29.83;;;;;;;2.19;68.85;97496.56;5046957;28;20059;-86
2022/02/19 00:15:26;;;;;;;62.60;26.52;;;;;;;2.13;69.75;97495.00;5018418;28;20029;-85
2022/02/19 00:17:52;;;;;;;58.50;25.10;;;;;;;2.21;69.17;97486.00;5031637;28;20110;-85
2022/02/19 00:20:18;;;;;;;42.28;20.10;;;;;;;2.18;68.13;97494.88;5044787;28;20032;-86
2022/02/19 00:22:43;;;;;;;51.42;21.85;;;;;;;2.05;69.01;97494.38;5028635;28;20086;-85
2022/02/19 00:25:09;;;;;;;53.95;23.35;;;;;;;2.15;68.75;97502.88;5034746;28;20559;-85
2022/02/19 00:27:36;;;;;;;66.82;28.55;;;;;;;2.17;68.63;97503.69;5023417;28;20518;-86
2022/02/19 00:30:05;;;;;;;63.10;25.92;;;;;;;2.16;68.60;97488.75;5023393;28;20111;-84
2022/02/19 00:32:31;;;;;;;61.90;26.73;;;;;;;2.28;69.09;97511.28;5024854;28;20110;-85
2022/02/19 00:34:57;;;;;;;55.95;24.90;;;;;;;2.24;68.75;97494.69;5020881;28;20485;-85
2022/02/19 00:37:22;;;;;;;62.28;25.65;;;;;;;2.21;69.39;97505.34;5023226;28;20115;-85
2022/02/19 00:39:48;;;;;;;57.83;24.10;;;;;;;2.08;70.05;97503.97;5031528;28;20412;-85
2022/02/19 00:42:13;;;;;;;71.00;26.73;;;;;;;1.96;70.34;97512.22;5045896;28;20028;-85
2022/02/19 00:44:39;;;;;;;57.55;22.67;;;;;;;1.97;70.41;97512.16;5042915;28;20032;-84
2022/02/19 00:47:05;;;;;;;54.28;21.75;;;;;;;1.89;71.14;97513.31;5048564;28;20024;-86
2022/02/19 00:49:30;;;;;;;46.78;21.08;;;;;;;1.77;71.49;97500.47;5031329;28;20105;-85
2022/02/19 00:51:56;;;;;;;39.80;20.30;;;;;;;1.73;71.39;97506.72;5023614;28;20058;-85
2022/02/19 00:54:22;;;;;;;41.80;18.27;;;;;;;1.63;72.16;97517.53;5025543;28;20025;-85
2022/02/19 00:56:47;;;;;;;36.95;17.92;;;;;;;1.52;72.34;97503.78;5024584;28;20028;-85
2022/02/19 00:59:13;;;;;;;50.05;20.15;;;;;;;1.33;73.34;97489.38;5025841;28;20033;-85
2022/02/19 01:01:38;;;;;;;38.53;17.52;;;;;;;1.36;73.81;97491.91;5044620;28;20025;-85
2022/02/19 01:04:04;;;;;;;29.88;15.07;;;;;;;1.27;75.53;97488.66;5025341;28;20033;-84
2022/02/19 01:06:31;;;;;;;39.08;16.95;;;;;;;1.25;75.96;97480.81;5039505;28;20477;-85
2022/02/19 01:08:56;;;;;;;36.72;15.88;;;;;;;1.12;75.91;97470.63;5023979;28;20021;-85
2022/02/19 01:11:22;;;;;;;34.65;15.95;;;;;;;1.26;75.79;97469.34;5044857;28;20433;-85
2022/02/19 01:13:48;;;;;;;30.33;14.48;;;;;;;1.27;75.41;97468.44;5033757;28;20029;-85
2022/02/19 01:16:14;;;;;;;38.20;15.68;;;;;;;1.29;74.97;97461.41;5023508;28;20073;-85
2022/02/19 01:18:39;;;;;;;37.90;15.70;;;;;;;1.30;74.17;97457.84;5024416;28;20032;-84
2022/02/19 01:21:05;;;;;;;36.05;15.73;;;;;;;1.40;73.89;97448.78;5041672;28;20033;-85
2022/02/19 01:23:30;;;;;;;35.75;15.13;;;;;;;1.36;74.26;97433.09;5024255;28;20086;-84
2022/02/19 01:25:56;;;;;;;42.00;18.27;;;;;;;1.46;73.58;97426.66;5027572;28;20052;-85
2022/02/19 01:28:22;;;;;;;31.02;14.43;;;;;;;1.42;72.83;97420.59;5025107;28;20472;-84
2022/02/19 01:30:47;;;;;;;34.17;16.23;;;;;;;1.42;73.44;97425.00;5038671;28;20028;-85
2022/02/19 01:33:13;;;;;;;37.75;17.27;;;;;;;1.53;73.19;97425.59;5013925;28;20024;-84
2022/02/19 01:35:38;;;;;;;40.40;16.88;;;;;;;1.60;72.87;97433.25;5023580;28;20029;-85
2022/02/19 01:38:04;;;;;;;30.77;14.85;;;;;;;1.46;73.44;97421.38;5027926;28;20052;-86
2022/02/19 01:40:30;;;;;;;35.72;16.58;;;;;;;1.66;72.97;97413.78;5045792;28;20047;-84
2022/02/19 01:42:56;;;;;;;48.90;19.08;;;;;;;1.70;72.58;97414.53;5019890;28;20029;-85
2022/02/19 01:45:21;;;;;;;47.53;20.55;;;;;;;1.74;72.15;97434.66;5026748;28;20033;-86
2022/02/19 01:47:47;;;;;;;46.97;19.95;;;;;;;1.69;72.67;97420.75;5032467;28;20040;-85
2022/02/19 01:50:13;;;;;;;64.18;20.77;;;;;;;1.79;73.16;97428.31;5044379;28;20024;-85
2022/02/19 01:52:41;;;;;;;49.75;21.17;;;;;;;1.78;72.71;97412.56;5038642;28;20020;-85
2022/02/19 01:55:07;;;;;;;45.90;21.15;;;;;;;1.74;73.04;97408.28;5017037;28;20032;-86
2022/02/19 01:57:32;;;;;;;46.40;19.98;;;;;;;1.79;73.15;97416.91;5038009;28;20072;-86
2022/02/19 01:59:58;;;;;;;45.17;21.33;;;;;;;1.66;73.56;97407.66;5044689;28;20063;-85
2022/02/19 02:02:24;;;;;;;46.58;20.35;;;;;;;1.62;73.53;97407.75;5026512;28;20032;-86
2022/02/19 02:04:50;;;;;;;44.85;21.08;;;;;;;1.63;73.81;97411.25;5024168;28;20020;-86
2022/02/19 02:07:15;;;;;;;45.53;21.70;;;;;;;1.53;74.34;97405.38;5031799;28;20028;-86
2022/02/19 02:09:42;;;;;;;51.40;22.02;;;;;;;1.46;74.84;97421.38;5033676;28;20024;-86
2022/02/19 02:12:08;;;;;;;39.60;18.90;;;;;;;1.30;75.86;97407.78;5032355;28;20494;-85
2022/02/19 02:14:41;;;;;;;39.70;17.85;;;;;;;1.34;75.45;97412.06;5029815;28;20025;-85
2022/02/19 02:17:12;;;;;;;38.28;18.27;;;;;;;1.17;75.58;97403.75;5019644;28;20505;-85
2022/02/19 02:19:38;;;;;;;42.05;18.33;;;;;;;1.17;76.73;97390.56;5041238;28;20074;-86
2022/02/19 02:22:05;;;;;;;41.40;18.60;;;;;;;1.14;76.55;97385.41;5019649;28;20041;-85
2022/02/19 02:24:34;;;;;;;38.90;17.85;;;;;;;1.27;77.48;97405.22;5022911;28;20053;-84
2022/02/19 02:27:00;;;;;;;38.03;17.85;;;;;;;1.31;76.53;97412.16;5046247;28;20055;-85
2022/02/19 02:29:25;;;;;;;40.55;18.05;;;;;;;1.29;76.31;97387.63;5041053;28;20028;-84
2022/02/19 02:31:51;;;;;;;44.08;18.00;;;;;;;1.35;75.92;97392.72;5044736;28;20029;-86
2022/02/19 02:34:19;;;;;;;38.70;19.08;;;;;;;1.35;76.12;97397.13;5045683;28;20361;-84
2022/02/19 02:36:44;;;;;;;41.60;17.77;;;;;;;1.35;76.22;97399.75;5030437;28;20029;-85
2022/02/19 02:39:10;;;;;;;38.72;18.30;;;;;;;1.28;76.55;97396.44;5023367;28;20044;-85
2022/02/19 02:41:35;;;;;;;42.10;18.10;;;;;;;1.21;76.76;97379.06;5027896;28;20029;-84
2022/02/19 02:44:01;;;;;;;41.83;17.83;;;;;;;1.17;77.03;97387.94;5036473;28;20028;-83
2022/02/19 02:46:27;;;;;;;43.63;18.35;;;;;;;1.16;77.24;97391.50;5035292;28;20039;-85
2022/02/19 02:49:06;;;;;;;37.88;17.10;;;;;;;1.15;77.38;97381.00;5034099;28;20063;-85
2022/02/19 02:51:31;;;;;;;38.17;18.30;;;;;;;1.11;77.55;97388.13;5063026;28;20111;-85
2022/02/19 02:53:57;;;;;;;43.28;18.05;;;;;;;1.13;77.49;97375.78;5042402;28;20064;-86
2022/02/19 02:56:22;;;;;;;38.42;18.27;;;;;;;1.17;77.91;97376.56;5019824;28;20036;-85
2022/02/19 02:58:48;;;;;;;39.33;17.77;;;;;;;1.16;77.83;97386.25;5021311;28;20025;-85
2022/02/19 03:01:13;;;;;;;46.97;18.20;;;;;;;1.08;78.22;97375.03;5038557;28;20118;-86
2022/02/19 03:03:39;;;;;;;43.25;18.33;;;;;;;1.05;78.40;97367.22;5029238;28;20203;-86
2022/02/19 03:06:05;;;;;;;42.45;19.42;;;;;;;1.03;79.39;97363.78;5035128;28;20032;-84
2022/02/19 03:08:31;;;;;;;42.60;18.70;;;;;;;1.04;79.05;97374.28;5051132;28;20032;-85
2022/02/19 03:10:56;;;;;;;48.15;19.50;;;;;;;0.90;79.46;97368.50;5028231;28;20033;-86
2022/02/19 03:13:22;;;;;;;38.80;18.63;;;;;;;0.96;79.38;97372.72;5026477;28;20037;-84
2022/02/19 03:15:47;;;;;;;41.10;18.77;;;;;;;0.99;79.54;97383.19;5024697;28;20055;-84
2022/02/19 03:18:17;;;;;;;43.60;18.58;;;;;;;0.93;79.72;97392.13;5004223;28;20041;-84
2022/02/19 03:20:44;;;;;;;45.10;20.30;;;;;;;0.96;80.05;97380.63;5020968;28;20540;-85
2022/02/19 03:23:09;;;;;;;55.58;20.13;;;;;;;0.98;79.77;97376.22;5028321;28;20116;-85
2022/02/19 03:25:35;;;;;;;40.72;17.40;;;;;;;1.08;79.55;97375.91;5008501;28;20060;-85
2022/02/19 03:28:01;;;;;;;43.42;17.88;;;;;;;1.05;79.34;97381.25;5009529;28;20033;-85
2022/02/19 03:30:26;;;;;;;41.58;19.75;;;;;;;0.95;80.13;97366.59;5011251;28;20024;-85
2022/02/19 03:32:54;;;;;;;37.80;16.27;;;;;;;1.01;79.69;97366.47;5006702;28;20535;-85
2022/02/19 03:35:20;;;;;;;37.95;18.15;;;;;;;1.04;79.50;97376.91;5009360;28;20119;-84
2022/02/19 03:37:45;;;;;;;37.33;18.58;;;;;;;1.02;79.08;97372.56;5007766;28;20033;-85
2022/02/19 03:40:11;;;;;;;43.33;19.60;;;;;;;1.01;79.35;97370.88;5029330;28;20025;-85
2022/02/19 03:42:39;;;;;;;53.22;23.27;;;;;;;1.08;79.39;97372.41;5029668;28;20032;-84
2022/02/19 03:45:07;;;;;;;48.35;20.08;;;;;;;1.08;79.19;97359.22;5013845;28;20033;-85
2022/02/19 03:47:34;;;;;;;41.33;19.20;;;;;;;0.98;79.18;97358.66;5006360;28;20033;-84
2022/02/19 03:50:04;;;;;;;39.92;19.52;;;;;;;1.01;79.23;97361.19;5019322;28;20036;-85
2022/02/19 03:52:29;;;;;;;56.85;21.30;;;;;;;1.01;79.42;97355.94;5001529;28;20484;-85
2022/02/19 03:54:55;;;;;;;44.72;18.23;;;;;;;1.03;79.34;97358.50;5022485;28;20038;-85
2022/02/19 03:57:20;;;;;;;38.88;17.95;;;;;;;0.94;79.92;97345.59;5009307;28;20499;-85
2022/02/19 03:59:46;;;;;;;44.88;18.13;;;;;;;0.83;80.82;97359.03;5006235;28;20091;-85
2022/02/19 04:02:11;;;;;;;39.38;17.88;;;;;;;0.98;81.69;97373.56;5025296;28;20029;-86
2022/02/19 04:04:37;;;;;;;40.78;18.20;;;;;;;0.95;81.03;97365.75;5003975;28;20029;-84
2022/02/19 04:07:03;;;;;;;41.22;17.67;;;;;;;0.93;81.17;97363.16;5013635;28;20033;-85
2022/02/19 04:09:28;;;;;;;44.17;17.98;;;;;;;1.01;81.76;97360.34;5032307;28;20116;-83
2022/02/19 04:11:54;;;;;;;43.40;18.63;;;;;;;0.95;81.17;97344.69;5012718;28;20056;-85
2022/02/19 04:14:19;;;;;;;44.42;17.85;;;;;;;0.94;81.03;97337.69;5008596;28;20021;-84
2022/02/19 04:16:45;;;;;;;43.78;20.45;;;;;;;0.94;80.87;97349.09;4998607;28;20061;-85
2022/02/19 04:19:11;;;;;;;38.60;17.35;;;;;;;0.96;81.31;97343.78;5034140;28;20448;-85
2022/02/19 04:21:36;;;;;;;45.65;18.98;;;;;;;1.01;81.52;97349.78;5028133;28;20021;-85
2022/02/19 04:24:02;;;;;;;36.22;17.95;;;;;;;1.06;80.83;97343.50;5020077;28;20056;-84
2022/02/19 04:26:27;;;;;;;53.50;21.48;;;;;;;1.07;80.91;97339.97;5043901;28;20032;-85
2022/02/19 04:28:53;;;;;;;54.38;20.35;;;;;;;1.16;80.34;97344.09;5027272;28;20025;-85
2022/02/19 04:31:18;;;;;;;62.88;25.05;;;;;;;1.10;81.53;97341.63;5030017;28;20105;-85
2022/02/19 04:33:44;;;;;;;55.03;22.50;;;;;;;1.07;81.01;97336.47;5048071;28;20024;-86
2022/02/19 04:36:09;;;;;;;56.00;23.23;;;;;;;1.06;81.32;97332.09;5044092;28;20101;-85
2022/02/19 04:38:35;;;;;;;55.17;24.38;;;;;;;0.83;81.85;97326.63;5039255;28;20032;-85
2022/02/19 04:41:01;;;;;;;67.13;25.77;;;;;;;0.80;82.48;97313.53;5051419;28;20028;-85
2022/02/19 04:43:26;;;;;;;51.58;23.83;;;;;;;0.88;82.24;97325.56;5039546;28;20129;-83
2022/02/19 04:45:52;;;;;;;57.00;24.38;;;;;;;0.86;82.92;97324.72;5031428;28;20024;-84
2022/02/19 04:48:18;;;;;;;62.50;25.25;;;;;;;0.94;82.22;97327.16;5027758;28;20061;-85
2022/02/19 04:50:44;;;;;;;53.33;24.48;;;;;;;0.93;82.33;97330.69;5029984;28;20475;-86
2022/02/19 04:53:10;;;;;;;61.15;26.88;;;;;;;0.87;82.35;97325.59;5024411;28;20056;-86
2022/02/19 04:55:35;;;;;;;55.05;25.60;;;;;;;0.77;82.44;97317.09;5029695;28;20119;-86
2022/02/19 04:58:02;;;;;;;69.30;25.70;;;;;;;0.91;82.59;97322.84;5028120;28;20115;-86
2022/02/19 05:00:27;;;;;;;60.05;27.52;;;;;;;0.90;82.48;97309.72;5021789;28;20032;-86
2022/02/19 05:02:53;;;;;;;68.95;27.65;;;;;;;0.93;82.41;97312.28;5044410;28;20086;-85
2022/02/19 05:05:19;;;;;;;51.80;23.02;;;;;;;0.91;82.39;97312.31;5016203;28;20486;-85
2022/02/19 05:07:44;;;;;;;61.65;26.13;;;;;;;0.84;82.92;97308.13;5041848;28;20036;-85
2022/02/19 05:10:10;;;;;;;56.28;26.40;;;;;;;0.89;83.54;97321.19;5042799;28;20024;-85
2022/02/19 05:12:41;;;;;;;55.65;22.85;;;;;;;0.87;83.21;97325.59;5029088;28;20029;-85
2022/02/19 05:15:16;;;;;;;57.72;25.13;;;;;;;0.88;83.01;97314.19;5029673;28;20032;-85
2022/02/19 05:17:49;;;;;;;61.78;26.13;;;;;;;0.77;83.65;97303.94;5009273;28;20148;-85
2022/02/19 05:20:18;;;;;;;52.55;22.48;;;;;;;0.85;84.03;97315.13;5021003;28;20163;-85
2022/02/19 05:22:44;;;;;;;58.13;23.45;;;;;;;0.80;84.16;97308.28;5017679;28;20417;-86
2022/02/19 05:25:10;;;;;;;54.63;21.27;;;;;;;0.82;84.57;97316.97;5026784;28;20025;-84
2022/02/19 05:27:35;;;;;;;55.85;23.92;;;;;;;0.89;84.15;97329.06;5044657;28;20495;-85
2022/02/19 05:30:01;;;;;;;64.38;25.88;;;;;;;0.88;83.25;97306.28;5023087;28;20116;-85
2022/02/19 05:32:26;;;;;;;55.72;25.10;;;;;;;0.99;83.88;97314.72;5037828;28;20017;-85
2022/02/19 05:34:52;;;;;;;57.30;24.80;;;;;;;1.17;81.61;97323.91;5034148;28;20112;-85
2022/02/19 05:37:18;;;;;;;73.07;23.67;;;;;;;1.19;81.03;97338.75;5018609;28;20048;-86
2022/02/19 05:39:44;;;;;;;64.10;26.17;;;;;;;1.28;80.80;97319.16;5020069;28;20036;-85
2022/02/19 05:42:09;;;;;;;59.83;25.40;;;;;;;1.29;80.48;97323.53;5035964;28;20025;-84
2022/02/19 05:44:35;;;;;;;67.55;26.88;;;;;;;1.30;80.35;97326.13;5043906;28;20458;-85
2022/02/19 05:47:00;;;;;;;56.88;25.80;;;;;;;1.43;79.51;97324.84;5023861;28;20049;-83
2022/02/19 05:49:26;;;;;;;82.15;34.35;;;;;;;1.44;79.58;97323.09;5031659;28;20024;-84
2022/02/19 05:51:51;;;;;;;77.45;35.95;;;;;;;1.43;79.29;97322.22;5029370;28;20029;-85
2022/02/19 05:54:17;;;;;;;70.65;35.28;;;;;;;1.55;78.59;97311.31;5028207;28;20028;-85
2022/02/19 05:56:42;;;;;;;59.05;24.23;;;;;;;1.69;77.99;97310.03;5030036;28;20037;-83
2022/02/19 05:59:08;;;;;;;68.55;26.88;;;;;;;2.04;76.81;97304.50;5045212;28;20102;-83
2022/02/19 06:01:35;;;;;;;41.25;17.45;;;;;;;2.75;72.90;97294.16;5039886;28;20033;-85
2022/02/19 06:04:01;;;;;;;39.13;17.85;;;;;;;4.13;67.30;97271.19;5029971;28;20021;-84
2022/02/19 06:06:26;;;;;;;32.90;15.38;;;;;;;6.06;58.79;97262.53;5021748;28;20018;-85
2022/02/19 06:08:52;;;;;;;32.17;14.35;;;;;;;7.87;52.94;97228.94;5047978;28;20066;-85
2022/02/19 06:11:18;;;;;;;38.83;18.40;;;;;;;9.46;47.98;97216.72;5036007;28;20032;-85
2022/02/19 06:13:43;;;;;;;61.60;26.50;;;;;;;10.09;46.57;97213.56;5031530;28;20448;-85
2022/02/19 06:16:09;;;;;;;71.28;34.15;;;;;;;11.38;43.10;97200.25;5037403;28;20473;-85
2022/02/19 06:18:34;;;;;;;62.80;29.70;;;;;;;13.16;40.21;97212.84;5051976;28;20042;-85
2022/02/19 06:21:00;;;;;;;75.05;31.02;;;;;;;14.01;36.72;97223.00;5047511;28;20029;-86
2022/02/19 06:23:25;;;;;;;79.88;32.38;;;;;;;13.73;37.40;97217.28;5048735;28;20021;-86
2022/02/19 06:25:51;;;;;;;48.60;24.38;;;;;;;14.34;35.84;97238.25;5023852;28;20048;-86
2022/02/19 06:28:26;;;;;;;65.63;30.42;;;;;;;16.29;33.32;97242.03;5050049;28;20064;-87
2022/02/19 06:30:52;;;;;;;60.53;30.75;;;;;;;17.24;30.98;97241.31;4974558;28;20075;-86
2022/02/19 06:33:18;;;;;;;58.75;30.08;;;;;;;18.22;29.79;97227.38;5054193;28;20021;-73
2022/02/19 06:35:43;;;;;;;43.38;22.50;;;;;;;18.75;27.91;97225.69;5068993;28;20098;-73
2022/02/19 06:38:09;;;;;;;35.22;17.30;;;;;;;18.39;28.79;97213.88;5069010;28;20110;-83
2022/02/19 06:40:34;;;;;;;31.73;17.52;;;;;;;18.91;28.18;97217.72;5020620;28;20025;-84
2022/02/19 06:43:00;;;;;;;43.03;21.23;;;;;;;20.51;27.04;97213.59;5024058;28;20174;-87
2022/02/19 06:45:26;;;;;;;46.95;20.38;;;;;;;21.62;25.54;97204.88;5021467;28;20048;-88
2022/02/19 06:47:51;;;;;;;33.45;13.95;;;;;;;21.13;25.83;97214.09;5054771;28;20025;-90
2022/02/19 06:50:17;;;;;;;15.60;8.18;;;;;;;20.97;24.65;97159.63;5024891;28;20039;-90
2022/02/19 06:52:43;;;;;;;29.02;13.13;;;;;;;21.09;24.94;97190.94;5055339;28;20036;-89
2022/02/19 06:55:09;;;;;;;35.35;15.60;;;;;;;19.31;26.83;97194.69;5037971;28;20125;-87
2022/02/19 06:57:36;;;;;;;22.08;10.57;;;;;;;19.21;27.38;97208.31;5021852;28;20017;-90
2022/02/19 07:00:05;;;;;;;41.78;15.20;;;;;;;19.87;27.13;97202.38;5055757;28;20036;-87
2022/02/19 07:02:30;;;;;;;32.53;14.90;;;;;;;18.33;28.42;97206.38;5021581;28;20481;-87
2022/02/19 07:04:57;;;;;;;39.63;21.45;;;;;;;17.28;29.81;97209.44;5055437;28;20036;-86
2022/02/19 07:07:22;;;;;;;39.15;21.08;;;;;;;18.23;29.15;97218.28;5020937;28;20033;-87
2022/02/19 07:09:48;;;;;;;121.47;46.38;;;;;;;19.87;27.07;97197.78;5023538;28;20189;-88
2022/02/19 07:12:13;;;;;;;86.85;34.90;;;;;;;21.31;25.72;97203.03;5038602;28;20049;-73
2022/02/19 07:14:39;;;;;;;58.60;26.50;;;;;;;22.35;23.89;97201.16;5035142;28;20025;-73
2022/02/19 07:17:05;;;;;;;25.90;12.52;;;;;;;22.60;21.25;97168.16;5052503;28;20056;-76
2022/02/19 07:19:37;;;;;;;24.27;11.75;;;;;;;23.08;20.15;97161.53;5067211;28;20033;-75
2022/02/19 07:22:03;;;;;;;;;;;;;;;23.65;20.75;97166.53;5018333;28;20120;-74
2022/02/19 07:24:29;;;;;;;35.30;18.30;;;;;;;22.92;23.07;97177.16;5020390;28;19924;-87
2022/02/19 07:26:56;;;;;;;19.77;11.52;;;;;;;23.08;21.63;97177.06;5018934;28;20080;-85
2022/02/19 07:29:22;;;;;;;38.72;17.17;;;;;;;23.75;22.79;97184.34;5039197;28;20039;-86
2022/02/19 07:31:48;;;;;;;13.35;6.30;;;;;;;24.00;20.77;97178.63;5027277;28;20091;-76
2022/02/19 07:34:15;;;;;;;27.83;9.95;;;;;;;25.08;21.09;97166.81;5067767;28;20120;-85
2022/02/19 07:36:41;;;;;;;24.77;9.73;;;;;;;25.91;20.36;97171.56;5050209;28;20021;-74
2022/02/19 07:39:13;;;;;;;9.35;4.60;;;;;;;26.20;18.17;97156.84;5017223;28;20025;-77
2022/02/19 07:41:39;;;;;;;8.38;5.18;;;;;;;26.19;17.23;97157.88;5018409;28;20796;-78
2022/02/19 07:44:05;;;;;;;5.53;2.13;;;;;;;25.69;16.92;97137.03;5050450;28;20068;-81
2022/02/19 07:46:31;;;;;;;7.72;2.70;;;;;;;25.50;16.85;97132.28;5017267;28;20381;-77
2022/02/19 07:48:57;;;;;;;9.93;7.03;;;;;;;25.05;18.70;97149.94;5017794;28;20040;-76
2022/02/19 07:59:34;;;;;;;5.70;2.40;;;;;;;27.05;15.66;97153.59;5069584;28;20047;-89
2022/02/19 08:02:00;;;;;;;5.57;3.30;;;;;;;25.93;16.27;97133.88;5054083;28;20021;-87
2022/02/19 08:04:26;;;;;;;8.88;4.45;;;;;;;26.01;16.22;97138.31;5073065;28;20476;-87
2022/02/19 08:06:51;;;;;;;7.72;3.13;;;;;;;26.46;15.90;97147.88;5020395;28;20029;-82
2022/02/19 08:09:17;;;;;;;8.60;4.05;;;;;;;26.74;15.70;97135.75;5038388;28;20047;-87
2022/02/19 08:11:43;;;;;;;4.75;2.67;;;;;;;25.84;16.44;97137.81;5018321;28;20033;-81
2022/02/19 08:14:08;;;;;;;5.47;2.53;;;;;;;25.87;16.26;97135.50;5067678;28;20032;-77
2022/02/19 08:16:34;;;;;;;5.07;1.55;;;;;;;26.27;15.58;97144.84;5053310;28;20064;-87
2022/02/19 08:19:00;;;;;;;4.18;2.35;;;;;;;25.97;16.25;97140.63;5024662;28;20071;-75
2022/02/19 08:21:26;;;;;;;4.93;2.65;;;;;;;26.62;15.46;97161.25;5032241;28;20029;-74
2022/02/19 08:23:52;;;;;;;6.47;3.45;;;;;;;26.68;15.52;97168.66;5065578;28;20040;-73
2022/02/19 08:26:23;;;;;;;6.75;2.92;;;;;;;24.93;16.37;97157.81;5016179;28;20044;-73
2022/02/19 08:28:49;;;;;;;8.43;5.10;;;;;;;24.57;16.89;97176.09;5065138;28;20057;-74
2022/02/19 08:31:14;;;;;;;6.07;2.40;;;;;;;25.32;16.81;97177.38;5032493;28;20106;-73
2022/02/19 08:33:40;;;;;;;26.73;5.65;;;;;;;26.06;16.19;97186.03;5066024;28;20052;-73
2022/02/19 08:36:06;;;;;;;5.40;2.17;;;;;;;26.46;15.83;97189.88;5065093;28;20025;-74
2022/02/19 08:38:32;;;;;;;4.30;2.10;;;;;;;25.90;15.92;97180.88;5049594;28;20032;-74
2022/02/19 08:40:58;;;;;;;5.00;2.60;;;;;;;25.99;16.49;97181.56;5064989;28;20114;-74
2022/02/19 08:43:23;;;;;;;8.27;2.42;;;;;;;25.42;16.61;97195.38;5048675;28;20062;-74
2022/02/19 08:45:49;;;;;;;4.70;1.90;;;;;;;24.90;16.45;97203.88;5030998;28;20035;-73
2022/02/19 08:48:14;;;;;;;17.58;2.45;;;;;;;24.08;17.37;97178.56;5063983;28;20027;-73
2022/02/19 08:50:42;;;;;;;6.28;3.72;;;;;;;24.07;17.19;97191.38;5064356;28;20024;-75
2022/02/19 08:53:10;;;;;;;11.73;2.28;;;;;;;23.89;17.24;97198.22;5014685;28;20036;-74
2022/02/19 08:55:37;;;;;;;4.22;1.90;;;;;;;24.01;17.57;97200.31;5031951;28;20457;-74
2022/02/19 08:58:03;;;;;;;14.50;4.07;;;;;;;25.03;17.24;97215.84;5015321;28;20032;-74
2022/02/19 09:00:28;;;;;;;4.47;2.20;;;;;;;24.82;16.62;97209.47;5032267;28;20115;-73
2022/02/19 09:02:54;;;;;;;7.47;2.17;;;;;;;25.22;16.66;97212.47;5049688;28;20107;-74
2022/02/19 09:05:20;;;;;;;5.47;3.20;;;;;;;25.96;16.57;97218.44;5049576;28;20037;-73
2022/02/19 09:07:46;;;;;;;5.68;2.45;;;;;;;26.13;16.20;97218.97;5048163;28;20044;-73
2022/02/19 09:10:13;;;;;;;6.18;3.17;;;;;;;26.04;16.16;97231.16;5048467;28;20488;-74
2022/02/19 09:12:45;;;;;;;8.20;3.08;;;;;;;25.36;16.74;97218.91;5014730;28;20407;-74
2022/02/19 09:15:12;;;;;;;7.53;2.58;;;;;;;26.19;16.39;97218.19;5075360;28;20029;-75
2022/02/19 09:17:37;;;;;;;3.80;2.20;;;;;;;26.72;15.79;97220.22;5068526;28;20045;-73
2022/02/19 09:20:03;;;;;;;8.43;1.90;;;;;;;26.82;15.47;97206.16;5075653;28;20039;-74
2022/02/19 09:22:29;;;;;;;12.15;6.72;;;;;;;25.66;16.47;97205.94;5035395;28;20063;-73
2022/02/19 09:24:55;;;;;;;18.52;2.10;;;;;;;25.77;16.37;97202.69;5069092;28;20124;-75
2022/02/19 09:27:20;;;;;;;12.50;5.50;;;;;;;25.28;16.81;97197.16;5069051;28;20456;-74
2022/02/19 09:29:46;;;;;;;5.25;2.78;;;;;;;24.66;17.10;97196.81;5053951;28;20028;-74
2022/02/19 09:32:11;;;;;;;2.78;1.15;;;;;;;24.99;16.77;97192.63;5068818;28;20033;-74
2022/02/19 09:34:37;;;;;;;4.15;1.50;;;;;;;25.04;16.80;97203.81;5052271;28;20025;-74
2022/02/19 09:37:03;;;;;;;6.05;3.10;;;;;;;25.78;16.73;97204.34;5052929;28;20108;-75
2022/02/19 09:39:29;;;;;;;3.08;1.60;;;;;;;26.04;16.51;97221.03;5068402;28;20025;-75
2022/02/19 09:41:59;;;;;;;8.82;3.50;;;;;;;25.89;16.61;97209.31;5068892;28;20021;-73
2022/02/19 09:44:25;;;;;;;4.15;2.50;;;;;;;26.05;16.34;97189.84;5068028;28;20025;-74
2022/02/19 09:46:51;;;;;;;8.68;4.15;;;;;;;26.52;16.28;97197.28;5068744;28;20354;-73
2022/02/19 09:49:19;;;;;;;3.95;1.95;;;;;;;25.59;16.08;97205.06;5035521;28;20475;-74
2022/02/19 09:51:44;;;;;;;9.23;2.92;;;;;;;26.27;15.84;97185.16;5069015;28;20021;-74
2022/02/19 09:54:10;;;;;;;3.90;1.55;;;;;;;26.94;15.71;97190.78;5052144;28;20040;-73
2022/02/19 09:56:35;;;;;;;4.20;2.42;;;;;;;28.26;15.28;97203.63;5035516;28;20082;-74
2022/02/19 09:59:01;;;;;;;5.22;3.05;;;;;;;28.18;14.61;97201.06;5035827;28;20087;-74
2022/02/19 10:01:27;;;;;;;5.05;2.25;;;;;;;28.23;14.97;97192.19;5068785;28;20017;-74
2022/02/19 10:04:02;;;;;;;5.15;3.10;;;;;;;27.18;15.30;97189.34;5052271;28;20037;-73
2022/02/19 10:06:36;;;;;;;8.82;3.90;;;;;;;26.98;15.70;97194.78;5035935;28;20032;-73
2022/02/19 10:09:16;;;;;;;6.32;2.55;;;;;;;27.83;15.76;97200.47;5051925;28;20415;-74
2022/02/19 10:11:43;;;;;;;3.80;2.17;;;;;;;28.41;15.29;97184.09;5035533;28;20044;-74
2022/02/19 10:14:22;;;;;;;2.03;1.38;;;;;;;28.44;15.50;97198.28;5019093;28;20029;-74
2022/02/19 10:17:03;;;;;;;6.25;3.80;;;;;;;29.18;14.35;97192.28;5043470;28;20393;-74
2022/02/19 10:19:29;;;;;;;6.67;3.40;;;;;;;29.59;14.24;97186.34;5035111;28;20507;-74
2022/02/19 10:22:11;;;;;;;4.70;2.70;;;;;;;29.18;14.50;97205.22;5068600;28;20028;-74
2022/02/19 10:24:37;;;;;;;;;;;;;;;27.96;14.70;97202.38;5035382;28;20028;-74
2022/02/19 10:27:03;;;;;;;6.15;3.13;;;;;;;26.32;15.71;97197.22;5034987;28;19912;-73
2022/02/19 10:29:32;;;;;;;5.93;2.20;;;;;;;25.60;16.55;97195.78;5051022;28;20040;-73
2022/02/19 10:31:58;;;;;;;3.55;1.70;;;;;;;27.03;15.04;97208.75;5051064;28;20120;-74
2022/02/19 10:34:24;;;;;;;9.73;5.00;;;;;;;28.12;14.85;97201.94;5051533;28;20032;-74
2022/02/19 10:36:56;;;;;;;6.82;4.03;;;;;;;28.94;14.73;97199.44;5035223;28;21285;-73
2022/02/19 10:39:34;;;;;;;11.00;2.75;;;;;;;29.74;14.36;97197.03;5019331;28;20039;-75
2022/02/19 10:42:04;;;;;;;5.55;3.10;;;;;;;29.47;14.06;97194.47;5063452;28;20466;-75
2022/02/19 10:44:32;;;;;;;6.80;2.42;;;;;;;29.61;14.24;97197.13;5051629;28;20029;-74
2022/02/19 10:47:21;;;;;;;6.80;2.30;;;;;;;29.00;14.55;97203.22;5068348;28;20036;-74
2022/02/19 10:50:05;;;;;;;8.60;4.20;;;;;;;29.13;14.42;97192.13;5051480;28;20048;-74
2022/02/19 10:52:31;;;;;;;10.60;5.40;;;;;;;28.91;14.42;97201.75;5053108;28;20488;-74
2022/02/19 10:55:08;;;;;;;5.50;3.28;;;;;;;29.58;14.49;97188.25;5034752;28;20036;-74
2022/02/19 10:57:45;;;;;;;16.48;9.27;;;;;;;30.43;13.88;97189.44;5067910;28;20029;-74
2022/02/19 11:00:18;;;;;;;11.27;5.40;;;;;;;28.53;14.63;97180.47;5035015;28;20029;-74
2022/02/19 11:02:46;;;;;;;6.25;3.30;;;;;;;27.31;15.92;97184.75;5034860;28;20136;-73
2022/02/19 11:05:13;;;;;;;11.77;3.75;;;;;;;26.11;16.22;97186.28;5042984;28;20036;-75
2022/02/19 11:07:40;;;;;;;1.98;1.50;;;;;;;25.30;16.67;97190.44;5067873;28;20037;-74
2022/02/19 11:10:07;;;;;;;7.57;3.92;;;;;;;24.78;17.41;97189.81;5051000;28;20024;-74
2022/02/19 11:12:34;;;;;;;9.80;5.45;;;;;;;24.61;17.99;97180.97;5050714;28;20033;-74
2022/02/19 11:15:00;;;;;;;8.05;3.47;;;;;;;24.13;18.31;97182.44;5034294;28;20036;-74
2022/02/19 11:17:28;;;;;;;9.80;4.47;;;;;;;23.69;18.73;97190.56;5051964;28;20049;-74
2022/02/19 11:19:57;;;;;;;15.13;4.65;;;;;;;23.44;19.30;97188.25;5034671;28;20037;-74
2022/02/19 11:22:23;;;;;;;18.85;9.07;;;;;;;23.29;19.10;97190.88;5051328;28;20032;-74
2022/02/19 11:24:49;;;;;;;8.18;3.40;;;;;;;23.57;19.16;97189.31;5068061;28;20028;-74
2022/02/19 11:27:15;;;;;;;7.38;3.90;;;;;;;23.95;18.77;97173.72;5067955;28;20028;-74
2022/02/19 11:29:41;;;;;;;11.57;3.05;;;;;;;24.77;18.60;97182.63;5068324;28;20025;-74
2022/02/19 11:34:52;;;;;;;4.07;2.78;;;;;;;26.95;16.05;97159.50;5040826;28;20138;-74