Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:13;;;;;;;;;;;;;;;-140.72;100.00;55571.75;5082691;28;19974;-72
2023/12/04 00:03:38;;;;;;;;;;;;;;;-140.72;100.00;55583.94;5085636;28;19920;-72
2023/12/04 00:06:03;;;;;;;;;;;;;;;-140.72;100.00;55545.38;5082235;28;20010;-72
2023/12/04 00:08:29;;;;;;;;;;;;;;;-140.72;100.00;55521.00;5089026;28;19924;-72
2023/12/04 00:10:54;;;;;;;;;;;;;;;-140.72;100.00;55545.38;5097439;28;19973;-72
2023/12/04 00:13:19;;;;;;;;;;;;;;;-140.72;100.00;55516.94;5106940;28;19924;-72
2023/12/04 00:15:44;;;;;;;;;;;;;;;-140.72;100.00;55527.09;5094426;28;19993;-72
2023/12/04 00:18:10;;;;;;;;;;;;;;;-140.72;100.00;55575.81;5107779;28;19999;-72
2023/12/04 00:20:35;;;;;;;;;;;;;;;-140.72;100.00;55567.69;5092314;28;19924;-72
2023/12/04 00:23:00;;;;;;;;;;;;;;;-140.72;100.00;55563.63;5098684;28;19927;-72
2023/12/04 00:25:26;;;;;;;;;;;;;;;-140.72;100.00;55577.84;5100188;28;20060;-73
2023/12/04 00:27:51;;;;;;;;;;;;;;;-140.72;100.00;55567.69;5098707;28;19920;-73
2023/12/04 00:30:16;;;;;;;;;;;;;;;-140.72;100.00;55583.94;5104581;28;20376;-73
2023/12/04 00:32:41;;;;;;;;;;;;;;;-140.72;100.00;55573.78;5109020;28;19923;-72
2023/12/04 00:35:07;;;;;;;;;;;;;;;-140.72;100.00;55579.88;5096323;28;20061;-73
2023/12/04 00:37:37;;;;;;;;;;;;;;;-140.72;100.00;55594.09;5091216;28;19928;-73
2023/12/04 00:40:02;;;;;;;;;;;;;;;-140.72;100.00;55551.47;5084501;28;19936;-72
2023/12/04 00:42:27;;;;;;;;;;;;;;;-140.72;100.00;55565.66;5095542;28;19989;-72
2023/12/04 00:44:53;;;;;;;;;;;;;;;-140.72;100.00;55598.16;5088643;28;19927;-73
2023/12/04 00:47:18;;;;;;;;;;;;;;;-140.72;100.00;55579.88;5088865;28;19923;-73
2023/12/04 00:49:43;;;;;;;;;;;;;;;-140.72;100.00;55590.03;5094546;28;19921;-73
2023/12/04 00:52:08;;;;;;;;;;;;;;;-140.72;100.00;55585.97;5089345;28;19928;-73
2023/12/04 00:54:34;;;;;;;;;;;;;;;-140.72;100.00;55571.75;5098648;28;19947;-73
2023/12/04 00:56:59;;;;;;;;;;;;;;;-140.72;100.00;55561.59;5096221;28;19927;-72
2023/12/04 00:59:24;;;;;;;;;;;;;;;-140.72;100.00;55537.25;5087908;28;20087;-73
2023/12/04 01:01:49;;;;;;;;;;;;;;;-140.72;100.00;55565.66;5091686;28;19947;-72
2023/12/04 01:04:15;;;;;;;;;;;;;;;-140.72;100.00;55555.50;5101002;28;20021;-73
2023/12/04 01:06:40;;;;;;;;;;;;;;;-140.72;100.00;55543.34;5093813;28;19920;-72
2023/12/04 01:09:05;;;;;;;;;;;;;;;-140.72;100.00;55547.41;5089735;28;19997;-73
2023/12/04 01:11:31;;;;;;;;;;;;;;;-140.72;100.00;55537.25;5098743;28;20006;-73
2023/12/04 01:13:56;;;;;;;;;;;;;;;-140.72;100.00;55525.06;5099953;28;20297;-72
2023/12/04 01:16:21;;;;;;;;;;;;;;;-140.72;100.00;55563.63;5096936;28;19927;-73
2023/12/04 01:18:46;;;;;;;;;;;;;;;-140.72;100.00;55577.84;5092770;28;19931;-72
2023/12/04 01:21:12;;;;;;;;;;;;;;;-140.72;100.00;55573.78;5083130;28;19920;-72
2023/12/04 01:23:37;;;;;;;;;;;;;;;-140.72;100.00;55533.19;5094803;28;19974;-72
2023/12/04 01:26:03;;;;;;;;;;;;;;;-140.72;100.00;55531.16;5094354;28;19970;-72
2023/12/04 01:28:28;;;;;;;;;;;;;;;-140.72;100.00;55598.16;5096945;28;19920;-72
2023/12/04 01:30:53;;;;;;;;;;;;;;;-140.72;100.00;55573.78;5096758;28;19969;-72
2023/12/04 01:33:19;;;;;;;;;;;;;;;-140.72;100.00;55551.47;5094844;28;19994;-72
2023/12/04 01:35:44;;;;;;;;;;;;;;;-140.72;100.00;55579.88;5101949;28;20041;-72
2023/12/04 01:38:09;;;;;;;;;;;;;;;-140.72;100.00;55571.75;5092484;28;20018;-72
2023/12/04 01:40:35;;;;;;;;;;;;;;;-140.72;100.00;55565.66;5090391;28;19931;-72
2023/12/04 01:43:00;;;;;;;;;;;;;;;-140.72;100.00;55583.94;5097057;28;19973;-72
2023/12/04 01:45:25;;;;;;;;;;;;;;;-140.72;100.00;55516.94;5093861;28;19930;-72
2023/12/04 01:47:51;;;;;;;;;;;;;;;-140.72;100.00;55549.44;5110971;28;19920;-72
2023/12/04 01:50:16;;;;;;;;;;;;;;;-140.72;100.00;55596.13;5096616;28;19920;-72
2023/12/04 01:52:42;;;;;;;;;;;;;;;-140.72;100.00;55543.34;5086978;28;20293;-72
2023/12/04 01:55:08;;;;;;;;;;;;;;;-140.72;100.00;55529.13;5096711;28;20380;-72
2023/12/04 01:57:34;;;;;;;;;;;;;;;-140.72;100.00;55510.84;5096663;28;19959;-72
2023/12/04 01:59:59;;;;;;;;;;;;;;;-140.72;100.00;55508.81;5098033;28;20028;-72
2023/12/04 02:02:25;;;;;;;;;;;;;;;-140.72;100.00;55506.78;5097003;28;19927;-72
2023/12/04 02:04:50;;;;;;;;;;;;;;;-140.72;100.00;55496.63;5087218;28;19971;-72
2023/12/04 02:07:15;;;;;;;;;;;;;;;-140.72;100.00;55472.25;5093363;28;20014;-72
2023/12/04 02:09:41;;;;;;;;;;;;;;;-140.72;100.00;55443.81;5085439;28;19924;-72
2023/12/04 02:12:06;;;;;;;;;;;;;;;-140.72;100.00;55449.91;5095807;28;19931;-72
2023/12/04 02:14:31;;;;;;;;;;;;;;;-140.72;100.00;55451.94;5090093;28;19924;-71
2023/12/04 02:16:58;;;;;;;;;;;;;;;-140.72;100.00;55407.28;5077513;28;19938;-72
2023/12/04 02:19:23;;;;;;;;;;;;;;;-140.72;100.00;55378.84;5083861;28;20325;-72
2023/12/04 02:21:48;;;;;;;;;;;;;;;-140.72;100.00;55352.44;5098481;28;19920;-72
2023/12/04 02:24:14;;;;;;;;;;;;;;;-140.72;100.00;55313.88;5087093;28;20399;-72
2023/12/04 02:26:52;;;;;;;;;;;;;;;-140.72;100.00;55322.00;5084586;28;19927;-72
2023/12/04 02:29:23;;;;;;;;;;;;;;;-140.72;100.00;55368.69;5086686;28;19924;-72
2023/12/04 02:31:50;;;;;;;;;;;;;;;-140.72;100.00;55317.94;5100028;28;19920;-72
2023/12/04 02:34:16;;;;;;;;;;;;;;;-140.72;100.00;55313.88;5101878;28;19931;-72
2023/12/04 02:36:42;;;;;;;;;;;;;;;-140.72;100.00;55281.38;5094053;28;20362;-72
2023/12/04 02:39:07;;;;;;;;;;;;;;;-140.72;100.00;55275.28;5091098;28;19968;-72
2023/12/04 02:41:33;;;;;;;;;;;;;;;-140.72;100.00;55248.88;5098935;28;19920;-72
2023/12/04 02:43:58;;;;;;;;;;;;;;;-140.72;100.00;55252.94;5094559;28;20349;-72
2023/12/04 02:46:23;;;;;;;;;;;;;;;-140.72;100.00;55257.00;5092025;28;19924;-72
2023/12/04 02:48:49;;;;;;;;;;;;;;;-140.72;100.00;55202.19;5085891;28;19924;-72
2023/12/04 02:51:14;;;;;;;;;;;;;;;-140.72;100.00;55159.53;5094639;28;19923;-72
2023/12/04 02:53:39;;;;;;;;;;;;;;;-140.72;100.00;55220.47;5082876;28;20361;-72
2023/12/04 02:56:05;;;;;;;;;;;;;;;-140.72;100.00;55208.28;5089570;28;19934;-72
2023/12/04 02:58:30;;;;;;;;;;;;;;;-140.72;100.00;55157.50;5086318;28;20003;-72
2023/12/04 03:00:55;;;;;;;;;;;;;;;-140.72;100.00;55155.47;5106449;28;20010;-72
2023/12/04 03:03:20;;;;;;;;;;;;;;;-140.72;100.00;55175.78;5099338;28;19916;-72
2023/12/04 03:05:46;;;;;;;;;;;;;;;-140.72;100.00;55187.97;5082166;28;20266;-72
2023/12/04 03:08:11;;;;;;;;;;;;;;;-140.72;100.00;55206.25;5096776;28;20362;-72
2023/12/04 03:10:36;;;;;;;;;;;;;;;-140.72;100.00;55147.34;5092753;28;20495;-72
2023/12/04 03:13:01;;;;;;;;;;;;;;;-140.72;100.00;55163.59;5100598;28;19920;-72
2023/12/04 03:15:28;;;;;;;;;;;;;;;-140.72;100.00;55106.75;5095431;28;19959;-72
2023/12/04 03:17:54;;;;;;;;;;;;;;;-140.72;100.00;55110.81;5089860;28;20339;-72
2023/12/04 03:20:19;;;;;;;;;;;;;;;-140.72;100.00;55082.38;5089774;28;19920;-72
2023/12/04 03:22:44;;;;;;;;;;;;;;;-140.72;100.00;55053.97;5086774;28;20474;-72
2023/12/04 03:25:09;;;;;;;;;;;;;;;-140.72;100.00;55021.47;5093957;28;19920;-72
2023/12/04 03:27:35;;;;;;;;;;;;;;;-140.72;100.00;55037.72;5096596;28;19924;-72
2023/12/04 03:30:00;;;;;;;;;;;;;;;-140.72;100.00;54999.13;5073513;28;19920;-72
2023/12/04 03:32:25;;;;;;;;;;;;;;;-140.72;100.00;55027.56;5093371;28;20007;-72
2023/12/04 03:34:51;;;;;;;;;;;;;;;-140.72;100.00;54960.56;5077686;28;19927;-72
2023/12/04 03:37:16;;;;;;;;;;;;;;;-140.72;100.00;54976.81;5080476;28;20026;-72
2023/12/04 03:39:41;;;;;;;;;;;;;;;-140.72;100.00;55007.25;5083405;28;19927;-72
2023/12/04 03:42:06;;;;;;;;;;;;;;;-140.72;100.00;54970.72;5086524;28;19920;-72
2023/12/04 03:44:31;;;;;;;;;;;;;;;-140.72;100.00;54956.50;5087566;28;20331;-72
2023/12/04 03:46:57;;;;;;;;;;;;;;;-140.72;100.00;54960.56;5064741;28;20015;-72
2023/12/04 03:49:22;;;;;;;;;;;;;;;-140.72;100.00;54944.31;5091207;28;20051;-72
2023/12/04 03:51:47;;;;;;;;;;;;;;;-140.72;100.00;54962.59;5075360;28;19943;-72
2023/12/04 03:54:13;;;;;;;;;;;;;;;-140.72;100.00;54930.09;5091542;28;19957;-72
2023/12/04 03:56:39;;;;;;;;;;;;;;;-140.72;100.00;54907.75;5095427;28;19924;-72
2023/12/04 03:59:04;;;;;;;;;;;;;;;-140.72;100.00;54897.63;5099409;28;20215;-72
2023/12/04 04:01:29;;;;;;;;;;;;;;;-140.72;100.00;54899.66;5083113;28;19963;-72
2023/12/04 04:03:54;;;;;;;;;;;;;;;-140.72;100.00;54905.72;5095782;28;19920;-72
2023/12/04 04:06:20;;;;;;;;;;;;;;;-140.72;100.00;54879.34;5094050;28;19920;-72
2023/12/04 04:08:45;;;;;;;;;;;;;;;-140.72;100.00;54869.19;5092344;28;20006;-72
2023/12/04 04:11:11;;;;;;;;;;;;;;;-140.72;100.00;54936.19;5083868;28;19931;-72
2023/12/04 04:13:36;;;;;;;;;;;;;;;-140.72;100.00;54881.38;5093868;28;20023;-73
2023/12/04 04:16:02;;;;;;;;;;;;;;;-140.72;100.00;54924.00;5091646;28;19931;-72
2023/12/04 04:18:27;;;;;;;;;;;;;;;-140.72;100.00;54972.75;5100409;28;20422;-72
2023/12/04 04:20:52;;;;;;;;;;;;;;;-140.72;100.00;54968.69;5080765;28;19920;-72
2023/12/04 04:23:18;;;;;;;;;;;;;;;-140.72;100.00;54907.75;5090856;28;19920;-72
2023/12/04 04:25:43;;;;;;;;;;;;;;;-140.72;100.00;54986.94;5096132;28;19928;-72
2023/12/04 04:28:08;;;;;;;;;;;;;;;-140.72;100.00;54993.03;5084568;28;19916;-72
2023/12/04 04:30:33;;;;;;;;;;;;;;;-140.72;100.00;54988.97;5079368;28;19931;-72
2023/12/04 04:32:59;;;;;;;;;;;;;;;-140.72;100.00;54984.91;5090120;28;19970;-72
2023/12/04 04:35:24;;;;;;;;;;;;;;;-140.72;100.00;55009.28;5091525;28;20018;-72
2023/12/04 04:37:49;;;;;;;;;;;;;;;-140.72;100.00;54956.50;5096110;28;19926;-72
2023/12/04 04:40:14;;;;;;;;;;;;;;;-140.72;100.00;55001.16;5086757;28;20294;-72
2023/12/04 04:42:40;;;;;;;;;;;;;;;-140.72;100.00;54995.06;5085088;28;19993;-72
2023/12/04 04:45:05;;;;;;;;;;;;;;;-140.72;100.00;55005.22;5086783;28;19952;-72
2023/12/04 04:47:30;;;;;;;;;;;;;;;-140.72;100.00;55005.22;5097483;28;19959;-72
2023/12/04 04:49:56;;;;;;;;;;;;;;;-140.72;100.00;55013.34;5095600;28;20281;-72
2023/12/04 04:52:21;;;;;;;;;;;;;;;-140.72;100.00;55019.44;5102797;28;19927;-72
2023/12/04 04:54:46;;;;;;;;;;;;;;;-140.72;100.00;55025.53;5086904;28;19920;-72
2023/12/04 04:57:11;;;;;;;;;;;;;;;-140.72;100.00;54972.75;5087196;28;19916;-72
2023/12/04 04:59:36;;;;;;;;;;;;;;;-140.72;100.00;54976.81;5091892;28;19951;-72
2023/12/04 05:02:02;;;;;;;;;;;;;;;-140.72;100.00;54964.63;5095370;28;19920;-72
2023/12/04 05:04:27;;;;;;;;;;;;;;;-140.72;100.00;55003.19;5085373;28;21574;-72
2023/12/04 05:06:52;;;;;;;;;;;;;;;-140.72;100.00;54968.69;5083875;28;19970;-72
2023/12/04 05:09:17;;;;;;;;;;;;;;;-140.72;100.00;54952.44;5085554;28;19934;-73
2023/12/04 05:11:43;;;;;;;;;;;;;;;-140.72;100.00;54991.00;5093950;28;19924;-72
2023/12/04 05:14:08;;;;;;;;;;;;;;;-140.72;100.00;54940.25;5088204;28;20044;-71
2023/12/04 05:16:33;;;;;;;;;;;;;;;-140.72;100.00;54907.75;5084133;28;19920;-72
2023/12/04 05:18:59;;;;;;;;;;;;;;;-140.72;100.00;54926.03;5077525;28;19943;-71
2023/12/04 05:21:24;;;;;;;;;;;;;;;-140.72;100.00;54905.72;5093770;28;19967;-71
2023/12/04 05:23:49;;;;;;;;;;;;;;;-140.72;100.00;54944.31;5094936;28;19920;-70
2023/12/04 05:26:15;;;;;;;;;;;;;;;-140.72;100.00;54911.81;5094005;28;19959;-72
2023/12/04 05:28:40;;;;;;;;;;;;;;;-140.72;100.00;54913.84;5099147;28;19959;-73
2023/12/04 05:31:06;;;;;;;;;;;;;;;-140.72;100.00;54917.91;5095741;28;19951;-70
2023/12/04 05:33:31;;;;;;;;;;;;;;;-140.72;100.00;54932.13;5089181;28;20015;-71
2023/12/04 05:35:56;;;;;;;;;;;;;;;-140.72;100.00;54964.63;5100150;28;19964;-71
2023/12/04 05:38:21;;;;;;;;;;;;;;;-140.72;100.00;54948.38;5076060;28;19916;-72
2023/12/04 05:40:47;;;;;;;;;;;;;;;-140.72;100.00;54932.13;5106530;28;19920;-73
2023/12/04 05:43:12;;;;;;;;;;;;;;;-140.72;100.00;54930.09;5086744;28;19989;-71
2023/12/04 05:45:38;;;;;;;;;;;;;;;-140.72;100.00;54887.47;5100465;28;19920;-73
2023/12/04 05:48:04;;;;;;;;;;;;;;;-140.72;100.00;54938.22;5089735;28;20380;-71
2023/12/04 05:50:29;;;;;;;;;;;;;;;-140.72;100.00;54915.88;5096352;28;19920;-72
2023/12/04 05:52:54;;;;;;;;;;;;;;;-140.72;100.00;54887.47;5089676;28;20281;-71
2023/12/04 05:55:20;;;;;;;;;;;;;;;-140.72;100.00;54854.97;5097286;28;20613;-71
2023/12/04 05:57:45;;;;;;;;;;;;;;;-140.72;100.00;54826.56;5083015;28;20018;-71
2023/12/04 06:00:12;;;;;;;;;;;;;;;-140.72;100.00;54863.09;5093066;28;19917;-72
2023/12/04 06:02:46;;;;;;;;;;;;;;;-140.72;100.00;54859.03;5096250;28;20015;-73
2023/12/04 06:05:11;;;;;;;;;;;;;;;-140.72;100.00;54832.63;5103410;28;19930;-73
2023/12/04 06:07:38;;;;;;;;;;;;;;;-140.72;100.00;54812.34;5105329;28;19927;-73
2023/12/04 06:10:07;;;;;;;;;;;;;;;-140.72;100.00;54806.25;5103262;28;20359;-71
2023/12/04 06:12:33;;;;;;;;;;;;;;;-140.72;100.00;54798.13;5092786;28;19981;-71
2023/12/04 06:14:58;;;;;;;;;;;;;;;-140.72;100.00;54810.31;5085105;28;20019;-72
2023/12/04 06:17:24;;;;;;;;;;;;;;;-140.72;100.00;54755.50;5090958;28;19928;-72
2023/12/04 06:19:49;;;;;;;;;;;;;;;-140.72;100.00;54785.94;5083405;28;19963;-75
2023/12/04 06:22:15;;;;;;;;;;;;;;;-140.72;100.00;54757.50;5088730;28;20008;-73
2023/12/04 06:24:40;;;;;;;;;;;;;;;-140.72;100.00;54761.56;5092243;28;19934;-71
2023/12/04 06:27:08;;;;;;;;;;;;;;;-140.72;100.00;54800.16;5080208;28;19924;-71
2023/12/04 06:29:33;;;;;;;;;;;;;;;-140.72;100.00;54836.69;5073968;28;19923;-73
2023/12/04 06:31:59;;;;;;;;;;;;;;;-140.72;100.00;54781.88;5083211;28;20431;-73
2023/12/04 06:34:24;;;;;;;;;;;;;;;-140.72;100.00;54796.09;5084118;28;20008;-71
2023/12/04 06:36:50;;;;;;;;;;;;;;;-140.72;100.00;54731.13;5089409;28;20330;-71
2023/12/04 06:39:16;;;;;;;;;;;;;;;-140.72;100.00;54798.13;5092061;28;19927;-71
2023/12/04 06:41:42;;;;;;;;;;;;;;;-140.72;100.00;54777.81;5104236;28;19916;-71
2023/12/04 06:44:08;;;;;;;;;;;;;;;-140.72;100.00;54798.13;5097298;28;19928;-72
2023/12/04 06:46:36;;;;;;;;;;;;;;;-140.72;100.00;54832.63;5103567;28;19924;-73
2023/12/04 06:49:03;;;;;;;;;;;;;;;-140.72;100.00;54802.19;5082407;28;19970;-73
2023/12/04 06:51:29;;;;;;;;;;;;;;;-140.72;100.00;54816.41;5083123;28;19959;-73
2023/12/04 06:53:54;;;;;;;;;;;;;;;-140.72;100.00;54818.44;5078362;28;19959;-72
2023/12/04 06:56:19;;;;;;;;;;;;;;;-140.72;100.00;54814.38;5088639;28;19973;-73
2023/12/04 06:58:44;;;;;;;;;;;;;;;-140.72;100.00;54816.41;5091422;28;20050;-73
2023/12/04 07:01:09;;;;;;;;;;;;;;;-140.72;100.00;54822.50;5093517;28;19924;-73
2023/12/04 07:03:35;;;;;;;;;;;;;;;-140.72;100.00;54820.47;5090356;28;19924;-73
2023/12/04 07:06:01;;;;;;;;;;;;;;;-140.72;100.00;54816.41;5091553;28;19920;-73
2023/12/04 07:08:26;;;;;;;;;;;;;;;-140.72;100.00;54794.06;5090388;28;19966;-73
2023/12/04 07:10:51;;;;;;;;;;;;;;;-140.72;100.00;54814.38;5087498;28;20276;-73
2023/12/04 07:13:16;;;;;;;;;;;;;;;-140.72;100.00;54828.56;5089091;28;19956;-73
2023/12/04 07:15:42;;;;;;;;;;;;;;;-140.72;100.00;54822.50;5077100;28;19920;-74
2023/12/04 07:18:07;;;;;;;;;;;;;;;-140.72;100.00;54826.56;5087771;28;20007;-74
2023/12/04 07:20:32;;;;;;;;;;;;;;;-140.72;100.00;54861.06;5086394;28;20298;-73
2023/12/04 07:22:58;;;;;;;;;;;;;;;-140.72;100.00;54810.31;5090955;28;19920;-73
2023/12/04 07:25:23;;;;;;;;;;;;;;;-140.72;100.00;54814.38;5091610;28;19928;-73
2023/12/04 07:27:48;;;;;;;;;;;;;;;-140.72;100.00;54810.31;5105470;28;20018;-73
2023/12/04 07:30:14;;;;;;;;;;;;;;;-140.72;100.00;54763.59;5085952;28;20002;-74
2023/12/04 07:32:39;;;;;;;;;;;;;;;-140.72;100.00;54753.47;5096601;28;19920;-73
2023/12/04 07:35:06;;;;;;;;;;;;;;;-140.72;100.00;54729.09;5083495;28;19927;-73
2023/12/04 07:37:32;;;;;;;;;;;;;;;-140.72;100.00;54743.31;5081678;28;19965;-73
2023/12/04 07:39:57;;;;;;;;;;;;;;;-140.72;100.00;54704.72;5078606;28;19916;-73
2023/12/04 07:42:22;;;;;;;;;;;;;;;-140.72;100.00;54696.59;5104455;28;19958;-73
2023/12/04 07:44:47;;;;;;;;;;;;;;;-140.72;100.00;54682.41;5092398;28;20334;-73
2023/12/04 07:47:13;;;;;;;;;;;;;;;-140.72;100.00;54696.59;5103666;28;20331;-73
2023/12/04 07:49:38;;;;;;;;;;;;;;;-140.72;100.00;54678.34;5092811;28;19916;-71
2023/12/04 07:52:03;;;;;;;;;;;;;;;-140.72;100.00;54676.31;5094718;28;19931;-73
2023/12/04 07:54:29;;;;;;;;;;;;;;;-140.72;100.00;54641.78;5094193;28;19920;-73
2023/12/04 07:56:54;;;;;;;;;;;;;;;-140.72;100.00;54647.88;5081816;28;20333;-73
2023/12/04 07:59:19;;;;;;;;;;;;;;;-140.72;100.00;54643.81;5094001;28;19912;-73
2023/12/04 08:01:45;;;;;;;;;;;;;;;-140.72;100.00;54621.50;5087876;28;20382;-72
2023/12/04 08:04:11;;;;;;;;;;;;;;;-140.72;100.00;54609.31;5086921;28;19982;-74
2023/12/04 08:06:36;;;;;;;;;;;;;;;-140.72;100.00;54635.69;5080223;28;20296;-72
2023/12/04 08:09:02;;;;;;;;;;;;;;;-140.72;100.00;54580.88;5091436;28;19981;-72
2023/12/04 08:11:27;;;;;;;;;;;;;;;-140.72;100.00;54619.47;5080856;28;19966;-72
2023/12/04 08:13:53;;;;;;;;;;;;;;;-140.72;100.00;54603.22;5079851;28;19917;-72
2023/12/04 08:16:19;;;;;;;;;;;;;;;-140.72;100.00;54584.94;5081371;28;19935;-73
2023/12/04 08:18:45;;;;;;;;;;;;;;;-140.72;100.00;54578.84;5086951;28;20102;-73
2023/12/04 08:21:11;;;;;;;;;;;;;;;-140.72;100.00;54586.97;5082189;28;19955;-72
2023/12/04 08:23:36;;;;;;;;;;;;;;;-140.72;100.00;54511.84;5091686;28;19916;-73
2023/12/04 08:26:02;;;;;;;;;;;;;;;-140.72;100.00;54530.13;5091762;28;19916;-73
2023/12/04 08:28:27;;;;;;;;;;;;;;;-140.72;100.00;54524.03;5091799;28;19916;-77
2023/12/04 08:30:52;;;;;;;;;;;;;;;-140.72;100.00;54515.91;5086641;28;20000;-73
2023/12/04 08:33:20;;;;;;;;;;;;;;;-140.72;100.00;54519.97;5087249;28;20015;-74
2023/12/04 08:35:45;;;;;;;;;;;;;;;-140.72;100.00;54485.47;5063643;28;20400;-73
2023/12/04 08:38:10;;;;;;;;;;;;;;;-140.72;100.00;54471.25;5073374;28;19919;-73
2023/12/04 08:40:35;;;;;;;;;;;;;;;-140.72;100.00;54495.63;5080857;28;20291;-73
2023/12/04 08:43:00;;;;;;;;;;;;;;;-140.72;100.00;54485.47;5091625;28;20014;-73
2023/12/04 08:45:26;;;;;;;;;;;;;;;-140.72;100.00;54452.97;5097091;28;20040;-73
2023/12/04 08:47:51;;;;;;;;;;;;;;;-140.72;100.00;54469.22;5094564;28;20250;-73
2023/12/04 08:50:16;;;;;;;;;;;;;;;-140.72;100.00;54461.09;5094959;28;19916;-73
2023/12/04 08:52:42;;;;;;;;;;;;;;;-140.72;100.00;54420.50;5111327;28;20063;-73
2023/12/04 08:55:07;;;;;;;;;;;;;;;-140.72;100.00;54418.47;5093606;28;19920;-73
2023/12/04 08:57:32;;;;;;;;;;;;;;;-140.72;100.00;54428.63;5094103;28;19964;-73
2023/12/04 08:59:58;;;;;;;;;;;;;;;-140.72;100.00;54448.91;5096015;28;20026;-73
2023/12/04 09:02:23;;;;;;;;;;;;;;;-140.72;100.00;54416.44;5107962;28;20289;-73
2023/12/04 09:04:49;;;;;;;;;;;;;;;-140.72;100.00;54418.47;5105617;28;20211;-73
2023/12/04 09:07:14;;;;;;;;;;;;;;;-140.72;100.00;54394.09;5084793;28;19959;-73
2023/12/04 09:09:39;;;;;;;;;;;;;;;-140.72;100.00;54398.16;5088109;28;19916;-73
2023/12/04 09:12:07;;;;;;;;;;;;;;;-140.72;100.00;54398.16;5090892;28;19916;-73
2023/12/04 09:14:32;;;;;;;;;;;;;;;-140.72;100.00;54383.94;5090333;28;19924;-74
2023/12/04 09:16:57;;;;;;;;;;;;;;;-140.72;100.00;54365.69;5081532;28;20329;-73
2023/12/04 09:19:23;;;;;;;;;;;;;;;-140.72;100.00;54375.84;5074771;28;20389;-73
2023/12/04 09:21:48;;;;;;;;;;;;;;;-140.72;100.00;54381.94;5093219;28;19916;-73
2023/12/04 09:24:14;;;;;;;;;;;;;;;-140.72;100.00;54379.91;5105663;28;19919;-73
2023/12/04 09:26:39;;;;;;;;;;;;;;;-140.72;100.00;54333.19;5096464;28;20269;-72
2023/12/04 09:29:04;;;;;;;;;;;;;;;-140.72;100.00;54355.53;5091839;28;19970;-73
2023/12/04 09:31:29;;;;;;;;;;;;;;;-140.72;100.00;54288.53;5093669;28;20456;-74
2023/12/04 09:33:55;;;;;;;;;;;;;;;-140.72;100.00;54298.69;5093573;28;20384;-74
2023/12/04 09:36:20;;;;;;;;;;;;;;;-140.72;100.00;54266.22;5092385;28;19928;-74
2023/12/04 09:38:46;;;;;;;;;;;;;;;-140.72;100.00;54316.97;5092671;28;19920;-76
2023/12/04 09:41:12;;;;;;;;;;;;;;;-140.72;100.00;54235.75;5088748;28;19920;-73
2023/12/04 09:43:37;;;;;;;;;;;;;;;-140.72;100.00;54258.09;5095251;28;19916;-73
2023/12/04 09:46:03;;;;;;;;;;;;;;;-140.72;100.00;54245.91;5059217;28;19940;-74
2023/12/04 09:48:31;;;;;;;;;;;;;;;-140.72;100.00;54270.28;5086370;28;19947;-74
2023/12/04 09:50:57;;;;;;;;;;;;;;;-140.72;100.00;54231.69;5060085;28;19924;-74
2023/12/04 09:53:22;;;;;;;;;;;;;;;-140.72;100.00;54233.72;5086364;28;20265;-73
2023/12/04 09:55:48;;;;;;;;;;;;;;;-140.72;100.00;54247.94;5092607;28;19924;-73
2023/12/04 09:58:14;;;;;;;;;;;;;;;-140.72;100.00;54262.16;5103385;28;19916;-73
2023/12/04 10:00:41;;;;;;;;;;;;;;;-140.72;100.00;54241.84;5106403;28;19916;-73
2023/12/04 10:03:07;;;;;;;;;;;;;;;-140.72;100.00;54221.53;5089937;28;19969;-74
2023/12/04 10:05:32;;;;;;;;;;;;;;;-140.72;100.00;54243.88;5095878;28;19915;-74
2023/12/04 10:07:57;;;;;;;;;;;;;;;-140.72;100.00;54237.78;5099903;28;20384;-73
2023/12/04 10:10:22;;;;;;;;;;;;;;;-140.72;100.00;54219.50;5090991;28;20293;-73
2023/12/04 10:12:47;;;;;;;;;;;;;;;-140.72;100.00;54182.97;5104090;28;20262;-74
2023/12/04 10:15:13;;;;;;;;;;;;;;;-140.72;100.00;54158.63;5086818;28;19916;-74
2023/12/04 10:17:39;;;;;;;;;;;;;;;-140.72;100.00;54160.66;5084989;28;19969;-74
2023/12/04 10:20:17;;;;;;;;;;;;;;;-140.72;100.00;54176.88;5089573;28;19949;-74
2023/12/04 10:22:56;;;;;;;;;;;;;;;-140.72;100.00;54152.53;5097751;28;19977;-74
2023/12/04 10:25:22;;;;;;;;;;;;;;;-140.72;100.00;54168.75;5081895;28;20002;-74
2023/12/04 10:27:47;;;;;;;;;;;;;;;-140.72;100.00;54132.22;5064467;28;20011;-74
2023/12/04 10:30:22;;;;;;;;;;;;;;;-140.72;100.00;54132.22;5074954;28;19926;-74
2023/12/04 10:32:48;;;;;;;;;;;;;;;-140.72;100.00;54148.47;5064435;28;20266;-74
2023/12/04 10:35:13;;;;;;;;;;;;;;;-140.72;100.00;54081.47;5081066;28;19938;-74
2023/12/04 10:37:38;;;;;;;;;;;;;;;-140.72;100.00;54075.38;5080334;28;19978;-74
2023/12/04 10:40:08;;;;;;;;;;;;;;;-140.72;100.00;54156.59;5102233;28;20470;-74
2023/12/04 10:42:33;;;;;;;;;;;;;;;-140.72;100.00;54107.88;5088521;28;20876;-74
2023/12/04 10:44:59;;;;;;;;;;;;;;;-140.72;100.00;54089.59;5103991;28;19938;-74
2023/12/04 10:47:25;;;;;;;;;;;;;;;-140.72;100.00;54118.00;5073996;28;20334;-74
2023/12/04 10:49:50;;;;;;;;;;;;;;;-140.72;100.00;54079.44;5080050;28;19924;-74
2023/12/04 10:52:16;;;;;;;;;;;;;;;-140.72;100.00;54105.84;5105893;28;20444;-74
2023/12/04 10:54:41;;;;;;;;;;;;;;;-140.72;100.00;54091.63;5091442;28;20003;-74
2023/12/04 10:57:08;;;;;;;;;;;;;;;-140.72;100.00;54124.09;5098405;28;19916;-74
2023/12/04 10:59:38;;;;;;;;;;;;;;;-140.72;100.00;54085.53;5094474;28;20395;-75
2023/12/04 11:02:05;;;;;;;;;;;;;;;-140.72;100.00;54091.63;5103439;28;19993;-76
2023/12/04 11:04:32;;;;;;;;;;;;;;;-140.72;100.00;54136.28;5102760;28;20284;-73
2023/12/04 11:06:59;;;;;;;;;;;;;;;-140.72;100.00;54138.31;5106551;28;19916;-74
2023/12/04 11:09:26;;;;;;;;;;;;;;;-140.72;100.00;54136.28;5087398;28;19965;-74
2023/12/04 11:11:53;;;;;;;;;;;;;;;-140.72;100.00;54089.59;5100901;28;20018;-73
2023/12/04 11:14:22;;;;;;;;;;;;;;;-140.72;100.00;54036.81;5099357;28;19926;-74
2023/12/04 11:16:48;;;;;;;;;;;;;;;-140.72;100.00;54042.91;5067270;28;19916;-74
2023/12/04 11:19:20;;;;;;;;;;;;;;;-140.72;100.00;54079.44;5095938;28;20349;-75
2023/12/04 11:21:48;;;;;;;;;;;;;;;-140.72;100.00;54075.38;5091710;28;20021;-73
2023/12/04 11:24:32;;;;;;;;;;;;;;;-140.72;100.00;54083.50;5078445;28;20000;-74
2023/12/04 11:27:22;;;;;;;;;;;;;;;-140.72;100.00;54095.69;5091433;28;19985;-74
2023/12/04 11:29:48;;;;;;;;;;;;;;;-140.72;100.00;54091.63;5057466;28;19931;-74
2023/12/04 11:32:17;;;;;;;;;;;;;;;-140.72;100.00;54126.13;5084098;28;19924;-74
2023/12/04 11:34:54;;;;;;;;;;;;;;;-140.72;100.00;54111.94;5078365;28;19939;-74
2023/12/04 11:37:20;;;;;;;;;;;;;;;-140.72;100.00;54138.31;5087980;28;19931;-75
2023/12/04 11:39:49;;;;;;;;;;;;;;;-140.72;100.00;54134.25;5076541;28;19923;-74
2023/12/04 11:42:18;;;;;;;;;;;;;;;-140.72;100.00;54134.25;5100581;28;20022;-75
2023/12/04 11:44:43;;;;;;;;;;;;;;;-140.72;100.00;54154.56;5077228;28;20343;-74
2023/12/04 11:47:10;;;;;;;;;;;;;;;-140.72;100.00;54144.41;5083597;28;19920;-75
2023/12/04 11:49:36;;;;;;;;;;;;;;;-140.72;100.00;54148.47;5083368;28;19932;-74
2023/12/04 11:52:04;;;;;;;;;;;;;;;-140.72;100.00;54118.00;5093321;28;20357;-74
2023/12/04 11:54:49;;;;;;;;;;;;;;;-140.72;100.00;54168.75;5088805;28;20293;-74
2023/12/04 11:57:14;;;;;;;;;;;;;;;-140.72;100.00;54154.56;5088925;28;20190;-76
2023/12/04 11:59:41;;;;;;;;;;;;;;;-140.72;100.00;54156.59;5089481;28;19920;-77
2023/12/04 12:02:07;;;;;;;;;;;;;;;-140.72;100.00;54144.41;5091646;28;19919;-76
2023/12/04 12:04:33;;;;;;;;;;;;;;;-140.72;100.00;54172.81;5094126;28;19927;-75
2023/12/04 12:06:58;;;;;;;;;;;;;;;-140.72;100.00;54199.22;5080964;28;19929;-75
2023/12/04 12:09:24;;;;;;;;;;;;;;;-140.72;100.00;54221.53;5095788;28;20269;-75
2023/12/04 12:11:49;;;;;;;;;;;;;;;-140.72;100.00;54195.16;5094296;28;20319;-75