Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:31;;;;;;;2.87;1.73;;;15.90;57.20;;;;;;5058617;28;20223;-91
2022/04/10 00:03:57;;;;;;;3.17;1.53;;;15.90;57.20;;;;;;5056816;28;20275;-91
2022/04/10 00:06:24;;;;;;;2.93;1.80;;;15.90;57.20;;;;;;5058142;28;20190;-92
2022/04/10 00:08:50;;;;;;;3.53;1.50;;;15.80;57.20;;;;;;5057991;28;20265;-91
2022/04/10 00:11:16;;;;;;;2.00;1.43;;;15.90;57.20;;;;;;5057669;28;20247;-91
2022/04/10 00:13:42;;;;;;;3.83;1.70;;;15.90;57.20;;;;;;5058935;28;20230;-91
2022/04/10 00:16:08;;;;;;;3.27;1.60;;;15.90;57.20;;;;;;5057233;28;20559;-92
2022/04/10 00:18:34;;;;;;;2.47;1.47;;;15.90;57.20;;;;;;5056961;28;20182;-91
2022/04/10 00:21:01;;;;;;;3.70;1.53;;;15.90;57.20;;;;;;5051763;28;20575;-91
2022/04/10 00:23:27;;;;;;;3.40;1.40;;;15.80;57.10;;;;;;5055469;28;20175;-92
2022/04/10 00:25:54;;;;;;;3.07;1.60;;;15.80;57.10;;;;;;5053510;28;20175;-91
2022/04/10 00:28:20;;;;;;;2.23;1.40;;;15.80;57.10;;;;;;5054797;28;20235;-92
2022/04/10 00:30:45;;;;;;;3.63;1.40;;;15.80;57.10;;;;;;5055772;28;20278;-91
2022/04/10 00:33:11;;;;;;;2.67;1.50;;;15.80;57.10;;;;;;5056543;28;20199;-92
2022/04/10 00:35:37;;;;;;;2.60;1.60;;;15.80;57.00;;;;;;5056821;28;20176;-91
2022/04/10 00:38:03;;;;;;;1.60;1.10;;;15.80;57.00;;;;;;5055618;28;20180;-91
2022/04/10 00:40:29;;;;;;;2.80;1.60;;;15.80;57.00;;;;;;5055667;28;20246;-92
2022/04/10 00:42:54;;;;;;;3.33;1.50;;;15.80;57.00;;;;;;5054591;28;20266;-91
2022/04/10 00:45:20;;;;;;;3.03;1.60;;;15.80;57.00;;;;;;5056115;28;20196;-90
2022/04/10 00:47:47;;;;;;;2.17;1.57;;;15.80;57.00;;;;;;5055998;28;20165;-91
2022/04/10 00:50:15;;;;;;;2.07;1.40;;;15.80;57.00;;;;;;5057068;28;20177;-91
2022/04/10 00:52:45;;;;;;;2.67;1.43;;;15.80;57.00;;;;;;5056477;28;20205;-91
2022/04/10 00:55:12;;;;;;;2.30;1.20;;;15.80;57.00;;;;;;5056561;28;20277;-91
2022/04/10 00:57:38;;;;;;;1.97;1.30;;;15.80;56.90;;;;;;5055545;28;20799;-91
2022/04/10 01:00:06;;;;;;;3.30;1.60;;;15.80;56.90;;;;;;5056377;28;20207;-91
2022/04/10 01:02:32;;;;;;;2.70;1.67;;;15.70;56.90;;;;;;5054628;28;20611;-91
2022/04/10 01:04:58;;;;;;;2.57;1.50;;;15.70;56.90;;;;;;5055066;28;20271;-91
2022/04/10 01:07:26;;;;;;;2.43;1.40;;;15.70;56.90;;;;;;5055692;28;20234;-91
2022/04/10 01:09:52;;;;;;;2.77;1.40;;;15.70;56.80;;;;;;5054384;28;20194;-91
2022/04/10 01:12:18;;;;;;;1.47;1.20;;;15.70;56.80;;;;;;5055097;28;20208;-91
2022/04/10 01:14:44;;;;;;;2.57;1.30;;;15.70;56.80;;;;;;5055756;28;20180;-91
2022/04/10 01:17:10;;;;;;;1.93;1.33;;;15.70;56.80;;;;;;5055148;28;20175;-91
2022/04/10 01:19:40;;;;;;;2.10;1.50;;;15.70;56.80;;;;;;5054631;28;20559;-91
2022/04/10 01:22:07;;;;;;;1.87;1.37;;;15.70;56.80;;;;;;5055166;28;20178;-91
2022/04/10 01:24:38;;;;;;;2.00;1.30;;;15.70;56.80;;;;;;5053595;28;20284;-91
2022/04/10 01:27:04;;;;;;;3.70;1.60;;;15.70;56.70;;;;;;5055609;28;20183;-91
2022/04/10 01:29:30;;;;;;;2.80;1.20;;;15.70;56.70;;;;;;5055318;28;20546;-91
2022/04/10 01:31:56;;;;;;;3.07;1.43;;;15.70;56.70;;;;;;5054215;28;20191;-91
2022/04/10 01:34:24;;;;;;;3.13;1.47;;;15.70;56.70;;;;;;5055720;28;20242;-92
2022/04/10 01:36:50;;;;;;;1.77;1.30;;;15.70;56.70;;;;;;5054774;28;20181;-91
2022/04/10 01:39:16;;;;;;;1.70;1.20;;;15.70;56.60;;;;;;5054251;28;20187;-91
2022/04/10 01:41:42;;;;;;;2.03;1.30;;;15.70;56.60;;;;;;5055398;28;20216;-91
2022/04/10 01:44:09;;;;;;;1.93;1.50;;;15.70;56.60;;;;;;5054008;28;20171;-91
2022/04/10 01:46:36;;;;;;;2.53;1.40;;;15.70;56.50;;;;;;5054233;28;20609;-91
2022/04/10 01:49:04;;;;;;;2.17;1.33;;;15.70;56.50;;;;;;5053982;28;20599;-91
2022/04/10 01:51:30;;;;;;;2.30;1.30;;;15.70;56.50;;;;;;5054227;28;20211;-91
2022/04/10 01:53:57;;;;;;;2.00;1.40;;;15.60;56.40;;;;;;5053688;28;20226;-91
2022/04/10 01:56:23;;;;;;;2.03;1.30;;;15.60;56.40;;;;;;5054286;28;20172;-90
2022/04/10 01:58:52;;;;;;;2.50;1.30;;;15.70;56.50;;;;;;5051399;28;20338;-91
2022/04/10 02:01:19;;;;;;;1.57;1.17;;;15.70;56.40;;;;;;5053123;28;20209;-91
2022/04/10 02:03:50;;;;;;;2.07;1.43;;;15.70;56.40;;;;;;5053717;28;20203;-90
2022/04/10 02:06:16;;;;;;;1.90;1.23;;;15.60;56.30;;;;;;5054042;28;20574;-91
2022/04/10 02:08:43;;;;;;;2.70;1.50;;;15.70;56.40;;;;;;5053677;28;20476;-91
2022/04/10 02:11:20;;;;;;;1.97;1.20;;;15.60;56.30;;;;;;5052550;28;20233;-91
2022/04/10 02:13:47;;;;;;;1.43;1.27;;;15.60;56.20;;;;;;5054316;28;20175;-91
2022/04/10 02:16:18;;;;;;;2.33;1.20;;;15.70;56.20;;;;;;5053742;28;20183;-91
2022/04/10 02:18:44;;;;;;;2.00;1.17;;;15.70;56.20;;;;;;5053499;28;20219;-91
2022/04/10 02:21:10;;;;;;;2.00;1.27;;;15.70;56.10;;;;;;5051791;28;20520;-91
2022/04/10 02:23:37;;;;;;;3.03;1.40;;;15.60;56.00;;;;;;5053322;28;20187;-91
2022/04/10 02:26:03;;;;;;;2.10;1.20;;;15.60;56.00;;;;;;5052127;28;20576;-91
2022/04/10 02:28:30;;;;;;;2.33;1.30;;;15.70;56.00;;;;;;5054381;28;20218;-91
2022/04/10 02:30:56;;;;;;;1.60;1.27;;;15.70;56.00;;;;;;5053853;28;20180;-91
2022/04/10 02:33:21;;;;;;;1.90;1.10;;;15.70;55.90;;;;;;5054061;28;20176;-91
2022/04/10 02:35:47;;;;;;;1.47;1.00;;;15.70;55.90;;;;;;5052882;28;20180;-91
2022/04/10 02:38:16;;;;;;;2.43;1.23;;;15.60;55.80;;;;;;5052870;28;20188;-91
2022/04/10 02:40:42;;;;;;;2.83;1.17;;;15.70;55.80;;;;;;5054135;28;20277;-91
2022/04/10 02:43:10;;;;;;;1.93;1.30;;;15.70;55.80;;;;;;5052580;28;20173;-91
2022/04/10 02:45:36;;;;;;;1.83;1.20;;;15.70;55.80;;;;;;5052052;28;20296;-91
2022/04/10 02:48:01;;;;;;;2.03;1.23;;;15.70;55.80;;;;;;5052675;28;20275;-91
2022/04/10 02:50:27;;;;;;;1.93;1.20;;;15.70;55.70;;;;;;5054006;28;20168;-91
2022/04/10 02:52:54;;;;;;;1.43;1.10;;;15.60;55.60;;;;;;5053671;28;20237;-91
2022/04/10 02:55:20;;;;;;;2.13;1.20;;;15.70;55.60;;;;;;5053661;28;20183;-91
2022/04/10 02:57:46;;;;;;;2.17;1.40;;;15.70;55.60;;;;;;5054052;28;20184;-92
2022/04/10 03:00:12;;;;;;;1.37;1.13;;;15.70;55.50;;;;;;5053628;28;20213;-92
2022/04/10 03:02:41;;;;;;;1.67;1.10;;;15.70;55.50;;;;;;5053949;28;20168;-91
2022/04/10 03:05:08;;;;;;;1.13;1.03;;;15.70;55.40;;;;;;5053856;28;20168;-91
2022/04/10 03:07:34;;;;;;;1.63;1.27;;;15.70;55.40;;;;;;5053615;28;20430;-91
2022/04/10 03:10:00;;;;;;;2.00;1.30;;;15.70;55.30;;;;;;5053669;28;20180;-91
2022/04/10 03:12:26;;;;;;;1.33;1.03;;;15.70;55.30;;;;;;5053950;28;20190;-91
2022/04/10 03:14:51;;;;;;;1.80;1.20;;;15.80;55.20;;;;;;5054285;28;20250;-91
2022/04/10 03:17:17;;;;;;;1.53;1.13;;;15.70;55.10;;;;;;5054616;28;20172;-91
2022/04/10 03:19:43;;;;;;;3.17;1.17;;;15.70;55.10;;;;;;5053646;28;20473;-91
2022/04/10 03:22:09;;;;;;;1.70;1.17;;;15.70;55.10;;;;;;5054093;28;20172;-91
2022/04/10 03:24:34;;;;;;;2.07;1.17;;;15.70;55.00;;;;;;5053270;28;20242;-91
2022/04/10 03:27:00;;;;;;;1.40;1.10;;;15.70;55.00;;;;;;5053238;28;20507;-91
2022/04/10 03:29:26;;;;;;;1.13;0.93;;;15.70;55.00;;;;;;5053453;28;20183;-91
2022/04/10 03:31:52;;;;;;;1.60;1.20;;;15.70;55.00;;;;;;5053317;28;20279;-91
2022/04/10 03:34:18;;;;;;;1.77;1.33;;;15.70;54.90;;;;;;5055711;28;20172;-91
2022/04/10 03:36:43;;;;;;;1.87;1.23;;;15.70;54.90;;;;;;5057652;28;20169;-91
2022/04/10 03:39:09;;;;;;;2.07;1.20;;;15.70;54.90;;;;;;5057480;28;20597;-91
2022/04/10 03:41:35;;;;;;;1.27;1.10;;;15.70;54.90;;;;;;5057669;28;20200;-91
2022/04/10 03:44:01;;;;;;;1.77;1.10;;;15.70;54.90;;;;;;5057743;28;20216;-91
2022/04/10 03:46:26;;;;;;;1.60;1.10;;;15.70;54.80;;;;;;5057964;28;20171;-92
2022/04/10 03:48:52;;;;;;;1.47;1.30;;;15.70;54.80;;;;;;5058337;28;20238;-91
2022/04/10 03:51:18;;;;;;;1.50;1.10;;;15.70;54.80;;;;;;5058538;28;20175;-91
2022/04/10 03:53:44;;;;;;;1.70;1.13;;;15.60;54.80;;;;;;5057694;28;20172;-91
2022/04/10 03:56:09;;;;;;;1.77;1.20;;;15.70;54.80;;;;;;5057709;28;20180;-91
2022/04/10 03:58:35;;;;;;;1.10;1.00;;;15.70;54.80;;;;;;5057503;28;20172;-91
2022/04/10 04:01:02;;;;;;;1.57;1.17;;;15.60;54.70;;;;;;5057474;28;20233;-91
2022/04/10 04:03:28;;;;;;;1.70;1.20;;;15.60;54.70;;;;;;5057199;28;20241;-91
2022/04/10 04:05:55;;;;;;;1.93;1.33;;;15.60;54.70;;;;;;5056836;28;20172;-91
2022/04/10 04:08:21;;;;;;;1.83;1.20;;;15.60;54.70;;;;;;5057265;28;20170;-91
2022/04/10 04:10:47;;;;;;;1.57;1.20;;;15.70;54.60;;;;;;5056870;28;20172;-91
2022/04/10 04:13:13;;;;;;;1.20;1.00;;;15.60;54.60;;;;;;5056362;28;20173;-91
2022/04/10 04:15:39;;;;;;;1.57;1.20;;;15.60;54.60;;;;;;5056941;28;20172;-91
2022/04/10 04:18:05;;;;;;;1.43;1.20;;;15.60;54.70;;;;;;5057111;28;20256;-91
2022/04/10 04:20:30;;;;;;;1.20;1.10;;;15.50;54.60;;;;;;5055751;28;20608;-91
2022/04/10 04:22:56;;;;;;;1.57;1.00;;;15.50;54.60;;;;;;5056644;28;20207;-91
2022/04/10 04:25:22;;;;;;;1.77;1.10;;;15.50;54.60;;;;;;5056058;28;20171;-91
2022/04/10 04:27:48;;;;;;;1.60;1.17;;;15.50;54.60;;;;;;5056568;28;20395;-91
2022/04/10 04:30:13;;;;;;;1.33;1.20;;;15.50;54.70;;;;;;5056774;28;20578;-92
2022/04/10 04:32:39;;;;;;;1.53;1.10;;;15.50;54.70;;;;;;5056642;28;20203;-91
2022/04/10 04:35:06;;;;;;;1.43;1.10;;;15.50;54.70;;;;;;5056253;28;20176;-90
2022/04/10 04:37:32;;;;;;;1.60;1.20;;;15.50;55.10;;;;;;5055599;28;20175;-91
2022/04/10 04:39:57;;;;;;;1.73;1.20;;;15.60;54.60;;;;;;5056344;28;20260;-90
2022/04/10 04:42:23;;;;;;;1.53;1.20;;;15.80;54.00;;;;;;5054559;28;20179;-90
2022/04/10 04:44:48;;;;;;;1.17;1.07;;;16.20;53.30;;;;;;5056028;28;20169;-90
2022/04/10 04:47:14;;;;;;;1.60;1.23;;;16.60;52.30;;;;;;5055636;28;20169;-90
2022/04/10 04:49:40;;;;;;;1.60;1.07;;;17.30;51.10;;;;;;5056100;28;20173;-91
2022/04/10 04:52:06;;;;;;;1.50;1.20;;;18.00;49.60;;;;;;5055841;28;20172;-91
2022/04/10 04:54:32;;;;;;;2.03;1.17;;;18.60;48.40;;;;;;5055970;28;20445;-91
2022/04/10 04:56:58;;;;;;;2.50;1.00;;;19.00;47.60;;;;;;5055667;28;20176;-90
2022/04/10 04:59:23;;;;;;;1.43;1.03;;;19.30;47.10;;;;;;5056235;28;20168;-91
2022/04/10 05:01:49;;;;;;;1.53;1.10;;;19.50;46.60;;;;;;5055863;28;20216;-91
2022/04/10 05:04:15;;;;;;;1.73;1.13;;;19.50;46.30;;;;;;5056664;28;20174;-91
2022/04/10 05:06:41;;;;;;;2.37;1.20;;;19.50;46.20;;;;;;5055526;28;20166;-91
2022/04/10 05:09:06;;;;;;;1.73;1.20;;;19.40;46.20;;;;;;5055527;28;20487;-91
2022/04/10 05:11:33;;;;;;;1.60;1.10;;;19.20;46.30;;;;;;5055945;28;20179;-91
2022/04/10 05:13:59;;;;;;;1.70;1.10;;;19.00;46.50;;;;;;5055284;28;20245;-91
2022/04/10 05:16:24;;;;;;;1.97;1.30;;;18.80;46.70;;;;;;5054630;28;20175;-91
2022/04/10 05:18:50;;;;;;;1.97;1.00;;;18.60;47.00;;;;;;5054806;28;20451;-91
2022/04/10 05:21:16;;;;;;;1.63;1.10;;;18.30;47.30;;;;;;5055841;28;20208;-91
2022/04/10 05:23:42;;;;;;;1.53;1.10;;;18.10;47.70;;;;;;5054658;28;20278;-91
2022/04/10 05:26:08;;;;;;;1.60;1.10;;;17.80;48.00;;;;;;5054586;28;20169;-91
2022/04/10 05:28:34;;;;;;;2.43;1.10;;;17.70;48.40;;;;;;5054152;28;20173;-91
2022/04/10 05:31:04;;;;;;;1.93;1.20;;;17.50;48.70;;;;;;5053908;28;20190;-91
2022/04/10 05:33:34;;;;;;;1.57;1.10;;;17.30;49.00;;;;;;5054650;28;20239;-91
2022/04/10 05:36:00;;;;;;;1.37;1.10;;;17.20;49.30;;;;;;5055639;28;20215;-91
2022/04/10 05:38:26;;;;;;;1.60;1.10;;;17.10;49.50;;;;;;5056505;28;20231;-91
2022/04/10 05:40:54;;;;;;;1.80;1.10;;;17.00;49.70;;;;;;5056387;28;20257;-91
2022/04/10 05:43:21;;;;;;;1.13;1.03;;;17.00;49.80;;;;;;5054868;28;20178;-92
2022/04/10 05:45:48;;;;;;;1.63;1.47;;;17.00;50.40;;;;;;5056320;28;20179;-91
2022/04/10 05:48:14;;;;;;;1.30;1.10;;;16.90;50.00;;;;;;5055362;28;20177;-92
2022/04/10 05:50:40;;;;;;;1.83;1.20;;;16.90;50.10;;;;;;5056288;28;20213;-92
2022/04/10 05:53:06;;;;;;;1.60;1.00;;;16.90;50.10;;;;;;5055844;28;20267;-92
2022/04/10 05:55:32;;;;;;;2.03;1.20;;;16.90;50.10;;;;;;5055922;28;20182;-91
2022/04/10 05:57:58;;;;;;;1.33;1.10;;;16.90;50.20;;;;;;5055222;28;20232;-92
2022/04/10 06:00:24;;;;;;;1.50;1.20;;;16.90;50.10;;;;;;5055230;28;20251;-92
2022/04/10 06:02:51;;;;;;;1.80;1.10;;;16.90;50.10;;;;;;5055711;28;20178;-91
2022/04/10 06:05:18;;;;;;;1.90;1.23;;;17.00;50.10;;;;;;5055498;28;20186;-91
2022/04/10 06:07:43;;;;;;;2.33;1.30;;;17.00;50.00;;;;;;5055934;28;20177;-91
2022/04/10 06:10:10;;;;;;;1.87;1.20;;;17.00;49.90;;;;;;5053775;28;20179;-90
2022/04/10 06:12:36;;;;;;;1.93;1.17;;;17.10;49.80;;;;;;5054948;28;20354;-90
2022/04/10 06:15:02;;;;;;;1.23;1.00;;;17.10;49.70;;;;;;5053481;28;20184;-90
2022/04/10 06:17:30;;;;;;;1.50;1.13;;;17.20;49.60;;;;;;5054133;28;20229;-90
2022/04/10 06:19:57;;;;;;;1.20;1.10;;;17.40;49.40;;;;;;5054002;28;20582;-91
2022/04/10 06:22:23;;;;;;;1.23;1.10;;;17.50;49.20;;;;;;5053831;28;20209;-90
2022/04/10 06:24:50;;;;;;;1.83;1.27;;;17.60;48.90;;;;;;5052940;28;20218;-91
2022/04/10 06:27:16;;;;;;;1.50;1.20;;;18.00;48.50;;;;;;5054053;28;20225;-91
2022/04/10 06:29:42;;;;;;;1.83;1.20;;;18.50;47.80;;;;;;5053394;28;20175;-90
2022/04/10 06:32:08;;;;;;;2.53;1.30;;;19.10;47.00;;;;;;5054147;28;20191;-91
2022/04/10 06:34:34;;;;;;;1.50;1.30;;;19.60;46.20;;;;;;5053382;28;20172;-90
2022/04/10 06:37:00;;;;;;;1.30;0.93;;;20.00;45.50;;;;;;5050797;28;20179;-90
2022/04/10 06:39:26;;;;;;;1.40;1.10;;;20.20;45.10;;;;;;5053192;28;20567;-91
2022/04/10 06:41:51;;;;;;;1.60;1.17;;;20.30;44.70;;;;;;5052409;28;20381;-91
2022/04/10 06:44:17;;;;;;;1.33;1.20;;;20.40;44.70;;;;;;5053351;28;20607;-92
2022/04/10 06:46:43;;;;;;;1.40;1.10;;;20.50;44.30;;;;;;5052935;28;20333;-92
2022/04/10 06:49:12;;;;;;;1.57;1.20;;;20.60;44.20;;;;;;5052776;28;20203;-91
2022/04/10 06:51:38;;;;;;;1.43;1.10;;;20.50;44.20;;;;;;5053734;28;20281;-92
2022/04/10 06:54:04;;;;;;;1.40;1.20;;;20.50;44.20;;;;;;5054034;28;20185;-92
2022/04/10 06:56:30;;;;;;;2.20;1.03;;;20.50;44.20;;;;;;5053288;28;20192;-91
2022/04/10 06:58:56;;;;;;;1.30;1.20;;;20.40;44.20;;;;;;5053030;28;20250;-92
2022/04/10 07:01:21;;;;;;;1.23;1.00;;;20.30;44.30;;;;;;5053326;28;20568;-92
2022/04/10 07:03:47;;;;;;;2.47;1.27;;;20.10;44.50;;;;;;5053278;28;20580;-92
2022/04/10 07:06:13;;;;;;;2.03;1.33;;;20.00;44.60;;;;;;5053184;28;20179;-92
2022/04/10 07:08:39;;;;;;;1.30;1.20;;;20.00;44.80;;;;;;5051815;28;20320;-92
2022/04/10 07:11:05;;;;;;;1.30;1.20;;;19.90;44.80;;;;;;5052802;28;20170;-92
2022/04/10 07:13:31;;;;;;;1.60;1.10;;;19.90;44.80;;;;;;5052233;28;20176;-92
2022/04/10 07:15:57;;;;;;;1.37;1.10;;;19.90;44.90;;;;;;5052196;28;20225;-91
2022/04/10 07:18:22;;;;;;;2.17;1.20;;;19.80;44.90;;;;;;5050311;28;20245;-91
2022/04/10 07:20:48;;;;;;;1.67;1.37;;;19.80;44.90;;;;;;5049447;28;20207;-91
2022/04/10 07:25:58;;;;;;;2.47;1.20;;;19.70;45.00;;;;;;5050959;28;20168;-91
2022/04/10 07:28:23;;;;;;;3.03;1.10;;;19.80;45.00;;;;;;5051182;28;20180;-91
2022/04/10 07:30:49;;;;;;;1.10;1.00;;;19.70;45.00;;;;;;5051311;28;20267;-91
2022/04/10 07:33:15;;;;;;;1.30;1.00;;;19.70;45.00;;;;;;5050523;28;20479;-91
2022/04/10 07:35:44;;;;;;;1.87;1.30;;;19.70;45.10;;;;;;5050229;28;20417;-91
2022/04/10 07:38:10;;;;;;;1.90;1.30;;;19.70;45.10;;;;;;5051492;28;20168;-91
2022/04/10 07:40:40;;;;;;;1.63;1.27;;;19.70;45.10;;;;;;5050748;28;20579;-91
2022/04/10 07:43:06;;;;;;;1.67;1.30;;;19.50;45.30;;;;;;5050439;28;20165;-91
2022/04/10 07:48:16;;;;;;;1.77;1.10;;;19.00;45.80;;;;;;5051197;28;20175;-91
2022/04/10 07:50:42;;;;;;;1.20;1.10;;;19.00;46.20;;;;;;5050209;28;20200;-91
2022/04/10 07:53:08;;;;;;;1.20;1.10;;;19.30;45.90;;;;;;5049557;28;20187;-91
2022/04/10 07:55:34;;;;;;;1.77;1.23;;;19.50;45.60;;;;;;5048974;28;20169;-91
2022/04/10 07:58:00;;;;;;;1.90;1.30;;;19.70;45.50;;;;;;5049268;28;20251;-91
2022/04/10 08:00:32;;;;;;;2.17;1.20;;;19.70;45.30;;;;;;5049984;28;20535;-91
2022/04/10 08:02:58;;;;;;;1.43;1.20;;;19.80;45.20;;;;;;5049965;28;20558;-91
2022/04/10 08:05:24;;;;;;;1.50;1.20;;;19.80;45.20;;;;;;5050096;28;20246;-92
2022/04/10 08:07:49;;;;;;;2.53;1.10;;;19.90;45.20;;;;;;5049187;28;20452;-91
2022/04/10 08:10:15;;;;;;;1.70;1.17;;;20.00;45.20;;;;;;5049349;28;20369;-91
2022/04/10 08:12:42;;;;;;;2.27;1.20;;;20.00;45.10;;;;;;5050196;28;20176;-91
2022/04/10 08:15:09;;;;;;;1.40;1.03;;;20.10;45.10;;;;;;5049131;28;20176;-91
2022/04/10 08:17:35;;;;;;;1.40;1.13;;;20.10;45.00;;;;;;5050214;28;20399;-91
2022/04/10 08:20:05;;;;;;;1.47;1.10;;;20.20;44.80;;;;;;5050616;28;20694;-91
2022/04/10 08:22:32;;;;;;;1.33;1.03;;;20.10;45.40;;;;;;5053732;28;20195;-92
2022/04/10 08:25:12;;;;;;;1.57;1.20;;;20.20;44.90;;;;;;5052777;28;20423;-92
2022/04/10 08:27:38;;;;;;;2.43;1.30;;;20.00;44.90;;;;;;5054145;28;20191;-92
2022/04/10 08:30:08;;;;;;;2.30;1.30;;;19.40;45.50;;;;;;5054078;28;20211;-92
2022/04/10 08:32:38;;;;;;;1.83;1.20;;;19.00;46.10;;;;;;5053207;28;20206;-91
2022/04/10 08:35:05;;;;;;;2.40;1.30;;;19.00;46.30;;;;;;5054856;28;20590;-92
2022/04/10 08:37:30;;;;;;;1.27;1.00;;;19.30;46.30;;;;;;5052934;28;20240;-92
2022/04/10 08:39:56;;;;;;;1.83;1.10;;;20.00;45.50;;;;;;5055244;28;20176;-92
2022/04/10 08:42:22;;;;;;;1.50;1.30;;;20.40;45.10;;;;;;5056870;28;20172;-92
2022/04/10 08:44:48;;;;;;;1.20;1.10;;;20.80;44.60;;;;;;5057971;28;20168;-92
2022/04/10 08:47:20;;;;;;;1.57;1.10;;;20.80;44.30;;;;;;5058312;28;20187;-92
2022/04/10 08:49:49;;;;;;;1.67;1.00;;;20.90;44.40;;;;;;5058000;28;20195;-92
2022/04/10 08:52:25;;;;;;;1.50;1.10;;;20.20;44.70;;;;;;5057628;28;20196;-92
2022/04/10 08:54:51;;;;;;;3.30;1.37;;;20.00;45.20;;;;;;5057246;28;20637;-92
2022/04/10 08:57:17;;;;;;;2.23;1.30;;;19.50;45.60;;;;;;5056274;28;20203;-91
2022/04/10 08:59:44;;;;;;;2.53;1.20;;;19.40;46.00;;;;;;5051409;28;20175;-92
2022/04/10 09:02:10;;;;;;;3.00;1.30;;;19.20;46.20;;;;;;5053458;28;20172;-93
2022/04/10 09:04:40;;;;;;;2.23;1.30;;;19.10;46.40;;;;;;5054814;28;20173;-92
2022/04/10 09:07:09;;;;;;;2.77;1.30;;;19.30;46.30;;;;;;5052634;28;20187;-93
2022/04/10 09:09:37;;;;;;;2.93;1.30;;;19.50;46.40;;;;;;5054800;28;20172;-93
2022/04/10 09:12:04;;;;;;;3.40;1.50;;;19.40;46.20;;;;;;5054838;28;20180;-93
2022/04/10 09:14:41;;;;;;;1.80;1.20;;;19.10;46.60;;;;;;5057802;28;20176;-92
2022/04/10 09:17:13;;;;;;;4.17;1.20;;;18.90;47.00;;;;;;5057864;28;20566;-93
2022/04/10 09:19:44;;;;;;;2.33;1.20;;;18.90;47.10;;;;;;5056486;28;20196;-93
2022/04/10 09:22:30;;;;;;;4.47;2.13;;;18.70;47.20;;;;;;5056486;28;20183;-93
2022/04/10 09:25:11;;;;;;;3.23;1.40;;;18.60;47.40;;;;;;5051940;28;20179;-93
2022/04/10 09:27:43;;;;;;;4.10;1.50;;;18.50;47.60;;;;;;5052955;28;20179;-93
2022/04/10 09:30:17;;;;;;;3.23;1.60;;;18.40;47.70;;;;;;5054015;28;20261;-92
2022/04/10 09:32:47;;;;;;;2.37;1.40;;;18.40;47.90;;;;;;5050735;28;20164;-92
2022/04/10 09:35:16;;;;;;;4.40;1.50;;;18.40;48.00;;;;;;5053481;28;20191;-93
2022/04/10 09:37:50;;;;;;;3.03;1.50;;;18.30;48.10;;;;;;5051959;28;20172;-92
2022/04/10 09:40:27;;;;;;;3.23;1.30;;;18.20;48.20;;;;;;5054267;28;20451;-93
2022/04/10 09:43:00;;;;;;;2.50;1.30;;;18.20;48.30;;;;;;5051922;28;20204;-91
2022/04/10 09:45:28;;;;;;;4.40;1.30;;;18.10;48.40;;;;;;5054842;28;20262;-92
2022/04/10 09:47:53;;;;;;;3.17;1.43;;;18.10;48.50;;;;;;5052516;28;20172;-93
2022/04/10 09:50:30;;;;;;;2.30;1.50;;;18.00;48.50;;;;;;5054795;28;20188;-92
2022/04/10 09:52:57;;;;;;;3.13;1.30;;;18.00;48.60;;;;;;5053717;28;20188;-93
2022/04/10 09:55:36;;;;;;;4.50;1.57;;;17.90;48.60;;;;;;5053879;28;20591;-93
2022/04/10 09:58:07;;;;;;;5.37;1.20;;;17.90;48.80;;;;;;5050950;28;20180;-93
2022/04/10 10:00:38;;;;;;;3.50;1.57;;;17.90;48.80;;;;;;5055146;28;20218;-92
2022/04/10 10:03:05;;;;;;;3.00;1.33;;;17.90;48.90;;;;;;5049571;28;20193;-93
2022/04/10 10:05:32;;;;;;;3.10;1.50;;;17.90;48.90;;;;;;5048522;28;20180;-92
2022/04/10 10:07:59;;;;;;;5.07;1.43;;;17.90;49.00;;;;;;5049739;28;20629;-92
2022/04/10 10:10:28;;;;;;;2.63;1.53;;;18.00;49.00;;;;;;5048529;28;20172;-92
2022/04/10 10:12:56;;;;;;;7.20;1.70;;;18.00;49.00;;;;;;5050277;28;20274;-92
2022/04/10 10:15:23;;;;;;;4.03;1.73;;;18.00;49.40;;;;;;5049312;28;20590;-93
2022/04/10 10:17:48;;;;;;;2.93;1.57;;;18.00;49.10;;;;;;5050512;28;20180;-92
2022/04/10 10:20:15;;;;;;;3.33;1.60;;;18.00;49.20;;;;;;5049111;28;20222;-91
2022/04/10 10:22:41;;;;;;;3.93;1.87;;;17.90;49.20;;;;;;5049023;28;20164;-92
2022/04/10 10:25:24;;;;;;;4.80;1.80;;;17.90;49.30;;;;;;5049212;28;20565;-92
2022/04/10 10:27:56;;;;;;;3.83;1.80;;;17.90;49.30;;;;;;5048724;28;20175;-92
2022/04/10 10:30:43;;;;;;;4.97;1.60;;;17.90;49.30;;;;;;5048383;28;20437;-92
2022/04/10 10:33:17;;;;;;;3.80;1.57;;;18.00;49.40;;;;;;5047760;28;20443;-92
2022/04/10 10:35:47;;;;;;;3.27;1.70;;;18.00;49.50;;;;;;5049019;28;20169;-92
2022/04/10 10:38:25;;;;;;;4.57;1.50;;;18.00;49.40;;;;;;5049686;28;20617;-92
2022/04/10 10:40:52;;;;;;;4.77;1.60;;;18.00;49.40;;;;;;5049360;28;20204;-92
2022/04/10 10:43:20;;;;;;;3.77;1.47;;;18.10;49.30;;;;;;5048629;28;20222;-91
2022/04/10 10:45:50;;;;;;;4.37;1.47;;;18.20;49.20;;;;;;5048671;28;20582;-92
2022/04/10 10:48:31;;;;;;;2.63;1.50;;;18.30;49.10;;;;;;5049373;28;20539;-92
2022/04/10 10:51:22;;;;;;;3.77;1.50;;;18.40;48.90;;;;;;5049742;28;20427;-92
2022/04/10 10:53:58;;;;;;;4.40;1.50;;;18.50;48.80;;;;;;5032508;28;20188;-93
2022/04/10 10:56:32;;;;;;;3.57;1.80;;;18.60;48.60;;;;;;5049525;28;20207;-93
2022/04/10 10:59:23;;;;;;;4.47;1.40;;;18.60;48.70;;;;;;5052073;28;20452;-92
2022/04/10 11:02:19;;;;;;;4.20;1.80;;;18.60;48.70;;;;;;5049868;28;20215;-92
2022/04/10 11:04:50;;;;;;;3.93;1.67;;;18.60;48.70;;;;;;5055123;28;20566;-93
2022/04/10 11:07:19;;;;;;;3.67;1.40;;;18.60;48.70;;;;;;5052112;28;20568;-93
2022/04/10 11:09:58;;;;;;;2.10;1.40;;;18.50;48.70;;;;;;5051765;28;20181;-93
2022/04/10 11:12:38;;;;;;;5.17;1.47;;;18.50;48.90;;;;;;5048933;28;20242;-92
2022/04/10 11:15:19;;;;;;;3.47;1.43;;;18.40;48.90;;;;;;5050653;28;20178;-94
2022/04/10 11:17:46;;;;;;;3.50;1.70;;;18.40;49.00;;;;;;5053200;28;20249;-93
2022/04/10 11:20:14;;;;;;;2.77;1.57;;;18.40;49.10;;;;;;5052862;28;20551;-92
2022/04/10 11:22:47;;;;;;;3.80;1.60;;;18.30;49.20;;;;;;5051745;28;20185;-92
2022/04/10 11:25:14;;;;;;;4.37;1.57;;;18.30;49.30;;;;;;5050050;28;20176;-92
2022/04/10 11:28:03;;;;;;;3.63;1.50;;;18.30;49.40;;;;;;5052994;28;20259;-92
2022/04/10 11:30:41;;;;;;;4.67;1.50;;;18.30;49.60;;;;;;5047959;28;20177;-92
2022/04/10 11:33:11;;;;;;;4.80;1.47;;;18.20;49.60;;;;;;5048480;28;20173;-92
2022/04/10 11:35:39;;;;;;;1.90;1.23;;;18.20;49.70;;;;;;5048656;28;20288;-92
2022/04/10 11:38:13;;;;;;;8.77;1.80;;;18.20;49.70;;;;;;5050749;28;20196;-93
2022/04/10 11:40:42;;;;;;;3.00;1.50;;;18.20;49.80;;;;;;5051416;28;20225;-92
2022/04/10 11:43:08;;;;;;;5.27;1.53;;;18.20;49.70;;;;;;5048638;28;20436;-92
2022/04/10 11:45:35;;;;;;;3.83;1.37;;;18.20;49.80;;;;;;5050932;28;20170;-92
2022/04/10 11:48:05;;;;;;;3.90;1.50;;;18.20;49.80;;;;;;5052729;28;20177;-94
2022/04/10 11:50:32;;;;;;;2.37;1.40;;;18.20;49.80;;;;;;5051432;28;20233;-92
2022/04/10 11:53:11;;;;;;;3.67;1.50;;;18.20;49.80;;;;;;5050184;28;20172;-92
2022/04/10 11:55:39;;;;;;;3.30;1.47;;;18.10;49.70;;;;;;5052896;28;20259;-92
2022/04/10 11:58:19;;;;;;;3.03;1.63;;;18.20;49.90;;;;;;5058227;28;20180;-92
2022/04/10 12:00:55;;;;;;;4.67;1.83;;;18.10;49.80;;;;;;5058419;28;20211;-93
2022/04/10 12:03:23;;;;;;;7.03;1.70;;;18.10;49.90;;;;;;5052936;28;20202;-92
2022/04/10 12:05:50;;;;;;;3.00;1.37;;;18.10;49.90;;;;;;5052767;28;20178;-92
2022/04/10 12:08:16;;;;;;;2.00;1.23;;;18.10;50.00;;;;;;5053850;28;20273;-93
2022/04/10 12:10:51;;;;;;;5.37;1.80;;;18.10;50.10;;;;;;5052383;28;20184;-92
2022/04/10 12:13:16;;;;;;;2.13;1.27;;;18.10;50.60;;;;;;5053490;28;20183;-92
2022/04/10 12:15:42;;;;;;;2.37;1.57;;;18.10;50.30;;;;;;5054402;28;20191;-93
2022/04/10 12:18:10;;;;;;;4.43;1.60;;;18.00;50.30;;;;;;5053292;28;20191;-92
2022/04/10 12:20:43;;;;;;;3.27;1.13;;;18.00;50.30;;;;;;5053928;28;20206;-92
2022/04/10 12:23:26;;;;;;;1.90;1.27;;;18.10;50.40;;;;;;5053166;28;20186;-92
2022/04/10 12:25:54;;;;;;;4.13;1.40;;;18.00;50.40;;;;;;5055349;28;20412;-93
2022/04/10 12:28:21;;;;;;;4.67;1.20;;;18.00;50.50;;;;;;5052920;28;20304;-92
2022/04/10 12:30:48;;;;;;;2.50;1.30;;;18.00;50.50;;;;;;5052803;28;20238;-92
2022/04/10 12:33:15;;;;;;;4.40;1.30;;;18.00;50.60;;;;;;5051432;28;20173;-92
2022/04/10 12:35:45;;;;;;;3.20;1.23;;;18.00;50.80;;;;;;5053096;28;20243;-92
2022/04/10 12:38:12;;;;;;;4.80;1.30;;;18.00;50.90;;;;;;5053279;28;20242;-92
2022/04/10 12:40:39;;;;;;;5.73;1.30;;;18.00;51.00;;;;;;5052953;28;20226;-92
2022/04/10 12:43:06;;;;;;;2.67;1.40;;;18.00;51.20;;;;;;5054009;28;20176;-93
2022/04/10 12:45:35;;;;;;;2.50;1.13;;;18.00;51.30;;;;;;5051898;28;20172;-93
2022/04/10 12:48:01;;;;;;;3.20;1.23;;;18.00;51.30;;;;;;5050695;28;20261;-92
2022/04/10 12:50:28;;;;;;;3.27;1.17;;;18.00;51.30;;;;;;5051035;28;20202;-92
2022/04/10 12:52:55;;;;;;;5.70;1.50;;;18.00;51.40;;;;;;5052195;28;20173;-93
2022/04/10 12:55:26;;;;;;;3.90;1.50;;;18.00;51.40;;;;;;5051664;28;20166;-92
2022/04/10 12:58:04;;;;;;;4.90;1.47;;;18.00;51.40;;;;;;5051283;28;20196;-93