Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:17;;;;;;;;;;;30.50;90.30;;;;;;5040655;28;20181;-48
2022/10/06 00:03:44;;;;;;;;;;;30.40;90.00;;;;;;5040419;28;19909;-45
2022/10/06 00:06:11;;;;;;;;;;;30.40;90.10;;;;;;5026138;28;19905;-43
2022/10/06 00:08:38;;;;;;;;;;;30.30;90.20;;;;;;5043766;28;24238;-48
2022/10/06 00:11:05;;;;;;;;;;;30.30;90.10;;;;;;5043674;28;19905;-44
2022/10/06 00:13:32;;;;;;;;;;;30.30;90.10;;;;;;5043955;28;19905;-44
2022/10/06 00:15:58;;;;;;;;;;;30.30;90.10;;;;;;5044292;28;24078;-43
2022/10/06 00:18:25;;;;;;;;;;;30.40;90.00;;;;;;5043514;28;19909;-43
2022/10/06 00:20:55;;;;;;;;;;;30.40;90.10;;;;;;5044018;28;19901;-47
2022/10/06 00:23:22;;;;;;;;;;;30.40;90.00;;;;;;5043369;28;19909;-53
2022/10/06 00:25:48;;;;;;;;;;;30.40;90.10;;;;;;5043104;28;19913;-50
2022/10/06 00:28:17;;;;;;;;;;;30.40;90.20;;;;;;5043359;28;19948;-48
2022/10/06 00:30:44;;;;;;;;;;;30.40;90.10;;;;;;5043243;28;24097;-49
2022/10/06 00:33:12;;;;;;;;;;;30.40;90.20;;;;;;5025101;28;19909;-43
2022/10/06 00:35:38;;;;;;;;;;;30.40;90.30;;;;;;5043197;28;19905;-49
2022/10/06 00:38:04;;;;;;;;;;;30.40;90.30;;;;;;5042853;28;19909;-51
2022/10/06 00:40:31;;;;;;;;;;;30.40;90.20;;;;;;5042822;28;19909;-50
2022/10/06 00:43:04;;;;;;;;;;;30.40;90.30;;;;;;5025223;28;24070;-46
2022/10/06 00:45:35;;;;;;;;;;;30.30;90.30;;;;;;5042731;28;24085;-45
2022/10/06 00:48:10;;;;;;;;;;;30.30;90.20;;;;;;5025005;28;24126;-43
2022/10/06 00:50:37;;;;;;;;;;;30.30;90.20;;;;;;5043368;28;19905;-50
2022/10/06 00:53:04;;;;;;;;;;;30.30;90.30;;;;;;5042892;28;24079;-47
2022/10/06 00:55:30;;;;;;;;;;;30.20;90.30;;;;;;5043608;28;19912;-48
2022/10/06 00:57:57;;;;;;;;;;;30.20;90.40;;;;;;5042146;28;20066;-48
2022/10/06 01:00:23;;;;;;;;;;;30.10;90.30;;;;;;5043036;28;19908;-51
2022/10/06 01:02:58;;;;;;;;;;;30.10;90.30;;;;;;5042906;28;19924;-45
2022/10/06 01:05:29;;;;;;;;;;;30.10;90.30;;;;;;5042233;28;24068;-44
2022/10/06 01:07:56;;;;;;;;;;;30.10;90.20;;;;;;5042884;28;24106;-57
2022/10/06 01:10:22;;;;;;;;;;;30.10;90.20;;;;;;5059367;28;19958;-48
2022/10/06 01:12:48;;;;;;;;;;;30.10;90.30;;;;;;5047045;28;25107;-44
2022/10/06 01:15:15;;;;;;;;;;;30.10;90.40;;;;;;5048034;28;20221;-51
2022/10/06 01:17:44;;;;;;;;;;;30.10;90.40;;;;;;5053022;28;24064;-45
2022/10/06 01:20:11;;;;;;;;;;;30.00;90.70;;;;;;5062523;28;20066;-42
2022/10/06 01:22:40;;;;;;;;;;;30.10;90.40;;;;;;5066542;27;24094;-43
2022/10/06 01:25:07;;;;;;;;;;;30.00;90.40;;;;;;5121675;27;24078;-43
2022/10/06 01:27:35;;;;;;;;;;;30.00;90.30;;;;;;5158338;27;24078;-42
2022/10/06 01:30:01;;;;;;;;;;;30.00;90.30;;;;;;5131503;27;19904;-42
2022/10/06 01:32:31;;;;;;;;;;;30.00;90.20;;;;;;5050216;28;20097;-43
2022/10/06 01:34:57;;;;;;;;;;;30.00;90.10;;;;;;5041705;28;19936;-56
2022/10/06 01:37:23;;;;;;;;;;;29.90;90.10;;;;;;5044238;28;19912;-43
2022/10/06 01:39:50;;;;;;;;;;;29.90;90.20;;;;;;5050766;27;19972;-44
2022/10/06 01:42:16;;;;;;;;;;;29.80;90.50;;;;;;5030610;27;24064;-45
2022/10/06 01:44:42;;;;;;;;;;;29.80;90.50;;;;;;5056414;27;24077;-44
2022/10/06 01:47:09;;;;;;;;;;;29.70;90.60;;;;;;5052158;28;24092;-44
2022/10/06 01:49:35;;;;;;;;;;;29.70;90.90;;;;;;5064534;27;20181;-45
2022/10/06 01:52:01;;;;;;;;;;;29.60;91.00;;;;;;5051243;28;19908;-43
2022/10/06 01:54:27;;;;;;;;;;;29.60;91.10;;;;;;5066103;27;20139;-46
2022/10/06 01:56:54;;;;;;;;;;;29.60;91.20;;;;;;5056217;27;19944;-43
2022/10/06 01:59:20;;;;;;;;;;;29.60;91.20;;;;;;5053125;28;24072;-42
2022/10/06 02:01:46;;;;;;;;;;;29.60;91.20;;;;;;5100207;27;19911;-46
2022/10/06 02:04:12;;;;;;;;;;;29.60;91.30;;;;;;5131303;27;24076;-49
2022/10/06 02:06:38;;;;;;;;;;;29.50;91.40;;;;;;5108470;27;19912;-47
2022/10/06 02:09:04;;;;;;;;;;;29.50;91.50;;;;;;5071086;27;20101;-45
2022/10/06 02:11:30;;;;;;;;;;;29.50;91.30;;;;;;5063479;27;19904;-43
2022/10/06 02:13:57;;;;;;;;;;;29.50;91.30;;;;;;5068767;27;24102;-47
2022/10/06 02:16:23;;;;;;;;;;;29.50;91.40;;;;;;5065870;27;19964;-50
2022/10/06 02:18:49;;;;;;;;;;;29.50;91.40;;;;;;5101527;27;19934;-42
2022/10/06 02:21:19;;;;;;;;;;;29.50;91.40;;;;;;5101475;27;19905;-45
2022/10/06 02:23:45;;;;;;;;;;;29.40;91.30;;;;;;5054233;28;19911;-47
2022/10/06 02:26:11;;;;;;;;;;;29.40;91.30;;;;;;5071068;27;24081;-51
2022/10/06 02:28:39;;;;;;;;;;;29.40;91.40;;;;;;5092152;27;24120;-51
2022/10/06 02:31:07;;;;;;;;;;;29.40;91.40;;;;;;5084740;27;24082;-50
2022/10/06 02:33:33;;;;;;;;;;;29.40;91.60;;;;;;5054001;27;24084;-48
2022/10/06 02:36:00;;;;;;;;;;;29.40;91.60;;;;;;5032033;28;24064;-44
2022/10/06 02:38:26;;;;;;;;;;;29.40;91.60;;;;;;5090030;27;19913;-49
2022/10/06 02:40:52;;;;;;;;;;;29.40;91.60;;;;;;5043363;28;24089;-50
2022/10/06 02:43:20;;;;;;;;;;;29.40;91.60;;;;;;5120861;27;24085;-48
2022/10/06 02:45:54;;;;;;;;;;;29.50;91.60;;;;;;5098251;27;19966;-47
2022/10/06 02:48:23;;;;;;;;;;;29.50;91.60;;;;;;5119515;27;19917;-45
2022/10/06 02:50:56;;;;;;;;;;;29.50;91.60;;;;;;5021028;28;19912;-49
2022/10/06 02:53:26;;;;;;;;;;;29.50;91.70;;;;;;5021306;28;19989;-47
2022/10/06 02:56:04;;;;;;;;;;;29.50;91.70;;;;;;5021093;28;24077;-45
2022/10/06 02:58:30;;;;;;;;;;;29.50;91.80;;;;;;5031990;28;19950;-53
2022/10/06 03:01:00;;;;;;;;;;;29.50;91.70;;;;;;5121367;28;25085;-44
2022/10/06 03:03:27;;;;;;;;;;;29.50;91.60;;;;;;5116616;27;19905;-46
2022/10/06 03:06:00;;;;;;;;;;;29.50;91.60;;;;;;5058252;28;20088;-46
2022/10/06 03:08:26;;;;;;;;;;;29.50;91.60;;;;;;5067178;27;19944;-45
2022/10/06 03:11:03;;;;;;;;;;;29.50;91.60;;;;;;5047400;27;19944;-48
2022/10/06 03:13:29;;;;;;;;;;;29.50;91.50;;;;;;5041355;28;19932;-51
2022/10/06 03:15:56;;;;;;;;;;;29.50;91.40;;;;;;5144732;27;19946;-44
2022/10/06 03:18:22;;;;;;;;;;;29.50;91.30;;;;;;5119928;27;19986;-53
2022/10/06 03:20:48;;;;;;;;;;;29.40;90.80;;;;;;5021110;28;19908;-47
2022/10/06 03:23:14;;;;;;;;;;;29.30;90.50;;;;;;5024960;28;19916;-47
2022/10/06 03:25:40;;;;;;;;;;;29.20;90.60;;;;;;5074157;27;19913;-48
2022/10/06 03:28:06;;;;;;;;;;;29.20;91.00;;;;;;5092444;27;19953;-48
2022/10/06 03:30:33;;;;;;;;;;;29.20;91.30;;;;;;5050995;28;24057;-46
2022/10/06 03:33:00;;;;;;;;;;;29.20;91.60;;;;;;5070206;27;20008;-49
2022/10/06 03:35:26;;;;;;;;;;;29.10;91.70;;;;;;5045230;27;24084;-47
2022/10/06 03:37:53;;;;;;;;;;;29.10;91.80;;;;;;5137096;27;24087;-44
2022/10/06 03:40:19;;;;;;;;;;;29.10;91.80;;;;;;5074665;27;19920;-49
2022/10/06 03:42:45;;;;;;;;;;;29.10;91.80;;;;;;5166205;27;20191;-45
2022/10/06 03:45:11;;;;;;;;;;;29.00;91.60;;;;;;5169170;27;19903;-47
2022/10/06 03:47:37;;;;;;;;;;;29.00;91.70;;;;;;5169290;27;19906;-44
2022/10/06 03:50:04;;;;;;;;;;;28.90;91.70;;;;;;5169323;27;19957;-48
2022/10/06 03:52:30;;;;;;;;;;;28.90;91.60;;;;;;5168877;27;19938;-45
2022/10/06 03:54:56;;;;;;;;;;;28.80;91.60;;;;;;5168960;27;25101;-49
2022/10/06 03:57:22;;;;;;;;;;;28.70;91.50;;;;;;5168449;27;19953;-46
2022/10/06 03:59:48;;;;;;;;;;;28.70;91.30;;;;;;5168627;27;19910;-51
2022/10/06 04:02:14;;;;;;;;;;;28.70;91.00;;;;;;5168409;27;19906;-43
2022/10/06 04:04:40;;;;;;;;;;;28.70;90.90;;;;;;5168534;27;19978;-53
2022/10/06 04:07:07;;;;;;;;;;;28.60;90.70;;;;;;5167890;27;19907;-47
2022/10/06 04:09:33;;;;;;;;;;;28.50;90.50;;;;;;5168533;27;24080;-47
2022/10/06 04:11:59;;;;;;;;;;;28.60;90.60;;;;;;5168727;27;20043;-50
2022/10/06 04:14:25;;;;;;;;;;;28.50;90.30;;;;;;5168311;27;25085;-46
2022/10/06 04:16:52;;;;;;;;;;;28.50;90.20;;;;;;5168713;27;20044;-43
2022/10/06 04:19:18;;;;;;;;;;;28.50;90.10;;;;;;5168416;27;24102;-44
2022/10/06 04:21:45;;;;;;;;;;;28.50;90.10;;;;;;5168759;27;19907;-43
2022/10/06 04:24:12;;;;;;;;;;;28.50;90.10;;;;;;5168476;27;19911;-45
2022/10/06 04:26:39;;;;;;;;;;;28.50;90.10;;;;;;5168540;27;19978;-44
2022/10/06 04:29:06;;;;;;;;;;;28.50;90.10;;;;;;5167867;27;24063;-44
2022/10/06 04:31:36;;;;;;;;;;;28.50;90.20;;;;;;5168213;27;24122;-50
2022/10/06 04:34:02;;;;;;;;;;;28.50;90.20;;;;;;5168265;27;19947;-45
2022/10/06 04:36:32;;;;;;;;;;;28.50;90.30;;;;;;5168340;27;19899;-45
2022/10/06 04:39:01;;;;;;;;;;;28.40;90.40;;;;;;5167981;27;25096;-45
2022/10/06 04:41:30;;;;;;;;;;;28.40;90.50;;;;;;5167881;27;19970;-48
2022/10/06 04:43:56;;;;;;;;;;;28.40;90.40;;;;;;5167776;27;20195;-46
2022/10/06 04:46:23;;;;;;;;;;;28.40;90.30;;;;;;5167988;27;24112;-47
2022/10/06 04:48:50;;;;;;;;;;;28.30;90.30;;;;;;5167447;27;19939;-50
2022/10/06 04:51:17;;;;;;;;;;;28.40;90.30;;;;;;5166720;27;19903;-46
2022/10/06 04:53:44;;;;;;;;;;;28.30;90.20;;;;;;5167527;27;19914;-44
2022/10/06 04:56:11;;;;;;;;;;;28.30;90.20;;;;;;5167560;27;24060;-47
2022/10/06 04:58:38;;;;;;;;;;;28.30;90.30;;;;;;5167220;27;25068;-45
2022/10/06 05:01:11;;;;;;;;;;;28.20;90.30;;;;;;5167749;27;19934;-45
2022/10/06 05:03:38;;;;;;;;;;;28.20;90.40;;;;;;5167330;27;20234;-50
2022/10/06 05:06:05;;;;;;;;;;;28.20;90.30;;;;;;5167103;27;24079;-42
2022/10/06 05:08:31;;;;;;;;;;;28.20;90.40;;;;;;5167446;27;20090;-41
2022/10/06 05:11:01;;;;;;;;;;;28.20;90.40;;;;;;5167368;27;19911;-45
2022/10/06 05:13:27;;;;;;;;;;;28.20;90.30;;;;;;5167625;27;20095;-46
2022/10/06 05:15:58;;;;;;;;;;;28.20;90.30;;;;;;5167040;27;24132;-50
2022/10/06 05:18:24;;;;;;;;;;;28.20;90.40;;;;;;5132090;27;20219;-48
2022/10/06 05:20:57;;;;;;;;;;;28.10;90.30;;;;;;5062502;28;20181;-43
2022/10/06 05:23:25;;;;;;;;;;;28.10;90.40;;;;;;5061697;28;19948;-44
2022/10/06 05:25:52;;;;;;;;;;;28.10;90.50;;;;;;5061530;28;24075;-44
2022/10/06 05:28:18;;;;;;;;;;;28.10;90.60;;;;;;5061819;28;19905;-45
2022/10/06 05:31:00;;;;;;;;;;;28.00;90.70;;;;;;5061873;28;20039;-46
2022/10/06 05:33:29;;;;;;;;;;;28.00;90.70;;;;;;5062476;28;20151;-46
2022/10/06 05:35:56;;;;;;;;;;;28.00;90.70;;;;;;5061724;28;20191;-46
2022/10/06 05:38:22;;;;;;;;;;;28.00;90.80;;;;;;5061250;28;24058;-46
2022/10/06 05:40:48;;;;;;;;;;;28.00;90.80;;;;;;5061748;28;19904;-47
2022/10/06 05:43:15;;;;;;;;;;;28.00;90.90;;;;;;5061374;28;20107;-47
2022/10/06 05:46:01;;;;;;;;;;;27.90;91.00;;;;;;5061669;28;20047;-43
2022/10/06 05:48:28;;;;;;;;;;;27.90;91.10;;;;;;5060943;28;19952;-44
2022/10/06 05:50:59;;;;;;;;;;;27.90;91.00;;;;;;5061596;28;20039;-44
2022/10/06 05:53:26;;;;;;;;;;;27.90;91.10;;;;;;5061398;28;20185;-50
2022/10/06 05:55:52;;;;;;;;;;;27.90;91.00;;;;;;5061166;28;24065;-48
2022/10/06 05:58:18;;;;;;;;;;;27.90;91.00;;;;;;5060983;28;19913;-45
2022/10/06 06:00:44;;;;;;;;;;;27.80;90.90;;;;;;5061198;28;19941;-46
2022/10/06 06:03:10;;;;;;;;;;;27.80;91.20;;;;;;5060756;28;19985;-50
2022/10/06 06:05:41;;;;;;;;;;;27.80;90.70;;;;;;5061107;28;20153;-47
2022/10/06 06:08:07;;;;;;;;;;;27.80;90.80;;;;;;5061067;28;19947;-41
2022/10/06 06:10:33;;;;;;;;;;;27.80;91.00;;;;;;5061364;28;19911;-47
2022/10/06 06:12:59;;;;;;;;;;;27.80;91.10;;;;;;5061038;28;20031;-48
2022/10/06 06:18:11;;;;;;;;;;;27.80;91.10;;;;;;5061578;28;19916;-43
2022/10/06 06:20:37;;;;;;;;;;;27.80;91.10;;;;;;5061545;28;20089;-47
2022/10/06 06:23:03;;;;;;;;;;;27.80;91.20;;;;;;5061760;28;19905;-45
2022/10/06 06:25:29;;;;;;;;;;;27.80;91.30;;;;;;5061583;28;20114;-45
2022/10/06 06:27:56;;;;;;;;;;;27.80;91.20;;;;;;5061493;28;19913;-46
2022/10/06 06:30:23;;;;;;;;;;;27.70;91.30;;;;;;5061528;28;24090;-48
2022/10/06 06:32:49;;;;;;;;;;;27.70;91.30;;;;;;5061232;28;20026;-47
2022/10/06 06:35:15;;;;;;;;;;;27.70;91.30;;;;;;5061480;28;19904;-48
2022/10/06 06:37:42;;;;;;;;;;;27.70;91.30;;;;;;5061654;28;20045;-44
2022/10/06 06:40:08;;;;;;;;;;;27.70;91.30;;;;;;5061591;28;20066;-44
2022/10/06 06:42:34;;;;;;;;;;;27.70;91.30;;;;;;5061379;28;24059;-45
2022/10/06 06:45:00;;;;;;;;;;;27.60;91.40;;;;;;5061239;28;20295;-44
2022/10/06 06:47:26;;;;;;;;;;;27.60;91.40;;;;;;5061249;28;20054;-45
2022/10/06 06:49:53;;;;;;;;;;;27.60;91.40;;;;;;5061069;28;20043;-43
2022/10/06 06:52:19;;;;;;;;;;;27.60;91.40;;;;;;5061476;28;20350;-45
2022/10/06 06:54:48;;;;;;;;;;;27.60;91.50;;;;;;5060952;28;20032;-43
2022/10/06 06:57:15;;;;;;;;;;;27.60;91.30;;;;;;5060787;28;19913;-44
2022/10/06 06:59:41;;;;;;;;;;;27.60;91.20;;;;;;5061151;28;20261;-44
2022/10/06 07:02:09;;;;;;;;;;;27.60;91.30;;;;;;5061206;28;19916;-45
2022/10/06 07:04:36;;;;;;;;;;;27.60;91.30;;;;;;5061075;28;19964;-47
2022/10/06 07:07:02;;;;;;;;;;;27.60;91.40;;;;;;5061420;28;20118;-45
2022/10/06 07:09:28;;;;;;;;;;;27.50;91.40;;;;;;5060982;28;20240;-46
2022/10/06 07:11:54;;;;;;;;;;;27.50;91.40;;;;;;5061630;28;19928;-46
2022/10/06 07:14:22;;;;;;;;;;;27.50;91.40;;;;;;5062076;28;19916;-49
2022/10/06 07:25:11;;;;;;;;;;;27.40;91.60;;;;;;5064191;28;19941;-45
2022/10/06 07:27:40;;;;;;;;;;;27.40;91.70;;;;;;5064345;28;19965;-49
2022/10/06 07:30:08;;;;;;;;;;;27.40;91.70;;;;;;5064342;28;19904;-46
2022/10/06 07:32:35;;;;;;;;;;;27.40;91.70;;;;;;5064254;28;20042;-51
2022/10/06 07:35:03;;;;;;;;;;;27.40;91.70;;;;;;5064280;28;20196;-44
2022/10/06 07:37:29;;;;;;;;;;;27.40;91.80;;;;;;5064022;28;20081;-49
2022/10/06 07:39:55;;;;;;;;;;;27.30;91.80;;;;;;5064096;28;24067;-44
2022/10/06 07:42:21;;;;;;;;;;;27.30;91.90;;;;;;5063927;28;19992;-46
2022/10/06 07:45:37;;;;;;;;;;;27.30;92.00;;;;;;5063751;28;20134;-47
2022/10/06 07:47:36;;;;;;;;;;;27.30;92.00;;;;;;5064055;28;19905;-43
2022/10/06 07:50:04;;;;;;;;;;;27.30;92.10;;;;;;5063936;28;19904;-46
2022/10/06 07:52:31;;;;;;;;;;;27.30;92.00;;;;;;5063737;28;20062;-45
2022/10/06 07:54:57;;;;;;;;;;;27.30;92.00;;;;;;5064009;28;19908;-48
2022/10/06 07:57:29;;;;;;;;;;;27.30;92.00;;;;;;5063500;28;24135;-49
2022/10/06 07:59:55;;;;;;;;;;;27.30;91.90;;;;;;5063564;28;20248;-48
2022/10/06 08:02:22;;;;;;;;;;;27.30;91.90;;;;;;5063648;28;20026;-45
2022/10/06 08:04:48;;;;;;;;;;;27.30;92.00;;;;;;5063224;28;24060;-46
2022/10/06 08:07:14;;;;;;;;;;;27.30;92.00;;;;;;5063282;28;19976;-44
2022/10/06 08:09:40;;;;;;;;;;;27.30;92.10;;;;;;5063511;28;19935;-49
2022/10/06 08:12:31;;;;;;;;;;;27.30;92.00;;;;;;5063211;28;20263;-46
2022/10/06 08:14:52;;;;;;;;;;;27.20;92.00;;;;;;5062960;28;20091;-44
2022/10/06 08:17:18;;;;;;;;;;;27.20;92.10;;;;;;5062836;28;19936;-48
2022/10/06 08:19:46;;;;;;;;;;;27.20;92.10;;;;;;5063179;28;20070;-46
2022/10/06 08:22:14;;;;;;;;;;;27.20;92.10;;;;;;5063028;28;19905;-46
2022/10/06 08:24:41;;;;;;;;;;;27.20;92.00;;;;;;5062494;28;19905;-49
2022/10/06 08:27:08;;;;;;;;;;;27.20;92.00;;;;;;5062867;28;20113;-48
2022/10/06 08:29:34;;;;;;;;;;;27.20;92.10;;;;;;5062868;27;19912;-44
2022/10/06 08:32:01;;;;;;;;;;;27.20;92.10;;;;;;5062630;28;19909;-50
2022/10/06 08:34:27;;;;;;;;;;;27.20;92.10;;;;;;5063042;28;19902;-45
2022/10/06 08:36:54;;;;;;;;;;;27.20;92.10;;;;;;5062802;28;19911;-47
2022/10/06 08:39:20;;;;;;;;;;;27.20;92.10;;;;;;5062438;28;19955;-52
2022/10/06 08:41:50;;;;;;;;;;;27.20;92.10;;;;;;5062903;28;19904;-45
2022/10/06 08:44:29;;;;;;;;;;;27.20;92.20;;;;;;5062636;28;19947;-44
2022/10/06 08:46:55;;;;;;;;;;;27.10;92.20;;;;;;5063127;28;19961;-45
2022/10/06 08:49:22;;;;;;;;;;;27.10;92.20;;;;;;5062555;28;19909;-46
2022/10/06 08:51:48;;;;;;;;;;;27.10;92.20;;;;;;5062910;28;19904;-43
2022/10/06 08:54:20;;;;;;;;;;;27.10;92.20;;;;;;5062360;28;19909;-46
2022/10/06 08:56:53;;;;;;;;;;;27.10;92.30;;;;;;5062769;28;24126;-45
2022/10/06 08:59:19;;;;;;;;;;;27.10;92.30;;;;;;5061962;28;19912;-46
2022/10/06 09:01:47;;;;;;;;;;;27.10;92.30;;;;;;5063246;28;19976;-46
2022/10/06 09:04:18;;;;;;;;;;;27.10;92.20;;;;;;5062341;28;19909;-52
2022/10/06 09:06:51;;;;;;;;;;;27.10;92.20;;;;;;5062571;28;19912;-45
2022/10/06 09:09:37;;;;;;;;;;;27.10;92.30;;;;;;5062185;28;19916;-48
2022/10/06 09:12:13;;;;;;;;;;;27.00;92.30;;;;;;5061703;28;19909;-50
2022/10/06 09:14:48;;;;;;;;;;;27.00;92.30;;;;;;5062045;28;20121;-44
2022/10/06 09:17:19;;;;;;;;;;;27.00;92.30;;;;;;5061645;28;19955;-47
2022/10/06 09:19:49;;;;;;;;;;;27.00;92.30;;;;;;5061770;28;20207;-50
2022/10/06 09:22:17;;;;;;;;;;;27.00;92.30;;;;;;5061908;28;19915;-45
2022/10/06 09:24:49;;;;;;;;;;;27.00;92.30;;;;;;5061640;28;20208;-49
2022/10/06 09:27:21;;;;;;;;;;;27.00;92.30;;;;;;5061934;28;19924;-47
2022/10/06 09:29:48;;;;;;;;;;;27.00;92.30;;;;;;5061956;28;19904;-52
2022/10/06 09:32:15;;;;;;;;;;;27.00;92.30;;;;;;5061858;28;20225;-54
2022/10/06 09:34:45;;;;;;;;;;;27.00;92.30;;;;;;5061896;28;19908;-49
2022/10/06 09:37:12;;;;;;;;;;;27.00;92.40;;;;;;5060974;28;24078;-51
2022/10/06 09:39:40;;;;;;;;;;;27.00;92.40;;;;;;5061540;27;19905;-46
2022/10/06 09:42:08;;;;;;;;;;;27.00;92.40;;;;;;5061718;28;19909;-46
2022/10/06 09:44:45;;;;;;;;;;;27.00;92.50;;;;;;5061655;28;20208;-51
2022/10/06 09:47:30;;;;;;;;;;;26.90;92.40;;;;;;5061778;28;19909;-53
2022/10/06 09:50:13;;;;;;;;;;;26.90;92.50;;;;;;5061490;28;19912;-53
2022/10/06 09:52:46;;;;;;;;;;;26.90;92.50;;;;;;5062041;28;19909;-47
2022/10/06 09:55:14;;;;;;;;;;;26.90;92.50;;;;;;5061285;28;19971;-48
2022/10/06 09:57:50;;;;;;;;;;;26.90;92.50;;;;;;5061479;28;20200;-48
2022/10/06 10:00:35;;;;;;;;;;;26.90;92.50;;;;;;5061672;28;19908;-50
2022/10/06 10:03:03;;;;;;;;;;;26.90;92.60;;;;;;5061526;28;19913;-51
2022/10/06 10:05:31;;;;;;;;;;;26.90;92.60;;;;;;5061593;28;19900;-47
2022/10/06 10:08:18;;;;;;;;;;;26.90;92.60;;;;;;5061437;28;19916;-45
2022/10/06 10:10:45;;;;;;;;;;;26.90;92.60;;;;;;5061636;28;20080;-46
2022/10/06 10:13:25;;;;;;;;;;;26.90;92.60;;;;;;5061228;28;19999;-49
2022/10/06 10:16:01;;;;;;;;;;;26.80;92.60;;;;;;5061758;28;24071;-49
2022/10/06 10:18:29;;;;;;;;;;;26.80;92.50;;;;;;5061021;28;19913;-50
2022/10/06 10:20:57;;;;;;;;;;;26.80;92.50;;;;;;5061251;28;24098;-43
2022/10/06 10:23:23;;;;;;;;;;;26.80;92.60;;;;;;5061335;28;24119;-44
2022/10/06 10:26:16;;;;;;;;;;;26.70;92.60;;;;;;5061065;28;19943;-49
2022/10/06 10:28:49;;;;;;;;;;;26.80;92.60;;;;;;5061685;28;19972;-45
2022/10/06 10:31:29;;;;;;;;;;;26.70;92.60;;;;;;5102475;27;19903;-48
2022/10/06 10:34:08;;;;;;;;;;;26.70;92.60;;;;;;5166080;27;19915;-44
2022/10/06 10:36:36;;;;;;;;;;;26.70;92.50;;;;;;5156600;27;19903;-43
2022/10/06 10:39:04;;;;;;;;;;;26.70;92.50;;;;;;5165925;27;24073;-45
2022/10/06 10:41:37;;;;;;;;;;;26.70;92.50;;;;;;5166007;27;24060;-46
2022/10/06 10:44:14;;;;;;;;;;;26.70;92.50;;;;;;5166373;27;20191;-45
2022/10/06 10:46:53;;;;;;;;;;;26.60;92.60;;;;;;5166296;27;19903;-54
2022/10/06 10:49:25;;;;;;;;;;;26.60;92.60;;;;;;5162577;27;20207;-49
2022/10/06 10:51:58;;;;;;;;;;;26.60;92.50;;;;;;5044506;27;19905;-51
2022/10/06 10:54:29;;;;;;;;;;;26.60;92.60;;;;;;5165704;27;19906;-44
2022/10/06 10:56:55;;;;;;;;;;;26.60;92.60;;;;;;5165925;27;19938;-49
2022/10/06 10:59:51;;;;;;;;;;;26.60;92.50;;;;;;5100622;27;20092;-45
2022/10/06 11:02:21;;;;;;;;;;;26.60;92.50;;;;;;5149885;27;19914;-47
2022/10/06 11:04:50;;;;;;;;;;;26.60;92.60;;;;;;5166016;27;19909;-44
2022/10/06 11:07:18;;;;;;;;;;;26.60;92.60;;;;;;5111470;27;19943;-49
2022/10/06 11:09:52;;;;;;;;;;;26.60;92.60;;;;;;5063137;27;20212;-50
2022/10/06 11:12:44;;;;;;;;;;;26.60;92.60;;;;;;5141963;27;19945;-49
2022/10/06 11:15:23;;;;;;;;;;;26.60;92.50;;;;;;5091816;27;19903;-45
2022/10/06 11:17:49;;;;;;;;;;;26.60;92.50;;;;;;5096380;27;19912;-48
2022/10/06 11:20:18;;;;;;;;;;;26.60;92.50;;;;;;5061684;27;24053;-52
2022/10/06 11:22:46;;;;;;;;;;;26.60;92.50;;;;;;5048407;28;24075;-45
2022/10/06 11:25:26;;;;;;;;;;;26.60;92.40;;;;;;5050395;27;20022;-45
2022/10/06 11:27:52;;;;;;;;;;;26.50;92.50;;;;;;5117914;27;19933;-45
2022/10/06 11:30:23;;;;;;;;;;;26.50;92.70;;;;;;5081499;27;19972;-50
2022/10/06 11:33:08;;;;;;;;;;;26.50;92.90;;;;;;5140240;27;19930;-49
2022/10/06 11:35:36;;;;;;;;;;;26.40;92.90;;;;;;5099152;27;19904;-46
2022/10/06 11:38:25;;;;;;;;;;;26.40;93.20;;;;;;5047716;28;24111;-46
2022/10/06 11:41:10;;;;;;;;;;;26.30;93.20;;;;;;5080183;27;19903;-54
2022/10/06 11:43:48;;;;;;;;;;;26.40;93.30;;;;;;5051756;28;19909;-47
2022/10/06 11:46:14;;;;;;;;;;;26.40;93.20;;;;;;5064196;27;19905;-47
2022/10/06 11:48:41;;;;;;;;;;;26.30;93.20;;;;;;5060603;28;19909;-52
2022/10/06 11:51:23;;;;;;;;;;;26.40;93.10;;;;;;5058422;28;24113;-52
2022/10/06 11:53:50;;;;;;;;;;;26.40;93.10;;;;;;5119410;27;24101;-47
2022/10/06 11:56:16;;;;;;;;;;;26.30;92.90;;;;;;5063602;27;19903;-51
2022/10/06 11:58:51;;;;;;;;;;;26.30;93.00;;;;;;5129926;27;19979;-49
2022/10/06 12:01:46;;;;;;;;;;;26.30;93.00;;;;;;5058997;27;19913;-48
2022/10/06 12:04:14;;;;;;;;;;;26.30;93.20;;;;;;5046446;28;20123;-52
2022/10/06 12:06:46;;;;;;;;;;;26.30;93.10;;;;;;5107258;27;20172;-47
2022/10/06 12:09:24;;;;;;;;;;;26.30;93.40;;;;;;5147005;27;19913;-45
2022/10/06 12:11:51;;;;;;;;;;;26.30;93.50;;;;;;5044072;28;19905;-46
2022/10/06 12:14:38;;;;;;;;;;;26.30;93.40;;;;;;5133201;27;19903;-50
2022/10/06 12:17:09;;;;;;;;;;;26.40;93.50;;;;;;5151577;27;19979;-52
2022/10/06 12:19:36;;;;;;;;;;;26.40;93.60;;;;;;5078275;27;19923;-50
2022/10/06 12:22:08;;;;;;;;;;;26.40;93.40;;;;;;5147310;27;19914;-50
2022/10/06 12:24:57;;;;;;;;;;;26.40;93.50;;;;;;5088277;27;25111;-51
2022/10/06 12:27:25;;;;;;;;;;;26.50;93.50;;;;;;5071594;27;20296;-48
2022/10/06 12:29:57;;;;;;;;;;;26.50;93.70;;;;;;5051881;28;20189;-48
2022/10/06 12:32:32;;;;;;;;;;;26.50;93.60;;;;;;5043319;28;20023;-48
2022/10/06 12:35:05;;;;;;;;;;;26.50;93.60;;;;;;5158195;27;20149;-49
2022/10/06 12:37:31;;;;;;;;;;;26.60;93.60;;;;;;5047951;28;19913;-50
2022/10/06 12:40:15;;;;;;;;;;;26.50;93.50;;;;;;5124859;27;20194;-44
2022/10/06 12:42:41;;;;;;;;;;;26.60;93.30;;;;;;5167768;27;20250;-46
2022/10/06 12:45:13;;;;;;;;;;;26.60;93.40;;;;;;5166928;27;19910;-47
2022/10/06 12:47:42;;;;;;;;;;;26.60;93.10;;;;;;5167021;27;19926;-49
2022/10/06 12:50:18;;;;;;;;;;;26.60;93.00;;;;;;5167302;27;19943;-45
2022/10/06 12:52:53;;;;;;;;;;;26.60;93.00;;;;;;5168488;27;24100;-48
2022/10/06 12:55:37;;;;;;;;;;;26.70;92.80;;;;;;5168500;27;19907;-48
2022/10/06 12:58:07;;;;;;;;;;;26.70;92.80;;;;;;5168061;27;19907;-51
2022/10/06 13:00:39;;;;;;;;;;;26.70;92.60;;;;;;5168789;27;19974;-58
2022/10/06 13:03:07;;;;;;;;;;;26.70;92.60;;;;;;5168229;27;19903;-44
2022/10/06 13:05:34;;;;;;;;;;;26.80;92.80;;;;;;5168211;27;20254;-47
2022/10/06 13:08:05;;;;;;;;;;;26.80;92.50;;;;;;5168234;27;20188;-50
2022/10/06 13:10:31;;;;;;;;;;;26.80;92.60;;;;;;5168860;27;20109;-47
2022/10/06 13:12:58;;;;;;;;;;;26.80;92.60;;;;;;5167344;27;20140;-51
2022/10/06 13:15:29;;;;;;;;;;;26.80;92.40;;;;;;5168063;27;24067;-47
2022/10/06 13:17:58;;;;;;;;;;;26.90;92.50;;;;;;5167774;27;19921;-51
2022/10/06 13:20:33;;;;;;;;;;;26.90;92.50;;;;;;5167683;27;19958;-52
2022/10/06 13:23:04;;;;;;;;;;;26.90;92.50;;;;;;5167710;27;19907;-50
2022/10/06 13:25:40;;;;;;;;;;;26.90;92.50;;;;;;5167391;27;25116;-47
2022/10/06 13:28:26;;;;;;;;;;;26.90;92.20;;;;;;5167796;27;19953;-51
2022/10/06 13:30:52;;;;;;;;;;;26.90;92.30;;;;;;5167210;27;24061;-56
2022/10/06 13:33:19;;;;;;;;;;;27.00;92.30;;;;;;5167901;27;20040;-48
2022/10/06 13:35:48;;;;;;;;;;;27.00;92.20;;;;;;5167638;27;19903;-49
2022/10/06 13:38:14;;;;;;;;;;;27.00;92.10;;;;;;5166813;27;19911;-51
2022/10/06 13:40:41;;;;;;;;;;;27.10;92.00;;;;;;5167587;27;19985;-45
2022/10/06 13:43:13;;;;;;;;;;;27.10;91.70;;;;;;5167298;27;19966;-52
2022/10/06 13:45:41;;;;;;;;;;;27.10;91.80;;;;;;5166887;27;19974;-45
2022/10/06 13:48:11;;;;;;;;;;;27.10;91.60;;;;;;5167053;27;19951;-46
2022/10/06 13:50:43;;;;;;;;;;;27.10;91.40;;;;;;5166714;27;20301;-45
2022/10/06 13:53:29;;;;;;;;;;;27.20;91.50;;;;;;5166662;27;19910;-50
2022/10/06 13:55:57;;;;;;;;;;;27.20;91.60;;;;;;5166723;27;19952;-50
2022/10/06 13:58:27;;;;;;;;;;;27.20;91.60;;;;;;5166661;27;20036;-44
2022/10/06 14:00:59;;;;;;;;;;;27.20;91.60;;;;;;5168391;27;19903;-47
2022/10/06 14:03:35;;;;;;;;;;;27.30;91.60;;;;;;5166409;27;20151;-47
2022/10/06 14:06:15;;;;;;;;;;;27.30;91.50;;;;;;5167194;27;19903;-49
2022/10/06 14:08:42;;;;;;;;;;;27.30;91.10;;;;;;5166807;27;19955;-48
2022/10/06 14:11:09;;;;;;;;;;;27.30;91.00;;;;;;5166302;27;19903;-50
2022/10/06 14:13:54;;;;;;;;;;;27.30;91.10;;;;;;5166446;27;19903;-48
2022/10/06 14:16:23;;;;;;;;;;;27.40;91.10;;;;;;5166610;27;19951;-46
2022/10/06 14:18:53;;;;;;;;;;;27.40;91.00;;;;;;5166173;27;19907;-44
2022/10/06 14:21:19;;;;;;;;;;;27.50;90.90;;;;;;5166490;27;19903;-46
2022/10/06 14:23:50;;;;;;;;;;;27.50;91.00;;;;;;5165542;27;19903;-43
2022/10/06 14:26:17;;;;;;;;;;;27.50;91.10;;;;;;5166254;27;19911;-53
2022/10/06 14:28:48;;;;;;;;;;;27.50;91.20;;;;;;5165790;27;19911;-54
2022/10/06 14:31:14;;;;;;;;;;;27.50;91.10;;;;;;5166686;27;20058;-50
2022/10/06 14:33:40;;;;;;;;;;;27.60;91.10;;;;;;5166386;27;19906;-49
2022/10/06 14:36:12;;;;;;;;;;;27.60;91.10;;;;;;5166465;27;20025;-52
2022/10/06 14:38:38;;;;;;;;;;;27.60;91.50;;;;;;5166187;27;19917;-46
2022/10/06 14:41:04;;;;;;;;;;;27.70;91.80;;;;;;5167053;27;19970;-45