Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:47;;;;;;;6.70;6.20;;;;;;;8.70;100.00;99173.09;5991719;23;20019;-71
2023/10/28 00:03:14;;;;;;;6.85;5.93;;;;;;;8.77;100.00;99186.59;6015244;23;20374;-71
2023/10/28 00:05:40;;;;;;;4.80;4.50;;;;;;;8.91;100.00;99212.63;6020716;23;20038;-71
2023/10/28 00:08:07;;;;;;;5.30;5.00;;;;;;;8.99;100.00;99218.16;6007316;23;20018;-70
2023/10/28 00:10:37;;;;;;;6.43;4.30;;;;;;;8.66;100.00;99169.03;5981952;23;20116;-71
2023/10/28 00:13:11;;;;;;;5.60;5.10;;;;;;;9.00;100.00;99226.88;6016684;23;20152;-71
2023/10/28 00:15:39;;;;;;;5.45;4.93;;;;;;;8.93;100.00;99212.53;6015571;23;20027;-70
2023/10/28 00:18:06;;;;;;;5.47;4.97;;;;;;;9.02;100.00;99180.50;6017270;23;20043;-71
2023/10/28 00:20:34;;;;;;;4.88;4.50;;;;;;;9.12;100.00;99163.19;6017935;23;20665;-71
2023/10/28 00:23:03;;;;;;;5.75;5.32;;;;;;;9.58;100.00;99207.03;6013133;23;20041;-71
2023/10/28 00:25:31;;;;;;;8.13;4.78;;;;;;;9.56;100.00;99200.22;5991640;23;20027;-71
2023/10/28 00:27:58;;;;;;;5.15;4.85;;;;;;;9.18;100.00;99125.25;6016309;23;20090;-71
2023/10/28 00:30:26;;;;;;;5.05;4.78;;;;;;;9.47;100.00;99174.72;6018501;23;20015;-71
2023/10/28 00:32:53;;;;;;;5.07;4.78;;;;;;;9.44;100.00;99152.22;6021149;23;20649;-71
2023/10/28 00:35:22;;;;;;;5.65;5.35;;;;;;;9.14;100.00;99163.94;6012995;23;20254;-72
2023/10/28 00:37:49;;;;;;;5.50;5.10;;;;;;;9.07;100.00;99174.94;6014089;23;20030;-72
2023/10/28 00:40:17;;;;;;;4.70;4.50;;;;;;;8.67;100.00;99118.38;5989849;23;20018;-72
2023/10/28 00:42:45;;;;;;;6.22;5.63;;;;;;;8.67;100.00;99121.00;6023542;23;20098;-71
2023/10/28 00:45:13;;;;;;;6.00;5.70;;;;;;;9.09;100.00;99202.66;5988506;23;20015;-72
2023/10/28 00:47:48;;;;;;;5.18;4.88;;;;;;;7.95;100.00;99009.16;6021975;23;20025;-70
2023/10/28 00:50:15;;;;;;;5.15;4.72;;;;;;;9.09;100.00;99207.88;6022611;23;20078;-71
2023/10/28 00:52:48;;;;;;;5.30;4.90;;;;;;;9.32;100.00;99215.91;6016080;23;20031;-71
2023/10/28 00:55:15;;;;;;;;;;;;;;;9.45;100.00;99211.47;6022137;23;20047;-71
2023/10/28 00:57:43;;;;;;;5.63;5.32;;;;;;;9.54;100.00;99202.13;6019363;23;20035;-71
2023/10/28 01:00:11;;;;;;;6.30;5.30;;;;;;;9.62;100.00;99188.47;6023642;23;20026;-72
2023/10/28 01:02:44;;;;;;;5.18;4.88;;;;;;;9.57;100.00;99188.81;6024563;23;20723;-72
2023/10/28 01:05:13;;;;;;;5.78;5.45;;;;;;;8.54;100.00;99013.00;6015955;23;20034;-71
2023/10/28 01:07:44;;;;;;;4.97;4.68;;;;;;;9.49;100.00;99172.81;5992067;23;20088;-70
2023/10/28 01:10:12;;;;;;;4.75;4.35;;;;;;;9.36;100.00;99175.47;6018758;23;20066;-71
2023/10/28 01:12:38;;;;;;;4.60;4.40;;;;;;;9.35;100.00;99192.13;5966662;23;20023;-70
2023/10/28 01:15:06;;;;;;;5.25;5.03;;;;;;;8.91;100.00;99126.28;6017110;23;20572;-71
2023/10/28 01:17:32;;;;;;;4.75;4.55;;;;;;;9.29;100.00;99197.81;5994929;23;20050;-71
2023/10/28 01:19:59;;;;;;;4.50;4.30;;;;;;;8.92;100.00;99168.97;6020853;23;20358;-70
2023/10/28 01:22:26;;;;;;;4.45;4.25;;;;;;;9.38;100.00;99207.59;6020817;23;20109;-70
2023/10/28 01:24:52;;;;;;;4.97;4.68;;;;;;;9.41;100.00;99210.03;6022087;23;20038;-71
2023/10/28 01:27:19;;;;;;;6.97;5.85;;;;;;;9.18;100.00;99199.41;6016967;23;20359;-69
2023/10/28 01:29:46;;;;;;;5.15;4.95;;;;;;;9.31;100.00;99219.47;6000470;23;20035;-70
2023/10/28 01:32:14;;;;;;;4.43;4.22;;;;;;;9.30;100.00;99230.88;6023795;23;20211;-71
2023/10/28 01:34:48;;;;;;;4.78;4.50;;;;;;;9.26;100.00;99239.88;6017979;23;20046;-70
2023/10/28 01:37:16;;;;;;;6.05;5.75;;;;;;;9.27;100.00;99250.25;6015187;23;20051;-70
2023/10/28 01:39:51;;;;;;;5.22;4.93;;;;;;;9.24;100.00;99252.25;6019574;23;20033;-70
2023/10/28 01:42:20;;;;;;;4.60;4.40;;;;;;;9.25;100.00;99264.41;6021598;23;20105;-70
2023/10/28 01:44:48;;;;;;;5.93;5.32;;;;;;;9.24;100.00;99270.56;6019625;23;20184;-70
2023/10/28 01:47:15;;;;;;;5.88;5.38;;;;;;;8.86;100.00;99201.66;6017989;23;20191;-70
2023/10/28 01:49:42;;;;;;;6.43;5.30;;;;;;;9.59;100.00;99273.34;6021093;23;20027;-71
2023/10/28 01:52:10;;;;;;;5.00;4.65;;;;;;;9.58;100.00;99267.28;6013397;23;20027;-71
2023/10/28 01:54:37;;;;;;;5.10;4.60;;;;;;;9.40;100.00;99237.13;5992946;23;20027;-70
2023/10/28 01:57:09;;;;;;;12.82;4.95;;;;;;;9.45;100.00;99248.13;6019984;23;20030;-71
2023/10/28 01:59:37;;;;;;;;;;;;;;;9.48;100.00;99255.78;6022708;23;20827;-70
2023/10/28 02:02:04;;;;;;;4.20;4.00;;;;;;;9.40;100.00;99245.00;5993379;23;20084;-72
2023/10/28 02:04:32;;;;;;;7.63;4.28;;;;;;;9.35;100.00;99247.13;6019883;23;20046;-70
2023/10/28 02:06:59;;;;;;;5.07;4.68;;;;;;;9.38;100.00;99252.13;5994319;23;20399;-72
2023/10/28 02:09:26;;;;;;;4.97;4.68;;;;;;;9.36;100.00;99251.38;6018119;23;20293;-70
2023/10/28 02:11:53;;;;;;;5.32;4.95;;;;;;;9.35;100.00;99253.19;5989166;23;20056;-70
2023/10/28 02:14:22;;;;;;;4.82;4.47;;;;;;;9.36;100.00;99257.47;6022304;23;20222;-71
2023/10/28 02:16:53;;;;;;;4.40;4.20;;;;;;;9.36;100.00;99259.25;6016448;23;20023;-70
2023/10/28 02:19:21;;;;;;;5.22;4.93;;;;;;;8.67;100.00;99143.69;5997528;23;20954;-71
2023/10/28 02:21:50;;;;;;;7.15;4.45;;;;;;;9.23;100.00;99245.34;6016632;23;20116;-73
2023/10/28 02:24:32;;;;;;;4.57;4.38;;;;;;;9.38;100.00;99263.44;6023014;23;20082;-71
2023/10/28 02:26:58;;;;;;;4.68;4.47;;;;;;;8.83;100.00;99190.56;5994097;23;20469;-72
2023/10/28 02:29:25;;;;;;;4.40;4.20;;;;;;;9.37;100.00;99268.78;5990394;23;20031;-72
2023/10/28 02:31:52;;;;;;;5.60;5.05;;;;;;;9.39;100.00;99283.44;6017522;23;20039;-72
2023/10/28 02:34:19;;;;;;;4.53;4.32;;;;;;;9.40;100.00;99271.16;6017989;23;20187;-71
2023/10/28 02:36:45;;;;;;;6.53;4.75;;;;;;;9.42;100.00;99269.31;6021559;23;20091;-71
2023/10/28 02:39:12;;;;;;;6.25;5.93;;;;;;;9.42;100.00;99269.31;5993200;23;20039;-72
2023/10/28 02:41:38;;;;;;;4.40;4.20;;;;;;;9.41;100.00;99272.88;6020252;23;20544;-72
2023/10/28 02:44:05;;;;;;;4.32;4.13;;;;;;;9.13;100.00;99214.59;5994072;23;20588;-72
2023/10/28 02:46:32;;;;;;;4.80;4.60;;;;;;;9.43;100.00;99260.50;5986647;23;20494;-70
2023/10/28 02:48:58;;;;;;;4.72;4.53;;;;;;;9.34;100.00;99251.53;6023158;23;20030;-70
2023/10/28 02:51:25;;;;;;;4.15;3.95;;;;;;;9.05;100.00;99214.28;5995012;23;20074;-70
2023/10/28 02:53:51;;;;;;;4.82;4.63;;;;;;;9.36;100.00;99264.47;6020052;23;20033;-71
2023/10/28 02:56:17;;;;;;;5.30;4.47;;;;;;;9.31;100.00;99267.44;6020756;23;20022;-71
2023/10/28 02:58:44;;;;;;;4.32;4.13;;;;;;;9.37;100.00;99260.94;6018266;23;20034;-71
2023/10/28 03:01:12;;;;;;;5.60;5.30;;;;;;;9.26;100.00;99261.69;6018929;23;20085;-70
2023/10/28 03:03:42;;;;;;;4.32;4.13;;;;;;;8.73;100.00;99179.91;5990127;23;20019;-69
2023/10/28 03:06:08;;;;;;;4.32;4.13;;;;;;;9.27;100.00;99249.44;6021417;23;20047;-72
2023/10/28 03:08:35;;;;;;;4.30;4.10;;;;;;;9.22;100.00;99246.28;6021307;23;20042;-72
2023/10/28 03:11:02;;;;;;;4.40;4.20;;;;;;;8.83;100.00;99186.16;5992929;23;21421;-70
2023/10/28 03:13:28;;;;;;;4.40;4.20;;;;;;;9.10;100.00;99240.97;6015212;23;20042;-72
2023/10/28 03:15:56;;;;;;;5.05;4.78;;;;;;;9.16;100.00;99247.53;5967879;23;20478;-70
2023/10/28 03:18:23;;;;;;;4.47;4.28;;;;;;;9.10;100.00;99243.59;6018581;23;20027;-71
2023/10/28 03:20:50;;;;;;;4.50;4.30;;;;;;;9.10;100.00;99246.22;6018341;23;20466;-70
2023/10/28 03:23:16;;;;;;;5.93;5.63;;;;;;;9.12;100.00;99249.56;6012785;23;20192;-71
2023/10/28 03:25:43;;;;;;;4.57;4.38;;;;;;;9.10;100.00;99251.44;6016140;23;20498;-69
2023/10/28 03:28:09;;;;;;;4.53;4.32;;;;;;;9.14;100.00;99252.06;6016656;23;20390;-70
2023/10/28 03:30:36;;;;;;;5.10;4.05;;;;;;;8.49;100.00;99149.25;5995117;23;20008;-70
2023/10/28 03:33:02;;;;;;;5.20;4.43;;;;;;;9.16;100.00;99244.94;6014935;23;20097;-71
2023/10/28 03:35:29;;;;;;;4.30;4.10;;;;;;;8.80;100.00;99194.22;5992355;23;20027;-71
2023/10/28 03:37:56;;;;;;;4.68;4.30;;;;;;;9.02;100.00;99247.66;6019266;23;20033;-73
2023/10/28 03:40:22;;;;;;;4.35;4.15;;;;;;;8.96;100.00;99249.78;6015674;23;20069;-72
2023/10/28 03:42:49;;;;;;;4.82;4.63;;;;;;;8.97;100.00;99245.38;6007604;23;20364;-72
2023/10/28 03:45:16;;;;;;;5.78;5.38;;;;;;;8.41;100.00;99158.53;5993444;23;20008;-70
2023/10/28 03:47:45;;;;;;;4.28;4.07;;;;;;;8.88;100.00;99252.09;6017836;23;20026;-71
2023/10/28 03:50:11;;;;;;;4.38;4.15;;;;;;;8.82;100.00;99242.06;6021166;23;20028;-70
2023/10/28 03:52:38;;;;;;;4.20;4.00;;;;;;;8.28;100.00;99164.59;5990064;23;20042;-71
2023/10/28 03:55:05;;;;;;;4.80;4.57;;;;;;;8.75;100.00;99244.22;6017629;23;20030;-71
2023/10/28 03:57:31;;;;;;;4.25;4.05;;;;;;;8.63;100.00;99236.38;6017635;23;20140;-72
2023/10/28 03:59:58;;;;;;;4.40;4.20;;;;;;;8.08;100.00;99152.88;5990668;23;20042;-70
2023/10/28 04:02:25;;;;;;;4.40;4.20;;;;;;;8.29;100.00;99215.91;5971371;23;20437;-72
2023/10/28 04:04:52;;;;;;;4.30;4.10;;;;;;;8.45;100.00;99230.63;6017964;23;20034;-70
2023/10/28 04:07:19;;;;;;;6.03;5.72;;;;;;;8.17;100.00;99187.97;5996711;23;20054;-70
2023/10/28 04:09:45;;;;;;;4.40;4.20;;;;;;;8.42;100.00;99242.13;6014072;23;20579;-70
2023/10/28 04:12:12;;;;;;;4.10;3.90;;;;;;;8.08;100.00;99175.53;6019041;23;20015;-70
2023/10/28 04:14:39;;;;;;;4.72;4.43;;;;;;;8.02;100.00;99168.09;5991331;23;20087;-70
2023/10/28 04:17:05;;;;;;;5.70;5.20;;;;;;;8.43;100.00;99224.66;6017797;23;20031;-70
2023/10/28 04:19:32;;;;;;;4.25;4.05;;;;;;;8.65;100.00;99256.25;5994943;23;20203;-69
2023/10/28 04:21:58;;;;;;;4.70;4.50;;;;;;;8.55;100.00;99229.88;6017756;23;20404;-72
2023/10/28 04:24:25;;;;;;;7.25;4.40;;;;;;;8.74;100.00;99253.03;5996834;23;20090;-70
2023/10/28 04:26:52;;;;;;;6.13;5.63;;;;;;;8.76;100.00;99251.16;6022820;23;20050;-70
2023/10/28 04:29:19;;;;;;;5.82;5.53;;;;;;;8.74;100.00;99246.94;6018909;23;20406;-71
2023/10/28 04:31:45;;;;;;;4.32;4.13;;;;;;;8.76;100.00;99248.53;6020222;23;20019;-72
2023/10/28 04:34:12;;;;;;;4.20;4.00;;;;;;;8.82;100.00;99241.19;6020261;23;20027;-73
2023/10/28 04:36:39;;;;;;;4.45;4.25;;;;;;;8.82;100.00;99255.13;5994216;23;20011;-70
2023/10/28 04:39:05;;;;;;;5.82;5.55;;;;;;;8.55;100.00;99193.28;6020931;23;20081;-70
2023/10/28 04:41:32;;;;;;;4.40;4.20;;;;;;;8.83;100.00;99229.81;5993825;23;20038;-72
2023/10/28 04:44:01;;;;;;;4.82;4.53;;;;;;;8.87;100.00;99224.25;6023542;23;20022;-70
2023/10/28 04:46:29;;;;;;;4.50;4.30;;;;;;;8.85;100.00;99222.69;6022152;23;20367;-70
2023/10/28 04:48:56;;;;;;;4.53;4.32;;;;;;;8.90;100.00;99221.44;5997120;23;20087;-69
2023/10/28 04:51:24;;;;;;;4.60;4.25;;;;;;;8.97;100.00;99224.44;6019088;23;20018;-72
2023/10/28 04:53:50;;;;;;;4.68;4.47;;;;;;;8.99;100.00;99222.56;5994923;23;20035;-73
2023/10/28 04:56:18;;;;;;;4.13;3.92;;;;;;;9.01;100.00;99220.69;6000618;23;20027;-71
2023/10/28 04:58:44;;;;;;;4.60;4.40;;;;;;;9.08;100.00;99228.94;6019348;23;20030;-70
2023/10/28 05:01:11;;;;;;;5.68;5.38;;;;;;;9.12;100.00;99222.53;6021485;23;20035;-71
2023/10/28 05:03:40;;;;;;;4.30;4.10;;;;;;;9.14;100.00;99220.66;6019219;23;20031;-71
2023/10/28 05:06:09;;;;;;;4.50;4.30;;;;;;;9.11;100.00;99213.84;6019216;23;20274;-71
2023/10/28 05:08:36;;;;;;;4.60;4.40;;;;;;;9.14;100.00;99221.50;5994228;23;20074;-72
2023/10/28 05:11:05;;;;;;;4.30;4.10;;;;;;;9.16;100.00;99219.63;5992189;23;20027;-70
2023/10/28 05:13:31;;;;;;;4.80;4.55;;;;;;;9.11;100.00;99220.88;5999199;23;20073;-72
2023/10/28 05:15:58;;;;;;;4.90;4.57;;;;;;;9.15;100.00;99228.41;6019079;23;20085;-72
2023/10/28 05:18:26;;;;;;;4.30;4.10;;;;;;;8.69;100.00;99150.50;5994067;23;20594;-72
2023/10/28 05:20:53;;;;;;;5.57;4.85;;;;;;;8.81;100.00;99164.50;6018289;23;20106;-71
2023/10/28 05:23:20;;;;;;;6.03;5.72;;;;;;;9.29;100.00;99232.66;5994538;23;20096;-73
2023/10/28 05:25:46;;;;;;;4.60;4.40;;;;;;;9.30;100.00;99228.25;6019552;23;20094;-71
2023/10/28 05:28:15;;;;;;;4.47;4.18;;;;;;;9.29;100.00;99231.84;5994387;23;20158;-71
2023/10/28 05:30:42;;;;;;;5.05;4.85;;;;;;;9.26;100.00;99230.28;6021802;23;20538;-71
2023/10/28 05:33:10;;;;;;;6.18;5.88;;;;;;;9.29;100.00;99231.84;5989804;23;20333;-72
2023/10/28 05:35:36;;;;;;;4.30;4.10;;;;;;;9.28;100.00;99236.25;6021159;23;20522;-71
2023/10/28 05:38:02;;;;;;;4.72;4.53;;;;;;;9.31;100.00;99233.41;6000278;23;20575;-70
2023/10/28 05:40:29;;;;;;;4.43;4.22;;;;;;;9.26;100.00;99214.56;5991813;23;20098;-70
2023/10/28 05:42:56;;;;;;;4.90;4.60;;;;;;;9.36;100.00;99233.91;6023803;23;20347;-72
2023/10/28 05:45:22;;;;;;;4.55;4.25;;;;;;;9.38;100.00;99237.28;6016792;23;20180;-70
2023/10/28 05:47:49;;;;;;;4.32;4.13;;;;;;;9.38;100.00;99223.31;5994791;23;20029;-72
2023/10/28 05:50:15;;;;;;;4.25;4.05;;;;;;;9.31;100.00;99229.94;6018651;23;20053;-72
2023/10/28 05:52:42;;;;;;;4.75;4.28;;;;;;;8.93;100.00;99161.03;6019615;23;20103;-70
2023/10/28 05:55:13;;;;;;;6.25;5.95;;;;;;;9.10;100.00;99190.41;5993581;23;20351;-69
2023/10/28 05:57:40;;;;;;;4.43;4.22;;;;;;;8.96;100.00;99180.91;6017032;23;20669;-70
2023/10/28 06:00:10;;;;;;;4.53;4.32;;;;;;;9.22;100.00;99220.13;5993721;23;20015;-70
2023/10/28 06:02:37;;;;;;;4.38;4.18;;;;;;;9.22;100.00;99220.13;6024508;23;20026;-69
2023/10/28 06:05:05;;;;;;;4.88;4.53;;;;;;;9.26;100.00;99237.28;6014439;23;20050;-73
2023/10/28 06:07:32;;;;;;;4.32;4.13;;;;;;;9.32;100.00;99226.38;6023654;23;20024;-71
2023/10/28 06:09:59;;;;;;;4.97;4.78;;;;;;;9.36;100.00;99231.31;5995751;23;20019;-72
2023/10/28 06:12:25;;;;;;;4.22;4.03;;;;;;;9.39;100.00;99225.00;6019983;23;20670;-71
2023/10/28 06:14:53;;;;;;;4.40;4.20;;;;;;;9.39;100.00;99225.00;5994575;23;20037;-70
2023/10/28 06:17:20;;;;;;;7.75;7.35;;;;;;;9.34;100.00;99222.72;6011796;23;20187;-72
2023/10/28 06:19:47;;;;;;;5.10;4.80;;;;;;;9.16;100.00;99190.81;6021420;23;20038;-70
2023/10/28 06:22:13;;;;;;;4.40;4.20;;;;;;;9.32;100.00;99213.28;6020461;23;20031;-72
2023/10/28 06:24:40;;;;;;;5.07;4.78;;;;;;;9.31;100.00;99206.38;6023011;23;20165;-72
2023/10/28 06:27:07;;;;;;;7.13;6.63;;;;;;;8.79;100.00;99138.44;5986744;23;20035;-73
2023/10/28 06:29:33;;;;;;;6.82;4.85;;;;;;;9.37;100.00;99208.56;6019931;23;20043;-70
2023/10/28 06:32:00;;;;;;;5.45;5.07;;;;;;;9.36;100.00;99214.72;6020886;23;20350;-70
2023/10/28 06:34:30;;;;;;;4.78;4.53;;;;;;;9.39;100.00;99211.91;6018836;23;20074;-70
2023/10/28 06:36:56;;;;;;;5.28;4.97;;;;;;;9.38;100.00;99216.31;5991114;23;20043;-67
2023/10/28 06:39:25;;;;;;;4.68;4.38;;;;;;;9.40;100.00;99226.66;6009660;23;20160;-68
2023/10/28 06:41:52;;;;;;;5.20;4.90;;;;;;;9.39;100.00;99230.25;5991521;23;20022;-71
2023/10/28 06:44:20;;;;;;;4.95;4.72;;;;;;;9.14;100.00;99177.00;6019579;23;20033;-72
2023/10/28 06:46:46;;;;;;;5.13;4.82;;;;;;;9.49;100.00;99238.28;5988322;23;20087;-69
2023/10/28 06:49:13;;;;;;;7.10;6.60;;;;;;;9.50;100.00;99224.22;6005870;23;20497;-70
2023/10/28 06:51:39;;;;;;;4.90;4.60;;;;;;;9.56;100.00;99227.28;5988945;23;20092;-70
2023/10/28 06:54:06;;;;;;;4.95;4.65;;;;;;;9.57;100.00;99217.63;5989311;23;20041;-70
2023/10/28 06:56:33;;;;;;;5.15;4.85;;;;;;;9.62;100.00;99225.97;6020271;23;20039;-71
2023/10/28 06:58:59;;;;;;;4.75;4.55;;;;;;;9.46;100.00;99200.06;5991359;23;20520;-71
2023/10/28 07:01:26;;;;;;;4.40;4.20;;;;;;;9.17;100.00;99145.38;6017402;23;20026;-70
2023/10/28 07:03:52;;;;;;;10.10;4.70;;;;;;;9.76;100.00;99217.13;5976776;23;20109;-71
2023/10/28 07:06:20;;;;;;;4.70;4.40;;;;;;;9.83;100.00;99215.72;6018739;23;20030;-70
2023/10/28 07:08:48;;;;;;;4.88;4.68;;;;;;;9.93;100.00;99219.34;6018333;23;20098;-71
2023/10/28 07:11:14;;;;;;;6.05;5.75;;;;;;;9.92;100.00;99207.22;6013771;23;20113;-70
2023/10/28 07:13:41;;;;;;;4.80;4.60;;;;;;;9.90;100.00;99193.38;5991044;23;20027;-69
2023/10/28 07:16:07;;;;;;;4.82;4.63;;;;;;;10.05;100.00;99208.94;6014637;23;20035;-72
2023/10/28 07:18:34;;;;;;;4.45;4.25;;;;;;;10.01;100.00;99200.44;5999149;23;20058;-71
2023/10/28 07:21:02;;;;;;;4.63;4.43;;;;;;;10.05;100.00;99195.81;6005255;23;20027;-70
2023/10/28 07:23:30;;;;;;;4.60;4.40;;;;;;;10.07;100.00;99201.78;6015478;23;20220;-70
2023/10/28 07:26:02;;;;;;;4.95;4.50;;;;;;;9.78;100.00;99155.81;6019102;23;20358;-70
2023/10/28 07:28:34;;;;;;;18.52;4.50;;;;;;;10.13;100.00;99201.31;6016808;23;20042;-71
2023/10/28 07:31:04;;;;;;;4.75;4.55;;;;;;;9.86;100.00;99159.63;5994599;23;20292;-69
2023/10/28 07:33:31;;;;;;;4.80;4.50;;;;;;;10.16;100.00;99201.94;6014421;23;20042;-69
2023/10/28 07:36:02;;;;;;;5.30;5.00;;;;;;;10.16;100.00;99208.94;6015995;23;20031;-71
2023/10/28 07:38:28;;;;;;;4.70;4.50;;;;;;;10.12;100.00;99186.53;6001059;23;20733;-71
2023/10/28 07:40:55;;;;;;;5.30;4.70;;;;;;;10.17;100.00;99198.34;6015236;23;20027;-69
2023/10/28 07:43:21;;;;;;;4.93;4.72;;;;;;;9.99;100.00;99165.66;6019610;23;20022;-71
2023/10/28 07:45:48;;;;;;;4.95;4.75;;;;;;;8.96;100.00;98996.00;6010317;23;20445;-69
2023/10/28 07:48:15;;;;;;;5.55;5.22;;;;;;;10.39;100.00;99228.25;5989433;23;20027;-70
2023/10/28 07:50:42;;;;;;;4.63;4.43;;;;;;;10.41;100.00;99202.75;6015483;23;20312;-68
2023/10/28 07:53:09;;;;;;;6.28;5.97;;;;;;;9.45;100.00;99040.44;6009546;23;20011;-68
2023/10/28 07:55:38;;;;;;;4.70;4.50;;;;;;;10.50;100.00;99215.19;5989606;23;20027;-70
2023/10/28 07:58:07;;;;;;;4.68;4.47;;;;;;;10.52;100.00;99205.41;6002445;23;20109;-71
2023/10/28 08:00:36;;;;;;;4.47;4.28;;;;;;;10.58;100.00;99197.06;5989027;23;20292;-70
2023/10/28 08:03:03;;;;;;;4.82;4.63;;;;;;;10.74;100.00;99201.13;6014607;23;20055;-71
2023/10/28 08:05:30;;;;;;;4.70;4.40;;;;;;;10.77;100.00;99199.09;6004326;23;20027;-72
2023/10/28 08:07:56;;;;;;;4.78;4.47;;;;;;;10.83;100.00;99204.84;6016268;23;20025;-70
2023/10/28 08:10:23;;;;;;;4.57;4.38;;;;;;;10.77;100.00;99195.66;6011907;23;20029;-70
2023/10/28 08:12:53;;;;;;;4.60;4.40;;;;;;;10.64;100.00;99168.69;5996912;23;20461;-68
2023/10/28 08:15:20;;;;;;;5.95;5.68;;;;;;;10.72;100.00;99182.03;6011339;23;20500;-70
2023/10/28 08:17:47;;;;;;;4.65;4.43;;;;;;;10.64;100.00;99166.06;6021718;23;20179;-71
2023/10/28 08:20:14;;;;;;;4.80;4.60;;;;;;;10.12;100.00;99082.53;6014533;23;20513;-71
2023/10/28 08:22:41;;;;;;;4.80;4.60;;;;;;;10.73;100.00;99176.66;5987748;23;21510;-71
2023/10/28 08:25:08;;;;;;;5.97;5.68;;;;;;;10.79;100.00;99180.63;6015432;23;20030;-69
2023/10/28 08:27:34;;;;;;;4.68;4.47;;;;;;;10.74;100.00;99164.38;5995443;23;20062;-69
2023/10/28 08:30:02;;;;;;;7.80;4.38;;;;;;;10.82;100.00;99169.03;6016033;23;20043;-69
2023/10/28 08:32:30;;;;;;;6.22;4.97;;;;;;;10.89;100.00;99172.88;6000731;23;20026;-72
2023/10/28 08:34:57;;;;;;;4.60;4.40;;;;;;;10.87;100.00;99178.22;6015814;23;20085;-70
2023/10/28 08:37:24;;;;;;;4.50;4.30;;;;;;;10.76;100.00;99155.47;6015149;23;20103;-67
2023/10/28 08:39:51;;;;;;;4.80;4.50;;;;;;;10.91;100.00;99184.91;5986892;23;20023;-70
2023/10/28 08:42:19;;;;;;;4.90;4.70;;;;;;;10.95;100.00;99183.72;6017473;23;20026;-67
2023/10/28 08:44:47;;;;;;;4.63;4.43;;;;;;;10.93;100.00;99183.00;5988608;23;20055;-69
2023/10/28 08:47:16;;;;;;;6.05;5.70;;;;;;;10.93;100.00;99190.03;6010778;23;20023;-71
2023/10/28 08:49:46;;;;;;;4.65;4.45;;;;;;;10.91;100.00;99192.78;5988178;23;20024;-72
2023/10/28 08:52:18;;;;;;;4.90;4.70;;;;;;;10.93;100.00;99196.13;6013015;23;20075;-70
2023/10/28 08:54:45;;;;;;;4.70;4.40;;;;;;;10.57;100.00;99147.34;5998340;23;20040;-69
2023/10/28 08:57:13;;;;;;;6.63;6.05;;;;;;;10.89;100.00;99199.13;6010869;23;20081;-70
2023/10/28 08:59:40;;;;;;;5.03;4.60;;;;;;;10.88;100.00;99184.31;5999228;23;20026;-72
2023/10/28 09:02:10;;;;;;;4.88;4.57;;;;;;;11.05;100.00;99206.63;6022523;23;20027;-70
2023/10/28 09:04:37;;;;;;;4.53;4.32;;;;;;;10.92;100.00;99180.50;6017651;23;20266;-69
2023/10/28 09:07:07;;;;;;;4.97;4.75;;;;;;;11.29;100.00;99219.63;6017212;23;20027;-68
2023/10/28 09:09:37;;;;;;;4.85;4.55;;;;;;;10.89;100.00;99134.31;5990035;23;20642;-69
2023/10/28 09:12:07;;;;;;;4.55;4.35;;;;;;;11.41;100.00;99202.06;6021745;23;20093;-68
2023/10/28 09:14:33;;;;;;;4.50;4.30;;;;;;;11.60;100.00;99223.25;5995470;23;20101;-69
2023/10/28 09:17:02;;;;;;;5.03;4.75;;;;;;;11.83;100.00;99218.78;6019791;23;20042;-69
2023/10/28 09:19:29;;;;;;;4.90;4.60;;;;;;;11.98;100.00;99214.94;5994728;23;20031;-70
2023/10/28 09:21:56;;;;;;;4.80;4.60;;;;;;;12.14;100.00;99208.41;6019373;23;20033;-69
2023/10/28 09:24:23;;;;;;;4.60;4.40;;;;;;;12.35;100.00;99216.34;5995257;23;20027;-70
2023/10/28 09:26:52;;;;;;;5.32;4.93;;;;;;;12.45;100.00;99200.59;6019533;23;20252;-69
2023/10/28 09:29:32;;;;;;;6.97;6.60;;;;;;;11.16;100.00;98971.16;5988309;23;21131;-69
2023/10/28 09:32:08;;;;;;;5.95;5.55;;;;;;;12.63;100.00;99180.63;6018771;23;21084;-69
2023/10/28 09:34:39;;;;;;;5.47;5.18;;;;;;;12.73;100.00;99164.91;6019332;23;20899;-71
2023/10/28 09:37:06;;;;;;;6.05;5.75;;;;;;;12.43;100.00;99100.75;6017350;23;20439;-69
2023/10/28 09:39:35;;;;;;;5.22;4.93;;;;;;;12.51;100.00;99108.84;5964061;23;20027;-69
2023/10/28 09:42:02;;;;;;;5.40;4.90;;;;;;;12.57;100.00;99112.75;6020330;23;21027;-70
2023/10/28 09:44:29;;;;;;;5.30;5.00;;;;;;;12.57;100.00;99104.84;6018151;23;20035;-69
2023/10/28 09:47:00;;;;;;;5.18;4.88;;;;;;;12.63;100.00;99106.09;6000542;23;20031;-72
2023/10/28 09:49:30;;;;;;;5.00;4.80;;;;;;;12.61;100.00;99108.88;6020459;23;20057;-72
2023/10/28 09:52:05;;;;;;;5.22;4.97;;;;;;;12.57;100.00;99102.22;6016734;23;20027;-71
2023/10/28 09:54:35;;;;;;;6.07;5.68;;;;;;;12.25;100.00;99039.19;5992340;23;20050;-71
2023/10/28 09:57:07;;;;;;;5.50;5.20;;;;;;;12.11;100.00;99020.19;5993461;23;20098;-70
2023/10/28 09:59:39;;;;;;;5.20;4.90;;;;;;;12.12;100.00;99031.53;5981377;23;20123;-71
2023/10/28 10:02:18;;;;;;;5.38;5.07;;;;;;;12.46;100.00;99081.25;6022202;23;20079;-71
2023/10/28 10:04:55;;;;;;;4.95;4.75;;;;;;;12.59;100.00;99089.75;6015773;23;20035;-71
2023/10/28 10:07:22;;;;;;;5.28;5.07;;;;;;;12.78;100.00;99110.88;6000154;23;20019;-70
2023/10/28 10:09:48;;;;;;;5.32;5.03;;;;;;;13.00;100.00;99122.16;6014771;23;20228;-71
2023/10/28 10:12:15;;;;;;;4.80;4.60;;;;;;;12.84;100.00;99064.75;6019854;23;20346;-70
2023/10/28 10:14:46;;;;;;;4.82;4.63;;;;;;;12.90;100.00;99040.50;6017002;23;20026;-71
2023/10/28 10:17:33;;;;;;;6.43;6.05;;;;;;;13.48;100.00;99096.91;5998466;23;20019;-70
2023/10/28 10:20:04;;;;;;;6.20;5.80;;;;;;;13.78;100.00;99109.13;6017715;23;20035;-70
2023/10/28 10:22:31;;;;;;;5.60;5.20;;;;;;;14.24;100.00;99122.53;5962038;23;20489;-70
2023/10/28 10:24:58;;;;;;;6.40;5.90;;;;;;;14.42;100.00;99075.94;6020475;23;20041;-70
2023/10/28 10:27:45;;;;;;;5.53;5.28;;;;;;;14.66;100.00;99020.00;5996229;23;21972;-69
2023/10/28 10:30:13;;;;;;;5.97;5.57;;;;;;;14.74;100.00;98937.41;6016071;23;20031;-72
2023/10/28 10:32:50;;;;;;;7.00;6.05;;;;;;;14.85;100.00;98902.00;5997280;23;20110;-72
2023/10/28 10:35:28;;;;;;;6.38;6.07;;;;;;;15.18;100.00;98905.75;6011414;23;20027;-71
2023/10/28 10:38:07;;;;;;;5.25;4.95;;;;;;;14.90;100.00;98802.03;6019563;23;20038;-73
2023/10/28 10:40:48;;;;;;;5.85;5.50;;;;;;;15.18;100.00;98812.47;5987074;23;20050;-72
2023/10/28 10:43:19;;;;;;;6.35;6.05;;;;;;;15.14;100.00;98767.03;6018954;23;20074;-70
2023/10/28 10:45:46;;;;;;;5.50;5.20;;;;;;;15.18;100.00;98754.34;6016258;23;20340;-72
2023/10/28 10:48:13;;;;;;;5.40;5.10;;;;;;;15.40;100.00;98739.72;6017136;23;20027;-70
2023/10/28 10:50:40;;;;;;;5.32;5.03;;;;;;;15.31;100.00;98718.53;5997997;23;20031;-72
2023/10/28 10:53:06;;;;;;;6.05;5.75;;;;;;;15.50;100.00;98770.31;6015172;23;20050;-71
2023/10/28 10:55:33;;;;;;;5.40;5.10;;;;;;;14.86;100.00;98655.44;6014603;23;20133;-69
2023/10/28 10:58:00;;;;;;;5.07;4.88;;;;;;;15.20;100.00;98720.66;5988431;23;20035;-72
2023/10/28 11:00:27;;;;;;;5.70;5.30;;;;;;;14.76;100.00;98635.25;6019583;23;20021;-72
2023/10/28 11:02:58;;;;;;;5.35;5.05;;;;;;;14.46;100.00;98606.69;5999970;23;20296;-72
2023/10/28 11:05:30;;;;;;;5.40;5.10;;;;;;;14.86;100.00;98666.81;5987352;23;20045;-70
2023/10/28 11:07:57;;;;;;;5.28;4.97;;;;;;;14.71;100.00;98648.13;6000463;23;20110;-73
2023/10/28 11:10:24;;;;;;;5.45;5.10;;;;;;;14.49;100.00;98569.41;6010460;23;20102;-74
2023/10/28 11:12:52;;;;;;;6.28;5.75;;;;;;;14.64;100.00;98533.56;6018115;23;20060;-71
2023/10/28 11:15:22;;;;;;;7.07;6.13;;;;;;;14.61;100.00;98533.84;5984372;23;20484;-72
2023/10/28 11:17:50;;;;;;;5.32;5.03;;;;;;;14.30;100.00;98534.34;6020010;23;20029;-71
2023/10/28 11:20:19;;;;;;;5.55;5.10;;;;;;;14.20;100.00;98530.19;5989575;23;20386;-72
2023/10/28 11:22:47;;;;;;;5.63;4.80;;;;;;;14.43;100.00;98501.44;6016140;23;20204;-71
2023/10/28 11:25:13;;;;;;;6.72;6.32;;;;;;;14.45;100.00;98573.34;6015353;23;20025;-71
2023/10/28 11:27:40;;;;;;;5.80;5.40;;;;;;;14.11;100.00;98493.22;5986800;23;20083;-70
2023/10/28 11:30:07;;;;;;;5.35;5.05;;;;;;;14.61;100.00;98614.88;5989985;23;20243;-70
2023/10/28 11:32:41;;;;;;;5.55;5.25;;;;;;;14.61;100.00;98625.44;6021406;23;20026;-74
2023/10/28 11:35:14;;;;;;;6.63;6.18;;;;;;;14.71;100.00;98575.97;6012261;23;20300;-71