Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:43;;;;;;;8.07;5.60;;;;;;;19.36;67.69;100764.38;3589572;39;20074;-65
2022/09/13 00:03:11;;;;;;;9.07;5.60;;;;;;;19.38;67.67;100768.69;3588727;39;20055;-65
2022/09/13 00:05:38;;;;;;;8.52;5.85;;;;;;;19.08;67.60;100709.06;3586160;39;20065;-65
2022/09/13 00:08:06;;;;;;;9.73;5.90;;;;;;;19.43;68.03;100766.34;3586584;39;20055;-65
2022/09/13 00:10:36;;;;;;;11.38;5.68;;;;;;;19.45;67.56;100763.47;3587126;39;20430;-65
2022/09/13 00:13:04;;;;;;;11.27;6.13;;;;;;;19.45;67.27;100764.31;3586913;39;20071;-66
2022/09/13 00:15:30;;;;;;;8.45;5.70;;;;;;;19.47;66.96;100766.88;3587775;39;20438;-66
2022/09/13 00:17:55;;;;;;;9.52;5.60;;;;;;;19.47;67.03;100764.16;3586827;39;20052;-65
2022/09/13 00:20:21;;;;;;;11.35;6.22;;;;;;;19.49;66.21;100754.81;3586453;39;20064;-65
2022/09/13 00:22:47;;;;;;;15.25;5.93;;;;;;;19.52;65.66;100748.22;3586415;39;20126;-66
2022/09/13 00:25:12;;;;;;;9.73;6.30;;;;;;;19.55;66.52;100742.44;3587329;39;20064;-65
2022/09/13 00:27:38;;;;;;;8.55;5.75;;;;;;;19.56;66.46;100749.59;3586904;39;20074;-65
2022/09/13 00:30:07;;;;;;;9.70;6.50;;;;;;;19.55;66.10;100750.63;3589914;39;20061;-66
2022/09/13 00:32:34;;;;;;;9.05;5.90;;;;;;;19.40;65.75;100722.16;3587149;39;20054;-65
2022/09/13 00:35:02;;;;;;;8.65;5.80;;;;;;;19.53;65.47;100749.91;3586995;39;20156;-65
2022/09/13 00:37:27;;;;;;;10.20;6.05;;;;;;;19.53;65.71;100746.34;3587195;39;20357;-65
2022/09/13 00:39:53;;;;;;;10.63;6.07;;;;;;;19.51;65.42;100740.19;3590889;39;20059;-65
2022/09/13 00:42:31;;;;;;;12.15;6.60;;;;;;;19.44;65.62;100735.34;3589775;39;20066;-65
2022/09/13 00:45:17;;;;;;;11.07;6.10;;;;;;;19.48;66.28;100741.34;3586384;39;20052;-65
2022/09/13 00:47:52;;;;;;;15.57;7.03;;;;;;;19.45;66.52;100736.22;3587110;39;20301;-65
2022/09/13 00:50:37;;;;;;;8.27;5.90;;;;;;;19.42;66.67;100731.06;3585888;39;20445;-65
2022/09/13 00:53:11;;;;;;;11.70;6.10;;;;;;;19.41;66.15;100723.88;3588366;39;20096;-65
2022/09/13 00:55:43;;;;;;;12.75;5.80;;;;;;;19.38;66.26;100724.22;3583169;39;20055;-65
2022/09/13 00:58:21;;;;;;;9.23;6.38;;;;;;;19.38;65.56;100713.31;3585705;39;20060;-65
2022/09/13 01:00:49;;;;;;;12.45;6.43;;;;;;;19.38;66.04;100716.03;3586746;39;20355;-66
2022/09/13 01:03:20;;;;;;;7.38;5.78;;;;;;;19.39;66.47;100721.31;3587987;39;20067;-65
2022/09/13 01:06:02;;;;;;;10.23;5.72;;;;;;;19.41;65.98;100726.59;3586225;39;20092;-65
2022/09/13 01:08:31;;;;;;;7.38;5.75;;;;;;;19.42;66.29;100717.44;3588725;39;20054;-65
2022/09/13 01:11:00;;;;;;;7.00;5.55;;;;;;;19.43;65.78;100721.88;3588309;39;20106;-65
2022/09/13 01:13:31;;;;;;;7.43;5.78;;;;;;;19.42;65.67;100721.00;3584716;39;20051;-66
2022/09/13 01:15:59;;;;;;;7.32;5.70;;;;;;;19.45;65.84;100720.72;3586179;39;20060;-65
2022/09/13 01:18:26;;;;;;;7.40;5.55;;;;;;;19.34;65.86;100695.53;3588534;39;20317;-67
2022/09/13 01:21:48;;;;;;;7.93;5.38;;;;;;;19.43;65.30;100710.97;3588116;39;20456;-65
2022/09/13 01:25:11;;;;;;;8.50;5.82;;;;;;;19.44;66.10;100713.56;3552488;40;20057;-65
2022/09/13 01:27:45;;;;;;;6.60;4.97;;;;;;;19.46;65.44;100710.66;3554721;40;20067;-65
2022/09/13 01:30:21;;;;;;;5.78;5.18;;;;;;;19.45;65.28;100707.06;3583318;39;20141;-66
2022/09/13 01:33:13;;;;;;;8.15;5.22;;;;;;;19.44;64.80;100707.22;3584735;39;20052;-65
2022/09/13 01:36:41;;;;;;;6.85;5.30;;;;;;;19.42;65.94;100709.25;3588100;39;20103;-66
2022/09/13 01:39:16;;;;;;;6.70;4.90;;;;;;;19.41;65.69;100712.97;3582578;39;20398;-66
2022/09/13 01:42:00;;;;;;;5.82;5.07;;;;;;;19.38;65.92;100702.41;3587488;39;20060;-66
2022/09/13 01:45:06;;;;;;;9.40;5.28;;;;;;;19.35;66.60;100709.03;3585899;39;20048;-64
2022/09/13 01:47:34;;;;;;;5.88;5.25;;;;;;;19.36;65.37;100709.88;3580423;39;20380;-65
2022/09/13 01:50:20;;;;;;;6.70;5.40;;;;;;;19.37;65.62;100700.69;3589523;39;20060;-66
2022/09/13 01:53:00;;;;;;;7.28;5.35;;;;;;;18.95;66.80;100631.28;3588634;39;20122;-65
2022/09/13 01:55:42;;;;;;;6.47;5.47;;;;;;;19.39;66.28;100693.22;3584985;39;20054;-65
2022/09/13 01:58:42;;;;;;;7.43;5.25;;;;;;;19.40;66.27;100694.91;3585049;39;20055;-67
2022/09/13 02:01:43;;;;;;;8.13;6.10;;;;;;;19.37;67.96;100696.06;3585713;39;20090;-66
2022/09/13 02:04:35;;;;;;;11.40;5.25;;;;;;;19.32;67.84;100694.84;3587322;39;20620;-65
2022/09/13 02:07:23;;;;;;;6.85;5.10;;;;;;;19.25;68.12;100687.28;3586605;39;20363;-64
2022/09/13 02:10:01;;;;;;;7.45;5.32;;;;;;;19.25;68.10;100698.19;3582663;39;20048;-64
2022/09/13 02:12:35;;;;;;;7.40;4.95;;;;;;;19.22;67.99;100693.06;3587329;39;20095;-65
2022/09/13 02:15:13;;;;;;;11.27;5.38;;;;;;;19.21;69.14;100695.91;3584712;39;20086;-64
2022/09/13 02:17:58;;;;;;;8.00;4.85;;;;;;;19.20;69.41;100694.22;3588558;39;20052;-64
2022/09/13 02:20:32;;;;;;;8.90;5.15;;;;;;;19.13;69.95;100693.97;3588572;39;20172;-65
2022/09/13 02:23:12;;;;;;;6.10;5.40;;;;;;;19.14;70.18;100695.69;3585653;39;20063;-64
2022/09/13 02:25:40;;;;;;;7.05;5.53;;;;;;;19.14;69.72;100690.22;3587902;39;20071;-65
2022/09/13 02:28:14;;;;;;;6.47;5.35;;;;;;;19.09;69.74;100697.13;3585841;39;20082;-65
2022/09/13 02:30:50;;;;;;;6.00;5.07;;;;;;;19.05;71.47;100702.03;3588517;39;20054;-64
2022/09/13 02:33:36;;;;;;;5.55;4.93;;;;;;;19.04;71.68;100703.06;3585574;39;20093;-65
2022/09/13 02:36:11;;;;;;;6.40;5.15;;;;;;;18.90;71.00;100679.03;3584639;39;20122;-64
2022/09/13 02:38:49;;;;;;;6.53;5.05;;;;;;;19.04;71.11;100708.50;3585791;39;20303;-65
2022/09/13 02:42:02;;;;;;;5.60;5.00;;;;;;;18.86;71.26;100694.84;3583936;39;20052;-65
2022/09/13 02:44:46;;;;;;;6.68;4.70;;;;;;;19.03;71.20;100714.97;3581944;39;20125;-65
2022/09/13 02:47:33;;;;;;;5.97;5.38;;;;;;;19.04;70.53;100726.72;3586932;39;20368;-65
2022/09/13 02:50:20;;;;;;;6.35;5.18;;;;;;;19.07;70.72;100721.81;3586490;39;20062;-66
2022/09/13 02:53:24;;;;;;;5.97;5.38;;;;;;;19.05;70.32;100725.72;3585195;39;20067;-64
2022/09/13 02:56:34;;;;;;;7.53;5.43;;;;;;;19.07;70.48;100727.28;3586576;39;20420;-64
2022/09/13 02:59:20;;;;;;;6.00;5.20;;;;;;;19.00;69.58;100716.13;3584932;39;20403;-64
2022/09/13 03:02:13;;;;;;;5.07;4.57;;;;;;;19.09;69.51;100725.25;3586995;39;20059;-65
2022/09/13 03:04:39;;;;;;;5.20;4.70;;;;;;;19.07;69.64;100724.56;3581339;39;20082;-64
2022/09/13 03:07:11;;;;;;;9.50;5.28;;;;;;;19.08;69.09;100723.53;3584674;39;20104;-64
2022/09/13 03:09:48;;;;;;;7.50;4.97;;;;;;;19.09;69.62;100722.50;3585598;39;20066;-65
2022/09/13 03:12:32;;;;;;;5.95;5.18;;;;;;;19.09;69.96;100719.78;3579359;40;20409;-64
2022/09/13 03:15:44;;;;;;;5.03;4.60;;;;;;;19.06;69.82;100722.84;3583873;39;20126;-65
2022/09/13 03:18:34;;;;;;;7.25;5.00;;;;;;;19.06;69.17;100713.78;3583189;39;20084;-65
2022/09/13 03:21:14;;;;;;;7.85;5.05;;;;;;;19.10;69.94;100705.16;3583689;39;20421;-64
2022/09/13 03:24:12;;;;;;;6.57;5.97;;;;;;;19.10;69.64;100707.03;3588704;39;20070;-65
2022/09/13 03:26:48;;;;;;;8.05;5.00;;;;;;;19.12;69.63;100708.59;3586600;39;20129;-65
2022/09/13 03:29:52;;;;;;;7.30;5.10;;;;;;;19.14;68.74;100703.00;3583137;39;20129;-64
2022/09/13 03:32:27;;;;;;;5.55;4.97;;;;;;;19.17;69.30;100709.00;3584758;39;20402;-65
2022/09/13 03:35:06;;;;;;;7.82;5.28;;;;;;;19.17;70.63;100700.81;3585335;39;20429;-65
2022/09/13 03:38:12;;;;;;;7.45;5.10;;;;;;;19.16;69.82;100703.72;3586237;39;20051;-65
2022/09/13 03:40:48;;;;;;;8.95;5.40;;;;;;;19.15;69.36;100697.38;3586372;39;20054;-64
2022/09/13 03:43:29;;;;;;;6.53;5.38;;;;;;;19.13;69.84;100706.75;3586054;39;20124;-64
2022/09/13 03:46:02;;;;;;;6.38;4.82;;;;;;;19.15;70.42;100701.97;3584006;39;20124;-65
2022/09/13 03:48:30;;;;;;;11.25;5.45;;;;;;;19.14;70.06;100705.72;3584695;39;20067;-65
2022/09/13 03:50:56;;;;;;;8.07;5.22;;;;;;;19.13;69.32;100699.41;3583705;39;20100;-64
2022/09/13 03:53:31;;;;;;;10.82;5.47;;;;;;;19.08;69.69;100685.38;3586152;39;20445;-64
2022/09/13 03:55:56;;;;;;;6.15;5.30;;;;;;;19.13;69.69;100691.25;3584635;39;20064;-65
2022/09/13 03:58:25;;;;;;;6.60;5.63;;;;;;;18.91;69.54;100667.16;3585514;39;20063;-65
2022/09/13 04:00:53;;;;;;;6.80;5.68;;;;;;;19.08;70.13;100692.72;3585908;39;20083;-64
2022/09/13 04:03:19;;;;;;;8.65;6.00;;;;;;;19.07;70.20;100685.56;3584554;39;21912;-65
2022/09/13 04:05:45;;;;;;;7.30;6.07;;;;;;;19.05;69.83;100698.47;3585220;39;20051;-66
2022/09/13 04:08:11;;;;;;;7.43;5.63;;;;;;;19.05;69.84;100691.13;3583621;39;20052;-65
2022/09/13 04:10:37;;;;;;;8.07;5.45;;;;;;;19.06;70.29;100703.78;3585519;39;20059;-65
2022/09/13 04:13:03;;;;;;;7.55;5.85;;;;;;;19.06;69.79;100703.78;3584796;39;20310;-65
2022/09/13 04:15:30;;;;;;;8.10;6.10;;;;;;;18.83;70.17;100672.50;3584168;39;20064;-66
2022/09/13 04:17:56;;;;;;;7.15;5.95;;;;;;;19.08;69.86;100711.78;3584316;39;20055;-66
2022/09/13 04:20:22;;;;;;;9.38;6.28;;;;;;;18.89;69.92;100682.78;3584935;39;20119;-66
2022/09/13 04:22:56;;;;;;;8.32;6.05;;;;;;;19.08;69.27;100715.34;3585886;39;20200;-65
2022/09/13 04:25:23;;;;;;;8.32;6.20;;;;;;;19.09;70.25;100719.78;3584933;39;20064;-65
2022/09/13 04:27:54;;;;;;;8.10;6.60;;;;;;;19.09;69.59;100727.09;3587150;39;20115;-65
2022/09/13 04:30:20;;;;;;;8.63;6.10;;;;;;;19.05;70.17;100729.28;3582986;39;20067;-65
2022/09/13 04:32:46;;;;;;;6.93;6.25;;;;;;;19.01;69.94;100730.59;3585939;39;20055;-64
2022/09/13 04:35:12;;;;;;;8.48;6.10;;;;;;;19.01;70.39;100727.88;3583479;39;20060;-65
2022/09/13 04:37:38;;;;;;;7.60;6.10;;;;;;;18.96;69.66;100735.63;3584471;39;20114;-65
2022/09/13 04:40:07;;;;;;;8.73;5.88;;;;;;;18.93;70.24;100752.28;3586246;39;20516;-65
2022/09/13 04:42:32;;;;;;;7.85;6.05;;;;;;;18.87;70.91;100742.88;3586144;39;20056;-65
2022/09/13 04:44:58;;;;;;;9.98;6.82;;;;;;;18.80;71.55;100749.91;3585553;39;21134;-65
2022/09/13 04:47:24;;;;;;;9.65;6.60;;;;;;;18.75;71.63;100742.19;3585520;39;20080;-66
2022/09/13 04:49:49;;;;;;;8.02;6.60;;;;;;;18.44;70.81;100706.19;3579511;39;20367;-65
2022/09/13 04:52:15;;;;;;;6.50;5.93;;;;;;;18.68;71.96;100743.78;3584257;39;20291;-65
2022/09/13 04:54:41;;;;;;;7.38;6.15;;;;;;;18.56;72.14;100728.63;3588447;39;20123;-65
2022/09/13 04:57:07;;;;;;;11.43;6.50;;;;;;;18.60;72.48;100740.94;3588940;39;20417;-65
2022/09/13 04:59:32;;;;;;;9.13;6.25;;;;;;;18.59;72.61;100733.78;3588969;39;20060;-66
2022/09/13 05:01:58;;;;;;;8.07;6.57;;;;;;;18.57;72.31;100741.22;3588924;39;20255;-65
2022/09/13 05:04:24;;;;;;;6.88;6.18;;;;;;;18.55;72.59;100735.06;3588481;39;20063;-66
2022/09/13 05:06:49;;;;;;;8.73;6.22;;;;;;;18.53;72.61;100728.94;3592385;39;20060;-65
2022/09/13 05:09:16;;;;;;;9.07;6.40;;;;;;;18.56;72.76;100729.50;3588664;39;20063;-64
2022/09/13 05:11:42;;;;;;;8.13;5.93;;;;;;;18.58;72.71;100732.03;3590696;39;20044;-65
2022/09/13 05:14:10;;;;;;;7.60;6.60;;;;;;;18.59;72.45;100741.97;3590618;39;20063;-64
2022/09/13 05:16:36;;;;;;;7.53;6.57;;;;;;;18.59;72.50;100739.22;3589739;39;20326;-66
2022/09/13 05:19:03;;;;;;;9.18;6.10;;;;;;;18.58;72.39;100726.59;3587397;39;20043;-65
2022/09/13 05:21:30;;;;;;;6.82;6.18;;;;;;;18.64;72.43;100730.59;3590247;39;20442;-65
2022/09/13 05:23:57;;;;;;;7.15;6.45;;;;;;;18.66;72.68;100737.63;3589443;39;20054;-65
2022/09/13 05:26:26;;;;;;;7.82;6.45;;;;;;;18.67;73.05;100746.63;3588743;39;20067;-65
2022/09/13 05:28:52;;;;;;;7.60;6.25;;;;;;;18.67;73.10;100736.59;3590755;39;20065;-65
2022/09/13 05:31:21;;;;;;;8.25;6.30;;;;;;;18.68;73.24;100742.91;3583234;39;20061;-65
2022/09/13 05:33:55;;;;;;;13.82;7.32;;;;;;;18.71;72.70;100737.16;3587733;39;20103;-65
2022/09/13 05:36:20;;;;;;;;;;;;;;;18.69;72.11;100740.03;3589460;39;20708;-66
2022/09/13 05:38:46;;;;;;;9.38;7.15;;;;;;;18.71;72.65;100742.59;3588879;39;20190;-65
2022/09/13 05:41:11;;;;;;;8.75;6.55;;;;;;;18.78;72.34;100750.06;3587658;39;20499;-65
2022/09/13 05:43:37;;;;;;;10.73;7.05;;;;;;;18.82;72.83;100749.78;3586479;39;20067;-65
2022/09/13 05:46:10;;;;;;;7.78;6.90;;;;;;;18.84;72.00;100758.63;3588080;39;20450;-64
2022/09/13 05:48:36;;;;;;;9.05;6.63;;;;;;;18.87;72.02;100750.16;3588609;39;20383;-67
2022/09/13 05:51:14;;;;;;;8.88;7.32;;;;;;;18.89;71.40;100751.72;3586907;39;20073;-66
2022/09/13 05:53:44;;;;;;;8.32;7.03;;;;;;;18.92;71.73;100751.44;3588815;39;20126;-67
2022/09/13 05:56:29;;;;;;;12.50;8.52;;;;;;;18.93;71.58;100747.69;3587858;39;20137;-67
2022/09/13 05:58:55;;;;;;;8.95;8.02;;;;;;;18.94;70.69;100751.31;3587679;39;20293;-66
2022/09/13 06:01:25;;;;;;;8.65;7.65;;;;;;;18.97;70.80;100757.31;3587806;39;20051;-65
2022/09/13 06:03:54;;;;;;;8.38;7.35;;;;;;;19.00;71.31;100758.88;3581881;39;20055;-66
2022/09/13 06:06:22;;;;;;;9.50;7.35;;;;;;;19.00;70.27;100753.41;3586837;39;20067;-64
2022/09/13 06:08:52;;;;;;;9.80;7.53;;;;;;;19.06;71.08;100763.72;3590552;39;20040;-66
2022/09/13 06:11:18;;;;;;;10.18;7.32;;;;;;;19.05;70.42;100761.97;3588787;39;20109;-67
2022/09/13 06:13:44;;;;;;;9.95;7.55;;;;;;;19.07;70.92;100750.94;3589207;39;20112;-65
2022/09/13 06:16:12;;;;;;;14.65;7.53;;;;;;;19.06;70.74;100762.84;3586551;39;20193;-65
2022/09/13 06:18:39;;;;;;;9.35;7.80;;;;;;;19.08;71.37;100750.78;3588398;39;20070;-65
2022/09/13 06:21:20;;;;;;;8.70;7.00;;;;;;;18.83;70.96;100707.91;3587339;39;20104;-66
2022/09/13 06:23:53;;;;;;;8.65;7.72;;;;;;;19.14;71.67;100741.16;3587694;39;20060;-66
2022/09/13 06:26:22;;;;;;;;;;;;;;;19.13;71.61;100745.75;3587800;39;20066;-67
2022/09/13 06:28:51;;;;;;;12.07;7.40;;;;;;;19.24;70.86;100750.13;3585436;39;19944;-65
2022/09/13 06:31:20;;;;;;;9.25;7.15;;;;;;;19.31;71.63;100742.19;3585542;39;20076;-65
2022/09/13 06:33:45;;;;;;;8.75;7.38;;;;;;;19.36;71.86;100739.84;3586852;39;20092;-66
2022/09/13 06:36:18;;;;;;;10.50;7.75;;;;;;;19.40;70.95;100746.72;3588814;39;20048;-66
2022/09/13 06:38:46;;;;;;;10.63;8.18;;;;;;;19.42;71.03;100742.81;3587584;39;20483;-66
2022/09/13 06:41:19;;;;;;;9.98;7.82;;;;;;;19.45;70.99;100741.66;3585821;39;20059;-66
2022/09/13 06:43:46;;;;;;;9.32;7.47;;;;;;;19.49;70.81;100734.88;3587281;39;20355;-66
2022/09/13 06:46:19;;;;;;;10.13;7.75;;;;;;;19.57;70.24;100740.44;3587982;39;20627;-65
2022/09/13 06:48:44;;;;;;;10.02;8.02;;;;;;;19.61;70.03;100744.53;3588024;39;20067;-65
2022/09/13 06:51:16;;;;;;;8.98;8.07;;;;;;;19.69;69.74;100750.13;3588608;39;20096;-66
2022/09/13 06:53:44;;;;;;;9.95;7.97;;;;;;;19.75;70.15;100753.22;3588446;39;20330;-66
2022/09/13 06:56:17;;;;;;;10.88;8.38;;;;;;;19.77;68.92;100752.06;3588122;39;20048;-66
2022/09/13 06:58:47;;;;;;;15.02;9.60;;;;;;;19.79;68.19;100755.50;3588723;39;20127;-65
2022/09/13 07:01:32;;;;;;;13.15;8.25;;;;;;;19.84;68.41;100746.84;3589030;39;20054;-65
2022/09/13 07:04:05;;;;;;;12.13;8.80;;;;;;;19.91;67.56;100747.91;3589594;39;20094;-66
2022/09/13 07:06:36;;;;;;;10.82;9.38;;;;;;;;;;3590517;39;20056;-66
2022/09/13 07:09:06;;;;;;;11.15;9.13;;;;;;;20.06;67.99;100748.22;3584441;39;20129;-66
2022/09/13 07:11:36;;;;;;;14.00;9.75;;;;;;;20.14;67.21;100751.88;3590475;39;20418;-67
2022/09/13 07:14:02;;;;;;;11.48;9.57;;;;;;;20.21;67.66;100746.63;3585121;39;20306;-66
2022/09/13 07:16:32;;;;;;;18.75;15.30;;;;;;;20.27;66.75;100747.88;3591778;39;20055;-65
2022/09/13 07:19:04;;;;;;;16.83;14.95;;;;;;;20.09;66.40;100701.50;3590389;39;20333;-66
2022/09/13 07:21:32;;;;;;;11.75;10.07;;;;;;;20.47;66.29;100743.91;3590062;39;20079;-65
2022/09/13 07:23:58;;;;;;;10.90;9.70;;;;;;;20.54;66.00;100750.44;3588980;39;20070;-66
2022/09/13 07:26:26;;;;;;;13.38;10.23;;;;;;;20.39;66.43;100709.22;3587270;39;20091;-66
2022/09/13 07:28:56;;;;;;;10.85;9.57;;;;;;;20.82;65.91;100753.00;3590090;39;20391;-66
2022/09/13 07:31:29;;;;;;;10.88;9.52;;;;;;;20.96;65.70;100759.72;3591264;39;20039;-65
2022/09/13 07:34:10;;;;;;;12.15;9.85;;;;;;;21.06;65.42;100768.66;3587977;39;20452;-65
2022/09/13 07:36:36;;;;;;;11.38;10.13;;;;;;;21.16;65.47;100763.91;3591524;39;20148;-66
2022/09/13 07:39:03;;;;;;;11.45;10.23;;;;;;;21.29;64.44;100771.66;3589229;39;20426;-65
2022/09/13 07:41:32;;;;;;;11.88;10.57;;;;;;;21.30;64.15;100746.84;3589830;39;20448;-66
2022/09/13 07:44:03;;;;;;;12.27;10.52;;;;;;;21.55;64.74;100777.03;3592716;39;20398;-65
2022/09/13 07:46:32;;;;;;;14.38;11.23;;;;;;;21.65;63.70;100774.16;3593435;39;20048;-65
2022/09/13 07:49:00;;;;;;;15.65;12.68;;;;;;;21.74;63.85;100775.88;3592207;39;20099;-66
2022/09/13 07:51:31;;;;;;;15.50;12.57;;;;;;;21.87;63.47;100781.72;3591115;39;20378;-66
2022/09/13 07:54:01;;;;;;;13.88;12.20;;;;;;;21.99;62.52;100785.84;3589876;39;20063;-65
2022/09/13 07:56:36;;;;;;;13.50;11.80;;;;;;;22.06;62.95;100779.69;3593032;39;20089;-65
2022/09/13 07:59:05;;;;;;;16.45;12.52;;;;;;;22.11;63.08;100788.25;3591254;39;20064;-66
2022/09/13 08:01:37;;;;;;;14.73;12.80;;;;;;;22.09;62.94;100773.84;3590839;39;20044;-67
2022/09/13 08:04:07;;;;;;;17.20;13.52;;;;;;;22.26;62.64;100786.53;3591551;39;20114;-64
2022/09/13 08:06:37;;;;;;;18.45;14.27;;;;;;;22.34;61.75;100785.69;3588973;39;20074;-64
2022/09/13 08:09:05;;;;;;;18.65;14.07;;;;;;;22.43;61.81;100793.72;3591195;39;20062;-67
2022/09/13 08:11:38;;;;;;;18.13;15.23;;;;;;;22.46;62.21;100763.25;3592175;39;20075;-66
2022/09/13 08:14:07;;;;;;;18.77;14.23;;;;;;;22.59;61.15;100745.41;3586752;39;20402;-66
2022/09/13 08:16:33;;;;;;;18.45;13.25;;;;;;;22.92;60.79;100790.88;3592769;39;20056;-65
2022/09/13 08:19:02;;;;;;;17.17;13.98;;;;;;;23.10;59.57;100778.84;3590804;39;20085;-64
2022/09/13 08:21:36;;;;;;;17.40;13.90;;;;;;;23.29;59.49;100789.38;3590638;39;20425;-65
2022/09/13 08:24:04;;;;;;;17.13;14.73;;;;;;;23.45;59.92;100779.38;3593322;39;20402;-66
2022/09/13 08:26:32;;;;;;;19.15;15.70;;;;;;;23.54;59.32;100783.78;3592359;39;20048;-65
2022/09/13 08:29:02;;;;;;;17.25;15.38;;;;;;;23.61;58.96;100788.34;3593079;39;20307;-65
2022/09/13 08:31:29;;;;;;;17.92;16.00;;;;;;;23.72;59.85;100798.09;3585258;40;20117;-65
2022/09/13 08:33:56;;;;;;;18.73;16.52;;;;;;;23.83;58.57;100796.81;3595457;39;20568;-66
2022/09/13 08:36:27;;;;;;;19.20;16.70;;;;;;;23.96;58.37;100798.97;3589897;39;20114;-65
2022/09/13 08:38:59;;;;;;;20.42;17.75;;;;;;;24.05;58.34;100797.88;3591973;39;20070;-66
2022/09/13 08:41:40;;;;;;;21.83;17.02;;;;;;;24.12;58.36;100800.72;3590578;39;20059;-66
2022/09/13 08:44:33;;;;;;;21.20;16.15;;;;;;;24.25;58.11;100803.72;3594158;39;20047;-66
2022/09/13 08:47:19;;;;;;;20.35;16.27;;;;;;;24.39;57.79;100807.53;3592836;39;20077;-66
2022/09/13 08:49:53;;;;;;;20.48;16.98;;;;;;;24.60;56.52;100802.22;3593123;39;20084;-65
2022/09/13 08:52:51;;;;;;;18.98;16.67;;;;;;;24.76;56.73;100804.78;3591333;39;20344;-65
2022/09/13 08:55:50;;;;;;;20.27;16.65;;;;;;;24.94;55.77;100800.81;3592843;39;20055;-66
2022/09/13 08:59:10;;;;;;;20.00;16.60;;;;;;;25.14;57.78;100790.97;3585075;39;20412;-66
2022/09/13 09:02:26;;;;;;;19.25;16.77;;;;;;;25.41;55.51;100796.84;3581300;39;20129;-66
2022/09/13 09:05:19;;;;;;;19.15;17.10;;;;;;;25.57;55.78;100790.25;3593157;39;20066;-65
2022/09/13 09:07:55;;;;;;;17.30;14.60;;;;;;;25.66;54.15;100787.19;3592290;39;20052;-65
2022/09/13 09:10:27;;;;;;;19.75;15.88;;;;;;;25.76;54.87;100784.09;3592222;39;20059;-65
2022/09/13 09:13:07;;;;;;;17.65;15.23;;;;;;;25.67;54.90;100779.78;3592911;39;20054;-66
2022/09/13 09:15:42;;;;;;;18.60;15.50;;;;;;;25.60;54.23;100773.34;3592625;39;20055;-66
2022/09/13 09:18:24;;;;;;;19.02;14.95;;;;;;;25.56;54.28;100777.50;3594321;39;20052;-67
2022/09/13 09:20:55;;;;;;;17.83;12.68;;;;;;;25.57;54.16;100780.09;3593421;39;20063;-66
2022/09/13 09:23:36;;;;;;;15.98;14.15;;;;;;;25.48;53.66;100749.06;3593296;39;20463;-65
2022/09/13 09:26:22;;;;;;;16.90;13.52;;;;;;;25.79;53.36;100780.97;3593818;39;20491;-65
2022/09/13 09:28:58;;;;;;;17.17;13.43;;;;;;;26.08;53.26;100780.00;3593173;39;20091;-67
2022/09/13 09:31:37;;;;;;;19.05;15.75;;;;;;;26.37;52.28;100778.13;3593006;39;20040;-66
2022/09/13 09:34:13;;;;;;;17.80;15.93;;;;;;;26.48;52.61;100776.72;3594347;39;20052;-67
2022/09/13 09:36:58;;;;;;;18.02;16.15;;;;;;;26.58;52.24;100777.28;3591864;39;20048;-65
2022/09/13 09:39:32;;;;;;;22.38;15.90;;;;;;;26.60;52.12;100778.75;3592876;39;20113;-65
2022/09/13 09:41:59;;;;;;;20.40;17.45;;;;;;;26.53;52.04;100777.88;3591762;39;20201;-67
2022/09/13 09:44:33;;;;;;;18.35;16.42;;;;;;;26.62;52.20;100773.06;3584801;40;20054;-67
2022/09/13 09:47:43;;;;;;;19.40;16.50;;;;;;;26.63;51.24;100781.13;3590581;39;20147;-65
2022/09/13 09:50:22;;;;;;;17.98;15.95;;;;;;;26.62;52.58;100759.28;3591174;39;20051;-65
2022/09/13 09:53:25;;;;;;;19.52;16.40;;;;;;;26.80;51.82;100769.75;3591242;39;20400;-65
2022/09/13 09:56:19;;;;;;;19.27;15.47;;;;;;;26.82;51.69;100767.66;3589444;39;20113;-65
2022/09/13 09:58:45;;;;;;;17.60;14.75;;;;;;;26.99;52.45;100774.56;3590893;39;20651;-66
2022/09/13 10:01:36;;;;;;;13.45;12.15;;;;;;;27.11;49.71;100771.22;3592004;39;20417;-66
2022/09/13 10:04:11;;;;;;;15.38;12.43;;;;;;;27.41;51.08;100780.09;3589775;39;20068;-66
2022/09/13 10:06:40;;;;;;;13.05;10.25;;;;;;;27.64;49.49;100776.97;3589881;39;20071;-66
2022/09/13 10:09:21;;;;;;;14.15;11.40;;;;;;;27.88;49.59;100767.28;3592463;39;20055;-66
2022/09/13 10:11:56;;;;;;;13.13;10.27;;;;;;;27.93;49.00;100764.75;3588657;39;20517;-65
2022/09/13 10:14:44;;;;;;;12.55;10.77;;;;;;;28.07;48.91;100765.59;3590976;39;20091;-65
2022/09/13 10:17:28;;;;;;;14.02;10.48;;;;;;;28.27;49.76;100769.25;3589864;39;20103;-67
2022/09/13 10:20:00;;;;;;;12.93;11.25;;;;;;;28.60;47.32;100765.63;3588524;39;20520;-66
2022/09/13 10:22:32;;;;;;;12.60;11.30;;;;;;;28.57;47.29;100728.16;3589960;39;20393;-66
2022/09/13 10:25:35;;;;;;;14.10;12.33;;;;;;;28.81;47.25;100767.28;3590390;39;20163;-66
2022/09/13 10:28:09;;;;;;;;;;;;;;;28.80;46.26;100760.91;3550164;40;20307;-66
2022/09/13 10:30:52;;;;;;;11.68;9.65;;;;;;;28.96;46.17;100759.59;3587177;39;19938;-66
2022/09/13 10:33:32;;;;;;;13.20;11.80;;;;;;;28.69;46.42;100764.34;3589288;39;20334;-66
2022/09/13 10:36:17;;;;;;;13.88;12.00;;;;;;;28.31;47.99;100767.75;3587732;39;20125;-65
2022/09/13 10:38:59;;;;;;;13.27;11.25;;;;;;;27.98;48.16;100767.75;3587414;39;20055;-65
2022/09/13 10:41:37;;;;;;;13.68;11.70;;;;;;;27.71;49.26;100764.88;3588604;39;20557;-66
2022/09/13 10:44:21;;;;;;;15.05;9.98;;;;;;;27.45;49.91;100770.34;3591933;39;20121;-65
2022/09/13 10:46:49;;;;;;;12.93;10.65;;;;;;;27.06;51.29;100753.38;3583884;39;20142;-66
2022/09/13 10:49:53;;;;;;;13.05;9.90;;;;;;;27.05;51.74;100759.97;3587271;39;20106;-66
2022/09/13 10:52:44;;;;;;;10.57;9.38;;;;;;;27.21;52.03;100761.56;3588799;39;20054;-65
2022/09/13 10:55:23;;;;;;;12.15;10.60;;;;;;;27.32;49.68;100762.84;3590138;39;20410;-66
2022/09/13 10:57:54;;;;;;;15.45;10.20;;;;;;;27.36;50.77;100755.84;3585040;39;20084;-66
2022/09/13 11:00:31;;;;;;;12.80;11.15;;;;;;;27.34;50.82;100748.84;3578666;40;20091;-65
2022/09/13 11:03:33;;;;;;;12.95;9.63;;;;;;;27.45;50.53;100745.50;3584487;39;20062;-66
2022/09/13 11:06:58;;;;;;;14.18;10.90;;;;;;;27.43;51.43;100740.16;3586067;39;20056;-66
2022/09/13 11:10:04;;;;;;;12.45;9.80;;;;;;;27.45;50.75;100740.81;3580014;39;20390;-66
2022/09/13 11:13:02;;;;;;;14.35;10.32;;;;;;;27.53;50.79;100740.63;3579255;39;20055;-66
2022/09/13 11:15:59;;;;;;;14.73;9.50;;;;;;;27.79;51.96;100725.22;3571818;40;20088;-67
2022/09/13 11:18:51;;;;;;;9.32;8.30;;;;;;;28.22;49.22;100738.59;3586179;39;20365;-67
2022/09/13 11:21:58;;;;;;;12.55;9.18;;;;;;;28.60;47.68;100738.81;3584017;39;20064;-66
2022/09/13 11:25:16;;;;;;;12.27;9.60;;;;;;;28.76;47.55;100729.19;3590124;39;20058;-66
2022/09/13 11:28:13;;;;;;;10.63;9.15;;;;;;;29.04;48.26;100723.38;3587377;39;20052;-66
2022/09/13 11:31:32;;;;;;;9.68;8.32;;;;;;;29.62;46.76;100725.25;3589318;39;20136;-65
2022/09/13 11:34:27;;;;;;;11.80;8.82;;;;;;;30.20;44.84;100727.84;3588705;39;20083;-66
2022/09/13 11:37:35;;;;;;;10.90;9.38;;;;;;;30.41;46.10;100722.94;3584211;39;20048;-66
2022/09/13 11:40:33;;;;;;;11.13;8.75;;;;;;;30.51;43.72;100731.59;3591806;39;20491;-65
2022/09/13 11:43:08;;;;;;;8.07;7.28;;;;;;;30.51;44.69;100729.69;3585489;39;20062;-66
2022/09/13 11:45:57;;;;;;;9.68;7.32;;;;;;;30.90;40.97;100722.03;3591235;39;20048;-66
2022/09/13 11:48:57;;;;;;;8.95;7.07;;;;;;;31.06;41.87;100717.78;3589587;39;20067;-66
2022/09/13 11:51:49;;;;;;;10.63;6.50;;;;;;;31.23;40.73;100727.16;3599888;39;20078;-66
2022/09/13 11:54:46;;;;;;;8.35;6.30;;;;;;;31.28;41.16;100720.06;3590692;39;20374;-67
2022/09/13 11:57:37;;;;;;;7.28;5.75;;;;;;;31.58;41.30;100722.88;3589238;39;20407;-66
2022/09/13 12:00:22;;;;;;;8.18;4.90;;;;;;;31.47;40.81;100718.97;3587852;39;20095;-66
2022/09/13 12:03:10;;;;;;;6.10;5.50;;;;;;;30.97;41.43;100727.50;3588737;39;20052;-65
2022/09/13 12:05:48;;;;;;;8.68;5.45;;;;;;;30.37;41.59;100721.72;3590471;39;20508;-65