Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:12;;;;;;;126.70;54.67;;;;;;;;;;5076063;28;20013;-73
2021/01/08 00:02:38;;;;;;;137.60;56.83;;;;;;;;;;5075968;28;20025;-74
2021/01/08 00:05:04;;;;;;;140.15;58.25;;;;;;;;;;5075758;28;20016;-74
2021/01/08 00:07:39;;;;;;;151.52;60.10;;;;;;;;;;5074584;28;20021;-74
2021/01/08 00:10:05;;;;;;;139.35;59.08;;;;;;;;;;5074554;28;20037;-74
2021/01/08 00:12:31;;;;;;;150.10;61.25;;;;;;;;;;5074387;28;20032;-73
2021/01/08 00:14:57;;;;;;;135.02;56.85;;;;;;;;;;5075749;28;20431;-75
2021/01/08 00:17:25;;;;;;;130.77;57.83;;;;;;;;;;5074347;28;20383;-73
2021/01/08 00:19:50;;;;;;;143.38;58.97;;;;;;;;;;5075127;28;20021;-75
2021/01/08 00:22:16;;;;;;;143.25;62.15;;;;;;;;;;5075525;28;20028;-74
2021/01/08 00:24:41;;;;;;;146.65;59.70;;;;;;;;;;5075452;28;20025;-75
2021/01/08 00:27:07;;;;;;;137.77;55.30;;;;;;;;;;5075529;28;20024;-74
2021/01/08 00:29:32;;;;;;;145.25;60.35;;;;;;;;;;5075452;28;20020;-74
2021/01/08 00:31:57;;;;;;;150.52;64.53;;;;;;;;;;5075227;28;20048;-75
2021/01/08 00:34:23;;;;;;;159.30;64.45;;;;;;;;;;5057068;28;20034;-74
2021/01/08 00:36:49;;;;;;;146.13;63.35;;;;;;;;;;5075415;28;20021;-76
2021/01/08 00:39:15;;;;;;;140.38;59.13;;;;;;;;;;5073988;28;20017;-74
2021/01/08 00:41:40;;;;;;;139.20;59.83;;;;;;;;;;5057451;28;20019;-74
2021/01/08 00:44:09;;;;;;;146.10;56.70;;;;;;;;;;5057314;28;20384;-74
2021/01/08 00:46:37;;;;;;;132.15;56.10;;;;;;;;;;5075055;28;20012;-74
2021/01/08 00:49:04;;;;;;;127.10;54.65;;;;;;;;;;5074400;28;20484;-74
2021/01/08 00:51:29;;;;;;;125.82;57.67;;;;;;;;;;5073630;28;20025;-74
2021/01/08 00:53:54;;;;;;;123.38;55.50;;;;;;;;;;5073978;28;20024;-73
2021/01/08 00:56:21;;;;;;;120.68;52.45;;;;;;;;;;5073830;28;20058;-74
2021/01/08 00:58:46;;;;;;;115.70;51.03;;;;;;;;;;5073735;28;20024;-76
2021/01/08 01:01:13;;;;;;;114.63;51.25;;;;;;;;;;5074986;28;20411;-74
2021/01/08 01:03:38;;;;;;;118.13;50.03;;;;;;;;;;5073148;28;20025;-74
2021/01/08 01:06:04;;;;;;;121.40;53.58;;;;;;;;;;5073602;28;20019;-75
2021/01/08 01:08:29;;;;;;;135.35;54.45;;;;;;;;;;5074641;28;20047;-74
2021/01/08 01:10:55;;;;;;;118.07;50.88;;;;;;;;;;5074894;28;20012;-74
2021/01/08 01:13:20;;;;;;;108.85;48.03;;;;;;;;;;5074523;28;20032;-75
2021/01/08 01:15:46;;;;;;;124.85;50.70;;;;;;;;;;5073509;28;20013;-75
2021/01/08 01:18:11;;;;;;;108.32;47.42;;;;;;;;;;5072575;28;20013;-74
2021/01/08 01:20:37;;;;;;;113.50;48.83;;;;;;;;;;5073248;28;20465;-74
2021/01/08 01:23:03;;;;;;;119.47;48.85;;;;;;;;;;5073245;28;20091;-74
2021/01/08 01:25:28;;;;;;;113.30;48.13;;;;;;;;;;5074774;28;20020;-74
2021/01/08 01:27:53;;;;;;;112.85;48.55;;;;;;;;;;5073267;28;20028;-74
2021/01/08 01:30:22;;;;;;;113.13;45.58;;;;;;;;;;5074303;28;20112;-75
2021/01/08 01:32:48;;;;;;;100.75;43.38;;;;;;;;;;5073989;28;20131;-74
2021/01/08 01:35:13;;;;;;;102.93;46.95;;;;;;;;;;5074479;28;20103;-75
2021/01/08 01:37:39;;;;;;;99.97;44.88;;;;;;;;;;5073136;28;20020;-75
2021/01/08 01:40:05;;;;;;;106.85;44.70;;;;;;;;;;5072929;28;20025;-74
2021/01/08 01:42:30;;;;;;;102.75;44.20;;;;;;;;;;5073951;28;20073;-75
2021/01/08 01:44:56;;;;;;;122.30;49.13;;;;;;;;;;5074221;28;20025;-74
2021/01/08 01:47:21;;;;;;;108.57;48.30;;;;;;;;;;5055823;28;20103;-73
2021/01/08 01:49:47;;;;;;;111.93;50.90;;;;;;;;;;5073583;28;20017;-74
2021/01/08 01:52:12;;;;;;;96.03;44.00;;;;;;;;;;5073046;28;20031;-74
2021/01/08 01:54:38;;;;;;;97.53;44.33;;;;;;;;;;5072529;28;20016;-75
2021/01/08 01:57:04;;;;;;;104.75;45.35;;;;;;;;;;5055917;28;20115;-75
2021/01/08 01:59:29;;;;;;;92.60;43.63;;;;;;;;;;5072641;28;20115;-74
2021/01/08 02:01:55;;;;;;;97.55;42.38;;;;;;;;;;5072725;28;20016;-73
2021/01/08 02:04:21;;;;;;;90.65;40.42;;;;;;;;;;5072396;28;20016;-74
2021/01/08 02:06:47;;;;;;;80.78;38.75;;;;;;;;;;5073553;28;20424;-76
2021/01/08 02:09:14;;;;;;;93.68;41.03;;;;;;;;;;5055642;28;20040;-74
2021/01/08 02:11:42;;;;;;;94.60;40.75;;;;;;;;;;5072243;28;20070;-75
2021/01/08 02:14:10;;;;;;;81.32;38.28;;;;;;;;;;5072195;28;20016;-74
2021/01/08 02:16:36;;;;;;;84.50;39.53;;;;;;;;;;5072260;28;20020;-73
2021/01/08 02:19:04;;;;;;;95.38;42.92;;;;;;;;;;5072779;28;20023;-75
2021/01/08 02:21:36;;;;;;;95.45;41.88;;;;;;;;;;5072336;28;20477;-75
2021/01/08 02:24:01;;;;;;;96.35;42.58;;;;;;;;;;5072115;28;20119;-74
2021/01/08 02:26:27;;;;;;;93.22;40.05;;;;;;;;;;5073206;28;20040;-75
2021/01/08 02:28:53;;;;;;;86.70;40.83;;;;;;;;;;5073430;28;20095;-74
2021/01/08 02:31:19;;;;;;;99.75;40.95;;;;;;;;;;5071244;28;20044;-76
2021/01/08 02:33:45;;;;;;;91.03;40.90;;;;;;;;;;5055312;28;20028;-76
2021/01/08 02:36:11;;;;;;;83.90;37.40;;;;;;;;;;5071794;28;20016;-75
2021/01/08 02:38:38;;;;;;;82.00;38.60;;;;;;;;;;5072901;28;20048;-75
2021/01/08 02:41:04;;;;;;;78.78;36.75;;;;;;;;;;5071858;28;20047;-74
2021/01/08 02:43:30;;;;;;;76.03;36.88;;;;;;;;;;5071721;28;20054;-75
2021/01/08 02:45:56;;;;;;;81.65;38.90;;;;;;;;;;5072897;28;20017;-73
2021/01/08 02:48:22;;;;;;;74.35;34.20;;;;;;;;;;5072169;28;20141;-74
2021/01/08 02:50:50;;;;;;;71.05;32.88;;;;;;;;;;5073029;28;20095;-74
2021/01/08 02:53:17;;;;;;;83.60;36.13;;;;;;;;;;5072644;28;20024;-73
2021/01/08 02:55:52;;;;;;;68.93;32.75;;;;;;;;;;5072953;28;20031;-75
2021/01/08 02:58:18;;;;;;;65.93;33.03;;;;;;;;;;5072759;28;20465;-74
2021/01/08 03:00:44;;;;;;;71.18;32.78;;;;;;;;;;5054559;28;20070;-76
2021/01/08 03:03:10;;;;;;;68.55;32.33;;;;;;;;;;5071370;28;20021;-75
2021/01/08 03:05:35;;;;;;;70.28;32.55;;;;;;;;;;5072667;28;20389;-74
2021/01/08 03:08:04;;;;;;;62.30;30.63;;;;;;;;;;5071491;28;20021;-74
2021/01/08 03:10:29;;;;;;;64.72;30.92;;;;;;;;;;5072560;28;20051;-74
2021/01/08 03:12:57;;;;;;;63.75;31.48;;;;;;;;;;5071368;28;20056;-74
2021/01/08 03:15:22;;;;;;;62.00;28.80;;;;;;;;;;5071124;28;20020;-75
2021/01/08 03:17:48;;;;;;;66.93;30.15;;;;;;;;;;5072766;28;20070;-75
2021/01/08 03:20:13;;;;;;;70.80;30.95;;;;;;;;;;5070603;28;20468;-74
2021/01/08 03:22:39;;;;;;;66.88;31.67;;;;;;;;;;5054396;28;20465;-75
2021/01/08 03:25:05;;;;;;;56.45;27.02;;;;;;;;;;5072523;28;20099;-74
2021/01/08 03:27:30;;;;;;;55.83;27.90;;;;;;;;;;5072345;28;20482;-75
2021/01/08 03:29:55;;;;;;;56.40;27.45;;;;;;;;;;5071200;28;20024;-73
2021/01/08 03:32:21;;;;;;;52.85;25.65;;;;;;;;;;5072078;28;20523;-74
2021/01/08 03:34:47;;;;;;;44.75;22.17;;;;;;;;;;5072431;28;20016;-77
2021/01/08 03:37:12;;;;;;;49.70;23.33;;;;;;;;;;5071161;28;20167;-74
2021/01/08 03:39:38;;;;;;;51.05;24.00;;;;;;;;;;5071112;28;20599;-75
2021/01/08 03:42:03;;;;;;;51.58;24.10;;;;;;;;;;5072381;28;20035;-74
2021/01/08 03:44:29;;;;;;;54.28;25.45;;;;;;;;;;5053952;28;20023;-74
2021/01/08 03:46:54;;;;;;;50.08;23.92;;;;;;;;;;5071039;28;20025;-74
2021/01/08 03:49:19;;;;;;;49.25;23.13;;;;;;;;;;5071757;28;20391;-74
2021/01/08 03:51:45;;;;;;;41.00;22.35;;;;;;;;;;5072232;28;20027;-74
2021/01/08 03:54:10;;;;;;;46.13;20.98;;;;;;;;;;5072169;28;20031;-74
2021/01/08 03:56:39;;;;;;;43.72;21.30;;;;;;;;;;5070690;28;20020;-74
2021/01/08 03:59:04;;;;;;;42.75;21.80;;;;;;;;;;5072067;28;20062;-73
2021/01/08 04:01:30;;;;;;;42.92;21.58;;;;;;;;;;5070833;28;20021;-74
2021/01/08 04:03:55;;;;;;;43.45;21.33;;;;;;;;;;5070810;28;20027;-74
2021/01/08 04:06:21;;;;;;;36.38;19.25;;;;;;;;;;5071955;28;20017;-74
2021/01/08 04:08:46;;;;;;;35.63;19.40;;;;;;;;;;5071899;28;20017;-76
2021/01/08 04:11:12;;;;;;;43.85;21.08;;;;;;;;;;5070453;28;20009;-74
2021/01/08 04:13:37;;;;;;;43.40;21.88;;;;;;;;;;5070774;28;20492;-73
2021/01/08 04:16:03;;;;;;;48.75;23.17;;;;;;;;;;5070682;28;20017;-74
2021/01/08 04:18:28;;;;;;;45.97;21.05;;;;;;;;;;5069924;28;20024;-74
2021/01/08 04:20:54;;;;;;;45.08;21.63;;;;;;;;;;5070887;28;20101;-74
2021/01/08 04:23:19;;;;;;;40.78;20.85;;;;;;;;;;5071713;28;20488;-74
2021/01/08 04:25:44;;;;;;;42.42;21.50;;;;;;;;;;5070984;28;20026;-77
2021/01/08 04:28:10;;;;;;;39.55;19.23;;;;;;;;;;5070840;28;20044;-74
2021/01/08 04:30:35;;;;;;;37.33;20.55;;;;;;;;;;5071606;28;20013;-74
2021/01/08 04:33:00;;;;;;;41.47;20.67;;;;;;;;;;5070286;28;20094;-74
2021/01/08 04:35:26;;;;;;;40.97;20.10;;;;;;;;;;5071907;28;20013;-75
2021/01/08 04:37:51;;;;;;;42.50;21.92;;;;;;;;;;5070761;28;20116;-74
2021/01/08 04:40:18;;;;;;;42.50;22.10;;;;;;;;;;5073049;28;20503;-74
2021/01/08 04:42:44;;;;;;;44.55;21.67;;;;;;;;;;5073878;28;20035;-76
2021/01/08 04:45:09;;;;;;;40.47;22.05;;;;;;;;;;5073940;28;20423;-74
2021/01/08 04:47:35;;;;;;;41.28;19.55;;;;;;;;;;5075111;28;20009;-74
2021/01/08 04:50:01;;;;;;;50.47;21.83;;;;;;;;;;5073359;28;20039;-74
2021/01/08 04:52:26;;;;;;;47.92;23.67;;;;;;;;;;5056935;28;20071;-74
2021/01/08 04:54:52;;;;;;;51.60;24.92;;;;;;;;;;5075247;28;20355;-73
2021/01/08 04:57:18;;;;;;;46.42;23.15;;;;;;;;;;5073913;28;20070;-74
2021/01/08 04:59:44;;;;;;;45.72;22.13;;;;;;;;;;5074952;28;20073;-77
2021/01/08 05:02:10;;;;;;;53.67;25.48;;;;;;;;;;5057456;28;20112;-74
2021/01/08 05:04:35;;;;;;;50.30;23.77;;;;;;;;;;5073622;28;20008;-73
2021/01/08 05:07:01;;;;;;;52.80;23.35;;;;;;;;;;5075027;28;20027;-74
2021/01/08 05:09:26;;;;;;;50.55;24.40;;;;;;;;;;5074928;28;20016;-74
2021/01/08 05:11:54;;;;;;;56.60;25.65;;;;;;;;;;5073493;28;20032;-74
2021/01/08 05:14:19;;;;;;;50.33;24.70;;;;;;;;;;5073475;28;20040;-74
2021/01/08 05:16:45;;;;;;;45.33;23.27;;;;;;;;;;5056588;28;20009;-75
2021/01/08 05:19:13;;;;;;;53.15;25.75;;;;;;;;;;5074082;28;20423;-74
2021/01/08 05:21:39;;;;;;;51.13;24.50;;;;;;;;;;5073318;28;20539;-74
2021/01/08 05:24:05;;;;;;;47.70;23.55;;;;;;;;;;5056722;28;20017;-74
2021/01/08 05:26:31;;;;;;;45.58;23.55;;;;;;;;;;5074312;28;20389;-74
2021/01/08 05:28:58;;;;;;;44.47;21.92;;;;;;;;;;5074520;28;20019;-72
2021/01/08 05:31:25;;;;;;;45.25;21.98;;;;;;;;;;5073137;28;20063;-74
2021/01/08 05:33:51;;;;;;;41.25;22.52;;;;;;;;;;5074417;28;20024;-75
2021/01/08 05:36:16;;;;;;;43.22;21.33;;;;;;;;;;5074366;28;20029;-74
2021/01/08 05:38:43;;;;;;;52.42;24.42;;;;;;;;;;5074064;28;20500;-76
2021/01/08 05:41:10;;;;;;;48.17;23.08;;;;;;;;;;5074162;28;20069;-74
2021/01/08 05:43:38;;;;;;;49.78;23.08;;;;;;;;;;5072815;28;20020;-74
2021/01/08 05:46:07;;;;;;;49.28;23.50;;;;;;;;;;5073082;28;20024;-73
2021/01/08 05:48:33;;;;;;;;;;;;;;;;;;5072569;28;20052;-73
2021/01/08 05:50:58;;;;;;;53.83;26.10;;;;;;;;;;5074072;28;20005;-73
2021/01/08 05:53:27;;;;;;;50.15;25.30;;;;;;;;;;5072612;28;20028;-73
2021/01/08 05:55:52;;;;;;;42.57;18.33;;;;;;;;;;5074188;28;20032;-72
2021/01/08 05:58:21;;;;;;;67.85;26.85;;;;;;;;;;5072518;28;20020;-75
2021/01/08 06:00:57;;;;;;;85.25;33.17;;;;;;;;;;5072783;28;20016;-77
2021/01/08 06:03:22;;;;;;;72.57;28.80;;;;;;;;;;5073756;28;20024;-74
2021/01/08 06:05:51;;;;;;;68.55;28.52;;;;;;;;;;5055903;28;20099;-75
2021/01/08 06:08:18;;;;;;;55.92;25.63;;;;;;;;;;5073743;28;20400;-74
2021/01/08 06:10:43;;;;;;;49.90;22.88;;;;;;;;;;5072077;28;20488;-74
2021/01/08 06:13:09;;;;;;;46.10;22.70;;;;;;;;;;5072136;28;20037;-74
2021/01/08 06:15:35;;;;;;;54.97;24.52;;;;;;;;;;5072403;28;20033;-74
2021/01/08 06:18:00;;;;;;;46.60;22.75;;;;;;;;;;5055182;28;20029;-73
2021/01/08 06:20:28;;;;;;;48.05;22.75;;;;;;;;;;5071746;28;20024;-74
2021/01/08 06:22:57;;;;;;;49.78;23.60;;;;;;;;;;5055352;28;20083;-73
2021/01/08 06:25:24;;;;;;;49.03;22.80;;;;;;;;;;5073226;28;20066;-73
2021/01/08 06:27:53;;;;;;;47.42;23.73;;;;;;;;;;5072021;28;20272;-75
2021/01/08 06:30:24;;;;;;;44.78;22.33;;;;;;;;;;5071842;28;20016;-73
2021/01/08 06:32:55;;;;;;;53.65;26.08;;;;;;;;;;5071581;28;20052;-74
2021/01/08 06:35:24;;;;;;;56.53;28.05;;;;;;;;;;5073054;28;20017;-74
2021/01/08 06:37:53;;;;;;;57.00;26.00;;;;;;;;;;5055398;28;20051;-74
2021/01/08 06:40:20;;;;;;;48.42;23.95;;;;;;;;;;5071807;28;20028;-75
2021/01/08 06:42:47;;;;;;;54.28;24.73;;;;;;;;;;5072905;28;20013;-75
2021/01/08 06:45:14;;;;;;;42.53;22.23;;;;;;;;;;5071578;28;20028;-74
2021/01/08 06:47:42;;;;;;;47.15;22.90;;;;;;;;;;5055022;28;20363;-74
2021/01/08 06:50:13;;;;;;;45.35;22.42;;;;;;;;;;5072289;28;20031;-74
2021/01/08 06:52:42;;;;;;;56.45;25.02;;;;;;;;;;5071070;28;20369;-73
2021/01/08 06:55:10;;;;;;;56.40;25.55;;;;;;;;;;5072782;28;20373;-74
2021/01/08 06:57:41;;;;;;;62.25;26.73;;;;;;;;;;5072721;28;20046;-74
2021/01/08 07:00:07;;;;;;;101.38;37.78;;;;;;;;;;5072185;28;20434;-73
2021/01/08 07:02:33;;;;;;;87.97;35.00;;;;;;;;;;5064320;28;20096;-74
2021/01/08 07:05:00;;;;;;;93.90;37.45;;;;;;;;;;5049566;28;20039;-74
2021/01/08 07:07:26;;;;;;;77.10;32.13;;;;;;;;;;5064476;28;20024;-72
2021/01/08 07:09:54;;;;;;;70.28;31.23;;;;;;;;;;5057516;28;20082;-73
2021/01/08 07:12:23;;;;;;;76.75;31.98;;;;;;;;;;5056720;28;20085;-74
2021/01/08 07:14:50;;;;;;;93.28;35.63;;;;;;;;;;5057982;28;20525;-75
2021/01/08 07:17:15;;;;;;;112.93;40.67;;;;;;;;;;5047997;28;20031;-74
2021/01/08 07:19:43;;;;;;;85.45;34.78;;;;;;;;;;5073837;28;20013;-75
2021/01/08 07:22:12;;;;;;;77.75;32.85;;;;;;;;;;5059602;28;20070;-79
2021/01/08 07:24:38;;;;;;;71.97;32.88;;;;;;;;;;5065658;28;20477;-78
2021/01/08 07:27:13;;;;;;;82.20;34.85;;;;;;;;;;5081137;28;20063;-75
2021/01/08 07:29:38;;;;;;;91.45;37.47;;;;;;;;;;5059096;28;20048;-75
2021/01/08 07:32:05;;;;;;;83.20;36.38;;;;;;;;;;5057942;28;20524;-76
2021/01/08 07:34:32;;;;;;;79.20;35.03;;;;;;;;;;5073617;28;20055;-72
2021/01/08 07:36:58;;;;;;;79.63;38.08;;;;;;;;;;5078116;28;20088;-71
2021/01/08 07:39:33;;;;;;;64.78;30.35;;;;;;;;;;5050462;28;20028;-75
2021/01/08 07:41:58;;;;;;;64.30;30.20;;;;;;;;;;5061195;28;20419;-71
2021/01/08 07:44:33;;;;;;;64.00;30.13;;;;;;;;;;5053816;28;20085;-71
2021/01/08 07:47:18;;;;;;;62.15;29.65;;;;;;;;;;5085857;28;20016;-69
2021/01/08 07:49:43;;;;;;;56.40;29.52;;;;;;;;;;5058573;28;20465;-71
2021/01/08 07:52:09;;;;;;;61.28;31.10;;;;;;;;;;5079034;28;20099;-71
2021/01/08 07:54:44;;;;;;;59.08;29.40;;;;;;;;;;5056919;28;20025;-71
2021/01/08 07:57:09;;;;;;;51.92;28.08;;;;;;;;;;5079226;28;20016;-71
2021/01/08 07:59:34;;;;;;;55.25;28.63;;;;;;;;;;5068338;28;20020;-71
2021/01/08 08:02:00;;;;;;;50.50;26.13;;;;;;;;;;5085741;28;20055;-75
2021/01/08 08:04:27;;;;;;;53.53;27.52;;;;;;;;;;5060524;28;20537;-73
2021/01/08 08:06:53;;;;;;;52.58;26.42;;;;;;;;;;5064018;28;20369;-74
2021/01/08 08:09:19;;;;;;;49.35;25.42;;;;;;;;;;5068970;28;20016;-74
2021/01/08 08:11:44;;;;;;;51.80;26.42;;;;;;;;;;5077662;28;20035;-72
2021/01/08 08:14:14;;;;;;;48.50;25.27;;;;;;;;;;5084960;28;20442;-69
2021/01/08 08:16:40;;;;;;;52.33;25.63;;;;;;;;;;5078135;28;20047;-69
2021/01/08 08:19:06;;;;;;;48.80;25.45;;;;;;;;;;5086814;28;20051;-72
2021/01/08 08:21:32;;;;;;;49.58;25.52;;;;;;;;;;5066584;28;20461;-71
2021/01/08 08:23:58;;;;;;;48.63;23.88;;;;;;;;;;5084613;28;20114;-70
2021/01/08 08:26:24;;;;;;;57.50;25.33;;;;;;;;;;5075897;28;20025;-70
2021/01/08 08:28:59;;;;;;;46.65;24.40;;;;;;;;;;5089399;28;20021;-70
2021/01/08 08:31:28;;;;;;;49.75;26.45;;;;;;;;;;5082904;28;20048;-70
2021/01/08 08:33:54;;;;;;;51.75;25.98;;;;;;;;;;5080760;28;20391;-71
2021/01/08 08:36:21;;;;;;;50.30;25.05;;;;;;;;;;5073296;28;20035;-70
2021/01/08 08:38:56;;;;;;;50.85;25.42;;;;;;;;;;5063129;28;20001;-69
2021/01/08 08:41:21;;;;;;;44.92;22.50;;;;;;;;;;5079447;28;20047;-70
2021/01/08 08:43:47;;;;;;;53.42;24.65;;;;;;;;;;5077537;28;20066;-71
2021/01/08 08:46:12;;;;;;;49.67;24.42;;;;;;;;;;5083996;28;20354;-70
2021/01/08 08:48:39;;;;;;;45.72;22.23;;;;;;;;;;5073549;28;20526;-70
2021/01/08 08:51:04;;;;;;;47.92;24.20;;;;;;;;;;5064901;28;20381;-73
2021/01/08 08:53:30;;;;;;;43.75;22.52;;;;;;;;;;5082537;28;20036;-71
2021/01/08 08:55:55;;;;;;;45.70;24.75;;;;;;;;;;5092878;28;20051;-70
2021/01/08 08:58:20;;;;;;;46.22;24.08;;;;;;;;;;5073205;28;20024;-70
2021/01/08 09:00:46;;;;;;;48.78;25.83;;;;;;;;;;5064510;28;20016;-70
2021/01/08 09:03:21;;;;;;;52.47;25.25;;;;;;;;;;5060135;28;20013;-69
2021/01/08 09:05:48;;;;;;;42.60;23.02;;;;;;;;;;5058716;28;20114;-70
2021/01/08 09:08:17;;;;;;;50.67;25.88;;;;;;;;;;5060388;28;20064;-71
2021/01/08 09:10:52;;;;;;;53.42;27.65;;;;;;;;;;5072576;28;20023;-71
2021/01/08 09:13:26;;;;;;;53.97;27.58;;;;;;;;;;5068186;28;20033;-71
2021/01/08 09:16:01;;;;;;;59.05;29.35;;;;;;;;;;5060255;28;20358;-69
2021/01/08 09:18:26;;;;;;;62.78;30.88;;;;;;;;;;5068386;28;20021;-76
2021/01/08 09:21:01;;;;;;;57.13;30.10;;;;;;;;;;5064219;28;20017;-76
2021/01/08 09:23:28;;;;;;;60.17;31.20;;;;;;;;;;5060071;28;20032;-76
2021/01/08 09:25:54;;;;;;;62.67;30.27;;;;;;;;;;5060664;28;20016;-76
2021/01/08 09:28:19;;;;;;;66.05;30.17;;;;;;;;;;5062706;28;20469;-77
2021/01/08 09:30:49;;;;;;;57.50;29.55;;;;;;;;;;5053487;28;20028;-77
2021/01/08 09:33:15;;;;;;;62.83;30.25;;;;;;;;;;5048481;28;20049;-78
2021/01/08 09:35:44;;;;;;;65.38;31.17;;;;;;;;;;5059081;28;20020;-74
2021/01/08 09:38:12;;;;;;;60.78;30.58;;;;;;;;;;5063226;28;20715;-75
2021/01/08 09:40:38;;;;;;;60.33;31.00;;;;;;;;;;5063675;28;20021;-76
2021/01/08 09:43:04;;;;;;;62.53;31.38;;;;;;;;;;5062170;28;20021;-76
2021/01/08 09:45:29;;;;;;;49.80;27.23;;;;;;;;;;5061633;28;20198;-75
2021/01/08 09:47:55;;;;;;;55.97;29.23;;;;;;;;;;5073498;28;20372;-73
2021/01/08 09:50:21;;;;;;;49.55;26.83;;;;;;;;;;5059940;28;20035;-72
2021/01/08 09:52:48;;;;;;;50.38;25.80;;;;;;;;;;5066692;28;20020;-74
2021/01/08 09:55:22;;;;;;;53.65;26.67;;;;;;;;;;5048465;28;20024;-76
2021/01/08 09:57:53;;;;;;;53.25;25.95;;;;;;;;;;5063546;28;20032;-73
2021/01/08 10:00:25;;;;;;;48.13;24.13;;;;;;;;;;5059699;28;20049;-70
2021/01/08 10:02:51;;;;;;;46.67;24.85;;;;;;;;;;5057706;28;20567;-70
2021/01/08 10:05:17;;;;;;;50.80;25.27;;;;;;;;;;5058321;28;20056;-71
2021/01/08 10:07:44;;;;;;;52.15;27.10;;;;;;;;;;5057116;28;20041;-71
2021/01/08 10:10:11;;;;;;;57.92;29.60;;;;;;;;;;5054182;28;20025;-69
2021/01/08 10:12:48;;;;;;;61.92;31.00;;;;;;;;;;5066232;28;20063;-70
2021/01/08 10:15:15;;;;;;;54.25;28.88;;;;;;;;;;5060746;28;20024;-69
2021/01/08 10:17:50;;;;;;;59.00;29.65;;;;;;;;;;5046565;28;20024;-71
2021/01/08 10:20:17;;;;;;;52.53;29.58;;;;;;;;;;5055942;28;20028;-69
2021/01/08 10:22:50;;;;;;;56.92;28.10;;;;;;;;;;5055504;28;20009;-71
2021/01/08 10:25:25;;;;;;;55.08;28.73;;;;;;;;;;5058519;28;20028;-68
2021/01/08 10:27:50;;;;;;;55.47;29.55;;;;;;;;;;5051565;28;20024;-69
2021/01/08 10:30:16;;;;;;;57.97;28.73;;;;;;;;;;5051589;28;20024;-69
2021/01/08 10:32:45;;;;;;;60.55;29.77;;;;;;;;;;5052458;28;20068;-69
2021/01/08 10:35:11;;;;;;;57.40;28.15;;;;;;;;;;5052913;28;20385;-69
2021/01/08 10:37:36;;;;;;;62.70;29.15;;;;;;;;;;5050832;28;20036;-68
2021/01/08 10:40:02;;;;;;;51.67;26.83;;;;;;;;;;5051388;28;20074;-69
2021/01/08 10:42:27;;;;;;;46.78;24.70;;;;;;;;;;5057753;28;20025;-68
2021/01/08 10:44:53;;;;;;;46.05;22.42;;;;;;;;;;5072599;28;20457;-68
2021/01/08 10:47:22;;;;;;;41.95;23.63;;;;;;;;;;5060746;28;20512;-68
2021/01/08 10:49:51;;;;;;;51.83;24.02;;;;;;;;;;5055271;28;20028;-69
2021/01/08 10:52:17;;;;;;;50.00;24.48;;;;;;;;;;5064529;28;20025;-69
2021/01/08 10:54:42;;;;;;;55.90;24.73;;;;;;;;;;5061368;28;20047;-69
2021/01/08 10:57:07;;;;;;;56.45;25.65;;;;;;;;;;5071257;28;20074;-69
2021/01/08 10:59:33;;;;;;;57.35;25.45;;;;;;;;;;5059025;28;20108;-70
2021/01/08 11:01:58;;;;;;;53.67;25.67;;;;;;;;;;5051184;28;20025;-70
2021/01/08 11:04:24;;;;;;;46.35;22.40;;;;;;;;;;5057661;28;20418;-69
2021/01/08 11:06:55;;;;;;;39.75;21.45;;;;;;;;;;5071736;28;20096;-68
2021/01/08 11:09:20;;;;;;;43.03;21.95;;;;;;;;;;5071039;28;20441;-68
2021/01/08 11:11:45;;;;;;;43.22;21.80;;;;;;;;;;5072892;28;20095;-69
2021/01/08 11:14:11;;;;;;;42.92;22.73;;;;;;;;;;5070985;28;20021;-68
2021/01/08 11:16:36;;;;;;;42.50;21.15;;;;;;;;;;5065286;28;20019;-68
2021/01/08 11:19:02;;;;;;;48.10;22.63;;;;;;;;;;5059302;28;20024;-68
2021/01/08 11:21:27;;;;;;;45.95;23.35;;;;;;;;;;5057426;28;20429;-68
2021/01/08 11:23:52;;;;;;;51.60;23.17;;;;;;;;;;5070173;28;20021;-69
2021/01/08 11:26:27;;;;;;;35.97;19.92;;;;;;;;;;5070594;28;20074;-68
2021/01/08 11:28:53;;;;;;;37.67;19.88;;;;;;;;;;5070839;28;20020;-68
2021/01/08 11:31:18;;;;;;;39.83;20.75;;;;;;;;;;5060022;28;20020;-68
2021/01/08 11:33:45;;;;;;;35.47;19.77;;;;;;;;;;5059122;28;20565;-68
2021/01/08 11:36:10;;;;;;;37.83;20.38;;;;;;;;;;5067387;28;20021;-67
2021/01/08 11:38:36;;;;;;;35.63;20.20;;;;;;;;;;5059422;28;20023;-69
2021/01/08 11:41:01;;;;;;;33.53;19.33;;;;;;;;;;5059547;28;20020;-68
2021/01/08 11:43:27;;;;;;;36.08;18.63;;;;;;;;;;5053549;28;20073;-69
2021/01/08 11:45:52;;;;;;;52.47;21.38;;;;;;;;;;5060802;28;20421;-68
2021/01/08 11:48:17;;;;;;;40.67;20.42;;;;;;;;;;5059568;28;20013;-68
2021/01/08 11:50:43;;;;;;;51.38;22.15;;;;;;;;;;5068438;28;20557;-69
2021/01/08 11:53:09;;;;;;;48.20;22.42;;;;;;;;;;5053447;28;20033;-68
2021/01/08 11:55:34;;;;;;;47.38;22.67;;;;;;;;;;5064538;28;20130;-69
2021/01/08 11:58:00;;;;;;;69.15;29.77;;;;;;;;;;5068670;28;20108;-68
2021/01/08 12:00:25;;;;;;;55.05;26.17;;;;;;;;;;5060128;28;20570;-69
2021/01/08 12:02:50;;;;;;;49.15;23.83;;;;;;;;;;5066979;28;20052;-68
2021/01/08 12:05:16;;;;;;;46.97;24.05;;;;;;;;;;5062422;28;20362;-68
2021/01/08 12:07:41;;;;;;;49.55;23.13;;;;;;;;;;5066071;28;20009;-70
2021/01/08 12:10:07;;;;;;;48.08;22.55;;;;;;;;;;5061478;28;20048;-68
2021/01/08 12:12:33;;;;;;;44.35;23.02;;;;;;;;;;5068467;28;20025;-69
2021/01/08 12:14:59;;;;;;;48.03;24.02;;;;;;;;;;5057980;28;20043;-69
2021/01/08 12:17:24;;;;;;;50.92;22.33;;;;;;;;;;5069517;28;20047;-69
2021/01/08 12:19:50;;;;;;;41.15;22.40;;;;;;;;;;5071441;28;20031;-69
2021/01/08 12:22:15;;;;;;;39.67;20.60;;;;;;;;;;5065842;28;20104;-69
2021/01/08 12:24:41;;;;;;;43.22;22.73;;;;;;;;;;5067055;28;20031;-70
2021/01/08 12:27:07;;;;;;;37.25;21.30;;;;;;;;;;5068476;28;20020;-68
2021/01/08 12:29:34;;;;;;;41.40;21.40;;;;;;;;;;5066065;28;20032;-68
2021/01/08 12:32:00;;;;;;;39.95;21.17;;;;;;;;;;5066333;28;20553;-68
2021/01/08 12:34:25;;;;;;;39.85;20.88;;;;;;;;;;5065432;28;20020;-72
2021/01/08 12:36:51;;;;;;;38.33;21.75;;;;;;;;;;5089740;28;20362;-70
2021/01/08 12:39:16;;;;;;;40.53;20.77;;;;;;;;;;5081325;28;20031;-72
2021/01/08 12:41:42;;;;;;;39.90;21.85;;;;;;;;;;5074383;28;20052;-70
2021/01/08 12:44:08;;;;;;;42.20;21.63;;;;;;;;;;5085728;28;20102;-70
2021/01/08 12:46:34;;;;;;;43.08;21.98;;;;;;;;;;5075097;28;20025;-70
2021/01/08 12:49:03;;;;;;;41.05;21.75;;;;;;;;;;5072731;28;20024;-71
2021/01/08 12:51:28;;;;;;;41.78;21.77;;;;;;;;;;5070034;28;20376;-73
2021/01/08 12:53:54;;;;;;;37.85;19.95;;;;;;;;;;5070825;28;20085;-75
2021/01/08 12:56:26;;;;;;;36.13;20.27;;;;;;;;;;5083264;28;20035;-75
2021/01/08 12:58:51;;;;;;;37.55;19.98;;;;;;;;;;5063306;28;20035;-75
2021/01/08 13:01:17;;;;;;;36.95;20.02;;;;;;;;;;5066542;28;20021;-73
2021/01/08 13:03:42;;;;;;;37.80;20.42;;;;;;;;;;5058526;28;20354;-73
2021/01/08 13:06:08;;;;;;;38.97;19.58;;;;;;;;;;5071178;28;20062;-74
2021/01/08 13:08:33;;;;;;;38.55;20.25;;;;;;;;;;5077605;28;20390;-76
2021/01/08 13:10:58;;;;;;;37.10;19.55;;;;;;;;;;5083577;28;20381;-73
2021/01/08 13:13:24;;;;;;;38.30;18.90;;;;;;;;;;5061993;28;20033;-75
2021/01/08 13:15:49;;;;;;;39.38;19.75;;;;;;;;;;5059380;28;20008;-75
2021/01/08 13:18:28;;;;;;;42.10;22.40;;;;;;;;;;5072386;28;20020;-69
2021/01/08 13:20:58;;;;;;;39.67;20.08;;;;;;;;;;5068829;28;20036;-70
2021/01/08 13:23:29;;;;;;;38.17;21.27;;;;;;;;;;5063663;28;20031;-71
2021/01/08 13:25:59;;;;;;;40.95;21.05;;;;;;;;;;5089367;28;20115;-71
2021/01/08 13:28:24;;;;;;;40.10;20.55;;;;;;;;;;5077474;28;20507;-73
2021/01/08 13:30:49;;;;;;;39.92;21.08;;;;;;;;;;5059818;28;20082;-76
2021/01/08 13:33:15;;;;;;;40.90;20.60;;;;;;;;;;5069916;28;20043;-71
2021/01/08 13:35:40;;;;;;;38.85;19.83;;;;;;;;;;5091750;28;20048;-74
2021/01/08 13:38:05;;;;;;;37.58;20.63;;;;;;;;;;5081740;28;20032;-70
2021/01/08 13:40:31;;;;;;;39.40;19.45;;;;;;;;;;5065986;28;20397;-71
2021/01/08 13:42:57;;;;;;;37.78;19.42;;;;;;;;;;5072428;28;20109;-72
2021/01/08 13:45:24;;;;;;;36.80;20.23;;;;;;;;;;5055179;28;20062;-69
2021/01/08 13:47:51;;;;;;;37.97;19.38;;;;;;;;;;5099456;28;20016;-74
2021/01/08 13:50:16;;;;;;;35.90;19.23;;;;;;;;;;5081857;28;20040;-72
2021/01/08 13:52:42;;;;;;;37.88;19.00;;;;;;;;;;5058257;28;20493;-71
2021/01/08 13:55:08;;;;;;;31.67;17.75;;;;;;;;;;5090030;28;20023;-72
2021/01/08 13:57:33;;;;;;;35.97;18.92;;;;;;;;;;5088092;28;20108;-74
2021/01/08 13:59:59;;;;;;;38.00;18.85;;;;;;;;;;5083998;28;20040;-72
2021/01/08 14:02:24;;;;;;;32.55;17.23;;;;;;;;;;5086383;28;20035;-75
2021/01/08 14:04:50;;;;;;;34.63;18.33;;;;;;;;;;5077230;28;20029;-77
2021/01/08 14:07:15;;;;;;;37.10;18.92;;;;;;;;;;5077447;28;20381;-71
2021/01/08 14:09:41;;;;;;;41.40;18.85;;;;;;;;;;5062482;28;20025;-76
2021/01/08 14:12:08;;;;;;;34.78;17.05;;;;;;;;;;5086675;28;20027;-79