Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:09;;;;;;;11.30;3.83;;;18.10;99.90;;;;;;6303862;22;20026;-88
2023/09/20 00:04:35;;;;;;;12.38;4.82;;;19.30;99.90;;;;;;6306271;22;20007;-88
2023/09/20 00:07:02;;;;;;;10.65;3.67;;;18.30;99.90;;;;;;6306548;22;20501;-87
2023/09/20 00:09:30;;;;;;;12.70;3.97;;;18.00;99.90;;;;;;6306799;22;20010;-88
2023/09/20 00:11:56;;;;;;;14.05;3.53;;;18.00;99.90;;;;;;6308528;22;20035;-87
2023/09/20 00:14:22;;;;;;;12.02;3.92;;;18.00;99.90;;;;;;6317456;22;19995;-87
2023/09/20 00:16:48;;;;;;;13.60;3.95;;;18.00;99.90;;;;;;6306747;22;20039;-86
2023/09/20 00:19:13;;;;;;;15.90;4.20;;;18.00;99.90;;;;;;6308964;22;20010;-87
2023/09/20 00:21:39;;;;;;;25.90;4.63;;;18.00;99.90;;;;;;6309103;22;19999;-87
2023/09/20 00:24:05;;;;;;;8.13;3.75;;;19.20;99.90;;;;;;6305985;22;20293;-87
2023/09/20 00:26:32;;;;;;;10.07;3.33;;;17.90;99.90;;;;;;6306253;22;20079;-87
2023/09/20 00:29:04;;;;;;;12.10;4.07;;;17.90;99.90;;;;;;6306436;22;20003;-87
2023/09/20 00:31:30;;;;;;;10.95;3.92;;;17.90;99.90;;;;;;6305764;22;20041;-87
2023/09/20 00:33:56;;;;;;;14.82;4.63;;;18.10;99.90;;;;;;6307807;22;20007;-87
2023/09/20 00:36:23;;;;;;;12.75;3.78;;;17.90;99.90;;;;;;6308403;22;20054;-87
2023/09/20 00:38:48;;;;;;;8.13;3.47;;;17.90;99.90;;;;;;6306446;22;20296;-87
2023/09/20 00:41:15;;;;;;;14.50;4.18;;;17.80;99.90;;;;;;6306641;22;20045;-87
2023/09/20 00:43:41;;;;;;;15.43;4.07;;;17.90;99.90;;;;;;6305645;22;19999;-87
2023/09/20 00:46:09;;;;;;;10.93;4.28;;;17.90;99.90;;;;;;6306860;22;20320;-87
2023/09/20 00:48:38;;;;;;;15.82;4.40;;;17.80;99.90;;;;;;6306740;22;20003;-88
2023/09/20 00:51:05;;;;;;;6.78;3.58;;;17.80;99.90;;;;;;6306247;22;20015;-85
2023/09/20 00:53:32;;;;;;;12.18;4.43;;;18.50;99.90;;;;;;6306174;22;20000;-85
2023/09/20 00:55:58;;;;;;;17.65;4.53;;;17.80;99.90;;;;;;6305847;22;20351;-87
2023/09/20 00:58:24;;;;;;;13.70;4.18;;;18.10;99.90;;;;;;6305020;22;20405;-86
2023/09/20 01:00:54;;;;;;;11.70;4.45;;;18.80;99.90;;;;;;6306266;22;20012;-86
2023/09/20 01:03:20;;;;;;;13.05;3.88;;;17.80;99.90;;;;;;6306292;22;20037;-87
2023/09/20 01:05:49;;;;;;;11.30;3.83;;;17.80;99.90;;;;;;6305428;22;19999;-86
2023/09/20 01:08:17;;;;;;;14.88;3.88;;;17.80;99.90;;;;;;6306725;22;20002;-86
2023/09/20 01:10:45;;;;;;;12.27;3.63;;;17.80;99.90;;;;;;6305782;22;20007;-88
2023/09/20 01:13:12;;;;;;;7.80;3.85;;;18.50;99.90;;;;;;6305085;22;20248;-87
2023/09/20 01:15:38;;;;;;;10.05;4.07;;;17.90;99.90;;;;;;6306035;22;20090;-87
2023/09/20 01:18:04;;;;;;;11.27;4.00;;;18.10;99.90;;;;;;6320054;22;20008;-87
2023/09/20 01:20:37;;;;;;;12.27;4.57;;;17.70;99.90;;;;;;6313471;22;20004;-86
2023/09/20 01:23:03;;;;;;;14.43;3.60;;;17.70;99.90;;;;;;6308680;22;20003;-88
2023/09/20 01:25:30;;;;;;;8.05;3.85;;;17.70;99.90;;;;;;6308248;22;20000;-88
2023/09/20 01:28:08;;;;;;;11.77;4.75;;;17.70;99.90;;;;;;6308517;22;20017;-88
2023/09/20 01:30:38;;;;;;;12.23;3.60;;;17.70;99.90;;;;;;6331104;22;20340;-87
2023/09/20 01:33:06;;;;;;;9.43;3.03;;;17.70;99.90;;;;;;6308740;22;20045;-87
2023/09/20 01:35:32;;;;;;;11.75;4.03;;;17.80;99.90;;;;;;6307910;22;20019;-86
2023/09/20 01:37:58;;;;;;;12.38;3.70;;;18.00;99.90;;;;;;6308511;22;20023;-88
2023/09/20 01:40:28;;;;;;;8.10;3.00;;;18.70;99.90;;;;;;6307641;22;20320;-87
2023/09/20 01:42:57;;;;;;;8.82;3.90;;;17.80;99.90;;;;;;6308560;22;20080;-87
2023/09/20 01:45:23;;;;;;;15.57;3.90;;;17.90;99.90;;;;;;6308418;22;20063;-88
2023/09/20 01:47:53;;;;;;;13.13;3.92;;;17.80;99.90;;;;;;6307169;22;20950;-88
2023/09/20 01:50:23;;;;;;;13.15;4.45;;;17.90;99.90;;;;;;6308243;22;20037;-88
2023/09/20 01:52:53;;;;;;;8.98;3.60;;;18.00;99.90;;;;;;6308157;22;20049;-87
2023/09/20 01:55:21;;;;;;;12.60;3.92;;;17.90;99.90;;;;;;6306773;22;20418;-86
2023/09/20 01:57:53;;;;;;;13.10;3.95;;;17.90;99.90;;;;;;6307884;22;20088;-87
2023/09/20 02:00:36;;;;;;;11.88;4.20;;;17.90;99.90;;;;;;6308607;22;20041;-87
2023/09/20 02:03:09;;;;;;;16.42;4.18;;;17.90;99.90;;;;;;6307576;22;20031;-87
2023/09/20 02:05:38;;;;;;;10.07;3.72;;;17.90;99.90;;;;;;6312894;22;20010;-88
2023/09/20 02:08:08;;;;;;;14.68;4.20;;;18.00;99.90;;;;;;6314091;22;20014;-88
2023/09/20 02:10:36;;;;;;;8.68;3.95;;;18.00;99.90;;;;;;6309660;22;20402;-87
2023/09/20 02:13:03;;;;;;;12.48;4.53;;;17.90;99.90;;;;;;6308199;22;19999;-88
2023/09/20 02:15:34;;;;;;;9.00;3.70;;;17.90;99.90;;;;;;6307308;22;20371;-87
2023/09/20 02:18:03;;;;;;;10.00;4.28;;;17.90;99.90;;;;;;6307439;22;20015;-86
2023/09/20 02:20:33;;;;;;;7.20;3.42;;;17.90;99.90;;;;;;6312406;22;19999;-87
2023/09/20 02:23:03;;;;;;;;;;;17.80;99.90;;;;;;6325304;22;19984;-87
2023/09/20 02:25:29;;;;;;;11.80;3.95;;;17.80;99.90;;;;;;6330367;22;19953;-89
2023/09/20 02:27:58;;;;;;;8.00;4.18;;;17.80;99.90;;;;;;6310885;22;20022;-88
2023/09/20 02:30:24;;;;;;;8.82;3.17;;;18.70;99.90;;;;;;6307789;22;20015;-89
2023/09/20 02:32:57;;;;;;;12.57;4.35;;;18.60;99.90;;;;;;6306681;22;20007;-88
2023/09/20 02:35:24;;;;;;;14.25;3.70;;;18.20;99.90;;;;;;6308141;22;20018;-88
2023/09/20 02:37:52;;;;;;;9.68;3.83;;;17.70;99.90;;;;;;6306135;22;20471;-87
2023/09/20 02:40:18;;;;;;;8.55;3.50;;;17.70;99.90;;;;;;6307144;22;20416;-86
2023/09/20 02:42:58;;;;;;;10.20;3.63;;;17.70;99.90;;;;;;6307106;22;20010;-89
2023/09/20 02:45:24;;;;;;;7.10;3.45;;;17.70;99.90;;;;;;6307252;22;20492;-88
2023/09/20 02:47:54;;;;;;;10.52;4.07;;;17.70;99.90;;;;;;6306766;22;20008;-88
2023/09/20 02:50:41;;;;;;;12.27;3.70;;;17.70;99.90;;;;;;6302587;22;20015;-87
2023/09/20 02:53:25;;;;;;;17.88;4.28;;;17.60;99.90;;;;;;6307394;22;20038;-88
2023/09/20 02:55:51;;;;;;;7.63;3.20;;;17.10;99.90;;;;;;6306689;22;20007;-87
2023/09/20 02:58:17;;;;;;;7.85;3.78;;;17.70;99.90;;;;;;6306404;22;20046;-88
2023/09/20 03:00:58;;;;;;;12.88;3.97;;;18.20;99.90;;;;;;6307250;22;19996;-88
2023/09/20 03:03:23;;;;;;;10.60;3.95;;;19.10;99.90;;;;;;6307609;22;20014;-86
2023/09/20 03:05:49;;;;;;;11.57;3.92;;;17.80;99.90;;;;;;6306263;22;20007;-87
2023/09/20 03:08:14;;;;;;;10.27;3.95;;;17.80;99.90;;;;;;6307301;22;20311;-86
2023/09/20 03:10:43;;;;;;;12.07;3.65;;;17.80;99.90;;;;;;6307375;22;20007;-87
2023/09/20 03:13:11;;;;;;;9.20;3.63;;;17.80;99.90;;;;;;6306605;22;19999;-87
2023/09/20 03:15:43;;;;;;;10.40;4.47;;;18.20;99.90;;;;;;6306991;22;20004;-89
2023/09/20 03:18:13;;;;;;;10.20;3.65;;;18.00;99.90;;;;;;6312394;22;19999;-87
2023/09/20 03:20:43;;;;;;;7.00;3.23;;;18.10;99.90;;;;;;6294349;22;20428;-86
2023/09/20 03:23:09;;;;;;;7.32;3.47;;;17.80;99.90;;;;;;6284416;22;20301;-89
2023/09/20 03:25:37;;;;;;;11.52;3.78;;;17.90;99.90;;;;;;6294026;22;20058;-89
2023/09/20 03:28:10;;;;;;;9.27;3.47;;;18.60;99.90;;;;;;6277332;22;20010;-87
2023/09/20 03:30:38;;;;;;;13.20;3.85;;;17.90;99.90;;;;;;6276318;22;20007;-88
2023/09/20 03:33:05;;;;;;;8.25;2.83;;;17.90;99.90;;;;;;6275333;22;20007;-88
2023/09/20 03:35:32;;;;;;;11.80;3.25;;;17.90;99.90;;;;;;6276899;22;20049;-87
2023/09/20 03:38:01;;;;;;;9.60;4.05;;;17.90;99.90;;;;;;6275973;22;20341;-87
2023/09/20 03:40:28;;;;;;;9.40;3.60;;;17.90;99.90;;;;;;6275222;22;20007;-87
2023/09/20 03:42:54;;;;;;;10.45;2.83;;;17.90;99.90;;;;;;6276250;22;20061;-88
2023/09/20 03:45:20;;;;;;;8.93;3.45;;;17.90;99.90;;;;;;6275896;22;19996;-86
2023/09/20 03:47:53;;;;;;;9.98;3.13;;;17.80;99.90;;;;;;6275116;22;19996;-86
2023/09/20 03:50:19;;;;;;;9.00;3.30;;;17.80;99.90;;;;;;6276226;22;20019;-86
2023/09/20 03:52:46;;;;;;;6.05;3.03;;;17.90;99.90;;;;;;6274985;22;20000;-88
2023/09/20 03:55:12;;;;;;;7.45;3.42;;;17.80;99.90;;;;;;6278630;22;20004;-88
2023/09/20 03:57:38;;;;;;;7.95;2.78;;;18.10;99.90;;;;;;6277535;22;20011;-88
2023/09/20 04:00:11;;;;;;;9.50;3.60;;;17.80;99.90;;;;;;6279168;22;20004;-86
2023/09/20 04:02:40;;;;;;;8.85;3.30;;;17.80;99.90;;;;;;6275480;22;20417;-88
2023/09/20 04:05:13;;;;;;;5.72;2.80;;;17.80;99.90;;;;;;6276254;22;20071;-87
2023/09/20 04:07:40;;;;;;;4.95;2.20;;;17.80;99.90;;;;;;6274916;22;20324;-87
2023/09/20 04:10:07;;;;;;;9.90;3.05;;;18.60;99.90;;;;;;6276044;22;20027;-89
2023/09/20 04:12:33;;;;;;;6.82;2.90;;;17.80;99.90;;;;;;6280843;22;20003;-87
2023/09/20 04:14:59;;;;;;;5.55;2.95;;;17.80;99.90;;;;;;6295274;22;20007;-88
2023/09/20 04:17:25;;;;;;;6.95;3.17;;;17.80;99.90;;;;;;6276550;22;20014;-88
2023/09/20 04:19:52;;;;;;;13.77;3.38;;;18.00;99.90;;;;;;6275430;22;20027;-88
2023/09/20 04:22:18;;;;;;;9.27;2.88;;;17.80;99.90;;;;;;6274799;22;20373;-87
2023/09/20 04:24:44;;;;;;;11.30;3.65;;;18.10;99.90;;;;;;6275201;22;20030;-87
2023/09/20 04:27:09;;;;;;;12.20;3.05;;;18.40;99.90;;;;;;6278477;22;20023;-87
2023/09/20 04:29:55;;;;;;;7.80;3.85;;;17.80;99.90;;;;;;6289763;22;20026;-87
2023/09/20 04:32:30;;;;;;;6.75;2.78;;;18.20;99.90;;;;;;6280853;22;20419;-88
2023/09/20 04:34:56;;;;;;;7.07;3.25;;;17.80;99.90;;;;;;6275478;22;20008;-87
2023/09/20 04:37:23;;;;;;;7.53;3.25;;;17.80;99.90;;;;;;6274735;22;20081;-86
2023/09/20 04:39:49;;;;;;;7.18;3.55;;;17.80;99.90;;;;;;6275274;22;20371;-86
2023/09/20 04:42:15;;;;;;;8.57;3.42;;;17.90;99.90;;;;;;6274896;22;20416;-87
2023/09/20 04:44:43;;;;;;;10.85;3.20;;;18.60;99.90;;;;;;6274394;22;20004;-86
2023/09/20 04:47:14;;;;;;;10.95;3.25;;;17.70;99.90;;;;;;6275129;22;20035;-89
2023/09/20 04:49:40;;;;;;;8.00;3.08;;;18.80;99.90;;;;;;6274078;22;20053;-88
2023/09/20 04:52:09;;;;;;;8.35;3.35;;;17.70;99.90;;;;;;6275088;22;20087;-87
2023/09/20 04:54:35;;;;;;;6.47;3.10;;;17.70;99.90;;;;;;6275216;22;19996;-87
2023/09/20 04:57:01;;;;;;;10.68;3.58;;;18.00;99.90;;;;;;6274272;22;20007;-87
2023/09/20 04:59:27;;;;;;;9.90;3.53;;;17.70;99.90;;;;;;6274905;22;20000;-87
2023/09/20 05:02:02;;;;;;;6.63;3.10;;;17.60;99.90;;;;;;6274885;22;20046;-87
2023/09/20 05:04:34;;;;;;;5.85;3.10;;;17.60;99.90;;;;;;6274982;22;20021;-87
2023/09/20 05:07:05;;;;;;;5.50;3.17;;;16.90;99.90;;;;;;6269598;22;20007;-86
2023/09/20 05:09:32;;;;;;;;;;;18.60;99.90;;;;;;6292224;22;20000;-87
2023/09/20 05:11:58;;;;;;;6.13;3.13;;;18.10;99.90;;;;;;6273723;22;20359;-88
2023/09/20 05:14:23;;;;;;;13.57;3.40;;;17.70;99.90;;;;;;6275011;22;20011;-86
2023/09/20 05:16:52;;;;;;;11.55;3.33;;;18.10;99.90;;;;;;6272271;22;20015;-85
2023/09/20 05:19:17;;;;;;;8.70;3.53;;;17.50;99.90;;;;;;6273046;22;20000;-85
2023/09/20 05:21:44;;;;;;;6.50;2.50;;;17.40;99.90;;;;;;6274999;22;20061;-90
2023/09/20 05:24:09;;;;;;;7.38;3.90;;;17.50;99.90;;;;;;6275035;22;20007;-88
2023/09/20 05:26:36;;;;;;;11.57;3.10;;;17.50;99.90;;;;;;6273608;22;20094;-86
2023/09/20 05:29:03;;;;;;;9.20;3.55;;;17.50;99.90;;;;;;6279500;22;19995;-87
2023/09/20 05:31:29;;;;;;;11.63;3.40;;;17.50;99.90;;;;;;6296600;22;20000;-88
2023/09/20 05:37:27;;;;;;;6.80;3.25;;;17.40;99.90;;;;;;6272766;22;20010;-88
2023/09/20 05:43:59;;;;;;;6.50;3.28;;;17.40;99.90;;;;;;6232615;22;20444;-87
2023/09/20 05:46:50;;;;;;;5.63;3.25;;;17.50;99.90;;;;;;6281700;22;20004;-88
2023/09/20 05:49:34;;;;;;;;;;;17.50;99.90;;;;;;6273836;22;20004;-86
2023/09/20 05:52:23;;;;;;;7.20;2.95;;;17.00;99.90;;;;;;6274624;22;20331;-87
2023/09/20 06:01:17;;;;;;;6.60;3.38;;;17.40;99.90;;;;;;6275380;22;20014;-87
2023/09/20 06:04:21;;;;;;;9.82;3.72;;;17.40;99.90;;;;;;6295425;22;20004;-88
2023/09/20 06:07:14;;;;;;;11.63;3.15;;;17.00;99.90;;;;;;6210811;22;20008;-87
2023/09/20 06:10:01;;;;;;;7.03;3.20;;;17.40;99.90;;;;;;6214421;22;20003;-88
2023/09/20 06:12:39;;;;;;;7.55;3.58;;;17.40;99.90;;;;;;6277866;22;20045;-88
2023/09/20 06:15:29;;;;;;;7.38;3.22;;;18.30;99.90;;;;;;6276892;22;20012;-87
2023/09/20 06:18:02;;;;;;;9.27;3.03;;;17.70;99.90;;;;;;6278019;22;20007;-88
2023/09/20 06:20:36;;;;;;;12.50;3.45;;;17.40;99.90;;;;;;6277317;22;20273;-88
2023/09/20 06:23:07;;;;;;;6.82;3.40;;;17.70;99.90;;;;;;6276518;22;20011;-88
2023/09/20 06:25:38;;;;;;;5.72;2.95;;;17.40;99.90;;;;;;6277098;22;20003;-87
2023/09/20 06:28:04;;;;;;;12.27;3.80;;;17.80;99.90;;;;;;6276414;22;20003;-88
2023/09/20 06:30:29;;;;;;;8.13;3.28;;;17.40;99.90;;;;;;6276739;22;20015;-85
2023/09/20 06:33:03;;;;;;;5.07;3.03;;;17.30;99.90;;;;;;6282097;22;20000;-87
2023/09/20 06:35:35;;;;;;;11.68;2.97;;;17.30;99.90;;;;;;6287238;22;20007;-85
2023/09/20 06:38:00;;;;;;;6.60;3.28;;;17.40;99.90;;;;;;6276809;22;20012;-86
2023/09/20 06:40:38;;;;;;;6.85;2.97;;;17.30;99.90;;;;;;6277342;22;20007;-87
2023/09/20 06:43:11;;;;;;;8.77;3.28;;;15.80;99.90;;;;;;6265847;22;20513;-86
2023/09/20 06:45:47;;;;;;;13.25;3.25;;;17.30;99.90;;;;;;6276795;22;20011;-86
2023/09/20 06:48:29;;;;;;;6.28;2.95;;;17.40;99.90;;;;;;6221997;22;20004;-87
2023/09/20 06:51:13;;;;;;;9.20;3.60;;;17.30;99.90;;;;;;6276529;22;20020;-88
2023/09/20 06:54:00;;;;;;;13.18;4.18;;;18.50;99.90;;;;;;6277150;22;20007;-87
2023/09/20 06:56:49;;;;;;;6.20;3.42;;;17.40;99.90;;;;;;6276830;22;20010;-87
2023/09/20 06:59:34;;;;;;;9.32;3.97;;;17.60;99.90;;;;;;6280693;22;20059;-88
2023/09/20 07:02:13;;;;;;;9.57;4.50;;;17.40;99.90;;;;;;6276615;22;20090;-88
2023/09/20 07:04:48;;;;;;;7.67;3.20;;;16.50;99.90;;;;;;6276008;22;20319;-87
2023/09/20 07:07:14;;;;;;;7.32;3.63;;;17.50;99.90;;;;;;6276223;22;20362;-87
2023/09/20 07:09:47;;;;;;;6.25;3.38;;;16.70;99.90;;;;;;6276272;22;20000;-88
2023/09/20 07:15:06;;;;;;;7.10;3.35;;;17.40;99.90;;;;;;6213543;22;20038;-88
2023/09/20 07:17:42;;;;;;;9.23;3.60;;;18.40;99.90;;;;;;6275612;22;20115;-87
2023/09/20 07:20:20;;;;;;;5.25;3.10;;;18.20;99.90;;;;;;6276062;22;20003;-88
2023/09/20 07:22:46;;;;;;;7.10;3.63;;;17.40;99.90;;;;;;6276369;22;20022;-90
2023/09/20 07:25:30;;;;;;;6.72;3.33;;;17.50;99.90;;;;;;6276257;22;20151;-88
2023/09/20 07:27:58;;;;;;;8.18;2.80;;;16.60;99.90;;;;;;6275511;22;20011;-87
2023/09/20 07:30:45;;;;;;;3.92;2.88;;;17.50;99.90;;;;;;6276759;22;20015;-88
2023/09/20 07:33:29;;;;;;;11.43;3.70;;;17.40;99.90;;;;;;6278407;22;20008;-88
2023/09/20 07:36:11;;;;;;;6.25;3.22;;;17.50;99.90;;;;;;6288808;22;20010;-88
2023/09/20 07:38:46;;;;;;;8.10;3.08;;;17.40;99.90;;;;;;6297075;22;20403;-87
2023/09/20 07:41:18;;;;;;;5.53;3.42;;;17.50;99.90;;;;;;6285430;22;20161;-87
2023/09/20 07:43:44;;;;;;;5.05;3.20;;;18.00;99.90;;;;;;6275504;22;20007;-88
2023/09/20 07:46:23;;;;;;;8.75;3.10;;;17.70;99.90;;;;;;6276172;22;20000;-85
2023/09/20 07:48:56;;;;;;;8.98;3.45;;;17.50;99.90;;;;;;6275069;22;20018;-89
2023/09/20 07:51:24;;;;;;;6.25;3.28;;;17.60;99.90;;;;;;6274070;22;20285;-89
2023/09/20 07:53:53;;;;;;;6.57;3.80;;;17.60;99.90;;;;;;6285634;22;20476;-88
2023/09/20 07:56:22;;;;;;;6.88;3.42;;;17.50;99.90;;;;;;6219195;22;20015;-88
2023/09/20 07:58:57;;;;;;;9.43;3.90;;;18.40;99.90;;;;;;6274500;22;20363;-90
2023/09/20 08:01:45;;;;;;;6.40;3.30;;;17.60;99.90;;;;;;6274748;22;19999;-91
2023/09/20 08:07:17;;;;;;;5.22;3.70;;;18.30;99.90;;;;;;6259861;22;20077;-94
2023/09/20 08:09:55;;;;;;;8.93;3.20;;;16.50;99.90;;;;;;6249730;23;20032;-88
2023/09/20 08:12:21;;;;;;;8.25;3.78;;;17.60;99.90;;;;;;6240085;23;20004;-88
2023/09/20 08:14:52;;;;;;;9.73;3.53;;;19.00;99.90;;;;;;6243055;23;20000;-88
2023/09/20 08:20:11;;;;;;;7.85;3.10;;;17.60;99.90;;;;;;6245308;23;20097;-87
2023/09/20 08:59:57;;;;;;;7.13;2.97;;;17.60;99.90;;;;;;6274681;22;20050;-88
2023/09/20 09:02:25;;;;;;;7.38;3.40;;;18.20;99.90;;;;;;6276124;22;20006;-89
2023/09/20 09:04:53;;;;;;;6.82;3.47;;;17.70;99.90;;;;;;6274353;22;20042;-87
2023/09/20 09:07:19;;;;;;;7.65;3.75;;;18.20;99.90;;;;;;6275202;22;20057;-88
2023/09/20 09:09:49;;;;;;;6.68;3.28;;;17.70;99.90;;;;;;6270504;22;20007;-88
2023/09/20 09:12:14;;;;;;;4.97;3.35;;;17.70;99.90;;;;;;6273632;22;20011;-88
2023/09/20 09:14:43;;;;;;;6.95;3.20;;;17.70;99.90;;;;;;6271675;22;20482;-89
2023/09/20 09:17:10;;;;;;;8.68;3.80;;;17.90;99.90;;;;;;6267111;22;20012;-88
2023/09/20 09:19:39;;;;;;;6.65;3.45;;;17.70;99.90;;;;;;6271388;22;20223;-91
2023/09/20 09:22:06;;;;;;;9.70;3.55;;;17.70;99.90;;;;;;6275784;22;20000;-88
2023/09/20 09:24:48;;;;;;;4.95;3.42;;;17.70;99.90;;;;;;6273513;22;20437;-86
2023/09/20 09:27:15;;;;;;;6.22;3.60;;;17.70;99.90;;;;;;6276127;22;20014;-87
2023/09/20 09:29:44;;;;;;;8.93;3.78;;;17.80;99.90;;;;;;6278203;22;20000;-87
2023/09/20 09:32:22;;;;;;;5.35;3.30;;;17.80;99.90;;;;;;6277217;22;20046;-88
2023/09/20 09:35:06;;;;;;;9.52;3.90;;;17.90;99.90;;;;;;6274863;22;20003;-86
2023/09/20 09:37:36;;;;;;;4.25;3.45;;;17.80;99.90;;;;;;6274623;22;20015;-90
2023/09/20 09:40:05;;;;;;;9.43;3.70;;;19.00;99.90;;;;;;6277267;22;20112;-88
2023/09/20 09:42:46;;;;;;;7.85;3.30;;;17.80;99.90;;;;;;6291000;22;20110;-88
2023/09/20 09:45:34;;;;;;;6.35;3.35;;;19.20;99.90;;;;;;6303124;22;19996;-88
2023/09/20 09:48:27;;;;;;;6.43;3.25;;;17.90;99.90;;;;;;6271545;22;20408;-87
2023/09/20 09:51:42;;;;;;;7.40;3.60;;;17.60;99.90;;;;;;6277411;22;20034;-87
2023/09/20 09:54:24;;;;;;;6.40;3.35;;;17.70;99.90;;;;;;6277134;22;20014;-88
2023/09/20 09:57:12;;;;;;;3.25;2.60;;;17.60;99.90;;;;;;6276814;22;20039;-90
2023/09/20 10:02:44;;;;;;;4.60;3.25;;;18.50;99.90;;;;;;6242273;22;20095;-86
2023/09/20 10:05:28;;;;;;;5.30;2.95;;;18.00;99.90;;;;;;6216648;23;20076;-90
2023/09/20 10:08:17;;;;;;;4.95;3.40;;;18.00;99.90;;;;;;6215833;23;20005;-89
2023/09/20 10:11:07;;;;;;;5.28;2.67;;;18.40;99.90;;;;;;6216413;23;20011;-89
2023/09/20 10:13:52;;;;;;;7.78;3.17;;;17.40;99.90;;;;;;6215551;23;20004;-89
2023/09/20 10:16:43;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;6216918;23;20012;-88
2023/09/20 10:19:38;;;;;;;3.85;2.63;;;18.20;99.90;;;;;;6216502;23;20031;-89
2023/09/20 10:22:30;;;;;;;7.88;3.28;;;17.70;99.90;;;;;;6216030;23;20027;-87
2023/09/20 10:25:48;;;;;;;12.07;3.20;;;18.20;99.90;;;;;;6216173;23;20008;-87
2023/09/20 10:28:39;;;;;;;6.82;3.10;;;18.20;99.90;;;;;;6215435;23;20027;-88
2023/09/20 10:31:32;;;;;;;8.90;3.17;;;17.80;99.90;;;;;;6237953;22;20046;-91
2023/09/20 10:34:12;;;;;;;7.53;3.53;;;18.20;99.90;;;;;;6246478;23;20011;-88
2023/09/20 10:37:35;;;;;;;4.55;3.22;;;18.00;99.90;;;;;;6250223;23;20364;-88
2023/09/20 10:40:23;;;;;;;4.68;2.70;;;18.20;99.90;;;;;;6250796;23;20011;-88
2023/09/20 10:43:38;;;;;;;6.72;2.58;;;18.40;99.90;;;;;;6246370;23;20016;-90
2023/09/20 10:47:04;;;;;;;4.63;2.88;;;19.00;99.90;;;;;;6248436;23;20008;-88
2023/09/20 10:58:59;;;;;;;6.03;3.05;;;18.70;99.90;;;;;;6214301;22;20020;-87
2023/09/20 11:01:25;;;;;;;7.60;3.15;;;18.80;99.90;;;;;;6215890;23;20001;-86
2023/09/20 11:03:52;;;;;;;6.75;3.10;;;20.10;99.90;;;;;;6215039;23;20337;-90
2023/09/20 11:06:18;;;;;;;4.88;3.20;;;19.00;99.90;;;;;;6219403;23;20004;-92
2023/09/20 11:08:49;;;;;;;5.45;2.85;;;20.00;99.90;;;;;;6217496;23;19996;-91
2023/09/20 11:11:27;;;;;;;5.82;3.22;;;19.10;99.90;;;;;;6214574;23;20001;-89
2023/09/20 11:13:59;;;;;;;4.65;3.08;;;18.20;99.90;;;;;;6214319;23;20431;-89
2023/09/20 11:16:25;;;;;;;5.10;2.83;;;19.40;99.90;;;;;;6222711;23;20095;-89
2023/09/20 11:18:51;;;;;;;9.02;3.33;;;19.20;99.90;;;;;;6218561;23;20016;-91
2023/09/20 11:21:19;;;;;;;5.57;3.30;;;20.60;99.90;;;;;;6227834;23;20035;-90
2023/09/20 11:23:45;;;;;;;6.22;3.22;;;18.30;99.90;;;;;;6215214;23;20016;-90
2023/09/20 11:26:10;;;;;;;6.70;3.38;;;19.90;99.90;;;;;;6216916;23;20334;-90
2023/09/20 11:28:39;;;;;;;6.65;3.60;;;20.70;99.90;;;;;;6215594;23;20005;-90
2023/09/20 11:31:28;;;;;;;12.55;4.00;;;20.40;99.90;;;;;;6221749;23;20023;-90
2023/09/20 11:34:19;;;;;;;5.82;3.25;;;19.50;99.90;;;;;;6225472;23;20085;-89
2023/09/20 11:37:06;;;;;;;3.90;3.38;;;19.10;99.90;;;;;;6212469;23;20329;-90
2023/09/20 11:39:35;;;;;;;3.17;2.88;;;21.00;99.90;;;;;;6209259;23;20092;-90
2023/09/20 11:42:41;;;;;;;6.10;3.45;;;20.80;99.90;;;;;;6215528;23;20112;-90
2023/09/20 11:45:16;;;;;;;4.95;3.67;;;19.80;99.90;;;;;;6213511;23;20349;-91
2023/09/20 11:47:55;;;;;;;3.40;2.90;;;19.80;99.90;;;;;;6222938;22;20027;-88
2023/09/20 11:51:09;;;;;;;6.45;3.58;;;21.10;99.90;;;;;;6276994;22;20004;-91
2023/09/20 11:54:00;;;;;;;4.03;3.03;;;20.70;99.90;;;;;;6239160;22;20007;-90
2023/09/20 11:59:36;;;;;;;4.72;3.90;;;21.00;99.90;;;;;;6184718;23;20019;-90
2023/09/20 12:02:02;;;;;;;4.10;3.03;;;20.10;99.90;;;;;;6185258;23;20494;-90
2023/09/20 12:04:51;;;;;;;5.53;3.45;;;20.10;99.90;;;;;;6185199;23;20040;-88
2023/09/20 12:07:28;;;;;;;7.47;3.10;;;20.10;99.90;;;;;;6184965;23;20005;-90
2023/09/20 12:09:55;;;;;;;6.43;3.63;;;20.20;99.90;;;;;;6185035;23;20071;-89
2023/09/20 12:12:41;;;;;;;10.30;3.75;;;20.70;99.90;;;;;;6185854;23;20009;-90
2023/09/20 12:15:07;;;;;;;11.15;4.03;;;20.40;99.90;;;;;;6186379;23;20028;-90
2023/09/20 12:17:55;;;;;;;5.57;3.15;;;20.30;99.90;;;;;;6234638;22;20111;-90
2023/09/20 12:20:41;;;;;;;8.02;3.47;;;20.30;99.90;;;;;;6245737;23;20024;-88
2023/09/20 12:23:22;;;;;;;7.25;3.25;;;20.30;99.90;;;;;;6245614;23;20004;-90
2023/09/20 12:25:48;;;;;;;5.40;2.63;;;20.30;99.90;;;;;;6247250;23;20023;-87
2023/09/20 12:28:15;;;;;;;7.53;3.35;;;21.00;99.90;;;;;;6250003;23;20000;-87
2023/09/20 12:30:59;;;;;;;6.45;3.33;;;20.40;99.90;;;;;;6234440;23;20080;-88
2023/09/20 12:33:46;;;;;;;4.45;3.30;;;19.40;99.90;;;;;;6245607;23;20004;-89
2023/09/20 12:36:34;;;;;;;5.25;3.28;;;20.40;99.90;;;;;;6243925;23;20004;-89
2023/09/20 12:39:24;;;;;;;6.32;2.78;;;19.90;99.90;;;;;;6245100;23;20012;-90
2023/09/20 12:44:39;;;;;;;6.90;3.53;;;21.20;99.90;;;;;;6181664;23;20088;-88
2023/09/20 12:47:07;;;;;;;3.83;3.42;;;21.60;99.90;;;;;;6181989;23;20001;-88
2023/09/20 12:49:46;;;;;;;4.78;3.35;;;20.50;99.90;;;;;;6178559;23;20025;-86
2023/09/20 12:52:12;;;;;;;5.35;3.83;;;20.50;99.90;;;;;;6181988;23;20334;-89
2023/09/20 12:55:00;;;;;;;4.53;3.15;;;20.50;99.90;;;;;;6174551;23;19994;-88
2023/09/20 12:57:28;;;;;;;6.03;3.03;;;20.60;99.90;;;;;;6190704;23;20009;-87
2023/09/20 13:00:18;;;;;;;5.07;3.17;;;21.30;99.90;;;;;;6232016;23;20008;-87
2023/09/20 13:02:45;;;;;;;4.82;3.45;;;20.60;99.90;;;;;;6244191;23;20324;-88
2023/09/20 13:05:32;;;;;;;6.03;3.25;;;20.60;99.90;;;;;;6187910;23;20008;-90
2023/09/20 13:08:24;;;;;;;5.82;3.25;;;20.60;99.90;;;;;;6251596;23;20001;-89
2023/09/20 13:10:51;;;;;;;9.70;3.15;;;20.10;99.90;;;;;;6259200;23;20016;-88
2023/09/20 13:13:41;;;;;;;6.07;2.90;;;20.70;99.90;;;;;;6247104;23;20000;-87
2023/09/20 13:16:31;;;;;;;4.13;3.03;;;20.70;99.90;;;;;;6244920;23;20035;-90
2023/09/20 13:19:22;;;;;;;8.70;3.05;;;20.70;99.90;;;;;;6248034;23;20135;-89
2023/09/20 13:21:48;;;;;;;4.43;3.20;;;20.80;99.90;;;;;;6272840;22;19992;-90
2023/09/20 13:24:39;;;;;;;4.30;2.53;;;20.80;99.90;;;;;;6252191;23;20003;-88
2023/09/20 13:27:05;;;;;;;3.63;3.00;;;20.60;99.90;;;;;;6248347;23;19996;-90
2023/09/20 13:29:54;;;;;;;4.70;2.83;;;20.80;99.90;;;;;;6247815;23;20000;-89
2023/09/20 13:32:31;;;;;;;4.15;2.80;;;20.90;99.90;;;;;;6248730;23;20012;-90
2023/09/20 13:34:57;;;;;;;5.93;3.33;;;20.20;99.90;;;;;;6249988;23;20004;-89
2023/09/20 13:37:45;;;;;;;4.32;2.90;;;21.10;99.90;;;;;;6247650;23;20008;-90
2023/09/20 13:40:26;;;;;;;6.93;2.95;;;21.00;99.90;;;;;;6247890;23;20050;-89
2023/09/20 13:43:04;;;;;;;4.88;2.88;;;21.10;99.90;;;;;;6264481;22;20024;-90
2023/09/20 13:45:31;;;;;;;5.07;2.65;;;21.10;99.90;;;;;;6276903;22;20004;-89
2023/09/20 13:48:06;;;;;;;5.20;2.72;;;21.10;99.90;;;;;;6278402;22;20071;-89
2023/09/20 13:50:33;;;;;;;8.43;2.92;;;21.10;99.90;;;;;;6277857;22;20436;-88
2023/09/20 13:53:08;;;;;;;4.97;2.67;;;21.10;99.90;;;;;;6277532;22;20003;-89
2023/09/20 13:55:40;;;;;;;5.13;2.88;;;21.00;99.90;;;;;;6279114;22;20472;-91
2023/09/20 13:58:16;;;;;;;3.90;2.50;;;21.00;99.90;;;;;;6278085;22;20015;-89
2023/09/20 14:00:47;;;;;;;3.92;2.30;;;21.00;99.90;;;;;;6277995;22;19999;-89
2023/09/20 14:03:18;;;;;;;5.88;2.70;;;20.90;99.90;;;;;;6284555;22;20011;-90
2023/09/20 14:05:44;;;;;;;3.30;2.20;;;21.00;99.90;;;;;;6279869;22;20026;-90
2023/09/20 14:08:13;;;;;;;6.65;2.15;;;20.90;99.90;;;;;;6279829;22;20417;-89
2023/09/20 14:10:41;;;;;;;3.90;2.20;;;21.00;99.90;;;;;;6277462;22;20184;-91
2023/09/20 14:13:07;;;;;;;5.90;1.90;;;21.10;99.90;;;;;;6280112;22;20364;-93
2023/09/20 14:15:34;;;;;;;15.18;2.45;;;21.20;99.90;;;;;;6288726;22;20000;-87
2023/09/20 14:18:00;;;;;;;3.65;1.90;;;21.10;99.90;;;;;;6285348;22;20016;-91
2023/09/20 14:20:27;;;;;;;5.05;2.10;;;21.40;99.90;;;;;;6277851;22;20006;-90
2023/09/20 14:22:54;;;;;;;5.93;2.35;;;21.30;99.90;;;;;;6277231;22;20067;-92
2023/09/20 14:25:22;;;;;;;3.20;2.00;;;22.10;99.90;;;;;;6276710;22;20006;-89
2023/09/20 14:27:47;;;;;;;2.78;1.90;;;21.30;99.90;;;;;;6276998;22;20000;-91
2023/09/20 14:30:18;;;;;;;3.17;1.63;;;21.30;99.90;;;;;;6276811;22;20079;-91
2023/09/20 14:32:48;;;;;;;8.98;2.35;;;21.30;99.90;;;;;;6275075;22;20004;-89
2023/09/20 14:35:15;;;;;;;3.25;1.60;;;21.30;99.90;;;;;;6276923;22;20000;-84
2023/09/20 14:37:43;;;;;;;4.72;1.80;;;21.40;99.90;;;;;;6274957;22;20440;-92