Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:12;;;;;;;0.20;0.20;;;;;;;8.63;76.26;100300.81;5055063;28;20108;-65
2023/04/08 00:03:42;;;;;;;0.20;0.20;;;;;;;8.60;76.09;100284.88;5055032;28;20028;-65
2023/04/08 00:06:10;;;;;;;0.20;0.20;;;;;;;8.57;76.13;100294.66;5055057;28;20029;-67
2023/04/08 00:08:35;;;;;;;0.20;0.20;;;;;;;8.58;76.45;100295.50;5057952;28;20060;-67
2023/04/08 00:11:06;;;;;;;0.20;0.20;;;;;;;8.58;76.73;100287.19;5078395;28;20532;-64
2023/04/08 00:13:32;;;;;;;0.20;0.20;;;;;;;8.55;76.88;100291.44;5078600;28;20028;-65
2023/04/08 00:15:58;;;;;;;0.20;0.20;;;;;;;8.62;76.46;100290.88;5078746;28;20032;-65
2023/04/08 00:18:28;;;;;;;0.20;0.20;;;;;;;8.73;75.86;100283.69;5078198;28;20036;-65
2023/04/08 00:20:56;;;;;;;0.20;0.20;;;;;;;8.63;76.16;100278.63;5095492;28;20113;-63
2023/04/08 00:23:24;;;;;;;0.20;0.20;;;;;;;8.57;76.58;100277.22;5095257;28;20093;-64
2023/04/08 00:25:54;;;;;;;0.25;0.25;;;;;;;8.56;76.28;100275.63;5078063;28;20077;-66
2023/04/08 00:28:23;;;;;;;0.20;0.20;;;;;;;8.51;76.55;100281.41;5078033;28;20035;-64
2023/04/08 00:30:48;;;;;;;0.20;0.20;;;;;;;8.51;76.88;100270.28;5078141;28;20032;-67
2023/04/08 00:33:16;;;;;;;0.20;0.20;;;;;;;8.50;77.05;100274.22;5078152;28;20032;-64
2023/04/08 00:35:47;;;;;;;0.20;0.20;;;;;;;8.42;77.76;100269.63;5077928;28;20091;-64
2023/04/08 00:38:13;;;;;;;0.30;0.30;;;;;;;8.37;77.79;100274.25;5077291;28;20035;-64
2023/04/08 00:40:41;;;;;;;0.20;0.20;;;;;;;8.24;78.53;100264.25;5077258;28;20032;-65
2023/04/08 00:43:08;;;;;;;0.20;0.20;;;;;;;8.20;78.67;100260.53;5078012;28;20024;-64
2023/04/08 00:45:37;;;;;;;0.20;0.20;;;;;;;8.25;78.43;100263.09;5077619;28;20024;-66
2023/04/08 00:48:03;;;;;;;0.20;0.20;;;;;;;8.33;77.55;100258.59;5078184;28;20024;-65
2023/04/08 00:50:34;;;;;;;0.20;0.20;;;;;;;8.34;77.75;100255.47;5094422;28;20474;-67
2023/04/08 00:52:59;;;;;;;0.20;0.20;;;;;;;8.22;77.91;100257.44;5077551;28;20467;-64
2023/04/08 00:55:30;;;;;;;0.30;0.30;;;;;;;8.30;78.13;100260.09;5077459;28;20085;-65
2023/04/08 00:57:58;;;;;;;0.30;0.30;;;;;;;8.22;78.18;100255.47;5077753;28;20097;-64
2023/04/08 01:00:25;;;;;;;0.20;0.20;;;;;;;8.29;77.65;100258.47;5094286;28;20078;-64
2023/04/08 01:03:10;;;;;;;0.20;0.20;;;;;;;8.18;77.86;100240.69;5077287;28;20024;-66
2023/04/08 01:05:58;;;;;;;0.20;0.20;;;;;;;8.24;78.23;100250.38;5095765;28;20039;-67
2023/04/08 01:08:28;;;;;;;0.20;0.20;;;;;;;8.32;77.17;100246.72;5094144;28;20036;-64
2023/04/08 01:10:59;;;;;;;0.22;0.22;;;;;;;8.27;78.60;100246.94;5095941;28;20032;-67
2023/04/08 01:13:34;;;;;;;0.20;0.20;;;;;;;8.26;78.45;100245.31;5077124;28;20035;-64
2023/04/08 01:16:02;;;;;;;0.20;0.20;;;;;;;8.32;78.27;100238.41;5077776;28;20032;-66
2023/04/08 01:18:35;;;;;;;0.20;0.20;;;;;;;8.14;78.77;100234.22;5077104;28;20085;-63
2023/04/08 01:21:07;;;;;;;0.20;0.20;;;;;;;8.18;79.53;100240.69;5095228;28;20027;-63
2023/04/08 01:23:38;;;;;;;0.20;0.20;;;;;;;8.34;78.89;100238.03;5077325;28;20350;-67
2023/04/08 01:26:06;;;;;;;0.20;0.20;;;;;;;8.22;79.08;100229.72;5079831;28;20032;-67
2023/04/08 01:28:35;;;;;;;0.20;0.20;;;;;;;8.29;78.64;100241.03;5080568;28;20185;-68
2023/04/08 01:31:05;;;;;;;0.20;0.20;;;;;;;8.30;78.82;100243.47;5098557;28;20032;-68
2023/04/08 01:33:30;;;;;;;0.20;0.20;;;;;;;8.30;78.75;100232.38;5080396;28;20538;-71
2023/04/08 01:35:59;;;;;;;0.20;0.20;;;;;;;8.23;78.72;100226.59;5080025;28;20119;-67
2023/04/08 01:38:26;;;;;;;0.20;0.20;;;;;;;8.35;78.43;100236.88;5079684;28;20024;-68
2023/04/08 01:40:53;;;;;;;0.20;0.20;;;;;;;8.29;78.28;100236.31;5079442;28;20028;-70
2023/04/08 01:43:19;;;;;;;0.20;0.20;;;;;;;8.34;78.73;100233.31;5079664;28;20511;-67
2023/04/08 01:45:53;;;;;;;0.20;0.20;;;;;;;8.33;78.35;100231.69;5094749;28;20039;-67
2023/04/08 01:48:19;;;;;;;0.20;0.20;;;;;;;8.37;77.98;100232.66;5076329;28;20028;-65
2023/04/08 01:50:48;;;;;;;0.20;0.20;;;;;;;8.29;77.81;100225.22;5076737;28;20390;-68
2023/04/08 01:53:13;;;;;;;0.20;0.20;;;;;;;8.28;78.45;100218.06;5076465;28;20085;-64
2023/04/08 01:55:41;;;;;;;0.20;0.20;;;;;;;8.30;78.47;100214.94;5076247;28;20035;-65
2023/04/08 01:58:10;;;;;;;0.20;0.20;;;;;;;8.35;77.73;100212.72;5093727;28;20036;-65
2023/04/08 02:00:39;;;;;;;0.20;0.20;;;;;;;8.30;77.30;100215.72;5076748;28;20437;-65
2023/04/08 02:03:06;;;;;;;0.20;0.20;;;;;;;8.24;77.58;100206.03;5076109;28;20038;-64
2023/04/08 02:05:33;;;;;;;0.20;0.20;;;;;;;8.26;77.96;100209.28;5094650;28;20177;-66
2023/04/08 02:08:00;;;;;;;0.30;0.30;;;;;;;8.28;77.93;100203.41;5076154;28;20118;-64
2023/04/08 02:10:26;;;;;;;0.20;0.20;;;;;;;8.38;77.25;100198.22;5055777;28;20410;-66
2023/04/08 02:12:55;;;;;;;0.20;0.20;;;;;;;8.61;75.72;100197.72;5052679;28;20108;-67
2023/04/08 02:15:21;;;;;;;0.20;0.20;;;;;;;8.49;76.57;100203.28;5054341;28;20033;-67
2023/04/08 02:17:54;;;;;;;0.20;0.20;;;;;;;8.39;77.25;100201.78;5052658;28;20033;-67
2023/04/08 02:20:33;;;;;;;0.20;0.20;;;;;;;8.30;77.80;100193.56;5053285;28;20033;-64
2023/04/08 02:23:03;;;;;;;0.20;0.20;;;;;;;8.28;78.09;100190.34;5052949;28;20025;-63
2023/04/08 02:25:37;;;;;;;0.20;0.20;;;;;;;8.43;77.16;100185.28;5053866;28;20415;-66
2023/04/08 02:28:06;;;;;;;0.30;0.30;;;;;;;8.34;77.07;100186.16;5053520;28;20490;-64
2023/04/08 02:30:32;;;;;;;0.20;0.20;;;;;;;8.34;77.67;100190.91;5053468;28;20372;-67
2023/04/08 02:33:02;;;;;;;0.20;0.20;;;;;;;8.33;78.35;100181.78;5052678;28;20060;-66
2023/04/08 02:35:28;;;;;;;0.20;0.20;;;;;;;8.32;78.00;100182.16;5052437;28;20548;-66
2023/04/08 02:37:53;;;;;;;0.20;0.20;;;;;;;8.30;77.99;100185.25;5052446;28;20064;-65
2023/04/08 02:40:32;;;;;;;0.20;0.20;;;;;;;8.46;77.75;100198.44;5052120;28;20071;-67
2023/04/08 02:42:58;;;;;;;0.20;0.20;;;;;;;8.48;77.60;100193.38;5052544;28;20108;-66
2023/04/08 02:45:30;;;;;;;0.20;0.20;;;;;;;8.37;77.19;100193.84;5035961;28;20580;-66
2023/04/08 02:47:59;;;;;;;0.20;0.20;;;;;;;8.42;78.15;100201.13;5052534;28;20020;-65
2023/04/08 02:50:30;;;;;;;0.20;0.20;;;;;;;8.45;77.91;100202.38;5053829;28;20025;-64
2023/04/08 02:52:55;;;;;;;0.20;0.20;;;;;;;8.47;77.89;100191.72;5052279;28;20029;-67
2023/04/08 02:55:23;;;;;;;0.20;0.20;;;;;;;8.36;77.89;100197.78;5052792;28;20036;-67
2023/04/08 02:57:48;;;;;;;0.20;0.20;;;;;;;8.45;77.83;100194.06;5052496;28;20032;-67
2023/04/08 03:00:17;;;;;;;0.20;0.20;;;;;;;8.55;77.34;100193.56;5052729;28;20106;-64
2023/04/08 03:02:46;;;;;;;0.30;0.30;;;;;;;8.53;77.38;100188.38;5055070;28;20021;-67
2023/04/08 03:05:11;;;;;;;0.20;0.20;;;;;;;8.57;76.64;100182.94;5056215;28;20491;-67
2023/04/08 03:07:37;;;;;;;0.20;0.20;;;;;;;8.45;77.25;100192.09;5056430;28;20029;-67
2023/04/08 03:10:06;;;;;;;0.20;0.20;;;;;;;8.49;77.55;100176.38;5055953;28;20462;-64
2023/04/08 03:12:36;;;;;;;0.20;0.20;;;;;;;8.53;76.84;100179.25;5056351;28;20032;-64
2023/04/08 03:15:05;;;;;;;0.20;0.20;;;;;;;8.45;76.88;100178.22;5056082;28;20463;-67
2023/04/08 03:17:33;;;;;;;0.20;0.20;;;;;;;8.46;77.41;100168.75;5056348;28;20087;-66
2023/04/08 03:19:59;;;;;;;0.20;0.20;;;;;;;8.40;77.96;100170.13;5055929;28;20036;-64
2023/04/08 03:22:27;;;;;;;0.20;0.20;;;;;;;8.52;77.94;100166.53;5055846;28;20031;-65
2023/04/08 03:24:55;;;;;;;0.20;0.20;;;;;;;8.59;77.61;100167.56;5056132;28;20036;-67
2023/04/08 03:27:23;;;;;;;0.30;0.30;;;;;;;8.55;77.40;100168.63;5055844;28;20025;-64
2023/04/08 03:29:49;;;;;;;0.20;0.20;;;;;;;8.59;77.61;100161.22;5056305;28;20095;-65
2023/04/08 03:32:14;;;;;;;0.20;0.20;;;;;;;8.46;77.49;100163.19;5056327;28;20460;-63
2023/04/08 03:34:42;;;;;;;0.20;0.20;;;;;;;8.42;78.54;100155.94;5055681;28;20386;-65
2023/04/08 03:37:07;;;;;;;0.20;0.20;;;;;;;8.41;78.53;100160.66;5055655;28;20026;-64
2023/04/08 03:39:35;;;;;;;0.20;0.20;;;;;;;8.32;78.37;100158.00;5055600;28;20124;-64
2023/04/08 03:42:04;;;;;;;0.30;0.30;;;;;;;8.30;78.85;100159.50;5056762;28;20025;-64
2023/04/08 03:44:37;;;;;;;0.30;0.30;;;;;;;8.36;78.32;100161.72;5055511;28;20040;-66
2023/04/08 03:47:02;;;;;;;0.20;0.20;;;;;;;8.38;78.37;100161.38;5055386;28;20056;-63
2023/04/08 03:49:30;;;;;;;0.20;0.20;;;;;;;8.37;78.20;100160.56;5055392;28;20442;-67
2023/04/08 03:51:56;;;;;;;0.20;0.20;;;;;;;8.52;78.05;100155.44;5055404;28;20025;-66
2023/04/08 03:54:24;;;;;;;0.20;0.20;;;;;;;8.50;77.87;100160.53;5056010;28;20029;-67
2023/04/08 03:56:49;;;;;;;0.20;0.20;;;;;;;8.56;77.91;100170.22;5055833;28;20056;-65
2023/04/08 03:59:17;;;;;;;0.20;0.20;;;;;;;8.62;78.41;100174.38;5056262;28;20044;-65
2023/04/08 04:01:45;;;;;;;0.20;0.20;;;;;;;8.56;77.83;100156.38;5055407;28;20021;-63
2023/04/08 04:04:13;;;;;;;0.20;0.20;;;;;;;8.70;78.08;100167.09;5055166;28;20035;-66
2023/04/08 04:06:38;;;;;;;0.30;0.30;;;;;;;8.69;78.00;100171.84;5055869;28;20368;-66
2023/04/08 04:09:04;;;;;;;0.20;0.20;;;;;;;8.55;78.25;100157.53;5054977;28;20105;-65
2023/04/08 04:11:35;;;;;;;0.20;0.20;;;;;;;8.50;78.41;100152.22;5055029;28;20028;-64
2023/04/08 04:14:03;;;;;;;0.20;0.20;;;;;;;8.56;78.17;100156.38;5055492;28;20036;-65
2023/04/08 04:16:29;;;;;;;0.30;0.30;;;;;;;8.49;78.57;100153.38;5055178;28;20033;-66
2023/04/08 04:18:56;;;;;;;0.20;0.20;;;;;;;8.44;78.62;100150.84;5055117;28;20483;-63
2023/04/08 04:21:27;;;;;;;0.20;0.20;;;;;;;8.61;78.15;100147.81;5054720;28;20582;-65
2023/04/08 04:23:55;;;;;;;0.20;0.20;;;;;;;8.56;77.98;100154.41;5054994;28;20029;-66
2023/04/08 04:26:20;;;;;;;0.20;0.20;;;;;;;8.56;78.94;100151.63;5055016;28;20025;-67
2023/04/08 04:28:46;;;;;;;0.20;0.20;;;;;;;8.75;78.56;100153.78;5054642;28;20029;-65
2023/04/08 04:31:22;;;;;;;0.20;0.20;;;;;;;8.63;78.03;100151.06;5054558;28;20029;-65
2023/04/08 04:33:50;;;;;;;0.22;0.22;;;;;;;8.57;78.31;100158.78;5054565;28;20025;-67
2023/04/08 04:36:18;;;;;;;0.20;0.20;;;;;;;8.78;78.00;100152.25;5054775;28;20064;-65
2023/04/08 04:38:45;;;;;;;0.22;0.22;;;;;;;8.74;77.70;100156.91;5054491;28;20098;-63
2023/04/08 04:41:11;;;;;;;0.20;0.20;;;;;;;8.72;78.56;100145.34;5054416;28;20025;-67
2023/04/08 04:43:37;;;;;;;0.20;0.20;;;;;;;8.70;78.69;100145.72;5054944;28;20036;-66
2023/04/08 04:46:07;;;;;;;0.20;0.20;;;;;;;8.80;78.48;100134.13;5054360;28;20418;-66
2023/04/08 04:48:33;;;;;;;0.20;0.20;;;;;;;8.82;78.31;100147.63;5054372;28;20040;-66
2023/04/08 04:51:02;;;;;;;0.20;0.20;;;;;;;8.86;77.31;100143.81;5054532;28;20025;-64
2023/04/08 04:53:33;;;;;;;0.20;0.20;;;;;;;8.93;77.47;100132.91;5054236;28;20029;-67
2023/04/08 04:56:02;;;;;;;0.20;0.20;;;;;;;8.98;77.56;100131.03;5055171;28;20032;-64
2023/04/08 04:58:30;;;;;;;0.20;0.20;;;;;;;8.98;78.03;100117.16;5054115;28;20025;-67
2023/04/08 05:00:59;;;;;;;0.20;0.20;;;;;;;9.00;77.26;100115.66;5053723;28;20082;-65
2023/04/08 05:03:24;;;;;;;0.20;0.20;;;;;;;9.05;77.61;100128.47;5054053;28;20029;-63
2023/04/08 05:05:53;;;;;;;0.20;0.20;;;;;;;9.15;75.58;100134.31;5053987;28;20033;-67
2023/04/08 05:08:20;;;;;;;0.20;0.20;;;;;;;9.14;76.43;100143.00;5054775;28;20024;-65
2023/04/08 05:10:45;;;;;;;0.20;0.20;;;;;;;9.31;76.33;100148.22;5053393;28;20057;-67
2023/04/08 05:13:14;;;;;;;0.20;0.20;;;;;;;9.26;76.45;100142.13;5054373;28;20021;-64
2023/04/08 05:15:42;;;;;;;0.20;0.20;;;;;;;9.29;76.05;100136.69;5053748;28;20119;-68
2023/04/08 05:18:08;;;;;;;0.20;0.20;;;;;;;9.56;75.40;100143.34;5055326;28;20028;-66
2023/04/08 05:20:33;;;;;;;0.20;0.20;;;;;;;9.60;75.83;100137.88;5053747;28;20056;-67
2023/04/08 05:22:59;;;;;;;0.20;0.20;;;;;;;9.84;74.29;100137.69;5053620;28;20063;-67
2023/04/08 05:25:29;;;;;;;0.20;0.20;;;;;;;9.85;74.21;100138.50;5052916;28;20032;-67
2023/04/08 05:27:56;;;;;;;0.20;0.20;;;;;;;10.65;72.27;100137.22;5054195;28;20541;-64
2023/04/08 05:30:24;;;;;;;0.20;0.20;;;;;;;10.90;70.21;100149.69;5053833;28;20468;-66
2023/04/08 05:32:52;;;;;;;0.20;0.20;;;;;;;10.87;70.08;100149.63;5053927;28;20024;-67
2023/04/08 05:35:24;;;;;;;0.20;0.20;;;;;;;11.37;68.33;100157.00;5054189;28;20039;-68
2023/04/08 05:37:49;;;;;;;0.20;0.20;;;;;;;12.27;65.98;100162.19;5054037;28;20033;-66
2023/04/08 05:40:17;;;;;;;0.20;0.20;;;;;;;13.40;61.80;100164.09;5053584;28;20486;-67
2023/04/08 05:42:45;;;;;;;0.20;0.20;;;;;;;13.07;58.80;100165.69;5053732;28;20533;-64
2023/04/08 05:45:14;;;;;;;0.20;0.20;;;;;;;12.43;59.83;100168.41;5053520;28;20032;-66
2023/04/08 05:47:42;;;;;;;0.20;0.20;;;;;;;11.97;62.92;100154.50;5053198;28;20459;-67
2023/04/08 05:50:10;;;;;;;0.20;0.20;;;;;;;11.44;66.36;100157.13;5053569;28;20035;-64
2023/04/08 05:52:40;;;;;;;0.20;0.20;;;;;;;11.51;65.35;100162.84;5053096;28;20032;-64
2023/04/08 05:55:06;;;;;;;0.20;0.20;;;;;;;11.45;64.60;100169.91;5053329;28;20028;-65
2023/04/08 05:57:32;;;;;;;0.20;0.20;;;;;;;11.36;66.83;100166.53;5052945;28;20396;-66
2023/04/08 05:59:57;;;;;;;0.20;0.20;;;;;;;11.26;67.00;100167.94;5053222;28;20166;-66
2023/04/08 06:02:25;;;;;;;0.20;0.20;;;;;;;11.19;67.36;100167.00;5053138;28;20025;-64
2023/04/08 06:04:55;;;;;;;0.20;0.20;;;;;;;11.20;67.67;100169.41;5053173;28;20035;-65
2023/04/08 06:07:26;;;;;;;0.20;0.20;;;;;;;11.09;68.75;100162.03;5054156;28;20025;-67
2023/04/08 06:09:51;;;;;;;0.20;0.20;;;;;;;10.99;68.96;100153.06;5052465;28;20051;-64
2023/04/08 06:12:19;;;;;;;0.20;0.20;;;;;;;10.88;69.10;100149.25;5052691;28;20033;-64
2023/04/08 06:14:45;;;;;;;0.20;0.20;;;;;;;10.90;69.39;100148.88;5053322;28;20036;-66
2023/04/08 06:17:13;;;;;;;0.20;0.20;;;;;;;10.86;68.72;100159.94;5053270;28;20098;-65
2023/04/08 06:19:41;;;;;;;0.20;0.20;;;;;;;10.88;69.84;100156.81;5053431;28;20435;-65
2023/04/08 06:22:06;;;;;;;0.20;0.20;;;;;;;11.02;70.07;100159.88;5053687;28;20025;-65
2023/04/08 06:24:34;;;;;;;0.20;0.20;;;;;;;11.13;69.34;100165.66;5052676;28;20059;-67
2023/04/08 06:27:00;;;;;;;0.20;0.20;;;;;;;11.31;68.28;100161.25;5055118;28;20025;-66
2023/04/08 06:29:25;;;;;;;0.20;0.20;;;;;;;11.52;67.78;100161.66;5054115;28;20071;-67
2023/04/08 06:31:53;;;;;;;0.20;0.20;;;;;;;11.63;67.40;100152.69;5053130;28;20376;-66
2023/04/08 06:34:21;;;;;;;0.20;0.20;;;;;;;12.46;64.24;100150.88;5052681;28;20083;-67
2023/04/08 06:36:52;;;;;;;0.20;0.20;;;;;;;12.25;64.69;100156.97;5052364;28;20131;-66
2023/04/08 06:39:20;;;;;;;0.20;0.20;;;;;;;12.63;63.43;100149.56;5052627;28;20423;-65
2023/04/08 06:41:45;;;;;;;0.20;0.20;;;;;;;12.77;61.77;100140.56;5052244;28;20029;-66
2023/04/08 06:44:13;;;;;;;0.20;0.20;;;;;;;12.44;62.30;100147.69;5051959;28;20091;-64
2023/04/08 06:46:41;;;;;;;0.20;0.20;;;;;;;12.55;62.65;100145.84;5052341;28;20087;-65
2023/04/08 06:49:09;;;;;;;0.20;0.20;;;;;;;12.51;61.75;100142.19;5052254;28;20036;-66
2023/04/08 06:51:40;;;;;;;0.20;0.20;;;;;;;12.36;62.67;100140.41;5052802;28;20141;-63
2023/04/08 06:54:07;;;;;;;0.20;0.20;;;;;;;12.12;64.74;100135.22;5052184;28;20033;-65
2023/04/08 06:56:36;;;;;;;0.20;0.20;;;;;;;11.77;66.09;100108.34;5052836;28;20361;-67
2023/04/08 06:59:04;;;;;;;0.20;0.20;;;;;;;11.91;66.41;100136.50;5052781;28;20029;-64
2023/04/08 07:01:30;;;;;;;0.20;0.20;;;;;;;11.87;66.37;100132.84;5052399;28;20025;-64
2023/04/08 07:04:01;;;;;;;0.20;0.20;;;;;;;11.80;66.28;100127.91;5052395;28;20064;-67
2023/04/08 07:06:31;;;;;;;0.20;0.20;;;;;;;11.79;66.98;100125.50;5052165;28;20025;-65
2023/04/08 07:08:58;;;;;;;0.20;0.20;;;;;;;12.11;66.75;100128.06;5052320;28;20513;-66
2023/04/08 07:11:27;;;;;;;0.20;0.20;;;;;;;12.21;64.60;100116.25;5052358;28;20106;-64
2023/04/08 07:13:57;;;;;;;0.20;0.20;;;;;;;12.36;63.46;100106.09;5052097;28;20056;-66
2023/04/08 07:16:22;;;;;;;0.20;0.20;;;;;;;12.43;62.75;100112.59;5053611;28;20029;-64
2023/04/08 07:18:48;;;;;;;0.20;0.20;;;;;;;12.39;63.12;100117.31;5052035;28;20070;-66
2023/04/08 07:21:16;;;;;;;0.20;0.20;;;;;;;12.25;63.37;100112.34;5052557;28;20082;-67
2023/04/08 07:23:47;;;;;;;0.20;0.20;;;;;;;12.15;63.42;100106.59;5053275;28;20108;-67
2023/04/08 07:26:18;;;;;;;0.20;0.20;;;;;;;12.16;64.05;100116.56;5052296;28;20033;-64
2023/04/08 07:28:43;;;;;;;0.20;0.20;;;;;;;12.12;63.97;100124.06;5052235;28;20037;-67
2023/04/08 07:31:14;;;;;;;0.20;0.20;;;;;;;11.87;64.14;100110.53;5052444;28;20055;-65
2023/04/08 07:33:40;;;;;;;0.28;0.28;;;;;;;11.92;62.63;100115.78;5051852;28;20535;-64
2023/04/08 07:36:12;;;;;;;0.20;0.20;;;;;;;11.87;63.96;100121.69;5051910;28;20071;-66
2023/04/08 07:38:41;;;;;;;0.20;0.20;;;;;;;11.79;64.09;100133.88;5052899;28;20028;-70
2023/04/08 07:41:06;;;;;;;0.20;0.20;;;;;;;11.78;65.04;100137.84;5055776;28;20040;-67
2023/04/08 07:43:33;;;;;;;0.20;0.20;;;;;;;11.68;67.00;100138.47;5055018;28;20388;-65
2023/04/08 07:46:03;;;;;;;0.20;0.20;;;;;;;11.69;65.87;100148.44;5054625;28;20044;-71
2023/04/08 07:48:30;;;;;;;0.20;0.20;;;;;;;11.66;65.99;100151.94;5055723;28;20040;-64
2023/04/08 07:51:04;;;;;;;0.20;0.20;;;;;;;11.64;66.36;100143.97;5057431;28;20116;-66
2023/04/08 07:53:29;;;;;;;0.20;0.20;;;;;;;11.63;67.45;100145.16;5057625;28;20375;-69
2023/04/08 07:55:58;;;;;;;0.20;0.20;;;;;;;11.54;67.02;100150.94;5057890;28;20036;-67
2023/04/08 07:58:26;;;;;;;0.20;0.20;;;;;;;11.53;68.60;100149.34;5056646;28;20033;-66
2023/04/08 08:00:56;;;;;;;0.20;0.20;;;;;;;11.56;67.82;100142.25;5055720;28;20495;-68
2023/04/08 08:03:22;;;;;;;0.20;0.20;;;;;;;11.47;68.35;100136.91;5056463;28;20021;-65
2023/04/08 08:05:50;;;;;;;0.20;0.20;;;;;;;11.49;69.50;100131.75;5055089;28;20499;-64
2023/04/08 08:08:15;;;;;;;0.20;0.20;;;;;;;11.47;69.32;100131.31;5055372;28;20033;-67
2023/04/08 08:10:43;;;;;;;0.20;0.20;;;;;;;11.59;68.48;100130.34;5054685;28;20415;-66
2023/04/08 08:13:11;;;;;;;0.20;0.20;;;;;;;11.67;67.91;100122.91;5055246;28;20024;-68
2023/04/08 08:15:39;;;;;;;0.20;0.20;;;;;;;11.69;68.69;100123.34;5055491;28;20031;-65
2023/04/08 08:18:09;;;;;;;0.20;0.20;;;;;;;11.74;67.56;100120.25;5055203;28;20032;-65
2023/04/08 08:20:37;;;;;;;0.20;0.20;;;;;;;11.83;66.83;100120.84;5055302;28;20033;-67
2023/04/08 08:23:05;;;;;;;0.20;0.20;;;;;;;12.01;66.54;100107.97;5054748;28;20109;-64
2023/04/08 08:25:31;;;;;;;0.20;0.20;;;;;;;12.10;66.03;100104.13;5055366;28;20029;-63
2023/04/08 08:27:59;;;;;;;0.20;0.20;;;;;;;11.91;65.30;100136.50;5054716;28;20529;-66
2023/04/08 08:30:27;;;;;;;0.20;0.20;;;;;;;11.76;65.88;100117.88;5054642;28;20044;-69
2023/04/08 08:32:57;;;;;;;0.20;0.20;;;;;;;11.92;65.25;100110.22;5054613;28;20083;-66
2023/04/08 08:35:26;;;;;;;0.20;0.20;;;;;;;12.00;64.03;100111.16;5056147;28;20116;-67
2023/04/08 08:37:56;;;;;;;0.20;0.20;;;;;;;12.19;64.12;100107.44;5054865;28;20049;-63
2023/04/08 08:40:24;;;;;;;0.20;0.20;;;;;;;12.28;63.86;100111.56;5054996;28;20029;-67
2023/04/08 08:42:52;;;;;;;0.20;0.20;;;;;;;12.33;62.31;100113.25;5054406;28;20078;-64
2023/04/08 08:45:21;;;;;;;0.20;0.20;;;;;;;12.35;62.88;100112.84;5054564;28;20067;-66
2023/04/08 08:47:46;;;;;;;0.20;0.20;;;;;;;12.41;61.98;100103.81;5054592;28;20025;-66
2023/04/08 08:50:14;;;;;;;0.20;0.20;;;;;;;12.47;59.89;100098.69;5054848;28;20120;-66
2023/04/08 08:52:47;;;;;;;0.20;0.20;;;;;;;12.67;59.35;100088.19;5054265;28;20024;-66
2023/04/08 08:55:19;;;;;;;0.20;0.20;;;;;;;12.80;58.06;100083.97;5054343;28;20039;-67
2023/04/08 08:57:45;;;;;;;0.20;0.20;;;;;;;12.94;56.42;100084.13;5055118;28;20029;-68
2023/04/08 09:00:15;;;;;;;0.20;0.20;;;;;;;13.18;54.62;100073.63;5053418;28;20033;-64
2023/04/08 09:02:43;;;;;;;0.20;0.20;;;;;;;14.07;53.40;100080.84;5055020;28;20025;-65
2023/04/08 09:05:13;;;;;;;0.20;0.20;;;;;;;14.18;51.95;100080.09;5055338;28;20051;-64
2023/04/08 09:07:39;;;;;;;0.20;0.20;;;;;;;13.95;51.73;100072.72;5054251;28;20021;-64
2023/04/08 09:10:05;;;;;;;0.20;0.20;;;;;;;14.01;51.74;100087.16;5053791;28;20061;-65
2023/04/08 09:12:31;;;;;;;0.20;0.20;;;;;;;13.61;53.96;100081.25;5054123;28;20452;-66
2023/04/08 09:15:08;;;;;;;0.20;0.20;;;;;;;13.34;55.16;100077.81;5054070;28;20071;-66
2023/04/08 09:17:40;;;;;;;0.20;0.20;;;;;;;13.30;55.72;100073.38;5053727;28;20028;-64
2023/04/08 09:20:15;;;;;;;0.20;0.20;;;;;;;13.20;56.55;100071.25;5053692;28;20101;-66
2023/04/08 09:23:01;;;;;;;0.20;0.20;;;;;;;13.00;58.84;100059.47;5053900;28;20107;-67
2023/04/08 09:25:31;;;;;;;0.20;0.20;;;;;;;12.98;59.97;100039.50;5054447;28;20025;-65
2023/04/08 09:28:01;;;;;;;0.20;0.20;;;;;;;13.05;59.56;100031.19;5054179;28;20418;-64
2023/04/08 09:30:27;;;;;;;0.20;0.20;;;;;;;12.99;60.49;100039.09;5053484;28;20033;-64
2023/04/08 09:32:56;;;;;;;0.20;0.20;;;;;;;12.96;61.15;100019.53;5053761;28;20183;-67
2023/04/08 09:35:23;;;;;;;0.20;0.20;;;;;;;13.02;60.69;100032.75;5053405;28;20123;-63
2023/04/08 09:37:52;;;;;;;0.20;0.20;;;;;;;12.87;60.49;100031.00;5053654;28;20025;-64
2023/04/08 09:40:26;;;;;;;0.20;0.20;;;;;;;12.70;61.93;100043.56;5053392;28;20040;-67
2023/04/08 09:42:58;;;;;;;0.20;0.20;;;;;;;12.70;61.82;100048.34;5054205;28;20073;-64
2023/04/08 09:45:27;;;;;;;0.20;0.20;;;;;;;12.93;61.96;100046.22;5053556;28;20028;-64
2023/04/08 09:48:00;;;;;;;0.20;0.20;;;;;;;13.08;60.90;100045.19;5054745;28;20027;-65
2023/04/08 09:50:31;;;;;;;0.20;0.20;;;;;;;12.97;60.57;100049.84;5053172;28;20549;-67
2023/04/08 09:53:18;;;;;;;0.20;0.20;;;;;;;13.00;59.54;100045.50;5053631;28;20028;-65
2023/04/08 09:55:49;;;;;;;0.20;0.20;;;;;;;13.02;58.83;100048.72;5053056;28;20082;-65
2023/04/08 09:58:22;;;;;;;0.20;0.20;;;;;;;13.00;59.01;100045.50;5053064;28;20033;-67
2023/04/08 10:00:50;;;;;;;0.20;0.20;;;;;;;13.11;59.11;100047.22;5052986;28;20033;-63
2023/04/08 10:03:28;;;;;;;0.20;0.20;;;;;;;13.02;59.90;100057.91;5052855;28;20021;-64
2023/04/08 10:05:55;;;;;;;0.20;0.20;;;;;;;13.01;59.17;100052.69;5052850;28;20136;-66
2023/04/08 10:08:23;;;;;;;0.20;0.20;;;;;;;12.95;59.39;100049.44;5052843;28;20059;-66
2023/04/08 10:10:49;;;;;;;0.20;0.20;;;;;;;13.00;57.82;100035.13;5052038;28;20052;-64
2023/04/08 10:13:16;;;;;;;0.20;0.20;;;;;;;13.02;59.60;100038.34;5053035;28;20468;-66
2023/04/08 10:15:46;;;;;;;0.20;0.20;;;;;;;12.93;59.98;100043.41;5052957;28;20361;-67
2023/04/08 10:18:21;;;;;;;0.20;0.20;;;;;;;12.75;61.02;100045.22;5052653;28;20025;-64
2023/04/08 10:20:49;;;;;;;0.20;0.20;;;;;;;12.55;61.64;100041.78;5052612;28;20471;-66
2023/04/08 10:23:16;;;;;;;0.20;0.20;;;;;;;12.44;61.83;100044.44;5052573;28;20114;-65
2023/04/08 10:25:43;;;;;;;0.20;0.20;;;;;;;12.45;61.05;100037.66;5053040;28;20487;-63
2023/04/08 10:28:18;;;;;;;0.20;0.20;;;;;;;12.28;61.80;100041.03;5052487;28;20036;-65
2023/04/08 10:30:56;;;;;;;0.20;0.20;;;;;;;12.24;62.84;100040.19;5052447;28;20033;-66
2023/04/08 10:33:21;;;;;;;0.20;0.20;;;;;;;12.16;63.49;100046.84;5052520;28;20036;-64
2023/04/08 10:36:08;;;;;;;0.20;0.20;;;;;;;12.18;64.29;100036.09;5053243;28;20037;-63
2023/04/08 10:38:34;;;;;;;0.20;0.20;;;;;;;12.27;63.15;100031.88;5053657;28;20084;-64
2023/04/08 10:41:00;;;;;;;0.20;0.20;;;;;;;12.30;62.15;100031.13;5052369;28;20475;-67
2023/04/08 10:43:26;;;;;;;0.20;0.20;;;;;;;12.31;61.53;100034.72;5052297;28;20040;-63
2023/04/08 10:45:52;;;;;;;0.20;0.20;;;;;;;12.30;61.53;100041.44;5052616;28;20059;-64
2023/04/08 10:48:19;;;;;;;0.20;0.20;;;;;;;12.22;63.08;100034.19;5052327;28;20062;-63
2023/04/08 10:50:59;;;;;;;0.20;0.20;;;;;;;12.16;64.48;100033.72;5052578;28;20120;-65
2023/04/08 10:53:32;;;;;;;0.20;0.20;;;;;;;12.07;65.32;100039.56;5052833;28;20033;-63
2023/04/08 10:56:07;;;;;;;0.20;0.20;;;;;;;11.95;66.37;100047.34;5052809;28;20110;-63
2023/04/08 10:58:46;;;;;;;0.20;0.20;;;;;;;11.88;67.15;100056.41;5052188;28;20025;-62
2023/04/08 11:01:16;;;;;;;0.20;0.20;;;;;;;11.88;65.97;100061.97;5052081;28;20056;-63
2023/04/08 11:03:45;;;;;;;0.20;0.20;;;;;;;11.84;67.20;100063.09;5052173;28;20064;-63
2023/04/08 11:06:19;;;;;;;0.20;0.20;;;;;;;11.94;68.59;100096.72;5052709;28;20025;-63
2023/04/08 11:08:44;;;;;;;0.20;0.20;;;;;;;11.87;70.47;100126.44;5057050;28;20029;-62
2023/04/08 11:11:10;;;;;;;0.20;0.20;;;;;;;11.86;72.40;100144.38;5092388;28;20486;-63
2023/04/08 11:13:41;;;;;;;0.20;0.20;;;;;;;11.78;74.86;100154.56;5076061;28;20117;-64
2023/04/08 11:16:07;;;;;;;0.20;0.20;;;;;;;11.68;78.42;100164.34;5075423;28;20025;-63
2023/04/08 11:18:41;;;;;;;0.20;0.20;;;;;;;11.05;74.42;100181.44;5075751;28;20028;-63
2023/04/08 11:21:10;;;;;;;0.20;0.20;;;;;;;10.14;77.38;100184.50;5075267;28;20077;-62
2023/04/08 11:23:38;;;;;;;0.20;0.20;;;;;;;9.13;81.35;100208.00;5077213;28;20123;-62
2023/04/08 11:26:04;;;;;;;0.20;0.20;;;;;;;8.66;85.81;100203.03;5080997;28;20119;-62
2023/04/08 11:28:34;;;;;;;0.20;0.20;;;;;;;8.30;87.47;100199.09;5097489;28;20121;-63
2023/04/08 11:47:51;;;;;;;0.20;0.20;;;;;;;8.00;100.00;100190.22;5097990;28;20047;-62
2023/04/08 11:50:25;;;;;;;0.20;0.20;;;;;;;7.48;100.00;100184.47;5079551;28;20030;-62
2023/04/08 11:52:52;;;;;;;0.30;0.30;;;;;;;7.09;100.00;100189.41;5079883;28;20447;-62