Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:01;;;;;;;21.45;13.27;;;16.60;99.90;;;;;;5121664;27;20096;-76
2023/06/17 00:04:27;;;;;;;20.65;12.63;;;16.60;99.90;;;;;;5112679;28;20059;-76
2023/06/17 00:06:52;;;;;;;18.48;13.13;;;16.60;99.90;;;;;;5119201;28;20039;-75
2023/06/17 00:09:18;;;;;;;28.73;13.05;;;16.50;99.90;;;;;;5101968;28;20392;-75
2023/06/17 00:11:44;;;;;;;26.33;13.68;;;16.60;99.90;;;;;;5119103;28;20052;-76
2023/06/17 00:14:10;;;;;;;20.00;15.02;;;16.60;99.90;;;;;;5105165;28;20051;-76
2023/06/17 00:16:43;;;;;;;24.30;13.95;;;16.60;99.90;;;;;;5112601;27;20039;-76
2023/06/17 00:19:15;;;;;;;22.63;14.48;;;16.50;99.90;;;;;;5115871;28;20040;-76
2023/06/17 00:21:49;;;;;;;23.45;14.13;;;16.50;99.90;;;;;;5103377;28;20036;-75
2023/06/17 00:24:15;;;;;;;24.55;13.52;;;16.50;99.90;;;;;;5083357;28;20032;-77
2023/06/17 00:26:41;;;;;;;24.92;14.73;;;16.50;99.90;;;;;;5124969;28;20046;-74
2023/06/17 00:29:07;;;;;;;22.02;13.48;;;16.50;99.90;;;;;;5117733;28;20060;-76
2023/06/17 00:31:33;;;;;;;23.35;13.70;;;16.50;99.90;;;;;;5094558;28;20043;-76
2023/06/17 00:34:00;;;;;;;23.55;14.00;;;16.50;99.90;;;;;;5118240;27;20082;-76
2023/06/17 00:36:26;;;;;;;27.60;13.65;;;16.40;99.90;;;;;;5118611;27;20062;-76
2023/06/17 00:38:51;;;;;;;18.63;13.68;;;16.50;99.90;;;;;;5122189;27;20604;-77
2023/06/17 00:41:17;;;;;;;23.83;13.70;;;16.50;99.90;;;;;;5098171;28;20059;-75
2023/06/17 00:43:43;;;;;;;22.55;13.70;;;16.50;99.90;;;;;;5104658;28;20469;-76
2023/06/17 00:46:23;;;;;;;22.00;14.07;;;16.50;99.90;;;;;;5105897;28;20050;-74
2023/06/17 00:48:48;;;;;;;25.20;13.63;;;16.50;99.90;;;;;;5102640;28;20048;-76
2023/06/17 00:51:15;;;;;;;22.70;13.65;;;16.50;99.90;;;;;;5089899;28;20401;-76
2023/06/17 00:53:41;;;;;;;22.38;13.68;;;16.50;99.90;;;;;;5100830;28;20094;-75
2023/06/17 00:56:07;;;;;;;19.13;13.32;;;16.50;99.90;;;;;;5099525;27;20040;-76
2023/06/17 00:58:35;;;;;;;21.95;13.35;;;16.50;99.90;;;;;;5116809;27;20043;-75
2023/06/17 01:01:01;;;;;;;28.08;14.52;;;16.50;99.90;;;;;;5100090;28;20371;-76
2023/06/17 01:03:29;;;;;;;26.27;14.02;;;16.50;99.90;;;;;;5121161;28;20051;-76
2023/06/17 01:05:59;;;;;;;19.00;13.25;;;16.50;99.90;;;;;;5120527;28;20055;-76
2023/06/17 01:08:28;;;;;;;19.15;12.80;;;16.60;99.90;;;;;;5120831;28;20043;-76
2023/06/17 01:11:13;;;;;;;20.92;13.23;;;16.50;99.90;;;;;;5082624;28;20036;-76
2023/06/17 01:13:42;;;;;;;23.38;13.13;;;16.40;99.90;;;;;;5112968;28;20035;-76
2023/06/17 01:16:08;;;;;;;23.88;13.10;;;16.40;99.90;;;;;;5117253;28;20089;-76
2023/06/17 01:18:36;;;;;;;23.10;13.40;;;16.40;99.90;;;;;;5086508;28;20039;-76
2023/06/17 01:21:03;;;;;;;20.63;11.98;;;16.50;99.90;;;;;;5102584;28;20075;-75
2023/06/17 01:23:37;;;;;;;24.40;13.10;;;16.40;99.90;;;;;;5079609;28;20040;-76
2023/06/17 01:26:04;;;;;;;26.45;14.05;;;16.50;99.90;;;;;;5111496;27;20058;-76
2023/06/17 01:28:30;;;;;;;23.48;12.73;;;16.50;99.90;;;;;;5112888;28;20379;-76
2023/06/17 01:30:57;;;;;;;26.42;12.75;;;16.50;99.90;;;;;;5103926;28;20327;-76
2023/06/17 01:33:24;;;;;;;28.77;13.95;;;16.40;99.90;;;;;;5124948;27;20061;-76
2023/06/17 01:35:57;;;;;;;20.67;12.18;;;16.40;99.90;;;;;;5099507;28;20166;-76
2023/06/17 01:38:50;;;;;;;20.40;13.10;;;16.40;99.90;;;;;;5103590;28;20126;-75
2023/06/17 01:41:19;;;;;;;17.63;11.90;;;16.30;99.90;;;;;;5082518;27;20508;-76
2023/06/17 01:43:46;;;;;;;23.30;13.60;;;16.30;99.90;;;;;;5083301;28;20166;-77
2023/06/17 01:46:13;;;;;;;21.10;12.60;;;16.30;99.90;;;;;;5111409;28;20071;-75
2023/06/17 01:48:39;;;;;;;21.08;12.43;;;16.30;99.90;;;;;;5089321;28;20474;-77
2023/06/17 01:51:06;;;;;;;19.30;13.30;;;16.20;99.90;;;;;;5089739;28;20052;-76
2023/06/17 01:53:32;;;;;;;21.63;14.13;;;16.20;99.90;;;;;;5062794;28;20056;-77
2023/06/17 01:55:58;;;;;;;22.27;13.90;;;16.20;99.90;;;;;;5102363;28;20058;-75
2023/06/17 01:58:24;;;;;;;21.48;13.57;;;16.20;99.90;;;;;;5103107;28;20167;-76
2023/06/17 02:00:50;;;;;;;23.25;13.35;;;16.20;99.90;;;;;;5114662;28;20040;-75
2023/06/17 02:03:17;;;;;;;23.73;14.55;;;16.10;99.90;;;;;;5099011;28;20473;-77
2023/06/17 02:05:43;;;;;;;27.10;15.57;;;16.10;99.90;;;;;;5112719;28;20028;-77
2023/06/17 02:08:09;;;;;;;23.25;13.85;;;16.20;99.90;;;;;;5097089;28;20286;-76
2023/06/17 02:10:35;;;;;;;24.92;14.27;;;16.20;99.90;;;;;;5100578;28;20042;-75
2023/06/17 02:13:07;;;;;;;25.50;14.70;;;16.10;99.90;;;;;;5110113;28;20129;-76
2023/06/17 02:15:33;;;;;;;25.77;14.80;;;16.20;99.90;;;;;;5113917;28;20175;-76
2023/06/17 02:18:00;;;;;;;24.25;14.00;;;16.20;99.90;;;;;;5081155;28;20032;-75
2023/06/17 02:20:26;;;;;;;23.42;14.73;;;16.20;99.90;;;;;;5111167;28;20043;-76
2023/06/17 02:22:53;;;;;;;22.67;15.23;;;16.20;99.90;;;;;;5116736;28;20035;-75
2023/06/17 02:25:19;;;;;;;24.58;15.90;;;16.10;99.90;;;;;;5082960;28;20047;-76
2023/06/17 02:27:45;;;;;;;23.70;15.00;;;16.10;99.90;;;;;;5110809;28;20042;-75
2023/06/17 02:30:11;;;;;;;25.60;15.50;;;16.20;99.90;;;;;;5101714;28;20048;-75
2023/06/17 02:32:37;;;;;;;22.17;14.95;;;16.10;99.90;;;;;;5109843;27;20039;-75
2023/06/17 02:35:03;;;;;;;27.70;14.65;;;16.10;99.90;;;;;;5111382;28;20065;-75
2023/06/17 02:37:29;;;;;;;24.35;14.40;;;16.10;99.90;;;;;;5110236;28;20124;-74
2023/06/17 02:39:55;;;;;;;21.65;15.20;;;16.20;99.90;;;;;;5111482;28;20121;-75
2023/06/17 02:42:23;;;;;;;33.42;15.55;;;16.20;99.90;;;;;;5090692;28;20050;-76
2023/06/17 02:44:49;;;;;;;22.15;14.52;;;16.20;99.90;;;;;;5090870;28;20044;-78
2023/06/17 02:47:15;;;;;;;22.40;14.98;;;16.20;99.90;;;;;;5108261;28;20055;-76
2023/06/17 02:49:40;;;;;;;27.25;15.27;;;16.10;99.90;;;;;;5107007;28;20066;-74
2023/06/17 02:52:06;;;;;;;28.73;16.75;;;16.20;99.90;;;;;;5101601;28;20055;-75
2023/06/17 02:54:32;;;;;;;25.73;16.05;;;16.20;99.90;;;;;;5101799;28;20056;-74
2023/06/17 02:56:58;;;;;;;25.98;17.73;;;16.30;99.90;;;;;;5093755;28;20032;-76
2023/06/17 02:59:23;;;;;;;24.15;17.50;;;16.20;99.90;;;;;;5102059;28;20035;-75
2023/06/17 03:01:49;;;;;;;25.92;17.83;;;16.10;99.90;;;;;;5105096;28;20077;-75
2023/06/17 03:04:17;;;;;;;30.02;17.98;;;16.00;99.90;;;;;;5103085;28;20054;-76
2023/06/17 03:06:44;;;;;;;24.23;16.38;;;16.00;99.90;;;;;;5118229;28;20500;-77
2023/06/17 03:09:11;;;;;;;30.80;17.23;;;16.00;99.90;;;;;;5114471;28;20039;-76
2023/06/17 03:11:37;;;;;;;29.65;18.40;;;16.00;99.90;;;;;;5082380;28;20544;-74
2023/06/17 03:14:03;;;;;;;26.33;16.98;;;16.00;99.90;;;;;;5113888;28;20388;-77
2023/06/17 03:16:34;;;;;;;22.02;18.63;;;16.00;99.90;;;;;;5111529;28;20031;-75
2023/06/17 03:19:00;;;;;;;28.73;17.52;;;16.00;99.90;;;;;;5122369;27;20036;-74
2023/06/17 03:21:29;;;;;;;23.83;17.70;;;16.00;99.90;;;;;;5102881;28;20099;-76
2023/06/17 03:23:57;;;;;;;31.20;19.33;;;16.10;99.90;;;;;;5085102;27;20047;-76
2023/06/17 03:26:23;;;;;;;;;;;16.10;99.90;;;;;;5106362;28;20093;-76
2023/06/17 03:28:48;;;;;;;30.58;18.63;;;16.10;99.90;;;;;;5093291;28;19907;-75
2023/06/17 03:31:20;;;;;;;32.58;21.02;;;16.00;99.90;;;;;;5058627;28;20079;-76
2023/06/17 03:33:47;;;;;;;29.08;20.23;;;16.00;99.90;;;;;;5118171;27;20044;-76
2023/06/17 03:36:13;;;;;;;32.03;21.98;;;16.00;99.90;;;;;;5108844;28;20047;-75
2023/06/17 03:38:38;;;;;;;31.65;22.17;;;16.10;99.90;;;;;;5111383;28;20043;-75
2023/06/17 03:41:04;;;;;;;28.48;20.20;;;16.00;99.90;;;;;;5117606;28;20050;-74
2023/06/17 03:43:30;;;;;;;33.00;20.17;;;16.10;99.90;;;;;;5103721;28;20036;-76
2023/06/17 03:45:55;;;;;;;27.02;19.98;;;15.90;99.90;;;;;;5107830;28;20051;-75
2023/06/17 03:48:21;;;;;;;30.58;18.77;;;16.00;99.90;;;;;;5107363;28;20036;-75
2023/06/17 03:50:48;;;;;;;34.13;20.67;;;15.90;99.90;;;;;;5107703;28;20054;-76
2023/06/17 03:53:13;;;;;;;26.10;19.60;;;16.00;99.90;;;;;;5102444;28;20048;-75
2023/06/17 03:55:39;;;;;;;30.25;18.27;;;16.00;99.90;;;;;;5116904;28;20054;-75
2023/06/17 03:58:05;;;;;;;25.67;17.95;;;15.80;99.90;;;;;;5092453;28;20047;-76
2023/06/17 04:00:31;;;;;;;26.38;18.05;;;15.80;99.90;;;;;;5090077;28;20100;-76
2023/06/17 04:02:56;;;;;;;26.08;17.15;;;15.80;99.90;;;;;;5093299;28;20039;-75
2023/06/17 04:05:22;;;;;;;25.20;17.17;;;15.80;99.90;;;;;;5077761;28;20048;-74
2023/06/17 04:07:48;;;;;;;25.10;17.17;;;15.80;99.90;;;;;;5116422;28;20043;-75
2023/06/17 04:10:15;;;;;;;31.10;18.52;;;16.00;99.90;;;;;;5119960;28;20048;-76
2023/06/17 04:12:42;;;;;;;26.27;17.48;;;15.90;99.90;;;;;;5104870;28;20047;-75
2023/06/17 04:15:08;;;;;;;26.42;16.85;;;15.90;99.90;;;;;;5109881;28;20067;-78
2023/06/17 04:17:37;;;;;;;25.83;17.17;;;15.90;99.90;;;;;;5078567;28;20389;-75
2023/06/17 04:20:10;;;;;;;23.88;15.43;;;15.90;99.90;;;;;;5116815;28;20040;-76
2023/06/17 04:22:41;;;;;;;30.35;18.02;;;15.90;99.90;;;;;;5113453;28;20131;-76
2023/06/17 04:25:08;;;;;;;28.65;17.42;;;15.90;99.90;;;;;;5080263;28;20461;-75
2023/06/17 04:27:36;;;;;;;31.23;16.65;;;16.00;99.90;;;;;;5103985;28;20032;-74
2023/06/17 04:30:03;;;;;;;25.58;17.15;;;16.00;99.90;;;;;;5104903;28;20482;-75
2023/06/17 04:32:29;;;;;;;21.35;15.50;;;16.00;99.90;;;;;;5100601;28;20495;-76
2023/06/17 04:34:55;;;;;;;38.35;18.85;;;16.00;99.90;;;;;;5103501;28;20036;-76
2023/06/17 04:37:25;;;;;;;26.05;17.40;;;16.00;99.90;;;;;;5111749;28;20040;-74
2023/06/17 04:39:53;;;;;;;22.15;15.50;;;16.00;99.90;;;;;;5108099;28;20051;-76
2023/06/17 04:42:18;;;;;;;30.85;16.63;;;16.00;99.90;;;;;;5068048;28;20058;-76
2023/06/17 04:44:44;;;;;;;27.13;15.73;;;16.10;99.90;;;;;;5094883;28;20043;-75
2023/06/17 04:47:11;;;;;;;21.83;15.27;;;16.10;99.90;;;;;;5094876;28;20036;-76
2023/06/17 04:49:41;;;;;;;22.73;15.98;;;16.10;99.90;;;;;;5105715;28;20036;-76
2023/06/17 04:52:08;;;;;;;23.27;15.43;;;16.00;99.90;;;;;;5100023;28;20103;-76
2023/06/17 04:54:34;;;;;;;21.07;16.37;;;16.00;99.90;;;;;;5096732;28;20040;-75
2023/06/17 04:57:00;;;;;;;22.23;14.95;;;15.90;99.90;;;;;;5087384;28;20381;-75
2023/06/17 04:59:26;;;;;;;23.05;16.08;;;15.90;99.90;;;;;;5090269;28;20245;-77
2023/06/17 05:01:52;;;;;;;27.65;16.10;;;15.90;99.90;;;;;;5101333;28;20099;-76
2023/06/17 05:04:18;;;;;;;28.45;17.70;;;16.00;99.90;;;;;;5107874;28;20040;-75
2023/06/17 05:06:47;;;;;;;22.63;17.20;;;16.00;99.90;;;;;;5114174;28;20093;-75
2023/06/17 05:09:13;;;;;;;29.45;17.65;;;16.00;99.90;;;;;;5097579;28;20129;-75
2023/06/17 05:11:40;;;;;;;28.38;18.27;;;16.00;99.90;;;;;;5133196;27;20052;-75
2023/06/17 05:14:06;;;;;;;23.38;18.02;;;16.00;99.90;;;;;;5094934;28;20044;-75
2023/06/17 05:16:32;;;;;;;27.92;19.63;;;16.10;99.90;;;;;;5105924;28;20043;-75
2023/06/17 05:18:58;;;;;;;33.17;19.10;;;16.00;99.90;;;;;;5116081;28;20085;-76
2023/06/17 05:21:24;;;;;;;26.33;18.50;;;16.00;99.90;;;;;;5102611;28;20040;-77
2023/06/17 05:23:50;;;;;;;33.65;19.60;;;15.90;99.90;;;;;;5095129;28;20050;-76
2023/06/17 05:26:16;;;;;;;31.10;18.73;;;15.90;99.90;;;;;;5102545;28;20036;-76
2023/06/17 05:28:41;;;;;;;34.10;19.70;;;15.90;99.90;;;;;;5113614;28;20128;-76
2023/06/17 05:31:08;;;;;;;29.23;20.70;;;15.90;99.90;;;;;;5119609;27;20044;-76
2023/06/17 05:33:34;;;;;;;29.67;20.15;;;16.00;99.90;;;;;;5108819;28;20047;-76
2023/06/17 05:36:00;;;;;;;31.42;21.90;;;15.90;99.90;;;;;;5110094;28;20104;-76
2023/06/17 05:38:30;;;;;;;32.40;21.65;;;15.90;99.90;;;;;;5117388;28;20406;-75
2023/06/17 05:40:56;;;;;;;33.92;20.25;;;16.00;99.90;;;;;;5096000;28;20392;-74
2023/06/17 05:43:25;;;;;;;32.40;19.20;;;16.00;99.90;;;;;;5081141;28;20387;-74
2023/06/17 05:45:50;;;;;;;30.00;18.25;;;16.10;99.90;;;;;;5090990;28;20393;-74
2023/06/17 05:48:16;;;;;;;24.85;17.15;;;16.10;99.90;;;;;;5084669;28;20036;-74
2023/06/17 05:50:42;;;;;;;25.98;16.40;;;16.00;99.90;;;;;;5085889;28;20074;-73
2023/06/17 05:53:07;;;;;;;27.63;16.02;;;16.10;99.90;;;;;;5111907;28;20048;-75
2023/06/17 05:55:33;;;;;;;27.95;16.20;;;16.10;99.90;;;;;;5050321;28;20505;-76
2023/06/17 05:58:00;;;;;;;31.10;16.23;;;16.10;99.90;;;;;;5099017;28;20057;-75
2023/06/17 06:00:26;;;;;;;23.80;15.55;;;16.10;99.90;;;;;;5105706;28;20647;-76
2023/06/17 06:02:52;;;;;;;22.27;14.75;;;16.10;99.90;;;;;;5082215;28;20149;-74
2023/06/17 06:05:18;;;;;;;21.42;13.98;;;16.10;99.90;;;;;;5109928;28;20035;-76
2023/06/17 06:07:44;;;;;;;20.00;13.63;;;16.10;99.90;;;;;;5105581;28;20135;-75
2023/06/17 06:10:10;;;;;;;22.52;12.98;;;16.20;99.90;;;;;;5092607;28;20083;-76
2023/06/17 06:12:36;;;;;;;19.08;12.65;;;16.20;99.90;;;;;;5109573;28;20036;-76
2023/06/17 06:15:04;;;;;;;19.67;13.85;;;16.30;99.90;;;;;;5091925;28;20039;-75
2023/06/17 06:17:30;;;;;;;23.67;13.38;;;16.30;99.90;;;;;;5111370;28;20055;-75
2023/06/17 06:19:55;;;;;;;28.63;13.57;;;16.30;99.90;;;;;;5081652;28;20115;-76
2023/06/17 06:22:21;;;;;;;23.42;13.70;;;16.40;99.90;;;;;;5104074;28;20592;-75
2023/06/17 06:24:47;;;;;;;22.67;12.65;;;16.40;99.90;;;;;;5101432;28;20126;-76
2023/06/17 06:27:12;;;;;;;22.08;12.63;;;16.40;99.90;;;;;;5112292;28;20036;-76
2023/06/17 06:29:38;;;;;;;21.33;13.82;;;16.40;99.90;;;;;;5107528;28;20043;-74
2023/06/17 06:32:04;;;;;;;19.05;12.48;;;16.50;99.90;;;;;;5101368;28;20040;-74
2023/06/17 06:34:30;;;;;;;23.60;13.20;;;16.60;99.90;;;;;;5099670;28;20044;-75
2023/06/17 06:36:58;;;;;;;22.40;13.10;;;16.60;99.90;;;;;;5124587;27;20039;-74
2023/06/17 06:39:24;;;;;;;21.50;14.55;;;16.70;99.90;;;;;;5130054;27;20061;-75
2023/06/17 06:41:50;;;;;;;28.00;14.75;;;16.80;99.90;;;;;;5092365;28;20085;-75
2023/06/17 06:44:16;;;;;;;29.13;14.80;;;16.90;99.90;;;;;;5112950;28;20044;-76
2023/06/17 06:46:42;;;;;;;24.50;14.13;;;16.90;99.90;;;;;;5081430;28;20461;-75
2023/06/17 06:49:07;;;;;;;19.92;12.68;;;16.90;99.90;;;;;;5101006;28;20039;-75
2023/06/17 06:51:36;;;;;;;24.80;14.00;;;16.90;99.90;;;;;;5115469;28;20442;-75
2023/06/17 06:54:02;;;;;;;26.70;14.40;;;17.00;99.90;;;;;;5112970;28;20353;-75
2023/06/17 06:56:28;;;;;;;21.85;14.52;;;17.10;99.90;;;;;;5096304;28;20062;-75
2023/06/17 06:58:56;;;;;;;22.52;14.57;;;17.10;99.90;;;;;;5083314;28;20036;-75
2023/06/17 07:01:26;;;;;;;24.35;14.90;;;17.20;99.90;;;;;;5091384;28;20101;-76
2023/06/17 07:03:52;;;;;;;20.30;14.07;;;17.30;99.90;;;;;;5099473;28;20391;-75
2023/06/17 07:06:18;;;;;;;22.63;13.93;;;17.30;99.90;;;;;;5090646;28;20058;-76
2023/06/17 07:08:43;;;;;;;19.30;12.63;;;17.30;99.90;;;;;;5110500;28;20043;-77
2023/06/17 07:11:09;;;;;;;19.30;14.65;;;17.30;99.90;;;;;;5064946;28;20422;-76
2023/06/17 07:13:35;;;;;;;24.75;13.27;;;17.40;99.90;;;;;;5109826;28;20489;-76
2023/06/17 07:16:01;;;;;;;21.40;12.88;;;17.50;99.90;;;;;;5086276;28;20104;-74
2023/06/17 07:18:27;;;;;;;21.42;13.43;;;17.60;99.90;;;;;;5093130;28;20032;-76
2023/06/17 07:20:52;;;;;;;19.88;13.38;;;17.80;99.90;;;;;;5093499;28;20051;-75
2023/06/17 07:23:18;;;;;;;19.48;12.63;;;17.80;99.90;;;;;;5076105;28;20040;-77
2023/06/17 07:25:44;;;;;;;23.30;13.10;;;17.90;99.90;;;;;;5093888;28;20055;-76
2023/06/17 07:28:11;;;;;;;21.50;12.27;;;18.00;99.90;;;;;;5088307;28;20042;-77
2023/06/17 07:30:36;;;;;;;18.20;12.00;;;18.10;99.90;;;;;;5091094;28;20440;-76
2023/06/17 07:33:03;;;;;;;20.42;12.60;;;18.20;99.90;;;;;;5100254;28;20048;-76
2023/06/17 07:35:29;;;;;;;22.20;12.85;;;18.30;99.90;;;;;;5112765;28;20036;-75
2023/06/17 07:37:54;;;;;;;20.95;12.13;;;18.40;99.90;;;;;;5096157;28;20130;-76
2023/06/17 07:40:20;;;;;;;22.20;11.85;;;18.40;99.90;;;;;;5088763;28;20074;-77
2023/06/17 07:42:46;;;;;;;20.65;12.40;;;18.40;99.90;;;;;;5108875;28;20156;-75
2023/06/17 07:45:11;;;;;;;19.13;12.40;;;18.50;99.90;;;;;;5114123;28;20035;-76
2023/06/17 07:47:38;;;;;;;24.05;12.27;;;18.60;99.90;;;;;;5110441;28;20409;-76
2023/06/17 07:50:05;;;;;;;22.98;11.48;;;18.80;99.90;;;;;;5102257;28;20098;-75
2023/06/17 07:52:33;;;;;;;18.75;11.32;;;19.00;99.90;;;;;;5111578;28;20052;-75
2023/06/17 07:54:59;;;;;;;18.27;12.48;;;19.20;99.90;;;;;;5098989;28;20130;-76
2023/06/17 07:57:25;;;;;;;19.05;12.55;;;19.30;99.90;;;;;;5102115;28;20040;-76
2023/06/17 07:59:51;;;;;;;18.27;11.43;;;19.30;99.90;;;;;;5112100;28;20048;-77
2023/06/17 08:02:17;;;;;;;16.33;11.00;;;19.20;99.90;;;;;;5116328;28;20040;-77
2023/06/17 08:04:42;;;;;;;19.30;11.00;;;19.40;99.90;;;;;;5099440;28;20097;-75
2023/06/17 08:07:08;;;;;;;19.45;11.32;;;19.60;99.90;;;;;;5088225;28;20452;-75
2023/06/17 08:09:34;;;;;;;16.98;10.57;;;19.80;99.90;;;;;;5087620;28;20044;-77
2023/06/17 08:11:59;;;;;;;15.52;10.32;;;19.90;99.90;;;;;;5115874;28;20076;-77
2023/06/17 08:14:25;;;;;;;15.90;10.00;;;19.90;99.90;;;;;;5117621;27;20035;-76
2023/06/17 08:16:50;;;;;;;15.35;9.40;;;20.00;99.90;;;;;;5099636;28;20032;-77
2023/06/17 08:19:16;;;;;;;18.13;9.15;;;20.10;99.90;;;;;;5119342;28;20483;-77
2023/06/17 08:21:44;;;;;;;14.98;9.93;;;20.40;99.90;;;;;;5126378;27;20030;-76
2023/06/17 08:24:17;;;;;;;;;;;20.50;99.90;;;;;;5092369;28;20032;-76
2023/06/17 08:26:45;;;;;;;18.60;10.35;;;20.50;99.90;;;;;;5101174;28;19931;-77
2023/06/17 08:29:15;;;;;;;18.27;10.27;;;20.50;99.90;;;;;;5120748;27;20065;-76
2023/06/17 08:31:45;;;;;;;19.00;10.13;;;20.60;99.90;;;;;;5108811;28;20512;-76
2023/06/17 08:34:11;;;;;;;21.30;10.55;;;20.70;99.90;;;;;;5083252;28;20054;-76
2023/06/17 08:36:40;;;;;;;23.67;10.23;;;21.00;99.90;;;;;;5088925;28;20051;-77
2023/06/17 08:39:07;;;;;;;18.33;9.73;;;20.90;99.90;;;;;;5096308;28;20050;-77
2023/06/17 08:41:43;;;;;;;16.85;10.45;;;21.10;99.90;;;;;;5114586;28;20040;-77
2023/06/17 08:44:11;;;;;;;21.77;10.38;;;21.20;99.90;;;;;;5119222;27;20032;-76
2023/06/17 08:46:38;;;;;;;18.00;9.25;;;21.40;99.90;;;;;;5100417;28;20066;-76
2023/06/17 08:49:03;;;;;;;15.23;9.43;;;21.30;99.90;;;;;;5096296;28;20069;-77
2023/06/17 08:51:30;;;;;;;17.17;9.77;;;21.40;99.90;;;;;;5110803;28;20481;-77
2023/06/17 08:53:57;;;;;;;15.70;9.25;;;21.50;99.90;;;;;;5119961;28;20073;-77
2023/06/17 08:56:22;;;;;;;16.45;9.52;;;21.40;99.90;;;;;;5120057;27;20090;-75
2023/06/17 08:58:50;;;;;;;16.52;9.15;;;21.60;99.90;;;;;;5098911;28;20040;-76
2023/06/17 09:01:17;;;;;;;14.45;9.25;;;21.50;99.90;;;;;;5108507;28;22401;-76
2023/06/17 09:03:43;;;;;;;16.07;9.47;;;21.50;99.90;;;;;;5100479;28;20050;-76
2023/06/17 09:06:23;;;;;;;15.52;10.23;;;21.40;99.90;;;;;;5088298;28;20051;-75
2023/06/17 09:08:50;;;;;;;17.27;9.70;;;21.50;99.90;;;;;;5117249;28;20047;-75
2023/06/17 09:11:23;;;;;;;19.35;10.32;;;21.20;99.90;;;;;;5098436;28;20047;-76
2023/06/17 09:13:54;;;;;;;15.70;9.95;;;21.20;99.90;;;;;;5116005;28;20044;-74
2023/06/17 09:16:26;;;;;;;16.05;9.75;;;21.30;99.90;;;;;;5115264;28;20036;-76
2023/06/17 09:19:03;;;;;;;13.75;8.48;;;21.40;99.90;;;;;;5112098;28;20047;-76
2023/06/17 09:21:29;;;;;;;13.57;9.48;;;21.30;99.90;;;;;;5114923;27;20093;-75
2023/06/17 09:24:00;;;;;;;16.40;9.02;;;21.30;99.90;;;;;;5111942;28;20148;-76
2023/06/17 09:26:33;;;;;;;16.80;9.45;;;21.30;99.90;;;;;;5098223;28;20354;-75
2023/06/17 09:29:03;;;;;;;13.57;8.23;;;21.40;99.90;;;;;;5098949;28;20087;-75
2023/06/17 09:31:29;;;;;;;19.65;9.10;;;21.50;99.90;;;;;;5115113;28;20485;-75
2023/06/17 09:33:59;;;;;;;14.32;9.15;;;21.70;99.90;;;;;;5110436;28;20097;-77
2023/06/17 09:36:25;;;;;;;15.30;9.13;;;21.80;99.90;;;;;;5102263;28;20040;-75
2023/06/17 09:38:51;;;;;;;19.58;9.52;;;21.90;99.90;;;;;;5085186;28;20043;-76
2023/06/17 09:41:20;;;;;;;18.50;9.23;;;21.80;99.90;;;;;;5118692;27;20040;-75
2023/06/17 09:43:53;;;;;;;14.98;9.15;;;21.90;99.90;;;;;;5108122;28;20089;-77
2023/06/17 09:46:35;;;;;;;19.67;9.98;;;22.00;99.90;;;;;;5090108;28;20067;-77
2023/06/17 09:49:12;;;;;;;13.98;7.38;;;22.00;99.90;;;;;;5095196;28;20044;-74
2023/06/17 09:51:39;;;;;;;14.95;8.30;;;22.20;99.90;;;;;;5101847;28;20103;-77
2023/06/17 09:54:06;;;;;;;13.88;8.45;;;22.30;99.90;;;;;;5103498;28;20044;-77
2023/06/17 09:56:33;;;;;;;18.30;8.82;;;22.40;99.90;;;;;;5094261;28;20127;-76
2023/06/17 09:58:59;;;;;;;12.73;8.75;;;22.50;99.90;;;;;;5107650;28;20082;-76
2023/06/17 10:01:30;;;;;;;15.38;9.07;;;22.70;99.90;;;;;;5124785;27;20389;-76
2023/06/17 10:04:00;;;;;;;15.65;8.98;;;22.90;99.90;;;;;;5092056;28;20380;-77
2023/06/17 10:06:29;;;;;;;19.02;8.38;;;23.00;99.90;;;;;;5104531;28;20548;-76
2023/06/17 10:08:56;;;;;;;15.80;8.30;;;23.00;99.90;;;;;;5098533;28;20458;-76
2023/06/17 10:11:23;;;;;;;17.50;9.10;;;23.00;99.90;;;;;;5078166;28;20413;-76
2023/06/17 10:14:17;;;;;;;20.35;8.70;;;23.10;99.90;;;;;;5100414;28;20064;-77
2023/06/17 10:16:48;;;;;;;12.40;8.30;;;23.20;99.90;;;;;;5116788;28;20062;-75
2023/06/17 10:19:17;;;;;;;13.35;8.30;;;23.30;99.90;;;;;;5095811;28;20505;-77
2023/06/17 10:21:47;;;;;;;16.08;8.07;;;23.40;99.90;;;;;;5097575;28;20477;-79
2023/06/17 10:24:14;;;;;;;18.40;8.55;;;23.50;99.90;;;;;;5112729;28;20090;-75
2023/06/17 10:26:40;;;;;;;15.82;8.68;;;23.60;99.50;;;;;;5114640;28;20486;-76
2023/06/17 10:29:07;;;;;;;13.88;8.80;;;23.60;99.90;;;;;;5111302;27;20134;-78
2023/06/17 10:31:39;;;;;;;16.88;9.55;;;23.70;99.20;;;;;;5102793;28;20168;-75
2023/06/17 10:34:05;;;;;;;14.60;8.88;;;23.80;99.00;;;;;;5088389;28;20056;-77
2023/06/17 10:36:35;;;;;;;12.30;8.48;;;23.90;99.90;;;;;;5108190;28;20382;-76
2023/06/17 10:39:11;;;;;;;14.75;8.05;;;24.20;99.40;;;;;;5086103;28;20047;-78
2023/06/17 10:41:40;;;;;;;16.40;8.02;;;24.40;99.20;;;;;;5116662;28;20504;-78
2023/06/17 10:44:27;;;;;;;16.88;8.75;;;24.40;98.00;;;;;;5124863;28;20416;-78
2023/06/17 10:46:56;;;;;;;17.65;8.43;;;24.60;97.90;;;;;;5110722;28;20485;-78
2023/06/17 10:49:22;;;;;;;16.05;8.98;;;24.70;98.00;;;;;;5100016;28;20123;-78
2023/06/17 10:51:49;;;;;;;14.93;8.73;;;24.80;97.40;;;;;;5117985;27;20078;-77
2023/06/17 10:54:15;;;;;;;16.90;8.60;;;24.80;97.80;;;;;;5117050;28;20086;-77
2023/06/17 10:56:53;;;;;;;12.38;8.52;;;25.00;97.60;;;;;;5112346;28;20047;-77
2023/06/17 10:59:31;;;;;;;18.60;7.82;;;25.10;96.70;;;;;;5112953;28;20058;-78
2023/06/17 11:02:10;;;;;;;12.98;7.60;;;25.10;97.00;;;;;;5108581;28;20050;-77
2023/06/17 11:04:40;;;;;;;;;;;25.20;96.00;;;;;;5094768;28;20039;-78
2023/06/17 11:07:07;;;;;;;16.10;7.90;;;25.20;96.20;;;;;;5096985;28;19920;-77
2023/06/17 11:09:34;;;;;;;12.93;7.88;;;25.30;96.60;;;;;;5113357;28;20044;-76
2023/06/17 11:12:02;;;;;;;15.05;7.15;;;25.40;96.80;;;;;;5115627;28;20067;-77
2023/06/17 11:14:31;;;;;;;13.18;7.65;;;25.50;96.40;;;;;;5107662;28;20095;-76
2023/06/17 11:16:57;;;;;;;11.77;6.70;;;25.50;95.60;;;;;;5109645;28;20048;-77
2023/06/17 11:19:23;;;;;;;9.88;6.72;;;25.40;95.40;;;;;;5099091;28;20032;-77
2023/06/17 11:22:03;;;;;;;17.48;7.35;;;25.30;95.40;;;;;;5104134;28;20036;-77
2023/06/17 11:24:30;;;;;;;13.35;7.95;;;25.40;95.80;;;;;;5111183;28;20047;-76
2023/06/17 11:26:56;;;;;;;;;;;25.50;96.10;;;;;;5110870;28;20047;-76
2023/06/17 11:29:23;;;;;;;13.57;6.53;;;25.70;96.00;;;;;;5101176;28;19923;-76
2023/06/17 11:31:49;;;;;;;13.48;7.03;;;25.70;94.40;;;;;;5112066;28;20044;-77
2023/06/17 11:34:15;;;;;;;10.70;6.88;;;25.70;95.00;;;;;;5098534;28;20088;-79
2023/06/17 11:36:41;;;;;;;16.48;6.72;;;25.70;94.90;;;;;;5107177;27;20450;-77
2023/06/17 11:39:09;;;;;;;13.70;6.65;;;25.80;95.30;;;;;;5107901;28;20073;-77
2023/06/17 11:41:36;;;;;;;11.40;7.15;;;25.90;95.40;;;;;;5103333;28;20036;-76
2023/06/17 11:44:02;;;;;;;12.40;6.90;;;26.00;95.00;;;;;;5087618;28;20044;-76
2023/06/17 11:46:28;;;;;;;12.57;6.32;;;26.10;94.70;;;;;;5120076;28;20045;-76
2023/06/17 11:48:55;;;;;;;15.18;7.00;;;26.20;94.10;;;;;;5117941;28;20386;-75
2023/06/17 11:51:21;;;;;;;12.15;6.78;;;26.20;94.10;;;;;;5101941;28;20047;-75
2023/06/17 11:53:48;;;;;;;11.45;6.80;;;26.20;94.10;;;;;;5107323;28;20366;-77
2023/06/17 11:56:21;;;;;;;12.88;6.97;;;26.10;93.80;;;;;;5076778;28;20385;-77
2023/06/17 11:58:51;;;;;;;11.23;6.63;;;26.20;94.50;;;;;;5064518;28;20086;-77
2023/06/17 12:01:22;;;;;;;16.83;7.78;;;26.50;93.70;;;;;;5098334;28;20032;-76
2023/06/17 12:03:48;;;;;;;13.88;6.78;;;26.50;93.50;;;;;;5079925;28;20427;-77
2023/06/17 12:06:21;;;;;;;15.50;7.07;;;26.40;93.60;;;;;;5117171;28;20067;-77
2023/06/17 12:09:00;;;;;;;10.63;6.40;;;26.30;93.90;;;;;;5119152;28;20131;-76
2023/06/17 12:11:31;;;;;;;13.48;6.40;;;26.40;92.90;;;;;;5086005;28;20040;-77
2023/06/17 12:13:57;;;;;;;10.05;6.15;;;26.30;92.60;;;;;;5105373;28;20482;-76
2023/06/17 12:16:33;;;;;;;11.25;6.22;;;26.20;93.00;;;;;;5100260;28;20036;-77
2023/06/17 12:18:59;;;;;;;11.50;6.68;;;26.30;93.20;;;;;;5106410;28;20040;-76
2023/06/17 12:21:25;;;;;;;16.23;7.55;;;26.40;93.30;;;;;;5106432;28;20036;-76
2023/06/17 12:23:53;;;;;;;13.13;7.07;;;26.50;93.00;;;;;;5100240;28;20253;-77
2023/06/17 12:26:19;;;;;;;11.02;7.32;;;26.60;92.90;;;;;;5113839;28;20039;-78
2023/06/17 12:28:45;;;;;;;13.70;7.57;;;26.50;92.80;;;;;;5110182;28;20516;-78
2023/06/17 12:31:12;;;;;;;14.55;7.15;;;26.50;92.70;;;;;;5109026;28;20389;-80
2023/06/17 12:33:39;;;;;;;17.25;7.40;;;26.30;93.00;;;;;;5105796;28;20055;-76