Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:17;;;;;;;5.80;3.50;;;;;;;22.48;56.63;99975.06;5052901;28;20567;-44
2023/09/29 00:02:44;;;;;;;7.35;3.45;;;;;;;22.03;58.16;99981.13;5053134;28;20083;-44
2023/09/29 00:05:14;;;;;;;7.85;3.70;;;;;;;22.01;58.31;99988.72;5052789;28;20369;-42
2023/09/29 00:07:40;;;;;;;4.97;3.28;;;;;;;21.89;58.82;99985.47;5053190;28;20028;-44
2023/09/29 00:10:09;;;;;;;6.60;3.30;;;;;;;22.09;58.30;99989.25;5052975;28;20085;-44
2023/09/29 00:12:36;;;;;;;4.68;3.35;;;;;;;22.15;58.23;99988.16;5052902;28;20025;-42
2023/09/29 00:15:06;;;;;;;7.93;3.50;;;;;;;22.28;57.95;99981.38;5052571;28;20033;-44
2023/09/29 00:17:31;;;;;;;;;;;;;;;22.67;61.29;99981.50;5053211;28;20029;-45
2023/09/29 00:19:58;;;;;;;5.00;3.45;;;;;;;22.76;57.90;99981.75;5052621;28;20037;-47
2023/09/29 00:22:23;;;;;;;6.65;3.15;;;;;;;22.55;56.48;99981.00;5053134;28;20031;-46
2023/09/29 00:24:49;;;;;;;4.82;3.30;;;;;;;22.42;56.78;99974.28;5053378;28;20025;-43
2023/09/29 00:27:14;;;;;;;6.93;3.40;;;;;;;22.29;57.19;99972.97;5053114;28;20029;-46
2023/09/29 00:29:39;;;;;;;6.20;3.40;;;;;;;22.45;57.46;99973.72;5053862;28;20048;-45
2023/09/29 00:32:05;;;;;;;5.20;3.60;;;;;;;22.45;57.86;99971.03;5053060;28;20083;-43
2023/09/29 00:34:31;;;;;;;5.70;3.40;;;;;;;22.27;57.44;99963.47;5053406;28;20027;-41
2023/09/29 00:36:56;;;;;;;8.88;3.83;;;;;;;22.05;57.39;99960.00;5052784;28;20116;-46
2023/09/29 00:39:22;;;;;;;6.93;3.60;;;;;;;22.33;57.43;99967.78;5053076;28;20025;-46
2023/09/29 00:41:49;;;;;;;4.93;3.60;;;;;;;22.10;58.16;99970.00;5053527;28;20013;-46
2023/09/29 00:44:15;;;;;;;8.65;3.90;;;;;;;22.12;58.09;99967.81;5053061;28;20404;-44
2023/09/29 00:46:40;;;;;;;6.50;3.90;;;;;;;22.16;58.51;99960.78;5052928;28;20108;-43
2023/09/29 00:49:07;;;;;;;6.78;3.83;;;;;;;22.43;58.07;99973.19;5053301;28;20100;-46
2023/09/29 00:51:34;;;;;;;8.07;4.30;;;;;;;22.63;57.79;99970.38;5052723;28;20013;-48
2023/09/29 00:54:08;;;;;;;6.50;3.95;;;;;;;22.59;57.03;99963.91;5052750;28;20077;-45
2023/09/29 00:56:37;;;;;;;6.18;3.80;;;;;;;22.76;56.64;99968.19;5052621;28;20025;-42
2023/09/29 00:59:05;;;;;;;6.57;4.30;;;;;;;22.17;58.29;99972.44;5052540;28;20032;-44
2023/09/29 01:01:33;;;;;;;6.30;3.58;;;;;;;22.54;57.20;99969.38;5052785;28;20044;-47
2023/09/29 01:03:59;;;;;;;7.65;3.80;;;;;;;22.30;58.08;99962.94;5052439;28;20040;-46
2023/09/29 01:06:25;;;;;;;7.90;3.78;;;;;;;22.23;58.64;99968.59;5052537;28;20020;-45
2023/09/29 01:08:52;;;;;;;8.27;3.95;;;;;;;22.32;58.45;99958.06;5052754;28;20051;-44
2023/09/29 01:11:18;;;;;;;5.35;3.60;;;;;;;22.30;58.00;99965.66;5052578;28;20040;-40
2023/09/29 01:13:43;;;;;;;7.00;3.80;;;;;;;22.21;58.20;99962.66;5052489;28;20094;-40
2023/09/29 01:16:09;;;;;;;5.57;3.80;;;;;;;21.72;59.54;99966.78;5052593;28;20455;-42
2023/09/29 01:18:36;;;;;;;4.65;3.47;;;;;;;21.68;59.74;99968.44;5052300;28;20041;-41
2023/09/29 01:21:04;;;;;;;8.45;3.72;;;;;;;21.89;59.10;99963.00;5052297;28;20025;-40
2023/09/29 01:23:32;;;;;;;5.75;4.03;;;;;;;21.59;59.51;99961.94;5052224;28;20040;-43
2023/09/29 01:25:57;;;;;;;6.45;3.90;;;;;;;21.60;59.78;99958.94;5052071;28;20021;-40
2023/09/29 01:28:24;;;;;;;6.57;3.60;;;;;;;21.34;59.94;99955.38;5052126;28;20021;-41
2023/09/29 01:30:53;;;;;;;7.32;4.13;;;;;;;21.84;59.44;99961.91;5052277;28;20059;-41
2023/09/29 01:33:19;;;;;;;8.35;3.95;;;;;;;22.06;57.52;99960.78;5052112;28;20025;-42
2023/09/29 01:35:45;;;;;;;6.47;3.80;;;;;;;22.13;57.38;99958.63;5051918;28;20036;-40
2023/09/29 01:38:10;;;;;;;6.03;3.75;;;;;;;22.11;57.08;99949.94;5052333;28;20027;-43
2023/09/29 01:40:35;;;;;;;8.57;3.70;;;;;;;21.99;57.19;99955.66;5051873;28;20025;-43
2023/09/29 01:43:01;;;;;;;8.68;3.70;;;;;;;22.03;57.31;99959.44;5052090;28;20025;-41
2023/09/29 01:45:26;;;;;;;8.30;3.42;;;;;;;22.42;57.03;99963.44;5052132;28;20040;-42
2023/09/29 01:47:52;;;;;;;7.93;3.67;;;;;;;22.38;57.29;99967.78;5051611;28;20491;-41
2023/09/29 01:50:20;;;;;;;6.20;3.58;;;;;;;22.37;57.00;99966.16;5052264;28;20041;-42
2023/09/29 01:52:47;;;;;;;5.22;3.20;;;;;;;21.99;57.31;99963.81;5051409;28;20021;-42
2023/09/29 01:55:19;;;;;;;7.30;3.67;;;;;;;22.18;56.91;99960.47;5051698;28;20024;-43
2023/09/29 01:57:48;;;;;;;4.82;3.20;;;;;;;22.39;56.89;99963.97;5052213;28;20035;-42
2023/09/29 02:00:20;;;;;;;7.47;3.40;;;;;;;22.22;56.14;99959.69;5051531;28;20052;-40
2023/09/29 02:02:47;;;;;;;4.72;3.40;;;;;;;22.15;57.24;99958.34;5051708;28;20033;-40
2023/09/29 02:05:13;;;;;;;6.60;3.60;;;;;;;22.36;56.16;99957.22;5046134;28;20040;-40
2023/09/29 02:07:39;;;;;;;5.80;3.58;;;;;;;22.56;55.60;99956.34;5035732;28;20427;-42
2023/09/29 02:10:07;;;;;;;7.80;4.03;;;;;;;22.42;55.71;99958.00;5052175;28;20079;-42
2023/09/29 02:12:33;;;;;;;9.45;4.80;;;;;;;22.37;56.32;99963.44;5051643;28;20052;-42
2023/09/29 02:14:59;;;;;;;59.40;38.70;;;;;;;22.19;57.12;99957.50;5051668;28;20079;-41
2023/09/29 02:17:25;;;;;;;9.85;6.47;;;;;;;22.09;56.99;99951.31;5051591;28;20041;-42
2023/09/29 02:19:52;;;;;;;9.25;4.22;;;;;;;22.05;57.06;99961.91;5051499;28;20056;-40
2023/09/29 02:22:19;;;;;;;6.70;4.03;;;;;;;21.99;57.08;99952.97;5051375;28;20035;-42
2023/09/29 02:24:44;;;;;;;5.70;3.85;;;;;;;22.03;57.58;99955.94;5051287;28;20051;-39
2023/09/29 02:27:10;;;;;;;6.57;4.10;;;;;;;22.27;56.75;99950.75;5051695;28;20536;-40
2023/09/29 02:29:36;;;;;;;6.43;3.75;;;;;;;22.44;56.30;99947.69;5051193;28;20037;-40
2023/09/29 02:32:01;;;;;;;8.65;3.80;;;;;;;22.41;56.20;99957.22;5051631;28;20155;-41
2023/09/29 02:34:28;;;;;;;5.35;3.85;;;;;;;22.25;58.20;99955.63;5051592;28;20079;-42
2023/09/29 02:36:54;;;;;;;10.30;6.95;;;;;;;21.88;57.95;99958.69;5051620;28;20033;-41
2023/09/29 02:39:20;;;;;;;30.67;18.35;;;;;;;21.94;57.53;99961.09;5051279;28;20029;-41
2023/09/29 02:41:45;;;;;;;8.52;4.50;;;;;;;21.81;57.64;99956.22;5051119;28;20063;-41
2023/09/29 02:44:11;;;;;;;6.47;3.75;;;;;;;21.76;58.18;99959.78;5051586;28;20060;-42
2023/09/29 02:46:36;;;;;;;7.15;4.13;;;;;;;21.78;57.98;99956.78;5051239;28;20033;-41
2023/09/29 02:49:03;;;;;;;9.13;4.10;;;;;;;21.78;57.93;99960.31;5050914;28;20039;-41
2023/09/29 02:51:29;;;;;;;8.30;3.63;;;;;;;21.88;58.04;99966.81;5051290;28;20031;-40
2023/09/29 02:53:55;;;;;;;5.97;3.80;;;;;;;22.16;57.43;99962.66;5051244;28;20134;-43
2023/09/29 02:56:23;;;;;;;6.88;4.15;;;;;;;22.24;56.84;99960.22;5051048;28;20449;-42
2023/09/29 02:58:49;;;;;;;6.32;4.07;;;;;;;22.29;57.53;99956.69;5050849;28;20029;-42
2023/09/29 03:01:18;;;;;;;7.10;3.63;;;;;;;22.22;57.17;99956.97;5054738;28;20187;-42
2023/09/29 03:03:45;;;;;;;6.75;4.07;;;;;;;22.24;57.05;99965.63;5054562;28;20025;-42
2023/09/29 03:06:21;;;;;;;6.93;3.90;;;;;;;22.34;56.99;99964.81;5054593;28;20067;-40
2023/09/29 03:08:54;;;;;;;8.57;3.90;;;;;;;22.37;56.26;99964.28;5054516;28;20025;-42
2023/09/29 03:11:20;;;;;;;5.88;3.70;;;;;;;22.32;56.74;99966.19;5055012;28;20083;-41
2023/09/29 03:13:46;;;;;;;7.47;3.53;;;;;;;22.38;56.05;99960.47;5054802;28;20028;-42
2023/09/29 03:16:12;;;;;;;4.63;3.42;;;;;;;22.14;56.23;99957.53;5054812;28;20040;-42
2023/09/29 03:18:39;;;;;;;6.32;4.05;;;;;;;22.24;56.54;99960.22;5054867;28;20127;-40
2023/09/29 03:21:04;;;;;;;5.72;3.47;;;;;;;22.25;56.23;99963.75;5054751;28;20029;-40
2023/09/29 03:23:42;;;;;;;6.53;3.65;;;;;;;21.70;58.09;99954.63;5054603;28;20114;-43
2023/09/29 03:26:09;;;;;;;6.53;3.70;;;;;;;22.00;57.10;99961.91;5054359;28;20035;-41
2023/09/29 03:28:35;;;;;;;17.83;10.32;;;;;;;21.92;57.19;99946.22;5053889;28;20021;-41
2023/09/29 03:31:04;;;;;;;10.95;6.07;;;;;;;22.03;56.91;99964.06;5054242;28;20090;-42
2023/09/29 03:33:29;;;;;;;7.63;3.50;;;;;;;22.12;56.47;99956.16;5054726;28;20209;-40
2023/09/29 03:35:55;;;;;;;7.55;3.85;;;;;;;22.04;56.45;99961.06;5054240;28;20084;-40
2023/09/29 03:38:21;;;;;;;7.68;3.53;;;;;;;21.85;56.57;99928.31;5054115;28;20078;-40
2023/09/29 03:40:50;;;;;;;6.50;3.40;;;;;;;22.18;56.54;99950.47;5054113;28;20037;-41
2023/09/29 03:43:16;;;;;;;7.47;3.63;;;;;;;22.15;55.61;99955.63;5054027;28;20418;-39
2023/09/29 03:45:41;;;;;;;8.13;3.70;;;;;;;22.04;56.80;99957.53;5057612;28;20029;-42
2023/09/29 03:48:06;;;;;;;7.60;3.58;;;;;;;21.95;56.41;99949.19;5061636;28;20021;-42
2023/09/29 03:50:33;;;;;;;9.70;3.70;;;;;;;21.59;57.13;99949.22;5063274;28;20600;-42
2023/09/29 03:52:59;;;;;;;11.48;3.80;;;;;;;21.65;57.56;99950.03;5053493;28;20059;-42
2023/09/29 03:55:25;;;;;;;13.32;3.75;;;;;;;21.59;58.61;99953.81;5069993;28;20391;-40
2023/09/29 03:57:50;;;;;;;6.47;3.30;;;;;;;21.33;58.24;99950.28;5053572;28;20025;-41
2023/09/29 04:00:18;;;;;;;8.95;4.28;;;;;;;21.45;58.24;99948.13;5063631;28;20049;-39
2023/09/29 04:02:44;;;;;;;8.70;3.72;;;;;;;21.53;59.01;99949.47;5074304;28;20037;-41
2023/09/29 04:05:10;;;;;;;8.38;3.55;;;;;;;21.28;58.36;99934.81;5074371;28;20121;-40
2023/09/29 04:07:36;;;;;;;5.53;3.53;;;;;;;21.60;57.31;99941.91;5073937;28;20036;-41
2023/09/29 04:10:08;;;;;;;6.75;3.75;;;;;;;21.66;59.04;99943.50;5073659;28;20024;-41
2023/09/29 04:12:34;;;;;;;6.30;3.50;;;;;;;21.95;56.87;99951.06;5073675;28;20038;-42
2023/09/29 04:14:59;;;;;;;8.32;3.80;;;;;;;21.93;55.88;99943.19;5064337;28;20112;-42
2023/09/29 04:17:25;;;;;;;8.70;3.60;;;;;;;21.98;55.99;99947.81;5050046;28;20493;-41
2023/09/29 04:19:50;;;;;;;8.20;3.75;;;;;;;22.32;54.94;99939.88;5053418;28;20031;-41
2023/09/29 04:22:16;;;;;;;10.32;4.22;;;;;;;22.19;55.10;99943.16;5050424;28;20036;-41
2023/09/29 04:24:42;;;;;;;14.02;8.38;;;;;;;22.14;54.82;99937.72;5044857;28;20104;-41
2023/09/29 04:27:07;;;;;;;12.93;6.28;;;;;;;22.09;54.96;99940.47;5052292;28;20037;-40
2023/09/29 04:29:33;;;;;;;8.32;4.15;;;;;;;21.79;56.30;99945.66;5053448;28;20086;-43
2023/09/29 04:31:58;;;;;;;8.05;3.78;;;;;;;22.03;55.38;99945.91;5050264;28;20455;-43
2023/09/29 04:34:23;;;;;;;7.53;4.10;;;;;;;21.44;56.66;99944.63;5043933;28;20021;-41
2023/09/29 04:36:49;;;;;;;9.93;3.90;;;;;;;21.43;56.93;99945.66;5053069;28;20063;-40
2023/09/29 04:39:15;;;;;;;6.20;3.97;;;;;;;21.49;57.31;99951.91;5043516;28;20112;-41
2023/09/29 04:41:41;;;;;;;7.05;4.22;;;;;;;21.28;57.37;99943.78;5049445;28;20029;-43
2023/09/29 04:44:06;;;;;;;6.78;4.20;;;;;;;21.52;56.57;99943.25;5052879;28;20116;-40
2023/09/29 04:46:34;;;;;;;15.65;4.68;;;;;;;21.37;57.17;99948.66;5052157;28;20056;-43
2023/09/29 04:49:00;;;;;;;50.38;28.88;;;;;;;21.82;56.91;99944.34;5050683;28;20383;-41
2023/09/29 04:51:25;;;;;;;20.98;12.43;;;;;;;21.98;56.24;99954.03;5048940;28;20032;-39
2023/09/29 04:53:51;;;;;;;10.43;5.35;;;;;;;22.32;54.61;99955.34;5049573;28;20045;-39
2023/09/29 04:56:16;;;;;;;9.77;5.10;;;;;;;22.53;53.62;99959.59;5049727;28;20060;-40
2023/09/29 04:58:42;;;;;;;8.23;5.13;;;;;;;22.51;53.49;99953.63;5049988;28;20033;-44
2023/09/29 05:01:07;;;;;;;9.25;4.10;;;;;;;22.52;53.16;99954.44;5048620;28;20124;-40
2023/09/29 05:03:33;;;;;;;8.68;4.60;;;;;;;22.64;53.17;99955.75;5048655;28;20086;-40
2023/09/29 05:05:58;;;;;;;23.38;13.00;;;;;;;22.78;52.72;99947.81;5049327;28;20082;-39
2023/09/29 05:08:23;;;;;;;9.25;4.43;;;;;;;22.71;52.43;99950.00;5049622;28;20083;-41
2023/09/29 05:10:49;;;;;;;9.20;3.83;;;;;;;22.72;52.40;99953.56;5049834;28;20474;-41
2023/09/29 05:13:15;;;;;;;8.07;3.85;;;;;;;22.48;52.53;99954.19;5049937;28;20035;-42
2023/09/29 05:15:41;;;;;;;8.57;3.78;;;;;;;22.62;52.36;99960.66;5049830;28;20057;-40
2023/09/29 05:18:06;;;;;;;8.13;4.25;;;;;;;22.90;51.52;99950.19;5051159;28;20059;-41
2023/09/29 05:20:32;;;;;;;6.47;3.80;;;;;;;22.68;52.10;99953.28;5050876;28;20546;-41
2023/09/29 05:22:57;;;;;;;7.20;3.90;;;;;;;22.97;51.33;99949.88;5050358;28;20108;-42
2023/09/29 05:25:23;;;;;;;8.75;3.70;;;;;;;22.81;51.45;99943.75;5051073;28;20032;-39
2023/09/29 05:27:48;;;;;;;6.82;3.67;;;;;;;22.76;51.33;99943.75;5051182;28;20116;-40
2023/09/29 05:30:15;;;;;;;9.25;3.92;;;;;;;22.80;51.36;99952.97;5050785;28;20056;-42
2023/09/29 05:32:40;;;;;;;6.75;3.72;;;;;;;22.71;51.21;99957.34;5050904;28;20024;-41
2023/09/29 05:35:07;;;;;;;8.00;3.90;;;;;;;22.48;51.71;99954.19;5050959;28;20048;-42
2023/09/29 05:37:32;;;;;;;9.45;4.22;;;;;;;23.34;49.95;99957.53;5050911;28;20029;-43
2023/09/29 05:40:03;;;;;;;10.07;3.60;;;;;;;23.45;49.78;99954.72;5050943;28;20443;-43
2023/09/29 05:42:30;;;;;;;8.50;3.60;;;;;;;23.90;48.28;99960.88;5050818;28;20029;-42
2023/09/29 05:44:55;;;;;;;10.07;3.60;;;;;;;24.19;47.27;99964.38;5050912;28;20029;-40
2023/09/29 05:47:21;;;;;;;9.25;3.67;;;;;;;24.12;47.18;99963.94;5051252;28;20425;-42
2023/09/29 05:49:47;;;;;;;6.85;3.38;;;;;;;24.42;46.42;99961.13;5050796;28;20032;-41
2023/09/29 05:52:12;;;;;;;11.15;3.50;;;;;;;24.93;44.86;99968.66;5050497;28;20398;-39
2023/09/29 05:54:37;;;;;;;7.05;3.47;;;;;;;25.41;44.02;99968.50;5050915;28;20795;-41
2023/09/29 05:57:03;;;;;;;5.75;3.05;;;;;;;25.46;43.20;99963.00;5050969;28;20032;-41
2023/09/29 05:59:29;;;;;;;11.07;3.35;;;;;;;25.47;43.48;99961.88;5050805;28;20052;-42
2023/09/29 06:01:54;;;;;;;11.13;3.70;;;;;;;25.31;43.13;99958.59;5051246;28;20032;-40
2023/09/29 06:04:20;;;;;;;8.68;3.53;;;;;;;25.33;43.68;99961.03;5050824;28;20021;-41
2023/09/29 06:06:45;;;;;;;10.13;3.70;;;;;;;25.57;42.87;99963.66;5050544;28;20318;-41
2023/09/29 06:09:11;;;;;;;5.65;3.55;;;;;;;26.10;42.15;99963.28;5050506;28;20495;-41
2023/09/29 06:11:36;;;;;;;8.13;3.17;;;;;;;25.94;41.57;99960.00;5050907;28;20104;-42
2023/09/29 06:14:02;;;;;;;7.47;3.50;;;;;;;26.23;41.18;99969.81;5050775;28;20029;-41
2023/09/29 06:16:27;;;;;;;10.95;3.90;;;;;;;26.82;40.02;99955.56;5050607;28;20025;-40
2023/09/29 06:18:52;;;;;;;8.70;3.40;;;;;;;26.82;39.13;99963.75;5050877;28;20036;-40
2023/09/29 06:21:18;;;;;;;10.07;3.65;;;;;;;27.46;38.92;99958.19;5050037;28;20025;-43
2023/09/29 06:23:43;;;;;;;6.07;2.72;;;;;;;28.05;36.89;99958.06;5050449;28;20496;-41
2023/09/29 06:26:09;;;;;;;9.15;2.97;;;;;;;28.28;36.36;99959.59;5050420;28;20028;-43
2023/09/29 06:28:34;;;;;;;8.93;3.10;;;;;;;28.68;35.60;99971.66;5050733;28;20059;-42
2023/09/29 06:31:00;;;;;;;7.60;2.83;;;;;;;28.50;35.40;99957.06;5050746;28;20024;-39
2023/09/29 06:33:25;;;;;;;6.38;2.80;;;;;;;28.76;34.51;99973.59;5051734;28;20561;-42
2023/09/29 06:35:52;;;;;;;6.22;2.90;;;;;;;29.09;33.83;99970.38;5054412;28;20103;-41
2023/09/29 06:38:17;;;;;;;7.05;2.80;;;;;;;28.49;34.63;99966.41;5054160;28;20112;-41
2023/09/29 06:40:45;;;;;;;7.95;3.08;;;;;;;28.90;33.72;99962.47;5054617;28;20104;-42
2023/09/29 06:43:11;;;;;;;8.07;2.92;;;;;;;28.89;33.20;99966.34;5054656;28;20342;-42
2023/09/29 06:45:37;;;;;;;10.52;3.00;;;;;;;28.63;33.74;99967.09;5054434;28;20086;-44
2023/09/29 06:48:04;;;;;;;7.93;2.60;;;;;;;28.99;33.53;99974.25;5054221;28;20565;-42
2023/09/29 06:50:30;;;;;;;5.55;2.65;;;;;;;29.00;32.84;99967.66;5054601;28;20059;-43
2023/09/29 06:52:55;;;;;;;7.85;3.10;;;;;;;30.03;32.28;99976.09;5053460;28;20029;-42
2023/09/29 06:55:21;;;;;;;8.27;2.83;;;;;;;30.86;30.79;99974.69;5053792;28;20432;-40
2023/09/29 06:57:46;;;;;;;10.40;3.00;;;;;;;30.76;30.19;99970.38;5053952;28;20013;-43
2023/09/29 07:00:13;;;;;;;8.98;2.90;;;;;;;31.17;30.05;99970.78;5053667;28;20090;-41
2023/09/29 07:02:38;;;;;;;4.60;2.60;;;;;;;30.54;30.14;99968.75;5053453;28;20029;-41
2023/09/29 07:05:05;;;;;;;10.23;2.92;;;;;;;31.04;30.04;99977.34;5053733;28;20123;-44
2023/09/29 07:07:30;;;;;;;11.77;2.95;;;;;;;31.16;29.85;99967.19;5053404;28;20027;-42
2023/09/29 07:09:56;;;;;;;8.55;2.90;;;;;;;31.50;29.38;99972.75;5053705;28;20096;-41
2023/09/29 07:12:21;;;;;;;10.00;3.33;;;;;;;30.95;29.54;99969.16;5053519;28;20492;-40
2023/09/29 07:14:47;;;;;;;10.18;2.90;;;;;;;30.80;29.38;99962.28;5053052;28;20032;-43
2023/09/29 07:17:13;;;;;;;12.75;3.10;;;;;;;30.77;29.68;99971.22;5053323;28;20029;-45
2023/09/29 07:19:38;;;;;;;11.80;3.13;;;;;;;29.94;30.26;99972.56;5052673;28;20017;-48
2023/09/29 07:22:03;;;;;;;10.65;3.20;;;;;;;29.37;30.77;99971.69;5052346;28;20017;-44
2023/09/29 07:24:29;;;;;;;7.25;2.90;;;;;;;29.26;30.81;99967.66;5052559;28;20466;-44
2023/09/29 07:26:54;;;;;;;7.15;3.47;;;;;;;29.01;31.57;99961.84;5053053;28;20024;-45
2023/09/29 07:29:19;;;;;;;10.70;3.40;;;;;;;29.29;31.13;99963.50;5053147;28;20029;-41
2023/09/29 07:31:47;;;;;;;8.40;3.25;;;;;;;29.29;30.56;99968.97;5053391;28;20018;-41
2023/09/29 07:34:16;;;;;;;9.55;2.90;;;;;;;29.15;30.31;99978.16;5053434;28;20024;-46
2023/09/29 07:36:44;;;;;;;7.97;3.10;;;;;;;28.89;30.60;99961.69;5053196;28;20081;-41
2023/09/29 07:39:13;;;;;;;12.88;3.13;;;;;;;29.31;30.37;99955.75;5053146;28;20052;-42
2023/09/29 07:41:38;;;;;;;9.35;2.47;;;;;;;28.89;30.62;99960.88;5052795;28;20436;-43
2023/09/29 07:44:04;;;;;;;6.57;2.97;;;;;;;28.86;30.50;99967.78;5052810;28;20052;-41
2023/09/29 07:46:30;;;;;;;9.48;2.97;;;;;;;28.89;30.44;99961.69;5052017;28;20508;-42
2023/09/29 07:48:55;;;;;;;5.82;2.70;;;;;;;29.22;29.66;99967.50;5052769;28;20032;-42
2023/09/29 07:51:24;;;;;;;10.07;3.10;;;;;;;29.31;29.74;99963.97;5052461;28;20389;-42
2023/09/29 07:53:50;;;;;;;6.88;2.88;;;;;;;29.32;30.20;99965.56;5053064;28;20108;-42
2023/09/29 07:56:15;;;;;;;6.50;2.70;;;;;;;28.80;30.22;99975.34;5053079;28;20021;-42
2023/09/29 07:58:41;;;;;;;9.05;2.67;;;;;;;29.35;30.00;99976.69;5053023;28;20408;-45
2023/09/29 08:01:06;;;;;;;7.13;2.90;;;;;;;29.15;29.46;99969.13;5052749;28;20119;-42
2023/09/29 08:03:32;;;;;;;7.28;3.00;;;;;;;28.75;30.67;99971.97;5052882;28;20032;-44
2023/09/29 08:05:58;;;;;;;7.90;2.90;;;;;;;28.78;30.35;99963.13;5052455;28;20552;-46
2023/09/29 08:08:24;;;;;;;8.98;3.10;;;;;;;28.31;29.99;99962.81;5052765;28;20023;-43
2023/09/29 08:10:50;;;;;;;10.63;2.70;;;;;;;28.71;30.00;99971.00;5052468;28;20024;-42
2023/09/29 08:13:16;;;;;;;12.13;2.70;;;;;;;28.55;30.09;99956.97;5052464;28;20099;-41
2023/09/29 08:15:42;;;;;;;7.65;2.70;;;;;;;29.53;29.66;99971.19;5052550;28;20071;-44
2023/09/29 08:18:08;;;;;;;8.85;2.75;;;;;;;29.79;29.08;99960.19;5052179;28;20048;-42
2023/09/29 08:20:33;;;;;;;9.23;3.00;;;;;;;29.74;28.44;99965.84;5052020;28;20104;-45
2023/09/29 08:22:59;;;;;;;8.13;2.63;;;;;;;29.91;28.36;99960.31;5052417;28;20455;-42
2023/09/29 08:25:25;;;;;;;10.38;3.08;;;;;;;29.73;28.76;99951.34;5052153;28;20039;-42
2023/09/29 08:27:51;;;;;;;7.95;3.00;;;;;;;30.44;27.83;99960.09;5052244;28;20024;-40
2023/09/29 08:30:17;;;;;;;11.10;2.72;;;;;;;30.69;27.78;99961.91;5051892;28;20028;-42
2023/09/29 08:32:43;;;;;;;8.52;3.08;;;;;;;30.60;27.94;99955.66;5052012;28;20464;-42
2023/09/29 08:35:13;;;;;;;9.57;3.05;;;;;;;30.74;27.46;99961.69;5051842;28;20029;-43
2023/09/29 08:37:40;;;;;;;12.48;3.58;;;;;;;30.50;27.72;99962.34;5051827;28;20058;-43
2023/09/29 08:40:09;;;;;;;4.85;2.78;;;;;;;30.27;27.75;99960.97;5052127;28;20038;-45
2023/09/29 08:42:36;;;;;;;10.65;3.00;;;;;;;30.03;27.47;99948.66;5051772;28;20055;-41
2023/09/29 08:45:29;;;;;;;9.52;2.90;;;;;;;30.49;27.11;99955.22;5052209;28;20190;-44
2023/09/29 08:47:58;;;;;;;5.97;2.72;;;;;;;30.55;26.94;99959.38;5051380;28;20045;-44
2023/09/29 08:50:24;;;;;;;9.55;2.75;;;;;;;30.80;26.74;99954.84;5051717;28;20037;-42
2023/09/29 08:52:52;;;;;;;7.05;2.80;;;;;;;30.62;27.00;99958.88;5051254;28;20048;-41
2023/09/29 08:55:19;;;;;;;7.37;3.23;;;;;;;31.44;26.51;99966.63;5051437;28;20024;-43
2023/09/29 08:57:45;;;;;;;10.55;2.92;;;;;;;31.51;25.65;99961.41;5051702;28;20025;-40
2023/09/29 09:00:16;;;;;;;9.48;3.00;;;;;;;31.75;25.29;99948.88;5051460;28;20055;-39
2023/09/29 09:02:46;;;;;;;5.57;2.65;;;;;;;31.73;25.35;99954.69;5051942;28;20082;-43
2023/09/29 09:05:12;;;;;;;8.27;2.80;;;;;;;32.11;24.88;99958.34;5051906;28;20039;-41
2023/09/29 09:07:43;;;;;;;9.02;2.40;;;;;;;31.87;24.32;99953.56;5051937;28;20035;-41
2023/09/29 09:10:11;;;;;;;6.45;2.85;;;;;;;31.80;24.08;99956.09;5051843;28;20028;-42
2023/09/29 09:12:39;;;;;;;6.75;3.40;;;;;;;31.36;24.03;99964.78;5051407;28;20032;-42
2023/09/29 09:15:05;;;;;;;;;;;;;;;32.00;23.65;99957.16;5052290;28;20040;-46
2023/09/29 09:17:31;;;;;;;4.93;2.90;;;;;;;31.79;24.54;99952.53;5051251;28;19912;-44
2023/09/29 09:19:57;;;;;;;8.60;2.95;;;;;;;31.67;24.85;99961.56;5051250;28;20112;-42
2023/09/29 09:22:26;;;;;;;8.50;2.80;;;;;;;31.90;24.96;99952.91;5051293;28;20215;-43
2023/09/29 09:25:04;;;;;;;5.40;2.88;;;;;;;32.39;23.59;99957.66;5050957;28;20060;-42
2023/09/29 09:27:39;;;;;;;6.00;2.60;;;;;;;32.59;22.47;99953.97;5049583;28;20039;-43
2023/09/29 09:30:06;;;;;;;6.35;3.00;;;;;;;32.39;21.91;99952.16;5051064;28;20492;-43
2023/09/29 09:32:31;;;;;;;10.18;2.90;;;;;;;32.15;21.91;99954.53;5050720;28;20500;-43
2023/09/29 09:34:58;;;;;;;9.13;3.28;;;;;;;32.50;22.27;99958.75;5050480;28;20036;-44
2023/09/29 09:37:24;;;;;;;9.77;3.20;;;;;;;32.21;22.47;99959.81;5050080;28;20036;-44
2023/09/29 09:39:53;;;;;;;10.73;3.15;;;;;;;32.64;22.22;99955.69;5050687;28;20040;-43
2023/09/29 09:42:24;;;;;;;4.28;3.13;;;;;;;32.70;20.83;99949.59;5050584;28;20025;-45
2023/09/29 09:44:49;;;;;;;6.47;2.90;;;;;;;32.79;21.28;99954.19;5050789;28;20111;-44
2023/09/29 09:47:16;;;;;;;7.18;3.30;;;;;;;33.05;21.73;99949.03;5050937;28;20093;-41
2023/09/29 09:49:48;;;;;;;6.78;3.20;;;;;;;33.57;21.75;99941.81;5051159;28;20028;-44
2023/09/29 09:52:23;;;;;;;4.68;3.20;;;;;;;33.67;20.73;99954.31;5050593;28;20087;-43
2023/09/29 09:54:52;;;;;;;6.97;4.30;;;;;;;33.95;20.37;99953.41;5050547;28;20028;-45
2023/09/29 09:57:24;;;;;;;;;;;;;;;34.20;19.95;99945.78;5051038;28;20143;-43
2023/09/29 09:59:54;;;;;;;5.85;3.45;;;;;;;34.65;19.87;99950.78;5050445;28;19940;-45
2023/09/29 10:02:21;;;;;;;8.20;3.30;;;;;;;34.93;18.49;99955.31;5050345;28;20033;-44
2023/09/29 10:04:49;;;;;;;6.20;3.13;;;;;;;35.26;19.42;99953.22;5050710;28;20032;-44
2023/09/29 10:07:15;;;;;;;5.25;3.13;;;;;;;35.04;18.07;99948.06;5051034;28;20029;-45
2023/09/29 10:09:45;;;;;;;7.35;3.53;;;;;;;35.16;18.32;99949.06;5050041;28;20100;-46
2023/09/29 10:12:31;;;;;;;6.60;3.85;;;;;;;34.56;18.65;99939.13;5050752;28;20021;-44
2023/09/29 10:14:58;;;;;;;8.38;3.55;;;;;;;35.39;18.43;99936.09;5050787;28;20033;-45
2023/09/29 10:17:25;;;;;;;9.88;2.88;;;;;;;35.24;18.13;99931.47;5050379;28;20132;-44
2023/09/29 10:19:51;;;;;;;5.90;3.40;;;;;;;35.35;18.60;99934.44;5050931;28;20032;-44
2023/09/29 10:22:28;;;;;;;6.95;3.40;;;;;;;35.70;17.99;99931.56;5049380;28;20091;-46
2023/09/29 10:24:57;;;;;;;5.65;3.35;;;;;;;35.93;17.45;99920.47;5050659;28;20109;-43
2023/09/29 10:27:28;;;;;;;7.00;3.40;;;;;;;35.26;17.24;99925.56;5050256;28;20029;-45
2023/09/29 10:30:09;;;;;;;6.65;3.13;;;;;;;35.50;16.95;99919.69;5050525;28;20081;-44
2023/09/29 10:32:35;;;;;;;8.88;3.13;;;;;;;35.90;16.96;99909.34;5050398;28;20025;-45
2023/09/29 10:35:01;;;;;;;9.75;3.15;;;;;;;35.46;17.08;99896.72;5050440;28;20043;-43
2023/09/29 10:37:38;;;;;;;8.82;3.20;;;;;;;35.79;17.47;99909.16;5050188;28;20031;-47
2023/09/29 10:40:07;;;;;;;8.88;3.20;;;;;;;35.86;17.27;99906.50;5049477;28;20037;-45
2023/09/29 10:42:34;;;;;;;9.00;3.30;;;;;;;35.40;17.47;99898.19;5050289;28;20108;-46
2023/09/29 10:44:59;;;;;;;7.80;3.13;;;;;;;35.03;17.01;99902.22;5050302;28;20029;-47
2023/09/29 10:47:33;;;;;;;6.45;3.35;;;;;;;34.85;17.29;99898.31;5050249;28;20032;-45
2023/09/29 10:50:10;;;;;;;7.70;3.33;;;;;;;35.20;16.88;99892.69;5050136;28;20036;-46
2023/09/29 10:52:36;;;;;;;7.57;3.50;;;;;;;35.56;16.62;99892.53;5049698;28;20021;-44
2023/09/29 10:55:04;;;;;;;6.40;3.38;;;;;;;34.97;17.83;99881.56;5050214;28;20093;-46
2023/09/29 10:57:30;;;;;;;10.02;3.17;;;;;;;35.47;17.66;99883.66;5050626;28;20025;-43
2023/09/29 10:59:59;;;;;;;8.15;3.33;;;;;;;36.09;17.08;99881.53;5049742;28;20183;-44
2023/09/29 11:02:36;;;;;;;7.53;3.10;;;;;;;36.60;16.98;99870.00;5050180;28;20114;-44
2023/09/29 11:05:06;;;;;;;6.63;2.83;;;;;;;36.78;16.13;99875.81;5049955;28;20021;-45
2023/09/29 11:07:48;;;;;;;4.68;2.90;;;;;;;36.48;15.78;99874.97;5050112;28;20025;-45
2023/09/29 11:10:15;;;;;;;7.85;3.00;;;;;;;35.81;15.57;99876.38;5050370;28;20036;-45
2023/09/29 11:12:44;;;;;;;5.65;2.92;;;;;;;35.61;15.19;99870.88;5050141;28;20492;-44
2023/09/29 11:15:11;;;;;;;5.00;2.97;;;;;;;34.75;16.56;99876.75;5050125;28;20032;-46
2023/09/29 11:17:44;;;;;;;5.88;3.10;;;;;;;34.29;16.44;99869.09;5049578;28;20036;-44
2023/09/29 11:20:26;;;;;;;5.30;3.42;;;;;;;33.66;17.02;99864.41;5050665;28;20040;-43
2023/09/29 11:23:06;;;;;;;5.85;2.90;;;;;;;34.06;16.76;99855.09;5053210;28;20481;-44
2023/09/29 11:25:32;;;;;;;6.82;3.30;;;;;;;33.86;17.03;99860.59;5053008;28;20116;-45
2023/09/29 11:27:58;;;;;;;6.60;3.25;;;;;;;33.85;16.86;99866.44;5053048;28;20129;-43
2023/09/29 11:30:24;;;;;;;4.18;3.00;;;;;;;33.88;17.66;99858.25;5053173;28;20090;-46