Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:27;;;;;;;15.17;10.90;;;3.50;99.90;;;;;;5051573;28;20224;-52
2022/04/10 00:04:55;;;;;;;12.90;9.67;;;3.50;99.90;;;;;;5052386;28;20213;-51
2022/04/10 00:07:25;;;;;;;11.90;8.87;;;3.50;99.90;;;;;;5052754;28;20580;-52
2022/04/10 00:09:53;;;;;;;11.03;8.90;;;3.50;99.90;;;;;;5052786;28;20612;-51
2022/04/10 00:12:21;;;;;;;11.90;9.20;;;3.50;99.90;;;;;;5052260;28;20228;-52
2022/04/10 00:14:50;;;;;;;13.03;10.13;;;3.50;99.90;;;;;;5052843;28;20209;-51
2022/04/10 00:17:18;;;;;;;12.07;8.90;;;3.40;99.90;;;;;;5052886;28;20202;-51
2022/04/10 00:19:46;;;;;;;9.30;8.40;;;3.40;99.90;;;;;;5052652;28;20231;-51
2022/04/10 00:22:29;;;;;;;10.63;8.17;;;3.30;99.90;;;;;;5053094;28;20226;-52
2022/04/10 00:24:58;;;;;;;10.27;8.20;;;3.30;99.90;;;;;;5052388;28;20217;-52
2022/04/10 00:27:26;;;;;;;11.67;9.73;;;3.30;99.90;;;;;;5050767;28;20236;-52
2022/04/10 00:29:54;;;;;;;14.63;9.43;;;3.40;99.90;;;;;;5032510;28;20702;-51
2022/04/10 00:32:30;;;;;;;11.73;9.10;;;3.40;99.90;;;;;;5032066;28;20226;-51
2022/04/10 00:34:58;;;;;;;13.47;9.63;;;3.40;99.90;;;;;;5032039;28;20219;-51
2022/04/10 00:37:28;;;;;;;13.83;8.80;;;3.50;99.90;;;;;;5032917;28;20261;-51
2022/04/10 00:39:56;;;;;;;14.57;9.13;;;3.50;99.90;;;;;;5031177;28;20256;-51
2022/04/10 00:42:31;;;;;;;12.70;9.57;;;3.50;99.90;;;;;;5031817;28;20234;-51
2022/04/10 00:45:00;;;;;;;10.07;8.83;;;3.60;99.90;;;;;;5032609;28;20206;-51
2022/04/10 00:47:28;;;;;;;11.60;9.27;;;3.60;99.90;;;;;;5032489;28;20222;-51
2022/04/10 00:50:01;;;;;;;12.07;9.17;;;3.60;99.90;;;;;;5032494;28;20667;-52
2022/04/10 00:52:31;;;;;;;12.30;8.67;;;3.60;99.90;;;;;;5031724;28;20640;-51
2022/04/10 00:54:59;;;;;;;10.07;8.40;;;3.70;99.90;;;;;;5032408;28;20212;-51
2022/04/10 00:57:27;;;;;;;10.37;7.50;;;3.70;99.90;;;;;;5032565;28;20201;-51
2022/04/10 01:00:12;;;;;;;11.03;8.50;;;3.70;99.90;;;;;;5041912;28;20209;-51
2022/04/10 01:02:54;;;;;;;10.57;7.50;;;3.70;99.90;;;;;;5050888;28;20210;-51
2022/04/10 01:05:23;;;;;;;17.10;7.97;;;3.70;99.90;;;;;;5051889;28;20676;-52
2022/04/10 01:07:52;;;;;;;10.77;7.83;;;3.70;99.90;;;;;;5052153;28;20233;-51
2022/04/10 01:10:20;;;;;;;11.70;8.13;;;3.70;99.90;;;;;;5051805;28;20679;-51
2022/04/10 01:12:49;;;;;;;12.53;8.20;;;3.70;99.90;;;;;;5051350;28;20214;-51
2022/04/10 01:15:17;;;;;;;14.43;8.57;;;3.80;99.90;;;;;;5051784;28;20212;-52
2022/04/10 01:17:45;;;;;;;10.50;7.03;;;3.80;99.90;;;;;;5051720;28;20205;-51
2022/04/10 01:20:14;;;;;;;10.67;7.40;;;3.80;99.90;;;;;;5051740;28;20709;-51
2022/04/10 01:22:45;;;;;;;11.63;7.80;;;3.80;99.90;;;;;;5051231;28;20279;-51
2022/04/10 01:25:13;;;;;;;11.17;7.97;;;3.80;99.90;;;;;;5051565;28;20201;-51
2022/04/10 01:27:42;;;;;;;13.97;7.63;;;3.80;99.90;;;;;;5050997;28;20273;-51
2022/04/10 01:30:13;;;;;;;11.37;7.67;;;3.70;99.90;;;;;;5051421;28;20620;-51
2022/04/10 01:32:41;;;;;;;15.23;8.63;;;3.70;99.90;;;;;;5050932;28;20226;-51
2022/04/10 01:35:10;;;;;;;13.50;8.50;;;3.70;99.90;;;;;;5051557;28;20209;-52
2022/04/10 01:37:39;;;;;;;13.33;8.07;;;3.70;99.90;;;;;;5050573;28;20232;-50
2022/04/10 01:40:10;;;;;;;14.93;8.90;;;3.70;99.90;;;;;;5051630;28;20209;-51
2022/04/10 01:42:38;;;;;;;18.83;8.73;;;3.70;99.90;;;;;;5051017;28;20221;-51
2022/04/10 01:45:08;;;;;;;11.43;7.90;;;3.80;99.90;;;;;;5051518;28;20270;-51
2022/04/10 01:47:36;;;;;;;12.80;8.60;;;3.70;99.90;;;;;;5050689;28;20232;-51
2022/04/10 01:50:04;;;;;;;13.93;8.37;;;3.70;99.90;;;;;;5051548;28;20255;-51
2022/04/10 01:52:32;;;;;;;13.63;8.43;;;3.70;99.90;;;;;;5050871;28;20232;-51
2022/04/10 01:55:00;;;;;;;11.63;8.37;;;3.70;99.90;;;;;;5050783;28;20208;-51
2022/04/10 01:57:30;;;;;;;15.13;8.33;;;3.70;99.90;;;;;;5051337;28;20202;-50
2022/04/10 01:59:58;;;;;;;14.80;8.40;;;3.70;99.90;;;;;;5051126;28;20751;-51
2022/04/10 02:02:26;;;;;;;14.43;9.03;;;3.70;99.90;;;;;;5049868;28;20255;-51
2022/04/10 02:04:55;;;;;;;12.97;8.97;;;3.60;99.90;;;;;;5050794;28;20211;-51
2022/04/10 02:07:23;;;;;;;12.40;8.60;;;3.60;99.90;;;;;;5032432;28;20296;-52
2022/04/10 02:09:51;;;;;;;13.23;8.97;;;3.60;99.90;;;;;;5046032;28;20678;-51
2022/04/10 02:12:19;;;;;;;13.13;8.93;;;3.60;99.90;;;;;;5050336;28;20605;-51
2022/04/10 02:14:48;;;;;;;11.23;8.07;;;3.50;99.90;;;;;;5049983;28;20280;-51
2022/04/10 02:17:16;;;;;;;13.57;9.67;;;3.50;99.90;;;;;;5051199;28;20202;-51
2022/04/10 02:19:45;;;;;;;13.57;9.60;;;3.60;99.90;;;;;;5051357;28;20205;-50
2022/04/10 02:22:13;;;;;;;10.93;8.90;;;3.60;99.90;;;;;;5050449;28;20294;-51
2022/04/10 02:24:41;;;;;;;13.60;9.13;;;3.70;99.90;;;;;;5050640;28;20201;-51
2022/04/10 02:27:09;;;;;;;16.77;9.40;;;3.70;99.90;;;;;;5051098;28;20220;-51
2022/04/10 02:29:37;;;;;;;14.80;9.80;;;3.80;99.90;;;;;;5050757;28;20218;-51
2022/04/10 02:32:08;;;;;;;16.40;10.17;;;3.80;99.90;;;;;;5050753;28;20283;-51
2022/04/10 02:34:37;;;;;;;17.97;10.47;;;3.80;99.90;;;;;;5050254;28;20654;-51
2022/04/10 02:37:06;;;;;;;18.20;9.67;;;3.80;99.90;;;;;;5051130;28;20209;-51
2022/04/10 02:39:34;;;;;;;16.43;9.83;;;3.80;99.90;;;;;;5049261;28;20287;-50
2022/04/10 02:42:04;;;;;;;18.40;9.90;;;3.80;99.90;;;;;;5050589;28;20654;-51
2022/04/10 02:44:32;;;;;;;15.30;10.13;;;3.80;99.90;;;;;;5050591;28;20253;-51
2022/04/10 02:47:00;;;;;;;17.20;9.97;;;3.80;99.90;;;;;;5050464;28;20234;-52
2022/04/10 02:49:30;;;;;;;19.10;10.43;;;3.80;99.90;;;;;;5050853;28;20255;-51
2022/04/10 02:51:58;;;;;;;14.47;9.63;;;3.80;99.90;;;;;;5049795;28;20229;-51
2022/04/10 02:54:26;;;;;;;14.53;9.50;;;3.80;99.90;;;;;;5050904;28;20225;-51
2022/04/10 02:56:54;;;;;;;14.03;9.97;;;3.80;99.90;;;;;;5050713;28;20266;-51
2022/04/10 02:59:22;;;;;;;14.47;10.13;;;3.80;99.90;;;;;;5053529;28;20198;-51
2022/04/10 03:01:50;;;;;;;15.87;9.20;;;3.80;99.90;;;;;;5053940;28;20225;-51
2022/04/10 03:04:19;;;;;;;14.37;9.80;;;3.90;99.90;;;;;;5054695;28;20205;-51
2022/04/10 03:06:48;;;;;;;16.20;9.90;;;3.80;99.90;;;;;;5054331;28;20266;-50
2022/04/10 03:09:17;;;;;;;14.00;9.33;;;3.80;99.90;;;;;;5054395;28;20255;-51
2022/04/10 03:11:45;;;;;;;14.13;9.53;;;3.80;99.90;;;;;;5053857;28;20239;-51
2022/04/10 03:14:13;;;;;;;12.27;9.17;;;3.90;99.90;;;;;;5053979;28;20205;-51
2022/04/10 03:16:42;;;;;;;13.10;8.70;;;3.90;99.90;;;;;;5053152;28;20212;-52
2022/04/10 03:19:10;;;;;;;14.07;9.50;;;4.00;99.90;;;;;;5034095;28;20208;-51
2022/04/10 03:21:38;;;;;;;11.33;8.67;;;3.90;99.90;;;;;;5034104;28;20237;-52
2022/04/10 03:24:09;;;;;;;13.87;9.67;;;3.90;99.90;;;;;;5034131;28;20625;-51
2022/04/10 03:26:37;;;;;;;13.43;8.77;;;3.90;99.90;;;;;;5034296;28;20207;-50
2022/04/10 03:29:05;;;;;;;13.23;9.17;;;3.90;99.90;;;;;;5033966;28;20258;-51
2022/04/10 03:31:33;;;;;;;14.43;9.07;;;3.90;99.90;;;;;;5033050;28;20638;-51
2022/04/10 03:34:01;;;;;;;16.83;9.07;;;3.80;99.90;;;;;;5033468;28;20221;-51
2022/04/10 03:36:29;;;;;;;17.70;8.23;;;3.80;99.90;;;;;;5033756;28;20693;-51
2022/04/10 03:38:58;;;;;;;14.60;9.33;;;3.80;99.90;;;;;;5032799;28;20331;-51
2022/04/10 03:41:27;;;;;;;12.37;8.40;;;3.80;99.90;;;;;;5033537;28;20236;-51
2022/04/10 03:43:55;;;;;;;14.53;9.43;;;3.80;99.90;;;;;;5033277;28;20681;-51
2022/04/10 03:46:23;;;;;;;13.93;8.13;;;3.90;99.90;;;;;;5033760;28;20259;-51
2022/04/10 03:48:51;;;;;;;13.10;9.33;;;3.90;99.90;;;;;;5033467;28;20227;-51
2022/04/10 03:51:20;;;;;;;16.10;9.00;;;3.90;99.90;;;;;;5042611;28;20287;-51
2022/04/10 03:53:48;;;;;;;13.90;8.43;;;3.90;99.90;;;;;;5052702;28;20266;-51
2022/04/10 03:56:16;;;;;;;13.53;8.63;;;3.90;99.90;;;;;;5053536;28;20209;-51
2022/04/10 03:58:46;;;;;;;17.07;8.10;;;3.90;99.90;;;;;;5053129;28;20668;-51
2022/04/10 04:01:14;;;;;;;11.60;8.30;;;3.90;99.90;;;;;;5053438;28;20340;-51
2022/04/10 04:03:42;;;;;;;13.03;8.17;;;3.90;99.90;;;;;;5052876;28;20630;-51
2022/04/10 04:06:10;;;;;;;11.20;7.90;;;3.90;99.90;;;;;;5053229;28;20263;-51
2022/04/10 04:08:40;;;;;;;15.73;8.17;;;3.90;99.90;;;;;;5052826;28;20272;-51
2022/04/10 04:11:09;;;;;;;12.33;7.63;;;3.90;99.90;;;;;;5052429;28;20234;-52
2022/04/10 04:13:38;;;;;;;12.87;7.70;;;3.90;99.90;;;;;;5052155;28;20259;-51
2022/04/10 04:16:08;;;;;;;11.80;8.17;;;3.90;99.90;;;;;;5051835;28;20205;-52
2022/04/10 04:18:38;;;;;;;13.23;8.57;;;3.90;99.90;;;;;;5053170;28;20280;-51
2022/04/10 04:21:06;;;;;;;12.93;7.80;;;3.90;99.90;;;;;;5052584;28;20275;-50
2022/04/10 04:23:34;;;;;;;15.43;8.50;;;3.90;99.90;;;;;;5052524;28;20216;-51
2022/04/10 04:26:02;;;;;;;10.73;6.97;;;3.90;99.90;;;;;;5052683;28;20210;-51
2022/04/10 04:28:32;;;;;;;14.50;8.33;;;3.90;99.90;;;;;;5052811;28;20272;-50
2022/04/10 04:31:00;;;;;;;10.10;8.10;;;3.90;99.90;;;;;;5052803;28;20228;-52
2022/04/10 04:33:30;;;;;;;13.13;7.63;;;3.80;99.90;;;;;;5051674;28;20274;-52
2022/04/10 04:35:58;;;;;;;16.13;7.47;;;3.90;99.90;;;;;;5052320;28;20278;-52
2022/04/10 04:38:26;;;;;;;14.50;7.80;;;3.90;99.90;;;;;;5052309;28;20202;-52
2022/04/10 04:40:54;;;;;;;16.47;8.13;;;3.80;99.90;;;;;;5052358;28;20221;-52
2022/04/10 04:43:23;;;;;;;12.77;7.87;;;3.90;99.90;;;;;;5051824;28;20209;-52
2022/04/10 04:45:51;;;;;;;11.67;7.90;;;3.90;99.90;;;;;;5052023;28;20215;-52
2022/04/10 04:48:19;;;;;;;12.07;8.00;;;3.90;99.90;;;;;;5051823;28;20230;-52
2022/04/10 04:50:49;;;;;;;14.23;8.87;;;3.90;99.90;;;;;;5052021;28;20280;-52
2022/04/10 04:53:17;;;;;;;14.23;8.50;;;3.90;99.90;;;;;;5051894;28;20259;-52
2022/04/10 04:55:45;;;;;;;16.27;9.30;;;4.00;99.90;;;;;;5039100;28;20249;-51
2022/04/10 04:58:13;;;;;;;22.00;9.23;;;3.90;99.90;;;;;;5040657;28;20732;-52
2022/04/10 05:00:41;;;;;;;15.13;8.30;;;3.90;99.90;;;;;;5050793;28;20274;-52
2022/04/10 05:03:09;;;;;;;14.07;7.83;;;3.90;99.90;;;;;;5051256;28;20207;-51
2022/04/10 05:05:37;;;;;;;13.43;7.20;;;3.90;99.90;;;;;;5051221;28;20260;-52
2022/04/10 05:08:08;;;;;;;17.10;8.07;;;3.90;99.90;;;;;;5043003;28;20202;-52
2022/04/10 05:10:36;;;;;;;18.50;8.23;;;4.00;99.90;;;;;;5042051;28;20289;-51
2022/04/10 05:13:07;;;;;;;15.40;8.53;;;3.90;99.90;;;;;;5031024;28;20213;-52
2022/04/10 05:15:35;;;;;;;16.13;7.87;;;4.00;99.90;;;;;;5031163;28;20207;-52
2022/04/10 05:18:03;;;;;;;11.73;7.60;;;4.10;99.90;;;;;;5043421;28;20236;-52
2022/04/10 05:20:32;;;;;;;13.07;7.63;;;4.10;99.90;;;;;;5042791;28;20242;-52
2022/04/10 05:23:00;;;;;;;13.57;7.13;;;4.10;99.90;;;;;;5030654;28;20221;-52
2022/04/10 05:25:29;;;;;;;15.07;7.50;;;4.10;99.90;;;;;;5031454;28;20272;-51
2022/04/10 05:27:57;;;;;;;18.70;7.70;;;4.10;99.90;;;;;;5031136;28;20214;-52
2022/04/10 05:30:25;;;;;;;13.47;6.40;;;4.10;99.90;;;;;;5031325;28;20775;-52
2022/04/10 05:32:53;;;;;;;13.13;6.80;;;4.00;99.90;;;;;;5031078;28;20291;-52
2022/04/10 05:35:22;;;;;;;9.97;6.40;;;4.10;99.90;;;;;;5031052;28;20456;-52
2022/04/10 05:37:50;;;;;;;8.67;5.77;;;4.10;99.90;;;;;;5031222;28;20211;-51
2022/04/10 05:40:18;;;;;;;12.90;5.80;;;4.10;99.90;;;;;;5030856;28;20648;-52
2022/04/10 05:42:48;;;;;;;9.53;6.07;;;4.20;99.90;;;;;;5030970;28;20213;-51
2022/04/10 05:45:16;;;;;;;12.43;6.33;;;4.20;99.90;;;;;;5030742;28;20539;-52
2022/04/10 05:47:45;;;;;;;10.03;5.73;;;4.20;99.90;;;;;;5031293;28;20206;-52
2022/04/10 05:50:14;;;;;;;10.27;5.63;;;4.30;99.90;;;;;;5030931;28;20712;-51
2022/04/10 05:52:44;;;;;;;9.13;5.63;;;4.60;99.90;;;;;;5030412;28;20244;-51
2022/04/10 05:55:14;;;;;;;10.83;5.53;;;4.90;99.90;;;;;;5030616;28;20950;-51
2022/04/10 05:57:42;;;;;;;10.70;5.77;;;5.00;99.90;;;;;;5036987;28;20352;-52
2022/04/10 06:00:20;;;;;;;11.20;6.03;;;5.20;99.90;;;;;;5051161;28;20211;-52
2022/04/10 06:06:05;;;;;;;13.20;6.00;;;5.50;99.90;;;;;;5035445;28;20237;-52
2022/04/10 06:08:33;;;;;;;11.47;5.50;;;6.10;99.90;;;;;;5051287;28;20201;-51
2022/04/10 06:11:02;;;;;;;8.73;5.00;;;6.30;99.90;;;;;;5050764;28;20299;-52
2022/04/10 06:13:47;;;;;;;11.40;5.57;;;6.20;99.90;;;;;;5050565;28;20678;-52
2022/04/10 06:16:18;;;;;;;18.80;5.53;;;6.00;99.90;;;;;;5050338;28;20213;-51
2022/04/10 06:18:47;;;;;;;13.83;5.33;;;5.70;99.90;;;;;;5051665;28;20294;-52
2022/04/10 06:21:15;;;;;;;9.23;5.00;;;5.80;99.90;;;;;;5051063;28;20230;-51
2022/04/10 06:23:43;;;;;;;10.20;5.60;;;5.90;99.90;;;;;;5050273;28;20204;-52
2022/04/10 06:26:11;;;;;;;10.03;5.17;;;6.20;99.90;;;;;;5051554;28;20240;-52
2022/04/10 06:28:39;;;;;;;9.33;5.40;;;6.60;99.90;;;;;;5053893;28;20209;-52
2022/04/10 06:31:07;;;;;;;11.23;5.20;;;7.20;99.90;;;;;;5055487;28;20232;-52
2022/04/10 06:33:37;;;;;;;10.90;4.73;;;7.90;99.90;;;;;;5052797;28;20313;-52
2022/04/10 06:36:05;;;;;;;11.03;5.07;;;8.40;99.90;;;;;;5055302;28;20205;-51
2022/04/10 06:38:33;;;;;;;9.80;5.23;;;8.40;99.90;;;;;;5054523;28;20674;-52
2022/04/10 06:41:02;;;;;;;11.60;4.90;;;8.40;99.90;;;;;;5054864;28;20287;-51
2022/04/10 06:43:30;;;;;;;9.33;4.73;;;8.60;99.90;;;;;;5053520;28;20208;-52
2022/04/10 06:45:58;;;;;;;8.83;4.70;;;9.00;99.90;;;;;;5054339;28;20201;-52
2022/04/10 06:48:26;;;;;;;9.20;4.43;;;9.50;99.90;;;;;;5054408;28;20216;-53
2022/04/10 06:50:56;;;;;;;7.97;4.60;;;9.30;99.90;;;;;;5054245;28;20230;-52
2022/04/10 06:53:25;;;;;;;11.00;5.47;;;8.70;99.90;;;;;;5053818;28;20299;-51
2022/04/10 06:55:53;;;;;;;12.77;5.10;;;8.20;99.90;;;;;;5054223;28;20263;-52
2022/04/10 06:58:22;;;;;;;11.07;4.77;;;7.90;99.90;;;;;;5049740;28;20247;-51
2022/04/10 07:00:51;;;;;;;10.83;4.83;;;8.50;99.90;;;;;;5053628;28;20224;-52
2022/04/10 07:03:19;;;;;;;12.87;4.83;;;9.00;99.90;;;;;;5052962;28;20206;-52
2022/04/10 07:05:49;;;;;;;10.67;4.80;;;9.50;99.90;;;;;;5044864;28;20206;-51
2022/04/10 07:08:19;;;;;;;10.70;4.43;;;9.80;99.90;;;;;;5035928;28;20271;-52
2022/04/10 07:10:47;;;;;;;11.30;3.90;;;10.10;99.90;;;;;;5053316;28;20240;-52
2022/04/10 07:13:18;;;;;;;8.37;4.00;;;10.30;99.90;;;;;;5052541;28;20209;-52
2022/04/10 07:15:46;;;;;;;12.50;4.43;;;9.80;99.90;;;;;;5053934;28;20273;-52
2022/04/10 07:18:15;;;;;;;10.43;3.83;;;9.80;99.90;;;;;;5053289;28;20255;-52
2022/04/10 07:20:43;;;;;;;8.97;3.77;;;9.70;99.90;;;;;;5053649;28;20217;-51
2022/04/10 07:25:58;;;;;;;8.13;4.27;;;9.90;99.90;;;;;;5053542;28;20209;-52
2022/04/10 07:28:26;;;;;;;11.60;4.43;;;10.20;99.90;;;;;;5053262;28;20259;-52
2022/04/10 07:30:54;;;;;;;9.40;3.60;;;10.50;99.90;;;;;;5035957;28;20226;-51
2022/04/10 07:33:23;;;;;;;13.97;7.50;;;9.90;99.90;;;;;;5033370;28;20218;-52
2022/04/10 07:35:51;;;;;;;78.40;56.73;;;9.60;99.90;;;;;;5050510;28;20198;-51
2022/04/10 07:38:19;;;;;;;11.93;7.93;;;9.20;99.90;;;;;;5052946;28;20206;-52
2022/04/10 07:40:47;;;;;;;7.87;4.37;;;8.80;99.90;;;;;;5051404;28;20222;-51
2022/04/10 07:43:17;;;;;;;10.00;5.40;;;8.40;99.90;;;;;;5052238;28;20204;-52
2022/04/10 07:48:31;;;;;;;30.27;23.90;;;9.10;99.90;;;;;;5053082;28;20213;-52
2022/04/10 07:50:59;;;;;;;18.43;12.53;;;9.70;99.90;;;;;;5052911;28;20235;-51
2022/04/10 07:53:29;;;;;;;22.77;17.40;;;10.00;99.90;;;;;;5052360;28;20724;-51
2022/04/10 07:55:58;;;;;;;12.03;6.50;;;10.40;99.90;;;;;;5052950;28;20585;-52
2022/04/10 07:58:27;;;;;;;12.77;9.83;;;10.60;99.90;;;;;;5052742;28;20201;-52
2022/04/10 08:00:55;;;;;;;11.00;7.30;;;10.20;99.90;;;;;;5052397;28;20714;-52
2022/04/10 08:03:24;;;;;;;8.73;3.33;;;9.90;99.90;;;;;;5052496;28;20205;-52
2022/04/10 08:05:52;;;;;;;11.17;2.80;;;9.40;99.90;;;;;;5052811;28;20241;-52
2022/04/10 08:08:21;;;;;;;5.53;2.50;;;9.10;99.90;;;;;;5052349;28;20202;-53
2022/04/10 08:10:51;;;;;;;9.73;3.10;;;8.90;99.90;;;;;;5049069;28;20233;-52
2022/04/10 08:13:19;;;;;;;6.63;2.70;;;8.90;99.90;;;;;;5034912;28;20666;-52
2022/04/10 08:15:49;;;;;;;7.50;2.73;;;9.00;99.90;;;;;;5032805;28;20198;-52
2022/04/10 08:18:17;;;;;;;9.57;3.00;;;9.00;99.90;;;;;;5032704;28;20272;-51
2022/04/10 08:20:45;;;;;;;7.27;2.83;;;8.70;99.90;;;;;;5031788;28;20634;-52
2022/04/10 08:23:14;;;;;;;7.60;2.90;;;8.50;99.90;;;;;;5032501;28;20271;-52
2022/04/10 08:25:42;;;;;;;46.90;38.30;;;8.30;99.90;;;;;;5032313;28;20753;-52
2022/04/10 08:28:10;;;;;;;50.57;35.57;;;8.20;99.90;;;;;;5032446;28;20622;-52
2022/04/10 08:30:39;;;;;;;23.50;13.17;;;8.20;99.90;;;;;;5031168;28;20223;-52
2022/04/10 08:33:09;;;;;;;56.77;41.20;;;8.20;99.90;;;;;;5031877;28;20691;-52
2022/04/10 08:35:37;;;;;;;7.53;2.83;;;8.10;99.90;;;;;;5032535;28;20195;-52
2022/04/10 08:38:05;;;;;;;6.50;2.93;;;8.50;99.90;;;;;;5032270;28;20260;-52
2022/04/10 08:40:33;;;;;;;8.93;3.53;;;8.80;99.90;;;;;;5038237;28;20643;-52
2022/04/10 08:43:02;;;;;;;7.77;2.60;;;8.90;99.90;;;;;;5051616;28;20211;-52
2022/04/10 08:45:30;;;;;;;6.97;3.17;;;9.20;99.90;;;;;;5052137;28;20271;-52
2022/04/10 08:47:59;;;;;;;8.67;2.63;;;9.40;99.90;;;;;;5051433;28;20566;-52
2022/04/10 08:50:29;;;;;;;5.87;2.53;;;9.50;99.90;;;;;;5051968;28;20227;-52
2022/04/10 08:52:58;;;;;;;9.50;3.17;;;9.10;99.90;;;;;;5051595;28;20616;-52
2022/04/10 08:55:26;;;;;;;7.17;2.23;;;8.70;99.90;;;;;;5051595;28;20210;-52
2022/04/10 08:57:54;;;;;;;9.40;2.70;;;8.80;99.90;;;;;;5051971;28;20263;-52
2022/04/10 09:00:23;;;;;;;5.13;2.40;;;9.00;99.90;;;;;;5051514;28;20197;-52
2022/04/10 09:02:53;;;;;;;7.90;2.40;;;9.20;99.90;;;;;;5051525;28;20200;-52
2022/04/10 09:05:22;;;;;;;5.13;2.33;;;9.30;99.90;;;;;;5051266;28;20205;-52
2022/04/10 09:08:12;;;;;;;5.87;2.33;;;9.40;99.90;;;;;;5051350;28;20201;-51
2022/04/10 09:10:58;;;;;;;5.97;2.77;;;9.30;99.90;;;;;;5031673;28;20603;-53
2022/04/10 09:13:29;;;;;;;7.03;2.53;;;9.20;99.90;;;;;;5031613;28;20206;-52
2022/04/10 09:16:10;;;;;;;6.10;2.70;;;9.00;99.90;;;;;;5031739;28;20194;-52
2022/04/10 09:18:54;;;;;;;10.67;2.50;;;8.90;99.90;;;;;;5040383;28;20201;-52
2022/04/10 09:21:25;;;;;;;8.40;2.87;;;8.90;99.90;;;;;;5050870;28;20434;-53
2022/04/10 09:23:57;;;;;;;5.53;2.40;;;9.00;99.90;;;;;;5051066;28;20259;-52
2022/04/10 09:26:25;;;;;;;5.97;2.33;;;9.00;99.90;;;;;;5049923;28;20214;-52
2022/04/10 09:28:54;;;;;;;4.47;1.97;;;9.10;99.90;;;;;;5032409;28;20702;-51
2022/04/10 09:31:27;;;;;;;7.57;2.30;;;9.20;99.90;;;;;;5069400;28;20233;-51
2022/04/10 09:33:56;;;;;;;6.13;2.87;;;9.30;99.90;;;;;;5070881;28;20221;-51
2022/04/10 09:36:35;;;;;;;6.13;2.57;;;9.40;99.90;;;;;;5060671;28;20280;-52
2022/04/10 09:39:06;;;;;;;4.40;2.60;;;9.30;99.90;;;;;;5049202;28;20210;-52
2022/04/10 09:41:34;;;;;;;7.63;2.70;;;9.00;99.90;;;;;;5045032;28;20217;-52
2022/04/10 09:44:12;;;;;;;7.80;2.80;;;8.90;99.90;;;;;;5049954;28;20227;-51
2022/04/10 09:46:41;;;;;;;9.07;3.53;;;8.60;99.90;;;;;;5050036;28;20206;-52
2022/04/10 09:49:14;;;;;;;6.73;3.10;;;8.10;99.90;;;;;;5049885;28;20209;-52
2022/04/10 09:51:59;;;;;;;11.07;3.10;;;8.00;99.90;;;;;;5050189;28;20241;-52
2022/04/10 09:54:37;;;;;;;10.77;3.07;;;8.10;99.90;;;;;;5050081;28;20210;-51
2022/04/10 09:57:07;;;;;;;6.50;2.90;;;8.40;99.90;;;;;;5050827;28;20636;-52
2022/04/10 09:59:40;;;;;;;7.23;2.90;;;8.50;99.90;;;;;;5051831;28;20232;-52
2022/04/10 10:02:09;;;;;;;9.37;2.77;;;8.70;99.90;;;;;;5051437;28;20298;-52
2022/04/10 10:04:38;;;;;;;6.67;2.70;;;8.90;99.90;;;;;;5058884;28;20212;-52
2022/04/10 10:07:10;;;;;;;6.30;2.43;;;9.00;99.90;;;;;;5070172;28;20262;-52
2022/04/10 10:09:40;;;;;;;5.60;2.30;;;9.20;99.90;;;;;;5058076;28;20259;-52
2022/04/10 10:12:09;;;;;;;6.03;2.40;;;9.30;99.90;;;;;;5049595;28;20283;-51
2022/04/10 10:14:39;;;;;;;6.67;2.50;;;9.40;99.90;;;;;;5050905;28;20205;-51
2022/04/10 10:17:09;;;;;;;6.03;2.90;;;9.60;99.90;;;;;;5050038;28;20678;-51
2022/04/10 10:19:39;;;;;;;7.93;2.70;;;10.00;99.90;;;;;;5035450;28;20209;-52
2022/04/10 10:22:09;;;;;;;5.10;2.33;;;10.10;99.90;;;;;;5030444;28;20248;-51
2022/04/10 10:24:46;;;;;;;5.93;2.37;;;10.30;99.90;;;;;;5030515;28;20206;-52
2022/04/10 10:27:52;;;;;;;5.67;2.57;;;10.20;99.90;;;;;;5030919;28;20565;-52
2022/04/10 10:30:25;;;;;;;3.87;2.20;;;10.00;99.90;;;;;;5032411;28;20278;-51
2022/04/10 10:32:57;;;;;;;3.10;1.80;;;9.60;99.90;;;;;;5050361;28;20205;-55
2022/04/10 10:35:31;;;;;;;2.87;1.80;;;9.40;99.90;;;;;;5050336;28;20210;-52
2022/04/10 10:38:00;;;;;;;6.50;2.20;;;9.30;99.90;;;;;;5049610;28;20190;-51
2022/04/10 10:40:31;;;;;;;6.00;2.27;;;9.30;99.90;;;;;;5050482;28;20211;-52
2022/04/10 10:43:03;;;;;;;3.63;2.13;;;9.40;99.90;;;;;;5050152;28;20822;-52
2022/04/10 10:45:37;;;;;;;4.40;2.00;;;9.50;99.90;;;;;;5050230;28;20229;-52
2022/04/10 10:48:35;;;;;;;3.57;2.10;;;9.60;99.90;;;;;;5049857;28;20190;-52
2022/04/10 10:51:24;;;;;;;6.40;2.27;;;9.70;99.90;;;;;;5049737;28;20636;-51
2022/04/10 10:53:55;;;;;;;4.50;2.30;;;10.00;99.90;;;;;;5049897;28;20214;-52
2022/04/10 10:56:31;;;;;;;21.43;14.17;;;10.20;99.90;;;;;;5050743;28;20204;-52
2022/04/10 10:59:34;;;;;;;21.23;13.67;;;10.50;99.90;;;;;;5035143;28;20267;-52
2022/04/10 11:02:06;;;;;;;8.40;4.80;;;10.50;99.90;;;;;;5049938;28;20325;-51
2022/04/10 11:04:36;;;;;;;6.23;2.30;;;10.30;99.90;;;;;;5049297;28;20209;-51
2022/04/10 11:07:12;;;;;;;8.97;6.13;;;9.80;99.90;;;;;;5049704;28;20213;-52
2022/04/10 11:09:59;;;;;;;3.43;2.23;;;9.70;99.90;;;;;;5049521;28;20202;-52
2022/04/10 11:12:33;;;;;;;4.43;2.30;;;9.90;99.90;;;;;;5049616;28;20225;-51
2022/04/10 11:15:12;;;;;;;5.23;2.37;;;10.20;99.90;;;;;;5049597;28;20733;-52
2022/04/10 11:17:40;;;;;;;4.77;2.47;;;10.20;99.90;;;;;;5049807;28;20251;-51
2022/04/10 11:20:11;;;;;;;3.10;1.90;;;10.30;99.90;;;;;;5052240;28;20679;-52
2022/04/10 11:22:47;;;;;;;4.30;1.93;;;10.40;99.90;;;;;;5052831;28;20643;-51
2022/04/10 11:25:18;;;;;;;3.43;1.90;;;10.70;99.90;;;;;;5052682;28;20678;-51
2022/04/10 11:27:51;;;;;;;5.00;2.33;;;10.80;99.90;;;;;;5053710;28;20757;-52
2022/04/10 11:30:24;;;;;;;4.27;2.13;;;10.90;99.90;;;;;;5073330;28;20213;-51
2022/04/10 11:32:54;;;;;;;4.40;2.00;;;11.00;99.90;;;;;;5073073;28;20217;-52
2022/04/10 11:35:25;;;;;;;4.70;2.20;;;11.10;99.90;;;;;;5073110;28;20220;-51
2022/04/10 11:37:55;;;;;;;4.40;1.83;;;11.30;99.90;;;;;;5045042;28;20685;-52
2022/04/10 11:40:25;;;;;;;7.03;2.97;;;11.30;99.90;;;;;;5048936;28;20255;-52
2022/04/10 11:42:56;;;;;;;3.13;1.80;;;11.30;99.90;;;;;;5052179;28;20236;-52
2022/04/10 11:45:26;;;;;;;4.30;2.60;;;11.20;99.90;;;;;;5052850;28;20589;-51
2022/04/10 11:48:01;;;;;;;3.90;2.40;;;10.90;99.90;;;;;;5052674;28;20209;-52
2022/04/10 11:50:30;;;;;;;3.10;2.03;;;10.60;99.90;;;;;;5052155;28;20663;-51
2022/04/10 11:53:00;;;;;;;3.43;1.80;;;10.20;99.90;;;;;;5052103;28;20296;-52
2022/04/10 11:55:36;;;;;;;6.50;2.30;;;9.80;99.90;;;;;;5041736;28;20290;-52
2022/04/10 11:58:16;;;;;;;5.97;2.63;;;9.60;99.90;;;;;;5032610;28;20262;-51
2022/04/10 12:00:46;;;;;;;3.00;2.20;;;9.20;99.90;;;;;;5049047;28;20305;-52
2022/04/10 12:03:15;;;;;;;3.47;2.27;;;9.20;99.90;;;;;;5052214;28;20190;-52
2022/04/10 12:05:43;;;;;;;4.83;2.20;;;9.20;99.90;;;;;;5051645;28;20216;-51
2022/04/10 12:08:12;;;;;;;4.43;2.90;;;9.30;99.90;;;;;;5052010;28;20205;-52
2022/04/10 12:10:40;;;;;;;7.67;2.77;;;9.30;99.90;;;;;;5052768;28;20212;-52
2022/04/10 12:13:16;;;;;;;3.77;2.30;;;9.10;99.90;;;;;;5051841;28;20219;-50
2022/04/10 12:15:44;;;;;;;6.00;2.50;;;9.30;99.90;;;;;;5052108;28;20297;-52
2022/04/10 12:18:14;;;;;;;6.30;2.53;;;9.30;99.90;;;;;;5052034;28;20670;-52
2022/04/10 12:20:43;;;;;;;3.67;2.30;;;9.50;99.90;;;;;;5051596;28;20764;-52
2022/04/10 12:23:22;;;;;;;4.87;2.73;;;9.50;99.90;;;;;;5051760;28;20674;-52
2022/04/10 12:25:51;;;;;;;3.70;1.70;;;9.60;99.90;;;;;;5052137;28;20255;-52
2022/04/10 12:28:21;;;;;;;3.90;2.23;;;9.70;99.90;;;;;;5052128;28;20310;-52
2022/04/10 12:30:50;;;;;;;4.83;3.30;;;9.90;99.90;;;;;;5051225;28;20226;-52
2022/04/10 12:33:19;;;;;;;2.87;1.90;;;10.00;99.90;;;;;;5050870;28;20267;-52
2022/04/10 12:35:48;;;;;;;5.03;3.17;;;10.00;99.90;;;;;;5051980;28;20248;-52
2022/04/10 12:38:17;;;;;;;3.63;2.43;;;9.80;99.90;;;;;;5051354;28;20267;-52
2022/04/10 12:40:46;;;;;;;4.47;2.40;;;9.80;99.90;;;;;;5052453;28;20317;-52
2022/04/10 12:43:14;;;;;;;4.03;2.30;;;9.60;99.90;;;;;;5051407;28;20201;-52
2022/04/10 12:45:45;;;;;;;5.27;2.50;;;9.20;99.90;;;;;;5051562;28;20205;-52
2022/04/10 12:48:21;;;;;;;5.40;3.20;;;9.00;99.90;;;;;;5051023;28;20216;-52
2022/04/10 12:51:07;;;;;;;6.37;2.57;;;8.70;99.90;;;;;;5051262;28;20275;-51
2022/04/10 12:53:35;;;;;;;5.13;2.53;;;8.60;99.90;;;;;;5051148;28;20237;-52
2022/04/10 12:56:04;;;;;;;4.77;2.93;;;8.70;99.90;;;;;;5051742;28;20620;-52
2022/04/10 12:58:44;;;;;;;4.43;2.80;;;8.80;99.90;;;;;;5051738;28;20205;-52
2022/04/10 13:01:26;;;;;;;4.07;2.80;;;9.10;99.90;;;;;;5031483;28;20626;-51
2022/04/10 13:03:56;;;;;;;6.07;2.80;;;9.20;99.90;;;;;;5030836;28;20192;-52
2022/04/10 13:06:45;;;;;;;8.70;3.70;;;9.20;99.90;;;;;;5037312;28;20232;-52
2022/04/10 13:09:15;;;;;;;9.53;6.00;;;9.30;99.90;;;;;;5039151;28;20208;-51
2022/04/10 13:11:43;;;;;;;6.20;3.17;;;9.40;99.90;;;;;;5049045;28;20278;-52
2022/04/10 13:14:13;;;;;;;4.33;2.97;;;9.50;99.90;;;;;;5049835;28;20290;-52
2022/04/10 13:16:46;;;;;;;3.93;2.87;;;9.20;99.90;;;;;;5051143;28;20205;-51