Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:47;;;;;;;6.97;3.25;;;;;;;17.45;100.00;99930.50;4954470;28;20254;-77
2023/08/09 00:04:14;;;;;;;4.75;2.38;;;;;;;17.41;100.00;99924.38;4954372;28;20284;-78
2023/08/09 00:06:41;;;;;;;4.88;2.35;;;;;;;17.49;100.00;99925.03;4943290;28;20234;-76
2023/08/09 00:09:07;;;;;;;4.43;2.10;;;;;;;17.50;100.00;99909.88;4956966;28;20235;-78
2023/08/09 00:11:34;;;;;;;4.15;1.90;;;;;;;17.57;100.00;99903.44;4963409;28;20236;-77
2023/08/09 00:14:01;;;;;;;6.82;2.97;;;;;;;17.56;100.00;99899.88;4959165;28;20233;-78
2023/08/09 00:16:27;;;;;;;5.32;2.53;;;;;;;17.66;100.00;99895.19;4949035;28;20229;-78
2023/08/09 00:18:54;;;;;;;9.02;4.00;;;;;;;17.66;100.00;99883.59;4950975;28;20238;-77
2023/08/09 00:21:21;;;;;;;4.13;2.03;;;;;;;17.64;100.00;99869.38;4978840;28;20225;-77
2023/08/09 00:23:48;;;;;;;8.50;3.55;;;;;;;17.78;100.00;99857.41;4938935;28;20237;-77
2023/08/09 00:26:14;;;;;;;5.53;2.45;;;;;;;17.80;100.00;99843.97;4941427;28;20263;-76
2023/08/09 00:28:41;;;;;;;4.93;2.33;;;;;;;17.79;100.00;99848.44;4940728;28;20247;-77
2023/08/09 00:31:08;;;;;;;3.80;1.70;;;;;;;17.78;100.00;99840.47;4955994;28;20664;-78
2023/08/09 00:33:35;;;;;;;4.43;2.28;;;;;;;17.83;100.00;99844.75;4954904;28;20254;-78
2023/08/09 00:36:01;;;;;;;8.00;3.55;;;;;;;17.79;100.00;99837.75;4946850;28;20295;-77
2023/08/09 00:38:29;;;;;;;5.07;2.58;;;;;;;17.73;100.00;99842.41;4957997;28;20225;-77
2023/08/09 00:40:55;;;;;;;7.95;3.28;;;;;;;17.68;100.00;99844.34;4938818;28;20233;-77
2023/08/09 00:43:22;;;;;;;3.40;1.77;;;;;;;17.71;100.00;99849.59;4964687;28;20225;-77
2023/08/09 00:45:49;;;;;;;7.00;3.33;;;;;;;17.72;100.00;99841.53;4947934;28;20233;-77
2023/08/09 00:48:16;;;;;;;3.95;1.77;;;;;;;17.72;100.00;99852.22;4950017;28;20265;-76
2023/08/09 00:50:43;;;;;;;5.50;2.45;;;;;;;17.81;100.00;99841.25;4936021;28;20231;-77
2023/08/09 00:53:09;;;;;;;4.07;2.00;;;;;;;17.78;100.00;99836.00;4962444;28;20232;-77
2023/08/09 00:55:36;;;;;;;5.22;2.35;;;;;;;17.77;100.00;99833.38;4963284;28;20303;-78
2023/08/09 00:58:03;;;;;;;3.92;1.88;;;;;;;17.80;100.00;99842.19;4986054;28;20245;-78
2023/08/09 01:00:30;;;;;;;4.22;2.13;;;;;;;17.84;100.00;99840.28;4950844;28;20230;-78
2023/08/09 01:02:58;;;;;;;7.82;3.67;;;;;;;17.87;100.00;99848.22;4951966;28;20234;-78
2023/08/09 01:05:32;;;;;;;5.70;2.55;;;;;;;17.92;100.00;99851.63;4946906;28;20260;-77
2023/08/09 01:08:24;;;;;;;6.00;2.58;;;;;;;17.93;100.00;99853.38;4936589;28;20244;-78
2023/08/09 01:11:10;;;;;;;7.90;3.67;;;;;;;18.01;100.00;99845.13;4936875;28;20324;-78
2023/08/09 01:13:40;;;;;;;6.78;3.03;;;;;;;18.01;100.00;99834.41;4950822;28;20226;-77
2023/08/09 01:16:08;;;;;;;5.65;2.58;;;;;;;18.08;100.00;99825.28;4945183;28;20272;-77
2023/08/09 01:18:35;;;;;;;5.70;2.55;;;;;;;18.06;100.00;99825.31;4938945;28;20261;-78
2023/08/09 01:21:02;;;;;;;5.63;2.55;;;;;;;18.05;100.00;99818.22;4955468;28;20652;-78
2023/08/09 01:23:33;;;;;;;5.43;2.38;;;;;;;18.09;100.00;99811.84;4948853;28;20242;-78
2023/08/09 01:26:00;;;;;;;5.30;2.42;;;;;;;18.12;100.00;99805.53;4938259;28;20248;-77
2023/08/09 01:28:27;;;;;;;5.72;2.58;;;;;;;18.09;100.00;99816.31;4949211;28;20229;-76
2023/08/09 01:30:53;;;;;;;9.90;4.20;;;;;;;18.15;100.00;99822.38;4948439;28;20299;-77
2023/08/09 01:33:20;;;;;;;4.55;2.20;;;;;;;18.28;100.00;99817.53;4943929;28;20306;-76
2023/08/09 01:35:53;;;;;;;8.20;3.47;;;;;;;18.22;100.00;99812.38;4936386;28;20328;-77
2023/08/09 01:38:24;;;;;;;4.43;2.15;;;;;;;18.10;100.00;99828.78;4947550;28;20236;-77
2023/08/09 01:40:51;;;;;;;6.80;3.17;;;;;;;17.85;100.00;99842.91;4980035;28;20235;-77
2023/08/09 01:43:18;;;;;;;4.65;2.30;;;;;;;17.64;100.00;99872.06;4957637;28;20244;-77
2023/08/09 01:45:45;;;;;;;7.57;3.33;;;;;;;17.48;100.00;99876.97;4926281;28;20237;-77
2023/08/09 01:48:12;;;;;;;5.88;2.33;;;;;;;17.36;100.00;99885.31;4945453;28;20225;-76
2023/08/09 01:50:40;;;;;;;4.75;2.60;;;;;;;17.27;100.00;99908.69;4947743;28;20284;-76
2023/08/09 01:53:07;;;;;;;4.10;2.15;;;;;;;17.25;100.00;99915.00;4958212;28;20241;-77
2023/08/09 01:55:34;;;;;;;6.18;2.83;;;;;;;17.24;100.00;99926.59;4944182;28;20329;-76
2023/08/09 01:58:00;;;;;;;5.65;2.55;;;;;;;17.22;100.00;99940.00;4949165;28;20252;-77
2023/08/09 02:00:27;;;;;;;4.97;2.03;;;;;;;17.18;100.00;99940.13;4958689;28;20232;-77
2023/08/09 02:02:54;;;;;;;9.77;4.88;;;;;;;17.11;100.00;99943.88;4953371;28;20256;-77
2023/08/09 02:05:21;;;;;;;4.80;2.28;;;;;;;16.98;100.00;99953.13;4962551;28;20234;-77
2023/08/09 02:07:50;;;;;;;9.00;4.15;;;;;;;16.97;100.00;99970.06;4952402;28;20237;-76
2023/08/09 02:10:17;;;;;;;2.53;1.45;;;;;;;16.95;100.00;99972.75;4960143;28;20225;-77
2023/08/09 02:12:47;;;;;;;7.22;3.22;;;;;;;16.94;100.00;99995.94;4955559;28;20235;-76
2023/08/09 02:15:20;;;;;;;4.57;2.15;;;;;;;16.90;100.00;99994.25;4951824;28;20317;-76
2023/08/09 02:17:48;;;;;;;7.32;3.47;;;;;;;16.94;100.00;100011.06;4945107;28;20264;-76
2023/08/09 02:20:16;;;;;;;3.33;1.83;;;;;;;17.01;100.00;100017.16;4946838;28;20229;-76
2023/08/09 02:22:43;;;;;;;7.22;3.13;;;;;;;17.07;100.00;100028.56;4950521;28;20309;-76
2023/08/09 02:25:10;;;;;;;4.88;2.47;;;;;;;17.09;100.00;100024.06;4940718;28;20233;-76
2023/08/09 02:27:37;;;;;;;3.92;2.03;;;;;;;17.09;100.00;100016.03;4949336;28;20241;-77
2023/08/09 02:30:06;;;;;;;5.05;2.35;;;;;;;17.05;100.00;100016.16;4951822;28;20249;-76
2023/08/09 02:32:34;;;;;;;3.83;1.90;;;;;;;16.93;100.00;100020.88;4953271;28;20268;-76
2023/08/09 02:35:01;;;;;;;5.05;2.45;;;;;;;17.02;100.00;100032.25;4950711;28;20328;-76
2023/08/09 02:37:28;;;;;;;5.60;2.60;;;;;;;16.97;100.00;100035.03;4944849;28;20300;-76
2023/08/09 02:39:56;;;;;;;7.40;3.60;;;;;;;16.93;100.00;100041.38;4932752;28;20237;-75
2023/08/09 02:42:23;;;;;;;5.25;2.47;;;;;;;16.92;100.00;100044.94;4950882;28;20259;-76
2023/08/09 02:44:50;;;;;;;8.70;4.20;;;;;;;16.87;100.00;100053.03;4953282;28;20308;-75
2023/08/09 02:47:17;;;;;;;4.15;2.03;;;;;;;16.86;100.00;100050.41;4948235;28;20230;-76
2023/08/09 02:49:43;;;;;;;5.35;2.50;;;;;;;16.84;100.00;100058.44;4945366;28;20228;-76
2023/08/09 02:52:10;;;;;;;6.82;2.75;;;;;;;16.86;100.00;100045.06;4959218;28;20228;-76
2023/08/09 02:54:37;;;;;;;5.57;2.60;;;;;;;16.81;100.00;100058.53;4949948;28;20676;-76
2023/08/09 02:57:07;;;;;;;4.72;2.55;;;;;;;16.81;100.00;100058.53;4956715;28;20223;-77
2023/08/09 02:59:34;;;;;;;4.88;2.45;;;;;;;16.81;100.00;100063.84;4955852;28;20299;-76
2023/08/09 03:02:01;;;;;;;4.65;2.40;;;;;;;16.81;100.00;100077.22;4936203;28;20253;-76
2023/08/09 03:04:28;;;;;;;5.00;2.50;;;;;;;16.81;100.00;100068.31;4956993;28;20256;-76
2023/08/09 03:06:55;;;;;;;7.13;3.22;;;;;;;16.85;100.00;100075.34;4947012;28;20240;-76
2023/08/09 03:09:21;;;;;;;5.43;2.63;;;;;;;16.94;100.00;100072.50;4946369;28;20244;-76
2023/08/09 03:11:48;;;;;;;5.18;2.70;;;;;;;16.99;100.00;100070.59;4959615;28;20237;-76
2023/08/09 03:14:15;;;;;;;8.48;4.15;;;;;;;16.95;100.00;100074.25;4950548;28;20683;-76
2023/08/09 03:16:41;;;;;;;6.57;3.05;;;;;;;16.91;100.00;100062.78;4948574;28;20225;-77
2023/08/09 03:19:08;;;;;;;4.30;2.20;;;;;;;16.88;100.00;100068.16;4944043;28;20304;-77
2023/08/09 03:21:35;;;;;;;4.13;1.98;;;;;;;16.92;100.00;100071.66;4951325;28;20233;-77
2023/08/09 03:24:02;;;;;;;7.00;3.47;;;;;;;16.88;100.00;100075.28;4942048;28;20245;-76
2023/08/09 03:26:29;;;;;;;4.32;2.22;;;;;;;16.83;100.00;100077.19;4941387;28;20260;-76
2023/08/09 03:28:56;;;;;;;11.02;4.43;;;;;;;16.84;100.00;100077.16;4903847;28;20233;-77
2023/08/09 03:31:22;;;;;;;3.97;2.03;;;;;;;16.87;100.00;100081.53;4934893;28;20238;-77
2023/08/09 03:33:49;;;;;;;8.20;3.78;;;;;;;16.87;100.00;100074.41;4950867;28;20245;-77
2023/08/09 03:36:16;;;;;;;3.13;1.85;;;;;;;16.89;100.00;100069.91;4953641;28;20293;-76
2023/08/09 03:38:43;;;;;;;5.13;2.50;;;;;;;16.94;100.00;100065.38;4932037;28;20324;-77
2023/08/09 03:41:10;;;;;;;4.82;2.42;;;;;;;16.91;100.00;100065.44;4947963;28;20224;-76
2023/08/09 03:43:36;;;;;;;3.55;1.75;;;;;;;16.84;100.00;100066.47;4960632;28;20235;-77
2023/08/09 03:46:04;;;;;;;5.72;2.58;;;;;;;16.81;100.00;100074.53;4951092;28;20608;-77
2023/08/09 03:48:31;;;;;;;5.25;2.75;;;;;;;16.78;100.00;100077.28;4954829;28;20295;-77
2023/08/09 03:50:58;;;;;;;7.20;3.05;;;;;;;16.81;100.00;100079.00;4959404;28;20227;-77
2023/08/09 03:53:25;;;;;;;4.38;2.17;;;;;;;16.91;100.00;100085.94;4951953;28;20229;-76
2023/08/09 03:55:51;;;;;;;7.50;3.42;;;;;;;16.92;100.00;100077.00;4935084;28;20233;-77
2023/08/09 03:58:18;;;;;;;4.20;1.95;;;;;;;17.03;100.00;100069.63;4968216;28;20225;-77
2023/08/09 04:00:45;;;;;;;7.13;2.88;;;;;;;17.00;100.00;100063.47;4954278;28;20284;-77
2023/08/09 04:03:12;;;;;;;3.55;1.80;;;;;;;16.92;100.00;100074.34;4948928;28;20241;-77
2023/08/09 04:05:39;;;;;;;4.10;2.10;;;;;;;16.89;100.00;100082.38;4941145;28;20237;-77
2023/08/09 04:08:06;;;;;;;5.00;2.72;;;;;;;16.89;100.00;100077.91;4941111;28;20233;-77
2023/08/09 04:10:35;;;;;;;4.60;2.22;;;;;;;16.86;100.00;100080.66;4969820;28;20229;-76
2023/08/09 04:13:02;;;;;;;6.07;2.78;;;;;;;16.84;100.00;100074.47;4934960;28;20261;-77
2023/08/09 04:15:29;;;;;;;5.38;2.38;;;;;;;16.84;100.00;100077.16;4941671;28;20256;-77
2023/08/09 04:17:56;;;;;;;13.35;4.60;;;;;;;16.84;100.00;100077.16;4935294;28;20226;-77
2023/08/09 04:20:23;;;;;;;12.13;3.72;;;;;;;16.90;100.00;100078.81;4947313;28;20228;-77
2023/08/09 04:22:49;;;;;;;10.10;4.00;;;;;;;16.89;100.00;100077.03;4949292;28;20225;-77
2023/08/09 04:25:17;;;;;;;5.07;2.25;;;;;;;16.91;100.00;100078.78;4958657;28;20256;-77
2023/08/09 04:27:44;;;;;;;9.07;3.85;;;;;;;16.88;100.00;100081.50;4953714;28;20232;-76
2023/08/09 04:30:12;;;;;;;4.63;2.33;;;;;;;16.93;100.00;100074.31;4957200;28;20249;-77
2023/08/09 04:32:39;;;;;;;4.45;2.03;;;;;;;16.94;100.00;100073.38;4944249;28;20256;-76
2023/08/09 04:35:09;;;;;;;5.25;2.63;;;;;;;17.01;100.00;100068.78;4950911;28;20244;-77
2023/08/09 04:37:36;;;;;;;5.30;2.50;;;;;;;16.99;100.00;100070.59;4959098;28;20229;-77
2023/08/09 04:40:07;;;;;;;5.10;2.38;;;;;;;17.03;100.00;100074.09;4947975;28;20233;-77
2023/08/09 04:42:34;;;;;;;4.60;2.15;;;;;;;17.08;100.00;100075.75;4972600;28;20222;-78
2023/08/09 04:45:01;;;;;;;4.80;2.17;;;;;;;17.21;100.00;100076.31;4985058;28;20245;-77
2023/08/09 04:47:28;;;;;;;4.95;2.20;;;;;;;17.23;100.00;100077.16;4953565;28;20311;-77
2023/08/09 04:49:55;;;;;;;9.70;4.30;;;;;;;17.22;100.00;100068.28;4953993;28;20783;-77
2023/08/09 04:52:21;;;;;;;4.88;2.38;;;;;;;17.19;100.00;100056.78;4961718;28;20237;-77
2023/08/09 04:54:48;;;;;;;7.38;3.10;;;;;;;17.20;100.00;100059.41;4940731;28;20288;-78
2023/08/09 04:57:15;;;;;;;3.22;1.70;;;;;;;17.20;100.00;100058.53;4960406;28;20250;-77
2023/08/09 04:59:41;;;;;;;6.00;2.30;;;;;;;17.23;100.00;100062.00;4951763;28;20229;-77
2023/08/09 05:02:08;;;;;;;4.45;2.15;;;;;;;17.25;100.00;100075.34;4956133;28;20225;-78
2023/08/09 05:04:35;;;;;;;10.43;3.65;;;;;;;17.26;100.00;100074.44;4961052;28;20757;-75
2023/08/09 05:07:04;;;;;;;4.88;2.38;;;;;;;17.25;100.00;100078.00;4947375;28;20244;-75
2023/08/09 05:09:31;;;;;;;4.47;2.13;;;;;;;17.32;100.00;100079.63;4964820;28;20232;-74
2023/08/09 05:11:58;;;;;;;9.38;3.70;;;;;;;17.33;100.00;100081.38;4935105;28;20237;-75
2023/08/09 05:14:26;;;;;;;5.13;2.70;;;;;;;17.31;100.00;100083.22;4942243;28;20247;-74
2023/08/09 05:16:53;;;;;;;8.93;4.13;;;;;;;17.30;100.00;100085.94;4958886;28;20240;-75
2023/08/09 05:19:20;;;;;;;4.88;2.45;;;;;;;17.39;100.00;100088.38;4957378;28;20229;-76
2023/08/09 05:21:47;;;;;;;5.40;2.80;;;;;;;17.39;100.00;100096.41;4947282;28;20233;-75
2023/08/09 05:24:14;;;;;;;4.00;1.95;;;;;;;17.39;100.00;100093.72;4951638;28;20233;-75
2023/08/09 05:26:42;;;;;;;4.95;2.50;;;;;;;17.43;100.00;100093.59;4942827;28;20247;-75
2023/08/09 05:29:08;;;;;;;3.22;1.63;;;;;;;17.42;100.00;100097.19;4971792;28;20233;-75
2023/08/09 05:31:35;;;;;;;4.53;2.22;;;;;;;17.46;100.00;100103.34;4946811;28;20244;-75
2023/08/09 05:34:02;;;;;;;4.03;1.98;;;;;;;17.47;100.00;100116.69;4925178;28;20267;-76
2023/08/09 05:36:30;;;;;;;4.97;2.38;;;;;;;17.53;100.00;100126.34;4963916;28;20263;-78
2023/08/09 05:38:56;;;;;;;9.43;4.07;;;;;;;17.57;100.00;100118.22;4957685;28;20236;-77
2023/08/09 05:41:23;;;;;;;4.55;2.17;;;;;;;17.60;100.00;100130.63;4948168;28;20237;-78
2023/08/09 05:43:50;;;;;;;8.65;3.90;;;;;;;17.54;100.00;100125.44;4957873;28;20229;-77
2023/08/09 05:46:16;;;;;;;5.45;2.60;;;;;;;17.67;100.00;100132.25;4955423;28;20307;-78
2023/08/09 05:48:43;;;;;;;5.72;2.58;;;;;;;17.77;100.00;100132.91;4949962;28;20229;-77
2023/08/09 05:51:10;;;;;;;4.32;2.13;;;;;;;17.70;100.00;100128.63;4949840;28;20230;-79
2023/08/09 05:53:37;;;;;;;5.47;2.78;;;;;;;17.87;100.00;100129.09;4951134;28;20240;-77
2023/08/09 05:56:04;;;;;;;4.70;2.42;;;;;;;17.95;100.00;100124.41;4946405;28;20241;-77
2023/08/09 05:58:30;;;;;;;6.03;2.92;;;;;;;18.00;100.00;100125.19;4978399;28;20240;-77
2023/08/09 06:00:57;;;;;;;6.75;3.15;;;;;;;17.99;100.00;100123.41;4939023;28;20238;-77
2023/08/09 06:03:24;;;;;;;3.33;1.85;;;;;;;17.99;100.00;100133.25;4960347;28;20241;-75
2023/08/09 06:05:51;;;;;;;6.72;3.05;;;;;;;18.07;100.00;100140.16;4948780;28;20292;-78
2023/08/09 06:08:17;;;;;;;3.83;2.10;;;;;;;18.16;100.00;100129.19;4944489;28;20246;-78
2023/08/09 06:10:44;;;;;;;6.65;2.97;;;;;;;18.23;100.00;100125.47;4948659;28;20236;-76
2023/08/09 06:13:11;;;;;;;5.97;1.88;;;;;;;18.26;100.00;100129.88;4940735;28;20236;-77
2023/08/09 06:15:38;;;;;;;3.45;1.65;;;;;;;18.28;100.00;100128.03;4940947;28;20234;-77
2023/08/09 06:18:04;;;;;;;3.50;1.75;;;;;;;18.34;100.00;100132.31;4947294;28;20229;-78
2023/08/09 06:20:31;;;;;;;2.85;1.60;;;;;;;18.41;100.00;100126.75;4940753;28;20222;-78
2023/08/09 06:22:58;;;;;;;7.78;3.40;;;;;;;18.44;100.00;100132.03;4937891;28;20230;-78
2023/08/09 06:25:25;;;;;;;5.10;2.40;;;;;;;18.49;100.00;100127.44;4953893;28;20252;-77
2023/08/09 06:27:54;;;;;;;6.82;3.35;;;;;;;18.53;100.00;100129.09;4948031;28;20240;-77
2023/08/09 06:30:21;;;;;;;2.63;1.35;;;;;;;18.58;100.00;100120.94;4955843;28;20271;-77
2023/08/09 06:32:49;;;;;;;6.70;3.05;;;;;;;18.60;100.00;100116.41;4941519;28;20284;-77
2023/08/09 06:35:16;;;;;;;4.90;2.53;;;;;;;18.65;100.00;100127.91;4939838;28;20284;-79
2023/08/09 06:37:43;;;;;;;6.15;2.83;;;;;;;18.69;100.00;100126.88;4942748;28;20244;-77
2023/08/09 06:40:10;;;;;;;7.15;3.20;;;;;;;18.74;100.00;100114.25;4959727;28;20225;-75
2023/08/09 06:42:37;;;;;;;4.25;2.10;;;;;;;18.77;100.00;100124.88;4951436;28;20229;-76
2023/08/09 06:45:05;;;;;;;4.43;2.05;;;;;;;18.81;100.00;100145.28;4935305;28;20238;-75
2023/08/09 06:47:32;;;;;;;3.80;1.80;;;;;;;18.84;100.00;100160.38;4948105;28;20763;-75
2023/08/09 06:50:00;;;;;;;5.15;2.45;;;;;;;18.85;100.00;100146.94;4939011;28;21981;-75
2023/08/09 06:52:28;;;;;;;4.05;2.15;;;;;;;18.88;100.00;100145.09;4970821;28;20240;-75
2023/08/09 06:54:54;;;;;;;7.72;3.75;;;;;;;18.91;100.00;100136.97;4934994;28;20240;-76
2023/08/09 06:57:24;;;;;;;11.35;2.97;;;;;;;18.95;100.00;100123.44;4948731;28;20229;-77
2023/08/09 06:59:53;;;;;;;8.80;3.65;;;;;;;18.96;100.00;100141.28;4947455;28;20233;-77
2023/08/09 07:02:20;;;;;;;4.03;2.05;;;;;;;18.95;100.00;100141.31;4957367;28;20234;-77
2023/08/09 07:04:52;;;;;;;8.07;3.50;;;;;;;18.99;100.00;100149.22;4945886;28;20256;-77
2023/08/09 07:07:20;;;;;;;3.13;1.50;;;;;;;19.02;100.00;100143.75;4944474;28;20228;-77
2023/08/09 07:09:46;;;;;;;7.88;3.85;;;;;;;19.13;100.00;100140.75;4940012;28;20253;-77
2023/08/09 07:12:13;;;;;;;2.67;1.70;;;;;;;19.25;100.00;100148.41;4945819;28;20577;-76
2023/08/09 07:14:40;;;;;;;4.20;2.10;;;;;;;19.31;100.00;100140.19;4950099;28;20237;-76
2023/08/09 07:17:07;;;;;;;3.90;2.05;;;;;;;19.34;100.00;100136.53;4949343;28;20264;-77
2023/08/09 07:19:34;;;;;;;3.97;1.98;;;;;;;19.32;100.00;100151.78;4959707;28;20324;-77
2023/08/09 07:22:01;;;;;;;5.80;2.83;;;;;;;19.30;100.00;100129.50;4948365;28;20233;-76
2023/08/09 07:24:28;;;;;;;5.32;2.45;;;;;;;19.35;100.00;100115.03;4952369;28;20232;-77
2023/08/09 07:26:55;;;;;;;10.18;4.40;;;;;;;19.45;100.00;100123.66;4932395;28;20233;-77
2023/08/09 07:29:22;;;;;;;3.70;1.77;;;;;;;19.60;100.00;100127.72;4958368;28;20232;-77
2023/08/09 07:31:48;;;;;;;7.82;3.15;;;;;;;19.53;100.00;100127.03;4949845;28;20242;-77
2023/08/09 07:34:16;;;;;;;2.65;1.50;;;;;;;19.45;100.00;100124.53;4947685;28;20288;-77
2023/08/09 07:36:43;;;;;;;5.70;2.47;;;;;;;19.38;100.00;100120.31;4952352;28;20229;-77
2023/08/09 07:39:09;;;;;;;4.35;1.95;;;;;;;19.44;100.00;100127.28;4951461;28;20230;-76
2023/08/09 07:41:36;;;;;;;3.63;1.77;;;;;;;19.48;100.00;100127.13;4940853;28;20261;-77
2023/08/09 07:44:03;;;;;;;4.97;2.60;;;;;;;19.54;100.00;100123.44;4945215;28;20241;-77
2023/08/09 07:46:30;;;;;;;4.85;2.22;;;;;;;19.67;100.00;100129.28;4954556;28;20241;-76
2023/08/09 07:49:00;;;;;;;3.28;1.60;;;;;;;19.71;100.00;100130.91;4949126;28;20435;-77
2023/08/09 07:51:27;;;;;;;3.30;1.70;;;;;;;19.85;100.00;100127.78;4954651;28;20320;-77
2023/08/09 07:53:54;;;;;;;9.07;3.97;;;;;;;19.84;100.00;100124.22;4979087;28;20243;-77
2023/08/09 07:56:20;;;;;;;4.80;2.28;;;;;;;19.80;100.00;100109.16;4955290;28;20239;-77
2023/08/09 07:58:47;;;;;;;9.75;3.85;;;;;;;19.74;100.00;100102.19;4949798;28;20237;-79
2023/08/09 08:01:15;;;;;;;3.78;2.08;;;;;;;19.74;100.00;100115.59;4958833;28;20236;-78
2023/08/09 08:03:42;;;;;;;5.22;2.72;;;;;;;19.72;100.00;100127.31;4936817;28;20240;-77
2023/08/09 08:06:09;;;;;;;5.05;2.35;;;;;;;19.66;100.00;100116.78;4956943;28;20233;-77
2023/08/09 08:08:36;;;;;;;3.70;1.77;;;;;;;19.90;100.00;100131.19;4959148;28;20252;-76
2023/08/09 08:11:03;;;;;;;3.05;1.55;;;;;;;20.08;100.00;100152.91;4955125;28;20243;-77
2023/08/09 08:13:30;;;;;;;4.07;1.92;;;;;;;20.06;100.00;100143.16;4958049;28;20254;-78
2023/08/09 08:15:57;;;;;;;7.63;3.35;;;;;;;19.98;100.00;100116.56;4958691;28;20237;-77
2023/08/09 08:18:25;;;;;;;3.42;1.92;;;;;;;19.96;100.00;100121.13;4940033;28;20280;-77
2023/08/09 08:20:52;;;;;;;6.53;2.78;;;;;;;20.16;100.00;100122.22;4955642;28;20252;-77
2023/08/09 08:23:19;;;;;;;3.30;1.58;;;;;;;20.39;100.00;100131.25;4965784;28;20227;-77
2023/08/09 08:25:46;;;;;;;6.93;3.17;;;;;;;20.40;100.00;100116.88;4948668;28;20240;-76
2023/08/09 08:28:13;;;;;;;3.75;1.70;;;;;;;20.60;100.00;100132.28;4948540;28;20239;-77
2023/08/09 08:30:40;;;;;;;4.20;2.03;;;;;;;20.41;100.00;100110.59;4885661;28;20303;-76
2023/08/09 08:33:08;;;;;;;3.80;1.88;;;;;;;20.55;100.00;100139.63;4961514;28;20241;-77
2023/08/09 08:35:36;;;;;;;2.50;1.30;;;;;;;20.41;100.00;100109.72;4949760;28;20241;-77
2023/08/09 08:38:03;;;;;;;4.47;2.17;;;;;;;20.56;100.00;100132.44;4948593;28;20255;-77
2023/08/09 08:40:31;;;;;;;3.17;1.60;;;;;;;20.73;100.00;100125.50;4956375;28;20305;-78
2023/08/09 08:42:59;;;;;;;6.72;3.28;;;;;;;20.68;100.00;100126.63;4957925;28;20235;-77
2023/08/09 08:45:26;;;;;;;3.58;2.00;;;;;;;20.67;100.00;100124.88;4958241;28;20237;-78
2023/08/09 08:47:53;;;;;;;5.60;2.55;;;;;;;20.68;100.00;100134.69;4947201;28;20237;-75
2023/08/09 08:50:21;;;;;;;2.53;1.50;;;;;;;20.59;100.00;100130.53;4949726;28;20240;-77
2023/08/09 08:52:49;;;;;;;6.53;3.00;;;;;;;20.77;100.00;100147.78;4952272;28;20233;-77
2023/08/09 08:55:15;;;;;;;3.80;1.88;;;;;;;20.83;100.00;100125.19;4950256;28;20225;-77
2023/08/09 08:57:43;;;;;;;6.47;3.08;;;;;;;20.76;100.00;100100.34;4951368;28;20295;-77
2023/08/09 09:00:18;;;;;;;3.42;1.88;;;;;;;20.84;100.00;100090.19;4947859;28;20232;-77
2023/08/09 09:02:47;;;;;;;7.25;3.50;;;;;;;21.16;100.00;100110.44;4947467;28;20256;-76
2023/08/09 09:05:16;;;;;;;3.60;1.90;;;;;;;21.24;100.00;100113.75;4973605;28;20237;-77
2023/08/09 09:07:50;;;;;;;4.88;2.47;;;;;;;21.10;100.00;100097.25;4944145;28;20225;-78
2023/08/09 09:10:19;;;;;;;3.47;1.88;;;;;;;21.03;100.00;100072.41;4958601;28;20239;-78
2023/08/09 09:12:53;;;;;;;5.38;2.67;;;;;;;21.08;100.00;100043.53;4941310;28;20232;-77
2023/08/09 09:15:20;;;;;;;3.40;1.50;;;;;;;21.24;100.00;100064.47;4944726;28;20240;-78
2023/08/09 09:17:48;;;;;;;5.28;2.38;;;;;;;21.12;100.00;100051.47;4975330;28;20287;-77
2023/08/09 09:20:21;;;;;;;3.33;1.88;;;;;;;21.14;100.00;100038.84;4944521;28;20248;-77
2023/08/09 09:22:48;;;;;;;15.77;5.22;;;;;;;21.18;100.00;100067.38;4929798;28;20320;-78
2023/08/09 09:25:17;;;;;;;4.30;2.08;;;;;;;21.27;100.00;100053.56;4940798;28;20314;-77
2023/08/09 09:27:47;;;;;;;17.52;4.90;;;;;;;21.58;100.00;100067.50;4971227;28;20231;-77
2023/08/09 09:30:14;;;;;;;2.67;1.40;;;;;;;21.54;100.00;100021.97;4961833;28;20224;-76
2023/08/09 09:32:49;;;;;;;3.30;1.52;;;;;;;21.62;100.00;100052.09;4941342;28;20233;-76
2023/08/09 09:35:17;;;;;;;3.05;1.88;;;;;;;21.83;100.00;100050.31;4955789;28;20244;-77
2023/08/09 09:37:48;;;;;;;6.80;2.92;;;;;;;21.81;100.00;100014.50;4956446;28;20302;-77
2023/08/09 09:40:26;;;;;;;3.15;1.52;;;;;;;21.96;100.00;100003.94;4948420;28;20247;-79
2023/08/09 09:42:53;;;;;;;6.85;3.50;;;;;;;21.80;100.00;99986.72;4975001;28;20244;-78
2023/08/09 09:45:23;;;;;;;2.53;1.40;;;;;;;22.06;100.00;99996.34;4964080;28;20273;-77
2023/08/09 09:47:51;;;;;;;5.78;2.75;;;;;;;21.77;100.00;99932.16;4942394;28;20237;-77
2023/08/09 09:50:20;;;;;;;2.20;1.27;;;;;;;21.90;100.00;99974.59;4958244;28;20264;-78
2023/08/09 09:52:48;;;;;;;4.65;2.60;;;;;;;22.04;100.00;99988.34;4951660;28;20237;-77
2023/08/09 09:55:16;;;;;;;3.92;2.15;;;;;;;22.03;100.00;99972.25;4951421;28;20343;-76
2023/08/09 09:57:43;;;;;;;3.35;1.85;;;;;;;22.00;100.00;99959.78;4945516;28;20237;-77
2023/08/09 10:00:11;;;;;;;2.92;1.65;;;;;;;21.63;100.00;99895.97;4952605;28;20233;-77
2023/08/09 10:02:48;;;;;;;3.20;2.03;;;;;;;21.61;100.00;99914.00;4954980;28;20334;-79
2023/08/09 10:05:19;;;;;;;2.78;1.60;;;;;;;21.71;100.00;99952.13;4963705;28;20240;-77
2023/08/09 10:07:47;;;;;;;7.72;2.95;;;;;;;22.17;100.00;99982.44;4952255;28;20279;-77
2023/08/09 10:10:19;;;;;;;2.03;1.38;;;;;;;21.94;100.00;99934.97;4951508;28;20237;-76
2023/08/09 10:12:55;;;;;;;6.10;2.92;;;;;;;21.99;100.00;99965.25;4934671;28;20237;-77
2023/08/09 10:15:34;;;;;;;2.97;2.10;;;;;;;22.06;100.00;99957.78;4945100;28;20233;-78
2023/08/09 10:18:10;;;;;;;1.83;1.20;;;;;;;22.20;100.00;99993.06;4950427;28;20252;-78
2023/08/09 10:20:50;;;;;;;2.30;1.50;;;;;;;21.88;100.00;99938.81;4949764;28;20660;-76
2023/08/09 10:23:21;;;;;;;3.78;2.10;;;;;;;22.07;100.00;99954.16;4951441;28;20316;-77
2023/08/09 10:25:50;;;;;;;6.00;2.85;;;;;;;22.40;100.00;99973.28;4959652;28;20235;-78
2023/08/09 10:28:37;;;;;;;4.32;2.28;;;;;;;22.58;100.00;99954.44;4953607;28;20236;-79
2023/08/09 10:31:04;;;;;;;3.85;2.00;;;;;;;22.42;100.00;99867.19;4977366;28;20236;-77
2023/08/09 10:33:31;;;;;;;2.70;1.40;;;;;;;22.70;100.00;99866.72;4948851;28;20706;-76
2023/08/09 10:35:58;;;;;;;7.05;3.05;;;;;;;23.27;100.00;99892.56;4945970;28;20236;-78
2023/08/09 10:38:30;;;;;;;4.20;2.08;;;;;;;22.84;100.00;99802.22;4954525;28;20224;-77
2023/08/09 10:41:11;;;;;;;4.18;2.10;;;;;;;23.56;100.00;99874.94;4950449;28;20589;-76
2023/08/09 10:43:38;;;;;;;3.17;1.58;;;;;;;23.81;100.00;99873.59;4953465;28;20612;-76
2023/08/09 10:46:18;;;;;;;5.70;2.95;;;;;;;23.53;100.00;99752.72;4931959;28;20709;-77
2023/08/09 10:48:49;;;;;;;6.32;3.03;;;;;;;23.49;100.00;99764.66;4937068;28;20252;-76
2023/08/09 10:51:23;;;;;;;3.58;1.88;;;;;;;24.09;100.00;99837.84;4944169;28;20247;-77
2023/08/09 10:53:58;;;;;;;8.52;3.35;;;;;;;23.66;100.00;99742.16;4929462;28;20294;-77
2023/08/09 10:56:36;;;;;;;3.15;1.60;;;;;;;23.75;100.00;99801.91;4940556;28;20322;-78
2023/08/09 10:59:07;;;;;;;3.83;2.10;;;;;;;23.16;100.00;99719.63;4934734;28;20331;-78
2023/08/09 11:01:35;;;;;;;4.93;2.28;;;;;;;23.16;100.00;99753.81;4947481;28;20248;-78
2023/08/09 11:04:08;;;;;;;3.13;1.73;;;;;;;23.13;100.00;99741.38;4936414;28;20232;-77
2023/08/09 11:06:36;;;;;;;3.95;1.83;;;;;;;23.79;100.00;99789.13;4954598;28;20236;-77
2023/08/09 11:09:15;;;;;;;3.38;1.83;;;;;;;23.60;100.00;99736.16;4947555;28;20236;-77
2023/08/09 11:11:43;;;;;;;3.92;1.95;;;;;;;23.67;100.00;99674.59;4953806;28;20389;-76
2023/08/09 11:14:12;;;;;;;4.38;2.40;;;;;;;24.00;100.00;99670.91;4967340;28;20229;-77
2023/08/09 11:16:39;;;;;;;4.60;2.35;;;;;;;24.02;100.00;99650.09;4953491;28;20236;-78
2023/08/09 11:19:10;;;;;;;3.58;2.05;;;;;;;24.34;100.00;99749.06;4943685;28;20231;-78
2023/08/09 11:21:56;;;;;;;7.68;3.13;;;;;;;24.21;100.00;99672.34;4974755;28;20238;-77
2023/08/09 11:24:24;;;;;;;3.55;1.75;;;;;;;24.11;100.00;99681.97;4945653;28;20248;-77