Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:20;;;;;;;;;;;15.60;64.40;;;;;;5010426;28;19963;-90
2022/12/22 03:29:46;;;;;;;;;;;15.60;64.40;;;;;;5009897;28;19961;-91
2022/12/22 03:32:11;;;;;;;;;;;15.60;64.40;;;;;;5008261;28;19910;-91
2022/12/22 03:34:37;;;;;;;;;;;15.50;64.20;;;;;;4991188;28;19928;-91
2022/12/22 03:37:02;;;;;;;;;;;15.50;64.20;;;;;;4998303;28;20312;-90
2022/12/22 03:39:28;;;;;;;;;;;15.50;64.20;;;;;;5010557;28;19925;-92
2022/12/22 03:47:22;;;;;;;;;;;15.40;64.30;;;;;;5011519;28;20419;-91
2022/12/22 03:49:47;;;;;;;;;;;15.40;64.30;;;;;;5010772;28;19917;-91
2022/12/22 03:52:13;;;;;;;;;;;15.40;64.10;;;;;;5010686;28;20427;-91
2022/12/22 03:54:38;;;;;;;;;;;15.40;64.10;;;;;;5009471;28;20265;-92
2022/12/22 03:57:03;;;;;;;;;;;15.40;64.20;;;;;;5008835;28;19917;-91
2022/12/22 03:59:29;;;;;;;;;;;15.40;64.10;;;;;;5008502;28;20056;-92
2022/12/22 04:01:54;;;;;;;;;;;15.40;64.10;;;;;;4989588;28;19910;-91
2022/12/22 04:04:21;;;;;;;;;;;15.30;64.10;;;;;;5006241;28;19918;-90
2022/12/22 04:06:47;;;;;;;;;;;15.30;64.10;;;;;;5008752;28;19949;-91
2022/12/22 04:09:12;;;;;;;;;;;15.30;64.10;;;;;;5010061;28;19925;-92
2022/12/22 04:14:36;;;;;;;;;;;15.30;64.00;;;;;;4979755;28;19918;-91
2022/12/22 04:17:02;;;;;;;;;;;15.30;64.10;;;;;;5010421;28;19914;-90
2022/12/22 04:19:27;;;;;;;;;;;15.20;64.10;;;;;;5014389;28;19918;-90
2022/12/22 04:21:53;;;;;;;;;;;15.30;64.20;;;;;;4992028;28;19910;-92
2022/12/22 04:24:18;;;;;;;;;;;15.30;64.30;;;;;;4997780;28;19917;-91
2022/12/22 04:26:44;;;;;;;;;;;15.30;64.20;;;;;;5009996;28;19921;-92
2022/12/22 04:29:09;;;;;;;;;;;15.20;64.20;;;;;;5010602;28;19944;-92
2022/12/22 04:31:35;;;;;;;;;;;15.30;64.20;;;;;;5009174;28;20353;-93
2022/12/22 04:34:00;;;;;;;;;;;15.20;64.20;;;;;;5009488;28;19917;-90
2022/12/22 04:36:25;;;;;;;;;;;15.20;64.20;;;;;;5011257;28;19910;-89
2022/12/22 04:38:51;;;;;;;;;;;15.30;64.20;;;;;;5014468;28;19953;-90
2022/12/22 04:41:16;;;;;;;;;;;15.30;64.20;;;;;;5014390;28;20011;-90
2022/12/22 04:43:42;;;;;;;;;;;15.30;64.20;;;;;;5013944;28;20000;-91
2022/12/22 04:46:07;;;;;;;;;;;15.30;64.10;;;;;;5012628;28;20043;-92
2022/12/22 04:48:33;;;;;;;;;;;15.30;64.20;;;;;;5013671;28;19964;-91
2022/12/22 04:50:58;;;;;;;;;;;15.30;64.10;;;;;;5013391;28;19945;-90
2022/12/22 04:53:25;;;;;;;;;;;15.30;64.10;;;;;;5014518;28;20008;-91
2022/12/22 04:55:55;;;;;;;;;;;15.30;64.10;;;;;;5014545;28;20022;-91
2022/12/22 04:58:20;;;;;;;;;;;15.30;64.20;;;;;;5013897;28;19914;-92
2022/12/22 05:00:46;;;;;;;;;;;15.30;64.30;;;;;;5015290;28;19914;-91
2022/12/22 05:03:11;;;;;;;;;;;15.30;64.30;;;;;;5015102;28;19937;-90
2022/12/22 05:05:37;;;;;;;;;;;15.20;64.40;;;;;;5013283;28;20002;-92
2022/12/22 05:08:03;;;;;;;;;;;15.20;64.50;;;;;;5014707;28;19925;-91
2022/12/22 05:10:29;;;;;;;;;;;15.30;64.60;;;;;;5015082;28;20416;-90
2022/12/22 05:12:54;;;;;;;;;;;15.20;64.60;;;;;;5012372;28;20028;-89
2022/12/22 05:15:28;;;;;;;;;;;15.20;64.60;;;;;;5011983;28;20020;-90
2022/12/22 05:17:54;;;;;;;;;;;15.20;64.50;;;;;;5012299;28;20513;-91
2022/12/22 05:20:19;;;;;;;;;;;15.20;64.60;;;;;;5012199;28;19921;-91
2022/12/22 05:22:58;;;;;;;;;;;15.20;64.70;;;;;;5003744;28;19964;-90
2022/12/22 05:25:24;;;;;;;;;;;15.10;64.80;;;;;;4992710;28;20570;-90
2022/12/22 05:27:50;;;;;;;;;;;15.20;64.80;;;;;;5010059;28;19918;-91
2022/12/22 05:30:16;;;;;;;;;;;15.20;64.80;;;;;;5011743;28;19921;-91
2022/12/22 05:32:42;;;;;;;;;;;15.20;64.70;;;;;;5015078;28;19896;-91
2022/12/22 05:35:08;;;;;;;;;;;15.20;64.70;;;;;;5010480;28;20312;-91
2022/12/22 05:37:33;;;;;;;;;;;15.20;64.70;;;;;;5013638;28;20292;-90
2022/12/22 05:39:59;;;;;;;;;;;15.20;64.80;;;;;;5012533;28;19922;-91
2022/12/22 05:42:35;;;;;;;;;;;15.20;64.80;;;;;;5011686;28;19910;-90
2022/12/22 05:45:02;;;;;;;;;;;15.20;64.70;;;;;;5013319;28;19918;-91
2022/12/22 05:47:27;;;;;;;;;;;15.20;64.70;;;;;;5014435;28;20430;-92
2022/12/22 05:49:53;;;;;;;;;;;15.20;64.70;;;;;;5007825;28;19913;-91
2022/12/22 05:52:27;;;;;;;;;;;15.30;64.80;;;;;;4990925;28;19918;-92
2022/12/22 05:54:53;;;;;;;;;;;15.30;64.80;;;;;;5004825;28;19922;-93
2022/12/22 05:57:19;;;;;;;;;;;15.20;64.80;;;;;;5012633;28;19909;-92
2022/12/22 05:59:45;;;;;;;;;;;15.20;64.80;;;;;;5011353;28;19940;-90
2022/12/22 06:02:10;;;;;;;;;;;15.20;64.80;;;;;;5013511;28;20356;-90
2022/12/22 06:04:36;;;;;;;;;;;15.20;64.80;;;;;;5011611;28;19968;-91
2022/12/22 06:07:01;;;;;;;;;;;15.20;64.60;;;;;;5012590;28;19928;-92
2022/12/22 06:09:27;;;;;;;;;;;15.10;64.60;;;;;;5012614;28;20023;-91
2022/12/22 06:11:53;;;;;;;;;;;15.10;64.50;;;;;;5011046;28;19916;-92
2022/12/22 06:14:18;;;;;;;;;;;15.00;64.50;;;;;;5011293;28;19922;-90
2022/12/22 06:16:44;;;;;;;;;;;15.00;64.40;;;;;;5012558;28;19964;-91
2022/12/22 06:19:09;;;;;;;;;;;15.00;64.50;;;;;;5011439;28;19917;-90
2022/12/22 06:21:35;;;;;;;;;;;15.00;64.50;;;;;;5014351;28;19917;-91
2022/12/22 06:24:00;;;;;;;;;;;14.90;64.60;;;;;;5001933;28;19941;-92
2022/12/22 06:26:26;;;;;;;;;;;14.90;64.60;;;;;;4990929;28;20281;-90
2022/12/22 06:28:51;;;;;;;;;;;14.90;64.80;;;;;;5002715;28;19916;-93
2022/12/22 06:31:17;;;;;;;;;;;14.90;64.70;;;;;;4998855;28;20325;-92
2022/12/22 06:33:44;;;;;;;;;;;14.90;64.70;;;;;;5011503;28;19921;-92
2022/12/22 06:36:09;;;;;;;;;;;14.90;64.80;;;;;;5010571;28;19917;-92
2022/12/22 06:38:35;;;;;;;;;;;14.90;64.60;;;;;;5009991;28;19910;-90
2022/12/22 06:41:00;;;;;;;;;;;14.80;64.50;;;;;;5010457;28;19913;-92
2022/12/22 06:43:26;;;;;;;;;;;14.80;64.50;;;;;;5010566;28;19918;-92
2022/12/22 06:45:52;;;;;;;;;;;14.80;64.70;;;;;;5010028;28;20446;-92
2022/12/22 06:48:17;;;;;;;;;;;14.80;64.80;;;;;;5010432;28;19932;-92
2022/12/22 06:50:43;;;;;;;;;;;14.80;64.90;;;;;;5009905;28;19918;-92
2022/12/22 06:53:08;;;;;;;;;;;14.80;64.90;;;;;;5001334;28;19930;-91
2022/12/22 06:55:34;;;;;;;;;;;14.80;65.00;;;;;;4992710;28;20089;-93
2022/12/22 06:58:01;;;;;;;;;;;14.80;64.90;;;;;;5001990;28;19949;-93
2022/12/22 07:00:26;;;;;;;;;;;14.80;64.80;;;;;;5002437;28;20321;-91
2022/12/22 07:02:52;;;;;;;;;;;14.80;64.70;;;;;;5009449;28;20004;-93
2022/12/22 07:05:18;;;;;;;;;;;14.80;64.70;;;;;;5009575;28;20003;-92
2022/12/22 07:07:43;;;;;;;;;;;14.70;64.80;;;;;;5012680;28;19926;-91
2022/12/22 07:10:09;;;;;;;;;;;14.70;64.70;;;;;;4989272;28;19934;-92
2022/12/22 07:12:35;;;;;;;;;;;14.80;64.80;;;;;;5007823;28;19913;-92
2022/12/22 07:15:00;;;;;;;;;;;14.80;64.70;;;;;;5006055;28;19918;-93
2022/12/22 07:17:26;;;;;;;;;;;14.80;64.60;;;;;;5008687;28;19971;-92
2022/12/22 07:19:52;;;;;;;;;;;14.80;64.50;;;;;;5007096;28;19921;-90
2022/12/22 07:22:17;;;;;;;;;;;14.80;64.50;;;;;;4993138;28;20707;-91
2022/12/22 07:24:43;;;;;;;;;;;14.80;64.40;;;;;;5007364;28;19924;-90
2022/12/22 07:27:09;;;;;;;;;;;14.80;64.40;;;;;;5006972;28;19971;-91
2022/12/22 07:29:35;;;;;;;;;;;14.80;64.30;;;;;;5006213;28;19926;-91
2022/12/22 07:32:01;;;;;;;;;;;14.80;64.40;;;;;;5005289;28;19917;-91
2022/12/22 07:34:26;;;;;;;;;;;14.80;64.40;;;;;;5005799;28;19965;-92
2022/12/22 07:36:52;;;;;;;;;;;14.80;64.30;;;;;;5005276;28;19976;-92
2022/12/22 07:39:18;;;;;;;;;;;14.80;64.30;;;;;;4990113;28;20404;-91
2022/12/22 07:44:28;;;;;;;;;;;14.80;64.30;;;;;;5027834;28;19928;-92
2022/12/22 07:46:53;;;;;;;;;;;14.80;64.20;;;;;;5023823;28;19914;-92
2022/12/22 07:52:03;;;;;;;;;;;14.70;64.30;;;;;;5022851;28;20300;-91
2022/12/22 07:54:30;;;;;;;;;;;14.70;64.40;;;;;;5019384;28;19921;-91
2022/12/22 07:56:56;;;;;;;;;;;14.80;64.40;;;;;;5025644;28;19913;-91
2022/12/22 07:59:21;;;;;;;;;;;14.80;64.50;;;;;;5024912;28;19952;-91
2022/12/22 08:01:47;;;;;;;;;;;14.70;64.30;;;;;;5025870;28;19909;-90
2022/12/22 08:04:13;;;;;;;;;;;14.70;64.30;;;;;;5018849;28;19956;-92
2022/12/22 08:06:39;;;;;;;;;;;14.70;64.30;;;;;;5008758;28;19972;-91
2022/12/22 08:09:05;;;;;;;;;;;14.80;64.40;;;;;;5008089;28;19949;-91
2022/12/22 08:11:31;;;;;;;;;;;14.80;64.40;;;;;;5008807;28;19959;-90
2022/12/22 08:13:57;;;;;;;;;;;14.80;64.60;;;;;;5007423;28;20357;-93
2022/12/22 08:16:22;;;;;;;;;;;14.80;64.50;;;;;;5028318;28;19913;-92
2022/12/22 08:18:48;;;;;;;;;;;14.80;64.60;;;;;;5013480;28;19945;-93
2022/12/22 08:21:14;;;;;;;;;;;14.80;64.50;;;;;;5011626;28;20873;-92
2022/12/22 08:23:40;;;;;;;;;;;14.80;64.40;;;;;;5004216;28;20288;-91
2022/12/22 08:26:21;;;;;;;;;;;14.90;64.40;;;;;;5002718;28;19968;-92
2022/12/22 08:28:49;;;;;;;;;;;14.90;64.40;;;;;;5010424;28;19922;-91
2022/12/22 08:31:14;;;;;;;;;;;14.90;64.40;;;;;;5006247;28;19921;-91
2022/12/22 08:33:40;;;;;;;;;;;14.90;64.30;;;;;;5015439;28;19920;-90
2022/12/22 08:36:06;;;;;;;;;;;14.90;64.30;;;;;;5012580;28;19917;-91
2022/12/22 08:38:32;;;;;;;;;;;15.00;64.40;;;;;;5000374;28;19917;-92
2022/12/22 08:40:57;;;;;;;;;;;14.90;64.10;;;;;;4998809;28;19929;-92
2022/12/22 08:43:23;;;;;;;;;;;14.90;64.10;;;;;;4991192;28;19972;-90
2022/12/22 08:45:49;;;;;;;;;;;14.90;64.00;;;;;;5000785;28;19922;-92
2022/12/22 08:48:15;;;;;;;;;;;14.80;64.10;;;;;;5001344;28;19932;-90
2022/12/22 08:50:40;;;;;;;;;;;14.80;64.30;;;;;;5002176;28;19928;-91
2022/12/22 08:53:06;;;;;;;;;;;14.90;64.60;;;;;;4995473;28;19925;-91
2022/12/22 08:55:32;;;;;;;;;;;15.00;64.80;;;;;;5005618;28;19976;-92
2022/12/22 08:57:57;;;;;;;;;;;15.00;64.70;;;;;;5003617;28;20326;-92
2022/12/22 09:00:26;;;;;;;;;;;15.10;64.80;;;;;;4996146;28;19921;-91
2022/12/22 09:02:54;;;;;;;;;;;15.10;64.70;;;;;;4996068;28;20348;-92
2022/12/22 09:05:20;;;;;;;;;;;15.10;64.80;;;;;;5001595;28;19968;-91
2022/12/22 09:07:48;;;;;;;;;;;15.20;64.90;;;;;;5003304;28;19909;-91
2022/12/22 09:10:14;;;;;;;;;;;15.30;65.00;;;;;;5003232;28;19926;-91
2022/12/22 09:12:40;;;;;;;;;;;15.30;65.10;;;;;;4997777;28;19927;-91
2022/12/22 09:15:08;;;;;;;;;;;15.40;65.10;;;;;;4996798;28;19922;-91
2022/12/22 09:17:35;;;;;;;;;;;15.50;65.10;;;;;;5006958;28;20827;-90
2022/12/22 09:20:00;;;;;;;;;;;15.60;65.10;;;;;;4993929;28;19917;-90
2022/12/22 09:22:26;;;;;;;;;;;15.70;65.10;;;;;;5003283;28;19989;-91
2022/12/22 09:24:52;;;;;;;;;;;15.80;65.10;;;;;;4999108;28;19925;-90
2022/12/22 09:27:17;;;;;;;;;;;15.80;65.00;;;;;;4989556;28;20301;-91
2022/12/22 09:29:43;;;;;;;;;;;15.90;65.00;;;;;;5001604;28;20161;-90
2022/12/22 09:32:16;;;;;;;;;;;16.00;65.00;;;;;;5003456;28;19959;-91
2022/12/22 09:34:41;;;;;;;;;;;16.00;64.90;;;;;;5007964;28;19921;-91
2022/12/22 09:37:08;;;;;;;;;;;16.10;64.90;;;;;;4989973;28;19918;-90
2022/12/22 09:39:33;;;;;;;;;;;16.20;64.80;;;;;;5001871;28;20745;-90
2022/12/22 09:41:59;;;;;;;;;;;16.20;64.70;;;;;;5005390;28;19921;-92
2022/12/22 09:44:33;;;;;;;;;;;16.20;64.60;;;;;;4996678;28;19964;-91
2022/12/22 09:47:00;;;;;;;;;;;16.30;64.60;;;;;;5001737;28;19929;-92
2022/12/22 09:49:26;;;;;;;;;;;16.30;64.70;;;;;;5006480;28;19918;-90
2022/12/22 09:51:53;;;;;;;;;;;16.40;64.70;;;;;;5002714;28;20479;-92
2022/12/22 09:54:19;;;;;;;;;;;16.40;64.60;;;;;;5002226;28;19917;-90
2022/12/22 09:56:45;;;;;;;;;;;16.50;64.60;;;;;;5003131;28;20797;-88
2022/12/22 09:59:12;;;;;;;;;;;16.60;64.70;;;;;;5008638;28;19953;-91
2022/12/22 10:01:49;;;;;;;;;;;16.70;64.70;;;;;;4998890;28;20033;-90
2022/12/22 10:04:27;;;;;;;;;;;16.70;64.60;;;;;;4997434;28;19984;-91
2022/12/22 10:06:59;;;;;;;;;;;16.80;64.50;;;;;;5002853;28;20028;-90
2022/12/22 10:09:27;;;;;;;;;;;16.80;64.50;;;;;;5021252;28;19917;-91
2022/12/22 10:11:55;;;;;;;;;;;16.80;64.60;;;;;;4999846;28;20300;-90
2022/12/22 10:14:26;;;;;;;;;;;16.90;64.60;;;;;;5002780;28;20383;-92
2022/12/22 10:17:12;;;;;;;;;;;17.00;64.70;;;;;;4988916;28;20012;-92
2022/12/22 10:19:38;;;;;;;;;;;17.10;64.60;;;;;;4996313;28;19918;-92
2022/12/22 10:22:16;;;;;;;;;;;17.20;64.90;;;;;;5011165;28;19971;-92
2022/12/22 10:24:42;;;;;;;;;;;17.30;64.90;;;;;;5003334;28;19925;-90
2022/12/22 10:27:07;;;;;;;;;;;17.30;64.50;;;;;;5006311;28;19929;-90
2022/12/22 10:29:33;;;;;;;;;;;17.30;64.60;;;;;;5004297;28;19917;-91
2022/12/22 10:32:02;;;;;;;;;;;17.30;64.60;;;;;;5004446;28;20296;-91
2022/12/22 10:34:28;;;;;;;;;;;17.40;64.80;;;;;;5010671;28;20373;-91
2022/12/22 10:36:58;;;;;;;;;;;17.50;64.80;;;;;;4999808;28;19932;-90
2022/12/22 10:39:44;;;;;;;;;;;17.50;64.70;;;;;;4998235;28;19918;-91
2022/12/22 10:42:12;;;;;;;;;;;17.50;64.70;;;;;;4998335;28;19936;-89
2022/12/22 10:44:38;;;;;;;;;;;17.60;64.50;;;;;;4992561;28;19949;-91
2022/12/22 10:47:15;;;;;;;;;;;17.70;64.80;;;;;;4994268;28;20024;-91
2022/12/22 10:49:45;;;;;;;;;;;17.80;65.00;;;;;;5006631;28;19936;-91
2022/12/22 10:52:21;;;;;;;;;;;17.80;65.10;;;;;;5007215;28;19926;-91
2022/12/22 10:54:47;;;;;;;;;;;17.90;65.00;;;;;;5001192;28;19925;-91
2022/12/22 10:57:13;;;;;;;;;;;17.90;64.90;;;;;;5005518;28;19995;-91
2022/12/22 10:59:49;;;;;;;;;;;18.00;64.70;;;;;;5002959;28;20356;-91
2022/12/22 11:02:25;;;;;;;;;;;17.90;64.40;;;;;;5004754;28;19922;-91
2022/12/22 11:04:51;;;;;;;;;;;17.90;64.00;;;;;;5006188;28;19968;-90
2022/12/22 11:07:17;;;;;;;;;;;17.80;64.10;;;;;;5000276;28;20349;-90
2022/12/22 11:09:43;;;;;;;;;;;17.70;64.20;;;;;;5006810;28;19922;-92
2022/12/22 11:12:17;;;;;;;;;;;17.70;64.00;;;;;;5001986;28;19921;-90
2022/12/22 11:14:46;;;;;;;;;;;17.60;63.90;;;;;;4988921;28;19997;-91
2022/12/22 11:17:16;;;;;;;;;;;17.50;64.20;;;;;;4990534;28;20000;-92
2022/12/22 11:19:52;;;;;;;;;;;17.50;64.20;;;;;;5004544;28;19945;-94
2022/12/22 11:22:26;;;;;;;;;;;17.50;64.30;;;;;;5007556;28;19921;-90
2022/12/22 11:25:12;;;;;;;;;;;17.50;64.30;;;;;;4999728;28;20379;-91
2022/12/22 11:27:54;;;;;;;;;;;17.40;64.20;;;;;;4994257;28;19952;-91
2022/12/22 11:30:23;;;;;;;;;;;17.30;64.10;;;;;;4999483;28;20317;-91
2022/12/22 11:32:56;;;;;;;;;;;17.20;64.40;;;;;;4994590;28;20028;-90
2022/12/22 11:35:25;;;;;;;;;;;17.20;64.60;;;;;;4994607;28;19913;-91
2022/12/22 11:37:55;;;;;;;;;;;17.10;64.70;;;;;;4992509;28;19928;-91
2022/12/22 11:40:31;;;;;;;;;;;17.10;64.90;;;;;;5003759;28;19914;-91
2022/12/22 11:43:00;;;;;;;;;;;17.10;65.10;;;;;;4999122;28;19921;-90
2022/12/22 11:45:37;;;;;;;;;;;17.20;65.30;;;;;;4991629;28;19952;-90
2022/12/22 11:48:16;;;;;;;;;;;17.20;65.40;;;;;;4987053;28;19929;-90
2022/12/22 11:50:45;;;;;;;;;;;17.30;65.50;;;;;;5006393;28;19925;-91
2022/12/22 11:53:14;;;;;;;;;;;17.30;65.70;;;;;;5005241;28;19926;-90
2022/12/22 11:55:40;;;;;;;;;;;17.40;66.00;;;;;;4999025;28;19972;-91
2022/12/22 11:58:11;;;;;;;;;;;17.40;65.70;;;;;;5004695;28;19918;-91
2022/12/22 12:00:50;;;;;;;;;;;17.40;64.90;;;;;;5004944;28;20446;-92
2022/12/22 12:03:28;;;;;;;;;;;17.20;64.60;;;;;;4987377;28;19918;-91
2022/12/22 12:05:57;;;;;;;;;;;17.20;64.90;;;;;;4992120;28;19932;-93
2022/12/22 12:08:35;;;;;;;;;;;17.10;64.80;;;;;;5026164;28;19929;-92
2022/12/22 12:11:16;;;;;;;;;;;17.00;64.70;;;;;;5009353;28;20633;-93
2022/12/22 12:13:44;;;;;;;;;;;17.10;65.00;;;;;;5013057;28;19917;-90
2022/12/22 12:16:18;;;;;;;;;;;17.10;65.20;;;;;;5009596;28;20040;-93
2022/12/22 12:18:43;;;;;;;;;;;17.20;65.30;;;;;;5004742;28;20003;-92
2022/12/22 12:21:24;;;;;;;;;;;17.20;65.40;;;;;;5004591;28;19921;-92
2022/12/22 12:23:56;;;;;;;;;;;17.20;65.30;;;;;;5008416;28;19913;-92
2022/12/22 12:26:27;;;;;;;;;;;17.30;65.20;;;;;;5011145;28;20169;-93
2022/12/22 12:28:52;;;;;;;;;;;17.30;65.30;;;;;;5011357;28;20513;-92
2022/12/22 12:31:20;;;;;;;;;;;17.30;65.20;;;;;;5010311;28;20060;-92
2022/12/22 12:33:54;;;;;;;;;;;17.30;64.60;;;;;;5014895;28;19913;-90
2022/12/22 12:36:40;;;;;;;;;;;17.20;64.30;;;;;;5014902;28;20019;-93
2022/12/22 12:39:35;;;;;;;;;;;17.10;63.80;;;;;;5012415;28;19963;-90
2022/12/22 12:42:20;;;;;;;;;;;16.80;63.40;;;;;;4995996;28;19921;-91
2022/12/22 12:44:46;;;;;;;;;;;16.70;63.50;;;;;;5013210;28;20249;-91
2022/12/22 12:47:30;;;;;;;;;;;16.60;63.60;;;;;;5017302;28;19926;-90
2022/12/22 12:50:05;;;;;;;;;;;16.50;63.70;;;;;;5014860;28;19925;-93
2022/12/22 12:52:39;;;;;;;;;;;16.50;63.90;;;;;;5008973;28;19926;-91
2022/12/22 12:55:34;;;;;;;;;;;16.50;64.10;;;;;;5008936;28;19913;-91
2022/12/22 12:58:01;;;;;;;;;;;16.40;64.00;;;;;;4987395;28;19921;-91
2022/12/22 13:00:32;;;;;;;;;;;16.30;63.90;;;;;;5012103;28;19913;-90
2022/12/22 13:02:58;;;;;;;;;;;16.30;64.10;;;;;;5014647;28;19980;-90
2022/12/22 13:05:27;;;;;;;;;;;16.30;64.30;;;;;;5012863;28;19957;-93
2022/12/22 13:08:06;;;;;;;;;;;16.30;64.50;;;;;;5028247;28;19934;-91
2022/12/22 13:10:37;;;;;;;;;;;16.50;64.80;;;;;;5013293;28;19921;-93
2022/12/22 13:13:02;;;;;;;;;;;16.50;64.70;;;;;;5016650;28;20387;-91
2022/12/22 13:15:28;;;;;;;;;;;16.40;64.10;;;;;;5000809;28;19917;-93
2022/12/22 13:17:54;;;;;;;;;;;16.30;63.60;;;;;;5011781;28;19948;-92
2022/12/22 13:20:27;;;;;;;;;;;16.20;63.10;;;;;;5020909;28;20284;-90
2022/12/22 13:22:57;;;;;;;;;;;16.10;63.20;;;;;;5012347;28;19926;-93
2022/12/22 13:25:25;;;;;;;;;;;15.90;63.00;;;;;;5002995;28;19936;-93
2022/12/22 13:27:51;;;;;;;;;;;15.80;62.80;;;;;;5011865;28;20376;-90
2022/12/22 13:30:18;;;;;;;;;;;15.70;62.80;;;;;;5000741;28;19904;-91
2022/12/22 13:32:47;;;;;;;;;;;15.70;63.00;;;;;;5013751;28;20280;-92
2022/12/22 13:35:19;;;;;;;;;;;15.60;63.40;;;;;;5009782;28;19913;-91
2022/12/22 13:37:46;;;;;;;;;;;15.60;63.60;;;;;;5010432;28;19960;-91
2022/12/22 13:40:15;;;;;;;;;;;15.60;63.70;;;;;;4992123;28;20420;-89
2022/12/22 13:42:44;;;;;;;;;;;15.60;63.80;;;;;;5001920;28;19922;-92
2022/12/22 13:45:21;;;;;;;;;;;15.60;63.70;;;;;;5009084;28;19959;-91
2022/12/22 13:47:56;;;;;;;;;;;15.50;63.70;;;;;;5007834;28;19936;-91
2022/12/22 13:50:24;;;;;;;;;;;15.40;63.30;;;;;;5009279;28;19914;-92
2022/12/22 13:52:53;;;;;;;;;;;15.30;63.10;;;;;;5009914;28;19933;-92
2022/12/22 13:55:26;;;;;;;;;;;15.30;63.00;;;;;;5008044;28;20422;-90
2022/12/22 13:57:53;;;;;;;;;;;15.20;62.40;;;;;;5010528;28;19983;-91
2022/12/22 14:00:20;;;;;;;;;;;15.10;62.30;;;;;;5011791;28;20284;-92
2022/12/22 14:02:45;;;;;;;;;;;14.90;62.40;;;;;;5012065;28;19913;-90
2022/12/22 14:05:12;;;;;;;;;;;14.90;62.60;;;;;;5009065;28;20397;-91
2022/12/22 14:07:39;;;;;;;;;;;14.80;62.50;;;;;;5009041;28;19948;-92
2022/12/22 14:10:06;;;;;;;;;;;14.70;62.50;;;;;;5006621;28;19921;-92
2022/12/22 14:12:36;;;;;;;;;;;14.70;62.40;;;;;;5009395;28;20003;-90
2022/12/22 14:15:02;;;;;;;;;;;14.60;62.50;;;;;;5008894;28;19961;-91
2022/12/22 14:17:31;;;;;;;;;;;14.60;62.50;;;;;;5009965;28;19913;-92
2022/12/22 14:19:58;;;;;;;;;;;14.50;62.50;;;;;;5016787;28;20047;-90
2022/12/22 14:22:28;;;;;;;;;;;14.40;62.20;;;;;;5011756;28;19944;-91
2022/12/22 14:24:56;;;;;;;;;;;14.40;62.40;;;;;;5000467;28;19967;-92
2022/12/22 14:27:21;;;;;;;;;;;14.30;62.50;;;;;;5006856;28;19971;-91
2022/12/22 14:29:49;;;;;;;;;;;14.30;62.50;;;;;;5010688;28;19922;-91
2022/12/22 14:32:33;;;;;;;;;;;14.20;62.40;;;;;;5007148;28;19921;-92
2022/12/22 14:34:59;;;;;;;;;;;14.20;62.50;;;;;;4997015;28;20442;-90
2022/12/22 14:37:24;;;;;;;;;;;14.10;62.70;;;;;;5010788;28;19921;-89
2022/12/22 14:39:56;;;;;;;;;;;14.00;62.50;;;;;;5009154;28;20012;-91
2022/12/22 14:42:22;;;;;;;;;;;14.00;62.50;;;;;;5005273;28;20052;-91
2022/12/22 14:44:48;;;;;;;;;;;14.00;62.80;;;;;;5032255;28;19913;-90
2022/12/22 14:47:16;;;;;;;;;;;13.90;62.70;;;;;;5025708;28;19933;-90
2022/12/22 14:50:00;;;;;;;;;;;13.90;62.70;;;;;;4994719;28;19932;-92
2022/12/22 14:52:25;;;;;;;;;;;13.80;62.80;;;;;;4999508;28;19925;-91
2022/12/22 14:54:52;;;;;;;;;;;13.80;62.50;;;;;;5006307;28;19917;-91
2022/12/22 14:57:50;;;;;;;;;;;13.70;62.70;;;;;;5001912;28;19922;-92
2022/12/22 15:00:22;;;;;;;;;;;13.70;62.50;;;;;;4973063;28;20428;-91
2022/12/22 15:02:48;;;;;;;;;;;13.60;62.30;;;;;;5005452;28;19927;-92
2022/12/22 15:05:23;;;;;;;;;;;13.60;62.20;;;;;;5005355;28;19987;-91
2022/12/22 15:07:50;;;;;;;;;;;13.50;62.30;;;;;;5006718;28;19979;-91
2022/12/22 15:10:17;;;;;;;;;;;13.50;62.20;;;;;;5008794;28;19917;-92
2022/12/22 15:12:43;;;;;;;;;;;13.40;62.50;;;;;;5007284;28;19922;-91
2022/12/22 15:15:19;;;;;;;;;;;13.40;62.50;;;;;;5008180;28;19960;-92
2022/12/22 15:17:46;;;;;;;;;;;13.30;62.40;;;;;;5009450;28;19972;-90
2022/12/22 15:20:14;;;;;;;;;;;13.30;62.10;;;;;;5007871;28;20376;-92
2022/12/22 15:22:39;;;;;;;;;;;13.20;62.00;;;;;;5005130;28;19928;-91
2022/12/22 15:25:10;;;;;;;;;;;13.10;62.20;;;;;;5008039;28;19917;-91
2022/12/22 15:27:36;;;;;;;;;;;13.10;62.30;;;;;;5007675;28;19930;-91
2022/12/22 15:30:02;;;;;;;;;;;13.00;62.20;;;;;;5007387;28;19920;-91
2022/12/22 15:32:28;;;;;;;;;;;13.00;62.90;;;;;;5007542;28;19928;-90
2022/12/22 15:34:53;;;;;;;;;;;13.00;63.00;;;;;;5008120;28;19913;-90
2022/12/22 15:37:19;;;;;;;;;;;13.00;63.10;;;;;;5008492;28;19921;-91
2022/12/22 15:39:45;;;;;;;;;;;12.90;63.10;;;;;;5007615;28;19941;-92
2022/12/22 15:42:12;;;;;;;;;;;12.90;62.90;;;;;;5006306;28;19921;-91
2022/12/22 15:44:38;;;;;;;;;;;12.80;62.70;;;;;;5006847;28;19925;-89
2022/12/22 15:47:03;;;;;;;;;;;12.80;62.80;;;;;;5005021;28;19929;-91
2022/12/22 15:49:30;;;;;;;;;;;12.80;62.70;;;;;;5008698;28;20007;-90
2022/12/22 15:51:57;;;;;;;;;;;12.80;63.00;;;;;;5008694;28;19929;-91
2022/12/22 15:54:24;;;;;;;;;;;12.80;63.40;;;;;;5006811;28;19960;-90
2022/12/22 15:56:51;;;;;;;;;;;12.90;63.40;;;;;;5008293;28;20357;-91
2022/12/22 15:59:18;;;;;;;;;;;12.90;63.60;;;;;;5011400;28;20426;-92
2022/12/22 16:01:44;;;;;;;;;;;13.00;63.90;;;;;;5013456;28;20083;-93
2022/12/22 16:04:09;;;;;;;;;;;13.00;63.90;;;;;;5002109;28;20050;-92
2022/12/22 16:06:35;;;;;;;;;;;13.00;63.80;;;;;;4993549;28;19968;-90
2022/12/22 16:09:02;;;;;;;;;;;13.00;63.70;;;;;;5003710;28;19927;-92
2022/12/22 16:11:28;;;;;;;;;;;13.00;63.50;;;;;;5006349;28;20566;-92
2022/12/22 16:13:53;;;;;;;;;;;12.90;63.30;;;;;;5006371;28;20639;-91
2022/12/22 16:16:19;;;;;;;;;;;12.80;63.10;;;;;;5007692;28;19928;-92
2022/12/22 16:18:45;;;;;;;;;;;12.80;63.00;;;;;;5010319;28;19929;-90
2022/12/22 16:21:15;;;;;;;;;;;12.80;63.00;;;;;;4999343;28;19921;-90
2022/12/22 16:23:44;;;;;;;;;;;12.70;63.00;;;;;;4996333;28;19935;-89
2022/12/22 16:26:13;;;;;;;;;;;12.70;63.10;;;;;;5006518;28;19929;-91
2022/12/22 16:28:39;;;;;;;;;;;12.70;63.10;;;;;;5007120;28;19940;-90
2022/12/22 16:31:09;;;;;;;;;;;12.70;63.10;;;;;;5005819;28;19921;-90
2022/12/22 16:33:36;;;;;;;;;;;12.60;63.00;;;;;;4997256;28;19926;-90
2022/12/22 16:36:02;;;;;;;;;;;12.60;62.80;;;;;;5008471;28;19929;-91
2022/12/22 16:38:27;;;;;;;;;;;12.50;63.20;;;;;;5010036;28;19917;-91
2022/12/22 16:40:55;;;;;;;;;;;12.50;63.20;;;;;;5010272;28;20011;-90
2022/12/22 16:43:23;;;;;;;;;;;12.50;63.40;;;;;;5014331;28;19913;-91
2022/12/22 16:45:48;;;;;;;;;;;12.50;63.30;;;;;;5008066;28;19917;-91
2022/12/22 16:48:17;;;;;;;;;;;12.50;63.40;;;;;;5009218;28;19930;-92
2022/12/22 16:50:44;;;;;;;;;;;12.50;63.50;;;;;;5009980;28;20375;-90
2022/12/22 16:53:10;;;;;;;;;;;12.50;63.70;;;;;;5010543;28;20556;-92
2022/12/22 16:55:35;;;;;;;;;;;12.50;63.90;;;;;;5011047;28;19997;-90
2022/12/22 16:58:01;;;;;;;;;;;12.60;64.40;;;;;;5008208;28;20016;-90
2022/12/22 17:00:28;;;;;;;;;;;12.70;64.50;;;;;;5008648;28;19918;-90
2022/12/22 17:02:55;;;;;;;;;;;12.70;64.80;;;;;;5009484;28;20656;-89
2022/12/22 17:05:23;;;;;;;;;;;12.80;64.80;;;;;;5008254;28;19924;-92
2022/12/22 17:07:49;;;;;;;;;;;12.90;64.90;;;;;;5009905;28;19929;-89
2022/12/22 17:10:14;;;;;;;;;;;13.00;65.00;;;;;;5006970;28;19965;-91
2022/12/22 17:12:40;;;;;;;;;;;13.10;64.70;;;;;;5006173;28;19945;-91
2022/12/22 17:15:06;;;;;;;;;;;13.20;64.70;;;;;;4991450;28;19999;-89
2022/12/22 17:17:31;;;;;;;;;;;13.20;64.70;;;;;;5008057;28;19921;-90
2022/12/22 17:19:57;;;;;;;;;;;13.30;64.90;;;;;;5008612;28;19925;-90
2022/12/22 17:22:27;;;;;;;;;;;13.30;64.70;;;;;;5007901;28;19918;-90
2022/12/22 17:24:54;;;;;;;;;;;13.40;64.60;;;;;;5009896;28;19921;-91
2022/12/22 17:27:25;;;;;;;;;;;13.50;64.60;;;;;;5011725;28;20383;-91
2022/12/22 17:29:51;;;;;;;;;;;13.50;64.80;;;;;;5014503;28;20412;-91
2022/12/22 17:32:19;;;;;;;;;;;13.60;64.70;;;;;;5010866;28;20331;-90
2022/12/22 17:34:44;;;;;;;;;;;13.70;64.80;;;;;;5010036;28;20872;-91
2022/12/22 17:37:18;;;;;;;;;;;13.70;64.70;;;;;;5002310;28;19928;-90
2022/12/22 17:39:46;;;;;;;;;;;13.80;64.60;;;;;;4996867;28;20277;-91
2022/12/22 17:42:20;;;;;;;;;;;13.80;64.80;;;;;;4999592;28;19928;-92
2022/12/22 17:44:48;;;;;;;;;;;13.90;64.70;;;;;;5032725;28;19913;-91
2022/12/22 17:47:15;;;;;;;;;;;14.00;64.60;;;;;;4992186;28;20340;-92
2022/12/22 17:49:41;;;;;;;;;;;14.00;64.60;;;;;;5004194;28;19921;-90
2022/12/22 17:52:27;;;;;;;;;;;14.00;64.30;;;;;;5005998;28;20373;-91
2022/12/22 17:54:53;;;;;;;;;;;14.00;64.20;;;;;;5004651;28;19973;-91
2022/12/22 17:57:20;;;;;;;;;;;14.00;64.10;;;;;;5008453;28;20455;-92
2022/12/22 17:59:53;;;;;;;;;;;14.00;64.00;;;;;;5009010;28;19918;-91
2022/12/22 18:02:19;;;;;;;;;;;14.00;64.00;;;;;;5001362;28;19925;-91