Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:26;;;;;;;6.40;5.38;;;25.50;1.00;;;;;;7365232;19;20010;-74
2022/07/23 00:04:56;;;;;;;7.88;5.95;;;25.50;1.00;;;;;;7365476;19;20497;-73
2022/07/23 00:07:26;;;;;;;7.07;5.07;;;25.50;1.00;;;;;;7364817;19;20393;-74
2022/07/23 00:09:59;;;;;;;9.10;5.15;;;25.50;1.00;;;;;;7360052;19;20094;-74
2022/07/23 00:12:29;;;;;;;5.85;4.95;;;25.40;1.00;;;;;;7363297;19;20027;-74
2022/07/23 00:15:02;;;;;;;6.35;4.93;;;25.40;1.00;;;;;;7387192;19;20078;-74
2022/07/23 00:17:32;;;;;;;4.73;4.27;;;25.40;1.00;;;;;;7364131;19;20014;-74
2022/07/23 00:20:02;;;;;;;4.80;4.40;;;25.40;1.00;;;;;;7357611;19;20271;-74
2022/07/23 00:22:32;;;;;;;5.05;4.50;;;25.30;1.00;;;;;;7366046;19;20807;-73
2022/07/23 00:25:05;;;;;;;4.72;4.20;;;25.40;1.00;;;;;;7364770;19;20010;-73
2022/07/23 00:27:55;;;;;;;4.57;4.18;;;25.30;1.00;;;;;;7365169;19;20022;-72
2022/07/23 00:30:25;;;;;;;5.55;4.05;;;25.30;1.00;;;;;;7355931;19;20014;-74
2022/07/23 00:32:59;;;;;;;7.05;4.22;;;25.20;1.00;;;;;;7384206;19;20035;-73
2022/07/23 00:35:30;;;;;;;;;;;25.20;1.00;;;;;;7365652;19;20014;-73
2022/07/23 00:38:01;;;;;;;4.70;4.28;;;25.10;1.00;;;;;;7364217;19;19918;-73
2022/07/23 00:40:35;;;;;;;6.00;4.38;;;25.20;1.00;;;;;;7357135;19;20098;-74
2022/07/23 00:43:06;;;;;;;5.10;4.60;;;25.20;1.00;;;;;;7364381;19;20319;-74
2022/07/23 00:45:38;;;;;;;5.22;4.15;;;25.10;1.00;;;;;;7364938;19;20017;-73
2022/07/23 00:48:08;;;;;;;5.00;4.20;;;25.10;1.00;;;;;;7363806;19;20003;-74
2022/07/23 00:50:38;;;;;;;7.53;4.20;;;25.10;1.00;;;;;;7379132;19;20010;-74
2022/07/23 00:53:08;;;;;;;5.70;4.30;;;25.10;1.00;;;;;;7362357;19;20090;-73
2022/07/23 00:55:41;;;;;;;4.40;4.00;;;25.10;1.00;;;;;;7363726;19;20482;-76
2022/07/23 00:58:13;;;;;;;4.55;4.15;;;25.00;1.00;;;;;;7362860;19;20054;-73
2022/07/23 01:00:43;;;;;;;4.68;4.18;;;24.90;1.00;;;;;;7356317;19;20490;-74
2022/07/23 01:03:14;;;;;;;4.68;4.28;;;24.90;1.00;;;;;;7363772;19;20011;-74
2022/07/23 01:05:43;;;;;;;6.05;4.30;;;25.00;1.00;;;;;;7385701;19;20018;-74
2022/07/23 01:08:14;;;;;;;5.15;4.47;;;25.00;1.00;;;;;;7362645;19;20474;-75
2022/07/23 01:10:47;;;;;;;4.78;3.80;;;25.00;1.00;;;;;;7355879;19;20006;-73
2022/07/23 01:13:17;;;;;;;5.05;4.55;;;25.00;1.00;;;;;;7361758;19;20017;-74
2022/07/23 01:15:47;;;;;;;5.32;4.63;;;24.90;1.00;;;;;;7364411;19;20082;-74
2022/07/23 01:18:17;;;;;;;5.20;4.43;;;24.80;1.00;;;;;;7362840;19;20007;-72
2022/07/23 01:20:47;;;;;;;5.53;4.97;;;24.80;1.00;;;;;;7377802;19;20006;-73
2022/07/23 01:23:19;;;;;;;4.95;4.38;;;24.80;1.00;;;;;;7367274;19;20011;-73
2022/07/23 01:25:50;;;;;;;5.78;4.53;;;24.70;1.00;;;;;;7369819;19;20109;-73
2022/07/23 01:28:20;;;;;;;5.35;4.43;;;24.50;1.00;;;;;;7370207;19;20529;-73
2022/07/23 01:30:50;;;;;;;5.97;4.50;;;24.40;1.00;;;;;;7361241;19;20031;-74
2022/07/23 01:33:20;;;;;;;5.20;4.55;;;24.40;1.00;;;;;;7369921;19;20014;-74
2022/07/23 01:35:50;;;;;;;5.78;4.47;;;24.30;1.00;;;;;;7392710;19;20018;-74
2022/07/23 01:38:23;;;;;;;5.88;4.50;;;24.40;1.00;;;;;;7368314;19;20054;-72
2022/07/23 01:40:53;;;;;;;5.15;4.65;;;24.30;1.00;;;;;;7361625;19;20143;-72
2022/07/23 01:43:24;;;;;;;5.93;4.72;;;24.30;1.00;;;;;;7370059;19;20007;-72
2022/07/23 01:45:56;;;;;;;6.03;4.50;;;24.20;1.00;;;;;;7370189;19;20086;-73
2022/07/23 01:48:26;;;;;;;5.45;4.65;;;24.20;1.00;;;;;;7369707;19;20466;-73
2022/07/23 01:50:56;;;;;;;5.38;4.70;;;24.30;1.00;;;;;;7384052;19;20011;-75
2022/07/23 01:53:30;;;;;;;5.20;4.70;;;24.30;1.00;;;;;;7368562;19;20007;-74
2022/07/23 01:56:04;;;;;;;7.85;5.15;;;24.40;1.00;;;;;;7368159;19;20027;-74
2022/07/23 01:58:34;;;;;;;6.07;4.70;;;24.30;1.00;;;;;;7369314;19;20015;-73
2022/07/23 02:01:04;;;;;;;5.70;5.07;;;24.30;1.00;;;;;;7360762;19;20066;-74
2022/07/23 02:03:34;;;;;;;5.50;4.90;;;24.20;1.00;;;;;;7369231;19;20090;-73
2022/07/23 02:06:04;;;;;;;5.22;4.38;;;24.10;1.00;;;;;;7369208;19;20433;-75
2022/07/23 02:08:37;;;;;;;6.18;5.13;;;24.00;1.00;;;;;;7390698;19;20024;-73
2022/07/23 02:11:07;;;;;;;5.57;5.05;;;23.80;1.00;;;;;;7360624;19;20027;-73
2022/07/23 02:13:37;;;;;;;4.70;4.20;;;23.80;1.00;;;;;;7368036;19;20017;-72
2022/07/23 02:16:09;;;;;;;5.05;4.57;;;23.80;1.00;;;;;;7369013;19;20015;-73
2022/07/23 02:18:39;;;;;;;5.55;4.97;;;23.80;1.00;;;;;;7369141;19;20034;-74
2022/07/23 02:21:09;;;;;;;6.82;6.00;;;23.80;1.00;;;;;;7360188;19;20536;-74
2022/07/23 02:23:42;;;;;;;9.43;8.45;;;23.80;1.00;;;;;;7390745;19;20466;-73
2022/07/23 02:26:12;;;;;;;7.82;4.95;;;23.80;1.00;;;;;;7366761;19;20014;-74
2022/07/23 02:28:49;;;;;;;5.40;4.47;;;23.60;1.00;;;;;;7368369;19;20007;-74
2022/07/23 02:31:18;;;;;;;5.50;4.53;;;23.60;1.00;;;;;;7360573;19;20400;-73
2022/07/23 02:33:49;;;;;;;6.95;4.78;;;23.50;1.00;;;;;;7364770;19;20015;-73
2022/07/23 02:36:19;;;;;;;5.70;5.10;;;23.50;1.00;;;;;;7368728;19;20014;-73
2022/07/23 02:38:51;;;;;;;6.65;4.82;;;23.20;1.00;;;;;;7389791;19;20073;-72
2022/07/23 02:41:21;;;;;;;5.63;5.10;;;23.30;1.00;;;;;;7360292;19;20066;-73
2022/07/23 02:43:51;;;;;;;5.72;4.93;;;23.40;1.00;;;;;;7367756;19;20003;-73
2022/07/23 02:46:21;;;;;;;5.45;4.95;;;23.40;1.00;;;;;;7367251;19;20582;-72
2022/07/23 02:48:51;;;;;;;8.75;5.55;;;23.40;1.00;;;;;;7368096;19;20010;-74
2022/07/23 02:51:21;;;;;;;5.10;4.60;;;23.20;1.00;;;;;;7359402;19;20010;-72
2022/07/23 02:53:53;;;;;;;5.22;4.75;;;23.10;1.00;;;;;;7388792;19;20470;-73
2022/07/23 02:56:23;;;;;;;8.43;5.28;;;23.10;1.00;;;;;;7366459;19;20078;-73
2022/07/23 02:58:53;;;;;;;5.15;4.65;;;23.10;1.00;;;;;;7367857;19;20007;-72
2022/07/23 03:01:23;;;;;;;5.28;4.78;;;23.10;1.00;;;;;;7359560;19;20010;-73
2022/07/23 03:03:53;;;;;;;6.50;4.75;;;23.10;1.00;;;;;;7367752;19;20010;-73
2022/07/23 03:06:23;;;;;;;6.00;5.32;;;23.00;1.00;;;;;;7367630;19;20115;-73
2022/07/23 03:08:55;;;;;;;6.65;5.10;;;23.10;1.00;;;;;;7389965;19;20386;-72
2022/07/23 03:11:25;;;;;;;5.47;4.90;;;23.10;1.00;;;;;;7359398;19;20007;-72
2022/07/23 03:13:55;;;;;;;5.68;5.18;;;23.10;1.00;;;;;;7366943;19;20098;-73
2022/07/23 03:16:25;;;;;;;7.10;5.10;;;23.00;1.00;;;;;;7366516;19;20611;-73
2022/07/23 03:18:55;;;;;;;5.38;4.88;;;22.90;1.00;;;;;;7367120;19;20015;-72
2022/07/23 03:21:25;;;;;;;5.72;5.13;;;22.90;1.00;;;;;;7358865;19;20025;-72
2022/07/23 03:23:57;;;;;;;5.85;5.30;;;23.00;1.00;;;;;;7386656;19;20006;-72
2022/07/23 03:26:27;;;;;;;6.53;5.82;;;22.80;1.00;;;;;;7366310;19;20006;-74
2022/07/23 03:28:57;;;;;;;6.15;5.55;;;22.80;1.00;;;;;;7365923;19;20031;-73
2022/07/23 03:31:28;;;;;;;5.90;5.13;;;22.80;1.00;;;;;;7360173;19;20459;-73
2022/07/23 03:33:57;;;;;;;6.25;5.63;;;22.80;1.00;;;;;;7365894;19;20082;-73
2022/07/23 03:36:28;;;;;;;5.60;5.10;;;22.80;1.00;;;;;;7366300;19;20010;-73
2022/07/23 03:39:03;;;;;;;6.65;5.55;;;22.80;1.00;;;;;;7388065;19;20026;-74
2022/07/23 03:41:41;;;;;;;5.95;5.32;;;22.80;1.00;;;;;;7361132;19;20062;-73
2022/07/23 03:44:11;;;;;;;6.38;5.53;;;22.80;1.00;;;;;;7365658;19;20003;-74
2022/07/23 03:46:41;;;;;;;7.55;5.68;;;22.80;1.00;;;;;;7365365;19;20019;-73
2022/07/23 03:49:11;;;;;;;7.32;5.88;;;22.80;1.00;;;;;;7364067;19;20003;-72
2022/07/23 03:51:41;;;;;;;6.22;5.47;;;22.60;1.00;;;;;;7360763;19;20006;-72
2022/07/23 03:54:13;;;;;;;5.45;4.95;;;22.60;1.00;;;;;;7364807;19;20066;-74
2022/07/23 03:56:49;;;;;;;5.70;5.00;;;22.60;1.00;;;;;;7387460;19;20435;-73
2022/07/23 03:59:20;;;;;;;5.85;5.15;;;22.60;1.00;;;;;;7362899;19;20024;-74
2022/07/23 04:01:53;;;;;;;6.13;5.18;;;22.60;1.00;;;;;;7360008;19;20010;-73
2022/07/23 04:04:26;;;;;;;5.63;4.95;;;22.60;1.00;;;;;;7365071;19;20010;-74
2022/07/23 04:06:56;;;;;;;7.60;5.82;;;22.50;1.00;;;;;;7364387;19;20014;-73
2022/07/23 04:09:29;;;;;;;5.00;4.45;;;22.60;1.00;;;;;;7362587;19;20074;-73
2022/07/23 04:11:59;;;;;;;5.82;5.22;;;22.90;1.00;;;;;;7382102;19;20022;-75
2022/07/23 04:14:29;;;;;;;7.45;5.10;;;22.90;1.00;;;;;;7364405;19;20056;-73
2022/07/23 04:16:59;;;;;;;6.18;5.00;;;22.80;1.00;;;;;;7363998;19;20026;-74
2022/07/23 04:19:30;;;;;;;8.60;4.80;;;22.90;1.00;;;;;;7362164;19;20007;-74
2022/07/23 04:22:00;;;;;;;5.75;4.82;;;23.00;1.00;;;;;;7359512;19;20017;-74
2022/07/23 04:24:32;;;;;;;5.95;5.15;;;23.00;1.00;;;;;;7364711;19;20404;-72
2022/07/23 04:27:03;;;;;;;5.10;4.60;;;23.20;1.00;;;;;;7385595;19;20078;-72
2022/07/23 04:29:34;;;;;;;5.35;4.55;;;23.40;1.00;;;;;;7361643;19;20418;-74
2022/07/23 04:32:08;;;;;;;5.57;5.00;;;23.00;1.00;;;;;;7359992;19;20014;-74
2022/07/23 04:34:39;;;;;;;5.50;4.63;;;23.40;1.00;;;;;;7364642;19;20085;-73
2022/07/23 04:37:09;;;;;;;7.32;5.03;;;23.50;1.00;;;;;;7364689;19;20111;-72
2022/07/23 04:39:41;;;;;;;7.15;5.28;;;23.40;1.00;;;;;;7362122;19;20027;-72
2022/07/23 04:42:11;;;;;;;5.30;4.80;;;23.40;1.00;;;;;;7360119;19;20013;-74
2022/07/23 04:44:57;;;;;;;5.90;4.90;;;23.20;1.00;;;;;;7385570;19;20094;-73
2022/07/23 04:47:30;;;;;;;6.20;5.00;;;23.40;1.00;;;;;;7363840;19;20007;-73
2022/07/23 04:50:00;;;;;;;5.15;4.47;;;23.40;1.00;;;;;;7358340;19;20786;-73
2022/07/23 04:52:30;;;;;;;6.05;5.00;;;23.80;1.00;;;;;;7362755;19;20016;-74
2022/07/23 04:55:03;;;;;;;7.57;5.15;;;24.50;1.00;;;;;;7363567;19;20098;-74
2022/07/23 04:57:32;;;;;;;7.13;5.07;;;24.30;1.00;;;;;;7366289;19;20478;-73
2022/07/23 05:00:02;;;;;;;6.28;4.70;;;25.00;1.00;;;;;;7385223;19;20100;-74
2022/07/23 05:02:32;;;;;;;5.47;4.68;;;25.30;1.00;;;;;;7393844;19;20010;-73
2022/07/23 05:05:02;;;;;;;5.53;5.00;;;25.00;1.00;;;;;;7370718;19;20084;-73
2022/07/23 05:07:32;;;;;;;5.55;4.95;;;24.80;1.00;;;;;;7370694;19;20477;-73
2022/07/23 05:10:05;;;;;;;5.38;4.88;;;25.00;1.00;;;;;;7365810;19;20369;-73
2022/07/23 05:12:35;;;;;;;6.00;4.72;;;24.60;1.00;;;;;;7372320;19;20482;-73
2022/07/23 05:15:05;;;;;;;5.80;5.15;;;24.30;1.00;;;;;;7368953;19;20007;-73
2022/07/23 05:17:35;;;;;;;6.05;5.47;;;24.20;1.00;;;;;;7390154;19;20013;-72
2022/07/23 05:20:06;;;;;;;6.32;5.40;;;24.10;1.00;;;;;;7363866;19;20013;-73
2022/07/23 05:22:48;;;;;;;6.38;5.38;;;24.10;1.00;;;;;;7370650;19;20109;-75
2022/07/23 05:25:24;;;;;;;5.70;5.00;;;25.70;1.00;;;;;;7371161;19;20010;-73
2022/07/23 05:27:59;;;;;;;5.50;5.00;;;26.90;1.00;;;;;;7369141;19;20014;-73
2022/07/23 05:30:29;;;;;;;5.38;4.88;;;26.70;1.00;;;;;;7363084;19;20027;-73
2022/07/23 05:32:59;;;;;;;6.45;5.05;;;25.40;1.00;;;;;;7393435;19;20422;-73
2022/07/23 05:35:29;;;;;;;5.97;4.40;;;24.70;1.00;;;;;;7370013;19;20098;-73
2022/07/23 05:37:59;;;;;;;5.40;4.38;;;24.30;1.00;;;;;;7370191;19;20003;-73
2022/07/23 05:40:32;;;;;;;7.20;5.03;;;23.80;1.00;;;;;;7362412;19;21354;-72
2022/07/23 05:43:02;;;;;;;5.70;5.07;;;23.70;1.00;;;;;;7370775;19;20121;-73
2022/07/23 05:45:32;;;;;;;5.50;5.00;;;23.80;1.00;;;;;;7369927;19;20098;-73
2022/07/23 05:48:02;;;;;;;7.38;5.40;;;23.80;1.00;;;;;;7392349;19;20007;-73
2022/07/23 05:50:32;;;;;;;6.10;5.22;;;23.70;1.00;;;;;;7362534;19;20017;-74
2022/07/23 05:53:02;;;;;;;9.40;5.30;;;23.60;1.00;;;;;;7369476;19;20009;-73
2022/07/23 05:55:34;;;;;;;5.85;5.25;;;23.40;1.00;;;;;;7368385;19;20082;-73
2022/07/23 05:58:04;;;;;;;9.38;6.00;;;23.10;1.00;;;;;;7370115;19;20082;-73
2022/07/23 06:00:34;;;;;;;6.47;5.80;;;22.90;1.00;;;;;;7362714;19;20082;-73
2022/07/23 06:03:04;;;;;;;6.70;6.05;;;22.90;1.00;;;;;;7372779;19;20018;-75
2022/07/23 06:05:34;;;;;;;8.00;5.75;;;23.00;1.00;;;;;;7390496;19;20007;-72
2022/07/23 06:08:05;;;;;;;8.50;5.50;;;22.80;1.00;;;;;;7367737;19;20062;-73
2022/07/23 06:10:37;;;;;;;7.53;5.53;;;22.50;1.00;;;;;;7361402;19;20011;-74
2022/07/23 06:13:07;;;;;;;6.70;5.50;;;22.40;1.00;;;;;;7368676;19;20427;-73
2022/07/23 06:15:37;;;;;;;7.88;5.95;;;22.40;1.00;;;;;;7368094;19;20002;-74
2022/07/23 06:18:07;;;;;;;5.93;5.32;;;22.50;1.00;;;;;;7368471;19;20014;-73
2022/07/23 06:20:37;;;;;;;6.65;6.03;;;22.30;1.00;;;;;;7382541;19;20015;-73
2022/07/23 06:23:07;;;;;;;6.93;5.70;;;22.40;1.00;;;;;;7369231;19;20013;-73
2022/07/23 06:25:39;;;;;;;6.13;5.53;;;22.50;1.00;;;;;;7368913;19;20500;-72
2022/07/23 06:28:09;;;;;;;7.32;5.88;;;22.40;1.00;;;;;;7367031;19;20041;-73
2022/07/23 06:30:39;;;;;;;7.00;6.30;;;22.50;1.00;;;;;;7361615;19;20020;-73
2022/07/23 06:33:11;;;;;;;8.55;6.50;;;22.80;1.00;;;;;;7370062;19;20074;-73
2022/07/23 06:35:41;;;;;;;7.13;6.43;;;23.20;1.00;;;;;;7390055;19;20085;-73
2022/07/23 06:38:12;;;;;;;10.18;6.72;;;23.10;1.00;;;;;;7368168;19;20011;-73
2022/07/23 06:40:45;;;;;;;7.22;5.82;;;23.00;1.00;;;;;;7360386;19;20462;-74
2022/07/23 06:43:15;;;;;;;7.70;5.53;;;22.90;1.00;;;;;;7368831;19;20082;-73
2022/07/23 06:45:45;;;;;;;6.10;5.38;;;23.00;1.00;;;;;;7367861;19;20163;-72
2022/07/23 06:48:14;;;;;;;6.30;5.70;;;22.90;1.00;;;;;;7368545;19;20017;-73
2022/07/23 06:50:44;;;;;;;8.07;5.68;;;22.90;1.00;;;;;;7381076;19;20493;-72
2022/07/23 06:53:14;;;;;;;6.57;5.82;;;22.70;1.00;;;;;;7368681;19;20006;-73
2022/07/23 06:55:47;;;;;;;6.78;6.03;;;22.80;1.00;;;;;;7367037;19;20010;-73
2022/07/23 06:58:18;;;;;;;6.63;5.97;;;22.50;1.00;;;;;;7367854;19;20010;-72
2022/07/23 07:00:48;;;;;;;7.10;6.40;;;22.30;1.00;;;;;;7360795;19;20103;-72
2022/07/23 07:03:19;;;;;;;8.98;6.70;;;22.20;1.00;;;;;;7368806;19;20021;-73
2022/07/23 07:05:49;;;;;;;6.93;6.25;;;22.20;1.00;;;;;;7388006;19;20031;-74
2022/07/23 07:08:19;;;;;;;8.27;6.50;;;22.10;1.00;;;;;;7365679;19;20006;-74
2022/07/23 07:10:52;;;;;;;7.13;6.43;;;21.90;1.00;;;;;;7358753;19;20021;-73
2022/07/23 07:13:21;;;;;;;6.85;6.15;;;21.80;1.00;;;;;;7368833;19;20010;-73
2022/07/23 07:15:51;;;;;;;6.80;6.10;;;21.60;1.00;;;;;;7367266;19;20016;-74
2022/07/23 07:18:21;;;;;;;7.85;6.95;;;21.20;1.00;;;;;;7365885;19;20024;-73
2022/07/23 07:20:52;;;;;;;8.40;7.60;;;20.80;6.50;;;;;;7378728;19;20070;-74
2022/07/23 07:23:25;;;;;;;8.18;7.38;;;20.50;11.40;;;;;;7368369;19;20007;-73
2022/07/23 07:25:58;;;;;;;9.13;8.23;;;20.10;15.20;;;;;;7365846;19;20056;-73
2022/07/23 07:28:27;;;;;;;11.02;8.70;;;20.20;20.40;;;;;;7366516;19;20697;-74
2022/07/23 07:30:57;;;;;;;11.60;8.57;;;20.10;20.50;;;;;;7358807;19;20078;-75
2022/07/23 07:33:28;;;;;;;13.48;9.18;;;20.00;25.50;;;;;;7367512;19;20266;-74
2022/07/23 07:35:58;;;;;;;9.95;8.63;;;19.90;24.90;;;;;;7387879;19;20369;-73
2022/07/23 07:38:28;;;;;;;9.38;8.10;;;19.70;27.00;;;;;;7365616;19;20007;-75
2022/07/23 07:41:00;;;;;;;9.32;8.20;;;19.80;29.40;;;;;;7357260;19;20109;-74
2022/07/23 07:43:30;;;;;;;9.43;7.63;;;20.10;26.80;;;;;;7367158;19;20408;-74
2022/07/23 07:46:00;;;;;;;10.30;8.73;;;20.50;24.20;;;;;;7365609;19;20102;-74
2022/07/23 07:48:30;;;;;;;10.65;8.70;;;20.70;22.70;;;;;;7366526;19;20474;-75
2022/07/23 07:51:00;;;;;;;10.20;7.60;;;20.50;24.70;;;;;;7379948;19;20098;-74
2022/07/23 07:53:30;;;;;;;11.43;8.48;;;20.60;23.00;;;;;;7367343;19;20015;-74
2022/07/23 07:56:03;;;;;;;9.45;7.82;;;20.90;24.50;;;;;;7363972;19;20007;-74
2022/07/23 07:58:33;;;;;;;11.35;8.27;;;20.80;21.80;;;;;;7365903;19;20030;-74
2022/07/23 08:01:03;;;;;;;9.93;7.97;;;21.00;18.40;;;;;;7357996;19;20011;-74
2022/07/23 08:03:33;;;;;;;8.70;7.47;;;21.10;16.90;;;;;;7366583;19;20010;-74
2022/07/23 08:06:06;;;;;;;9.68;8.73;;;21.20;19.60;;;;;;7363889;19;20011;-74
2022/07/23 08:08:36;;;;;;;8.98;7.40;;;21.40;19.80;;;;;;7386557;19;20014;-74
2022/07/23 08:11:08;;;;;;;8.82;7.93;;;21.70;15.80;;;;;;7356742;19;20014;-74
2022/07/23 08:13:38;;;;;;;9.35;7.90;;;21.60;19.40;;;;;;7365806;19;20106;-74
2022/07/23 08:16:09;;;;;;;8.18;7.30;;;21.50;15.60;;;;;;7364717;19;20074;-76
2022/07/23 08:18:39;;;;;;;7.90;7.15;;;21.60;17.80;;;;;;7364041;19;20015;-74
2022/07/23 08:21:09;;;;;;;10.68;7.97;;;21.60;16.00;;;;;;7357584;19;20346;-75
2022/07/23 08:23:39;;;;;;;8.20;7.03;;;21.80;16.40;;;;;;7388362;19;20022;-75
2022/07/23 08:26:12;;;;;;;8.40;7.20;;;21.90;15.00;;;;;;7363648;19;20467;-74
2022/07/23 08:28:42;;;;;;;9.32;7.72;;;21.90;14.00;;;;;;7365618;19;20007;-75
2022/07/23 08:31:12;;;;;;;9.07;8.13;;;21.80;15.90;;;;;;7357175;19;20086;-74
2022/07/23 08:33:42;;;;;;;9.00;7.82;;;22.30;13.00;;;;;;7371217;19;20011;-74
2022/07/23 08:36:12;;;;;;;9.60;7.57;;;23.00;8.30;;;;;;7372778;19;20035;-76
2022/07/23 08:38:43;;;;;;;11.07;7.90;;;23.30;4.40;;;;;;7392029;19;20018;-75
2022/07/23 08:41:17;;;;;;;9.43;7.63;;;23.30;3.60;;;;;;7363580;19;20090;-75
2022/07/23 08:43:47;;;;;;;9.02;6.80;;;23.30;1.00;;;;;;7372228;19;20082;-75
2022/07/23 08:46:21;;;;;;;6.20;5.60;;;23.20;1.00;;;;;;7370686;19;20030;-73
2022/07/23 08:48:52;;;;;;;6.35;5.35;;;23.30;1.00;;;;;;7372393;19;20033;-76
2022/07/23 08:51:23;;;;;;;6.38;5.75;;;23.60;1.00;;;;;;7364281;19;20017;-75
2022/07/23 08:53:55;;;;;;;10.05;6.13;;;23.30;1.00;;;;;;7394344;19;20058;-73
2022/07/23 08:56:27;;;;;;;6.53;5.82;;;23.40;1.00;;;;;;7369247;19;20011;-75
2022/07/23 08:58:57;;;;;;;6.80;5.90;;;23.70;1.00;;;;;;7370903;19;20077;-75
2022/07/23 09:01:27;;;;;;;9.23;6.68;;;24.00;1.00;;;;;;7363477;19;20405;-75
2022/07/23 09:03:57;;;;;;;7.43;6.72;;;24.50;1.00;;;;;;7372354;19;20749;-75
2022/07/23 09:06:27;;;;;;;6.35;5.72;;;24.60;1.00;;;;;;7369741;19;20086;-74
2022/07/23 09:08:57;;;;;;;6.70;5.13;;;25.10;1.00;;;;;;7393415;19;20081;-73
2022/07/23 09:11:29;;;;;;;5.60;5.00;;;25.40;1.00;;;;;;7362710;19;20481;-75
2022/07/23 09:14:01;;;;;;;6.63;4.40;;;25.50;1.00;;;;;;7372027;19;20006;-75
2022/07/23 09:16:33;;;;;;;5.57;4.50;;;25.30;1.00;;;;;;7369862;19;20011;-75
2022/07/23 09:19:05;;;;;;;7.43;5.43;;;25.40;1.00;;;;;;7369891;19;20015;-75
2022/07/23 09:21:36;;;;;;;5.90;5.32;;;25.40;1.00;;;;;;7364182;19;20017;-75
2022/07/23 09:24:08;;;;;;;6.22;5.63;;;24.70;1.00;;;;;;7372083;19;20038;-75
2022/07/23 09:26:42;;;;;;;6.53;5.32;;;24.90;1.00;;;;;;7389853;19;20031;-74
2022/07/23 09:29:14;;;;;;;5.90;4.88;;;25.10;1.00;;;;;;7368380;19;20436;-73
2022/07/23 09:31:50;;;;;;;8.27;5.25;;;25.40;1.00;;;;;;7367097;19;20421;-74
2022/07/23 09:34:22;;;;;;;7.25;5.85;;;25.70;1.00;;;;;;7369099;19;20014;-73
2022/07/23 09:36:55;;;;;;;6.82;5.60;;;25.90;1.00;;;;;;7364641;19;20014;-73
2022/07/23 09:39:29;;;;;;;6.97;5.00;;;25.70;1.00;;;;;;7361219;19;20022;-74
2022/07/23 09:42:15;;;;;;;6.10;5.47;;;26.00;1.00;;;;;;7384559;19;20027;-74
2022/07/23 09:44:46;;;;;;;5.93;5.25;;;26.30;1.00;;;;;;7366252;19;20014;-74
2022/07/23 09:47:17;;;;;;;6.10;4.97;;;26.20;1.00;;;;;;7366311;19;20022;-74
2022/07/23 09:50:04;;;;;;;7.15;6.03;;;26.60;1.00;;;;;;7364611;19;20078;-75
2022/07/23 09:52:37;;;;;;;5.82;5.22;;;26.50;1.00;;;;;;7366801;19;20034;-73
2022/07/23 09:55:08;;;;;;;7.22;5.38;;;26.00;1.00;;;;;;7367088;19;20464;-72
2022/07/23 09:57:44;;;;;;;6.75;6.10;;;26.20;1.00;;;;;;7366222;19;20007;-73
2022/07/23 10:00:15;;;;;;;7.03;6.28;;;26.00;1.00;;;;;;7358917;19;20011;-73
2022/07/23 10:02:49;;;;;;;8.00;6.55;;;25.80;1.00;;;;;;7388287;19;20038;-73
2022/07/23 10:05:19;;;;;;;7.67;6.13;;;25.70;1.00;;;;;;7366858;19;20074;-73
2022/07/23 10:07:49;;;;;;;7.15;5.93;;;25.50;1.00;;;;;;7367659;19;20368;-74
2022/07/23 10:10:23;;;;;;;7.03;6.32;;;25.80;1.00;;;;;;7360050;19;20009;-73
2022/07/23 10:13:14;;;;;;;7.63;6.70;;;25.50;1.00;;;;;;7366396;19;20013;-72
2022/07/23 10:15:50;;;;;;;6.60;6.00;;;25.60;1.00;;;;;;7366381;19;20050;-73
2022/07/23 10:18:20;;;;;;;6.55;5.68;;;25.70;1.00;;;;;;7367913;19;20011;-73
2022/07/23 10:20:51;;;;;;;6.57;5.85;;;25.70;1.00;;;;;;7384054;19;20450;-73
2022/07/23 10:23:29;;;;;;;6.60;5.45;;;25.60;1.00;;;;;;7368421;19;20473;-73
2022/07/23 10:26:07;;;;;;;6.25;5.28;;;26.30;1.00;;;;;;7366982;19;20085;-73
2022/07/23 10:29:04;;;;;;;6.15;5.60;;;25.90;1.00;;;;;;7367777;19;20085;-74
2022/07/23 10:31:43;;;;;;;5.75;5.25;;;25.40;1.00;;;;;;7363055;19;20015;-74
2022/07/23 10:34:44;;;;;;;7.22;5.80;;;26.00;1.00;;;;;;7369980;19;20473;-75
2022/07/23 10:37:22;;;;;;;7.10;5.63;;;25.80;1.00;;;;;;7365706;19;20763;-74
2022/07/23 10:40:12;;;;;;;6.22;5.63;;;25.50;1.00;;;;;;7362933;19;20010;-73
2022/07/23 10:42:42;;;;;;;6.00;5.40;;;26.40;1.00;;;;;;7369884;19;20003;-73
2022/07/23 10:45:32;;;;;;;6.15;5.35;;;26.50;1.00;;;;;;7368111;19;20066;-73
2022/07/23 10:48:16;;;;;;;7.43;5.82;;;26.60;1.00;;;;;;7389004;19;20018;-73
2022/07/23 10:51:11;;;;;;;7.70;5.53;;;26.60;1.00;;;;;;7359859;19;20026;-73
2022/07/23 10:53:57;;;;;;;5.05;4.55;;;26.70;1.00;;;;;;7367385;19;20007;-74
2022/07/23 10:56:52;;;;;;;5.05;4.55;;;27.20;1.00;;;;;;7362357;19;20078;-74
2022/07/23 10:59:22;;;;;;;5.55;4.95;;;26.90;1.00;;;;;;7364122;19;20018;-74
2022/07/23 11:01:55;;;;;;;6.50;5.13;;;26.60;1.00;;;;;;7362376;19;20102;-74
2022/07/23 11:04:55;;;;;;;5.28;4.78;;;26.40;1.00;;;;;;7367243;19;20086;-74
2022/07/23 11:07:25;;;;;;;7.75;5.93;;;27.00;1.00;;;;;;7365127;19;20486;-74
2022/07/23 11:09:55;;;;;;;7.72;4.55;;;27.20;1.00;;;;;;7363456;19;20014;-72
2022/07/23 11:12:37;;;;;;;5.75;4.57;;;27.40;1.00;;;;;;7365128;19;20025;-72
2022/07/23 11:15:10;;;;;;;5.35;4.70;;;27.10;1.00;;;;;;7368075;19;20474;-73
2022/07/23 11:18:00;;;;;;;5.57;4.60;;;27.70;1.00;;;;;;7386285;19;20011;-71
2022/07/23 11:20:33;;;;;;;4.97;4.47;;;27.20;1.00;;;;;;7357722;19;20023;-73
2022/07/23 11:23:04;;;;;;;5.80;5.00;;;27.00;1.00;;;;;;7367061;19;20021;-71
2022/07/23 11:25:38;;;;;;;5.22;4.72;;;27.10;1.00;;;;;;7366844;19;20007;-70
2022/07/23 11:28:11;;;;;;;;;;;26.90;1.00;;;;;;7366770;19;20078;-73
2022/07/23 11:30:43;;;;;;;4.97;4.57;;;27.50;1.00;;;;;;7357730;19;21240;-73
2022/07/23 11:33:24;;;;;;;5.47;4.82;;;27.30;1.00;;;;;;7363592;19;20034;-73
2022/07/23 11:36:06;;;;;;;5.57;5.07;;;27.70;1.00;;;;;;7386495;19;20055;-73
2022/07/23 11:38:37;;;;;;;5.32;4.82;;;27.70;1.00;;;;;;7363873;19;20470;-73
2022/07/23 11:41:07;;;;;;;4.88;4.47;;;28.00;1.00;;;;;;7356879;19;20105;-73
2022/07/23 11:43:39;;;;;;;6.40;5.00;;;28.40;1.00;;;;;;7366926;19;20082;-72
2022/07/23 11:46:12;;;;;;;6.85;5.05;;;27.90;1.00;;;;;;7365520;19;20090;-70
2022/07/23 11:48:42;;;;;;;6.13;5.50;;;27.20;1.00;;;;;;7365765;19;20093;-72
2022/07/23 11:51:28;;;;;;;7.60;5.30;;;27.30;1.00;;;;;;7358587;19;20010;-74
2022/07/23 11:54:08;;;;;;;7.70;5.22;;;27.50;1.00;;;;;;7385599;19;20077;-73
2022/07/23 11:56:38;;;;;;;5.72;5.13;;;27.90;1.00;;;;;;7362999;19;20566;-74
2022/07/23 11:59:08;;;;;;;5.78;5.28;;;27.80;1.00;;;;;;7360897;19;20007;-73
2022/07/23 12:01:38;;;;;;;5.63;5.10;;;27.60;1.00;;;;;;7356752;19;20077;-74
2022/07/23 12:04:09;;;;;;;5.95;5.35;;;28.00;1.00;;;;;;7364840;19;20006;-74
2022/07/23 12:06:43;;;;;;;7.10;5.20;;;28.20;1.00;;;;;;7363281;19;20364;-73
2022/07/23 12:09:13;;;;;;;5.93;5.40;;;28.30;1.00;;;;;;7362675;19;20024;-73
2022/07/23 12:11:59;;;;;;;6.22;5.63;;;27.70;1.00;;;;;;7379744;19;20078;-74
2022/07/23 12:14:29;;;;;;;5.85;5.30;;;28.00;1.00;;;;;;7364278;19;20132;-73
2022/07/23 12:17:11;;;;;;;7.80;5.60;;;28.60;1.00;;;;;;7361664;19;20018;-73
2022/07/23 12:19:42;;;;;;;6.45;5.38;;;28.00;1.00;;;;;;7360420;19;20017;-73
2022/07/23 12:22:15;;;;;;;5.90;5.03;;;28.00;1.00;;;;;;7359028;19;20014;-73
2022/07/23 12:24:59;;;;;;;7.73;5.87;;;28.50;1.00;;;;;;7365112;19;20086;-73
2022/07/23 12:27:29;;;;;;;;;;;28.50;1.00;;;;;;7363260;19;20486;-73
2022/07/23 12:29:59;;;;;;;6.35;5.75;;;27.50;1.00;;;;;;7379889;19;19925;-73
2022/07/23 12:32:30;;;;;;;6.63;6.03;;;27.90;1.00;;;;;;7363897;19;20369;-74
2022/07/23 12:35:08;;;;;;;6.53;5.90;;;28.00;1.00;;;;;;7365210;19;20086;-72
2022/07/23 12:37:42;;;;;;;6.45;5.80;;;27.70;1.00;;;;;;7360445;19;20537;-75
2022/07/23 12:40:24;;;;;;;6.28;5.68;;;28.00;1.00;;;;;;7356170;19;20194;-72
2022/07/23 12:42:57;;;;;;;7.28;5.90;;;28.10;1.00;;;;;;7365296;19;20090;-72
2022/07/23 12:45:28;;;;;;;6.03;5.43;;;28.30;1.00;;;;;;7363771;19;20082;-73
2022/07/23 12:48:05;;;;;;;6.47;5.85;;;28.10;1.00;;;;;;7385726;19;20032;-73
2022/07/23 12:50:44;;;;;;;6.05;5.45;;;28.10;1.00;;;;;;7356257;19;20498;-74
2022/07/23 12:53:21;;;;;;;7.32;5.40;;;28.30;1.00;;;;;;7363720;19;20553;-72
2022/07/23 12:55:59;;;;;;;6.40;5.80;;;28.30;1.00;;;;;;7362739;19;20019;-74
2022/07/23 12:58:47;;;;;;;7.18;5.63;;;28.00;1.00;;;;;;7361231;19;20094;-73
2022/07/23 13:01:32;;;;;;;6.68;5.47;;;27.80;1.00;;;;;;7354075;19;20034;-72
2022/07/23 13:04:05;;;;;;;6.70;6.00;;;27.60;1.00;;;;;;7362164;19;20017;-72
2022/07/23 13:06:44;;;;;;;6.07;5.47;;;27.80;1.00;;;;;;7361684;19;20007;-74
2022/07/23 13:09:19;;;;;;;6.13;5.53;;;28.10;1.00;;;;;;7362867;19;20007;-73
2022/07/23 13:11:50;;;;;;;13.68;5.97;;;28.00;1.00;;;;;;7379056;19;20086;-73
2022/07/23 13:14:22;;;;;;;6.90;6.25;;;27.90;1.00;;;;;;7363878;19;20416;-73
2022/07/23 13:16:53;;;;;;;6.60;5.80;;;28.50;1.00;;;;;;7361326;19;20099;-72
2022/07/23 13:19:26;;;;;;;8.27;6.50;;;28.20;1.00;;;;;;7367196;19;20099;-73
2022/07/23 13:22:16;;;;;;;8.50;6.93;;;28.30;1.00;;;;;;7365409;19;20501;-73
2022/07/23 13:24:48;;;;;;;6.82;6.10;;;28.30;1.00;;;;;;7371061;19;20011;-73