Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:23;;;;;;;3.13;1.60;;;17.40;99.90;;;;;;5089629;28;20618;-65
2023/06/23 00:03:53;;;;;;;4.53;2.80;;;17.40;99.90;;;;;;5072001;28;20047;-65
2023/06/23 00:06:20;;;;;;;4.00;1.77;;;17.40;99.90;;;;;;5072703;28;20040;-65
2023/06/23 00:08:47;;;;;;;6.03;2.58;;;17.40;99.90;;;;;;5090879;28;20028;-65
2023/06/23 00:11:13;;;;;;;3.03;1.80;;;17.40;99.90;;;;;;5090212;28;20668;-65
2023/06/23 00:13:39;;;;;;;3.88;2.45;;;17.40;99.90;;;;;;5072701;28;20050;-65
2023/06/23 00:16:06;;;;;;;5.00;2.17;;;17.30;99.90;;;;;;5089379;28;20044;-65
2023/06/23 00:18:35;;;;;;;5.60;2.45;;;17.30;99.90;;;;;;5089087;28;20040;-65
2023/06/23 00:21:05;;;;;;;3.97;2.33;;;17.30;99.90;;;;;;5090780;28;20552;-65
2023/06/23 00:23:32;;;;;;;4.03;2.28;;;17.30;99.90;;;;;;5088763;28;20046;-65
2023/06/23 00:25:59;;;;;;;6.10;3.45;;;17.30;99.90;;;;;;5079576;28;20076;-65
2023/06/23 00:28:24;;;;;;;6.45;3.10;;;17.30;99.90;;;;;;5069011;28;20094;-65
2023/06/23 00:30:51;;;;;;;5.38;2.50;;;17.20;99.90;;;;;;5068409;28;20032;-65
2023/06/23 00:33:17;;;;;;;5.30;2.90;;;17.20;99.90;;;;;;5052585;28;20109;-65
2023/06/23 00:35:44;;;;;;;6.60;2.80;;;17.20;99.90;;;;;;5069091;28;20516;-65
2023/06/23 00:38:09;;;;;;;7.72;3.22;;;17.20;99.90;;;;;;5069686;28;20132;-65
2023/06/23 00:40:36;;;;;;;5.82;3.20;;;17.20;99.90;;;;;;5069023;28;20131;-65
2023/06/23 00:43:02;;;;;;;6.82;3.70;;;17.20;99.90;;;;;;5069227;28;20055;-65
2023/06/23 00:45:28;;;;;;;7.00;3.38;;;17.20;99.90;;;;;;5069810;28;20044;-65
2023/06/23 00:47:55;;;;;;;7.18;3.47;;;17.20;99.90;;;;;;5052252;28;20083;-65
2023/06/23 00:50:23;;;;;;;8.07;3.83;;;17.20;99.90;;;;;;5070192;28;20067;-65
2023/06/23 00:52:53;;;;;;;6.82;2.97;;;17.20;99.90;;;;;;5069407;28;20059;-65
2023/06/23 00:55:23;;;;;;;6.85;2.97;;;17.20;99.90;;;;;;5069065;28;20447;-65
2023/06/23 00:57:51;;;;;;;6.93;2.95;;;17.20;99.90;;;;;;5069153;28;20044;-65
2023/06/23 01:00:19;;;;;;;7.35;3.22;;;17.20;99.90;;;;;;5084243;28;20524;-65
2023/06/23 01:02:51;;;;;;;8.40;3.60;;;17.10;99.90;;;;;;5072427;28;20050;-65
2023/06/23 01:05:22;;;;;;;10.63;4.68;;;17.20;99.90;;;;;;5088866;28;20135;-64
2023/06/23 01:08:03;;;;;;;8.60;4.30;;;17.10;99.90;;;;;;5071636;28;20040;-65
2023/06/23 01:10:44;;;;;;;6.43;3.88;;;17.10;99.90;;;;;;5091411;28;20092;-65
2023/06/23 01:13:28;;;;;;;9.60;4.40;;;17.10;99.90;;;;;;5092320;28;20032;-65
2023/06/23 01:16:01;;;;;;;8.95;4.38;;;17.10;99.90;;;;;;5093162;28;20066;-65
2023/06/23 01:18:37;;;;;;;10.60;4.65;;;17.10;99.90;;;;;;5075858;28;20177;-65
2023/06/23 01:21:08;;;;;;;8.35;3.85;;;17.10;99.90;;;;;;5075267;28;20051;-65
2023/06/23 01:24:03;;;;;;;9.63;4.32;;;17.10;99.90;;;;;;5053851;28;20049;-65
2023/06/23 01:26:47;;;;;;;9.20;4.28;;;17.00;99.90;;;;;;5066160;28;20052;-65
2023/06/23 01:29:28;;;;;;;6.80;4.38;;;17.00;99.90;;;;;;5072488;28;20041;-65
2023/06/23 01:32:18;;;;;;;8.25;4.57;;;16.90;99.90;;;;;;5072307;28;20045;-65
2023/06/23 01:34:47;;;;;;;9.82;4.53;;;16.80;99.90;;;;;;5071983;28;20369;-64
2023/06/23 01:37:19;;;;;;;10.27;4.43;;;16.90;99.90;;;;;;5073476;28;20040;-64
2023/06/23 01:40:04;;;;;;;10.13;5.60;;;16.80;99.90;;;;;;5055638;28;20485;-65
2023/06/23 01:42:32;;;;;;;10.73;4.88;;;16.70;99.90;;;;;;5055042;28;20032;-64
2023/06/23 01:45:03;;;;;;;9.30;4.72;;;16.70;99.90;;;;;;5072021;28;20136;-64
2023/06/23 01:47:34;;;;;;;9.02;4.82;;;16.60;99.90;;;;;;5072753;28;20037;-64
2023/06/23 01:50:06;;;;;;;11.05;4.20;;;16.60;99.90;;;;;;5073526;28;20098;-64
2023/06/23 01:52:35;;;;;;;8.93;5.30;;;16.60;99.90;;;;;;5072855;28;20048;-64
2023/06/23 01:55:04;;;;;;;8.93;4.40;;;16.50;99.90;;;;;;5072652;28;20115;-64
2023/06/23 01:57:31;;;;;;;11.43;4.85;;;16.50;99.90;;;;;;5071923;28;20044;-64
2023/06/23 01:59:58;;;;;;;10.85;5.00;;;16.40;99.90;;;;;;5084928;28;20523;-64
2023/06/23 02:02:27;;;;;;;10.13;5.05;;;16.40;99.90;;;;;;5092563;28;20044;-64
2023/06/23 02:04:55;;;;;;;9.77;4.47;;;16.40;99.90;;;;;;5093360;28;20040;-64
2023/06/23 02:07:22;;;;;;;8.13;4.85;;;16.20;99.90;;;;;;5091886;28;20472;-64
2023/06/23 02:09:49;;;;;;;11.43;4.45;;;16.20;99.90;;;;;;5092646;28;20039;-64
2023/06/23 02:12:16;;;;;;;10.15;5.03;;;16.20;99.90;;;;;;5093016;28;20488;-64
2023/06/23 02:14:44;;;;;;;11.45;4.55;;;16.10;99.90;;;;;;5091946;28;20046;-64
2023/06/23 02:17:11;;;;;;;10.75;6.00;;;16.10;99.90;;;;;;5091292;28;20040;-64
2023/06/23 02:19:43;;;;;;;10.63;5.10;;;16.00;99.90;;;;;;5073424;28;20538;-64
2023/06/23 02:22:11;;;;;;;6.50;3.85;;;16.00;99.90;;;;;;5071074;28;20040;-64
2023/06/23 02:24:39;;;;;;;12.57;5.32;;;16.00;99.90;;;;;;5071049;28;20039;-64
2023/06/23 02:27:07;;;;;;;11.38;4.97;;;16.00;99.90;;;;;;5071447;28;20395;-64
2023/06/23 02:29:38;;;;;;;10.27;5.82;;;16.00;99.90;;;;;;5070867;28;20040;-64
2023/06/23 02:32:05;;;;;;;8.77;4.63;;;16.00;99.90;;;;;;5072565;28;20040;-64
2023/06/23 02:34:31;;;;;;;10.52;4.90;;;15.90;99.90;;;;;;5072526;28;20093;-64
2023/06/23 02:37:04;;;;;;;10.10;5.70;;;15.90;99.90;;;;;;5070837;28;20036;-65
2023/06/23 02:39:37;;;;;;;8.95;4.68;;;15.90;99.90;;;;;;5072418;28;20040;-64
2023/06/23 02:42:04;;;;;;;10.93;4.63;;;15.80;99.90;;;;;;5072286;28;20473;-65
2023/06/23 02:44:37;;;;;;;9.88;5.20;;;15.70;99.90;;;;;;5070576;28;20404;-64
2023/06/23 02:47:12;;;;;;;8.40;4.72;;;15.70;99.90;;;;;;5054532;28;20063;-64
2023/06/23 02:49:38;;;;;;;11.75;5.50;;;15.60;99.90;;;;;;5054259;28;20040;-64
2023/06/23 02:52:08;;;;;;;10.43;5.55;;;15.60;99.90;;;;;;5070140;28;20095;-64
2023/06/23 02:54:39;;;;;;;14.23;6.28;;;15.50;99.90;;;;;;5070673;28;20040;-64
2023/06/23 02:57:11;;;;;;;10.63;5.72;;;15.50;99.90;;;;;;5070772;28;20036;-64
2023/06/23 02:59:41;;;;;;;14.70;6.72;;;15.50;99.90;;;;;;5079301;28;20036;-64
2023/06/23 03:02:08;;;;;;;;;;;15.50;99.90;;;;;;5091593;28;20038;-65
2023/06/23 03:04:38;;;;;;;13.25;7.70;;;15.50;99.90;;;;;;5090190;28;19969;-64
2023/06/23 03:07:05;;;;;;;19.90;8.52;;;15.40;99.90;;;;;;5090710;28;20040;-64
2023/06/23 03:09:31;;;;;;;13.50;7.13;;;15.40;99.90;;;;;;5092131;28;20075;-65
2023/06/23 03:11:57;;;;;;;18.35;9.13;;;15.50;99.90;;;;;;5090229;28;20072;-65
2023/06/23 03:14:24;;;;;;;17.73;8.75;;;15.50;99.90;;;;;;5083823;28;20068;-64
2023/06/23 03:16:54;;;;;;;17.88;8.85;;;15.50;99.90;;;;;;5070627;28;20503;-65
2023/06/23 03:19:36;;;;;;;15.85;8.00;;;15.50;99.90;;;;;;5070714;28;20106;-65
2023/06/23 03:22:10;;;;;;;22.52;8.13;;;15.50;99.90;;;;;;5053720;28;20048;-65
2023/06/23 03:24:44;;;;;;;21.05;8.73;;;15.50;99.90;;;;;;5070131;28;20051;-65
2023/06/23 03:27:13;;;;;;;18.23;8.90;;;15.50;99.90;;;;;;5069425;28;20397;-64
2023/06/23 03:29:53;;;;;;;17.05;8.90;;;15.50;99.90;;;;;;5070071;28;20044;-65
2023/06/23 03:32:26;;;;;;;16.25;8.90;;;15.60;99.90;;;;;;5070792;28;20055;-64
2023/06/23 03:35:06;;;;;;;18.38;9.25;;;15.60;99.90;;;;;;5069953;28;20040;-64
2023/06/23 03:37:35;;;;;;;16.55;7.38;;;15.60;99.90;;;;;;5071189;28;20044;-65
2023/06/23 03:40:08;;;;;;;17.17;8.05;;;15.50;99.90;;;;;;5069297;28;20098;-65
2023/06/23 03:42:39;;;;;;;19.70;9.38;;;15.50;99.90;;;;;;5071055;28;20082;-65
2023/06/23 03:45:08;;;;;;;15.07;7.07;;;15.50;99.90;;;;;;5069704;28;20044;-65
2023/06/23 03:47:36;;;;;;;16.63;7.22;;;15.50;99.90;;;;;;5069368;28;20692;-65
2023/06/23 03:50:11;;;;;;;15.18;6.35;;;15.50;99.90;;;;;;5069604;28;20098;-65
2023/06/23 03:52:42;;;;;;;12.70;7.75;;;15.40;99.90;;;;;;5052778;28;20114;-65
2023/06/23 03:55:11;;;;;;;16.45;8.15;;;15.40;99.90;;;;;;5069012;28;20070;-65
2023/06/23 03:57:39;;;;;;;16.35;6.93;;;15.40;99.90;;;;;;5070893;28;20455;-65
2023/06/23 04:00:06;;;;;;;16.80;8.07;;;15.40;99.90;;;;;;5082628;28;20032;-65
2023/06/23 04:02:35;;;;;;;35.42;5.50;;;15.40;99.90;;;;;;5088940;28;20036;-65
2023/06/23 04:05:04;;;;;;;13.82;6.35;;;15.30;99.90;;;;;;5090778;28;20109;-65
2023/06/23 04:07:33;;;;;;;12.10;6.10;;;15.30;99.90;;;;;;5090530;28;20027;-65
2023/06/23 04:10:02;;;;;;;20.37;5.97;;;15.20;99.90;;;;;;5088048;28;20040;-65
2023/06/23 04:12:30;;;;;;;16.50;7.00;;;15.10;99.90;;;;;;5070459;28;20278;-65
2023/06/23 04:14:58;;;;;;;13.65;7.30;;;15.10;99.90;;;;;;5068499;28;20531;-65
2023/06/23 04:17:26;;;;;;;10.93;6.00;;;15.10;99.90;;;;;;5070572;28;20032;-65
2023/06/23 04:19:58;;;;;;;19.60;6.33;;;15.10;99.90;;;;;;5069339;28;20841;-65
2023/06/23 04:22:27;;;;;;;12.48;7.20;;;15.00;99.90;;;;;;5068420;28;20044;-65
2023/06/23 04:24:55;;;;;;;15.38;6.93;;;15.00;99.90;;;;;;5069075;28;20044;-65
2023/06/23 04:27:23;;;;;;;11.02;6.10;;;15.10;99.90;;;;;;5070501;28;20059;-64
2023/06/23 04:29:50;;;;;;;15.73;6.28;;;15.00;99.90;;;;;;5069942;28;20051;-64
2023/06/23 04:32:17;;;;;;;11.50;6.32;;;15.00;99.90;;;;;;5070121;28;20072;-65
2023/06/23 04:34:43;;;;;;;15.13;7.32;;;15.10;99.90;;;;;;5070499;28;20438;-65
2023/06/23 04:37:39;;;;;;;13.57;6.07;;;15.10;99.90;;;;;;5069797;28;20036;-65
2023/06/23 04:40:19;;;;;;;10.15;6.18;;;15.10;99.90;;;;;;5066183;28;20049;-65
2023/06/23 04:42:56;;;;;;;10.05;5.63;;;15.10;99.90;;;;;;5068272;28;20043;-65
2023/06/23 04:45:25;;;;;;;12.40;5.40;;;15.20;99.90;;;;;;5052168;28;20043;-65
2023/06/23 04:47:57;;;;;;;12.30;6.43;;;15.20;99.90;;;;;;5052074;28;20040;-65
2023/06/23 04:50:27;;;;;;;10.30;5.53;;;15.20;99.90;;;;;;5069631;28;20389;-65
2023/06/23 04:52:55;;;;;;;16.27;5.63;;;15.30;99.90;;;;;;5068609;28;20059;-65
2023/06/23 04:55:29;;;;;;;12.98;6.05;;;15.30;99.90;;;;;;5068675;28;20110;-65
2023/06/23 04:57:58;;;;;;;8.75;5.05;;;15.30;99.90;;;;;;5068304;28;20472;-65
2023/06/23 05:00:26;;;;;;;10.23;5.72;;;15.40;99.90;;;;;;5084160;28;20105;-65
2023/06/23 05:02:55;;;;;;;15.38;5.32;;;15.40;99.90;;;;;;5090108;28;20119;-65
2023/06/23 05:05:23;;;;;;;;;;;15.50;99.90;;;;;;5088778;28;20155;-65
2023/06/23 05:07:52;;;;;;;12.27;5.18;;;15.50;99.90;;;;;;5074347;28;20273;-65
2023/06/23 05:10:20;;;;;;;9.98;4.65;;;15.50;99.90;;;;;;5069987;28;20575;-64
2023/06/23 05:12:52;;;;;;;11.23;5.15;;;15.60;99.90;;;;;;5067945;28;20471;-65
2023/06/23 05:15:19;;;;;;;9.25;4.45;;;15.70;99.90;;;;;;5068885;28;20451;-65
2023/06/23 05:17:48;;;;;;;8.27;3.63;;;15.80;99.90;;;;;;5069259;28;20036;-65
2023/06/23 05:20:19;;;;;;;11.40;5.20;;;15.80;99.90;;;;;;5068450;28;20106;-65
2023/06/23 05:22:47;;;;;;;7.82;4.43;;;15.90;99.90;;;;;;5052194;28;20052;-65
2023/06/23 05:25:14;;;;;;;7.90;4.18;;;16.10;99.90;;;;;;5069015;28;20485;-65
2023/06/23 05:27:45;;;;;;;9.98;4.88;;;16.20;99.90;;;;;;5069897;28;20112;-65
2023/06/23 05:30:18;;;;;;;12.25;4.78;;;16.40;99.90;;;;;;5068727;28;20460;-65
2023/06/23 05:32:47;;;;;;;15.30;4.60;;;16.60;99.90;;;;;;5067668;28;20098;-64
2023/06/23 05:35:15;;;;;;;8.85;4.55;;;16.70;99.90;;;;;;5068447;28;20045;-64
2023/06/23 05:37:43;;;;;;;9.90;4.10;;;16.90;99.90;;;;;;5068571;28;20425;-65
2023/06/23 05:40:12;;;;;;;7.18;4.18;;;17.10;99.90;;;;;;5051025;28;20123;-65
2023/06/23 05:42:39;;;;;;;12.27;4.28;;;17.20;99.90;;;;;;5068651;28;20036;-64
2023/06/23 05:45:05;;;;;;;7.93;3.28;;;17.30;99.90;;;;;;5068229;28;20493;-64
2023/06/23 05:47:39;;;;;;;7.28;3.00;;;17.50;99.90;;;;;;5067614;28;20502;-65
2023/06/23 05:50:14;;;;;;;8.20;4.03;;;17.60;99.90;;;;;;5051582;28;20037;-64
2023/06/23 05:52:43;;;;;;;8.20;3.78;;;17.70;99.90;;;;;;5050876;28;20053;-64
2023/06/23 05:55:11;;;;;;;7.47;3.53;;;17.90;99.90;;;;;;5069708;28;20132;-64
2023/06/23 05:57:39;;;;;;;6.40;3.45;;;18.00;99.90;;;;;;5071681;28;20377;-63
2023/06/23 06:00:10;;;;;;;6.63;2.83;;;18.10;99.90;;;;;;5085601;28;20040;-64
2023/06/23 06:02:40;;;;;;;4.53;2.42;;;18.20;99.90;;;;;;5089307;28;20472;-65
2023/06/23 06:05:10;;;;;;;8.57;3.25;;;18.40;99.90;;;;;;5072841;28;20052;-65
2023/06/23 06:07:37;;;;;;;5.05;2.95;;;18.50;99.90;;;;;;5072193;28;20107;-63
2023/06/23 06:10:06;;;;;;;5.05;2.70;;;18.70;99.90;;;;;;5072784;28;20038;-63
2023/06/23 06:12:34;;;;;;;3.83;2.30;;;18.80;99.90;;;;;;5071575;28;20102;-63
2023/06/23 06:15:02;;;;;;;6.95;2.72;;;18.90;99.90;;;;;;5072301;28;20036;-64
2023/06/23 06:17:32;;;;;;;4.72;2.15;;;19.00;99.90;;;;;;5071758;28;20079;-63
2023/06/23 06:20:01;;;;;;;4.75;2.38;;;19.20;99.90;;;;;;5071623;28;20238;-63
2023/06/23 06:22:29;;;;;;;5.18;2.13;;;19.30;99.90;;;;;;5070673;28;20481;-64
2023/06/23 06:24:57;;;;;;;5.22;2.25;;;19.40;99.90;;;;;;5071339;28;20044;-64
2023/06/23 06:27:26;;;;;;;4.65;2.30;;;19.50;99.90;;;;;;5072656;28;20040;-63
2023/06/23 06:29:53;;;;;;;6.20;2.03;;;19.50;99.90;;;;;;5072629;28;20374;-64
2023/06/23 06:32:21;;;;;;;3.83;1.80;;;19.70;99.90;;;;;;5054262;28;20048;-63
2023/06/23 06:34:49;;;;;;;4.53;1.85;;;19.80;99.90;;;;;;5070680;28;20396;-64
2023/06/23 06:37:17;;;;;;;3.20;1.88;;;20.10;99.90;;;;;;5072270;28;20124;-64
2023/06/23 06:39:44;;;;;;;4.50;2.13;;;20.30;99.90;;;;;;5071225;28;20062;-64
2023/06/23 06:42:10;;;;;;;5.70;2.42;;;20.50;99.90;;;;;;5070533;28;20119;-64
2023/06/23 06:44:36;;;;;;;4.22;2.00;;;20.70;99.90;;;;;;5072253;28;20457;-64
2023/06/23 06:47:04;;;;;;;3.65;1.83;;;20.90;99.90;;;;;;5072065;28;20072;-64
2023/06/23 06:49:31;;;;;;;4.63;1.85;;;21.10;99.90;;;;;;5070549;28;20040;-64
2023/06/23 06:52:00;;;;;;;6.28;2.35;;;21.30;99.90;;;;;;5053673;28;20091;-64
2023/06/23 06:54:26;;;;;;;6.47;2.20;;;21.60;99.90;;;;;;5070759;28;20076;-64
2023/06/23 06:56:54;;;;;;;6.63;2.63;;;21.90;99.90;;;;;;5070184;28;20052;-64
2023/06/23 06:59:21;;;;;;;4.10;2.10;;;22.10;99.90;;;;;;5070732;28;20048;-64
2023/06/23 07:01:47;;;;;;;3.70;1.67;;;22.30;99.90;;;;;;5071915;28;20044;-64
2023/06/23 07:04:14;;;;;;;3.65;1.92;;;22.50;99.90;;;;;;5070901;28;20044;-64
2023/06/23 07:06:40;;;;;;;3.90;1.58;;;22.60;99.90;;;;;;5052924;28;20049;-64
2023/06/23 07:09:07;;;;;;;4.25;1.65;;;22.80;99.90;;;;;;5071325;28;20044;-64
2023/06/23 07:11:33;;;;;;;4.38;2.15;;;23.00;99.90;;;;;;5071003;28;20516;-64
2023/06/23 07:13:59;;;;;;;4.05;1.83;;;23.10;99.90;;;;;;5070306;28;20051;-65
2023/06/23 07:16:30;;;;;;;4.35;2.08;;;23.20;99.90;;;;;;5071638;28;20044;-65
2023/06/23 07:18:57;;;;;;;3.50;1.95;;;23.20;99.90;;;;;;5071515;28;20090;-65
2023/06/23 07:21:23;;;;;;;3.53;1.75;;;23.30;99.90;;;;;;5070233;28;20040;-65
2023/06/23 07:23:48;;;;;;;5.63;1.83;;;23.40;99.90;;;;;;5069579;28;20051;-65
2023/06/23 07:26:14;;;;;;;4.25;1.92;;;23.50;99.90;;;;;;5070048;28;20186;-66
2023/06/23 07:28:40;;;;;;;3.67;1.88;;;23.70;99.90;;;;;;5053373;28;20033;-65
2023/06/23 07:31:06;;;;;;;4.70;2.47;;;23.70;99.90;;;;;;5069220;28;20037;-65
2023/06/23 07:33:32;;;;;;;4.50;1.73;;;23.80;99.90;;;;;;5071081;28;20042;-66
2023/06/23 07:35:58;;;;;;;3.22;1.33;;;23.90;99.90;;;;;;5069907;28;20044;-65
2023/06/23 07:38:24;;;;;;;3.17;1.88;;;24.00;99.90;;;;;;5069200;28;20109;-65
2023/06/23 07:40:50;;;;;;;4.00;1.45;;;24.10;99.90;;;;;;5071184;28;20040;-65
2023/06/23 07:43:15;;;;;;;2.83;1.40;;;24.20;99.90;;;;;;5069922;28;20419;-65
2023/06/23 07:45:41;;;;;;;3.35;1.63;;;24.30;99.90;;;;;;5070236;28;20412;-65
2023/06/23 07:48:07;;;;;;;3.03;1.50;;;24.50;99.90;;;;;;5069852;28;20131;-65
2023/06/23 07:50:33;;;;;;;3.72;1.80;;;24.60;99.90;;;;;;5069769;28;20469;-64
2023/06/23 07:52:59;;;;;;;2.30;1.35;;;24.60;99.90;;;;;;5068846;28;20425;-64
2023/06/23 07:55:25;;;;;;;2.53;1.33;;;24.50;99.90;;;;;;5069323;28;20056;-64
2023/06/23 07:57:51;;;;;;;2.72;1.50;;;24.60;99.90;;;;;;5069499;28;20053;-65
2023/06/23 08:00:18;;;;;;;3.33;1.85;;;24.80;99.90;;;;;;5056035;28;20123;-64
2023/06/23 08:02:43;;;;;;;3.45;1.50;;;24.80;99.90;;;;;;5050727;28;20481;-65
2023/06/23 08:05:10;;;;;;;2.90;1.40;;;24.90;99.90;;;;;;5054710;28;20036;-65
2023/06/23 08:07:36;;;;;;;3.70;1.42;;;25.20;99.90;;;;;;5068700;28;20040;-64
2023/06/23 08:10:05;;;;;;;5.70;1.58;;;25.30;99.90;;;;;;5069303;28;20551;-65
2023/06/23 08:12:31;;;;;;;5.07;1.83;;;25.50;99.90;;;;;;5049777;28;20040;-65
2023/06/23 08:14:57;;;;;;;4.15;1.55;;;25.50;99.90;;;;;;5049237;28;20041;-65
2023/06/23 08:17:23;;;;;;;4.05;1.73;;;25.60;99.90;;;;;;5054212;28;20044;-65
2023/06/23 08:19:49;;;;;;;3.92;1.40;;;25.70;99.90;;;;;;5047949;28;20098;-65
2023/06/23 08:22:15;;;;;;;5.85;2.05;;;25.80;99.90;;;;;;5032540;28;20129;-64
2023/06/23 08:24:41;;;;;;;2.72;1.30;;;25.90;99.90;;;;;;5050322;28;20037;-65
2023/06/23 08:27:07;;;;;;;3.03;1.65;;;25.90;99.90;;;;;;5048152;28;20493;-64
2023/06/23 08:29:36;;;;;;;5.18;1.55;;;25.90;99.90;;;;;;5032498;28;20033;-64
2023/06/23 08:32:03;;;;;;;2.50;1.20;;;25.90;99.90;;;;;;5049041;28;20033;-64
2023/06/23 08:34:29;;;;;;;3.35;1.20;;;25.90;99.90;;;;;;5048085;28;20474;-64
2023/06/23 08:36:54;;;;;;;3.03;1.10;;;26.00;99.90;;;;;;5048902;28;20053;-64
2023/06/23 08:39:20;;;;;;;3.28;1.10;;;26.10;99.90;;;;;;5048975;28;20053;-64
2023/06/23 08:41:48;;;;;;;1.73;1.10;;;26.10;99.90;;;;;;5049480;28;20040;-64
2023/06/23 08:44:17;;;;;;;3.40;1.20;;;26.10;99.90;;;;;;5048436;28;20123;-64
2023/06/23 08:46:43;;;;;;;3.30;1.40;;;26.20;99.90;;;;;;5050010;28;20095;-65
2023/06/23 08:49:15;;;;;;;2.97;1.40;;;26.20;99.90;;;;;;5048137;28;20079;-64
2023/06/23 08:51:41;;;;;;;2.90;1.02;;;26.20;99.90;;;;;;5052724;28;20112;-63
2023/06/23 08:54:08;;;;;;;7.30;1.40;;;26.20;99.90;;;;;;5069918;28;20037;-64
2023/06/23 08:56:34;;;;;;;5.18;1.35;;;26.20;99.90;;;;;;5067824;28;20102;-64
2023/06/23 08:59:00;;;;;;;2.13;1.27;;;26.30;99.90;;;;;;5072470;28;20036;-64
2023/06/23 09:01:26;;;;;;;2.42;0.90;;;26.50;99.90;;;;;;5090276;28;20118;-64
2023/06/23 09:03:52;;;;;;;1.75;0.98;;;26.60;99.90;;;;;;5090010;28;20771;-65
2023/06/23 09:06:18;;;;;;;2.55;1.08;;;26.90;99.90;;;;;;5088629;28;20126;-64
2023/06/23 09:08:44;;;;;;;2.03;0.68;;;26.90;99.00;;;;;;5088252;28;20130;-64
2023/06/23 09:11:10;;;;;;;2.13;0.70;;;26.80;98.60;;;;;;5088739;28;20488;-64
2023/06/23 09:13:37;;;;;;;2.33;1.15;;;26.80;97.90;;;;;;5089801;28;20549;-65
2023/06/23 09:16:03;;;;;;;1.55;0.75;;;27.00;98.20;;;;;;5088019;28;20479;-64
2023/06/23 09:18:33;;;;;;;1.92;0.93;;;27.30;97.50;;;;;;5088658;28;20036;-65
2023/06/23 09:21:03;;;;;;;1.85;0.80;;;27.40;97.10;;;;;;5088471;28;20040;-64
2023/06/23 09:23:33;;;;;;;2.67;1.48;;;27.50;97.10;;;;;;5089240;28;20039;-64
2023/06/23 09:26:02;;;;;;;3.17;1.30;;;27.40;96.90;;;;;;5088522;28;20047;-64
2023/06/23 09:28:37;;;;;;;2.42;1.45;;;27.30;96.90;;;;;;5088636;28;20036;-64
2023/06/23 09:31:14;;;;;;;2.35;1.15;;;27.30;96.40;;;;;;5090989;28;20040;-64
2023/06/23 09:33:51;;;;;;;3.20;1.52;;;27.30;96.40;;;;;;5092312;28;20044;-64
2023/06/23 09:36:17;;;;;;;3.17;1.20;;;27.10;96.20;;;;;;5093371;28;20064;-64
2023/06/23 09:38:44;;;;;;;3.22;1.40;;;27.20;97.00;;;;;;5092747;28;20040;-64
2023/06/23 09:41:10;;;;;;;3.00;1.10;;;27.10;95.80;;;;;;5092357;28;20105;-64
2023/06/23 09:43:42;;;;;;;2.88;1.15;;;26.80;95.50;;;;;;5091443;28;20492;-64
2023/06/23 09:46:15;;;;;;;2.08;1.25;;;26.80;95.60;;;;;;5075114;28;20051;-64
2023/06/23 09:48:43;;;;;;;5.30;1.10;;;26.90;95.40;;;;;;5081549;28;20047;-64
2023/06/23 09:51:10;;;;;;;5.03;1.67;;;27.20;95.30;;;;;;5071320;28;20084;-64
2023/06/23 09:53:37;;;;;;;2.15;1.02;;;27.30;95.10;;;;;;5071524;28;20040;-64
2023/06/23 09:56:05;;;;;;;2.10;1.08;;;27.40;95.00;;;;;;5071017;28;20059;-64
2023/06/23 09:58:35;;;;;;;;;;;27.60;95.00;;;;;;5071837;28;20424;-64
2023/06/23 10:01:02;;;;;;;2.08;1.10;;;27.80;92.70;;;;;;5093035;28;19923;-64
2023/06/23 10:03:29;;;;;;;1.30;0.77;;;28.20;94.40;;;;;;5092961;28;20469;-64
2023/06/23 10:05:59;;;;;;;2.30;0.80;;;28.30;94.40;;;;;;5091316;28;20037;-65
2023/06/23 10:08:28;;;;;;;2.45;1.02;;;28.40;93.90;;;;;;5092927;28;20032;-65
2023/06/23 10:10:54;;;;;;;2.05;0.90;;;28.30;93.30;;;;;;5091737;28;20109;-64
2023/06/23 10:13:21;;;;;;;2.25;0.95;;;28.00;92.80;;;;;;5092308;28;20044;-64
2023/06/23 10:15:48;;;;;;;4.10;1.13;;;27.70;92.80;;;;;;5091942;28;20062;-64
2023/06/23 10:18:14;;;;;;;2.28;0.98;;;27.50;93.00;;;;;;5090664;28;20123;-65
2023/06/23 10:20:40;;;;;;;1.38;0.98;;;27.60;92.60;;;;;;5090316;28;20131;-65
2023/06/23 10:23:06;;;;;;;2.03;1.02;;;27.50;91.80;;;;;;5091760;28;20407;-64
2023/06/23 10:25:36;;;;;;;3.08;1.40;;;27.50;91.60;;;;;;5091188;28;20040;-65
2023/06/23 10:28:08;;;;;;;2.08;1.20;;;27.60;91.30;;;;;;5090512;28;20123;-65
2023/06/23 10:30:35;;;;;;;1.40;0.80;;;27.70;91.30;;;;;;5091624;28;20043;-65
2023/06/23 10:33:03;;;;;;;1.73;1.05;;;27.80;91.30;;;;;;5090041;28;20384;-65
2023/06/23 10:35:31;;;;;;;3.22;1.15;;;27.90;89.20;;;;;;5091665;28;20122;-64
2023/06/23 10:38:03;;;;;;;2.05;1.05;;;27.80;89.00;;;;;;5091571;28;20048;-65
2023/06/23 10:40:35;;;;;;;1.85;0.95;;;27.80;89.40;;;;;;5091406;28;20123;-65
2023/06/23 10:43:01;;;;;;;3.03;1.27;;;27.90;89.10;;;;;;5091255;28;20088;-65
2023/06/23 10:45:28;;;;;;;1.75;1.00;;;28.10;89.50;;;;;;5074460;28;20036;-65
2023/06/23 10:47:54;;;;;;;2.60;1.10;;;28.20;86.70;;;;;;5070675;28;20044;-65
2023/06/23 10:50:22;;;;;;;4.22;0.73;;;28.10;86.20;;;;;;5069807;28;20519;-65
2023/06/23 10:52:48;;;;;;;1.42;0.95;;;28.10;86.90;;;;;;5052932;28;20040;-64
2023/06/23 10:55:40;;;;;;;3.72;1.38;;;28.10;85.40;;;;;;5069176;28;20044;-64
2023/06/23 10:58:16;;;;;;;1.55;0.90;;;28.10;84.70;;;;;;5069984;28;20039;-64
2023/06/23 11:00:54;;;;;;;1.95;1.20;;;28.00;84.70;;;;;;5087152;28;20072;-65
2023/06/23 11:03:36;;;;;;;1.98;0.93;;;28.10;83.20;;;;;;5091093;28;20048;-64
2023/06/23 11:06:10;;;;;;;3.22;1.15;;;28.10;84.20;;;;;;5089647;28;20047;-64
2023/06/23 11:08:37;;;;;;;2.38;0.85;;;28.10;81.90;;;;;;5089419;28;20055;-65
2023/06/23 11:11:09;;;;;;;2.53;1.13;;;28.00;81.70;;;;;;5073118;28;20392;-64
2023/06/23 11:13:46;;;;;;;2.20;0.60;;;28.10;82.50;;;;;;5089945;28;20048;-64
2023/06/23 11:16:34;;;;;;;1.42;0.73;;;28.20;81.50;;;;;;5088936;28;20093;-64
2023/06/23 11:19:02;;;;;;;1.77;0.93;;;28.20;79.40;;;;;;5089868;28;20090;-65
2023/06/23 11:21:39;;;;;;;1.80;0.85;;;28.30;80.10;;;;;;5090359;28;20044;-65
2023/06/23 11:24:19;;;;;;;1.42;0.70;;;28.40;79.10;;;;;;5089428;28;20040;-65
2023/06/23 11:26:52;;;;;;;1.58;0.75;;;28.60;77.70;;;;;;5090505;28;20868;-64
2023/06/23 11:29:22;;;;;;;1.90;0.60;;;28.50;76.80;;;;;;5088727;28;20567;-65
2023/06/23 11:32:06;;;;;;;1.13;0.50;;;28.50;76.20;;;;;;5089275;28;20511;-65
2023/06/23 11:34:52;;;;;;;1.45;0.75;;;28.40;76.30;;;;;;5089183;28;20074;-65
2023/06/23 11:37:19;;;;;;;1.75;0.80;;;28.50;73.80;;;;;;5088563;28;20040;-64
2023/06/23 11:39:45;;;;;;;2.00;0.70;;;28.50;75.50;;;;;;5089066;28;20044;-65
2023/06/23 11:42:11;;;;;;;2.15;0.55;;;28.40;76.60;;;;;;5069257;28;20040;-65
2023/06/23 11:44:37;;;;;;;0.68;0.50;;;28.50;76.30;;;;;;5068373;28;20045;-65
2023/06/23 11:47:03;;;;;;;2.17;0.65;;;28.60;75.10;;;;;;5069947;28;20062;-65
2023/06/23 11:49:29;;;;;;;0.93;0.45;;;28.60;74.50;;;;;;5051518;28;20506;-65
2023/06/23 11:52:05;;;;;;;1.80;0.85;;;28.60;74.20;;;;;;5068594;28;20131;-65
2023/06/23 11:54:35;;;;;;;1.42;0.60;;;28.70;72.70;;;;;;5068146;28;20115;-65
2023/06/23 11:57:08;;;;;;;1.00;0.57;;;28.50;72.30;;;;;;5051387;28;20045;-66
2023/06/23 11:59:38;;;;;;;1.52;0.57;;;28.50;73.00;;;;;;5078490;28;20056;-65
2023/06/23 12:02:05;;;;;;;1.33;0.63;;;28.60;72.10;;;;;;5088577;28;20048;-65
2023/06/23 12:04:32;;;;;;;1.67;0.98;;;28.50;72.40;;;;;;5088011;28;20044;-65
2023/06/23 12:06:59;;;;;;;1.13;0.50;;;28.40;71.00;;;;;;5088626;28;20047;-65
2023/06/23 12:09:26;;;;;;;1.65;0.90;;;28.20;72.70;;;;;;5088611;28;20135;-65
2023/06/23 12:11:53;;;;;;;1.23;0.70;;;28.20;72.80;;;;;;5089342;28;20449;-65
2023/06/23 12:14:26;;;;;;;2.22;0.95;;;28.10;72.40;;;;;;5089774;28;20089;-65
2023/06/23 12:16:52;;;;;;;2.10;0.90;;;27.90;73.50;;;;;;5089623;28;20503;-65
2023/06/23 12:19:21;;;;;;;1.80;1.10;;;28.00;74.50;;;;;;5089327;28;20036;-66
2023/06/23 12:21:48;;;;;;;2.33;1.15;;;28.10;74.20;;;;;;5088413;28;20500;-65
2023/06/23 12:24:14;;;;;;;2.28;1.00;;;28.20;74.20;;;;;;5088568;28;20043;-64
2023/06/23 12:26:43;;;;;;;2.20;0.80;;;28.10;73.80;;;;;;5087692;28;20044;-65
2023/06/23 12:29:09;;;;;;;;;;;28.10;73.50;;;;;;5088931;28;20040;-66
2023/06/23 12:31:35;;;;;;;1.15;0.68;;;28.00;75.70;;;;;;5087652;28;19916;-65
2023/06/23 12:34:01;;;;;;;2.70;0.98;;;28.10;74.40;;;;;;5089687;28;20032;-65
2023/06/23 12:36:27;;;;;;;1.40;0.73;;;28.10;73.80;;;;;;5086204;28;20366;-65
2023/06/23 12:38:55;;;;;;;2.42;0.98;;;28.00;74.10;;;;;;5067412;28;20048;-65
2023/06/23 12:41:23;;;;;;;2.38;0.82;;;28.00;75.60;;;;;;5068116;28;20037;-64
2023/06/23 12:43:52;;;;;;;0.93;0.50;;;27.80;74.60;;;;;;5068125;28;20059;-65
2023/06/23 12:46:23;;;;;;;3.83;0.77;;;27.50;74.50;;;;;;5068488;28;20048;-64
2023/06/23 12:48:50;;;;;;;2.00;0.85;;;27.30;73.80;;;;;;5068145;28;20028;-65
2023/06/23 12:51:16;;;;;;;2.00;0.90;;;27.20;73.50;;;;;;5067949;28;20040;-65
2023/06/23 12:53:42;;;;;;;2.35;1.30;;;27.10;73.90;;;;;;5067037;28;20117;-65
2023/06/23 12:56:08;;;;;;;1.98;0.70;;;27.10;74.40;;;;;;5069514;28;20481;-65