Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:17;;;;;;;2.60;0.77;;;;;;;;;;5007846;28;20411;-80
2023/11/06 00:03:44;;;;;;;2.45;0.60;;;;;;;;;;4999478;28;20538;-80
2023/11/06 00:06:11;;;;;;;4.93;1.00;;;;;;;;;;5007227;28;20468;-80
2023/11/06 00:08:39;;;;;;;1.50;0.73;;;;;;;;;;4991039;28;20404;-81
2023/11/06 00:11:06;;;;;;;2.63;0.63;;;;;;;;;;4990229;28;20102;-80
2023/11/06 00:13:34;;;;;;;2.20;0.73;;;;;;;;;;4987640;28;20056;-79
2023/11/06 00:16:01;;;;;;;2.45;0.80;;;;;;;;;;5010367;28;20116;-80
2023/11/06 00:18:38;;;;;;;1.23;0.60;;;;;;;;;;5004931;28;20129;-81
2023/11/06 00:21:06;;;;;;;3.38;0.60;;;;;;;;;;4998531;28;20047;-81
2023/11/06 00:23:33;;;;;;;1.55;0.57;;;;;;;;;;4990308;28;20081;-81
2023/11/06 00:26:02;;;;;;;2.03;0.43;;;;;;;;;;4998795;28;20062;-80
2023/11/06 00:28:30;;;;;;;1.60;0.40;;;;;;;;;;4998309;28;20468;-80
2023/11/06 00:30:57;;;;;;;2.20;0.80;;;;;;;;;;5006503;28;20058;-80
2023/11/06 00:33:24;;;;;;;1.70;0.65;;;;;;;;;;4998963;28;20050;-81
2023/11/06 00:35:52;;;;;;;2.38;0.80;;;;;;;;;;5014013;28;20049;-81
2023/11/06 00:38:20;;;;;;;5.40;0.70;;;;;;;;;;4991106;28;20109;-82
2023/11/06 00:40:48;;;;;;;2.05;0.50;;;;;;;;;;4990201;28;20054;-81
2023/11/06 00:43:15;;;;;;;0.95;0.40;;;;;;;;;;4990202;28;20057;-81
2023/11/06 00:45:43;;;;;;;3.10;0.75;;;;;;;;;;4991050;28;20096;-80
2023/11/06 00:48:10;;;;;;;1.48;0.30;;;;;;;;;;5001276;28;20046;-80
2023/11/06 00:50:37;;;;;;;1.25;0.40;;;;;;;;;;5008446;28;20117;-80
2023/11/06 00:53:07;;;;;;;3.55;0.55;;;;;;;;;;4998185;28;20050;-81
2023/11/06 00:55:37;;;;;;;0.82;0.40;;;;;;;;;;5005835;28;20050;-80
2023/11/06 00:58:04;;;;;;;0.77;0.40;;;;;;;;;;5005641;28;20404;-80
2023/11/06 01:00:32;;;;;;;2.10;0.40;;;;;;;;;;4981088;28;20043;-80
2023/11/06 01:02:59;;;;;;;1.10;0.55;;;;;;;;;;4979438;28;20050;-81
2023/11/06 01:05:27;;;;;;;1.75;0.50;;;;;;;;;;4980281;28;20093;-79
2023/11/06 01:07:55;;;;;;;2.67;0.50;;;;;;;;;;4979795;28;20097;-80
2023/11/06 01:10:25;;;;;;;1.35;0.50;;;;;;;;;;4989320;28;20054;-79
2023/11/06 01:12:53;;;;;;;1.85;0.40;;;;;;;;;;4985084;28;20558;-82
2023/11/06 01:15:21;;;;;;;1.75;0.55;;;;;;;;;;4980982;28;20058;-80
2023/11/06 01:17:49;;;;;;;2.72;0.77;;;;;;;;;;4996456;28;20129;-80
2023/11/06 01:20:16;;;;;;;3.20;0.70;;;;;;;;;;5000707;28;20419;-83
2023/11/06 01:22:43;;;;;;;4.30;0.57;;;;;;;;;;5000054;28;20051;-83
2023/11/06 01:25:11;;;;;;;5.65;0.85;;;;;;;;;;4987433;28;20061;-82
2023/11/06 01:27:38;;;;;;;3.08;0.50;;;;;;;;;;4987162;28;20051;-81
2023/11/06 01:30:06;;;;;;;1.95;0.50;;;;;;;;;;4977196;28;20070;-83
2023/11/06 01:32:34;;;;;;;4.38;0.75;;;;;;;;;;4972494;28;20160;-82
2023/11/06 01:35:02;;;;;;;4.72;0.70;;;;;;;;;;4980881;28;20057;-82
2023/11/06 01:37:29;;;;;;;2.33;0.50;;;;;;;;;;4975965;28;20086;-81
2023/11/06 01:39:56;;;;;;;1.30;0.50;;;;;;;;;;4985285;28;20069;-82
2023/11/06 01:42:24;;;;;;;2.38;0.70;;;;;;;;;;4984004;28;20047;-82
2023/11/06 01:44:51;;;;;;;1.65;0.60;;;;;;;;;;4983651;28;20054;-82
2023/11/06 01:47:19;;;;;;;0.88;0.57;;;;;;;;;;4978216;28;20519;-82
2023/11/06 01:49:46;;;;;;;1.65;0.55;;;;;;;;;;4988049;28;20047;-81
2023/11/06 01:52:17;;;;;;;3.53;0.75;;;;;;;;;;4975847;28;20078;-82
2023/11/06 01:54:44;;;;;;;2.00;0.40;;;;;;;;;;4971328;28;20106;-79
2023/11/06 01:57:13;;;;;;;4.60;0.70;;;;;;;;;;4981275;28;20043;-78
2023/11/06 01:59:42;;;;;;;3.20;0.70;;;;;;;;;;4984045;28;20058;-79
2023/11/06 02:02:11;;;;;;;1.23;0.65;;;;;;;;;;4988763;28;20497;-80
2023/11/06 02:04:47;;;;;;;1.45;0.70;;;;;;;;;;4991120;28;20051;-81
2023/11/06 02:07:15;;;;;;;4.88;0.90;;;;;;;;;;4993411;28;20491;-82
2023/11/06 02:09:43;;;;;;;3.15;0.55;;;;;;;;;;4987668;28;20054;-82
2023/11/06 02:12:10;;;;;;;1.90;0.70;;;;;;;;;;4987969;28;20102;-81
2023/11/06 02:14:58;;;;;;;0.57;0.38;;;;;;;;;;4986294;28;20057;-82
2023/11/06 02:17:25;;;;;;;3.30;0.55;;;;;;;;;;4963967;28;20524;-81
2023/11/06 02:19:53;;;;;;;2.75;0.50;;;;;;;;;;4978674;28;20058;-83
2023/11/06 02:22:22;;;;;;;2.63;0.60;;;;;;;;;;4983001;28;20133;-82
2023/11/06 02:24:50;;;;;;;1.15;0.55;;;;;;;;;;4982637;28;20436;-82
2023/11/06 02:27:18;;;;;;;1.08;0.43;;;;;;;;;;4996547;28;20120;-82
2023/11/06 02:29:46;;;;;;;1.48;0.70;;;;;;;;;;4988349;28;20051;-81
2023/11/06 02:32:13;;;;;;;2.72;0.63;;;;;;;;;;5000416;28;20435;-83
2023/11/06 02:34:41;;;;;;;1.98;0.50;;;;;;;;;;4991066;28;20097;-83
2023/11/06 02:37:09;;;;;;;1.98;0.52;;;;;;;;;;5000398;28;20050;-82
2023/11/06 02:39:37;;;;;;;3.45;0.57;;;;;;;;;;4991467;28;20050;-82
2023/11/06 02:42:05;;;;;;;1.00;0.52;;;;;;;;;;4991577;28;20507;-81
2023/11/06 02:44:32;;;;;;;1.13;0.47;;;;;;;;;;4994628;28;20060;-82
2023/11/06 02:47:00;;;;;;;1.40;0.60;;;;;;;;;;5012059;28;20069;-81
2023/11/06 02:49:27;;;;;;;1.38;0.50;;;;;;;;;;4991565;28;20050;-81
2023/11/06 02:51:54;;;;;;;0.82;0.50;;;;;;;;;;4993677;28;20519;-78
2023/11/06 02:54:22;;;;;;;4.07;0.80;;;;;;;;;;4982712;28;20046;-79
2023/11/06 02:56:51;;;;;;;3.00;0.77;;;;;;;;;;4985433;28;20149;-78
2023/11/06 02:59:22;;;;;;;1.95;0.57;;;;;;;;;;5008267;28;20062;-78
2023/11/06 03:01:50;;;;;;;5.60;0.60;;;;;;;;;;4991188;28;20046;-79
2023/11/06 03:04:18;;;;;;;1.40;0.45;;;;;;;;;;4990115;28;20485;-81
2023/11/06 03:06:46;;;;;;;4.57;0.68;;;;;;;;;;4990898;28;20050;-78
2023/11/06 03:09:13;;;;;;;15.73;9.35;;;;;;;;;;4983781;28;20050;-80
2023/11/06 03:11:40;;;;;;;4.28;2.65;;;;;;;;;;4987851;28;20244;-79
2023/11/06 03:14:08;;;;;;;32.70;15.77;;;;;;;;;;4990415;28;20072;-80
2023/11/06 03:16:35;;;;;;;7.32;3.63;;;;;;;;;;4994805;28;20050;-79
2023/11/06 03:19:03;;;;;;;1.92;1.00;;;;;;;;;;4995010;28;20062;-78
2023/11/06 03:21:30;;;;;;;17.48;8.35;;;;;;;;;;5008309;28;20140;-82
2023/11/06 03:23:58;;;;;;;3.08;0.57;;;;;;;;;;5000478;28;20081;-81
2023/11/06 03:26:25;;;;;;;3.60;0.65;;;;;;;;;;4982477;28;20058;-81
2023/11/06 03:28:53;;;;;;;1.92;1.60;;;;;;;;;;5007195;28;20046;-81
2023/11/06 03:31:20;;;;;;;1.40;0.52;;;;;;;;;;5000811;28;20077;-82
2023/11/06 03:33:48;;;;;;;1.67;0.80;;;;;;;;;;4990206;28;20050;-81
2023/11/06 03:36:15;;;;;;;2.20;0.80;;;;;;;;;;4993512;28;20074;-81
2023/11/06 03:38:42;;;;;;;1.73;0.60;;;;;;;;;;4998965;28;20096;-81
2023/11/06 03:41:10;;;;;;;2.67;0.80;;;;;;;;;;4996852;28;20050;-82
2023/11/06 03:43:37;;;;;;;1.67;0.80;;;;;;;;;;4988489;28;20046;-81
2023/11/06 03:46:04;;;;;;;7.65;1.58;;;;;;;;;;4985693;28;20100;-82
2023/11/06 03:48:33;;;;;;;6.22;0.88;;;;;;;;;;4998530;28;20492;-81
2023/11/06 03:51:00;;;;;;;4.35;0.70;;;;;;;;;;4988357;28;20052;-81
2023/11/06 03:53:28;;;;;;;3.53;0.50;;;;;;;;;;4998140;28;20050;-82
2023/11/06 03:55:55;;;;;;;2.13;0.50;;;;;;;;;;4988761;28;20194;-82
2023/11/06 03:58:22;;;;;;;3.63;2.22;;;;;;;;;;4988572;28;20050;-81
2023/11/06 04:00:50;;;;;;;2.05;0.40;;;;;;;;;;4983885;28;20046;-80
2023/11/06 04:03:17;;;;;;;2.60;0.70;;;;;;;;;;4997901;28;20053;-81
2023/11/06 04:05:44;;;;;;;2.03;0.60;;;;;;;;;;4988157;28;20056;-79
2023/11/06 04:08:12;;;;;;;1.50;0.60;;;;;;;;;;4988671;28;20388;-81
2023/11/06 04:10:39;;;;;;;2.22;0.60;;;;;;;;;;4997762;28;20054;-81
2023/11/06 04:13:06;;;;;;;1.90;0.55;;;;;;;;;;4987784;28;20129;-79
2023/11/06 04:15:34;;;;;;;0.60;0.45;;;;;;;;;;4986511;28;20100;-78
2023/11/06 04:18:02;;;;;;;4.35;0.68;;;;;;;;;;4987157;28;20058;-79
2023/11/06 04:20:30;;;;;;;2.75;0.88;;;;;;;;;;4980928;28;20054;-80
2023/11/06 04:22:57;;;;;;;3.47;1.17;;;;;;;;;;4997583;28;20507;-80
2023/11/06 04:25:25;;;;;;;3.33;0.82;;;;;;;;;;4979689;28;20118;-81
2023/11/06 04:27:52;;;;;;;2.42;0.63;;;;;;;;;;4979846;28;20050;-80
2023/11/06 04:30:19;;;;;;;2.67;0.80;;;;;;;;;;4980226;28;20097;-80
2023/11/06 04:32:46;;;;;;;4.47;0.75;;;;;;;;;;4987585;28;20463;-78
2023/11/06 04:35:14;;;;;;;3.22;0.90;;;;;;;;;;4986843;28;20512;-79
2023/11/06 04:37:41;;;;;;;1.45;0.70;;;;;;;;;;4986751;28;20512;-79
2023/11/06 04:40:11;;;;;;;3.67;0.93;;;;;;;;;;4985177;28;20058;-79
2023/11/06 04:42:40;;;;;;;10.63;1.60;;;;;;;;;;4986883;28;20047;-80
2023/11/06 04:45:08;;;;;;;3.88;0.95;;;;;;;;;;4997448;28;20053;-79
2023/11/06 04:47:36;;;;;;;2.92;0.70;;;;;;;;;;4985393;28;20050;-82
2023/11/06 04:50:03;;;;;;;1.73;0.95;;;;;;;;;;4985269;28;20043;-78
2023/11/06 04:52:31;;;;;;;4.60;1.13;;;;;;;;;;5000967;28;20486;-78
2023/11/06 04:54:58;;;;;;;5.50;1.40;;;;;;;;;;4999218;28;20047;-78
2023/11/06 04:57:25;;;;;;;5.18;1.10;;;;;;;;;;5003385;28;20046;-80
2023/11/06 04:59:53;;;;;;;3.78;0.80;;;;;;;;;;4977975;28;20104;-79
2023/11/06 05:02:20;;;;;;;4.63;1.50;;;;;;;;;;5003971;28;20109;-78
2023/11/06 05:04:47;;;;;;;5.70;1.00;;;;;;;;;;4981693;28;20097;-79
2023/11/06 05:07:15;;;;;;;3.72;1.00;;;;;;;;;;4996626;28;20058;-79
2023/11/06 05:09:42;;;;;;;5.43;1.02;;;;;;;;;;4981590;28;20046;-79
2023/11/06 05:12:10;;;;;;;5.40;1.10;;;;;;;;;;4976827;28;20054;-79
2023/11/06 05:14:37;;;;;;;4.57;1.15;;;;;;;;;;4980402;28;20490;-79
2023/11/06 05:17:05;;;;;;;3.70;0.73;;;;;;;;;;5003832;28;20419;-79
2023/11/06 05:19:37;;;;;;;4.95;0.90;;;;;;;;;;4996103;28;20054;-80
2023/11/06 05:22:05;;;;;;;4.10;0.77;;;;;;;;;;4984341;28;20505;-78
2023/11/06 05:24:37;;;;;;;6.10;1.15;;;;;;;;;;4983750;28;20054;-78
2023/11/06 05:27:12;;;;;;;6.22;1.17;;;;;;;;;;4984907;28;20562;-80
2023/11/06 05:29:40;;;;;;;4.82;0.90;;;;;;;;;;4984547;28;20046;-82
2023/11/06 05:32:07;;;;;;;4.70;1.08;;;;;;;;;;4990710;28;20061;-82
2023/11/06 05:34:39;;;;;;;5.50;1.10;;;;;;;;;;4983632;28;20072;-82
2023/11/06 05:37:06;;;;;;;3.75;1.10;;;;;;;;;;4978944;28;20054;-81
2023/11/06 05:39:36;;;;;;;6.85;1.45;;;;;;;;;;4985956;28;20054;-82
2023/11/06 05:42:04;;;;;;;5.38;1.27;;;;;;;;;;4986435;28;20400;-82
2023/11/06 05:44:31;;;;;;;7.32;1.05;;;;;;;;;;4982854;28;20085;-81
2023/11/06 05:46:58;;;;;;;7.25;1.17;;;;;;;;;;4980170;28;20129;-82
2023/11/06 05:49:26;;;;;;;5.65;0.70;;;;;;;;;;4981173;28;20043;-79
2023/11/06 05:51:53;;;;;;;6.03;1.63;;;;;;;;;;4987504;28;20128;-79
2023/11/06 05:54:20;;;;;;;4.90;1.08;;;;;;;;;;4988430;28;20050;-79
2023/11/06 05:56:49;;;;;;;5.47;0.82;;;;;;;;;;4994536;28;20570;-78
2023/11/06 05:59:16;;;;;;;2.72;0.65;;;;;;;;;;4981272;28;20460;-82
2023/11/06 06:01:43;;;;;;;4.93;0.80;;;;;;;;;;4984117;28;20047;-83
2023/11/06 06:04:11;;;;;;;9.23;1.05;;;;;;;;;;4976368;28;20043;-80
2023/11/06 06:06:38;;;;;;;3.17;0.70;;;;;;;;;;4978018;28;20540;-79
2023/11/06 06:09:05;;;;;;;3.47;0.93;;;;;;;;;;4992652;28;20050;-80
2023/11/06 06:11:37;;;;;;;0.80;0.47;;;;;;;;;;5004729;28;20496;-82
2023/11/06 06:14:05;;;;;;;3.60;0.63;;;;;;;;;;4988620;28;20046;-80
2023/11/06 06:16:34;;;;;;;2.20;0.68;;;;;;;;;;4993178;28;20054;-82
2023/11/06 06:19:05;;;;;;;3.58;0.70;;;;;;;;;;4994361;28;20055;-78
2023/11/06 06:21:32;;;;;;;2.78;0.57;;;;;;;;;;4988513;28;20118;-82
2023/11/06 06:23:59;;;;;;;3.78;0.82;;;;;;;;;;4989704;28;20047;-82
2023/11/06 06:26:28;;;;;;;1.00;0.30;;;;;;;;;;4989631;28;20062;-81
2023/11/06 06:28:56;;;;;;;2.65;0.60;;;;;;;;;;4991002;28;20054;-82
2023/11/06 06:31:24;;;;;;;1.52;0.63;;;;;;;;;;5000125;28;20058;-82
2023/11/06 06:33:52;;;;;;;2.22;0.52;;;;;;;;;;4985570;28;20512;-81
2023/11/06 06:36:20;;;;;;;2.30;0.60;;;;;;;;;;4991994;28;20061;-82
2023/11/06 06:38:47;;;;;;;4.78;0.50;;;;;;;;;;4978392;28;20051;-82
2023/11/06 06:41:14;;;;;;;2.63;0.47;;;;;;;;;;4981171;28;20138;-80
2023/11/06 06:43:42;;;;;;;4.13;0.63;;;;;;;;;;4990597;28;20134;-78
2023/11/06 06:46:12;;;;;;;3.17;0.60;;;;;;;;;;4982866;28;20054;-80
2023/11/06 06:48:40;;;;;;;6.93;0.70;;;;;;;;;;4981216;28;20047;-79
2023/11/06 06:51:07;;;;;;;1.80;0.55;;;;;;;;;;4987353;28;20074;-78
2023/11/06 06:53:35;;;;;;;3.35;0.55;;;;;;;;;;4982652;28;20105;-78
2023/11/06 06:56:02;;;;;;;2.35;0.70;;;;;;;;;;4983419;28;20074;-79
2023/11/06 06:58:30;;;;;;;3.75;0.50;;;;;;;;;;5002588;28;20050;-81
2023/11/06 07:00:58;;;;;;;2.40;0.70;;;;;;;;;;4985341;28;20492;-81
2023/11/06 07:03:26;;;;;;;2.58;0.73;;;;;;;;;;4981926;28;20049;-80
2023/11/06 07:05:53;;;;;;;1.20;0.60;;;;;;;;;;4982792;28;20050;-81
2023/11/06 07:08:20;;;;;;;3.10;0.47;;;;;;;;;;4981470;28;20413;-79
2023/11/06 07:10:51;;;;;;;3.53;0.80;;;;;;;;;;4981989;28;20484;-79
2023/11/06 07:13:18;;;;;;;3.90;0.70;;;;;;;;;;4978057;28;20059;-79
2023/11/06 07:15:45;;;;;;;2.33;0.88;;;;;;;;;;4984475;28;20511;-80
2023/11/06 07:18:13;;;;;;;2.88;0.75;;;;;;;;;;4978544;28;20092;-80
2023/11/06 07:20:41;;;;;;;1.95;0.55;;;;;;;;;;4985027;28;20488;-79
2023/11/06 07:23:08;;;;;;;3.92;1.08;;;;;;;;;;4990865;28;20042;-79
2023/11/06 07:25:36;;;;;;;11.68;0.85;;;;;;;;;;4984656;28;20450;-79
2023/11/06 07:28:04;;;;;;;3.83;0.77;;;;;;;;;;4984615;28;20047;-79
2023/11/06 07:30:31;;;;;;;1.92;0.65;;;;;;;;;;4986024;28;20563;-79
2023/11/06 07:32:59;;;;;;;2.88;0.80;;;;;;;;;;4994479;28;20055;-79
2023/11/06 07:35:26;;;;;;;3.67;0.70;;;;;;;;;;4994049;28;20058;-79
2023/11/06 07:37:54;;;;;;;3.38;1.15;;;;;;;;;;4994276;28;20054;-80
2023/11/06 07:40:21;;;;;;;3.35;0.88;;;;;;;;;;4989578;28;20444;-82
2023/11/06 07:42:49;;;;;;;4.63;2.17;;;;;;;;;;4982102;28;20074;-81
2023/11/06 07:45:19;;;;;;;2.80;1.55;;;;;;;;;;4986819;28;20055;-82
2023/11/06 07:47:46;;;;;;;1.25;0.50;;;;;;;;;;4999143;28;20050;-82
2023/11/06 07:50:15;;;;;;;6.20;1.15;;;;;;;;;;4985770;28;20408;-82
2023/11/06 07:52:42;;;;;;;9.27;1.00;;;;;;;;;;4981549;28;20046;-82
2023/11/06 07:55:09;;;;;;;7.35;1.02;;;;;;;;;;4998297;28;20051;-82
2023/11/06 07:57:37;;;;;;;5.00;0.70;;;;;;;;;;4983786;28;20042;-82
2023/11/06 08:00:13;;;;;;;3.88;1.10;;;;;;;;;;4985485;28;20179;-82
2023/11/06 08:02:40;;;;;;;2.70;0.70;;;;;;;;;;4985846;28;20043;-82
2023/11/06 08:05:09;;;;;;;2.08;0.75;;;;;;;;;;4986062;28;20102;-83
2023/11/06 08:07:38;;;;;;;7.38;1.35;;;;;;;;;;4994225;28;20070;-79
2023/11/06 08:10:07;;;;;;;2.35;1.02;;;;;;;;;;4980120;28;20054;-79
2023/11/06 08:12:35;;;;;;;4.68;0.77;;;;;;;;;;4978519;28;20050;-79
2023/11/06 08:15:03;;;;;;;5.80;1.10;;;;;;;;;;4978043;28;20054;-79
2023/11/06 08:17:31;;;;;;;5.65;0.77;;;;;;;;;;4995978;28;20101;-79
2023/11/06 08:19:58;;;;;;;3.20;1.10;;;;;;;;;;4982942;28;20078;-83
2023/11/06 08:22:26;;;;;;;2.33;0.85;;;;;;;;;;4978351;28;20090;-81
2023/11/06 08:24:54;;;;;;;4.07;0.88;;;;;;;;;;4982996;28;20384;-80
2023/11/06 08:27:22;;;;;;;6.32;0.90;;;;;;;;;;4988086;28;20100;-81
2023/11/06 08:29:49;;;;;;;4.40;1.00;;;;;;;;;;4988523;28;20488;-83
2023/11/06 08:32:18;;;;;;;4.63;1.15;;;;;;;;;;4988522;28;20500;-82
2023/11/06 08:34:45;;;;;;;2.28;0.77;;;;;;;;;;4982290;28;20055;-79
2023/11/06 08:37:13;;;;;;;3.38;0.85;;;;;;;;;;4979458;28;20129;-79
2023/11/06 08:39:43;;;;;;;5.28;1.20;;;;;;;;;;4982058;28;20054;-79
2023/11/06 08:42:14;;;;;;;2.83;0.90;;;;;;;;;;4979404;28;20042;-81
2023/11/06 08:44:45;;;;;;;3.95;0.60;;;;;;;;;;4987988;28;20046;-82
2023/11/06 08:47:15;;;;;;;4.65;0.90;;;;;;;;;;4999109;28;20117;-81
2023/11/06 08:49:42;;;;;;;3.88;1.10;;;;;;;;;;4990736;28;20055;-82
2023/11/06 08:52:10;;;;;;;7.47;0.80;;;;;;;;;;4989321;28;20065;-82
2023/11/06 08:54:45;;;;;;;5.05;1.05;;;;;;;;;;4988826;28;20526;-80
2023/11/06 08:57:31;;;;;;;4.35;1.08;;;;;;;;;;4982810;28;20503;-80
2023/11/06 09:00:01;;;;;;;9.30;1.27;;;;;;;;;;4997669;28;20469;-80
2023/11/06 09:02:28;;;;;;;4.88;0.95;;;;;;;;;;4980798;28;20097;-83
2023/11/06 09:04:55;;;;;;;6.93;1.40;;;;;;;;;;4999679;28;20419;-82
2023/11/06 09:07:23;;;;;;;3.70;0.93;;;;;;;;;;4989604;28;20120;-83
2023/11/06 09:09:50;;;;;;;4.10;0.90;;;;;;;;;;4990273;28;20065;-81
2023/11/06 09:12:18;;;;;;;4.65;0.95;;;;;;;;;;5000677;28;20050;-83
2023/11/06 09:14:45;;;;;;;6.85;1.65;;;;;;;;;;4985637;28;20070;-85
2023/11/06 09:17:12;;;;;;;4.03;1.13;;;;;;;;;;5001134;28;20401;-82
2023/11/06 09:19:40;;;;;;;4.10;0.90;;;;;;;;;;5015140;28;20108;-82
2023/11/06 09:22:07;;;;;;;2.85;0.95;;;;;;;;;;5018241;28;20029;-81
2023/11/06 09:24:34;;;;;;;4.45;1.20;;;;;;;;;;5003287;28;20047;-83
2023/11/06 09:27:02;;;;;;;4.05;0.98;;;;;;;;;;4987134;28;20385;-80
2023/11/06 09:29:29;;;;;;;2.28;0.88;;;;;;;;;;4989171;28;20057;-81
2023/11/06 09:31:56;;;;;;;4.53;1.00;;;;;;;;;;4989509;28;20507;-81
2023/11/06 09:34:24;;;;;;;5.15;0.70;;;;;;;;;;4997630;28;20045;-80
2023/11/06 09:36:52;;;;;;;4.15;1.17;;;;;;;;;;4990913;28;20136;-80
2023/11/06 09:39:21;;;;;;;4.57;0.82;;;;;;;;;;4989328;28;20049;-79
2023/11/06 09:41:49;;;;;;;6.75;1.30;;;;;;;;;;5008392;28;20096;-81
2023/11/06 09:44:18;;;;;;;4.05;0.77;;;;;;;;;;5006197;28;20057;-80
2023/11/06 09:46:46;;;;;;;3.95;1.10;;;;;;;;;;4987492;28;20141;-83
2023/11/06 09:49:22;;;;;;;4.20;0.77;;;;;;;;;;4989034;28;20046;-82
2023/11/06 09:51:52;;;;;;;7.35;0.98;;;;;;;;;;4983643;28;20442;-81
2023/11/06 09:54:26;;;;;;;6.35;1.10;;;;;;;;;;4995221;28;20057;-79
2023/11/06 09:56:53;;;;;;;;;;;;;;;;;;4987531;28;20053;-80
2023/11/06 09:59:21;;;;;;;7.78;1.13;;;;;;;;;;5006030;28;20017;-81
2023/11/06 10:01:53;;;;;;;4.50;1.10;;;;;;;;;;4991644;28;20058;-83
2023/11/06 10:04:21;;;;;;;6.72;1.10;;;;;;;;;;4997977;28;20066;-83
2023/11/06 10:06:50;;;;;;;7.28;1.20;;;;;;;;;;4988887;28;20078;-83
2023/11/06 10:09:24;;;;;;;5.18;0.82;;;;;;;;;;4997397;28;20050;-83
2023/11/06 10:11:58;;;;;;;1.98;0.80;;;;;;;;;;4980433;28;20047;-83
2023/11/06 10:14:37;;;;;;;8.70;0.98;;;;;;;;;;4988307;28;20050;-83
2023/11/06 10:17:04;;;;;;;3.88;1.25;;;;;;;;;;4979702;28;20397;-82
2023/11/06 10:19:32;;;;;;;5.78;1.52;;;;;;;;;;5005644;28;20077;-83
2023/11/06 10:22:11;;;;;;;4.13;0.93;;;;;;;;;;4997832;28;20050;-82
2023/11/06 10:24:51;;;;;;;6.63;1.02;;;;;;;;;;4988224;28;20093;-83
2023/11/06 10:27:22;;;;;;;4.60;1.30;;;;;;;;;;4988584;28;20058;-83
2023/11/06 10:30:10;;;;;;;4.65;0.88;;;;;;;;;;4988794;28;20049;-83
2023/11/06 10:32:37;;;;;;;9.65;1.50;;;;;;;;;;4977281;28;20133;-84
2023/11/06 10:35:12;;;;;;;3.78;0.95;;;;;;;;;;4981650;28;20051;-83
2023/11/06 10:37:42;;;;;;;3.75;0.80;;;;;;;;;;4998725;28;20538;-83
2023/11/06 10:40:13;;;;;;;5.43;1.23;;;;;;;;;;4988946;28;20051;-84
2023/11/06 10:42:42;;;;;;;8.45;1.10;;;;;;;;;;4998551;28;20081;-84
2023/11/06 10:45:14;;;;;;;3.55;0.90;;;;;;;;;;4994999;28;20053;-80
2023/11/06 10:47:42;;;;;;;5.43;0.93;;;;;;;;;;4973553;28;20105;-79
2023/11/06 10:50:14;;;;;;;3.33;0.82;;;;;;;;;;4987132;28;20047;-82
2023/11/06 10:52:42;;;;;;;8.10;1.42;;;;;;;;;;4991391;28;20050;-82
2023/11/06 10:55:12;;;;;;;5.93;1.05;;;;;;;;;;4997798;28;20050;-81
2023/11/06 10:57:54;;;;;;;6.75;1.13;;;;;;;;;;5000288;28;20065;-83
2023/11/06 11:00:21;;;;;;;8.27;1.42;;;;;;;;;;5010661;28;20109;-84
2023/11/06 11:02:53;;;;;;;4.30;0.90;;;;;;;;;;4988131;28;20455;-83
2023/11/06 11:05:24;;;;;;;3.67;0.77;;;;;;;;;;4982251;28;20432;-81
2023/11/06 11:07:56;;;;;;;6.07;1.42;;;;;;;;;;4999433;28;20042;-84
2023/11/06 11:10:27;;;;;;;5.30;0.95;;;;;;;;;;4989033;28;20057;-80
2023/11/06 11:12:57;;;;;;;4.60;1.02;;;;;;;;;;5006511;28;20077;-82
2023/11/06 11:15:30;;;;;;;6.03;1.25;;;;;;;;;;4983192;28;20420;-83
2023/11/06 11:18:09;;;;;;;7.57;1.25;;;;;;;;;;4986507;28;20046;-82
2023/11/06 11:20:58;;;;;;;5.82;1.20;;;;;;;;;;4993512;28;20046;-84
2023/11/06 11:23:38;;;;;;;6.22;1.30;;;;;;;;;;4982075;28;20054;-84
2023/11/06 11:26:09;;;;;;;3.75;1.00;;;;;;;;;;4999139;28;20074;-84
2023/11/06 11:28:59;;;;;;;5.90;1.20;;;;;;;;;;4982136;28;20057;-82
2023/11/06 11:31:42;;;;;;;5.53;1.30;;;;;;;;;;4992766;28;20492;-84
2023/11/06 11:34:32;;;;;;;4.40;1.10;;;;;;;;;;4984141;28;20109;-84
2023/11/06 11:36:59;;;;;;;7.75;1.30;;;;;;;;;;4991294;28;20534;-83
2023/11/06 11:39:30;;;;;;;3.50;1.20;;;;;;;;;;5000346;28;20055;-85
2023/11/06 11:42:03;;;;;;;4.18;1.20;;;;;;;;;;4990955;28;20069;-84
2023/11/06 11:44:31;;;;;;;;;;;;;;;;;;4992957;28;20133;-83
2023/11/06 11:47:03;;;;;;;7.80;1.42;;;;;;;;;;5008947;28;19961;-84
2023/11/06 11:49:37;;;;;;;2.90;0.80;;;;;;;;;;4994086;28;20057;-84
2023/11/06 11:52:05;;;;;;;4.95;1.10;;;;;;;;;;5017947;28;20046;-84
2023/11/06 11:54:33;;;;;;;4.90;1.35;;;;;;;;;;4995483;28;20093;-83
2023/11/06 11:57:04;;;;;;;6.10;1.10;;;;;;;;;;4995395;28;20050;-84
2023/11/06 11:59:46;;;;;;;4.28;1.23;;;;;;;;;;4992197;28;20105;-84
2023/11/06 12:02:40;;;;;;;6.03;1.27;;;;;;;;;;4990173;28;20046;-84
2023/11/06 12:05:16;;;;;;;4.55;1.58;;;;;;;;;;4983230;28;20050;-83
2023/11/06 12:07:44;;;;;;;7.72;1.65;;;;;;;;;;4993987;28;20047;-84
2023/11/06 12:10:16;;;;;;;5.32;1.25;;;;;;;;;;5004070;28;20050;-83
2023/11/06 12:12:43;;;;;;;5.00;1.15;;;;;;;;;;5007025;28;20041;-82
2023/11/06 12:15:10;;;;;;;5.85;1.10;;;;;;;;;;5007800;28;20038;-83
2023/11/06 12:17:39;;;;;;;4.88;1.10;;;;;;;;;;5002517;28;20042;-85
2023/11/06 12:20:09;;;;;;;5.50;1.20;;;;;;;;;;4999607;28;20129;-84
2023/11/06 12:22:50;;;;;;;15.95;1.60;;;;;;;;;;4985380;28;20111;-84
2023/11/06 12:25:34;;;;;;;9.60;1.73;;;;;;;;;;4990509;28;20051;-83
2023/11/06 12:28:05;;;;;;;5.80;1.00;;;;;;;;;;4980665;28;20051;-83
2023/11/06 12:30:33;;;;;;;8.15;1.27;;;;;;;;;;4996394;28;20046;-82
2023/11/06 12:33:14;;;;;;;4.38;0.88;;;;;;;;;;4985240;28;20054;-82
2023/11/06 12:35:42;;;;;;;5.40;1.05;;;;;;;;;;4994254;28;20102;-83
2023/11/06 12:38:10;;;;;;;6.80;1.50;;;;;;;;;;4993838;28;20105;-82
2023/11/06 12:40:45;;;;;;;8.35;1.10;;;;;;;;;;4997264;28;20556;-84
2023/11/06 12:43:13;;;;;;;6.10;1.17;;;;;;;;;;4991716;28;20047;-84
2023/11/06 12:45:41;;;;;;;8.20;1.55;;;;;;;;;;4982854;28;20049;-83
2023/11/06 12:48:28;;;;;;;9.00;1.42;;;;;;;;;;4991502;28;20053;-84
2023/11/06 12:51:08;;;;;;;29.40;2.50;;;;;;;;;;4984843;28;20058;-82
2023/11/06 12:53:37;;;;;;;8.48;1.23;;;;;;;;;;4982032;28;20051;-80
2023/11/06 12:56:06;;;;;;;5.05;1.15;;;;;;;;;;4999063;28;20058;-83
2023/11/06 12:58:35;;;;;;;6.20;1.10;;;;;;;;;;4991810;28;20056;-84
2023/11/06 13:01:05;;;;;;;6.35;1.25;;;;;;;;;;4983000;28;20074;-82
2023/11/06 13:03:34;;;;;;;4.13;1.10;;;;;;;;;;4976545;28;20042;-83
2023/11/06 13:06:02;;;;;;;6.75;1.88;;;;;;;;;;4988701;28;20114;-83
2023/11/06 13:08:35;;;;;;;11.85;1.45;;;;;;;;;;4984710;28;20065;-83
2023/11/06 13:11:03;;;;;;;10.57;1.47;;;;;;;;;;4976096;28;20419;-81
2023/11/06 13:13:34;;;;;;;6.78;1.20;;;;;;;;;;4984582;28;20058;-83
2023/11/06 13:16:03;;;;;;;2.83;1.00;;;;;;;;;;4984854;28;20061;-82
2023/11/06 13:18:31;;;;;;;4.43;0.95;;;;;;;;;;4984660;28;20129;-83
2023/11/06 13:21:10;;;;;;;6.63;1.42;;;;;;;;;;4993037;28;20053;-83
2023/11/06 13:23:40;;;;;;;1.88;0.77;;;;;;;;;;4973229;28;20051;-83
2023/11/06 13:26:08;;;;;;;5.20;1.10;;;;;;;;;;4992223;28;20046;-82
2023/11/06 13:28:38;;;;;;;4.68;1.30;;;;;;;;;;4986191;28;20068;-83
2023/11/06 13:31:12;;;;;;;15.10;1.90;;;;;;;;;;4985982;28;20054;-82
2023/11/06 13:33:40;;;;;;;3.20;0.80;;;;;;;;;;4997448;28;20062;-83
2023/11/06 13:36:11;;;;;;;6.05;1.25;;;;;;;;;;4985775;28;20054;-83
2023/11/06 13:38:40;;;;;;;6.20;1.05;;;;;;;;;;4988199;28;20061;-82
2023/11/06 13:41:18;;;;;;;6.53;1.33;;;;;;;;;;4985664;28;20423;-83
2023/11/06 13:43:45;;;;;;;5.22;1.02;;;;;;;;;;4980031;28;20463;-84
2023/11/06 13:46:21;;;;;;;4.72;1.20;;;;;;;;;;5005347;28;20049;-84
2023/11/06 13:48:49;;;;;;;5.15;1.02;;;;;;;;;;4981314;28;20053;-83
2023/11/06 13:51:22;;;;;;;6.70;1.40;;;;;;;;;;5008200;28;20106;-84
2023/11/06 13:53:55;;;;;;;3.47;1.10;;;;;;;;;;4992523;28;20053;-84
2023/11/06 13:56:27;;;;;;;4.38;1.35;;;;;;;;;;4989559;28;20046;-83
2023/11/06 13:59:00;;;;;;;7.30;1.58;;;;;;;;;;4986661;28;20050;-83
2023/11/06 14:01:38;;;;;;;10.13;1.60;;;;;;;;;;4978528;28;20109;-84
2023/11/06 14:04:06;;;;;;;6.93;1.58;;;;;;;;;;4978109;28;20507;-84
2023/11/06 14:06:34;;;;;;;11.75;2.28;;;;;;;;;;4979572;28;20047;-83
2023/11/06 14:09:49;;;;;;;19.13;1.92;;;;;;;;;;4998518;28;20051;-84
2023/11/06 14:11:50;;;;;;;8.25;1.27;;;;;;;;;;5000087;28;20042;-84
2023/11/06 14:14:18;;;;;;;8.15;1.85;;;;;;;;;;4988479;28;20511;-82
2023/11/06 14:16:46;;;;;;;15.15;4.30;;;;;;;;;;4983580;28;20069;-82
2023/11/06 14:19:15;;;;;;;33.72;6.65;;;;;;;;;;4998362;28;20057;-82
2023/11/06 14:21:43;;;;;;;12.18;3.55;;;;;;;;;;4997769;28;20054;-82
2023/11/06 14:24:11;;;;;;;8.07;3.03;;;;;;;;;;4998216;28;20538;-84
2023/11/06 14:26:40;;;;;;;7.00;1.30;;;;;;;;;;5008437;28;20050;-82
2023/11/06 14:29:09;;;;;;;9.27;1.88;;;;;;;;;;4992392;28;20052;-81
2023/11/06 14:31:37;;;;;;;4.75;1.35;;;;;;;;;;4994031;28;20054;-82
2023/11/06 14:34:05;;;;;;;11.85;2.22;;;;;;;;;;4981538;28;20081;-81
2023/11/06 14:36:33;;;;;;;12.23;4.80;;;;;;;;;;4994830;28;20050;-83
2023/11/06 14:39:00;;;;;;;12.52;3.63;;;;;;;;;;4993182;28;20050;-82
2023/11/06 14:41:29;;;;;;;8.38;2.42;;;;;;;;;;4986282;28;20132;-81
2023/11/06 14:43:56;;;;;;;2.88;1.20;;;;;;;;;;4984144;28;20157;-81
2023/11/06 14:46:23;;;;;;;5.22;1.63;;;;;;;;;;4993984;28;20046;-83
2023/11/06 14:48:51;;;;;;;9.57;1.30;;;;;;;;;;5003671;28;20050;-85
2023/11/06 14:51:31;;;;;;;28.52;3.00;;;;;;;;;;4988354;28;20065;-85
2023/11/06 14:53:58;;;;;;;8.60;1.65;;;;;;;;;;5020531;28;20108;-85
2023/11/06 14:56:27;;;;;;;3.72;1.15;;;;;;;;;;4987326;28;20562;-85