Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:31;;;;;;;;;;;11.30;99.90;;;;;;6272601;22;20312;-90
2022/11/10 00:03:04;;;;;;;;;;;4.90;99.90;;;;;;6245227;22;19905;-90
2022/11/10 00:05:30;;;;;;;;;;;5.30;99.90;;;;;;6273007;22;19906;-90
2022/11/10 00:07:56;;;;;;;;;;;6.70;99.90;;;;;;6245502;22;19907;-89
2022/11/10 00:10:22;;;;;;;;;;;5.50;99.90;;;;;;6272596;22;20217;-89
2022/11/10 00:12:47;;;;;;;;;;;5.80;99.90;;;;;;6272522;22;20229;-89
2022/11/10 00:18:00;;;;;;;;;;;5.00;99.90;;;;;;6272798;22;19965;-86
2022/11/10 00:20:25;;;;;;;;;;;6.30;99.90;;;;;;6272462;22;20358;-86
2022/11/10 00:22:53;;;;;;;;;;;5.80;99.90;;;;;;6245275;22;19899;-89
2022/11/10 00:25:18;;;;;;;;;;;11.50;99.90;;;;;;6245637;22;19922;-89
2022/11/10 00:27:44;;;;;;;;;;;8.00;99.90;;;;;;6246140;22;20274;-86
2022/11/10 00:30:10;;;;;;;;;;;9.80;99.90;;;;;;6246154;22;19899;-88
2022/11/10 00:32:36;;;;;;;;;;;8.90;99.90;;;;;;6272255;22;19968;-86
2022/11/10 00:35:01;;;;;;;;;;;10.90;99.90;;;;;;6245348;22;19903;-86
2022/11/10 00:37:27;;;;;;;;;;;11.70;99.90;;;;;;6272290;22;19939;-89
2022/11/10 00:39:52;;;;;;;;;;;5.00;99.90;;;;;;6245077;22;19949;-86
2022/11/10 00:42:18;;;;;;;;;;;6.70;99.90;;;;;;6244961;22;20312;-89
2022/11/10 00:44:43;;;;;;;;;;;9.20;99.90;;;;;;6273108;22;19978;-89
2022/11/10 00:47:09;;;;;;;;;;;4.00;99.90;;;;;;6271953;22;19907;-86
2022/11/10 00:49:34;;;;;;;;;;;4.40;99.90;;;;;;6272366;22;20213;-89
2022/11/10 00:52:00;;;;;;;;;;;11.30;99.90;;;;;;6271981;22;19910;-90
2022/11/10 00:54:25;;;;;;;;;;;12.10;99.90;;;;;;6272137;22;20349;-89
2022/11/10 00:56:51;;;;;;;;;;;7.80;99.90;;;;;;6272097;22;19931;-89
2022/11/10 00:59:17;;;;;;;;;;;;;;;;;;6272511;22;20386;-86
2022/11/10 01:01:42;;;;;;;;;;;6.20;99.90;;;;;;6246095;22;19900;-89
2022/11/10 01:04:08;;;;;;;;;;;8.00;99.90;;;;;;6272204;22;19899;-91
2022/11/10 01:06:33;;;;;;;;;;;6.00;99.90;;;;;;6272086;22;19899;-89
2022/11/10 01:08:59;;;;;;;;;;;5.00;99.90;;;;;;6244833;22;19906;-89
2022/11/10 01:11:25;;;;;;;;;;;11.10;99.90;;;;;;6244786;22;20359;-89
2022/11/10 01:13:52;;;;;;;;;;;9.30;99.90;;;;;;6272243;22;19914;-85
2022/11/10 01:16:18;;;;;;;;;;;;;;;;;;6272659;22;19906;-87
2022/11/10 01:18:44;;;;;;;;;;;7.50;99.90;;;;;;6245986;22;20274;-90
2022/11/10 01:21:09;;;;;;;;;;;7.60;99.90;;;;;;6272058;22;19970;-87
2022/11/10 01:23:35;;;;;;;;;;;12.00;99.90;;;;;;6271934;22;19941;-86
2022/11/10 01:26:02;;;;;;;;;;;9.90;99.90;;;;;;6244676;22;20232;-89
2022/11/10 01:28:28;;;;;;;;;;;12.10;99.90;;;;;;6271773;22;19928;-86
2022/11/10 01:30:58;;;;;;;;;;;6.20;99.90;;;;;;6272064;22;20018;-89
2022/11/10 01:33:23;;;;;;;;;;;6.60;99.90;;;;;;6271890;22;19911;-89
2022/11/10 01:35:49;;;;;;;;;;;;;;;;;;6272328;22;19935;-87
2022/11/10 01:38:15;;;;;;;;;;;7.90;99.90;;;;;;6245686;22;19899;-86
2022/11/10 01:40:40;;;;;;;;;;;9.70;99.90;;;;;;6271845;22;19899;-85
2022/11/10 01:43:08;;;;;;;;;;;11.90;99.90;;;;;;6244834;22;19899;-86
2022/11/10 01:45:40;;;;;;;;;;;11.30;99.90;;;;;;6273148;22;19978;-89
2022/11/10 01:48:06;;;;;;;;;;;11.40;99.90;;;;;;6273886;22;20367;-86
2022/11/10 01:50:34;;;;;;;;;;;5.10;99.90;;;;;;6273864;22;19986;-86
2022/11/10 01:53:02;;;;;;;;;;;5.80;99.90;;;;;;6273798;22;19939;-87
2022/11/10 01:55:27;;;;;;;;;;;6.00;99.90;;;;;;6273727;22;19899;-85
2022/11/10 01:57:53;;;;;;;;;;;11.50;99.90;;;;;;6273587;22;19921;-85
2022/11/10 02:00:20;;;;;;;;;;;3.50;99.90;;;;;;6274885;22;19899;-85
2022/11/10 02:02:54;;;;;;;;;;;8.00;99.90;;;;;;6274863;22;19903;-86
2022/11/10 02:05:21;;;;;;;;;;;7.90;99.90;;;;;;6274856;22;19994;-89
2022/11/10 02:07:48;;;;;;;;;;;5.10;99.90;;;;;;6247427;22;20255;-85
2022/11/10 02:10:15;;;;;;;;;;;7.90;99.90;;;;;;6272014;22;19957;-85
2022/11/10 02:12:40;;;;;;;;;;;10.70;99.90;;;;;;6246533;22;20125;-88
2022/11/10 02:15:07;;;;;;;;;;;11.00;99.90;;;;;;6273662;22;19935;-86
2022/11/10 02:17:33;;;;;;;;;;;4.80;99.90;;;;;;6273668;22;19899;-89
2022/11/10 02:19:59;;;;;;;;;;;11.40;99.90;;;;;;6273563;22;20239;-89
2022/11/10 02:22:25;;;;;;;;;;;12.00;99.90;;;;;;6246394;22;19973;-88
2022/11/10 02:24:51;;;;;;;;;;;7.90;99.90;;;;;;6274486;22;19899;-88
2022/11/10 02:27:17;;;;;;;;;;;9.10;99.90;;;;;;6274720;22;19907;-89
2022/11/10 02:29:42;;;;;;;;;;;8.30;99.90;;;;;;6273737;22;19903;-89
2022/11/10 02:32:08;;;;;;;;;;;4.10;99.90;;;;;;6273484;22;19903;-90
2022/11/10 02:34:33;;;;;;;;;;;11.00;99.90;;;;;;6273813;22;20231;-89
2022/11/10 02:36:58;;;;;;;;;;;11.80;99.90;;;;;;6273501;22;20319;-89
2022/11/10 02:39:24;;;;;;;;;;;4.80;99.90;;;;;;6273205;22;19945;-88
2022/11/10 02:41:50;;;;;;;;;;;7.50;99.90;;;;;;6274776;22;19899;-89
2022/11/10 02:44:15;;;;;;;;;;;10.90;99.90;;;;;;6273816;22;19903;-89
2022/11/10 02:46:41;;;;;;;;;;;11.50;99.90;;;;;;6273290;22;19989;-85
2022/11/10 02:49:07;;;;;;;;;;;6.80;99.90;;;;;;6273359;22;19899;-87
2022/11/10 02:51:32;;;;;;;;;;;5.00;99.90;;;;;;6246067;22;19906;-89
2022/11/10 02:53:58;;;;;;;;;;;6.10;99.90;;;;;;6245991;22;19911;-89
2022/11/10 02:56:24;;;;;;;;;;;;;;;;;;6272949;22;19903;-86
2022/11/10 02:58:49;;;;;;;;;;;8.30;99.90;;;;;;6274411;22;19969;-87
2022/11/10 03:01:14;;;;;;;;;;;7.40;99.90;;;;;;6273174;22;19907;-88
2022/11/10 03:03:40;;;;;;;;;;;9.10;99.90;;;;;;6273199;22;19899;-88
2022/11/10 03:06:05;;;;;;;;;;;11.10;99.90;;;;;;6246093;22;19926;-85
2022/11/10 03:08:31;;;;;;;;;;;5.30;99.90;;;;;;6272980;22;19899;-85
2022/11/10 03:10:57;;;;;;;;;;;4.90;99.90;;;;;;6273317;22;19953;-85
2022/11/10 03:13:24;;;;;;;;;;;9.50;99.90;;;;;;6246997;22;19953;-85
2022/11/10 03:15:49;;;;;;;;;;;6.10;99.90;;;;;;6274203;22;20320;-86
2022/11/10 03:18:15;;;;;;;;;;;5.40;99.90;;;;;;6245857;22;19908;-89
2022/11/10 03:20:41;;;;;;;;;;;4.50;99.90;;;;;;6273109;22;19907;-88
2022/11/10 03:23:06;;;;;;;;;;;11.20;99.90;;;;;;6272822;22;19969;-89
2022/11/10 03:25:33;;;;;;;;;;;11.20;99.90;;;;;;6273192;22;19907;-88
2022/11/10 03:27:58;;;;;;;;;;;5.10;99.90;;;;;;6273062;22;19965;-85
2022/11/10 03:30:24;;;;;;;;;;;4.10;99.90;;;;;;6247052;22;19903;-89
2022/11/10 03:32:50;;;;;;;;;;;7.50;99.90;;;;;;6247162;22;19914;-89
2022/11/10 03:35:15;;;;;;;;;;;5.50;99.90;;;;;;6272342;22;20243;-87
2022/11/10 03:37:41;;;;;;;;;;;4.10;99.90;;;;;;6272751;22;19899;-87
2022/11/10 03:40:07;;;;;;;;;;;10.80;99.90;;;;;;6245849;22;19905;-85
2022/11/10 03:42:32;;;;;;;;;;;10.60;99.90;;;;;;6272800;22;19906;-85
2022/11/10 03:44:58;;;;;;;;;;;4.70;99.90;;;;;;6245697;22;19899;-88
2022/11/10 03:47:23;;;;;;;;;;;7.70;99.90;;;;;;6246345;22;20287;-89
2022/11/10 03:49:49;;;;;;;;;;;8.60;99.90;;;;;;6272563;22;19906;-89
2022/11/10 03:52:15;;;;;;;;;;;11.20;99.90;;;;;;6272807;22;19957;-89
2022/11/10 03:54:40;;;;;;;;;;;4.30;99.90;;;;;;6272832;22;19907;-88
2022/11/10 03:57:06;;;;;;;;;;;10.90;99.90;;;;;;6272815;22;19938;-86
2022/11/10 03:59:31;;;;;;;;;;;11.70;99.90;;;;;;6245448;22;20238;-89
2022/11/10 04:01:57;;;;;;;;;;;;;;;;;;6245380;22;19906;-87
2022/11/10 04:09:54;;;;;;;;;;;8.40;99.90;;;;;;6273508;22;19907;-88
2022/11/10 04:17:49;;;;;;;;;;;8.80;99.90;;;;;;6272425;22;19967;-85
2022/11/10 04:20:14;;;;;;;;;;;4.80;99.90;;;;;;6272483;22;19899;-88
2022/11/10 04:25:24;;;;;;;;;;;8.90;99.90;;;;;;6273244;22;19910;-89
2022/11/10 04:27:49;;;;;;;;;;;10.10;99.90;;;;;;6245442;22;19903;-89
2022/11/10 04:30:15;;;;;;;;;;;10.80;99.90;;;;;;6245327;22;20354;-88
2022/11/10 04:32:40;;;;;;;;;;;4.00;99.90;;;;;;6272352;22;20369;-87
2022/11/10 04:35:06;;;;;;;;;;;5.00;99.90;;;;;;6272626;22;19899;-88
2022/11/10 04:37:32;;;;;;;;;;;10.60;99.90;;;;;;6272243;22;19900;-85
2022/11/10 04:39:57;;;;;;;;;;;8.60;99.90;;;;;;6273274;22;20282;-88
2022/11/10 04:42:23;;;;;;;;;;;9.50;99.90;;;;;;6272026;22;19945;-89
2022/11/10 04:44:48;;;;;;;;;;;4.60;99.90;;;;;;6245104;22;20231;-89
2022/11/10 04:47:13;;;;;;;;;;;8.80;99.90;;;;;;6271986;22;19985;-87
2022/11/10 04:49:39;;;;;;;;;;;10.90;99.90;;;;;;6245340;22;19902;-89
2022/11/10 04:52:05;;;;;;;3.58;3.13;;;;;;;;;;6271644;22;19907;-86
2022/11/10 04:54:31;;;;;;;6.13;2.92;;;;;;;;;;6271483;22;20022;-85
2022/11/10 04:56:57;;;;;;;5.50;3.28;;;;;;;;;;6272279;22;20441;-88
2022/11/10 04:59:23;;;;;;;7.68;3.10;;;;;;;;;;6244814;22;20000;-88
2022/11/10 05:01:49;;;;;;;6.10;3.03;;;;;;;;;;6244326;22;20014;-87
2022/11/10 05:04:15;;;;;;;5.53;3.22;;;;;;;;;;6271381;22;20002;-89
2022/11/10 05:06:52;;;;;;;5.57;3.25;;;7.60;99.90;;;;;;6244284;22;20004;-86
2022/11/10 05:09:18;;;;;;;5.88;3.25;;;;;;;;;;6270876;22;19995;-87
2022/11/10 05:11:44;;;;;;;5.85;3.58;;;;;;;;;;6243188;22;20448;-86
2022/11/10 05:14:10;;;;;;;5.10;3.22;;;;;;;;;;6271259;22;20010;-85
2022/11/10 05:16:36;;;;;;;6.53;3.20;;;;;;;;;;6271299;22;20039;-86
2022/11/10 05:19:03;;;;;;;4.90;3.30;;;;;;;;;;6271151;22;20004;-86
2022/11/10 05:21:29;;;;;;;3.47;3.17;;;;;;;;;;6272271;22;20066;-86
2022/11/10 05:23:55;;;;;;;8.55;3.40;;;;;;;;;;6262804;22;20440;-86
2022/11/10 05:26:21;;;;;;;4.90;3.38;;;;;;;;;;6268660;22;20371;-86
2022/11/10 05:28:47;;;;;;;7.13;3.63;;;;;;;;;;6243462;22;20332;-87
2022/11/10 05:31:13;;;;;;;7.45;3.53;;;;;;;;;;6270418;22;20000;-86
2022/11/10 05:33:39;;;;;;;7.13;3.65;;;;;;;;;;6243586;22;20023;-86
2022/11/10 05:36:06;;;;;;;8.23;3.70;;;7.50;99.90;;;;;;6243467;22;20006;-86
2022/11/10 05:38:32;;;;;;;4.65;3.33;;;;;;;;;;6270497;22;20003;-86
2022/11/10 05:40:58;;;;;;;5.07;3.40;;;;;;;;;;6272258;22;20000;-86
2022/11/10 05:43:24;;;;;;;5.63;3.95;;;;;;;;;;6271364;22;20003;-85
2022/11/10 05:45:51;;;;;;;5.57;3.38;;;;;;;;;;6271601;22;20012;-86
2022/11/10 05:48:17;;;;;;;6.78;3.80;;;;;;;;;;6244578;22;20007;-87
2022/11/10 05:50:43;;;;;;;5.03;3.75;;;7.40;99.90;;;;;;6271303;22;20542;-86
2022/11/10 05:53:09;;;;;;;7.35;4.25;;;;;;;;;;6270893;22;20015;-85
2022/11/10 05:55:36;;;;;;;4.95;3.97;;;;;;;;;;6271433;22;20000;-85
2022/11/10 05:58:02;;;;;;;7.40;4.43;;;;;;;;;;6271965;22;20004;-86
2022/11/10 06:00:29;;;;;;;5.30;4.60;;;7.40;99.90;;;;;;6244139;22;20049;-86
2022/11/10 06:03:11;;;;;;;13.33;4.67;;;7.40;99.90;;;;;;6270976;22;20057;-87
2022/11/10 06:05:37;;;;;;;5.75;4.72;;;;;;;;;;6270686;22;20472;-87
2022/11/10 06:08:07;;;;;;;6.40;4.47;;;7.40;99.90;;;;;;6272281;22;20494;-92
2022/11/10 06:10:33;;;;;;;7.65;4.38;;;7.40;99.90;;;;;;6245605;22;20034;-87
2022/11/10 06:12:59;;;;;;;10.82;7.03;;;;;;;;;;6272090;22;20008;-86
2022/11/10 06:15:25;;;;;;;14.70;8.50;;;;;;;;;;6270908;22;20070;-86
2022/11/10 06:17:52;;;;;;;12.13;8.77;;;;;;;;;;6270786;22;20344;-87
2022/11/10 06:20:18;;;;;;;16.25;8.93;;;;;;;;;;6270793;22;19996;-85
2022/11/10 06:22:45;;;;;;;11.60;7.88;;;;;;;;;;6271176;22;20066;-86
2022/11/10 06:25:11;;;;;;;14.50;7.40;;;;;;;;;;6244036;22;20027;-89
2022/11/10 06:27:37;;;;;;;29.30;8.18;;;;;;;;;;6271532;22;19996;-86
2022/11/10 06:30:04;;;;;;;9.02;6.88;;;;;;;;;;6272062;22;20003;-86
2022/11/10 06:32:30;;;;;;;11.20;7.18;;;;;;;;;;6272734;22;20015;-86
2022/11/10 06:34:56;;;;;;;8.77;6.60;;;;;;;;;;6247594;22;19996;-90
2022/11/10 06:37:22;;;;;;;103.43;8.02;;;;;;;;;;6283759;22;20011;-91
2022/11/10 06:39:48;;;;;;;67.97;7.15;;;;;;;;;;6256134;22;20011;-90
2022/11/10 06:42:14;;;;;;;44.67;6.13;;;;;;;;;;6277245;22;20433;-92
2022/11/10 06:44:40;;;;;;;9.98;5.60;;;;;;;;;;6279217;22;20003;-94
2022/11/10 06:47:06;;;;;;;18.17;6.55;;;;;;;;;;6274815;22;20077;-86
2022/11/10 06:49:32;;;;;;;13.73;6.68;;;;;;;;;;6275306;22;20077;-87
2022/11/10 06:51:58;;;;;;;13.35;6.63;;;;;;;;;;6273362;22;20002;-87
2022/11/10 06:54:24;;;;;;;11.27;7.43;;;;;;;;;;6273662;22;20012;-96
2022/11/10 06:56:50;;;;;;;14.43;8.23;;;;;;;;;;6273663;22;20326;-94
2022/11/10 06:59:16;;;;;;;19.48;6.80;;;;;;;;;;6246922;22;20004;-94
2022/11/10 07:01:42;;;;;;;8.48;6.07;;;;;;;;;;6274478;22;20038;-89
2022/11/10 07:04:08;;;;;;;14.02;6.95;;;6.00;99.90;;;;;;6273829;22;20421;-94
2022/11/10 07:06:34;;;;;;;11.00;7.50;;;;;;;;;;6274719;22;20010;-89
2022/11/10 07:09:00;;;;;;;15.60;8.73;;;;;;;;;;6273415;22;20423;-87
2022/11/10 07:11:25;;;;;;;20.90;11.75;;;3.50;99.90;;;;;;6273333;22;20035;-94
2022/11/10 07:13:51;;;;;;;22.75;13.85;;;3.90;99.90;;;;;;6272153;22;20046;-92
2022/11/10 07:16:17;;;;;;;25.83;13.38;;;;;;;;;;6271839;22;20045;-93
2022/11/10 07:18:43;;;;;;;18.58;11.13;;;;;;;;;;6246072;22;20004;-94
2022/11/10 07:21:09;;;;;;;12.38;9.88;;;;;;;;;;6246672;22;20003;-88
2022/11/10 07:23:35;;;;;;;13.40;8.93;;;;;;;;;;6274041;22;20007;-87
2022/11/10 07:26:01;;;;;;;10.65;8.23;;;;;;;;;;6245938;22;20501;-95
2022/11/10 07:28:27;;;;;;;15.73;8.05;;;9.40;99.90;;;;;;6273007;22;20630;-88
2022/11/10 07:30:54;;;;;;;11.85;7.00;;;;;;;;;;6245493;22;20004;-86
2022/11/10 07:33:20;;;;;;;8.90;6.88;;;;;;;;;;6272633;22;20392;-89
2022/11/10 07:35:55;;;;;;;11.00;7.05;;;4.20;99.90;;;;;;6246596;22;20004;-95
2022/11/10 07:38:21;;;;;;;19.90;7.40;;;;;;;;;;6245749;22;20010;-93
2022/11/10 07:40:50;;;;;;;12.77;7.32;;;4.60;99.90;;;;;;6246028;22;20008;-91
2022/11/10 07:43:16;;;;;;;9.65;6.97;;;4.30;99.90;;;;;;6245522;22;20012;-88
2022/11/10 07:45:42;;;;;;;8.93;6.45;;;;;;;;;;6245631;22;20017;-87
2022/11/10 07:48:09;;;;;;;8.80;6.30;;;8.10;99.90;;;;;;6273687;22;19999;-93
2022/11/10 07:50:34;;;;;;;9.00;6.13;;;4.50;99.90;;;;;;6273853;22;20002;-89
2022/11/10 07:53:08;;;;;;;6.85;5.95;;;8.00;99.90;;;;;;6272815;22;20011;-92
2022/11/10 07:55:36;;;;;;;8.27;5.85;;;8.20;99.90;;;;;;6273993;22;19996;-94
2022/11/10 07:58:02;;;;;;;11.02;5.53;;;3.00;99.90;;;;;;6272720;22;20078;-86
2022/11/10 08:00:28;;;;;;;7.25;5.50;;;9.60;99.90;;;;;;6246066;22;20054;-92
2022/11/10 08:02:54;;;;;;;6.22;5.10;;;;;;;;;;6272783;22;20000;-94
2022/11/10 08:05:20;;;;;;;6.28;5.25;;;4.60;99.90;;;;;;6272511;22;20007;-89
2022/11/10 08:07:45;;;;;;;10.52;5.20;;;;;;;;;;6245962;22;20432;-93
2022/11/10 08:10:11;;;;;;;6.28;5.25;;;;;;;;;;6273079;22;20000;-92
2022/11/10 08:12:38;;;;;;;7.07;5.35;;;;;;;;;;6246759;22;20031;-92
2022/11/10 08:15:03;;;;;;;7.75;5.25;;;9.90;99.90;;;;;;6273085;22;20000;-91
2022/11/10 08:17:29;;;;;;;7.43;5.47;;;4.80;99.90;;;;;;6272954;22;20800;-93
2022/11/10 08:19:55;;;;;;;8.77;5.43;;;12.10;99.90;;;;;;6272785;22;20000;-87
2022/11/10 08:22:21;;;;;;;8.68;5.13;;;;;;;;;;6244725;22;20003;-87
2022/11/10 08:24:46;;;;;;;6.90;5.32;;;4.90;99.90;;;;;;6271989;22;20039;-92
2022/11/10 08:27:12;;;;;;;12.10;6.20;;;;;;;;;;6244610;22;20000;-86
2022/11/10 08:29:38;;;;;;;14.77;6.18;;;11.90;99.90;;;;;;6272998;22;20070;-87
2022/11/10 08:32:04;;;;;;;9.10;6.45;;;;;;;;;;6271766;22;20029;-87
2022/11/10 08:34:30;;;;;;;10.15;5.90;;;;;;;;;;6271759;22;20004;-87
2022/11/10 08:36:56;;;;;;;10.65;6.35;;;;;;;;;;6271754;22;20007;-87
2022/11/10 08:39:22;;;;;;;12.52;6.30;;;;;;;;;;6271518;22;20429;-86
2022/11/10 08:41:47;;;;;;;8.18;5.90;;;13.10;99.90;;;;;;6271504;22;20440;-86
2022/11/10 08:44:13;;;;;;;9.77;5.55;;;;;;;;;;6271375;22;20014;-87
2022/11/10 08:46:43;;;;;;;7.50;5.93;;;;;;;;;;6272637;22;20060;-87
2022/11/10 08:49:09;;;;;;;14.07;5.80;;;;;;;;;;6272758;22;20006;-87
2022/11/10 08:51:34;;;;;;;11.30;5.63;;;3.80;99.90;;;;;;6244535;22;19999;-94
2022/11/10 08:54:00;;;;;;;13.38;6.40;;;;;;;;;;6271255;22;20395;-87
2022/11/10 08:56:26;;;;;;;11.77;5.90;;;;;;;;;;6271691;22;20396;-87
2022/11/10 08:58:53;;;;;;;14.27;6.22;;;8.20;99.90;;;;;;6271640;22;20027;-87
2022/11/10 09:01:20;;;;;;;8.57;4.47;;;;;;;;;;6244611;22;20326;-87
2022/11/10 09:03:46;;;;;;;14.05;5.82;;;;;;;;;;6244418;22;20000;-87
2022/11/10 09:06:12;;;;;;;12.18;5.65;;;;;;;;;;6272873;22;20374;-86
2022/11/10 09:08:37;;;;;;;9.18;5.28;;;4.90;99.90;;;;;;6272664;22;19996;-86
2022/11/10 09:11:03;;;;;;;10.60;5.60;;;8.30;99.90;;;;;;6244356;22;20018;-87
2022/11/10 09:13:30;;;;;;;7.40;5.22;;;;;;;;;;6244236;22;20452;-86
2022/11/10 09:15:59;;;;;;;12.73;5.80;;;10.10;99.90;;;;;;6271792;22;19999;-87
2022/11/10 09:18:25;;;;;;;10.13;5.25;;;;;;;;;;6244294;22;20034;-87
2022/11/10 09:20:51;;;;;;;13.80;5.20;;;;;;;;;;6244320;22;20405;-87
2022/11/10 09:23:17;;;;;;;10.95;5.20;;;10.40;99.90;;;;;;6244239;22;20444;-87
2022/11/10 09:25:49;;;;;;;10.23;5.05;;;11.60;99.90;;;;;;6272135;22;20007;-87
2022/11/10 09:28:15;;;;;;;10.55;5.07;;;;;;;;;;6244162;22;20004;-87
2022/11/10 09:30:41;;;;;;;11.10;4.80;;;12.40;99.90;;;;;;6245322;22;20024;-94
2022/11/10 09:33:07;;;;;;;11.10;4.80;;;;;;;;;;6271228;22;20088;-87
2022/11/10 09:35:33;;;;;;;11.48;4.78;;;14.50;99.90;;;;;;6244782;22;19996;-94
2022/11/10 09:37:59;;;;;;;9.90;4.07;;;14.60;99.90;;;;;;6271242;22;20004;-87
2022/11/10 09:40:36;;;;;;;9.15;3.90;;;11.20;99.90;;;;;;6271258;22;20029;-87
2022/11/10 09:43:04;;;;;;;9.75;4.20;;;11.30;99.90;;;;;;6271406;22;20019;-86
2022/11/10 09:45:35;;;;;;;8.65;3.78;;;11.40;99.90;;;;;;6244072;22;20444;-95
2022/11/10 09:48:02;;;;;;;9.68;4.00;;;;;;;;;;6244682;22;20070;-87
2022/11/10 09:50:48;;;;;;;9.23;4.43;;;13.80;99.90;;;;;;6271259;22;20008;-87
2022/11/10 09:53:36;;;;;;;9.10;3.83;;;11.30;99.90;;;;;;6272477;22;20019;-87
2022/11/10 09:56:04;;;;;;;9.85;4.00;;;9.20;99.90;;;;;;6271337;22;20000;-87
2022/11/10 09:58:41;;;;;;;9.27;3.97;;;10.80;99.90;;;;;;6244052;22;20091;-87
2022/11/10 10:01:33;;;;;;;12.48;4.50;;;12.00;99.90;;;;;;6271019;22;20436;-87
2022/11/10 10:04:02;;;;;;;13.10;4.70;;;12.10;99.90;;;;;;6271537;22;20003;-87
2022/11/10 10:06:31;;;;;;;12.52;4.40;;;12.20;99.90;;;;;;6245456;22;20015;-87
2022/11/10 10:09:16;;;;;;;12.82;4.35;;;14.90;99.90;;;;;;6273322;22;20386;-87
2022/11/10 10:11:54;;;;;;;11.75;3.92;;;13.10;99.90;;;;;;6276203;22;20031;-87
2022/11/10 10:14:20;;;;;;;10.38;3.45;;;;;;;;;;6275437;22;20015;-87
2022/11/10 10:17:10;;;;;;;7.13;3.10;;;7.80;99.90;;;;;;6274668;22;20002;-87
2022/11/10 10:19:56;;;;;;;15.73;3.92;;;16.00;99.90;;;;;;6272947;22;20068;-88
2022/11/10 10:22:22;;;;;;;9.90;3.20;;;;;;;;;;6273756;22;20007;-88
2022/11/10 10:24:52;;;;;;;13.63;3.50;;;12.70;99.90;;;;;;6245866;22;19996;-87
2022/11/10 10:27:24;;;;;;;10.77;3.35;;;12.80;99.90;;;;;;6273591;22;20061;-87
2022/11/10 10:29:51;;;;;;;8.07;3.17;;;14.90;99.90;;;;;;6272893;22;20332;-87
2022/11/10 10:32:17;;;;;;;9.07;3.00;;;11.00;99.90;;;;;;6246815;22;20087;-87
2022/11/10 10:34:44;;;;;;;11.05;3.28;;;12.90;99.90;;;;;;6274180;22;20004;-87
2022/11/10 10:37:25;;;;;;;11.95;2.80;;;14.40;99.90;;;;;;6246136;22;20004;-87
2022/11/10 10:39:54;;;;;;;13.73;3.10;;;12.90;99.90;;;;;;6273207;22;20011;-87
2022/11/10 10:42:34;;;;;;;10.05;3.20;;;10.60;99.90;;;;;;6272793;22;19996;-87
2022/11/10 10:45:27;;;;;;;10.88;2.72;;;9.60;99.90;;;;;;6245657;22;20447;-87
2022/11/10 10:47:55;;;;;;;8.18;2.47;;;11.00;99.90;;;;;;6242525;23;20004;-87
2022/11/10 10:50:21;;;;;;;16.80;2.90;;;;;;;;;;6242119;23;20004;-87
2022/11/10 10:53:17;;;;;;;9.90;2.50;;;14.50;99.90;;;;;;6242951;23;20012;-88
2022/11/10 10:56:05;;;;;;;14.65;2.38;;;15.00;99.90;;;;;;6242448;23;20004;-87
2022/11/10 10:58:49;;;;;;;9.63;1.90;;;13.10;99.90;;;;;;6242171;23;20000;-88
2022/11/10 11:01:15;;;;;;;9.07;2.50;;;;;;;;;;6243197;23;20004;-88
2022/11/10 11:03:41;;;;;;;16.70;2.30;;;;;;;;;;6241947;23;20024;-88
2022/11/10 11:06:19;;;;;;;8.68;2.30;;;13.30;99.90;;;;;;6215498;23;20054;-87
2022/11/10 11:09:08;;;;;;;9.57;2.25;;;13.30;99.90;;;;;;6243387;23;20001;-87
2022/11/10 11:11:37;;;;;;;9.65;1.75;;;13.40;99.90;;;;;;6241803;23;20057;-87
2022/11/10 11:14:23;;;;;;;9.77;2.22;;;17.40;99.90;;;;;;6214942;23;20011;-88
2022/11/10 11:16:54;;;;;;;11.95;2.75;;;10.20;99.90;;;;;;6216002;23;20004;-88
2022/11/10 11:19:23;;;;;;;12.00;2.20;;;14.80;99.90;;;;;;6216239;23;20012;-88
2022/11/10 11:22:14;;;;;;;9.98;2.10;;;13.80;99.90;;;;;;6215970;23;20054;-88
2022/11/10 11:24:47;;;;;;;8.20;1.70;;;14.00;99.90;;;;;;6241935;23;20441;-88
2022/11/10 11:27:18;;;;;;;13.40;2.42;;;15.30;99.90;;;;;;6215049;23;20015;-88
2022/11/10 11:30:02;;;;;;;11.75;2.35;;;15.00;99.90;;;;;;6214953;23;20000;-88
2022/11/10 11:32:28;;;;;;;12.27;2.03;;;;;;;;;;6241648;23;20012;-87
2022/11/10 11:35:12;;;;;;;13.13;2.15;;;13.00;99.90;;;;;;6241659;23;20007;-88
2022/11/10 11:38:10;;;;;;;12.18;2.05;;;11.80;99.90;;;;;;6221693;23;20008;-89
2022/11/10 11:40:48;;;;;;;11.95;1.77;;;11.30;99.90;;;;;;6215918;23;20007;-94
2022/11/10 11:43:50;;;;;;;11.27;2.50;;;13.00;99.90;;;;;;6215578;23;20004;-87
2022/11/10 11:46:39;;;;;;;10.75;2.08;;;14.30;99.90;;;;;;6258325;22;20079;-95
2022/11/10 11:49:39;;;;;;;9.02;1.83;;;16.40;99.90;;;;;;6246928;22;20007;-87
2022/11/10 11:52:23;;;;;;;9.90;2.53;;;16.30;99.90;;;;;;6272361;22;19999;-86
2022/11/10 11:55:16;;;;;;;8.02;1.65;;;15.30;99.90;;;;;;6273376;22;20008;-86
2022/11/10 11:57:52;;;;;;;11.13;2.10;;;11.60;99.90;;;;;;6273560;22;20743;-85
2022/11/10 12:00:18;;;;;;;6.95;1.50;;;14.50;99.90;;;;;;6246078;22;20013;-84
2022/11/10 12:03:09;;;;;;;8.35;1.70;;;15.90;99.90;;;;;;6273229;22;20049;-95
2022/11/10 12:05:47;;;;;;;4.65;1.50;;;18.20;99.90;;;;;;6273063;22;20387;-95
2022/11/10 12:08:21;;;;;;;10.48;1.95;;;16.00;99.90;;;;;;6272028;22;20649;-85
2022/11/10 12:11:04;;;;;;;6.13;1.77;;;14.60;99.90;;;;;;6273976;22;20004;-84
2022/11/10 12:14:05;;;;;;;7.72;1.70;;;18.90;99.90;;;;;;6244755;22;20109;-88
2022/11/10 12:16:33;;;;;;;8.73;2.00;;;14.80;99.90;;;;;;6246571;22;20173;-85
2022/11/10 12:19:02;;;;;;;10.90;1.90;;;18.00;99.90;;;;;;6271924;22;20089;-85
2022/11/10 12:21:28;;;;;;;10.27;1.60;;;;;;;;;;6272110;22;20030;-89
2022/11/10 12:24:20;;;;;;;7.85;1.67;;;14.80;99.90;;;;;;6244898;22;20004;-85
2022/11/10 12:27:05;;;;;;;8.25;1.92;;;14.20;99.90;;;;;;6272049;22;20049;-86
2022/11/10 12:29:51;;;;;;;6.00;1.65;;;18.90;99.90;;;;;;6243969;22;20042;-86
2022/11/10 12:32:30;;;;;;;7.03;1.60;;;15.00;99.90;;;;;;6244504;22;20012;-89
2022/11/10 12:35:00;;;;;;;9.52;2.65;;;19.10;99.90;;;;;;6271951;22;20046;-87
2022/11/10 12:37:26;;;;;;;10.15;1.80;;;;;;;;;;6271814;22;20000;-85
2022/11/10 12:40:15;;;;;;;5.13;1.50;;;13.90;99.90;;;;;;6272786;22;20031;-86
2022/11/10 12:42:44;;;;;;;;;;;14.90;99.90;;;;;;6245303;22;20011;-89
2022/11/10 12:45:24;;;;;;;6.78;1.90;;;12.10;99.90;;;;;;6244853;22;20028;-89
2022/11/10 12:47:51;;;;;;;10.27;1.90;;;15.10;99.90;;;;;;6245808;22;20344;-90
2022/11/10 12:50:39;;;;;;;6.38;1.60;;;17.00;99.90;;;;;;6272567;22;20003;-90
2022/11/10 12:53:13;;;;;;;8.75;1.42;;;15.30;99.90;;;;;;6272088;22;20015;-89
2022/11/10 12:55:46;;;;;;;51.60;13.93;;;13.10;99.90;;;;;;6272094;22;19999;-89
2022/11/10 12:58:13;;;;;;;6.68;1.63;;;15.50;99.90;;;;;;6245105;22;20012;-90
2022/11/10 13:01:16;;;;;;;7.45;1.80;;;15.50;99.90;;;;;;6245637;22;20008;-89
2022/11/10 13:03:57;;;;;;;7.22;1.88;;;15.50;99.90;;;;;;6274331;22;19999;-95
2022/11/10 13:06:34;;;;;;;10.65;2.22;;;15.50;99.90;;;;;;6247774;22;20412;-93
2022/11/10 13:09:00;;;;;;;7.15;1.85;;;;;;;;;;6245335;22;20035;-90
2022/11/10 13:11:33;;;;;;;8.02;1.50;;;15.60;99.90;;;;;;6272474;22;20428;-91
2022/11/10 13:14:01;;;;;;;11.35;1.92;;;15.70;99.90;;;;;;6272467;22;20455;-90
2022/11/10 13:16:36;;;;;;;;;;;15.70;99.90;;;;;;6246121;22;20506;-90
2022/11/10 13:19:02;;;;;;;8.13;1.80;;;;;;;;;;6272576;22;19899;-90
2022/11/10 13:21:50;;;;;;;10.70;1.75;;;15.50;99.90;;;;;;6244929;22;20000;-90
2022/11/10 13:24:26;;;;;;;11.55;2.25;;;15.50;99.90;;;;;;6244999;22;20655;-90
2022/11/10 13:26:54;;;;;;;6.45;2.17;;;15.50;99.90;;;;;;6245860;22;20008;-93
2022/11/10 13:29:28;;;;;;;9.75;2.10;;;;;;;;;;6245419;22;20010;-94
2022/11/10 13:31:56;;;;;;;9.18;1.65;;;15.40;99.90;;;;;;6246303;22;20008;-86
2022/11/10 13:34:34;;;;;;;;;;;15.40;99.90;;;;;;6246953;22;20011;-91
2022/11/10 13:37:01;;;;;;;8.02;1.95;;;15.30;99.90;;;;;;6272079;22;19899;-89
2022/11/10 13:39:30;;;;;;;13.43;3.05;;;15.20;99.90;;;;;;6272246;22;20000;-90
2022/11/10 13:42:06;;;;;;;6.50;2.47;;;15.20;99.90;;;;;;6275133;22;20349;-91
2022/11/10 13:44:36;;;;;;;13.23;1.88;;;15.20;99.90;;;;;;6247416;22;20449;-88
2022/11/10 13:47:14;;;;;;;11.43;2.28;;;;;;;;;;6248301;22;20007;-93
2022/11/10 13:49:47;;;;;;;9.37;1.83;;;;;;;;;;6251748;22;20448;-92
2022/11/10 13:52:38;;;;;;;6.10;1.50;;;15.10;99.90;;;;;;6253348;22;20011;-92
2022/11/10 13:55:51;;;;;;;10.73;1.75;;;15.00;99.90;;;;;;6280768;22;20004;-93
2022/11/10 13:58:26;;;;;;;6.10;1.50;;;15.00;99.90;;;;;;6253459;22;20436;-96
2022/11/10 14:01:22;;;;;;;7.95;1.83;;;14.90;99.90;;;;;;6286075;22;20003;-92
2022/11/10 14:03:48;;;;;;;12.38;1.88;;;12.20;99.90;;;;;;6246295;22;20645;-89
2022/11/10 14:06:45;;;;;;;8.88;1.65;;;11.80;99.90;;;;;;6246611;22;20488;-89
2022/11/10 14:09:11;;;;;;;10.52;1.75;;;11.60;99.90;;;;;;6246087;22;19995;-88
2022/11/10 14:11:44;;;;;;;8.85;2.00;;;12.60;99.90;;;;;;6246239;22;20010;-88
2022/11/10 14:14:29;;;;;;;9.18;2.00;;;17.70;99.90;;;;;;6273313;22;20056;-88
2022/11/10 14:16:55;;;;;;;7.88;1.88;;;;;;;;;;6274178;22;20004;-89
2022/11/10 14:19:41;;;;;;;8.15;1.48;;;17.70;99.90;;;;;;6272868;22;20015;-89