Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:46;;;;;;;20.88;11.75;;;;;;;8.44;84.58;101271.56;5014274;28;20112;-60
2022/05/30 00:04:12;;;;;;;21.58;11.85;;;;;;;8.40;84.89;101273.25;5014522;28;20033;-60
2022/05/30 00:06:37;;;;;;;20.73;11.18;;;;;;;8.35;85.17;101263.06;5032463;28;20104;-59
2022/05/30 00:09:03;;;;;;;20.70;11.07;;;;;;;8.33;85.10;101264.44;5014863;28;20388;-59
2022/05/30 00:11:28;;;;;;;18.13;11.00;;;;;;;8.25;85.64;101263.09;5032190;28;20048;-60
2022/05/30 00:13:54;;;;;;;21.15;10.63;;;;;;;8.17;85.63;101261.72;5032066;28;20022;-60
2022/05/30 00:16:22;;;;;;;20.10;11.57;;;;;;;8.16;86.13;101260.06;5032329;28;20370;-60
2022/05/30 00:18:47;;;;;;;21.25;11.30;;;;;;;8.17;86.39;101256.22;5032676;28;20041;-60
2022/05/30 00:21:18;;;;;;;21.50;11.63;;;;;;;8.11;86.74;101251.84;5032198;28;20029;-60
2022/05/30 00:23:43;;;;;;;17.52;10.48;;;;;;;8.10;86.52;101259.25;5032559;28;20034;-60
2022/05/30 00:26:09;;;;;;;20.25;10.55;;;;;;;8.10;87.02;101253.75;5014191;28;20119;-60
2022/05/30 00:28:35;;;;;;;21.67;11.43;;;;;;;8.12;86.31;101251.53;5014603;28;20030;-60
2022/05/30 00:31:00;;;;;;;20.52;11.68;;;;;;;8.15;86.23;101258.41;5032352;28;20477;-60
2022/05/30 00:33:25;;;;;;;22.15;11.90;;;;;;;8.11;86.50;101255.41;5014512;28;20048;-60
2022/05/30 00:35:50;;;;;;;21.05;11.77;;;;;;;8.09;86.70;101257.59;5031815;28;20108;-60
2022/05/30 00:38:16;;;;;;;19.80;11.05;;;;;;;8.05;86.76;101250.16;5032154;28;20029;-60
2022/05/30 00:40:42;;;;;;;22.02;11.85;;;;;;;8.02;86.96;101259.81;5031775;28;20025;-60
2022/05/30 00:43:27;;;;;;;21.88;11.60;;;;;;;7.98;87.14;101253.25;5032073;28;20038;-60
2022/05/30 00:45:55;;;;;;;19.58;11.70;;;;;;;7.92;87.37;101249.66;5032572;28;20473;-60
2022/05/30 00:48:25;;;;;;;21.25;11.60;;;;;;;7.94;87.27;101252.94;5031905;28;20045;-60
2022/05/30 00:50:53;;;;;;;22.05;10.90;;;;;;;7.91;87.12;101250.78;5031922;28;20029;-60
2022/05/30 00:53:19;;;;;;;21.33;12.55;;;;;;;7.88;87.23;101248.56;5032423;28;20034;-60
2022/05/30 00:55:45;;;;;;;25.70;11.50;;;;;;;7.83;87.29;101248.59;5032029;28;20079;-60
2022/05/30 00:58:13;;;;;;;20.73;11.93;;;;;;;7.72;87.60;101239.47;5032032;28;20033;-60
2022/05/30 01:00:39;;;;;;;18.45;11.00;;;;;;;7.78;87.94;101245.81;5031768;28;20032;-60
2022/05/30 01:08:32;;;;;;;21.80;11.02;;;;;;;7.68;88.62;101252.19;5031637;28;20052;-59
2022/05/30 01:10:57;;;;;;;20.20;11.40;;;;;;;7.62;88.74;101247.75;5031918;28;20025;-59
2022/05/30 01:13:27;;;;;;;20.95;10.90;;;;;;;7.63;88.71;101253.00;5035576;28;20120;-59
2022/05/30 01:15:52;;;;;;;20.38;11.27;;;;;;;7.65;88.96;101241.69;5036066;28;20029;-59
2022/05/30 01:18:46;;;;;;;22.13;11.90;;;;;;;7.64;89.01;101242.81;5017590;28;20393;-60
2022/05/30 01:21:32;;;;;;;20.83;11.25;;;;;;;7.57;89.52;101242.25;5035297;28;20029;-59
2022/05/30 01:24:16;;;;;;;21.20;11.65;;;;;;;7.48;90.40;101245.56;5035730;28;20401;-59
2022/05/30 01:26:53;;;;;;;18.45;10.50;;;;;;;7.46;90.21;101245.00;5035549;28;20042;-59
2022/05/30 01:29:25;;;;;;;20.80;11.20;;;;;;;7.40;90.82;101251.63;5035084;28;20029;-59
2022/05/30 01:31:54;;;;;;;22.45;10.73;;;;;;;7.28;91.64;101235.38;5035398;28;20025;-59
2022/05/30 01:34:24;;;;;;;20.25;11.73;;;;;;;7.30;91.13;101237.88;5035215;28;20022;-59
2022/05/30 01:36:49;;;;;;;22.15;11.45;;;;;;;7.33;91.04;101242.78;5035023;28;20037;-59
2022/05/30 01:39:15;;;;;;;19.42;11.07;;;;;;;7.26;91.49;101232.09;5035136;28;20026;-60
2022/05/30 01:41:40;;;;;;;23.27;10.75;;;;;;;7.25;91.78;101232.34;5034891;28;20068;-60
2022/05/30 01:44:06;;;;;;;18.88;10.77;;;;;;;7.25;92.12;101226.84;5034987;28;20026;-60
2022/05/30 01:46:31;;;;;;;20.77;10.82;;;;;;;7.20;92.16;101224.91;5034684;28;20052;-60
2022/05/30 01:48:57;;;;;;;21.77;10.68;;;;;;;7.16;92.25;101216.38;5034666;28;20361;-60
2022/05/30 01:51:23;;;;;;;21.33;10.60;;;;;;;7.20;92.13;101224.91;5035159;28;20025;-60
2022/05/30 01:53:50;;;;;;;20.77;11.68;;;;;;;7.19;91.92;101226.00;5034577;28;20029;-60
2022/05/30 01:56:15;;;;;;;20.98;11.32;;;;;;;7.20;91.90;101232.34;5016883;28;20018;-60
2022/05/30 01:58:41;;;;;;;22.55;11.98;;;;;;;7.18;91.88;101230.69;5034574;28;20475;-60
2022/05/30 02:01:23;;;;;;;21.25;10.90;;;;;;;7.15;92.56;101224.91;5034867;28;20065;-60
2022/05/30 02:03:50;;;;;;;21.05;11.73;;;;;;;7.13;91.99;101227.91;5034866;28;20115;-60
2022/05/30 02:06:15;;;;;;;21.17;11.43;;;;;;;7.08;92.25;101211.41;5034336;28;20537;-60
2022/05/30 02:08:42;;;;;;;25.33;12.48;;;;;;;7.05;92.53;101214.72;5034485;28;20021;-60
2022/05/30 02:11:10;;;;;;;23.15;11.85;;;;;;;6.98;92.55;101223.25;5034441;28;20025;-60
2022/05/30 02:13:38;;;;;;;19.02;11.75;;;;;;;6.97;92.76;101224.34;5034257;28;20047;-60
2022/05/30 02:18:49;;;;;;;19.75;11.25;;;;;;;6.89;93.06;101222.13;5034701;28;20484;-60
2022/05/30 02:21:15;;;;;;;22.05;11.40;;;;;;;6.91;93.06;101219.09;5034133;28;20025;-60
2022/05/30 02:23:40;;;;;;;24.80;11.90;;;;;;;6.87;93.16;101221.56;5034115;28;20037;-60
2022/05/30 02:26:05;;;;;;;23.13;12.40;;;;;;;6.89;93.40;101226.78;5034514;28;20049;-60
2022/05/30 02:28:30;;;;;;;21.10;11.27;;;;;;;6.79;93.79;101213.84;5033676;28;20469;-60
2022/05/30 02:30:57;;;;;;;22.70;11.65;;;;;;;6.80;94.00;101221.00;5016327;28;20033;-59
2022/05/30 02:38:50;;;;;;;21.35;11.90;;;;;;;6.74;94.72;101220.16;5034317;28;20146;-60
2022/05/30 02:41:18;;;;;;;23.08;12.25;;;;;;;6.75;94.51;101209.97;5016338;28;20037;-60
2022/05/30 02:43:44;;;;;;;21.25;12.32;;;;;;;6.75;94.69;101215.47;5033635;28;20410;-60
2022/05/30 02:46:09;;;;;;;22.25;13.07;;;;;;;6.81;94.53;101211.63;5034106;28;20160;-60
2022/05/30 02:48:34;;;;;;;24.23;12.75;;;;;;;6.82;94.67;101211.38;5033471;28;20079;-59
2022/05/30 02:51:00;;;;;;;22.65;12.25;;;;;;;6.85;94.64;101215.50;5033486;28;20108;-60
2022/05/30 02:53:25;;;;;;;23.02;12.88;;;;;;;6.87;94.61;101213.31;5034062;28;20036;-59
2022/05/30 02:55:50;;;;;;;23.48;12.52;;;;;;;6.86;94.93;101206.97;5033817;28;20034;-60
2022/05/30 02:58:16;;;;;;;23.52;12.68;;;;;;;6.91;95.48;101203.41;5033508;28;20047;-59
2022/05/30 03:00:41;;;;;;;24.30;12.07;;;;;;;6.89;95.04;101207.53;5033703;28;20026;-60
2022/05/30 03:03:06;;;;;;;22.27;11.68;;;;;;;6.89;95.41;101205.63;5033566;28;20495;-61
2022/05/30 03:05:32;;;;;;;20.88;11.73;;;;;;;6.94;95.15;101202.06;5033563;28;20025;-61
2022/05/30 03:07:59;;;;;;;21.30;11.88;;;;;;;6.93;95.54;101212.22;5033347;28;20029;-60
2022/05/30 03:10:25;;;;;;;23.25;12.15;;;;;;;6.94;95.34;101215.81;5033130;28;20026;-61
2022/05/30 03:12:50;;;;;;;22.08;12.95;;;;;;;6.92;95.73;101216.06;5015051;28;20333;-60
2022/05/30 03:15:15;;;;;;;21.08;12.55;;;;;;;6.95;95.17;101211.94;5015217;28;20034;-60
2022/05/30 03:17:41;;;;;;;24.38;12.38;;;;;;;6.95;95.91;101210.03;5033083;28;20018;-60
2022/05/30 03:20:07;;;;;;;21.40;12.98;;;;;;;6.95;95.85;101217.44;5032417;28;20048;-61
2022/05/30 03:22:32;;;;;;;25.52;12.65;;;;;;;6.99;95.37;101222.13;5032909;28;20033;-60
2022/05/30 03:24:58;;;;;;;23.20;14.45;;;;;;;6.98;95.35;101214.16;5032841;28;20184;-60
2022/05/30 03:27:23;;;;;;;23.77;13.35;;;;;;;7.00;95.65;101226.53;5032703;28;20093;-60
2022/05/30 03:29:48;;;;;;;22.17;13.10;;;;;;;7.00;95.73;101226.53;5032418;28;20026;-60
2022/05/30 03:32:13;;;;;;;21.90;13.00;;;;;;;7.01;95.79;101219.13;5032623;28;20033;-60
2022/05/30 03:34:39;;;;;;;23.83;13.43;;;;;;;7.01;95.84;101221.88;5031677;28;20384;-60
2022/05/30 03:37:04;;;;;;;24.30;14.15;;;;;;;6.97;96.62;101224.34;5032574;28;20072;-60
2022/05/30 03:39:29;;;;;;;23.63;13.15;;;;;;;6.94;96.41;101221.31;5014260;28;20029;-60
2022/05/30 03:41:54;;;;;;;23.88;13.93;;;;;;;6.93;96.30;101220.47;5032636;28;20037;-60
2022/05/30 03:44:20;;;;;;;21.92;13.52;;;;;;;6.96;96.56;101228.19;5032266;28;20388;-60
2022/05/30 03:46:45;;;;;;;22.23;13.75;;;;;;;6.96;96.58;101233.69;5014163;28;20029;-60
2022/05/30 03:49:10;;;;;;;21.77;13.05;;;;;;;7.01;96.32;101241.94;5032189;28;20029;-59
2022/05/30 03:51:36;;;;;;;23.85;14.32;;;;;;;7.01;96.39;101230.13;5032323;28;20026;-60
2022/05/30 03:54:01;;;;;;;21.40;12.77;;;;;;;7.08;96.29;101232.63;5032631;28;20080;-59
2022/05/30 03:56:26;;;;;;;21.83;12.48;;;;;;;7.15;96.08;101233.16;5032171;28;20534;-59
2022/05/30 03:58:52;;;;;;;24.38;12.75;;;;;;;7.14;95.81;101231.50;5032472;28;20033;-59
2022/05/30 04:01:17;;;;;;;23.48;12.70;;;;;;;7.15;96.09;101236.72;5032299;28;20021;-59
2022/05/30 04:03:43;;;;;;;21.73;12.30;;;;;;;7.13;95.94;101233.41;5032392;28;20053;-59
2022/05/30 04:06:09;;;;;;;24.27;12.50;;;;;;;7.13;95.77;101216.91;5032195;28;20017;-59
2022/05/30 04:08:35;;;;;;;24.15;12.43;;;;;;;7.13;95.59;101229.84;5032461;28;20450;-59
2022/05/30 04:11:01;;;;;;;23.40;12.88;;;;;;;7.10;96.23;101217.47;5014330;28;20056;-59
2022/05/30 04:13:26;;;;;;;22.08;12.57;;;;;;;7.14;95.87;101220.50;5032494;28;20496;-60
2022/05/30 04:15:51;;;;;;;22.58;12.50;;;;;;;7.17;95.91;101222.72;5032303;28;20468;-59
2022/05/30 04:18:17;;;;;;;23.13;13.07;;;;;;;7.17;95.81;101226.28;5031923;28;20473;-60
2022/05/30 04:20:46;;;;;;;25.02;12.13;;;;;;;7.16;95.91;101216.38;5032071;28;20026;-59
2022/05/30 04:23:11;;;;;;;19.77;12.02;;;;;;;7.23;95.57;101224.38;5032192;28;20017;-59
2022/05/30 04:25:36;;;;;;;23.52;12.40;;;;;;;7.30;95.46;101222.16;5031974;28;20103;-59
2022/05/30 04:28:02;;;;;;;23.08;12.15;;;;;;;7.37;95.34;101221.91;5032100;28;20033;-60
2022/05/30 04:30:27;;;;;;;23.05;12.07;;;;;;;7.45;94.85;101221.34;5032378;28;20037;-60
2022/05/30 04:32:52;;;;;;;22.15;12.07;;;;;;;7.55;94.53;101223.28;5014179;28;20115;-60
2022/05/30 04:35:19;;;;;;;21.38;11.50;;;;;;;7.58;94.37;101221.91;5014227;28;20041;-60
2022/05/30 04:37:46;;;;;;;23.42;11.10;;;;;;;7.70;93.86;101222.41;5032271;28;20048;-59
2022/05/30 04:40:16;;;;;;;22.63;11.68;;;;;;;7.74;93.69;101220.75;5031762;28;20033;-59
2022/05/30 04:42:42;;;;;;;21.75;11.00;;;;;;;7.76;92.95;101231.50;5032360;28;20432;-60
2022/05/30 04:45:07;;;;;;;21.67;11.85;;;;;;;7.78;92.15;101226.53;5031657;28;20109;-59
2022/05/30 04:47:36;;;;;;;20.48;11.50;;;;;;;7.76;91.94;101220.47;5034796;28;20491;-60
2022/05/30 04:50:06;;;;;;;21.45;11.68;;;;;;;7.83;91.74;101226.53;5035392;28;20033;-60
2022/05/30 04:52:31;;;;;;;24.92;11.88;;;;;;;7.88;91.24;101228.47;5017531;28;20030;-60
2022/05/30 04:54:57;;;;;;;22.10;12.02;;;;;;;7.88;91.67;101232.03;5035636;28;20033;-60
2022/05/30 04:57:22;;;;;;;20.23;11.55;;;;;;;7.89;91.53;101230.09;5018140;28;20021;-59
2022/05/30 04:59:47;;;;;;;22.92;12.07;;;;;;;7.90;91.41;101229.84;5035206;28;20034;-60
2022/05/30 05:02:15;;;;;;;22.27;11.20;;;;;;;8.00;90.46;101241.94;5035383;28;20112;-60
2022/05/30 05:04:41;;;;;;;21.70;10.63;;;;;;;8.09;90.41;101243.00;5035389;28;20446;-59
2022/05/30 05:07:07;;;;;;;22.73;11.40;;;;;;;8.14;90.08;101247.69;5035217;28;20112;-59
2022/05/30 05:09:46;;;;;;;20.67;11.02;;;;;;;8.21;90.42;101249.06;5035119;28;20029;-60
2022/05/30 05:12:11;;;;;;;20.73;10.90;;;;;;;8.25;89.75;101250.13;5035209;28;20133;-60
2022/05/30 05:14:36;;;;;;;18.88;10.65;;;;;;;8.26;89.34;101246.25;5035409;28;20128;-60
2022/05/30 05:17:04;;;;;;;22.52;11.23;;;;;;;8.26;89.73;101242.69;5035301;28;20026;-59
2022/05/30 05:19:30;;;;;;;22.13;10.88;;;;;;;8.26;89.27;101248.22;5035249;28;20048;-60
2022/05/30 05:21:56;;;;;;;20.05;10.30;;;;;;;8.35;89.31;101245.69;5017159;28;20116;-59
2022/05/30 05:24:21;;;;;;;20.20;11.00;;;;;;;8.43;89.27;101250.59;5035399;28;20100;-59
2022/05/30 05:26:48;;;;;;;21.30;11.18;;;;;;;8.54;88.46;101249.50;5035037;28;20453;-59
2022/05/30 05:29:16;;;;;;;21.60;11.38;;;;;;;8.61;87.69;101245.59;5017400;28;20492;-60
2022/05/30 05:31:41;;;;;;;20.30;11.05;;;;;;;8.67;86.44;101253.56;5034538;28;20119;-60
2022/05/30 05:34:09;;;;;;;20.80;10.52;;;;;;;8.69;85.88;101250.56;5016789;28;20536;-60
2022/05/30 05:36:39;;;;;;;22.70;10.20;;;;;;;8.69;85.30;101242.28;5034526;28;20496;-59
2022/05/30 05:39:05;;;;;;;18.20;10.48;;;;;;;8.78;85.25;101259.88;5035142;28;20076;-59
2022/05/30 05:41:31;;;;;;;21.25;9.88;;;;;;;8.81;83.59;101262.06;5034642;28;20072;-60
2022/05/30 05:43:57;;;;;;;18.55;10.60;;;;;;;8.87;83.06;101266.44;5034991;28;20037;-59
2022/05/30 05:46:26;;;;;;;18.00;9.95;;;;;;;8.90;83.29;101256.78;5034930;28;20033;-59
2022/05/30 05:48:52;;;;;;;20.42;10.60;;;;;;;8.99;82.74;101270.78;5034996;28;20437;-59
2022/05/30 05:51:19;;;;;;;19.63;9.80;;;;;;;8.90;81.70;101267.81;5034789;28;20105;-59
2022/05/30 05:53:45;;;;;;;16.67;9.98;;;;;;;8.85;81.11;101278.84;5034584;28;20080;-59
2022/05/30 05:56:11;;;;;;;18.05;9.77;;;;;;;8.87;82.20;101280.25;5034965;28;20133;-60
2022/05/30 05:58:36;;;;;;;20.58;10.05;;;;;;;8.92;82.25;101278.56;5034079;28;20438;-60
2022/05/30 06:01:09;;;;;;;20.08;10.07;;;;;;;8.92;82.29;101270.28;5034354;28;20135;-60
2022/05/30 06:03:35;;;;;;;20.73;10.57;;;;;;;9.01;82.85;101276.84;5034326;28;20097;-60
2022/05/30 06:06:01;;;;;;;20.65;10.00;;;;;;;9.11;83.27;101262.97;5034259;28;20537;-59
2022/05/30 06:08:27;;;;;;;19.80;10.43;;;;;;;9.23;81.95;101270.09;5034400;28;20076;-59
2022/05/30 06:11:11;;;;;;;20.33;9.88;;;;;;;9.27;81.31;101274.75;5034363;28;20050;-59
2022/05/30 06:13:40;;;;;;;17.52;9.80;;;;;;;9.38;80.62;101277.44;5034322;28;20037;-59
2022/05/30 06:16:15;;;;;;;20.00;10.05;;;;;;;9.41;79.72;101272.16;5034486;28;20060;-60
2022/05/30 06:18:41;;;;;;;18.13;9.70;;;;;;;9.43;78.34;101260.81;5034444;28;20033;-60
2022/05/30 06:21:07;;;;;;;18.55;9.60;;;;;;;9.40;76.85;101281.56;5034466;28;20026;-60
2022/05/30 06:23:32;;;;;;;19.88;9.80;;;;;;;9.44;78.18;101268.84;5034243;28;20061;-60
2022/05/30 06:26:01;;;;;;;18.33;9.10;;;;;;;9.49;75.86;101279.84;5033797;28;20547;-60
2022/05/30 06:28:27;;;;;;;19.77;9.32;;;;;;;9.58;75.74;101279.22;5034261;28;20017;-60
2022/05/30 06:30:52;;;;;;;16.55;8.77;;;;;;;9.71;74.35;101278.56;5032744;28;20024;-60
2022/05/30 06:33:17;;;;;;;16.10;8.88;;;;;;;9.83;73.12;101286.47;5034095;28;20037;-60
2022/05/30 06:35:44;;;;;;;17.67;9.07;;;;;;;9.81;70.97;101286.75;5033836;28;20049;-61
2022/05/30 06:38:10;;;;;;;17.25;9.27;;;;;;;9.82;71.64;101277.34;5034164;28;20034;-60
2022/05/30 06:40:36;;;;;;;18.42;9.00;;;;;;;10.02;72.89;101277.44;5033889;28;20025;-59
2022/05/30 06:43:01;;;;;;;17.33;9.10;;;;;;;10.15;71.42;101279.53;5016030;28;20025;-59
2022/05/30 06:45:27;;;;;;;16.23;8.65;;;;;;;10.18;70.48;101284.44;5033919;28;20067;-61
2022/05/30 06:47:52;;;;;;;15.88;8.38;;;;;;;10.22;70.62;101273.63;5033426;28;20075;-61
2022/05/30 06:50:18;;;;;;;16.55;9.10;;;;;;;10.23;70.82;101287.19;5034192;28;20416;-61
2022/05/30 06:52:43;;;;;;;16.95;8.85;;;;;;;10.27;70.86;101281.88;5034040;28;20109;-62
2022/05/30 06:55:09;;;;;;;12.93;8.20;;;;;;;10.42;69.26;101290.03;5033726;28;20026;-61
2022/05/30 07:00:19;;;;;;;14.52;8.07;;;;;;;10.54;69.03;101286.03;5012314;28;20112;-61
2022/05/30 07:02:45;;;;;;;16.30;8.63;;;;;;;10.51;68.46;101286.59;5011040;28;20072;-61
2022/05/30 07:05:10;;;;;;;18.98;8.80;;;;;;;10.58;67.77;101292.63;5011928;28;20026;-59
2022/05/30 07:07:39;;;;;;;14.90;8.13;;;;;;;10.57;67.71;101279.91;5012065;28;20044;-61
2022/05/30 07:10:05;;;;;;;15.85;8.75;;;;;;;10.76;67.57;101288.25;5011035;28;20468;-61
2022/05/30 07:12:30;;;;;;;16.05;8.07;;;;;;;10.84;66.39;101284.81;5011941;28;20109;-61
2022/05/30 07:14:55;;;;;;;16.20;8.60;;;;;;;10.93;65.40;101291.34;5011814;28;20473;-61
2022/05/30 07:17:21;;;;;;;13.95;8.05;;;;;;;10.97;64.03;101283.25;4994081;28;20109;-61
2022/05/30 07:19:46;;;;;;;14.93;8.30;;;;;;;11.10;65.17;101278.09;5011763;28;20048;-61
2022/05/30 07:22:11;;;;;;;14.88;8.25;;;;;;;11.02;63.25;101290.66;5011837;28;20028;-61
2022/05/30 07:24:37;;;;;;;15.18;8.13;;;;;;;10.97;65.16;101286.03;5011645;28;20040;-61
2022/05/30 07:27:03;;;;;;;16.23;8.20;;;;;;;10.85;64.25;101302.25;5012072;28;20030;-61
2022/05/30 07:29:28;;;;;;;16.05;8.02;;;;;;;10.85;63.58;101292.00;5010300;28;20034;-61
2022/05/30 07:31:58;;;;;;;13.27;7.63;;;;;;;10.80;60.14;101283.78;5011704;28;20484;-61
2022/05/30 07:34:24;;;;;;;18.23;7.93;;;;;;;10.84;61.36;101287.56;5011646;28;20084;-61
2022/05/30 07:36:49;;;;;;;15.00;8.30;;;;;;;10.92;60.93;101291.63;5011567;28;20038;-61
2022/05/30 07:39:14;;;;;;;12.13;7.97;;;;;;;11.10;60.41;101289.19;5011669;28;20033;-61
2022/05/30 07:41:40;;;;;;;16.17;8.27;;;;;;;11.19;58.92;101290.16;5011304;28;20072;-60
2022/05/30 07:44:06;;;;;;;15.82;8.73;;;;;;;11.40;60.93;101290.66;5011505;28;20037;-61
2022/05/30 07:46:31;;;;;;;14.77;8.70;;;;;;;11.64;60.04;101282.25;5011266;28;20026;-60
2022/05/30 07:48:56;;;;;;;16.45;8.95;;;;;;;11.83;56.84;101279.44;5011545;28;20026;-61
2022/05/30 07:51:22;;;;;;;15.32;9.30;;;;;;;12.08;55.35;101276.53;5011274;28;20034;-61
2022/05/30 07:53:47;;;;;;;15.75;9.40;;;;;;;12.32;57.42;101279.13;5011279;28;20049;-61
2022/05/30 07:56:16;;;;;;;17.05;9.38;;;;;;;12.35;54.99;101263.81;5011078;28;20037;-61
2022/05/30 07:58:41;;;;;;;15.32;8.93;;;;;;;12.55;56.79;101265.34;5011166;28;20030;-61
2022/05/30 08:01:13;;;;;;;15.70;8.90;;;;;;;12.62;54.38;101269.34;5011319;28;20034;-61
2022/05/30 08:03:38;;;;;;;18.02;8.90;;;;;;;12.53;53.91;101278.69;5010205;28;20022;-61
2022/05/30 08:06:12;;;;;;;16.55;9.30;;;;;;;12.42;54.56;101267.81;5011147;28;20109;-61
2022/05/30 08:08:38;;;;;;;14.02;8.73;;;;;;;12.56;55.11;101280.88;5009891;28;20042;-61
2022/05/30 08:11:03;;;;;;;16.65;8.90;;;;;;;12.64;54.88;101275.44;5011196;28;20042;-61
2022/05/30 08:13:29;;;;;;;14.30;8.63;;;;;;;12.67;54.01;101276.75;5011369;28;20149;-61
2022/05/30 08:15:55;;;;;;;16.38;8.70;;;;;;;12.72;53.87;101268.31;5011431;28;20034;-61
2022/05/30 08:18:20;;;;;;;15.77;8.73;;;;;;;12.76;55.25;101271.28;5011316;28;20052;-61
2022/05/30 08:20:46;;;;;;;14.48;8.82;;;;;;;12.78;53.72;101274.56;5013055;28;20057;-61
2022/05/30 08:23:11;;;;;;;14.30;8.35;;;;;;;12.80;54.98;101272.31;5015090;28;20034;-61
2022/05/30 08:25:38;;;;;;;15.07;8.50;;;;;;;12.82;54.23;101277.53;4997254;28;20054;-61
2022/05/30 08:28:03;;;;;;;16.52;9.02;;;;;;;12.83;55.05;101268.09;5014975;28;20037;-61
2022/05/30 08:30:29;;;;;;;17.27;9.05;;;;;;;12.77;53.63;101275.69;5015053;28;20030;-61
2022/05/30 08:32:54;;;;;;;18.70;9.10;;;;;;;12.76;54.95;101282.38;5015008;28;20045;-61
2022/05/30 08:35:20;;;;;;;16.77;9.25;;;;;;;12.75;53.47;101284.34;5014801;28;20678;-61
2022/05/30 08:37:46;;;;;;;15.63;8.80;;;;;;;12.62;52.24;101283.22;5014845;28;20030;-61
2022/05/30 08:43:10;;;;;;;12.20;8.18;;;;;;;12.55;50.86;101280.06;5014963;28;20401;-61
2022/05/30 08:45:36;;;;;;;14.13;8.10;;;;;;;12.60;51.44;101285.50;5014953;28;20041;-61
2022/05/30 08:48:02;;;;;;;15.13;8.10;;;;;;;12.53;51.52;101282.31;5014725;28;20030;-61
2022/05/30 08:50:43;;;;;;;14.93;9.15;;;;;;;12.49;51.90;101286.81;4980247;28;20038;-61
2022/05/30 08:53:39;;;;;;;11.73;8.10;;;;;;;12.53;51.26;101284.25;5014650;28;20030;-61
2022/05/30 08:56:18;;;;;;;12.57;8.50;;;;;;;12.65;51.01;101281.78;5006490;28;20113;-61
2022/05/30 08:59:06;;;;;;;13.85;8.50;;;;;;;12.70;49.65;101286.41;5014616;28;20442;-61
2022/05/30 09:01:42;;;;;;;15.10;8.95;;;;;;;12.80;50.89;101278.69;5014435;28;20704;-61
2022/05/30 09:04:29;;;;;;;16.23;8.70;;;;;;;13.04;52.23;101283.16;5013746;28;20034;-61
2022/05/30 09:07:01;;;;;;;13.10;8.55;;;;;;;13.22;51.35;101286.94;5014614;28;20095;-62
2022/05/30 09:09:53;;;;;;;12.70;8.45;;;;;;;13.50;51.90;101292.44;5014503;28;20105;-61
2022/05/30 09:12:29;;;;;;;13.07;8.60;;;;;;;13.67;49.31;101279.78;5014347;28;20026;-61
2022/05/30 09:15:19;;;;;;;14.90;8.48;;;;;;;13.79;50.56;101284.75;5014490;28;20033;-61
2022/05/30 09:18:03;;;;;;;14.93;8.52;;;;;;;13.77;48.45;101287.03;5014191;28;20030;-61
2022/05/30 09:20:31;;;;;;;14.20;9.30;;;;;;;13.71;48.41;101287.19;4996469;28;20120;-62
2022/05/30 09:22:56;;;;;;;13.32;8.80;;;;;;;13.69;48.47;101277.50;5013948;28;20029;-61
2022/05/30 09:28:16;;;;;;;15.68;9.00;;;;;;;13.65;48.50;101284.84;5014308;28;20037;-61
2022/05/30 09:31:14;;;;;;;15.65;9.10;;;;;;;13.63;50.77;101292.66;5014461;28;20041;-61
2022/05/30 09:33:42;;;;;;;13.25;8.43;;;;;;;13.60;48.77;101285.78;5013405;28;20038;-61
2022/05/30 09:36:17;;;;;;;15.25;9.23;;;;;;;13.66;48.93;101294.81;5013786;28;20034;-61
2022/05/30 09:38:47;;;;;;;14.38;8.52;;;;;;;13.69;48.34;101281.09;5013351;28;20152;-61
2022/05/30 09:41:18;;;;;;;15.50;8.68;;;;;;;13.87;49.13;101282.03;5013679;28;20094;-61
2022/05/30 09:43:47;;;;;;;13.48;8.40;;;;;;;14.02;48.63;101280.00;5012144;28;20018;-61
2022/05/30 09:46:36;;;;;;;18.38;9.32;;;;;;;14.08;47.34;101289.03;5013124;28;20084;-61
2022/05/30 09:49:09;;;;;;;14.23;8.82;;;;;;;14.33;47.07;101288.31;5013022;28;20172;-61
2022/05/30 09:51:41;;;;;;;14.23;8.73;;;;;;;14.69;46.81;101277.34;5013832;28;20065;-61
2022/05/30 09:54:10;;;;;;;16.42;9.10;;;;;;;14.77;44.90;101287.69;5013572;28;20120;-61
2022/05/30 09:56:42;;;;;;;13.43;8.90;;;;;;;14.89;45.46;101285.06;5013850;28;20025;-61
2022/05/30 09:59:31;;;;;;;14.45;8.75;;;;;;;14.90;44.30;101283.13;5013218;28;20026;-62
2022/05/30 10:01:56;;;;;;;14.70;8.77;;;;;;;15.09;44.09;101292.00;5012836;28;20034;-62
2022/05/30 10:04:39;;;;;;;11.90;8.30;;;;;;;15.34;44.95;101281.19;5011892;28;20390;-61
2022/05/30 10:07:13;;;;;;;15.23;8.88;;;;;;;15.27;44.99;101284.44;5012931;28;20037;-61
2022/05/30 10:10:01;;;;;;;15.05;9.23;;;;;;;15.29;46.06;101276.59;4995021;28;20531;-61
2022/05/30 10:12:41;;;;;;;14.57;8.70;;;;;;;15.30;45.54;101285.78;5012707;28;20088;-61
2022/05/30 10:15:22;;;;;;;14.07;8.73;;;;;;;15.24;45.88;101284.28;4995000;28;20072;-61
2022/05/30 10:17:48;;;;;;;13.20;8.43;;;;;;;15.31;43.83;101287.41;5013140;28;20069;-62
2022/05/30 10:20:20;;;;;;;12.27;8.63;;;;;;;15.40;44.74;101291.00;5012440;28;20037;-61
2022/05/30 10:28:52;;;;;;;14.50;8.32;;;;;;;15.23;43.89;101280.69;5013209;28;20519;-61
2022/05/30 10:31:40;;;;;;;15.20;8.80;;;;;;;14.92;43.90;101284.44;5012665;28;20026;-61
2022/05/30 10:34:24;;;;;;;14.77;8.57;;;;;;;14.89;44.74;101282.28;5012967;28;20120;-62
2022/05/30 10:36:55;;;;;;;14.95;8.60;;;;;;;14.75;46.11;101276.03;5012662;28;20048;-61
2022/05/30 10:39:37;;;;;;;12.25;8.23;;;;;;;14.81;44.83;101283.09;5011733;28;20141;-61
2022/05/30 10:42:08;;;;;;;14.93;8.05;;;;;;;14.84;44.57;101284.41;5011128;28;20034;-61
2022/05/30 10:44:41;;;;;;;15.48;9.00;;;;;;;14.73;44.17;101284.72;5013183;28;20370;-61
2022/05/30 10:47:38;;;;;;;13.57;7.97;;;;;;;14.72;45.04;101291.44;5012901;28;20029;-60
2022/05/30 10:50:42;;;;;;;13.77;8.05;;;;;;;14.76;45.72;101292.41;5012373;28;20030;-62
2022/05/30 10:53:18;;;;;;;14.10;8.47;;;;;;;14.92;46.15;101292.78;5012723;28;20042;-61
2022/05/30 10:55:47;;;;;;;15.63;8.57;;;;;;;15.03;43.33;101293.28;5012275;28;20041;-60
2022/05/30 10:58:25;;;;;;;15.73;8.30;;;;;;;15.11;42.67;101295.25;5011971;28;20021;-61
2022/05/30 11:00:57;;;;;;;16.60;8.88;;;;;;;15.22;42.48;101301.34;5011784;28;20041;-62
2022/05/30 11:03:45;;;;;;;15.30;8.43;;;;;;;15.39;44.10;101297.75;5010265;28;20034;-62
2022/05/30 11:06:18;;;;;;;13.85;8.13;;;;;;;15.66;43.75;101286.56;5010740;28;20036;-62
2022/05/30 11:08:59;;;;;;;11.82;8.00;;;;;;;15.96;42.58;101281.13;5011441;28;20030;-62
2022/05/30 11:11:43;;;;;;;13.45;8.40;;;;;;;16.35;43.06;101284.78;5011685;28;20540;-60
2022/05/30 11:14:26;;;;;;;;;;;;;;;16.65;42.45;101291.19;5012674;28;20037;-60
2022/05/30 11:17:01;;;;;;;14.47;8.50;;;;;;;16.55;41.00;101269.22;5012006;28;19917;-61
2022/05/30 11:19:45;;;;;;;13.35;8.50;;;;;;;16.52;42.63;101281.91;5010903;28;20636;-61
2022/05/30 11:22:19;;;;;;;14.05;8.38;;;;;;;16.46;42.51;101277.66;5012055;28;20030;-61
2022/05/30 11:24:51;;;;;;;12.55;8.20;;;;;;;16.35;40.82;101287.56;5011156;28;20040;-61
2022/05/30 11:27:34;;;;;;;13.95;8.40;;;;;;;16.38;42.70;101284.09;5011375;28;20097;-62
2022/05/30 11:30:09;;;;;;;13.65;8.30;;;;;;;16.19;40.20;101287.28;5011781;28;20056;-62
2022/05/30 11:32:41;;;;;;;13.15;8.40;;;;;;;16.15;40.49;101286.34;5011891;28;20041;-62
2022/05/30 11:35:25;;;;;;;14.30;8.50;;;;;;;16.24;40.24;101277.91;4994126;28;20052;-61
2022/05/30 11:38:04;;;;;;;11.98;7.90;;;;;;;16.29;40.33;101281.34;5012090;28;20037;-62
2022/05/30 11:40:38;;;;;;;12.18;7.88;;;;;;;16.28;39.21;101276.91;5011217;28;20033;-62
2022/05/30 11:43:30;;;;;;;12.68;8.20;;;;;;;16.33;39.61;101284.28;5011394;28;20026;-62
2022/05/30 11:46:18;;;;;;;11.35;8.23;;;;;;;16.20;40.31;101283.34;5011379;28;20073;-60
2022/05/30 11:49:02;;;;;;;13.00;8.30;;;;;;;16.23;39.64;101285.47;5011523;28;20108;-61
2022/05/30 11:51:44;;;;;;;13.10;8.20;;;;;;;16.25;39.84;101285.13;5011314;28;20042;-61
2022/05/30 11:54:23;;;;;;;13.15;8.20;;;;;;;16.28;41.45;101276.91;5011541;28;20342;-61
2022/05/30 11:57:16;;;;;;;14.52;8.90;;;;;;;16.42;42.05;101287.84;5011331;28;20113;-59