Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:34;;;;;;;;;19.50;17.50;;;;;18.59;49.81;101755.72;4924389;28;45522;-69
2021/06/25 00:03:00;;;;;;;;;18.75;17.75;;;;;18.54;49.58;101743.38;4923122;28;45434;-70
2021/06/25 00:05:26;;;;;;;;;20.25;19.00;;;;;18.50;50.12;101746.25;4924184;28;45343;-70
2021/06/25 00:07:51;;;;;;;;;18.25;18.00;;;;;18.55;50.18;101750.56;4923999;28;45215;-70
2021/06/25 00:10:16;;;;;;;;;29.00;24.25;;;;;18.50;50.27;101742.69;4924278;28;45288;-70
2021/06/25 00:12:42;;;;;;;;;26.25;22.50;;;;;18.50;50.77;101754.34;4928745;28;45258;-70
2021/06/25 00:15:09;;;;;;;;;17.25;17.25;;;;;18.50;50.37;101753.50;4923158;28;45314;-70
2021/06/25 00:17:34;;;;;;;;;24.00;18.25;;;;;18.40;50.93;101738.69;4923785;28;46370;-69
2021/06/25 00:20:00;;;;;;;;;19.75;19.00;;;;;18.45;51.02;101748.31;4923901;28;45302;-69
2021/06/25 00:22:26;;;;;;;;;21.50;20.25;;;;;18.44;51.21;101742.97;4924093;28;45394;-70
2021/06/25 00:24:51;;;;;;;;;22.00;21.50;;;;;18.37;51.37;101737.00;4924164;28;45416;-69
2021/06/25 00:27:17;;;;;;;;;23.75;22.50;;;;;18.37;50.92;101737.00;4923871;28;45237;-70
2021/06/25 00:29:42;;;;;;;;;21.75;21.00;;;;;18.36;51.04;101737.06;4924029;28;45208;-70
2021/06/25 00:32:08;;;;;;;;;20.50;20.25;;;;;18.28;51.31;101729.34;4924033;28;45317;-70
2021/06/25 00:34:34;;;;;;;;;23.00;22.00;;;;;18.32;51.27;101739.03;4922575;28;45248;-69
2021/06/25 00:36:59;;;;;;;;;26.50;21.75;;;;;18.31;51.13;101746.28;4923380;28;45224;-70
2021/06/25 00:39:24;;;;;;;;;21.25;20.00;;;;;18.24;51.79;101733.13;4923758;28;45316;-70
2021/06/25 00:41:49;;;;;;;;;21.75;18.50;;;;;18.25;51.44;101733.06;4936503;28;45330;-70
2021/06/25 00:44:19;;;;;;;;;21.00;19.25;;;;;18.25;51.73;101729.50;4923853;28;45335;-70
2021/06/25 00:46:45;;;;;;;;;25.75;24.25;;;;;18.18;51.75;101728.91;4936232;28;47364;-69
2021/06/25 00:49:11;;;;;;;;;24.75;24.75;;;;;18.15;52.25;101723.66;4923450;28;45487;-69
2021/06/25 00:51:37;;;;;;;;;21.50;21.50;;;;;18.16;52.07;101720.03;4936260;28;45533;-70
2021/06/25 00:54:04;;;;;;;;;20.75;20.00;;;;;18.12;52.01;101724.66;4913133;28;45311;-70
2021/06/25 00:56:29;;;;;;;;;20.50;20.50;;;;;18.18;52.49;101722.66;4923269;28;46438;-70
2021/06/25 00:58:55;;;;;;;;;24.00;22.00;;;;;18.15;52.37;101718.25;4923677;28;45368;-70
2021/06/25 01:01:21;;;;;;;;;22.50;21.00;;;;;18.12;52.25;101716.56;4923491;28;45519;-70
2021/06/25 01:03:46;;;;;;;;;24.00;21.25;;;;;18.14;51.99;101714.69;4923538;28;45435;-70
2021/06/25 01:06:11;;;;;;;;;23.25;23.25;;;;;18.12;52.06;101711.16;4923017;28;45391;-70
2021/06/25 01:08:38;;;;;;;;;20.75;19.75;;;;;18.09;52.41;101705.03;4923120;28;45421;-70
2021/06/25 01:11:04;;;;;;;;;26.50;25.00;;;;;18.08;52.25;101714.13;4922145;28;45404;-69
2021/06/25 01:13:30;;;;;;;;;21.75;20.50;;;;;18.04;52.13;101716.09;4927911;28;45468;-70
2021/06/25 01:15:55;;;;;;;;;21.50;20.00;;;;;18.03;53.08;101708.91;4923006;28;46137;-70
2021/06/25 01:18:21;;;;;;;;;20.50;20.50;;;;;18.00;52.86;101709.06;4922960;28;45445;-70
2021/06/25 01:20:46;;;;;;;;;24.50;23.75;;;;;17.87;52.90;101686.28;4922944;28;45319;-69
2021/06/25 01:23:12;;;;;;;;;20.75;19.25;;;;;17.95;52.67;101713.81;4923239;28;45248;-69
2021/06/25 01:25:37;;;;;;;;;23.75;23.00;;;;;17.92;52.79;101697.75;4922921;28;45925;-70
2021/06/25 01:28:08;;;;;;;;;21.50;20.25;;;;;17.82;52.84;101691.88;4922872;28;45242;-70
2021/06/25 01:30:43;;;;;;;;;23.25;23.00;;;;;17.88;52.58;101701.56;4922989;28;45351;-70
2021/06/25 01:33:11;;;;;;;;;21.75;21.25;;;;;17.84;52.70;101705.31;4923069;28;45309;-70
2021/06/25 01:35:37;;;;;;;;;24.00;22.25;;;;;17.78;53.36;101696.56;4922655;28;46649;-69
2021/06/25 01:38:04;;;;;;;;;26.50;24.00;;;;;17.75;53.35;101690.44;4923085;28;45361;-69
2021/06/25 01:40:29;;;;;;;;;24.00;22.75;;;;;17.73;53.48;101692.31;4922708;28;45251;-70
2021/06/25 01:42:55;;;;;;;;;23.75;21.75;;;;;17.70;53.50;101695.16;4937528;28;45532;-70
2021/06/25 01:45:23;;;;;;;;;24.25;21.50;;;;;17.66;53.61;101690.84;4921317;28;47058;-70
2021/06/25 01:47:50;;;;;;;;;24.75;22.25;;;;;17.69;53.65;101691.59;4937428;28;45372;-70
2021/06/25 01:50:19;;;;;;;;;25.75;22.75;;;;;17.62;53.51;101687.41;4922666;28;45315;-70
2021/06/25 01:52:52;;;;;;;;;19.25;19.00;;;;;17.64;53.61;101679.25;4922747;28;45361;-70
2021/06/25 01:55:17;;;;;;;;;23.50;22.75;;;;;17.63;53.57;101683.78;4922354;28;45985;-70
2021/06/25 01:57:43;;;;;;;;;27.25;21.00;;;;;17.62;53.90;101686.56;4922685;28;45406;-70
2021/06/25 02:00:10;;;;;;;;;25.00;22.75;;;;;17.51;53.77;101668.19;4922778;28;45287;-70
2021/06/25 02:02:36;;;;;;;;;21.50;20.50;;;;;17.54;53.63;101673.41;4922757;28;45294;-70
2021/06/25 02:05:01;;;;;;;;;17.75;17.50;;;;;17.51;53.89;101677.13;4936878;28;48271;-70
2021/06/25 02:07:27;;;;;;;;;20.00;20.00;;;;;17.53;54.16;101677.06;4922754;28;45335;-69
2021/06/25 02:09:52;;;;;;;;;24.50;22.00;;;;;17.50;54.21;101675.38;4922298;28;45395;-70
2021/06/25 02:12:18;;;;;;;;;22.25;22.25;;;;;17.47;54.46;101667.41;4924511;28;45387;-70
2021/06/25 02:14:43;;;;;;;;;20.75;20.00;;;;;17.46;54.42;101667.47;4924645;28;46143;-70
2021/06/25 02:17:09;;;;;;;;;22.50;19.50;;;;;17.43;54.60;101663.13;4922252;28;45465;-70
2021/06/25 02:19:35;;;;;;;;;23.50;22.75;;;;;17.38;54.49;101651.66;4922204;28;45348;-70
2021/06/25 02:22:01;;;;;;;;;24.50;23.75;;;;;17.39;54.45;101651.59;4922546;28;45239;-70
2021/06/25 02:24:26;;;;;;;;;24.00;23.50;;;;;17.32;54.34;101641.16;4921954;28;46504;-70
2021/06/25 02:26:52;;;;;;;;;24.75;24.00;;;;;17.38;54.14;101649.84;4922349;28;45299;-70
2021/06/25 02:29:17;;;;;;;;;24.00;23.00;;;;;17.31;54.29;101648.38;4922230;28;45260;-69
2021/06/25 02:31:42;;;;;;;;;23.50;21.25;;;;;17.33;54.69;101645.59;4922278;28;45312;-70
2021/06/25 02:34:08;;;;;;;;;22.00;21.00;;;;;17.33;54.49;101646.47;4921897;28;45357;-70
2021/06/25 02:36:33;;;;;;;;;22.50;22.50;;;;;17.29;54.41;101644.88;4922147;28;45311;-70
2021/06/25 02:38:58;;;;;;;;;20.50;20.50;;;;;17.31;54.63;101647.50;4923223;28;45326;-70
2021/06/25 02:41:24;;;;;;;;;26.50;25.00;;;;;17.29;54.86;101647.56;4925316;28;45251;-70
2021/06/25 02:43:49;;;;;;;;;23.25;22.25;;;;;17.29;54.85;101646.69;4925291;28;45245;-69
2021/06/25 02:46:15;;;;;;;;;22.00;22.00;;;;;17.24;55.13;101638.81;4925474;28;45270;-69
2021/06/25 02:48:41;;;;;;;;;21.75;21.50;;;;;17.19;54.89;101638.13;4924021;28;45360;-70
2021/06/25 02:51:06;;;;;;;;;26.50;25.50;;;;;17.21;55.24;101645.22;4925318;28;45556;-69
2021/06/25 02:53:32;;;;;;;;;25.75;23.00;;;;;17.08;54.75;101626.97;4925219;28;46198;-70
2021/06/25 02:55:57;;;;;;;;;24.50;22.25;;;;;17.16;55.16;101641.84;4925328;28;45351;-70
2021/06/25 02:58:24;;;;;;;;;24.50;21.25;;;;;17.13;55.25;101635.72;4925368;28;45337;-70
2021/06/25 03:00:50;;;;;;;;;23.75;23.75;;;;;17.15;55.01;101645.50;4924068;28;45452;-70
2021/06/25 03:03:16;;;;;;;;;19.50;19.25;;;;;17.15;55.04;101639.22;4925163;28;46775;-69
2021/06/25 03:05:42;;;;;;;;;25.50;21.50;;;;;17.13;55.64;101636.59;4924973;28;45775;-70
2021/06/25 03:08:07;;;;;;;;;22.00;20.25;;;;;17.14;55.25;101643.75;4925155;28;45233;-69
2021/06/25 03:10:33;;;;;;;;;23.25;21.75;;;;;17.13;55.47;101642.00;4925007;28;45204;-70
2021/06/25 03:12:58;;;;;;;;;25.75;23.25;;;;;17.12;55.75;101636.66;4929727;28;46234;-70
2021/06/25 03:15:23;;;;;;;;;23.00;23.00;;;;;17.09;55.49;101632.31;4925092;28;45286;-69
2021/06/25 03:17:49;;;;;;;;;25.00;24.75;;;;;17.07;55.51;101639.56;4925044;28;45163;-70
2021/06/25 03:20:15;;;;;;;;;28.25;24.50;;;;;17.02;55.68;101636.19;4924951;28;45225;-70
2021/06/25 03:22:40;;;;;;;;;24.75;23.00;;;;;17.01;55.52;101635.34;4924729;28;46144;-70
2021/06/25 03:25:06;;;;;;;;;23.75;22.25;;;;;17.03;55.71;101637.97;4924923;28;45241;-69
2021/06/25 03:27:32;;;;;;;;;23.75;22.75;;;;;17.00;55.89;101633.56;4924941;28;45505;-70
2021/06/25 03:29:57;;;;;;;;;24.00;22.75;;;;;16.97;55.79;101627.44;4924741;28;45354;-70
2021/06/25 03:32:23;;;;;;;;;25.75;24.75;;;;;16.92;55.89;101626.78;4924647;28;46301;-70
2021/06/25 03:34:48;;;;;;;;;23.75;22.75;;;;;16.94;55.72;101633.88;4924677;28;45310;-69
2021/06/25 03:37:14;;;;;;;;;22.75;22.75;;;;;16.93;55.96;101632.09;4924642;28;45386;-70
2021/06/25 03:39:39;;;;;;;;;26.75;22.75;;;;;16.89;56.18;101629.59;4924710;28;45434;-70
2021/06/25 03:42:05;;;;;;;;;23.75;23.00;;;;;16.91;56.15;101639.41;4924260;28;46131;-70
2021/06/25 03:44:31;;;;;;;;;25.25;22.50;;;;;16.90;56.23;101640.34;4924484;28;45374;-70
2021/06/25 03:46:56;;;;;;;;;27.75;26.00;;;;;16.88;56.27;101644.06;4924519;28;45505;-70
2021/06/25 03:49:21;;;;;;;;;26.75;22.25;;;;;16.81;56.09;101635.34;4924130;28;45476;-70
2021/06/25 03:51:47;;;;;;;;;28.25;23.50;;;;;16.86;56.28;101652.22;4924483;28;45302;-70
2021/06/25 03:54:12;;;;;;;;;26.25;22.50;;;;;16.82;56.45;101643.34;4924584;28;45311;-70
2021/06/25 03:56:37;;;;;;;;;21.25;21.00;;;;;16.74;56.31;101623.94;4924424;28;45552;-70
2021/06/25 03:59:03;;;;;;;;;25.75;22.00;;;;;16.83;56.32;101641.53;4924467;28;45311;-70
2021/06/25 04:01:28;;;;;;;;;24.00;22.75;;;;;16.80;56.45;101628.16;4924176;28;45310;-70
2021/06/25 04:03:53;;;;;;;;;26.75;25.75;;;;;16.83;56.58;101633.44;4924579;28;45212;-70
2021/06/25 04:06:19;;;;;;;;;26.25;23.00;;;;;16.82;56.50;101632.56;4924045;28;45195;-70
2021/06/25 04:08:48;;;;;;;;;25.25;23.25;;;;;16.82;56.48;101627.19;4924100;28;45397;-70
2021/06/25 04:11:13;;;;;;;;;27.75;25.50;;;;;16.78;56.32;101622.84;4924027;28;46119;-70
2021/06/25 04:13:38;;;;;;;;;25.25;24.00;;;;;16.79;56.68;101621.91;4928792;28;45528;-70
2021/06/25 04:16:04;;;;;;;;;28.50;27.50;;;;;16.76;56.93;101616.66;4924167;28;45397;-70
2021/06/25 04:18:30;;;;;;;;;23.00;23.00;;;;;16.75;56.71;101617.59;4924009;28;45572;-70
2021/06/25 04:20:56;;;;;;;;;29.00;28.25;;;;;16.80;56.87;101620.09;4923698;28;46247;-70
2021/06/25 04:23:22;;;;;;;;;27.25;26.00;;;;;16.78;56.70;101624.69;4924177;28;45397;-70
2021/06/25 04:25:48;;;;;;;;;30.00;28.50;;;;;16.77;56.92;101626.50;4924057;28;45515;-70
2021/06/25 04:28:14;;;;;;;;;30.50;28.00;;;;;16.78;56.88;101627.38;4938767;28;45516;-70
2021/06/25 04:30:41;;;;;;;;;33.75;28.75;;;;;16.76;56.64;101629.28;4911114;28;47080;-70
2021/06/25 04:33:09;;;;;;;;;26.00;25.00;;;;;16.78;56.61;101630.94;4938851;28;45509;-70
2021/06/25 04:35:35;;;;;;;;;26.75;25.25;;;;;16.80;56.88;101637.13;4911035;28;45431;-70
2021/06/25 04:38:03;;;;;;;;;28.25;27.25;;;;;16.80;56.96;101636.25;4922640;28;45519;-70
2021/06/25 04:40:30;;;;;;;;;27.00;27.00;;;;;16.78;57.01;101627.38;4923455;28;45368;-70
2021/06/25 04:42:55;;;;;;;;;30.00;29.75;;;;;16.80;57.03;101629.03;4923769;28;45271;-70
2021/06/25 04:45:21;;;;;;;;;27.50;25.50;;;;;16.84;57.37;101637.91;4923683;28;45389;-70
2021/06/25 04:47:46;;;;;;;;;29.75;28.50;;;;;16.82;57.33;101629.88;4923584;28;45408;-70
2021/06/25 04:50:12;;;;;;;;;32.25;29.25;;;;;16.84;57.09;101627.13;4918961;28;46424;-70
2021/06/25 04:52:39;;;;;;;;;29.25;28.00;;;;;16.87;57.09;101624.28;4914582;28;45454;-70
2021/06/25 04:55:07;;;;;;;;;28.75;27.50;;;;;16.89;56.91;101630.50;4923439;28;45341;-70
2021/06/25 04:57:33;;;;;;;;;30.50;29.50;;;;;16.86;57.14;101627.94;4923426;28;45431;-70
2021/06/25 04:59:58;;;;;;;;;29.00;26.00;;;;;16.88;57.14;101627.88;4923282;28;45331;-70
2021/06/25 05:02:23;;;;;;;;;29.25;28.25;;;;;16.88;57.14;101625.19;4934344;28;45370;-70
2021/06/25 05:04:49;;;;;;;;;27.00;25.00;;;;;16.93;57.42;101625.84;4917161;28;45330;-70
2021/06/25 05:07:14;;;;;;;;;26.00;24.50;;;;;16.94;57.11;101627.56;4914535;28;45654;-70
2021/06/25 05:09:39;;;;;;;;;29.75;26.00;;;;;16.97;57.22;101633.75;4922978;28;46005;-70
2021/06/25 05:12:05;;;;;;;;;32.25;30.25;;;;;16.99;57.13;101629.16;4923796;28;45288;-70
2021/06/25 05:14:31;;;;;;;;;28.50;26.00;;;;;16.99;56.90;101626.44;4927575;28;45263;-70
2021/06/25 05:16:56;;;;;;;;;33.25;30.75;;;;;16.91;57.09;101620.53;4923337;28;45212;-70
2021/06/25 05:19:21;;;;;;;;;31.50;29.50;;;;;16.94;57.01;101631.19;4922787;28;45372;-70
2021/06/25 05:21:47;;;;;;;;;30.25;26.50;;;;;16.92;57.00;101629.47;4923395;28;45271;-70
2021/06/25 05:24:12;;;;;;;;;31.25;29.75;;;;;17.00;57.13;101635.41;4923201;28;45426;-70
2021/06/25 05:26:37;;;;;;;;;32.50;28.00;;;;;16.90;56.80;101617.88;4923085;28;45461;-70
2021/06/25 05:29:03;;;;;;;;;29.25;25.25;;;;;16.98;56.87;101640.88;4922913;28;45325;-70
2021/06/25 05:31:29;;;;;;;;;29.00;27.75;;;;;17.01;56.95;101639.88;4923089;28;45319;-70
2021/06/25 05:33:54;;;;;;;;;29.00;27.50;;;;;17.01;57.04;101629.06;4922906;28;45272;-70
2021/06/25 05:36:20;;;;;;;;;32.00;29.00;;;;;17.04;57.07;101634.34;4923024;28;46113;-70
2021/06/25 05:38:45;;;;;;;;;30.00;26.75;;;;;17.10;57.35;101641.25;4922446;28;46043;-70
2021/06/25 05:41:11;;;;;;;;;26.75;24.75;;;;;17.13;56.91;101635.72;4922758;28;45398;-70
2021/06/25 05:43:36;;;;;;;;;32.25;30.00;;;;;17.15;57.23;101637.41;4922722;28;45231;-70
2021/06/25 05:46:02;;;;;;;;;31.00;28.75;;;;;17.17;57.25;101630.13;4923116;28;45304;-70
2021/06/25 05:48:27;;;;;;;;;27.75;25.00;;;;;17.17;57.47;101632.84;4922377;28;46157;-70
2021/06/25 05:50:53;;;;;;;;;27.00;27.00;;;;;17.21;57.31;101637.13;4922599;28;45430;-70
2021/06/25 05:53:19;;;;;;;;;23.75;23.75;;;;;17.21;57.23;101633.56;4922760;28;45314;-70
2021/06/25 05:55:44;;;;;;;;;29.50;26.25;;;;;17.17;57.09;101623.84;4922681;28;45355;-70
2021/06/25 05:58:11;;;;;;;;;31.25;29.25;;;;;17.28;57.20;101642.25;4922380;28;45255;-70
2021/06/25 06:00:37;;;;;;;;;26.00;25.50;;;;;17.30;57.33;101632.25;4922579;28;45556;-70
2021/06/25 06:03:02;;;;;;;;;31.00;29.00;;;;;17.32;57.05;101639.31;4934001;28;45616;-70
2021/06/25 06:05:27;;;;;;;;;34.50;29.75;;;;;17.28;57.18;101632.31;4917947;28;45887;-70
2021/06/25 06:07:53;;;;;;;;;23.75;23.50;;;;;17.26;57.20;101633.31;4919441;28;45303;-70
2021/06/25 06:10:18;;;;;;;;;29.00;27.00;;;;;17.30;57.15;101640.34;4920975;28;45394;-70
2021/06/25 06:12:44;;;;;;;;;32.25;29.00;;;;;17.28;56.94;101634.16;4917945;28;45368;-70
2021/06/25 06:15:11;;;;;;;;;34.00;32.25;;;;;17.35;56.86;101638.31;4922009;28;45385;-70
2021/06/25 06:17:42;;;;;;;;;28.75;28.75;;;;;17.24;57.04;101625.34;4921983;28;46123;-70
2021/06/25 06:20:10;;;;;;;;;32.75;31.00;;;;;17.36;56.85;101645.47;4921898;28;45663;-70
2021/06/25 06:33:38;;;;;;;;;28.00;26.50;;;;;17.46;56.64;101635.09;4915365;28;45365;-71
2021/06/25 06:36:10;;;;;;;;;29.50;26.50;;;;;17.49;56.19;101622.34;4909440;28;45311;-71
2021/06/25 06:38:36;;;;;;;;;26.75;25.50;;;;;17.44;56.09;101616.31;4921827;28;46149;-71
2021/06/25 06:41:02;;;;;;;;;30.00;29.25;;;;;17.48;56.11;101622.44;4922132;28;45394;-71
2021/06/25 06:43:27;;;;;;;;;36.50;30.25;;;;;17.53;55.86;101629.34;4935292;28;45425;-71
2021/06/25 06:45:52;;;;;;;;;27.75;24.75;;;;;17.52;56.05;101610.53;4922215;28;45331;-72
2021/06/25 06:48:18;;;;;;;;;26.00;26.00;;;;;17.52;55.93;101616.78;4935494;28;47482;-72
2021/06/25 06:50:43;;;;;;;;;26.25;26.25;;;;;17.50;55.86;101601.63;4921825;28;45251;-72
2021/06/25 06:53:08;;;;;;;;;27.00;26.00;;;;;17.64;56.20;101622.56;4920323;28;45900;-71
2021/06/25 06:55:34;;;;;;;;;29.00;28.50;;;;;17.57;56.19;101608.47;4935090;28;45372;-71
2021/06/25 06:57:59;;;;;;;;;29.50;27.25;;;;;17.67;55.95;101619.72;4921405;28;45371;-71
2021/06/25 07:00:24;;;;;;;;;31.00;29.50;;;;;17.65;55.59;101621.63;4920501;28;45365;-71
2021/06/25 07:02:50;;;;;;;;;25.00;25.00;;;;;17.70;55.60;101617.72;4919992;28;45472;-72
2021/06/25 07:05:16;;;;;;;;;27.25;25.75;;;;;17.69;55.59;101621.41;4911288;28;45460;-71
2021/06/25 07:07:43;;;;;;;;;27.25;26.25;;;;;17.66;55.68;101604.44;4920583;28;46121;-72
2021/06/25 07:10:09;;;;;;;;;28.00;26.75;;;;;17.73;55.65;101606.78;4935511;28;45601;-71
2021/06/25 07:12:36;;;;;;;;;30.25;28.00;;;;;17.84;55.37;101630.59;4921924;28;45503;-72
2021/06/25 07:15:04;;;;;;;;;29.75;27.75;;;;;17.85;55.21;101624.22;4920693;28;45655;-72
2021/06/25 07:17:29;;;;;;;;;25.50;24.50;;;;;17.86;55.38;101627.78;4920188;28;46325;-72
2021/06/25 07:19:55;;;;;;;;;31.75;28.75;;;;;17.87;55.32;101624.19;4920176;28;45780;-71
2021/06/25 07:22:20;;;;;;;;;28.00;25.75;;;;;17.89;55.30;101619.56;4916071;28;45338;-72
2021/06/25 07:24:45;;;;;;;;;28.00;27.00;;;;;17.90;55.63;101622.19;4916661;28;45301;-72
2021/06/25 07:27:11;;;;;;;;;30.25;26.75;;;;;17.89;55.71;101617.75;4924137;28;48519;-72
2021/06/25 07:29:36;;;;;;;;;27.00;25.50;;;;;17.94;55.54;101614.81;4927439;28;45302;-71
2021/06/25 07:32:02;;;;;;;;;29.00;25.50;;;;;17.91;55.59;101601.47;4926178;28;45470;-71
2021/06/25 07:34:28;;;;;;;;;27.75;27.00;;;;;18.00;55.44;101614.50;4929399;28;45681;-71
2021/06/25 07:36:53;;;;;;;;;28.50;25.25;;;;;17.99;55.61;101601.94;4934597;28;46988;-71
2021/06/25 07:39:18;;;;;;;;;27.75;26.25;;;;;18.03;54.77;101603.56;4918562;28;45527;-71
2021/06/25 07:41:44;;;;;;;;;21.50;21.50;;;;;18.09;55.05;101611.38;4931292;28;45519;-71
2021/06/25 07:44:10;;;;;;;;;22.00;22.00;;;;;18.11;55.25;101600.50;4917111;28;45531;-71
2021/06/25 07:46:35;;;;;;;;;25.75;24.00;;;;;18.14;54.67;101603.91;4923363;28;46163;-72
2021/06/25 07:49:01;;;;;;;;;28.50;25.00;;;;;18.12;55.12;101603.09;4922496;28;45414;-71
2021/06/25 07:51:26;;;;;;;;;23.25;22.75;;;;;18.16;54.92;101601.13;4937932;28;45458;-71
2021/06/25 07:53:53;;;;;;;;;23.25;23.25;;;;;18.21;55.02;101603.56;4923845;28;45560;-71
2021/06/25 07:56:19;;;;;;;;;24.50;20.75;;;;;18.25;55.05;101603.34;4923491;28;45442;-72
2021/06/25 07:58:45;;;;;;;;;25.25;23.25;;;;;18.22;54.62;101589.13;4922211;28;45667;-71
2021/06/25 08:01:10;;;;;;;;;24.75;22.50;;;;;18.29;54.78;101601.34;4922399;28;45648;-71
2021/06/25 08:03:35;;;;;;;;;25.50;24.00;;;;;18.31;54.87;101594.06;4923688;28;45478;-72
2021/06/25 08:06:01;;;;;;;;;28.00;25.25;;;;;18.40;54.02;101590.88;4923008;28;46178;-72
2021/06/25 08:08:27;;;;;;;;;25.75;25.00;;;;;18.41;54.25;101580.94;4922226;28;45581;-71
2021/06/25 08:10:52;;;;;;;;;22.75;21.75;;;;;18.48;53.86;101576.97;4922899;28;45705;-68
2021/06/25 08:13:17;;;;;;;;;23.00;21.25;;;;;18.56;53.72;101580.16;4927533;28;45586;-69
2021/06/25 08:15:49;;;;;;;;;25.50;25.50;;;;;18.66;54.26;101586.81;4937905;28;47171;-70
2021/06/25 08:18:14;;;;;;;;;22.50;21.00;;;;;18.72;54.17;101585.59;4922385;28;45639;-68
2021/06/25 08:20:39;;;;;;;;;23.50;22.50;;;;;18.73;53.99;101575.66;4922495;28;45682;-68
2021/06/25 08:23:05;;;;;;;;;25.00;23.75;;;;;18.81;53.54;101579.72;4911522;28;45540;-67
2021/06/25 08:25:30;;;;;;;;;21.00;20.75;;;;;18.85;53.34;101567.78;4923076;28;45363;-76
2021/06/25 08:27:57;;;;;;;;;23.50;20.50;;;;;18.84;53.74;101555.25;4922542;28;45381;-72
2021/06/25 08:30:25;;;;;;;;;25.75;23.00;;;;;19.03;53.95;101575.88;4922400;28;45438;-73
2021/06/25 08:32:51;;;;;;;;;22.00;19.00;;;;;19.05;53.72;101566.72;4922753;28;45522;-70
2021/06/25 08:35:16;;;;;;;;;20.00;20.00;;;;;19.10;52.87;101560.19;4922502;28;45374;-71
2021/06/25 08:37:41;;;;;;;;;21.00;20.00;;;;;19.19;53.15;101557.81;4921260;28;45370;-71
2021/06/25 08:40:08;;;;;;;;;24.50;22.50;;;;;19.22;53.41;101552.22;4921247;28;45726;-70
2021/06/25 08:42:38;;;;;;;;;19.75;19.00;;;;;19.33;52.64;101553.47;4922259;28;45406;-71
2021/06/25 08:45:06;;;;;;;;;20.50;20.50;;;;;19.28;52.91;101542.03;4922430;28;46080;-71
2021/06/25 08:47:38;;;;;;;;;24.50;20.50;;;;;19.39;52.65;101547.72;4922581;28;45717;-70
2021/06/25 08:50:04;;;;;;;;;25.00;22.75;;;;;19.41;52.88;101556.59;4919897;28;45749;-71
2021/06/25 08:52:30;;;;;;;;;23.75;19.50;;;;;19.45;52.52;101547.38;4922096;28;45428;-71
2021/06/25 08:54:55;;;;;;;;;24.75;23.00;;;;;19.48;52.38;101547.19;4922358;28;46498;-71
2021/06/25 08:57:20;;;;;;;;;26.50;20.50;;;;;19.51;52.18;101549.75;4922380;28;45347;-71
2021/06/25 08:59:46;;;;;;;;;19.75;16.75;;;;;19.53;52.53;101547.81;4920434;28;45421;-72
2021/06/25 09:02:14;;;;;;;;;23.00;21.75;;;;;19.54;52.33;101538.69;4921928;28;45694;-71
2021/06/25 09:04:41;;;;;;;;;21.25;18.00;;;;;19.59;52.08;101550.13;4922200;28;45476;-71
2021/06/25 09:07:08;;;;;;;;;25.75;24.00;;;;;19.63;52.17;101549.03;4916602;28;45658;-72
2021/06/25 09:09:48;;;;;;;;;20.75;19.25;;;;;19.67;51.68;101540.72;4920561;28;45465;-74
2021/06/25 09:12:18;;;;;;;;;22.00;20.50;;;;;19.71;51.48;101547.69;4921741;28;45541;-68
2021/06/25 09:14:58;;;;;;;;;20.75;20.50;;;;;19.74;52.01;101539.41;4921948;28;46326;-68
2021/06/25 09:17:24;;;;;;;;;18.50;18.00;;;;;19.74;51.35;101529.41;4921818;28;45580;-68
2021/06/25 09:19:49;;;;;;;;;21.50;18.50;;;;;19.80;51.66;101539.94;4921161;28;45305;-68
2021/06/25 09:22:14;;;;;;;;;26.50;20.75;;;;;19.79;51.65;101530.06;4936463;28;45628;-68
2021/06/25 09:24:40;;;;;;;;;23.75;20.25;;;;;19.88;51.54;101530.47;4921922;28;45481;-68
2021/06/25 09:27:08;;;;;;;;;17.50;17.25;;;;;19.91;51.57;101527.59;4918345;28;45355;-68
2021/06/25 09:29:36;;;;;;;;;20.50;17.25;;;;;19.96;51.43;101522.78;4920960;28;45468;-68
2021/06/25 09:32:10;;;;;;;;;22.75;18.75;;;;;20.01;51.39;101525.22;4921180;28;45407;-68
2021/06/25 09:34:45;;;;;;;;;18.00;16.50;;;;;20.07;51.64;101522.16;4921693;28;45406;-68
2021/06/25 09:37:15;;;;;;;;;17.50;14.25;;;;;20.08;51.68;101522.06;4921724;28;45695;-68
2021/06/25 09:39:43;;;;;;;;;15.25;14.50;;;;;20.13;51.02;101508.19;4920934;28;45494;-68
2021/06/25 09:42:20;;;;;;;;;20.50;15.25;;;;;20.19;51.53;101524.09;4918073;28;45567;-68
2021/06/25 09:45:07;;;;;;;;;13.25;12.75;;;;;20.19;51.59;101510.56;4921604;28;45349;-68
2021/06/25 09:47:35;;;;;;;;;17.00;17.00;;;;;20.27;51.23;101515.53;4927909;28;45422;-72
2021/06/25 09:50:19;;;;;;;;;17.00;13.75;;;;;20.26;51.58;101520.03;4926371;28;45346;-72
2021/06/25 09:52:59;;;;;;;;;18.25;16.75;;;;;20.32;50.92;101516.97;4911395;28;45514;-72
2021/06/25 09:55:29;;;;;;;;;19.50;18.50;;;;;20.36;51.17;101513.13;4920193;28;46271;-71
2021/06/25 10:03:52;;;;;;;;;15.25;15.25;;;;;20.43;50.99;101501.88;4921619;28;45410;-70
2021/06/25 10:06:19;;;;;;;;;18.50;16.75;;;;;20.49;50.95;101510.50;4918987;28;47136;-71
2021/06/25 10:08:45;;;;;;;;;17.00;14.25;;;;;20.50;50.70;101500.56;4925386;28;45282;-72
2021/06/25 10:11:16;;;;;;;;;13.50;13.50;;;;;20.50;50.63;101497.84;4919769;28;45478;-72
2021/06/25 10:13:45;;;;;;;;;12.75;12.00;;;;;20.37;50.99;101470.59;4919731;28;45565;-72
2021/06/25 10:16:11;;;;;;;;;16.00;15.00;;;;;20.59;50.80;101497.25;4919992;28;48431;-72
2021/06/25 10:18:41;;;;;;;;;14.50;14.00;;;;;20.69;50.65;101506.59;4920830;28;45699;-72
2021/06/25 10:21:10;;;;;;;;;16.00;15.25;;;;;20.69;51.39;101486.72;4917757;28;45503;-71
2021/06/25 10:23:37;;;;;;;;;17.00;16.75;;;;;20.79;51.44;101489.72;4919773;28;45764;-72
2021/06/25 10:26:08;;;;;;;;;13.50;11.75;;;;;20.84;51.41;101488.47;4919136;28;47716;-72
2021/06/25 10:28:36;;;;;;;;;19.00;15.25;;;;;20.91;50.89;101475.38;4920187;28;45530;-72
2021/06/25 10:31:01;;;;;;;;;13.00;13.00;;;;;20.95;51.16;101482.34;4920852;28;45294;-72
2021/06/25 10:33:29;;;;;;;;;17.50;14.50;;;;;21.00;50.79;101479.31;4921184;28;45539;-68
2021/06/25 10:35:54;;;;;;;;;20.50;20.50;;;;;21.01;51.00;101476.50;4913967;28;45465;-68
2021/06/25 10:38:25;;;;;;;;;23.00;19.25;;;;;21.10;51.25;101485.94;4920974;28;45370;-68
2021/06/25 10:40:58;;;;;;;;;15.00;13.75;;;;;21.14;51.17;101486.59;4918026;28;45399;-68
2021/06/25 10:43:51;;;;;;;;;14.50;14.50;;;;;21.18;51.22;101483.56;4920088;28;45469;-68
2021/06/25 10:46:25;;;;;;;;;20.75;20.25;;;;;21.23;51.28;101475.13;4915381;28;45632;-68
2021/06/25 10:48:53;;;;;;;;;24.50;24.50;;;;;21.26;50.90;101473.06;4917435;28;45834;-68
2021/06/25 10:51:28;;;;;;;;;23.75;22.75;;;;;21.27;51.00;101465.81;4919620;28;45518;-69
2021/06/25 10:54:17;;;;;;;;;12.00;11.25;;;;;21.33;50.67;101472.66;4915238;28;45813;-68
2021/06/25 10:57:04;;;;;;;;;17.75;17.75;;;;;21.37;51.67;101471.50;4917473;28;45426;-67
2021/06/25 10:59:31;;;;;;;;;15.50;14.75;;;;;21.36;51.04;101464.31;4920155;28;45552;-68
2021/06/25 11:02:00;;;;;;;;;9.25;7.75;;;;;21.44;50.83;101472.84;4923653;28;45739;-71
2021/06/25 11:04:38;;;;;;;;;6.50;6.50;;;;;21.45;50.77;101466.41;4924627;28;45474;-71
2021/06/25 11:07:15;;;;;;;;;9.00;8.50;;;;;21.44;51.02;101462.84;4924438;28;45278;-71
2021/06/25 11:09:56;;;;;;;;;6.75;6.75;;;;;21.51;50.43;101467.91;4918134;28;45661;-71
2021/06/25 11:12:23;;;;;;;;;7.25;7.25;;;;;21.47;50.93;101461.81;4923025;28;45338;-71
2021/06/25 11:14:51;;;;;;;;;12.75;11.25;;;;;21.54;51.11;101473.13;4922407;28;45482;-68
2021/06/25 11:17:48;;;;;;;;;8.75;8.25;;;;;21.58;50.89;101469.22;4922674;28;46086;-71
2021/06/25 11:20:30;;;;;;;;;9.50;8.25;;;;;21.61;51.61;101472.59;4922517;28;45969;-71
2021/06/25 11:23:17;;;;;;;;;8.75;8.75;;;;;21.62;51.44;101465.34;4923768;28;45445;-68
2021/06/25 11:25:57;;;;;;;;;7.75;7.25;;;;;21.62;51.49;101462.63;4916927;28;45334;-70