Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:33;;;;;;;25.23;12.07;;;;;;;22.86;95.12;100144.66;5037307;28;20514;-85
2022/08/01 00:02:58;;;;;;;17.15;11.55;;;;;;;22.86;95.00;100139.19;5052239;28;20022;-85
2022/08/01 00:05:24;;;;;;;20.30;11.32;;;;;;;22.90;94.95;100140.44;5037651;28;20491;-85
2022/08/01 00:07:49;;;;;;;21.40;11.63;;;;;;;22.83;94.70;100133.28;5037179;28;20021;-85
2022/08/01 00:10:16;;;;;;;24.45;11.90;;;;;;;22.87;94.52;100134.53;5037841;28;20494;-86
2022/08/01 00:12:43;;;;;;;29.60;12.10;;;;;;;22.76;94.57;100120.44;5037927;28;20025;-85
2022/08/01 00:15:10;;;;;;;25.23;12.38;;;;;;;22.87;94.34;100135.38;5037546;28;20018;-84
2022/08/01 00:17:36;;;;;;;23.20;12.18;;;;;;;22.99;94.19;100144.63;5037502;28;20061;-84
2022/08/01 00:20:04;;;;;;;25.10;12.60;;;;;;;22.92;94.21;100121.00;5052172;28;20032;-85
2022/08/01 00:22:34;;;;;;;29.98;11.55;;;;;;;22.99;94.48;100135.53;5051510;28;20024;-86
2022/08/01 00:25:00;;;;;;;31.50;12.27;;;;;;;23.01;94.43;100136.16;5036869;28;20108;-83
2022/08/01 00:27:25;;;;;;;29.17;14.38;;;;;;;23.10;94.57;100132.13;5052141;28;20442;-85
2022/08/01 00:29:51;;;;;;;30.02;12.48;;;;;;;23.02;93.32;100115.91;5036387;28;20021;-85
2022/08/01 00:32:16;;;;;;;18.25;11.00;;;;;;;22.96;93.25;100116.78;5052107;28;20487;-86
2022/08/01 00:34:42;;;;;;;31.70;11.23;;;;;;;22.87;92.89;100096.16;5036196;28;20504;-85
2022/08/01 00:37:07;;;;;;;24.80;11.82;;;;;;;22.88;93.09;100092.31;5052130;28;20415;-85
2022/08/01 00:39:33;;;;;;;58.35;13.40;;;;;;;22.98;92.66;100109.16;5037191;28;20025;-85
2022/08/01 00:41:59;;;;;;;20.80;11.85;;;;;;;22.94;92.87;100097.78;5051715;28;20099;-85
2022/08/01 00:44:25;;;;;;;32.00;11.10;;;;;;;23.00;92.63;100112.53;5051640;28;20025;-85
2022/08/01 00:46:50;;;;;;;32.00;12.30;;;;;;;22.99;93.05;100103.47;5037117;28;20057;-85
2022/08/01 00:49:16;;;;;;;26.73;11.65;;;;;;;22.99;92.87;100108.13;5037046;28;20055;-85
2022/08/01 00:51:42;;;;;;;20.35;10.23;;;;;;;23.05;92.73;100121.81;5036195;28;20539;-85
2022/08/01 00:54:07;;;;;;;22.95;11.25;;;;;;;22.95;92.39;100098.63;5018743;28;20037;-85
2022/08/01 00:56:33;;;;;;;24.52;11.00;;;;;;;22.91;92.47;100098.22;5036272;28;20032;-83
2022/08/01 00:58:58;;;;;;;32.58;12.75;;;;;;;23.01;92.41;100126.03;5018516;28;20032;-85
2022/08/01 01:01:25;;;;;;;17.60;11.43;;;;;;;22.91;92.85;100113.81;5018330;28;20036;-85
2022/08/01 01:03:52;;;;;;;27.60;13.30;;;;;;;22.86;91.89;100105.41;5035888;28;20036;-82
2022/08/01 01:06:30;;;;;;;44.35;13.45;;;;;;;22.99;91.25;100127.31;5035655;28;20041;-86
2022/08/01 01:09:28;;;;;;;24.90;13.02;;;;;;;23.00;91.11;100134.47;5036205;28;20037;-85
2022/08/01 01:12:02;;;;;;;24.52;13.63;;;;;;;22.98;91.25;100122.88;5031528;28;20041;-85
2022/08/01 01:14:54;;;;;;;31.88;13.27;;;;;;;22.96;91.47;100111.28;5036005;28;20108;-85
2022/08/01 01:17:27;;;;;;;24.75;14.15;;;;;;;22.81;91.40;100102.50;5008589;28;20479;-84
2022/08/01 01:19:55;;;;;;;33.42;16.88;;;;;;;22.77;91.60;100093.88;5035769;28;20130;-84
2022/08/01 01:22:41;;;;;;;31.20;16.90;;;;;;;22.81;91.79;100097.84;5036244;28;20037;-84
2022/08/01 01:25:25;;;;;;;39.08;17.75;;;;;;;22.86;91.81;100113.66;5035727;28;20029;-85
2022/08/01 01:28:12;;;;;;;26.83;19.95;;;;;;;22.84;91.57;100107.56;5017696;28;20029;-85
2022/08/01 01:30:40;;;;;;;36.95;22.58;;;;;;;22.69;90.98;100103.16;5018141;28;20526;-84
2022/08/01 01:33:10;;;;;;;41.33;24.20;;;;;;;22.65;91.05;100098.34;5050377;28;20051;-84
2022/08/01 01:35:41;;;;;;;58.17;25.27;;;;;;;22.75;91.00;100105.03;5035709;28;20108;-84
2022/08/01 01:38:26;;;;;;;44.63;24.83;;;;;;;22.70;90.57;100113.06;5034879;28;20037;-84
2022/08/01 01:40:53;;;;;;;37.47;24.05;;;;;;;22.60;90.31;100085.22;5035184;28;20056;-84
2022/08/01 01:43:20;;;;;;;44.33;25.27;;;;;;;22.61;89.34;100092.41;5035197;28;20068;-84
2022/08/01 01:45:47;;;;;;;42.50;25.35;;;;;;;22.64;89.33;100102.94;5034999;28;20840;-84
2022/08/01 01:48:15;;;;;;;39.30;22.58;;;;;;;22.62;87.93;100096.00;5017633;28;20041;-84
2022/08/01 01:50:42;;;;;;;33.10;22.25;;;;;;;22.49;86.82;100083.16;5035438;28;20041;-84
2022/08/01 01:53:11;;;;;;;34.95;20.48;;;;;;;22.49;86.34;100087.78;5017236;28;20026;-84
2022/08/01 01:55:40;;;;;;;31.10;17.00;;;;;;;22.56;85.80;100103.19;5035169;28;20036;-84
2022/08/01 01:58:07;;;;;;;25.75;13.88;;;;;;;22.43;83.87;100094.97;5034864;28;20021;-84
2022/08/01 02:00:34;;;;;;;26.83;12.77;;;;;;;22.35;82.39;100091.63;5049820;28;20060;-84
2022/08/01 02:03:02;;;;;;;32.50;12.85;;;;;;;22.39;80.39;100114.78;5049699;28;20029;-84
2022/08/01 02:05:28;;;;;;;23.42;10.50;;;;;;;22.31;79.13;100110.41;5034508;28;20031;-83
2022/08/01 02:07:55;;;;;;;12.90;7.90;;;;;;;22.27;75.48;100098.16;5034921;28;20025;-84
2022/08/01 02:10:22;;;;;;;12.10;7.78;;;;;;;22.19;73.58;100103.88;5049838;28;20033;-83
2022/08/01 02:12:50;;;;;;;15.75;7.10;;;;;;;22.18;72.98;100113.16;5034889;28;20033;-83
2022/08/01 02:15:17;;;;;;;8.77;6.63;;;;;;;22.08;72.13;100108.09;5034929;28;20510;-84
2022/08/01 02:17:47;;;;;;;11.75;5.90;;;;;;;22.01;70.04;100101.81;5035405;28;20025;-83
2022/08/01 02:20:13;;;;;;;18.00;6.32;;;;;;;21.95;71.58;100113.59;5050301;28;20040;-83
2022/08/01 02:22:51;;;;;;;9.63;5.63;;;;;;;21.84;72.33;100111.44;5016836;28;20051;-83
2022/08/01 02:25:54;;;;;;;18.30;4.75;;;;;;;21.67;71.61;100111.03;5035501;28;20060;-83
2022/08/01 02:28:29;;;;;;;;;;;;;;;21.49;70.04;100108.06;4992067;28;20065;-82
2022/08/01 02:31:06;;;;;;;8.95;3.40;;;;;;;21.34;70.36;100115.59;5035365;28;19966;-83
2022/08/01 02:33:41;;;;;;;9.43;4.30;;;;;;;21.18;70.37;100110.50;5035189;28;20045;-83
2022/08/01 02:36:07;;;;;;;5.72;3.70;;;;;;;20.93;69.65;100081.97;5034985;28;20429;-82
2022/08/01 02:38:37;;;;;;;7.13;3.13;;;;;;;21.01;68.94;100109.13;5034941;28;20036;-83
2022/08/01 02:41:08;;;;;;;5.72;3.50;;;;;;;20.92;68.05;100099.41;5034681;28;20025;-82
2022/08/01 02:43:37;;;;;;;10.48;3.85;;;;;;;20.87;68.57;100096.47;5034434;28;20108;-82
2022/08/01 02:46:05;;;;;;;9.75;3.47;;;;;;;20.96;68.48;100106.16;5037213;28;20104;-82
2022/08/01 02:48:35;;;;;;;7.93;4.07;;;;;;;20.95;68.39;100119.00;5037523;28;20022;-82
2022/08/01 02:51:02;;;;;;;13.43;4.32;;;;;;;20.81;68.73;100102.75;5037723;28;20097;-81
2022/08/01 02:53:31;;;;;;;3.83;3.20;;;;;;;20.83;68.75;100108.84;5037803;28;20134;-81
2022/08/01 02:55:58;;;;;;;13.65;3.60;;;;;;;20.85;68.67;100120.44;5037334;28;20431;-81
2022/08/01 02:58:24;;;;;;;8.60;3.15;;;;;;;20.85;68.80;100115.81;5037735;28;20022;-82
2022/08/01 03:00:51;;;;;;;4.68;3.50;;;;;;;20.96;67.71;100123.44;5037421;28;20033;-82
2022/08/01 03:03:17;;;;;;;18.80;3.65;;;;;;;20.89;67.24;100105.28;5035522;28;20072;-81
2022/08/01 03:05:44;;;;;;;5.05;3.75;;;;;;;20.79;68.26;100107.59;5035507;28;20021;-81
2022/08/01 03:08:11;;;;;;;4.85;3.50;;;;;;;20.88;68.21;100120.03;5050603;28;20021;-81
2022/08/01 03:10:39;;;;;;;10.13;3.83;;;;;;;20.81;68.32;100108.22;5035505;28;20049;-81
2022/08/01 03:13:07;;;;;;;18.15;4.78;;;;;;;20.77;67.25;100106.91;5017421;28;20025;-81
2022/08/01 03:15:37;;;;;;;3.53;3.10;;;;;;;20.89;67.37;100124.44;5035118;28;20029;-82
2022/08/01 03:18:05;;;;;;;6.60;3.65;;;;;;;20.86;67.23;100130.31;5035365;28;20514;-80
2022/08/01 03:20:33;;;;;;;5.75;3.35;;;;;;;20.79;67.47;100134.91;5050480;28;20486;-81
2022/08/01 03:23:03;;;;;;;12.18;3.72;;;;;;;20.80;67.22;100123.75;5035221;28;20086;-81
2022/08/01 03:25:31;;;;;;;4.45;3.15;;;;;;;20.74;67.34;100123.72;5035757;28;20029;-82
2022/08/01 03:28:01;;;;;;;6.80;3.40;;;;;;;20.69;67.84;100120.78;5035104;28;20037;-81
2022/08/01 03:30:29;;;;;;;4.53;2.83;;;;;;;20.55;67.83;100120.69;5035693;28;20025;-81
2022/08/01 03:32:55;;;;;;;7.72;3.72;;;;;;;20.62;67.53;100137.97;5035458;28;20068;-81
2022/08/01 03:35:23;;;;;;;4.63;3.47;;;;;;;20.62;66.78;100127.03;5036062;28;20456;-82
2022/08/01 03:37:53;;;;;;;7.05;3.17;;;;;;;20.58;66.51;100123.00;5035335;28;20021;-81
2022/08/01 03:40:31;;;;;;;26.38;4.65;;;;;;;20.61;66.74;100130.81;5034934;28;20491;-81
2022/08/01 03:43:01;;;;;;;8.05;3.70;;;;;;;20.66;66.17;100121.16;5035252;28;20030;-81
2022/08/01 03:45:33;;;;;;;6.68;3.10;;;;;;;20.66;65.97;100122.03;5034910;28;20033;-80
2022/08/01 03:48:00;;;;;;;;;;;;;;;20.71;65.54;100119.50;5034684;28;20030;-81
2022/08/01 03:50:27;;;;;;;4.68;2.65;;;;;;;20.75;65.48;100119.97;5034138;28;19909;-81
2022/08/01 03:52:54;;;;;;;21.58;3.55;;;;;;;20.70;65.56;100117.84;5034375;28;20030;-81
2022/08/01 03:55:21;;;;;;;13.68;3.17;;;;;;;20.67;65.21;100095.53;5033871;28;20472;-79
2022/08/01 03:57:48;;;;;;;11.77;3.15;;;;;;;20.67;65.32;100090.94;5034760;28;20044;-80
2022/08/01 04:00:18;;;;;;;11.00;3.50;;;;;;;20.89;64.17;100103.41;5035552;28;20072;-79
2022/08/01 04:02:45;;;;;;;17.65;2.65;;;;;;;20.89;63.12;100094.34;5035847;28;20029;-80
2022/08/01 04:05:11;;;;;;;6.03;2.85;;;;;;;20.92;63.11;100099.41;5035062;28;20049;-80
2022/08/01 04:07:38;;;;;;;21.15;2.97;;;;;;;20.95;62.58;100105.31;5034655;28;20064;-79
2022/08/01 04:10:05;;;;;;;21.15;3.10;;;;;;;21.00;62.39;100102.00;5035348;28;20030;-80
2022/08/01 04:12:32;;;;;;;7.22;3.50;;;;;;;20.97;61.40;100088.72;5035113;28;20053;-79
2022/08/01 04:14:58;;;;;;;8.88;2.78;;;;;;;21.07;60.32;100092.75;5033747;28;20036;-79
2022/08/01 04:17:24;;;;;;;4.55;2.00;;;;;;;21.20;60.38;100096.59;5033967;28;20029;-79
2022/08/01 04:19:50;;;;;;;33.92;5.20;;;;;;;21.26;59.86;100093.88;5033738;28;20033;-79
2022/08/01 04:22:16;;;;;;;5.78;2.25;;;;;;;21.36;58.48;100079.81;5033818;28;20030;-80
2022/08/01 04:24:48;;;;;;;15.20;2.45;;;;;;;21.45;58.55;100084.88;5033816;28;20411;-79
2022/08/01 04:27:19;;;;;;;9.13;2.53;;;;;;;21.30;59.33;100069.69;5033317;28;20439;-80
2022/08/01 04:29:47;;;;;;;11.52;2.47;;;;;;;21.51;58.72;100095.00;5034013;28;20036;-80
2022/08/01 04:32:15;;;;;;;6.57;2.50;;;;;;;21.56;58.96;100103.41;5033492;28;20029;-80
2022/08/01 04:34:46;;;;;;;8.10;2.03;;;;;;;21.64;58.64;100099.66;5033132;28;20064;-80
2022/08/01 04:37:16;;;;;;;10.13;2.28;;;;;;;21.64;57.90;100097.75;5033100;28;20105;-80
2022/08/01 04:39:42;;;;;;;16.38;2.50;;;;;;;21.69;58.04;100092.47;5033027;28;20033;-80
2022/08/01 04:42:10;;;;;;;4.80;2.47;;;;;;;21.82;57.96;100112.69;5033284;28;20506;-80
2022/08/01 04:44:36;;;;;;;5.78;2.20;;;;;;;21.77;57.73;100087.88;5033000;28;20033;-80
2022/08/01 04:47:03;;;;;;;11.10;2.38;;;;;;;21.86;57.53;100097.56;5032677;28;20025;-79
2022/08/01 04:49:31;;;;;;;29.73;5.47;;;;;;;21.92;57.63;100097.59;5032579;28;20055;-79
2022/08/01 04:52:02;;;;;;;8.95;2.50;;;;;;;22.01;57.76;100101.81;5032684;28;20124;-80
2022/08/01 04:54:33;;;;;;;15.80;2.53;;;;;;;22.06;57.44;100095.66;5032890;28;20036;-80
2022/08/01 04:57:01;;;;;;;10.65;2.85;;;;;;;22.16;56.78;100091.47;5033104;28;20456;-80
2022/08/01 04:59:39;;;;;;;21.00;3.10;;;;;;;22.11;57.18;100083.00;5032955;28;20461;-80
2022/08/01 05:02:16;;;;;;;7.53;2.47;;;;;;;22.21;57.18;100090.81;5032191;28;20048;-80
2022/08/01 05:04:43;;;;;;;7.72;2.53;;;;;;;22.30;57.44;100095.00;5032416;28;20163;-79
2022/08/01 05:07:10;;;;;;;18.58;3.65;;;;;;;22.20;56.64;100070.78;5031598;28;20022;-80
2022/08/01 05:09:36;;;;;;;15.02;2.63;;;;;;;22.39;56.64;100090.97;5032651;28;20820;-80
2022/08/01 05:12:03;;;;;;;7.07;2.05;;;;;;;22.47;56.28;100096.25;5032741;28;20034;-79
2022/08/01 05:14:32;;;;;;;14.15;2.75;;;;;;;22.56;55.76;100089.47;5032981;28;20025;-80
2022/08/01 05:16:59;;;;;;;26.67;3.75;;;;;;;22.58;55.46;100087.34;5032904;28;20025;-80
2022/08/01 05:19:26;;;;;;;14.27;2.58;;;;;;;22.65;55.74;100093.69;5032508;28;20121;-80
2022/08/01 05:21:52;;;;;;;18.13;2.33;;;;;;;22.72;54.47;100094.50;5032379;28;20460;-79
2022/08/01 05:24:17;;;;;;;13.15;2.63;;;;;;;22.83;54.27;100097.63;5032657;28;20549;-79
2022/08/01 05:26:43;;;;;;;8.60;2.10;;;;;;;22.84;53.75;100091.09;5032589;28;20029;-79
2022/08/01 05:29:08;;;;;;;6.95;2.42;;;;;;;22.89;53.75;100094.88;5032239;28;20017;-79
2022/08/01 05:31:34;;;;;;;4.03;2.47;;;;;;;23.04;53.33;100086.34;5032388;28;20028;-79
2022/08/01 05:34:01;;;;;;;15.00;2.42;;;;;;;23.09;53.28;100102.97;5031413;28;20080;-79
2022/08/01 05:36:29;;;;;;;5.25;2.38;;;;;;;23.14;53.06;100105.94;5031949;28;20056;-79
2022/08/01 05:38:55;;;;;;;12.27;2.53;;;;;;;23.18;53.10;100098.94;5031871;28;20472;-79
2022/08/01 05:41:21;;;;;;;14.60;2.83;;;;;;;23.27;52.47;100103.13;5031444;28;20032;-78
2022/08/01 05:43:46;;;;;;;10.82;2.70;;;;;;;23.35;52.58;100099.28;5031069;28;20033;-80
2022/08/01 05:46:12;;;;;;;14.00;2.47;;;;;;;23.41;53.08;100092.94;5031422;28;20063;-77
2022/08/01 05:48:38;;;;;;;5.38;3.00;;;;;;;23.47;53.40;100098.38;5031499;28;20026;-78
2022/08/01 05:51:03;;;;;;;12.27;2.53;;;;;;;23.51;52.96;100094.13;5031554;28;20065;-81
2022/08/01 05:53:29;;;;;;;9.10;2.58;;;;;;;23.58;52.60;100099.56;5031814;28;20099;-78
2022/08/01 05:55:54;;;;;;;27.48;3.30;;;;;;;23.65;52.28;100092.13;5031363;28;20036;-78
2022/08/01 05:58:20;;;;;;;44.17;4.38;;;;;;;23.76;51.90;100096.88;5031416;28;20029;-80
2022/08/01 06:00:46;;;;;;;5.13;2.35;;;;;;;23.77;51.49;100085.69;5031405;28;20045;-80
2022/08/01 06:03:11;;;;;;;13.00;2.75;;;;;;;23.86;51.36;100075.25;5031303;28;20025;-79
2022/08/01 06:05:37;;;;;;;11.80;2.58;;;;;;;23.88;50.75;100077.81;5031141;28;20033;-78
2022/08/01 06:08:03;;;;;;;8.98;3.35;;;;;;;23.96;50.97;100080.25;5031108;28;20030;-79
2022/08/01 06:10:28;;;;;;;8.90;2.63;;;;;;;23.99;51.29;100083.41;5031098;28;20380;-79
2022/08/01 06:12:54;;;;;;;16.70;2.67;;;;;;;24.04;50.38;100079.97;5031026;28;20029;-79
2022/08/01 06:15:21;;;;;;;5.78;2.20;;;;;;;24.06;49.43;100075.94;5030944;28;20107;-79
2022/08/01 06:17:46;;;;;;;7.45;2.78;;;;;;;24.05;49.39;100068.75;5030940;28;20057;-78
2022/08/01 06:20:11;;;;;;;8.07;1.55;;;;;;;24.16;48.89;100075.44;5034418;28;20812;-79
2022/08/01 06:22:37;;;;;;;6.85;2.25;;;;;;;24.18;48.67;100070.56;5035009;28;20063;-79
2022/08/01 06:25:03;;;;;;;7.82;3.25;;;;;;;24.25;47.97;100068.59;5034625;28;20025;-79
2022/08/01 06:27:29;;;;;;;10.57;2.42;;;;;;;24.25;47.31;100065.84;5035851;28;20024;-79
2022/08/01 06:29:54;;;;;;;4.25;1.90;;;;;;;24.35;47.47;100069.75;5035542;28;20040;-79
2022/08/01 06:32:23;;;;;;;6.10;2.08;;;;;;;24.39;46.71;100078.38;5035129;28;20341;-81
2022/08/01 06:34:48;;;;;;;3.78;1.55;;;;;;;24.46;46.60;100068.16;5034933;28;20083;-79
2022/08/01 06:37:14;;;;;;;3.95;1.98;;;;;;;24.44;46.42;100056.53;5035165;28;20026;-81
2022/08/01 06:39:40;;;;;;;9.73;2.13;;;;;;;24.53;46.24;100062.56;5035376;28;20041;-80
2022/08/01 06:42:05;;;;;;;3.80;1.58;;;;;;;24.54;46.06;100056.00;5017171;28;20026;-80
2022/08/01 06:44:31;;;;;;;6.22;1.92;;;;;;;24.56;46.13;100062.97;5034575;28;20503;-80
2022/08/01 06:46:58;;;;;;;5.25;1.73;;;;;;;24.62;46.35;100062.03;5035481;28;20030;-80
2022/08/01 06:49:24;;;;;;;17.25;2.42;;;;;;;24.66;46.68;100067.91;5035398;28;20025;-80
2022/08/01 06:51:49;;;;;;;12.20;2.35;;;;;;;24.69;45.96;100060.06;5034594;28;20033;-80
2022/08/01 06:54:15;;;;;;;11.60;2.50;;;;;;;24.73;45.67;100061.28;5035091;28;20041;-79
2022/08/01 06:56:41;;;;;;;7.70;2.55;;;;;;;24.81;46.25;100058.25;5034947;28;20450;-80
2022/08/01 06:59:07;;;;;;;9.80;2.63;;;;;;;24.84;45.82;100046.78;5034754;28;20091;-79
2022/08/01 07:01:32;;;;;;;8.40;2.30;;;;;;;24.98;45.95;100052.13;5034623;28;20392;-80
2022/08/01 07:03:59;;;;;;;8.43;2.88;;;;;;;25.06;46.10;100060.88;5034933;28;20183;-80
2022/08/01 07:06:25;;;;;;;7.53;2.05;;;;;;;25.15;45.28;100053.13;5035065;28;20060;-80
2022/08/01 07:08:51;;;;;;;9.45;2.35;;;;;;;25.20;45.47;100051.34;5034625;28;20025;-80
2022/08/01 07:11:17;;;;;;;10.82;1.83;;;;;;;25.29;44.97;100054.59;5034841;28;20056;-80
2022/08/01 07:13:42;;;;;;;4.25;2.05;;;;;;;25.35;44.47;100039.94;5034684;28;20049;-79
2022/08/01 07:16:07;;;;;;;14.50;1.73;;;;;;;25.38;44.50;100037.53;5034761;28;20029;-79
2022/08/01 07:18:33;;;;;;;3.60;1.88;;;;;;;25.47;43.83;100046.31;5034799;28;20025;-78
2022/08/01 07:20:58;;;;;;;8.90;1.70;;;;;;;25.52;43.74;100051.97;5034602;28;20022;-80
2022/08/01 07:23:24;;;;;;;8.35;1.70;;;;;;;25.58;43.71;100051.03;5035070;28;20025;-79
2022/08/01 07:25:50;;;;;;;10.90;2.75;;;;;;;25.59;43.52;100044.47;5034483;28;20021;-80
2022/08/01 07:28:16;;;;;;;18.55;3.67;;;;;;;25.55;43.40;100029.47;5034209;28;20025;-79
2022/08/01 07:30:44;;;;;;;9.50;2.33;;;;;;;25.78;43.25;100065.31;5033427;28;20032;-81
2022/08/01 07:33:09;;;;;;;6.18;1.70;;;;;;;25.81;43.34;100048.28;5034136;28;20507;-80
2022/08/01 07:35:37;;;;;;;19.00;1.70;;;;;;;25.96;43.40;100067.97;5034727;28;20036;-80
2022/08/01 07:38:04;;;;;;;7.75;1.95;;;;;;;26.11;43.33;100072.19;5034651;28;20075;-80
2022/08/01 07:40:29;;;;;;;10.85;1.85;;;;;;;26.14;42.25;100068.94;5034093;28;20025;-80
2022/08/01 07:42:54;;;;;;;10.70;2.30;;;;;;;26.23;42.15;100062.03;5016412;28;20028;-81
2022/08/01 07:45:20;;;;;;;6.68;1.75;;;;;;;26.33;41.64;100070.50;5034000;28;20029;-80
2022/08/01 07:47:46;;;;;;;7.38;2.17;;;;;;;26.42;41.80;100069.91;5033793;28;20025;-79
2022/08/01 07:50:12;;;;;;;12.57;1.63;;;;;;;26.49;41.02;100067.03;5034120;28;20029;-78
2022/08/01 07:52:38;;;;;;;10.40;1.67;;;;;;;26.52;41.10;100066.53;5033984;28;20028;-79
2022/08/01 07:55:04;;;;;;;11.93;1.63;;;;;;;26.57;41.15;100065.81;5033993;28;20029;-79
2022/08/01 07:57:29;;;;;;;7.00;1.63;;;;;;;26.66;40.78;100073.50;5033760;28;20361;-79
2022/08/01 07:59:55;;;;;;;5.30;1.70;;;;;;;26.73;40.34;100068.66;5034059;28;20087;-80
2022/08/01 08:02:20;;;;;;;12.23;1.75;;;;;;;26.76;40.52;100073.69;5033721;28;20431;-80
2022/08/01 08:04:46;;;;;;;9.68;1.58;;;;;;;26.70;40.67;100057.25;5033383;28;20025;-80
2022/08/01 08:07:11;;;;;;;13.85;2.42;;;;;;;26.87;40.53;100069.25;5033451;28;20018;-80
2022/08/01 08:09:37;;;;;;;8.95;2.60;;;;;;;26.85;40.17;100066.72;5033463;28;20033;-78
2022/08/01 08:12:03;;;;;;;10.80;1.38;;;;;;;26.94;39.67;100065.25;5033507;28;20033;-79
2022/08/01 08:14:29;;;;;;;10.73;1.95;;;;;;;27.08;40.02;100071.34;5033510;28;20029;-79
2022/08/01 08:16:54;;;;;;;5.57;1.13;;;;;;;27.14;39.79;100070.38;5033889;28;20091;-79
2022/08/01 08:19:20;;;;;;;2.08;1.23;;;;;;;27.21;39.29;100071.06;5033572;28;20803;-79
2022/08/01 08:21:45;;;;;;;4.90;1.48;;;;;;;27.25;39.35;100079.66;5048719;28;20025;-77
2022/08/01 08:24:20;;;;;;;6.13;1.73;;;;;;;27.32;39.33;100066.56;5033346;28;20029;-79
2022/08/01 08:26:47;;;;;;;2.95;1.50;;;;;;;27.46;39.61;100073.50;5033110;28;20492;-78
2022/08/01 08:29:12;;;;;;;5.53;1.63;;;;;;;27.42;39.14;100061.22;5033365;28;20053;-79
2022/08/01 08:31:38;;;;;;;15.05;1.58;;;;;;;27.55;38.93;100077.53;5033680;28;20053;-79
2022/08/01 08:34:03;;;;;;;5.68;1.88;;;;;;;27.58;39.06;100077.84;5015175;28;20460;-79
2022/08/01 08:36:29;;;;;;;7.40;1.55;;;;;;;27.62;38.82;100071.81;5033319;28;20021;-79
2022/08/01 08:38:54;;;;;;;1.98;1.33;;;;;;;27.64;38.89;100069.69;5032765;28;20021;-79
2022/08/01 08:41:21;;;;;;;4.57;1.42;;;;;;;27.70;38.18;100064.00;5032969;28;20056;-77
2022/08/01 08:43:47;;;;;;;8.68;2.70;;;;;;;27.75;38.30;100066.84;5033078;28;20044;-79
2022/08/01 08:46:14;;;;;;;2.97;1.33;;;;;;;27.98;37.98;100077.72;5032909;28;20464;-80
2022/08/01 08:48:40;;;;;;;6.20;1.50;;;;;;;28.02;37.08;100078.91;5032753;28;20030;-80
2022/08/01 08:51:08;;;;;;;19.98;3.83;;;;;;;27.97;37.24;100053.94;5032894;28;20074;-79
2022/08/01 08:53:35;;;;;;;15.25;1.75;;;;;;;28.18;37.11;100066.19;5032790;28;20083;-79
2022/08/01 08:56:03;;;;;;;8.32;2.38;;;;;;;28.24;37.20;100075.38;5033207;28;20075;-78
2022/08/01 08:58:33;;;;;;;8.85;1.33;;;;;;;28.15;36.67;100060.31;5032509;28;20063;-80
2022/08/01 09:01:00;;;;;;;9.38;2.78;;;;;;;28.27;37.29;100061.06;5032961;28;20025;-78
2022/08/01 09:03:25;;;;;;;6.53;1.38;;;;;;;28.31;36.87;100053.94;5032711;28;20725;-79
2022/08/01 09:05:51;;;;;;;3.20;1.35;;;;;;;28.47;36.46;100069.66;5032610;28;20056;-78
2022/08/01 09:08:16;;;;;;;9.35;1.40;;;;;;;28.58;36.69;100060.41;5032559;28;20029;-78
2022/08/01 09:10:42;;;;;;;5.75;1.20;;;;;;;28.70;36.67;100063.06;5032744;28;20056;-80
2022/08/01 09:13:13;;;;;;;12.48;1.63;;;;;;;28.87;36.70;100053.59;5032845;28;20475;-79
2022/08/01 09:15:47;;;;;;;15.98;1.00;;;;;;;29.04;36.33;100059.91;5033209;28;20037;-79
2022/08/01 09:18:36;;;;;;;2.63;1.05;;;;;;;29.17;35.62;100048.41;5032687;28;20021;-79
2022/08/01 09:21:16;;;;;;;6.97;1.38;;;;;;;29.28;35.91;100057.72;5032522;28;20017;-78
2022/08/01 09:23:45;;;;;;;3.47;1.50;;;;;;;29.24;35.71;100053.78;5032128;28;20104;-79
2022/08/01 09:26:17;;;;;;;2.55;1.10;;;;;;;29.27;35.02;100047.72;5031925;28;20521;-78
2022/08/01 09:28:44;;;;;;;1.75;0.98;;;;;;;29.23;33.94;100048.50;5047122;28;20112;-78
2022/08/01 09:31:13;;;;;;;1.17;0.85;;;;;;;29.22;34.03;100044.88;5032073;28;20083;-77
2022/08/01 09:33:51;;;;;;;6.65;1.10;;;;;;;29.24;33.90;100050.16;5032005;28;20128;-77
2022/08/01 09:36:17;;;;;;;3.15;1.30;;;;;;;29.20;34.57;100040.69;5031742;28;20022;-80
2022/08/01 09:38:43;;;;;;;2.67;1.05;;;;;;;29.27;34.13;100044.94;5031803;28;20032;-80
2022/08/01 09:41:08;;;;;;;15.13;2.25;;;;;;;29.31;34.35;100039.72;5031955;28;20414;-79
2022/08/01 09:43:34;;;;;;;4.50;1.20;;;;;;;29.49;35.04;100033.81;5031825;28;20087;-79
2022/08/01 09:46:09;;;;;;;3.67;1.10;;;;;;;29.58;33.85;100033.06;5031946;28;20021;-77
2022/08/01 09:48:36;;;;;;;4.53;0.90;;;;;;;29.59;34.35;100028.38;5031701;28;20025;-80
2022/08/01 09:51:02;;;;;;;3.00;1.30;;;;;;;29.66;34.68;100024.25;5031956;28;20104;-80
2022/08/01 09:53:40;;;;;;;8.85;1.70;;;;;;;29.81;33.40;100014.41;5014948;28;20071;-78
2022/08/01 09:56:11;;;;;;;2.55;0.90;;;;;;;29.93;32.46;100034.50;5035902;28;20044;-78
2022/08/01 09:59:11;;;;;;;2.88;0.80;;;;;;;29.96;32.37;100045.06;5035965;28;20036;-78
2022/08/01 10:01:48;;;;;;;4.22;1.10;;;;;;;30.01;32.36;100037.63;5003326;28;20040;-79
2022/08/01 10:04:15;;;;;;;3.22;1.15;;;;;;;30.03;32.86;100052.03;5036030;28;20100;-77
2022/08/01 10:06:43;;;;;;;14.88;1.83;;;;;;;30.06;32.32;100045.97;5035567;28;20036;-78
2022/08/01 10:09:10;;;;;;;1.95;0.80;;;;;;;30.01;31.92;100037.63;5035637;28;20069;-77
2022/08/01 10:11:38;;;;;;;2.30;0.80;;;;;;;30.16;32.08;100039.66;5035577;28;20029;-78
2022/08/01 10:14:05;;;;;;;8.35;1.60;;;;;;;30.18;31.84;100027.19;5035303;28;20032;-78
2022/08/01 10:16:33;;;;;;;4.25;1.35;;;;;;;30.34;31.38;100035.59;5035752;28;20030;-78
2022/08/01 10:18:59;;;;;;;1.08;0.80;;;;;;;30.39;31.17;100038.44;5035217;28;20077;-79
2022/08/01 10:21:27;;;;;;;4.03;1.70;;;;;;;30.40;31.92;100017.91;5035279;28;20029;-78
2022/08/01 10:23:55;;;;;;;5.03;1.70;;;;;;;30.76;32.04;100033.66;5035253;28;20434;-79
2022/08/01 10:26:21;;;;;;;2.55;1.15;;;;;;;30.86;30.73;100027.28;5035099;28;20084;-78
2022/08/01 10:28:48;;;;;;;5.63;1.20;;;;;;;30.95;30.50;100029.28;5034911;28;20032;-78
2022/08/01 10:31:14;;;;;;;5.55;1.02;;;;;;;30.82;30.85;100043.66;5050573;28;20051;-78
2022/08/01 10:33:41;;;;;;;3.13;1.10;;;;;;;30.89;31.20;100038.69;5035201;28;20476;-80
2022/08/01 10:36:08;;;;;;;3.63;1.60;;;;;;;30.81;31.64;100018.94;5035414;28;20028;-79
2022/08/01 10:38:35;;;;;;;4.68;1.50;;;;;;;31.02;31.41;100038.22;5035151;28;20448;-78
2022/08/01 10:41:02;;;;;;;4.45;2.47;;;;;;;31.08;31.28;100033.50;5034954;28;20029;-81
2022/08/01 10:43:28;;;;;;;4.18;0.80;;;;;;;31.11;30.89;100036.56;5035126;28;20041;-80
2022/08/01 10:45:55;;;;;;;5.18;1.20;;;;;;;31.06;31.17;100028.22;5034836;28;20076;-80
2022/08/01 10:48:35;;;;;;;6.60;1.33;;;;;;;31.02;31.16;100032.66;5034306;28;20037;-80
2022/08/01 10:51:03;;;;;;;2.72;1.17;;;;;;;30.92;31.26;100038.13;5035187;28;20029;-79
2022/08/01 10:53:29;;;;;;;7.18;1.10;;;;;;;30.73;31.35;100035.00;5034679;28;20028;-79
2022/08/01 10:56:00;;;;;;;4.95;1.92;;;;;;;30.65;31.28;100031.91;5034597;28;20452;-79
2022/08/01 10:58:37;;;;;;;2.57;1.90;;;;;;;30.53;31.65;100023.81;5034612;28;20032;-80
2022/08/01 11:01:15;;;;;;;5.20;1.23;;;;;;;30.62;31.93;100027.75;5034825;28;20079;-79
2022/08/01 11:03:55;;;;;;;3.08;1.02;;;;;;;30.77;31.81;100024.19;5034697;28;20128;-78
2022/08/01 11:06:33;;;;;;;32.08;21.75;;;;;;;30.86;31.05;100021.72;5033828;28;20033;-78
2022/08/01 11:09:01;;;;;;;1.85;1.10;;;;;;;30.72;30.92;100026.97;5034576;28;20103;-79
2022/08/01 11:11:27;;;;;;;109.65;12.63;;;;;;;30.54;31.53;100025.50;5035390;28;20037;-80
2022/08/01 11:14:00;;;;;;;4.07;1.08;;;;;;;30.51;31.69;100030.75;5034615;28;20025;-80
2022/08/01 11:16:31;;;;;;;4.07;1.45;;;;;;;30.60;31.86;100024.41;5034792;28;20033;-80
2022/08/01 11:18:57;;;;;;;5.75;1.17;;;;;;;30.61;31.23;99998.31;5034626;28;20043;-80
2022/08/01 11:21:51;;;;;;;16.88;1.90;;;;;;;30.99;31.28;100021.25;5034385;28;20029;-79
2022/08/01 11:24:46;;;;;;;10.23;0.90;;;;;;;31.16;29.87;100025.47;5049727;28;20056;-78