Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:55;;;;;;;5.47;1.92;;;;;;;;;;4997609;28;20022;-73
2021/09/17 00:04:21;;;;;;;3.10;2.00;;;;;;;;;;4997329;28;20026;-68
2021/09/17 00:06:50;;;;;;;4.00;2.22;;;;;;;;;;4997259;28;20036;-74
2021/09/17 00:09:16;;;;;;;4.53;2.08;;;;;;;;;;4997622;28;20072;-73
2021/09/17 00:11:42;;;;;;;5.88;2.22;;;;;;;;;;4998372;28;20030;-73
2021/09/17 00:14:08;;;;;;;4.93;2.03;;;;;;;;;;4996883;28;20539;-67
2021/09/17 00:16:34;;;;;;;4.47;2.28;;;;;;;;;;4996968;28;20030;-73
2021/09/17 00:19:00;;;;;;;7.40;3.05;;;;;;;;;;4997687;28;20034;-71
2021/09/17 00:21:26;;;;;;;8.52;2.38;;;;;;;;;;4997284;28;20491;-72
2021/09/17 00:23:52;;;;;;;5.05;2.03;;;;;;;;;;4997243;28;20034;-72
2021/09/17 00:26:18;;;;;;;5.00;2.50;;;;;;;;;;4997554;28;20033;-66
2021/09/17 00:28:47;;;;;;;5.68;2.10;;;;;;;;;;4997910;28;20042;-73
2021/09/17 00:31:13;;;;;;;3.45;2.17;;;;;;;;;;4997598;28;20054;-71
2021/09/17 00:33:39;;;;;;;5.78;2.58;;;;;;;;;;4997430;28;20031;-72
2021/09/17 00:36:05;;;;;;;3.65;2.00;;;;;;;;;;4995295;28;20436;-69
2021/09/17 00:38:32;;;;;;;5.93;2.30;;;;;;;;;;4996801;28;20032;-73
2021/09/17 00:40:58;;;;;;;5.10;2.20;;;;;;;;;;4998529;28;20022;-74
2021/09/17 00:43:24;;;;;;;3.85;2.30;;;;;;;;;;4999991;28;20015;-67
2021/09/17 00:45:50;;;;;;;6.53;2.95;;;;;;;;;;5000622;28;20022;-73
2021/09/17 00:48:17;;;;;;;5.85;2.15;;;;;;;;;;5000821;28;20022;-71
2021/09/17 00:50:43;;;;;;;6.88;2.33;;;;;;;;;;5000808;28;20038;-71
2021/09/17 00:53:09;;;;;;;8.38;2.10;;;;;;;;;;5000849;28;20424;-73
2021/09/17 00:55:35;;;;;;;5.35;2.08;;;;;;;;;;5000653;28;20061;-72
2021/09/17 00:58:01;;;;;;;5.72;2.53;;;;;;;;;;5000422;28;20440;-66
2021/09/17 01:00:28;;;;;;;3.03;2.13;;;;;;;;;;5000346;28;20485;-73
2021/09/17 01:02:54;;;;;;;5.00;2.95;;;;;;;;;;5001199;28;20023;-71
2021/09/17 01:05:20;;;;;;;4.22;2.13;;;;;;;;;;5001028;28;20030;-70
2021/09/17 01:07:46;;;;;;;2.58;1.80;;;;;;;;;;5000367;28;20026;-73
2021/09/17 01:10:13;;;;;;;3.10;2.00;;;;;;;;;;5000526;28;20033;-73
2021/09/17 01:12:39;;;;;;;6.03;2.20;;;;;;;;;;5000139;28;20034;-71
2021/09/17 01:15:10;;;;;;;4.88;2.90;;;;;;;;;;4998794;28;20493;-74
2021/09/17 01:17:37;;;;;;;2.92;2.00;;;;;;;;;;5000510;28;20030;-73
2021/09/17 01:20:04;;;;;;;5.72;3.08;;;;;;;;;;5000092;28;20033;-72
2021/09/17 01:22:30;;;;;;;3.00;2.20;;;;;;;;;;5000187;28;20037;-70
2021/09/17 01:24:57;;;;;;;4.40;3.08;;;;;;;;;;5001670;28;20026;-71
2021/09/17 01:27:23;;;;;;;4.97;2.80;;;;;;;;;;5002901;28;20474;-71
2021/09/17 01:29:50;;;;;;;6.13;2.40;;;;;;;;;;5001466;28;20397;-67
2021/09/17 01:32:16;;;;;;;7.60;2.22;;;;;;;;;;5000720;28;20026;-74
2021/09/17 01:34:42;;;;;;;5.53;2.40;;;;;;;;;;5000148;28;20030;-72
2021/09/17 01:37:08;;;;;;;7.53;2.15;;;;;;;;;;4999812;28;20106;-71
2021/09/17 01:39:34;;;;;;;6.32;2.53;;;;;;;;;;4999609;28;20030;-71
2021/09/17 01:42:01;;;;;;;13.15;3.67;;;;;;;;;;4999303;28;20032;-73
2021/09/17 01:44:27;;;;;;;4.30;2.17;;;;;;;;;;4999493;28;20034;-65
2021/09/17 01:46:53;;;;;;;4.97;2.40;;;;;;;;;;5000240;28;20060;-72
2021/09/17 01:49:19;;;;;;;6.63;2.55;;;;;;;;;;4999614;28;20031;-73
2021/09/17 01:51:45;;;;;;;4.70;2.65;;;;;;;;;;4998426;28;20030;-67
2021/09/17 01:54:11;;;;;;;5.22;2.17;;;;;;;;;;4998958;28;20031;-74
2021/09/17 01:56:37;;;;;;;6.13;2.28;;;;;;;;;;4999772;28;20034;-73
2021/09/17 01:59:04;;;;;;;4.35;2.20;;;;;;;;;;4999313;28;20058;-71
2021/09/17 02:01:30;;;;;;;10.75;3.47;;;;;;;;;;4999310;28;20062;-73
2021/09/17 02:03:56;;;;;;;6.30;2.40;;;;;;;;;;4999328;28;20019;-71
2021/09/17 02:06:24;;;;;;;4.30;2.50;;;;;;;;;;4998875;28;20022;-72
2021/09/17 02:08:51;;;;;;;4.43;2.13;;;;;;;;;;5000193;28;20022;-73
2021/09/17 02:11:17;;;;;;;10.90;2.30;;;;;;;;;;5001123;28;20038;-72
2021/09/17 02:13:44;;;;;;;2.78;2.05;;;;;;;;;;5001040;28;20038;-69
2021/09/17 02:16:10;;;;;;;3.13;2.33;;;;;;;;;;4999394;28;20034;-72
2021/09/17 02:18:36;;;;;;;5.63;2.35;;;;;;;;;;5000245;28;20037;-72
2021/09/17 02:21:03;;;;;;;6.68;2.58;;;;;;;;;;4999115;28;20022;-70
2021/09/17 02:23:29;;;;;;;5.88;2.00;;;;;;;;;;4998678;28;20469;-72
2021/09/17 02:25:55;;;;;;;7.10;2.63;;;;;;;;;;4999310;28;20120;-72
2021/09/17 02:28:21;;;;;;;4.45;2.15;;;;;;;;;;4999322;28;20026;-66
2021/09/17 02:30:48;;;;;;;4.32;2.10;;;;;;;;;;4998760;28;20084;-72
2021/09/17 02:33:14;;;;;;;4.40;2.00;;;;;;;;;;4998763;28;20473;-72
2021/09/17 02:35:40;;;;;;;3.35;2.00;;;;;;;;;;4998824;28;20102;-70
2021/09/17 02:38:06;;;;;;;2.90;1.85;;;;;;;;;;4998536;28;20022;-74
2021/09/17 02:40:32;;;;;;;1.75;1.65;;;;;;;;;;4998670;28;20088;-72
2021/09/17 02:42:58;;;;;;;3.60;2.00;;;;;;;;;;4998300;28;20046;-71
2021/09/17 02:45:25;;;;;;;4.03;2.53;;;;;;;;;;4998346;28;20023;-73
2021/09/17 02:47:51;;;;;;;4.75;1.90;;;;;;;;;;4999166;28;20038;-71
2021/09/17 02:50:17;;;;;;;3.63;1.90;;;;;;;;;;4999705;28;20432;-64
2021/09/17 02:52:44;;;;;;;2.78;2.03;;;;;;;;;;4999426;28;20027;-69
2021/09/17 02:55:10;;;;;;;5.18;2.10;;;;;;;;;;4999500;28;20038;-72
2021/09/17 02:57:39;;;;;;;3.42;1.75;;;;;;;;;;4999242;28;20113;-67
2021/09/17 03:00:07;;;;;;;3.22;1.70;;;;;;;;;;4997950;28;20114;-64
2021/09/17 03:02:33;;;;;;;4.07;1.98;;;;;;;;;;4998239;28;20528;-73
2021/09/17 03:05:00;;;;;;;4.18;2.17;;;;;;;;;;4998346;28;20057;-73
2021/09/17 03:07:26;;;;;;;2.47;1.60;;;;;;;;;;4998440;28;20033;-70
2021/09/17 03:09:52;;;;;;;5.15;2.17;;;;;;;;;;4997926;28;20027;-73
2021/09/17 03:12:18;;;;;;;2.45;1.90;;;;;;;;;;4998887;28;20085;-69
2021/09/17 03:14:44;;;;;;;1.67;1.58;;;;;;;;;;5001827;28;20492;-68
2021/09/17 03:17:10;;;;;;;2.95;1.67;;;;;;;;;;5000186;28;20038;-72
2021/09/17 03:19:36;;;;;;;1.50;1.40;;;;;;;;;;4998563;28;20042;-73
2021/09/17 03:22:05;;;;;;;1.35;1.13;;;;;;;;;;4998583;28;20026;-68
2021/09/17 03:24:31;;;;;;;2.13;1.40;;;;;;;;;;4998377;28;20034;-72
2021/09/17 03:26:57;;;;;;;2.15;1.95;;;;;;;;;;4998059;28;20038;-72
2021/09/17 03:29:24;;;;;;;4.53;1.80;;;;;;;;;;4998111;28;20045;-70
2021/09/17 03:31:50;;;;;;;3.75;1.77;;;;;;;;;;4997274;28;20022;-70
2021/09/17 03:34:16;;;;;;;1.63;1.52;;;;;;;;;;4997764;28;20038;-71
2021/09/17 03:36:42;;;;;;;2.35;1.30;;;;;;;;;;4997575;28;20027;-69
2021/09/17 03:39:13;;;;;;;3.13;1.15;;;;;;;;;;4997670;28;20027;-70
2021/09/17 03:41:39;;;;;;;2.38;1.30;;;;;;;;;;4997616;28;20034;-72
2021/09/17 03:44:05;;;;;;;2.88;1.40;;;;;;;;;;4998010;28;20049;-73
2021/09/17 03:46:32;;;;;;;2.17;1.50;;;;;;;;;;4998013;28;20022;-65
2021/09/17 03:48:58;;;;;;;2.45;1.52;;;;;;;;;;4998063;28;20109;-72
2021/09/17 03:51:24;;;;;;;1.40;1.30;;;;;;;;;;4997592;28;20032;-73
2021/09/17 03:53:51;;;;;;;0.90;0.90;;;;;;;;;;4998188;28;20086;-71
2021/09/17 03:56:18;;;;;;;1.10;1.10;;;;;;;;;;4996251;28;20044;-71
2021/09/17 03:58:44;;;;;;;1.17;1.08;;;;;;;;;;4997322;28;20109;-72
2021/09/17 04:01:10;;;;;;;1.10;1.10;;;;;;;;;;4997750;28;20469;-71
2021/09/17 04:03:36;;;;;;;1.33;1.10;;;;;;;;;;4996660;28;20022;-70
2021/09/17 04:06:02;;;;;;;1.67;1.20;;;;;;;;;;4996673;28;20030;-75
2021/09/17 04:08:28;;;;;;;2.17;1.40;;;;;;;;;;4996985;28;20027;-69
2021/09/17 04:10:54;;;;;;;1.20;1.10;;;;;;;;;;4996803;28;20370;-73
2021/09/17 04:13:20;;;;;;;0.80;0.80;;;;;;;;;;4996903;28;20037;-75
2021/09/17 04:15:46;;;;;;;1.58;1.10;;;;;;;;;;4996370;28;20034;-70
2021/09/17 04:18:13;;;;;;;1.23;1.13;;;;;;;;;;4997155;28;20057;-74
2021/09/17 04:20:39;;;;;;;0.90;0.90;;;;;;;;;;4996863;28;20026;-73
2021/09/17 04:23:05;;;;;;;1.80;1.20;;;;;;;;;;4996910;28;20022;-68
2021/09/17 04:25:31;;;;;;;1.08;1.08;;;;;;;;;;4996590;28;20022;-73
2021/09/17 04:27:57;;;;;;;1.05;1.05;;;;;;;;;;4997044;28;20030;-72
2021/09/17 04:30:23;;;;;;;1.27;1.17;;;;;;;;;;4996485;28;20042;-66
2021/09/17 04:32:50;;;;;;;1.23;1.20;;;;;;;;;;4996522;28;20037;-75
2021/09/17 04:35:16;;;;;;;1.65;0.90;;;;;;;;;;4996950;28;20046;-73
2021/09/17 04:37:44;;;;;;;1.02;0.98;;;;;;;;;;4996581;28;20026;-67
2021/09/17 04:40:11;;;;;;;1.38;0.88;;;;;;;;;;4996338;28;20041;-73
2021/09/17 04:42:37;;;;;;;1.00;1.00;;;;;;;;;;4996288;28;20030;-72
2021/09/17 04:45:04;;;;;;;0.90;0.90;;;;;;;;;;4996828;28;20490;-71
2021/09/17 04:47:30;;;;;;;0.95;0.95;;;;;;;;;;4996208;28;20026;-71
2021/09/17 04:49:58;;;;;;;1.00;1.00;;;;;;;;;;4997208;28;20030;-71
2021/09/17 04:52:24;;;;;;;1.38;1.20;;;;;;;;;;4997169;28;20485;-71
2021/09/17 04:54:51;;;;;;;2.05;1.05;;;;;;;;;;4996518;28;20030;-70
2021/09/17 04:57:17;;;;;;;1.05;1.05;;;;;;;;;;4996566;28;20116;-71
2021/09/17 04:59:43;;;;;;;0.90;0.90;;;;;;;;;;4996803;28;20425;-74
2021/09/17 05:02:10;;;;;;;0.90;0.90;;;;;;;;;;4997255;28;20041;-72
2021/09/17 05:04:36;;;;;;;0.75;0.75;;;;;;;;;;5001060;28;20082;-72
2021/09/17 05:07:02;;;;;;;1.20;1.08;;;;;;;;;;5000224;28;20078;-70
2021/09/17 05:09:30;;;;;;;1.75;1.65;;;;;;;;;;4998277;28;20035;-68
2021/09/17 05:11:57;;;;;;;0.88;0.85;;;;;;;;;;4997376;28;20022;-73
2021/09/17 05:14:23;;;;;;;0.82;0.82;;;;;;;;;;4997498;28;20038;-71
2021/09/17 05:16:49;;;;;;;0.70;0.70;;;;;;;;;;4997058;28;20030;-69
2021/09/17 05:19:18;;;;;;;1.05;1.05;;;;;;;;;;4996734;28;20034;-69
2021/09/17 05:21:44;;;;;;;0.82;0.82;;;;;;;;;;4996434;28;20499;-73
2021/09/17 05:24:10;;;;;;;0.60;0.60;;;;;;;;;;4996437;28;20033;-72
2021/09/17 05:26:36;;;;;;;0.70;0.70;;;;;;;;;;4997331;28;20078;-71
2021/09/17 05:29:02;;;;;;;0.88;0.88;;;;;;;;;;5000069;28;20076;-73
2021/09/17 05:31:29;;;;;;;0.80;0.80;;;;;;;;;;4998769;28;20023;-74
2021/09/17 05:33:58;;;;;;;0.80;0.80;;;;;;;;;;5000530;28;20041;-71
2021/09/17 05:36:24;;;;;;;1.17;0.90;;;;;;;;;;5000598;28;20026;-72
2021/09/17 05:38:50;;;;;;;1.63;0.73;;;;;;;;;;4999934;28;20019;-73
2021/09/17 05:41:16;;;;;;;0.73;0.73;;;;;;;;;;5000138;28;20358;-72
2021/09/17 05:43:42;;;;;;;0.88;0.88;;;;;;;;;;4999154;28;20031;-74
2021/09/17 05:46:08;;;;;;;0.95;0.95;;;;;;;;;;4999187;28;20018;-73
2021/09/17 05:48:34;;;;;;;3.50;0.90;;;;;;;;;;4999224;28;20022;-70
2021/09/17 05:51:01;;;;;;;0.93;0.93;;;;;;;;;;4999308;28;20045;-73
2021/09/17 05:53:27;;;;;;;1.00;1.00;;;;;;;;;;4998633;28;20385;-73
2021/09/17 05:55:53;;;;;;;3.35;1.05;;;;;;;;;;4998885;28;20102;-67
2021/09/17 05:58:19;;;;;;;1.73;1.08;;;;;;;;;;4998716;28;20026;-73
2021/09/17 06:00:45;;;;;;;0.93;0.93;;;;;;;;;;4999467;28;20418;-73
2021/09/17 06:03:11;;;;;;;0.80;0.80;;;;;;;;;;5000025;28;20025;-65
2021/09/17 06:05:37;;;;;;;0.90;0.90;;;;;;;;;;4999417;28;20073;-72
2021/09/17 06:08:04;;;;;;;0.90;0.90;;;;;;;;;;5000526;28;20377;-73
2021/09/17 06:10:30;;;;;;;1.88;0.98;;;;;;;;;;5001863;28;20078;-66
2021/09/17 06:12:56;;;;;;;1.48;1.25;;;;;;;;;;5006360;28;20026;-69
2021/09/17 06:15:22;;;;;;;0.90;0.90;;;;;;;;;;5008493;28;20087;-66
2021/09/17 06:17:48;;;;;;;0.80;0.80;;;;;;;;;;5008753;28;20030;-65
2021/09/17 06:20:15;;;;;;;1.63;0.95;;;;;;;;;;5007624;28;20053;-70
2021/09/17 06:22:45;;;;;;;0.68;0.68;;;;;;;;;;5008315;28;20018;-65
2021/09/17 06:25:11;;;;;;;1.08;1.00;;;;;;;;;;5008444;28;20441;-67
2021/09/17 06:27:37;;;;;;;0.75;0.75;;;;;;;;;;5007489;28;20139;-65
2021/09/17 06:30:04;;;;;;;0.75;0.75;;;;;;;;;;5008359;28;20036;-70
2021/09/17 06:32:31;;;;;;;0.88;0.88;;;;;;;;;;5006488;28;20041;-67
2021/09/17 06:34:58;;;;;;;0.73;0.73;;;;;;;;;;5008964;28;20022;-66
2021/09/17 06:37:24;;;;;;;0.60;0.60;;;;;;;;;;5008362;28;20072;-66
2021/09/17 06:39:50;;;;;;;0.60;0.60;;;;;;;;;;5008111;28;20034;-65
2021/09/17 06:42:16;;;;;;;0.50;0.50;;;;;;;;;;5008740;28;20022;-65
2021/09/17 06:44:42;;;;;;;0.80;0.80;;;;;;;;;;5008636;28;20025;-65
2021/09/17 06:47:09;;;;;;;0.73;0.73;;;;;;;;;;5008451;28;20057;-66
2021/09/17 06:49:35;;;;;;;0.70;0.70;;;;;;;;;;5008702;28;20031;-65
2021/09/17 06:52:01;;;;;;;0.60;0.60;;;;;;;;;;5008368;28;20030;-65
2021/09/17 06:54:27;;;;;;;1.85;0.85;;;;;;;;;;5008671;28;20504;-65
2021/09/17 06:56:53;;;;;;;0.57;0.57;;;;;;;;;;5007063;28;20022;-65
2021/09/17 06:59:19;;;;;;;0.80;0.80;;;;;;;;;;5007336;28;20061;-65
2021/09/17 07:01:45;;;;;;;0.60;0.60;;;;;;;;;;5008061;28;20030;-65
2021/09/17 07:04:11;;;;;;;0.70;0.70;;;;;;;;;;5008236;28;20037;-65
2021/09/17 07:06:38;;;;;;;0.60;0.60;;;;;;;;;;5007681;28;20046;-65
2021/09/17 07:09:05;;;;;;;0.60;0.60;;;;;;;;;;5007731;28;20022;-69
2021/09/17 07:11:31;;;;;;;1.60;0.70;;;;;;;;;;5007600;28;20098;-66
2021/09/17 07:13:57;;;;;;;1.00;0.80;;;;;;;;;;5006833;28;20018;-72
2021/09/17 07:16:23;;;;;;;0.50;0.50;;;;;;;;;;5006912;28;20030;-65
2021/09/17 07:18:49;;;;;;;0.73;0.73;;;;;;;;;;5007559;28;20061;-65
2021/09/17 07:21:16;;;;;;;0.50;0.50;;;;;;;;;;5005978;28;20022;-66
2021/09/17 07:23:42;;;;;;;0.57;0.57;;;;;;;;;;5007255;28;20073;-65
2021/09/17 07:26:08;;;;;;;0.60;0.60;;;;;;;;;;5007402;28;20030;-66
2021/09/17 07:28:34;;;;;;;0.70;0.70;;;;;;;;;;5004437;28;20113;-72
2021/09/17 07:31:01;;;;;;;0.75;0.75;;;;;;;;;;5001536;28;20108;-69
2021/09/17 07:33:27;;;;;;;3.17;0.80;;;;;;;;;;5006963;28;20034;-64
2021/09/17 07:35:54;;;;;;;0.73;0.73;;;;;;;;;;5007501;28;20034;-64
2021/09/17 07:38:20;;;;;;;0.70;0.70;;;;;;;;;;5007676;28;20026;-67
2021/09/17 07:40:46;;;;;;;0.75;0.75;;;;;;;;;;5007373;28;20077;-65
2021/09/17 07:43:12;;;;;;;0.60;0.60;;;;;;;;;;5007476;28;20026;-64
2021/09/17 07:45:38;;;;;;;0.63;0.63;;;;;;;;;;5006222;28;20041;-65
2021/09/17 07:48:04;;;;;;;0.68;0.68;;;;;;;;;;5007260;28;20057;-64
2021/09/17 07:50:31;;;;;;;0.65;0.65;;;;;;;;;;5007169;28;20031;-65
2021/09/17 07:52:57;;;;;;;0.70;0.70;;;;;;;;;;5007188;28;20052;-67
2021/09/17 07:55:23;;;;;;;0.60;0.60;;;;;;;;;;5007235;28;20026;-65
2021/09/17 07:57:50;;;;;;;1.35;1.00;;;;;;;;;;5006907;28;20030;-65
2021/09/17 08:00:16;;;;;;;0.70;0.70;;;;;;;;;;5004543;28;20058;-65
2021/09/17 08:02:44;;;;;;;0.90;0.77;;;;;;;;;;5006962;28;20026;-64
2021/09/17 08:05:11;;;;;;;0.90;0.88;;;;;;;;;;5007191;28;20102;-65
2021/09/17 08:07:37;;;;;;;0.90;0.90;;;;;;;;;;5007094;28;20029;-65
2021/09/17 08:10:03;;;;;;;0.60;0.60;;;;;;;;;;5007003;28;20082;-66
2021/09/17 08:12:29;;;;;;;0.68;0.68;;;;;;;;;;5007014;28;20026;-65
2021/09/17 08:14:55;;;;;;;0.60;0.60;;;;;;;;;;5006776;28;20477;-64
2021/09/17 08:17:22;;;;;;;0.90;0.90;;;;;;;;;;5005367;28;20089;-64
2021/09/17 08:19:48;;;;;;;0.75;0.75;;;;;;;;;;5006758;28;20032;-65
2021/09/17 08:22:14;;;;;;;0.90;0.90;;;;;;;;;;5008598;28;20033;-69
2021/09/17 08:24:40;;;;;;;0.80;0.80;;;;;;;;;;5007954;28;20027;-65
2021/09/17 08:27:06;;;;;;;0.77;0.77;;;;;;;;;;5006837;28;20426;-65
2021/09/17 08:29:32;;;;;;;0.95;0.90;;;;;;;;;;5006966;28;20033;-65
2021/09/17 08:31:59;;;;;;;1.05;0.98;;;;;;;;;;5006868;28;20023;-64
2021/09/17 08:34:26;;;;;;;0.60;0.60;;;;;;;;;;5006877;28;20026;-64
2021/09/17 08:36:52;;;;;;;0.70;0.70;;;;;;;;;;5006913;28;20037;-65
2021/09/17 08:39:21;;;;;;;0.85;0.85;;;;;;;;;;5006813;28;20022;-64
2021/09/17 08:41:48;;;;;;;0.70;0.70;;;;;;;;;;5006816;28;20093;-65
2021/09/17 08:44:15;;;;;;;0.70;0.70;;;;;;;;;;5006602;28;20029;-64
2021/09/17 08:46:42;;;;;;;0.95;0.95;;;;;;;;;;5006765;28;20030;-64
2021/09/17 08:49:08;;;;;;;0.88;0.88;;;;;;;;;;5005320;28;20062;-65
2021/09/17 08:51:38;;;;;;;0.80;0.80;;;;;;;;;;5006408;28;20026;-65
2021/09/17 08:54:05;;;;;;;1.27;1.00;;;;;;;;;;5006236;28;20034;-71
2021/09/17 08:56:31;;;;;;;1.45;0.88;;;;;;;;;;5006393;28;20030;-66
2021/09/17 08:58:57;;;;;;;0.93;0.93;;;;;;;;;;5006403;28;20052;-65
2021/09/17 09:01:35;;;;;;;0.90;0.90;;;;;;;;;;5006315;28;20026;-69
2021/09/17 09:04:03;;;;;;;1.33;1.23;;;;;;;;;;5002815;28;20489;-72
2021/09/17 09:06:35;;;;;;;1.00;1.00;;;;;;;;;;5004535;28;20022;-68
2021/09/17 09:09:01;;;;;;;0.85;0.80;;;;;;;;;;5009020;28;20022;-67
2021/09/17 09:11:30;;;;;;;1.35;0.90;;;;;;;;;;5009955;28;20030;-64
2021/09/17 09:13:56;;;;;;;0.90;0.90;;;;;;;;;;5009933;28;20026;-66
2021/09/17 09:16:22;;;;;;;1.00;1.00;;;;;;;;;;5010435;28;20057;-62
2021/09/17 09:18:48;;;;;;;1.17;1.08;;;;;;;;;;5009815;28;20053;-69
2021/09/17 09:21:44;;;;;;;1.90;1.40;;;;;;;;;;5009566;28;20035;-64
2021/09/17 09:24:11;;;;;;;1.58;1.38;;;;;;;;;;5001213;28;20098;-64
2021/09/17 09:26:38;;;;;;;1.52;1.42;;;;;;;;;;5010239;28;20027;-64
2021/09/17 09:29:05;;;;;;;2.22;1.92;;;;;;;;;;5008593;28;20362;-66
2021/09/17 09:31:41;;;;;;;1.73;1.63;;;;;;;;;;5009714;28;20041;-65
2021/09/17 09:34:09;;;;;;;5.03;1.73;;;;;;;;;;5007388;28;20026;-64
2021/09/17 09:36:35;;;;;;;1.60;1.50;;;;;;;;;;5003619;28;20057;-69
2021/09/17 09:39:03;;;;;;;1.98;1.60;;;;;;;;;;5007653;28;20032;-65
2021/09/17 09:41:30;;;;;;;3.80;1.60;;;;;;;;;;5008293;28;20030;-65
2021/09/17 09:43:56;;;;;;;1.75;1.60;;;;;;;;;;5005718;28;20030;-67
2021/09/17 09:46:23;;;;;;;3.25;1.73;;;;;;;;;;5007640;28;20025;-65
2021/09/17 09:49:09;;;;;;;2.10;1.65;;;;;;;;;;5007230;28;20362;-66
2021/09/17 09:51:37;;;;;;;1.90;1.80;;;;;;;;;;5001812;28;20080;-71
2021/09/17 09:54:04;;;;;;;2.03;1.63;;;;;;;;;;5004859;28;20481;-65
2021/09/17 09:56:34;;;;;;;1.75;1.65;;;;;;;;;;5006431;28;20085;-70
2021/09/17 09:59:04;;;;;;;2.65;2.00;;;;;;;;;;5002889;28;20584;-73
2021/09/17 10:01:31;;;;;;;2.65;2.33;;;;;;;;;;5007335;28;20437;-66
2021/09/17 10:03:58;;;;;;;2.50;1.85;;;;;;;;;;5006772;28;20022;-68
2021/09/17 10:06:25;;;;;;;2.95;2.00;;;;;;;;;;5003277;28;20030;-71
2021/09/17 10:08:54;;;;;;;2.38;1.75;;;;;;;;;;5005857;28;20027;-67
2021/09/17 10:11:21;;;;;;;3.05;2.10;;;;;;;;;;5001656;28;20033;-70
2021/09/17 10:13:47;;;;;;;5.50;2.03;;;;;;;;;;5003748;28;20033;-69
2021/09/17 10:16:15;;;;;;;2.83;2.25;;;;;;;;;;5001522;28;20205;-67
2021/09/17 10:18:42;;;;;;;3.85;2.67;;;;;;;;;;5006286;28;20053;-69
2021/09/17 10:21:10;;;;;;;4.05;2.20;;;;;;;;;;5007274;28;20069;-66
2021/09/17 10:23:39;;;;;;;5.35;3.33;;;;;;;;;;5003427;28;20037;-72
2021/09/17 10:26:10;;;;;;;4.20;2.65;;;;;;;;;;5002444;28;20101;-71
2021/09/17 10:28:56;;;;;;;4.68;2.80;;;;;;;;;;5004325;28;20019;-72
2021/09/17 10:31:22;;;;;;;7.35;3.08;;;;;;;;;;5003252;28;20027;-74
2021/09/17 10:33:48;;;;;;;5.70;3.22;;;;;;;;;;5002260;28;20041;-73
2021/09/17 10:36:14;;;;;;;5.75;3.83;;;;;;;;;;5002668;28;20540;-68
2021/09/17 10:38:40;;;;;;;5.75;3.55;;;;;;;;;;5002935;28;20034;-73
2021/09/17 10:41:07;;;;;;;7.20;4.00;;;;;;;;;;5003005;28;20036;-68
2021/09/17 10:43:36;;;;;;;5.88;3.97;;;;;;;;;;5002716;28;20509;-62
2021/09/17 10:46:04;;;;;;;4.50;3.90;;;;;;;;;;5007245;28;20023;-64
2021/09/17 10:48:46;;;;;;;6.78;3.65;;;;;;;;;;5008190;28;20034;-65
2021/09/17 10:51:30;;;;;;;5.78;3.40;;;;;;;;;;5008535;28;20022;-64
2021/09/17 10:54:00;;;;;;;5.55;3.90;;;;;;;;;;5008458;28;20035;-64
2021/09/17 10:56:27;;;;;;;8.00;4.20;;;;;;;;;;5004505;28;20042;-64
2021/09/17 10:59:14;;;;;;;10.55;4.47;;;;;;;;;;5007399;28;20050;-69
2021/09/17 11:02:00;;;;;;;11.32;4.40;;;;;;;;;;5006417;28;20062;-70
2021/09/17 11:04:32;;;;;;;6.60;4.63;;;;;;;;;;5005870;28;20045;-65
2021/09/17 11:07:19;;;;;;;11.27;5.20;;;;;;;;;;5006167;28;20022;-68
2021/09/17 11:09:45;;;;;;;7.38;4.95;;;;;;;;;;4996883;28;20038;-73
2021/09/17 11:12:30;;;;;;;6.15;4.90;;;;;;;;;;5003062;28;20023;-71
2021/09/17 11:15:11;;;;;;;10.23;5.55;;;;;;;;;;5003716;28;20078;-69
2021/09/17 11:17:39;;;;;;;7.95;5.22;;;;;;;;;;5003251;28;20505;-69
2021/09/17 11:20:06;;;;;;;10.98;5.55;;;;;;;;;;5002429;28;20030;-67
2021/09/17 11:22:46;;;;;;;8.27;4.70;;;;;;;;;;5004940;28;20026;-68
2021/09/17 11:25:12;;;;;;;10.25;5.82;;;;;;;;;;5001400;28;20022;-68
2021/09/17 11:27:43;;;;;;;9.80;5.82;;;;;;;;;;5002280;28;20042;-73
2021/09/17 11:30:10;;;;;;;10.18;5.53;;;;;;;;;;5003831;28;20054;-67
2021/09/17 11:32:36;;;;;;;9.43;5.70;;;;;;;;;;5001358;28;20030;-71
2021/09/17 11:35:08;;;;;;;13.52;7.43;;;;;;;;;;5004933;28;20477;-64
2021/09/17 11:37:34;;;;;;;9.95;5.50;;;;;;;;;;5005213;28;20053;-63
2021/09/17 11:40:07;;;;;;;8.85;5.47;;;;;;;;;;5004693;28;20477;-71
2021/09/17 11:42:36;;;;;;;9.68;5.28;;;;;;;;;;5005041;28;20027;-67
2021/09/17 11:45:19;;;;;;;13.05;5.75;;;;;;;;;;5004142;28;20022;-67
2021/09/17 11:47:47;;;;;;;8.30;4.47;;;;;;;;;;5003646;28;20026;-64
2021/09/17 11:50:16;;;;;;;7.88;3.95;;;;;;;;;;5002686;28;20026;-71
2021/09/17 11:52:48;;;;;;;7.38;4.15;;;;;;;;;;5003759;28;20029;-68
2021/09/17 11:55:15;;;;;;;7.22;3.88;;;;;;;;;;5002481;28;20034;-68
2021/09/17 11:57:43;;;;;;;10.45;3.63;;;;;;;;;;5005076;28;20028;-64
2021/09/17 12:00:14;;;;;;;7.43;3.55;;;;;;;;;;5005221;28;20051;-69
2021/09/17 12:02:41;;;;;;;6.28;3.53;;;;;;;;;;5002773;28;20069;-71
2021/09/17 12:05:09;;;;;;;7.40;3.92;;;;;;;;;;5004117;28;20018;-67
2021/09/17 12:07:36;;;;;;;4.97;3.67;;;;;;;;;;5002980;28;20026;-68
2021/09/17 12:10:15;;;;;;;7.65;3.90;;;;;;;;;;5004635;28;20110;-65
2021/09/17 12:12:46;;;;;;;10.35;4.25;;;;;;;;;;5004774;28;20030;-65
2021/09/17 12:15:13;;;;;;;5.85;3.50;;;;;;;;;;5005705;28;20112;-68
2021/09/17 12:17:53;;;;;;;6.70;4.15;;;;;;;;;;5004790;28;20030;-68
2021/09/17 12:20:22;;;;;;;8.52;4.10;;;;;;;;;;5004320;28;20371;-65
2021/09/17 12:22:56;;;;;;;6.68;4.25;;;;;;;;;;5004933;28;20450;-67
2021/09/17 12:25:30;;;;;;;5.70;3.70;;;;;;;;;;5004074;28;20046;-66
2021/09/17 12:28:01;;;;;;;8.98;4.05;;;;;;;;;;4998213;28;20030;-73
2021/09/17 12:30:31;;;;;;;5.80;4.05;;;;;;;;;;4998970;28;20023;-72
2021/09/17 12:33:08;;;;;;;5.32;4.28;;;;;;;;;;5001686;28;20037;-69
2021/09/17 12:35:35;;;;;;;5.72;3.85;;;;;;;;;;5000987;28;20121;-68
2021/09/17 12:38:03;;;;;;;10.95;4.70;;;;;;;;;;5000663;28;20030;-65
2021/09/17 12:40:30;;;;;;;6.82;4.22;;;;;;;;;;4998903;28;20026;-73
2021/09/17 12:43:01;;;;;;;8.10;4.07;;;;;;;;;;5000327;28;20023;-73
2021/09/17 12:45:28;;;;;;;13.73;5.38;;;;;;;;;;4999840;28;20026;-72
2021/09/17 12:47:55;;;;;;;5.03;3.83;;;;;;;;;;5000125;28;20063;-70
2021/09/17 12:50:51;;;;;;;8.80;5.22;;;;;;;;;;4999992;28;20030;-69
2021/09/17 12:53:18;;;;;;;;;;;;;;;;;;4991076;28;20146;-71
2021/09/17 12:55:45;;;;;;;8.07;4.32;;;;;;;;;;5000758;28;20291;-68
2021/09/17 12:58:16;;;;;;;8.18;5.10;;;;;;;;;;5000317;28;20339;-72
2021/09/17 13:00:43;;;;;;;9.00;5.10;;;;;;;;;;5001861;28;20523;-69
2021/09/17 13:03:13;;;;;;;8.93;4.72;;;;;;;;;;5000697;28;20429;-70
2021/09/17 13:05:41;;;;;;;8.23;3.95;;;;;;;;;;4998732;28;20045;-74
2021/09/17 13:08:08;;;;;;;10.57;3.90;;;;;;;;;;5002756;28;20362;-64
2021/09/17 13:10:35;;;;;;;5.57;3.80;;;;;;;;;;5002430;28;20089;-65
2021/09/17 13:13:01;;;;;;;6.30;3.28;;;;;;;;;;5005269;28;20026;-70
2021/09/17 13:15:27;;;;;;;7.35;3.40;;;;;;;;;;5003912;28;20029;-68
2021/09/17 13:17:54;;;;;;;6.88;3.63;;;;;;;;;;4998918;28;20031;-70
2021/09/17 13:20:20;;;;;;;8.07;3.42;;;;;;;;;;4999819;28;20034;-74
2021/09/17 13:22:50;;;;;;;6.28;3.15;;;;;;;;;;4999527;28;20037;-72
2021/09/17 13:25:17;;;;;;;5.38;3.38;;;;;;;;;;5000442;28;20026;-70
2021/09/17 13:27:46;;;;;;;9.13;3.40;;;;;;;;;;4999482;28;20037;-64
2021/09/17 13:30:16;;;;;;;8.45;4.00;;;;;;;;;;5003204;28;20037;-68
2021/09/17 13:32:42;;;;;;;6.80;3.65;;;;;;;;;;5006010;28;20089;-66
2021/09/17 13:35:08;;;;;;;6.97;3.70;;;;;;;;;;5005257;28;20038;-65
2021/09/17 13:37:35;;;;;;;8.63;3.25;;;;;;;;;;5004461;28;20054;-65
2021/09/17 13:40:04;;;;;;;7.20;3.78;;;;;;;;;;5002684;28;20023;-72
2021/09/17 13:42:31;;;;;;;7.57;3.50;;;;;;;;;;5002817;28;20030;-66
2021/09/17 13:44:57;;;;;;;6.28;4.22;;;;;;;;;;5004333;28;20018;-65
2021/09/17 13:47:23;;;;;;;5.75;3.17;;;;;;;;;;5005969;28;20023;-67
2021/09/17 13:49:49;;;;;;;7.35;4.50;;;;;;;;;;5008711;28;20120;-64
2021/09/17 13:52:18;;;;;;;5.53;3.40;;;;;;;;;;5005395;28;20030;-68
2021/09/17 13:54:47;;;;;;;6.22;3.45;;;;;;;;;;5003111;28;20041;-66
2021/09/17 13:57:13;;;;;;;6.43;3.53;;;;;;;;;;5002340;28;20033;-73
2021/09/17 13:59:40;;;;;;;10.07;3.13;;;;;;;;;;5014829;28;20056;-75
2021/09/17 14:02:06;;;;;;;6.97;3.17;;;;;;;;;;5017131;28;20021;-75
2021/09/17 14:04:33;;;;;;;5.05;2.92;;;;;;;;;;5015121;28;20377;-74
2021/09/17 14:06:59;;;;;;;6.85;3.47;;;;;;;;;;5007376;28;20022;-71
2021/09/17 14:09:26;;;;;;;6.25;3.55;;;;;;;;;;5016521;28;20306;-73
2021/09/17 14:11:52;;;;;;;9.90;3.03;;;;;;;;;;5016413;28;20026;-75
2021/09/17 14:14:19;;;;;;;6.28;2.88;;;;;;;;;;5014818;28;20026;-72
2021/09/17 14:16:46;;;;;;;6.32;2.97;;;;;;;;;;5019340;28;20033;-68
2021/09/17 14:19:12;;;;;;;7.22;3.13;;;;;;;;;;5027535;28;20026;-63
2021/09/17 14:21:38;;;;;;;5.63;3.20;;;;;;;;;;5027586;28;20029;-65
2021/09/17 14:24:14;;;;;;;5.28;3.70;;;;;;;;;;5025461;28;20030;-65
2021/09/17 14:26:49;;;;;;;5.85;2.67;;;;;;;;;;5023587;28;20029;-74
2021/09/17 14:29:15;;;;;;;8.48;2.95;;;;;;;;;;5025857;28;20105;-65
2021/09/17 14:31:43;;;;;;;5.22;2.58;;;;;;;;;;5022295;28;20511;-65
2021/09/17 14:34:09;;;;;;;7.60;3.38;;;;;;;;;;5022980;28;20054;-65
2021/09/17 14:36:37;;;;;;;8.13;3.17;;;;;;;;;;5007341;28;20033;-71
2021/09/17 14:39:03;;;;;;;9.57;3.22;;;;;;;;;;5007710;28;20110;-70
2021/09/17 14:41:30;;;;;;;7.32;3.10;;;;;;;;;;5022508;28;20507;-66
2021/09/17 14:43:59;;;;;;;5.35;2.67;;;;;;;;;;5024407;28;20018;-71
2021/09/17 14:46:25;;;;;;;8.65;2.88;;;;;;;;;;5024899;28;20049;-66