Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:26;;;;;;;;;15.50;14.75;;;;;26.40;100.00;101864.47;4959120;28;45313;-76
2021/07/22 00:04:52;;;;;;;;;15.25;14.25;;;;;26.40;100.00;101874.31;4959090;28;45306;-76
2021/07/22 00:07:18;;;;;;;;;16.75;15.25;;;;;26.39;100.00;101869.91;4959095;28;45488;-77
2021/07/22 00:09:43;;;;;;;;;17.25;15.25;;;;;26.32;100.00;101857.84;4959076;28;46584;-76
2021/07/22 00:12:11;;;;;;;;;16.75;14.00;;;;;26.34;100.00;101867.53;4958917;28;45484;-75
2021/07/22 00:14:37;;;;;;;;;15.50;14.25;;;;;26.27;100.00;101868.84;4959475;28;45491;-77
2021/07/22 00:17:03;;;;;;;;;17.50;13.50;;;;;26.25;100.00;101866.28;4959422;28;45665;-76
2021/07/22 00:19:29;;;;;;;;;19.75;17.25;;;;;26.21;100.00;101867.38;4958056;28;48190;-77
2021/07/22 00:25:16;;;;;;;;;13.50;12.50;;;;;26.16;100.00;101866.81;4958750;28;45369;-77
2021/07/22 00:27:41;;;;;;;;;18.00;14.25;;;;;26.17;100.00;101876.56;4958883;28;45423;-76
2021/07/22 00:30:08;;;;;;;;;18.00;16.50;;;;;26.07;100.00;101856.69;4958636;28;46094;-76
2021/07/22 00:32:34;;;;;;;;;21.25;18.00;;;;;26.11;100.00;101876.09;4958596;28;45329;-76
2021/07/22 00:35:00;;;;;;;;;19.25;16.25;;;;;26.08;100.00;101887.84;4958721;28;45314;-77
2021/07/22 00:40:47;;;;;;;;;17.00;16.00;;;;;25.99;100.00;101880.38;4957294;28;45502;-76
2021/07/22 00:43:12;;;;;;;;;17.25;16.25;;;;;25.92;100.00;101871.00;4958520;28;45336;-76
2021/07/22 00:45:38;;;;;;;;;17.00;13.75;;;;;25.95;100.00;101881.50;4958869;28;45317;-77
2021/07/22 00:48:03;;;;;;;;;16.75;13.00;;;;;25.93;100.00;101881.59;4958625;28;45399;-77
2021/07/22 00:50:30;;;;;;;;;16.00;15.00;;;;;25.90;100.00;101879.13;4958519;28;45331;-76
2021/07/22 00:56:17;;;;;;;;;15.25;14.75;;;;;25.82;100.00;101877.88;4958662;28;45317;-78
2021/07/22 00:58:42;;;;;;;;;16.75;15.00;;;;;25.79;100.00;101878.03;4958661;28;45430;-77
2021/07/22 01:01:08;;;;;;;;;17.25;15.50;;;;;25.77;100.00;101875.44;4958125;28;46319;-76
2021/07/22 01:03:36;;;;;;;;;18.25;17.50;;;;;25.75;100.00;101880.03;4958007;28;45337;-77
2021/07/22 01:06:02;;;;;;;;;17.00;16.00;;;;;25.73;100.00;101879.25;4958359;28;45666;-78
2021/07/22 01:11:49;;;;;;;;;18.50;17.25;;;;;25.64;100.00;101877.97;4957856;28;46009;-77
2021/07/22 01:14:14;;;;;;;;;16.50;15.00;;;;;25.58;100.00;101864.97;4958182;28;45459;-77
2021/07/22 01:16:41;;;;;;;;;15.50;14.50;;;;;25.50;100.00;101859.19;4940896;28;45306;-78
2021/07/22 01:19:06;;;;;;;;;17.00;15.00;;;;;25.57;100.00;101873.94;4958401;28;45325;-76
2021/07/22 01:21:34;;;;;;;;;16.50;15.50;;;;;25.54;100.00;101875.91;4958221;28;45449;-74
2021/07/22 01:27:21;;;;;;;;;16.75;15.00;;;;;25.44;100.00;101864.06;4958162;28;45492;-78
2021/07/22 01:29:46;;;;;;;;;18.25;16.25;;;;;25.44;100.00;101877.44;4958356;28;45308;-78
2021/07/22 01:32:12;;;;;;;;;18.50;16.75;;;;;25.36;100.00;101863.66;4957848;28;46524;-77
2021/07/22 01:34:37;;;;;;;;;16.25;15.00;;;;;25.39;100.00;101875.03;4957725;28;45416;-77
2021/07/22 01:37:02;;;;;;;;;14.25;14.00;;;;;25.36;100.00;101879.69;4958156;28;45473;-78
2021/07/22 01:39:29;;;;;;;;;18.25;15.25;;;;;25.27;100.00;101868.56;4958386;28;45425;-77
2021/07/22 01:41:54;;;;;;;;;19.25;17.00;;;;;25.26;100.00;101868.66;4957457;28;46683;-78
2021/07/22 01:44:20;;;;;;;;;16.75;15.50;;;;;25.23;100.00;101871.50;4957424;28;45441;-77
2021/07/22 01:46:45;;;;;;;;;18.25;16.00;;;;;25.25;100.00;101872.28;4957736;28;45450;-78
2021/07/22 01:49:13;;;;;;;;;18.00;17.00;;;;;25.23;100.00;101868.84;4960305;28;45369;-78
2021/07/22 01:51:39;;;;;;;;;19.25;17.00;;;;;25.18;100.00;101869.09;4964561;28;46276;-77
2021/07/22 01:57:25;;;;;;;;;17.25;15.75;;;;;25.15;100.00;101873.78;4964265;28;45521;-77
2021/07/22 01:59:51;;;;;;;;;18.25;16.00;;;;;25.11;100.00;101869.53;4964337;28;45361;-78
2021/07/22 02:02:16;;;;;;;;;22.25;18.00;;;;;25.01;100.00;101854.03;4963903;28;46767;-78
2021/07/22 02:04:45;;;;;;;;;16.75;14.50;;;;;25.07;100.00;101871.50;4964038;28;45306;-75
2021/07/22 02:07:11;;;;;;;;;17.75;15.00;;;;;25.05;100.00;101870.75;4964024;28;45507;-77
2021/07/22 02:09:37;;;;;;;;;18.25;16.75;;;;;24.98;100.00;101858.66;4964683;28;45472;-77
2021/07/22 02:12:03;;;;;;;;;18.00;16.25;;;;;24.98;100.00;101862.19;4963943;28;46472;-77
2021/07/22 02:14:28;;;;;;;;;19.25;16.25;;;;;24.98;100.00;101864.84;4964006;28;45378;-79
2021/07/22 02:16:53;;;;;;;;;16.25;15.50;;;;;24.94;100.00;101862.47;4963913;28;45458;-77
2021/07/22 02:19:19;;;;;;;;;17.25;15.75;;;;;24.87;100.00;101858.38;4964042;28;45380;-77
2021/07/22 02:21:45;;;;;;;;;18.75;16.00;;;;;24.89;100.00;101867.16;4963521;28;46613;-77
2021/07/22 02:27:35;;;;;;;;;14.00;14.00;;;;;24.85;100.00;101868.31;4963478;28;45245;-76
2021/07/22 02:30:05;;;;;;;;;16.25;15.50;;;;;24.79;100.00;101863.31;4963880;28;45322;-78
2021/07/22 02:32:30;;;;;;;;;15.75;15.75;;;;;24.80;100.00;101873.03;4963489;28;46153;-78
2021/07/22 02:34:56;;;;;;;;;20.75;18.00;;;;;24.77;100.00;101866.06;4963845;28;45305;-77
2021/07/22 02:37:21;;;;;;;;;17.75;16.75;;;;;24.68;100.00;101856.78;4963571;28;45348;-77
2021/07/22 02:39:47;;;;;;;;;17.50;14.75;;;;;24.69;100.00;101873.66;4963821;28;45309;-77
2021/07/22 02:42:12;;;;;;;;;19.50;15.00;;;;;24.66;100.00;101872.00;4963325;28;46163;-78
2021/07/22 02:44:39;;;;;;;;;17.75;16.50;;;;;24.67;100.00;101871.06;4963957;28;45514;-78
2021/07/22 02:47:11;;;;;;;;;40.25;33.00;;;;;24.64;100.00;101876.56;4963586;28;45365;-77
2021/07/22 02:49:37;;;;;;;;;35.75;31.25;;;;;24.57;100.00;101867.16;4963484;28;45561;-77
2021/07/22 02:52:04;;;;;;;;;17.00;16.25;;;;;24.58;100.00;101874.22;4963282;28;46648;-78
2021/07/22 02:57:51;;;;;;;;;20.00;17.00;;;;;24.52;100.00;101881.72;4963406;28;45389;-79
2021/07/22 03:00:17;;;;;;;;;15.00;14.00;;;;;24.48;100.00;101877.50;4962469;28;45377;-77
2021/07/22 03:02:42;;;;;;;;;18.25;18.00;;;;;24.45;100.00;101877.66;4960034;28;46727;-79
2021/07/22 03:05:08;;;;;;;;;15.25;13.00;;;;;24.43;100.00;101875.06;4951992;28;45508;-76
2021/07/22 03:07:34;;;;;;;;;20.00;16.00;;;;;24.42;100.00;101878.66;4959922;28;45408;-75
2021/07/22 03:09:59;;;;;;;;;18.75;16.75;;;;;24.40;100.00;101880.56;4960159;28;45463;-79
2021/07/22 03:12:24;;;;;;;;;17.50;17.25;;;;;24.37;100.00;101876.25;4959814;28;46129;-79
2021/07/22 03:14:50;;;;;;;;;16.00;14.75;;;;;24.33;100.00;101880.03;4959759;28;45420;-77
2021/07/22 03:17:15;;;;;;;;;13.50;13.50;;;;;24.28;100.00;101874.09;4959895;28;45441;-79
2021/07/22 03:19:41;;;;;;;;;17.75;16.50;;;;;24.28;100.00;101882.09;4960036;28;45332;-78
2021/07/22 03:22:06;;;;;;;;;16.25;14.00;;;;;24.28;100.00;101882.09;4959940;28;45733;-77
2021/07/22 03:27:57;;;;;;;;;17.50;17.00;;;;;24.22;100.00;101882.41;4959795;28;45420;-78
2021/07/22 03:30:22;;;;;;;;;17.75;16.00;;;;;24.14;100.00;101877.44;4959867;28;45455;-75
2021/07/22 03:32:48;;;;;;;;;16.75;15.00;;;;;24.08;100.00;101866.25;4959326;28;46458;-77
2021/07/22 03:35:13;;;;;;;;;15.50;14.00;;;;;24.14;100.00;101881.94;4959474;28;45340;-78
2021/07/22 03:37:38;;;;;;;;;16.00;15.00;;;;;24.05;100.00;101869.94;4959552;28;45394;-78
2021/07/22 03:40:04;;;;;;;;;15.50;14.00;;;;;24.05;100.00;101877.94;4959648;28;45517;-79
2021/07/22 03:42:31;;;;;;;;;16.50;14.25;;;;;24.02;100.00;101872.78;4959313;28;46144;-79
2021/07/22 03:44:56;;;;;;;;;15.75;14.25;;;;;24.02;100.00;101877.25;4959402;28;45490;-78
2021/07/22 03:47:22;;;;;;;;;17.50;16.25;;;;;23.94;100.00;101869.63;4959109;28;45210;-77
2021/07/22 03:49:47;;;;;;;;;14.25;13.25;;;;;23.95;100.00;101886.50;4959729;28;45503;-79
2021/07/22 03:52:13;;;;;;;;;17.75;15.25;;;;;23.94;100.00;101880.28;4958985;28;46227;-78
2021/07/22 03:58:00;;;;;;;;;17.00;15.00;;;;;23.85;100.00;101866.59;4959280;28;45356;-78
2021/07/22 04:00:26;;;;;;;;;17.00;14.25;;;;;23.86;100.00;101885.19;4959743;28;45468;-78
2021/07/22 04:03:17;;;;;;;;;17.50;15.75;;;;;23.84;100.00;101881.72;4959086;28;47031;-78
2021/07/22 04:05:43;;;;;;;;;20.50;16.00;;;;;23.78;100.00;101880.25;4954333;28;45397;-79
2021/07/22 04:08:08;;;;;;;;;20.25;17.75;;;;;23.80;100.00;101882.84;4959353;28;45450;-77
2021/07/22 04:10:33;;;;;;;;;17.25;17.00;;;;;23.76;100.00;101882.13;4959526;28;45463;-78
2021/07/22 04:13:00;;;;;;;;;19.50;18.00;;;;;23.77;100.00;101880.31;4958316;28;46141;-78
2021/07/22 04:15:27;;;;;;;;;17.75;14.50;;;;;23.75;100.00;101876.84;4958891;28;45591;-76
2021/07/22 04:17:53;;;;;;;;;16.50;14.75;;;;;23.71;100.00;101872.63;4958987;28;45385;-74
2021/07/22 04:20:20;;;;;;;;;19.00;16.00;;;;;23.66;100.00;101874.66;4959135;28;45458;-77
2021/07/22 04:22:46;;;;;;;;;19.50;18.25;;;;;23.63;100.00;101867.69;4958675;28;47341;-77
2021/07/22 04:28:33;;;;;;;;;20.75;18.00;;;;;23.61;100.00;101874.91;4958924;28;45399;-78
2021/07/22 04:30:58;;;;;;;;;20.00;16.75;;;;;23.59;100.00;101879.47;4959335;28;45493;-79
2021/07/22 04:33:23;;;;;;;;;19.25;16.00;;;;;23.63;100.00;101888.16;4958602;28;45496;-78
2021/07/22 04:35:54;;;;;;;;;13.75;13.00;;;;;23.59;100.00;101886.59;4958577;28;45376;-76
2021/07/22 04:38:19;;;;;;;;;19.00;17.50;;;;;23.53;100.00;101877.91;4958543;28;45249;-77
2021/07/22 04:40:45;;;;;;;;;19.00;18.50;;;;;23.62;100.00;101894.44;4958755;28;45284;-79
2021/07/22 04:43:10;;;;;;;;;17.75;13.50;;;;;23.55;100.00;101883.19;4958449;28;47409;-79
2021/07/22 04:45:35;;;;;;;;;20.75;17.75;;;;;23.51;100.00;101876.25;4958699;28;45424;-80
2021/07/22 04:48:04;;;;;;;;;19.00;17.75;;;;;23.60;100.00;101897.19;4958713;28;45296;-78
2021/07/22 04:50:29;;;;;;;;;18.75;16.25;;;;;23.57;100.00;101885.81;4958579;28;45383;-78
2021/07/22 04:52:55;;;;;;;;;18.75;15.25;;;;;23.46;100.00;101871.16;4958650;28;45387;-79
2021/07/22 04:58:42;;;;;;;;;16.25;15.75;;;;;23.63;100.00;101897.03;4958469;28;45297;-78
2021/07/22 05:01:09;;;;;;;;;19.00;18.25;;;;;23.63;100.00;101898.81;4958766;28;45259;-78
2021/07/22 05:03:34;;;;;;;;;21.25;16.00;;;;;23.64;100.00;101898.75;4958363;28;45477;-79
2021/07/22 05:06:00;;;;;;;;;17.75;17.00;;;;;23.68;100.00;101912.78;4957929;28;45470;-76
2021/07/22 05:08:25;;;;;;;;;18.25;18.25;;;;;23.71;100.00;101909.94;4958398;28;45321;-79
2021/07/22 05:10:50;;;;;;;;;18.25;15.75;;;;;23.72;100.00;101901.00;4958507;28;45596;-77
2021/07/22 05:13:16;;;;;;;;;18.75;18.00;;;;;23.75;100.00;101914.19;4957969;28;45370;-79
2021/07/22 05:15:41;;;;;;;;;18.00;17.50;;;;;23.73;100.00;101900.94;4958073;28;45387;-76
2021/07/22 05:18:07;;;;;;;;;19.00;17.00;;;;;23.75;100.00;101906.19;4941278;28;45503;-75
2021/07/22 05:20:32;;;;;;;;;18.50;17.75;;;;;23.74;100.00;101899.13;4958229;28;45403;-72
2021/07/22 05:23:00;;;;;;;;;17.25;16.50;;;;;23.83;100.00;101909.34;4957782;28;45438;-71
2021/07/22 05:28:48;;;;;;;;;17.75;17.25;;;;;23.95;100.00;101916.69;4957701;28;45413;-73
2021/07/22 05:31:13;;;;;;;;;20.25;19.00;;;;;23.97;100.00;101914.81;4957967;28;45459;-72
2021/07/22 05:33:40;;;;;;;;;19.75;18.25;;;;;24.00;100.00;101913.81;4957828;28;46291;-73
2021/07/22 05:36:09;;;;;;;;;19.00;17.75;;;;;23.99;100.00;101901.41;4957747;28;45372;-74
2021/07/22 05:38:36;;;;;;;;;20.00;19.25;;;;;24.09;100.00;101916.00;4957656;28;45400;-73
2021/07/22 05:41:03;;;;;;;;;19.25;16.50;;;;;24.14;100.00;101913.94;4957749;28;45536;-73
2021/07/22 05:43:29;;;;;;;;;23.25;20.25;;;;;24.14;100.00;101912.13;4957409;28;47101;-72
2021/07/22 05:45:55;;;;;;;;;22.00;19.50;;;;;24.20;100.00;101910.09;4957703;28;45604;-72
2021/07/22 05:48:21;;;;;;;;;20.50;18.75;;;;;24.20;100.00;101915.44;4957721;28;45301;-73
2021/07/22 05:50:47;;;;;;;;;21.25;20.25;;;;;24.24;100.00;101907.19;4957649;28;45338;-73
2021/07/22 05:53:12;;;;;;;;;17.75;16.50;;;;;24.31;100.00;101915.78;4957242;28;46131;-72
2021/07/22 05:59:00;;;;;;;;;20.75;19.00;;;;;24.41;100.00;101923.19;4957583;28;45308;-72
2021/07/22 06:01:26;;;;;;;;;18.50;18.00;;;;;24.46;100.00;101916.78;4957686;28;45314;-71
2021/07/22 06:03:51;;;;;;;;;20.25;16.75;;;;;24.40;100.00;101902.78;4956363;28;46490;-71
2021/07/22 06:06:17;;;;;;;;;17.25;17.25;;;;;24.51;100.00;101920.06;4955841;28;45311;-71
2021/07/22 06:08:42;;;;;;;;;20.50;17.00;;;;;24.51;100.00;101907.56;4956948;28;45405;-72
2021/07/22 06:11:08;;;;;;;;;19.50;17.00;;;;;24.50;100.00;101905.84;4957400;28;45419;-71
2021/07/22 06:13:34;;;;;;;;;22.25;18.50;;;;;24.61;100.00;101923.94;4957097;28;46469;-70
2021/07/22 06:16:01;;;;;;;;;18.00;17.00;;;;;24.59;100.00;101908.00;4957091;28;45364;-72
2021/07/22 06:18:27;;;;;;;;;19.00;17.75;;;;;24.66;100.00;101916.53;4957305;28;45324;-70
2021/07/22 06:20:52;;;;;;;;;19.25;17.25;;;;;24.71;100.00;101920.69;4957458;28;45350;-70
2021/07/22 06:23:18;;;;;;;;;17.75;17.00;;;;;24.70;100.00;101908.28;4957316;28;46325;-70
2021/07/22 06:29:05;;;;;;;;;19.00;18.50;;;;;24.82;100.00;101911.22;4957220;28;45376;-74
2021/07/22 06:31:30;;;;;;;;;17.75;16.75;;;;;24.82;100.00;101898.72;4939779;28;45412;-73
2021/07/22 06:33:56;;;;;;;;;17.50;17.00;;;;;24.90;100.00;101906.34;4957067;28;46362;-73
2021/07/22 06:36:22;;;;;;;;;19.75;18.00;;;;;24.91;100.00;101900.03;4942044;28;45388;-74
2021/07/22 06:38:47;;;;;;;;;17.50;16.75;;;;;24.98;100.00;101907.63;4942445;28;45408;-75
2021/07/22 06:41:13;;;;;;;;;18.75;17.75;;;;;25.04;100.00;101909.09;4942641;28;45464;-74
2021/07/22 06:43:38;;;;;;;;;20.67;16.00;;;;;25.07;100.00;101903.59;4960210;28;45298;-73
2021/07/22 06:46:04;;;;;;;;;17.00;16.50;;;;;25.16;100.00;101919.13;4943197;28;45361;-73
2021/07/22 06:48:29;;;;;;;;;18.25;16.00;;;;;25.16;100.00;101905.75;4960530;28;45360;-73
2021/07/22 06:50:55;;;;;;;;;20.25;17.75;;;;;25.15;100.00;101887.13;4942957;28;45402;-74
2021/07/22 06:53:21;;;;;;;;;21.00;17.50;;;;;25.31;100.00;101915.56;4960001;28;46653;-74
2021/07/22 06:59:08;;;;;;;;;17.25;16.25;;;;;25.44;100.00;101918.41;4960127;28;45341;-74
2021/07/22 07:01:33;;;;;;;;;18.25;16.25;;;;;25.45;100.00;101909.44;4959891;28;45387;-74
2021/07/22 07:03:58;;;;;;;;;17.75;16.00;;;;;25.53;100.00;101914.31;4960125;28;46241;-74
2021/07/22 07:06:24;;;;;;;;;17.00;17.00;;;;;25.58;100.00;101920.28;4960034;28;45431;-74
2021/07/22 07:08:49;;;;;;;;;19.75;15.75;;;;;25.60;100.00;101905.00;4960038;28;45344;-73
2021/07/22 07:14:36;;;;;;;;;18.75;17.25;;;;;25.66;100.00;101899.28;4959637;28;45850;-74
2021/07/22 07:17:03;;;;;;;;;19.25;18.50;;;;;25.75;100.00;101906.78;4959841;28;45394;-73
2021/07/22 07:19:28;;;;;;;;;21.25;18.50;;;;;25.77;100.00;101907.56;4960303;28;45373;-73
2021/07/22 07:21:54;;;;;;;;;21.75;19.25;;;;;25.88;100.00;101909.59;4960134;28;45434;-74
2021/07/22 07:24:19;;;;;;;;;20.00;16.50;;;;;25.90;100.00;101908.56;4959739;28;45305;-72
2021/07/22 07:26:44;;;;;;;;;21.25;18.00;;;;;26.03;100.00;101918.53;4959444;28;45389;-73
2021/07/22 07:29:10;;;;;;;;;21.25;18.25;;;;;26.10;100.00;101919.88;4959862;28;45268;-73
2021/07/22 07:31:36;;;;;;;;;17.25;16.25;;;;;26.14;100.00;101918.75;4959441;28;45309;-73
2021/07/22 07:34:01;;;;;;;;;20.25;18.75;;;;;26.19;100.00;101917.50;4959193;28;46399;-72
2021/07/22 07:36:27;;;;;;;;;18.25;16.75;;;;;26.27;100.00;101926.91;4959448;28;45405;-73
2021/07/22 07:38:52;;;;;;;;;19.00;16.25;;;;;26.34;100.00;101925.56;4959239;28;45619;-73
2021/07/22 07:44:52;;;;;;;;;17.50;15.50;;;;;26.43;100.00;101916.97;4957470;28;45744;-73
2021/07/22 07:47:18;;;;;;;;;16.25;16.00;;;;;26.50;100.00;101921.88;4940817;28;45395;-74
2021/07/22 07:49:43;;;;;;;;;17.75;14.75;;;;;26.60;100.00;101923.97;4959579;28;45416;-74
2021/07/22 07:52:09;;;;;;;;;20.00;16.50;;;;;26.62;100.00;101919.38;4959703;28;45356;-74
2021/07/22 07:54:34;;;;;;;;;19.25;17.00;;;;;26.67;100.00;101910.06;4959048;28;46474;-73
2021/07/22 07:57:00;;;;;;;;;18.00;16.50;;;;;26.70;100.00;101900.97;4958862;28;45332;-73
2021/07/22 07:59:25;;;;;;;;;15.00;14.00;;;;;26.79;100.00;101905.78;4959522;28;45428;-73
2021/07/22 08:01:50;;;;;;;;;17.75;15.50;;;;;26.89;100.00;101912.25;4959140;28;45545;-73
2021/07/22 08:04:16;;;;;;;;;18.25;15.00;;;;;26.97;100.00;101919.81;4958983;28;45347;-72
2021/07/22 08:06:41;;;;;;;;;14.00;13.25;;;;;26.97;100.00;101904.59;4959038;28;45388;-73
2021/07/22 08:09:06;;;;;;;;;14.25;13.25;;;;;27.01;100.00;101903.47;4959222;28;45379;-73
2021/07/22 08:14:53;;;;;;;;;16.75;14.25;;;;;27.20;100.00;101904.94;4958628;28;45531;-73
2021/07/22 08:17:21;;;;;;;;;14.50;13.50;;;;;27.29;100.00;101912.38;4959177;28;45437;-73
2021/07/22 08:19:46;;;;;;;;;15.00;14.25;;;;;27.25;100.00;101894.78;4958978;28;45424;-73
2021/07/22 08:22:13;;;;;;;;;14.25;13.00;;;;;27.29;100.00;101891.78;4959262;28;45424;-73
2021/07/22 08:24:38;;;;;;;;;13.50;13.50;;;;;27.42;100.00;101903.44;4958497;28;45341;-72
2021/07/22 08:27:05;;;;;;;;;16.00;13.00;;;;;27.44;100.00;101893.47;4958703;28;45300;-73
2021/07/22 08:29:30;;;;;;;;;13.25;11.50;;;;;27.59;100.00;101902.28;4959004;28;45288;-73
2021/07/22 08:31:55;;;;;;;;;17.00;16.00;;;;;27.64;100.00;101902.03;4941601;28;45211;-73
2021/07/22 08:34:22;;;;;;;;;13.25;13.25;;;;;27.71;100.00;101897.97;4958314;28;46231;-73
2021/07/22 08:36:48;;;;;;;;;15.00;15.00;;;;;27.87;99.28;101906.69;4958616;28;45254;-73
2021/07/22 08:39:13;;;;;;;;;15.00;14.50;;;;;28.04;100.00;101908.19;4958776;28;45345;-74
2021/07/22 08:45:04;;;;;;;;;14.75;14.50;;;;;28.49;100.00;101908.66;4957404;28;45659;-73
2021/07/22 08:47:30;;;;;;;;;17.50;16.50;;;;;28.63;98.66;101906.72;4940662;28;45506;-73
2021/07/22 08:49:56;;;;;;;;;18.50;15.75;;;;;28.80;99.37;101897.44;4958613;28;45483;-75
2021/07/22 08:52:21;;;;;;;;;18.00;15.00;;;;;29.04;97.46;101905.56;4958746;28;45400;-75
2021/07/22 08:54:47;;;;;;;;;17.50;15.75;;;;;29.22;97.57;101903.34;4958410;28;45602;-75
2021/07/22 08:57:16;;;;;;;;;18.25;15.50;;;;;29.41;98.38;101900.97;4958267;28;45544;-75
2021/07/22 08:59:42;;;;;;;;;16.75;16.00;;;;;29.59;97.20;101888.00;4958365;28;45377;-76
2021/07/22 09:02:15;;;;;;;;;15.50;15.25;;;;;29.88;93.58;101908.19;4958292;28;45482;-75
2021/07/22 09:04:51;;;;;;;;;19.50;17.00;;;;;30.02;93.89;101892.78;4958046;28;46604;-75
2021/07/22 09:07:18;;;;;;;;;17.75;17.00;;;;;30.39;94.71;101907.81;4957873;28;45306;-75
2021/07/22 09:09:43;;;;;;;;;18.00;16.00;;;;;30.62;93.46;101900.59;4958217;28;45456;-75
2021/07/22 09:12:09;;;;;;;;;16.75;14.00;;;;;31.01;90.28;101909.16;4958291;28;45441;-75
2021/07/22 09:14:35;;;;;;;;;20.00;15.50;;;;;31.39;89.12;101909.53;4958135;28;46122;-76
2021/07/22 09:17:01;;;;;;;;;13.75;13.00;;;;;31.68;88.02;101890.00;4957654;28;45659;-75
2021/07/22 09:19:39;;;;;;;;;16.50;15.00;;;;;32.33;85.05;101909.66;4958225;28;45344;-74
2021/07/22 09:22:07;;;;;;;;;13.25;12.50;;;;;32.87;82.74;101918.34;4958222;28;45379;-74
2021/07/22 09:24:50;;;;;;;;;14.75;13.75;;;;;33.61;82.86;101914.31;4957548;28;46581;-75
2021/07/22 09:27:43;;;;;;;;;15.25;14.25;;;;;34.66;78.81;101917.81;4957656;28;45381;-74
2021/07/22 09:30:10;;;;;;;;;15.25;14.00;;;;;35.98;76.86;101916.31;4860565;29;45491;-75
2021/07/22 09:32:38;;;;;;;;;17.75;14.50;;;;;37.39;72.22;101906.59;4860917;29;45524;-75
2021/07/22 09:35:10;;;;;;;;;12.75;12.00;;;;;38.85;68.92;101907.34;4860328;29;46612;-76
2021/07/22 09:37:37;;;;;;;;;14.00;13.50;;;;;40.11;65.00;101902.31;4860564;29;45399;-75
2021/07/22 09:40:04;;;;;;;;;16.75;15.00;;;;;41.33;59.65;101910.84;4860422;29;45675;-75
2021/07/22 09:42:40;;;;;;;;;14.50;11.00;;;;;42.37;56.08;101910.00;4860605;29;45472;-75
2021/07/22 09:45:31;;;;;;;;;13.50;13.50;;;;;43.32;51.17;101911.03;4844549;29;46938;-75
2021/07/22 09:48:07;;;;;;;;;12.50;12.50;;;;;44.23;47.29;101908.47;4871828;29;45269;-75
2021/07/22 09:50:39;;;;;;;;;13.25;13.00;;;;;44.95;44.63;101907.34;4878998;29;45544;-75
2021/07/22 09:53:07;;;;;;;;;15.50;13.50;;;;;45.69;42.74;101903.00;4879518;29;45385;-75
2021/07/22 09:55:34;;;;;;;;;12.00;11.75;;;;;46.34;40.95;101901.50;4878699;29;47157;-75
2021/07/22 09:58:01;;;;;;;;;11.75;10.50;;;;;47.01;39.26;101895.13;4878749;29;45619;-75
2021/07/22 10:00:29;;;;;;;;;13.50;12.50;;;;;47.71;38.12;101896.09;4879127;29;45514;-74
2021/07/22 10:02:56;;;;;;;;;11.50;11.50;;;;;48.35;35.33;101887.88;4879079;29;45339;-75
2021/07/22 10:05:24;;;;;;;;;14.00;12.50;;;;;49.05;33.71;101894.00;4878640;29;46407;-75
2021/07/22 10:07:54;;;;;;;;;12.00;11.50;;;;;49.75;32.40;101900.19;4940476;28;45387;-76
2021/07/22 10:10:25;;;;;;;;;11.50;11.50;;;;;50.49;31.81;101893.19;4958684;28;45354;-76
2021/07/22 10:12:57;;;;;;;;;11.75;10.50;;;;;51.21;30.09;101885.59;4960879;28;45451;-77
2021/07/22 10:15:29;;;;;;;;;14.00;12.75;;;;;51.45;26.66;101896.09;4943235;28;47657;-77
2021/07/22 10:17:56;;;;;;;;;14.50;13.75;;;;;51.52;27.97;101890.28;4960630;28;45573;-75
2021/07/22 10:20:27;;;;;;;;;13.50;12.00;;;;;51.56;27.28;101885.84;4960843;28;45368;-76
2021/07/22 10:22:52;;;;;;;;;14.25;11.50;;;;;51.42;26.80;101885.50;4960977;28;45361;-76
2021/07/22 10:25:17;;;;;;;;;11.00;10.75;;;;;50.71;27.22;101870.91;4960294;28;46736;-76
2021/07/22 10:27:43;;;;;;;;;9.00;8.25;;;;;49.60;26.88;101873.84;4943003;28;45390;-76
2021/07/22 10:30:19;;;;;;;;;12.25;11.50;;;;;48.34;28.12;101875.13;4960704;28;45351;-77
2021/07/22 10:32:59;;;;;;;;;13.50;13.25;;;;;47.19;28.83;101870.19;4960632;28;45412;-77
2021/07/22 10:35:30;;;;;;;;;12.00;11.75;;;;;46.45;30.52;101858.47;4960546;28;45431;-77
2021/07/22 10:38:17;;;;;;;;;12.00;11.75;;;;;46.25;31.58;101863.38;4960809;28;45293;-77
2021/07/22 10:40:59;;;;;;;;;2.25;1.00;;;;;46.65;32.64;101866.47;4960607;28;45348;-77
2021/07/22 10:43:46;;;;;;;;;14.50;12.50;;;;;47.43;30.58;101857.19;4960405;28;45253;-77
2021/07/22 10:46:17;;;;;;;;;11.00;11.00;;;;;48.13;29.65;101846.09;4960228;28;47268;-77
2021/07/22 10:48:47;;;;;;;;;11.75;11.50;;;;;48.79;28.14;101841.91;4960188;28;45592;-77
2021/07/22 10:51:19;;;;;;;;;13.00;12.00;;;;;49.11;27.46;101850.53;4942703;28;45333;-77
2021/07/22 10:53:52;;;;;;;;;9.50;8.00;;;;;49.19;27.99;101852.91;4960599;28;45367;-79
2021/07/22 10:56:24;;;;;;;;;10.75;9.25;;;;;49.51;26.41;101852.31;4960262;28;46440;-78
2021/07/22 10:58:54;;;;;;;;;10.50;10.00;;;;;49.87;26.18;101854.53;4960231;28;45396;-79
2021/07/22 11:01:45;;;;;;;;;12.00;11.25;;;;;50.17;25.13;101847.72;4960376;28;45393;-78
2021/07/22 11:04:33;;;;;;;;;11.75;10.25;;;;;50.49;25.21;101845.91;4955494;28;45680;-78
2021/07/22 11:06:58;;;;;;;;;11.00;10.00;;;;;51.00;23.68;101846.41;4959974;28;45451;-79
2021/07/22 11:09:43;;;;;;;;;12.50;10.25;;;;;51.37;22.84;101859.53;4960214;28;45318;-79
2021/07/22 11:12:44;;;;;;;;;7.00;7.00;;;;;51.27;23.73;101843.59;4960229;28;45293;-79
2021/07/22 11:15:15;;;;;;;;;10.50;9.75;;;;;51.37;23.55;101842.84;4960140;28;45314;-79
2021/07/22 11:17:40;;;;;;;;;11.75;10.50;;;;;51.75;22.90;101839.75;4959355;28;47382;-78
2021/07/22 11:20:17;;;;;;;;;14.75;14.75;;;;;52.32;22.12;101838.91;4959692;28;45332;-78
2021/07/22 11:22:44;;;;;;;;;11.50;11.50;;;;;52.69;22.56;101835.09;4958918;28;45367;-79
2021/07/22 11:28:31;;;;;;;;;10.50;9.50;;;;;52.80;22.07;101822.84;4959558;28;45889;-78
2021/07/22 11:31:08;;;;;;;;;10.50;10.00;;;;;51.82;23.13;101828.34;4959761;28;45353;-80
2021/07/22 11:33:38;;;;;;;;;11.75;11.00;;;;;50.84;23.28;101825.13;4960099;28;45485;-80
2021/07/22 11:36:08;;;;;;;;;11.50;11.50;;;;;49.84;24.36;101815.31;4960328;28;45313;-79
2021/07/22 11:38:35;;;;;;;;;12.25;11.75;;;;;49.05;24.32;101798.81;4960177;28;46679;-79
2021/07/22 11:44:22;;;;;;;;;10.25;9.75;;;;;47.01;26.26;101798.31;4959590;28;45527;-78
2021/07/22 11:46:48;;;;;;;;;11.25;11.00;;;;;46.54;26.47;101804.53;4959879;28;45409;-79
2021/07/22 11:49:16;;;;;;;;;9.75;9.75;;;;;46.06;27.29;101785.19;4959724;28;46482;-79
2021/07/22 11:51:46;;;;;;;;;13.25;12.00;;;;;45.96;28.47;101791.25;4941790;28;45502;-79
2021/07/22 11:54:13;;;;;;;;;11.75;11.75;;;;;45.78;28.40;101750.66;4959606;28;45295;-79
2021/07/22 12:00:14;;;;;;;;;15.75;13.25;;;;;45.77;28.29;101782.13;4959408;28;45756;-78
2021/07/22 12:02:44;;;;;;;;;13.00;12.00;;;;;45.99;28.75;101776.13;4959477;28;45433;-79
2021/07/22 12:05:10;;;;;;;;;10.75;10.75;;;;;46.43;28.49;101774.09;4959520;28;45389;-79
2021/07/22 12:07:35;;;;;;;;;12.75;12.50;;;;;46.56;28.04;101773.88;4960043;28;45356;-79
2021/07/22 12:10:01;;;;;;;;;14.00;14.00;;;;;46.41;28.25;101768.81;4959431;28;45592;-79
2021/07/22 12:15:49;;;;;;;;;10.75;10.50;;;;;45.95;27.69;101761.09;4959588;28;45325;-79
2021/07/22 12:18:15;;;;;;;;;10.50;10.25;;;;;45.53;29.00;101747.13;4959512;28;45349;-79
2021/07/22 12:20:41;;;;;;;;;14.50;12.25;;;;;45.58;29.62;101751.94;4959282;28;45501;-79
2021/07/22 12:23:31;;;;;;;;;11.50;11.50;;;;;45.93;28.73;101760.47;4959097;28;45346;-79
2021/07/22 12:25:59;;;;;;;;;11.75;10.50;;;;;46.45;29.12;101749.84;4959160;28;45404;-78
2021/07/22 12:28:25;;;;;;;;;13.00;12.25;;;;;47.13;29.36;101747.47;4959000;28;45433;-79