Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:22;;;;;;;6.10;4.40;;;23.10;99.90;;;;;;5030791;28;20053;-80
2023/08/22 00:02:48;;;;;;;9.13;5.35;;;23.00;99.90;;;;;;5031127;28;20068;-81
2023/08/22 00:05:14;;;;;;;8.88;3.92;;;23.00;99.90;;;;;;5030482;28;20052;-80
2023/08/22 00:07:41;;;;;;;6.78;5.50;;;23.00;99.90;;;;;;5030805;28;20088;-81
2023/08/22 00:10:07;;;;;;;5.53;4.88;;;23.00;99.90;;;;;;5030938;28;20525;-80
2023/08/22 00:12:33;;;;;;;7.68;5.07;;;23.00;99.90;;;;;;5031795;28;20033;-80
2023/08/22 00:14:59;;;;;;;9.63;4.90;;;22.90;99.90;;;;;;5030774;28;20676;-80
2023/08/22 00:17:25;;;;;;;7.50;5.15;;;23.00;99.90;;;;;;5032117;28;20674;-82
2023/08/22 00:19:51;;;;;;;6.20;4.95;;;23.00;99.90;;;;;;5031881;28;20033;-82
2023/08/22 00:22:17;;;;;;;8.13;5.28;;;23.00;99.90;;;;;;5030128;28;20032;-82
2023/08/22 00:24:42;;;;;;;6.18;4.82;;;22.90;99.90;;;;;;5030912;28;20029;-81
2023/08/22 00:27:11;;;;;;;4.60;4.13;;;22.90;99.90;;;;;;5031664;28;20116;-81
2023/08/22 00:29:37;;;;;;;7.82;4.75;;;22.90;99.90;;;;;;5030717;28;20057;-82
2023/08/22 00:32:03;;;;;;;5.75;5.05;;;22.90;99.90;;;;;;5030615;28;20060;-81
2023/08/22 00:34:29;;;;;;;8.23;5.20;;;22.90;99.90;;;;;;5031673;28;20087;-81
2023/08/22 00:36:54;;;;;;;8.63;5.32;;;22.80;99.90;;;;;;5030478;28;20030;-81
2023/08/22 00:39:20;;;;;;;10.57;5.07;;;22.90;99.90;;;;;;5030300;28;20033;-80
2023/08/22 00:41:46;;;;;;;6.32;5.22;;;22.90;99.90;;;;;;5031852;28;20488;-81
2023/08/22 00:44:12;;;;;;;8.02;4.75;;;22.90;99.90;;;;;;5030376;28;20091;-80
2023/08/22 00:46:37;;;;;;;9.57;5.45;;;22.80;99.90;;;;;;5030049;28;20060;-81
2023/08/22 00:49:08;;;;;;;10.23;5.13;;;22.80;99.90;;;;;;5031515;28;20037;-82
2023/08/22 00:51:35;;;;;;;6.25;4.95;;;22.70;99.90;;;;;;5031862;28;20039;-82
2023/08/22 00:54:01;;;;;;;6.18;5.38;;;22.70;99.90;;;;;;5031726;28;20057;-82
2023/08/22 00:56:27;;;;;;;6.40;5.00;;;22.70;99.90;;;;;;5030172;28;20064;-81
2023/08/22 00:58:52;;;;;;;6.20;5.43;;;22.60;99.90;;;;;;5031261;28;20048;-80
2023/08/22 01:01:19;;;;;;;6.82;5.07;;;22.60;99.90;;;;;;5029999;28;20030;-81
2023/08/22 01:03:44;;;;;;;11.10;6.18;;;22.60;99.90;;;;;;5030997;28;20025;-79
2023/08/22 01:06:43;;;;;;;6.53;5.18;;;22.60;99.90;;;;;;5030373;28;20461;-79
2023/08/22 01:09:39;;;;;;;17.50;6.68;;;22.60;99.90;;;;;;5030120;28;20616;-81
2023/08/22 01:12:19;;;;;;;10.77;5.57;;;22.60;99.90;;;;;;5023053;28;20456;-81
2023/08/22 01:14:52;;;;;;;7.43;5.22;;;22.60;99.90;;;;;;5029521;28;20540;-81
2023/08/22 01:17:18;;;;;;;5.75;5.18;;;22.50;99.90;;;;;;5030077;28;20033;-78
2023/08/22 01:19:44;;;;;;;7.25;5.25;;;22.50;99.90;;;;;;5029806;28;20025;-79
2023/08/22 01:22:10;;;;;;;5.60;5.10;;;22.40;99.90;;;;;;5031368;28;20071;-78
2023/08/22 01:24:36;;;;;;;7.32;5.78;;;22.40;99.90;;;;;;5031623;28;20052;-80
2023/08/22 01:27:02;;;;;;;6.18;5.00;;;22.40;99.90;;;;;;5031134;28;20041;-80
2023/08/22 01:29:36;;;;;;;8.35;5.88;;;22.40;99.90;;;;;;5032327;28;20389;-81
2023/08/22 01:32:29;;;;;;;5.47;4.97;;;22.50;99.90;;;;;;5031022;28;20143;-81
2023/08/22 01:35:00;;;;;;;8.25;5.50;;;22.50;99.90;;;;;;5031570;28;20038;-81
2023/08/22 01:37:27;;;;;;;9.10;5.78;;;22.40;99.90;;;;;;5031294;28;20564;-78
2023/08/22 01:39:56;;;;;;;10.95;5.70;;;22.40;99.90;;;;;;5030416;28;20632;-78
2023/08/22 01:42:23;;;;;;;8.30;5.95;;;22.40;99.90;;;;;;5029597;28;20021;-78
2023/08/22 01:44:49;;;;;;;7.93;5.88;;;22.40;99.90;;;;;;5029122;28;20122;-77
2023/08/22 01:47:15;;;;;;;6.35;5.30;;;22.40;99.90;;;;;;5029080;28;20486;-78
2023/08/22 01:49:40;;;;;;;6.93;5.60;;;22.30;99.90;;;;;;5029260;28;20072;-78
2023/08/22 01:52:06;;;;;;;9.45;6.25;;;22.40;99.90;;;;;;5030451;28;20123;-79
2023/08/22 01:54:33;;;;;;;9.60;5.20;;;22.40;99.90;;;;;;5029182;28;20064;-78
2023/08/22 01:56:59;;;;;;;9.75;5.78;;;22.30;99.90;;;;;;5029046;28;20037;-78
2023/08/22 01:59:25;;;;;;;9.70;5.75;;;22.30;99.90;;;;;;5029371;28;20512;-78
2023/08/22 02:01:50;;;;;;;12.05;5.88;;;22.30;99.90;;;;;;5029322;28;20402;-78
2023/08/22 02:04:16;;;;;;;6.05;5.25;;;22.30;99.90;;;;;;5029269;28;20699;-79
2023/08/22 02:06:41;;;;;;;8.65;4.78;;;22.20;99.90;;;;;;5030255;28;20045;-79
2023/08/22 02:09:07;;;;;;;5.57;5.07;;;22.20;99.90;;;;;;5028858;28;20025;-79
2023/08/22 02:11:33;;;;;;;6.15;5.50;;;22.20;99.90;;;;;;5030696;28;20029;-80
2023/08/22 02:13:59;;;;;;;11.45;5.85;;;22.20;99.90;;;;;;5029265;28;20045;-80
2023/08/22 02:16:25;;;;;;;7.53;5.60;;;22.20;99.90;;;;;;5030481;28;20025;-80
2023/08/22 02:18:50;;;;;;;8.90;5.43;;;22.20;99.90;;;;;;5030661;28;20033;-80
2023/08/22 02:21:16;;;;;;;7.57;5.70;;;22.20;99.90;;;;;;5030552;28;20489;-80
2023/08/22 02:23:42;;;;;;;8.02;5.25;;;22.20;99.90;;;;;;5030285;28;20053;-83
2023/08/22 02:26:08;;;;;;;7.93;5.60;;;22.20;99.90;;;;;;5029046;28;20142;-80
2023/08/22 02:28:33;;;;;;;9.55;5.47;;;22.40;99.90;;;;;;5030189;28;20033;-81
2023/08/22 02:30:59;;;;;;;7.32;5.40;;;22.40;99.90;;;;;;5029248;28;20036;-81
2023/08/22 02:33:25;;;;;;;7.80;5.60;;;22.40;99.90;;;;;;5030136;28;20051;-81
2023/08/22 02:35:50;;;;;;;13.20;6.20;;;22.40;99.90;;;;;;5028420;28;20406;-80
2023/08/22 02:38:16;;;;;;;12.05;6.05;;;22.40;99.90;;;;;;5029882;28;20033;-80
2023/08/22 02:40:42;;;;;;;8.82;5.50;;;22.30;99.90;;;;;;5029926;28;20033;-78
2023/08/22 02:43:07;;;;;;;7.25;5.45;;;22.30;99.90;;;;;;5028897;28;20040;-78
2023/08/22 02:45:33;;;;;;;9.13;5.70;;;22.20;99.90;;;;;;5034475;28;20505;-78
2023/08/22 02:47:59;;;;;;;11.57;6.18;;;22.30;99.90;;;;;;5036057;28;20029;-77
2023/08/22 02:50:24;;;;;;;7.28;5.43;;;22.40;99.90;;;;;;5034970;28;20029;-78
2023/08/22 02:52:51;;;;;;;6.45;5.63;;;22.40;99.90;;;;;;5034947;28;20029;-79
2023/08/22 02:55:17;;;;;;;8.55;5.88;;;22.60;99.90;;;;;;5034751;28;20033;-79
2023/08/22 02:57:42;;;;;;;7.03;5.25;;;22.60;99.90;;;;;;5034799;28;20517;-78
2023/08/22 03:00:11;;;;;;;5.82;4.95;;;22.70;99.90;;;;;;5034832;28;20037;-78
2023/08/22 03:02:37;;;;;;;7.15;4.97;;;22.70;99.90;;;;;;5035077;28;20091;-78
2023/08/22 03:05:05;;;;;;;6.93;4.68;;;22.70;99.90;;;;;;5036202;28;20017;-78
2023/08/22 03:07:30;;;;;;;11.73;5.40;;;22.60;99.90;;;;;;5036196;28;20040;-79
2023/08/22 03:09:56;;;;;;;7.45;5.63;;;22.60;99.90;;;;;;5034810;28;20406;-80
2023/08/22 03:12:22;;;;;;;9.48;5.20;;;22.60;99.90;;;;;;5037774;28;20487;-81
2023/08/22 03:14:47;;;;;;;5.97;4.80;;;22.50;99.90;;;;;;5036012;28;20048;-79
2023/08/22 03:17:13;;;;;;;7.30;5.35;;;22.50;99.90;;;;;;5036267;28;20037;-79
2023/08/22 03:19:39;;;;;;;7.72;5.20;;;22.50;99.90;;;;;;5034834;28;20026;-79
2023/08/22 03:22:04;;;;;;;6.78;5.53;;;22.50;99.90;;;;;;5035869;28;20075;-78
2023/08/22 03:24:30;;;;;;;7.35;5.70;;;22.40;99.90;;;;;;5034674;28;20033;-79
2023/08/22 03:26:56;;;;;;;7.78;5.70;;;22.40;99.90;;;;;;5035718;28;20040;-79
2023/08/22 03:29:22;;;;;;;7.05;5.70;;;22.40;99.90;;;;;;5035904;28;20056;-77
2023/08/22 03:31:47;;;;;;;8.45;5.80;;;22.40;99.90;;;;;;5035603;28;20029;-79
2023/08/22 03:34:13;;;;;;;12.40;5.45;;;22.40;99.90;;;;;;5034374;28;20022;-78
2023/08/22 03:36:39;;;;;;;8.60;5.68;;;22.40;99.90;;;;;;5035722;28;20587;-79
2023/08/22 03:39:04;;;;;;;7.32;5.70;;;22.40;99.90;;;;;;5034277;28;20052;-79
2023/08/22 03:41:30;;;;;;;11.13;5.82;;;22.40;99.90;;;;;;5034368;28;20375;-79
2023/08/22 03:43:55;;;;;;;9.18;6.90;;;22.40;99.90;;;;;;5034453;28;20375;-77
2023/08/22 03:46:21;;;;;;;12.80;6.38;;;22.40;99.90;;;;;;5035717;28;20039;-79
2023/08/22 03:48:47;;;;;;;9.27;6.68;;;22.40;99.90;;;;;;5035620;28;20025;-77
2023/08/22 03:51:12;;;;;;;9.15;6.95;;;22.50;99.90;;;;;;5034002;28;20096;-78
2023/08/22 03:53:38;;;;;;;9.13;6.50;;;22.50;99.90;;;;;;5034389;28;20021;-77
2023/08/22 03:56:04;;;;;;;11.25;6.50;;;22.60;99.90;;;;;;5032214;28;20048;-77
2023/08/22 03:58:30;;;;;;;9.40;6.40;;;22.60;99.90;;;;;;5031313;28;20025;-78
2023/08/22 04:01:01;;;;;;;9.10;6.63;;;22.60;99.90;;;;;;5031005;28;20037;-77
2023/08/22 04:03:27;;;;;;;7.20;5.82;;;22.60;99.90;;;;;;5032370;28;20641;-78
2023/08/22 04:05:53;;;;;;;7.05;6.35;;;22.70;99.90;;;;;;5032348;28;20042;-78
2023/08/22 04:08:18;;;;;;;9.63;6.57;;;22.70;99.90;;;;;;5032234;28;20048;-79
2023/08/22 04:10:44;;;;;;;13.38;6.57;;;22.70;99.90;;;;;;5032267;28;20044;-79
2023/08/22 04:13:10;;;;;;;10.40;7.25;;;22.80;99.90;;;;;;5032138;28;20053;-80
2023/08/22 04:15:37;;;;;;;11.23;6.25;;;22.80;99.90;;;;;;5031328;28;20450;-80
2023/08/22 04:18:03;;;;;;;14.85;6.78;;;22.90;99.90;;;;;;5032398;28;20389;-79
2023/08/22 04:20:28;;;;;;;10.13;7.47;;;22.90;99.90;;;;;;5032032;28;20055;-79
2023/08/22 04:22:54;;;;;;;9.70;6.53;;;23.00;99.90;;;;;;5031828;28;20032;-79
2023/08/22 04:25:20;;;;;;;9.52;7.22;;;23.00;99.90;;;;;;5030684;28;20482;-79
2023/08/22 04:27:45;;;;;;;10.68;7.18;;;23.10;99.90;;;;;;5030570;28;20037;-78
2023/08/22 04:30:11;;;;;;;11.35;7.03;;;23.10;99.90;;;;;;5031707;28;20036;-81
2023/08/22 04:32:37;;;;;;;8.95;7.03;;;23.20;99.90;;;;;;5031507;28;20521;-81
2023/08/22 04:35:03;;;;;;;9.30;6.63;;;23.20;99.90;;;;;;5031564;28;20103;-80
2023/08/22 04:37:29;;;;;;;7.60;6.15;;;23.30;99.90;;;;;;5031528;28;20022;-81
2023/08/22 04:39:54;;;;;;;11.77;6.90;;;23.30;99.90;;;;;;5031401;28;20018;-80
2023/08/22 04:42:20;;;;;;;9.75;7.68;;;23.20;99.90;;;;;;5031548;28;20036;-82
2023/08/22 04:44:46;;;;;;;9.07;6.25;;;23.20;99.90;;;;;;5030535;28;20041;-81
2023/08/22 04:47:11;;;;;;;10.35;6.07;;;23.20;99.90;;;;;;5031852;28;20036;-81
2023/08/22 04:49:37;;;;;;;15.18;7.03;;;23.30;99.90;;;;;;5031285;28;20032;-80
2023/08/22 04:52:03;;;;;;;8.98;6.70;;;23.30;99.90;;;;;;5031429;28;20703;-81
2023/08/22 04:54:28;;;;;;;6.70;5.97;;;23.30;99.90;;;;;;5031381;28;20021;-81
2023/08/22 04:56:54;;;;;;;9.95;6.25;;;23.40;99.90;;;;;;5031160;28;20053;-79
2023/08/22 04:59:20;;;;;;;12.70;6.55;;;23.50;99.90;;;;;;5031269;28;20125;-83
2023/08/22 05:01:45;;;;;;;18.10;7.72;;;23.70;99.90;;;;;;5029650;28;20080;-81
2023/08/22 05:04:11;;;;;;;11.45;6.72;;;24.00;99.90;;;;;;5030828;28;20596;-80
2023/08/22 05:06:36;;;;;;;9.70;6.10;;;24.30;99.90;;;;;;5030200;28;20056;-80
2023/08/22 05:09:03;;;;;;;8.43;6.60;;;24.50;99.90;;;;;;5030825;28;20030;-81
2023/08/22 05:11:28;;;;;;;9.45;6.90;;;24.60;99.90;;;;;;5030711;28;20067;-80
2023/08/22 05:13:54;;;;;;;8.57;6.85;;;24.60;99.90;;;;;;5030377;28;20603;-80
2023/08/22 05:16:19;;;;;;;9.85;7.22;;;24.60;99.90;;;;;;5030803;28;20025;-81
2023/08/22 05:18:45;;;;;;;10.15;7.65;;;24.70;99.90;;;;;;5029054;28;20025;-80
2023/08/22 05:21:11;;;;;;;10.88;7.63;;;24.90;99.90;;;;;;5030469;28;20029;-80
2023/08/22 05:23:37;;;;;;;10.05;7.43;;;25.10;99.90;;;;;;5028791;28;20539;-77
2023/08/22 05:26:03;;;;;;;10.75;7.15;;;25.50;99.90;;;;;;5029164;28;20772;-77
2023/08/22 05:28:28;;;;;;;9.93;6.60;;;26.00;99.90;;;;;;5030747;28;20033;-77
2023/08/22 05:30:54;;;;;;;13.60;5.95;;;26.40;99.90;;;;;;5030646;28;20029;-80
2023/08/22 05:33:19;;;;;;;8.48;6.13;;;26.50;99.90;;;;;;5029273;28;20026;-79
2023/08/22 05:35:45;;;;;;;9.00;5.28;;;26.70;99.90;;;;;;5030399;28;20055;-81
2023/08/22 05:38:12;;;;;;;8.23;6.15;;;26.80;99.90;;;;;;5029168;28;20088;-79
2023/08/22 05:40:38;;;;;;;9.32;5.57;;;27.00;99.90;;;;;;5030632;28;20052;-79
2023/08/22 05:43:04;;;;;;;6.95;5.43;;;27.10;99.90;;;;;;5028949;28;20501;-79
2023/08/22 05:45:29;;;;;;;8.82;7.03;;;27.30;99.90;;;;;;5029096;28;20040;-80
2023/08/22 05:47:55;;;;;;;9.77;6.05;;;27.70;99.90;;;;;;5030261;28;20696;-79
2023/08/22 05:50:21;;;;;;;10.00;5.68;;;28.10;99.90;;;;;;5030289;28;20033;-80
2023/08/22 05:52:46;;;;;;;6.60;5.43;;;28.50;99.90;;;;;;5028703;28;20036;-81
2023/08/22 05:55:12;;;;;;;14.00;5.70;;;29.00;99.90;;;;;;5028736;28;20057;-79
2023/08/22 05:57:37;;;;;;;10.18;5.45;;;29.40;98.90;;;;;;5029047;28;20025;-81
2023/08/22 06:00:04;;;;;;;11.00;5.65;;;29.80;97.10;;;;;;5030349;28;20033;-80
2023/08/22 06:02:29;;;;;;;11.32;5.40;;;30.20;95.90;;;;;;5029869;28;20026;-81
2023/08/22 06:04:55;;;;;;;7.68;5.25;;;30.50;94.90;;;;;;5029865;28;20591;-80
2023/08/22 06:07:21;;;;;;;7.82;5.53;;;30.90;93.30;;;;;;5028784;28;20090;-80
2023/08/22 06:09:46;;;;;;;9.18;5.10;;;31.20;92.00;;;;;;5029658;28;20033;-80
2023/08/22 06:12:12;;;;;;;8.35;5.57;;;31.40;91.50;;;;;;5029699;28;20034;-81
2023/08/22 06:14:38;;;;;;;8.70;5.07;;;31.70;90.00;;;;;;5028255;28;20140;-79
2023/08/22 06:17:04;;;;;;;7.30;5.15;;;32.10;86.50;;;;;;5028605;28;20030;-80
2023/08/22 06:19:29;;;;;;;14.38;5.60;;;32.50;83.60;;;;;;5027793;28;20025;-81
2023/08/22 06:21:55;;;;;;;13.05;5.47;;;32.80;78.90;;;;;;5028809;28;20041;-81
2023/08/22 06:24:21;;;;;;;11.43;5.32;;;33.30;75.90;;;;;;5030103;28;20025;-81
2023/08/22 06:26:48;;;;;;;7.93;5.45;;;33.80;73.70;;;;;;5029816;28;20068;-80
2023/08/22 06:29:13;;;;;;;14.38;4.90;;;34.30;69.70;;;;;;5028443;28;20030;-80
2023/08/22 06:31:39;;;;;;;7.20;5.35;;;34.80;67.00;;;;;;5028246;28;20033;-81
2023/08/22 06:34:05;;;;;;;7.38;5.90;;;35.00;62.70;;;;;;5029911;28;20171;-83
2023/08/22 06:36:30;;;;;;;6.72;5.28;;;35.20;63.00;;;;;;5028190;28;20061;-81
2023/08/22 06:38:56;;;;;;;5.93;5.30;;;35.30;63.20;;;;;;5028159;28;20055;-79
2023/08/22 06:41:21;;;;;;;12.43;5.53;;;35.50;61.70;;;;;;5029365;28;20026;-80
2023/08/22 06:43:47;;;;;;;7.15;5.30;;;35.80;60.50;;;;;;5028039;28;20018;-80
2023/08/22 06:46:15;;;;;;;10.68;4.95;;;36.10;58.80;;;;;;5029352;28;20554;-81
2023/08/22 06:48:41;;;;;;;6.63;4.72;;;36.30;58.10;;;;;;5029520;28;20490;-80
2023/08/22 06:51:07;;;;;;;5.60;4.40;;;36.40;56.50;;;;;;5028982;28;20048;-80
2023/08/22 06:53:33;;;;;;;8.82;5.30;;;36.40;55.50;;;;;;5011601;28;20031;-80
2023/08/22 06:55:58;;;;;;;6.70;4.50;;;36.60;54.70;;;;;;5027965;28;20531;-81
2023/08/22 06:58:24;;;;;;;8.32;4.60;;;36.70;53.90;;;;;;5028039;28;20108;-80
2023/08/22 07:00:50;;;;;;;6.72;5.18;;;36.60;54.40;;;;;;5029236;28;20513;-80
2023/08/22 07:03:15;;;;;;;7.30;5.35;;;36.70;54.80;;;;;;5027944;28;20064;-82
2023/08/22 07:05:41;;;;;;;6.00;4.10;;;36.80;54.20;;;;;;5027659;28;20573;-78
2023/08/22 07:08:07;;;;;;;8.23;5.15;;;36.80;52.70;;;;;;5027862;28;20489;-79
2023/08/22 07:10:34;;;;;;;5.30;4.63;;;36.90;53.00;;;;;;5030519;28;20029;-80
2023/08/22 07:13:00;;;;;;;6.72;4.93;;;37.00;52.50;;;;;;5039016;28;20186;-82
2023/08/22 07:15:26;;;;;;;6.07;4.35;;;37.20;50.40;;;;;;5039553;28;20045;-81
2023/08/22 07:17:51;;;;;;;9.10;4.57;;;37.10;52.20;;;;;;5040564;28;20480;-81
2023/08/22 07:20:17;;;;;;;7.55;4.68;;;37.20;50.80;;;;;;5047734;28;20040;-80
2023/08/22 07:22:44;;;;;;;10.63;4.47;;;37.30;50.90;;;;;;5047650;28;20070;-80
2023/08/22 07:25:10;;;;;;;4.95;4.30;;;37.50;51.00;;;;;;5049132;28;20135;-82
2023/08/22 07:27:35;;;;;;;10.15;4.30;;;37.60;50.50;;;;;;5048787;28;20123;-82
2023/08/22 07:30:02;;;;;;;8.55;4.80;;;37.60;50.60;;;;;;5048800;28;20071;-82
2023/08/22 07:32:28;;;;;;;6.90;4.80;;;37.70;49.60;;;;;;5052663;28;20028;-81
2023/08/22 07:34:54;;;;;;;5.50;4.50;;;37.90;49.10;;;;;;5052612;28;20063;-80
2023/08/22 07:37:19;;;;;;;4.80;4.38;;;38.20;48.80;;;;;;5052420;28;20107;-81
2023/08/22 07:39:46;;;;;;;10.52;4.97;;;38.70;47.70;;;;;;5052526;28;20071;-83
2023/08/22 07:42:11;;;;;;;7.38;4.50;;;38.80;48.20;;;;;;5052467;28;20044;-82
2023/08/22 07:44:37;;;;;;;4.55;4.03;;;39.10;46.80;;;;;;5050909;28;20425;-81
2023/08/22 07:47:02;;;;;;;5.75;4.32;;;39.20;46.90;;;;;;5050989;28;20040;-82
2023/08/22 07:49:28;;;;;;;6.18;4.95;;;38.70;45.70;;;;;;5052298;28;20036;-83
2023/08/22 07:51:54;;;;;;;6.25;4.47;;;38.10;47.30;;;;;;5050980;28;20132;-82
2023/08/22 07:54:19;;;;;;;6.40;4.80;;;37.50;47.90;;;;;;5052305;28;20029;-82
2023/08/22 07:56:45;;;;;;;9.93;4.68;;;37.10;50.30;;;;;;5051115;28;20563;-81
2023/08/22 07:59:12;;;;;;;8.30;4.50;;;37.40;49.90;;;;;;5050991;28;20136;-80
2023/08/22 08:01:38;;;;;;;5.50;4.93;;;38.00;49.00;;;;;;5050825;28;20567;-81
2023/08/22 08:04:04;;;;;;;5.72;4.50;;;38.20;47.90;;;;;;5050758;28;20025;-81
2023/08/22 08:06:33;;;;;;;4.88;4.28;;;38.70;46.80;;;;;;5052556;28;20071;-81
2023/08/22 08:09:00;;;;;;;4.80;3.95;;;39.20;46.10;;;;;;5050714;28;20549;-81
2023/08/22 08:11:29;;;;;;;6.38;4.35;;;39.50;44.20;;;;;;5052265;28;20025;-82
2023/08/22 08:13:55;;;;;;;12.80;4.78;;;39.60;45.40;;;;;;5050553;28;20049;-82
2023/08/22 08:16:21;;;;;;;9.85;4.53;;;39.70;44.60;;;;;;5050647;28;20036;-82
2023/08/22 08:18:48;;;;;;;5.43;4.50;;;39.90;44.20;;;;;;5050487;28;20029;-82
2023/08/22 08:21:13;;;;;;;10.32;4.38;;;40.00;43.80;;;;;;5038090;28;20037;-82
2023/08/22 08:23:39;;;;;;;5.47;4.45;;;40.00;43.00;;;;;;5040397;28;20394;-81
2023/08/22 08:26:06;;;;;;;6.20;4.63;;;40.20;42.90;;;;;;5041893;28;20619;-82
2023/08/22 08:28:33;;;;;;;6.35;4.13;;;40.10;43.30;;;;;;5041181;28;20036;-82
2023/08/22 08:30:58;;;;;;;6.22;4.65;;;40.10;42.80;;;;;;5042637;28;20121;-81
2023/08/22 08:33:24;;;;;;;7.47;4.65;;;40.10;42.00;;;;;;5042057;28;20108;-81
2023/08/22 08:35:50;;;;;;;8.70;4.60;;;40.10;43.20;;;;;;5030182;28;20025;-80
2023/08/22 08:38:15;;;;;;;6.03;4.20;;;40.10;42.70;;;;;;5030001;28;20034;-82
2023/08/22 08:40:43;;;;;;;5.82;4.90;;;40.40;42.50;;;;;;5031403;28;20036;-83
2023/08/22 08:43:08;;;;;;;10.07;5.30;;;40.60;42.50;;;;;;5029192;28;20025;-81
2023/08/22 08:45:35;;;;;;;6.57;4.88;;;40.90;42.00;;;;;;5031291;28;20441;-83
2023/08/22 08:48:02;;;;;;;8.80;5.03;;;41.10;41.20;;;;;;5030069;28;20030;-81
2023/08/22 08:50:31;;;;;;;6.25;4.32;;;40.90;41.30;;;;;;5029999;28;20034;-83
2023/08/22 08:52:56;;;;;;;8.70;5.15;;;41.00;42.80;;;;;;5032169;28;20025;-83
2023/08/22 08:55:22;;;;;;;6.55;5.15;;;40.80;42.40;;;;;;5031529;28;20040;-81
2023/08/22 08:57:48;;;;;;;9.07;5.13;;;41.00;41.70;;;;;;5031293;28;20022;-82
2023/08/22 09:00:15;;;;;;;6.82;4.22;;;41.10;41.00;;;;;;5031006;28;20147;-78
2023/08/22 09:02:40;;;;;;;6.78;5.38;;;41.10;41.60;;;;;;5029658;28;20036;-81
2023/08/22 09:05:07;;;;;;;8.75;4.43;;;41.10;41.10;;;;;;5036309;28;20107;-82
2023/08/22 09:07:33;;;;;;;7.95;4.72;;;41.10;41.20;;;;;;5037589;28;20049;-82
2023/08/22 09:10:01;;;;;;;7.20;5.53;;;40.90;40.60;;;;;;5039699;28;20506;-81
2023/08/22 09:12:35;;;;;;;6.38;5.22;;;40.10;41.50;;;;;;5037684;28;20048;-82
2023/08/22 09:15:00;;;;;;;11.40;5.32;;;40.00;41.70;;;;;;5041794;28;20065;-84
2023/08/22 09:17:30;;;;;;;7.70;4.65;;;39.60;42.20;;;;;;5044847;28;20094;-81
2023/08/22 09:19:56;;;;;;;5.72;4.60;;;39.40;43.20;;;;;;5031253;28;20087;-82
2023/08/22 09:22:31;;;;;;;6.00;4.55;;;39.60;43.90;;;;;;5044595;28;20025;-81
2023/08/22 09:24:57;;;;;;;11.70;4.47;;;39.90;43.10;;;;;;5032394;28;20033;-82
2023/08/22 09:27:29;;;;;;;7.53;5.00;;;40.10;43.00;;;;;;5038762;28;20111;-81
2023/08/22 09:30:04;;;;;;;8.93;5.15;;;40.20;42.50;;;;;;5038935;28;20071;-80
2023/08/22 09:32:29;;;;;;;;;;;40.20;43.20;;;;;;5046514;28;20028;-82
2023/08/22 09:34:57;;;;;;;10.90;5.00;;;40.20;42.00;;;;;;5050247;28;20373;-82
2023/08/22 09:37:33;;;;;;;7.45;5.38;;;40.00;41.90;;;;;;5049093;28;20028;-82
2023/08/22 09:39:59;;;;;;;6.10;5.50;;;40.30;42.80;;;;;;5049313;28;20401;-81
2023/08/22 09:42:29;;;;;;;7.53;5.07;;;40.30;42.60;;;;;;5048905;28;20024;-82
2023/08/22 09:44:58;;;;;;;5.85;5.25;;;40.20;42.40;;;;;;5050174;28;20017;-81
2023/08/22 09:47:31;;;;;;;7.50;5.18;;;40.20;42.00;;;;;;5050644;28;20032;-81
2023/08/22 09:50:04;;;;;;;7.88;5.65;;;40.50;42.30;;;;;;5048910;28;20563;-80
2023/08/22 09:52:31;;;;;;;12.32;5.30;;;40.30;40.40;;;;;;5047851;28;20083;-82
2023/08/22 09:54:57;;;;;;;7.68;4.95;;;40.20;41.40;;;;;;5041129;28;20047;-82
2023/08/22 09:57:27;;;;;;;8.60;5.78;;;40.70;41.20;;;;;;5048916;28;20025;-81
2023/08/22 09:59:53;;;;;;;5.57;5.03;;;40.80;40.70;;;;;;5048613;28;20120;-82
2023/08/22 10:02:21;;;;;;;7.50;5.18;;;40.80;42.20;;;;;;5049805;28;20096;-82
2023/08/22 10:04:47;;;;;;;6.32;4.85;;;41.10;41.90;;;;;;5048534;28;20025;-82
2023/08/22 10:07:13;;;;;;;6.43;4.88;;;41.00;42.10;;;;;;5049551;28;20045;-81
2023/08/22 10:09:40;;;;;;;8.27;5.18;;;41.00;42.30;;;;;;5048537;28;20037;-81
2023/08/22 10:12:17;;;;;;;5.85;4.55;;;41.30;41.60;;;;;;5049573;28;20052;-82
2023/08/22 10:14:46;;;;;;;6.50;5.28;;;41.20;42.00;;;;;;5049724;28;20045;-81
2023/08/22 10:17:16;;;;;;;8.13;5.80;;;41.20;41.20;;;;;;5049677;28;20025;-80
2023/08/22 10:19:43;;;;;;;6.78;4.97;;;40.80;41.80;;;;;;5048228;28;20025;-80
2023/08/22 10:22:16;;;;;;;11.05;5.55;;;40.20;43.10;;;;;;5048433;28;20119;-81
2023/08/22 10:24:42;;;;;;;6.32;5.25;;;39.60;42.40;;;;;;5048433;28;20059;-81
2023/08/22 10:27:12;;;;;;;8.68;5.97;;;39.10;42.70;;;;;;5048375;28;20087;-80
2023/08/22 10:29:41;;;;;;;7.03;5.72;;;38.20;46.00;;;;;;5049561;28;20025;-80
2023/08/22 10:32:06;;;;;;;10.05;5.20;;;37.80;45.60;;;;;;5049381;28;20065;-81
2023/08/22 10:34:38;;;;;;;11.35;5.20;;;37.30;45.80;;;;;;5047969;28;20056;-81
2023/08/22 10:37:06;;;;;;;9.40;5.13;;;37.20;47.50;;;;;;5048093;28;20028;-80
2023/08/22 10:39:45;;;;;;;9.10;5.57;;;37.00;47.30;;;;;;5049426;28;20055;-81
2023/08/22 10:42:13;;;;;;;10.88;5.55;;;36.70;48.30;;;;;;5048166;28;20021;-80
2023/08/22 10:44:47;;;;;;;6.75;5.85;;;36.40;48.40;;;;;;5041357;28;20040;-80
2023/08/22 10:47:16;;;;;;;9.90;5.75;;;36.30;48.90;;;;;;5044855;28;20048;-81
2023/08/22 10:49:42;;;;;;;8.25;5.82;;;36.00;49.80;;;;;;5047956;28;20142;-80
2023/08/22 10:52:10;;;;;;;6.90;5.45;;;35.90;51.00;;;;;;5048030;28;20123;-81
2023/08/22 10:55:10;;;;;;;7.47;5.15;;;35.60;51.10;;;;;;5047598;28;20028;-81
2023/08/22 10:57:38;;;;;;;7.75;5.85;;;35.60;50.50;;;;;;5048020;28;20075;-83
2023/08/22 11:00:17;;;;;;;8.85;5.82;;;35.50;51.00;;;;;;5049251;28;20029;-82
2023/08/22 11:02:44;;;;;;;10.75;5.32;;;35.40;50.20;;;;;;5049186;28;20025;-80
2023/08/22 11:05:11;;;;;;;13.68;6.03;;;35.10;50.00;;;;;;5049052;28;20108;-82
2023/08/22 11:07:41;;;;;;;7.00;6.15;;;34.90;51.90;;;;;;5051885;28;20041;-82
2023/08/22 11:10:11;;;;;;;8.80;5.53;;;34.90;52.80;;;;;;5052097;28;20104;-82
2023/08/22 11:12:37;;;;;;;7.90;6.03;;;34.90;51.60;;;;;;5053201;28;20043;-82
2023/08/22 11:15:03;;;;;;;7.18;5.25;;;34.90;52.10;;;;;;5047230;28;20108;-80
2023/08/22 11:17:29;;;;;;;6.63;5.63;;;34.80;52.10;;;;;;5041980;28;20060;-81
2023/08/22 11:19:57;;;;;;;7.35;4.70;;;34.70;51.30;;;;;;5041922;28;20025;-81
2023/08/22 11:22:23;;;;;;;10.23;5.80;;;34.70;51.80;;;;;;5052746;28;20061;-82
2023/08/22 11:24:50;;;;;;;7.65;5.80;;;34.70;52.60;;;;;;5052877;28;20025;-82
2023/08/22 11:27:17;;;;;;;11.20;5.78;;;34.80;53.10;;;;;;5051901;28;20532;-82
2023/08/22 11:29:51;;;;;;;6.63;5.38;;;34.80;53.20;;;;;;5053594;28;20428;-82
2023/08/22 11:32:23;;;;;;;6.60;5.20;;;34.80;52.70;;;;;;5052745;28;20029;-82
2023/08/22 11:34:51;;;;;;;6.68;5.65;;;34.80;52.20;;;;;;5052726;28;20033;-81
2023/08/22 11:37:18;;;;;;;10.10;5.00;;;34.80;52.40;;;;;;5051916;28;20029;-82
2023/08/22 11:39:51;;;;;;;7.78;5.70;;;34.70;52.40;;;;;;5052524;28;20025;-81
2023/08/22 11:42:18;;;;;;;9.70;6.10;;;34.70;52.70;;;;;;5052675;28;20043;-82
2023/08/22 11:45:03;;;;;;;13.77;6.45;;;34.70;52.70;;;;;;5052869;28;20032;-82
2023/08/22 11:47:56;;;;;;;8.20;4.82;;;34.70;53.30;;;;;;5051400;28;20053;-82
2023/08/22 11:50:29;;;;;;;6.22;5.05;;;34.70;52.50;;;;;;5049678;28;20036;-81
2023/08/22 11:53:08;;;;;;;10.25;6.20;;;34.70;53.00;;;;;;5051073;28;20035;-81
2023/08/22 11:55:35;;;;;;;11.57;5.80;;;34.70;52.70;;;;;;5051065;28;20112;-81
2023/08/22 11:58:03;;;;;;;5.43;4.88;;;34.70;52.80;;;;;;5052423;28;20021;-82
2023/08/22 12:00:31;;;;;;;7.20;5.30;;;34.60;51.30;;;;;;5050794;28;20067;-81
2023/08/22 12:02:59;;;;;;;6.15;5.30;;;34.60;52.30;;;;;;5037394;28;20056;-82
2023/08/22 12:05:38;;;;;;;7.28;4.90;;;34.50;53.20;;;;;;5030989;28;20035;-81
2023/08/22 12:08:06;;;;;;;7.82;5.35;;;34.50;53.00;;;;;;5030956;28;20042;-82
2023/08/22 12:10:40;;;;;;;5.60;4.30;;;34.50;53.40;;;;;;5030872;28;20474;-82
2023/08/22 12:13:06;;;;;;;5.43;4.47;;;34.50;51.20;;;;;;5031854;28;20080;-82
2023/08/22 12:15:32;;;;;;;11.10;5.97;;;34.50;52.30;;;;;;5030659;28;20021;-81
2023/08/22 12:17:58;;;;;;;8.75;5.80;;;34.50;53.00;;;;;;5029605;28;20029;-81
2023/08/22 12:20:24;;;;;;;5.70;5.18;;;34.50;51.50;;;;;;5030843;28;20029;-82
2023/08/22 12:22:50;;;;;;;5.97;4.60;;;34.50;52.10;;;;;;5030448;28;20573;-79
2023/08/22 12:25:16;;;;;;;6.00;5.18;;;34.60;52.80;;;;;;5031860;28;20033;-82
2023/08/22 12:27:42;;;;;;;8.27;5.57;;;34.50;52.80;;;;;;5031903;28;20433;-80
2023/08/22 12:30:08;;;;;;;9.00;6.40;;;34.60;52.80;;;;;;5030401;28;20087;-80
2023/08/22 12:32:33;;;;;;;10.95;5.22;;;34.60;54.10;;;;;;5031380;28;20034;-81
2023/08/22 12:35:00;;;;;;;6.30;5.00;;;34.60;53.00;;;;;;5029931;28;20025;-81
2023/08/22 12:37:25;;;;;;;7.85;5.70;;;34.60;51.90;;;;;;5029586;28;20116;-80
2023/08/22 12:39:51;;;;;;;9.05;5.53;;;34.60;52.00;;;;;;5031583;28;20112;-81
2023/08/22 12:42:17;;;;;;;18.05;5.78;;;34.60;52.20;;;;;;5029976;28;20029;-80
2023/08/22 12:44:43;;;;;;;8.60;5.70;;;34.50;52.80;;;;;;5032766;28;20078;-80