Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:05;;;;;;;15.52;4.03;;;11.10;76.10;;;;;;5061309;28;20074;-65
2023/12/10 00:03:30;;;;;;;15.68;3.33;;;11.20;76.10;;;;;;5061190;28;20420;-66
2023/12/10 00:05:56;;;;;;;14.85;3.45;;;11.20;76.00;;;;;;5062216;28;20032;-66
2023/12/10 00:08:22;;;;;;;16.55;3.53;;;11.20;75.90;;;;;;5066414;28;20174;-66
2023/12/10 00:10:48;;;;;;;18.63;4.07;;;11.10;75.70;;;;;;5043378;28;20037;-66
2023/12/10 00:13:14;;;;;;;17.92;3.70;;;11.20;75.60;;;;;;5066376;28;20082;-66
2023/12/10 00:15:40;;;;;;;11.70;3.28;;;11.20;75.60;;;;;;5058004;28;20401;-65
2023/12/10 00:18:06;;;;;;;17.77;3.38;;;11.20;75.50;;;;;;5071974;28;20032;-65
2023/12/10 00:20:32;;;;;;;16.90;3.65;;;11.20;75.40;;;;;;5060636;28;20037;-65
2023/12/10 00:22:57;;;;;;;18.40;3.78;;;11.20;75.40;;;;;;5066129;28;20048;-66
2023/12/10 00:25:25;;;;;;;17.17;4.00;;;11.10;75.30;;;;;;5060946;28;20133;-66
2023/12/10 00:27:51;;;;;;;16.77;3.75;;;11.20;75.40;;;;;;5073667;28;20464;-65
2023/12/10 00:30:17;;;;;;;18.33;4.28;;;11.20;75.30;;;;;;5054632;28;20028;-65
2023/12/10 00:32:43;;;;;;;14.13;3.55;;;11.20;75.30;;;;;;5055126;28;20043;-66
2023/12/10 00:35:09;;;;;;;19.52;4.28;;;11.20;75.30;;;;;;5059863;28;20393;-65
2023/12/10 00:37:35;;;;;;;19.45;4.25;;;11.20;75.40;;;;;;5055881;28;20365;-66
2023/12/10 00:40:01;;;;;;;17.58;3.92;;;11.20;75.50;;;;;;5066755;28;20362;-66
2023/12/10 00:42:26;;;;;;;19.77;4.32;;;11.10;75.60;;;;;;5052766;28;20089;-65
2023/12/10 00:44:52;;;;;;;13.18;4.05;;;11.10;76.50;;;;;;5057356;28;20025;-65
2023/12/10 00:47:18;;;;;;;17.33;3.58;;;11.10;76.00;;;;;;5049221;28;20429;-65
2023/12/10 00:49:44;;;;;;;18.85;3.60;;;11.10;76.20;;;;;;5073951;28;20357;-65
2023/12/10 00:52:10;;;;;;;13.57;3.10;;;11.10;76.40;;;;;;5062099;28;20478;-66
2023/12/10 00:54:36;;;;;;;19.55;4.32;;;11.10;76.60;;;;;;5067664;28;20441;-65
2023/12/10 00:57:01;;;;;;;16.80;5.05;;;11.00;76.70;;;;;;5067598;28;20033;-65
2023/12/10 00:59:27;;;;;;;18.13;4.18;;;11.00;76.90;;;;;;5059271;28;20025;-65
2023/12/10 01:01:53;;;;;;;18.20;4.35;;;11.00;77.10;;;;;;5062210;28;20529;-66
2023/12/10 01:04:19;;;;;;;21.85;3.67;;;11.00;77.30;;;;;;5076019;28;20467;-65
2023/12/10 01:06:46;;;;;;;16.77;3.08;;;11.00;77.50;;;;;;5062732;28;20365;-65
2023/12/10 01:09:15;;;;;;;15.30;3.35;;;10.90;77.60;;;;;;5072837;28;20129;-66
2023/12/10 01:11:43;;;;;;;16.80;3.67;;;10.90;78.40;;;;;;5054353;28;20029;-66
2023/12/10 01:14:09;;;;;;;19.98;4.68;;;10.90;77.80;;;;;;5060108;28;20469;-65
2023/12/10 01:16:35;;;;;;;17.77;4.35;;;10.90;77.90;;;;;;5067969;28;20108;-66
2023/12/10 01:19:01;;;;;;;18.73;3.67;;;10.90;77.90;;;;;;5045464;28;20417;-65
2023/12/10 01:21:27;;;;;;;23.48;3.47;;;10.90;78.10;;;;;;5066769;28;20465;-66
2023/12/10 01:23:56;;;;;;;13.63;4.03;;;10.90;78.20;;;;;;5061054;28;20040;-66
2023/12/10 01:26:22;;;;;;;21.83;4.47;;;10.90;78.30;;;;;;5063253;28;20403;-66
2023/12/10 01:28:48;;;;;;;17.83;4.25;;;10.90;79.00;;;;;;5067052;28;20119;-66
2023/12/10 01:31:14;;;;;;;22.70;4.32;;;10.80;78.30;;;;;;5072464;28;20124;-66
2023/12/10 01:33:40;;;;;;;15.32;3.10;;;10.80;78.40;;;;;;5069259;28;20105;-66
2023/12/10 01:36:07;;;;;;;18.23;3.50;;;10.80;78.40;;;;;;5065681;28;20048;-66
2023/12/10 01:38:33;;;;;;;19.20;4.22;;;10.90;78.50;;;;;;5066509;28;20024;-66
2023/12/10 01:40:58;;;;;;;15.05;3.53;;;10.80;78.40;;;;;;5075202;28;20032;-66
2023/12/10 01:43:24;;;;;;;13.70;3.22;;;10.80;78.40;;;;;;5074001;28;20386;-66
2023/12/10 01:45:54;;;;;;;16.98;4.07;;;10.80;78.50;;;;;;5067350;28;20025;-66
2023/12/10 01:48:23;;;;;;;13.57;3.38;;;10.80;78.50;;;;;;5054622;28;20334;-66
2023/12/10 01:50:50;;;;;;;16.00;3.80;;;10.80;78.50;;;;;;5073932;28;20029;-66
2023/12/10 01:53:16;;;;;;;18.70;4.13;;;10.80;78.50;;;;;;5054748;28;20036;-65
2023/12/10 01:55:43;;;;;;;13.23;3.20;;;10.80;78.60;;;;;;5074045;28;20035;-66
2023/12/10 01:58:09;;;;;;;19.40;3.55;;;10.80;78.50;;;;;;5062571;28;20120;-66
2023/12/10 02:00:36;;;;;;;17.05;3.63;;;10.80;78.50;;;;;;5072082;28;20054;-66
2023/12/10 02:03:03;;;;;;;15.15;3.10;;;10.80;78.40;;;;;;5040426;28;20029;-66
2023/12/10 02:05:29;;;;;;;12.55;3.35;;;10.80;78.40;;;;;;5070337;28;20043;-66
2023/12/10 02:07:55;;;;;;;16.33;3.72;;;10.80;78.40;;;;;;5068081;28;20025;-66
2023/12/10 02:10:20;;;;;;;13.07;2.90;;;10.80;78.40;;;;;;5046401;28;20049;-66
2023/12/10 02:12:48;;;;;;;14.85;2.88;;;10.70;78.40;;;;;;5062590;28;20040;-66
2023/12/10 02:15:14;;;;;;;19.63;3.22;;;10.80;78.40;;;;;;5067091;28;20025;-66
2023/12/10 02:17:41;;;;;;;16.65;3.13;;;10.70;78.40;;;;;;5059226;28;20025;-66
2023/12/10 02:20:09;;;;;;;20.35;3.50;;;10.70;78.30;;;;;;5043004;28;20028;-65
2023/12/10 02:22:36;;;;;;;16.52;3.08;;;10.70;78.40;;;;;;5049278;28;20366;-66
2023/12/10 02:25:05;;;;;;;13.75;2.63;;;10.70;78.40;;;;;;5061566;28;20590;-66
2023/12/10 02:27:31;;;;;;;13.55;3.25;;;10.70;78.30;;;;;;5057938;28;20108;-66
2023/12/10 02:29:57;;;;;;;12.13;3.00;;;10.70;78.30;;;;;;5024311;28;20394;-66
2023/12/10 02:32:23;;;;;;;19.45;3.67;;;10.70;78.20;;;;;;5070689;28;20120;-66
2023/12/10 02:34:48;;;;;;;14.40;3.10;;;10.70;78.30;;;;;;5064968;28;20032;-66
2023/12/10 02:37:14;;;;;;;11.30;2.95;;;10.70;78.30;;;;;;5072516;28;20020;-66
2023/12/10 02:39:40;;;;;;;17.02;3.20;;;10.70;78.40;;;;;;5057560;28;20078;-66
2023/12/10 02:42:06;;;;;;;12.00;3.45;;;10.60;78.40;;;;;;5071816;28;20372;-66
2023/12/10 02:44:32;;;;;;;12.45;3.63;;;10.60;78.50;;;;;;5070317;28;20040;-66
2023/12/10 02:46:57;;;;;;;15.38;3.25;;;10.60;78.50;;;;;;5041763;28;20029;-67
2023/12/10 02:49:23;;;;;;;13.10;3.70;;;10.60;78.50;;;;;;5063034;28;20479;-66
2023/12/10 02:51:49;;;;;;;17.27;3.08;;;10.70;78.60;;;;;;5066707;28;20461;-66
2023/12/10 02:54:15;;;;;;;21.00;3.88;;;10.60;78.60;;;;;;5044134;28;20020;-66
2023/12/10 02:56:40;;;;;;;13.77;2.88;;;10.60;78.60;;;;;;5061176;28;20429;-66
2023/12/10 02:59:06;;;;;;;14.93;3.22;;;10.60;78.60;;;;;;5068366;28;20024;-66
2023/12/10 03:01:32;;;;;;;14.98;3.42;;;10.60;78.70;;;;;;5066605;28;20039;-66
2023/12/10 03:03:58;;;;;;;14.75;3.00;;;10.60;78.70;;;;;;5056059;28;20020;-66
2023/12/10 03:06:24;;;;;;;16.60;3.60;;;10.60;78.80;;;;;;5057265;28;20040;-66
2023/12/10 03:08:49;;;;;;;13.73;4.20;;;10.60;78.70;;;;;;5065118;28;20035;-66
2023/12/10 03:11:15;;;;;;;16.48;4.13;;;10.60;78.80;;;;;;5073758;28;20461;-66
2023/12/10 03:13:42;;;;;;;18.20;3.50;;;10.60;78.80;;;;;;5062757;28;20037;-66
2023/12/10 03:16:08;;;;;;;17.00;3.28;;;10.60;78.80;;;;;;5061315;28;20025;-66
2023/12/10 03:18:34;;;;;;;17.55;3.13;;;10.60;78.90;;;;;;5062190;28;20028;-66
2023/12/10 03:20:59;;;;;;;15.27;3.72;;;10.50;78.90;;;;;;5067785;28;20045;-66
2023/12/10 03:23:25;;;;;;;12.05;2.75;;;10.50;79.00;;;;;;5068202;28;20346;-66
2023/12/10 03:25:51;;;;;;;16.70;3.60;;;10.50;79.10;;;;;;5052220;28;20102;-66
2023/12/10 03:28:17;;;;;;;11.95;3.13;;;10.50;79.10;;;;;;5044569;28;20017;-66
2023/12/10 03:30:42;;;;;;;17.25;4.57;;;10.50;79.10;;;;;;5066625;28;20433;-66
2023/12/10 03:33:08;;;;;;;14.07;2.90;;;10.50;79.10;;;;;;5059505;28;20033;-65
2023/12/10 03:35:34;;;;;;;18.50;3.63;;;10.50;79.10;;;;;;5053427;28;20025;-66
2023/12/10 03:38:00;;;;;;;19.92;4.22;;;10.50;79.10;;;;;;5061305;28;20087;-66
2023/12/10 03:40:25;;;;;;;15.20;4.05;;;10.50;79.10;;;;;;5065099;28;20447;-66
2023/12/10 03:42:51;;;;;;;17.20;3.10;;;10.50;79.00;;;;;;5074185;28;20422;-66
2023/12/10 03:45:17;;;;;;;13.38;3.03;;;10.50;79.10;;;;;;5058821;28;20441;-66
2023/12/10 03:47:46;;;;;;;17.73;3.72;;;10.50;79.10;;;;;;5057608;28;20025;-66
2023/12/10 03:50:13;;;;;;;16.48;3.00;;;10.50;79.10;;;;;;5040870;28;20103;-66
2023/12/10 03:52:40;;;;;;;19.30;3.38;;;10.50;79.00;;;;;;5031606;28;20036;-66
2023/12/10 03:55:06;;;;;;;17.75;3.42;;;10.50;79.10;;;;;;5061644;28;20076;-66
2023/12/10 03:57:32;;;;;;;16.33;4.13;;;10.50;79.10;;;;;;5066675;28;20040;-66
2023/12/10 03:59:58;;;;;;;17.92;3.67;;;10.50;79.10;;;;;;5053066;28;20120;-66
2023/12/10 04:02:24;;;;;;;16.67;2.92;;;10.50;79.10;;;;;;5063588;28;20032;-66
2023/12/10 04:04:49;;;;;;;13.30;3.50;;;10.40;79.10;;;;;;5067652;28;20025;-66
2023/12/10 04:07:15;;;;;;;16.45;4.57;;;10.50;79.10;;;;;;5061782;28;20064;-66
2023/12/10 04:09:41;;;;;;;18.33;3.58;;;10.50;79.10;;;;;;5066172;28;20055;-66
2023/12/10 04:12:07;;;;;;;20.52;4.43;;;10.50;79.20;;;;;;5059883;28;20105;-66
2023/12/10 04:14:33;;;;;;;17.65;4.05;;;10.50;79.10;;;;;;5069620;28;20469;-66
2023/12/10 04:16:59;;;;;;;11.48;3.20;;;10.50;79.10;;;;;;5062623;28;20052;-66
2023/12/10 04:19:24;;;;;;;20.80;3.72;;;10.50;79.20;;;;;;5072661;28;20037;-66
2023/12/10 04:21:50;;;;;;;15.00;3.70;;;10.50;79.20;;;;;;5057868;28;20036;-66
2023/12/10 04:24:16;;;;;;;17.33;3.28;;;10.50;79.20;;;;;;5054439;28;20033;-65
2023/12/10 04:26:42;;;;;;;16.30;3.78;;;10.50;79.20;;;;;;5053838;28;20355;-65
2023/12/10 04:29:08;;;;;;;23.38;4.07;;;10.50;79.20;;;;;;5052086;28;20064;-65
2023/12/10 04:31:35;;;;;;;17.83;3.75;;;10.50;79.10;;;;;;5050594;28;20472;-66
2023/12/10 04:34:01;;;;;;;14.65;3.30;;;10.50;79.10;;;;;;5057173;28;20115;-65
2023/12/10 04:36:27;;;;;;;15.32;3.80;;;10.50;79.10;;;;;;5056148;28;20029;-65
2023/12/10 04:38:53;;;;;;;18.73;4.32;;;10.50;79.10;;;;;;5057188;28;20024;-65
2023/12/10 04:41:18;;;;;;;20.50;4.68;;;10.50;79.10;;;;;;5055999;28;20025;-65
2023/12/10 04:43:44;;;;;;;21.38;3.95;;;10.50;79.20;;;;;;5051982;28;20021;-65
2023/12/10 04:46:10;;;;;;;14.45;2.92;;;10.50;79.20;;;;;;5044491;28;20540;-65
2023/12/10 04:48:39;;;;;;;19.00;3.78;;;10.50;79.20;;;;;;5041852;28;20036;-65
2023/12/10 04:51:05;;;;;;;15.35;3.08;;;10.50;79.20;;;;;;5037952;28;20025;-65
2023/12/10 04:53:30;;;;;;;16.70;3.35;;;10.40;79.20;;;;;;5042085;28;20033;-65
2023/12/10 04:55:56;;;;;;;15.82;4.15;;;10.40;79.20;;;;;;5052965;28;20066;-65
2023/12/10 04:58:22;;;;;;;17.13;4.32;;;10.50;79.30;;;;;;5045086;28;20370;-65
2023/12/10 05:00:48;;;;;;;14.95;3.63;;;10.50;79.30;;;;;;5041361;28;20437;-65
2023/12/10 05:03:13;;;;;;;21.90;3.63;;;10.50;79.20;;;;;;5044879;28;20030;-65
2023/12/10 05:05:39;;;;;;;16.85;3.53;;;10.50;79.20;;;;;;5035041;28;20056;-65
2023/12/10 05:08:06;;;;;;;14.43;3.15;;;10.40;79.10;;;;;;5045783;28;20028;-65
2023/12/10 05:10:31;;;;;;;17.02;3.60;;;10.50;79.20;;;;;;5037323;28;20026;-65
2023/12/10 05:12:57;;;;;;;16.77;3.78;;;10.50;79.20;;;;;;5039515;28;20025;-65
2023/12/10 05:15:23;;;;;;;16.02;3.20;;;10.50;79.20;;;;;;5037520;28;20296;-65
2023/12/10 05:17:49;;;;;;;17.02;3.60;;;10.40;79.10;;;;;;5053786;28;20339;-65
2023/12/10 05:20:14;;;;;;;18.52;4.13;;;10.50;79.10;;;;;;5039211;28;20021;-65
2023/12/10 05:22:40;;;;;;;14.88;2.83;;;10.50;79.10;;;;;;5020137;28;20133;-65
2023/12/10 05:25:07;;;;;;;19.50;3.28;;;10.50;79.00;;;;;;5020226;28;20196;-66
2023/12/10 05:27:33;;;;;;;19.10;3.65;;;10.50;78.90;;;;;;5040823;28;20040;-66
2023/12/10 05:29:59;;;;;;;14.35;3.30;;;10.50;78.80;;;;;;5023238;28;20029;-66
2023/12/10 05:32:27;;;;;;;16.30;3.40;;;10.50;78.90;;;;;;5050321;28;20079;-65
2023/12/10 05:34:53;;;;;;;19.77;3.75;;;10.50;78.90;;;;;;5036508;28;20034;-65
2023/12/10 05:37:19;;;;;;;7.38;2.30;;;10.50;78.80;;;;;;5056867;28;20492;-65
2023/12/10 05:39:45;;;;;;;15.32;4.20;;;10.50;78.70;;;;;;5055726;28;20017;-65
2023/12/10 05:42:11;;;;;;;11.05;4.03;;;10.50;78.70;;;;;;5055634;28;19975;-65
2023/12/10 05:44:36;;;;;;;17.02;3.55;;;10.50;78.70;;;;;;5052104;28;20129;-65
2023/12/10 05:47:02;;;;;;;14.25;3.83;;;10.50;78.70;;;;;;5040679;28;20112;-65
2023/12/10 05:49:29;;;;;;;12.50;3.13;;;10.50;78.70;;;;;;5035938;28;20025;-65
2023/12/10 05:51:55;;;;;;;12.85;2.75;;;10.50;78.70;;;;;;5041622;28;20034;-65
2023/12/10 05:54:21;;;;;;;18.30;3.10;;;10.50;78.70;;;;;;5042092;28;20030;-65
2023/12/10 05:56:46;;;;;;;12.82;2.75;;;10.50;78.60;;;;;;5044297;28;20090;-65
2023/12/10 05:59:12;;;;;;;21.98;4.03;;;10.50;78.50;;;;;;5038002;28;20048;-65
2023/12/10 06:01:38;;;;;;;17.02;4.05;;;10.50;78.40;;;;;;5035957;28;20038;-65
2023/12/10 06:04:04;;;;;;;15.52;2.70;;;10.50;78.30;;;;;;5043155;28;20025;-65
2023/12/10 06:06:29;;;;;;;14.63;3.05;;;10.50;78.40;;;;;;5046524;28;20013;-65
2023/12/10 06:08:55;;;;;;;15.45;2.85;;;10.50;78.30;;;;;;5024095;28;20044;-65
2023/12/10 06:11:21;;;;;;;17.67;3.53;;;10.50;78.20;;;;;;5041640;28;20048;-65
2023/12/10 06:13:47;;;;;;;18.33;3.47;;;10.50;78.20;;;;;;5042095;28;20026;-65
2023/12/10 06:16:13;;;;;;;15.70;3.90;;;10.50;78.20;;;;;;5037173;28;20458;-65
2023/12/10 06:18:39;;;;;;;22.55;4.15;;;10.50;78.10;;;;;;5040179;28;20036;-65
2023/12/10 06:21:05;;;;;;;14.55;3.65;;;10.50;78.10;;;;;;5019394;28;20037;-65
2023/12/10 06:23:31;;;;;;;13.15;3.33;;;10.50;78.20;;;;;;5039591;28;20107;-65
2023/12/10 06:25:56;;;;;;;17.90;3.63;;;10.50;78.10;;;;;;5039345;28;20412;-65
2023/12/10 06:28:22;;;;;;;16.50;2.90;;;10.50;78.00;;;;;;5043245;28;20037;-65
2023/12/10 06:30:48;;;;;;;18.45;3.75;;;10.50;78.60;;;;;;5023138;28;20032;-65
2023/12/10 06:33:17;;;;;;;14.52;3.53;;;10.50;78.00;;;;;;5018209;28;20032;-65
2023/12/10 06:35:43;;;;;;;15.38;3.03;;;10.50;78.00;;;;;;5042706;28;20354;-65
2023/12/10 06:38:09;;;;;;;15.55;4.32;;;10.50;78.00;;;;;;5038255;28;20035;-65
2023/12/10 06:40:35;;;;;;;14.77;3.17;;;10.40;78.00;;;;;;5043349;28;20028;-65
2023/12/10 06:43:01;;;;;;;15.43;2.85;;;10.40;78.10;;;;;;5038038;28;20021;-65
2023/12/10 06:45:27;;;;;;;14.70;3.40;;;10.40;78.20;;;;;;5019421;28;20079;-65
2023/12/10 06:47:52;;;;;;;16.33;3.45;;;10.40;78.10;;;;;;5042160;28;20057;-66
2023/12/10 06:50:18;;;;;;;14.15;3.03;;;10.40;78.20;;;;;;5045764;28;20462;-66
2023/12/10 06:52:44;;;;;;;16.70;3.83;;;10.40;78.20;;;;;;5054453;28;20087;-65
2023/12/10 06:55:10;;;;;;;18.42;3.72;;;10.40;78.20;;;;;;5054149;28;20037;-66
2023/12/10 06:57:36;;;;;;;19.05;3.47;;;10.40;78.10;;;;;;5055188;28;20108;-65
2023/12/10 07:00:02;;;;;;;16.00;3.70;;;10.40;78.10;;;;;;5062763;28;20508;-65
2023/12/10 07:02:28;;;;;;;13.50;3.17;;;10.40;78.10;;;;;;5055252;28;20029;-65
2023/12/10 07:04:54;;;;;;;15.43;2.90;;;10.40;78.20;;;;;;5066901;28;20406;-65
2023/12/10 07:07:20;;;;;;;15.60;3.67;;;10.40;78.10;;;;;;5054692;28;20028;-66
2023/12/10 07:09:46;;;;;;;14.25;3.28;;;10.40;78.10;;;;;;5070017;28;20104;-66
2023/12/10 07:12:12;;;;;;;19.67;3.55;;;10.40;78.00;;;;;;5067257;28;20067;-65
2023/12/10 07:14:38;;;;;;;16.60;3.65;;;10.40;77.80;;;;;;5067182;28;20028;-66
2023/12/10 07:17:04;;;;;;;14.48;3.45;;;10.40;77.90;;;;;;5056136;28;20033;-66
2023/12/10 07:19:29;;;;;;;21.15;4.20;;;10.40;77.80;;;;;;5052227;28;20021;-66
2023/12/10 07:21:55;;;;;;;16.02;4.40;;;10.40;77.80;;;;;;5068769;28;20376;-66
2023/12/10 07:24:22;;;;;;;19.25;3.42;;;10.40;77.60;;;;;;5058828;28;20063;-66
2023/12/10 07:26:47;;;;;;;16.30;3.45;;;10.40;77.50;;;;;;5054506;28;20021;-66
2023/12/10 07:29:14;;;;;;;16.58;3.92;;;10.40;77.50;;;;;;5053244;28;20025;-65
2023/12/10 07:31:39;;;;;;;17.15;3.67;;;10.50;77.50;;;;;;5038030;28;20090;-66
2023/12/10 07:34:05;;;;;;;13.82;3.17;;;10.50;77.40;;;;;;5063401;28;20449;-66
2023/12/10 07:36:31;;;;;;;14.82;3.65;;;10.50;77.30;;;;;;5060060;28;20020;-66
2023/12/10 07:38:57;;;;;;;17.90;3.45;;;10.50;77.30;;;;;;5036759;28;20442;-66
2023/12/10 07:41:22;;;;;;;13.68;3.30;;;10.50;77.10;;;;;;5040834;28;20029;-66
2023/12/10 07:43:48;;;;;;;15.38;3.30;;;10.50;77.00;;;;;;5059286;28;20021;-66
2023/12/10 07:46:14;;;;;;;16.40;3.17;;;10.50;77.00;;;;;;5062421;28;20388;-66
2023/12/10 07:48:40;;;;;;;18.00;4.20;;;10.50;76.90;;;;;;5058667;28;20035;-66
2023/12/10 07:51:06;;;;;;;14.00;2.78;;;10.50;76.90;;;;;;5057630;28;20041;-66
2023/12/10 07:53:32;;;;;;;14.70;3.38;;;10.50;76.80;;;;;;5073435;28;20059;-66
2023/12/10 07:55:57;;;;;;;14.45;2.58;;;10.50;76.80;;;;;;5074364;28;20495;-66
2023/12/10 07:58:23;;;;;;;13.60;2.72;;;10.50;76.70;;;;;;5056743;28;20113;-66
2023/12/10 08:00:49;;;;;;;12.43;3.17;;;10.50;76.70;;;;;;5054064;28;20385;-66
2023/12/10 08:03:15;;;;;;;14.48;3.65;;;10.50;76.70;;;;;;5056528;28;20103;-66
2023/12/10 08:05:42;;;;;;;17.27;4.20;;;10.60;76.60;;;;;;5070032;28;20119;-66
2023/12/10 08:08:07;;;;;;;18.02;2.58;;;10.60;76.60;;;;;;5065203;28;20073;-66
2023/12/10 08:10:33;;;;;;;19.73;3.70;;;10.60;76.50;;;;;;5040775;28;20017;-66
2023/12/10 08:12:59;;;;;;;13.10;2.38;;;10.60;77.10;;;;;;5065849;28;20328;-67
2023/12/10 08:15:26;;;;;;;20.80;3.42;;;10.60;76.40;;;;;;5053368;28;20033;-66
2023/12/10 08:17:52;;;;;;;16.52;3.40;;;10.60;76.40;;;;;;5068828;28;20080;-66
2023/12/10 08:20:18;;;;;;;16.45;3.58;;;10.60;76.40;;;;;;5052880;28;20090;-67
2023/12/10 08:22:43;;;;;;;17.67;3.53;;;10.60;76.30;;;;;;5054292;28;20044;-66
2023/12/10 08:25:10;;;;;;;17.40;3.53;;;10.60;76.20;;;;;;5058521;28;20016;-66
2023/12/10 08:27:36;;;;;;;12.02;2.72;;;10.70;76.30;;;;;;5063222;28;20091;-68
2023/12/10 08:30:02;;;;;;;18.42;3.58;;;10.70;76.20;;;;;;5037172;28;20025;-67
2023/12/10 08:32:28;;;;;;;17.55;3.83;;;10.70;76.20;;;;;;5062510;28;20029;-67
2023/12/10 08:34:54;;;;;;;13.93;3.50;;;10.70;76.10;;;;;;5054629;28;20029;-67
2023/12/10 08:37:20;;;;;;;17.75;4.10;;;10.70;76.00;;;;;;5059568;28;20034;-66
2023/12/10 08:39:49;;;;;;;12.02;3.85;;;10.80;76.00;;;;;;5057377;28;20108;-67
2023/12/10 08:42:14;;;;;;;13.00;2.97;;;10.80;76.00;;;;;;5055291;28;20052;-68
2023/12/10 08:44:40;;;;;;;12.75;3.45;;;10.80;75.90;;;;;;5050544;28;20017;-67
2023/12/10 08:47:06;;;;;;;21.80;3.97;;;10.80;75.80;;;;;;5061853;28;20039;-66
2023/12/10 08:49:32;;;;;;;17.23;3.30;;;10.80;75.60;;;;;;5044534;28;20500;-67
2023/12/10 08:51:58;;;;;;;21.38;4.28;;;10.90;75.60;;;;;;5053197;28;20029;-66
2023/12/10 08:54:24;;;;;;;11.85;3.15;;;10.90;75.50;;;;;;5069739;28;20016;-67
2023/12/10 08:56:50;;;;;;;16.27;4.28;;;10.90;75.50;;;;;;5061131;28;20034;-67
2023/12/10 08:59:15;;;;;;;12.10;2.83;;;10.80;75.40;;;;;;5065846;28;20457;-67
2023/12/10 09:01:41;;;;;;;11.77;2.85;;;10.90;75.50;;;;;;5074996;28;20033;-67
2023/12/10 09:04:07;;;;;;;12.23;3.22;;;10.90;75.40;;;;;;5061717;28;20170;-67
2023/12/10 09:06:33;;;;;;;11.65;3.50;;;10.90;75.40;;;;;;5060917;28;20012;-67
2023/12/10 09:08:59;;;;;;;11.88;3.20;;;10.90;75.30;;;;;;5073656;28;20078;-67
2023/12/10 09:11:25;;;;;;;11.77;2.97;;;10.90;75.30;;;;;;5072988;28;20031;-66
2023/12/10 09:13:50;;;;;;;11.65;3.08;;;10.90;75.30;;;;;;5068267;28;20037;-66
2023/12/10 09:16:18;;;;;;;18.17;4.15;;;10.90;75.20;;;;;;5076853;28;20032;-66
2023/12/10 09:18:44;;;;;;;15.93;2.90;;;10.90;75.30;;;;;;5075921;28;20028;-66
2023/12/10 09:21:11;;;;;;;17.23;3.15;;;10.90;75.10;;;;;;5076235;28;20032;-66
2023/12/10 09:23:37;;;;;;;14.13;3.25;;;10.90;75.10;;;;;;5075517;28;20449;-66
2023/12/10 09:26:03;;;;;;;13.98;2.67;;;10.90;75.10;;;;;;5071389;28;20033;-66
2023/12/10 09:28:29;;;;;;;13.90;3.75;;;10.90;75.10;;;;;;5077069;28;20029;-66
2023/12/10 09:30:54;;;;;;;16.67;4.13;;;10.90;75.10;;;;;;5077136;28;20094;-66
2023/12/10 09:33:20;;;;;;;11.02;2.88;;;10.90;75.00;;;;;;5076771;28;20056;-66
2023/12/10 09:35:46;;;;;;;13.20;3.35;;;11.00;75.00;;;;;;5072807;28;20021;-66
2023/12/10 09:38:12;;;;;;;16.95;3.10;;;11.00;75.10;;;;;;5076655;28;20452;-66
2023/12/10 09:40:38;;;;;;;12.52;2.50;;;10.90;74.90;;;;;;5076456;28;20039;-66
2023/12/10 09:43:04;;;;;;;11.98;2.65;;;11.00;74.80;;;;;;5076744;28;20020;-66
2023/12/10 09:45:30;;;;;;;13.90;3.42;;;11.00;74.80;;;;;;5057166;28;20025;-66
2023/12/10 09:47:56;;;;;;;13.43;3.33;;;11.00;74.70;;;;;;5076509;28;20372;-66
2023/12/10 09:50:23;;;;;;;15.38;3.20;;;11.00;74.80;;;;;;5076444;28;20047;-66
2023/12/10 09:52:49;;;;;;;12.35;3.28;;;11.00;74.80;;;;;;5075508;28;20081;-66
2023/12/10 09:55:17;;;;;;;13.07;2.85;;;11.00;74.70;;;;;;5076590;28;20099;-66
2023/12/10 09:57:42;;;;;;;12.40;2.65;;;11.10;74.70;;;;;;5058312;28;20037;-67
2023/12/10 10:00:09;;;;;;;14.10;3.33;;;11.10;74.60;;;;;;5065470;28;20027;-66
2023/12/10 10:02:36;;;;;;;17.50;3.03;;;11.10;74.50;;;;;;5070623;28;20024;-67
2023/12/10 10:05:03;;;;;;;12.55;3.25;;;11.10;74.40;;;;;;5075437;28;20035;-67
2023/12/10 10:07:30;;;;;;;14.70;3.20;;;11.20;74.30;;;;;;5072887;28;20028;-67
2023/12/10 10:09:55;;;;;;;12.20;2.30;;;11.20;74.20;;;;;;5068734;28;20023;-66
2023/12/10 10:12:21;;;;;;;10.95;2.60;;;11.10;74.00;;;;;;5074991;28;20365;-66
2023/12/10 10:14:55;;;;;;;12.73;2.75;;;11.20;74.20;;;;;;5049419;28;20028;-67
2023/12/10 10:17:32;;;;;;;11.63;2.28;;;11.10;74.10;;;;;;5063351;28;20037;-66
2023/12/10 10:19:58;;;;;;;11.80;2.70;;;11.20;74.10;;;;;;5049978;28;20467;-66
2023/12/10 10:22:25;;;;;;;13.07;2.50;;;11.20;74.10;;;;;;5074879;28;20024;-67
2023/12/10 10:24:52;;;;;;;14.02;3.35;;;11.20;74.10;;;;;;5059695;28;20105;-66
2023/12/10 10:27:18;;;;;;;12.13;2.42;;;11.20;74.10;;;;;;5031398;28;20120;-66
2023/12/10 10:29:44;;;;;;;13.68;3.65;;;11.20;74.00;;;;;;5069404;28;20024;-67
2023/12/10 10:32:15;;;;;;;19.15;2.83;;;11.20;74.00;;;;;;5050379;28;20072;-67
2023/12/10 10:34:46;;;;;;;13.77;2.22;;;11.30;73.90;;;;;;5061259;28;20116;-67
2023/12/10 10:37:13;;;;;;;16.65;2.90;;;11.30;73.90;;;;;;5074496;28;20025;-66
2023/12/10 10:39:39;;;;;;;15.70;3.25;;;11.30;73.90;;;;;;5042865;28;20056;-67
2023/12/10 10:42:08;;;;;;;14.25;3.15;;;11.20;73.80;;;;;;5075183;28;20079;-67
2023/12/10 10:44:41;;;;;;;15.52;3.33;;;11.30;73.80;;;;;;5056117;28;20070;-67
2023/12/10 10:47:08;;;;;;;14.23;3.10;;;11.30;73.90;;;;;;5041056;28;20021;-67
2023/12/10 10:49:36;;;;;;;14.15;3.08;;;11.30;73.90;;;;;;5053236;28;20061;-67
2023/12/10 10:52:05;;;;;;;13.52;3.08;;;11.30;74.00;;;;;;5055449;28;20090;-66
2023/12/10 10:54:33;;;;;;;10.18;2.58;;;11.30;74.00;;;;;;5050872;28;20063;-66
2023/12/10 10:56:58;;;;;;;15.35;3.15;;;11.30;73.90;;;;;;5053216;28;20029;-67
2023/12/10 10:59:31;;;;;;;11.60;2.75;;;11.30;73.80;;;;;;5051555;28;20094;-67
2023/12/10 11:02:02;;;;;;;15.82;3.13;;;11.40;73.80;;;;;;5042428;28;20032;-67
2023/12/10 11:04:41;;;;;;;10.77;3.28;;;11.40;73.70;;;;;;5038319;28;20104;-68
2023/12/10 11:07:08;;;;;;;14.27;2.90;;;11.40;73.60;;;;;;5069279;28;20108;-67
2023/12/10 11:09:58;;;;;;;10.85;2.88;;;11.40;73.60;;;;;;5059186;28;20025;-66
2023/12/10 11:12:39;;;;;;;12.23;2.83;;;11.40;73.50;;;;;;5048547;28;20051;-67
2023/12/10 11:15:16;;;;;;;17.55;3.35;;;11.50;73.40;;;;;;5059826;28;20059;-66
2023/12/10 11:17:57;;;;;;;18.67;3.53;;;11.50;73.50;;;;;;5048820;28;20057;-66
2023/12/10 11:20:47;;;;;;;12.30;2.65;;;11.50;73.40;;;;;;5050089;28;20440;-66
2023/12/10 11:23:16;;;;;;;11.32;3.30;;;11.60;73.30;;;;;;5041639;28;20331;-66
2023/12/10 11:25:43;;;;;;;14.75;3.78;;;11.60;73.30;;;;;;5050751;28;20060;-66
2023/12/10 11:28:20;;;;;;;16.13;3.35;;;11.70;73.30;;;;;;5052229;28;20029;-66
2023/12/10 11:30:46;;;;;;;8.35;2.35;;;11.70;73.10;;;;;;5052187;28;20541;-67
2023/12/10 11:33:14;;;;;;;11.60;2.95;;;11.80;73.10;;;;;;5053034;28;20029;-66
2023/12/10 11:35:41;;;;;;;17.52;3.60;;;11.80;73.10;;;;;;5050123;28;20036;-67
2023/12/10 11:38:07;;;;;;;11.95;2.80;;;11.70;73.10;;;;;;5052501;28;20163;-66
2023/12/10 11:40:33;;;;;;;18.20;3.53;;;11.70;73.20;;;;;;5052364;28;20112;-66
2023/12/10 11:43:08;;;;;;;12.95;3.05;;;11.80;73.30;;;;;;5052816;28;20469;-66
2023/12/10 11:45:36;;;;;;;16.65;4.15;;;11.80;73.20;;;;;;5052138;28;20017;-66
2023/12/10 11:48:04;;;;;;;12.60;3.00;;;11.90;73.20;;;;;;5052360;28;20116;-66
2023/12/10 11:50:37;;;;;;;12.75;3.60;;;11.90;73.10;;;;;;5052517;28;20029;-66
2023/12/10 11:53:05;;;;;;;18.27;4.18;;;11.90;73.00;;;;;;5020171;28;20037;-66
2023/12/10 11:55:31;;;;;;;13.35;4.22;;;12.00;73.00;;;;;;5050605;28;20036;-66
2023/12/10 11:57:58;;;;;;;20.58;4.65;;;12.10;73.00;;;;;;5052933;28;20036;-67
2023/12/10 12:00:24;;;;;;;13.77;3.90;;;12.10;72.90;;;;;;5046824;28;20033;-67
2023/12/10 12:02:55;;;;;;;15.82;4.32;;;12.10;72.80;;;;;;5051282;28;20067;-66
2023/12/10 12:05:21;;;;;;;13.02;3.53;;;12.20;72.80;;;;;;5036754;28;20033;-67
2023/12/10 12:07:50;;;;;;;12.98;3.15;;;12.20;72.80;;;;;;5054720;28;20091;-67
2023/12/10 12:10:17;;;;;;;19.83;3.92;;;12.10;72.70;;;;;;5054076;28;20030;-67
2023/12/10 12:12:45;;;;;;;13.90;3.20;;;12.10;72.80;;;;;;5052768;28;20033;-66
2023/12/10 12:15:13;;;;;;;16.23;3.90;;;12.10;72.90;;;;;;5035101;28;20059;-66
2023/12/10 12:17:42;;;;;;;9.30;3.15;;;12.10;72.90;;;;;;5052374;28;20319;-67
2023/12/10 12:20:18;;;;;;;15.90;3.55;;;12.10;72.90;;;;;;5056592;28;20032;-67
2023/12/10 12:22:45;;;;;;;13.65;4.90;;;12.10;72.90;;;;;;5053734;28;20424;-66
2023/12/10 12:25:11;;;;;;;21.88;7.78;;;12.10;72.90;;;;;;5052665;28;20117;-66
2023/12/10 12:27:37;;;;;;;18.17;5.05;;;12.10;72.90;;;;;;5037760;28;20033;-67
2023/12/10 12:30:04;;;;;;;16.42;4.20;;;12.10;72.90;;;;;;5054468;28;20024;-67
2023/12/10 12:32:30;;;;;;;16.67;4.25;;;12.20;72.90;;;;;;5055564;28;20029;-66
2023/12/10 12:34:56;;;;;;;10.57;2.72;;;12.10;72.90;;;;;;5057247;28;20076;-67