Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:20;;;;;;;;;3.00;3.00;;;;;20.53;59.03;100610.88;4885171;29;45567;-71
2021/07/05 00:04:46;;;;;;;;;2.00;1.75;;;;;20.65;58.90;100618.13;4884303;29;45238;-71
2021/07/05 00:07:12;;;;;;;;;1.00;1.00;;;;;20.70;58.57;100636.75;4885454;29;45432;-71
2021/07/05 00:09:38;;;;;;;;;2.00;2.00;;;;;20.76;58.50;100646.25;4886241;29;46523;-71
2021/07/05 00:12:05;;;;;;;;;2.75;2.00;;;;;20.52;58.35;100604.59;4885378;29;45363;-71
2021/07/05 00:14:31;;;;;;;;;2.00;2.00;;;;;20.70;58.63;100642.19;4885533;29;45397;-71
2021/07/05 00:16:57;;;;;;;;;2.75;2.75;;;;;20.64;58.58;100618.25;4888892;29;45512;-71
2021/07/05 00:19:22;;;;;;;;;2.00;1.50;;;;;20.48;58.26;100583.25;4873041;29;45998;-71
2021/07/05 00:21:49;;;;;;;;;3.00;1.25;;;;;20.52;57.91;100595.59;4885263;29;45286;-71
2021/07/05 00:24:14;;;;;;;;;2.50;2.50;;;;;20.57;58.29;100611.53;4885273;29;45382;-71
2021/07/05 00:26:39;;;;;;;;;1.00;1.00;;;;;20.44;58.89;100604.31;4894242;29;45579;-71
2021/07/05 00:29:05;;;;;;;;;1.50;1.50;;;;;20.45;58.41;100608.75;4884949;29;45646;-71
2021/07/05 00:31:30;;;;;;;;;2.00;2.00;;;;;20.57;58.58;100631.38;4884910;29;45261;-71
2021/07/05 00:33:55;;;;;;;;;2.00;2.00;;;;;20.48;58.55;100627.50;4868092;29;45334;-71
2021/07/05 00:36:21;;;;;;;;;2.00;2.00;;;;;20.41;58.41;100611.81;4885101;29;45490;-71
2021/07/05 00:38:47;;;;;;;;;1.00;1.00;;;;;20.53;58.64;100640.69;4884827;29;45488;-71
2021/07/05 00:41:12;;;;;;;;;2.00;1.75;;;;;20.34;58.51;100606.00;4890389;28;45555;-71
2021/07/05 00:43:37;;;;;;;;;1.50;1.00;;;;;20.48;59.08;100621.22;4893975;28;45376;-71
2021/07/05 00:46:03;;;;;;;;;3.00;3.00;;;;;20.55;58.70;100627.91;4872950;29;46040;-71
2021/07/05 00:48:29;;;;;;;;;2.00;2.00;;;;;20.38;58.35;100601.19;4884538;29;45457;-71
2021/07/05 00:50:55;;;;;;;;;2.00;2.00;;;;;20.44;58.75;100608.88;4884959;29;45317;-71
2021/07/05 00:53:22;;;;;;;;;2.00;1.75;;;;;20.33;58.62;100596.13;4884885;29;45298;-71
2021/07/05 00:55:47;;;;;;;;;2.25;2.00;;;;;20.30;59.16;100596.38;4884848;29;45292;-71
2021/07/05 00:58:13;;;;;;;;;2.25;2.25;;;;;20.28;59.14;100607.34;4882375;29;47293;-71
2021/07/05 01:00:38;;;;;;;;;2.00;2.00;;;;;20.32;59.39;100616.94;4884360;29;45225;-71
2021/07/05 01:03:04;;;;;;;;;2.00;1.25;;;;;20.28;58.94;100598.31;4884634;29;45339;-71
2021/07/05 01:05:31;;;;;;;;;2.00;2.00;;;;;20.27;58.63;100600.19;4884630;29;45174;-71
2021/07/05 01:07:56;;;;;;;;;2.50;1.00;;;;;20.48;59.10;100613.97;4868228;29;46319;-71
2021/07/05 01:10:23;;;;;;;;;1.75;1.75;;;;;20.25;59.04;100564.19;4907223;28;45351;-71
2021/07/05 01:12:50;;;;;;;;;3.00;1.50;;;;;20.27;58.95;100570.38;4884584;29;45350;-71
2021/07/05 01:15:19;;;;;;;;;3.00;2.00;;;;;20.28;59.01;100577.53;4884608;29;45314;-71
2021/07/05 01:17:45;;;;;;;;;1.00;1.00;;;;;20.24;58.70;100586.84;4895917;29;45450;-71
2021/07/05 01:20:13;;;;;;;;;1.00;1.00;;;;;20.35;58.98;100594.19;4895295;29;45480;-71
2021/07/05 01:22:39;;;;;;;;;2.00;2.00;;;;;20.32;58.70;100589.84;4884404;29;45339;-71
2021/07/05 01:25:07;;;;;;;;;3.00;3.00;;;;;20.21;58.75;100559.97;4887652;29;45658;-71
2021/07/05 01:27:33;;;;;;;;;3.75;2.00;;;;;20.27;59.00;100585.78;4870983;29;46205;-71
2021/07/05 01:29:58;;;;;;;;;2.75;2.00;;;;;20.01;58.58;100542.50;4884422;29;45242;-71
2021/07/05 01:32:23;;;;;;;;;2.00;2.00;;;;;20.07;58.51;100558.31;4882823;29;45264;-71
2021/07/05 01:34:49;;;;;;;;;3.00;2.00;;;;;20.07;58.79;100546.63;4884251;29;45294;-71
2021/07/05 01:37:14;;;;;;;;;1.25;1.25;;;;;19.96;58.93;100533.88;4883984;29;45406;-71
2021/07/05 01:39:40;;;;;;;;;3.00;1.00;;;;;20.19;58.41;100570.06;4884338;29;45413;-71
2021/07/05 01:42:05;;;;;;;;;1.25;1.25;;;;;19.96;58.61;100540.19;4898474;28;45274;-71
2021/07/05 01:44:32;;;;;;;;;3.00;1.75;;;;;20.08;59.07;100570.91;4882996;29;45256;-71
2021/07/05 01:46:57;;;;;;;;;3.25;1.75;;;;;19.93;58.67;100551.25;4883736;29;45644;-71
2021/07/05 01:49:24;;;;;;;;;1.00;1.00;;;;;20.12;59.00;100585.06;4884152;29;45394;-71
2021/07/05 01:51:49;;;;;;;;;4.50;1.00;;;;;19.97;58.96;100554.56;4896590;29;45493;-71
2021/07/05 01:54:15;;;;;;;;;4.00;1.25;;;;;20.02;59.04;100554.25;4882854;29;45901;-71
2021/07/05 01:56:43;;;;;;;;;2.50;1.00;;;;;19.92;59.00;100545.94;4883738;29;45383;-71
2021/07/05 01:59:08;;;;;;;;;1.25;1.25;;;;;20.11;59.67;100586.94;4873421;29;45441;-71
2021/07/05 02:01:35;;;;;;;;;2.25;2.25;;;;;20.11;59.36;100580.63;4866877;29;45392;-71
2021/07/05 02:04:01;;;;;;;;;2.00;2.00;;;;;19.96;59.83;100544.72;4883864;29;45366;-71
2021/07/05 02:06:26;;;;;;;;;1.00;1.00;;;;;19.96;59.65;100555.53;4883716;29;45488;-71
2021/07/05 02:08:52;;;;;;;;;1.50;1.50;;;;;19.92;59.74;100551.34;4884048;29;45256;-71
2021/07/05 02:11:18;;;;;;;;;4.00;1.75;;;;;20.00;60.21;100573.31;4886349;29;45442;-71
2021/07/05 02:13:43;;;;;;;;;4.75;2.00;;;;;19.93;60.07;100553.94;4874750;29;46151;-71
2021/07/05 02:16:09;;;;;;;;;2.00;2.00;;;;;19.98;60.25;100561.75;4869622;29;47511;-71
2021/07/05 02:18:34;;;;;;;;;3.00;2.00;;;;;19.83;59.91;100544.78;4905549;29;45370;-71
2021/07/05 02:21:04;;;;;;;;;2.00;2.00;;;;;19.89;60.28;100552.44;4891659;29;45684;-71
2021/07/05 02:23:31;;;;;;;;;3.25;2.00;;;;;19.91;59.87;100561.34;4886901;29;45353;-71
2021/07/05 02:25:57;;;;;;;;;2.00;2.00;;;;;20.07;60.19;100590.84;4895561;29;46667;-71
2021/07/05 02:28:26;;;;;;;;;3.00;1.00;;;;;20.09;60.52;100583.44;4886901;29;45467;-71
2021/07/05 02:30:53;;;;;;;;;2.00;2.00;;;;;19.78;60.42;100537.00;4885453;29;45370;-71
2021/07/05 02:33:21;;;;;;;;;1.25;1.25;;;;;19.83;60.25;100539.38;4905329;29;45419;-71
2021/07/05 02:35:46;;;;;;;;;1.00;1.00;;;;;19.98;60.10;100569.88;4889259;29;46046;-71
2021/07/05 02:38:12;;;;;;;;;3.25;2.00;;;;;19.70;60.18;100525.81;4886831;29;45488;-71
2021/07/05 02:40:42;;;;;;;;;2.00;2.00;;;;;19.98;60.47;100565.31;4885383;29;45462;-71
2021/07/05 02:43:08;;;;;;;;;2.00;1.50;;;;;19.82;60.70;100534.06;4883082;29;45407;-71
2021/07/05 02:45:34;;;;;;;;;2.50;1.00;;;;;19.78;60.59;100517.19;4869405;29;45415;-72
2021/07/05 02:48:05;;;;;;;;;2.00;1.00;;;;;19.75;60.91;100517.41;4880196;29;45922;-71
2021/07/05 02:50:30;;;;;;;;;2.75;2.75;;;;;19.88;60.42;100545.31;4900501;29;45523;-71
2021/07/05 02:52:59;;;;;;;;;2.00;2.00;;;;;19.88;61.08;100542.59;4869435;29;46096;-71
2021/07/05 02:55:24;;;;;;;;;2.50;2.50;;;;;19.82;61.09;100529.50;4869329;29;47619;-71
2021/07/05 02:57:51;;;;;;;;;2.00;1.25;;;;;19.81;61.22;100533.16;4885061;29;45368;-72
2021/07/05 03:00:20;;;;;;;;;2.00;2.00;;;;;19.57;61.15;100487.97;4886544;29;45411;-72
2021/07/05 03:02:47;;;;;;;;;2.00;1.75;;;;;19.62;61.72;100499.31;4886025;29;45589;-71
2021/07/05 03:05:15;;;;;;;;;1.75;1.75;;;;;19.79;61.49;100527.88;4884891;29;47744;-71
2021/07/05 03:07:41;;;;;;;;;1.75;1.75;;;;;19.55;61.85;100486.34;4887073;29;45416;-72
2021/07/05 03:10:09;;;;;;;;;2.00;2.00;;;;;19.43;62.00;100461.91;4903652;29;45449;-72
2021/07/05 03:12:35;;;;;;;;;2.00;2.00;;;;;19.49;61.70;100471.41;4893584;29;45495;-72
2021/07/05 03:15:01;;;;;;;;;2.25;1.75;;;;;19.53;62.66;100481.06;4890033;29;47011;-72
2021/07/05 03:17:26;;;;;;;;;2.00;2.00;;;;;19.66;62.39;100505.34;4885812;29;45549;-72
2021/07/05 03:19:51;;;;;;;;;1.00;1.00;;;;;19.72;62.75;100517.59;4882579;29;45497;-72
2021/07/05 03:22:17;;;;;;;;;2.50;1.25;;;;;19.68;62.81;100513.38;4876743;29;45521;-72
2021/07/05 03:24:44;;;;;;;;;1.75;1.00;;;;;19.72;62.91;100518.44;4870762;29;47699;-72
2021/07/05 03:27:10;;;;;;;;;2.00;2.00;;;;;19.55;63.09;100489.06;4893183;29;45332;-71
2021/07/05 03:29:36;;;;;;;;;3.25;3.25;;;;;19.36;62.70;100465.19;4868917;29;45386;-72
2021/07/05 03:32:03;;;;;;;;;2.00;2.00;;;;;19.30;63.02;100461.09;4884601;29;45464;-72
2021/07/05 03:34:28;;;;;;;;;2.00;2.00;;;;;19.55;63.60;100503.47;4885536;29;46318;-72
2021/07/05 03:36:54;;;;;;;;;2.00;2.00;;;;;19.36;63.14;100478.72;4885847;29;45500;-72
2021/07/05 03:39:19;;;;;;;;;2.25;2.25;;;;;19.35;63.39;100474.28;4885854;29;45452;-72
2021/07/05 03:41:45;;;;;;;;;3.00;3.00;;;;;19.41;63.64;100479.25;4899700;28;45332;-72
2021/07/05 03:44:10;;;;;;;;;3.25;3.00;;;;;19.56;63.74;100501.59;4869887;29;47742;-71
2021/07/05 03:46:35;;;;;;;;;5.25;2.00;;;;;19.36;63.59;100468.78;4885648;29;45404;-72
2021/07/05 03:49:01;;;;;;;;;2.75;2.75;;;;;19.47;63.96;100486.91;4885686;29;45319;-71
2021/07/05 03:51:26;;;;;;;;;5.00;3.00;;;;;19.43;64.45;100478.16;4884292;29;45209;-71
2021/07/05 03:53:52;;;;;;;;;1.50;1.50;;;;;19.34;64.53;100461.72;4885472;29;45215;-72
2021/07/05 03:56:17;;;;;;;;;2.00;2.00;;;;;19.29;64.38;100455.78;4885683;29;45362;-72
2021/07/05 03:58:43;;;;;;;;;1.50;1.50;;;;;19.17;63.93;100441.31;4884406;29;45209;-72
2021/07/05 04:01:08;;;;;;;;;2.00;1.75;;;;;19.43;64.28;100483.56;4885469;29;45223;-71
2021/07/05 04:03:33;;;;;;;;;2.00;1.25;;;;;19.38;64.28;100465.97;4891011;29;45719;-72
2021/07/05 04:05:59;;;;;;;;;3.00;1.75;;;;;19.38;64.34;100455.13;4892505;29;45262;-72
2021/07/05 04:08:28;;;;;;;;;2.00;2.00;;;;;19.35;64.28;100460.78;4889974;28;45382;-72
2021/07/05 04:10:54;;;;;;;;;3.00;2.00;;;;;19.39;64.41;100465.81;4893275;29;45365;-72
2021/07/05 04:13:22;;;;;;;;;3.25;2.00;;;;;19.22;64.55;100431.03;4885533;29;46687;-71
2021/07/05 04:15:50;;;;;;;;;3.00;2.00;;;;;19.05;64.79;100397.09;4904062;29;45320;-72
2021/07/05 04:18:16;;;;;;;;;2.00;2.00;;;;;19.16;65.27;100409.81;4902105;29;45432;-72
2021/07/05 04:20:41;;;;;;;;;1.00;1.00;;;;;19.32;65.17;100442.91;4875281;29;45738;-72
2021/07/05 04:23:07;;;;;;;;;4.75;3.00;;;;;19.29;65.25;100442.25;4868075;29;47746;-72
2021/07/05 04:25:33;;;;;;;;;3.00;2.50;;;;;19.14;64.88;100426.16;4893378;29;45247;-72
2021/07/05 04:27:59;;;;;;;;;1.00;1.00;;;;;18.98;64.75;100401.25;4885435;29;45383;-72
2021/07/05 04:30:26;;;;;;;;;1.00;1.00;;;;;19.19;65.16;100437.50;4880182;29;46265;-72
2021/07/05 04:32:51;;;;;;;;;2.00;2.00;;;;;19.17;65.17;100434.06;4903326;29;46245;-72
2021/07/05 04:35:18;;;;;;;;;2.50;2.50;;;;;19.08;65.38;100418.53;4874563;29;45222;-72
2021/07/05 04:37:45;;;;;;;;;2.00;2.00;;;;;19.18;65.61;100441.22;4871501;29;45324;-72
2021/07/05 04:40:14;;;;;;;;;2.50;1.75;;;;;19.09;65.18;100425.66;4884819;29;45292;-72
2021/07/05 04:42:40;;;;;;;;;2.00;2.00;;;;;18.93;65.27;100406.09;4898510;28;46479;-72
2021/07/05 04:45:08;;;;;;;;;2.00;2.00;;;;;19.06;65.39;100429.47;4867873;29;45260;-72
2021/07/05 04:47:35;;;;;;;;;2.00;2.00;;;;;19.14;65.63;100447.81;4883370;29;45311;-72
2021/07/05 04:50:00;;;;;;;;;2.00;2.00;;;;;19.01;65.20;100425.34;4884792;29;45228;-72
2021/07/05 04:52:25;;;;;;;;;2.25;1.25;;;;;18.87;65.50;100394.75;4884864;29;45253;-72
2021/07/05 04:54:51;;;;;;;;;2.25;2.25;;;;;18.91;65.62;100391.81;4884702;29;45319;-72
2021/07/05 04:57:16;;;;;;;;;1.50;1.50;;;;;18.81;65.61;100378.06;4884880;29;45724;-72
2021/07/05 04:59:42;;;;;;;;;1.00;1.00;;;;;18.95;65.10;100404.16;4884498;29;45339;-72
2021/07/05 05:02:07;;;;;;;;;1.00;1.00;;;;;18.78;65.65;100378.31;4883029;29;47124;-72
2021/07/05 05:04:33;;;;;;;;;2.00;1.00;;;;;18.79;65.91;100363.81;4884430;29;45330;-72
2021/07/05 05:06:59;;;;;;;;;1.50;1.00;;;;;18.75;65.46;100351.50;4867962;29;45375;-72
2021/07/05 05:09:24;;;;;;;;;1.00;1.00;;;;;18.72;65.36;100349.88;4896427;29;45720;-72
2021/07/05 05:11:50;;;;;;;;;0.50;0.50;;;;;18.75;66.37;100360.47;4884862;29;45567;-72
2021/07/05 05:14:17;;;;;;;;;2.00;2.00;;;;;18.74;66.03;100356.03;4867688;29;45441;-72
2021/07/05 05:16:42;;;;;;;;;1.25;1.00;;;;;18.47;66.05;100312.94;4888176;29;45235;-72
2021/07/05 05:19:08;;;;;;;;;2.00;2.00;;;;;18.38;66.10;100295.56;4885399;29;45747;-72
2021/07/05 05:21:33;;;;;;;;;3.00;3.00;;;;;18.36;66.60;100293.94;4883834;29;45402;-72
2021/07/05 05:24:00;;;;;;;;;2.00;2.00;;;;;18.45;66.98;100310.34;4879169;29;45432;-71
2021/07/05 05:26:25;;;;;;;;;3.00;3.00;;;;;18.44;67.08;100295.13;4899694;29;45324;-72
2021/07/05 05:28:51;;;;;;;;;2.75;2.75;;;;;18.64;66.77;100326.13;4903339;29;45210;-72
2021/07/05 05:31:16;;;;;;;;;5.00;3.00;;;;;18.36;66.93;100283.13;4902836;29;45328;-72
2021/07/05 05:33:42;;;;;;;;;4.75;3.25;;;;;18.45;66.40;100307.66;4885723;29;46017;-72
2021/07/05 05:36:08;;;;;;;;;3.00;3.00;;;;;18.31;66.62;100308.66;4903138;29;45332;-72
2021/07/05 05:38:33;;;;;;;;;2.00;2.00;;;;;18.04;66.44;100279.09;4903047;29;45460;-72
2021/07/05 05:40:59;;;;;;;;;2.00;2.00;;;;;18.11;67.03;100295.72;4902854;29;45383;-72
2021/07/05 05:43:24;;;;;;;;;2.00;1.75;;;;;18.09;67.13;100284.13;4902693;29;45503;-72
2021/07/05 05:45:49;;;;;;;;;2.75;1.75;;;;;18.19;67.31;100306.81;4887795;29;45368;-72
2021/07/05 05:48:15;;;;;;;;;3.50;2.00;;;;;18.33;67.44;100327.47;4906079;29;45426;-72
2021/07/05 05:50:40;;;;;;;;;1.75;1.75;;;;;18.16;67.42;100304.34;4906102;29;45319;-72
2021/07/05 05:53:05;;;;;;;;;1.00;1.00;;;;;18.33;67.74;100340.97;4889141;29;45422;-72
2021/07/05 05:55:31;;;;;;;;;2.50;2.50;;;;;18.15;66.77;100311.56;4888851;29;45487;-72
2021/07/05 05:57:57;;;;;;;;;3.25;2.50;;;;;18.17;66.85;100321.41;4905529;29;45301;-72
2021/07/05 06:00:24;;;;;;;;;4.75;4.75;;;;;18.34;66.75;100375.09;4890082;29;45426;-72
2021/07/05 06:02:50;;;;;;;;;5.75;5.75;;;;;18.33;67.17;100376.94;4900337;29;45408;-72
2021/07/05 06:05:16;;;;;;;;;8.00;6.00;;;;;18.11;67.02;100337.09;4882936;29;45366;-71
2021/07/05 06:07:47;;;;;;;;;5.25;5.25;;;;;18.31;66.86;100370.81;4891077;29;45556;-71
2021/07/05 06:10:13;;;;;;;;;4.75;4.75;;;;;18.25;66.72;100348.75;4884328;29;48319;-76
2021/07/05 06:12:39;;;;;;;;;4.25;4.25;;;;;18.14;67.07;100344.97;4877642;29;45462;-75
2021/07/05 06:15:08;;;;;;;;;7.00;4.25;;;;;18.22;66.84;100338.16;4880667;29;45344;-78
2021/07/05 06:17:33;;;;;;;;;6.00;6.00;;;;;18.24;67.09;100357.81;4893112;29;45500;-77
2021/07/05 06:19:59;;;;;;;;;5.75;4.75;;;;;18.15;67.15;100351.25;4899456;29;46042;-78
2021/07/05 06:22:30;;;;;;;;;7.00;6.50;;;;;18.02;67.78;100320.66;4886932;29;45355;-78
2021/07/05 06:24:57;;;;;;;;;3.25;3.25;;;;;18.30;67.94;100357.41;4888202;29;45407;-78
2021/07/05 06:27:23;;;;;;;;;4.00;3.75;;;;;18.26;68.00;100339.66;4885782;29;45499;-78
2021/07/05 06:29:49;;;;;;;;;9.25;8.25;;;;;18.38;67.75;100351.47;4885613;29;46449;-79
2021/07/05 06:32:14;;;;;;;;;6.00;6.00;;;;;18.44;67.69;100351.00;4884607;29;45621;-78
2021/07/05 06:34:40;;;;;;;;;6.00;5.00;;;;;18.49;67.42;100356.94;4886821;29;45568;-77
2021/07/05 06:37:06;;;;;;;;;8.25;8.25;;;;;18.39;67.56;100335.09;4884361;29;45478;-78
2021/07/05 06:39:32;;;;;;;;;8.75;7.25;;;;;18.46;66.96;100338.22;4890324;29;46822;-78
2021/07/05 06:41:57;;;;;;;;;6.25;5.50;;;;;18.43;67.35;100333.94;4896766;29;45251;-77
2021/07/05 06:44:23;;;;;;;;;7.00;6.00;;;;;18.53;66.82;100347.66;4873526;29;45291;-79
2021/07/05 06:46:48;;;;;;;;;6.50;5.00;;;;;18.52;67.54;100346.75;4888944;29;45276;-77
2021/07/05 06:49:17;;;;;;;;;5.00;4.50;;;;;18.41;67.20;100321.50;4894899;29;46350;-77
2021/07/05 06:51:44;;;;;;;;;4.25;4.00;;;;;18.44;67.15;100322.16;4887466;29;45434;-78
2021/07/05 06:54:10;;;;;;;;;9.50;9.50;;;;;18.58;68.00;100337.38;4898083;29;45444;-76
2021/07/05 06:56:35;;;;;;;;;7.00;7.00;;;;;18.61;68.32;100333.56;4887079;29;45590;-76
2021/07/05 06:59:01;;;;;;;;;8.25;8.25;;;;;18.56;68.34;100325.81;4896048;29;45424;-76
2021/07/05 07:01:26;;;;;;;;;6.50;6.25;;;;;18.70;68.47;100354.53;4899819;29;45778;-77
2021/07/05 07:03:51;;;;;;;;;6.00;6.00;;;;;18.64;68.16;100341.47;4904129;29;45561;-77
2021/07/05 07:06:17;;;;;;;;;5.25;5.25;;;;;18.68;68.22;100341.13;4887180;29;45289;-76
2021/07/05 07:08:42;;;;;;;;;3.50;3.50;;;;;18.79;68.16;100353.84;4893697;29;46075;-77
2021/07/05 07:11:08;;;;;;;;;4.75;4.75;;;;;18.74;67.93;100344.34;4901489;29;45368;-77
2021/07/05 07:13:33;;;;;;;;;5.50;4.75;;;;;18.78;68.27;100343.19;4903848;29;45501;-77
2021/07/05 07:16:01;;;;;;;;;4.00;4.00;;;;;18.84;67.18;100353.56;4869925;29;45622;-77
2021/07/05 07:21:02;;;;;;;;;6.50;5.00;;;;;18.73;67.79;100339.91;4885483;29;45222;-78
2021/07/05 07:23:27;;;;;;;;;4.50;2.50;;;;;18.77;67.63;100360.38;4883806;29;45605;-75
2021/07/05 07:25:53;;;;;;;;;3.50;3.50;;;;;18.57;67.17;100326.66;4875983;29;46268;-76
2021/07/05 07:28:18;;;;;;;;;5.25;5.25;;;;;18.80;67.35;100354.72;4884898;29;46420;-79
2021/07/05 07:30:44;;;;;;;;;7.00;7.00;;;;;18.83;67.68;100365.38;4884938;29;45397;-78
2021/07/05 07:33:10;;;;;;;;;6.00;6.00;;;;;18.66;67.87;100334.97;4876526;29;45752;-79
2021/07/05 07:35:36;;;;;;;;;4.75;4.75;;;;;18.58;68.26;100315.75;4884830;29;45407;-79
2021/07/05 07:38:02;;;;;;;;;5.50;5.00;;;;;18.70;67.80;100330.22;4884488;29;47224;-78
2021/07/05 07:40:31;;;;;;;;;6.75;6.00;;;;;18.80;67.22;100352.03;4883861;29;45576;-79
2021/07/05 07:42:56;;;;;;;;;5.00;5.00;;;;;18.74;67.51;100350.63;4890694;29;45551;-79
2021/07/05 07:45:22;;;;;;;;;5.00;5.00;;;;;18.93;67.71;100371.81;4885131;29;45488;-78
2021/07/05 07:47:47;;;;;;;;;6.75;5.00;;;;;18.95;67.79;100369.88;4868236;29;48624;-78
2021/07/05 07:50:16;;;;;;;;;5.00;5.00;;;;;18.84;67.70;100348.16;4884090;29;45432;-80
2021/07/05 07:52:42;;;;;;;;;6.00;5.25;;;;;18.90;67.90;100349.56;4884115;29;45596;-79
2021/07/05 07:55:10;;;;;;;;;5.00;5.00;;;;;19.02;67.91;100364.88;4885151;29;45450;-79
2021/07/05 07:57:36;;;;;;;;;7.50;7.50;;;;;19.19;67.68;100377.13;4881575;29;46416;-79
2021/07/05 08:00:17;;;;;;;;;;;;;;;;;;;;;
2021/07/05 08:03:27;;;;;;;;;5.25;5.25;;;;;18.89;67.46;100310.81;4883194;29;68096;-72
2021/07/05 08:06:27;;;;;;;;;5.00;5.00;;;;;18.92;67.30;100298.91;4884808;29;45473;-76
2021/07/05 08:08:53;;;;;;;;;5.00;5.00;;;;;19.21;67.45;100343.59;4856695;29;47173;-77
2021/07/05 08:11:20;;;;;;;;;5.25;5.25;;;;;19.27;67.85;100342.25;4886170;29;45359;-78
2021/07/05 08:13:49;;;;;;;;;6.75;5.00;;;;;19.26;67.54;100332.41;4890776;29;45565;-75
2021/07/05 08:16:14;;;;;;;;;3.75;3.75;;;;;19.25;67.84;100318.00;4873086;29;45555;-73
2021/07/05 08:18:40;;;;;;;;;5.75;5.00;;;;;19.53;66.88;100353.81;4903654;29;45413;-75
2021/07/05 08:21:06;;;;;;;;;5.75;5.75;;;;;19.34;67.13;100318.31;4889470;29;45570;-75
2021/07/05 08:23:31;;;;;;;;;3.75;3.75;;;;;19.55;67.59;100348.28;4883504;29;45470;-73
2021/07/05 08:25:57;;;;;;;;;5.00;4.25;;;;;19.64;67.60;100358.41;4887522;29;45224;-77
2021/07/05 08:28:27;;;;;;;;;6.00;4.50;;;;;19.47;67.73;100332.63;4883521;29;47058;-76
2021/07/05 08:30:57;;;;;;;;;4.50;4.50;;;;;19.70;67.80;100376.03;4884382;29;45512;-77
2021/07/05 08:33:22;;;;;;;;;5.75;5.75;;;;;19.45;67.53;100337.31;4876549;29;45475;-76
2021/07/05 08:35:48;;;;;;;;;5.00;4.00;;;;;19.53;67.86;100334.88;4900785;29;45440;-77
2021/07/05 08:38:14;;;;;;;;;3.25;3.25;;;;;19.76;67.78;100376.47;4884383;29;46001;-76
2021/07/05 08:40:40;;;;;;;;;3.50;2.00;;;;;19.55;67.41;100345.59;4883188;29;45273;-76
2021/07/05 08:43:05;;;;;;;;;6.00;5.00;;;;;19.53;67.45;100342.09;4884077;29;45307;-76
2021/07/05 08:45:31;;;;;;;;;1.00;1.00;;;;;19.57;67.68;100339.06;4867140;29;45547;-76
2021/07/05 08:47:58;;;;;;;;;3.50;2.50;;;;;19.84;67.49;100375.84;4884478;29;47261;-75
2021/07/05 08:50:26;;;;;;;;;5.50;4.50;;;;;19.61;67.34;100327.03;4867371;29;45412;-76
2021/07/05 08:52:52;;;;;;;;;2.50;2.00;;;;;19.90;66.95;100372.69;4885440;29;45523;-76
2021/07/05 08:55:21;;;;;;;;;3.50;3.00;;;;;19.83;67.19;100354.31;4884375;29;45201;-76
2021/07/05 08:57:52;;;;;;;;;2.50;2.50;;;;;19.67;66.71;100316.72;4872602;29;47466;-71
2021/07/05 09:00:20;;;;;;;;;3.25;3.25;;;;;19.80;66.92;100344.59;4866858;29;45524;-80
2021/07/05 09:02:47;;;;;;;;;4.50;3.25;;;;;19.79;66.62;100329.31;4873748;29;45193;-76
2021/07/05 09:05:13;;;;;;;;;3.75;3.75;;;;;19.81;66.45;100330.06;4884022;29;45382;-76
2021/07/05 09:07:53;;;;;;;;;3.50;2.25;;;;;20.09;66.83;100376.66;4883522;29;45575;-77
2021/07/05 09:10:19;;;;;;;;;8.00;7.75;;;;;19.90;67.00;100345.59;4879603;29;45462;-77
2021/07/05 09:12:44;;;;;;;;;4.00;4.00;;;;;20.10;66.50;100376.56;4891381;29;45245;-77
2021/07/05 09:15:13;;;;;;;;;3.00;3.00;;;;;19.89;66.32;100341.16;4885271;29;45488;-76
2021/07/05 09:17:42;;;;;;;;;2.75;2.75;;;;;20.09;66.54;100363.97;4901364;29;47199;-74
2021/07/05 09:20:13;;;;;;;;;3.00;3.00;;;;;20.16;66.57;100375.19;4867139;29;45434;-76
2021/07/05 09:23:13;;;;;;;;;3.50;3.50;;;;;20.01;66.45;100360.16;4886628;29;45535;-77
2021/07/05 09:25:45;;;;;;;;;2.00;2.00;;;;;20.06;66.79;100360.66;4888179;29;45492;-77
2021/07/05 09:28:11;;;;;;;;;2.00;2.00;;;;;19.93;66.52;100339.94;4868426;29;45444;-76
2021/07/05 09:30:56;;;;;;;;;2.00;2.00;;;;;20.10;66.00;100364.88;4884110;29;45400;-73
2021/07/05 09:33:27;;;;;;;;;1.25;1.25;;;;;20.25;66.02;100393.47;4884229;29;45491;-77
2021/07/05 09:35:58;;;;;;;;;2.00;2.00;;;;;20.04;65.68;100347.22;4872475;29;45561;-77
2021/07/05 09:38:43;;;;;;;;;2.50;1.75;;;;;20.24;65.79;100380.03;4875606;29;47119;-77
2021/07/05 09:41:29;;;;;;;;;2.00;2.00;;;;;20.20;65.37;100374.00;4887426;29;45966;-78
2021/07/05 09:44:00;;;;;;;;;1.00;1.00;;;;;20.23;65.19;100367.44;4887548;29;45497;-77
2021/07/05 09:46:41;;;;;;;;;3.00;1.00;;;;;20.34;65.56;100381.88;4883480;29;45495;-77
2021/07/05 09:49:17;;;;;;;;;1.00;1.00;;;;;20.20;65.49;100346.88;4895444;29;45409;-77
2021/07/05 09:51:46;;;;;;;;;1.00;1.00;;;;;20.35;65.56;100372.78;4881189;29;45522;-78
2021/07/05 09:54:22;;;;;;;;;2.00;2.00;;;;;20.29;65.65;100358.84;4883625;29;45381;-77
2021/07/05 09:56:53;;;;;;;;;1.00;1.00;;;;;20.30;65.37;100353.31;4867088;29;45559;-77
2021/07/05 09:59:21;;;;;;;;;1.75;1.75;;;;;20.33;65.55;100363.03;4875173;29;47427;-78
2021/07/05 10:01:49;;;;;;;;;1.25;1.25;;;;;20.40;65.31;100372.41;4870638;29;45424;-78
2021/07/05 10:04:28;;;;;;;;;1.50;1.50;;;;;20.61;65.04;100398.78;4882452;29;45411;-79
2021/07/05 10:07:02;;;;;;;;;1.50;1.50;;;;;20.36;65.31;100344.69;4883855;29;45610;-79
2021/07/05 10:09:39;;;;;;;;;0.75;0.75;;;;;20.45;65.42;100355.78;4894033;29;46297;-79
2021/07/05 10:12:26;;;;;;;;;1.00;0.50;;;;;20.51;64.55;100364.28;4867140;29;45684;-79
2021/07/05 10:15:08;;;;;;;;;0.50;0.50;;;;;20.53;65.31;100362.31;4883401;29;45387;-78
2021/07/05 10:17:42;;;;;;;;;1.00;0.75;;;;;20.42;65.65;100340.63;4894143;29;45551;-78
2021/07/05 10:20:11;;;;;;;;;1.00;1.00;;;;;20.67;66.03;100373.94;4895801;29;45374;-78
2021/07/05 10:22:39;;;;;;;;;2.00;2.00;;;;;20.64;65.23;100357.91;4884119;29;45439;-78
2021/07/05 10:25:06;;;;;;;;;2.75;2.75;;;;;20.75;65.08;100370.56;4875091;29;45569;-79
2021/07/05 10:27:33;;;;;;;;;1.00;1.00;;;;;20.59;64.82;100335.69;4871006;29;45986;-81
2021/07/05 10:30:00;;;;;;;;;0.25;0.25;;;;;20.97;64.25;100386.00;4871798;29;47539;-78
2021/07/05 10:32:25;;;;;;;;;1.00;1.00;;;;;20.90;64.56;100381.06;4868869;29;45453;-78
2021/07/05 10:34:54;;;;;;;;;2.75;1.00;;;;;21.00;64.52;100397.44;4870039;29;45400;-78
2021/07/05 10:37:38;;;;;;;;;1.00;1.00;;;;;21.02;64.17;100402.75;4886777;29;45406;-77
2021/07/05 10:40:07;;;;;;;;;1.50;1.50;;;;;20.88;63.33;100384.88;4887095;29;46549;-77
2021/07/05 10:42:38;;;;;;;;;3.00;1.25;;;;;20.84;63.93;100378.84;4895826;29;45522;-77
2021/07/05 10:45:07;;;;;;;;;2.00;2.00;;;;;21.10;63.47;100424.69;4886523;29;45585;-77
2021/07/05 10:47:48;;;;;;;;;1.00;1.00;;;;;21.08;62.92;100413.97;4872884;29;45454;-77
2021/07/05 10:50:36;;;;;;;;;1.00;1.00;;;;;21.18;63.56;100432.19;4883286;29;47176;-78
2021/07/05 10:53:03;;;;;;;;;1.25;1.25;;;;;21.00;63.21;100397.44;4871115;29;45399;-77
2021/07/05 10:55:41;;;;;;;;;0.75;0.75;;;;;20.98;63.38;100388.59;4881689;29;45453;-77
2021/07/05 10:58:30;;;;;;;;;1.00;1.00;;;;;21.25;62.65;100428.88;4877381;29;45997;-77
2021/07/05 11:00:57;;;;;;;;;2.00;1.00;;;;;21.07;62.98;100389.66;4878131;29;45584;-78
2021/07/05 11:03:40;;;;;;;;;0.00;0.00;;;;;21.29;63.31;100416.75;4869821;29;45839;-77
2021/07/05 11:06:10;;;;;;;;;4.25;1.00;;;;;21.34;63.06;100418.25;4877168;29;45338;-77
2021/07/05 11:08:42;;;;;;;;;0.75;0.75;;;;;21.32;62.81;100404.78;4871331;29;45326;-77
2021/07/05 11:11:10;;;;;;;;;2.50;2.50;;;;;21.39;62.77;100416.84;4878016;29;47686;-78
2021/07/05 11:13:37;;;;;;;;;1.00;1.00;;;;;21.37;62.71;100424.28;4897789;29;45445;-77
2021/07/05 11:16:03;;;;;;;;;2.00;2.00;;;;;21.24;62.37;100402.69;4884474;29;45350;-77
2021/07/05 11:18:46;;;;;;;;;2.00;2.00;;;;;21.43;62.21;100425.59;4886281;29;45325;-77
2021/07/05 11:21:24;;;;;;;;;1.00;1.00;;;;;21.46;61.93;100412.63;4904167;29;45441;-77
2021/07/05 11:26:22;;;;;;;;;3.00;2.00;;;;;21.48;61.93;100412.53;4894822;29;45442;-78
2021/07/05 11:29:13;;;;;;;;;1.00;1.00;;;;;21.54;63.07;100409.31;4886957;29;45633;-68
2021/07/05 11:31:56;;;;;;;;;0.50;0.50;;;;;21.61;62.67;100404.22;4899421;29;47500;-68
2021/07/05 11:34:47;;;;;;;;;1.00;1.00;;;;;21.65;62.01;100395.69;4898587;29;45326;-68
2021/07/05 11:37:12;;;;;;;;;1.25;1.25;;;;;21.69;61.22;100400.88;4877596;29;45833;-70