Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:02;;;;;;;3.40;2.30;;;6.20;99.90;;;;;;4958235;28;20210;-85
2023/01/05 00:03:28;;;;;;;4.60;2.70;;;6.20;99.90;;;;;;4956472;29;20254;-83
2023/01/05 00:06:18;;;;;;;3.97;2.57;;;6.20;99.90;;;;;;4956296;29;20732;-84
2023/01/05 00:08:46;;;;;;;2.80;1.83;;;6.30;99.90;;;;;;4958171;28;20235;-83
2023/01/05 00:22:30;;;;;;;4.13;1.80;;;6.40;99.90;;;;;;4960574;28;20266;-83
2023/01/05 00:25:17;;;;;;;2.37;2.00;;;6.40;99.90;;;;;;4974136;28;20217;-83
2023/01/05 00:27:46;;;;;;;2.73;2.43;;;6.60;99.90;;;;;;4957971;28;20182;-84
2023/01/05 00:30:14;;;;;;;2.20;1.87;;;6.60;99.90;;;;;;4975019;28;20182;-83
2023/01/05 00:32:41;;;;;;;2.23;2.03;;;6.70;99.90;;;;;;4958038;28;20237;-84
2023/01/05 00:35:07;;;;;;;3.73;2.30;;;6.70;99.90;;;;;;4974935;28;20179;-84
2023/01/05 00:37:35;;;;;;;3.07;1.90;;;6.70;99.90;;;;;;4973800;28;20182;-84
2023/01/05 00:40:00;;;;;;;2.20;1.30;;;6.80;99.90;;;;;;4974898;28;20217;-88
2023/01/05 00:42:26;;;;;;;4.53;2.47;;;6.80;99.90;;;;;;4957845;28;20210;-84
2023/01/05 00:44:52;;;;;;;3.80;2.13;;;6.80;99.90;;;;;;4974984;28;20242;-83
2023/01/05 00:47:18;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;4974483;28;20619;-84
2023/01/05 00:49:43;;;;;;;3.07;1.77;;;6.90;99.90;;;;;;4957751;28;20183;-84
2023/01/05 00:52:09;;;;;;;4.43;2.20;;;7.00;99.90;;;;;;4957802;28;20183;-84
2023/01/05 00:54:35;;;;;;;3.57;1.47;;;7.00;99.90;;;;;;4973603;28;20221;-84
2023/01/05 00:57:01;;;;;;;3.13;1.93;;;7.00;99.90;;;;;;4925705;28;20197;-84
2023/01/05 00:59:26;;;;;;;2.63;1.93;;;7.00;99.90;;;;;;4974050;28;20186;-84
2023/01/05 01:01:53;;;;;;;1.63;1.53;;;6.90;99.90;;;;;;4957269;28;20186;-84
2023/01/05 01:04:19;;;;;;;5.07;3.00;;;6.90;99.90;;;;;;4974410;28;20245;-83
2023/01/05 01:06:45;;;;;;;4.87;2.17;;;6.90;99.90;;;;;;4974285;28;20250;-84
2023/01/05 01:09:12;;;;;;;1.73;1.53;;;6.90;99.90;;;;;;4974618;28;20573;-84
2023/01/05 01:11:38;;;;;;;3.60;1.83;;;6.80;99.90;;;;;;4974363;28;20183;-84
2023/01/05 01:14:06;;;;;;;3.03;2.20;;;6.80;99.90;;;;;;4973451;28;20542;-84
2023/01/05 01:16:32;;;;;;;6.47;2.00;;;6.80;99.90;;;;;;4974688;28;20179;-84
2023/01/05 01:18:58;;;;;;;2.43;2.23;;;6.80;99.90;;;;;;4974347;28;20683;-84
2023/01/05 01:21:23;;;;;;;2.27;1.67;;;6.80;99.90;;;;;;4957164;28;20187;-84
2023/01/05 01:23:49;;;;;;;1.87;1.70;;;6.80;99.90;;;;;;4974838;28;20183;-84
2023/01/05 01:26:15;;;;;;;6.10;3.20;;;6.80;99.90;;;;;;4957115;28;20698;-84
2023/01/05 01:28:40;;;;;;;2.90;2.10;;;6.80;99.90;;;;;;4974481;28;20636;-84
2023/01/05 01:31:06;;;;;;;3.10;2.13;;;6.80;99.90;;;;;;4957234;28;20271;-84
2023/01/05 01:33:33;;;;;;;2.13;1.40;;;6.80;99.90;;;;;;4957313;28;20624;-83
2023/01/05 01:36:03;;;;;;;2.03;1.33;;;6.70;99.90;;;;;;4974194;28;20182;-84
2023/01/05 01:38:29;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;4956654;28;20521;-84
2023/01/05 01:40:54;;;;;;;1.73;1.60;;;6.90;99.90;;;;;;4957218;28;20269;-85
2023/01/05 01:43:49;;;;;;;3.30;2.20;;;6.90;99.90;;;;;;4957241;28;20214;-84
2023/01/05 01:46:16;;;;;;;3.23;2.17;;;6.90;99.90;;;;;;4956726;28;20221;-85
2023/01/05 01:49:11;;;;;;;4.40;2.27;;;6.90;99.90;;;;;;4956994;28;20183;-85
2023/01/05 01:51:43;;;;;;;2.57;2.37;;;7.00;99.90;;;;;;4969166;28;20198;-85
2023/01/05 01:54:12;;;;;;;2.73;2.20;;;7.00;99.90;;;;;;4974537;28;20253;-85
2023/01/05 01:56:54;;;;;;;3.20;2.40;;;7.00;99.90;;;;;;4972988;28;20179;-85
2023/01/05 01:59:21;;;;;;;2.53;2.30;;;7.00;99.90;;;;;;4972828;28;20179;-85
2023/01/05 02:01:50;;;;;;;2.87;2.30;;;7.10;99.90;;;;;;4974608;28;20178;-85
2023/01/05 02:04:15;;;;;;;2.07;1.87;;;7.10;99.90;;;;;;4974008;28;20202;-85
2023/01/05 02:06:41;;;;;;;5.87;2.37;;;7.20;99.90;;;;;;4956369;28;20238;-84
2023/01/05 02:09:07;;;;;;;6.90;1.83;;;7.20;99.90;;;;;;4957015;28;20187;-84
2023/01/05 02:11:38;;;;;;;2.63;1.77;;;7.20;99.90;;;;;;4958763;28;20178;-84
2023/01/05 02:14:41;;;;;;;2.97;1.73;;;7.30;99.90;;;;;;4960459;28;20179;-84
2023/01/05 02:17:39;;;;;;;2.10;1.70;;;7.30;99.90;;;;;;4960427;28;20520;-84
2023/01/05 02:20:47;;;;;;;3.93;1.00;;;7.40;99.90;;;;;;4937127;28;20551;-84
2023/01/05 02:23:34;;;;;;;1.37;1.27;;;7.50;99.90;;;;;;4960227;28;20203;-85
2023/01/05 02:26:37;;;;;;;2.23;1.73;;;7.50;99.90;;;;;;4977232;28;20210;-84
2023/01/05 02:29:11;;;;;;;2.03;1.83;;;7.50;99.90;;;;;;4977546;28;20178;-84
2023/01/05 02:31:52;;;;;;;1.27;1.23;;;7.50;99.90;;;;;;4959895;28;20217;-84
2023/01/05 02:34:39;;;;;;;4.30;2.37;;;7.50;99.90;;;;;;4976144;28;20186;-87
2023/01/05 02:37:14;;;;;;;2.47;1.77;;;7.50;99.90;;;;;;4976194;28;20238;-86
2023/01/05 02:39:51;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;4977397;28;20166;-85
2023/01/05 02:42:25;;;;;;;2.80;1.27;;;7.40;99.90;;;;;;4977390;28;20162;-85
2023/01/05 02:44:51;;;;;;;2.57;2.23;;;7.40;99.90;;;;;;4977224;28;20225;-85
2023/01/05 02:47:26;;;;;;;1.67;1.57;;;7.50;99.90;;;;;;4960069;28;20269;-84
2023/01/05 02:50:13;;;;;;;7.07;1.97;;;7.40;99.90;;;;;;4959424;28;20237;-85
2023/01/05 02:53:09;;;;;;;2.03;1.23;;;7.40;99.90;;;;;;4979308;28;20205;-84
2023/01/05 02:55:43;;;;;;;2.30;1.40;;;7.50;99.90;;;;;;4976166;28;20194;-85
2023/01/05 02:58:23;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;4980289;28;20245;-84
2023/01/05 03:00:59;;;;;;;3.73;2.23;;;7.50;99.90;;;;;;4970055;28;20170;-84
2023/01/05 03:03:25;;;;;;;2.80;1.97;;;7.50;99.90;;;;;;5000775;28;20181;-85
2023/01/05 03:06:00;;;;;;;1.97;1.63;;;7.50;99.90;;;;;;5001048;28;20198;-84
2023/01/05 03:08:28;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5000220;28;20276;-85
2023/01/05 03:14:30;;;;;;;1.67;1.30;;;7.50;99.90;;;;;;4982210;28;20213;-84
2023/01/05 03:16:58;;;;;;;2.97;1.60;;;7.50;99.90;;;;;;4998499;28;20177;-84
2023/01/05 03:19:40;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5000291;28;20155;-88
2023/01/05 03:37:15;;;;;;;1.93;1.57;;;7.50;99.90;;;;;;4976240;28;20652;-84
2023/01/05 03:39:43;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;4975846;28;20295;-84
2023/01/05 03:42:11;;;;;;;3.50;2.07;;;7.60;99.90;;;;;;4975815;28;20240;-84
2023/01/05 03:44:38;;;;;;;1.90;1.50;;;7.60;99.90;;;;;;4974814;28;20211;-84
2023/01/05 03:47:04;;;;;;;3.03;1.87;;;7.70;99.90;;;;;;4975990;28;20197;-84
2023/01/05 03:49:30;;;;;;;3.60;2.57;;;7.70;99.90;;;;;;4958579;28;20186;-85
2023/01/05 03:51:55;;;;;;;1.93;1.63;;;7.70;99.90;;;;;;4958327;28;20182;-84
2023/01/05 03:54:21;;;;;;;3.70;2.40;;;7.60;99.90;;;;;;4958746;28;20193;-84
2023/01/05 03:56:47;;;;;;;1.90;1.40;;;7.60;99.90;;;;;;4958333;28;20190;-84
2023/01/05 03:59:13;;;;;;;2.40;1.50;;;7.60;99.90;;;;;;4975909;28;20658;-84
2023/01/05 04:01:38;;;;;;;2.97;2.07;;;7.70;99.90;;;;;;4975342;28;20175;-84
2023/01/05 04:04:04;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;4975777;28;20175;-84
2023/01/05 04:06:30;;;;;;;1.53;1.43;;;7.70;99.90;;;;;;4975639;28;20186;-85
2023/01/05 04:08:56;;;;;;;7.80;2.07;;;7.70;99.90;;;;;;4975459;28;20762;-84
2023/01/05 04:11:23;;;;;;;2.27;1.50;;;7.70;99.90;;;;;;4942298;28;20666;-85
2023/01/05 04:13:49;;;;;;;2.33;1.63;;;7.70;99.90;;;;;;4975469;28;20213;-84
2023/01/05 04:16:15;;;;;;;3.03;1.53;;;7.70;99.90;;;;;;4974264;28;20213;-84
2023/01/05 04:18:41;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4958074;28;20191;-84
2023/01/05 04:21:07;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;4958302;28;20209;-84
2023/01/05 04:23:33;;;;;;;1.33;1.23;;;7.70;99.90;;;;;;4958395;28;20273;-84
2023/01/05 04:25:58;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;4974669;28;20253;-84
2023/01/05 04:28:24;;;;;;;2.60;1.50;;;7.70;99.90;;;;;;4975393;28;20186;-84
2023/01/05 04:30:52;;;;;;;1.03;1.00;;;7.70;99.90;;;;;;4958225;28;20187;-84
2023/01/05 04:33:19;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4973906;28;20182;-84
2023/01/05 04:35:45;;;;;;;1.77;1.50;;;7.70;99.90;;;;;;4972966;28;20333;-84
2023/01/05 04:38:11;;;;;;;10.80;1.23;;;7.80;99.90;;;;;;4975287;28;20668;-84
2023/01/05 04:40:37;;;;;;;1.60;1.47;;;7.80;99.90;;;;;;4975205;28;20178;-83
2023/01/05 04:43:04;;;;;;;3.30;1.17;;;7.70;99.90;;;;;;4957752;28;20545;-84
2023/01/05 04:45:31;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;4957842;28;20690;-84
2023/01/05 04:47:56;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4957549;28;20194;-84
2023/01/05 04:50:22;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4957672;28;20620;-84
2023/01/05 04:52:48;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;4957518;28;20645;-84
2023/01/05 04:55:14;;;;;;;2.33;1.50;;;7.70;99.90;;;;;;4957378;28;20191;-84
2023/01/05 04:57:39;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;4972943;28;20265;-85
2023/01/05 05:00:06;;;;;;;1.10;1.07;;;7.60;99.90;;;;;;4953421;28;20209;-85
2023/01/05 05:02:32;;;;;;;10.23;1.27;;;7.60;99.90;;;;;;4973298;28;20194;-84
2023/01/05 05:04:58;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;4956085;28;20221;-84
2023/01/05 05:07:24;;;;;;;1.03;0.80;;;7.60;99.90;;;;;;4956180;28;20235;-85
2023/01/05 05:09:49;;;;;;;2.43;1.33;;;7.60;99.90;;;;;;4967278;28;20213;-84
2023/01/05 05:12:19;;;;;;;0.83;0.83;;;7.70;99.90;;;;;;4957052;28;20198;-84
2023/01/05 05:14:47;;;;;;;1.17;0.90;;;7.70;99.90;;;;;;4956858;28;20214;-85
2023/01/05 05:17:14;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;4972647;28;20182;-83
2023/01/05 05:19:39;;;;;;;0.80;0.73;;;7.60;99.90;;;;;;4957529;28;20175;-83
2023/01/05 05:22:05;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;4974488;28;20178;-84
2023/01/05 05:24:31;;;;;;;1.23;0.70;;;7.50;99.90;;;;;;4973104;28;20210;-83
2023/01/05 05:26:57;;;;;;;1.47;1.07;;;7.50;99.90;;;;;;4973133;28;20229;-85
2023/01/05 05:29:23;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4956890;28;20655;-83
2023/01/05 05:31:49;;;;;;;1.67;1.23;;;7.60;99.90;;;;;;4956220;28;20421;-84
2023/01/05 05:34:15;;;;;;;2.30;1.20;;;7.60;99.90;;;;;;4956998;28;20651;-84
2023/01/05 05:36:41;;;;;;;1.57;1.20;;;7.60;99.90;;;;;;4973191;28;20277;-84
2023/01/05 05:39:06;;;;;;;2.07;1.23;;;7.60;99.90;;;;;;4972497;28;20244;-84
2023/01/05 05:41:32;;;;;;;1.17;1.10;;;7.60;99.90;;;;;;4973718;28;20183;-86
2023/01/05 05:43:59;;;;;;;1.03;1.03;;;7.60;99.90;;;;;;4955737;28;20640;-84
2023/01/05 05:46:29;;;;;;;1.30;1.10;;;7.70;99.90;;;;;;4975760;28;20301;-84
2023/01/05 05:48:55;;;;;;;14.30;1.70;;;7.70;99.90;;;;;;4977434;28;20174;-84
2023/01/05 05:51:21;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;4976584;28;20190;-85
2023/01/05 05:53:47;;;;;;;2.47;1.53;;;7.70;99.90;;;;;;4977684;28;20189;-84
2023/01/05 05:56:13;;;;;;;1.33;1.17;;;7.70;99.90;;;;;;4976424;28;20194;-85
2023/01/05 05:58:38;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4977545;28;20244;-85
2023/01/05 06:01:04;;;;;;;1.03;1.03;;;7.70;99.90;;;;;;4959609;28;20276;-83
2023/01/05 06:03:30;;;;;;;1.03;0.97;;;7.80;99.90;;;;;;4960200;28;20241;-83
2023/01/05 06:05:56;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4943913;28;20329;-84
2023/01/05 06:08:22;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;4977176;28;20245;-83
2023/01/05 06:10:49;;;;;;;1.07;1.03;;;7.80;99.90;;;;;;4960530;28;20190;-84
2023/01/05 06:13:15;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4977349;28;20289;-84
2023/01/05 06:15:41;;;;;;;1.90;1.57;;;7.80;99.90;;;;;;4944492;28;20187;-84
2023/01/05 06:18:07;;;;;;;1.03;0.97;;;7.80;99.90;;;;;;4977322;28;20273;-84
2023/01/05 06:20:33;;;;;;;2.53;0.97;;;7.80;99.90;;;;;;4944449;28;20187;-84
2023/01/05 06:22:59;;;;;;;1.03;1.03;;;7.80;99.90;;;;;;4957445;28;20187;-84
2023/01/05 06:25:25;;;;;;;3.27;0.90;;;7.80;99.90;;;;;;4943349;28;20210;-85
2023/01/05 06:27:50;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4958913;28;20198;-85
2023/01/05 06:30:16;;;;;;;1.07;0.87;;;7.90;99.90;;;;;;4941026;29;20270;-85
2023/01/05 06:32:42;;;;;;;1.07;0.90;;;7.90;99.90;;;;;;4956968;29;20191;-84
2023/01/05 06:35:08;;;;;;;1.20;1.00;;;8.00;99.90;;;;;;4940855;29;20183;-84
2023/01/05 06:37:34;;;;;;;0.73;0.60;;;8.00;99.90;;;;;;4929261;28;20254;-85
2023/01/05 06:40:00;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4980543;28;20254;-83
2023/01/05 06:42:26;;;;;;;0.87;0.83;;;8.00;99.90;;;;;;4962030;28;20687;-84
2023/01/05 06:44:51;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4960517;28;20226;-84
2023/01/05 06:47:17;;;;;;;2.13;1.03;;;8.00;99.90;;;;;;4977082;28;20666;-85
2023/01/05 06:49:43;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4976507;28;20221;-83
2023/01/05 06:52:09;;;;;;;1.13;0.87;;;9.60;99.90;;;;;;4955900;29;20281;-85
2023/01/05 06:54:35;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;4960984;28;20194;-85
2023/01/05 06:57:00;;;;;;;0.63;0.60;;;8.20;99.90;;;;;;4958002;28;20294;-85
2023/01/05 06:59:26;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4975995;28;20178;-86
2023/01/05 07:01:52;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4951569;28;20575;-85
2023/01/05 07:04:17;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;4964816;28;20315;-84
2023/01/05 07:06:43;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4942514;28;20652;-85
2023/01/05 07:09:09;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4975091;28;20191;-86
2023/01/05 07:11:35;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;4975835;28;20270;-87
2023/01/05 07:14:01;;;;;;;1.33;0.90;;;8.30;99.90;;;;;;4958609;28;20190;-87
2023/01/05 07:16:27;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4958449;28;20522;-84
2023/01/05 07:18:52;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4942815;28;20189;-87
2023/01/05 07:21:18;;;;;;;1.67;1.27;;;8.30;99.90;;;;;;4958782;28;20633;-87
2023/01/05 07:23:44;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4958326;28;20257;-85
2023/01/05 07:26:10;;;;;;;0.93;0.80;;;8.30;99.90;;;;;;4974848;28;20244;-85
2023/01/05 07:28:37;;;;;;;1.00;0.77;;;8.30;99.90;;;;;;4958275;28;20195;-85
2023/01/05 07:31:03;;;;;;;1.13;0.70;;;8.30;99.90;;;;;;4972995;28;20196;-86
2023/01/05 07:33:29;;;;;;;0.90;0.87;;;8.30;99.90;;;;;;4979241;28;20185;-87
2023/01/05 07:35:55;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;4978561;28;20624;-86
2023/01/05 07:38:21;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4959332;28;20698;-84
2023/01/05 07:40:46;;;;;;;1.03;0.80;;;8.30;99.90;;;;;;4957930;28;20273;-86
2023/01/05 07:43:12;;;;;;;1.47;1.33;;;8.30;99.90;;;;;;4955829;28;20289;-85
2023/01/05 07:45:38;;;;;;;1.70;0.87;;;8.30;99.90;;;;;;4961083;28;20242;-86
2023/01/05 07:48:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4957016;28;20273;-87
2023/01/05 07:50:31;;;;;;;0.90;0.67;;;8.20;99.90;;;;;;4957121;28;20282;-86
2023/01/05 07:52:58;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4956871;28;20213;-85
2023/01/05 07:55:24;;;;;;;1.07;0.97;;;8.10;99.90;;;;;;4973004;28;20199;-85
2023/01/05 07:57:49;;;;;;;1.13;1.00;;;8.10;99.90;;;;;;4957851;28;20186;-85
2023/01/05 08:00:15;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4976079;28;20248;-85
2023/01/05 08:02:41;;;;;;;2.33;1.30;;;8.00;99.90;;;;;;4957188;29;20549;-85
2023/01/05 08:05:07;;;;;;;0.97;0.70;;;8.00;99.90;;;;;;4939849;29;20580;-85
2023/01/05 08:07:35;;;;;;;1.70;0.90;;;8.00;99.90;;;;;;4954173;29;20294;-85
2023/01/05 08:15:30;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4935347;29;20199;-86
2023/01/05 08:17:55;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;4951863;28;20192;-85
2023/01/05 08:20:21;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4952235;29;20198;-85
2023/01/05 08:22:51;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;4956116;29;20183;-86
2023/01/05 08:25:17;;;;;;;1.70;0.90;;;8.10;99.90;;;;;;4952853;29;20756;-86
2023/01/05 08:27:43;;;;;;;1.63;1.17;;;8.10;99.90;;;;;;4945089;29;20584;-85
2023/01/05 08:30:10;;;;;;;1.13;0.73;;;8.10;99.90;;;;;;4954662;29;20210;-86
2023/01/05 08:32:35;;;;;;;0.87;0.87;;;8.20;99.90;;;;;;4953780;29;20728;-86
2023/01/05 08:35:01;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4954746;29;20295;-85
2023/01/05 08:37:27;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;4954626;28;20638;-86
2023/01/05 08:39:52;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4953690;29;20558;-85
2023/01/05 08:42:18;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4953453;29;20222;-85
2023/01/05 08:44:44;;;;;;;1.10;1.00;;;8.20;99.90;;;;;;4955271;29;20676;-84
2023/01/05 08:47:09;;;;;;;4.77;1.53;;;8.20;99.90;;;;;;4953514;29;20199;-86
2023/01/05 08:49:35;;;;;;;0.83;0.83;;;8.10;99.90;;;;;;4953036;28;20198;-85
2023/01/05 08:52:01;;;;;;;2.73;1.00;;;8.10;99.90;;;;;;4953411;29;20199;-86
2023/01/05 08:54:26;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4952726;29;20724;-86
2023/01/05 08:56:52;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4953229;28;20222;-85
2023/01/05 08:59:18;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;4944805;29;20194;-85
2023/01/05 09:01:44;;;;;;;1.70;0.80;;;8.40;99.90;;;;;;4963299;28;20282;-86
2023/01/05 09:04:09;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4951815;29;20740;-86
2023/01/05 09:06:35;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4947320;29;20227;-86
2023/01/05 09:09:01;;;;;;;1.07;1.03;;;8.30;99.90;;;;;;4952506;28;20245;-84
2023/01/05 09:11:26;;;;;;;0.97;0.87;;;8.30;99.90;;;;;;4952904;29;20546;-86
2023/01/05 09:13:55;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4953651;29;20540;-83
2023/01/05 09:16:24;;;;;;;1.43;1.00;;;8.30;99.90;;;;;;4946878;29;20331;-86
2023/01/05 09:18:50;;;;;;;4.30;0.70;;;8.20;99.90;;;;;;4945830;29;20196;-84
2023/01/05 09:21:16;;;;;;;0.83;0.70;;;8.20;99.90;;;;;;4950302;29;20219;-87
2023/01/05 09:23:42;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4953541;28;20198;-83
2023/01/05 09:26:10;;;;;;;0.73;0.70;;;8.10;99.90;;;;;;4961625;28;20250;-85
2023/01/05 09:28:36;;;;;;;1.17;1.07;;;8.10;99.90;;;;;;4966968;28;20190;-84
2023/01/05 09:31:13;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4966832;28;20221;-85
2023/01/05 09:33:40;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4945411;29;20216;-85
2023/01/05 09:36:07;;;;;;;1.03;1.03;;;8.00;99.90;;;;;;4949727;29;20191;-84
2023/01/05 09:38:33;;;;;;;1.60;1.03;;;;;;;;;;4948039;29;20266;-85
2023/01/05 09:41:17;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4952213;28;20183;-86
2023/01/05 09:43:44;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;4949986;29;20187;-85
2023/01/05 09:46:17;;;;;;;1.90;1.17;;;8.00;99.90;;;;;;4947651;28;20254;-86
2023/01/05 09:48:49;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4945612;29;20270;-85
2023/01/05 09:51:15;;;;;;;1.23;0.90;;;8.10;99.90;;;;;;4955061;29;20213;-86
2023/01/05 09:53:41;;;;;;;0.90;0.70;;;8.10;99.90;;;;;;4944985;28;20227;-86
2023/01/05 09:56:20;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4945766;29;20195;-84
2023/01/05 09:58:46;;;;;;;1.17;1.03;;;8.10;99.90;;;;;;4953739;29;20183;-84
2023/01/05 10:01:17;;;;;;;1.70;1.50;;;8.10;99.90;;;;;;4955275;29;20279;-85
2023/01/05 10:04:02;;;;;;;0.90;0.77;;;8.20;99.90;;;;;;4968702;28;20215;-85
2023/01/05 10:06:36;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;4951933;29;20664;-86
2023/01/05 10:09:05;;;;;;;1.43;1.33;;;8.20;99.90;;;;;;4953337;29;20218;-84
2023/01/05 10:14:52;;;;;;;0.90;0.87;;;8.30;99.90;;;;;;4954161;29;20209;-87
2023/01/05 10:17:20;;;;;;;1.53;1.00;;;8.40;99.90;;;;;;4953097;28;20179;-85
2023/01/05 10:19:47;;;;;;;0.77;0.67;;;8.40;99.90;;;;;;4952549;28;20192;-86
2023/01/05 10:22:35;;;;;;;1.13;1.03;;;8.40;99.90;;;;;;4948403;29;20187;-88
2023/01/05 10:25:08;;;;;;;5.87;1.23;;;8.50;99.90;;;;;;4951259;28;20213;-87
2023/01/05 10:27:38;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;4964879;28;20212;-87
2023/01/05 10:30:16;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;4951344;29;20254;-87
2023/01/05 10:32:52;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;4950701;28;20179;-86
2023/01/05 10:35:55;;;;;;;1.90;1.10;;;8.60;99.90;;;;;;4954329;29;20198;-86
2023/01/05 10:38:39;;;;;;;1.30;1.00;;;8.70;99.90;;;;;;4970885;28;20194;-86
2023/01/05 10:41:28;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;4967142;28;20210;-86
2023/01/05 10:44:35;;;;;;;1.37;1.30;;;8.60;99.90;;;;;;4954957;29;20254;-86
2023/01/05 10:47:01;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;4940449;29;20606;-87
2023/01/05 10:49:30;;;;;;;2.40;1.33;;;8.70;99.90;;;;;;4954393;29;20207;-87
2023/01/05 10:51:58;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4954940;29;20199;-88
2023/01/05 10:54:35;;;;;;;1.67;1.10;;;8.80;99.90;;;;;;4956394;28;20233;-87
2023/01/05 10:57:29;;;;;;;1.57;1.47;;;8.80;99.90;;;;;;4970739;28;20234;-87
2023/01/05 11:00:19;;;;;;;1.87;1.60;;;8.80;99.90;;;;;;4957281;29;20273;-88
2023/01/05 11:02:57;;;;;;;2.77;1.27;;;8.80;99.90;;;;;;4952462;29;20191;-86
2023/01/05 11:05:31;;;;;;;1.17;1.13;;;8.80;99.90;;;;;;4956047;29;20207;-85
2023/01/05 11:08:04;;;;;;;3.07;2.33;;;8.80;99.90;;;;;;4962233;28;20226;-87
2023/01/05 11:10:39;;;;;;;3.00;1.67;;;8.80;99.90;;;;;;4974535;28;20340;-87
2023/01/05 11:13:17;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4958115;28;20217;-86
2023/01/05 11:15:55;;;;;;;2.50;1.53;;;8.90;99.90;;;;;;4959978;28;20244;-85
2023/01/05 11:18:31;;;;;;;1.60;1.20;;;7.40;99.90;;;;;;4958067;28;20197;-86
2023/01/05 11:21:19;;;;;;;1.60;1.20;;;8.20;99.90;;;;;;4974293;28;20252;-86
2023/01/05 11:23:53;;;;;;;1.43;1.10;;;7.10;99.90;;;;;;4948530;28;20191;-87
2023/01/05 11:26:46;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;4958375;28;20683;-86
2023/01/05 11:29:14;;;;;;;1.70;1.30;;;7.00;99.90;;;;;;4972289;28;20188;-87
2023/01/05 11:31:47;;;;;;;2.13;1.13;;;7.10;99.90;;;;;;4973973;28;20311;-86
2023/01/05 11:34:29;;;;;;;1.37;1.07;;;7.20;99.90;;;;;;4958304;28;20190;-87
2023/01/05 11:36:58;;;;;;;2.47;1.20;;;7.30;99.90;;;;;;4958585;28;20198;-87
2023/01/05 11:39:29;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;4958123;28;20202;-86
2023/01/05 11:42:23;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4975915;28;20190;-86
2023/01/05 11:44:59;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4973921;28;20253;-86
2023/01/05 11:47:25;;;;;;;2.17;1.07;;;;;;;;;;4963034;28;20190;-87
2023/01/05 11:50:08;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;4974183;28;20289;-86
2023/01/05 11:52:38;;;;;;;2.37;1.60;;;7.70;99.90;;;;;;4955404;28;20194;-85
2023/01/05 11:55:19;;;;;;;1.57;1.47;;;7.80;99.90;;;;;;4962693;28;20273;-87
2023/01/05 11:57:46;;;;;;;3.80;1.33;;;7.80;99.90;;;;;;4972810;28;20186;-86
2023/01/05 12:00:38;;;;;;;3.10;2.30;;;7.90;99.90;;;;;;4966034;28;20192;-89
2023/01/05 12:03:16;;;;;;;2.03;1.43;;;8.00;99.90;;;;;;4966777;28;20232;-86
2023/01/05 12:05:55;;;;;;;3.30;1.53;;;8.10;99.90;;;;;;4955934;28;20629;-86
2023/01/05 12:08:26;;;;;;;2.43;1.47;;;8.20;99.90;;;;;;4974569;28;20268;-86
2023/01/05 12:10:59;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;4957961;28;20191;-87
2023/01/05 12:13:40;;;;;;;3.13;1.70;;;8.20;99.90;;;;;;4970783;28;20191;-87
2023/01/05 12:16:23;;;;;;;1.13;1.03;;;8.20;99.90;;;;;;4965940;28;20198;-86
2023/01/05 12:19:11;;;;;;;4.60;1.53;;;8.20;99.90;;;;;;4956013;28;20197;-87
2023/01/05 12:21:39;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4973432;28;20187;-85
2023/01/05 12:24:34;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4975184;28;20269;-85
2023/01/05 12:27:31;;;;;;;0.93;0.83;;;8.40;99.90;;;;;;4967593;28;20226;-87
2023/01/05 12:30:07;;;;;;;1.23;1.10;;;8.50;99.90;;;;;;4950895;28;20193;-87
2023/01/05 12:32:53;;;;;;;2.07;1.40;;;8.50;99.90;;;;;;4963965;28;20214;-86
2023/01/05 12:35:29;;;;;;;5.90;1.07;;;8.60;99.90;;;;;;4970585;28;20225;-87
2023/01/05 12:37:58;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;4971448;28;20209;-87
2023/01/05 12:40:46;;;;;;;11.70;1.67;;;8.70;99.90;;;;;;4967834;28;20504;-87
2023/01/05 12:43:29;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4971516;28;20405;-87
2023/01/05 12:46:23;;;;;;;1.77;1.37;;;8.80;99.90;;;;;;4962849;28;20210;-88
2023/01/05 12:48:59;;;;;;;1.37;1.07;;;8.90;99.90;;;;;;4953747;29;20175;-86
2023/01/05 12:51:39;;;;;;;2.77;1.67;;;8.80;99.90;;;;;;4955330;28;20187;-87
2023/01/05 12:54:34;;;;;;;4.20;2.40;;;8.80;99.90;;;;;;4974429;28;20178;-86
2023/01/05 12:57:07;;;;;;;2.73;1.43;;;8.70;99.90;;;;;;4965497;28;20576;-87
2023/01/05 12:59:42;;;;;;;6.83;1.57;;;8.70;99.90;;;;;;4979835;28;20178;-86
2023/01/05 13:02:14;;;;;;;4.75;1.50;;;8.70;99.90;;;;;;4959168;28;20228;-87
2023/01/05 13:04:46;;;;;;;2.27;1.23;;;8.80;99.90;;;;;;4957994;28;20182;-85
2023/01/05 13:07:23;;;;;;;2.33;1.67;;;8.90;99.90;;;;;;4957389;28;20285;-86
2023/01/05 13:09:56;;;;;;;1.13;1.03;;;8.90;99.90;;;;;;4976386;28;20179;-91
2023/01/05 13:12:23;;;;;;;5.23;1.40;;;8.90;99.90;;;;;;4982142;28;20175;-86
2023/01/05 13:15:16;;;;;;;1.77;1.07;;;9.00;99.90;;;;;;4973264;28;20186;-86
2023/01/05 13:17:49;;;;;;;4.83;1.00;;;9.10;99.90;;;;;;4956964;28;20193;-85
2023/01/05 13:20:33;;;;;;;2.83;1.97;;;9.10;99.90;;;;;;4974159;28;20178;-87
2023/01/05 13:23:06;;;;;;;1.00;0.93;;;9.10;99.90;;;;;;4972835;28;20277;-86
2023/01/05 13:25:45;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;4972934;28;20269;-88
2023/01/05 13:28:24;;;;;;;3.43;1.50;;;9.10;99.90;;;;;;4972502;28;20210;-87
2023/01/05 13:31:24;;;;;;;3.20;1.38;;;9.00;99.90;;;;;;4973116;28;20182;-86
2023/01/05 13:34:08;;;;;;;1.67;1.27;;;9.00;99.90;;;;;;4949195;28;20174;-84
2023/01/05 13:37:16;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;4965562;28;20659;-87
2023/01/05 13:39:54;;;;;;;1.30;1.13;;;8.90;99.90;;;;;;4951224;28;20559;-87
2023/01/05 13:42:58;;;;;;;1.53;1.03;;;8.80;99.90;;;;;;4972438;28;20201;-85
2023/01/05 13:45:45;;;;;;;1.85;1.42;;;8.90;99.90;;;;;;4973332;28;20302;-85
2023/01/05 13:48:14;;;;;;;2.23;1.30;;;8.80;99.90;;;;;;4967102;28;20183;-86
2023/01/05 13:51:01;;;;;;;3.97;1.42;;;8.70;99.90;;;;;;4974142;28;20306;-86
2023/01/05 13:53:29;;;;;;;4.00;0.90;;;8.70;99.90;;;;;;4945224;28;20183;-87
2023/01/05 13:55:56;;;;;;;2.43;1.50;;;8.70;99.90;;;;;;4969020;28;20191;-91
2023/01/05 13:58:33;;;;;;;3.43;1.20;;;8.70;99.90;;;;;;4972632;28;20209;-86