Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:03;;;;;;;5.57;2.60;;;;;;;;;;6165366;23;20120;-91
2022/05/04 00:03:29;;;;;;;8.07;2.50;;;;;;;;;;6165381;23;20016;-94
2022/05/04 00:05:55;;;;;;;10.93;2.83;;;;;;;;;;6165437;23;20024;-93
2022/05/04 00:08:21;;;;;;;4.95;2.83;;;;;;;;;;6165259;23;20413;-93
2022/05/04 00:10:47;;;;;;;14.38;3.58;;;;;;;;;;6165122;23;20059;-92
2022/05/04 00:13:13;;;;;;;8.88;2.70;;;;;;;;;;6164854;23;20048;-91
2022/05/04 00:15:40;;;;;;;9.85;3.25;;;;;;;;;;6164382;23;20019;-92
2022/05/04 00:18:06;;;;;;;10.43;3.05;;;;;;;;;;6164777;23;20024;-92
2022/05/04 00:20:32;;;;;;;5.70;2.92;;;;;;;;;;6164959;23;20466;-92
2022/05/04 00:22:58;;;;;;;6.47;2.85;;;;;;;;;;6189214;23;20024;-91
2022/05/04 00:25:24;;;;;;;6.07;3.20;;;;;;;;;;6189694;23;20170;-92
2022/05/04 00:27:50;;;;;;;6.60;2.78;;;;;;;;;;6164844;23;20445;-93
2022/05/04 00:30:17;;;;;;;8.43;2.20;;;;;;;;;;6165165;23;20024;-93
2022/05/04 00:32:45;;;;;;;10.32;2.83;;;;;;;;;;6166031;23;20070;-92
2022/05/04 00:35:12;;;;;;;7.75;2.95;;;;;;;;;;6166283;23;20017;-93
2022/05/04 00:37:38;;;;;;;12.23;3.20;;;;;;;;;;6164829;23;20020;-93
2022/05/04 00:40:04;;;;;;;7.40;3.17;;;;;;;;;;6165703;23;20023;-93
2022/05/04 00:42:31;;;;;;;6.70;2.88;;;;;;;;;;6164794;23;20055;-92
2022/05/04 00:44:57;;;;;;;6.35;2.70;;;;;;;;;;6164991;23;20454;-92
2022/05/04 00:47:23;;;;;;;7.07;3.20;;;;;;;;;;6164957;23;20056;-93
2022/05/04 00:49:49;;;;;;;8.50;3.28;;;;;;;;;;6165741;23;20013;-93
2022/05/04 00:52:16;;;;;;;5.18;2.45;;;;;;;;;;6165337;23;20513;-93
2022/05/04 00:54:43;;;;;;;7.65;2.58;;;;;;;;;;6164919;23;20020;-95
2022/05/04 00:57:10;;;;;;;11.45;3.28;;;;;;;;;;6165471;23;20333;-93
2022/05/04 00:59:37;;;;;;;9.43;2.67;;;;;;;;;;6165594;23;20392;-93
2022/05/04 01:02:05;;;;;;;10.98;2.67;;;;;;;;;;6165404;23;20039;-92
2022/05/04 01:04:32;;;;;;;7.28;2.92;;;;;;;;;;6165214;23;20013;-92
2022/05/04 01:06:58;;;;;;;9.25;2.80;;;;;;;;;;6166286;23;20017;-92
2022/05/04 01:09:24;;;;;;;12.05;3.63;;;;;;;;;;6164948;23;20036;-92
2022/05/04 01:11:50;;;;;;;9.05;3.28;;;;;;;;;;6164935;23;20071;-93
2022/05/04 01:14:17;;;;;;;6.03;3.03;;;;;;;;;;6190724;23;20020;-92
2022/05/04 01:16:45;;;;;;;7.40;3.47;;;;;;;;;;6165007;23;20024;-94
2022/05/04 01:19:11;;;;;;;9.23;3.03;;;;;;;;;;6165062;23;20017;-93
2022/05/04 01:21:37;;;;;;;7.18;2.80;;;;;;;;;;6165980;23;20517;-95
2022/05/04 01:24:04;;;;;;;7.80;2.63;;;;;;;;;;6165440;23;20016;-92
2022/05/04 01:26:30;;;;;;;4.65;2.58;;;;;;;;;;6165591;23;20021;-94
2022/05/04 01:28:56;;;;;;;5.00;2.67;;;;;;;;;;6166689;23;20446;-92
2022/05/04 01:31:23;;;;;;;5.05;2.60;;;;;;;;;;6168219;23;20464;-93
2022/05/04 01:33:49;;;;;;;8.30;3.15;;;;;;;;;;6166537;23;20446;-92
2022/05/04 01:36:15;;;;;;;7.38;3.05;;;;;;;;;;6167672;23;20071;-92
2022/05/04 01:38:41;;;;;;;7.97;2.75;;;;;;;;;;6166904;23;20012;-95
2022/05/04 01:42:02;;;;;;;9.13;2.55;;;;;;;;;;6167572;23;20048;-93
2022/05/04 01:43:53;;;;;;;7.88;2.95;;;;;;;;;;6192066;23;20016;-95
2022/05/04 01:46:21;;;;;;;9.88;2.70;;;;;;;;;;6166505;23;20067;-95
2022/05/04 01:48:48;;;;;;;8.30;2.97;;;;;;;;;;6166404;23;20021;-93
2022/05/04 01:51:14;;;;;;;9.40;2.33;;;;;;;;;;6166195;23;20016;-92
2022/05/04 01:53:41;;;;;;;4.55;2.53;;;;;;;;;;6191223;23;20096;-93
2022/05/04 01:56:07;;;;;;;6.93;3.15;;;;;;;;;;6167513;23;20024;-93
2022/05/04 01:58:33;;;;;;;9.05;3.22;;;;;;;;;;6167882;23;20377;-92
2022/05/04 02:01:01;;;;;;;4.45;3.47;;;;;;;;;;6166777;23;20021;-92
2022/05/04 02:03:28;;;;;;;10.27;3.30;;;;;;;;;;6166845;23;20192;-92
2022/05/04 02:05:55;;;;;;;6.65;2.88;;;;;;;;;;6167493;23;20017;-91
2022/05/04 02:08:21;;;;;;;5.60;2.70;;;;;;;;;;6168257;23;20322;-93
2022/05/04 02:10:47;;;;;;;5.65;2.70;;;;;;;;;;6167358;23;20017;-92
2022/05/04 02:13:13;;;;;;;10.45;3.28;;;;;;;;;;6166066;23;20075;-92
2022/05/04 02:15:39;;;;;;;10.55;2.97;;;;;;;;;;6165935;23;20021;-91
2022/05/04 02:18:06;;;;;;;9.68;3.30;;;;;;;;;;6165948;23;20358;-91
2022/05/04 02:20:32;;;;;;;9.40;3.13;;;;;;;;;;6165921;23;20024;-91
2022/05/04 02:22:58;;;;;;;13.75;2.88;;;;;;;;;;6165846;23;20021;-91
2022/05/04 02:25:24;;;;;;;14.07;2.60;;;;;;;;;;6166098;23;20020;-93
2022/05/04 02:27:50;;;;;;;9.15;2.90;;;;;;;;;;6166252;23;20450;-93
2022/05/04 02:30:16;;;;;;;4.82;2.60;;;;;;;;;;6166992;23;20020;-93
2022/05/04 02:32:42;;;;;;;8.32;2.70;;;;;;;;;;6166428;23;20012;-93
2022/05/04 02:37:57;;;;;;;9.00;2.60;;;;;;;;;;6190870;23;20030;-93
2022/05/04 02:40:24;;;;;;;8.88;2.67;;;;;;;;;;6167569;23;20052;-94
2022/05/04 02:42:50;;;;;;;7.22;2.88;;;;;;;;;;6166310;23;20078;-93
2022/05/04 02:45:16;;;;;;;10.35;3.22;;;;;;;;;;6167217;23;20016;-93
2022/05/04 02:47:42;;;;;;;5.00;2.92;;;;;;;;;;6165914;23;20095;-93
2022/05/04 02:50:08;;;;;;;9.05;3.53;;;;;;;;;;6165767;23;20016;-91
2022/05/04 02:52:34;;;;;;;11.63;3.63;;;;;;;;;;6165254;23;20138;-93
2022/05/04 02:55:02;;;;;;;9.95;3.03;;;;;;;;;;6165486;23;20027;-91
2022/05/04 02:57:28;;;;;;;9.40;2.63;;;;;;;;;;6166870;23;20055;-92
2022/05/04 02:59:54;;;;;;;12.13;3.20;;;;;;;;;;6165678;23;20012;-92
2022/05/04 03:02:29;;;;;;;8.05;2.60;;;;;;;;;;6165723;23;20016;-91
2022/05/04 03:04:56;;;;;;;9.80;3.35;;;;;;;;;;6165444;23;20013;-91
2022/05/04 03:07:22;;;;;;;8.60;2.67;;;;;;;;;;6166263;23;20020;-93
2022/05/04 03:09:49;;;;;;;10.20;2.92;;;;;;;;;;6190532;23;20013;-92
2022/05/04 03:12:15;;;;;;;7.43;2.88;;;;;;;;;;6166637;23;20067;-93
2022/05/04 03:14:41;;;;;;;7.43;2.92;;;;;;;;;;6190549;23;20023;-91
2022/05/04 03:17:08;;;;;;;10.32;3.45;;;;;;;;;;6165344;23;20052;-92
2022/05/04 03:19:34;;;;;;;10.43;3.63;;;;;;;;;;6165557;23;20406;-94
2022/05/04 03:22:00;;;;;;;8.10;2.78;;;;;;;;;;6191021;23;20013;-91
2022/05/04 03:24:27;;;;;;;7.13;3.35;;;;;;;;;;6167102;23;20025;-93
2022/05/04 03:26:53;;;;;;;4.90;3.05;;;;;;;;;;6165968;23;20096;-91
2022/05/04 03:29:19;;;;;;;12.07;3.08;;;;;;;;;;6165613;23;20099;-91
2022/05/04 03:31:45;;;;;;;9.50;3.13;;;;;;;;;;6165578;23;20099;-91
2022/05/04 03:34:11;;;;;;;10.73;3.33;;;;;;;;;;6165485;23;20104;-93
2022/05/04 03:36:37;;;;;;;8.38;2.80;;;;;;;;;;6165361;23;20017;-91
2022/05/04 03:39:04;;;;;;;6.57;2.75;;;;;;;;;;6165225;23;20019;-92
2022/05/04 03:41:31;;;;;;;7.22;2.88;;;;;;;;;;6165420;23;20411;-92
2022/05/04 03:43:57;;;;;;;9.77;4.10;;;;;;;;;;6165552;23;20092;-92
2022/05/04 03:46:25;;;;;;;14.18;3.50;;;;;;;;;;6166601;23;20326;-93
2022/05/04 03:48:55;;;;;;;5.93;3.03;;;;;;;;;;6165290;23;20095;-92
2022/05/04 03:51:22;;;;;;;7.13;2.95;;;;;;;;;;6164566;23;20533;-91
2022/05/04 03:53:49;;;;;;;9.50;3.35;;;;;;;;;;6165057;23;20143;-93
2022/05/04 03:56:15;;;;;;;10.52;2.75;;;;;;;;;;6165045;23;20012;-93
2022/05/04 03:58:42;;;;;;;9.90;2.28;;;;;;;;;;6164893;23;20094;-92
2022/05/04 04:01:08;;;;;;;8.73;2.65;;;;;;;;;;6166092;23;20438;-93
2022/05/04 04:03:35;;;;;;;9.95;2.85;;;;;;;;;;6189588;23;20020;-94
2022/05/04 04:06:01;;;;;;;5.75;3.83;;;;;;;;;;6189790;23;20023;-92
2022/05/04 04:08:27;;;;;;;6.13;2.70;;;;;;;;;;6165583;23;20350;-91
2022/05/04 04:10:54;;;;;;;9.02;3.05;;;;;;;;;;6191200;23;20390;-93
2022/05/04 04:13:20;;;;;;;7.43;2.63;;;;;;;;;;6166962;23;20008;-92
2022/05/04 04:15:47;;;;;;;9.18;3.03;;;;;;;;;;6166879;23;20024;-91
2022/05/04 04:18:13;;;;;;;11.20;2.97;;;;;;;;;;6191460;23;20095;-91
2022/05/04 04:23:24;;;;;;;9.95;2.72;;;;;;;;;;6217768;23;20032;-92
2022/05/04 04:25:50;;;;;;;3.80;2.60;;;;;;;;;;6165144;23;20059;-91
2022/05/04 04:28:16;;;;;;;9.10;3.72;;;;;;;;;;6165674;23;20017;-92
2022/05/04 04:30:42;;;;;;;7.35;2.92;;;;;;;;;;6190942;23;20024;-92
2022/05/04 04:33:08;;;;;;;3.35;2.58;;;;;;;;;;6165974;23;20450;-92
2022/05/04 04:35:35;;;;;;;12.05;3.40;;;;;;;;;;6165025;23;20012;-91
2022/05/04 04:38:01;;;;;;;11.75;3.17;;;;;;;;;;6164781;23;20052;-91
2022/05/04 04:40:28;;;;;;;5.85;2.60;;;;;;;;;;6166317;23;20012;-91
2022/05/04 04:42:54;;;;;;;7.38;2.70;;;;;;;;;;6165254;23;20016;-91
2022/05/04 04:45:20;;;;;;;9.27;2.90;;;;;;;;;;6165230;23;20091;-91
2022/05/04 04:47:46;;;;;;;9.73;2.88;;;;;;;;;;6166572;23;20024;-91
2022/05/04 04:50:13;;;;;;;13.90;3.05;;;;;;;;;;6166344;23;20016;-91
2022/05/04 04:52:39;;;;;;;4.05;2.80;;;;;;;;;;6165120;23;20016;-91
2022/05/04 04:55:06;;;;;;;10.30;2.72;;;;;;;;;;6166080;23;20036;-91
2022/05/04 04:57:33;;;;;;;13.13;3.08;;;;;;;;;;6165033;23;20020;-91
2022/05/04 04:59:59;;;;;;;9.10;2.90;;;;;;;;;;6164865;23;20450;-90
2022/05/04 05:02:26;;;;;;;8.02;2.92;;;;;;;;;;6190280;23;20023;-89
2022/05/04 05:04:52;;;;;;;4.20;2.42;;;;;;;;;;6166667;23;20587;-91
2022/05/04 05:07:18;;;;;;;12.85;2.97;;;;;;;;;;6166564;23;20028;-92
2022/05/04 05:09:44;;;;;;;9.73;2.63;;;;;;;;;;6166683;23;20023;-90
2022/05/04 05:12:13;;;;;;;9.88;2.97;;;;;;;;;;6167624;23;20438;-92
2022/05/04 05:17:28;;;;;;;10.38;3.28;;;;;;;;;;6191545;23;20031;-91
2022/05/04 05:19:54;;;;;;;10.18;2.00;;;;;;;;;;6167174;23;20012;-90
2022/05/04 05:22:20;;;;;;;9.63;2.40;;;;;;;;;;6166534;23;20444;-92
2022/05/04 05:24:46;;;;;;;8.70;2.70;;;;;;;;;;6166326;23;20450;-92
2022/05/04 05:27:12;;;;;;;6.20;3.20;;;;;;;;;;6168211;23;20024;-91
2022/05/04 05:29:38;;;;;;;12.93;3.47;;;;;;;;;;6193566;23;20095;-91
2022/05/04 05:32:05;;;;;;;5.78;2.50;;;;;;;;;;6169482;23;20020;-92
2022/05/04 05:34:33;;;;;;;11.55;3.53;;;;;;;;;;6170154;23;20044;-92
2022/05/04 05:37:00;;;;;;;6.75;2.75;;;;;;;;;;6169118;23;20381;-91
2022/05/04 05:39:26;;;;;;;6.20;2.75;;;;;;;;;;6168762;23;20016;-91
2022/05/04 05:41:52;;;;;;;10.50;2.72;;;;;;;;;;6171253;23;20027;-92
2022/05/04 05:44:18;;;;;;;6.35;2.80;;;;;;;;;;6168725;23;20024;-91
2022/05/04 05:46:44;;;;;;;7.18;2.75;;;;;;;;;;6167918;23;20020;-92
2022/05/04 05:49:11;;;;;;;9.05;2.42;;;;;;;;;;6167404;23;20036;-91
2022/05/04 05:51:37;;;;;;;12.82;2.90;;;;;;;;;;6168455;23;20099;-92
2022/05/04 05:54:03;;;;;;;6.68;2.45;;;;;;;;;;6168779;23;20063;-93
2022/05/04 05:56:29;;;;;;;7.47;2.42;;;;;;;;;;6167291;23;20016;-91
2022/05/04 05:58:57;;;;;;;5.50;2.10;;;;;;;;;;6168034;23;20012;-91
2022/05/04 06:01:24;;;;;;;3.63;2.42;;;;;;;;;;6167707;23;20020;-93
2022/05/04 06:03:52;;;;;;;3.50;2.17;;;;;;;;;;6168602;23;20013;-92
2022/05/04 06:06:23;;;;;;;7.47;2.50;;;;;;;;;;6168149;23;20025;-91
2022/05/04 06:08:49;;;;;;;7.72;3.05;;;;;;;;;;6166833;23;20066;-92
2022/05/04 06:11:15;;;;;;;15.00;3.40;;;;;;;;;;6194894;23;20055;-93
2022/05/04 06:13:46;;;;;;;14.60;2.72;;;;;;;;;;6192923;23;20016;-92
2022/05/04 06:16:21;;;;;;;8.23;2.22;;;;;;;;;;6198959;23;20016;-92
2022/05/04 06:18:50;;;;;;;10.88;2.08;;;;;;;;;;6173708;23;20080;-90
2022/05/04 06:21:16;;;;;;;6.65;2.42;;;;;;;;;;6170748;23;20359;-89
2022/05/04 06:23:42;;;;;;;4.85;1.98;;;;;;;;;;6163838;23;20118;-89
2022/05/04 06:26:08;;;;;;;6.00;2.50;;;;;;;;;;6188712;23;20029;-89
2022/05/04 06:28:40;;;;;;;7.70;2.50;;;;;;;;;;6191195;23;20024;-94
2022/05/04 06:34:13;;;;;;;8.03;2.50;;;;;;;;;;6194986;23;20025;-93
2022/05/04 06:36:53;;;;;;;7.38;2.38;;;;;;;;;;6194647;23;20013;-95
2022/05/04 06:39:19;;;;;;;7.90;2.90;;;;;;;;;;6195645;23;20079;-92
2022/05/04 06:41:45;;;;;;;9.43;2.75;;;;;;;;;;6200397;23;20017;-92
2022/05/04 06:44:12;;;;;;;6.70;2.33;;;;;;;;;;6199868;23;20044;-93
2022/05/04 06:46:41;;;;;;;7.15;2.30;;;;;;;;;;6195731;23;20048;-94
2022/05/04 06:49:11;;;;;;;7.30;1.90;;;;;;;;;;6193643;23;20049;-92
2022/05/04 06:51:46;;;;;;;4.90;2.45;;;;;;;;;;6218961;23;20092;-91
2022/05/04 06:57:17;;;;;;;4.77;2.50;;;;;;;;;;6104657;23;20065;-92
2022/05/04 06:59:43;;;;;;;6.03;2.22;;;;;;;;;;6106111;23;20250;-95
2022/05/04 07:02:12;;;;;;;6.97;2.65;;;;;;;;;;6127293;23;20081;-91
2022/05/04 07:07:58;;;;;;;10.45;2.95;;;;;;;;;;6100040;23;20022;-95
2022/05/04 07:10:55;;;;;;;9.23;2.38;;;;;;;;;;6103298;23;20022;-93
2022/05/04 07:13:21;;;;;;;10.13;2.88;;;;;;;;;;6050080;23;20018;-93
2022/05/04 07:15:56;;;;;;;4.82;2.33;;;;;;;;;;6049304;23;20033;-96
2022/05/04 07:18:33;;;;;;;6.22;2.60;;;;;;;;;;6050120;23;20048;-92
2022/05/04 07:20:59;;;;;;;9.27;2.75;;;;;;;;;;6072458;23;20018;-92
2022/05/04 07:23:25;;;;;;;12.77;2.78;;;;;;;;;;6049010;23;20037;-93
2022/05/04 07:25:51;;;;;;;5.85;2.33;;;;;;;;;;6073058;23;20021;-90
2022/05/04 07:28:17;;;;;;;6.10;2.45;;;;;;;;;;6072230;23;20456;-93
2022/05/04 07:30:43;;;;;;;5.60;2.72;;;;;;;;;;6053577;23;20045;-88
2022/05/04 07:33:09;;;;;;;7.60;2.20;;;;;;;;;;6060024;23;20516;-93
2022/05/04 07:35:36;;;;;;;3.75;2.00;;;;;;;;;;6078242;23;20077;-93
2022/05/04 07:38:02;;;;;;;4.15;1.95;;;;;;;;;;6076997;23;20018;-89
2022/05/04 07:43:16;;;;;;;7.60;2.42;;;;;;;;;;6103478;23;20089;-92
2022/05/04 07:45:44;;;;;;;7.65;2.53;;;;;;;;;;6100742;23;20201;-94
2022/05/04 07:48:16;;;;;;;3.30;2.20;;;;;;;;;;6100700;23;20029;-93
2022/05/04 07:50:45;;;;;;;4.50;2.03;;;;;;;;;;6142057;23;20101;-91
2022/05/04 07:53:13;;;;;;;8.73;1.98;;;;;;;;;;6184895;23;20164;-92
2022/05/04 07:55:39;;;;;;;5.57;2.70;;;;;;;;;;6185061;23;20451;-92
2022/05/04 07:58:14;;;;;;;4.65;2.63;;;;;;;;;;6186950;23;20021;-94
2022/05/04 08:06:12;;;;;;;8.80;2.35;;;;;;;;;;6184891;23;20017;-93
2022/05/04 08:08:38;;;;;;;8.23;2.45;;;;;;;;;;6185011;23;20017;-92
2022/05/04 08:11:04;;;;;;;5.10;2.13;;;;;;;;;;6184756;23;20013;-90
2022/05/04 08:13:34;;;;;;;8.35;2.20;;;;;;;;;;6185183;23;20017;-93
2022/05/04 08:16:01;;;;;;;3.22;2.05;;;;;;;;;;6187033;23;20036;-93
2022/05/04 08:18:37;;;;;;;7.72;2.63;;;;;;;;;;6185176;23;20021;-95
2022/05/04 08:21:03;;;;;;;12.25;2.45;;;;;;;;;;6187548;23;20531;-90
2022/05/04 08:23:30;;;;;;;4.57;1.90;;;;;;;;;;6184970;23;20021;-92
2022/05/04 08:26:00;;;;;;;8.10;2.83;;;;;;;;;;6186199;23;20025;-93
2022/05/04 08:28:28;;;;;;;4.75;1.70;;;;;;;;;;6187753;23;20077;-94
2022/05/04 08:30:55;;;;;;;8.85;2.45;;;;;;;;;;6185597;23;20323;-91
2022/05/04 08:33:28;;;;;;;5.82;2.72;;;;;;;;;;6196900;23;20024;-93
2022/05/04 08:35:54;;;;;;;6.63;2.92;;;;;;;;;;6187556;23;20021;-91
2022/05/04 08:38:22;;;;;;;5.97;2.38;;;;;;;;;;6189070;23;20104;-89
2022/05/04 08:40:51;;;;;;;7.18;2.58;;;;;;;;;;6190535;23;20056;-91
2022/05/04 08:43:18;;;;;;;6.95;2.33;;;;;;;;;;6189205;23;20052;-91
2022/05/04 08:45:51;;;;;;;4.25;2.60;;;;;;;;;;6191155;23;20346;-91
2022/05/04 08:48:22;;;;;;;4.47;2.13;;;;;;;;;;6189667;23;20024;-89
2022/05/04 08:50:50;;;;;;;7.30;2.55;;;;;;;;;;6189256;23;20021;-90
2022/05/04 08:53:19;;;;;;;4.60;2.50;;;;;;;;;;6190145;23;20036;-91
2022/05/04 08:55:45;;;;;;;6.75;2.30;;;;;;;;;;6190774;23;20017;-91
2022/05/04 08:58:12;;;;;;;4.18;2.38;;;;;;;;;;6188782;23;20338;-91
2022/05/04 09:00:49;;;;;;;6.38;2.30;;;;;;;;;;6191673;23;20100;-93
2022/05/04 09:03:18;;;;;;;8.35;2.30;;;;;;;;;;6190683;23;20072;-94
2022/05/04 09:05:48;;;;;;;6.05;2.20;;;;;;;;;;6190857;23;20335;-92
2022/05/04 09:08:23;;;;;;;8.23;2.00;;;;;;;;;;6187577;23;20014;-92
2022/05/04 09:11:19;;;;;;;;;;;;;;;;;;;;;
2022/05/04 09:14:19;;;;;;;5.50;2.72;;;;;;;;;;6145774;23;20021;-93
2022/05/04 09:17:08;;;;;;;5.15;1.98;;;;;;;;;;6215749;23;20438;-93
2022/05/04 09:19:44;;;;;;;;;;;;;;;;;;;;;
2022/05/04 09:22:21;;;;;;;8.73;2.90;;;;;;;;;;6133456;23;20021;-92
2022/05/04 09:24:59;;;;;;;8.68;2.72;;;;;;;;;;6134792;23;20018;-93
2022/05/04 09:27:38;;;;;;;10.13;2.60;;;;;;;;;;6129130;23;20022;-90
2022/05/04 09:30:12;;;;;;;11.98;3.00;;;;;;;;;;6130848;23;20041;-94
2022/05/04 09:32:51;;;;;;;7.20;2.53;;;;;;;;;;6132773;23;20129;-93
2022/05/04 09:35:32;;;;;;;6.95;2.28;;;;;;;;;;6132901;23;20371;-93
2022/05/04 09:46:59;;;;;;;4.45;2.47;;;;;;;;;;5988693;23;20024;-92
2022/05/04 09:49:33;;;;;;;5.72;2.83;;;;;;;;;;5989281;23;20110;-93
2022/05/04 09:52:03;;;;;;;4.25;2.45;;;;;;;;;;5989140;23;20397;-93
2022/05/04 09:54:47;;;;;;;6.38;2.58;;;;;;;;;;5988629;23;20030;-93
2022/05/04 09:57:22;;;;;;;4.07;2.28;;;;;;;;;;6016689;23;20019;-93
2022/05/04 09:59:51;;;;;;;8.57;2.83;;;;;;;;;;6018231;23;20019;-94
2022/05/04 10:02:24;;;;;;;5.53;2.60;;;;;;;;;;5996000;23;20023;-95
2022/05/04 10:04:51;;;;;;;6.80;2.10;;;;;;;;;;5997283;23;20020;-92
2022/05/04 10:08:11;;;;;;;8.75;3.25;;;;;;;;;;6018175;23;20125;-94
2022/05/04 10:10:38;;;;;;;6.45;2.67;;;;;;;;;;5984150;23;20063;-93
2022/05/04 10:13:05;;;;;;;6.63;2.40;;;;;;;;;;6008926;22;20042;-89
2022/05/04 10:15:43;;;;;;;5.03;2.45;;;;;;;;;;6199439;23;20430;-94
2022/05/04 10:18:36;;;;;;;4.72;2.45;;;;;;;;;;6201654;23;20453;-92
2022/05/04 10:21:20;;;;;;;7.18;2.80;;;;;;;;;;6198894;23;20024;-93
2022/05/04 10:23:54;;;;;;;4.38;2.55;;;;;;;;;;6185760;23;20438;-92
2022/05/04 10:26:31;;;;;;;5.20;2.75;;;;;;;;;;6193790;23;20024;-94
2022/05/04 10:31:23;;;;;;;7.53;2.80;;;;;;;;;;6249710;22;20058;-93
2022/05/04 10:33:49;;;;;;;7.47;2.47;;;;;;;;;;6198496;23;20086;-90
2022/05/04 10:36:17;;;;;;;5.22;2.40;;;;;;;;;;6198633;23;20016;-90
2022/05/04 10:41:35;;;;;;;4.97;2.25;;;;;;;;;;6254662;22;20024;-90
2022/05/04 10:44:09;;;;;;;6.85;2.67;;;;;;;;;;6203157;23;20047;-92
2022/05/04 11:28:27;;;;;;;;;;;;;;;;;;;;;
2022/05/04 11:31:00;;;;;;;6.15;2.72;;;;;;;;;;6193080;23;20025;-95
2022/05/04 11:33:29;;;;;;;5.05;2.90;;;;;;;;;;6194989;23;20075;-93
2022/05/04 11:36:06;;;;;;;4.63;2.67;;;;;;;;;;6194066;23;20027;-93
2022/05/04 11:41:28;;;;;;;7.68;2.53;;;;;;;;;;6248037;22;20054;-91
2022/05/04 11:47:05;;;;;;;11.75;3.28;;;;;;;;;;6246338;22;20150;-93
2022/05/04 11:55:04;;;;;;;5.53;2.97;;;;;;;;;;6216527;23;20104;-93
2022/05/04 11:57:40;;;;;;;9.13;2.85;;;;;;;;;;6166921;23;20024;-95
2022/05/04 12:00:16;;;;;;;7.80;3.15;;;;;;;;;;6178039;23;20052;-92
2022/05/04 12:03:01;;;;;;;;;;;;;;;;;;;;;
2022/05/04 12:05:34;;;;;;;7.20;2.92;;;;;;;;;;6196106;23;20034;-96
2022/05/04 12:08:06;;;;;;;10.25;3.05;;;;;;;;;;6193575;23;20060;-92
2022/05/04 12:10:32;;;;;;;10.18;2.63;;;;;;;;;;6165605;23;20450;-92
2022/05/04 12:13:00;;;;;;;7.55;3.22;;;;;;;;;;6169355;23;20104;-90
2022/05/04 12:15:30;;;;;;;8.25;3.00;;;;;;;;;;6220147;23;20027;-91
2022/05/04 12:18:05;;;;;;;9.73;3.92;;;;;;;;;;6219358;22;20046;-93
2022/05/04 12:20:39;;;;;;;4.43;2.85;;;;;;;;;;6196454;23;20051;-94
2022/05/04 12:23:08;;;;;;;8.75;3.40;;;;;;;;;;6195532;23;20016;-93
2022/05/04 12:28:12;;;;;;;6.85;3.22;;;;;;;;;;6242221;22;20345;-92
2022/05/04 12:33:44;;;;;;;12.10;3.30;;;;;;;;;;6225510;23;20519;-92
2022/05/04 12:36:29;;;;;;;5.45;3.00;;;;;;;;;;6200899;23;20016;-93
2022/05/04 12:51:26;;;;;;;6.63;3.03;;;;;;;;;;6242784;22;20031;-93
2022/05/04 12:53:53;;;;;;;9.02;4.00;;;14.60;99.90;;;;;;6198589;23;20293;-89
2022/05/04 12:59:51;;;;;;;;;;;;;;;;;;;;;
2022/05/04 13:03:13;;;;;;;;;;;;;;;;;;;;;
2022/05/04 13:05:45;;;;;;;9.45;3.22;;;;;;;;;;6130896;23;20021;-92
2022/05/04 13:08:14;;;;;;;7.78;3.10;;;;;;;;;;6131020;23;20472;-92
2022/05/04 13:10:46;;;;;;;7.47;2.85;;;;;;;;;;6129588;23;20045;-92
2022/05/04 13:13:13;;;;;;;9.75;2.95;;;;;;;;;;6130423;23;20555;-90
2022/05/04 13:15:39;;;;;;;7.25;3.20;;;;;;;;;;6160688;23;20018;-92
2022/05/04 13:18:07;;;;;;;12.85;3.95;;;;;;;;;;6134254;23;20021;-90
2022/05/04 13:20:33;;;;;;;9.10;3.50;;;;;;;;;;6130143;23;20470;-88
2022/05/04 13:23:00;;;;;;;10.23;2.95;;;;;;;;;;6130833;23;20032;-89
2022/05/04 13:25:31;;;;;;;6.63;2.92;;;;;;;;;;6133122;23;20060;-94
2022/05/04 13:28:03;;;;;;;10.77;4.13;;;;;;;;;;6134966;23;20028;-95
2022/05/04 13:30:30;;;;;;;8.85;3.17;;;;;;;;;;6135614;23;20153;-90
2022/05/04 13:33:06;;;;;;;20.10;5.43;;;;;;;;;;6134761;23;20061;-93
2022/05/04 13:35:38;;;;;;;5.32;3.30;;;;;;;;;;6161104;23;20049;-89
2022/05/04 13:38:04;;;;;;;9.57;5.18;;;;;;;;;;6202459;23;20059;-93
2022/05/04 13:40:31;;;;;;;8.38;3.05;;;;;;;;;;6198536;23;20051;-94
2022/05/04 13:42:57;;;;;;;5.47;2.47;;;;;;;;;;6222149;23;20052;-92
2022/05/04 13:45:25;;;;;;;8.98;3.47;;;;;;;;;;6199011;23;20012;-95
2022/05/04 13:47:57;;;;;;;6.18;3.17;;;;;;;;;;6202540;23;20017;-96
2022/05/04 13:53:20;;;;;;;14.88;4.68;;;;;;;;;;6224400;23;20202;-96
2022/05/04 13:55:51;;;;;;;10.13;3.50;;;15.80;99.90;;;;;;6201071;23;20507;-92
2022/05/04 13:58:47;;;;;;;8.45;3.17;;;15.70;99.90;;;;;;6221783;23;20027;-93
2022/05/04 14:01:12;;;;;;;8.13;3.90;;;;;;;;;;6221380;23;20074;-91
2022/05/04 14:03:41;;;;;;;7.47;3.65;;;;;;;;;;6196472;23;20027;-90
2022/05/04 14:06:07;;;;;;;9.05;3.85;;;;;;;;;;6197221;23;20016;-90
2022/05/04 14:08:33;;;;;;;7.18;3.00;;;;;;;;;;6225547;23;20099;-90
2022/05/04 14:11:00;;;;;;;4.65;3.17;;;;;;;;;;6223250;23;20094;-92
2022/05/04 14:13:29;;;;;;;7.35;3.10;;;;;;;;;;6196647;23;20103;-93
2022/05/04 14:15:56;;;;;;;6.25;3.40;;;16.10;99.90;;;;;;6229296;23;20068;-92
2022/05/04 14:18:23;;;;;;;5.65;3.90;;;;;;;;;;6199495;23;20095;-90
2022/05/04 14:21:08;;;;;;;4.65;3.05;;;;;;;;;;6197238;23;20018;-94
2022/05/04 14:23:34;;;;;;;7.50;2.90;;;;;;;;;;6200255;23;20442;-96
2022/05/04 14:26:01;;;;;;;5.97;3.50;;;16.50;99.90;;;;;;6200943;23;20024;-89
2022/05/04 14:28:30;;;;;;;7.90;3.47;;;;;;;;;;6202632;23;20016;-90
2022/05/04 14:31:00;;;;;;;6.75;3.95;;;;;;;;;;6225253;23;20449;-89
2022/05/04 14:33:27;;;;;;;4.88;3.45;;;;;;;;;;6201233;23;20023;-89
2022/05/04 14:35:56;;;;;;;7.38;3.78;;;;;;;;;;6251345;23;20017;-92
2022/05/04 14:38:24;;;;;;;7.80;3.42;;;;;;;;;;6223507;23;20019;-93
2022/05/04 14:40:50;;;;;;;4.65;3.13;;;;;;;;;;6199240;23;20042;-92
2022/05/04 14:43:16;;;;;;;6.18;2.53;;;;;;;;;;6198488;23;20027;-91
2022/05/04 14:45:42;;;;;;;7.90;2.60;;;;;;;;;;6204495;23;20326;-89
2022/05/04 14:48:09;;;;;;;11.18;3.55;;;;;;;;;;6254902;23;20020;-93
2022/05/04 14:50:35;;;;;;;11.80;3.30;;;;;;;;;;6255846;22;20019;-91
2022/05/04 14:53:01;;;;;;;8.88;2.78;;;;;;;;;;6197515;23;20020;-94
2022/05/04 14:55:27;;;;;;;9.32;3.15;;;;;;;;;;6248510;23;20357;-92
2022/05/04 14:57:53;;;;;;;15.73;4.18;;;;;;;;;;6221949;23;20020;-96
2022/05/04 15:00:20;;;;;;;5.65;2.80;;;;;;;;;;6197876;23;20016;-94
2022/05/04 15:05:33;;;;;;;5.50;2.70;;;;;;;;;;6222328;23;20020;-89
2022/05/04 15:08:00;;;;;;;7.03;2.83;;;;;;;;;;6221642;23;20069;-90
2022/05/04 15:10:26;;;;;;;5.45;2.63;;;;;;;;;;6200043;23;20445;-89
2022/05/04 15:12:52;;;;;;;6.18;2.95;;;;;;;;;;6202778;23;20345;-90
2022/05/04 15:15:18;;;;;;;5.65;3.05;;;;;;;;;;6199739;23;20016;-89
2022/05/04 15:17:44;;;;;;;7.07;3.13;;;;;;;;;;6201916;23;20346;-91
2022/05/04 15:20:10;;;;;;;18.83;3.55;;;;;;;;;;6202687;23;20058;-89
2022/05/04 15:22:36;;;;;;;12.02;3.72;;;;;;;;;;6199557;23;20023;-92
2022/05/04 15:27:51;;;;;;;6.07;3.22;;;17.50;99.90;;;;;;6260712;22;20099;-89
2022/05/04 15:30:17;;;;;;;8.00;3.30;;;;;;;;;;6200160;23;20048;-93
2022/05/04 15:32:43;;;;;;;4.55;2.80;;;;;;;;;;6202300;23;20067;-90
2022/05/04 15:35:10;;;;;;;7.30;2.80;;;;;;;;;;6197486;23;20031;-94
2022/05/04 15:37:36;;;;;;;4.43;2.83;;;;;;;;;;6222129;23;20051;-93
2022/05/04 15:40:02;;;;;;;11.60;3.25;;;;;;;;;;6200370;23;20074;-93
2022/05/04 15:42:28;;;;;;;10.07;3.80;;;;;;;;;;6203343;23;20055;-91
2022/05/04 15:44:54;;;;;;;6.72;3.38;;;;;;;;;;6199750;23;20059;-94
2022/05/04 15:47:21;;;;;;;5.97;3.17;;;;;;;;;;6196594;23;20023;-95
2022/05/04 15:49:47;;;;;;;7.57;3.45;;;;;;;;;;6196923;22;20012;-89
2022/05/04 15:52:13;;;;;;;8.38;3.35;;;;;;;;;;6199618;23;20078;-94
2022/05/04 15:54:39;;;;;;;9.88;3.83;;;;;;;;;;6199776;23;20016;-93
2022/05/04 15:57:05;;;;;;;6.22;3.17;;;;;;;;;;6220320;23;20031;-91
2022/05/04 15:59:31;;;;;;;5.10;3.05;;;;;;;;;;6203779;23;20016;-93
2022/05/04 16:01:57;;;;;;;9.38;3.53;;;;;;;;;;6205633;23;20087;-94
2022/05/04 16:04:23;;;;;;;7.63;3.20;;;;;;;;;;6203105;23;20023;-93
2022/05/04 16:06:49;;;;;;;6.40;3.33;;;;;;;;;;6202524;23;20047;-93
2022/05/04 16:09:15;;;;;;;7.00;3.53;;;;;;;;;;6200872;23;20155;-92
2022/05/04 16:11:46;;;;;;;7.32;3.78;;;17.70;99.90;;;;;;6234075;23;20071;-92
2022/05/04 16:14:13;;;;;;;4.95;3.90;;;;;;;;;;6231364;23;20030;-93
2022/05/04 16:22:10;;;;;;;5.72;3.15;;;;;;;;;;6251031;23;20027;-95
2022/05/04 16:24:36;;;;;;;7.40;3.42;;;;;;;;;;6199509;23;20019;-93
2022/05/04 16:27:02;;;;;;;4.65;2.80;;;;;;;;;;6198883;23;20457;-94
2022/05/04 16:29:29;;;;;;;5.70;3.00;;;;;;;;;;6223115;23;20095;-92
2022/05/04 16:31:55;;;;;;;8.98;3.78;;;;;;;;;;6195924;23;20380;-92
2022/05/04 16:34:21;;;;;;;9.45;3.28;;;;;;;;;;6195530;23;20012;-95
2022/05/04 16:36:47;;;;;;;7.47;2.70;;;;;;;;;;6195756;23;20020;-96
2022/05/04 16:39:13;;;;;;;8.07;3.38;;;;;;;;;;6195441;23;20020;-94
2022/05/04 16:41:39;;;;;;;8.93;3.53;;;;;;;;;;6196083;23;20017;-95
2022/05/04 16:44:06;;;;;;;11.82;3.47;;;;;;;;;;6196282;23;20091;-94
2022/05/04 16:46:32;;;;;;;10.77;3.50;;;;;;;;;;6195313;23;20016;-94
2022/05/04 16:49:00;;;;;;;7.38;4.03;;;;;;;;;;6195294;23;20095;-95
2022/05/04 16:51:30;;;;;;;7.60;3.35;;;16.50;99.90;;;;;;6195219;23;20020;-95
2022/05/04 16:53:57;;;;;;;9.10;4.05;;;;;;;;;;6196268;23;20078;-94
2022/05/04 16:56:24;;;;;;;5.97;3.20;;;;;;;;;;6195002;23;20024;-92
2022/05/04 16:58:50;;;;;;;10.88;3.85;;;;;;;;;;6198034;23;20071;-95
2022/05/04 17:01:16;;;;;;;7.25;3.80;;;;;;;;;;6197035;23;20016;-96