Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:23;;;;;;;7.43;4.80;;;;;;;;;;5071163;28;20047;-76
2023/05/13 00:03:49;;;;;;;10.48;4.80;;;;;;;;;;5053270;28;20055;-75
2023/05/13 00:06:14;;;;;;;9.90;4.97;;;;;;;;;;5054080;28;20386;-78
2023/05/13 00:08:40;;;;;;;7.57;4.13;;;;;;;;;;5090544;28;20531;-74
2023/05/13 00:11:06;;;;;;;7.45;4.72;;;;;;;;;;5075411;28;20090;-76
2023/05/13 00:13:32;;;;;;;9.27;4.90;;;;;;;;;;5075340;28;20492;-76
2023/05/13 00:15:57;;;;;;;6.35;4.78;;;;;;;;;;5075258;28;20032;-76
2023/05/13 00:18:23;;;;;;;6.22;4.35;;;;;;;;;;5075055;28;20059;-77
2023/05/13 00:20:49;;;;;;;6.50;4.20;;;;;;;;;;5075680;28;20383;-76
2023/05/13 00:23:14;;;;;;;7.88;4.60;;;;;;;;;;5090699;28;20496;-76
2023/05/13 00:25:43;;;;;;;7.75;4.53;;;;;;;;;;5057475;28;20221;-75
2023/05/13 00:28:09;;;;;;;5.13;4.28;;;;;;;;;;5057185;28;20056;-78
2023/05/13 00:30:35;;;;;;;6.75;4.18;;;;;;;;;;5057361;28;20031;-78
2023/05/13 00:33:01;;;;;;;12.77;4.50;;;;;;;;;;5075247;28;20024;-76
2023/05/13 00:35:27;;;;;;;6.57;4.57;;;;;;;;;;5075066;28;20032;-77
2023/05/13 00:37:52;;;;;;;5.65;4.40;;;;;;;;;;5056936;28;20025;-76
2023/05/13 00:40:22;;;;;;;12.63;4.65;;;;;;;;;;5056456;28;20443;-76
2023/05/13 00:42:49;;;;;;;5.95;4.68;;;;;;;;;;5056537;28;20063;-75
2023/05/13 00:45:15;;;;;;;6.07;4.78;;;;;;;;;;5074765;28;20041;-75
2023/05/13 00:47:41;;;;;;;7.95;5.00;;;;;;;;;;5073707;28;20029;-76
2023/05/13 00:50:09;;;;;;;5.63;4.63;;;;;;;;;;5090053;28;20387;-75
2023/05/13 00:52:37;;;;;;;7.72;7.03;;;;;;;;;;5075022;28;20249;-76
2023/05/13 00:55:04;;;;;;;5.97;4.88;;;;;;;;;;5057162;28;20055;-76
2023/05/13 00:57:30;;;;;;;8.32;5.15;;;;;;;;;;5089140;28;20406;-77
2023/05/13 00:59:55;;;;;;;10.75;5.28;;;;;;;;;;5055802;28;20123;-77
2023/05/13 01:02:36;;;;;;;7.55;5.78;;;;;;;;;;5074219;28;20024;-76
2023/05/13 01:05:20;;;;;;;8.52;5.07;;;;;;;;;;5089602;28;20044;-76
2023/05/13 01:07:59;;;;;;;8.73;5.95;;;;;;;;;;5074327;28;20055;-76
2023/05/13 01:10:54;;;;;;;11.57;6.25;;;;;;;;;;5089839;28;20033;-77
2023/05/13 01:13:25;;;;;;;9.10;5.88;;;;;;;;;;5089317;28;20025;-76
2023/05/13 01:16:07;;;;;;;7.75;5.55;;;;;;;;;;5056167;28;20506;-77
2023/05/13 01:18:38;;;;;;;;;;;;;;;;;;5073431;28;20387;-76
2023/05/13 01:21:05;;;;;;;9.77;5.65;;;;;;;;;;5056413;28;19908;-77
2023/05/13 01:23:31;;;;;;;6.53;5.40;;;;;;;;;;5089557;28;20069;-75
2023/05/13 01:25:56;;;;;;;7.05;5.60;;;;;;;;;;5056174;28;20115;-76
2023/05/13 01:28:22;;;;;;;6.72;5.43;;;;;;;;;;5073678;28;20159;-76
2023/05/13 01:30:48;;;;;;;6.50;5.45;;;;;;;;;;5073854;28;20035;-77
2023/05/13 01:33:16;;;;;;;9.18;5.97;;;;;;;;;;5089260;28;20487;-77
2023/05/13 01:35:43;;;;;;;7.38;5.28;;;;;;;;;;5073619;28;20055;-78
2023/05/13 01:38:09;;;;;;;8.02;5.40;;;;;;;;;;5074020;28;20061;-77
2023/05/13 01:40:36;;;;;;;9.60;5.88;;;;;;;;;;5055293;28;20020;-76
2023/05/13 01:43:02;;;;;;;7.47;5.75;;;;;;;;;;5055929;28;20024;-77
2023/05/13 01:45:28;;;;;;;9.05;5.90;;;;;;;;;;5055592;28;20543;-77
2023/05/13 01:47:54;;;;;;;7.50;5.18;;;;;;;;;;5055789;28;20028;-78
2023/05/13 01:50:20;;;;;;;6.25;5.38;;;;;;;;;;5055252;28;20020;-79
2023/05/13 01:52:46;;;;;;;6.78;5.97;;;;;;;;;;5055444;28;20032;-77
2023/05/13 01:55:12;;;;;;;7.60;5.47;;;;;;;;;;5055461;28;20025;-77
2023/05/13 01:57:37;;;;;;;8.05;6.32;;;;;;;;;;5054813;28;20128;-77
2023/05/13 02:00:04;;;;;;;6.32;5.00;;;;;;;;;;5089063;28;20123;-76
2023/05/13 02:02:29;;;;;;;9.20;6.13;;;;;;;;;;5073688;28;20044;-76
2023/05/13 02:04:55;;;;;;;8.43;5.93;;;;;;;;;;5073664;28;20510;-75
2023/05/13 02:07:21;;;;;;;10.23;6.10;;;;;;;;;;5088447;28;20589;-78
2023/05/13 02:09:46;;;;;;;7.05;5.25;;;;;;;;;;5073160;28;20016;-76
2023/05/13 02:12:12;;;;;;;8.32;5.85;;;;;;;;;;5072919;28;20104;-77
2023/05/13 02:14:37;;;;;;;7.88;5.65;;;;;;;;;;5072636;28;20079;-75
2023/05/13 02:17:03;;;;;;;9.70;5.32;;;;;;;;;;5054744;28;20119;-77
2023/05/13 02:19:29;;;;;;;8.45;6.47;;;;;;;;;;5072477;28;20069;-77
2023/05/13 02:21:55;;;;;;;8.05;6.22;;;;;;;;;;5072810;28;20024;-77
2023/05/13 02:24:20;;;;;;;9.55;5.72;;;;;;;;;;5054597;28;20028;-78
2023/05/13 02:26:45;;;;;;;6.80;5.03;;;;;;;;;;5087973;28;20027;-76
2023/05/13 02:29:11;;;;;;;6.40;5.40;;;;;;;;;;5071878;28;20411;-77
2023/05/13 02:31:37;;;;;;;11.23;6.55;;;;;;;;;;5087312;28;20024;-76
2023/05/13 02:34:02;;;;;;;7.25;5.95;;;;;;;;;;5088178;28;20032;-77
2023/05/13 02:36:28;;;;;;;8.80;5.80;;;;;;;;;;5072166;28;20034;-77
2023/05/13 02:38:53;;;;;;;7.50;5.50;;;;;;;;;;5072398;28;20020;-76
2023/05/13 02:41:19;;;;;;;8.27;5.43;;;;;;;;;;5072598;28;20044;-76
2023/05/13 02:43:45;;;;;;;9.55;5.55;;;;;;;;;;5088554;28;20033;-74
2023/05/13 02:46:10;;;;;;;7.70;5.70;;;;;;;;;;5054988;28;20033;-78
2023/05/13 02:48:36;;;;;;;7.45;5.05;;;;;;;;;;5087531;28;20401;-76
2023/05/13 02:51:01;;;;;;;8.25;5.68;;;;;;;;;;5072668;28;20074;-76
2023/05/13 02:53:27;;;;;;;7.63;5.43;;;;;;;;;;5072357;28;20158;-75
2023/05/13 02:55:53;;;;;;;6.72;5.63;;;;;;;;;;5072402;28;20407;-76
2023/05/13 02:58:19;;;;;;;8.32;5.57;;;;;;;;;;5072455;28;20334;-77
2023/05/13 03:00:45;;;;;;;11.63;5.82;;;;;;;;;;5072719;28;20038;-78
2023/05/13 03:03:10;;;;;;;9.98;5.70;;;;;;;;;;5087797;28;20475;-77
2023/05/13 03:05:36;;;;;;;9.77;5.28;;;;;;;;;;5072104;28;20064;-75
2023/05/13 03:08:01;;;;;;;10.23;7.35;;;;;;;;;;5071889;28;20025;-75
2023/05/13 03:10:27;;;;;;;6.40;5.45;;;;;;;;;;5054190;28;20016;-78
2023/05/13 03:12:53;;;;;;;8.27;5.95;;;;;;;;;;5072622;28;20107;-77
2023/05/13 03:15:20;;;;;;;8.20;6.07;;;;;;;;;;5071893;28;20103;-76
2023/05/13 03:17:45;;;;;;;10.68;5.93;;;;;;;;;;5054041;28;20033;-77
2023/05/13 03:20:11;;;;;;;9.00;5.53;;;;;;;;;;5071735;28;20293;-77
2023/05/13 03:22:40;;;;;;;10.05;5.32;;;;;;;;;;5053513;28;20028;-76
2023/05/13 03:25:06;;;;;;;5.88;4.53;;;;;;;;;;5053754;28;20100;-76
2023/05/13 03:27:32;;;;;;;10.70;4.97;;;;;;;;;;5053817;28;20029;-78
2023/05/13 03:29:57;;;;;;;7.88;4.93;;;;;;;;;;5053681;28;20039;-77
2023/05/13 03:32:24;;;;;;;7.68;5.13;;;;;;;;;;5087046;28;20040;-77
2023/05/13 03:34:50;;;;;;;6.75;4.93;;;;;;;;;;5087130;28;20036;-75
2023/05/13 03:37:16;;;;;;;5.93;4.85;;;;;;;;;;5071602;28;20032;-75
2023/05/13 03:39:45;;;;;;;7.18;4.43;;;;;;;;;;5053163;28;20484;-75
2023/05/13 03:42:10;;;;;;;6.15;3.95;;;;;;;;;;5053311;28;20105;-76
2023/05/13 03:44:36;;;;;;;9.75;5.10;;;;;;;;;;5053840;28;20028;-76
2023/05/13 03:47:01;;;;;;;7.63;5.10;;;;;;;;;;5071460;28;20472;-75
2023/05/13 03:49:27;;;;;;;5.95;4.57;;;;;;;;;;5053042;28;20036;-77
2023/05/13 03:51:52;;;;;;;8.98;5.43;;;;;;;;;;5071127;28;20089;-76
2023/05/13 03:54:18;;;;;;;6.90;4.97;;;;;;;;;;5086835;28;20029;-76
2023/05/13 03:56:43;;;;;;;9.15;5.63;;;;;;;;;;5086604;28;20068;-76
2023/05/13 03:59:10;;;;;;;9.38;5.43;;;;;;;;;;5071185;28;20025;-76
2023/05/13 04:01:36;;;;;;;8.52;5.45;;;;;;;;;;5053409;28;20037;-74
2023/05/13 04:04:01;;;;;;;10.45;5.47;;;;;;;;;;5069726;28;20107;-75
2023/05/13 04:06:27;;;;;;;8.05;5.25;;;;;;;;;;5071069;28;20029;-79
2023/05/13 04:08:52;;;;;;;6.93;4.82;;;;;;;;;;5052770;28;20111;-77
2023/05/13 04:11:18;;;;;;;5.97;4.75;;;;;;;;;;5052606;28;20111;-75
2023/05/13 04:13:44;;;;;;;6.32;5.05;;;;;;;;;;5070500;28;20112;-73
2023/05/13 04:16:10;;;;;;;6.47;4.68;;;;;;;;;;5070915;28;20059;-77
2023/05/13 04:18:36;;;;;;;6.72;4.75;;;;;;;;;;5071145;28;20111;-77
2023/05/13 04:21:06;;;;;;;7.18;5.45;;;;;;;;;;5053377;28;20035;-76
2023/05/13 04:23:32;;;;;;;6.35;5.00;;;;;;;;;;5070837;28;20472;-77
2023/05/13 04:25:57;;;;;;;7.70;4.63;;;;;;;;;;5071221;28;20033;-77
2023/05/13 04:28:23;;;;;;;6.47;4.65;;;;;;;;;;5070820;28;20452;-77
2023/05/13 04:30:48;;;;;;;8.52;5.38;;;;;;;;;;5070772;28;20396;-77
2023/05/13 04:33:14;;;;;;;8.23;5.05;;;;;;;;;;5071149;28;20395;-76
2023/05/13 04:35:39;;;;;;;7.88;4.68;;;;;;;;;;5070854;28;20123;-76
2023/05/13 04:38:05;;;;;;;7.97;5.47;;;;;;;;;;5070838;28;20032;-77
2023/05/13 04:40:31;;;;;;;12.48;5.38;;;;;;;;;;5052559;28;20036;-78
2023/05/13 04:42:56;;;;;;;18.33;5.10;;;;;;;;;;5070856;28;20389;-74
2023/05/13 04:45:22;;;;;;;8.57;4.72;;;;;;;;;;5070334;28;20085;-75
2023/05/13 04:47:48;;;;;;;5.60;4.57;;;;;;;;;;5052206;28;20028;-76
2023/05/13 04:50:13;;;;;;;6.35;4.15;;;;;;;;;;5070680;28;20029;-74
2023/05/13 04:52:41;;;;;;;8.32;5.38;;;;;;;;;;5070129;28;20067;-76
2023/05/13 04:55:08;;;;;;;7.65;4.55;;;;;;;;;;5056140;28;20032;-78
2023/05/13 04:57:34;;;;;;;8.43;5.32;;;;;;;;;;5055729;28;20068;-76
2023/05/13 05:00:00;;;;;;;9.10;5.45;;;;;;;;;;5074270;28;20036;-77
2023/05/13 05:02:28;;;;;;;6.95;5.22;;;;;;;;;;5074025;28;20438;-77
2023/05/13 05:04:57;;;;;;;7.78;4.60;;;;;;;;;;5073732;28;20028;-76
2023/05/13 05:07:23;;;;;;;7.68;5.07;;;;;;;;;;5074131;28;20056;-76
2023/05/13 05:09:48;;;;;;;8.30;5.07;;;;;;;;;;5056117;28;20032;-76
2023/05/13 05:12:14;;;;;;;8.40;6.03;;;;;;;;;;5074231;28;20384;-78
2023/05/13 05:14:40;;;;;;;7.95;5.30;;;;;;;;;;5055967;28;20055;-76
2023/05/13 05:17:06;;;;;;;8.82;6.63;;;;;;;;;;5056151;28;20109;-76
2023/05/13 05:19:32;;;;;;;8.43;5.40;;;;;;;;;;5074156;28;20054;-75
2023/05/13 05:21:58;;;;;;;19.17;7.63;;;;;;;;;;5055432;28;20029;-76
2023/05/13 05:24:24;;;;;;;8.82;6.40;;;;;;;;;;5055569;28;20506;-77
2023/05/13 05:26:49;;;;;;;10.85;6.82;;;;;;;;;;5073478;28;20073;-76
2023/05/13 05:29:15;;;;;;;8.52;6.95;;;;;;;;;;5073467;28;20106;-77
2023/05/13 05:31:41;;;;;;;9.95;7.30;;;;;;;;;;5073208;28;20094;-76
2023/05/13 05:34:06;;;;;;;9.70;6.28;;;;;;;;;;5073901;28;20047;-78
2023/05/13 05:36:32;;;;;;;8.65;6.35;;;;;;;;;;5055281;28;20494;-78
2023/05/13 05:38:58;;;;;;;9.32;6.78;;;;;;;;;;5073579;28;20078;-77
2023/05/13 05:41:23;;;;;;;7.30;6.47;;;;;;;;;;5055364;28;20024;-76
2023/05/13 05:43:49;;;;;;;9.80;6.22;;;;;;;;;;5055091;28;20425;-76
2023/05/13 05:46:15;;;;;;;7.70;5.68;;;;;;;;;;5055137;28;20033;-78
2023/05/13 05:48:40;;;;;;;9.98;5.75;;;;;;;;;;5072860;28;20028;-76
2023/05/13 05:51:06;;;;;;;9.00;5.28;;;;;;;;;;5073435;28;20044;-78
2023/05/13 05:53:33;;;;;;;9.65;5.10;;;;;;;;;;5073004;28;20025;-77
2023/05/13 05:55:59;;;;;;;7.13;4.35;;;;;;;;;;5054935;28;20052;-78
2023/05/13 05:58:25;;;;;;;5.97;5.32;;;;;;;;;;5072884;28;20105;-78
2023/05/13 06:00:53;;;;;;;8.00;5.90;;;;;;;;;;5072980;28;20445;-77
2023/05/13 06:03:19;;;;;;;6.57;5.07;;;;;;;;;;5055209;28;20056;-77
2023/05/13 06:05:44;;;;;;;5.72;5.03;;;;;;;;;;5072762;28;20036;-76
2023/05/13 06:08:10;;;;;;;7.95;5.32;;;;;;;;;;5054528;28;20384;-77
2023/05/13 06:10:37;;;;;;;7.88;4.97;;;;;;;;;;5072947;28;20059;-77
2023/05/13 06:13:03;;;;;;;7.30;5.55;;;;;;;;;;5072908;28;20020;-77
2023/05/13 06:15:28;;;;;;;9.27;5.10;;;;;;;;;;5055338;28;20089;-78
2023/05/13 06:17:54;;;;;;;5.82;4.50;;;;;;;;;;5038198;28;20344;-79
2023/05/13 06:20:19;;;;;;;11.95;4.95;;;;;;;;;;5055101;28;20029;-77
2023/05/13 06:22:45;;;;;;;7.88;4.32;;;;;;;;;;5054490;28;20055;-77
2023/05/13 06:25:11;;;;;;;6.25;4.30;;;;;;;;;;5054400;28;20576;-79
2023/05/13 06:27:36;;;;;;;11.07;5.18;;;;;;;;;;5072515;28;20024;-79
2023/05/13 06:30:02;;;;;;;5.57;4.35;;;;;;;;;;5072636;28;20028;-78
2023/05/13 06:32:27;;;;;;;7.05;5.10;;;;;;;;;;5054447;28;20024;-77
2023/05/13 06:34:53;;;;;;;6.03;4.35;;;;;;;;;;5054433;28;20036;-77
2023/05/13 06:37:18;;;;;;;7.05;4.97;;;;;;;;;;5054486;28;20047;-77
2023/05/13 06:39:45;;;;;;;5.75;4.28;;;;;;;;;;5072443;28;20033;-76
2023/05/13 06:42:10;;;;;;;9.90;5.22;;;;;;;;;;5054425;28;20051;-78
2023/05/13 06:44:35;;;;;;;8.43;5.10;;;;;;;;;;5072460;28;20464;-79
2023/05/13 06:47:04;;;;;;;4.90;4.03;;;;;;;;;;5054200;28;20028;-77
2023/05/13 06:49:32;;;;;;;4.72;4.15;;;;;;;;;;5054377;28;20028;-78
2023/05/13 06:51:57;;;;;;;5.38;4.40;;;;;;;;;;5054307;28;20024;-76
2023/05/13 06:54:25;;;;;;;4.90;4.35;;;;;;;;;;5053843;28;20045;-78
2023/05/13 06:56:51;;;;;;;8.90;4.53;;;;;;;;;;5053734;28;20084;-76
2023/05/13 06:59:16;;;;;;;11.25;4.63;;;;;;;;;;5054295;28;20059;-76
2023/05/13 07:01:42;;;;;;;6.55;4.80;;;;;;;;;;5072165;28;20086;-77
2023/05/13 07:04:07;;;;;;;8.45;4.47;;;;;;;;;;5054265;28;20039;-77
2023/05/13 07:06:33;;;;;;;8.73;4.85;;;;;;;;;;5071728;28;20484;-78
2023/05/13 07:09:00;;;;;;;10.18;5.05;;;;;;;;;;5072016;28;20104;-78
2023/05/13 07:11:27;;;;;;;7.53;4.78;;;;;;;;;;5053703;28;20027;-78
2023/05/13 07:13:53;;;;;;;7.32;4.80;;;;;;;;;;5053979;28;20040;-78
2023/05/13 07:16:19;;;;;;;13.63;4.90;;;;;;;;;;5053274;28;20028;-77
2023/05/13 07:18:44;;;;;;;9.00;4.55;;;;;;;;;;5072266;28;20028;-75
2023/05/13 07:21:10;;;;;;;7.50;4.60;;;;;;;;;;5072125;28;20476;-77
2023/05/13 07:23:38;;;;;;;5.05;4.35;;;;;;;;;;5072342;28;20032;-75
2023/05/13 07:26:04;;;;;;;8.10;4.85;;;;;;;;;;5054655;28;20106;-78
2023/05/13 07:28:30;;;;;;;5.22;4.55;;;;;;;;;;5053730;28;20541;-76
2023/05/13 07:30:55;;;;;;;9.10;6.30;;;;;;;;;;5071165;28;20105;-77
2023/05/13 07:33:21;;;;;;;6.75;5.80;;;;;;;;;;5072379;28;20430;-77
2023/05/13 07:35:48;;;;;;;6.63;5.13;;;;;;;;;;5072362;28;20025;-78
2023/05/13 07:38:14;;;;;;;8.60;4.53;;;;;;;;;;5054338;28;20068;-77
2023/05/13 07:40:40;;;;;;;10.15;4.72;;;;;;;;;;5054118;28;20111;-78
2023/05/13 07:43:06;;;;;;;8.63;6.05;;;;;;;;;;5072680;28;20074;-78
2023/05/13 07:45:34;;;;;;;6.88;5.30;;;;;;;;;;5072138;28;20032;-77
2023/05/13 07:48:00;;;;;;;9.23;4.75;;;;;;;;;;5053786;28;20093;-80
2023/05/13 07:50:26;;;;;;;7.35;5.10;;;;;;;;;;5054368;28;20035;-78
2023/05/13 07:52:52;;;;;;;8.15;4.95;;;;;;;;;;5054443;28;20024;-77
2023/05/13 07:55:18;;;;;;;5.15;4.60;;;;;;;;;;5072398;28;20438;-80
2023/05/13 07:57:43;;;;;;;13.90;5.28;;;;;;;;;;5055095;28;20504;-79
2023/05/13 08:00:09;;;;;;;7.80;5.00;;;;;;;;;;5055319;28;20032;-78
2023/05/13 08:02:38;;;;;;;6.85;4.45;;;;;;;;;;5054806;28;20051;-77
2023/05/13 08:05:05;;;;;;;6.40;4.15;;;;;;;;;;5072432;28;20071;-76
2023/05/13 08:07:31;;;;;;;10.10;5.25;;;;;;;;;;5071915;28;20039;-76
2023/05/13 08:09:56;;;;;;;15.25;5.28;;;;;;;;;;5053527;28;20028;-77
2023/05/13 08:12:22;;;;;;;5.38;4.70;;;;;;;;;;5071897;28;20388;-78
2023/05/13 08:14:48;;;;;;;9.18;5.28;;;;;;;;;;5071430;28;20032;-76
2023/05/13 08:17:13;;;;;;;6.63;4.32;;;;;;;;;;5053699;28;20028;-77
2023/05/13 08:19:39;;;;;;;8.55;4.20;;;;;;;;;;5071597;28;20082;-77
2023/05/13 08:22:05;;;;;;;5.50;4.32;;;;;;;;;;5053578;28;20029;-77
2023/05/13 08:24:31;;;;;;;5.40;4.30;;;;;;;;;;5053611;28;20080;-77
2023/05/13 08:26:57;;;;;;;8.02;4.63;;;;;;;;;;5054195;28;20425;-78
2023/05/13 08:29:23;;;;;;;7.53;4.10;;;;;;;;;;5057012;28;20059;-78
2023/05/13 08:31:49;;;;;;;6.22;4.35;;;;;;;;;;5075078;28;20112;-76
2023/05/13 08:34:15;;;;;;;5.22;4.45;;;;;;;;;;5075044;28;20463;-77
2023/05/13 08:36:41;;;;;;;6.72;4.50;;;;;;;;;;5075376;28;20024;-77
2023/05/13 08:39:07;;;;;;;7.20;4.10;;;;;;;;;;5057604;28;20027;-76
2023/05/13 08:41:33;;;;;;;10.95;4.38;;;;;;;;;;5057147;28;20041;-78
2023/05/13 08:43:59;;;;;;;18.58;5.40;;;;;;;;;;5056709;28;20024;-77
2023/05/13 08:46:27;;;;;;;11.90;4.38;;;;;;;;;;5075682;28;20436;-77
2023/05/13 08:48:54;;;;;;;4.32;3.40;;;;;;;;;;5057484;28;20112;-77
2023/05/13 08:51:20;;;;;;;6.22;4.10;;;;;;;;;;5057278;28;20032;-77
2023/05/13 08:53:47;;;;;;;12.77;4.00;;;;;;;;;;5074901;28;20032;-76
2023/05/13 08:56:12;;;;;;;6.70;4.00;;;;;;;;;;5053498;28;20110;-77
2023/05/13 08:58:38;;;;;;;3.75;3.35;;;;;;;;;;5053752;28;20093;-76
2023/05/13 09:01:06;;;;;;;5.68;3.50;;;;;;;;;;5054789;28;20127;-78
2023/05/13 09:03:32;;;;;;;6.60;3.72;;;;;;;;;;5053281;28;20226;-79
2023/05/13 09:06:01;;;;;;;5.13;3.53;;;;;;;;;;5053466;28;20483;-76
2023/05/13 09:08:27;;;;;;;8.32;4.35;;;;;;;;;;5053722;28;20029;-77
2023/05/13 09:10:53;;;;;;;4.18;3.78;;;;;;;;;;5055286;28;20043;-77
2023/05/13 09:13:18;;;;;;;4.75;3.15;;;;;;;;;;5053478;28;20074;-78
2023/05/13 09:15:44;;;;;;;5.82;3.45;;;;;;;;;;5054715;28;20035;-77
2023/05/13 09:18:11;;;;;;;3.20;2.63;;;;;;;;;;5053579;28;20025;-76
2023/05/13 09:20:37;;;;;;;3.63;3.25;;;;;;;;;;5054713;28;20021;-78
2023/05/13 09:23:08;;;;;;;5.43;3.67;;;;;;;;;;5054177;28;20091;-78
2023/05/13 09:25:35;;;;;;;5.32;4.82;;;;;;;;;;5055046;28;20039;-78
2023/05/13 09:28:03;;;;;;;5.15;4.40;;;;;;;;;;5054546;28;20033;-77
2023/05/13 09:30:32;;;;;;;15.85;14.43;;;;;;;;;;5053054;28;20053;-78
2023/05/13 09:33:07;;;;;;;15.45;13.98;;;;;;;;;;5052628;28;20032;-76
2023/05/13 09:35:34;;;;;;;13.80;11.70;;;;;;;;;;5054413;28;20028;-78
2023/05/13 09:38:00;;;;;;;11.88;10.65;;;;;;;;;;5054182;28;20025;-76
2023/05/13 09:40:26;;;;;;;4.78;3.85;;;;;;;;;;5053530;28;20021;-77
2023/05/13 09:42:59;;;;;;;11.52;4.38;;;;;;;;;;5051941;28;20381;-76
2023/05/13 09:45:26;;;;;;;3.88;2.63;;;;;;;;;;5052690;28;20032;-77
2023/05/13 09:47:54;;;;;;;4.80;2.53;;;;;;;;;;5052678;28;20084;-76
2023/05/13 09:50:20;;;;;;;6.50;2.92;;;;;;;;;;5054260;28;20025;-77
2023/05/13 09:52:46;;;;;;;6.07;2.38;;;;;;;;;;5052606;28;20434;-78
2023/05/13 09:55:12;;;;;;;2.45;2.22;;;;;;;;;;5054215;28;20100;-77
2023/05/13 09:57:39;;;;;;;4.93;2.58;;;;;;;;;;5072620;28;20523;-77
2023/05/13 10:00:06;;;;;;;4.60;3.65;;;;;;;;;;5055634;28;20032;-77
2023/05/13 10:02:36;;;;;;;3.25;2.90;;;;;;;;;;5089199;28;20020;-77
2023/05/13 10:05:02;;;;;;;3.65;2.88;;;;;;;;;;5055239;28;20025;-78
2023/05/13 10:07:27;;;;;;;5.50;2.58;;;;;;;;;;5056333;28;20579;-78
2023/05/13 10:09:57;;;;;;;4.45;2.60;;;;;;;;;;5055770;28;20032;-78
2023/05/13 10:12:27;;;;;;;4.70;2.95;;;;;;;;;;5089610;28;20115;-77
2023/05/13 10:14:54;;;;;;;2.67;2.28;;;;;;;;;;5055709;28;20025;-77
2023/05/13 10:17:23;;;;;;;4.38;2.63;;;;;;;;;;5039496;28;20028;-77
2023/05/13 10:19:50;;;;;;;3.35;2.65;;;;;;;;;;5073412;28;20013;-77
2023/05/13 10:22:36;;;;;;;5.82;2.60;;;;;;;;;;5073774;28;20029;-77
2023/05/13 10:25:06;;;;;;;2.97;2.08;;;;;;;;;;5055716;28;20020;-78
2023/05/13 10:27:33;;;;;;;2.78;2.58;;;;;;;;;;5072884;28;20028;-77
2023/05/13 10:30:01;;;;;;;3.92;2.30;;;;;;;;;;5038334;28;20024;-78
2023/05/13 10:32:29;;;;;;;5.30;2.97;;;;;;;;;;5073367;28;20021;-77
2023/05/13 10:35:11;;;;;;;6.38;4.32;;;;;;;;;;5072830;28;20093;-77
2023/05/13 10:37:52;;;;;;;3.50;2.13;;;;;;;;;;5055290;28;20035;-79
2023/05/13 10:40:31;;;;;;;3.40;2.58;;;;;;;;;;5055803;28;20025;-78
2023/05/13 10:43:10;;;;;;;2.38;2.10;;;;;;;;;;5057084;28;20120;-78
2023/05/13 10:45:36;;;;;;;3.35;2.53;;;;;;;;;;5090299;28;20067;-76
2023/05/13 10:48:12;;;;;;;1.90;1.80;;;;;;;;;;5039868;28;20061;-76
2023/05/13 10:50:38;;;;;;;2.22;2.00;;;;;;;;;;5073845;28;20021;-79
2023/05/13 10:53:16;;;;;;;5.65;2.70;;;;;;;;;;5056696;28;20476;-76
2023/05/13 10:55:45;;;;;;;7.38;2.20;;;;;;;;;;5056874;28;20032;-77
2023/05/13 10:58:16;;;;;;;2.90;2.10;;;;;;;;;;5090790;28;20028;-79
2023/05/13 11:00:44;;;;;;;1.77;1.67;;;;;;;;;;5040480;28;20071;-76
2023/05/13 11:03:27;;;;;;;2.63;2.42;;;;;;;;;;5074535;28;20059;-77
2023/05/13 11:06:23;;;;;;;2.85;1.90;;;;;;;;;;5090716;28;20376;-79
2023/05/13 11:08:52;;;;;;;4.90;2.05;;;;;;;;;;5043726;28;20113;-77
2023/05/13 11:11:21;;;;;;;11.52;2.20;;;;;;;;;;5057471;28;20028;-78
2023/05/13 11:13:55;;;;;;;2.40;1.85;;;;;;;;;;5090093;28;20024;-78
2023/05/13 11:16:24;;;;;;;4.55;2.22;;;;;;;;;;5056670;28;20020;-78
2023/05/13 11:18:53;;;;;;;3.50;2.47;;;;;;;;;;5074962;28;20020;-80
2023/05/13 11:21:32;;;;;;;4.13;2.60;;;;;;;;;;5074284;28;20028;-77
2023/05/13 11:24:07;;;;;;;3.15;2.33;;;;;;;;;;5074723;28;20055;-76
2023/05/13 11:26:51;;;;;;;4.07;1.95;;;;;;;;;;5056855;28;20107;-78
2023/05/13 11:29:49;;;;;;;3.17;2.13;;;;;;;;;;5090464;28;20021;-78
2023/05/13 11:32:54;;;;;;;3.63;2.28;;;;;;;;;;5063493;28;20033;-79
2023/05/13 11:35:21;;;;;;;2.72;2.25;;;;;;;;;;5075262;28;20039;-79
2023/05/13 11:37:48;;;;;;;2.42;2.15;;;;;;;;;;5073992;28;20032;-78
2023/05/13 11:40:27;;;;;;;8.38;3.28;;;;;;;;;;5056974;28;20048;-79
2023/05/13 11:42:53;;;;;;;23.90;4.03;;;;;;;;;;5074302;28;20040;-77
2023/05/13 11:45:22;;;;;;;5.70;2.70;;;;;;;;;;5056167;28;20035;-78
2023/05/13 11:47:49;;;;;;;3.33;2.00;;;;;;;;;;5074227;28;20032;-78
2023/05/13 11:50:21;;;;;;;3.95;2.83;;;;;;;;;;5074271;28;20029;-78
2023/05/13 11:52:52;;;;;;;2.75;2.15;;;;;;;;;;5073842;28;20020;-77
2023/05/13 11:55:28;;;;;;;3.78;2.13;;;;;;;;;;5073092;28;20028;-77
2023/05/13 11:57:56;;;;;;;6.72;2.42;;;;;;;;;;5054960;28;20045;-78
2023/05/13 12:00:26;;;;;;;2.90;2.60;;;;;;;;;;5055068;28;20016;-79
2023/05/13 12:02:52;;;;;;;3.20;2.22;;;;;;;;;;5078175;28;20103;-77
2023/05/13 12:05:18;;;;;;;2.60;2.30;;;;;;;;;;5080287;28;20024;-80
2023/05/13 12:07:50;;;;;;;5.30;3.10;;;;;;;;;;5094932;28;20064;-78
2023/05/13 12:10:16;;;;;;;8.50;2.58;;;;;;;;;;5060043;28;20127;-79
2023/05/13 12:12:44;;;;;;;2.88;2.58;;;;;;;;;;5060364;28;20025;-80
2023/05/13 12:15:12;;;;;;;10.45;2.92;;;;;;;;;;5092896;28;20033;-77
2023/05/13 12:17:38;;;;;;;8.88;2.70;;;;;;;;;;5059437;28;20111;-78
2023/05/13 12:20:10;;;;;;;3.35;2.45;;;;;;;;;;5076757;28;20107;-76
2023/05/13 12:22:44;;;;;;;3.00;2.10;;;;;;;;;;5077438;28;20086;-77
2023/05/13 12:25:42;;;;;;;4.35;2.45;;;;;;;;;;5076590;28;20402;-78
2023/05/13 12:28:17;;;;;;;2.83;2.13;;;;;;;;;;5073531;28;20046;-77
2023/05/13 12:30:49;;;;;;;4.05;2.63;;;;;;;;;;5089759;28;20032;-80
2023/05/13 12:33:16;;;;;;;4.28;2.33;;;;;;;;;;5058819;28;20040;-79
2023/05/13 12:35:44;;;;;;;6.10;2.70;;;;;;;;;;5059585;28;20031;-78
2023/05/13 12:38:17;;;;;;;3.97;3.03;;;;;;;;;;5059944;28;20016;-79
2023/05/13 12:40:46;;;;;;;4.72;2.55;;;;;;;;;;5059517;28;20028;-79
2023/05/13 12:43:15;;;;;;;7.93;2.75;;;;;;;;;;5077586;28;20462;-79
2023/05/13 12:45:46;;;;;;;2.90;2.40;;;;;;;;;;5061647;28;20583;-78
2023/05/13 12:48:23;;;;;;;4.30;2.90;;;;;;;;;;5059404;28;20093;-79
2023/05/13 12:50:59;;;;;;;3.63;2.20;;;;;;;;;;5043149;28;20114;-80
2023/05/13 12:53:31;;;;;;;3.40;2.45;;;;;;;;;;5045391;28;20043;-79
2023/05/13 12:55:57;;;;;;;5.97;2.20;;;;;;;;;;5091155;28;20072;-80
2023/05/13 12:58:29;;;;;;;3.42;2.17;;;;;;;;;;5090932;28;20114;-79
2023/05/13 13:01:01;;;;;;;2.03;1.88;;;;;;;;;;5059083;28;20025;-82
2023/05/13 13:03:27;;;;;;;2.90;1.90;;;;;;;;;;5090989;28;20416;-79
2023/05/13 13:05:57;;;;;;;5.60;2.75;;;;;;;;;;5089805;28;20071;-80
2023/05/13 13:08:33;;;;;;;2.92;2.38;;;;;;;;;;5058382;28;20071;-76
2023/05/13 13:11:13;;;;;;;3.97;2.30;;;;;;;;;;5041450;28;20040;-79
2023/05/13 13:13:52;;;;;;;5.43;2.22;;;;;;;;;;5056984;28;20060;-78
2023/05/13 13:16:20;;;;;;;2.53;2.33;;;;;;;;;;5055719;28;20190;-78
2023/05/13 13:18:55;;;;;;;8.13;2.85;;;;;;;;;;5088946;28;20049;-78
2023/05/13 13:21:25;;;;;;;3.13;2.53;;;;;;;;;;5056811;28;20085;-78
2023/05/13 13:24:05;;;;;;;4.93;3.17;;;;;;;;;;5058175;28;20113;-79
2023/05/13 13:26:38;;;;;;;2.97;1.80;;;;;;;;;;5057154;28;20077;-77
2023/05/13 13:29:16;;;;;;;3.42;2.13;;;;;;;;;;5055871;28;20033;-77
2023/05/13 13:31:52;;;;;;;4.25;2.65;;;;;;;;;;5055717;28;20039;-78
2023/05/13 13:34:33;;;;;;;3.80;2.10;;;;;;;;;;5057483;28;20052;-79
2023/05/13 13:36:59;;;;;;;5.23;3.07;;;;;;;;;;5056818;28;20096;-76
2023/05/13 13:39:34;;;;;;;5.63;2.35;;;;;;;;;;5057119;28;20024;-77
2023/05/13 13:42:12;;;;;;;28.60;5.90;;;;;;;;;;5055844;28;20508;-79
2023/05/13 13:45:05;;;;;;;4.20;3.08;;;;;;;;;;5074616;28;20037;-76
2023/05/13 13:47:39;;;;;;;3.63;1.90;;;;;;;;;;5057801;28;20401;-76
2023/05/13 13:50:28;;;;;;;4.43;2.35;;;;;;;;;;5058435;28;20037;-78
2023/05/13 13:52:54;;;;;;;8.65;2.70;;;;;;;;;;5089470;28;20165;-79
2023/05/13 13:55:21;;;;;;;6.40;3.65;;;;;;;;;;5053319;28;20025;-79
2023/05/13 13:57:52;;;;;;;3.40;2.40;;;;;;;;;;5072800;28;20083;-80
2023/05/13 14:00:23;;;;;;;10.90;9.32;;;;;;;;;;5073910;28;20028;-76
2023/05/13 14:03:23;;;;;;;2.78;2.58;;;;;;;;;;5057283;28;20088;-76
2023/05/13 14:05:50;;;;;;;3.45;2.83;;;;;;;;;;5041948;28;20514;-78
2023/05/13 14:08:15;;;;;;;4.20;3.00;;;;;;;;;;5091684;28;20028;-76
2023/05/13 14:10:41;;;;;;;4.75;2.80;;;;;;;;;;5075508;28;20020;-76
2023/05/13 14:13:07;;;;;;;3.40;2.90;;;;;;;;;;5075147;28;20028;-77
2023/05/13 14:15:32;;;;;;;5.90;4.90;;;;;;;;;;5056964;28;20110;-77
2023/05/13 14:17:58;;;;;;;8.93;3.03;;;;;;;;;;5057327;28;20017;-76
2023/05/13 14:20:24;;;;;;;6.05;3.35;;;;;;;;;;5057167;28;20028;-77
2023/05/13 14:22:49;;;;;;;4.50;3.05;;;;;;;;;;5056746;28;20385;-76
2023/05/13 14:25:15;;;;;;;7.60;3.45;;;;;;;;;;5056572;28;20388;-75
2023/05/13 14:27:41;;;;;;;7.63;3.13;;;;;;;;;;5056519;28;20392;-76
2023/05/13 14:30:10;;;;;;;5.85;3.40;;;;;;;;;;5056647;28;20024;-75
2023/05/13 14:32:36;;;;;;;7.88;3.15;;;;;;;;;;5057047;28;20074;-76
2023/05/13 14:35:02;;;;;;;7.80;3.50;;;;;;;;;;5057530;28;20422;-77
2023/05/13 14:37:27;;;;;;;7.15;2.80;;;;;;;;;;5090786;28;20377;-77
2023/05/13 14:40:02;;;;;;;4.75;3.03;;;;;;;;;;5075800;28;20039;-78
2023/05/13 14:42:33;;;;;;;5.50;2.33;;;;;;;;;;5075953;28;20154;-78
2023/05/13 14:45:00;;;;;;;2.70;2.25;;;;;;;;;;5076113;28;20043;-78
2023/05/13 14:47:34;;;;;;;7.13;4.85;;;;;;;;;;5057832;28;20399;-76