Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:11;;;;;;;6.70;5.72;;;;;;;;;;5025562;28;20041;-79
2022/12/29 00:02:40;;;;;;;7.03;5.60;;;;;;;;;;5040690;28;20025;-79
2022/12/29 00:05:07;;;;;;;5.78;4.78;;;;;;;;;;5029655;28;20083;-79
2022/12/29 00:07:33;;;;;;;6.47;5.10;;;;;;;;;;5025038;28;20102;-79
2022/12/29 00:09:59;;;;;;;5.82;4.70;;;;;;;;;;5038661;28;20034;-78
2022/12/29 00:15:36;;;;;;;6.25;4.53;;;;;;;;;;5012257;28;20506;-80
2022/12/29 00:17:56;;;;;;;4.72;3.63;;;;;;;;;;5023935;28;20037;-79
2022/12/29 00:36:54;;;;;;;6.68;3.30;;;;;;;;;;5033552;28;20034;-78
2022/12/29 00:44:51;;;;;;;5.05;3.60;;;;;;;;;;5022679;28;20036;-84
2022/12/29 00:47:17;;;;;;;4.88;3.30;;;;;;;;;;5026512;28;20495;-78
2022/12/29 00:49:44;;;;;;;7.05;4.05;;;;;;;;;;5021244;28;20032;-77
2022/12/29 00:52:11;;;;;;;5.90;3.40;;;;;;;;;;5009468;28;20052;-77
2022/12/29 00:54:38;;;;;;;6.13;2.92;;;;;;;;;;5028108;28;20043;-78
2022/12/29 00:57:05;;;;;;;3.90;2.72;;;;;;;;;;5025267;28;20017;-77
2022/12/29 00:59:31;;;;;;;5.25;2.60;;;;;;;;;;5020324;28;20017;-78
2022/12/29 01:01:57;;;;;;;6.72;3.00;;;;;;;;;;5025640;28;20030;-80
2022/12/29 01:04:25;;;;;;;5.65;3.60;;;;;;;;;;5007775;28;20021;-79
2022/12/29 01:06:51;;;;;;;5.80;3.00;;;;;;;;;;5035129;28;20037;-81
2022/12/29 01:12:03;;;;;;;5.45;3.33;;;;;;;;;;5036262;28;20538;-79
2022/12/29 01:14:30;;;;;;;6.72;3.42;;;;;;;;;;5033818;28;20048;-79
2022/12/29 01:16:57;;;;;;;6.38;3.28;;;;;;;;;;5023450;28;20051;-78
2022/12/29 01:19:23;;;;;;;6.13;3.47;;;;;;;;;;5019139;28;20041;-78
2022/12/29 01:21:49;;;;;;;5.05;3.22;;;;;;;;;;5031858;28;20029;-81
2022/12/29 01:24:16;;;;;;;7.43;3.67;;;;;;;;;;5037662;28;20033;-79
2022/12/29 01:26:42;;;;;;;4.75;3.55;;;;;;;;;;5049101;28;20029;-77
2022/12/29 01:29:09;;;;;;;5.82;3.60;;;;;;;;;;5019048;28;20103;-78
2022/12/29 01:31:35;;;;;;;6.18;3.97;;;;;;;;;;5031060;28;20053;-78
2022/12/29 01:34:02;;;;;;;12.18;4.32;;;;;;;;;;5028132;28;20038;-76
2022/12/29 01:36:28;;;;;;;6.47;4.50;;;;;;;;;;5010827;28;20041;-78
2022/12/29 01:38:54;;;;;;;6.85;4.72;;;;;;;;;;5011317;28;20040;-77
2022/12/29 01:41:21;;;;;;;7.47;4.68;;;;;;;;;;5006678;28;20025;-77
2022/12/29 01:43:53;;;;;;;7.25;4.50;;;;;;;;;;5028588;28;20483;-81
2022/12/29 01:46:38;;;;;;;6.80;4.10;;;;;;;;;;5043891;28;20039;-77
2022/12/29 01:49:11;;;;;;;7.78;4.70;;;;;;;;;;5038020;28;20025;-78
2022/12/29 01:51:47;;;;;;;7.35;4.30;;;;;;;;;;5030597;28;20047;-78
2022/12/29 01:54:17;;;;;;;5.60;4.00;;;;;;;;;;5030859;28;20104;-77
2022/12/29 01:56:43;;;;;;;5.57;4.15;;;;;;;;;;5020536;28;20034;-76
2022/12/29 01:59:13;;;;;;;9.38;4.72;;;;;;;;;;5031085;28;20063;-77
2022/12/29 02:01:39;;;;;;;7.78;4.07;;;;;;;;;;5028072;28;20033;-79
2022/12/29 02:04:05;;;;;;;6.28;3.97;;;;;;;;;;5030458;28;20039;-80
2022/12/29 02:06:44;;;;;;;5.75;3.65;;;;;;;;;;5042342;28;20040;-78
2022/12/29 02:09:10;;;;;;;6.25;4.13;;;;;;;;;;5028923;28;20048;-77
2022/12/29 02:11:37;;;;;;;7.45;3.47;;;;;;;;;;5041563;28;20083;-78
2022/12/29 02:14:08;;;;;;;4.35;3.17;;;;;;;;;;5011587;28;20116;-78
2022/12/29 02:16:34;;;;;;;5.03;3.47;;;;;;;;;;5026942;28;20119;-79
2022/12/29 02:19:00;;;;;;;6.82;3.90;;;;;;;;;;5022577;28;20489;-79
2022/12/29 02:21:30;;;;;;;7.38;4.38;;;;;;;;;;5029021;28;20476;-77
2022/12/29 02:23:59;;;;;;;7.18;3.30;;;;;;;;;;5027690;28;21201;-80
2022/12/29 02:26:47;;;;;;;10.30;3.72;;;;;;;;;;5039169;28;20024;-77
2022/12/29 02:29:16;;;;;;;6.70;3.00;;;;;;;;;;5042426;28;20031;-77
2022/12/29 02:31:42;;;;;;;9.40;3.10;;;;;;;;;;5023008;28;20536;-79
2022/12/29 02:34:19;;;;;;;8.20;2.90;;;;;;;;;;5031955;28;20515;-77
2022/12/29 02:36:50;;;;;;;7.38;2.63;;;;;;;;;;5024872;28;20033;-77
2022/12/29 02:39:19;;;;;;;3.92;2.28;;;;;;;;;;5024625;28;20754;-76
2022/12/29 02:42:04;;;;;;;7.63;2.28;;;;;;;;;;5024850;28;20114;-78
2022/12/29 02:44:46;;;;;;;6.35;2.20;;;;;;;;;;5023405;28;20032;-77
2022/12/29 02:47:16;;;;;;;5.60;1.98;;;;;;;;;;5011085;28;20525;-77
2022/12/29 02:49:49;;;;;;;6.57;1.90;;;;;;;;;;5012972;28;20029;-77
2022/12/29 02:52:17;;;;;;;6.30;1.65;;;;;;;;;;5029434;28;20052;-76
2022/12/29 02:54:43;;;;;;;6.50;1.90;;;;;;;;;;5028029;28;20131;-78
2022/12/29 02:57:13;;;;;;;11.73;1.83;;;;;;;;;;5025875;28;20490;-77
2022/12/29 02:59:40;;;;;;;5.85;1.23;;;;;;;;;;5025780;28;20391;-78
2022/12/29 03:02:16;;;;;;;8.80;1.65;;;;;;;;;;5001106;28;20029;-77
2022/12/29 03:05:01;;;;;;;5.10;1.20;;;;;;;;;;5028844;28;20017;-78
2022/12/29 03:07:48;;;;;;;11.40;1.98;;;;;;;;;;5022712;28;20074;-77
2022/12/29 03:10:34;;;;;;;5.95;1.50;;;;;;;;;;5023463;28;20026;-78
2022/12/29 03:16:15;;;;;;;7.72;1.70;;;;;;;;;;5027029;28;20506;-78
2022/12/29 03:19:07;;;;;;;8.07;1.55;;;;;;;;;;5028042;28;20491;-77
2022/12/29 03:24:28;;;;;;;9.70;1.30;;;;;;;;;;5027157;28;20037;-77
2022/12/29 03:26:57;;;;;;;5.03;1.52;;;;;;;;;;5027898;28;20044;-77
2022/12/29 03:29:30;;;;;;;6.35;2.33;;;;;;;;;;5024295;28;20499;-77
2022/12/29 03:31:56;;;;;;;11.55;1.70;;;;;;;;;;5028934;28;20391;-78
2022/12/29 03:34:24;;;;;;;6.03;1.80;;;;;;;;;;5041717;28;20033;-77
2022/12/29 03:36:57;;;;;;;7.68;2.40;;;;;;;;;;5025582;28;20029;-80
2022/12/29 03:39:24;;;;;;;5.93;1.85;;;;;;;;;;5027009;28;20037;-78
2022/12/29 03:41:53;;;;;;;16.23;1.70;;;;;;;;;;5028468;28;20040;-78
2022/12/29 03:44:19;;;;;;;10.65;1.77;;;;;;;;;;5027602;28;20041;-78
2022/12/29 03:46:45;;;;;;;7.85;1.77;;;;;;;;;;5004905;28;20080;-79
2022/12/29 03:49:12;;;;;;;8.65;2.25;;;;;;;;;;5027507;28;20055;-79
2022/12/29 03:51:39;;;;;;;5.75;1.60;;;;;;;;;;5029140;28;20035;-78
2022/12/29 03:54:06;;;;;;;6.70;1.40;;;;;;;;;;5025519;28;20116;-77
2022/12/29 03:56:32;;;;;;;10.93;1.85;;;;;;;;;;5024360;28;20108;-77
2022/12/29 03:58:58;;;;;;;5.78;1.45;;;;;;;;;;5027623;28;20083;-78
2022/12/29 04:01:33;;;;;;;4.35;1.30;;;;;;;;;;5009961;28;20033;-76
2022/12/29 04:04:01;;;;;;;4.88;1.77;;;;;;;;;;5010898;28;20517;-77
2022/12/29 04:06:28;;;;;;;6.70;1.77;;;;;;;;;;5023345;28;20111;-77
2022/12/29 04:09:00;;;;;;;10.73;1.75;;;;;;;;;;5026842;28;20104;-79
2022/12/29 04:11:29;;;;;;;6.72;1.50;;;;;;;;;;5022647;28;20398;-76
2022/12/29 04:13:55;;;;;;;11.52;2.30;;;;;;;;;;5023878;28;20058;-78
2022/12/29 04:16:24;;;;;;;5.38;1.63;;;;;;;;;;5023907;28;20128;-76
2022/12/29 04:18:50;;;;;;;6.70;2.00;;;;;;;;;;5035607;28;20033;-76
2022/12/29 04:21:16;;;;;;;8.32;2.20;;;;;;;;;;4982283;28;20044;-78
2022/12/29 04:23:43;;;;;;;8.50;1.95;;;;;;;;;;5006301;28;20029;-77
2022/12/29 04:26:10;;;;;;;8.70;2.10;;;;;;;;;;5023951;28;20518;-78
2022/12/29 04:28:55;;;;;;;7.68;2.30;;;;;;;;;;5025472;28;20025;-78
2022/12/29 04:31:38;;;;;;;10.88;2.28;;;;;;;;;;5011041;28;20116;-78
2022/12/29 04:34:04;;;;;;;8.95;1.80;;;;;;;;;;5024129;28;20026;-79
2022/12/29 04:36:31;;;;;;;11.40;2.00;;;;;;;;;;5009403;28;20398;-78
2022/12/29 04:39:00;;;;;;;12.38;2.42;;;;;;;;;;5007880;28;20421;-77
2022/12/29 04:41:26;;;;;;;13.15;2.40;;;;;;;;;;5023728;28;20386;-78
2022/12/29 04:43:53;;;;;;;16.90;3.83;;;;;;;;;;5025051;28;20029;-78
2022/12/29 04:46:19;;;;;;;15.40;2.83;;;;;;;;;;5025789;28;20402;-78
2022/12/29 04:49:04;;;;;;;15.40;2.58;;;;;;;;;;5017078;28;20148;-78
2022/12/29 04:51:45;;;;;;;9.23;1.85;;;;;;;;;;5026360;28;20037;-78
2022/12/29 04:54:13;;;;;;;14.23;2.50;;;;;;;;;;5025883;28;20097;-78
2022/12/29 04:56:40;;;;;;;10.57;2.53;;;;;;;;;;5025601;28;20029;-79
2022/12/29 04:59:07;;;;;;;13.00;2.47;;;;;;;;;;5010330;28;20121;-78
2022/12/29 05:01:33;;;;;;;10.50;2.22;;;;;;;;;;5024143;28;20033;-77
2022/12/29 05:03:59;;;;;;;10.88;1.77;;;;;;;;;;5034279;28;20036;-78
2022/12/29 05:06:26;;;;;;;12.63;2.30;;;;;;;;;;5045524;28;20434;-78
2022/12/29 05:08:52;;;;;;;16.63;3.08;;;;;;;;;;5009591;28;20057;-79
2022/12/29 05:11:19;;;;;;;11.25;2.28;;;;;;;;;;5010398;28;20112;-78
2022/12/29 05:13:48;;;;;;;16.40;2.67;;;;;;;;;;5020024;28;20784;-78
2022/12/29 05:16:16;;;;;;;10.32;2.40;;;;;;;;;;5022555;28;20044;-80
2022/12/29 05:18:42;;;;;;;13.32;2.90;;;;;;;;;;5021336;28;20033;-77
2022/12/29 05:21:08;;;;;;;13.25;2.40;;;;;;;;;;5016224;28;20061;-77
2022/12/29 05:23:35;;;;;;;15.25;2.20;;;;;;;;;;5022115;28;20033;-78
2022/12/29 05:26:05;;;;;;;14.73;2.90;;;;;;;;;;5036346;28;20030;-79
2022/12/29 05:28:50;;;;;;;21.08;3.58;;;;;;;;;;5023264;28;20509;-77
2022/12/29 05:31:19;;;;;;;16.15;3.50;;;;;;;;;;5024012;28;20096;-78
2022/12/29 05:33:47;;;;;;;18.02;2.83;;;;;;;;;;5003879;28;20036;-78
2022/12/29 05:36:14;;;;;;;20.48;3.40;;;;;;;;;;5022964;28;20030;-77
2022/12/29 05:38:44;;;;;;;19.63;3.47;;;;;;;;;;5010157;28;20048;-78
2022/12/29 05:41:11;;;;;;;14.63;2.45;;;;;;;;;;5022087;28;20093;-79
2022/12/29 05:43:46;;;;;;;12.55;2.30;;;;;;;;;;5020169;28;20052;-78
2022/12/29 05:46:45;;;;;;;22.23;3.15;;;;;;;;;;5017871;28;20406;-79
2022/12/29 05:49:18;;;;;;;20.23;3.72;;;;;;;;;;5021270;28;20131;-78
2022/12/29 05:51:54;;;;;;;17.00;2.95;;;;;;;;;;5007704;28;20057;-78
2022/12/29 05:54:21;;;;;;;22.73;3.00;;;;;;;;;;5024819;28;20112;-78
2022/12/29 05:56:48;;;;;;;16.50;2.83;;;;;;;;;;5023119;28;20124;-77
2022/12/29 05:59:14;;;;;;;13.77;2.75;;;;;;;;;;5022953;28;20116;-77
2022/12/29 06:01:41;;;;;;;18.33;3.72;;;;;;;;;;4990826;28;20487;-78
2022/12/29 06:04:07;;;;;;;20.42;3.60;;;;;;;;;;5022258;28;20137;-77
2022/12/29 06:06:33;;;;;;;20.83;4.00;;;;;;;;;;5024215;28;20037;-77
2022/12/29 06:09:00;;;;;;;21.40;3.58;;;;;;;;;;4984268;28;20041;-78
2022/12/29 06:11:26;;;;;;;20.05;2.95;;;;;;;;;;5028035;28;20026;-77
2022/12/29 06:13:55;;;;;;;17.95;2.92;;;;;;;;;;5028609;28;20356;-78
2022/12/29 06:16:23;;;;;;;24.60;3.05;;;;;;;;;;5027332;28;20029;-77
2022/12/29 06:18:53;;;;;;;25.30;3.17;;;;;;;;;;5025123;28;20029;-76
2022/12/29 06:21:19;;;;;;;21.15;4.13;;;;;;;;;;5019154;28;20030;-78
2022/12/29 06:23:45;;;;;;;25.42;3.60;;;;;;;;;;5008592;28;20033;-77
2022/12/29 06:26:11;;;;;;;17.95;2.95;;;;;;;;;;5019339;28;20047;-78
2022/12/29 06:28:38;;;;;;;23.55;4.00;;;;;;;;;;5011775;28;20081;-77
2022/12/29 06:31:04;;;;;;;20.10;2.97;;;;;;;;;;5028506;28;20108;-77
2022/12/29 06:33:30;;;;;;;19.70;3.20;;;;;;;;;;5018099;28;20018;-78
2022/12/29 06:35:57;;;;;;;25.70;3.60;;;;;;;;;;5023734;28;20028;-78
2022/12/29 06:38:23;;;;;;;20.90;3.83;;;;;;;;;;5022299;28;20029;-78
2022/12/29 06:40:49;;;;;;;21.73;3.25;;;;;;;;;;5018589;28;20520;-77
2022/12/29 06:43:35;;;;;;;21.50;3.20;;;;;;;;;;5027856;28;20076;-78
2022/12/29 06:46:16;;;;;;;23.90;3.72;;;;;;;;;;5024839;28;20065;-77
2022/12/29 06:48:42;;;;;;;22.70;3.00;;;;;;;;;;5028037;28;20045;-78
2022/12/29 06:51:09;;;;;;;17.27;3.47;;;;;;;;;;5025136;28;20033;-77
2022/12/29 06:53:35;;;;;;;17.42;3.38;;;;;;;;;;5021159;28;20053;-77
2022/12/29 06:56:01;;;;;;;23.02;3.90;;;;;;;;;;5007581;28;20529;-77
2022/12/29 06:58:27;;;;;;;16.98;3.17;;;;;;;;;;5029416;28;20056;-77
2022/12/29 07:00:53;;;;;;;17.83;3.40;;;;;;;;;;5025547;28;20034;-77
2022/12/29 07:03:20;;;;;;;21.90;3.80;;;;;;;;;;5037286;28;20025;-78
2022/12/29 07:05:46;;;;;;;26.80;4.05;;;;;;;;;;5009888;28;20426;-78
2022/12/29 07:08:12;;;;;;;24.42;3.60;;;;;;;;;;5025859;28;20072;-77
2022/12/29 07:10:38;;;;;;;21.58;3.63;;;;;;;;;;5030091;28;20049;-77
2022/12/29 07:13:07;;;;;;;17.58;2.97;;;;;;;;;;5027981;28;20035;-77
2022/12/29 07:15:34;;;;;;;19.70;3.30;;;;;;;;;;5027494;28;20037;-78
2022/12/29 07:18:02;;;;;;;13.90;2.28;;;;;;;;;;5009501;28;21142;-77
2022/12/29 07:20:29;;;;;;;14.43;2.50;;;;;;;;;;5028753;28;20274;-77
2022/12/29 07:22:55;;;;;;;18.42;4.13;;;;;;;;;;5025956;28;20033;-80
2022/12/29 07:25:21;;;;;;;20.48;3.10;;;;;;;;;;5024654;28;20479;-79
2022/12/29 07:27:48;;;;;;;16.60;2.58;;;;;;;;;;5023922;28;21866;-78
2022/12/29 07:30:14;;;;;;;15.55;2.35;;;;;;;;;;4994803;28;20108;-77
2022/12/29 07:32:41;;;;;;;12.55;2.53;;;;;;;;;;5026246;28;20394;-78
2022/12/29 07:35:07;;;;;;;14.27;3.50;;;;;;;;;;5036396;28;20026;-76
2022/12/29 07:37:34;;;;;;;13.30;2.92;;;;;;;;;;5024194;28;20120;-79
2022/12/29 07:40:01;;;;;;;11.38;2.65;;;;;;;;;;5026393;28;20037;-77
2022/12/29 07:42:27;;;;;;;14.65;2.10;;;;;;;;;;5016682;28;20139;-79
2022/12/29 07:44:56;;;;;;;17.85;3.20;;;;;;;;;;5027996;28;20025;-78
2022/12/29 07:47:48;;;;;;;25.48;4.32;;;;;;;;;;5015983;28;20053;-79
2022/12/29 07:50:14;;;;;;;23.10;2.95;;;;;;;;;;5033331;28;20032;-78
2022/12/29 07:52:40;;;;;;;20.23;2.42;;;;;;;;;;5023157;28;20030;-81
2022/12/29 07:55:06;;;;;;;12.90;2.70;;;;;;;;;;5025345;28;20048;-80
2022/12/29 07:57:32;;;;;;;13.63;2.42;;;;;;;;;;5025436;28;20034;-79
2022/12/29 07:59:59;;;;;;;16.00;2.58;;;;;;;;;;5033048;28;20021;-79
2022/12/29 08:02:26;;;;;;;19.42;3.58;;;;;;;;;;5035596;28;20032;-81
2022/12/29 08:04:52;;;;;;;20.65;3.25;;;;;;;;;;5026389;28;20079;-81
2022/12/29 08:07:18;;;;;;;17.90;3.47;;;;;;;;;;5024745;28;20025;-80
2022/12/29 08:09:44;;;;;;;14.25;2.70;;;;;;;;;;5025194;28;20048;-78
2022/12/29 08:12:11;;;;;;;21.83;3.75;;;;;;;;;;5022617;28;20032;-78
2022/12/29 08:14:37;;;;;;;14.50;2.90;;;;;;;;;;5025254;28;20021;-78
2022/12/29 08:17:03;;;;;;;23.83;3.42;;;;;;;;;;5024023;28;20119;-79
2022/12/29 08:19:29;;;;;;;17.90;3.70;;;;;;;;;;5025752;28;20029;-78
2022/12/29 08:21:56;;;;;;;13.77;2.88;;;;;;;;;;5035176;28;20037;-77
2022/12/29 08:24:23;;;;;;;18.23;2.72;;;;;;;;;;5022388;28;20045;-79
2022/12/29 08:26:49;;;;;;;17.55;2.83;;;;;;;;;;5034547;28;20042;-76
2022/12/29 08:29:15;;;;;;;19.48;2.50;;;;;;;;;;5035252;28;20025;-79
2022/12/29 08:31:41;;;;;;;16.42;3.30;;;;;;;;;;5011229;28;20056;-79
2022/12/29 08:34:07;;;;;;;32.13;3.70;;;;;;;;;;5024644;28;20025;-79
2022/12/29 08:36:33;;;;;;;26.65;3.47;;;;;;;;;;5005348;28;20414;-78
2022/12/29 08:39:00;;;;;;;21.35;3.08;;;;;;;;;;5025420;28;20033;-78
2022/12/29 08:41:26;;;;;;;20.95;2.83;;;;;;;;;;5025888;28;20052;-78
2022/12/29 08:43:52;;;;;;;18.88;3.10;;;;;;;;;;5023974;28;20080;-79
2022/12/29 08:46:19;;;;;;;18.83;2.95;;;;;;;;;;5021905;28;20103;-79
2022/12/29 08:48:45;;;;;;;23.33;4.60;;;;;;;;;;5027075;28;20049;-80
2022/12/29 08:51:12;;;;;;;23.42;3.47;;;;;;;;;;5020236;28;20017;-79
2022/12/29 08:53:38;;;;;;;22.95;3.30;;;;;;;;;;5026989;28;20037;-78
2022/12/29 08:56:04;;;;;;;24.88;3.47;;;;;;;;;;5032092;28;20040;-79
2022/12/29 08:58:34;;;;;;;31.23;4.88;;;;;;;;;;5033078;28;20037;-78
2022/12/29 09:01:01;;;;;;;22.85;3.53;;;;;;;;;;5028185;28;20063;-80
2022/12/29 09:03:27;;;;;;;17.27;3.53;;;;;;;;;;5024939;28;20068;-81
2022/12/29 09:05:54;;;;;;;24.00;2.92;;;;;;;;;;5037258;28;20041;-79
2022/12/29 09:08:20;;;;;;;24.27;3.33;;;;;;;;;;5029796;28;20098;-79
2022/12/29 09:10:47;;;;;;;17.98;3.28;;;;;;;;;;5043555;28;20108;-79
2022/12/29 09:13:13;;;;;;;26.40;3.85;;;;;;;;;;5049310;28;20033;-79
2022/12/29 09:15:39;;;;;;;17.02;3.80;;;;;;;;;;5043930;28;20021;-80
2022/12/29 09:18:06;;;;;;;23.95;4.03;;;;;;;;;;5027407;28;20058;-79
2022/12/29 09:20:33;;;;;;;18.50;3.00;;;;;;;;;;5060777;28;20059;-80
2022/12/29 09:23:00;;;;;;;19.40;4.18;;;;;;;;;;5032090;28;20040;-80
2022/12/29 09:25:26;;;;;;;19.33;3.95;;;;;;;;;;5035596;28;20112;-80
2022/12/29 09:27:53;;;;;;;21.15;3.40;;;;;;;;;;5026653;28;20057;-79
2022/12/29 09:30:20;;;;;;;19.92;3.08;;;;;;;;;;5028237;28;20040;-78
2022/12/29 09:32:46;;;;;;;25.10;3.33;;;;;;;;;;5027013;28;20021;-79
2022/12/29 09:35:12;;;;;;;16.85;3.97;;;;;;;;;;5037950;28;20095;-79
2022/12/29 09:37:38;;;;;;;17.75;3.25;;;;;;;;;;5043887;28;20040;-79
2022/12/29 09:40:05;;;;;;;15.88;3.03;;;;;;;;;;5024704;28;20034;-78
2022/12/29 09:42:31;;;;;;;16.38;3.13;;;;;;;;;;5048340;28;20123;-79
2022/12/29 09:45:18;;;;;;;25.27;3.75;;;;;;;;;;5042537;28;20049;-86
2022/12/29 09:47:45;;;;;;;23.40;3.67;;;;;;;;;;5051864;28;20045;-80
2022/12/29 09:50:15;;;;;;;21.33;4.72;;;;;;;;;;5051285;28;20025;-79
2022/12/29 09:52:49;;;;;;;17.05;3.53;;;;;;;;;;5048943;28;20033;-79
2022/12/29 09:55:20;;;;;;;11.90;3.20;;;;;;;;;;5022795;28;20505;-80
2022/12/29 09:57:49;;;;;;;21.20;3.35;;;;;;;;;;5031311;28;20029;-79
2022/12/29 10:00:23;;;;;;;19.48;2.80;;;;;;;;;;5046985;28;20047;-80
2022/12/29 10:02:57;;;;;;;22.40;3.40;;;;;;;;;;5045520;28;20139;-80
2022/12/29 10:05:24;;;;;;;19.85;2.97;;;;;;;;;;5049506;28;20152;-79
2022/12/29 10:07:55;;;;;;;23.23;3.40;;;;;;;;;;5037367;28;20033;-81
2022/12/29 10:10:35;;;;;;;20.25;2.90;;;;;;;;;;5033179;28;20037;-78
2022/12/29 10:13:08;;;;;;;19.23;2.77;;;;;;;;;;5057287;28;20029;-79
2022/12/29 10:15:49;;;;;;;19.85;2.90;;;;;;;;;;5053466;28;20496;-82
2022/12/29 10:18:28;;;;;;;17.45;3.13;;;;;;;;;;5030927;28;20030;-80
2022/12/29 10:20:54;;;;;;;16.40;3.33;;;;;;;;;;5033268;28;20044;-78
2022/12/29 10:23:25;;;;;;;15.77;2.95;;;;;;;;;;5038929;28;20048;-79
2022/12/29 10:25:54;;;;;;;21.67;4.53;;;;;;;;;;5031091;28;20028;-80
2022/12/29 10:28:22;;;;;;;19.13;3.95;;;;;;;;;;5048450;28;20053;-80
2022/12/29 10:30:49;;;;;;;23.30;4.05;;;;;;;;;;5051385;28;20032;-80
2022/12/29 10:33:18;;;;;;;17.15;2.60;;;;;;;;;;5013893;28;20030;-80
2022/12/29 10:35:45;;;;;;;20.23;4.15;;;;;;;;;;5019795;28;20033;-79
2022/12/29 10:38:35;;;;;;;26.85;4.63;;;;;;;;;;5025981;28;20030;-81
2022/12/29 10:41:25;;;;;;;25.77;4.70;;;;;;;;;;5047309;28;20088;-79
2022/12/29 10:43:55;;;;;;;26.25;4.38;;;;;;;;;;5026304;28;20048;-80
2022/12/29 10:46:23;;;;;;;20.10;5.05;;;;;;;;;;5031999;28;20034;-81
2022/12/29 10:48:50;;;;;;;24.75;6.07;;;;;;;;;;5044094;28;20038;-81
2022/12/29 10:51:30;;;;;;;31.08;5.82;;;;;;;;;;5046095;28;20136;-81
2022/12/29 10:54:18;;;;;;;34.38;6.63;;;;;;;;;;5013074;28;20026;-82
2022/12/29 10:56:47;;;;;;;26.52;5.97;;;;;;;;;;5032473;28;20033;-80
2022/12/29 10:59:22;;;;;;;32.90;6.50;;;;;;;;;;5048864;28;20121;-79
2022/12/29 11:02:15;;;;;;;40.83;6.82;;;;;;;;;;5058515;28;20052;-78
2022/12/29 11:04:56;;;;;;;34.60;6.53;;;;;;;;;;5041240;28;20055;-78
2022/12/29 11:07:23;;;;;;;41.95;7.28;;;;;;;;;;5038669;28;20409;-79
2022/12/29 11:09:49;;;;;;;34.97;6.65;;;;;;;;;;5033944;28;20037;-79
2022/12/29 11:12:24;;;;;;;29.98;6.10;;;;;;;;;;5043744;28;20013;-79
2022/12/29 11:15:08;;;;;;;33.63;5.47;;;;;;;;;;5052064;28;20018;-79
2022/12/29 11:17:48;;;;;;;36.28;6.40;;;;;;;;;;5045717;28;20083;-80
2022/12/29 11:20:34;;;;;;;36.88;5.72;;;;;;;;;;5032236;28;20092;-79
2022/12/29 11:23:00;;;;;;;31.48;5.43;;;;;;;;;;5024186;28;20022;-80
2022/12/29 11:25:27;;;;;;;29.25;5.57;;;;;;;;;;5026834;28;20495;-79
2022/12/29 11:28:13;;;;;;;34.88;5.78;;;;;;;;;;5024242;28;20108;-78
2022/12/29 11:30:39;;;;;;;28.33;5.20;;;;;;;;;;5026506;28;20021;-79
2022/12/29 11:33:06;;;;;;;32.83;5.20;;;;;;;;;;5029319;28;20100;-79
2022/12/29 11:35:44;;;;;;;25.67;5.50;;;;;;;;;;5026575;28;20107;-79
2022/12/29 11:38:34;;;;;;;32.35;5.13;;;;;;;;;;5011905;28;20191;-77
2022/12/29 11:41:00;;;;;;;28.77;4.95;;;;;;;;;;5024000;28;20033;-79
2022/12/29 11:43:29;;;;;;;30.05;4.97;;;;;;;;;;5030258;28;20502;-79
2022/12/29 11:45:56;;;;;;;28.23;5.00;;;;;;;;;;5027923;28;20030;-80
2022/12/29 11:48:23;;;;;;;36.30;4.72;;;;;;;;;;5029488;28;20049;-78
2022/12/29 11:50:52;;;;;;;32.08;5.85;;;;;;;;;;5026885;28;20899;-79
2022/12/29 11:53:27;;;;;;;32.10;5.25;;;;;;;;;;5044270;28;20029;-79
2022/12/29 11:55:54;;;;;;;31.23;5.28;;;;;;;;;;5025724;28;20060;-79
2022/12/29 11:58:21;;;;;;;32.97;6.10;;;;;;;;;;5019134;28;20029;-79
2022/12/29 12:00:49;;;;;;;21.98;3.85;;;;;;;;;;5027160;28;20052;-78
2022/12/29 12:03:19;;;;;;;36.92;5.82;;;;;;;;;;5027690;28;20028;-78
2022/12/29 12:05:52;;;;;;;32.53;5.43;;;;;;;;;;5025748;28;20033;-79
2022/12/29 12:08:33;;;;;;;32.85;5.70;;;;;;;;;;5024568;28;20053;-78
2022/12/29 12:10:59;;;;;;;32.03;5.13;;;;;;;;;;5029262;28;20112;-79
2022/12/29 12:13:29;;;;;;;38.33;5.05;;;;;;;;;;5024072;28;20108;-78
2022/12/29 12:15:59;;;;;;;33.33;4.65;;;;;;;;;;5023245;28;20041;-77
2022/12/29 12:18:32;;;;;;;27.85;4.55;;;;;;;;;;5026005;28;20056;-78
2022/12/29 12:21:04;;;;;;;25.73;4.50;;;;;;;;;;5026401;28;20343;-85
2022/12/29 12:23:49;;;;;;;20.10;3.95;;;;;;;;;;5025744;28;20900;-77
2022/12/29 12:26:18;;;;;;;27.58;3.90;;;;;;;;;;5020827;28;20865;-77
2022/12/29 12:28:50;;;;;;;25.38;3.80;;;;;;;;;;5024877;28;20040;-78
2022/12/29 12:31:19;;;;;;;26.88;4.47;;;;;;;;;;5024651;28;20029;-78
2022/12/29 12:33:48;;;;;;;28.02;4.95;;;;;;;;;;5028977;28;20025;-78
2022/12/29 12:36:22;;;;;;;20.88;5.05;;;;;;;;;;5020942;28;20033;-77
2022/12/29 12:38:55;;;;;;;28.20;3.58;;;;;;;;;;5015139;28;20041;-78
2022/12/29 12:41:38;;;;;;;29.58;3.95;;;;;;;;;;5023972;28;20095;-79
2022/12/29 12:44:10;;;;;;;24.60;3.88;;;;;;;;;;5027772;28;20160;-79
2022/12/29 12:46:39;;;;;;;25.73;4.90;;;;;;;;;;5019755;28;20037;-77
2022/12/29 12:49:24;;;;;;;35.85;5.57;;;;;;;;;;5035133;28;20044;-78
2022/12/29 12:51:58;;;;;;;32.58;4.70;;;;;;;;;;5020308;28;20030;-78
2022/12/29 12:54:24;;;;;;;31.98;5.85;;;;;;;;;;5025100;28;20022;-77
2022/12/29 12:57:05;;;;;;;39.33;5.22;;;;;;;;;;5024504;28;20032;-78
2022/12/29 12:59:57;;;;;;;27.30;4.72;;;;;;;;;;5027551;28;20052;-77
2022/12/29 13:02:42;;;;;;;22.20;3.72;;;;;;;;;;5025446;28;20119;-77
2022/12/29 13:05:31;;;;;;;22.15;5.03;;;;;;;;;;5023386;28;20026;-76
2022/12/29 13:08:16;;;;;;;18.30;3.70;;;;;;;;;;5038786;28;20037;-78
2022/12/29 13:10:47;;;;;;;25.25;3.55;;;;;;;;;;5037731;28;20022;-78
2022/12/29 13:13:32;;;;;;;16.70;3.45;;;;;;;;;;5032155;28;20491;-78
2022/12/29 13:16:29;;;;;;;18.73;3.03;;;;;;;;;;5023007;28;20215;-80
2022/12/29 13:19:13;;;;;;;19.30;2.80;;;;;;;;;;4998381;28;20049;-78
2022/12/29 13:21:56;;;;;;;19.50;3.17;;;;;;;;;;5029491;28;20034;-78
2022/12/29 13:24:25;;;;;;;27.35;4.50;;;;;;;;;;5031101;28;20211;-78
2022/12/29 13:26:54;;;;;;;11.88;2.70;;;;;;;;;;5030250;28;20116;-78
2022/12/29 13:29:20;;;;;;;21.42;3.72;;;;;;;;;;5037526;28;20022;-79
2022/12/29 13:31:46;;;;;;;21.80;4.13;;;;;;;;;;5020819;28;20041;-78
2022/12/29 13:34:12;;;;;;;23.70;3.50;;;;;;;;;;5022354;28;20037;-78
2022/12/29 13:36:46;;;;;;;22.23;3.70;;;;;;;;;;5043418;28;20037;-79
2022/12/29 13:39:21;;;;;;;20.27;4.28;;;;;;;;;;5027952;28;20033;-78
2022/12/29 13:41:55;;;;;;;25.30;4.05;;;;;;;;;;5029659;28;20116;-78
2022/12/29 13:44:39;;;;;;;23.80;4.40;;;;;;;;;;5027535;28;20033;-78
2022/12/29 13:47:28;;;;;;;25.13;4.32;;;;;;;;;;5031710;28;20102;-78
2022/12/29 13:49:57;;;;;;;24.38;5.18;;;;;;;;;;5030648;28;20038;-79
2022/12/29 13:52:35;;;;;;;20.35;4.00;;;;;;;;;;5027756;28;20060;-78
2022/12/29 13:55:02;;;;;;;19.88;4.18;;;;;;;;;;5029033;28;20033;-79
2022/12/29 13:57:46;;;;;;;22.45;4.25;;;;;;;;;;5028485;28;20136;-78
2022/12/29 14:00:15;;;;;;;27.27;4.78;;;;;;;;;;5026586;28;20033;-77
2022/12/29 14:02:45;;;;;;;26.38;5.40;;;;;;;;;;5044015;28;20029;-78
2022/12/29 14:05:23;;;;;;;18.23;3.33;;;;;;;;;;5028092;28;20099;-77
2022/12/29 14:07:57;;;;;;;24.65;4.63;;;;;;;;;;5027383;28;20029;-77
2022/12/29 14:10:33;;;;;;;13.00;2.72;;;;;;;;;;5031570;28;20443;-79
2022/12/29 14:13:02;;;;;;;14.65;2.80;;;;;;;;;;5039471;28;20025;-80
2022/12/29 14:15:28;;;;;;;17.05;2.97;;;;;;;;;;5032216;28;20056;-80
2022/12/29 14:18:03;;;;;;;12.30;2.88;;;;;;;;;;5023243;28;20045;-79
2022/12/29 14:20:30;;;;;;;18.30;3.42;;;;;;;;;;5046670;28;20041;-80
2022/12/29 14:23:00;;;;;;;11.45;2.45;;;;;;;;;;5035906;28;20033;-79
2022/12/29 14:25:45;;;;;;;9.55;2.20;;;;;;;;;;5009093;28;20030;-80
2022/12/29 14:28:22;;;;;;;14.40;2.67;;;;;;;;;;5029329;28;20013;-79
2022/12/29 14:30:53;;;;;;;9.25;1.88;;;;;;;;;;5020856;28;20057;-79
2022/12/29 14:33:21;;;;;;;14.00;2.10;;;;;;;;;;5045507;28;20074;-79
2022/12/29 14:35:51;;;;;;;6.05;1.55;;;;;;;;;;5034306;28;20041;-80
2022/12/29 14:38:20;;;;;;;5.43;1.30;;;;;;;;;;5037592;28;20042;-80
2022/12/29 14:40:47;;;;;;;6.30;1.20;;;;;;;;;;5044607;28;20033;-80
2022/12/29 14:43:17;;;;;;;6.03;2.13;;;;;;;;;;5038002;28;20048;-79
2022/12/29 14:45:52;;;;;;;9.05;2.67;;;;;;;;;;5039502;28;20421;-81
2022/12/29 14:48:36;;;;;;;10.93;2.13;;;;;;;;;;5026401;28;20069;-79
2022/12/29 14:51:16;;;;;;;9.15;2.53;;;;;;;;;;5031045;28;20060;-81
2022/12/29 14:53:44;;;;;;;12.82;2.60;;;;;;;;;;5056058;28;20029;-84
2022/12/29 14:56:12;;;;;;;15.52;3.03;;;;;;;;;;5027126;28;20040;-81
2022/12/29 14:58:44;;;;;;;15.10;3.60;;;;;;;;;;5027536;28;20026;-82
2022/12/29 15:01:17;;;;;;;14.63;3.38;;;;;;;;;;5027557;28;20033;-80
2022/12/29 15:03:50;;;;;;;18.55;3.30;;;;;;;;;;5029134;28;20053;-79
2022/12/29 15:06:18;;;;;;;19.90;3.35;;;;;;;;;;5036677;28;20037;-80
2022/12/29 15:09:00;;;;;;;20.30;3.53;;;;;;;;;;5026920;28;20037;-81
2022/12/29 15:11:43;;;;;;;17.45;3.10;;;;;;;;;;5026280;28;20040;-80
2022/12/29 15:14:29;;;;;;;26.23;4.15;;;;;;;;;;5023050;28;20047;-81
2022/12/29 15:16:55;;;;;;;16.70;3.53;;;;;;;;;;5024059;28;20060;-81
2022/12/29 15:19:26;;;;;;;19.50;4.30;;;;;;;;;;5025060;28;20311;-78
2022/12/29 15:21:53;;;;;;;22.47;4.37;;;;;;;;;;5028726;28;20206;-76
2022/12/29 15:24:19;;;;;;;23.50;5.80;;;;;;;;;;5026094;28;20030;-77
2022/12/29 15:26:51;;;;;;;18.67;4.28;;;;;;;;;;5002614;28;20073;-77