Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:46;;;;;;;2.47;1.40;;;;;;;20.56;38.58;101407.09;4197645;28;20106;-71
2022/10/21 00:03:48;;;;;;;1.88;1.35;;;;;;;20.78;38.64;101452.31;4197766;28;20059;-71
2022/10/21 00:05:49;;;;;;;1.90;1.30;;;;;;;20.78;38.58;101460.66;4197283;28;20044;-72
2022/10/21 00:07:51;;;;;;;1.70;1.30;;;;;;;20.79;38.52;101455.94;4197774;28;20033;-71
2022/10/21 00:09:52;;;;;;;2.75;1.33;;;;;;;20.79;38.56;101461.50;4197722;28;20024;-71
2022/10/21 00:11:56;;;;;;;2.58;1.30;;;;;;;20.67;38.63;101447.78;4197915;28;20097;-71
2022/10/21 00:13:57;;;;;;;2.13;1.08;;;;;;;20.79;38.79;101470.66;4197768;28;20121;-71
2022/10/21 00:16:08;;;;;;;2.15;1.55;;;;;;;20.78;38.85;101460.66;4197535;28;20028;-71
2022/10/21 00:18:10;;;;;;;1.60;1.30;;;;;;;20.54;38.89;101423.22;4197609;28;20044;-71
2022/10/21 00:20:14;;;;;;;1.67;1.30;;;;;;;20.76;38.56;101460.09;4196082;28;20473;-71
2022/10/21 00:22:18;;;;;;;2.20;1.70;;;;;;;20.78;38.85;101460.66;4197325;28;20098;-71
2022/10/21 00:24:20;;;;;;;2.20;1.20;;;;;;;20.69;38.94;101451.13;4197427;28;20475;-71
2022/10/21 00:26:21;;;;;;;1.75;1.35;;;;;;;20.78;38.88;101471.78;4197210;28;20044;-71
2022/10/21 00:28:25;;;;;;;1.70;1.10;;;;;;;20.73;38.54;101460.63;4196395;28;20029;-69
2022/10/21 00:30:27;;;;;;;48.45;4.65;;;;;;;20.68;38.91;101449.47;4197241;28;20093;-72
2022/10/21 00:32:28;;;;;;;15.55;2.42;;;;;;;20.80;38.92;101464.03;4196695;28;20041;-72
2022/10/21 00:34:30;;;;;;;8.38;1.80;;;;;;;20.83;38.93;101472.94;4196780;28;20037;-71
2022/10/21 00:36:32;;;;;;;6.90;1.70;;;;;;;20.83;38.93;101484.06;4196722;28;20082;-75
2022/10/21 00:38:34;;;;;;;3.78;1.65;;;;;;;20.83;38.56;101472.94;4196952;28;20025;-72
2022/10/21 00:40:41;;;;;;;4.55;1.80;;;;;;;20.72;38.66;101450.63;4181040;28;20460;-76
2022/10/21 00:42:42;;;;;;;4.28;1.63;;;;;;;20.87;38.69;101468.50;4196782;28;20040;-73
2022/10/21 00:45:19;;;;;;;4.60;1.83;;;;;;;20.86;38.62;101469.63;4196624;28;20056;-73
2022/10/21 00:47:21;;;;;;;8.27;2.15;;;;;;;20.82;38.31;101455.41;4189583;28;20053;-72
2022/10/21 00:49:28;;;;;;;6.57;1.52;;;;;;;20.95;38.26;101470.78;4227875;28;20116;-75
2022/10/21 00:51:30;;;;;;;5.28;2.08;;;;;;;20.95;38.40;101476.34;4196905;28;20048;-73
2022/10/21 00:53:34;;;;;;;6.03;1.67;;;;;;;20.59;38.36;101408.53;4196805;28;20032;-73
2022/10/21 00:55:39;;;;;;;4.32;2.05;;;;;;;20.98;38.53;101476.66;4197260;28;20032;-73
2022/10/21 00:57:44;;;;;;;4.25;1.60;;;;;;;20.62;38.41;101416.31;4197482;28;20050;-73
2022/10/21 00:59:55;;;;;;;4.45;2.03;;;;;;;20.98;38.22;101481.38;4197327;28;20040;-73
2022/10/21 01:01:56;;;;;;;7.38;1.73;;;;;;;20.88;38.29;101456.28;4197030;28;20033;-73
2022/10/21 01:03:57;;;;;;;7.13;2.08;;;;;;;20.99;38.43;101477.50;4197321;28;20044;-72
2022/10/21 01:06:01;;;;;;;9.88;1.70;;;;;;;20.98;38.25;101479.44;4196809;28;20120;-72
2022/10/21 01:08:03;;;;;;;6.68;1.85;;;;;;;20.99;38.51;101483.06;4197238;28;20020;-72
2022/10/21 01:10:07;;;;;;;4.68;1.90;;;;;;;20.98;38.15;101482.22;4197182;28;20463;-72
2022/10/21 01:12:24;;;;;;;6.40;1.90;;;;;;;21.00;38.19;101488.34;4197129;28;20471;-72
2022/10/21 01:14:36;;;;;;;14.30;2.40;;;;;;;21.02;38.25;101491.69;4196930;28;20448;-72
2022/10/21 01:16:52;;;;;;;7.22;2.63;;;;;;;21.02;38.35;101493.63;4197031;28;20098;-74
2022/10/21 01:19:07;;;;;;;10.05;2.15;;;;;;;20.83;38.14;101462.63;4195646;28;20052;-73
2022/10/21 01:21:43;;;;;;;7.25;1.70;;;;;;;21.02;38.48;101500.03;4195972;28;20434;-72
2022/10/21 01:24:06;;;;;;;3.80;1.80;;;;;;;21.05;38.41;101501.47;4176641;28;20048;-73
2022/10/21 01:26:35;;;;;;;4.65;2.03;;;;;;;21.06;38.45;101503.97;4196784;28;20082;-73
2022/10/21 01:28:45;;;;;;;3.95;2.00;;;;;;;21.08;38.07;101495.38;4197220;28;20437;-73
2022/10/21 01:31:00;;;;;;;6.95;2.17;;;;;;;21.09;38.47;101494.25;4197051;28;20040;-72
2022/10/21 01:33:10;;;;;;;3.67;1.92;;;;;;;21.09;38.11;101502.59;4196818;28;20109;-72
2022/10/21 01:35:32;;;;;;;5.32;1.95;;;;;;;21.09;38.55;101497.03;4196504;28;20110;-73
2022/10/21 01:37:42;;;;;;;7.13;2.20;;;;;;;21.02;38.54;101488.06;4197167;28;20025;-73
2022/10/21 01:39:55;;;;;;;6.28;1.92;;;;;;;21.09;38.16;101499.81;4196888;28;20098;-73
2022/10/21 01:42:22;;;;;;;5.70;1.70;;;;;;;21.10;38.47;101512.63;4196993;28;20082;-74
2022/10/21 01:44:31;;;;;;;6.63;1.90;;;;;;;21.13;38.49;101520.44;4197008;28;20060;-73
2022/10/21 01:46:44;;;;;;;6.75;2.00;;;;;;;21.14;38.45;101519.31;4199535;28;20040;-73
2022/10/21 01:48:54;;;;;;;4.43;1.55;;;;;;;21.14;38.28;101524.91;4200071;28;20074;-73
2022/10/21 01:51:02;;;;;;;2.75;1.65;;;;;;;21.16;38.33;101524.63;4198224;28;20062;-73
2022/10/21 01:53:10;;;;;;;5.40;2.03;;;;;;;21.14;38.49;101536.03;4199618;28;20044;-73
2022/10/21 01:55:16;;;;;;;6.53;1.85;;;;;;;21.08;38.31;101522.34;4199544;28;20097;-73
2022/10/21 01:57:22;;;;;;;4.20;1.75;;;;;;;21.15;38.30;101525.72;4199809;28;20109;-73
2022/10/21 01:59:27;;;;;;;3.60;1.90;;;;;;;21.20;38.30;101534.94;4199649;28;20091;-73
2022/10/21 02:01:30;;;;;;;4.97;1.98;;;;;;;21.18;38.25;101537.16;4199782;28;20028;-73
2022/10/21 02:03:36;;;;;;;4.47;1.70;;;;;;;21.15;38.63;101534.91;4199434;28;20040;-73
2022/10/21 02:05:40;;;;;;;4.85;1.58;;;;;;;21.20;38.35;101540.50;4198493;28;20446;-73
2022/10/21 02:07:47;;;;;;;2.57;1.67;;;;;;;21.21;38.55;101547.78;4181475;28;20041;-72
2022/10/21 02:09:49;;;;;;;2.05;1.38;;;;;;;21.23;38.19;101545.56;4200177;28;20274;-73
2022/10/21 02:11:53;;;;;;;4.32;2.03;;;;;;;21.20;38.27;101546.06;4199804;28;20078;-73
2022/10/21 02:14:11;;;;;;;4.10;1.70;;;;;;;21.22;38.34;101555.00;4199585;28;20471;-74
2022/10/21 02:16:17;;;;;;;4.05;1.73;;;;;;;21.15;38.44;101534.06;4198697;28;20036;-74
2022/10/21 02:18:22;;;;;;;4.28;1.67;;;;;;;21.26;38.66;101556.16;4198815;28;20117;-76
2022/10/21 02:20:28;;;;;;;5.90;1.90;;;;;;;21.27;38.64;101557.81;4197241;28;20416;-73
2022/10/21 02:22:31;;;;;;;4.25;1.60;;;;;;;21.27;38.43;101563.41;4199254;28;20376;-74
2022/10/21 02:24:50;;;;;;;4.97;1.75;;;;;;;21.27;38.40;101573.69;4199206;28;20098;-75
2022/10/21 02:26:51;;;;;;;7.60;2.00;;;;;;;21.30;38.24;101579.56;4196450;28;20049;-75
2022/10/21 02:28:54;;;;;;;6.43;1.80;;;;;;;21.29;38.41;101583.44;4197644;28;20033;-73
2022/10/21 02:31:08;;;;;;;6.53;1.80;;;;;;;21.31;38.34;101567.34;4188810;28;20075;-75
2022/10/21 02:33:17;;;;;;;2.85;1.70;;;;;;;21.31;38.65;101584.06;4199834;28;20110;-75
2022/10/21 02:35:33;;;;;;;4.40;1.85;;;;;;;21.30;38.66;101592.63;4197022;28;20125;-75
2022/10/21 02:38:15;;;;;;;4.95;1.83;;;;;;;21.29;38.56;101593.72;4198459;28;20549;-76
2022/10/21 02:40:35;;;;;;;5.85;1.77;;;;;;;21.31;38.67;101592.41;4196497;28;20105;-80
2022/10/21 02:42:45;;;;;;;7.15;1.95;;;;;;;21.24;38.41;101583.41;4197338;28;20032;-75
2022/10/21 02:44:47;;;;;;;5.85;2.00;;;;;;;21.37;38.56;101598.00;4195932;28;20044;-71
2022/10/21 02:46:48;;;;;;;4.07;1.50;;;;;;;21.34;38.75;101596.59;4190571;28;20040;-70
2022/10/21 02:48:50;;;;;;;5.40;1.92;;;;;;;21.37;38.46;101598.00;4196157;28;20069;-70
2022/10/21 02:50:51;;;;;;;3.53;1.73;;;;;;;21.27;38.39;101576.47;4189561;28;20049;-73
2022/10/21 02:52:52;;;;;;;3.33;1.95;;;;;;;21.38;38.76;101605.25;4185136;28;20094;-72
2022/10/21 02:54:54;;;;;;;3.92;1.70;;;;;;;21.38;38.82;101606.06;4191912;28;20103;-71
2022/10/21 02:56:55;;;;;;;3.60;1.98;;;;;;;21.39;38.52;101604.13;4188416;28;20555;-71
2022/10/21 02:58:56;;;;;;;4.82;1.90;;;;;;;21.34;38.58;101599.38;4196587;28;20098;-70
2022/10/21 03:00:58;;;;;;;2.80;1.83;;;;;;;21.22;38.71;101576.44;4194752;28;20056;-72
2022/10/21 03:03:00;;;;;;;4.07;1.83;;;;;;;21.40;38.51;101614.19;4184286;28;20040;-71
2022/10/21 03:05:01;;;;;;;4.55;1.77;;;;;;;21.10;38.90;101573.84;4197221;28;20032;-71
2022/10/21 03:07:02;;;;;;;4.75;1.80;;;;;;;21.39;38.57;101610.53;4194426;28;20492;-70
2022/10/21 03:09:04;;;;;;;3.25;2.03;;;;;;;21.21;38.84;101589.53;4185755;28;20283;-71
2022/10/21 03:11:05;;;;;;;8.13;1.80;;;;;;;21.38;38.63;101620.00;4194447;28;20037;-74
2022/10/21 03:13:06;;;;;;;2.38;1.52;;;;;;;21.42;38.73;101628.66;4193377;28;20041;-73
2022/10/21 03:15:08;;;;;;;6.93;1.80;;;;;;;21.42;38.75;101625.88;4192633;28;20040;-70
2022/10/21 03:17:12;;;;;;;7.78;2.53;;;;;;;21.37;38.97;101618.34;4187376;28;20028;-72
2022/10/21 03:19:14;;;;;;;4.20;1.80;;;;;;;21.30;38.84;101606.53;4198820;28;20029;-71
2022/10/21 03:21:15;;;;;;;4.05;1.85;;;;;;;21.32;38.78;101615.50;4192044;28;20050;-72
2022/10/21 03:23:18;;;;;;;2.30;1.67;;;;;;;21.41;39.06;101627.81;4199871;28;20078;-73
2022/10/21 03:25:19;;;;;;;5.30;1.85;;;;;;;21.39;39.00;101626.41;4199161;28;20036;-72
2022/10/21 03:27:21;;;;;;;6.22;1.83;;;;;;;21.21;38.98;101603.44;4187627;28;20082;-71
2022/10/21 03:29:22;;;;;;;4.15;1.92;;;;;;;21.37;39.35;101628.63;4189721;28;20086;-71
2022/10/21 03:31:23;;;;;;;5.05;1.70;;;;;;;21.36;39.36;101624.19;4189225;28;20045;-70
2022/10/21 03:33:25;;;;;;;4.50;1.90;;;;;;;21.37;39.09;101631.41;4186171;28;20040;-68
2022/10/21 03:35:46;;;;;;;7.35;2.05;;;;;;;21.35;39.14;101630.81;4190205;28;20090;-71
2022/10/21 03:37:48;;;;;;;8.02;1.88;;;;;;;21.38;39.16;101635.88;4191131;28;20121;-72
2022/10/21 03:39:51;;;;;;;6.57;2.03;;;;;;;21.23;39.25;101612.34;4189690;28;20030;-70
2022/10/21 03:41:53;;;;;;;4.32;2.00;;;;;;;21.23;39.37;101609.56;4194612;28;20078;-72
2022/10/21 03:43:54;;;;;;;2.80;1.67;;;;;;;21.18;39.20;101592.84;4190508;28;20052;-73
2022/10/21 03:45:58;;;;;;;4.35;2.00;;;;;;;21.40;39.52;101628.09;4195713;28;20035;-70
2022/10/21 03:47:59;;;;;;;3.17;1.80;;;;;;;21.40;39.47;101633.69;4188915;28;20552;-70
2022/10/21 03:50:01;;;;;;;5.30;2.10;;;;;;;21.36;39.29;101618.59;4186476;28;20048;-72
2022/10/21 03:52:02;;;;;;;3.40;1.92;;;;;;;21.40;39.28;101625.31;4190647;28;20048;-72
2022/10/21 03:54:03;;;;;;;5.40;1.65;;;;;;;21.28;39.36;101603.19;4189136;28;20037;-69
2022/10/21 03:56:05;;;;;;;6.75;2.15;;;;;;;21.39;39.44;101620.84;4195022;28;20490;-70
2022/10/21 03:58:09;;;;;;;3.42;1.90;;;;;;;21.41;39.44;101629.78;4187193;28;20045;-71
2022/10/21 04:00:11;;;;;;;2.97;1.90;;;;;;;21.40;39.45;101626.16;4201452;28;20028;-71
2022/10/21 04:02:13;;;;;;;3.80;1.77;;;;;;;21.39;39.53;101626.41;4194535;28;20059;-72
2022/10/21 04:04:14;;;;;;;3.50;1.90;;;;;;;21.40;39.52;101622.53;4195422;28;20052;-71
2022/10/21 04:06:15;;;;;;;4.40;1.92;;;;;;;21.41;39.68;101627.00;4191571;28;20036;-72
2022/10/21 04:08:23;;;;;;;4.20;1.80;;;;;;;21.40;39.61;101622.53;4196238;28;20040;-74
2022/10/21 04:10:24;;;;;;;2.72;1.80;;;;;;;21.41;39.53;101619.47;4197455;28;20086;-71
2022/10/21 04:12:28;;;;;;;7.30;1.67;;;;;;;21.41;39.67;101629.78;4196437;28;20066;-68
2022/10/21 04:14:29;;;;;;;3.15;1.70;;;;;;;21.39;39.54;101626.41;4197800;28;20032;-72
2022/10/21 04:16:33;;;;;;;3.08;1.83;;;;;;;21.37;39.59;101623.06;4196125;28;20032;-70
2022/10/21 04:18:37;;;;;;;2.42;1.58;;;;;;;21.39;39.42;101621.66;4198472;28;20078;-71
2022/10/21 04:20:39;;;;;;;6.00;1.73;;;;;;;20.99;39.43;101555.41;4195712;28;20054;-69
2022/10/21 04:22:40;;;;;;;3.80;1.80;;;;;;;21.28;39.44;101604.03;4197280;28;20036;-72
2022/10/21 04:24:41;;;;;;;2.97;1.63;;;;;;;21.42;39.67;101623.94;4196664;28;20093;-69
2022/10/21 04:26:45;;;;;;;3.53;1.67;;;;;;;21.43;39.28;101622.81;4197106;28;20459;-69
2022/10/21 04:28:47;;;;;;;2.00;1.60;;;;;;;21.44;39.74;101618.09;4195878;28;20170;-68
2022/10/21 04:30:49;;;;;;;3.42;1.95;;;;;;;21.30;39.69;101604.63;4196394;28;20029;-71
2022/10/21 04:32:50;;;;;;;5.18;1.80;;;;;;;21.31;39.54;101611.91;4196649;28;20074;-70
2022/10/21 04:34:52;;;;;;;2.65;1.70;;;;;;;21.30;39.70;101612.97;4197624;28;20029;-71
2022/10/21 04:36:56;;;;;;;3.15;1.80;;;;;;;21.43;39.60;101638.69;4194903;28;20098;-71
2022/10/21 04:38:57;;;;;;;4.13;1.50;;;;;;;21.40;39.62;101628.09;4196709;28;20511;-71
2022/10/21 04:41:01;;;;;;;3.28;1.60;;;;;;;21.38;39.50;101624.72;4197410;28;20033;-73
2022/10/21 04:43:03;;;;;;;2.58;1.60;;;;;;;21.43;39.73;101630.34;4196341;28;20090;-70
2022/10/21 04:45:04;;;;;;;2.05;1.70;;;;;;;21.43;39.95;101633.94;4197136;28;20552;-69
2022/10/21 04:47:06;;;;;;;3.97;1.85;;;;;;;21.44;39.67;101635.66;4194452;28;20044;-71
2022/10/21 04:49:16;;;;;;;4.93;1.38;;;;;;;21.31;39.78;101614.69;4196999;28;20024;-71
2022/10/21 04:51:17;;;;;;;3.90;1.30;;;;;;;21.45;39.62;101636.50;4196460;28;20487;-71
2022/10/21 04:53:19;;;;;;;3.67;1.83;;;;;;;21.34;39.56;101626.38;4196182;28;20036;-69
2022/10/21 04:55:21;;;;;;;2.72;1.60;;;;;;;21.43;39.69;101638.69;4197062;28;20483;-73
2022/10/21 04:57:22;;;;;;;5.32;2.00;;;;;;;21.43;40.04;101638.69;4196119;28;20036;-70
2022/10/21 04:59:26;;;;;;;2.83;1.75;;;;;;;21.42;39.88;101637.84;4197401;28;20086;-71
2022/10/21 05:01:27;;;;;;;2.65;1.80;;;;;;;21.42;39.97;101643.41;4196142;28;20446;-73
2022/10/21 05:03:28;;;;;;;6.55;2.00;;;;;;;21.38;40.01;101635.88;4209995;28;20109;-73
2022/10/21 05:05:33;;;;;;;3.97;1.60;;;;;;;21.38;40.10;101642.28;4194717;28;20036;-71
2022/10/21 05:07:34;;;;;;;3.80;1.47;;;;;;;21.40;39.97;101642.88;4196936;28;20044;-72
2022/10/21 05:09:35;;;;;;;3.85;1.85;;;;;;;21.42;39.93;101642.59;4197508;28;20331;-70
2022/10/21 05:11:39;;;;;;;3.40;2.15;;;;;;;21.44;39.66;101640.34;4197362;28;20102;-70
2022/10/21 05:13:40;;;;;;;4.13;1.80;;;;;;;21.29;39.75;101605.69;4197337;28;20044;-70
2022/10/21 05:15:44;;;;;;;2.10;1.73;;;;;;;21.48;39.48;101636.78;4195211;28;20479;-68
2022/10/21 05:17:45;;;;;;;4.35;1.60;;;;;;;21.50;39.76;101640.13;4197176;28;20040;-71
2022/10/21 05:19:47;;;;;;;2.65;1.52;;;;;;;21.52;39.77;101645.44;4199129;28;20040;-71
2022/10/21 05:21:48;;;;;;;4.65;1.92;;;;;;;21.52;39.59;101643.47;4200689;28;20033;-71
2022/10/21 05:23:50;;;;;;;2.38;1.73;;;;;;;21.54;39.81;101640.44;4199254;28;20146;-71
2022/10/21 05:25:54;;;;;;;5.72;1.80;;;;;;;21.45;39.65;101630.91;4200118;28;20025;-71
2022/10/21 05:27:58;;;;;;;8.25;1.65;;;;;;;21.57;39.61;101639.91;4196593;28;20032;-72
2022/10/21 05:29:59;;;;;;;3.78;1.40;;;;;;;21.58;39.65;101641.59;4200291;28;20086;-72
2022/10/21 05:32:00;;;;;;;1.60;1.42;;;;;;;21.51;39.88;101636.25;4200309;28;20085;-72
2022/10/21 05:34:02;;;;;;;2.15;1.60;;;;;;;21.61;39.88;101651.34;4210287;28;20032;-70
2022/10/21 05:36:07;;;;;;;3.20;1.60;;;;;;;21.62;39.64;101648.28;4216543;28;20082;-72
2022/10/21 05:38:08;;;;;;;4.20;1.83;;;;;;;21.63;39.54;101651.94;4201941;28;20037;-72
2022/10/21 05:40:10;;;;;;;3.25;2.10;;;;;;;21.39;39.72;101609.69;4199325;28;20037;-70
2022/10/21 05:42:17;;;;;;;4.43;1.88;;;;;;;21.64;39.66;101646.06;4198631;28;20121;-74
2022/10/21 05:44:22;;;;;;;2.00;1.30;;;;;;;21.01;39.66;101564.31;4199565;28;20037;-72
2022/10/21 05:46:23;;;;;;;3.50;1.58;;;;;;;21.55;39.72;101625.41;4199909;28;20093;-73
2022/10/21 05:48:27;;;;;;;3.58;1.48;;;;;;;21.66;39.60;101646.63;4199262;28;20729;-73
2022/10/21 05:50:29;;;;;;;2.38;1.70;;;;;;;21.68;39.62;101647.22;4200051;28;20035;-71
2022/10/21 05:52:30;;;;;;;2.60;1.52;;;;;;;21.68;39.92;101641.66;4199044;28;20093;-70
2022/10/21 05:54:31;;;;;;;3.58;1.45;;;;;;;21.69;39.73;101632.19;4198809;28;20028;-72
2022/10/21 05:56:33;;;;;;;1.70;1.50;;;;;;;21.70;40.00;101639.44;4198391;28;20082;-71
2022/10/21 05:58:34;;;;;;;3.30;1.70;;;;;;;21.56;39.65;101613.16;4199780;28;20475;-71
2022/10/21 06:00:39;;;;;;;2.47;1.50;;;;;;;21.62;39.84;101614.03;4198194;28;20044;-73
2022/10/21 06:02:44;;;;;;;2.67;1.90;;;;;;;21.73;39.95;101630.53;4199450;28;20818;-71
2022/10/21 06:04:48;;;;;;;4.03;2.00;;;;;;;21.51;39.84;101602.00;4198075;28;20437;-70
2022/10/21 06:06:49;;;;;;;3.47;1.60;;;;;;;21.74;39.64;101632.22;4183284;28;20319;-71
2022/10/21 06:08:50;;;;;;;1.92;1.50;;;;;;;21.74;39.97;101631.38;4194993;28;20331;-74
2022/10/21 06:11:10;;;;;;;2.20;1.40;;;;;;;21.73;39.96;101624.13;4196067;28;20086;-72
2022/10/21 06:13:14;;;;;;;2.88;1.58;;;;;;;21.76;39.90;101631.94;4185397;28;20548;-72
2022/10/21 06:15:15;;;;;;;2.50;1.70;;;;;;;21.77;39.69;101634.47;4182076;28;20054;-71
2022/10/21 06:17:18;;;;;;;3.40;1.45;;;;;;;21.78;39.81;101635.31;4183309;28;20040;-71
2022/10/21 06:19:19;;;;;;;2.83;1.70;;;;;;;21.78;39.79;101630.56;4179744;28;20048;-72
2022/10/21 06:21:20;;;;;;;2.67;1.60;;;;;;;19.71;40.13;101293.06;4182665;28;20568;-71
2022/10/21 06:23:22;;;;;;;2.72;1.60;;;;;;;21.79;39.86;101631.41;4189676;28;20095;-71
2022/10/21 06:25:23;;;;;;;3.65;1.80;;;;;;;21.70;39.99;101611.56;4197772;28;20437;-72
2022/10/21 06:27:30;;;;;;;4.18;1.55;;;;;;;21.78;39.87;101616.63;4199057;28;20102;-72
2022/10/21 06:29:32;;;;;;;4.45;1.52;;;;;;;21.62;39.84;101587.00;4198919;28;20089;-72
2022/10/21 06:31:33;;;;;;;6.43;1.67;;;;;;;21.78;40.06;101608.28;4198262;28;20046;-73
2022/10/21 06:33:37;;;;;;;3.60;1.90;;;;;;;21.67;39.94;101595.41;4196297;28;20070;-73
2022/10/21 06:35:38;;;;;;;2.67;1.53;;;;;;;21.54;40.10;101568.88;4190184;28;20044;-73
2022/10/21 06:37:40;;;;;;;5.25;1.90;;;;;;;21.76;39.92;101610.50;4199199;28;20277;-72
2022/10/21 06:39:44;;;;;;;5.20;1.83;;;;;;;21.75;40.09;101608.81;4199088;28;20494;-72
2022/10/21 06:41:45;;;;;;;2.47;1.48;;;;;;;21.75;40.01;101608.81;4199323;28;20032;-72
2022/10/21 06:43:46;;;;;;;2.65;1.50;;;;;;;21.61;40.12;101582.56;4198945;28;20479;-72
2022/10/21 06:45:47;;;;;;;3.08;1.50;;;;;;;21.72;40.25;101601.00;4198903;28;20029;-73
2022/10/21 06:47:49;;;;;;;3.08;1.65;;;;;;;21.72;40.02;101592.66;4199007;28;20028;-73
2022/10/21 06:49:50;;;;;;;3.30;1.98;;;;;;;21.73;40.25;101591.53;4201539;28;20524;-73
2022/10/21 06:51:51;;;;;;;2.17;1.38;;;;;;;21.71;40.07;101596.53;4190377;28;20033;-73
2022/10/21 06:53:55;;;;;;;2.92;1.85;;;;;;;21.69;40.23;101592.34;4189485;28;20044;-73
2022/10/21 06:56:03;;;;;;;2.42;1.40;;;;;;;21.66;40.28;101588.16;4188418;28;20045;-73
2022/10/21 06:58:04;;;;;;;3.15;1.60;;;;;;;21.70;40.27;101591.22;4182264;28;20044;-73
2022/10/21 07:00:06;;;;;;;3.85;1.73;;;;;;;21.65;39.97;101592.03;4182292;28;20106;-73
2022/10/21 07:02:08;;;;;;;2.42;1.75;;;;;;;21.67;40.02;101601.00;4182200;28;20362;-72
2022/10/21 07:04:10;;;;;;;2.45;1.40;;;;;;;21.67;40.42;101595.41;4193065;28;20078;-72
2022/10/21 07:06:14;;;;;;;3.85;1.75;;;;;;;21.66;40.41;101596.50;4195612;28;20057;-73
2022/10/21 07:08:15;;;;;;;1.67;1.57;;;;;;;21.63;40.31;101594.28;4194780;28;20033;-73
2022/10/21 07:10:20;;;;;;;4.43;1.60;;;;;;;21.67;40.10;101605.69;4198736;28;20249;-72
2022/10/21 07:12:24;;;;;;;1.90;1.70;;;;;;;21.66;40.19;101606.81;4198459;28;20036;-72
2022/10/21 07:14:25;;;;;;;2.17;1.40;;;;;;;21.67;40.19;101605.69;4198725;28;20041;-72
2022/10/21 07:16:32;;;;;;;4.60;1.50;;;;;;;21.40;40.17;101561.28;4198463;28;20028;-73
2022/10/21 07:18:34;;;;;;;3.15;1.90;;;;;;;21.67;40.27;101606.56;4198427;28;20086;-73
2022/10/21 07:20:38;;;;;;;2.83;1.73;;;;;;;21.57;40.22;101589.75;4194451;28;20106;-73
2022/10/21 07:22:39;;;;;;;3.53;1.70;;;;;;;21.69;39.90;101607.13;4181864;28;20036;-73
2022/10/21 07:24:40;;;;;;;2.78;1.70;;;;;;;21.67;40.25;101606.56;4191991;28;20041;-73
2022/10/21 07:26:42;;;;;;;1.55;1.45;;;;;;;21.48;40.16;101563.53;4198236;28;20041;-72
2022/10/21 07:28:46;;;;;;;2.20;1.55;;;;;;;21.54;40.04;101590.31;4198346;28;20037;-73
2022/10/21 07:30:51;;;;;;;1.83;1.42;;;;;;;21.67;40.36;101612.13;4197651;28;20029;-73
2022/10/21 07:32:52;;;;;;;2.50;1.52;;;;;;;21.67;40.33;101609.34;4198320;28;20425;-72
2022/10/21 07:34:53;;;;;;;2.15;1.50;;;;;;;21.68;40.34;101613.81;4198034;28;20098;-73
2022/10/21 07:36:54;;;;;;;3.13;2.03;;;;;;;21.68;40.34;101613.81;4197481;28;20434;-73
2022/10/21 07:39:04;;;;;;;2.35;1.60;;;;;;;21.67;40.09;101609.34;4198335;28;20086;-73
2022/10/21 07:41:06;;;;;;;3.40;1.85;;;;;;;21.70;40.25;101619.91;4202687;28;20482;-72
2022/10/21 07:43:11;;;;;;;2.45;1.70;;;;;;;21.71;39.95;101621.59;4213373;28;20040;-72
2022/10/21 07:45:12;;;;;;;;;;;;;;;21.70;40.27;101619.91;4210047;28;20028;-72
2022/10/21 07:47:13;;;;;;;4.63;1.70;;;;;;;21.70;39.85;101606.00;4198015;28;19962;-73
2022/10/21 07:49:19;;;;;;;3.35;1.88;;;;;;;21.76;40.05;101627.22;4198099;28;20028;-73
2022/10/21 07:51:22;;;;;;;2.97;1.73;;;;;;;21.75;39.99;101630.25;4198162;28;20024;-73
2022/10/21 07:53:26;;;;;;;2.50;1.88;;;;;;;21.73;40.00;101616.59;4197540;28;20041;-72
2022/10/21 07:55:29;;;;;;;4.10;1.70;;;;;;;21.71;39.93;101616.03;4193262;28;20041;-73
2022/10/21 07:57:33;;;;;;;3.75;1.80;;;;;;;21.70;40.03;101628.28;4182352;28;20028;-72
2022/10/21 07:59:34;;;;;;;3.40;1.85;;;;;;;21.67;40.05;101622.41;4185511;28;20090;-72
2022/10/21 08:01:35;;;;;;;2.83;1.63;;;;;;;21.70;40.11;101625.50;4192241;28;20125;-72
2022/10/21 08:03:40;;;;;;;2.42;1.75;;;;;;;21.69;39.88;101629.41;4197851;28;20032;-73
2022/10/21 08:05:42;;;;;;;2.67;1.85;;;;;;;21.03;39.74;101514.81;4197452;28;20426;-72
2022/10/21 08:07:43;;;;;;;2.53;1.77;;;;;;;21.71;39.99;101629.13;4197826;28;20090;-72
2022/10/21 08:09:46;;;;;;;2.40;1.88;;;;;;;21.69;40.16;101626.63;4198039;28;20029;-72
2022/10/21 08:11:48;;;;;;;3.83;1.95;;;;;;;21.70;40.04;101627.44;4197816;28;20090;-73
2022/10/21 08:13:56;;;;;;;5.63;2.25;;;;;;;21.60;39.87;101622.66;4197781;28;20036;-72
2022/10/21 08:15:58;;;;;;;3.80;1.80;;;;;;;21.69;39.87;101637.75;4194454;28;20037;-72
2022/10/21 08:17:59;;;;;;;2.47;1.65;;;;;;;21.69;39.81;101643.31;4181486;28;20041;-72
2022/10/21 08:20:03;;;;;;;3.20;1.63;;;;;;;21.69;39.86;101629.41;4181465;28;20103;-73
2022/10/21 08:22:05;;;;;;;2.72;1.85;;;;;;;21.67;39.87;101642.78;4181118;28;20041;-72
2022/10/21 08:24:06;;;;;;;4.35;2.00;;;;;;;21.67;39.78;101641.91;4181025;28;20549;-72
2022/10/21 08:26:13;;;;;;;2.28;1.75;;;;;;;21.67;40.20;101644.69;4188834;28;20028;-73
2022/10/21 08:28:19;;;;;;;2.20;1.65;;;;;;;21.57;39.97;101628.75;4197183;28;20036;-71
2022/10/21 08:30:28;;;;;;;3.38;1.52;;;;;;;21.55;39.64;101631.81;4197428;28;20045;-71
2022/10/21 08:32:30;;;;;;;2.40;1.70;;;;;;;21.69;40.01;101653.63;4198214;28;20480;-71
2022/10/21 08:34:31;;;;;;;3.20;1.75;;;;;;;21.64;39.99;101651.66;4192402;28;20581;-73
2022/10/21 08:36:32;;;;;;;2.17;1.77;;;;;;;21.67;39.82;101662.25;4180874;28;20032;-73
2022/10/21 08:38:34;;;;;;;3.17;1.90;;;;;;;21.67;40.12;101670.63;4181154;28;20472;-73
2022/10/21 08:40:43;;;;;;;3.20;2.20;;;;;;;21.67;39.96;101673.41;4181401;28;20029;-72
2022/10/21 08:42:48;;;;;;;2.10;1.55;;;;;;;21.45;39.91;101633.72;4180825;28;20438;-72
2022/10/21 08:44:57;;;;;;;2.50;1.88;;;;;;;21.48;39.90;101645.13;4212200;28;20039;-73
2022/10/21 08:47:09;;;;;;;3.70;2.10;;;;;;;21.69;39.94;101678.69;4181054;28;20098;-73
2022/10/21 08:49:23;;;;;;;2.45;1.52;;;;;;;21.69;39.93;101685.09;4186717;28;20098;-73
2022/10/21 08:51:31;;;;;;;2.50;1.70;;;;;;;21.67;39.96;101686.47;4197196;28;20476;-72
2022/10/21 08:53:40;;;;;;;2.00;1.65;;;;;;;21.61;39.78;101695.91;4198102;28;20063;-75
2022/10/21 08:55:43;;;;;;;2.72;1.70;;;;;;;21.60;40.15;101694.22;4197883;28;20125;-71
2022/10/21 08:57:46;;;;;;;3.15;1.77;;;;;;;21.60;40.02;101699.81;4200114;28;20038;-72
2022/10/21 08:59:50;;;;;;;3.28;1.70;;;;;;;21.61;39.92;101696.75;4200229;28;20066;-72
2022/10/21 09:02:12;;;;;;;1.95;1.60;;;;;;;21.37;40.02;101653.69;4200788;28;20063;-73
2022/10/21 09:04:21;;;;;;;2.10;1.50;;;;;;;21.70;39.79;101689.56;4199418;28;20101;-72
2022/10/21 09:06:30;;;;;;;2.40;1.75;;;;;;;21.73;39.76;101693.78;4196947;28;20085;-71
2022/10/21 09:08:49;;;;;;;1.58;1.40;;;;;;;21.73;39.67;101700.19;4200740;28;20070;-72
2022/10/21 09:11:19;;;;;;;2.35;1.63;;;;;;;21.74;39.62;101699.06;4200737;28;20036;-72
2022/10/21 09:13:33;;;;;;;1.88;1.42;;;;;;;21.78;39.67;101708.56;4179055;28;20098;-72
2022/10/21 09:15:53;;;;;;;3.10;1.90;;;;;;;21.79;39.76;101710.25;4183807;28;20086;-72
2022/10/21 09:18:28;;;;;;;2.85;1.90;;;;;;;21.79;39.56;101713.03;4197923;28;20048;-72
2022/10/21 09:20:53;;;;;;;2.50;1.90;;;;;;;21.80;39.66;101717.47;4200652;28;20082;-73
2022/10/21 09:23:29;;;;;;;3.83;1.67;;;;;;;21.82;39.67;101726.44;4200020;28;20098;-72
2022/10/21 09:25:44;;;;;;;;;;;;;;;21.85;39.68;101729.78;4199086;28;20482;-72
2022/10/21 09:27:46;;;;;;;2.97;1.60;;;;;;;21.93;39.34;101734.84;4199468;28;20283;-72
2022/10/21 09:29:59;;;;;;;4.22;1.88;;;;;;;21.73;39.49;101705.75;4200439;28;20033;-72
2022/10/21 09:32:03;;;;;;;2.92;1.80;;;;;;;21.91;39.60;101742.66;4199158;28;20465;-73
2022/10/21 09:34:14;;;;;;;1.88;1.35;;;;;;;21.88;39.39;101741.22;4198034;28;20036;-73
2022/10/21 09:36:36;;;;;;;3.35;1.80;;;;;;;21.90;39.45;101754.88;4184646;28;20553;-73
2022/10/21 09:39:06;;;;;;;2.40;1.80;;;;;;;21.92;39.67;101758.25;4199305;28;20028;-73
2022/10/21 09:41:15;;;;;;;4.03;1.58;;;;;;;21.91;39.35;101757.41;4194755;28;20040;-71
2022/10/21 09:43:22;;;;;;;1.95;1.70;;;;;;;21.83;39.33;101755.97;4192879;28;20102;-73
2022/10/21 09:45:33;;;;;;;2.58;1.60;;;;;;;21.85;39.39;101757.63;4198945;28;20468;-72