Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:08;;;;;;;1.80;1.30;;;11.90;1.00;;;;;;4947692;28;20465;-76
2023/06/03 00:04:41;;;;;;;1.50;1.23;;;11.80;1.00;;;;;;4950603;28;20489;-75
2023/06/03 00:07:11;;;;;;;4.70;2.10;;;11.80;1.00;;;;;;4949145;28;20472;-76
2023/06/03 00:09:38;;;;;;;3.10;1.20;;;11.80;1.00;;;;;;4949082;28;20576;-75
2023/06/03 00:12:05;;;;;;;3.23;1.17;;;11.70;1.00;;;;;;4950813;28;20993;-75
2023/06/03 00:14:32;;;;;;;2.10;1.67;;;11.70;1.00;;;;;;4950893;28;20478;-75
2023/06/03 00:17:01;;;;;;;2.40;1.60;;;11.70;1.00;;;;;;4949653;28;20484;-75
2023/06/03 00:19:28;;;;;;;2.63;1.70;;;11.60;1.00;;;;;;4947318;28;20471;-75
2023/06/03 00:21:55;;;;;;;2.40;1.30;;;11.60;1.00;;;;;;4948010;28;20540;-75
2023/06/03 00:24:23;;;;;;;4.30;1.43;;;11.60;1.00;;;;;;4948427;28;20958;-75
2023/06/03 00:26:50;;;;;;;1.87;1.20;;;11.60;1.00;;;;;;4948010;28;20977;-75
2023/06/03 00:29:17;;;;;;;2.73;1.67;;;11.50;1.00;;;;;;4947240;28;20494;-75
2023/06/03 00:31:44;;;;;;;2.50;1.43;;;11.50;1.00;;;;;;4945088;28;20564;-75
2023/06/03 00:34:11;;;;;;;2.73;1.30;;;11.50;1.00;;;;;;4948718;28;20476;-76
2023/06/03 00:36:40;;;;;;;3.20;1.50;;;11.40;1.00;;;;;;4947187;28;20473;-74
2023/06/03 00:39:08;;;;;;;1.33;1.13;;;11.40;1.00;;;;;;4947352;28;20453;-75
2023/06/03 00:41:36;;;;;;;1.50;1.40;;;11.40;1.00;;;;;;4951556;28;20476;-74
2023/06/03 00:44:07;;;;;;;2.40;2.20;;;11.30;1.00;;;;;;4948497;28;20588;-76
2023/06/03 00:46:34;;;;;;;2.43;1.50;;;11.30;1.00;;;;;;4949951;28;20481;-74
2023/06/03 00:49:02;;;;;;;2.17;1.60;;;11.30;1.00;;;;;;4946075;28;20457;-74
2023/06/03 00:51:31;;;;;;;3.40;1.67;;;11.30;1.00;;;;;;4948897;28;21257;-74
2023/06/03 00:53:58;;;;;;;2.40;1.90;;;11.20;1.00;;;;;;4949426;28;20477;-75
2023/06/03 00:56:26;;;;;;;2.60;1.60;;;11.20;1.00;;;;;;4951213;28;20935;-74
2023/06/03 00:58:55;;;;;;;1.50;1.33;;;11.20;1.00;;;;;;4946637;28;20540;-76
2023/06/03 01:01:24;;;;;;;3.60;1.80;;;11.10;1.00;;;;;;4946369;28;20500;-74
2023/06/03 01:03:51;;;;;;;2.23;1.20;;;11.10;1.00;;;;;;4947102;28;20595;-75
2023/06/03 01:06:28;;;;;;;3.57;2.07;;;11.10;1.00;;;;;;4944461;28;20915;-74
2023/06/03 01:09:02;;;;;;;3.10;1.80;;;11.10;1.00;;;;;;4944409;28;20457;-75
2023/06/03 01:11:38;;;;;;;1.17;0.90;;;11.10;1.00;;;;;;4945295;28;20879;-76
2023/06/03 01:14:12;;;;;;;1.47;1.37;;;11.10;1.00;;;;;;4946176;28;20821;-75
2023/06/03 01:16:47;;;;;;;1.60;0.83;;;11.00;1.00;;;;;;4950170;28;20476;-74
2023/06/03 01:19:34;;;;;;;1.90;1.50;;;11.00;1.00;;;;;;4948186;28;20460;-74
2023/06/03 01:22:03;;;;;;;2.10;1.30;;;10.90;1.00;;;;;;4948170;28;20536;-74
2023/06/03 01:24:32;;;;;;;2.27;1.50;;;10.90;1.00;;;;;;4948104;28;20548;-74
2023/06/03 01:26:59;;;;;;;2.40;1.40;;;10.90;1.00;;;;;;4943821;28;20488;-75
2023/06/03 01:29:26;;;;;;;2.50;1.43;;;10.90;1.00;;;;;;4948678;28;20552;-74
2023/06/03 01:31:55;;;;;;;2.50;1.40;;;10.80;1.00;;;;;;4947557;28;20548;-74
2023/06/03 01:34:22;;;;;;;2.20;1.23;;;10.80;1.00;;;;;;4951332;28;20489;-74
2023/06/03 01:36:49;;;;;;;1.40;1.20;;;10.80;1.00;;;;;;4952232;28;20507;-74
2023/06/03 01:39:17;;;;;;;1.70;1.07;;;10.80;1.00;;;;;;4950516;28;21155;-74
2023/06/03 01:41:46;;;;;;;1.60;1.20;;;10.80;1.00;;;;;;4951906;28;20472;-74
2023/06/03 01:44:13;;;;;;;1.47;1.27;;;10.70;1.00;;;;;;4950703;28;20879;-74
2023/06/03 01:46:40;;;;;;;1.63;1.03;;;10.70;1.00;;;;;;4952213;28;20480;-74
2023/06/03 01:49:08;;;;;;;2.10;1.27;;;10.70;1.00;;;;;;4949414;28;20499;-74
2023/06/03 01:51:35;;;;;;;1.53;1.20;;;10.70;1.00;;;;;;4953490;28;21267;-73
2023/06/03 01:54:07;;;;;;;3.17;1.07;;;10.60;1.00;;;;;;4951130;28;20465;-73
2023/06/03 01:56:34;;;;;;;4.40;1.50;;;10.50;1.00;;;;;;4952407;28;20489;-74
2023/06/03 01:59:02;;;;;;;2.60;1.20;;;10.50;1.00;;;;;;4952351;28;20503;-73
2023/06/03 02:01:29;;;;;;;1.50;1.10;;;10.50;1.00;;;;;;4951601;28;20487;-74
2023/06/03 02:03:56;;;;;;;2.93;1.23;;;10.40;1.00;;;;;;4950123;28;20524;-73
2023/06/03 02:06:23;;;;;;;1.83;1.30;;;10.40;1.00;;;;;;4948534;28;20504;-74
2023/06/03 02:08:50;;;;;;;3.47;1.43;;;10.40;1.00;;;;;;4951847;28;20552;-74
2023/06/03 02:11:17;;;;;;;1.83;1.07;;;10.50;1.00;;;;;;4951838;28;20492;-74
2023/06/03 02:13:44;;;;;;;1.50;1.10;;;10.50;1.00;;;;;;4946400;28;20461;-74
2023/06/03 02:16:12;;;;;;;3.00;1.57;;;10.40;1.00;;;;;;4950252;28;20490;-74
2023/06/03 02:18:39;;;;;;;3.60;1.50;;;10.50;1.00;;;;;;4948050;28;20489;-74
2023/06/03 02:21:06;;;;;;;2.03;1.33;;;10.30;1.00;;;;;;4947152;28;20528;-74
2023/06/03 02:23:33;;;;;;;1.90;1.17;;;10.30;1.00;;;;;;4951895;28;20425;-74
2023/06/03 02:26:01;;;;;;;2.00;1.33;;;10.30;1.00;;;;;;4952653;28;20504;-73
2023/06/03 02:28:29;;;;;;;4.60;1.50;;;10.30;1.00;;;;;;4948955;28;20531;-75
2023/06/03 02:30:56;;;;;;;2.17;1.47;;;10.40;1.00;;;;;;4949965;28;20863;-74
2023/06/03 02:33:25;;;;;;;1.90;1.30;;;10.40;1.00;;;;;;4950856;28;20465;-74
2023/06/03 02:35:51;;;;;;;1.60;1.50;;;10.40;1.00;;;;;;4950205;28;20499;-74
2023/06/03 02:38:18;;;;;;;1.30;1.10;;;10.30;1.00;;;;;;4951830;28;20956;-74
2023/06/03 02:40:45;;;;;;;3.13;0.93;;;10.30;1.00;;;;;;4950143;28;20968;-74
2023/06/03 02:43:13;;;;;;;3.43;1.50;;;10.30;1.00;;;;;;4949560;28;20469;-74
2023/06/03 02:45:40;;;;;;;1.50;1.30;;;10.30;1.00;;;;;;4950116;28;20477;-74
2023/06/03 02:48:07;;;;;;;1.00;0.90;;;10.30;1.00;;;;;;4951988;28;20548;-74
2023/06/03 02:50:36;;;;;;;1.40;1.13;;;10.30;1.00;;;;;;4947164;28;20590;-74
2023/06/03 02:53:03;;;;;;;1.67;0.93;;;10.30;1.00;;;;;;4953095;28;20624;-74
2023/06/03 02:55:33;;;;;;;1.40;1.20;;;10.30;1.00;;;;;;4950891;28;20485;-73
2023/06/03 02:58:00;;;;;;;2.17;1.33;;;10.20;1.00;;;;;;4948909;28;20456;-74
2023/06/03 03:00:27;;;;;;;1.67;1.10;;;10.30;1.00;;;;;;4951338;28;21079;-73
2023/06/03 03:02:54;;;;;;;2.40;1.13;;;10.20;1.00;;;;;;4950387;28;20564;-74
2023/06/03 03:05:21;;;;;;;1.60;1.10;;;10.20;1.00;;;;;;4947539;28;21110;-74
2023/06/03 03:07:49;;;;;;;1.37;1.10;;;10.30;1.00;;;;;;4950760;28;20495;-74
2023/06/03 03:10:16;;;;;;;1.50;1.10;;;10.20;1.00;;;;;;4950809;28;20560;-74
2023/06/03 03:12:43;;;;;;;2.13;1.30;;;10.30;1.00;;;;;;4951707;28;20560;-74
2023/06/03 03:15:10;;;;;;;3.40;1.40;;;10.30;1.00;;;;;;4949085;28;20485;-73
2023/06/03 03:17:37;;;;;;;1.50;1.10;;;10.30;1.00;;;;;;4951751;28;20556;-75
2023/06/03 03:20:05;;;;;;;1.50;1.40;;;10.20;1.00;;;;;;4949548;28;21160;-74
2023/06/03 03:22:32;;;;;;;1.40;1.30;;;10.20;1.00;;;;;;4950604;28;20501;-74
2023/06/03 03:25:01;;;;;;;1.60;1.30;;;10.30;1.00;;;;;;4950081;28;20473;-74
2023/06/03 03:27:28;;;;;;;1.20;1.10;;;10.30;1.00;;;;;;4944143;28;20469;-74
2023/06/03 03:29:55;;;;;;;1.80;1.10;;;10.20;1.00;;;;;;4944641;28;20536;-74
2023/06/03 03:32:22;;;;;;;1.60;1.10;;;10.30;1.00;;;;;;4948861;28;20624;-74
2023/06/03 03:35:06;;;;;;;1.37;1.20;;;10.20;1.00;;;;;;4950326;28;20927;-74
2023/06/03 03:37:33;;;;;;;2.27;1.67;;;10.30;1.00;;;;;;4949326;28;20560;-74
2023/06/03 03:40:02;;;;;;;1.37;1.20;;;10.20;1.00;;;;;;4946093;28;20481;-74
2023/06/03 03:42:32;;;;;;;1.93;1.20;;;10.20;1.00;;;;;;4947692;28;21002;-74
2023/06/03 03:45:01;;;;;;;4.10;1.20;;;10.20;1.00;;;;;;4948436;28;20481;-74
2023/06/03 03:47:28;;;;;;;1.47;1.20;;;10.10;1.00;;;;;;4951399;28;20522;-74
2023/06/03 03:49:55;;;;;;;1.43;1.30;;;10.10;1.00;;;;;;4951654;28;20464;-74
2023/06/03 03:52:29;;;;;;;1.60;1.50;;;10.00;1.00;;;;;;4939896;28;20540;-74
2023/06/03 03:55:01;;;;;;;2.27;1.40;;;10.00;1.00;;;;;;4947996;28;20852;-74
2023/06/03 03:57:28;;;;;;;1.30;1.20;;;10.00;1.00;;;;;;4949416;28;20481;-74
2023/06/03 03:59:55;;;;;;;2.00;1.80;;;10.00;1.00;;;;;;4947323;28;20500;-74
2023/06/03 04:02:22;;;;;;;1.67;1.40;;;10.00;1.00;;;;;;4946760;28;21012;-74
2023/06/03 04:04:49;;;;;;;2.93;1.83;;;9.90;1.00;;;;;;4944630;28;20570;-73
2023/06/03 04:07:20;;;;;;;3.00;1.63;;;9.90;1.00;;;;;;4951621;28;20523;-74
2023/06/03 04:09:48;;;;;;;2.60;1.57;;;9.80;1.00;;;;;;4945082;28;20461;-74
2023/06/03 04:12:29;;;;;;;3.30;2.20;;;9.80;1.00;;;;;;4951974;28;20461;-74
2023/06/03 04:14:57;;;;;;;2.77;1.50;;;9.80;1.00;;;;;;4948634;28;20504;-73
2023/06/03 04:17:25;;;;;;;3.73;3.00;;;9.80;1.00;;;;;;4950422;28;21047;-73
2023/06/03 04:19:52;;;;;;;3.60;1.90;;;9.80;1.00;;;;;;4925032;28;20472;-73
2023/06/03 04:22:21;;;;;;;3.10;2.13;;;9.80;1.00;;;;;;4951411;28;20457;-73
2023/06/03 04:24:55;;;;;;;1.30;1.20;;;9.80;1.00;;;;;;4948685;28;20595;-73
2023/06/03 04:27:23;;;;;;;3.17;1.80;;;9.90;1.00;;;;;;4948219;28;20466;-72
2023/06/03 04:29:50;;;;;;;2.43;1.77;;;9.90;1.00;;;;;;4950887;28;20497;-73
2023/06/03 04:32:17;;;;;;;4.00;2.80;;;9.90;1.00;;;;;;4948045;28;20465;-74
2023/06/03 04:34:51;;;;;;;3.40;1.80;;;10.00;1.00;;;;;;4948804;28;20495;-73
2023/06/03 04:37:19;;;;;;;4.00;1.80;;;10.10;1.00;;;;;;4948622;28;20990;-74
2023/06/03 04:39:46;;;;;;;8.53;2.27;;;10.10;1.00;;;;;;4952033;28;20490;-74
2023/06/03 04:42:13;;;;;;;2.20;1.50;;;10.10;1.00;;;;;;4950967;28;20460;-73
2023/06/03 04:44:41;;;;;;;1.90;1.80;;;10.20;1.00;;;;;;4952066;28;20961;-73
2023/06/03 04:47:10;;;;;;;2.60;2.33;;;10.20;1.00;;;;;;4948182;28;20517;-73
2023/06/03 04:49:38;;;;;;;4.47;2.10;;;10.30;1.00;;;;;;4952730;28;20600;-73
2023/06/03 04:52:09;;;;;;;2.90;2.03;;;10.40;1.00;;;;;;4947857;28;20429;-75
2023/06/03 04:54:36;;;;;;;2.50;1.30;;;10.40;1.00;;;;;;4947726;28;20472;-74
2023/06/03 04:57:04;;;;;;;3.13;1.50;;;10.50;1.00;;;;;;4947750;28;20460;-73
2023/06/03 04:59:32;;;;;;;3.33;1.30;;;10.50;1.00;;;;;;4951115;28;20453;-73
2023/06/03 05:02:00;;;;;;;2.00;1.80;;;10.50;1.00;;;;;;4949504;28;21191;-73
2023/06/03 05:04:32;;;;;;;3.43;1.57;;;10.60;1.00;;;;;;4950306;28;20525;-73
2023/06/03 05:07:00;;;;;;;3.30;2.00;;;10.60;1.00;;;;;;4948425;28;20814;-73
2023/06/03 05:09:27;;;;;;;4.20;2.07;;;10.70;1.00;;;;;;4954212;28;20472;-74
2023/06/03 05:11:55;;;;;;;4.23;1.73;;;10.70;1.00;;;;;;4951334;28;20540;-72
2023/06/03 05:14:22;;;;;;;2.20;1.67;;;10.70;1.00;;;;;;4954485;28;20472;-73
2023/06/03 05:16:49;;;;;;;4.30;1.70;;;10.70;1.00;;;;;;4952288;28;20478;-73
2023/06/03 05:19:18;;;;;;;2.70;1.83;;;10.70;1.00;;;;;;4953332;28;20480;-73
2023/06/03 05:21:45;;;;;;;1.97;1.70;;;10.80;1.00;;;;;;4952414;28;20576;-74
2023/06/03 05:24:12;;;;;;;2.53;1.70;;;10.90;1.00;;;;;;4953617;28;20469;-74
2023/06/03 05:26:39;;;;;;;2.43;1.90;;;11.00;1.00;;;;;;4953351;28;20525;-74
2023/06/03 05:29:06;;;;;;;3.40;2.07;;;11.10;1.00;;;;;;4950174;28;20545;-74
2023/06/03 05:31:32;;;;;;;2.40;1.60;;;11.00;1.00;;;;;;4950676;28;20552;-73
2023/06/03 05:33:59;;;;;;;2.57;1.97;;;11.00;1.00;;;;;;4949376;28;21264;-74
2023/06/03 05:36:28;;;;;;;3.93;2.40;;;11.10;1.00;;;;;;4950754;28;20657;-74
2023/06/03 05:38:54;;;;;;;3.40;1.80;;;11.20;1.00;;;;;;4953687;28;20907;-74
2023/06/03 05:41:21;;;;;;;2.13;1.73;;;11.30;1.00;;;;;;4952520;28;20470;-74
2023/06/03 05:43:48;;;;;;;2.33;1.60;;;11.40;1.00;;;;;;4951942;28;20599;-74
2023/06/03 05:46:15;;;;;;;3.20;2.10;;;11.50;1.00;;;;;;4951659;28;20472;-74
2023/06/03 05:48:43;;;;;;;3.27;2.03;;;11.50;1.00;;;;;;4954285;28;20544;-74
2023/06/03 05:51:10;;;;;;;4.90;2.17;;;11.50;1.00;;;;;;4955131;28;20881;-74
2023/06/03 05:53:43;;;;;;;2.90;1.70;;;11.60;1.00;;;;;;4952917;28;20476;-73
2023/06/03 05:56:10;;;;;;;3.73;2.03;;;11.60;1.00;;;;;;4953722;28;20520;-74
2023/06/03 05:58:38;;;;;;;4.03;2.70;;;11.70;1.00;;;;;;4946415;28;20433;-74
2023/06/03 06:01:05;;;;;;;2.10;1.73;;;12.00;1.00;;;;;;4949447;28;20540;-72
2023/06/03 06:03:31;;;;;;;4.40;2.00;;;12.10;1.00;;;;;;4948870;28;21084;-73
2023/06/03 06:05:59;;;;;;;3.47;2.30;;;12.20;1.00;;;;;;4950557;28;20910;-75
2023/06/03 06:08:26;;;;;;;6.13;2.90;;;12.30;1.00;;;;;;4952219;28;20502;-74
2023/06/03 06:10:55;;;;;;;4.43;1.87;;;12.50;1.00;;;;;;4950283;28;21224;-74
2023/06/03 06:13:22;;;;;;;2.73;2.50;;;12.60;1.00;;;;;;4950661;28;21023;-74
2023/06/03 06:16:00;;;;;;;3.47;2.20;;;12.70;1.00;;;;;;4951962;28;20465;-74
2023/06/03 06:18:27;;;;;;;3.63;2.40;;;12.80;1.00;;;;;;4952092;28;20491;-74
2023/06/03 06:20:54;;;;;;;5.23;2.23;;;12.90;1.00;;;;;;4954644;28;20548;-74
2023/06/03 06:23:21;;;;;;;7.97;2.27;;;12.90;1.00;;;;;;4951291;28;20508;-74
2023/06/03 06:25:49;;;;;;;2.77;1.80;;;12.90;1.00;;;;;;4949165;28;20468;-74
2023/06/03 06:28:18;;;;;;;8.53;3.13;;;13.00;1.00;;;;;;4953886;28;20460;-71
2023/06/03 06:30:45;;;;;;;2.53;1.73;;;13.20;1.00;;;;;;4943813;28;20470;-72
2023/06/03 06:33:15;;;;;;;2.20;1.77;;;13.30;1.00;;;;;;4948841;28;20479;-72
2023/06/03 06:35:42;;;;;;;4.10;1.57;;;13.50;1.00;;;;;;4950125;28;20466;-70
2023/06/03 06:38:09;;;;;;;3.40;1.93;;;13.60;1.00;;;;;;4945558;28;20534;-72
2023/06/03 06:40:37;;;;;;;6.10;2.17;;;13.70;1.00;;;;;;4949561;28;20546;-71
2023/06/03 06:43:04;;;;;;;3.53;2.10;;;13.80;1.00;;;;;;4950561;28;20471;-70
2023/06/03 06:45:35;;;;;;;3.83;2.50;;;13.70;1.00;;;;;;4949742;28;20462;-71
2023/06/03 06:48:05;;;;;;;4.67;2.37;;;13.80;1.00;;;;;;4950212;28;20475;-71
2023/06/03 06:50:52;;;;;;;3.60;2.20;;;13.90;1.00;;;;;;4950068;28;20543;-71
2023/06/03 06:53:20;;;;;;;4.40;2.40;;;14.00;1.00;;;;;;4950358;28;20513;-71
2023/06/03 06:55:49;;;;;;;3.40;1.73;;;14.00;1.00;;;;;;4947451;28;20522;-71
2023/06/03 06:58:20;;;;;;;2.90;1.97;;;14.00;1.00;;;;;;4944427;28;21315;-71
2023/06/03 07:00:50;;;;;;;3.13;1.90;;;14.10;1.00;;;;;;4945471;28;21175;-71
2023/06/03 07:03:18;;;;;;;3.60;1.60;;;14.20;1.00;;;;;;4948928;28;20957;-72
2023/06/03 07:05:46;;;;;;;5.20;2.50;;;14.30;1.00;;;;;;4951429;28;20475;-71
2023/06/03 07:08:13;;;;;;;3.30;2.30;;;14.40;1.00;;;;;;4948519;28;20550;-71
2023/06/03 07:10:41;;;;;;;4.17;2.00;;;14.40;1.00;;;;;;4951678;28;20466;-71
2023/06/03 07:13:08;;;;;;;3.57;1.90;;;14.60;1.00;;;;;;4949694;28;20476;-71
2023/06/03 07:15:39;;;;;;;5.77;2.50;;;14.70;1.00;;;;;;4935201;28;20546;-71
2023/06/03 07:18:09;;;;;;;3.00;1.90;;;14.90;1.00;;;;;;4943018;28;20992;-71
2023/06/03 07:20:40;;;;;;;3.33;2.17;;;15.10;1.00;;;;;;4944110;28;20551;-72
2023/06/03 07:23:12;;;;;;;3.53;2.10;;;15.20;1.00;;;;;;4940916;28;20574;-71
2023/06/03 07:25:41;;;;;;;3.00;1.63;;;15.40;1.00;;;;;;4948438;28;20492;-71
2023/06/03 07:28:10;;;;;;;4.40;2.27;;;15.50;1.00;;;;;;4945706;28;20895;-71
2023/06/03 07:30:38;;;;;;;2.40;1.90;;;15.40;1.00;;;;;;4947891;28;20472;-72
2023/06/03 07:33:11;;;;;;;3.87;2.20;;;15.40;1.00;;;;;;4948912;28;20503;-74
2023/06/03 07:35:38;;;;;;;3.53;2.20;;;15.40;1.00;;;;;;4948301;28;20982;-72
2023/06/03 07:38:06;;;;;;;2.90;1.93;;;15.50;1.00;;;;;;4948334;28;20495;-72
2023/06/03 07:40:41;;;;;;;3.20;1.83;;;15.50;1.00;;;;;;4949697;28;20547;-72
2023/06/03 07:43:09;;;;;;;7.80;2.10;;;15.50;1.00;;;;;;4951073;28;20558;-72
2023/06/03 07:45:36;;;;;;;3.00;1.80;;;15.70;1.00;;;;;;4945006;28;21137;-72
2023/06/03 07:48:05;;;;;;;5.13;2.07;;;16.00;1.00;;;;;;4945648;28;20854;-71
2023/06/03 07:50:33;;;;;;;2.00;1.90;;;16.20;1.00;;;;;;4947276;28;20465;-71
2023/06/03 07:53:03;;;;;;;2.60;1.83;;;16.40;1.00;;;;;;4935755;28;20600;-72
2023/06/03 07:55:39;;;;;;;2.00;1.50;;;16.50;1.00;;;;;;4943765;28;20471;-71
2023/06/03 07:58:06;;;;;;;3.20;1.80;;;16.40;1.00;;;;;;4947011;28;20476;-71
2023/06/03 08:00:34;;;;;;;3.43;1.60;;;16.60;1.00;;;;;;4943582;28;20570;-71
2023/06/03 08:03:02;;;;;;;2.43;1.90;;;16.70;1.00;;;;;;4939508;28;20864;-71
2023/06/03 08:05:35;;;;;;;4.23;1.80;;;16.70;1.00;;;;;;4945825;28;20544;-73
2023/06/03 08:08:04;;;;;;;2.80;1.77;;;16.70;1.00;;;;;;4934510;28;20469;-72
2023/06/03 08:10:33;;;;;;;2.50;1.80;;;16.90;1.00;;;;;;4946234;28;20488;-72
2023/06/03 08:13:01;;;;;;;8.60;1.93;;;17.00;1.00;;;;;;4944608;28;20888;-71
2023/06/03 08:15:31;;;;;;;5.47;1.83;;;16.90;1.00;;;;;;4948941;28;20461;-72
2023/06/03 08:17:59;;;;;;;3.40;1.87;;;16.90;1.00;;;;;;4950642;28;20583;-71
2023/06/03 08:20:27;;;;;;;2.50;1.23;;;17.10;1.00;;;;;;4951397;28;20544;-71
2023/06/03 08:22:56;;;;;;;2.07;1.57;;;17.10;1.00;;;;;;4943328;28;20509;-70
2023/06/03 08:25:24;;;;;;;3.80;1.53;;;17.20;1.00;;;;;;4946254;28;20483;-71
2023/06/03 08:27:51;;;;;;;2.97;1.40;;;17.30;1.00;;;;;;4948722;28;20492;-71
2023/06/03 08:30:21;;;;;;;4.10;1.70;;;17.40;1.00;;;;;;4945698;28;20472;-71
2023/06/03 08:32:49;;;;;;;5.67;2.57;;;17.40;1.00;;;;;;4938700;28;20481;-71
2023/06/03 08:35:18;;;;;;;1.80;1.70;;;17.70;1.00;;;;;;4942106;28;20548;-72
2023/06/03 08:37:46;;;;;;;2.30;1.33;;;17.80;1.00;;;;;;4944591;28;20473;-72
2023/06/03 08:40:16;;;;;;;4.87;4.37;;;17.90;1.00;;;;;;4942825;28;20477;-71
2023/06/03 08:42:45;;;;;;;6.53;3.43;;;18.00;1.00;;;;;;4941575;28;20572;-72
2023/06/03 08:45:13;;;;;;;3.30;1.37;;;18.20;1.00;;;;;;4941569;28;20520;-72
2023/06/03 08:48:02;;;;;;;2.77;1.30;;;18.30;1.00;;;;;;4944461;28;20465;-72
2023/06/03 08:50:29;;;;;;;4.40;1.53;;;18.20;1.00;;;;;;4943809;28;20474;-72
2023/06/03 08:52:58;;;;;;;6.43;3.90;;;18.30;1.00;;;;;;4948678;28;20488;-72
2023/06/03 08:55:26;;;;;;;3.17;1.70;;;18.40;1.00;;;;;;4944299;28;20513;-73
2023/06/03 08:58:00;;;;;;;3.90;1.50;;;18.50;1.00;;;;;;4945270;28;21043;-75
2023/06/03 09:00:28;;;;;;;1.70;1.57;;;18.40;1.00;;;;;;4946806;28;20916;-74
2023/06/03 09:02:56;;;;;;;3.00;1.20;;;18.40;1.00;;;;;;4949492;28;20982;-74
2023/06/03 09:05:23;;;;;;;12.20;2.23;;;18.50;1.00;;;;;;4947088;28;20851;-74
2023/06/03 09:07:52;;;;;;;6.50;1.77;;;18.50;1.00;;;;;;4943006;28;20566;-74
2023/06/03 09:10:20;;;;;;;2.90;1.70;;;18.70;1.00;;;;;;4945562;28;20480;-74
2023/06/03 09:12:50;;;;;;;2.70;1.60;;;18.80;1.00;;;;;;4947074;28;20582;-74
2023/06/03 09:15:18;;;;;;;4.90;1.80;;;19.10;1.00;;;;;;4944903;28;20498;-75
2023/06/03 09:17:45;;;;;;;3.77;1.80;;;19.20;1.00;;;;;;4945660;28;20498;-73
2023/06/03 09:20:13;;;;;;;2.73;2.33;;;19.30;1.00;;;;;;4943187;28;20474;-74
2023/06/03 09:22:43;;;;;;;4.10;1.83;;;19.40;1.00;;;;;;4945267;28;20993;-72
2023/06/03 09:25:11;;;;;;;3.77;1.30;;;19.50;1.00;;;;;;4948253;28;20581;-73
2023/06/03 09:27:39;;;;;;;2.50;1.30;;;19.60;1.00;;;;;;4944718;28;20477;-74
2023/06/03 09:30:09;;;;;;;3.87;1.53;;;19.90;1.00;;;;;;4947289;28;20461;-74
2023/06/03 09:32:40;;;;;;;2.30;1.20;;;20.40;1.00;;;;;;4942598;28;20523;-74
2023/06/03 09:35:08;;;;;;;4.53;1.97;;;21.10;1.00;;;;;;4947764;28;20507;-74
2023/06/03 09:37:35;;;;;;;3.70;1.80;;;21.60;1.00;;;;;;4935174;28;20479;-75
2023/06/03 09:40:03;;;;;;;2.77;1.40;;;22.80;1.00;;;;;;4943581;28;20476;-74
2023/06/03 09:42:44;;;;;;;3.63;1.83;;;24.50;1.00;;;;;;4947778;28;20881;-73
2023/06/03 09:45:27;;;;;;;4.00;1.90;;;25.90;1.00;;;;;;4945715;28;20894;-74
2023/06/03 09:47:54;;;;;;;2.90;1.60;;;26.60;1.00;;;;;;4942445;28;20531;-73
2023/06/03 09:50:22;;;;;;;3.57;1.80;;;26.60;1.00;;;;;;4943750;28;20468;-73
2023/06/03 09:52:49;;;;;;;2.70;2.00;;;27.10;1.00;;;;;;4943661;28;20986;-74
2023/06/03 09:55:17;;;;;;;3.30;1.87;;;27.80;1.00;;;;;;4944750;28;20872;-74
2023/06/03 09:58:02;;;;;;;4.77;1.37;;;28.50;1.00;;;;;;4944609;28;20538;-74
2023/06/03 10:00:32;;;;;;;4.73;3.73;;;28.70;1.00;;;;;;4946572;28;20972;-74
2023/06/03 10:03:07;;;;;;;3.10;1.67;;;28.80;1.00;;;;;;4945622;28;20579;-74
2023/06/03 10:05:34;;;;;;;3.13;1.73;;;29.30;1.00;;;;;;4944357;28;20994;-74
2023/06/03 10:08:03;;;;;;;2.23;1.80;;;29.80;1.00;;;;;;4945835;28;20475;-74
2023/06/03 10:10:30;;;;;;;5.10;2.10;;;30.10;1.00;;;;;;4944176;28;20469;-74
2023/06/03 10:12:58;;;;;;;3.60;1.97;;;30.80;1.00;;;;;;4943394;28;20477;-73
2023/06/03 10:15:37;;;;;;;3.80;1.57;;;31.00;1.00;;;;;;4946803;28;20468;-74
2023/06/03 10:18:04;;;;;;;3.67;1.47;;;31.40;1.00;;;;;;4944157;28;20567;-75
2023/06/03 10:20:34;;;;;;;3.33;2.37;;;31.40;1.00;;;;;;4947693;28;20461;-75
2023/06/03 10:23:03;;;;;;;2.10;1.90;;;31.20;1.00;;;;;;4946289;28;20480;-76
2023/06/03 10:25:34;;;;;;;2.83;1.60;;;31.50;1.00;;;;;;4945515;28;20556;-75
2023/06/03 10:28:01;;;;;;;4.17;2.20;;;31.50;1.00;;;;;;4943563;28;20571;-74
2023/06/03 10:30:30;;;;;;;2.43;1.73;;;30.50;1.00;;;;;;4944780;28;20699;-73
2023/06/03 10:33:02;;;;;;;2.30;1.53;;;30.20;1.00;;;;;;4940323;28;20570;-72
2023/06/03 10:35:31;;;;;;;3.03;1.50;;;30.30;1.00;;;;;;4949208;28;20465;-74
2023/06/03 10:38:00;;;;;;;2.80;1.50;;;30.10;1.00;;;;;;4937925;28;20469;-76
2023/06/03 10:40:28;;;;;;;4.13;1.57;;;30.50;1.00;;;;;;4947718;28;20453;-75
2023/06/03 10:42:56;;;;;;;2.80;1.60;;;30.40;1.00;;;;;;4945160;28;20559;-75
2023/06/03 10:45:23;;;;;;;2.60;1.50;;;30.40;1.00;;;;;;4944415;28;20457;-75
2023/06/03 10:47:57;;;;;;;2.97;1.83;;;30.60;1.00;;;;;;4941932;28;20896;-73
2023/06/03 10:50:35;;;;;;;2.90;1.40;;;30.60;1.00;;;;;;4943320;28;20563;-73
2023/06/03 10:53:21;;;;;;;6.00;3.03;;;30.50;1.00;;;;;;4945734;28;20878;-73
2023/06/03 10:56:03;;;;;;;2.23;1.80;;;31.20;1.00;;;;;;4942102;28;20476;-72
2023/06/03 10:58:30;;;;;;;6.10;2.30;;;31.40;1.00;;;;;;4942927;28;20468;-72
2023/06/03 11:00:59;;;;;;;4.03;1.67;;;32.50;1.00;;;;;;4943559;28;20485;-72
2023/06/03 11:03:27;;;;;;;2.70;1.80;;;33.30;1.00;;;;;;4941201;28;20481;-72
2023/06/03 11:06:35;;;;;;;7.30;2.17;;;33.90;1.00;;;;;;4944983;28;20461;-72
2023/06/03 11:09:05;;;;;;;2.83;2.30;;;32.90;1.00;;;;;;4947201;28;20465;-72
2023/06/03 11:11:58;;;;;;;3.73;1.90;;;31.00;1.00;;;;;;4950698;28;20476;-72
2023/06/03 11:15:05;;;;;;;3.30;2.80;;;30.30;1.00;;;;;;4946788;28;20591;-73
2023/06/03 11:17:32;;;;;;;3.77;1.50;;;30.90;1.00;;;;;;4946882;28;20471;-73
2023/06/03 11:19:59;;;;;;;1.97;1.50;;;31.70;1.00;;;;;;4948510;28;21391;-72
2023/06/03 11:22:46;;;;;;;2.90;1.53;;;32.20;1.00;;;;;;4950931;28;20482;-73
2023/06/03 11:25:34;;;;;;;3.30;1.70;;;31.50;1.00;;;;;;4947033;28;20915;-72
2023/06/03 11:28:36;;;;;;;5.50;1.90;;;31.20;1.00;;;;;;4948264;28;20583;-72
2023/06/03 11:31:08;;;;;;;2.23;2.00;;;31.20;1.00;;;;;;4946797;28;20521;-72
2023/06/03 11:33:35;;;;;;;2.20;1.70;;;30.70;1.00;;;;;;4948561;28;20472;-72
2023/06/03 11:36:57;;;;;;;3.40;1.90;;;31.40;1.00;;;;;;4946510;28;20993;-72
2023/06/03 11:39:25;;;;;;;2.13;1.63;;;32.80;1.00;;;;;;4951623;28;20452;-73
2023/06/03 11:42:08;;;;;;;1.93;1.20;;;33.10;1.00;;;;;;4946821;28;20489;-71
2023/06/03 11:44:39;;;;;;;1.50;1.30;;;32.90;1.00;;;;;;4945712;28;20487;-72
2023/06/03 11:47:06;;;;;;;5.10;1.63;;;33.50;1.00;;;;;;4940966;28;20955;-72
2023/06/03 11:49:38;;;;;;;2.60;1.53;;;33.20;1.00;;;;;;4941272;28;20462;-71
2023/06/03 11:52:07;;;;;;;4.40;2.07;;;32.70;1.00;;;;;;4942818;28;20458;-70
2023/06/03 11:54:36;;;;;;;3.07;1.80;;;32.60;1.00;;;;;;4937584;28;20850;-74
2023/06/03 11:57:08;;;;;;;2.80;1.60;;;33.30;1.00;;;;;;4942848;28;21001;-71
2023/06/03 11:59:38;;;;;;;2.13;1.33;;;33.90;1.00;;;;;;4947104;28;20468;-72
2023/06/03 12:02:06;;;;;;;3.50;2.00;;;33.70;1.00;;;;;;4948304;28;21309;-72
2023/06/03 12:04:34;;;;;;;4.50;1.60;;;33.50;1.00;;;;;;4948529;28;20476;-71
2023/06/03 12:07:09;;;;;;;3.57;1.90;;;32.80;1.00;;;;;;4946669;28;20482;-72
2023/06/03 12:09:46;;;;;;;2.23;1.57;;;33.10;1.00;;;;;;4944896;28;20551;-72
2023/06/03 12:12:14;;;;;;;4.20;1.80;;;34.10;1.00;;;;;;4941265;28;21026;-72
2023/06/03 12:14:41;;;;;;;5.30;1.67;;;34.00;1.00;;;;;;4941918;28;20465;-72
2023/06/03 12:17:13;;;;;;;2.00;1.87;;;34.20;1.00;;;;;;4937485;28;20972;-71
2023/06/03 12:19:41;;;;;;;2.30;1.47;;;34.40;1.00;;;;;;4941377;28;20496;-71
2023/06/03 12:22:08;;;;;;;1.93;1.37;;;34.80;1.00;;;;;;4940311;28;20594;-72
2023/06/03 12:24:40;;;;;;;4.73;2.00;;;34.20;1.00;;;;;;4938608;28;20503;-72
2023/06/03 12:27:19;;;;;;;3.70;1.50;;;34.60;1.00;;;;;;4946929;28;20465;-73
2023/06/03 12:29:48;;;;;;;2.77;1.40;;;35.10;1.00;;;;;;4943468;28;20480;-72
2023/06/03 12:32:16;;;;;;;2.40;1.30;;;35.10;1.00;;;;;;4947178;28;21025;-72
2023/06/03 12:34:44;;;;;;;3.60;1.80;;;34.30;1.00;;;;;;4947087;28;20449;-72
2023/06/03 12:37:12;;;;;;;1.60;1.30;;;34.60;1.00;;;;;;4951297;28;20520;-72
2023/06/03 12:39:50;;;;;;;4.10;3.70;;;35.40;1.00;;;;;;4945825;28;20540;-72
2023/06/03 12:42:18;;;;;;;2.90;1.63;;;36.30;1.00;;;;;;4947244;28;20816;-72
2023/06/03 12:44:47;;;;;;;2.50;1.50;;;36.60;1.00;;;;;;4945910;28;21261;-72
2023/06/03 12:47:15;;;;;;;2.00;1.40;;;36.30;1.00;;;;;;4942876;28;20461;-71
2023/06/03 12:49:43;;;;;;;2.20;1.83;;;36.20;1.00;;;;;;4948732;28;20459;-71
2023/06/03 12:52:16;;;;;;;6.80;2.10;;;36.30;1.00;;;;;;4946226;28;20472;-71
2023/06/03 12:54:44;;;;;;;3.50;1.50;;;36.20;1.00;;;;;;4949802;28;20461;-72
2023/06/03 12:57:16;;;;;;;2.63;1.30;;;35.80;1.00;;;;;;4947536;28;20479;-72
2023/06/03 13:00:01;;;;;;;1.97;1.40;;;35.40;1.00;;;;;;4949560;28;20468;-72
2023/06/03 13:02:28;;;;;;;3.80;2.17;;;35.40;1.00;;;;;;4946358;28;20464;-72
2023/06/03 13:04:56;;;;;;;4.07;1.30;;;35.40;1.00;;;;;;4945858;28;20499;-72
2023/06/03 13:07:23;;;;;;;2.07;1.40;;;34.90;1.00;;;;;;4925068;28;20916;-73
2023/06/03 13:09:50;;;;;;;2.07;1.50;;;34.90;1.00;;;;;;4948097;28;21010;-72
2023/06/03 13:12:18;;;;;;;2.10;1.47;;;34.80;1.00;;;;;;4948396;28;20910;-71