Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:15;;;;;;;;;;;;;;;14.74;65.96;99607.56;5057635;28;20003;-87
2022/09/24 00:04:40;;;;;;;;;;;;;;;14.67;65.62;99609.88;5057346;28;20017;-87
2022/09/24 00:07:06;;;;;;;;;;;;;;;14.61;66.63;99606.38;5056842;28;19912;-87
2022/09/24 00:09:31;;;;;;;;;;;;;;;14.65;66.24;99607.41;5057167;28;19908;-87
2022/09/24 00:11:56;;;;;;;;;;;;;;;14.65;66.76;99609.34;5057738;28;19914;-87
2022/09/24 00:14:21;;;;;;;;;;;;;;;14.67;66.11;99599.72;5057414;28;19908;-87
2022/09/24 00:16:46;;;;;;;;;;;;;;;14.57;66.50;99610.81;5057031;28;19913;-87
2022/09/24 00:19:12;;;;;;;;;;;;;;;14.58;67.29;99602.28;5057042;28;19963;-89
2022/09/24 00:21:38;;;;;;;;;;;;;;;14.45;67.97;99603.03;5058906;28;19908;-89
2022/09/24 00:24:05;;;;;;;;;;;;;;;14.57;67.24;99610.81;5057888;28;19913;-87
2022/09/24 00:26:48;;;;;;;;;;;;;;;14.64;67.07;99610.47;5058003;28;19962;-88
2022/09/24 00:29:19;;;;;;;;;;;;;;;14.65;67.35;99603.84;5057081;28;19955;-88
2022/09/24 00:31:45;;;;;;;;;;;;;;;14.67;67.28;99596.97;5056965;28;20330;-88
2022/09/24 00:34:10;;;;;;;;;;;;;;;14.65;67.45;99601.94;5057262;28;19919;-88
2022/09/24 00:36:36;;;;;;;;;;;;;;;14.55;67.85;99608.38;5057210;28;20011;-88
2022/09/24 00:39:01;;;;;;;;;;;;;;;14.59;68.17;99606.69;5056694;28;19904;-88
2022/09/24 00:41:29;;;;;;;;;;;;;;;14.45;68.85;99605.78;5057286;28;19910;-88
2022/09/24 00:43:54;;;;;;;;;;;;;;;14.29;70.09;99595.00;5056295;28;19911;-88
2022/09/24 00:46:25;;;;;;;;;;;;;;;14.42;69.86;99609.13;5056589;28;19909;-88
2022/09/24 00:48:53;;;;;;;;;;;;;;;14.36;70.25;99600.94;5056529;28;20014;-88
2022/09/24 00:51:20;;;;;;;;;;;;;;;14.18;71.33;99598.97;5056055;28;19909;-88
2022/09/24 00:53:48;;;;;;;;;;;;;;;13.98;72.64;99596.19;5055946;28;20041;-88
2022/09/24 00:56:14;;;;;;;;;;;;;;;14.08;72.42;99603.50;5056068;28;20350;-88
2022/09/24 00:58:41;;;;;;;;;;;;;;;14.07;72.48;99596.38;5057109;28;19955;-89
2022/09/24 01:01:06;;;;;;;;;;;;;;;14.16;72.28;99601.19;5056763;28;19995;-88
2022/09/24 01:03:39;;;;;;;;;;;;;;;14.38;71.60;99588.88;5056116;28;20337;-89
2022/09/24 01:06:04;;;;;;;;;;;;;;;14.55;70.81;99593.84;5056465;28;19912;-88
2022/09/24 01:08:30;;;;;;;;;;;;;;;14.51;70.47;99582.66;5055836;28;20294;-88
2022/09/24 01:11:10;;;;;;;;;;;;;;;14.50;70.51;99583.78;5056144;28;19916;-88
2022/09/24 01:13:39;;;;;;;;;;;;;;;14.50;70.90;99600.25;5056684;28;19932;-88
2022/09/24 01:16:14;;;;;;;;;;;;;;;14.51;70.80;99588.13;5055943;28;20392;-88
2022/09/24 01:18:39;;;;;;;;;;;;;;;14.61;71.04;99597.31;5056709;28;20042;-89
2022/09/24 01:21:25;;;;;;;;;;;;;;;14.55;71.33;99594.66;5055688;28;20349;-89
2022/09/24 01:24:02;;;;;;;;;;;;;;;14.48;71.90;99591.47;5056406;28;19909;-88
2022/09/24 01:26:45;;;;;;;;;;;;;;;14.25;73.61;99588.47;5055767;28;19935;-88
2022/09/24 01:29:20;;;;;;;;;;;;;;;14.36;73.28;99595.47;5055766;28;19909;-88
2022/09/24 01:31:50;;;;;;;;;;;;;;;14.35;73.44;99598.50;5056717;28;19909;-88
2022/09/24 01:34:18;;;;;;;;;;;;;;;14.44;73.20;99601.41;5055205;28;19920;-88
2022/09/24 01:36:44;;;;;;;;;;;;;;;14.33;73.96;99590.56;5056006;28;20006;-88
2022/09/24 01:39:09;;;;;;;;;;;;;;;14.35;73.98;99593.03;5055932;28;19915;-88
2022/09/24 01:41:37;;;;;;;;;;;;;;;14.47;73.75;99587.91;5055438;28;19909;-88
2022/09/24 01:44:05;;;;;;;;;;;;;;;14.47;73.85;99584.34;5055554;28;19908;-88
2022/09/24 01:46:31;;;;;;;;;;;;;;;14.55;73.10;99575.47;5055379;28;20544;-88
2022/09/24 01:48:57;;;;;;;;;;;;;;;14.50;73.79;99578.28;5055421;28;20022;-88
2022/09/24 01:51:22;;;;;;;;;;;;;;;14.58;73.28;99568.56;5055615;28;20235;-88
2022/09/24 01:53:54;;;;;;;;;;;;;;;14.53;72.89;99569.47;5056036;28;20337;-88
2022/09/24 01:56:25;;;;;;;;;;;;;;;14.61;73.04;99567.97;5055104;28;19951;-88
2022/09/24 01:58:54;;;;;;;;;;;;;;;14.51;73.68;99560.72;5055067;28;19909;-88
2022/09/24 02:01:28;;;;;;;;;;;;;;;14.38;74.06;99558.72;5055657;28;19909;-88
2022/09/24 02:03:59;;;;;;;;;;;;;;;14.31;74.75;99559.06;5055279;28;19908;-87
2022/09/24 02:06:30;;;;;;;;;;;;;;;14.31;74.98;99556.31;5055679;28;19955;-89
2022/09/24 02:08:55;;;;;;;;;;;;;;;14.35;75.13;99552.72;5055726;28;19970;-89
2022/09/24 02:11:23;;;;;;;;;;;;;;;14.16;76.01;99560.06;5054894;28;19913;-89
2022/09/24 02:13:48;;;;;;;;;;;;;;;14.16;76.34;99565.56;5055298;28;20249;-89
2022/09/24 02:16:15;;;;;;;;;;;;;;;13.96;77.38;99556.50;5055712;28;19999;-89
2022/09/24 02:18:41;;;;;;;;;;;;;;;14.04;77.36;99555.84;5054656;28;19909;-88
2022/09/24 02:21:09;;;;;;;;;;;;;;;13.91;77.48;99549.16;5054963;28;19912;-89
2022/09/24 02:23:38;;;;;;;;;;;;;;;13.88;77.83;99553.28;5054663;28;19908;-88
2022/09/24 02:26:04;;;;;;;;;;;;;;;13.76;78.07;99550.16;5054990;28;19963;-88
2022/09/24 02:28:31;;;;;;;;;;;;;;;13.60;79.01;99547.59;5055011;28;19909;-88
2022/09/24 02:30:59;;;;;;;;;;;;;;;13.71;78.82;99542.00;5054736;28;19940;-88
2022/09/24 02:36:10;;;;;;;;;;;;;;;13.39;80.67;99541.47;5055328;28;20086;-88
2022/09/24 02:38:36;;;;;;;;;;;;;;;13.32;80.87;99536.34;5054781;28;19912;-88
2022/09/24 02:41:01;;;;;;;;;;;;;;;13.38;80.94;99535.16;5054159;28;20242;-88
2022/09/24 02:43:26;;;;;;;;;;;;;;;13.53;80.08;99542.41;5055238;28;19916;-88
2022/09/24 02:45:52;;;;;;;;;;;;;;;13.45;80.93;99534.81;5054268;28;19935;-88
2022/09/24 02:48:17;;;;;;;;;;;;;;;13.64;79.82;99540.41;5054536;28;19909;-88
2022/09/24 02:50:42;;;;;;;;;;;;;;;13.57;80.43;99536.38;5055503;28;19962;-88
2022/09/24 02:53:07;;;;;;;;;;;;;;;13.47;80.78;99537.28;5054230;28;19909;-88
2022/09/24 02:55:32;;;;;;;;;;;;;;;13.49;80.56;99537.78;5054588;28;19916;-88
2022/09/24 02:57:57;;;;;;;;;;;;;;;13.50;81.12;99539.44;5054843;28;20012;-88
2022/09/24 03:00:23;;;;;;;;;;;;;;;13.57;80.03;99536.38;5054536;28;20368;-88
2022/09/24 03:02:48;;;;;;;;;;;;;;;13.54;80.44;99537.78;5054490;28;20360;-88
2022/09/24 03:05:16;;;;;;;;;;;;;;;13.49;80.55;99541.34;5054651;28;19912;-87
2022/09/24 03:07:42;;;;;;;;;;;;;;;13.36;81.53;99536.56;5054586;28;19981;-87
2022/09/24 03:10:08;;;;;;;;;;;;;;;13.42;81.47;99535.41;5054547;28;19992;-88
2022/09/24 03:12:33;;;;;;;;;;;;;;;13.65;80.44;99530.25;5054347;28;19908;-88
2022/09/24 03:14:58;;;;;;;;;;;;;;;13.86;79.11;99530.03;5054268;28;20001;-87
2022/09/24 03:17:23;;;;;;;;;;;;;;;13.99;78.28;99531.25;5054937;28;19909;-88
2022/09/24 03:19:49;;;;;;;;;;;;;;;14.13;77.87;99534.09;5054483;28;19944;-87
2022/09/24 03:22:14;;;;;;;;;;;;;;;14.03;78.11;99526.00;5054134;28;19909;-87
2022/09/24 03:24:39;;;;;;;;;;;;;;;14.08;77.86;99524.00;5054695;28;19908;-88
2022/09/24 03:27:04;;;;;;;;;;;;;;;14.00;78.27;99522.72;5054258;28;19909;-88
2022/09/24 03:32:13;;;;;;;;;;;;;;;13.64;80.77;99521.25;5058490;28;20312;-88
2022/09/24 03:34:38;;;;;;;;;;;;;;;13.61;81.16;99510.84;5057799;28;19912;-88
2022/09/24 03:37:03;;;;;;;;;;;;;;;13.69;81.30;99505.88;5058028;28;19915;-89
2022/09/24 03:39:28;;;;;;;;;;;;;;;13.75;80.79;99512.91;5057877;28;19951;-89
2022/09/24 03:41:54;;;;;;;;;;;;;;;13.62;81.54;99511.69;5058289;28;20334;-89
2022/09/24 03:44:19;;;;;;;;;;;;;;;13.67;81.64;99508.06;5058074;28;19908;-89
2022/09/24 03:46:44;;;;;;;;;;;;;;;13.73;81.33;99498.69;5057627;28;20250;-89
2022/09/24 03:49:09;;;;;;;;;;;;;;;13.99;80.10;99499.16;5057710;28;19954;-88
2022/09/24 03:51:34;;;;;;;;;;;;;;;13.96;80.25;99504.41;5057629;28;19953;-88
2022/09/24 03:54:00;;;;;;;;;;;;;;;14.02;79.27;99511.47;5058202;28;19908;-88
2022/09/24 03:56:25;;;;;;;;;;;;;;;13.89;80.37;99500.09;5058130;28;19912;-88
2022/09/24 03:58:50;;;;;;;;;;;;;;;14.09;79.10;99495.50;5057297;28;19909;-88
2022/09/24 04:01:20;;;;;;;;;;;;;;;14.10;78.53;99494.38;5057540;28;19921;-88
2022/09/24 04:03:45;;;;;;;;;;;;;;;14.09;78.75;99487.28;5057406;28;19966;-88
2022/09/24 04:06:11;;;;;;;;;;;;;;;14.08;78.63;99491.09;5057569;28;20016;-88
2022/09/24 04:08:36;;;;;;;;;;;;;;;14.12;78.36;99489.41;5057029;28;19916;-88
2022/09/24 04:11:01;;;;;;;;;;;;;;;14.09;78.15;99487.28;5057507;28;19912;-88
2022/09/24 04:13:27;;;;;;;;;;;;;;;14.20;77.76;99481.63;5058148;28;19955;-88
2022/09/24 04:15:52;;;;;;;;;;;;;;;14.18;77.61;99479.19;5057345;28;19916;-88
2022/09/24 04:18:17;;;;;;;;;;;;;;;14.15;77.58;99482.53;5057109;28;19952;-88
2022/09/24 04:20:43;;;;;;;;;;;;;;;14.21;77.18;99478.59;5057001;28;19913;-88
2022/09/24 04:23:08;;;;;;;;;;;;;;;14.22;76.82;99484.88;5057597;28;19909;-88
2022/09/24 04:25:33;;;;;;;;;;;;;;;14.18;76.94;99475.63;5056994;28;20295;-88
2022/09/24 04:28:01;;;;;;;;;;;;;;;13.98;77.53;99474.78;5055675;28;20294;-87
2022/09/24 04:30:27;;;;;;;;;;;;;;;13.85;78.09;99468.94;5057366;28;19912;-88
2022/09/24 04:32:52;;;;;;;;;;;;;;;13.81;78.02;99476.09;5056911;28;20358;-88
2022/09/24 04:35:21;;;;;;;;;;;;;;;13.66;79.06;99477.13;5056724;28;20353;-88
2022/09/24 04:37:47;;;;;;;;;;;;;;;13.68;78.78;99474.09;5056743;28;19916;-88
2022/09/24 04:40:12;;;;;;;;;;;;;;;13.38;80.43;99480.41;5056906;28;19971;-88
2022/09/24 04:42:38;;;;;;;;;;;;;;;13.18;81.58;99481.47;5055295;28;19909;-88
2022/09/24 04:45:03;;;;;;;;;;;;;;;13.37;80.96;99480.69;5055560;28;19909;-88
2022/09/24 04:47:29;;;;;;;;;;;;;;;13.23;81.71;99481.41;5056347;28;20363;-88
2022/09/24 04:49:54;;;;;;;;;;;;;;;13.28;81.26;99481.34;5056306;28;19909;-88
2022/09/24 04:52:20;;;;;;;;;;;;;;;13.30;81.28;99478.31;5056415;28;19908;-88
2022/09/24 04:54:46;;;;;;;;;;;;;;;13.15;82.12;99477.38;5056902;28;19948;-88
2022/09/24 04:57:14;;;;;;;;;;;;;;;13.39;80.54;99487.53;5056814;28;19909;-88
2022/09/24 04:59:39;;;;;;;;;;;;;;;13.54;79.87;99480.28;5055362;28;19908;-88
2022/09/24 05:02:06;;;;;;;;;;;;;;;13.56;80.40;99471.75;5056354;28;19916;-88
2022/09/24 05:04:31;;;;;;;;;;;;;;;13.49;79.99;99469.34;5056182;28;19999;-88
2022/09/24 05:06:57;;;;;;;;;;;;;;;13.54;80.14;99474.81;5056304;28;20003;-88
2022/09/24 05:09:22;;;;;;;;;;;;;;;13.22;81.10;99476.22;5056108;28;19915;-88
2022/09/24 05:11:47;;;;;;;;;;;;;;;12.98;82.45;99477.00;5056761;28;19912;-88
2022/09/24 05:14:12;;;;;;;;;;;;;;;13.19;81.78;99478.44;5056158;28;19908;-88
2022/09/24 05:16:37;;;;;;;;;;;;;;;13.30;81.66;99475.59;5055925;28;20358;-88
2022/09/24 05:19:03;;;;;;;;;;;;;;;13.17;81.89;99469.69;5055880;28;19909;-88
2022/09/24 05:21:29;;;;;;;;;;;;;;;13.37;81.03;99473.31;5056082;28;20365;-88
2022/09/24 05:23:54;;;;;;;;;;;;;;;13.68;79.00;99465.88;5055751;28;19908;-88
2022/09/24 05:29:03;;;;;;;;;;;;;;;13.81;77.89;99467.88;5056136;28;20322;-88
2022/09/24 05:31:28;;;;;;;;;;;;;;;13.81;78.02;99481.59;5054614;28;19995;-88
2022/09/24 05:33:53;;;;;;;;;;;;;;;13.53;78.96;99473.13;5055942;28;20349;-88
2022/09/24 05:36:18;;;;;;;;;;;;;;;13.34;80.27;99473.91;5055468;28;19909;-88
2022/09/24 05:38:44;;;;;;;;;;;;;;;13.06;81.91;99476.34;5055505;28;20015;-88
2022/09/24 05:41:09;;;;;;;;;;;;;;;13.12;81.69;99483.41;5055663;28;19912;-88
2022/09/24 05:43:34;;;;;;;;;;;;;;;13.12;82.16;99480.69;5055018;28;19908;-88
2022/09/24 05:46:00;;;;;;;;;;;;;;;13.25;81.56;99481.91;5071088;28;20304;-88
2022/09/24 05:48:25;;;;;;;;;;;;;;;13.32;80.71;99473.38;5055422;28;20006;-87
2022/09/24 05:50:50;;;;;;;;;;;;;;;13.43;80.54;99472.16;5054967;28;20020;-88
2022/09/24 05:53:16;;;;;;;;;;;;;;;13.44;79.98;99472.97;5055288;28;20020;-88
2022/09/24 05:55:41;;;;;;;;;;;;;;;13.54;79.57;99467.41;5055257;28;20042;-88
2022/09/24 05:58:08;;;;;;;;;;;;;;;13.37;80.48;99476.03;5055271;28;19936;-88
2022/09/24 06:00:34;;;;;;;;;;;;;;;13.42;80.37;99481.44;5054800;28;20330;-88
2022/09/24 06:03:01;;;;;;;;;;;;;;;13.45;80.77;99477.31;5055084;28;20357;-88
2022/09/24 06:05:27;;;;;;;;;;;;;;;13.49;80.67;99480.28;5055222;28;20007;-87
2022/09/24 06:07:52;;;;;;;;;;;;;;;13.58;80.70;99483.25;5055408;28;19915;-88
2022/09/24 06:10:18;;;;;;;;;;;;;;;13.73;79.70;99485.00;5055169;28;20307;-87
2022/09/24 06:12:43;;;;;;;;;;;;;;;13.62;80.23;99492.50;5054869;28;19916;-87
2022/09/24 06:15:09;;;;;;;;;;;;;;;13.71;79.15;99490.75;5055103;28;19908;-88
2022/09/24 06:17:34;;;;;;;;;;;;;;;13.92;77.88;99485.00;5055860;28;19909;-88
2022/09/24 06:19:59;;;;;;;;;;;;;;;14.00;77.54;99484.38;5054981;28;19915;-88
2022/09/24 06:22:24;;;;;;;;;;;;;;;14.01;77.33;99496.16;5054991;28;19915;-88
2022/09/24 06:24:50;;;;;;;;;;;;;;;14.05;77.11;99491.72;5055058;28;19983;-88
2022/09/24 06:27:15;;;;;;;;;;;;;;;13.97;77.42;99493.16;5053777;28;20335;-87
2022/09/24 06:29:40;;;;;;;;;;;;;;;13.98;77.92;99491.25;5054957;28;19934;-87
2022/09/24 06:32:07;;;;;;;;;;;;;;;13.94;78.39;99487.44;5053513;28;19912;-88
2022/09/24 06:34:32;;;;;;;;;;;;;;;14.01;78.31;99501.63;5055088;28;19940;-87
2022/09/24 06:36:57;;;;;;;;;;;;;;;13.87;78.79;99496.84;5054743;28;19948;-88
2022/09/24 06:39:23;;;;;;;;;;;;;;;13.98;78.40;99493.97;5055108;28;19943;-88
2022/09/24 06:41:50;;;;;;;;;;;;;;;14.14;78.10;99502.81;5054820;28;20387;-88
2022/09/24 06:44:16;;;;;;;;;;;;;;;14.24;77.91;99515.56;5054904;28;19936;-88
2022/09/24 06:46:42;;;;;;;;;;;;;;;14.36;76.96;99515.13;5055246;28;19912;-88
2022/09/24 06:49:07;;;;;;;;;;;;;;;14.30;77.72;99514.38;5054551;28;19934;-88
2022/09/24 06:51:32;;;;;;;;;;;;;;;14.30;76.74;99505.34;5054714;28;20234;-90
2022/09/24 06:53:57;;;;;;;;;;;;;;;14.32;77.16;99517.63;5054971;28;20328;-85
2022/09/24 06:56:22;;;;;;;;;;;;;;;14.39;76.34;99517.28;5055345;28;19935;-88
2022/09/24 06:58:47;;;;;;;;;;;;;;;14.24;76.97;99521.03;5054904;28;20372;-87
2022/09/24 07:01:13;;;;;;;;;;;;;;;14.40;76.67;99524.38;5055043;28;19908;-87
2022/09/24 07:03:39;;;;;;;;;;;;;;;14.50;75.30;99517.13;5054418;28;20010;-88
2022/09/24 07:06:04;;;;;;;;;;;;;;;14.53;75.18;99522.81;5055822;28;19913;-88
2022/09/24 07:08:30;;;;;;;;;;;;;;;14.55;75.42;99517.84;5058997;28;19909;-88
2022/09/24 07:10:55;;;;;;;;;;;;;;;14.53;75.27;99522.81;5058532;28;19909;-89
2022/09/24 07:13:20;;;;;;;;;;;;;;;14.58;75.81;99514.50;5058115;28;20292;-93
2022/09/24 07:15:46;;;;;;;;;;;;;;;14.61;75.32;99520.50;5057757;28;19971;-81
2022/09/24 07:18:11;;;;;;;;;;;;;;;14.53;75.50;99506.38;5058152;28;19908;-83
2022/09/24 07:20:36;;;;;;;;;;;;;;;14.74;74.81;99525.25;5057904;28;19912;-83
2022/09/24 07:23:02;;;;;;;;;;;;;;;14.81;74.61;99522.13;5057732;28;19935;-83
2022/09/24 07:25:27;;;;;;;;;;;;;;;14.90;73.94;99525.03;5057145;28;20269;-84
2022/09/24 07:27:53;;;;;;;;;;;;;;;14.98;73.84;99526.28;5058046;28;19908;-92
2022/09/24 07:30:18;;;;;;;;;;;;;;;15.01;73.29;99531.19;5058059;28;19909;-89
2022/09/24 07:32:43;;;;;;;;;;;;;;;15.05;73.03;99523.97;5058698;28;20003;-88
2022/09/24 07:35:09;;;;;;;;;;;;;;;15.14;73.04;99529.56;5058275;28;19912;-91
2022/09/24 07:37:34;;;;;;;;;;;;;;;15.22;73.05;99537.13;5057781;28;19912;-90
2022/09/24 07:39:59;;;;;;;;;;;;;;;15.19;73.25;99532.25;5057876;28;19919;-88
2022/09/24 07:42:24;;;;;;;;;;;;;;;15.24;73.45;99534.06;5058075;28;19908;-89
2022/09/24 07:44:50;;;;;;;;;;;;;;;15.33;73.21;99535.00;5058401;28;20247;-87
2022/09/24 07:47:15;;;;;;;;;;;;;;;15.36;73.40;99539.06;5056707;28;20261;-85
2022/09/24 07:49:41;;;;;;;;;;;;;;;15.38;73.29;99545.06;5058049;28;19937;-84
2022/09/24 07:52:06;;;;;;;;;;;;;;;15.43;73.26;99536.75;5057693;28;19919;-84
2022/09/24 07:54:31;;;;;;;;;;;;;;;15.48;73.68;99544.88;5057576;28;19908;-86
2022/09/24 07:56:57;;;;;;;;;;;;;;;15.52;72.86;99543.16;5057784;28;19970;-90
2022/09/24 07:59:22;;;;;;;;;;;;;;;15.47;73.26;99543.28;5057576;28;19909;-86
2022/09/24 08:01:47;;;;;;;;;;;;;;;15.54;72.57;99533.81;5056469;28;20246;-88
2022/09/24 08:04:13;;;;;;;;;;;;;;;15.56;72.34;99539.81;5057522;28;19916;-85
2022/09/24 08:06:38;;;;;;;;;;;;;;;15.57;72.66;99539.50;5057368;28;20265;-94
2022/09/24 08:09:03;;;;;;;;;;;;;;;15.68;71.87;99542.84;5057315;28;19909;-91
2022/09/24 08:11:28;;;;;;;;;;;;;;;15.69;72.22;99547.25;5073068;28;19909;-89
2022/09/24 08:13:54;;;;;;;;;;;;;;;15.62;73.38;99549.59;5057180;28;19909;-90
2022/09/24 08:16:22;;;;;;;;;;;;;;;15.66;73.61;99545.13;5056436;28;19912;-96
2022/09/24 08:18:47;;;;;;;;;;;;;;;15.63;73.77;99542.97;5056361;28;19915;-91
2022/09/24 08:21:14;;;;;;;;;;;;;;;15.73;74.41;99539.22;5057121;28;19991;-93
2022/09/24 08:23:39;;;;;;;;;;;;;;;15.66;75.41;99538.81;5057048;28;19923;-94
2022/09/24 08:26:05;;;;;;;;;;;;;;;15.52;75.46;99540.41;5057069;28;19999;-89
2022/09/24 08:28:30;;;;;;;;;;;;;;;15.56;74.69;99542.56;5057086;28;20304;-92
2022/09/24 08:30:59;;;;;;;;;;;;;;;15.54;75.15;99558.53;5057626;28;19912;-89
2022/09/24 08:33:25;;;;;;;;;;;;;;;15.63;74.44;99546.53;5056862;28;19956;-91
2022/09/24 08:35:50;;;;;;;;;;;;;;;15.51;75.05;99559.97;5056775;28;19958;-91
2022/09/24 08:38:15;;;;;;;;;;;;;;;15.40;75.42;99553.81;5056844;28;19951;-89
2022/09/24 08:40:45;;;;;;;;;;;;;;;15.66;74.21;99545.13;5056753;28;19934;-88
2022/09/24 08:43:31;;;;;;;;;;;;;;;15.65;74.05;99548.97;5056740;28;20277;-91
2022/09/24 08:48:50;;;;;;;;;;;;;;;16.01;72.83;99541.16;5056509;28;19961;-88
2022/09/24 08:51:16;;;;;;;;;;;;;;;15.68;74.33;99540.13;5057149;28;19999;-87
2022/09/24 08:53:45;;;;;;;;;;;;;;;15.81;74.32;99543.19;5056564;28;19920;-92
2022/09/24 08:56:10;;;;;;;;;;;;;;;15.90;73.39;99549.59;5072421;28;19915;-94
2022/09/24 08:58:39;;;;;;;;;;;;;;;15.98;73.40;99540.66;5056955;28;20285;-85
2022/09/24 09:01:10;;;;;;;;;;;;;;;15.84;73.81;99551.66;5056202;28;20373;-85
2022/09/24 09:03:35;;;;;;;;;;;;;;;16.10;73.00;99551.16;5056426;28;19909;-86
2022/09/24 09:06:03;;;;;;;;;;;;;;;15.97;72.95;99554.66;5056074;28;19909;-94
2022/09/24 09:08:34;;;;;;;;;;;;;;;16.05;73.00;99550.44;5056184;28;20234;-83
2022/09/24 09:11:02;;;;;;;;;;;;;;;15.99;73.28;99558.75;5056305;28;20257;-90
2022/09/24 09:13:31;;;;;;;;;;;;;;;15.65;74.17;99548.97;5056082;28;19912;-86
2022/09/24 09:16:01;;;;;;;;;;;;;;;15.73;73.92;99562.00;5056667;28;19958;-86
2022/09/24 09:18:38;;;;;;;;;;;;;;;15.96;73.21;99564.88;5055867;28;19952;-91
2022/09/24 09:21:11;;;;;;;;;;;;;;;15.81;72.86;99562.41;5055638;28;20429;-83
2022/09/24 09:23:41;;;;;;;;;;;;;;;15.75;73.34;99562.53;5055660;28;19913;-86
2022/09/24 09:26:10;;;;;;;;;;;;;;;15.89;72.98;99564.44;5055886;28;19913;-86
2022/09/24 09:28:36;;;;;;;;;;;;;;;15.70;73.87;99568.09;5054467;28;19915;-86
2022/09/24 09:31:17;;;;;;;;;;;;;;;15.80;73.08;99566.28;5055745;28;19943;-86
2022/09/24 09:34:22;;;;;;;;;;;;;;;15.89;72.11;99564.44;5055644;28;19913;-86
2022/09/24 09:36:53;;;;;;;;;;;;;;;16.10;71.44;99558.56;5033794;28;20421;-86
2022/09/24 09:39:22;;;;;;;;;;;;;;;15.94;71.74;99561.63;5033766;28;19915;-86
2022/09/24 09:41:59;;;;;;;;;;;;;;;15.80;72.23;99566.28;5035456;28;19955;-86
2022/09/24 09:44:25;;;;;;;;;;;;;;;15.76;72.10;99560.59;5055200;28;20361;-88
2022/09/24 09:46:54;;;;;;;;;;;;;;;15.95;71.89;99557.72;5055243;28;19955;-94
2022/09/24 09:49:20;;;;;;;;;;;;;;;16.08;71.27;99552.56;5055725;28;19909;-88
2022/09/24 09:51:47;;;;;;;;;;;;;;;16.01;71.35;99558.44;5055525;28;19908;-89
2022/09/24 09:54:12;;;;;;;;;;;;;;;15.80;72.23;99553.38;5055558;28;19912;-86
2022/09/24 09:56:42;;;;;;;;;;;;;;;15.88;71.91;99557.34;5055360;28;19917;-89
2022/09/24 09:59:07;;;;;;;;;;;;;;;15.93;71.79;99559.97;5055884;28;19915;-89
2022/09/24 10:01:34;;;;;;;;;;;;;;;15.86;71.40;99557.63;5055748;28;20334;-86
2022/09/24 10:04:03;;;;;;;;;;;;;;;15.93;71.52;99559.16;5055096;28;19915;-89
2022/09/24 10:06:30;;;;;;;;;;;;;;;15.99;71.54;99550.50;5055270;28;19940;-86
2022/09/24 10:09:17;;;;;;;;;;;;;;;16.01;71.03;99549.41;5055826;28;20385;-83
2022/09/24 10:11:43;;;;;;;;;;;;;;;16.08;71.53;99560.81;5055449;28;19909;-83
2022/09/24 10:14:12;;;;;;;;;;;;;;;16.34;70.74;99552.84;5056056;28;19963;-91
2022/09/24 10:16:38;;;;;;;;;;;;;;;16.34;70.61;99557.50;5056055;28;19962;-87
2022/09/24 10:19:11;;;;;;;;;;;;;;;16.33;70.40;99559.44;5054584;28;19908;-84
2022/09/24 10:21:36;;;;;;;;;;;;;;;16.20;71.25;99558.34;5054647;28;20376;-81
2022/09/24 10:24:03;;;;;;;;;;;;;;;16.09;71.03;99555.00;5053548;28;19909;-82
2022/09/24 10:26:36;;;;;;;;;;;;;;;16.25;70.51;99556.63;5055028;28;20357;-81
2022/09/24 10:31:46;;;;;;;;;;;;;;;16.14;70.53;99558.75;5054738;28;19958;-82
2022/09/24 10:34:23;;;;;;;;;;;;;;;16.30;69.68;99560.06;5053989;28;20040;-83
2022/09/24 10:36:49;;;;;;;;;;;;;;;16.34;70.02;99558.34;5054621;28;20265;-82
2022/09/24 10:39:15;;;;;;;;;;;;;;;16.38;69.89;99558.53;5054135;28;20304;-82
2022/09/24 10:41:47;;;;;;;;;;;;;;;16.41;69.97;99566.16;5057882;28;19908;-83
2022/09/24 10:44:13;;;;;;;;;;;;;;;16.15;69.17;99565.91;5058354;28;19908;-83
2022/09/24 10:46:44;;;;;;;;;;;;;;;16.25;70.13;99559.38;5058215;28;19909;-82
2022/09/24 10:49:17;;;;;;;;;;;;;;;16.34;69.11;99554.75;5057955;28;19923;-81
2022/09/24 10:51:45;;;;;;;;;;;;;;;16.66;68.92;99566.69;5058230;28;19916;-81
2022/09/24 10:54:17;;;;;;;;;;;;;;;16.65;68.57;99565.09;5074416;28;20000;-82
2022/09/24 10:56:44;;;;;;;;;;;;;;;16.48;68.08;99562.16;5058563;28;20316;-82
2022/09/24 10:59:12;;;;;;;;;;;;;;;16.52;68.09;99560.41;5058142;28;20345;-82
2022/09/24 11:01:46;;;;;;;;;;;;;;;16.53;68.11;99559.31;5057998;28;19940;-81
2022/09/24 11:04:31;;;;;;;;;;;;;;;16.45;67.88;99558.91;5059003;28;19909;-82
2022/09/24 11:07:13;;;;;;;;;;;;;;;16.78;67.07;99562.59;5057850;28;19913;-82
2022/09/24 11:09:54;;;;;;;;;;;;;;;16.67;67.53;99565.59;5058213;28;20296;-81
2022/09/24 11:12:25;;;;;;;;;;;;;;;16.71;66.77;99556.69;5058050;28;20361;-81
2022/09/24 11:14:57;;;;;;;;;;;;;;;16.87;65.80;99562.66;5057753;28;19908;-81
2022/09/24 11:20:32;;;;;;;;;;;;;;;16.66;65.95;99563.94;5057497;28;19912;-81
2022/09/24 11:26:08;;;;;;;;;;;;;;;16.54;65.92;99560.91;5059774;28;19924;-96
2022/09/24 11:28:50;;;;;;;;;;;;;;;16.81;65.17;99564.72;5072544;28;19915;-96
2022/09/24 11:31:27;;;;;;;;;;;;;;;16.60;65.15;99554.19;5071360;28;19962;-83
2022/09/24 11:33:52;;;;;;;;;;;;;;;16.71;64.68;99556.69;5058781;28;20364;-86
2022/09/24 11:36:31;;;;;;;;;;;;;;;16.59;64.95;99566.31;5057628;28;19947;-86
2022/09/24 11:38:58;;;;;;;;;;;;;;;16.62;64.85;99562.94;5058025;28;19909;-85
2022/09/24 11:41:43;;;;;;;;;;;;;;;16.89;64.04;99552.97;5058234;28;19940;-84
2022/09/24 11:44:10;;;;;;;;;;;;;;;16.85;64.46;99553.88;5057289;28;19962;-86
2022/09/24 11:46:50;;;;;;;;;;;;;;;16.44;64.92;99553.72;5057725;28;20018;-84
2022/09/24 11:49:26;;;;;;;;;;;;;;;16.40;64.92;99550.78;5058394;28;20030;-87
2022/09/24 11:51:56;;;;;;;;;;;;;;;16.45;64.26;99550.66;5057915;28;19909;-87
2022/09/24 11:54:25;;;;;;;;;;;;;;;16.35;64.61;99537.16;5058236;28;19909;-90
2022/09/24 11:56:56;;;;;;;;;;;;;;;16.29;65.02;99543.88;5057233;28;19913;-87
2022/09/24 11:59:31;;;;;;;;;;;;;;;16.31;64.90;99547.13;5058163;28;19931;-88
2022/09/24 12:02:04;;;;;;;;;;;;;;;16.40;65.32;99550.78;5057395;28;19960;-86
2022/09/24 12:04:39;;;;;;;;;;;;;;;16.32;65.34;99546.00;5057279;28;19909;-84
2022/09/24 12:07:12;;;;;;;;;;;;;;;16.50;65.24;99548.91;5057538;28;19945;-87
2022/09/24 12:09:45;;;;;;;;;;;;;;;16.47;65.17;99546.78;5058204;28;20050;-85
2022/09/24 12:12:21;;;;;;;;;;;;;;;16.49;65.57;99541.78;5057386;28;20395;-80
2022/09/24 12:14:49;;;;;;;;;;;;;;;16.53;65.21;99551.06;5056224;28;19952;-81
2022/09/24 12:17:22;;;;;;;;;;;;;;;16.84;65.02;99550.31;5056470;28;19961;-79
2022/09/24 12:20:20;;;;;;;;;;;;;;;16.72;65.82;99550.88;5057131;28;19908;-82
2022/09/24 12:22:47;;;;;;;;;;;;;;;16.61;65.66;99547.56;5044337;28;19930;-79
2022/09/24 12:25:13;;;;;;;;;;;;;;;16.46;65.62;99548.72;5056524;28;20007;-80
2022/09/24 12:27:38;;;;;;;;;;;;;;;16.49;65.92;99550.03;5056291;28;19987;-81
2022/09/24 12:33:25;;;;;;;;;;;;;;;16.67;66.40;99545.50;5056490;28;19958;-88
2022/09/24 12:36:00;;;;;;;;;;;;;;;16.88;65.85;99543.06;5057293;28;19912;-88
2022/09/24 12:38:29;;;;;;;;;;;;;;;16.37;67.44;99545.91;5056637;28;19915;-85
2022/09/24 12:40:54;;;;;;;;;;;;;;;16.67;66.91;99546.31;5056769;28;19955;-90
2022/09/24 12:43:24;;;;;;;;;;;;;;;16.60;66.23;99542.38;5056412;28;19908;-81
2022/09/24 12:45:53;;;;;;;;;;;;;;;16.76;66.23;99540.06;5055703;28;19954;-82
2022/09/24 12:48:23;;;;;;;;;;;;;;;16.63;66.56;99534.31;5056255;28;19924;-82
2022/09/24 12:50:55;;;;;;;;;;;;;;;16.66;66.89;99536.41;5056081;28;20329;-82
2022/09/24 12:53:23;;;;;;;;;;;;;;;16.83;66.88;99536.88;5056118;28;19909;-80
2022/09/24 12:55:49;;;;;;;;;;;;;;;16.80;67.48;99530.06;5055809;28;20338;-81
2022/09/24 12:58:29;;;;;;;;;;;;;;;16.89;67.96;99525.44;5055705;28;19909;-80
2022/09/24 13:01:05;;;;;;;;;;;;;;;16.76;67.52;99538.13;5055336;28;19909;-81
2022/09/24 13:03:35;;;;;;;;;;;;;;;16.62;67.96;99535.41;5055334;28;19908;-80
2022/09/24 13:06:00;;;;;;;;;;;;;;;16.41;68.57;99538.66;5056126;28;19916;-81
2022/09/24 13:08:34;;;;;;;;;;;;;;;16.54;68.85;99531.47;5055902;28;19912;-86
2022/09/24 13:11:04;;;;;;;;;;;;;;;16.73;67.92;99537.94;5056911;28;19908;-86
2022/09/24 13:13:31;;;;;;;;;;;;;;;16.73;67.84;99541.50;5056850;28;19916;-89
2022/09/24 13:16:00;;;;;;;;;;;;;;;16.52;68.28;99535.66;5056671;28;19940;-90