Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:25;;;;;;;3.60;3.30;;;;;;;;;;5045235;28;20036;-66
2023/06/29 00:04:56;;;;;;;5.07;3.47;;;;;;;;;;5045499;28;20086;-66
2023/06/29 00:07:24;;;;;;;3.60;3.28;;;;;;;;;;5045621;28;20472;-66
2023/06/29 00:09:52;;;;;;;5.78;3.60;;;;;;;;;;5042771;28;20102;-66
2023/06/29 00:12:18;;;;;;;5.70;3.42;;;;;;;;;;5044711;28;20542;-66
2023/06/29 00:14:44;;;;;;;4.05;3.70;;;;;;;;;;5045319;28;20049;-66
2023/06/29 00:17:09;;;;;;;4.35;3.70;;;;;;;;;;5044211;28;20037;-66
2023/06/29 00:19:36;;;;;;;3.75;3.42;;;;;;;;;;5042502;28;20043;-67
2023/06/29 00:22:02;;;;;;;4.65;3.70;;;;;;;;;;5044788;28;20044;-67
2023/06/29 00:24:29;;;;;;;4.18;3.75;;;;;;;;;;5044502;28;20037;-67
2023/06/29 00:26:54;;;;;;;4.53;3.63;;;;;;;;;;5043998;28;20424;-66
2023/06/29 00:29:20;;;;;;;3.95;3.55;;;;;;;;;;5042523;28;20029;-67
2023/06/29 00:31:45;;;;;;;4.63;3.58;;;;;;;;;;5042979;28;20096;-67
2023/06/29 00:34:11;;;;;;;5.63;4.00;;;;;;;;;;5041887;28;20635;-67
2023/06/29 00:36:37;;;;;;;7.35;4.05;;;;;;;;;;5059935;28;20040;-67
2023/06/29 00:39:03;;;;;;;3.63;3.33;;;;;;;;;;5044081;28;20048;-67
2023/06/29 00:41:30;;;;;;;5.47;3.75;;;;;;;;;;5041629;28;20051;-67
2023/06/29 00:43:55;;;;;;;3.70;3.40;;;;;;;;;;5044569;28;20060;-67
2023/06/29 00:46:22;;;;;;;6.20;3.67;;;;;;;;;;5043179;28;20029;-67
2023/06/29 00:48:50;;;;;;;4.18;3.70;;;;;;;;;;5042955;28;20021;-67
2023/06/29 00:51:16;;;;;;;5.97;3.80;;;;;;;;;;5058491;28;20523;-67
2023/06/29 00:53:42;;;;;;;4.43;3.72;;;;;;;;;;5044443;28;20062;-66
2023/06/29 00:56:08;;;;;;;5.60;3.75;;;;;;;;;;5044593;28;20036;-67
2023/06/29 00:58:33;;;;;;;3.90;3.47;;;;;;;;;;5057289;28;20052;-67
2023/06/29 01:00:59;;;;;;;4.15;3.72;;;;;;;;;;5043269;28;20032;-67
2023/06/29 01:03:25;;;;;;;3.58;3.28;;;;;;;;;;5044187;28;20092;-67
2023/06/29 01:05:56;;;;;;;7.10;3.72;;;;;;;;;;5044106;28;20631;-67
2023/06/29 01:08:34;;;;;;;5.85;3.58;;;;;;;;;;5042007;28;20043;-67
2023/06/29 01:11:03;;;;;;;5.38;4.10;;;;;;;;;;5059458;28;20377;-67
2023/06/29 01:13:30;;;;;;;4.90;3.78;;;;;;;;;;5043223;28;20036;-67
2023/06/29 01:15:58;;;;;;;5.18;3.78;;;;;;;;;;5042762;28;20428;-67
2023/06/29 01:18:25;;;;;;;5.72;3.72;;;;;;;;;;5057928;28;20068;-66
2023/06/29 01:20:51;;;;;;;3.72;3.42;;;;;;;;;;5044253;28;20060;-67
2023/06/29 01:23:23;;;;;;;5.10;3.92;;;;;;;;;;5044067;28;20369;-67
2023/06/29 01:25:54;;;;;;;4.18;3.78;;;;;;;;;;5058001;28;20051;-67
2023/06/29 01:28:20;;;;;;;5.22;3.78;;;;;;;;;;5042507;28;20750;-67
2023/06/29 01:30:49;;;;;;;4.00;3.60;;;;;;;;;;5062009;28;20084;-67
2023/06/29 01:33:20;;;;;;;3.97;3.67;;;;;;;;;;5046381;28;20041;-67
2023/06/29 01:35:46;;;;;;;4.70;3.50;;;;;;;;;;5046105;28;20082;-66
2023/06/29 01:38:19;;;;;;;4.47;4.07;;;;;;;;;;5047443;28;20036;-66
2023/06/29 01:40:48;;;;;;;5.68;3.67;;;;;;;;;;5063259;28;20664;-67
2023/06/29 01:43:16;;;;;;;7.67;4.20;;;;;;;;;;5062890;28;20053;-67
2023/06/29 01:45:43;;;;;;;5.00;4.22;;;;;;;;;;5028642;28;20090;-67
2023/06/29 01:48:10;;;;;;;5.00;4.00;;;;;;;;;;5046126;28;20052;-66
2023/06/29 01:50:36;;;;;;;4.75;3.97;;;;;;;;;;5046237;28;20032;-67
2023/06/29 01:53:03;;;;;;;5.13;3.92;;;;;;;;;;5046601;28;20057;-67
2023/06/29 01:55:29;;;;;;;5.28;4.65;;;;;;;;;;5046952;28;20069;-67
2023/06/29 01:57:54;;;;;;;4.80;3.97;;;;;;;;;;5047051;28;20040;-67
2023/06/29 02:00:20;;;;;;;5.22;4.15;;;;;;;;;;5045174;28;20041;-67
2023/06/29 02:02:46;;;;;;;4.82;4.10;;;;;;;;;;5060967;28;20041;-67
2023/06/29 02:05:12;;;;;;;4.68;4.15;;;;;;;;;;5047328;28;20072;-67
2023/06/29 02:07:39;;;;;;;4.80;4.30;;;;;;;;;;5045247;28;20025;-67
2023/06/29 02:10:05;;;;;;;4.68;4.28;;;;;;;;;;5045729;28;20499;-67
2023/06/29 02:12:30;;;;;;;7.22;4.32;;;;;;;;;;5043547;28;20080;-67
2023/06/29 02:14:56;;;;;;;5.38;4.13;;;;;;;;;;5047226;28;20056;-66
2023/06/29 02:17:22;;;;;;;4.78;4.28;;;;;;;;;;5036856;28;20492;-66
2023/06/29 02:19:48;;;;;;;4.38;3.97;;;;;;;;;;5041407;28;20048;-67
2023/06/29 02:22:13;;;;;;;8.38;4.35;;;;;;;;;;5061865;28;20098;-67
2023/06/29 02:24:40;;;;;;;5.70;4.25;;;;;;;;;;5042662;28;22116;-67
2023/06/29 02:27:06;;;;;;;6.38;4.40;;;;;;;;;;5045735;28;20040;-67
2023/06/29 02:29:33;;;;;;;4.18;3.88;;;;;;;;;;5045586;28;20028;-67
2023/06/29 02:31:58;;;;;;;6.45;4.28;;;;;;;;;;5047249;28;20532;-67
2023/06/29 02:34:24;;;;;;;5.32;4.40;;;;;;;;;;5074901;28;20184;-67
2023/06/29 02:36:50;;;;;;;5.13;4.47;;;;;;;;;;5047138;28;20033;-67
2023/06/29 02:39:15;;;;;;;6.03;4.20;;;;;;;;;;5044808;28;20081;-67
2023/06/29 02:41:41;;;;;;;4.63;4.10;;;;;;;;;;5060937;28;20048;-67
2023/06/29 02:44:07;;;;;;;5.07;4.60;;;;;;;;;;5042847;28;20045;-67
2023/06/29 02:46:32;;;;;;;6.70;4.45;;;;;;;;;;5046405;28;20044;-67
2023/06/29 02:48:58;;;;;;;6.03;4.47;;;;;;;;;;5046276;28;20051;-67
2023/06/29 02:51:24;;;;;;;4.80;4.40;;;;;;;;;;5062188;28;20033;-67
2023/06/29 02:53:53;;;;;;;4.88;4.47;;;;;;;;;;5060665;28;20041;-67
2023/06/29 02:56:21;;;;;;;4.72;4.18;;;;;;;;;;5045830;28;21472;-67
2023/06/29 02:58:47;;;;;;;4.50;4.10;;;;;;;;;;5044869;28;20044;-67
2023/06/29 03:01:19;;;;;;;6.22;4.40;;;;;;;;;;5062324;28;20367;-67
2023/06/29 03:03:44;;;;;;;5.57;4.30;;;;;;;;;;5062183;28;20508;-67
2023/06/29 03:06:11;;;;;;;5.88;4.35;;;;;;;;;;5045007;28;20040;-67
2023/06/29 03:08:36;;;;;;;5.25;4.55;;;;;;;;;;5040111;28;20036;-67
2023/06/29 03:11:02;;;;;;;6.18;4.72;;;;;;;;;;5046590;28;20029;-67
2023/06/29 03:13:27;;;;;;;6.40;4.78;;;;;;;;;;5045931;28;20503;-67
2023/06/29 03:15:56;;;;;;;4.78;4.38;;;;;;;;;;5043704;28;21409;-67
2023/06/29 03:18:22;;;;;;;6.28;4.55;;;;;;;;;;5045571;28;20052;-67
2023/06/29 03:20:47;;;;;;;4.43;4.03;;;;;;;;;;5045668;28;20036;-67
2023/06/29 03:23:13;;;;;;;4.60;4.20;;;;;;;;;;5046199;28;20045;-67
2023/06/29 03:25:38;;;;;;;3.72;3.45;;;;;;;;;;5044890;28;20412;-67
2023/06/29 03:28:04;;;;;;;6.07;4.45;;;;;;;;;;5045502;28;20094;-67
2023/06/29 03:30:29;;;;;;;4.43;4.03;;;;;;;;;;5045500;28;20094;-67
2023/06/29 03:32:58;;;;;;;4.68;4.28;;;;;;;;;;5043760;28;20047;-67
2023/06/29 03:35:23;;;;;;;5.27;4.20;;;;;;;;;;5043011;28;20036;-67
2023/06/29 03:37:49;;;;;;;5.15;4.55;;;;;;;;;;5042801;28;20639;-67
2023/06/29 03:40:16;;;;;;;5.32;4.78;;;;;;;;;;5044722;28;20047;-67
2023/06/29 03:42:42;;;;;;;5.30;4.55;;;;;;;;;;5042413;28;20037;-67
2023/06/29 03:45:07;;;;;;;4.80;4.40;;;;;;;;;;5046034;28;20039;-67
2023/06/29 03:47:33;;;;;;;6.00;4.80;;;;;;;;;;5045590;28;20036;-67
2023/06/29 03:49:58;;;;;;;5.00;4.60;;;;;;;;;;5043260;28;20037;-67
2023/06/29 03:52:24;;;;;;;5.20;4.50;;;;;;;;;;5044826;28;20597;-67
2023/06/29 03:54:49;;;;;;;6.32;4.50;;;;;;;;;;5045172;28;20040;-67
2023/06/29 03:57:15;;;;;;;5.43;4.72;;;;;;;;;;5045557;28;20087;-67
2023/06/29 03:59:41;;;;;;;6.18;4.43;;;;;;;;;;5042447;28;20043;-67
2023/06/29 04:02:09;;;;;;;5.05;4.53;;;;;;;;;;5045058;28;20041;-67
2023/06/29 04:04:35;;;;;;;5.10;4.65;;;;;;;;;;5044204;28;20408;-67
2023/06/29 04:07:00;;;;;;;5.78;4.85;;;;;;;;;;5042939;28;20667;-67
2023/06/29 04:09:26;;;;;;;6.85;4.72;;;;;;;;;;5044616;28;20639;-67
2023/06/29 04:11:51;;;;;;;5.07;4.55;;;;;;;;;;5044900;28;20041;-67
2023/06/29 04:14:17;;;;;;;5.57;4.57;;;;;;;;;;5042259;28;20033;-67
2023/06/29 04:16:42;;;;;;;5.50;4.90;;;;;;;;;;5041971;28;20519;-67
2023/06/29 04:19:08;;;;;;;4.82;4.40;;;;;;;;;;5043500;28;20028;-67
2023/06/29 04:21:33;;;;;;;4.65;4.07;;;;;;;;;;5042573;28;20099;-67
2023/06/29 04:23:59;;;;;;;6.05;4.22;;;;;;;;;;5043035;28;20029;-67
2023/06/29 04:26:27;;;;;;;8.30;4.43;;;;;;;;;;5040914;28;20033;-67
2023/06/29 04:29:02;;;;;;;7.53;4.10;;;;;;;;;;5044401;28;20436;-67
2023/06/29 04:31:29;;;;;;;4.30;3.90;;;;;;;;;;5043330;28;20037;-67
2023/06/29 04:33:58;;;;;;;4.40;4.00;;;;;;;;;;5044797;28;20072;-67
2023/06/29 04:36:24;;;;;;;4.38;3.90;;;;;;;;;;5044398;28;20037;-67
2023/06/29 04:38:51;;;;;;;4.20;3.90;;;;;;;;;;5042141;28;20045;-67
2023/06/29 04:41:16;;;;;;;5.40;3.83;;;;;;;;;;5044449;28;20057;-67
2023/06/29 04:43:42;;;;;;;4.38;3.97;;;;;;;;;;5044842;28;20499;-67
2023/06/29 04:46:07;;;;;;;5.43;4.22;;;;;;;;;;5044114;28;20025;-67
2023/06/29 04:48:36;;;;;;;8.25;4.18;;;;;;;;;;5042903;28;21324;-67
2023/06/29 04:51:04;;;;;;;5.22;4.07;;;;;;;;;;5043831;28;20457;-67
2023/06/29 04:53:34;;;;;;;4.25;3.85;;;;;;;;;;5044483;28;20128;-67
2023/06/29 04:56:03;;;;;;;4.85;4.05;;;;;;;;;;5042876;28;20082;-67
2023/06/29 04:58:28;;;;;;;5.40;3.97;;;;;;;;;;5044202;28;20037;-67
2023/06/29 05:00:54;;;;;;;5.70;4.15;;;;;;;;;;5045166;28;20043;-67
2023/06/29 05:03:20;;;;;;;4.05;3.75;;;;;;;;;;5043672;28;20487;-67
2023/06/29 05:05:45;;;;;;;4.78;4.20;;;;;;;;;;5047070;28;20423;-67
2023/06/29 05:08:11;;;;;;;5.15;4.07;;;;;;;;;;5048183;28;20041;-67
2023/06/29 05:10:37;;;;;;;4.55;4.15;;;;;;;;;;5046851;28;20127;-67
2023/06/29 05:13:02;;;;;;;4.63;3.92;;;;;;;;;;5048591;28;20061;-67
2023/06/29 05:15:28;;;;;;;4.45;4.05;;;;;;;;;;5042705;28;20043;-67
2023/06/29 05:17:54;;;;;;;4.70;4.30;;;;;;;;;;5047164;28;20155;-67
2023/06/29 05:20:20;;;;;;;4.47;4.10;;;;;;;;;;5047443;28;20519;-67
2023/06/29 05:22:45;;;;;;;4.38;3.97;;;;;;;;;;5047860;28;20041;-67
2023/06/29 05:25:11;;;;;;;4.10;3.70;;;;;;;;;;5047633;28;20033;-67
2023/06/29 05:27:36;;;;;;;4.70;4.20;;;;;;;;;;5048211;28;20065;-67
2023/06/29 05:30:02;;;;;;;9.35;4.18;;;;;;;;;;5047771;28;20036;-67
2023/06/29 05:32:30;;;;;;;4.07;3.67;;;;;;;;;;5047645;28;20120;-67
2023/06/29 05:34:56;;;;;;;4.10;3.80;;;;;;;;;;5046280;28;20388;-67
2023/06/29 05:37:22;;;;;;;4.00;3.67;;;;;;;;;;5046372;28;20560;-67
2023/06/29 05:39:48;;;;;;;4.35;3.95;;;;;;;;;;5047136;28;20090;-67
2023/06/29 05:42:13;;;;;;;3.90;3.40;;;;;;;;;;5047807;28;20045;-67
2023/06/29 05:44:39;;;;;;;5.65;4.30;;;;;;;;;;5046731;28;20694;-67
2023/06/29 05:47:04;;;;;;;4.93;3.90;;;;;;;;;;5047658;28;20106;-67
2023/06/29 05:49:30;;;;;;;7.03;3.97;;;;;;;;;;5047871;28;20036;-67
2023/06/29 05:51:55;;;;;;;5.80;3.50;;;;;;;;;;5047816;28;20041;-67
2023/06/29 05:54:21;;;;;;;5.72;4.00;;;;;;;;;;5045607;28;20056;-67
2023/06/29 05:56:46;;;;;;;6.75;3.90;;;;;;;;;;5047806;28;20040;-67
2023/06/29 05:59:12;;;;;;;6.60;4.35;;;;;;;;;;5047092;28;20033;-67
2023/06/29 06:01:38;;;;;;;8.77;3.88;;;;;;;;;;5044306;28;20048;-67
2023/06/29 06:04:04;;;;;;;7.72;4.00;;;;;;;;;;5047930;28;20044;-67
2023/06/29 06:06:32;;;;;;;5.57;3.95;;;;;;;;;;5046861;28;20790;-67
2023/06/29 06:08:58;;;;;;;4.70;4.30;;;;;;;;;;5045991;28;20029;-67
2023/06/29 06:11:24;;;;;;;5.63;3.72;;;;;;;;;;5045932;28;20056;-67
2023/06/29 06:13:50;;;;;;;4.20;3.80;;;;;;;;;;5047409;28;20037;-67
2023/06/29 06:16:15;;;;;;;6.25;3.88;;;;;;;;;;5045064;28;20032;-67
2023/06/29 06:18:41;;;;;;;4.97;3.72;;;;;;;;;;5046741;28;20396;-67
2023/06/29 06:21:06;;;;;;;8.43;3.75;;;;;;;;;;5046542;28;20072;-67
2023/06/29 06:23:32;;;;;;;3.75;3.45;;;;;;;;;;5044652;28;20076;-67
2023/06/29 06:25:57;;;;;;;6.88;3.85;;;;;;;;;;5046743;28;20035;-67
2023/06/29 06:28:24;;;;;;;5.13;3.55;;;;;;;;;;5046542;28;20082;-67
2023/06/29 06:30:50;;;;;;;4.20;3.60;;;;;;;;;;5044437;28;20079;-67
2023/06/29 06:33:16;;;;;;;4.88;3.72;;;;;;;;;;5045006;28;20028;-67
2023/06/29 06:35:42;;;;;;;6.22;3.40;;;;;;;;;;5045792;28;20045;-67
2023/06/29 06:38:08;;;;;;;8.30;3.92;;;;;;;;;;5046330;28;20086;-67
2023/06/29 06:40:34;;;;;;;4.78;3.42;;;;;;;;;;5044138;28;20680;-67
2023/06/29 06:42:59;;;;;;;7.15;4.00;;;;;;;;;;5046188;28;20036;-67
2023/06/29 06:45:25;;;;;;;6.35;3.80;;;;;;;;;;5046897;28;20070;-67
2023/06/29 06:47:50;;;;;;;7.38;3.60;;;;;;;;;;5046781;28;20416;-67
2023/06/29 06:50:16;;;;;;;3.85;3.47;;;;;;;;;;5044314;28;20367;-67
2023/06/29 06:52:42;;;;;;;4.10;3.65;;;;;;;;;;5046717;28;20048;-67
2023/06/29 06:55:07;;;;;;;5.65;3.53;;;;;;;;;;5046081;28;20327;-67
2023/06/29 06:57:33;;;;;;;4.18;3.63;;;;;;;;;;5044541;28;20041;-67
2023/06/29 06:59:59;;;;;;;3.97;3.67;;;;;;;;;;5045866;28;20052;-67
2023/06/29 07:02:24;;;;;;;4.25;3.42;;;;;;;;;;5046532;28;20118;-67
2023/06/29 07:04:51;;;;;;;4.45;3.60;;;;;;;;;;5046475;28;20499;-67
2023/06/29 07:07:16;;;;;;;5.57;3.78;;;;;;;;;;5045426;28;20082;-67
2023/06/29 07:09:43;;;;;;;4.32;3.28;;;;;;;;;;5044475;28;20037;-67
2023/06/29 07:12:09;;;;;;;4.35;3.33;;;;;;;;;;5046072;28;20037;-67
2023/06/29 07:14:35;;;;;;;3.22;3.03;;;;;;;;;;5046661;28;20044;-67
2023/06/29 07:17:00;;;;;;;3.70;3.30;;;;;;;;;;5047407;28;20037;-67
2023/06/29 07:19:26;;;;;;;3.97;3.60;;;;;;;;;;5043425;28;20705;-67
2023/06/29 07:21:52;;;;;;;3.60;3.15;;;;;;;;;;5046763;28;20041;-67
2023/06/29 07:24:20;;;;;;;5.45;3.20;;;;;;;;;;5045811;28;20036;-67
2023/06/29 07:26:46;;;;;;;6.65;3.47;;;;;;;;;;5045517;28;20048;-67
2023/06/29 07:29:11;;;;;;;6.70;3.35;;;;;;;;;;5042967;28;20029;-67
2023/06/29 07:31:38;;;;;;;4.13;3.30;;;;;;;;;;5045476;28;20043;-67
2023/06/29 07:34:03;;;;;;;3.28;2.92;;;;;;;;;;5045645;28;20052;-66
2023/06/29 07:36:29;;;;;;;3.20;2.90;;;;;;;;;;5047028;28;20044;-67
2023/06/29 07:38:55;;;;;;;3.88;2.83;;;;;;;;;;5043310;28;20413;-67
2023/06/29 07:41:22;;;;;;;3.30;3.08;;;;;;;;;;5045460;28;20036;-67
2023/06/29 07:43:53;;;;;;;4.07;3.30;;;;;;;;;;5045901;28;20240;-67
2023/06/29 07:46:19;;;;;;;5.18;3.28;;;;;;;;;;5044120;28;20436;-67
2023/06/29 07:48:49;;;;;;;3.13;2.92;;;;;;;;;;5045060;28;20077;-66
2023/06/29 07:51:16;;;;;;;5.07;3.20;;;;;;;;;;5046017;28;20137;-67
2023/06/29 07:53:42;;;;;;;4.07;3.10;;;;;;;;;;5045510;28;20037;-66
2023/06/29 07:56:08;;;;;;;5.28;3.05;;;;;;;;;;5042125;28;20036;-66
2023/06/29 07:58:34;;;;;;;7.03;3.33;;;;;;;;;;5045050;28;20041;-67
2023/06/29 08:00:59;;;;;;;3.63;3.10;;;;;;;;;;5045067;28;20037;-67
2023/06/29 08:03:25;;;;;;;3.45;3.15;;;;;;;;;;5045695;28;20165;-67
2023/06/29 08:05:52;;;;;;;5.72;2.92;;;;;;;;;;5042902;28;20480;-66
2023/06/29 08:08:18;;;;;;;4.32;2.88;;;;;;;;;;5044974;28;20028;-66
2023/06/29 08:10:44;;;;;;;5.50;3.20;;;;;;;;;;5045499;28;20417;-66
2023/06/29 08:13:10;;;;;;;4.50;2.97;;;;;;;;;;5045247;28;20043;-66
2023/06/29 08:15:35;;;;;;;5.82;3.17;;;;;;;;;;5045432;28;20053;-66
2023/06/29 08:18:01;;;;;;;4.40;3.22;;;;;;;;;;5044937;28;20047;-66
2023/06/29 08:20:26;;;;;;;3.30;3.00;;;;;;;;;;5044420;28;20036;-66
2023/06/29 08:22:52;;;;;;;3.65;3.03;;;;;;;;;;5044314;28;20492;-66
2023/06/29 08:25:21;;;;;;;5.30;2.90;;;;;;;;;;5045109;28;20151;-66
2023/06/29 08:27:46;;;;;;;5.95;2.80;;;;;;;;;;5044812;28;20150;-66
2023/06/29 08:30:12;;;;;;;7.10;3.10;;;;;;;;;;5044122;28;20083;-66
2023/06/29 08:32:38;;;;;;;3.03;2.75;;;;;;;;;;5044857;28;20040;-66
2023/06/29 08:35:04;;;;;;;3.78;2.92;;;;;;;;;;5044847;28;20040;-66
2023/06/29 08:37:30;;;;;;;9.70;2.90;;;;;;;;;;5043830;28;20037;-66
2023/06/29 08:39:56;;;;;;;3.95;2.65;;;;;;;;;;5041967;28;20120;-67
2023/06/29 08:42:23;;;;;;;5.60;2.72;;;;;;;;;;5045152;28;20040;-66
2023/06/29 08:44:50;;;;;;;3.17;2.47;;;;;;;;;;5044507;28;20037;-66
2023/06/29 08:47:16;;;;;;;5.40;2.78;;;;;;;;;;5043445;28;20028;-66
2023/06/29 08:49:42;;;;;;;3.83;2.60;;;;;;;;;;5044600;28;20114;-66
2023/06/29 08:52:11;;;;;;;5.20;2.42;;;;;;;;;;5044238;28;20084;-66
2023/06/29 08:54:38;;;;;;;2.60;2.45;;;;;;;;;;5044585;28;20122;-66
2023/06/29 08:57:05;;;;;;;2.78;2.58;;;;;;;;;;5041903;28;20047;-66
2023/06/29 08:59:31;;;;;;;2.97;2.35;;;;;;;;;;5043958;28;20037;-66
2023/06/29 09:01:58;;;;;;;4.35;2.97;;;;;;;;;;5044504;28;20032;-66
2023/06/29 09:04:24;;;;;;;4.28;2.60;;;;;;;;;;5042581;28;20076;-66
2023/06/29 09:06:53;;;;;;;2.78;2.50;;;;;;;;;;5044193;28;20044;-66
2023/06/29 09:09:20;;;;;;;2.95;2.75;;;;;;;;;;5044148;28;20025;-66
2023/06/29 09:11:46;;;;;;;5.30;3.22;;;;;;;;;;5044933;28;20271;-66
2023/06/29 09:14:11;;;;;;;3.08;2.80;;;;;;;;;;5042824;28;20130;-66
2023/06/29 09:16:50;;;;;;;6.18;2.70;;;;;;;;;;5044622;28;20033;-66
2023/06/29 09:19:17;;;;;;;5.18;2.85;;;;;;;;;;5038915;28;20048;-66
2023/06/29 09:21:47;;;;;;;4.10;2.90;;;;;;;;;;5064755;28;20033;-66
2023/06/29 09:24:14;;;;;;;2.95;2.60;;;;;;;;;;5038920;28;20405;-66
2023/06/29 09:26:40;;;;;;;2.70;2.45;;;;;;;;;;5042903;28;20048;-66
2023/06/29 09:29:06;;;;;;;3.55;2.50;;;;;;;;;;5040582;28;20461;-66
2023/06/29 09:31:35;;;;;;;6.68;2.60;;;;;;;;;;5042290;28;20037;-66
2023/06/29 09:34:18;;;;;;;2.90;2.60;;;;;;;;;;5042666;28;20036;-66
2023/06/29 09:36:45;;;;;;;3.08;2.47;;;;;;;;;;5042729;28;20056;-66
2023/06/29 09:39:12;;;;;;;4.10;2.50;;;;;;;;;;5040412;28;20040;-66
2023/06/29 09:42:05;;;;;;;3.00;2.60;;;;;;;;;;5043063;28;20037;-66
2023/06/29 09:44:30;;;;;;;3.20;2.38;;;;;;;;;;5039220;28;20045;-66
2023/06/29 09:47:06;;;;;;;2.67;2.45;;;;;;;;;;5040987;28;20029;-66
2023/06/29 09:49:44;;;;;;;2.42;2.22;;;;;;;;;;5042544;28;20132;-66
2023/06/29 09:52:09;;;;;;;3.72;2.40;;;;;;;;;;5045648;28;20037;-66
2023/06/29 09:54:36;;;;;;;2.70;2.50;;;;;;;;;;5045827;28;20051;-66
2023/06/29 09:57:04;;;;;;;2.83;2.30;;;;;;;;;;5047673;28;20484;-66
2023/06/29 09:59:31;;;;;;;5.53;2.60;;;;;;;;;;5047269;28;20048;-66
2023/06/29 10:01:57;;;;;;;5.80;2.78;;;;;;;;;;5048091;28;20496;-66
2023/06/29 10:04:24;;;;;;;4.53;2.60;;;;;;;;;;5046157;28;20045;-66
2023/06/29 10:07:05;;;;;;;2.70;2.50;;;;;;;;;;5047601;28;20036;-66
2023/06/29 10:09:35;;;;;;;2.45;2.28;;;;;;;;;;5046974;28;20047;-67
2023/06/29 10:12:02;;;;;;;3.95;2.30;;;;;;;;;;5046547;28;20405;-66
2023/06/29 10:14:28;;;;;;;2.50;2.30;;;;;;;;;;5047480;28;20041;-66
2023/06/29 10:16:55;;;;;;;2.80;2.60;;;;;;;;;;5047279;28;20044;-66
2023/06/29 10:19:22;;;;;;;2.53;2.28;;;;;;;;;;5045293;28;20045;-66
2023/06/29 10:21:56;;;;;;;3.15;2.40;;;;;;;;;;5044008;28;20132;-66
2023/06/29 10:24:30;;;;;;;2.40;2.30;;;;;;;;;;5047109;28;20037;-66
2023/06/29 10:26:58;;;;;;;2.92;2.55;;;;;;;;;;5046668;28;20040;-66
2023/06/29 10:29:24;;;;;;;2.87;2.33;;;;;;;;;;5046344;28;20029;-66
2023/06/29 10:31:54;;;;;;;2.47;2.28;;;;;;;;;;5046996;28;20033;-66
2023/06/29 10:34:20;;;;;;;2.33;2.13;;;;;;;;;;5045654;28;20056;-66
2023/06/29 10:36:48;;;;;;;2.10;2.00;;;;;;;;;;5044776;28;20397;-66
2023/06/29 10:39:33;;;;;;;;;;;;;;;;;;5046691;28;20075;-66
2023/06/29 10:41:58;;;;;;;5.13;2.40;;;;;;;;;;5047043;28;19916;-66
2023/06/29 10:44:33;;;;;;;3.85;2.50;;;;;;;;;;5045165;28;20396;-66
2023/06/29 10:46:59;;;;;;;2.55;2.33;;;;;;;;;;5046483;28;20040;-66
2023/06/29 10:49:26;;;;;;;3.58;2.08;;;;;;;;;;5046248;28;20033;-66
2023/06/29 10:51:53;;;;;;;4.38;2.22;;;;;;;;;;5046364;28;20366;-67
2023/06/29 10:54:25;;;;;;;2.75;2.33;;;;;;;;;;5041367;28;20041;-67
2023/06/29 10:57:01;;;;;;;2.83;2.40;;;;;;;;;;5044321;28;20036;-66
2023/06/29 10:59:28;;;;;;;2.70;2.38;;;;;;;;;;5042869;28;20041;-66
2023/06/29 11:01:54;;;;;;;2.85;2.55;;;;;;;;;;5041686;28;20037;-66
2023/06/29 11:04:21;;;;;;;2.80;2.35;;;;;;;;;;5042317;28;20073;-66
2023/06/29 11:06:47;;;;;;;3.60;2.60;;;;;;;;;;5044430;28;20033;-66
2023/06/29 11:09:13;;;;;;;3.05;2.80;;;;;;;;;;5044286;28;20033;-67
2023/06/29 11:11:40;;;;;;;3.65;3.00;;;;;;;;;;5042565;28;20569;-66
2023/06/29 11:14:06;;;;;;;3.72;2.90;;;;;;;;;;5044612;28;20484;-66
2023/06/29 11:16:33;;;;;;;3.55;2.90;;;;;;;;;;5044142;28;20131;-67
2023/06/29 11:19:02;;;;;;;4.00;3.03;;;;;;;;;;5043400;28;20616;-66
2023/06/29 11:21:28;;;;;;;4.57;2.88;;;;;;;;;;5043023;28;20044;-66
2023/06/29 11:23:53;;;;;;;2.47;2.35;;;;;;;;;;5044343;28;20523;-66
2023/06/29 11:26:20;;;;;;;3.47;2.83;;;;;;;;;;5043219;28;20060;-66
2023/06/29 11:28:53;;;;;;;4.85;2.88;;;;;;;;;;5043866;28;20051;-66
2023/06/29 11:31:22;;;;;;;3.83;3.00;;;;;;;;;;5043968;28;20033;-66
2023/06/29 11:33:49;;;;;;;4.03;3.10;;;;;;;;;;5041966;28;20032;-66
2023/06/29 11:36:14;;;;;;;3.35;3.00;;;;;;;;;;5043664;28;20069;-66
2023/06/29 11:38:40;;;;;;;5.10;3.30;;;;;;;;;;5043481;28;20122;-66
2023/06/29 11:41:06;;;;;;;3.63;2.90;;;;;;;;;;5044108;28;20025;-66
2023/06/29 11:43:32;;;;;;;3.60;3.10;;;;;;;;;;5041886;28;20114;-66
2023/06/29 11:45:58;;;;;;;4.35;3.20;;;;;;;;;;5043190;28;20041;-66
2023/06/29 11:48:24;;;;;;;3.72;3.05;;;;;;;;;;5043255;28;20033;-66
2023/06/29 11:50:50;;;;;;;3.40;3.10;;;;;;;;;;5043512;28;20086;-66
2023/06/29 11:53:16;;;;;;;7.80;3.70;;;;;;;;;;5041728;28;20538;-66
2023/06/29 11:55:50;;;;;;;3.75;2.97;;;;;;;;;;5041711;28;20090;-66
2023/06/29 11:58:15;;;;;;;3.90;3.28;;;;;;;;;;5043198;28;20354;-66
2023/06/29 12:00:41;;;;;;;3.63;3.33;;;;;;;;;;5043581;28;20047;-66
2023/06/29 12:03:08;;;;;;;3.83;3.22;;;;;;;;;;5040492;28;20056;-66
2023/06/29 12:05:39;;;;;;;4.07;2.97;;;;;;;;;;5043282;28;20047;-66
2023/06/29 12:08:05;;;;;;;3.92;3.20;;;;;;;;;;5042937;28;20572;-66
2023/06/29 12:10:35;;;;;;;4.00;3.38;;;;;;;;;;5043361;28;20044;-66
2023/06/29 12:13:02;;;;;;;3.45;3.00;;;;;;;;;;5042036;28;20044;-66
2023/06/29 12:15:31;;;;;;;3.63;3.15;;;;;;;;;;5043182;28;20021;-66
2023/06/29 12:18:14;;;;;;;3.55;3.25;;;;;;;;;;5039855;28;20393;-66
2023/06/29 12:20:42;;;;;;;5.28;3.38;;;;;;;;;;5042077;28;20186;-66
2023/06/29 12:23:08;;;;;;;3.45;3.15;;;;;;;;;;5042520;28;20175;-66
2023/06/29 12:25:46;;;;;;;3.83;2.80;;;;;;;;;;5041312;28;20045;-66
2023/06/29 12:28:11;;;;;;;4.50;3.33;;;;;;;;;;5040412;28;20033;-66
2023/06/29 12:30:37;;;;;;;4.72;3.38;;;;;;;;;;5043283;28;20187;-66
2023/06/29 12:33:03;;;;;;;5.22;3.10;;;;;;;;;;5042850;28;20556;-66
2023/06/29 12:35:29;;;;;;;4.28;3.20;;;;;;;;;;5041575;28;20451;-66
2023/06/29 12:37:55;;;;;;;4.57;3.38;;;;;;;;;;5042966;28;20037;-66
2023/06/29 12:40:20;;;;;;;4.30;3.08;;;;;;;;;;5042712;28;20086;-67
2023/06/29 12:42:46;;;;;;;4.07;3.30;;;;;;;;;;5042946;28;20072;-66
2023/06/29 12:45:12;;;;;;;5.32;3.42;;;;;;;;;;5040906;28;20032;-66
2023/06/29 12:47:38;;;;;;;3.53;3.17;;;;;;;;;;5043188;28;20040;-66
2023/06/29 12:50:04;;;;;;;3.60;3.30;;;;;;;;;;5042565;28;20033;-67
2023/06/29 12:52:31;;;;;;;4.07;3.20;;;;;;;;;;5043892;28;20079;-67
2023/06/29 12:54:56;;;;;;;4.00;3.60;;;;;;;;;;5044678;28;20836;-67
2023/06/29 12:57:25;;;;;;;4.78;3.75;;;;;;;;;;5044037;28;20037;-66
2023/06/29 12:59:52;;;;;;;3.75;3.40;;;;;;;;;;5043642;28;20481;-66
2023/06/29 13:02:18;;;;;;;6.63;3.92;;;;;;;;;;5041990;28;20075;-66
2023/06/29 13:04:44;;;;;;;5.03;3.30;;;;;;;;;;5044391;28;20056;-66
2023/06/29 13:07:11;;;;;;;3.25;2.95;;;;;;;;;;5042909;28;20064;-67
2023/06/29 13:09:38;;;;;;;5.15;3.20;;;;;;;;;;5058491;28;20036;-66
2023/06/29 13:12:04;;;;;;;6.05;3.28;;;;;;;;;;5044136;28;20037;-66
2023/06/29 13:14:30;;;;;;;3.97;3.17;;;;;;;;;;5044227;28;20043;-66
2023/06/29 13:17:00;;;;;;;6.10;3.10;;;;;;;;;;5044388;28;20068;-66
2023/06/29 13:19:27;;;;;;;4.43;3.50;;;;;;;;;;5043362;28;20047;-66
2023/06/29 13:21:53;;;;;;;4.95;3.42;;;;;;;;;;5044214;28;20045;-66
2023/06/29 13:24:20;;;;;;;4.43;3.22;;;;;;;;;;5044409;28;20118;-66
2023/06/29 13:26:45;;;;;;;3.92;3.50;;;;;;;;;;5046773;28;20067;-66
2023/06/29 13:29:11;;;;;;;4.35;3.25;;;;;;;;;;5043364;28;20064;-66
2023/06/29 13:31:37;;;;;;;5.80;3.58;;;;;;;;;;5046142;28;20419;-66
2023/06/29 13:34:06;;;;;;;4.38;3.08;;;;;;;;;;5046563;28;20041;-66
2023/06/29 13:36:32;;;;;;;4.80;3.33;;;;;;;;;;5048744;28;20037;-66
2023/06/29 13:38:58;;;;;;;4.90;3.60;;;;;;;;;;5048569;28;20037;-66
2023/06/29 13:41:37;;;;;;;3.50;3.20;;;;;;;;;;5046510;28;20048;-66
2023/06/29 13:44:04;;;;;;;4.18;3.45;;;;;;;;;;5047881;28;20098;-66
2023/06/29 13:46:31;;;;;;;3.35;3.00;;;;;;;;;;5048039;28;20037;-66
2023/06/29 13:48:56;;;;;;;4.38;3.38;;;;;;;;;;5046342;28;20040;-66
2023/06/29 13:51:22;;;;;;;4.78;3.45;;;;;;;;;;5047758;28;20025;-66
2023/06/29 13:53:48;;;;;;;9.18;3.40;;;;;;;;;;5048003;28;20476;-65
2023/06/29 13:56:13;;;;;;;4.03;3.30;;;;;;;;;;5047536;28;20389;-66
2023/06/29 13:58:39;;;;;;;3.65;3.35;;;;;;;;;;5045938;28;20044;-66
2023/06/29 14:01:05;;;;;;;5.80;3.35;;;;;;;;;;5047242;28;20182;-66
2023/06/29 14:03:30;;;;;;;3.65;3.30;;;;;;;;;;5047428;28;20392;-66
2023/06/29 14:05:56;;;;;;;4.22;3.10;;;;;;;;;;5046305;28;20045;-66
2023/06/29 14:08:21;;;;;;;5.18;3.25;;;;;;;;;;5076501;28;20134;-66
2023/06/29 14:10:47;;;;;;;6.30;3.40;;;;;;;;;;5046055;28;20036;-66
2023/06/29 14:13:12;;;;;;;7.20;3.25;;;;;;;;;;5044849;28;20763;-67
2023/06/29 14:15:38;;;;;;;4.18;3.40;;;;;;;;;;5043418;28;20052;-67
2023/06/29 14:18:03;;;;;;;4.35;3.42;;;;;;;;;;5043503;28;20041;-68
2023/06/29 14:20:29;;;;;;;3.95;3.25;;;;;;;;;;5043435;28;20039;-67
2023/06/29 14:22:55;;;;;;;6.97;3.10;;;;;;;;;;5039456;28;20373;-66
2023/06/29 14:25:20;;;;;;;3.58;3.22;;;;;;;;;;5043807;28;20113;-67
2023/06/29 14:27:46;;;;;;;5.50;3.30;;;;;;;;;;5043765;28;20037;-67
2023/06/29 14:30:12;;;;;;;3.90;3.10;;;;;;;;;;5041945;28;20440;-67
2023/06/29 14:32:38;;;;;;;3.55;3.25;;;;;;;;;;5059309;28;20586;-66
2023/06/29 14:35:04;;;;;;;3.67;3.20;;;;;;;;;;5040869;28;20033;-66
2023/06/29 14:37:31;;;;;;;5.35;3.30;;;;;;;;;;5042817;28;20132;-66
2023/06/29 14:39:57;;;;;;;3.35;3.10;;;;;;;;;;5042893;28;20086;-67
2023/06/29 14:42:22;;;;;;;4.82;3.00;;;;;;;;;;5042677;28;20029;-67