Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:30;;;;;;;;;;;15.60;79.90;;;;;;5027726;28;20041;-78
2023/04/30 00:03:55;;;;;;;;;;;15.50;79.90;;;;;;5028007;28;19922;-78
2023/04/30 00:06:21;;;;;;;;;;;15.50;79.90;;;;;;5027705;28;19921;-78
2023/04/30 00:08:47;;;;;;;;;;;15.40;79.90;;;;;;5009887;28;19935;-78
2023/04/30 00:11:12;;;;;;;;;;;15.40;80.00;;;;;;5027751;28;20003;-78
2023/04/30 00:13:38;;;;;;;;;;;15.40;80.00;;;;;;5027881;28;20361;-77
2023/04/30 00:16:04;;;;;;;;;;;15.40;80.00;;;;;;5010036;28;20288;-78
2023/04/30 00:18:29;;;;;;;;;;;15.40;80.00;;;;;;5027682;28;19983;-78
2023/04/30 00:20:55;;;;;;;;;;;15.40;80.00;;;;;;5027646;28;19959;-78
2023/04/30 00:23:20;;;;;;;;;;;15.40;80.00;;;;;;5027527;28;19947;-78
2023/04/30 00:25:46;;;;;;;;;;;15.30;79.90;;;;;;5027722;28;20286;-78
2023/04/30 00:28:11;;;;;;;;;;;15.30;80.00;;;;;;5027666;28;20309;-78
2023/04/30 00:30:37;;;;;;;;;;;15.30;80.00;;;;;;5027524;28;19940;-78
2023/04/30 00:33:03;;;;;;;;;;;15.30;80.00;;;;;;5027589;28;19919;-79
2023/04/30 00:35:28;;;;;;;;;;;15.30;80.00;;;;;;5009826;28;19941;-79
2023/04/30 00:37:54;;;;;;;;;;;15.30;79.90;;;;;;5027665;28;19917;-79
2023/04/30 00:40:19;;;;;;;;;;;15.30;79.90;;;;;;5027781;28;19936;-79
2023/04/30 00:42:45;;;;;;;;;;;15.30;79.90;;;;;;5027654;28;20284;-79
2023/04/30 00:45:11;;;;;;;;;;;15.30;79.90;;;;;;5009904;28;20377;-79
2023/04/30 00:47:36;;;;;;;;;;;15.20;79.90;;;;;;5010544;28;19917;-79
2023/04/30 00:50:02;;;;;;;;;;;15.20;79.90;;;;;;5013709;28;19914;-79
2023/04/30 00:52:28;;;;;;;;;;;15.20;79.90;;;;;;5031250;28;19909;-79
2023/04/30 00:54:54;;;;;;;;;;;15.10;79.80;;;;;;5031380;28;19920;-79
2023/04/30 00:57:20;;;;;;;;;;;15.10;79.90;;;;;;5013477;28;20279;-79
2023/04/30 00:59:46;;;;;;;;;;;15.10;79.90;;;;;;5031266;28;20372;-79
2023/04/30 01:02:12;;;;;;;;;;;15.10;80.00;;;;;;5013335;28;19913;-79
2023/04/30 01:04:37;;;;;;;;;;;15.10;80.20;;;;;;5031106;28;20453;-79
2023/04/30 01:07:03;;;;;;;;;;;15.20;80.10;;;;;;5030981;28;19963;-79
2023/04/30 01:09:29;;;;;;;;;;;15.20;80.10;;;;;;5031296;28;19926;-79
2023/04/30 01:12:15;;;;;;;;;;;15.10;80.00;;;;;;5030746;28;19913;-79
2023/04/30 01:14:55;;;;;;;;;;;15.10;80.00;;;;;;5030295;28;19918;-79
2023/04/30 01:17:32;;;;;;;;;;;15.10;80.00;;;;;;5030681;28;19921;-79
2023/04/30 01:19:59;;;;;;;;;;;15.10;80.00;;;;;;5030783;28;19912;-79
2023/04/30 01:22:24;;;;;;;;;;;15.10;80.10;;;;;;5012940;28;20282;-79
2023/04/30 01:25:09;;;;;;;;;;;15.00;80.20;;;;;;5030797;28;19909;-79
2023/04/30 01:27:50;;;;;;;;;;;15.00;80.40;;;;;;5030662;28;19913;-78
2023/04/30 01:30:16;;;;;;;;;;;15.00;80.50;;;;;;5030620;28;19909;-79
2023/04/30 01:32:41;;;;;;;;;;;15.00;80.60;;;;;;5030756;28;19959;-79
2023/04/30 01:35:07;;;;;;;;;;;15.10;80.60;;;;;;5030479;28;19932;-79
2023/04/30 01:37:42;;;;;;;;;;;15.00;80.60;;;;;;5030399;28;19917;-79
2023/04/30 01:40:28;;;;;;;;;;;15.10;80.70;;;;;;5030414;28;19909;-79
2023/04/30 01:42:53;;;;;;;;;;;15.10;80.70;;;;;;5030429;28;20382;-79
2023/04/30 01:45:30;;;;;;;;;;;15.10;80.60;;;;;;5030325;28;19956;-79
2023/04/30 01:47:59;;;;;;;;;;;15.00;80.50;;;;;;5030192;28;19978;-79
2023/04/30 01:50:25;;;;;;;;;;;15.00;80.60;;;;;;5030274;28;19917;-80
2023/04/30 01:52:57;;;;;;;;;;;14.90;80.50;;;;;;5012480;28;20251;-79
2023/04/30 01:55:29;;;;;;;;;;;14.90;80.70;;;;;;5030180;28;19910;-79
2023/04/30 01:57:59;;;;;;;;;;;14.80;80.60;;;;;;5029864;28;20031;-79
2023/04/30 02:00:25;;;;;;;;;;;14.70;80.90;;;;;;5029935;28;19956;-79
2023/04/30 02:02:50;;;;;;;;;;;14.70;80.90;;;;;;5012132;28;20480;-80
2023/04/30 02:05:16;;;;;;;;;;;14.70;80.80;;;;;;5030235;28;19914;-79
2023/04/30 02:07:43;;;;;;;;;;;14.80;80.80;;;;;;5029913;28;19913;-80
2023/04/30 02:10:09;;;;;;;;;;;14.80;80.70;;;;;;5030090;28;19909;-79
2023/04/30 02:12:34;;;;;;;;;;;14.80;80.70;;;;;;5012023;28;19919;-80
2023/04/30 02:15:01;;;;;;;;;;;14.70;80.80;;;;;;5030130;28;19913;-79
2023/04/30 02:17:26;;;;;;;;;;;14.70;80.90;;;;;;5029702;28;20386;-80
2023/04/30 02:19:52;;;;;;;;;;;14.70;81.00;;;;;;5029718;28;19920;-80
2023/04/30 02:22:17;;;;;;;;;;;14.70;80.90;;;;;;5029515;28;19959;-80
2023/04/30 02:24:43;;;;;;;;;;;14.70;80.80;;;;;;5029613;28;19952;-80
2023/04/30 02:27:09;;;;;;;;;;;14.70;80.80;;;;;;5029753;28;20420;-80
2023/04/30 02:29:34;;;;;;;;;;;14.80;80.70;;;;;;5011691;28;19967;-80
2023/04/30 02:32:00;;;;;;;;;;;14.80;80.60;;;;;;5029459;28;19936;-80
2023/04/30 02:34:25;;;;;;;;;;;14.80;80.60;;;;;;5029286;28;20300;-80
2023/04/30 02:36:51;;;;;;;;;;;14.70;80.50;;;;;;5029301;28;19917;-80
2023/04/30 02:39:17;;;;;;;;;;;14.60;80.50;;;;;;5011507;28;20331;-80
2023/04/30 02:41:42;;;;;;;;;;;14.60;80.60;;;;;;5029262;28;20108;-79
2023/04/30 02:44:08;;;;;;;;;;;14.60;80.60;;;;;;5029237;28;19913;-80
2023/04/30 02:46:33;;;;;;;;;;;14.60;80.60;;;;;;5029029;28;19929;-79
2023/04/30 02:48:59;;;;;;;;;;;14.60;80.60;;;;;;5029238;28;20018;-79
2023/04/30 02:51:25;;;;;;;;;;;14.60;80.50;;;;;;5029016;28;19921;-79
2023/04/30 02:53:51;;;;;;;;;;;14.60;80.50;;;;;;5028949;28;19920;-80
2023/04/30 02:56:16;;;;;;;;;;;14.70;80.50;;;;;;5011077;28;20362;-79
2023/04/30 02:58:42;;;;;;;;;;;14.70;80.40;;;;;;5028900;28;19959;-80
2023/04/30 03:01:07;;;;;;;;;;;14.60;80.20;;;;;;5028916;28;19915;-79
2023/04/30 03:03:33;;;;;;;;;;;14.60;80.30;;;;;;5028911;28;19917;-80
2023/04/30 03:05:59;;;;;;;;;;;14.60;80.40;;;;;;5028843;28;19915;-80
2023/04/30 03:08:25;;;;;;;;;;;14.70;80.40;;;;;;5028716;28;20523;-79
2023/04/30 03:10:51;;;;;;;;;;;14.70;80.30;;;;;;5028013;28;19940;-79
2023/04/30 03:13:16;;;;;;;;;;;14.70;80.30;;;;;;5028964;28;19921;-79
2023/04/30 03:15:42;;;;;;;;;;;14.70;80.20;;;;;;5028688;28;20039;-79
2023/04/30 03:18:08;;;;;;;;;;;14.60;80.10;;;;;;5028503;28;20259;-79
2023/04/30 03:20:34;;;;;;;;;;;14.60;80.20;;;;;;5028493;28;20025;-79
2023/04/30 03:22:59;;;;;;;;;;;14.60;80.20;;;;;;5010657;28;20004;-79
2023/04/30 03:25:25;;;;;;;;;;;14.60;80.30;;;;;;5028478;28;19917;-79
2023/04/30 03:27:50;;;;;;;;;;;14.60;80.30;;;;;;5028307;28;19952;-79
2023/04/30 03:30:16;;;;;;;;;;;14.60;80.20;;;;;;5028385;28;19959;-79
2023/04/30 03:32:42;;;;;;;;;;;14.60;80.20;;;;;;5028763;28;19943;-79
2023/04/30 03:35:07;;;;;;;;;;;14.60;80.20;;;;;;5028131;28;19929;-79
2023/04/30 03:37:33;;;;;;;;;;;14.60;80.20;;;;;;5028170;28;20281;-79
2023/04/30 03:39:58;;;;;;;;;;;14.50;80.10;;;;;;5010434;28;20281;-79
2023/04/30 03:42:24;;;;;;;;;;;14.60;80.20;;;;;;5028044;28;19928;-79
2023/04/30 03:44:49;;;;;;;;;;;14.60;80.20;;;;;;5028256;28;20113;-79
2023/04/30 03:47:15;;;;;;;;;;;14.50;80.10;;;;;;5028073;28;19957;-79
2023/04/30 03:49:41;;;;;;;;;;;14.50;80.10;;;;;;5028105;28;19964;-79
2023/04/30 03:52:06;;;;;;;;;;;14.60;80.20;;;;;;5010340;28;20012;-79
2023/04/30 03:54:32;;;;;;;;;;;14.60;80.20;;;;;;5028128;28;19909;-79
2023/04/30 03:56:58;;;;;;;;;;;14.60;80.30;;;;;;5027998;28;19914;-79
2023/04/30 03:59:24;;;;;;;;;;;14.60;80.30;;;;;;5028016;28;19909;-79
2023/04/30 04:01:50;;;;;;;;;;;14.50;80.50;;;;;;5010220;28;20340;-79
2023/04/30 04:04:16;;;;;;;;;;;14.50;80.40;;;;;;5010359;28;19913;-79
2023/04/30 04:06:42;;;;;;;;;;;14.60;80.50;;;;;;5028021;28;19913;-79
2023/04/30 04:09:07;;;;;;;;;;;14.60;80.40;;;;;;5010194;28;19913;-79
2023/04/30 04:11:33;;;;;;;;;;;14.60;80.40;;;;;;5028193;28;19913;-79
2023/04/30 04:13:59;;;;;;;;;;;14.60;80.40;;;;;;5027836;28;19913;-79
2023/04/30 04:16:25;;;;;;;;;;;14.60;80.40;;;;;;5027663;28;19921;-79
2023/04/30 04:18:51;;;;;;;;;;;14.60;80.30;;;;;;5009985;28;19960;-79
2023/04/30 04:21:17;;;;;;;;;;;14.60;80.30;;;;;;5027915;28;20305;-79
2023/04/30 04:23:42;;;;;;;;;;;14.60;80.30;;;;;;5032069;28;19924;-79
2023/04/30 04:26:09;;;;;;;;;;;14.60;80.20;;;;;;5031757;28;19913;-79
2023/04/30 04:28:35;;;;;;;;;;;14.60;80.30;;;;;;5031933;28;20281;-79
2023/04/30 04:31:02;;;;;;;;;;;14.50;80.30;;;;;;5014199;28;19920;-79
2023/04/30 04:33:27;;;;;;;;;;;14.50;80.30;;;;;;5031518;28;19925;-79
2023/04/30 04:35:53;;;;;;;;;;;14.50;80.30;;;;;;5013906;28;19921;-79
2023/04/30 04:38:18;;;;;;;;;;;14.50;80.30;;;;;;5031586;28;20400;-79
2023/04/30 04:40:54;;;;;;;;;;;14.50;80.40;;;;;;5013792;28;19971;-79
2023/04/30 04:43:20;;;;;;;;;;;14.50;80.40;;;;;;5031623;28;19959;-79
2023/04/30 04:45:46;;;;;;;;;;;14.40;80.30;;;;;;5031807;28;19940;-79
2023/04/30 04:48:12;;;;;;;;;;;14.40;80.30;;;;;;5031193;28;20332;-79
2023/04/30 04:50:38;;;;;;;;;;;14.40;80.30;;;;;;5031179;28;19921;-79
2023/04/30 04:53:03;;;;;;;;;;;14.40;80.40;;;;;;5031356;28;20392;-79
2023/04/30 04:55:29;;;;;;;;;;;14.40;80.30;;;;;;5013536;28;19919;-79
2023/04/30 04:57:55;;;;;;;;;;;14.30;80.80;;;;;;5031232;28;19917;-79
2023/04/30 05:00:22;;;;;;;;;;;14.30;80.40;;;;;;5031227;28;19920;-79
2023/04/30 05:02:48;;;;;;;;;;;14.30;80.40;;;;;;5031039;28;19917;-79
2023/04/30 05:05:13;;;;;;;;;;;14.30;80.40;;;;;;5031152;28;20368;-79
2023/04/30 05:07:39;;;;;;;;;;;14.30;80.40;;;;;;5013243;28;19996;-79
2023/04/30 05:10:05;;;;;;;;;;;14.30;80.50;;;;;;5030968;28;19917;-79
2023/04/30 05:12:31;;;;;;;;;;;14.30;80.50;;;;;;5012975;28;19996;-79
2023/04/30 05:14:56;;;;;;;;;;;14.30;80.50;;;;;;5030750;28;20397;-79
2023/04/30 05:17:22;;;;;;;;;;;14.30;80.50;;;;;;5030573;28;19936;-79
2023/04/30 05:19:49;;;;;;;;;;;14.30;80.50;;;;;;5030834;28;20007;-79
2023/04/30 05:22:15;;;;;;;;;;;14.40;80.50;;;;;;5030653;28;19968;-79
2023/04/30 05:24:41;;;;;;;;;;;14.30;80.40;;;;;;5030779;28;19916;-79
2023/04/30 05:27:06;;;;;;;;;;;14.30;80.40;;;;;;5030569;28;20004;-79
2023/04/30 05:29:32;;;;;;;;;;;14.30;80.50;;;;;;5030833;28;19913;-80
2023/04/30 05:31:58;;;;;;;;;;;14.30;80.50;;;;;;5030966;28;19935;-79
2023/04/30 05:34:23;;;;;;;;;;;14.30;80.50;;;;;;5029679;28;19979;-79
2023/04/30 05:36:49;;;;;;;;;;;14.30;80.50;;;;;;5030440;28;19917;-79
2023/04/30 05:39:15;;;;;;;;;;;14.40;80.60;;;;;;5030488;28;20342;-79
2023/04/30 05:41:40;;;;;;;;;;;14.40;80.60;;;;;;5030413;28;19923;-79
2023/04/30 05:44:06;;;;;;;;;;;14.30;80.60;;;;;;5012667;28;20384;-79
2023/04/30 05:46:31;;;;;;;;;;;14.30;80.50;;;;;;5030234;28;20301;-79
2023/04/30 05:48:57;;;;;;;;;;;14.30;80.60;;;;;;5030335;28;19913;-79
2023/04/30 05:51:23;;;;;;;;;;;14.30;81.00;;;;;;5030342;28;19913;-79
2023/04/30 05:53:48;;;;;;;;;;;14.20;80.50;;;;;;5030188;28;19914;-79
2023/04/30 05:56:14;;;;;;;;;;;14.30;80.60;;;;;;5030088;28;20234;-79
2023/04/30 05:58:39;;;;;;;;;;;14.20;80.60;;;;;;5030176;28;19914;-79
2023/04/30 06:01:05;;;;;;;;;;;14.20;80.60;;;;;;5029895;28;19922;-79
2023/04/30 06:03:31;;;;;;;;;;;14.30;80.70;;;;;;5030041;28;20370;-79
2023/04/30 06:05:56;;;;;;;;;;;14.30;80.70;;;;;;5030063;28;20388;-79
2023/04/30 06:08:22;;;;;;;;;;;14.30;80.60;;;;;;5030050;28;19909;-79
2023/04/30 06:10:48;;;;;;;;;;;14.30;80.60;;;;;;5029980;28;19936;-79
2023/04/30 06:13:14;;;;;;;;;;;14.30;80.60;;;;;;5029804;28;19970;-79
2023/04/30 06:15:40;;;;;;;;;;;14.40;80.70;;;;;;5029750;28;20334;-79
2023/04/30 06:18:06;;;;;;;;;;;14.30;80.60;;;;;;5029733;28;19917;-79
2023/04/30 06:20:31;;;;;;;;;;;14.40;80.70;;;;;;5029669;28;20004;-80
2023/04/30 06:22:57;;;;;;;;;;;14.40;80.70;;;;;;5011897;28;19936;-79
2023/04/30 06:25:23;;;;;;;;;;;14.40;80.70;;;;;;5029553;28;19942;-79
2023/04/30 06:27:50;;;;;;;;;;;14.50;80.70;;;;;;5029509;28;19959;-79
2023/04/30 06:30:16;;;;;;;;;;;14.50;80.70;;;;;;5029450;28;20320;-79
2023/04/30 06:32:41;;;;;;;;;;;14.50;80.70;;;;;;5029531;28;20062;-79
2023/04/30 06:35:07;;;;;;;;;;;14.50;80.80;;;;;;5011587;28;19978;-79
2023/04/30 06:37:36;;;;;;;;;;;14.60;81.00;;;;;;5029772;28;20385;-79
2023/04/30 06:40:05;;;;;;;;;;;14.70;81.00;;;;;;5029198;28;19924;-79
2023/04/30 06:42:33;;;;;;;;;;;14.90;80.90;;;;;;5029281;28;19917;-79
2023/04/30 06:45:02;;;;;;;;;;;14.90;80.80;;;;;;5029180;28;20007;-79
2023/04/30 06:47:33;;;;;;;;;;;15.00;80.80;;;;;;5028967;28;19909;-79
2023/04/30 06:49:59;;;;;;;;;;;15.00;80.70;;;;;;5011263;28;19931;-79
2023/04/30 06:52:25;;;;;;;;;;;15.00;80.60;;;;;;5029003;28;19917;-79
2023/04/30 06:54:51;;;;;;;;;;;15.00;80.70;;;;;;5029048;28;20277;-79
2023/04/30 06:57:16;;;;;;;;;;;15.00;80.80;;;;;;5028991;28;20384;-79
2023/04/30 06:59:43;;;;;;;;;;;15.00;80.90;;;;;;5028626;28;19944;-79
2023/04/30 07:02:08;;;;;;;;;;;15.10;81.00;;;;;;5028839;28;20112;-79
2023/04/30 07:04:34;;;;;;;;;;;15.20;80.90;;;;;;5029046;28;19923;-79
2023/04/30 07:07:01;;;;;;;;;;;15.20;80.80;;;;;;5028907;28;19913;-79
2023/04/30 07:09:27;;;;;;;;;;;15.20;80.80;;;;;;5028856;28;20297;-79
2023/04/30 07:11:53;;;;;;;;;;;15.20;81.40;;;;;;5028658;28;19922;-79
2023/04/30 07:14:19;;;;;;;;;;;15.40;81.20;;;;;;5011159;28;19917;-79
2023/04/30 07:16:44;;;;;;;;;;;15.60;81.20;;;;;;5010679;28;20392;-79
2023/04/30 07:19:10;;;;;;;;;;;15.80;81.20;;;;;;5011024;28;19924;-79
2023/04/30 07:21:35;;;;;;;;;;;16.20;81.40;;;;;;5029461;28;19957;-79
2023/04/30 07:24:01;;;;;;;;;;;16.60;80.90;;;;;;5010708;28;19928;-79
2023/04/30 07:26:26;;;;;;;;;;;16.60;80.60;;;;;;5029276;28;19913;-79
2023/04/30 07:28:52;;;;;;;;;;;16.70;80.60;;;;;;5028684;28;19996;-79
2023/04/30 07:31:18;;;;;;;;;;;16.60;80.50;;;;;;5028787;28;20330;-79
2023/04/30 07:33:44;;;;;;;;;;;16.50;80.40;;;;;;5027906;28;20024;-79
2023/04/30 07:36:10;;;;;;;;;;;16.30;80.40;;;;;;5010269;28;20219;-79
2023/04/30 07:38:35;;;;;;;;;;;16.20;80.60;;;;;;5028401;28;20362;-79
2023/04/30 07:41:02;;;;;;;;;;;16.10;80.70;;;;;;5010324;28;19921;-79
2023/04/30 07:43:28;;;;;;;;;;;16.00;80.90;;;;;;5028002;28;19921;-79
2023/04/30 07:45:53;;;;;;;;;;;15.90;81.00;;;;;;5010353;28;20527;-79
2023/04/30 07:48:20;;;;;;;;;;;16.00;81.20;;;;;;5027897;28;20003;-79
2023/04/30 07:50:48;;;;;;;;;;;16.00;81.20;;;;;;5028029;28;19917;-79
2023/04/30 07:53:14;;;;;;;;;;;16.20;81.40;;;;;;5028055;28;19959;-79
2023/04/30 07:55:39;;;;;;;;;;;16.40;81.60;;;;;;5027954;28;19960;-79
2023/04/30 07:58:05;;;;;;;;;;;16.70;81.50;;;;;;5027570;28;19913;-79
2023/04/30 08:00:30;;;;;;;;;;;17.00;81.50;;;;;;5027922;28;20293;-79
2023/04/30 08:02:57;;;;;;;;;;;17.30;81.20;;;;;;5027621;28;20012;-79
2023/04/30 08:05:22;;;;;;;;;;;17.30;80.80;;;;;;5010074;28;19916;-79
2023/04/30 08:07:48;;;;;;;;;;;17.40;80.80;;;;;;5027785;28;19916;-79
2023/04/30 08:10:13;;;;;;;;;;;17.40;80.80;;;;;;5027751;28;20316;-79
2023/04/30 08:12:39;;;;;;;;;;;17.30;80.80;;;;;;5009884;28;19910;-79
2023/04/30 08:15:06;;;;;;;;;;;17.40;81.00;;;;;;5027813;28;19913;-79
2023/04/30 08:17:32;;;;;;;;;;;17.50;80.90;;;;;;5028038;28;19924;-79
2023/04/30 08:19:57;;;;;;;;;;;17.40;80.90;;;;;;5027615;28;20401;-79
2023/04/30 08:22:23;;;;;;;;;;;17.40;81.00;;;;;;5027748;28;20003;-79
2023/04/30 08:24:49;;;;;;;;;;;17.40;81.00;;;;;;5027357;28;19913;-79
2023/04/30 08:27:14;;;;;;;;;;;17.30;80.90;;;;;;5027207;28;19917;-79
2023/04/30 08:29:40;;;;;;;;;;;17.40;81.10;;;;;;5009375;28;19913;-79
2023/04/30 08:32:06;;;;;;;;;;;17.40;81.10;;;;;;5027438;28;19917;-79
2023/04/30 08:34:31;;;;;;;;;;;17.50;81.30;;;;;;5027222;28;19929;-79
2023/04/30 08:36:57;;;;;;;;;;;17.50;81.20;;;;;;5027762;28;19913;-79
2023/04/30 08:39:23;;;;;;;;;;;17.60;81.20;;;;;;5009380;28;19919;-79
2023/04/30 08:41:54;;;;;;;;;;;17.50;81.60;;;;;;5027217;28;20007;-79
2023/04/30 08:44:25;;;;;;;;;;;17.60;81.30;;;;;;5027495;28;19915;-79
2023/04/30 08:46:55;;;;;;;;;;;17.70;81.20;;;;;;5027217;28;20630;-78
2023/04/30 08:49:21;;;;;;;;;;;17.70;81.10;;;;;;5027594;28;19916;-79
2023/04/30 08:51:46;;;;;;;;;;;17.80;81.30;;;;;;5027272;28;19932;-76
2023/04/30 08:54:12;;;;;;;;;;;18.00;81.10;;;;;;5026705;28;19913;-79
2023/04/30 08:56:39;;;;;;;;;;;18.00;81.10;;;;;;5026913;28;19918;-79
2023/04/30 08:59:05;;;;;;;;;;;18.10;81.30;;;;;;5027114;28;19909;-78
2023/04/30 09:01:31;;;;;;;;;;;18.10;81.20;;;;;;5026963;28;19971;-78
2023/04/30 09:03:56;;;;;;;;;;;18.20;81.20;;;;;;5009263;28;20008;-79
2023/04/30 09:06:22;;;;;;;;;;;18.40;81.70;;;;;;5027162;28;19920;-79
2023/04/30 09:08:48;;;;;;;;;;;18.80;81.90;;;;;;5027980;28;19979;-79
2023/04/30 09:11:23;;;;;;;;;;;19.20;81.80;;;;;;5030843;28;20440;-79
2023/04/30 09:13:51;;;;;;;;;;;19.50;81.50;;;;;;5030534;28;19996;-79
2023/04/30 09:16:17;;;;;;;;;;;19.70;81.40;;;;;;5030497;28;19916;-79
2023/04/30 09:18:42;;;;;;;;;;;19.80;81.50;;;;;;5030531;28;20460;-79
2023/04/30 09:21:08;;;;;;;;;;;20.30;82.30;;;;;;5030371;28;19913;-79
2023/04/30 09:23:34;;;;;;;;;;;20.90;82.70;;;;;;5030319;28;20110;-79
2023/04/30 09:26:02;;;;;;;;;;;22.10;83.40;;;;;;5030361;28;19913;-78
2023/04/30 09:28:28;;;;;;;;;;;23.10;82.70;;;;;;5030004;28;20003;-78
2023/04/30 09:30:57;;;;;;;;;;;23.60;81.90;;;;;;5029589;28;20004;-79
2023/04/30 09:33:22;;;;;;;;;;;23.80;80.90;;;;;;5029624;28;20403;-79
2023/04/30 09:35:48;;;;;;;;;;;23.60;80.60;;;;;;5030049;28;20030;-79
2023/04/30 09:38:30;;;;;;;;;;;23.10;80.30;;;;;;5030009;28;20016;-79
2023/04/30 09:40:59;;;;;;;;;;;22.60;80.20;;;;;;5029961;28;20008;-78
2023/04/30 09:43:25;;;;;;;;;;;22.40;81.40;;;;;;5029796;28;20004;-78
2023/04/30 09:45:51;;;;;;;;;;;22.20;80.80;;;;;;5011912;28;19961;-78
2023/04/30 09:48:23;;;;;;;;;;;21.90;81.20;;;;;;5029463;28;19947;-79
2023/04/30 09:50:49;;;;;;;;;;;21.90;81.60;;;;;;5029643;28;20369;-79
2023/04/30 09:53:18;;;;;;;;;;;21.50;81.10;;;;;;5029717;28;20262;-79
2023/04/30 09:55:45;;;;;;;;;;;21.20;81.00;;;;;;5029490;28;19984;-79
2023/04/30 09:58:10;;;;;;;;;;;20.90;81.10;;;;;;5028735;28;19917;-78
2023/04/30 10:00:38;;;;;;;;;;;20.50;81.30;;;;;;5031819;28;19978;-78
2023/04/30 10:03:07;;;;;;;;;;;20.70;82.40;;;;;;5029112;28;19913;-79
2023/04/30 10:05:51;;;;;;;;;;;21.00;82.40;;;;;;5029572;28;19920;-78
2023/04/30 10:08:29;;;;;;;;;;;21.10;81.90;;;;;;5029188;28;19967;-79
2023/04/30 10:11:01;;;;;;;;;;;21.10;81.60;;;;;;5029259;28;20318;-78
2023/04/30 10:13:31;;;;;;;;;;;21.40;82.50;;;;;;5028954;28;19913;-79
2023/04/30 10:16:03;;;;;;;;;;;22.30;84.00;;;;;;5029172;28;20439;-78
2023/04/30 10:18:33;;;;;;;;;;;23.80;83.80;;;;;;5029027;28;19920;-78
2023/04/30 10:21:00;;;;;;;;;;;24.20;82.10;;;;;;5028897;28;19920;-79
2023/04/30 10:23:26;;;;;;;;;;;24.00;81.00;;;;;;5029124;28;19948;-79
2023/04/30 10:25:52;;;;;;;;;;;23.80;81.40;;;;;;5028928;28;20403;-79
2023/04/30 10:28:18;;;;;;;;;;;23.80;81.90;;;;;;5029336;28;20029;-78
2023/04/30 10:30:43;;;;;;;;;;;24.50;83.50;;;;;;5029090;28;19914;-79
2023/04/30 10:33:17;;;;;;;;;;;25.70;83.30;;;;;;5028655;28;19972;-78
2023/04/30 10:35:43;;;;;;;;;;;25.70;81.80;;;;;;5011343;28;20324;-79
2023/04/30 10:38:09;;;;;;;;;;;26.20;83.20;;;;;;5010763;28;19909;-78
2023/04/30 10:40:35;;;;;;;;;;;27.20;83.60;;;;;;5027977;28;19917;-79
2023/04/30 10:43:01;;;;;;;;;;;28.10;83.50;;;;;;5028611;28;20038;-79
2023/04/30 10:45:36;;;;;;;;;;;28.40;82.40;;;;;;5028430;28;20326;-78
2023/04/30 10:48:02;;;;;;;;;;;28.10;81.90;;;;;;5028229;28;19983;-78
2023/04/30 10:50:29;;;;;;;;;;;27.30;80.90;;;;;;5028091;28;20337;-78
2023/04/30 10:53:04;;;;;;;;;;;26.50;81.70;;;;;;5028972;28;19988;-78
2023/04/30 10:55:30;;;;;;;;;;;26.60;83.50;;;;;;5028545;28;20346;-79
2023/04/30 10:57:58;;;;;;;;;;;27.40;84.20;;;;;;5028553;28;19909;-79
2023/04/30 11:00:25;;;;;;;;;;;28.10;84.30;;;;;;5010310;28;20235;-79
2023/04/30 11:02:55;;;;;;;;;;;28.70;83.70;;;;;;5028151;28;20374;-78
2023/04/30 11:05:21;;;;;;;;;;;28.10;81.70;;;;;;5028629;28;19916;-78
2023/04/30 11:07:50;;;;;;;;;;;27.00;80.80;;;;;;5027884;28;20016;-78
2023/04/30 11:10:19;;;;;;;;;;;25.90;80.80;;;;;;5028133;28;19913;-78
2023/04/30 11:12:52;;;;;;;;;;;24.90;81.20;;;;;;5028044;28;19916;-78
2023/04/30 11:15:19;;;;;;;;;;;24.20;81.80;;;;;;5010375;28;20282;-78
2023/04/30 11:17:45;;;;;;;;;;;23.80;82.20;;;;;;5027864;28;19928;-79
2023/04/30 11:20:11;;;;;;;;;;;23.40;82.10;;;;;;5009892;28;20258;-78
2023/04/30 11:22:37;;;;;;;;;;;22.90;81.90;;;;;;5027616;28;20369;-78
2023/04/30 11:25:11;;;;;;;;;;;22.40;82.20;;;;;;5027900;28;20007;-78
2023/04/30 11:27:40;;;;;;;;;;;22.10;82.70;;;;;;5027582;28;19909;-77
2023/04/30 11:30:16;;;;;;;;;;;22.00;83.00;;;;;;5026859;28;19920;-78
2023/04/30 11:32:46;;;;;;;;;;;22.00;83.00;;;;;;5008902;28;19909;-79
2023/04/30 11:35:12;;;;;;;;;;;22.00;82.90;;;;;;5009382;28;20370;-79
2023/04/30 11:37:38;;;;;;;;;;;22.00;82.60;;;;;;5027398;28;19933;-79
2023/04/30 11:40:06;;;;;;;;;;;21.90;82.40;;;;;;5027609;28;19963;-78
2023/04/30 11:42:35;;;;;;;;;;;21.80;82.20;;;;;;5027817;28;19924;-78
2023/04/30 11:45:07;;;;;;;;;;;21.60;82.20;;;;;;5027810;28;20005;-78
2023/04/30 11:47:39;;;;;;;;;;;21.60;82.40;;;;;;5027598;28;20309;-78
2023/04/30 11:50:05;;;;;;;;;;;21.60;82.20;;;;;;5009603;28;19964;-78
2023/04/30 11:52:31;;;;;;;;;;;21.40;81.60;;;;;;5027471;28;19913;-78
2023/04/30 11:54:57;;;;;;;;;;;21.20;81.50;;;;;;5027202;28;19913;-78
2023/04/30 11:57:22;;;;;;;;;;;21.00;81.70;;;;;;5026954;28;19913;-78
2023/04/30 11:59:48;;;;;;;;;;;21.00;83.10;;;;;;5009575;28;20269;-78
2023/04/30 12:02:14;;;;;;;;;;;21.40;83.20;;;;;;5026901;28;19971;-79
2023/04/30 12:04:42;;;;;;;;;;;21.80;83.10;;;;;;5009266;28;20349;-78
2023/04/30 12:07:08;;;;;;;;;;;22.10;82.80;;;;;;5027054;28;19932;-78
2023/04/30 12:09:54;;;;;;;;;;;22.40;82.60;;;;;;5027081;28;19923;-78
2023/04/30 12:12:29;;;;;;;;;;;23.10;83.70;;;;;;5026818;28;20000;-78
2023/04/30 12:14:55;;;;;;;;;;;24.50;84.60;;;;;;5026955;28;19909;-79
2023/04/30 12:17:33;;;;;;;;;;;25.80;84.60;;;;;;5008677;28;19936;-78
2023/04/30 12:19:59;;;;;;;;;;;26.70;84.20;;;;;;5009114;28;19909;-79
2023/04/30 12:22:24;;;;;;;;;;;27.60;84.10;;;;;;5026804;28;19923;-79
2023/04/30 12:24:50;;;;;;;;;;;27.90;83.90;;;;;;5026835;28;19917;-78
2023/04/30 12:27:16;;;;;;;;;;;28.10;84.10;;;;;;5026857;28;19946;-79
2023/04/30 12:29:49;;;;;;;;;;;28.30;84.20;;;;;;5026810;28;19923;-79
2023/04/30 12:32:18;;;;;;;;;;;28.20;83.40;;;;;;5026587;28;19921;-78
2023/04/30 12:34:43;;;;;;;;;;;27.60;82.90;;;;;;5026200;28;19932;-79
2023/04/30 12:37:09;;;;;;;;;;;27.30;83.70;;;;;;5009009;28;19921;-79
2023/04/30 12:39:35;;;;;;;;;;;27.10;83.60;;;;;;5026950;28;19914;-79
2023/04/30 12:42:02;;;;;;;;;;;27.10;84.60;;;;;;5026602;28;19917;-79
2023/04/30 12:44:28;;;;;;;;;;;27.40;84.60;;;;;;5030306;28;20109;-79
2023/04/30 12:46:59;;;;;;;;;;;27.00;83.30;;;;;;5030518;28;20331;-78
2023/04/30 12:49:25;;;;;;;;;;;26.30;83.30;;;;;;5031471;28;19939;-78
2023/04/30 12:51:51;;;;;;;;;;;25.50;82.80;;;;;;5030847;28;19916;-79
2023/04/30 12:54:24;;;;;;;;;;;24.90;83.20;;;;;;5030273;28;19914;-79
2023/04/30 12:56:57;;;;;;;;;;;24.60;83.40;;;;;;5030136;28;19923;-79
2023/04/30 12:59:22;;;;;;;;;;;24.20;83.20;;;;;;5012431;28;20359;-79
2023/04/30 13:01:48;;;;;;;;;;;23.70;82.20;;;;;;5030397;28;20007;-79
2023/04/30 13:04:13;;;;;;;;;;;22.90;81.50;;;;;;5030674;28;19921;-80
2023/04/30 13:06:39;;;;;;;;;;;22.00;81.50;;;;;;5030307;28;19913;-80
2023/04/30 13:09:04;;;;;;;;;;;21.30;81.80;;;;;;5030389;28;20317;-79
2023/04/30 13:11:30;;;;;;;;;;;20.80;82.30;;;;;;5029799;28;19917;-78
2023/04/30 13:13:56;;;;;;;;;;;20.70;83.90;;;;;;5030126;28;20283;-79
2023/04/30 13:16:23;;;;;;;;;;;21.30;85.10;;;;;;5030812;28;19996;-79
2023/04/30 13:18:48;;;;;;;;;;;21.70;84.20;;;;;;5012581;28;20054;-78
2023/04/30 13:21:14;;;;;;;;;;;21.90;83.30;;;;;;5030291;28;19944;-79
2023/04/30 13:23:39;;;;;;;;;;;21.90;82.70;;;;;;5030325;28;19964;-79
2023/04/30 13:26:05;;;;;;;;;;;21.80;82.90;;;;;;5029932;28;20274;-79
2023/04/30 13:28:31;;;;;;;;;;;21.90;82.60;;;;;;5029837;28;19909;-79
2023/04/30 13:30:56;;;;;;;;;;;21.80;82.60;;;;;;5030087;28;20325;-78
2023/04/30 13:33:22;;;;;;;;;;;21.80;82.10;;;;;;5011974;28;19925;-79
2023/04/30 13:35:48;;;;;;;;;;;21.60;82.00;;;;;;5029615;28;20371;-79
2023/04/30 13:38:14;;;;;;;;;;;21.50;82.20;;;;;;5011836;28;19917;-79
2023/04/30 13:40:39;;;;;;;;;;;21.50;82.40;;;;;;5029804;28;19985;-78
2023/04/30 13:43:06;;;;;;;;;;;21.60;82.40;;;;;;5011784;28;20035;-79
2023/04/30 13:45:32;;;;;;;;;;;21.70;82.30;;;;;;5030058;28;20289;-78
2023/04/30 13:47:57;;;;;;;;;;;21.90;82.30;;;;;;5029405;28;19917;-79
2023/04/30 13:50:23;;;;;;;;;;;22.10;82.20;;;;;;5029799;28;20389;-79
2023/04/30 13:52:48;;;;;;;;;;;22.10;82.00;;;;;;5029563;28;19989;-79
2023/04/30 13:55:14;;;;;;;;;;;22.10;81.70;;;;;;5028928;28;20192;-77
2023/04/30 13:57:39;;;;;;;;;;;22.00;81.50;;;;;;5029807;28;19951;-78
2023/04/30 14:00:06;;;;;;;;;;;21.70;81.40;;;;;;5011617;28;20255;-78
2023/04/30 14:02:32;;;;;;;;;;;21.60;81.50;;;;;;5011611;28;19917;-78
2023/04/30 14:04:58;;;;;;;;;;;21.50;81.60;;;;;;5029515;28;20050;-79
2023/04/30 14:07:24;;;;;;;;;;;21.50;81.90;;;;;;5029866;28;19913;-78
2023/04/30 14:09:50;;;;;;;;;;;21.60;82.00;;;;;;5029247;28;19917;-78
2023/04/30 14:12:15;;;;;;;;;;;21.70;82.00;;;;;;5029571;28;19941;-78
2023/04/30 14:14:41;;;;;;;;;;;21.90;82.20;;;;;;5029827;28;19918;-72