Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:39;;;;;;;27.63;19.47;;;;;;;41.21;33.98;100755.69;6180820;23;20384;-83
2023/03/12 00:04:05;;;;;;;27.10;16.27;;;;;;;41.27;34.22;100752.44;6181513;23;20672;-83
2023/03/12 00:06:31;;;;;;;29.37;17.20;;;;;;;41.07;34.37;100751.31;6183242;23;20416;-83
2023/03/12 00:09:00;;;;;;;26.00;18.07;;;;;;;41.21;34.30;100755.69;6183042;23;20424;-82
2023/03/12 00:11:27;;;;;;;27.17;16.27;;;;;;;41.32;33.77;100757.72;6183282;23;20383;-82
2023/03/12 00:13:55;;;;;;;24.77;12.67;;;;;;;41.23;34.14;100748.78;6183265;23;20875;-82
2023/03/12 00:16:22;;;;;;;24.00;13.43;;;;;;;41.15;33.96;100733.31;6182739;23;20408;-82
2023/03/12 00:18:50;;;;;;;20.93;11.03;;;;;;;41.19;33.59;100747.88;6183024;23;20439;-82
2023/03/12 00:21:17;;;;;;;24.87;13.97;;;;;;;41.08;34.03;100741.22;6183142;23;20465;-82
2023/03/12 00:23:43;;;;;;;24.90;11.90;;;;;;;41.10;33.97;100738.16;6183063;23;20397;-82
2023/03/12 00:26:12;;;;;;;20.07;11.00;;;;;;;41.09;33.92;100740.09;6183147;23;20756;-82
2023/03/12 00:28:38;;;;;;;23.57;12.60;;;;;;;41.24;33.50;100731.31;6182902;23;20428;-83
2023/03/12 00:31:14;;;;;;;18.80;10.57;;;;;;;41.08;33.31;100725.69;6183067;23;20384;-83
2023/03/12 00:33:40;;;;;;;16.70;9.77;;;;;;;41.11;33.55;100731.59;6183040;23;20924;-82
2023/03/12 00:36:07;;;;;;;16.13;10.70;;;;;;;41.00;33.87;100733.91;6183294;23;20419;-82
2023/03/12 00:38:33;;;;;;;24.10;10.47;;;;;;;40.96;33.94;100720.19;6182977;23;20492;-81
2023/03/12 00:40:59;;;;;;;19.53;9.93;;;;;;;41.17;33.19;100720.19;6183121;23;20867;-81
2023/03/12 00:43:25;;;;;;;20.80;10.20;;;;;;;41.00;33.59;100720.31;6183121;23;20384;-81
2023/03/12 00:45:50;;;;;;;26.73;12.17;;;;;;;41.03;33.75;100715.00;6183106;23;20156;-81
2023/03/12 00:48:16;;;;;;;15.80;11.60;;;;;;;41.09;33.57;100718.31;6184110;23;20434;-81
2023/03/12 00:50:42;;;;;;;19.87;11.77;;;;;;;40.98;33.94;100717.91;6183700;23;20391;-81
2023/03/12 00:53:08;;;;;;;26.07;11.60;;;;;;;40.85;34.03;100715.44;6182513;23;20411;-82
2023/03/12 00:55:34;;;;;;;20.40;11.33;;;;;;;40.94;33.81;100716.19;6186063;23;20215;-82
2023/03/12 00:58:00;;;;;;;29.60;13.03;;;;;;;40.86;33.98;100712.38;6187956;23;20383;-81
2023/03/12 01:00:26;;;;;;;24.70;14.60;;;;;;;40.92;33.90;100718.44;6188037;23;20390;-81
2023/03/12 01:02:53;;;;;;;20.47;12.60;;;;;;;40.99;34.15;100716.78;6187777;23;20431;-81
2023/03/12 01:05:19;;;;;;;24.33;14.97;;;;;;;40.86;33.93;100712.38;6215029;23;20378;-81
2023/03/12 01:07:46;;;;;;;26.67;13.67;;;;;;;41.03;33.97;100706.84;6188422;23;20930;-80
2023/03/12 01:10:14;;;;;;;28.93;14.10;;;;;;;40.89;34.09;100709.00;6187924;23;20408;-81
2023/03/12 01:12:41;;;;;;;19.70;12.23;;;;;;;40.73;34.04;100711.50;6214782;23;20427;-83
2023/03/12 01:15:08;;;;;;;28.73;13.50;;;;;;;40.87;34.17;100703.06;6188167;23;20497;-82
2023/03/12 01:17:34;;;;;;;25.80;14.67;;;;;;;40.91;33.87;100697.81;6187697;23;20412;-81
2023/03/12 01:20:00;;;;;;;20.93;13.43;;;;;;;40.77;34.41;100698.03;6187745;23;20407;-81
2023/03/12 01:22:26;;;;;;;25.43;13.60;;;;;;;40.49;34.89;100689.56;6187790;23;20470;-81
2023/03/12 01:24:52;;;;;;;20.67;14.37;;;;;;;40.66;34.63;100684.03;6187840;23;20387;-81
2023/03/12 01:27:19;;;;;;;21.50;12.13;;;;;;;40.55;34.19;100680.09;6187530;23;20753;-80
2023/03/12 01:29:45;;;;;;;21.53;12.67;;;;;;;40.57;34.14;100666.94;6188030;23;20434;-80
2023/03/12 01:32:11;;;;;;;24.07;12.13;;;;;;;40.59;34.57;100672.88;6187668;23;20384;-81
2023/03/12 01:34:37;;;;;;;21.93;11.00;;;;;;;40.79;34.25;100666.66;6187497;23;20437;-81
2023/03/12 01:37:03;;;;;;;22.70;12.67;;;;;;;40.80;34.27;100667.44;6187774;23;20398;-82
2023/03/12 01:39:29;;;;;;;24.10;15.00;;;;;;;40.96;33.85;100656.81;6187351;23;20589;-82
2023/03/12 01:41:54;;;;;;;27.33;12.40;;;;;;;40.85;33.71;100669.19;6187747;23;20387;-81
2023/03/12 01:44:20;;;;;;;26.73;12.47;;;;;;;40.58;34.12;100654.97;6214533;23;20490;-81
2023/03/12 01:46:46;;;;;;;23.70;11.10;;;;;;;40.37;34.37;100662.25;6216297;23;20704;-80
2023/03/12 01:49:24;;;;;;;17.67;10.10;;;;;;;40.47;34.23;100656.44;6189591;23;20426;-82
2023/03/12 01:52:02;;;;;;;23.80;13.20;;;;;;;40.77;34.00;100658.03;6189190;23;20437;-82
2023/03/12 01:54:51;;;;;;;19.30;9.73;;;;;;;40.62;33.68;100665.97;6189297;23;20387;-82
2023/03/12 01:57:23;;;;;;;18.33;10.90;;;;;;;40.32;34.06;100660.50;6168662;23;20506;-82
2023/03/12 01:59:53;;;;;;;16.07;9.70;;;;;;;40.40;34.30;100654.25;6184379;23;20388;-81
2023/03/12 02:02:25;;;;;;;22.43;8.90;;;;;;;40.30;34.41;100654.59;6184638;23;20463;-80
2023/03/12 02:04:58;;;;;;;19.30;9.00;;;;;;;40.42;34.55;100653.91;6184155;23;20416;-80
2023/03/12 02:07:24;;;;;;;18.80;9.57;;;;;;;40.55;34.15;100644.75;6184290;23;20392;-80
2023/03/12 02:09:50;;;;;;;19.77;10.07;;;;;;;40.57;34.13;100642.47;6184197;23;20391;-80
2023/03/12 02:12:16;;;;;;;21.10;9.33;;;;;;;40.40;34.46;100640.66;6184461;23;20412;-82
2023/03/12 02:14:43;;;;;;;13.50;8.60;;;;;;;40.66;34.06;100643.22;6184275;23;20387;-82
2023/03/12 02:17:10;;;;;;;16.07;10.27;;;;;;;40.37;34.21;100654.88;6183877;23;20734;-80
2023/03/12 02:19:57;;;;;;;18.00;10.70;;;;;;;39.97;35.30;100648.97;6184030;23;20404;-82
2023/03/12 02:22:24;;;;;;;16.17;9.03;;;;;;;40.12;34.82;100650.38;6184150;23;20380;-82
2023/03/12 02:25:25;;;;;;;23.30;9.30;;;;;;;40.06;34.99;100657.13;6183972;23;20446;-83
2023/03/12 02:27:52;;;;;;;19.40;11.10;;;;;;;40.23;34.84;100663.28;6184139;23;20804;-81
2023/03/12 02:30:18;;;;;;;18.23;11.20;;;;;;;40.22;34.96;100666.31;6183759;23;20389;-81
2023/03/12 02:32:47;;;;;;;20.13;10.20;;;;;;;40.23;34.71;100668.72;6184040;23;20443;-81
2023/03/12 02:35:15;;;;;;;16.80;9.63;;;;;;;40.16;34.88;100660.28;6183961;23;20388;-81
2023/03/12 02:37:50;;;;;;;17.10;9.60;;;;;;;40.14;35.12;100665.22;6184041;23;20821;-80
2023/03/12 02:40:38;;;;;;;17.87;9.57;;;;;;;40.14;34.90;100678.81;6183973;23;20442;-81
2023/03/12 02:43:08;;;;;;;23.60;9.00;;;;;;;40.23;34.57;100668.72;6184218;23;20383;-81
2023/03/12 02:45:36;;;;;;;26.97;9.80;;;;;;;40.43;34.64;100679.97;6183897;23;20501;-81
2023/03/12 02:48:03;;;;;;;23.17;9.13;;;;;;;40.40;34.47;100669.75;6183934;23;20932;-81
2023/03/12 02:50:29;;;;;;;16.47;8.47;;;;;;;40.44;34.30;100673.41;6183882;23;20885;-81
2023/03/12 02:52:55;;;;;;;18.40;9.80;;;;;;;40.29;34.70;100672.84;6183639;23;20899;-81
2023/03/12 02:55:20;;;;;;;19.33;9.23;;;;;;;40.09;34.96;100662.72;6184050;23;20415;-81
2023/03/12 02:57:46;;;;;;;22.83;11.87;;;;;;;40.00;35.42;100665.41;6188683;23;20480;-82
2023/03/12 03:00:14;;;;;;;19.27;10.30;;;;;;;40.24;35.11;100669.50;6188480;23;20731;-83
2023/03/12 03:02:41;;;;;;;16.53;9.90;;;;;;;40.30;35.07;100673.63;6215722;23;20446;-82
2023/03/12 03:05:09;;;;;;;22.03;9.70;;;;;;;40.29;35.02;100683.72;6188882;23;20387;-82
2023/03/12 03:07:35;;;;;;;19.07;9.03;;;;;;;40.31;35.12;100679.88;6188403;23;20434;-83
2023/03/12 03:10:03;;;;;;;18.30;8.57;;;;;;;40.43;34.62;100677.25;6188830;23;20390;-82
2023/03/12 03:12:35;;;;;;;15.00;8.63;;;;;;;40.35;34.91;100680.81;6188722;23;20376;-82
2023/03/12 03:15:02;;;;;;;20.50;9.37;;;;;;;40.29;34.74;100677.47;6188437;23;20438;-82
2023/03/12 03:17:29;;;;;;;14.70;8.50;;;;;;;40.51;34.55;100674.50;6188527;23;20537;-82
2023/03/12 03:19:55;;;;;;;18.00;8.43;;;;;;;40.44;34.48;100671.47;6188852;23;20790;-82
2023/03/12 03:22:22;;;;;;;22.70;9.30;;;;;;;40.20;35.42;100669.34;6188015;23;20414;-82
2023/03/12 03:24:48;;;;;;;18.80;7.93;;;;;;;40.42;34.77;100676.44;6188345;23;20391;-82
2023/03/12 03:27:14;;;;;;;16.03;9.00;;;;;;;40.19;35.11;100665.03;6188215;23;20414;-83
2023/03/12 03:29:40;;;;;;;15.63;8.53;;;;;;;39.97;35.50;100673.44;6188522;23;20739;-82
2023/03/12 03:32:06;;;;;;;15.20;8.70;;;;;;;40.09;35.48;100667.34;6188038;23;20887;-82
2023/03/12 03:34:32;;;;;;;21.93;9.80;;;;;;;40.16;35.34;100673.06;6188780;23;20732;-82
2023/03/12 03:36:58;;;;;;;14.80;9.17;;;;;;;40.08;35.56;100682.03;6188480;23;20847;-82
2023/03/12 03:39:24;;;;;;;13.53;7.80;;;;;;;40.07;35.51;100678.53;6188383;23;20390;-82
2023/03/12 03:41:51;;;;;;;18.90;8.23;;;;;;;40.01;35.75;100683.31;6188180;23;20443;-82
2023/03/12 03:44:17;;;;;;;13.97;6.77;;;;;;;40.24;35.49;100683.88;6188706;23;20384;-82
2023/03/12 03:46:43;;;;;;;19.83;9.13;;;;;;;40.33;35.12;100693.91;6188338;23;20391;-82
2023/03/12 03:49:10;;;;;;;16.37;8.73;;;;;;;40.15;35.02;100685.06;6188337;23;20433;-82
2023/03/12 03:51:36;;;;;;;22.57;11.00;;;;;;;40.12;35.20;100683.78;6188110;23;20407;-82
2023/03/12 03:54:01;;;;;;;26.40;9.00;;;;;;;40.02;35.46;100678.66;6188437;23;20387;-82
2023/03/12 03:56:28;;;;;;;16.33;8.07;;;;;;;40.12;35.50;100686.50;6187537;23;20454;-82
2023/03/12 03:58:54;;;;;;;22.50;8.63;;;;;;;40.00;35.65;100680.91;6187534;23;20407;-82
2023/03/12 04:01:20;;;;;;;22.00;8.33;;;;;;;40.36;35.32;100698.72;6188248;23;20759;-83
2023/03/12 04:03:46;;;;;;;17.17;9.60;;;;;;;40.36;35.39;100707.66;6187526;23;20380;-83
2023/03/12 04:06:12;;;;;;;19.43;9.37;;;;;;;40.23;35.28;100695.88;6188204;23;20408;-82
2023/03/12 04:08:38;;;;;;;17.40;9.30;;;;;;;40.34;35.48;100700.97;6187934;23;20526;-82
2023/03/12 04:11:13;;;;;;;22.47;9.93;;;;;;;40.28;35.59;100714.72;6188049;23;20986;-82
2023/03/12 04:13:40;;;;;;;20.23;10.07;;;;;;;40.20;35.35;100703.88;6188193;23;20728;-82
2023/03/12 04:16:06;;;;;;;21.20;8.20;;;;;;;40.29;35.58;100700.00;6187680;23;20855;-82
2023/03/12 04:18:34;;;;;;;16.40;10.20;;;;;;;40.18;35.79;100687.91;6188167;23;20785;-82
2023/03/12 04:21:01;;;;;;;21.10;10.80;;;;;;;40.18;35.86;100693.34;6188147;23;20383;-83
2023/03/12 04:23:27;;;;;;;18.70;10.40;;;;;;;40.33;35.39;100696.63;6188159;23;20470;-82
2023/03/12 04:25:53;;;;;;;15.23;9.23;;;;;;;40.35;35.40;100697.91;6187984;23;20414;-82
2023/03/12 04:28:19;;;;;;;21.20;10.80;;;;;;;40.34;35.76;100700.97;6187832;23;20434;-83
2023/03/12 04:30:45;;;;;;;17.80;10.70;;;;;;;40.11;36.17;100706.63;6187942;23;20407;-83
2023/03/12 04:33:11;;;;;;;33.07;13.97;;;;;;;40.25;35.76;100704.50;6188055;23;20167;-82
2023/03/12 04:35:36;;;;;;;19.53;12.00;;;;;;;40.02;36.18;100684.09;6187990;23;20160;-82
2023/03/12 04:38:03;;;;;;;16.20;10.30;;;;;;;39.91;36.11;100699.97;6188463;23;20386;-82
2023/03/12 04:40:29;;;;;;;18.53;11.47;;;;;;;39.92;36.51;100703.47;6187891;23;20856;-82
2023/03/12 04:42:55;;;;;;;18.10;10.27;;;;;;;39.62;37.00;100706.09;6187852;23;20402;-82
2023/03/12 04:45:21;;;;;;;21.10;12.90;;;;;;;39.83;36.17;100703.47;6188636;23;20379;-82
2023/03/12 04:47:47;;;;;;;24.60;14.97;;;;;;;39.83;36.48;100713.56;6187551;23;20426;-82
2023/03/12 04:50:13;;;;;;;27.80;13.80;;;;;;;39.85;36.63;100722.19;6187983;23;20474;-82
2023/03/12 04:52:39;;;;;;;25.93;12.30;;;;;;;40.07;36.03;100718.47;6187697;23;20382;-82
2023/03/12 04:55:05;;;;;;;21.97;12.70;;;;;;;40.21;35.86;100708.22;6187931;23;20422;-82
2023/03/12 04:57:31;;;;;;;16.13;11.40;;;;;;;40.25;35.79;100698.28;6187606;23;20441;-82
2023/03/12 04:59:57;;;;;;;19.40;12.60;;;;;;;40.24;35.73;100707.56;6188189;23;20470;-82
2023/03/12 05:02:23;;;;;;;23.00;12.93;;;;;;;40.22;36.02;100707.09;6187957;23;20780;-82
2023/03/12 05:04:49;;;;;;;19.90;12.53;;;;;;;40.36;35.83;100713.09;6187571;23;20386;-82
2023/03/12 05:07:15;;;;;;;20.23;9.60;;;;;;;40.36;35.66;100715.81;6188686;23;20383;-82
2023/03/12 05:09:42;;;;;;;21.10;12.40;;;;;;;40.29;35.93;100716.31;6187592;23;20431;-82
2023/03/12 05:12:09;;;;;;;24.50;16.07;;;;;;;40.41;35.57;100717.56;6187926;23;20443;-82
2023/03/12 05:14:38;;;;;;;30.07;22.37;;;;;;;40.34;35.75;100717.28;6187690;23;20758;-82
2023/03/12 05:17:04;;;;;;;36.70;24.93;;;;;;;40.36;36.01;100715.81;6187884;23;20383;-82
2023/03/12 05:19:30;;;;;;;36.07;23.90;;;;;;;40.22;35.90;100721.47;6187616;23;20372;-83
2023/03/12 05:21:56;;;;;;;32.90;24.63;;;;;;;40.29;36.16;100723.69;6189634;23;20437;-82
2023/03/12 05:24:22;;;;;;;31.47;20.30;;;;;;;40.35;35.90;100735.97;6189413;23;20728;-82
2023/03/12 05:26:48;;;;;;;26.93;17.43;;;;;;;40.37;36.38;100722.03;6189866;23;20210;-82
2023/03/12 05:29:14;;;;;;;28.23;18.80;;;;;;;40.47;36.09;100740.72;6189253;23;20933;-83
2023/03/12 05:31:40;;;;;;;29.63;15.57;;;;;;;40.51;36.62;100745.19;6189664;23;20729;-82
2023/03/12 05:34:06;;;;;;;29.50;16.87;;;;;;;40.67;36.27;100755.53;6189736;23;20401;-82
2023/03/12 05:36:32;;;;;;;28.60;16.90;;;;;;;40.57;36.69;100758.59;6189516;23;20398;-82
2023/03/12 05:38:58;;;;;;;23.70;13.70;;;;;;;40.58;36.88;100758.28;6189584;23;20371;-82
2023/03/12 05:41:27;;;;;;;23.17;12.70;;;;;;;40.49;37.74;100769.19;6189541;23;20402;-82
2023/03/12 05:43:55;;;;;;;29.17;13.80;;;;;;;40.70;36.67;100771.16;6189506;23;20410;-82
2023/03/12 05:46:25;;;;;;;21.20;11.67;;;;;;;40.42;37.24;100768.88;6190487;23;20414;-82
2023/03/12 05:48:51;;;;;;;23.37;12.87;;;;;;;40.69;37.30;100775.00;6189384;23;20433;-82
2023/03/12 05:51:18;;;;;;;19.30;13.37;;;;;;;40.71;37.20;100784.47;6189570;23;20379;-82
2023/03/12 05:53:44;;;;;;;29.70;13.00;;;;;;;40.63;37.70;100779.03;6189319;23;20859;-82
2023/03/12 05:56:15;;;;;;;27.47;13.93;;;;;;;40.56;38.05;100785.00;6188774;23;20439;-83
2023/03/12 05:58:41;;;;;;;27.57;13.60;;;;;;;40.75;37.63;100779.16;6189439;23;20376;-82
2023/03/12 06:01:22;;;;;;;24.13;11.97;;;;;;;40.71;37.95;100787.19;6189412;23;20383;-83
2023/03/12 06:03:48;;;;;;;32.60;14.40;;;;;;;40.64;38.12;100792.34;6189218;23;20379;-82
2023/03/12 06:06:15;;;;;;;22.30;11.97;;;;;;;40.87;37.96;100803.72;6189375;23;20401;-83
2023/03/12 06:08:42;;;;;;;26.00;12.90;;;;;;;40.86;38.15;100796.69;6189351;23;20427;-83
2023/03/12 06:11:09;;;;;;;21.33;13.47;;;;;;;40.91;37.69;100801.97;6189055;23;20387;-82
2023/03/12 06:13:35;;;;;;;24.80;14.83;;;;;;;40.85;37.87;100813.34;6189223;23;20402;-82
2023/03/12 06:16:03;;;;;;;32.57;17.40;;;;;;;40.95;37.69;100805.66;6189256;23;20415;-83
2023/03/12 06:18:31;;;;;;;30.50;17.97;;;;;;;40.89;37.91;100800.69;6189271;23;20383;-82
2023/03/12 06:21:11;;;;;;;28.73;16.57;;;;;;;41.00;37.19;100807.38;6188922;23;20856;-83
2023/03/12 06:23:37;;;;;;;38.40;21.73;;;;;;;41.07;36.73;100813.91;6189204;23;20387;-83
2023/03/12 06:26:03;;;;;;;39.37;18.87;;;;;;;41.02;36.64;100814.09;6189151;23;20391;-83
2023/03/12 06:28:29;;;;;;;40.77;18.20;;;;;;;41.03;36.96;100823.03;6188939;23;20431;-83
2023/03/12 06:30:55;;;;;;;30.43;16.17;;;;;;;41.08;37.23;100828.31;6188666;23;20376;-83
2023/03/12 06:33:21;;;;;;;30.97;18.77;;;;;;;40.80;37.50;100831.44;6188978;23;20852;-83
2023/03/12 06:35:47;;;;;;;25.27;13.77;;;;;;;40.61;37.62;100835.69;6188907;23;20379;-83
2023/03/12 06:38:13;;;;;;;14.63;8.40;;;;;;;40.25;38.73;100842.31;6188937;23;20384;-81
2023/03/12 06:40:39;;;;;;;17.50;7.80;;;;;;;40.41;38.49;100840.69;6188250;23;20430;-81
2023/03/12 06:43:10;;;;;;;25.97;10.13;;;;;;;40.78;38.17;100852.72;6189047;23;20395;-82
2023/03/12 06:45:37;;;;;;;28.83;13.23;;;;;;;40.37;38.61;100847.06;6188881;23;20399;-81
2023/03/12 06:48:03;;;;;;;38.40;14.87;;;;;;;40.60;38.31;100853.13;6188828;23;20461;-82
2023/03/12 06:50:29;;;;;;;30.40;17.03;;;;;;;40.71;38.61;100855.16;6188951;23;20533;-80
2023/03/12 06:52:55;;;;;;;27.20;12.30;;;;;;;40.49;38.82;100866.25;6188670;23;20802;-80
2023/03/12 06:55:21;;;;;;;20.00;9.30;;;;;;;40.40;38.46;100860.84;6188294;23;20176;-81
2023/03/12 06:57:47;;;;;;;21.80;12.93;;;;;;;40.51;38.34;100861.28;6188651;23;20210;-80
2023/03/12 07:00:13;;;;;;;25.93;11.90;;;;;;;40.82;38.02;100858.31;6188540;23;20183;-81
2023/03/12 07:02:39;;;;;;;21.00;7.97;;;;;;;40.31;39.04;100861.97;6188558;23;20379;-80
2023/03/12 07:05:06;;;;;;;16.27;7.17;;;;;;;40.22;39.53;100876.38;6188345;23;20884;-80
2023/03/12 07:07:32;;;;;;;20.47;9.23;;;;;;;40.33;39.60;100881.44;6188092;23;20162;-80
2023/03/12 07:09:58;;;;;;;24.20;9.50;;;;;;;40.62;38.63;100887.00;6187516;23;20802;-81
2023/03/12 07:12:24;;;;;;;19.40;9.43;;;;;;;40.43;39.11;100886.56;6187503;23;20433;-79
2023/03/12 07:14:50;;;;;;;17.30;8.60;;;;;;;40.58;39.05;100885.25;6213610;23;20398;-80
2023/03/12 07:17:16;;;;;;;13.20;8.00;;;;;;;40.77;38.77;100893.88;6188075;23;20152;-80
2023/03/12 07:19:42;;;;;;;17.23;7.83;;;;;;;40.83;38.13;100895.28;6188123;23;20399;-81
2023/03/12 07:22:08;;;;;;;23.33;9.60;;;;;;;40.52;38.86;100893.63;6188182;23;20627;-81
2023/03/12 07:24:34;;;;;;;18.00;8.90;;;;;;;40.77;38.77;100902.81;6186850;23;20159;-80
2023/03/12 07:27:02;;;;;;;20.47;10.13;;;;;;;41.08;38.33;100904.50;6187915;23;20383;-81
2023/03/12 07:29:29;;;;;;;23.50;9.60;;;;;;;40.94;38.58;100914.78;6188453;23;20306;-81
2023/03/12 07:31:54;;;;;;;24.80;11.83;;;;;;;41.14;37.64;100908.63;6187663;23;20840;-80
2023/03/12 07:34:20;;;;;;;22.40;8.50;;;;;;;41.27;37.94;100918.47;6187285;23;20442;-81
2023/03/12 07:36:46;;;;;;;19.90;8.00;;;;;;;41.42;37.56;100908.19;6188584;23;20383;-83
2023/03/12 07:39:12;;;;;;;18.87;8.67;;;;;;;41.01;38.36;100917.81;6188175;23;20155;-81
2023/03/12 07:41:38;;;;;;;17.67;7.87;;;;;;;41.01;38.79;100929.50;6188217;23;20371;-84
2023/03/12 07:44:04;;;;;;;25.33;10.03;;;;;;;41.23;37.49;100933.88;6188993;23;20372;-83
2023/03/12 07:46:30;;;;;;;16.57;7.30;;;;;;;41.28;37.69;100933.69;6187721;23;20435;-83
2023/03/12 07:48:56;;;;;;;17.37;10.13;;;;;;;41.45;37.47;100934.75;6185637;23;20420;-82
2023/03/12 07:51:22;;;;;;;26.07;9.47;;;;;;;41.25;37.84;100925.38;6188193;23;20380;-84
2023/03/12 07:53:48;;;;;;;16.83;8.50;;;;;;;41.19;37.82;100930.22;6188228;23;20156;-86
2023/03/12 07:56:14;;;;;;;31.40;8.90;;;;;;;41.27;38.06;100934.03;6187636;23;20656;-85
2023/03/12 07:58:40;;;;;;;30.63;8.00;;;;;;;41.12;37.83;100935.34;6188958;23;20444;-85
2023/03/12 08:01:06;;;;;;;18.43;7.57;;;;;;;41.38;37.74;100937.22;6187225;23;20175;-85
2023/03/12 08:03:35;;;;;;;20.10;8.23;;;;;;;41.32;37.86;100929.22;6188129;23;20387;-85
2023/03/12 08:06:03;;;;;;;25.83;9.50;;;;;;;41.32;37.77;100929.22;6189010;23;20401;-87
2023/03/12 08:08:40;;;;;;;17.53;8.63;;;;;;;41.57;37.31;100943.03;6188488;23;20435;-87
2023/03/12 08:11:06;;;;;;;19.87;8.50;;;;;;;41.77;36.97;100946.91;6188134;23;20851;-85
2023/03/12 08:13:33;;;;;;;23.67;8.13;;;;;;;41.67;37.01;100948.06;6188863;23;20739;-85
2023/03/12 08:15:59;;;;;;;18.47;8.27;;;;;;;41.56;37.33;100947.66;6188003;23;20716;-87
2023/03/12 08:18:25;;;;;;;16.50;9.57;;;;;;;41.57;37.85;100943.03;6187770;23;20391;-88
2023/03/12 08:20:53;;;;;;;27.60;11.37;;;;;;;41.53;37.77;100952.97;6188022;23;20478;-87
2023/03/12 08:23:20;;;;;;;15.97;8.43;;;;;;;41.32;37.72;100958.34;6187408;23;20387;-87
2023/03/12 08:25:48;;;;;;;30.43;11.10;;;;;;;41.64;37.77;100958.84;6188226;23;20395;-89
2023/03/12 08:28:15;;;;;;;20.47;8.07;;;;;;;41.63;37.32;100938.97;6188563;23;20433;-87
2023/03/12 08:30:50;;;;;;;18.10;10.27;;;;;;;41.46;37.59;100942.59;6188575;23;20439;-87
2023/03/12 08:33:16;;;;;;;23.73;9.83;;;;;;;41.68;37.64;100966.03;6188171;23;20397;-86
2023/03/12 08:35:43;;;;;;;24.37;10.00;;;;;;;41.57;37.81;100972.97;6187946;23;20414;-86
2023/03/12 08:38:12;;;;;;;24.03;8.83;;;;;;;41.59;37.31;100962.53;6188420;23;20390;-86
2023/03/12 08:40:38;;;;;;;19.40;10.27;;;;;;;41.44;38.18;100968.56;6187278;23;20403;-86
2023/03/12 08:43:07;;;;;;;21.23;9.07;;;;;;;41.55;37.61;100964.31;6214310;23;20445;-87
2023/03/12 08:45:36;;;;;;;16.30;7.90;;;;;;;41.53;37.38;100981.00;6187382;23;20426;-88
2023/03/12 08:48:04;;;;;;;20.87;7.80;;;;;;;41.57;37.57;100983.88;6187562;23;20431;-86
2023/03/12 08:50:31;;;;;;;16.43;7.93;;;;;;;41.70;37.56;100982.81;6186817;23;20383;-86
2023/03/12 08:53:00;;;;;;;18.60;7.30;;;;;;;41.75;37.30;100969.06;6186608;23;20878;-85
2023/03/12 08:55:28;;;;;;;17.67;7.47;;;;;;;41.70;37.66;100982.81;6186826;23;20449;-86
2023/03/12 08:57:56;;;;;;;19.10;9.87;;;;;;;41.50;37.95;100987.09;6188234;23;20380;-85
2023/03/12 09:00:22;;;;;;;17.57;9.40;;;;;;;41.86;37.20;101000.19;6189201;23;20870;-86
2023/03/12 09:02:50;;;;;;;17.50;10.13;;;;;;;41.92;36.52;100994.56;6187162;23;20383;-86
2023/03/12 09:05:16;;;;;;;33.80;13.57;;;;;;;42.02;36.06;100994.19;6188790;23;20765;-87
2023/03/12 09:07:42;;;;;;;23.90;9.93;;;;;;;41.92;36.24;101002.75;6193863;23;20383;-89
2023/03/12 09:10:09;;;;;;;13.20;7.80;;;;;;;41.91;36.43;100996.50;6189086;23;20390;-86
2023/03/12 09:12:35;;;;;;;17.10;8.27;;;;;;;41.96;36.44;100999.03;6189914;23;20402;-83
2023/03/12 09:15:01;;;;;;;20.13;8.13;;;;;;;42.14;36.13;101002.44;6189818;23;20852;-85
2023/03/12 09:17:29;;;;;;;29.90;10.33;;;;;;;42.21;36.13;101001.94;6190549;23;20395;-88
2023/03/12 09:19:55;;;;;;;18.33;7.17;;;;;;;42.31;35.85;100999.59;6189756;23;20418;-81
2023/03/12 09:22:21;;;;;;;12.43;7.10;;;;;;;42.32;35.56;100992.22;6189535;23;20383;-81
2023/03/12 09:24:47;;;;;;;24.60;9.70;;;;;;;42.44;35.41;100994.19;6189887;23;20386;-80
2023/03/12 09:27:13;;;;;;;21.90;9.90;;;;;;;42.44;35.23;100996.94;6189434;23;20409;-81
2023/03/12 09:29:38;;;;;;;14.20;8.47;;;;;;;42.50;35.10;100995.59;6189735;23;20187;-81
2023/03/12 09:32:05;;;;;;;21.63;9.20;;;;;;;42.50;34.98;100992.88;6187883;23;20175;-83
2023/03/12 09:34:31;;;;;;;14.97;6.80;;;;;;;42.58;34.81;100992.00;6188222;23;20155;-81
2023/03/12 09:36:57;;;;;;;19.77;8.90;;;;;;;42.65;34.49;100989.53;6188194;23;20734;-80
2023/03/12 09:39:23;;;;;;;22.83;7.43;;;;;;;42.64;34.51;100988.72;6188229;23;20207;-80
2023/03/12 09:41:49;;;;;;;18.20;7.53;;;;;;;42.70;34.36;100997.50;6187777;23;20449;-81
2023/03/12 09:44:24;;;;;;;20.30;7.90;;;;;;;42.64;34.32;101004.31;6188236;23;20387;-80
2023/03/12 09:46:55;;;;;;;22.83;7.57;;;;;;;42.69;34.26;101000.56;6188103;23;20458;-81
2023/03/12 09:49:39;;;;;;;14.43;8.30;;;;;;;42.80;34.23;101010.72;6188442;23;20423;-81
2023/03/12 09:52:20;;;;;;;20.37;10.13;;;;;;;42.83;34.25;101007.31;6189208;23;20394;-80
2023/03/12 09:55:16;;;;;;;20.40;12.43;;;;;;;42.77;34.34;101000.47;6187763;23;20466;-80
2023/03/12 09:57:47;;;;;;;23.60;14.87;;;;;;;42.77;34.16;101016.03;6213028;23;20427;-81
2023/03/12 10:00:22;;;;;;;35.80;23.40;;;;;;;42.75;34.75;101008.19;6184544;23;20407;-84
2023/03/12 10:03:14;;;;;;;68.03;51.60;;;;;;;42.77;34.46;101019.56;6187723;23;20379;-82
2023/03/12 10:05:45;;;;;;;27.37;21.60;;;;;;;42.81;34.48;101030.63;6187129;23;20474;-80
2023/03/12 10:08:23;;;;;;;18.50;11.50;;;;;;;42.87;34.21;101032.00;6187301;23;20435;-84
2023/03/12 10:11:07;;;;;;;19.43;9.67;;;;;;;42.88;34.19;101033.59;6188957;23;20441;-84
2023/03/12 10:13:46;;;;;;;19.10;9.43;;;;;;;42.70;34.21;101032.97;6187898;23;20860;-80
2023/03/12 10:16:54;;;;;;;19.10;8.87;;;;;;;42.86;34.21;101044.84;6185144;23;20386;-80
2023/03/12 10:19:32;;;;;;;24.93;10.53;;;;;;;42.91;34.08;101050.09;6186895;23;20402;-80
2023/03/12 10:22:13;;;;;;;17.67;8.53;;;;;;;42.99;33.76;101042.97;6188524;23;20883;-80
2023/03/12 10:25:10;;;;;;;17.43;8.50;;;;;;;43.02;33.72;101041.50;6188718;23;20389;-80
2023/03/12 10:27:42;;;;;;;17.80;8.37;;;;;;;42.90;33.91;101047.69;6187510;23;20391;-81
2023/03/12 10:30:20;;;;;;;17.10;9.30;;;;;;;42.93;33.62;101049.75;6188210;23;20767;-80
2023/03/12 10:32:50;;;;;;;15.50;8.80;;;;;;;42.97;33.60;101047.13;6188979;23;20878;-80
2023/03/12 10:35:25;;;;;;;18.10;9.53;;;;;;;42.76;33.97;101050.72;6188952;23;20414;-82
2023/03/12 10:37:58;;;;;;;19.93;7.73;;;;;;;42.83;33.85;101045.50;6188634;23;20470;-80
2023/03/12 10:40:33;;;;;;;18.03;8.80;;;;;;;42.93;33.70;101042.38;6188709;23;20387;-80
2023/03/12 10:43:00;;;;;;;20.10;8.63;;;;;;;43.03;34.13;101037.63;6188127;23;20445;-80
2023/03/12 10:45:56;;;;;;;20.70;8.37;;;;;;;42.95;33.88;101036.56;6187848;23;20445;-81
2023/03/12 10:48:24;;;;;;;16.97;8.10;;;;;;;43.01;33.57;101037.97;6182412;23;20434;-82
2023/03/12 10:51:06;;;;;;;21.77;9.27;;;;;;;42.99;33.84;101031.28;6188472;23;20384;-80
2023/03/12 10:53:38;;;;;;;12.67;7.40;;;;;;;43.11;33.47;101029.34;6188581;23;20884;-83
2023/03/12 10:56:07;;;;;;;19.23;6.37;;;;;;;43.02;33.65;101033.31;6182638;23;20535;-80
2023/03/12 10:58:46;;;;;;;16.57;7.60;;;;;;;42.99;33.82;101034.00;6183214;23;20376;-80
2023/03/12 11:01:14;;;;;;;27.97;11.67;;;;;;;43.00;33.50;101030.94;6183743;23;20393;-80
2023/03/12 11:03:42;;;;;;;21.10;8.93;;;;;;;43.04;33.32;101020.13;6183653;23;20376;-80
2023/03/12 11:06:18;;;;;;;14.97;6.97;;;;;;;43.14;33.30;101025.16;6185217;23;20845;-80
2023/03/12 11:09:04;;;;;;;17.33;8.27;;;;;;;43.21;32.63;101016.38;6183279;23;20419;-81
2023/03/12 11:11:34;;;;;;;21.60;7.10;;;;;;;43.26;32.94;101018.91;6183352;23;20464;-80
2023/03/12 11:14:07;;;;;;;15.30;7.30;;;;;;;43.24;32.48;101011.06;6182852;23;20395;-81
2023/03/12 11:16:33;;;;;;;13.67;7.20;;;;;;;43.26;32.58;101010.72;6183322;23;20380;-80
2023/03/12 11:19:02;;;;;;;21.63;7.77;;;;;;;43.25;32.75;101015.38;6183043;23;20769;-80
2023/03/12 11:21:31;;;;;;;17.30;6.50;;;;;;;43.32;32.72;101014.81;6183525;23;20149;-81