Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:54;;;;;;;;;;;;;;;;;;5016095;28;19905;-79
2022/05/29 00:03:20;;;;;;;;;;;;;;;;;;5029806;28;20295;-80
2022/05/29 00:05:45;;;;;;;;;;;;;;;;;;5014804;28;19963;-80
2022/05/29 00:08:10;;;;;;;;;;;;;;;;;;5032310;28;19917;-78
2022/05/29 00:10:36;;;;;;;;;;;;;;;;;;4984910;28;19945;-81
2022/05/29 00:13:01;;;;;;;;;;;;;;;;;;5045679;28;19916;-80
2022/05/29 00:15:26;;;;;;;;;;;;;;;;;;5030220;28;19912;-79
2022/05/29 00:17:52;;;;;;;;;;;;;;;;;;5025415;28;19916;-80
2022/05/29 00:20:17;;;;;;;;;;;;;;;;;;5014478;28;19932;-79
2022/05/29 00:22:42;;;;;;;;;;;;;;;;;;5032066;28;19980;-79
2022/05/29 00:25:08;;;;;;;;;;;;;;;;;;5020311;28;19913;-80
2022/05/29 00:27:33;;;;;;;;;;;;;;;;;;5032951;28;19920;-78
2022/05/29 00:29:59;;;;;;;;;;;;;;;;;;5021412;28;19919;-79
2022/05/29 00:32:24;;;;;;;;;;;;;;;;;;5008547;28;20363;-79
2022/05/29 00:34:49;;;;;;;;;;;;;;;;;;5015963;28;19905;-79
2022/05/29 00:37:15;;;;;;;;;;;;;;;;;;5011330;28;20000;-81
2022/05/29 00:39:40;;;;;;;;;;;;;;;;;;5002978;28;20011;-78
2022/05/29 00:42:06;;;;;;;;;;;;;;;;;;5032528;28;19908;-80
2022/05/29 00:44:31;;;;;;;;;;;;;;;;;;5032401;28;19963;-80
2022/05/29 00:46:56;;;;;;;;;;;;;;;;;;5041537;28;19916;-80
2022/05/29 00:49:22;;;;;;;;;;;;;;;;;;5041196;28;19915;-81
2022/05/29 00:51:47;;;;;;;;;;;;;;;;;;4998479;28;19972;-81
2022/05/29 00:54:13;;;;;;;;;;;;;;;;;;5021369;28;19917;-80
2022/05/29 00:56:38;;;;;;;;;;;;;;;;;;5029809;28;19932;-78
2022/05/29 00:59:04;;;;;;;;;;;;;;;;;;5043619;28;20388;-80
2022/05/29 01:01:29;;;;;;;;;;;;;;;;;;5028362;28;19932;-80
2022/05/29 01:03:54;;;;;;;;;;;;;;;;;;5025382;28;19910;-80
2022/05/29 01:06:20;;;;;;;;;;;;;;;;;;5025797;28;20552;-82
2022/05/29 01:08:45;;;;;;;;;;;;;;;;;;5017966;28;20364;-79
2022/05/29 01:11:11;;;;;;;;;;;;;;;;;;5032906;28;19936;-79
2022/05/29 01:13:37;;;;;;;;;;;;;;;;;;5020204;28;20376;-79
2022/05/29 01:16:02;;;;;;;;;;;;;;;;;;5042274;28;19999;-78
2022/05/29 01:18:27;;;;;;;;;;;;;;;;;;5040106;28;19916;-78
2022/05/29 01:20:53;;;;;;;;;;;;;;;;;;5031553;28;19913;-81
2022/05/29 01:23:18;;;;;;;;;;;;;;;;;;5017881;28;19909;-78
2022/05/29 01:25:47;;;;;;;;;;;;;;;;;;5029406;28;19936;-79
2022/05/29 01:28:12;;;;;;;;;;;;;;;;;;5035690;28;19913;-79
2022/05/29 01:30:37;;;;;;;;;;;;;;;;;;5033935;28;19909;-79
2022/05/29 01:33:03;;;;;;;;;;;;;;;;;;5053813;28;19915;-81
2022/05/29 01:35:31;;;;;;;;;;;;;;;;;;5035654;28;20007;-79
2022/05/29 01:37:56;;;;;;;;;;;;;;;;;;5007474;28;20284;-78
2022/05/29 01:40:22;;;;;;;;;;;;;;;;;;5022824;28;20360;-81
2022/05/29 01:42:47;;;;;;;;;;;;;;;;;;5032779;28;20363;-80
2022/05/29 01:45:13;;;;;;;;;;;;;;;;;;4985240;28;20323;-79
2022/05/29 01:47:38;;;;;;;;;;;;;;;;;;5028353;28;19905;-81
2022/05/29 01:50:03;;;;;;;;;;;;;;;;;;5033625;28;19935;-80
2022/05/29 01:52:28;;;;;;;;;;;;;;;;;;5053432;28;19904;-79
2022/05/29 01:54:54;;;;;;;;;;;;;;;;;;5036974;28;19980;-79
2022/05/29 01:57:19;;;;;;;;;;;;;;;;;;5021231;28;19914;-80
2022/05/29 01:59:45;;;;;;;;;;;;;;;;;;5044153;28;19909;-79
2022/05/29 02:02:10;;;;;;;;;;;;;;;;;;5035506;28;19931;-79
2022/05/29 02:04:35;;;;;;;;;;;;;;;;;;5053155;28;19908;-78
2022/05/29 02:09:45;;;;;;;;;;;;;;;;;;5023659;28;19917;-80
2022/05/29 02:12:10;;;;;;;;;;;;;;;;;;5023709;28;19968;-80
2022/05/29 02:14:35;;;;;;;;;;;;;;;;;;5012574;28;20004;-78
2022/05/29 02:17:01;;;;;;;;;;;;;;;;;;5002737;28;19912;-79
2022/05/29 02:19:26;;;;;;;;;;;;;;;;;;5034697;28;19945;-79
2022/05/29 02:21:52;;;;;;;;;;;;;;;;;;5043567;28;19909;-81
2022/05/29 02:24:17;;;;;;;;;;;;;;;;;;4987726;28;19917;-80
2022/05/29 02:26:43;;;;;;;;;;;;;;;;;;5018198;28;19913;-79
2022/05/29 02:29:08;;;;;;;;;;;;;;;;;;4999863;28;20015;-81
2022/05/29 02:31:33;;;;;;;;;;;;;;;;;;5026288;28;19909;-78
2022/05/29 02:33:59;;;;;;;;;;;;;;;;;;5006524;28;19909;-78
2022/05/29 02:36:24;;;;;;;;;;;;;;;;;;5029885;28;20371;-79
2022/05/29 02:38:50;;;;;;;;;;;;;;;;;;5047797;28;20003;-78
2022/05/29 02:41:15;;;;;;;;;;;;;;;;;;5030552;28;19916;-79
2022/05/29 02:43:41;;;;;;;;;;;;;;;;;;5026319;28;19918;-79
2022/05/29 02:46:06;;;;;;;;;;;;;;;;;;5025139;28;19909;-78
2022/05/29 02:48:31;;;;;;;;;;;;;;;;;;5021463;28;19913;-78
2022/05/29 02:50:57;;;;;;;;;;;;;;;;;;4998552;28;19916;-78
2022/05/29 02:53:24;;;;;;;;;;;;;;;;;;5007373;28;19915;-79
2022/05/29 02:55:49;;;;;;;;;;;;;;;;;;5030058;28;19916;-78
2022/05/29 02:58:18;;;;;;;;;;;;;;;;;;5024187;28;19909;-78
2022/05/29 03:00:43;;;;;;;;;;;;;;;;;;4998167;28;19910;-79
2022/05/29 03:03:09;;;;;;;;;;;;;;;;;;5000932;28;19912;-78
2022/05/29 03:05:34;;;;;;;;;;;;;;;;;;5031449;28;19909;-78
2022/05/29 03:07:59;;;;;;;;;;;;;;;;;;5034771;28;19916;-79
2022/05/29 03:10:25;;;;;;;;;;;;;;;;;;5033396;28;19912;-78
2022/05/29 03:12:50;;;;;;;;;;;;;;;;;;5019022;28;20403;-79
2022/05/29 03:15:15;;;;;;;;;;;;;;;;;;5019293;28;19909;-79
2022/05/29 03:17:41;;;;;;;;;;;;;;;;;;5012043;28;19909;-78
2022/05/29 03:20:06;;;;;;;;;;;;;;;;;;5001668;28;20386;-79
2022/05/29 03:22:32;;;;;;;;;;;;;;;;;;5020259;28;20399;-78
2022/05/29 03:25:00;;;;;;;;;;;;;;;;;;5012880;28;19913;-78
2022/05/29 03:27:25;;;;;;;;;;;;;;;;;;5018377;28;20451;-78
2022/05/29 03:29:51;;;;;;;;;;;;;;;;;;5011193;28;19916;-79
2022/05/29 03:32:16;;;;;;;;;;;;;;;;;;5021568;28;19916;-79
2022/05/29 03:34:42;;;;;;;;;;;;;;;;;;4997555;28;19909;-78
2022/05/29 03:37:07;;;;;;;;;;;;;;;;;;5012615;28;19941;-78
2022/05/29 03:39:33;;;;;;;;;;;;;;;;;;5020857;28;19909;-78
2022/05/29 03:41:58;;;;;;;;;;;;;;;;;;5009473;28;19959;-78
2022/05/29 03:44:24;;;;;;;;;;;;;;;;;;5015567;28;20268;-79
2022/05/29 03:46:49;;;;;;;;;;;;;;;;;;5037168;28;19955;-79
2022/05/29 03:49:14;;;;;;;;;;;;;;;;;;5046784;28;19913;-79
2022/05/29 03:51:40;;;;;;;;;;;;;;;;;;5014147;28;19909;-78
2022/05/29 03:54:05;;;;;;;;;;;;;;;;;;5032847;28;19909;-78
2022/05/29 03:56:30;;;;;;;;;;;;;;;;;;5019117;28;19910;-80
2022/05/29 03:58:56;;;;;;;;;;;;;;;;;;4997563;28;19909;-78
2022/05/29 04:01:21;;;;;;;;;;;;;;;;;;5010984;28;19909;-78
2022/05/29 04:03:49;;;;;;;;;;;;;;;;;;5031846;28;20422;-78
2022/05/29 04:06:14;;;;;;;;;;;;;;;;;;5043613;28;19917;-78
2022/05/29 04:14:08;;;;;;;;;;;;;;;;;;5032873;28;19909;-78
2022/05/29 04:16:33;;;;;;;;;;;;;;;;;;5017905;28;20339;-78
2022/05/29 04:18:59;;;;;;;;;;;;;;;;;;5027805;28;20334;-79
2022/05/29 04:21:24;;;;;;;;;;;;;;;;;;5044646;28;20341;-78
2022/05/29 04:23:50;;;;;;;;;;;;;;;;;;5043526;28;20275;-79
2022/05/29 04:26:15;;;;;;;;;;;;;;;;;;5027539;28;20368;-78
2022/05/29 04:28:40;;;;;;;;;;;;;;;;;;5000624;28;20352;-79
2022/05/29 04:31:06;;;;;;;;;;;;;;;;;;5008437;28;19909;-79
2022/05/29 04:33:31;;;;;;;;;;;;;;;;;;5029965;28;20287;-77
2022/05/29 04:35:57;;;;;;;;;;;;;;;;;;5022930;28;20390;-80
2022/05/29 04:38:23;;;;;;;;;;;;;;;;;;5021128;28;19963;-77
2022/05/29 04:40:49;;;;;;;;;;;;;;;;;;5014060;28;19960;-78
2022/05/29 04:43:15;;;;;;;;;;;;;;;;;;5001504;28;19943;-78
2022/05/29 04:45:40;;;;;;;;;;;;;;;;;;5027679;28;19956;-78
2022/05/29 04:48:05;;;;;;;;;;;;;;;;;;5041983;28;19916;-78
2022/05/29 04:50:31;;;;;;;;;;;;;;;;;;5040013;28;19913;-78
2022/05/29 04:52:56;;;;;;;;;;;;;;;;;;5057514;28;20002;-77
2022/05/29 04:55:22;;;;;;;;;;;;;;;;;;5052909;28;19933;-80
2022/05/29 04:57:50;;;;;;;;;;;;;;;;;;5044782;28;19959;-79
2022/05/29 05:00:15;;;;;;;;;;;;;;;;;;5009035;28;20493;-78
2022/05/29 05:02:40;;;;;;;;;;;;;;;;;;4998379;28;19996;-79
2022/05/29 05:05:06;;;;;;;;;;;;;;;;;;5002380;28;19948;-79
2022/05/29 05:07:31;;;;;;;;;;;;;;;;;;5011733;28;19909;-78
2022/05/29 05:09:56;;;;;;;;;;;;;;;;;;5008870;28;19921;-79
2022/05/29 05:12:22;;;;;;;;;;;;;;;;;;5050275;28;19908;-76
2022/05/29 05:14:47;;;;;;;;;;;;;;;;;;5004279;28;20055;-80
2022/05/29 05:17:13;;;;;;;;;;;;;;;;;;5001985;28;19909;-78
2022/05/29 05:19:38;;;;;;;;;;;;;;;;;;5031483;28;19909;-81
2022/05/29 05:22:03;;;;;;;;;;;;;;;;;;5040999;28;19909;-80
2022/05/29 05:24:29;;;;;;;;;;;;;;;;;;5027643;28;20004;-80
2022/05/29 05:26:54;;;;;;;;;;;;;;;;;;5034347;28;19913;-79
2022/05/29 05:29:20;;;;;;;;;;;;;;;;;;5049682;28;19913;-80
2022/05/29 05:31:45;;;;;;;;;;;;;;;;;;5027664;28;20368;-81
2022/05/29 05:34:10;;;;;;;;;;;;;;;;;;5023025;28;19920;-78
2022/05/29 05:36:39;;;;;;;;;;;;;;;;;;5012674;28;20060;-80
2022/05/29 05:39:04;;;;;;;;;;;;;;;;;;5017969;28;19959;-78
2022/05/29 05:41:30;;;;;;;;;;;;;;;;;;5034075;28;19909;-81
2022/05/29 05:43:55;;;;;;;;;;;;;;;;;;5029231;28;19995;-78
2022/05/29 05:46:20;;;;;;;;;;;;;;;;;;5035208;28;19944;-81
2022/05/29 05:48:46;;;;;;;;;;;;;;;;;;5019891;28;19924;-78
2022/05/29 05:51:11;;;;;;;;;;;;;;;;;;5016582;28;19910;-80
2022/05/29 05:53:36;;;;;;;;;;;;;;;;;;5023253;28;20375;-78
2022/05/29 05:56:02;;;;;;;;;;;;;;;;;;5026295;28;19909;-79
2022/05/29 05:58:27;;;;;;;;;;;;;;;;;;5019084;28;19909;-78
2022/05/29 06:00:53;;;;;;;;;;;;;;;;;;5036342;28;20374;-79
2022/05/29 06:03:18;;;;;;;;;;;;;;;;;;5031679;28;19991;-79
2022/05/29 06:05:44;;;;;;;;;;;;;;;;;;5016774;28;20059;-79
2022/05/29 06:08:09;;;;;;;;;;;;;;;;;;5034607;28;19908;-79
2022/05/29 06:10:34;;;;;;;;;;;;;;;;;;5019629;28;19909;-79
2022/05/29 06:13:00;;;;;;;;;;;;;;;;;;5030782;28;19918;-80
2022/05/29 06:15:25;;;;;;;;;;;;;;;;;;5002424;28;19913;-80
2022/05/29 06:17:51;;;;;;;;;;;;;;;;;;5028741;28;19955;-79
2022/05/29 06:20:16;;;;;;;;;;;;;;;;;;5031357;28;19908;-79
2022/05/29 06:22:41;;;;;;;;;;;;;;;;;;5009780;28;19909;-79
2022/05/29 06:25:07;;;;;;;;;;;;;;;;;;5016397;28;19913;-81
2022/05/29 06:27:32;;;;;;;;;;;;;;;;;;4974178;28;19909;-79
2022/05/29 06:29:58;;;;;;;;;;;;;;;;;;5033726;28;20284;-80
2022/05/29 06:32:23;;;;;;;;;;;;;;;;;;5046972;28;19956;-79
2022/05/29 06:34:48;;;;;;;;;;;;;;;;;;5021016;28;20367;-81
2022/05/29 06:37:15;;;;;;;;;;;;;;;;;;5032126;28;19931;-79
2022/05/29 06:39:40;;;;;;;;;;;;;;;;;;5032386;28;19936;-79
2022/05/29 06:42:05;;;;;;;;;;;;;;;;;;5023293;28;20361;-78
2022/05/29 06:44:32;;;;;;;;;;;;;;;;;;4997910;28;20438;-79
2022/05/29 06:46:58;;;;;;;;;;;;;;;;;;5031100;28;19912;-80
2022/05/29 06:49:23;;;;;;;;;;;;;;;;;;5011016;28;19963;-79
2022/05/29 06:51:48;;;;;;;;;;;;;;;;;;5029933;28;19923;-81
2022/05/29 06:54:14;;;;;;;;;;;;;;;;;;5002725;28;19905;-80
2022/05/29 06:56:40;;;;;;;;;;;;;;;;;;4982814;28;19910;-81
2022/05/29 06:59:06;;;;;;;;;;;;;;;;;;5034087;28;19966;-80
2022/05/29 07:07:00;;;;;;;;;;;;;;;;;;5034086;28;19908;-81
2022/05/29 07:09:25;;;;;;;;;;;;;;;;;;5039950;28;20332;-78
2022/05/29 07:11:50;;;;;;;;;;;;;;;;;;5027408;28;19948;-80
2022/05/29 07:14:16;;;;;;;;;;;;;;;;;;5022940;28;19916;-78
2022/05/29 07:16:42;;;;;;;;;;;;;;;;;;5034576;28;19962;-78
2022/05/29 07:19:08;;;;;;;;;;;;;;;;;;5003231;28;19909;-78
2022/05/29 07:21:34;;;;;;;;;;;;;;;;;;5014697;28;19909;-78
2022/05/29 07:23:59;;;;;;;;;;;;;;;;;;5033823;28;19904;-79
2022/05/29 07:26:25;;;;;;;;;;;;;;;;;;5021874;28;19956;-79
2022/05/29 07:28:51;;;;;;;;;;;;;;;;;;4999338;28;19941;-78
2022/05/29 07:31:16;;;;;;;;;;;;;;;;;;5029147;28;20342;-79
2022/05/29 07:33:42;;;;;;;;;;;;;;;;;;5003583;28;19980;-81
2022/05/29 07:36:07;;;;;;;;;;;;;;;;;;5024107;28;19952;-79
2022/05/29 07:38:32;;;;;;;;;;;;;;;;;;5032858;28;19909;-79
2022/05/29 07:40:58;;;;;;;;;;;;;;;;;;5043505;28;19958;-79
2022/05/29 07:43:24;;;;;;;;;;;;;;;;;;5029432;28;19912;-79
2022/05/29 07:45:49;;;;;;;;;;;;;;;;;;5014628;28;20360;-80
2022/05/29 07:48:14;;;;;;;;;;;;;;;;;;5020364;28;19909;-80
2022/05/29 07:50:40;;;;;;;;;;;;;;;;;;5012995;28;19913;-78
2022/05/29 07:53:05;;;;;;;;;;;;;;;;;;5011339;28;20406;-79
2022/05/29 07:55:32;;;;;;;;;;;;;;;;;;5000972;28;19913;-80
2022/05/29 07:57:57;;;;;;;;;;;;;;;;;;5048202;28;19916;-79
2022/05/29 08:00:22;;;;;;;;;;;;;;;;;;5022276;28;19905;-78
2022/05/29 08:02:48;;;;;;;;;;;;;;;;;;5033173;28;19917;-79
2022/05/29 08:05:13;;;;;;;;;;;;;;;;;;5016204;28;19909;-80
2022/05/29 08:07:39;;;;;;;;;;;;;;;;;;5027190;28;20395;-80
2022/05/29 08:10:04;;;;;;;;;;;;;;;;;;5032064;28;20330;-81
2022/05/29 08:12:29;;;;;;;;;;;;;;;;;;5037470;28;19909;-80
2022/05/29 08:14:55;;;;;;;;;;;;;;;;;;5013923;28;19954;-79
2022/05/29 08:17:20;;;;;;;;;;;;;;;;;;5031219;28;19916;-80
2022/05/29 08:19:45;;;;;;;;;;;;;;;;;;5024139;28;19909;-79
2022/05/29 08:22:11;;;;;;;;;;;;;;;;;;5024342;28;19912;-78
2022/05/29 08:32:48;;;;;;;;;;;;;;;;;;5019642;28;19916;-78
2022/05/29 08:35:14;;;;;;;;;;;;;;;;;;5019190;28;20367;-80
2022/05/29 08:37:40;;;;;;;;;;;;;;;;;;4986100;28;20360;-81
2022/05/29 08:40:05;;;;;;;;;;;;;;;;;;5034574;28;19978;-80
2022/05/29 08:42:31;;;;;;;;;;;;;;;;;;5007680;28;19909;-81
2022/05/29 08:44:57;;;;;;;;;;;;;;;;;;5019580;28;19915;-81
2022/05/29 08:47:22;;;;;;;;;;;;;;;;;;5032726;28;19909;-81
2022/05/29 08:49:48;;;;;;;;;;;;;;;;;;5009944;28;19913;-80
2022/05/29 08:52:14;;;;;;;;;;;;;;;;;;5010446;28;19905;-80
2022/05/29 08:54:42;;;;;;;;;;;;;;;;;;5002688;28;19985;-82
2022/05/29 08:57:08;;;;;;;;;;;;;;;;;;5033382;28;19913;-80
2022/05/29 08:59:33;;;;;;;;;;;;;;;;;;5035565;28;20051;-81
2022/05/29 09:01:58;;;;;;;;;;;;;;;;;;5035026;28;19912;-80
2022/05/29 09:04:24;;;;;;;;;;;;;;;;;;5029313;28;20003;-81
2022/05/29 09:06:49;;;;;;;;;;;;;;;;;;5021246;28;20291;-81
2022/05/29 09:09:15;;;;;;;;;;;;;;;;;;5014339;28;19991;-80
2022/05/29 09:11:40;;;;;;;;;;;;;;;;;;5006655;28;20280;-81
2022/05/29 09:14:05;;;;;;;;;;;;;;;;;;5014191;28;19909;-80
2022/05/29 09:16:31;;;;;;;;;;;;;;;;;;5031699;28;20325;-81
2022/05/29 09:18:56;;;;;;;;;;;;;;;;;;5019515;28;19916;-79
2022/05/29 09:21:21;;;;;;;;;;;;;;;;;;5025964;28;20398;-83
2022/05/29 09:23:47;;;;;;;;;;;;;;;;;;5028442;28;19909;-83
2022/05/29 09:26:12;;;;;;;;;;;;;;;;;;5001157;28;19917;-85
2022/05/29 09:28:38;;;;;;;;;;;;;;;;;;5021683;28;19986;-82
2022/05/29 09:31:03;;;;;;;;;;;;;;;;;;5019043;28;20291;-80
2022/05/29 09:33:29;;;;;;;;;;;;;;;;;;5040945;28;19998;-78
2022/05/29 09:35:54;;;;;;;;;;;;;;;;;;5012127;28;19913;-79
2022/05/29 09:38:20;;;;;;;;;;;;;;;;;;5023711;28;19909;-78
2022/05/29 09:40:45;;;;;;;;;;;;;;;;;;5033892;28;19919;-80
2022/05/29 09:43:11;;;;;;;;;;;;;;;;;;5018044;28;20338;-80
2022/05/29 09:45:37;;;;;;;;;;;;;;;;;;5027525;28;19909;-80
2022/05/29 09:50:46;;;;;;;;;;;;;;;;;;5018147;28;19914;-79
2022/05/29 09:53:12;;;;;;;;;;;;;;;;;;5031495;28;20347;-78
2022/05/29 09:55:39;;;;;;;;;;;;;;;;;;5005115;28;19912;-79
2022/05/29 09:58:04;;;;;;;;;;;;;;;;;;5024624;28;19910;-78
2022/05/29 10:00:29;;;;;;;;;;;;;;;;;;5028223;28;19909;-80
2022/05/29 10:02:55;;;;;;;;;;;;;;;;;;5017377;28;19959;-80
2022/05/29 10:05:20;;;;;;;;;;;;;;;;;;5049887;28;19915;-80
2022/05/29 10:07:47;;;;;;;;;;;;;;;;;;5032116;28;20286;-79
2022/05/29 10:10:13;;;;;;;;;;;;;;;;;;5004768;28;19928;-80
2022/05/29 10:12:38;;;;;;;;;;;;;;;;;;5012084;28;21542;-79
2022/05/29 10:15:04;;;;;;;;;;;;;;;;;;5000500;28;19916;-78
2022/05/29 10:17:29;;;;;;;;;;;;;;;;;;5012008;28;19904;-78
2022/05/29 10:19:54;;;;;;;;;;;;;;;;;;5011126;28;19921;-78
2022/05/29 10:22:20;;;;;;;;;;;;;;;;;;5006756;28;20573;-78
2022/05/29 10:24:45;;;;;;;;;;;;;;;;;;5012832;28;20364;-79
2022/05/29 10:27:10;;;;;;;;;;;;;;;;;;5012941;28;19917;-80
2022/05/29 10:29:36;;;;;;;;;;;;;;;;;;5021027;28;19948;-80
2022/05/29 10:32:03;;;;;;;;;;;;;;;;;;5023580;28;20338;-80
2022/05/29 10:34:29;;;;;;;;;;;;;;;;;;5014581;28;20441;-81
2022/05/29 10:36:54;;;;;;;;;;;;;;;;;;5047181;28;19909;-82
2022/05/29 10:39:20;;;;;;;;;;;;;;;;;;5030885;28;19952;-80
2022/05/29 10:41:46;;;;;;;;;;;;;;;;;;5008435;28;19953;-81
2022/05/29 10:44:11;;;;;;;;;;;;;;;;;;5025841;28;19912;-83
2022/05/29 10:46:38;;;;;;;;;;;;;;;;;;5033259;28;20426;-82
2022/05/29 10:49:03;;;;;;;;;;;;;;;;;;5006119;28;20015;-80
2022/05/29 10:51:31;;;;;;;;;;;;;;;;;;5032523;28;19988;-81
2022/05/29 10:53:58;;;;;;;;;;;;;;;;;;4994938;28;20375;-81
2022/05/29 10:56:23;;;;;;;;;;;;;;;;;;5012087;28;19909;-80
2022/05/29 10:58:49;;;;;;;;;;;;;;;;;;5018100;28;20328;-82
2022/05/29 11:03:58;;;;;;;;;;;;;;;;;;5020344;28;19909;-81
2022/05/29 11:06:23;;;;;;;;;;;;;;;;;;5040122;28;19991;-82
2022/05/29 11:08:49;;;;;;;;;;;;;;;;;;5001923;28;19956;-82
2022/05/29 11:11:15;;;;;;;;;;;;;;;;;;5022313;28;19916;-81
2022/05/29 11:13:41;;;;;;;;;;;;;;;;;;4997819;28;20563;-79
2022/05/29 11:16:06;;;;;;;;;;;;;;;;;;5025922;28;19976;-81
2022/05/29 11:18:31;;;;;;;;;;;;;;;;;;5034566;28;19940;-80
2022/05/29 11:20:57;;;;;;;;;;;;;;;;;;5010598;28;19909;-80
2022/05/29 11:23:22;;;;;;;;;;;;;;;;;;5045350;28;19955;-81
2022/05/29 11:25:47;;;;;;;;;;;;;;;;;;5030207;28;19909;-82
2022/05/29 11:28:13;;;;;;;;;;;;;;;;;;5026740;28;20352;-81
2022/05/29 11:30:39;;;;;;;;;;;;;;;;;;5036344;28;20406;-81
2022/05/29 11:33:04;;;;;;;;;;;;;;;;;;5021163;28;19941;-80
2022/05/29 11:35:29;;;;;;;;;;;;;;;;;;5032659;28;19920;-81
2022/05/29 11:37:55;;;;;;;;;;;;;;;;;;5020396;28;19920;-81
2022/05/29 11:42:52;;;;;;;;;;;;;;;;;;5012581;28;19920;-83
2022/05/29 11:45:17;;;;;;;;;;;;;;;;;;5014636;28;20417;-84
2022/05/29 11:53:11;;;;;;;;;;;;;;;;;;4994004;28;20004;-83
2022/05/29 11:55:36;;;;;;;;;;;;;;;;;;4989844;28;19984;-83
2022/05/29 11:58:01;;;;;;;;;;;;;;;;;;5004103;28;19958;-83
2022/05/29 12:00:27;;;;;;;;;;;;;;;;;;5013336;28;19985;-84
2022/05/29 12:02:52;;;;;;;;;;;;;;;;;;4997348;28;19917;-82
2022/05/29 12:05:18;;;;;;;;;;;;;;;;;;4996657;28;19917;-84
2022/05/29 12:07:43;;;;;;;;;;;;;;;;;;4996598;28;20019;-83
2022/05/29 12:10:08;;;;;;;;;;;;;;;;;;4980589;28;19913;-83
2022/05/29 12:12:34;;;;;;;;;;;;;;;;;;5006170;28;20332;-83
2022/05/29 12:14:59;;;;;;;;;;;;;;;;;;5011490;28;19916;-83
2022/05/29 12:17:25;;;;;;;;;;;;;;;;;;4950341;28;20358;-83
2022/05/29 12:19:50;;;;;;;;;;;;;;;;;;4980414;28;20295;-82
2022/05/29 12:22:16;;;;;;;;;;;;;;;;;;4995133;28;19917;-83
2022/05/29 12:24:41;;;;;;;;;;;;;;;;;;4963443;28;19959;-84
2022/05/29 12:27:06;;;;;;;;;;;;;;;;;;4963181;28;19928;-83
2022/05/29 12:29:32;;;;;;;;;;;;;;;;;;4995538;28;20287;-84
2022/05/29 12:31:58;;;;;;;;;;;;;;;;;;5006480;28;19909;-81
2022/05/29 12:34:24;;;;;;;;;;;;;;;;;;4978929;28;19909;-82
2022/05/29 12:36:49;;;;;;;;;;;;;;;;;;5012588;28;20397;-83
2022/05/29 12:39:15;;;;;;;;;;;;;;;;;;4995415;28;19968;-83
2022/05/29 12:41:40;;;;;;;;;;;;;;;;;;4982878;28;19913;-83
2022/05/29 12:44:06;;;;;;;;;;;;;;;;;;5025671;28;19960;-83
2022/05/29 12:46:31;;;;;;;;;;;;;;;;;;4998543;28;19927;-83
2022/05/29 12:48:57;;;;;;;;;;;;;;;;;;5000817;28;19921;-83
2022/05/29 12:51:22;;;;;;;;;;;;;;;;;;5035233;28;19909;-82
2022/05/29 12:53:47;;;;;;;;;;;;;;;;;;4990072;28;20453;-83
2022/05/29 12:56:13;;;;;;;;;;;;;;;;;;5021737;28;19905;-81
2022/05/29 12:58:38;;;;;;;;;;;;;;;;;;4996851;28;20372;-81
2022/05/29 13:01:03;;;;;;;;;;;;;;;;;;5028933;28;19909;-82
2022/05/29 13:03:31;;;;;;;;;;;;;;;;;;5012866;28;19910;-82
2022/05/29 13:05:56;;;;;;;;;;;;;;;;;;5026711;28;20315;-82
2022/05/29 13:08:22;;;;;;;;;;;;;;;;;;5032126;28;19905;-83
2022/05/29 13:10:47;;;;;;;;;;;;;;;;;;5014844;28;20441;-83
2022/05/29 13:13:13;;;;;;;;;;;;;;;;;;5011274;28;19909;-84
2022/05/29 13:15:39;;;;;;;;;;;;;;;;;;4988264;28;20508;-83
2022/05/29 13:18:04;;;;;;;;;;;;;;;;;;5024940;28;20117;-83
2022/05/29 13:20:29;;;;;;;;;;;;;;;;;;5011331;28;19909;-84
2022/05/29 13:22:55;;;;;;;;;;;;;;;;;;5000160;28;19912;-83
2022/05/29 13:25:20;;;;;;;;;;;;;;;;;;5017439;28;19909;-82
2022/05/29 13:27:46;;;;;;;;;;;;;;;;;;5010481;28;19909;-83
2022/05/29 13:30:11;;;;;;;;;;;;;;;;;;5005864;28;19920;-82
2022/05/29 13:32:36;;;;;;;;;;;;;;;;;;5031060;28;20460;-83
2022/05/29 13:35:02;;;;;;;;;;;;;;;;;;5000035;28;19917;-83
2022/05/29 13:37:27;;;;;;;;;;;;;;;;;;5012962;28;19917;-83
2022/05/29 13:39:53;;;;;;;;;;;;;;;;;;5007269;28;19909;-83
2022/05/29 13:42:18;;;;;;;;;;;;;;;;;;4988839;28;19955;-84
2022/05/29 13:44:46;;;;;;;;;;;;;;;;;;5014257;28;20374;-84
2022/05/29 13:47:11;;;;;;;;;;;;;;;;;;5017398;28;20338;-85
2022/05/29 13:49:37;;;;;;;;;;;;;;;;;;5017815;28;19913;-84
2022/05/29 13:52:14;;;;;;;;;;;;;;;;;;4990455;28;19916;-84
2022/05/29 13:54:40;;;;;;;;;;;;;;;;;;5001176;28;19938;-84
2022/05/29 13:57:05;;;;;;;;;;;;;;;;;;5000832;28;20320;-84
2022/05/29 14:05:04;;;;;;;;;;;;;;;;;;5013501;28;20387;-84
2022/05/29 14:07:33;;;;;;;;;;;;;;;;;;5003600;28;20395;-84
2022/05/29 14:09:58;;;;;;;;;;;;;;;;;;4994449;28;19913;-83
2022/05/29 14:12:24;;;;;;;;;;;;;;;;;;4998697;28;20000;-83
2022/05/29 14:14:49;;;;;;;;;;;;;;;;;;5014545;28;19992;-82
2022/05/29 14:17:15;;;;;;;;;;;;;;;;;;5011032;28;19988;-83
2022/05/29 14:19:40;;;;;;;;;;;;;;;;;;4988263;28;20367;-82
2022/05/29 14:22:05;;;;;;;;;;;;;;;;;;5006193;28;19972;-83
2022/05/29 14:24:31;;;;;;;;;;;;;;;;;;4978976;28;19909;-82
2022/05/29 14:26:59;;;;;;;;;;;;;;;;;;5017854;28;19913;-80
2022/05/29 14:29:24;;;;;;;;;;;;;;;;;;5003484;28;19985;-82
2022/05/29 14:31:50;;;;;;;;;;;;;;;;;;5016953;28;19905;-82
2022/05/29 14:34:15;;;;;;;;;;;;;;;;;;5004722;28;20364;-82
2022/05/29 14:36:41;;;;;;;;;;;;;;;;;;4997368;28;19909;-82
2022/05/29 14:39:06;;;;;;;;;;;;;;;;;;5001337;28;20295;-82
2022/05/29 14:41:32;;;;;;;;;;;;;;;;;;5031088;28;20383;-83
2022/05/29 14:43:57;;;;;;;;;;;;;;;;;;5035589;28;19913;-83
2022/05/29 14:48:57;;;;;;;;;;;;;;;;;;4985165;28;19924;-82
2022/05/29 14:51:22;;;;;;;;;;;;;;;;;;4997088;28;20280;-83
2022/05/29 14:53:48;;;;;;;;;;;;;;;;;;5004778;28;20437;-83
2022/05/29 14:56:13;;;;;;;;;;;;;;;;;;5004499;28;20331;-83
2022/05/29 14:58:39;;;;;;;;;;;;;;;;;;4995582;28;19909;-81
2022/05/29 15:01:05;;;;;;;;;;;;;;;;;;4998721;28;19940;-81
2022/05/29 15:03:30;;;;;;;;;;;;;;;;;;5014420;28;19909;-83
2022/05/29 15:05:56;;;;;;;;;;;;;;;;;;5023704;28;20002;-83
2022/05/29 15:11:05;;;;;;;;;;;;;;;;;;5034936;28;20009;-83
2022/05/29 15:13:31;;;;;;;;;;;;;;;;;;5029463;28;19963;-84
2022/05/29 15:15:56;;;;;;;;;;;;;;;;;;4989030;28;19913;-83
2022/05/29 15:18:22;;;;;;;;;;;;;;;;;;5015268;28;19909;-84
2022/05/29 15:26:30;;;;;;;;;;;;;;;;;;5018759;28;19909;-82
2022/05/29 15:28:59;;;;;;;;;;;;;;;;;;5018276;28;19909;-83
2022/05/29 15:31:25;;;;;;;;;;;;;;;;;;5005725;28;19912;-84
2022/05/29 15:33:50;;;;;;;;;;;;;;;;;;4986386;28;20290;-83
2022/05/29 15:36:16;;;;;;;;;;;;;;;;;;5007060;28;19909;-86
2022/05/29 15:38:41;;;;;;;;;;;;;;;;;;5001685;28;20343;-82
2022/05/29 15:41:07;;;;;;;;;;;;;;;;;;5028002;28;19913;-84
2022/05/29 15:43:33;;;;;;;;;;;;;;;;;;5011292;28;20274;-82
2022/05/29 15:45:58;;;;;;;;;;;;;;;;;;5030948;28;19913;-84
2022/05/29 15:48:24;;;;;;;;;;;;;;;;;;4997816;28;19912;-85
2022/05/29 15:50:52;;;;;;;;;;;;;;;;;;5002026;28;19909;-86
2022/05/29 15:53:18;;;;;;;;;;;;;;;;;;4996598;28;19920;-85
2022/05/29 15:55:44;;;;;;;;;;;;;;;;;;5031400;28;19956;-86
2022/05/29 15:58:09;;;;;;;;;;;;;;;;;;5001494;28;19963;-85
2022/05/29 16:00:34;;;;;;;;;;;;;;;;;;5007029;28;19913;-84
2022/05/29 16:03:00;;;;;;;;;;;;;;;;;;4997662;28;19917;-86
2022/05/29 16:05:25;;;;;;;;;;;;;;;;;;5021711;28;19914;-87
2022/05/29 16:07:51;;;;;;;;;;;;;;;;;;5012437;28;19909;-84
2022/05/29 16:10:17;;;;;;;;;;;;;;;;;;5012561;28;19917;-85
2022/05/29 16:12:42;;;;;;;;;;;;;;;;;;5038159;28;19972;-86
2022/05/29 16:15:08;;;;;;;;;;;;;;;;;;5004423;28;19960;-84
2022/05/29 16:17:33;;;;;;;;;;;;;;;;;;5031646;28;19889;-85
2022/05/29 16:19:59;;;;;;;;;;;;;;;;;;5010583;28;19924;-86
2022/05/29 16:22:24;;;;;;;;;;;;;;;;;;5026501;28;19921;-86
2022/05/29 16:24:50;;;;;;;;;;;;;;;;;;5017887;28;19912;-85
2022/05/29 16:27:15;;;;;;;;;;;;;;;;;;5022380;28;19920;-84
2022/05/29 16:29:43;;;;;;;;;;;;;;;;;;5010197;28;19963;-85
2022/05/29 16:32:09;;;;;;;;;;;;;;;;;;5030951;28;19976;-83
2022/05/29 16:34:34;;;;;;;;;;;;;;;;;;5008222;28;19937;-82
2022/05/29 16:48:08;;;;;;;;;;;;;;;;;;5023218;28;19964;-85
2022/05/29 16:50:33;;;;;;;;;;;;;;;;;;5022406;28;19921;-84
2022/05/29 16:52:58;;;;;;;;;;;;;;;;;;5018590;28;19905;-85
2022/05/29 16:55:24;;;;;;;;;;;;;;;;;;5019936;28;19952;-85
2022/05/29 16:57:49;;;;;;;;;;;;;;;;;;5036656;28;19917;-84
2022/05/29 17:00:20;;;;;;;;;;;;;;;;;;5022293;28;19909;-83
2022/05/29 17:02:45;;;;;;;;;;;;;;;;;;5021339;28;19933;-84
2022/05/29 17:05:10;;;;;;;;;;;;;;;;;;5021472;28;19898;-83
2022/05/29 17:07:36;;;;;;;;;;;;;;;;;;5020586;28;19913;-85
2022/05/29 17:10:09;;;;;;;;;;;;;;;;;;5046081;28;20245;-84
2022/05/29 17:12:34;;;;;;;;;;;;;;;;;;5049019;28;20418;-85
2022/05/29 17:15:00;;;;;;;;;;;;;;;;;;5019273;28;19912;-84
2022/05/29 17:17:25;;;;;;;;;;;;;;;;;;5031703;28;19975;-83
2022/05/29 17:19:51;;;;;;;;;;;;;;;;;;5055488;28;19924;-86
2022/05/29 17:22:16;;;;;;;;;;;;;;;;;;5039353;28;19917;-88
2022/05/29 17:24:43;;;;;;;;;;;;;;;;;;5041809;28;20148;-84
2022/05/29 17:27:09;;;;;;;;;;;;;;;;;;5010527;28;19906;-84
2022/05/29 17:29:34;;;;;;;;;;;;;;;;;;5049259;28;19972;-84
2022/05/29 17:32:00;;;;;;;;;;;;;;;;;;4990990;28;19979;-84
2022/05/29 17:34:25;;;;;;;;;;;;;;;;;;5021069;28;19917;-84
2022/05/29 17:36:51;;;;;;;;;;;;;;;;;;5020229;28;19916;-85