Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:56;;;;;;;7.50;3.13;;;24.40;99.90;;;;;;5093523;28;20051;-72
2022/07/30 00:04:00;;;;;;;6.88;3.10;;;24.40;99.90;;;;;;5092767;28;20040;-71
2022/07/30 00:07:04;;;;;;;6.80;3.75;;;24.50;99.90;;;;;;5093656;28;20058;-72
2022/07/30 00:10:08;;;;;;;8.70;3.78;;;24.50;99.90;;;;;;5093119;28;20390;-72
2022/07/30 00:13:12;;;;;;;10.05;3.20;;;24.50;99.90;;;;;;5092855;28;20050;-72
2022/07/30 00:16:17;;;;;;;9.25;3.38;;;24.50;99.90;;;;;;5092901;28;20394;-72
2022/07/30 00:19:21;;;;;;;12.10;3.40;;;24.60;99.90;;;;;;5092755;28;20090;-72
2022/07/30 00:22:25;;;;;;;8.23;3.28;;;24.60;99.90;;;;;;5092872;28;20043;-72
2022/07/30 00:25:29;;;;;;;5.55;3.30;;;24.80;99.90;;;;;;5092131;28;20047;-72
2022/07/30 00:28:34;;;;;;;7.22;3.67;;;24.80;99.90;;;;;;5092809;28;20415;-72
2022/07/30 00:31:38;;;;;;;8.38;3.70;;;24.90;99.90;;;;;;5092738;28;20043;-72
2022/07/30 00:34:42;;;;;;;9.25;3.70;;;24.90;99.90;;;;;;5091994;28;20525;-71
2022/07/30 00:37:46;;;;;;;6.03;3.60;;;24.90;99.90;;;;;;5079880;28;20047;-72
2022/07/30 00:40:49;;;;;;;9.60;3.45;;;25.00;99.90;;;;;;5092568;28;20051;-72
2022/07/30 00:43:54;;;;;;;7.65;3.47;;;25.00;99.90;;;;;;5092063;28;20114;-72
2022/07/30 00:46:58;;;;;;;10.90;3.70;;;25.10;99.90;;;;;;5092213;28;20047;-72
2022/07/30 00:50:04;;;;;;;8.30;3.80;;;25.00;99.90;;;;;;5092355;28;20063;-72
2022/07/30 00:53:09;;;;;;;8.48;4.13;;;25.10;99.90;;;;;;5092109;28;20039;-72
2022/07/30 00:56:13;;;;;;;9.52;4.00;;;25.10;99.90;;;;;;5092083;28;20055;-72
2022/07/30 00:59:17;;;;;;;11.70;4.00;;;25.10;99.90;;;;;;5092093;28;20059;-72
2022/07/30 01:02:21;;;;;;;10.45;4.82;;;25.20;99.90;;;;;;5091911;28;20051;-72
2022/07/30 01:05:25;;;;;;;10.52;4.95;;;25.20;99.90;;;;;;5078512;28;20063;-72
2022/07/30 01:08:28;;;;;;;7.85;4.75;;;25.10;99.90;;;;;;5091668;28;20532;-72
2022/07/30 01:11:41;;;;;;;11.70;5.10;;;25.10;99.90;;;;;;5091777;28;20407;-72
2022/07/30 01:14:44;;;;;;;9.43;5.32;;;25.10;99.90;;;;;;5090695;28;20051;-72
2022/07/30 01:17:50;;;;;;;9.15;5.22;;;25.10;99.90;;;;;;5079124;28;20050;-72
2022/07/30 01:21:08;;;;;;;9.82;4.90;;;25.10;99.90;;;;;;5078805;28;20047;-72
2022/07/30 01:24:21;;;;;;;10.43;4.95;;;25.10;99.90;;;;;;5078606;28;20035;-72
2022/07/30 01:27:28;;;;;;;12.63;5.25;;;25.10;99.90;;;;;;5078936;28;20047;-72
2022/07/30 01:30:37;;;;;;;11.20;4.93;;;25.10;99.90;;;;;;5091290;28;20048;-72
2022/07/30 01:33:47;;;;;;;14.85;5.47;;;25.00;99.90;;;;;;5089926;28;20046;-72
2022/07/30 01:36:52;;;;;;;9.15;5.10;;;25.00;99.90;;;;;;5078610;28;20050;-72
2022/07/30 01:39:56;;;;;;;11.43;5.30;;;24.90;99.90;;;;;;5078617;28;20051;-72
2022/07/30 01:43:02;;;;;;;12.13;5.55;;;24.90;99.90;;;;;;5078652;28;20486;-72
2022/07/30 01:46:08;;;;;;;10.43;5.07;;;24.80;99.90;;;;;;5078425;28;20122;-72
2022/07/30 01:49:14;;;;;;;9.85;5.70;;;24.60;99.90;;;;;;5078486;28;20068;-72
2022/07/30 01:52:19;;;;;;;13.80;6.25;;;24.50;99.90;;;;;;5078236;28;20054;-72
2022/07/30 01:55:34;;;;;;;15.57;7.30;;;24.50;99.90;;;;;;5077561;28;20242;-72
2022/07/30 01:58:39;;;;;;;10.90;5.90;;;24.40;99.90;;;;;;5077978;28;20043;-72
2022/07/30 02:01:53;;;;;;;13.82;5.82;;;24.30;99.90;;;;;;5078003;28;20039;-72
2022/07/30 02:04:58;;;;;;;12.30;5.47;;;24.30;99.90;;;;;;5077540;28;20050;-72
2022/07/30 02:08:17;;;;;;;8.45;5.50;;;24.30;99.90;;;;;;5078501;28;20036;-72
2022/07/30 02:15:13;;;;;;;12.32;5.95;;;24.20;99.90;;;;;;5077645;28;20066;-72
2022/07/30 02:18:26;;;;;;;10.48;6.15;;;24.10;99.90;;;;;;5077596;28;20043;-71
2022/07/30 02:21:36;;;;;;;14.35;5.95;;;24.10;99.90;;;;;;5078029;28;20047;-72
2022/07/30 02:24:42;;;;;;;13.13;5.78;;;24.00;99.90;;;;;;5089657;28;20039;-72
2022/07/30 02:27:52;;;;;;;7.95;5.78;;;24.00;99.90;;;;;;5077788;28;20076;-72
2022/07/30 02:31:00;;;;;;;11.63;6.47;;;24.00;99.90;;;;;;5077853;28;20043;-72
2022/07/30 02:34:07;;;;;;;13.32;6.63;;;24.00;99.90;;;;;;5077413;28;20085;-72
2022/07/30 02:37:14;;;;;;;9.57;6.45;;;23.90;99.90;;;;;;5077820;28;20055;-72
2022/07/30 02:40:20;;;;;;;12.27;6.97;;;23.90;99.90;;;;;;5078015;28;20043;-72
2022/07/30 02:43:25;;;;;;;15.05;7.15;;;23.90;99.90;;;;;;5090201;28;20040;-72
2022/07/30 02:46:31;;;;;;;13.73;6.90;;;23.80;99.90;;;;;;5090025;28;20059;-72
2022/07/30 02:49:59;;;;;;;15.30;6.53;;;23.80;99.90;;;;;;5090304;28;20043;-72
2022/07/30 02:53:08;;;;;;;11.88;7.00;;;23.70;99.90;;;;;;5077557;28;20059;-72
2022/07/30 02:56:14;;;;;;;13.07;6.30;;;23.70;99.90;;;;;;5077050;28;20026;-72
2022/07/30 02:59:20;;;;;;;12.45;7.13;;;23.60;99.90;;;;;;5077353;28;20043;-72
2022/07/30 03:02:24;;;;;;;14.02;6.40;;;23.60;99.90;;;;;;5077549;28;20039;-72
2022/07/30 03:05:29;;;;;;;14.73;8.00;;;23.50;99.90;;;;;;5076894;28;20051;-72
2022/07/30 03:08:34;;;;;;;15.20;7.00;;;23.50;99.90;;;;;;5090186;28;20055;-72
2022/07/30 03:11:39;;;;;;;14.13;7.15;;;23.50;99.90;;;;;;5090157;28;20755;-72
2022/07/30 03:14:43;;;;;;;12.70;7.28;;;23.50;99.90;;;;;;5076933;28;20399;-72
2022/07/30 03:17:52;;;;;;;18.45;7.25;;;23.40;99.90;;;;;;5089534;28;20047;-72
2022/07/30 03:20:57;;;;;;;17.30;7.63;;;23.40;99.90;;;;;;5077202;28;20039;-72
2022/07/30 03:24:03;;;;;;;14.05;7.43;;;23.30;99.90;;;;;;5089499;28;20390;-72
2022/07/30 03:27:09;;;;;;;14.32;7.25;;;23.30;99.90;;;;;;5076987;28;20059;-72
2022/07/30 03:30:15;;;;;;;12.02;7.38;;;23.30;99.90;;;;;;5091781;28;20217;-72
2022/07/30 03:33:22;;;;;;;18.58;7.93;;;23.20;99.90;;;;;;5080571;28;20043;-72
2022/07/30 03:36:26;;;;;;;11.60;6.88;;;23.20;99.90;;;;;;5080988;28;20067;-71
2022/07/30 03:39:36;;;;;;;11.20;7.68;;;23.20;99.90;;;;;;5081181;28;20051;-71
2022/07/30 03:42:41;;;;;;;21.25;8.18;;;23.20;99.90;;;;;;5080808;28;20063;-72
2022/07/30 03:45:47;;;;;;;18.17;8.65;;;23.20;99.90;;;;;;5080825;28;20051;-72
2022/07/30 03:48:54;;;;;;;14.50;7.47;;;23.20;99.90;;;;;;5080783;28;20399;-72
2022/07/30 03:51:58;;;;;;;20.48;7.97;;;23.20;99.90;;;;;;5093235;28;20118;-72
2022/07/30 03:55:05;;;;;;;11.50;6.70;;;23.10;99.90;;;;;;5080146;28;20059;-71
2022/07/30 03:58:15;;;;;;;15.40;7.40;;;23.10;99.90;;;;;;5093408;28;20063;-71
2022/07/30 04:01:23;;;;;;;13.70;8.55;;;23.00;99.90;;;;;;5081018;28;20047;-72
2022/07/30 04:04:29;;;;;;;12.20;7.30;;;23.10;99.90;;;;;;5079485;28;20047;-72
2022/07/30 04:07:33;;;;;;;15.20;6.47;;;23.10;99.90;;;;;;5080602;28;20047;-72
2022/07/30 04:10:37;;;;;;;14.95;6.85;;;23.10;99.90;;;;;;5081081;28;20039;-72
2022/07/30 04:13:58;;;;;;;11.85;6.43;;;23.20;99.90;;;;;;5080540;28;20063;-72
2022/07/30 04:17:04;;;;;;;15.45;6.82;;;23.20;99.90;;;;;;5080840;28;20399;-72
2022/07/30 04:20:24;;;;;;;9.80;5.93;;;23.30;99.90;;;;;;5081104;28;20047;-72
2022/07/30 04:23:28;;;;;;;14.60;6.88;;;23.40;99.90;;;;;;5080359;28;20031;-71
2022/07/30 04:26:35;;;;;;;14.05;6.55;;;23.50;99.90;;;;;;5080000;28;20047;-72
2022/07/30 04:29:40;;;;;;;17.58;7.30;;;23.40;99.90;;;;;;5080707;28;20063;-71
2022/07/30 04:32:45;;;;;;;12.13;6.70;;;23.30;99.90;;;;;;5093095;28;20051;-72
2022/07/30 04:36:18;;;;;;;9.80;6.28;;;23.40;99.90;;;;;;5029075;28;20058;-71
2022/07/30 04:39:23;;;;;;;12.93;6.80;;;23.60;99.90;;;;;;5080435;28;20618;-72
2022/07/30 04:42:29;;;;;;;13.68;7.03;;;23.80;99.90;;;;;;5080686;28;20494;-72
2022/07/30 04:45:40;;;;;;;8.07;6.45;;;24.10;99.90;;;;;;5079944;28;20390;-72
2022/07/30 04:48:45;;;;;;;8.25;5.85;;;24.50;99.90;;;;;;5080134;28;20047;-72
2022/07/30 04:51:51;;;;;;;10.82;5.68;;;24.80;99.90;;;;;;5079972;28;20501;-72
2022/07/30 04:54:59;;;;;;;14.07;6.00;;;24.90;99.90;;;;;;5079900;28;20489;-73
2022/07/30 04:58:04;;;;;;;10.98;5.95;;;25.10;99.90;;;;;;5092037;28;20043;-72
2022/07/30 05:01:17;;;;;;;9.13;4.97;;;25.30;99.90;;;;;;5080096;28;20035;-72
2022/07/30 05:04:23;;;;;;;11.88;5.90;;;25.40;99.90;;;;;;5079714;28;20403;-72
2022/07/30 05:07:30;;;;;;;10.45;5.40;;;25.50;99.90;;;;;;5079715;28;20090;-72
2022/07/30 05:10:37;;;;;;;13.98;5.53;;;25.40;99.90;;;;;;5079709;28;20043;-72
2022/07/30 05:13:47;;;;;;;9.40;6.38;;;25.40;99.90;;;;;;5079561;28;20043;-72
2022/07/30 05:16:54;;;;;;;9.20;5.75;;;25.40;99.90;;;;;;5079814;28;20039;-72
2022/07/30 05:19:59;;;;;;;16.58;5.53;;;25.30;99.90;;;;;;5079738;28;20055;-72
2022/07/30 05:23:06;;;;;;;13.82;6.05;;;25.20;99.90;;;;;;5079377;28;20039;-72
2022/07/30 05:26:10;;;;;;;13.77;5.97;;;25.10;99.90;;;;;;5079550;28;20047;-72
2022/07/30 05:29:21;;;;;;;9.55;6.03;;;25.00;99.90;;;;;;5080135;28;20055;-72
2022/07/30 05:32:30;;;;;;;12.40;6.50;;;24.70;99.90;;;;;;5079474;28;20051;-72
2022/07/30 05:35:34;;;;;;;11.75;6.47;;;24.00;99.90;;;;;;5079289;28;20055;-71
2022/07/30 05:38:38;;;;;;;12.65;6.00;;;23.50;99.90;;;;;;5091805;28;20043;-72
2022/07/30 05:42:08;;;;;;;9.38;6.68;;;23.70;99.90;;;;;;5091587;28;20047;-72
2022/07/30 05:45:17;;;;;;;9.90;6.13;;;23.90;99.90;;;;;;5078811;28;20050;-72
2022/07/30 05:48:22;;;;;;;12.95;5.93;;;24.10;99.90;;;;;;5079336;28;20047;-71
2022/07/30 05:51:26;;;;;;;10.02;6.72;;;24.30;99.90;;;;;;5078958;28;20047;-72
2022/07/30 05:54:30;;;;;;;11.80;5.93;;;24.40;99.90;;;;;;5078951;28;20509;-72
2022/07/30 05:57:54;;;;;;;12.38;5.70;;;24.60;99.90;;;;;;5091069;28;20054;-72
2022/07/30 06:00:58;;;;;;;8.80;5.75;;;24.80;99.90;;;;;;5078880;28;20043;-72
2022/07/30 06:04:05;;;;;;;7.95;5.10;;;24.80;99.90;;;;;;5078512;28;20043;-72
2022/07/30 06:07:22;;;;;;;16.85;5.75;;;24.90;99.90;;;;;;5078444;28;20043;-72
2022/07/30 06:10:26;;;;;;;8.18;5.38;;;25.10;99.90;;;;;;5078475;28;20043;-72
2022/07/30 06:13:30;;;;;;;9.63;5.30;;;25.20;99.90;;;;;;5078390;28;20043;-72
2022/07/30 06:16:34;;;;;;;12.95;5.72;;;26.40;99.90;;;;;;5078307;28;20047;-72
2022/07/30 06:19:38;;;;;;;12.95;5.18;;;28.00;99.90;;;;;;5078301;28;20545;-72
2022/07/30 06:22:42;;;;;;;9.43;4.72;;;29.70;99.90;;;;;;5078345;28;20047;-72
2022/07/30 06:25:53;;;;;;;11.93;4.35;;;30.40;99.90;;;;;;5078263;28;20039;-72
2022/07/30 06:28:58;;;;;;;10.77;4.40;;;32.20;99.90;;;;;;5078547;28;20047;-72
2022/07/30 06:32:06;;;;;;;9.82;4.00;;;32.80;99.90;;;;;;5066951;28;20051;-72
2022/07/30 06:35:10;;;;;;;5.35;3.38;;;32.50;99.90;;;;;;5090455;28;20521;-72
2022/07/30 06:38:15;;;;;;;15.20;4.35;;;32.60;99.40;;;;;;5077932;28;20050;-72
2022/07/30 06:41:37;;;;;;;8.93;4.05;;;30.80;99.90;;;;;;5078524;28;20047;-72
2022/07/30 06:44:40;;;;;;;8.05;4.72;;;30.00;99.90;;;;;;5077998;28;20090;-72
2022/07/30 06:48:00;;;;;;;8.93;4.93;;;29.00;99.90;;;;;;5078253;28;20047;-72
2022/07/30 06:51:07;;;;;;;10.75;4.70;;;27.90;99.90;;;;;;5078175;28;20054;-71
2022/07/30 06:54:16;;;;;;;11.65;4.57;;;28.10;99.90;;;;;;5077955;28;20043;-72
2022/07/30 06:57:29;;;;;;;9.05;3.92;;;29.20;99.90;;;;;;5090953;28;20046;-72
2022/07/30 07:00:33;;;;;;;8.80;3.97;;;29.80;99.90;;;;;;5078158;28;20047;-72
2022/07/30 07:03:43;;;;;;;10.52;3.95;;;31.20;99.90;;;;;;5079122;28;20039;-72
2022/07/30 07:06:47;;;;;;;9.90;3.20;;;33.10;99.90;;;;;;5082564;28;20043;-72
2022/07/30 07:09:59;;;;;;;9.43;3.30;;;34.90;97.50;;;;;;5081937;28;20047;-72
2022/07/30 07:13:33;;;;;;;10.18;3.05;;;36.50;94.50;;;;;;5094845;28;20481;-72
2022/07/30 07:16:39;;;;;;;12.35;3.15;;;36.90;91.80;;;;;;5094467;28;20051;-73
2022/07/30 07:20:03;;;;;;;24.30;4.28;;;37.40;91.50;;;;;;5093954;28;20505;-72
2022/07/30 07:23:14;;;;;;;11.40;2.70;;;38.70;89.40;;;;;;5081310;28;20054;-72
2022/07/30 07:26:19;;;;;;;8.68;2.70;;;38.30;88.00;;;;;;5081574;28;20101;-72
2022/07/30 07:29:23;;;;;;;9.93;2.50;;;37.20;87.40;;;;;;5081525;28;20059;-72
2022/07/30 07:32:27;;;;;;;5.35;2.67;;;38.30;88.70;;;;;;5085109;28;20055;-71
2022/07/30 07:35:32;;;;;;;7.80;2.15;;;39.70;85.70;;;;;;5093797;28;20050;-70
2022/07/30 07:38:36;;;;;;;8.95;2.72;;;40.60;83.40;;;;;;5081221;28;20039;-71
2022/07/30 07:41:40;;;;;;;9.18;3.10;;;39.10;82.90;;;;;;5081328;28;20532;-72
2022/07/30 07:44:44;;;;;;;8.95;3.15;;;38.00;84.30;;;;;;5081182;28;20050;-72
2022/07/30 07:47:49;;;;;;;6.90;2.75;;;35.50;87.70;;;;;;5094151;28;20039;-72
2022/07/30 07:51:03;;;;;;;9.48;2.85;;;35.90;88.90;;;;;;5081423;28;20047;-72
2022/07/30 07:54:09;;;;;;;8.95;3.35;;;35.70;88.20;;;;;;5080898;28;20493;-72
2022/07/30 07:57:13;;;;;;;5.53;2.97;;;35.80;88.90;;;;;;5080973;28;20042;-73
2022/07/30 08:00:19;;;;;;;8.35;2.95;;;36.00;88.50;;;;;;5093614;28;20114;-73
2022/07/30 08:03:23;;;;;;;8.57;3.13;;;35.80;88.30;;;;;;5093498;28;20038;-72
2022/07/30 08:06:27;;;;;;;5.32;2.40;;;37.40;86.00;;;;;;5081150;28;20389;-73
2022/07/30 08:09:53;;;;;;;6.93;2.50;;;39.20;82.70;;;;;;5068218;28;20043;-74
2022/07/30 08:13:19;;;;;;;5.75;2.83;;;40.80;80.80;;;;;;5072230;28;20054;-70
2022/07/30 08:17:02;;;;;;;10.27;2.45;;;42.10;77.50;;;;;;4999698;28;20045;-73
2022/07/30 08:20:38;;;;;;;6.25;2.53;;;40.80;77.50;;;;;;5026877;28;20054;-72
2022/07/30 08:23:42;;;;;;;8.02;2.60;;;37.50;78.20;;;;;;5080627;28;20043;-72
2022/07/30 08:26:46;;;;;;;4.47;2.35;;;36.00;80.20;;;;;;5080397;28;20516;-72
2022/07/30 08:29:51;;;;;;;4.50;2.47;;;36.80;81.50;;;;;;5080200;28;20051;-70
2022/07/30 08:32:54;;;;;;;6.35;2.70;;;39.40;78.80;;;;;;5093413;28;20064;-72
2022/07/30 08:35:58;;;;;;;5.07;2.47;;;38.50;77.60;;;;;;5080394;28;20496;-72
2022/07/30 08:39:02;;;;;;;11.77;2.85;;;39.00;79.10;;;;;;5092787;28;20051;-70
2022/07/30 08:42:06;;;;;;;5.50;2.55;;;40.30;77.80;;;;;;5092831;28;20035;-72
2022/07/30 08:45:12;;;;;;;5.72;2.83;;;39.20;78.40;;;;;;5080011;28;20047;-72
2022/07/30 08:48:20;;;;;;;8.25;3.20;;;38.00;79.90;;;;;;5080558;28;20417;-72
2022/07/30 08:51:25;;;;;;;7.88;3.13;;;36.80;82.10;;;;;;5080183;28;20581;-72
2022/07/30 08:54:48;;;;;;;7.97;3.22;;;35.90;83.70;;;;;;5092006;28;20039;-72
2022/07/30 08:57:53;;;;;;;4.40;2.30;;;37.00;82.80;;;;;;5080164;28;20027;-73
2022/07/30 09:00:57;;;;;;;8.30;2.40;;;39.30;80.30;;;;;;5091492;28;20070;-71
2022/07/30 09:04:02;;;;;;;6.43;2.75;;;42.00;75.40;;;;;;5079548;28;20059;-71
2022/07/30 09:07:05;;;;;;;5.13;2.30;;;44.10;72.20;;;;;;5080180;28;20481;-71
2022/07/30 09:10:10;;;;;;;5.35;2.72;;;44.00;70.60;;;;;;5079590;28;20051;-70
2022/07/30 09:13:27;;;;;;;12.10;2.97;;;43.40;71.50;;;;;;5079542;28;20055;-73
2022/07/30 09:16:33;;;;;;;6.50;2.55;;;39.80;74.00;;;;;;5079695;28;20047;-72
2022/07/30 09:19:37;;;;;;;4.60;2.72;;;40.10;74.80;;;;;;5079703;28;20046;-72
2022/07/30 09:22:53;;;;;;;9.23;3.00;;;39.60;74.40;;;;;;5079771;28;20047;-73
2022/07/30 09:26:17;;;;;;;5.45;1.85;;;42.00;73.40;;;;;;5091805;28;20043;-70
2022/07/30 09:29:58;;;;;;;6.65;1.80;;;45.50;68.30;;;;;;5013212;28;20096;-72
2022/07/30 09:33:36;;;;;;;5.15;2.00;;;47.20;64.30;;;;;;5091664;28;20055;-72
2022/07/30 09:37:09;;;;;;;5.67;2.33;;;45.40;64.40;;;;;;5028272;28;20513;-70
2022/07/30 09:40:32;;;;;;;9.48;2.80;;;42.90;66.70;;;;;;5091650;28;20063;-72
2022/07/30 09:44:04;;;;;;;3.85;2.10;;;43.20;67.50;;;;;;5091826;28;20039;-72
2022/07/30 09:47:28;;;;;;;8.30;2.50;;;41.50;69.20;;;;;;5079238;28;20379;-72
2022/07/30 09:50:33;;;;;;;15.98;3.05;;;39.90;70.60;;;;;;5091498;28;20039;-72
2022/07/30 09:53:55;;;;;;;8.07;2.33;;;38.90;72.20;;;;;;5091611;28;20047;-72
2022/07/30 09:57:06;;;;;;;6.07;2.30;;;41.80;70.20;;;;;;5091570;28;20520;-73
2022/07/30 10:00:19;;;;;;;4.22;2.30;;;45.30;66.40;;;;;;5091163;28;20047;-72
2022/07/30 10:03:30;;;;;;;4.38;2.28;;;48.20;63.80;;;;;;5078729;28;20047;-70
2022/07/30 10:07:03;;;;;;;3.75;1.80;;;49.70;61.80;;;;;;5037807;28;20043;-70
2022/07/30 10:10:21;;;;;;;7.72;2.22;;;48.20;60.40;;;;;;5077681;28;20448;-72
2022/07/30 10:13:26;;;;;;;5.78;2.05;;;44.30;62.80;;;;;;5077482;28;20406;-72
2022/07/30 10:16:31;;;;;;;5.57;2.22;;;41.60;65.70;;;;;;5078279;28;20047;-72
2022/07/30 10:19:37;;;;;;;3.17;2.08;;;41.10;66.20;;;;;;5077902;28;20063;-72
2022/07/30 10:22:53;;;;;;;4.80;1.85;;;40.40;66.10;;;;;;5090466;28;20058;-72
2022/07/30 10:26:13;;;;;;;5.82;1.85;;;41.90;64.70;;;;;;5077593;28;20055;-72
2022/07/30 10:29:46;;;;;;;3.80;1.63;;;41.70;64.10;;;;;;5090296;28;20051;-72
2022/07/30 10:32:52;;;;;;;3.92;1.42;;;44.30;62.80;;;;;;5090424;28;20047;-72
2022/07/30 10:35:57;;;;;;;3.50;1.75;;;47.30;60.60;;;;;;5090368;28;20059;-71
2022/07/30 10:39:01;;;;;;;7.90;1.73;;;49.10;58.90;;;;;;5089927;28;20055;-71
2022/07/30 10:42:47;;;;;;;11.88;1.90;;;50.50;58.30;;;;;;5077498;28;20065;-70
2022/07/30 10:46:17;;;;;;;3.75;2.00;;;48.30;57.80;;;;;;5086640;28;20055;-72
2022/07/30 10:49:21;;;;;;;4.95;1.90;;;44.50;60.30;;;;;;5085325;28;20058;-71
2022/07/30 10:52:59;;;;;;;3.47;2.17;;;41.30;64.40;;;;;;5090309;28;20047;-71
2022/07/30 10:56:10;;;;;;;3.72;2.00;;;39.90;65.60;;;;;;5090155;28;20047;-71
2022/07/30 10:59:13;;;;;;;5.68;2.10;;;39.00;66.80;;;;;;5090126;28;20043;-71
2022/07/30 11:02:19;;;;;;;8.73;2.20;;;38.30;66.90;;;;;;5090044;28;20050;-72
2022/07/30 11:05:24;;;;;;;6.18;2.10;;;39.70;66.20;;;;;;5077363;28;20237;-72
2022/07/30 11:08:29;;;;;;;3.40;1.70;;;42.10;63.50;;;;;;5090672;28;20044;-72
2022/07/30 11:11:36;;;;;;;4.28;1.83;;;44.80;62.10;;;;;;5089833;28;20101;-72
2022/07/30 11:14:47;;;;;;;3.35;1.63;;;46.60;60.00;;;;;;5089730;28;20066;-72
2022/07/30 11:18:03;;;;;;;4.20;1.75;;;45.70;59.50;;;;;;5077418;28;20062;-71
2022/07/30 11:21:15;;;;;;;2.97;1.67;;;46.10;57.80;;;;;;5089951;28;20051;-71
2022/07/30 11:24:45;;;;;;;3.13;1.42;;;46.30;58.00;;;;;;5089453;28;20043;-72
2022/07/30 11:27:50;;;;;;;3.47;1.25;;;47.40;57.40;;;;;;5077136;28;20039;-72
2022/07/30 11:30:55;;;;;;;3.35;1.30;;;47.90;55.20;;;;;;5089784;28;20043;-71
2022/07/30 11:34:27;;;;;;;4.57;1.90;;;43.40;58.00;;;;;;5089086;28;20506;-71
2022/07/30 11:38:05;;;;;;;6.30;1.55;;;41.40;60.00;;;;;;5089934;28;20048;-71
2022/07/30 11:41:09;;;;;;;4.20;1.50;;;43.60;59.90;;;;;;5089892;28;20390;-71
2022/07/30 11:44:28;;;;;;;4.97;1.55;;;44.80;57.90;;;;;;5089741;28;20051;-71
2022/07/30 11:47:32;;;;;;;3.42;1.50;;;46.20;57.20;;;;;;5089813;28;20051;-71
2022/07/30 11:50:37;;;;;;;1.58;1.17;;;45.10;57.10;;;;;;5090929;28;20047;-72
2022/07/30 11:53:42;;;;;;;3.40;1.40;;;43.30;57.50;;;;;;5092896;28;20070;-71
2022/07/30 11:56:53;;;;;;;6.38;1.40;;;42.40;58.70;;;;;;5093230;28;20321;-72
2022/07/30 11:59:57;;;;;;;2.78;1.30;;;44.70;56.70;;;;;;5092939;28;20099;-72
2022/07/30 12:03:12;;;;;;;3.50;1.30;;;46.60;55.20;;;;;;5092931;28;20115;-72
2022/07/30 12:06:18;;;;;;;6.57;1.15;;;46.40;55.50;;;;;;5093184;28;20051;-73
2022/07/30 12:09:24;;;;;;;2.53;1.40;;;46.80;55.60;;;;;;5093041;28;20051;-72
2022/07/30 12:12:28;;;;;;;2.75;1.30;;;47.30;55.00;;;;;;5092777;28;20039;-72
2022/07/30 12:15:34;;;;;;;3.60;1.08;;;47.80;53.90;;;;;;5092560;28;20046;-71
2022/07/30 12:18:38;;;;;;;3.15;1.33;;;45.80;54.30;;;;;;5079947;28;20047;-72
2022/07/30 12:21:42;;;;;;;3.53;1.42;;;46.50;55.50;;;;;;5092925;28;20051;-72
2022/07/30 12:24:46;;;;;;;5.00;1.30;;;47.10;55.00;;;;;;5092251;28;20043;-72
2022/07/30 12:27:51;;;;;;;5.18;1.13;;;47.20;54.70;;;;;;5092626;28;20043;-71
2022/07/30 12:30:56;;;;;;;6.25;1.15;;;47.10;54.70;;;;;;5092774;28;20047;-72
2022/07/30 12:34:01;;;;;;;3.13;1.30;;;46.40;54.40;;;;;;5092188;28;20509;-71
2022/07/30 12:37:08;;;;;;;2.15;1.35;;;46.30;54.30;;;;;;5092534;28;20059;-71
2022/07/30 12:40:15;;;;;;;1.92;1.00;;;46.60;53.90;;;;;;5092031;28;20035;-71
2022/07/30 12:43:41;;;;;;;3.67;1.27;;;41.80;54.20;;;;;;5091815;28;20039;-71
2022/07/30 12:46:45;;;;;;;4.60;1.65;;;41.80;56.10;;;;;;5092431;28;20407;-71
2022/07/30 12:49:50;;;;;;;5.40;1.60;;;41.10;58.00;;;;;;5092051;28;20027;-71
2022/07/30 12:52:54;;;;;;;2.65;1.50;;;42.10;57.20;;;;;;5092014;28;20051;-71
2022/07/30 12:56:19;;;;;;;3.47;1.73;;;42.60;56.50;;;;;;5092108;28;20051;-71
2022/07/30 12:59:24;;;;;;;4.63;1.52;;;41.60;57.90;;;;;;5091919;28;20050;-71
2022/07/30 13:02:35;;;;;;;2.35;1.33;;;41.50;57.50;;;;;;5091564;28;20047;-71
2022/07/30 13:05:52;;;;;;;1.52;1.08;;;42.40;56.70;;;;;;5091755;28;20043;-72
2022/07/30 13:08:58;;;;;;;3.83;1.55;;;41.40;55.80;;;;;;5092313;28;20078;-71
2022/07/30 13:12:02;;;;;;;3.60;1.20;;;41.50;56.80;;;;;;5092032;28;20035;-71
2022/07/30 13:15:08;;;;;;;5.57;1.30;;;41.90;56.30;;;;;;5078751;28;20505;-72
2022/07/30 13:18:11;;;;;;;3.03;1.23;;;42.00;56.10;;;;;;5091831;28;20513;-71
2022/07/30 13:21:15;;;;;;;3.40;1.30;;;41.20;55.90;;;;;;5091603;28;20047;-71
2022/07/30 13:24:19;;;;;;;3.45;1.25;;;40.80;56.20;;;;;;5091154;28;20494;-71
2022/07/30 13:27:24;;;;;;;3.33;1.58;;;41.60;56.10;;;;;;5091326;28;20489;-71
2022/07/30 13:30:28;;;;;;;3.50;1.58;;;41.60;56.60;;;;;;5078858;28;20502;-71
2022/07/30 13:33:35;;;;;;;5.30;1.70;;;41.10;57.10;;;;;;5091094;28;20067;-71
2022/07/30 13:36:40;;;;;;;2.85;1.40;;;40.50;57.50;;;;;;5091547;28;20054;-71
2022/07/30 13:39:44;;;;;;;5.93;1.42;;;39.40;58.50;;;;;;5091221;28;20055;-71
2022/07/30 13:42:48;;;;;;;3.85;1.85;;;39.40;58.90;;;;;;5091612;28;20051;-71
2022/07/30 13:45:52;;;;;;;4.05;1.52;;;39.60;58.90;;;;;;5091614;28;20047;-71
2022/07/30 13:48:56;;;;;;;2.88;1.65;;;39.30;58.80;;;;;;5091825;28;20036;-71
2022/07/30 13:52:00;;;;;;;4.32;1.77;;;38.90;59.90;;;;;;5079608;28;20557;-71
2022/07/30 13:55:04;;;;;;;3.50;1.83;;;38.60;60.90;;;;;;5091949;28;20073;-72
2022/07/30 13:58:09;;;;;;;12.80;2.47;;;38.10;61.40;;;;;;5091527;28;20390;-72
2022/07/30 14:01:14;;;;;;;4.70;1.80;;;37.10;62.80;;;;;;5091423;28;20395;-76
2022/07/30 14:04:18;;;;;;;4.90;1.80;;;36.00;63.80;;;;;;5078217;28;20058;-71
2022/07/30 14:07:22;;;;;;;3.72;2.13;;;35.50;64.00;;;;;;5092225;28;20386;-77
2022/07/30 14:10:26;;;;;;;2.33;1.70;;;35.10;65.30;;;;;;5092358;28;20054;-76
2022/07/30 14:13:31;;;;;;;6.05;1.80;;;34.80;66.10;;;;;;5090369;28;20047;-75
2022/07/30 14:16:34;;;;;;;3.67;2.30;;;34.60;65.40;;;;;;5091734;28;20066;-75
2022/07/30 14:19:39;;;;;;;4.13;1.88;;;34.40;65.50;;;;;;5091206;28;20402;-75
2022/07/30 14:22:42;;;;;;;5.47;1.80;;;34.20;65.00;;;;;;5078166;28;20050;-75
2022/07/30 14:25:46;;;;;;;4.90;1.70;;;34.20;64.80;;;;;;5077676;28;20048;-73
2022/07/30 14:29:09;;;;;;;3.60;1.70;;;34.30;64.30;;;;;;5090845;28;20047;-76
2022/07/30 14:32:13;;;;;;;3.15;1.67;;;34.50;64.00;;;;;;5090300;28;20051;-74
2022/07/30 14:35:16;;;;;;;4.28;1.73;;;35.20;63.90;;;;;;5089842;28;20491;-77
2022/07/30 14:38:20;;;;;;;2.60;1.70;;;36.00;63.30;;;;;;5078345;28;20056;-76
2022/07/30 14:44:48;;;;;;;3.28;1.80;;;36.70;61.90;;;;;;5089703;28;20386;-76
2022/07/30 14:47:52;;;;;;;2.65;1.50;;;36.10;62.30;;;;;;5078071;28;20403;-74
2022/07/30 14:51:15;;;;;;;4.53;1.73;;;35.50;62.80;;;;;;5089959;28;20043;-72
2022/07/30 14:54:19;;;;;;;2.70;1.70;;;35.20;62.80;;;;;;5077332;28;20130;-73
2022/07/30 14:58:00;;;;;;;2.67;1.52;;;35.00;63.20;;;;;;5090167;28;20051;-75
2022/07/30 15:01:24;;;;;;;3.15;1.55;;;35.20;63.50;;;;;;5090059;28;20047;-75
2022/07/30 15:04:46;;;;;;;2.70;1.60;;;35.20;63.20;;;;;;5089471;28;20039;-75
2022/07/30 15:07:51;;;;;;;2.65;1.60;;;35.10;64.00;;;;;;5090233;28;20047;-76
2022/07/30 15:10:55;;;;;;;3.72;2.03;;;34.80;65.00;;;;;;5089868;28;20414;-75
2022/07/30 15:14:37;;;;;;;3.72;1.80;;;34.40;66.40;;;;;;5090270;28;20051;-76
2022/07/30 15:17:42;;;;;;;3.25;2.35;;;34.10;67.20;;;;;;5078411;28;20718;-73
2022/07/30 15:20:46;;;;;;;2.38;1.92;;;33.70;67.80;;;;;;5078709;28;20047;-75
2022/07/30 15:24:10;;;;;;;2.97;1.98;;;33.50;68.40;;;;;;5090692;28;20039;-75
2022/07/30 15:27:33;;;;;;;4.22;2.60;;;33.40;69.70;;;;;;5094705;28;20395;-75
2022/07/30 15:30:56;;;;;;;4.57;1.98;;;33.00;73.00;;;;;;5095166;28;20047;-70
2022/07/30 15:34:00;;;;;;;4.07;2.28;;;32.60;75.30;;;;;;5094025;28;20051;-76
2022/07/30 15:37:05;;;;;;;9.10;2.50;;;32.30;78.10;;;;;;5095214;28;20043;-76
2022/07/30 15:40:09;;;;;;;5.18;2.38;;;32.20;83.50;;;;;;5094353;28;20075;-75
2022/07/30 15:44:12;;;;;;;10.20;2.33;;;32.00;84.50;;;;;;5093763;28;20047;-75
2022/07/30 15:47:16;;;;;;;6.18;2.45;;;31.80;83.50;;;;;;5094310;28;20074;-76
2022/07/30 15:50:59;;;;;;;4.05;2.50;;;31.60;84.50;;;;;;5093811;28;20043;-76
2022/07/30 15:54:22;;;;;;;4.72;2.50;;;31.60;83.40;;;;;;5093798;28;20047;-76
2022/07/30 15:57:25;;;;;;;4.38;2.22;;;31.50;83.40;;;;;;5094113;28;20060;-75
2022/07/30 16:04:10;;;;;;;3.15;2.30;;;31.50;82.50;;;;;;5093420;28;20039;-75
2022/07/30 16:07:15;;;;;;;4.82;2.20;;;31.80;82.20;;;;;;5090921;28;20078;-75
2022/07/30 16:10:19;;;;;;;2.65;2.03;;;31.90;81.40;;;;;;5093734;28;20067;-76
2022/07/30 16:13:42;;;;;;;2.97;1.80;;;32.20;81.90;;;;;;5093098;28;20043;-75
2022/07/30 16:17:06;;;;;;;4.20;1.80;;;32.40;81.50;;;;;;5093273;28;20043;-75
2022/07/30 16:20:10;;;;;;;2.92;1.95;;;32.70;77.70;;;;;;5093547;28;20047;-76
2022/07/30 16:23:14;;;;;;;5.53;2.15;;;33.00;78.50;;;;;;5080417;28;20154;-76
2022/07/30 16:33:40;;;;;;;3.47;2.13;;;33.30;75.00;;;;;;5092166;28;20039;-76
2022/07/30 16:36:44;;;;;;;3.60;1.70;;;33.40;73.90;;;;;;5092298;28;20051;-76
2022/07/30 16:39:48;;;;;;;2.90;1.40;;;33.30;72.60;;;;;;5092677;28;20051;-75