Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:12;;;;;;;8.52;3.30;;;;;;;15.48;100.00;100665.91;5094935;28;20104;-69
2021/08/10 00:02:56;;;;;;;5.35;2.83;;;;;;;15.45;100.00;100666.25;5094859;28;20047;-68
2021/08/10 00:05:40;;;;;;;5.53;2.78;;;;;;;15.43;100.00;100663.72;5093436;28;20051;-69
2021/08/10 00:08:23;;;;;;;6.00;2.95;;;;;;;15.40;100.00;100664.03;5094519;28;20089;-68
2021/08/10 00:11:07;;;;;;;4.10;2.75;;;;;;;15.36;100.00;100661.84;5094723;28;20135;-69
2021/08/10 00:13:51;;;;;;;3.72;2.95;;;;;;;15.35;100.00;100666.41;5094598;28;20090;-68
2021/08/10 00:16:36;;;;;;;5.63;3.20;;;;;;;15.33;100.00;100652.31;5094336;28;20462;-69
2021/08/10 00:19:20;;;;;;;4.40;2.50;;;;;;;15.28;100.00;100662.66;5094456;28;20097;-69
2021/08/10 00:22:04;;;;;;;8.35;2.97;;;;;;;15.24;100.00;100668.53;5094522;28;20050;-68
2021/08/10 00:24:47;;;;;;;5.95;2.85;;;;;;;15.22;100.00;100665.16;5093086;28;20070;-69
2021/08/10 00:27:31;;;;;;;7.25;2.90;;;;;;;15.20;100.00;100656.44;5094135;28;20507;-68
2021/08/10 00:30:15;;;;;;;5.68;3.40;;;;;;;15.22;100.00;100649.88;5094401;28;20117;-69
2021/08/10 00:32:59;;;;;;;7.22;3.15;;;;;;;15.21;100.00;100653.56;5094161;28;20074;-69
2021/08/10 00:35:43;;;;;;;6.82;3.05;;;;;;;15.22;100.00;100657.09;5093917;28;20530;-69
2021/08/10 00:38:27;;;;;;;6.07;3.40;;;;;;;15.24;100.00;100655.94;5092892;28;20129;-69
2021/08/10 00:41:11;;;;;;;6.43;2.83;;;;;;;15.33;100.00;100662.19;5093875;28;20440;-69
2021/08/10 00:43:55;;;;;;;7.00;3.40;;;;;;;15.33;100.00;100651.44;5094140;28;20539;-69
2021/08/10 00:46:39;;;;;;;6.15;3.03;;;;;;;15.45;100.00;100660.88;5093764;28;20050;-69
2021/08/10 00:49:23;;;;;;;6.80;3.70;;;;;;;15.50;100.00;100654.00;5093780;28;20046;-69
2021/08/10 00:52:07;;;;;;;8.40;3.67;;;;;;;15.57;100.00;100659.53;5092971;28;20062;-69
2021/08/10 00:54:52;;;;;;;6.00;3.63;;;;;;;15.63;100.00;100651.63;5093105;28;20051;-69
2021/08/10 00:57:36;;;;;;;7.35;3.50;;;;;;;15.67;100.00;100651.13;5093554;28;20424;-69
2021/08/10 01:00:20;;;;;;;8.18;3.20;;;;;;;15.72;100.00;100651.50;5094128;28;20042;-68
2021/08/10 01:03:04;;;;;;;8.45;3.50;;;;;;;15.75;100.00;100653.00;5092643;28;20444;-69
2021/08/10 01:05:48;;;;;;;4.80;2.95;;;;;;;15.69;100.00;100648.28;5093596;28;20109;-69
2021/08/10 01:08:45;;;;;;;6.15;3.20;;;;;;;15.69;100.00;100643.78;5093797;28;20047;-68
2021/08/10 01:11:50;;;;;;;7.75;3.88;;;;;;;15.69;100.00;100635.72;5093140;28;20507;-69
2021/08/10 01:14:58;;;;;;;4.60;3.22;;;;;;;15.73;100.00;100639.72;5092162;28;20079;-68
2021/08/10 01:18:06;;;;;;;6.15;3.25;;;;;;;15.74;100.00;100629.84;5093753;28;20055;-69
2021/08/10 01:20:59;;;;;;;5.88;3.50;;;;;;;15.73;100.00;100628.97;5092270;28;20058;-68
2021/08/10 01:23:47;;;;;;;7.35;3.00;;;;;;;15.63;100.00;100637.38;5093539;28;20082;-69
2021/08/10 01:26:55;;;;;;;4.22;3.20;;;;;;;15.57;100.00;100634.34;5092519;28;20097;-69
2021/08/10 01:29:49;;;;;;;6.57;3.97;;;;;;;15.63;100.00;100632.81;5093467;28;20552;-68
2021/08/10 01:32:34;;;;;;;5.88;3.72;;;;;;;15.65;100.00;100633.53;5077985;28;20179;-69
2021/08/10 01:35:19;;;;;;;6.07;3.20;;;;;;;15.61;100.00;100634.03;5092375;28;20113;-68
2021/08/10 01:38:05;;;;;;;6.63;3.78;;;;;;;15.59;100.00;100620.75;5093205;28;20054;-68
2021/08/10 01:40:49;;;;;;;8.55;3.88;;;;;;;15.55;100.00;100623.94;5092459;28;20093;-69
2021/08/10 01:43:33;;;;;;;7.32;3.88;;;;;;;15.56;100.00;100623.78;5092363;28;20173;-69
2021/08/10 01:46:18;;;;;;;6.85;4.00;;;;;;;15.61;100.00;100617.91;5092017;28;20109;-68
2021/08/10 01:49:03;;;;;;;4.07;3.25;;;;;;;15.64;100.00;100616.53;5092108;28;20087;-68
2021/08/10 01:51:47;;;;;;;6.35;3.95;;;;;;;15.63;100.00;100617.56;5092248;28;20396;-69
2021/08/10 01:54:31;;;;;;;7.35;4.18;;;;;;;15.66;100.00;100621.75;5077656;28;20086;-69
2021/08/10 01:57:19;;;;;;;7.95;4.13;;;;;;;15.71;100.00;100631.00;5093239;28;20058;-69
2021/08/10 02:00:05;;;;;;;5.72;3.60;;;;;;;15.77;100.00;100629.50;5078370;28;20181;-69
2021/08/10 02:02:50;;;;;;;8.55;3.85;;;;;;;15.77;100.00;100624.09;5092967;28;20100;-68
2021/08/10 02:05:34;;;;;;;5.38;3.90;;;;;;;15.79;100.00;100622.94;5091882;28;20154;-69
2021/08/10 02:08:19;;;;;;;7.35;3.67;;;;;;;15.81;100.00;100628.13;5092133;28;20042;-69
2021/08/10 02:11:04;;;;;;;5.25;4.05;;;;;;;15.79;100.00;100628.31;5093127;28;20492;-69
2021/08/10 02:13:49;;;;;;;9.85;3.88;;;;;;;15.82;100.00;100636.03;5093392;28;20115;-68
2021/08/10 02:16:33;;;;;;;6.85;3.95;;;;;;;15.83;100.00;100635.03;5091788;28;20093;-69
2021/08/10 02:19:17;;;;;;;6.22;3.78;;;;;;;15.84;100.00;100636.69;5092752;28;20121;-69
2021/08/10 02:22:07;;;;;;;6.22;3.80;;;;;;;15.82;100.00;100621.75;5095249;28;20508;-68
2021/08/10 02:25:00;;;;;;;8.30;3.95;;;;;;;15.77;100.00;100622.25;5095494;28;20094;-69
2021/08/10 02:27:52;;;;;;;6.15;3.72;;;;;;;15.76;100.00;100617.06;5096747;28;20155;-69
2021/08/10 02:30:37;;;;;;;6.47;3.70;;;;;;;15.73;100.00;100618.22;5095716;28;20047;-69
2021/08/10 02:33:23;;;;;;;10.43;4.30;;;;;;;15.66;100.00;100617.22;5081328;28;20074;-68
2021/08/10 02:36:07;;;;;;;8.85;3.72;;;;;;;15.63;100.00;100623.94;5081164;28;20406;-69
2021/08/10 02:38:52;;;;;;;11.85;4.22;;;;;;;15.63;100.00;100621.25;5096146;28;20047;-68
2021/08/10 02:41:37;;;;;;;4.32;3.80;;;;;;;15.62;100.00;100616.88;5095238;28;20054;-69
2021/08/10 02:44:23;;;;;;;5.47;3.97;;;;;;;15.55;100.00;100615.88;5095292;28;20086;-69
2021/08/10 02:47:07;;;;;;;6.82;4.18;;;;;;;15.49;100.00;100613.88;5095345;28;20047;-68
2021/08/10 02:49:51;;;;;;;6.57;3.95;;;;;;;15.46;100.00;100614.19;5095019;28;20090;-68
2021/08/10 02:52:35;;;;;;;5.80;3.90;;;;;;;15.38;100.00;100617.72;5096281;28;20054;-68
2021/08/10 02:55:21;;;;;;;6.05;4.07;;;;;;;15.34;100.00;100611.00;5096168;28;20465;-68
2021/08/10 02:58:09;;;;;;;5.20;3.47;;;;;;;15.33;100.00;100614.69;5095023;28;20050;-68
2021/08/10 03:01:20;;;;;;;4.03;3.08;;;;;;;15.22;100.00;100606.06;5095638;28;20054;-68
2021/08/10 03:04:05;;;;;;;7.03;3.30;;;;;;;15.18;100.00;100620.81;5080716;28;20404;-68
2021/08/10 03:06:51;;;;;;;6.47;3.42;;;;;;;15.10;100.00;100615.47;5095704;28;20479;-68
2021/08/10 03:09:35;;;;;;;4.75;3.08;;;;;;;15.03;100.00;100617.09;5094951;28;20141;-69
2021/08/10 03:12:22;;;;;;;5.78;3.33;;;;;;;15.00;100.00;100618.25;5094834;28;20062;-68
2021/08/10 03:15:06;;;;;;;4.38;3.22;;;;;;;14.95;100.00;100626.00;5095623;28;20046;-67
2021/08/10 03:17:57;;;;;;;9.23;3.95;;;;;;;15.09;100.00;100632.56;5095481;28;20051;-67
2021/08/10 03:20:43;;;;;;;6.22;3.20;;;;;;;15.07;100.00;100630.03;5094733;28;20407;-69
2021/08/10 03:23:28;;;;;;;4.82;3.35;;;;;;;15.08;100.00;100622.84;5094616;28;20043;-69
2021/08/10 03:26:13;;;;;;;9.13;4.18;;;;;;;15.10;100.00;100623.50;5095315;28;20420;-69
2021/08/10 03:28:57;;;;;;;8.80;3.80;;;;;;;15.27;100.00;100633.25;5094284;28;20412;-69
2021/08/10 03:31:41;;;;;;;6.43;4.03;;;;;;;15.41;100.00;100632.66;5094483;28;20055;-69
2021/08/10 03:34:25;;;;;;;7.18;4.20;;;;;;;15.47;100.00;100638.22;5093872;28;20134;-69
2021/08/10 03:37:09;;;;;;;6.80;4.00;;;;;;;15.49;100.00;100640.75;5080071;28;20499;-68
2021/08/10 03:39:54;;;;;;;8.38;4.10;;;;;;;15.53;100.00;100647.44;5094302;28;20093;-68
2021/08/10 03:42:38;;;;;;;5.90;4.00;;;;;;;15.55;100.00;100645.44;5094117;28;20102;-68
2021/08/10 03:45:24;;;;;;;13.20;3.83;;;;;;;15.52;100.00;100651.16;5093980;28;20050;-69
2021/08/10 03:48:09;;;;;;;7.07;4.00;;;;;;;15.50;100.00;100643.25;5095188;28;20067;-69
2021/08/10 03:50:55;;;;;;;7.63;4.10;;;;;;;15.47;100.00;100640.03;5094092;28;20186;-69
2021/08/10 03:53:39;;;;;;;6.88;4.10;;;;;;;15.40;100.00;100637.19;5094038;28;20051;-69
2021/08/10 03:56:25;;;;;;;7.50;4.05;;;;;;;15.37;100.00;100647.41;5094771;28;20043;-68
2021/08/10 03:59:11;;;;;;;6.72;4.28;;;;;;;15.35;100.00;100644.91;5079308;28;20135;-68
2021/08/10 04:01:55;;;;;;;8.38;4.78;;;;;;;15.24;100.00;100638.97;5094617;28;20093;-68
2021/08/10 04:04:39;;;;;;;7.05;4.30;;;;;;;15.20;100.00;100641.13;5093489;28;20131;-68
2021/08/10 04:07:24;;;;;;;6.10;3.60;;;;;;;15.14;100.00;100647.19;5093536;28;20412;-69
2021/08/10 04:10:09;;;;;;;9.27;4.20;;;;;;;15.12;100.00;100653.72;5094583;28;20193;-69
2021/08/10 04:12:52;;;;;;;7.55;4.22;;;;;;;15.11;100.00;100652.03;5094888;28;20043;-68
2021/08/10 04:15:42;;;;;;;5.60;4.13;;;;;;;15.11;100.00;100652.88;5094495;28;20134;-68
2021/08/10 04:18:28;;;;;;;8.05;3.53;;;;;;;15.13;100.00;100650.03;5093576;28;20139;-69
2021/08/10 04:21:12;;;;;;;8.50;4.03;;;;;;;15.13;100.00;100650.88;5093557;28;20510;-68
2021/08/10 04:23:59;;;;;;;6.00;3.53;;;;;;;15.15;100.00;100645.31;5094541;28;20409;-68
2021/08/10 04:26:43;;;;;;;6.15;3.35;;;;;;;15.18;100.00;100655.72;5094719;28;20416;-69
2021/08/10 04:29:27;;;;;;;5.35;3.50;;;;;;;15.18;100.00;100658.41;5094150;28;20602;-69
2021/08/10 04:32:11;;;;;;;8.13;3.47;;;;;;;15.20;100.00;100657.25;5094345;28;20133;-69
2021/08/10 04:34:55;;;;;;;6.80;3.47;;;;;;;15.25;100.00;100664.81;5094246;28;20450;-68
2021/08/10 04:37:39;;;;;;;7.30;3.75;;;;;;;15.27;100.00;100662.81;5093934;28;20055;-69
2021/08/10 04:40:27;;;;;;;4.93;3.40;;;;;;;15.23;100.00;100677.59;5094204;28;20047;-68
2021/08/10 04:43:11;;;;;;;7.10;4.03;;;;;;;15.29;100.00;100682.31;5093819;28;20144;-69
2021/08/10 04:45:55;;;;;;;7.45;4.32;;;;;;;15.34;100.00;100682.69;5091944;28;20131;-68
2021/08/10 04:48:39;;;;;;;5.53;3.83;;;;;;;15.47;100.00;100683.03;5094541;28;20050;-69
2021/08/10 04:51:25;;;;;;;7.50;3.90;;;;;;;15.50;100.00;100677.34;5094040;28;20094;-68
2021/08/10 04:54:10;;;;;;;7.15;4.45;;;;;;;15.52;100.00;100684.22;5078777;28;20408;-69
2021/08/10 04:56:54;;;;;;;7.20;4.18;;;;;;;15.57;100.00;100682.72;5093989;28;20078;-69
2021/08/10 04:59:38;;;;;;;7.35;4.57;;;;;;;15.63;100.00;100681.19;5093915;28;20051;-69
2021/08/10 05:02:22;;;;;;;6.32;4.18;;;;;;;15.66;100.00;100692.47;5093833;28;20584;-69
2021/08/10 05:05:07;;;;;;;7.10;4.07;;;;;;;15.71;100.00;100684.75;5092637;28;20050;-68
2021/08/10 05:07:50;;;;;;;6.95;4.35;;;;;;;15.65;100.00;100688.09;5093785;28;20400;-68
2021/08/10 05:10:34;;;;;;;6.80;4.00;;;;;;;15.78;100.00;100688.44;5094097;28;20051;-69
2021/08/10 05:13:18;;;;;;;8.30;4.65;;;;;;;15.83;100.00;100688.78;5092644;28;20100;-69
2021/08/10 05:16:02;;;;;;;8.57;4.55;;;;;;;15.91;100.00;100688.81;5093263;28;20090;-69
2021/08/10 05:18:48;;;;;;;7.05;4.25;;;;;;;16.00;100.00;100695.00;5093616;28;20075;-68
2021/08/10 05:21:32;;;;;;;7.03;4.28;;;;;;;16.04;100.00;100701.72;5093711;28;20558;-69
2021/08/10 05:24:16;;;;;;;6.40;4.00;;;;;;;16.09;100.00;100694.81;5093619;28;20085;-68
2021/08/10 05:27:00;;;;;;;7.97;4.18;;;;;;;16.18;100.00;100696.50;5093564;28;20185;-68
2021/08/10 05:29:45;;;;;;;7.85;4.70;;;;;;;16.26;100.00;100701.06;5093568;28;20047;-68
2021/08/10 05:32:29;;;;;;;6.53;4.07;;;;;;;16.32;100.00;100692.28;5093298;28;20055;-69
2021/08/10 05:35:13;;;;;;;7.97;4.50;;;;;;;16.41;100.00;100699.38;5093136;28;20050;-68
2021/08/10 05:37:57;;;;;;;9.25;3.92;;;;;;;16.48;100.00;100690.44;5093164;28;20086;-68
2021/08/10 05:40:41;;;;;;;5.93;4.05;;;;;;;16.49;100.00;100696.66;5093195;28;20104;-69
2021/08/10 05:43:25;;;;;;;6.95;4.10;;;;;;;16.63;100.00;100693.25;5092152;28;20051;-68
2021/08/10 05:46:09;;;;;;;7.72;3.90;;;;;;;16.68;100.00;100688.22;5093028;28;20069;-68
2021/08/10 05:48:53;;;;;;;6.57;4.38;;;;;;;16.75;100.00;100690.03;5093093;28;20059;-68
2021/08/10 05:51:37;;;;;;;6.05;4.47;;;;;;;16.81;100.00;100691.19;5093043;28;20046;-69
2021/08/10 05:54:21;;;;;;;5.72;4.18;;;;;;;16.95;100.00;100687.75;5093185;28;20081;-69
2021/08/10 05:57:05;;;;;;;10.82;5.00;;;;;;;17.00;100.00;100680.81;5095527;28;20051;-69
2021/08/10 05:59:49;;;;;;;5.20;4.28;;;;;;;17.03;100.00;100675.13;5096992;28;20047;-69
2021/08/10 06:02:37;;;;;;;10.85;4.10;;;;;;;17.09;100.00;100682.47;5097296;28;20496;-69
2021/08/10 06:05:21;;;;;;;7.80;4.22;;;;;;;17.01;100.00;100687.88;5097188;28;20078;-68
2021/08/10 06:08:05;;;;;;;9.95;4.40;;;;;;;17.12;100.00;100683.97;5096890;28;20070;-69
2021/08/10 06:10:49;;;;;;;8.18;3.80;;;;;;;17.16;100.00;100675.38;5096847;28;20047;-68
2021/08/10 06:13:35;;;;;;;7.38;4.00;;;;;;;17.23;100.00;100676.34;5097349;28;20067;-69
2021/08/10 06:16:19;;;;;;;7.13;4.43;;;;;;;17.36;100.00;100673.94;5096809;28;20051;-68
2021/08/10 06:19:03;;;;;;;7.60;4.15;;;;;;;17.45;100.00;100672.03;5096859;28;20051;-68
2021/08/10 06:21:48;;;;;;;7.95;3.80;;;;;;;17.54;100.00;100665.56;5096795;28;20093;-69
2021/08/10 06:24:32;;;;;;;6.60;3.90;;;;;;;17.54;100.00;100663.72;5095468;28;20047;-68
2021/08/10 06:27:16;;;;;;;8.30;4.05;;;;;;;17.70;100.00;100673.56;5097098;28;20511;-69
2021/08/10 06:30:00;;;;;;;5.50;3.85;;;;;;;17.75;100.00;100661.22;5096470;28;20051;-68
2021/08/10 06:32:44;;;;;;;6.65;3.53;;;;;;;17.87;100.00;100661.59;5096503;28;20059;-68
2021/08/10 06:35:28;;;;;;;8.55;3.70;;;;;;;17.95;100.00;100666.94;5096630;28;20096;-68
2021/08/10 06:38:12;;;;;;;7.63;3.83;;;;;;;18.00;100.00;100664.53;5096564;28;20077;-68
2021/08/10 06:40:56;;;;;;;4.90;3.95;;;;;;;17.96;100.00;100653.28;5096501;28;20101;-69
2021/08/10 06:43:40;;;;;;;8.45;3.65;;;;;;;18.19;100.00;100658.59;5095634;28;20083;-69
2021/08/10 06:46:25;;;;;;;6.80;3.90;;;;;;;18.23;100.00;100654.53;5096441;28;20097;-69
2021/08/10 06:49:09;;;;;;;6.00;3.83;;;;;;;18.19;100.00;100651.38;5096044;28;20043;-69
2021/08/10 06:51:53;;;;;;;;;;;;;;;18.34;100.00;100638.75;5096837;28;20147;-69
2021/08/10 06:54:38;;;;;;;5.83;3.70;;;;;;;18.45;100.00;100632.91;5096306;28;19919;-69
2021/08/10 06:57:22;;;;;;;5.65;3.40;;;;;;;18.49;100.00;100634.22;5096124;28;20050;-69
2021/08/10 07:00:07;;;;;;;5.75;3.67;;;;;;;18.58;100.00;100635.78;5096458;28;20480;-69
2021/08/10 07:02:51;;;;;;;8.43;3.80;;;;;;;18.47;100.00;100633.56;5095981;28;20132;-69
2021/08/10 07:05:36;;;;;;;6.40;3.85;;;;;;;18.55;100.00;100623.50;5095125;28;20097;-69
2021/08/10 07:08:20;;;;;;;7.63;3.60;;;;;;;18.59;100.00;100622.09;5094839;28;20051;-69
2021/08/10 07:11:04;;;;;;;5.72;3.75;;;;;;;18.51;100.00;100627.59;5095768;28;20416;-68
2021/08/10 07:13:48;;;;;;;9.50;3.65;;;;;;;18.67;100.00;100621.19;5095914;28;20097;-68
2021/08/10 07:16:34;;;;;;;6.82;3.78;;;;;;;18.79;100.00;100606.16;5095870;28;20098;-68
2021/08/10 07:19:18;;;;;;;5.45;3.67;;;;;;;19.02;98.12;100614.97;5095803;28;20136;-69
2021/08/10 07:22:02;;;;;;;5.78;3.42;;;;;;;19.04;97.66;100610.19;5095787;28;20055;-68
2021/08/10 07:24:47;;;;;;;7.00;3.45;;;;;;;19.09;95.55;100622.09;5095603;28;20050;-68
2021/08/10 07:27:31;;;;;;;6.40;3.85;;;;;;;19.33;95.22;100629.91;5095696;28;20416;-68
2021/08/10 07:30:14;;;;;;;5.88;3.42;;;;;;;19.09;93.38;100632.09;5095617;28;20097;-67
2021/08/10 07:32:58;;;;;;;6.28;3.03;;;;;;;18.92;95.55;100634.19;5080275;28;20051;-68
2021/08/10 07:35:42;;;;;;;6.07;3.10;;;;;;;19.01;94.38;100633.06;5094166;28;20130;-68
2021/08/10 07:38:26;;;;;;;8.77;3.30;;;;;;;19.21;95.23;100641.41;5095125;28;20097;-68
2021/08/10 07:41:10;;;;;;;4.30;3.15;;;;;;;19.20;93.44;100656.78;5094238;28;20043;-68
2021/08/10 07:43:54;;;;;;;6.18;3.08;;;;;;;19.30;92.66;100641.09;5095166;28;20047;-68
2021/08/10 07:46:38;;;;;;;4.57;3.05;;;;;;;19.44;91.72;100648.34;5094039;28;20046;-69
2021/08/10 07:49:22;;;;;;;3.53;2.88;;;;;;;19.61;91.30;100651.63;5095178;28;20499;-68
2021/08/10 07:52:06;;;;;;;9.15;3.05;;;;;;;19.73;88.91;100652.78;5095346;28;20046;-69
2021/08/10 07:54:50;;;;;;;6.95;3.03;;;;;;;19.93;90.21;100660.06;5095187;28;20413;-69
2021/08/10 07:57:34;;;;;;;4.53;2.63;;;;;;;20.06;85.85;100660.22;5093934;28;20521;-69
2021/08/10 08:00:18;;;;;;;3.65;2.67;;;;;;;20.33;85.95;100655.84;5095287;28;20046;-69
2021/08/10 08:03:02;;;;;;;5.15;2.70;;;;;;;20.38;79.55;100664.19;5094722;28;20508;-69
2021/08/10 08:05:47;;;;;;;5.13;2.60;;;;;;;20.67;78.11;100663.97;5094911;28;20047;-69
2021/08/10 08:08:31;;;;;;;4.32;2.60;;;;;;;20.87;77.17;100659.53;5094848;28;20105;-70
2021/08/10 08:11:15;;;;;;;5.07;2.63;;;;;;;21.20;75.53;100656.75;5093527;28;20047;-69
2021/08/10 08:14:01;;;;;;;;;;;;;;;21.34;72.30;100650.34;5093793;28;20492;-68
2021/08/10 08:16:46;;;;;;;4.90;2.53;;;;;;;21.42;70.63;100652.03;5094414;28;20002;-70
2021/08/10 08:19:31;;;;;;;3.92;2.60;;;;;;;21.46;70.56;100646.00;5093158;28;20067;-69
2021/08/10 08:22:14;;;;;;;5.90;2.72;;;;;;;21.63;70.84;100649.16;5093442;28;20050;-70
2021/08/10 08:24:59;;;;;;;6.68;2.72;;;;;;;21.79;68.48;100652.34;5094153;28;20073;-69
2021/08/10 08:27:43;;;;;;;4.70;2.20;;;;;;;21.89;67.41;100649.25;5094149;28;20055;-69
2021/08/10 08:30:27;;;;;;;3.35;2.08;;;;;;;22.15;67.23;100647.34;5093230;28;20051;-69
2021/08/10 08:33:14;;;;;;;3.78;2.50;;;;;;;22.43;66.77;100639.81;5094428;28;20051;-69
2021/08/10 08:35:58;;;;;;;2.72;2.20;;;;;;;22.61;65.22;100641.91;5093998;28;20511;-69
2021/08/10 08:38:42;;;;;;;4.78;2.35;;;;;;;22.68;63.80;100643.53;5093355;28;20058;-69
2021/08/10 08:41:26;;;;;;;;;;;;;;;22.98;64.40;100641.97;5094705;28;20063;-68
2021/08/10 08:44:10;;;;;;;3.85;2.15;;;;;;;23.14;62.18;100643.41;5094150;28;19934;-69
2021/08/10 08:46:54;;;;;;;4.20;2.35;;;;;;;22.87;61.69;100641.81;5093861;28;20047;-69
2021/08/10 08:49:38;;;;;;;;;;;;;;;23.07;62.47;100640.69;5093243;28;20127;-69
2021/08/10 08:52:23;;;;;;;4.30;2.20;;;;;;;22.95;60.80;100645.13;5092875;28;20287;-68
2021/08/10 08:55:07;;;;;;;4.15;2.17;;;;;;;23.23;61.26;100651.09;5092808;28;20267;-68
2021/08/10 08:57:51;;;;;;;3.63;2.22;;;;;;;23.47;60.78;100644.91;5093598;28;20416;-68
2021/08/10 09:00:35;;;;;;;7.72;2.35;;;;;;;23.77;60.05;100643.25;5093692;28;20046;-68
2021/08/10 09:03:19;;;;;;;3.35;2.17;;;;;;;23.96;58.88;100655.91;5093927;28;20444;-68
2021/08/10 09:06:03;;;;;;;3.05;2.13;;;;;;;24.11;59.66;100648.25;5092665;28;20412;-69
2021/08/10 09:08:51;;;;;;;4.50;2.10;;;;;;;24.28;57.96;100649.38;5093759;28;20047;-68
2021/08/10 09:11:35;;;;;;;4.72;2.35;;;;;;;24.34;57.73;100648.47;5092747;28;20063;-68
2021/08/10 09:14:21;;;;;;;2.72;2.00;;;;;;;24.65;55.61;100653.84;5093262;28;20046;-69
2021/08/10 09:17:14;;;;;;;5.20;2.13;;;;;;;25.00;55.61;100650.28;5093604;28;20046;-69
2021/08/10 09:20:02;;;;;;;2.55;2.10;;;;;;;25.22;55.36;100653.44;5092698;28;20080;-68
2021/08/10 09:22:46;;;;;;;5.30;2.38;;;;;;;25.31;54.25;100654.78;5093357;28;20046;-69
2021/08/10 09:25:39;;;;;;;6.30;2.30;;;;;;;25.40;52.97;100650.63;5092195;28;20054;-69
2021/08/10 09:28:31;;;;;;;6.97;2.55;;;;;;;25.70;53.81;100646.00;5092573;28;20108;-69
2021/08/10 09:31:32;;;;;;;3.42;2.30;;;;;;;24.97;53.35;100653.47;5092748;28;20051;-69
2021/08/10 09:34:22;;;;;;;4.25;2.38;;;;;;;25.08;53.47;100655.44;5093432;28;20070;-69
2021/08/10 09:37:14;;;;;;;2.80;2.10;;;;;;;25.43;53.94;100651.00;5092441;28;20066;-69
2021/08/10 09:39:58;;;;;;;4.30;2.42;;;;;;;25.64;53.63;100650.50;5093271;28;20050;-69
2021/08/10 09:42:42;;;;;;;;;;;;;;;25.89;52.40;100658.56;5092774;28;20144;-69
2021/08/10 09:45:26;;;;;;;3.47;2.28;;;;;;;25.94;52.17;100665.00;5093368;28;19940;-69
2021/08/10 09:48:14;;;;;;;;;;;;;;;26.15;52.40;100655.44;5093511;28;20046;-69
2021/08/10 09:51:25;;;;;;;4.53;2.15;;;;;;;26.34;50.42;100657.00;5092476;28;20323;-69
2021/08/10 09:54:14;;;;;;;3.65;2.30;;;;;;;26.43;48.38;100644.63;5092898;28;20466;-69
2021/08/10 09:57:01;;;;;;;3.20;1.98;;;;;;;26.91;48.76;100646.03;5093282;28;20133;-69
2021/08/10 09:59:45;;;;;;;3.50;2.10;;;;;;;27.53;48.53;100647.91;5092138;28;20051;-69
2021/08/10 10:02:29;;;;;;;2.35;1.95;;;;;;;27.73;45.17;100646.38;5093282;28;20051;-69
2021/08/10 10:05:12;;;;;;;;;;;;;;;27.60;46.00;100648.59;5093272;28;20047;-69
2021/08/10 10:08:25;;;;;;;5.05;2.28;;;;;;;27.85;45.36;100649.91;5093484;28;19984;-68
2021/08/10 10:11:14;;;;;;;3.35;2.45;;;;;;;28.06;45.22;100654.66;5092859;28;20144;-69
2021/08/10 10:13:59;;;;;;;4.85;2.30;;;;;;;28.30;44.67;100645.19;5092920;28;20074;-70
2021/08/10 10:16:50;;;;;;;4.88;2.38;;;;;;;28.79;44.10;100647.06;5092796;28;20101;-69
2021/08/10 10:19:39;;;;;;;3.78;2.10;;;;;;;29.34;43.45;100644.22;5092955;28;20101;-69
2021/08/10 10:22:27;;;;;;;5.70;2.33;;;;;;;29.54;42.17;100645.31;5092994;28;20055;-69
2021/08/10 10:25:11;;;;;;;2.15;1.88;;;;;;;30.38;40.60;100648.03;5092972;28;20051;-69
2021/08/10 10:27:55;;;;;;;3.33;2.28;;;;;;;31.04;39.42;100660.31;5091959;28;20508;-69
2021/08/10 10:30:40;;;;;;;3.47;2.42;;;;;;;30.57;40.29;100656.69;5077619;28;20050;-69
2021/08/10 10:33:24;;;;;;;63.13;33.50;;;;;;;30.13;40.72;100652.50;5091740;28;20097;-69
2021/08/10 10:36:08;;;;;;;5.57;2.60;;;;;;;29.18;42.68;100651.44;5091514;28;20047;-69
2021/08/10 10:38:54;;;;;;;7.63;3.00;;;;;;;28.92;42.62;100645.88;5092761;28;20047;-69
2021/08/10 10:41:39;;;;;;;4.97;2.78;;;;;;;28.50;44.08;100655.66;5091483;28;20055;-69
2021/08/10 10:44:35;;;;;;;4.43;2.22;;;;;;;28.57;43.30;100661.81;5094403;28;20067;-69
2021/08/10 10:47:23;;;;;;;4.68;2.55;;;;;;;28.84;43.66;100649.84;5096346;28;20218;-70
2021/08/10 10:50:14;;;;;;;5.70;2.25;;;;;;;28.36;44.41;100657.09;5096069;28;20090;-69
2021/08/10 10:53:01;;;;;;;5.53;2.42;;;;;;;28.80;44.73;100642.38;5094925;28;20158;-69
2021/08/10 10:55:45;;;;;;;3.05;2.10;;;;;;;29.26;43.18;100647.44;5095869;28;20105;-69
2021/08/10 10:58:33;;;;;;;4.05;2.20;;;;;;;28.38;42.13;100650.28;5096298;28;20534;-69
2021/08/10 11:01:29;;;;;;;4.95;2.25;;;;;;;28.34;43.55;100654.59;5095421;28;20093;-69
2021/08/10 11:04:13;;;;;;;4.43;2.05;;;;;;;28.25;42.07;100660.72;5096014;28;20058;-69
2021/08/10 11:06:57;;;;;;;8.30;2.25;;;;;;;27.80;43.16;100649.81;5096142;28;20219;-69
2021/08/10 11:09:42;;;;;;;4.97;2.10;;;;;;;27.75;43.88;100644.25;5096189;28;20393;-68
2021/08/10 11:12:47;;;;;;;5.07;2.30;;;;;;;27.82;42.14;100646.84;5095671;28;20097;-69
2021/08/10 11:15:46;;;;;;;4.20;2.20;;;;;;;28.27;41.58;100648.44;5095761;28;20046;-69
2021/08/10 11:18:30;;;;;;;6.03;2.45;;;;;;;28.57;41.05;100643.47;5095475;28;20086;-67
2021/08/10 11:21:15;;;;;;;5.20;2.20;;;;;;;28.57;41.18;100648.94;5095527;28;20065;-69
2021/08/10 11:23:59;;;;;;;5.65;2.28;;;;;;;28.43;41.83;100649.53;5095453;28;20054;-69
2021/08/10 11:26:46;;;;;;;4.35;2.47;;;;;;;28.43;44.15;100647.59;5094654;28;20432;-69
2021/08/10 11:29:49;;;;;;;5.45;2.63;;;;;;;28.50;44.10;100642.78;5094413;28;20042;-70
2021/08/10 11:32:37;;;;;;;3.17;2.35;;;;;;;28.12;43.57;100644.63;5095362;28;20047;-70
2021/08/10 11:35:21;;;;;;;5.78;2.42;;;;;;;27.84;44.23;100641.94;5094305;28;20047;-69
2021/08/10 11:38:13;;;;;;;3.20;1.98;;;;;;;27.93;45.28;100643.19;5095961;28;20086;-69
2021/08/10 11:40:59;;;;;;;4.93;2.53;;;;;;;27.85;45.23;100644.44;5095503;28;20455;-69
2021/08/10 11:43:48;;;;;;;2.90;2.08;;;;;;;27.76;45.49;100640.44;5094382;28;20042;-70
2021/08/10 11:46:38;;;;;;;4.35;2.78;;;;;;;27.85;45.79;100638.97;5095334;28;20051;-69
2021/08/10 11:49:24;;;;;;;3.63;2.40;;;;;;;27.97;45.70;100636.97;5095080;28;20082;-70
2021/08/10 11:52:08;;;;;;;4.10;2.42;;;;;;;27.30;47.97;100640.59;5095083;28;20523;-69
2021/08/10 11:54:58;;;;;;;;;;;;;;;27.44;48.15;100630.19;5094826;28;20054;-68
2021/08/10 11:57:55;;;;;;;4.72;2.60;;;;;;;27.09;48.60;100635.75;5094921;28;19926;-69
2021/08/10 12:00:40;;;;;;;4.53;2.55;;;;;;;27.11;50.21;100625.38;5094157;28;20508;-69
2021/08/10 12:03:24;;;;;;;3.63;2.35;;;;;;;26.78;48.91;100623.59;5094606;28;20462;-69
2021/08/10 12:06:07;;;;;;;;;;;;;;;26.17;52.74;100634.16;5079824;28;20104;-69
2021/08/10 12:08:52;;;;;;;5.97;2.90;;;;;;;26.22;51.40;100637.00;5093589;28;19958;-69
2021/08/10 12:11:36;;;;;;;3.83;2.58;;;;;;;26.36;51.44;100620.13;5093779;28;20416;-69
2021/08/10 12:14:23;;;;;;;6.22;2.40;;;;;;;26.74;49.30;100633.34;5094470;28;20047;-70
2021/08/10 12:17:15;;;;;;;5.53;2.67;;;;;;;27.02;48.14;100621.38;5093361;28;20051;-69
2021/08/10 12:19:58;;;;;;;5.30;2.70;;;;;;;27.19;48.74;100616.84;5094330;28;20584;-69
2021/08/10 12:22:42;;;;;;;5.03;2.58;;;;;;;27.57;47.78;100624.41;5093562;28;20043;-68
2021/08/10 12:25:26;;;;;;;;;;;;;;;27.60;47.05;100619.28;5094570;28;20109;-69
2021/08/10 12:28:11;;;;;;;7.50;2.78;;;;;;;27.31;47.80;100620.34;5094464;28;19919;-69
2021/08/10 12:31:01;;;;;;;6.45;2.42;;;;;;;28.15;46.92;100617.50;5093362;28;20116;-69
2021/08/10 12:33:52;;;;;;;4.40;2.42;;;;;;;29.27;42.96;100613.38;5094076;28;20460;-69
2021/08/10 12:36:52;;;;;;;4.65;2.55;;;;;;;29.68;42.73;100615.50;5094046;28;20105;-69
2021/08/10 12:39:38;;;;;;;3.05;2.17;;;;;;;29.88;41.05;100619.25;5078757;28;20132;-69
2021/08/10 12:42:22;;;;;;;5.28;2.67;;;;;;;29.66;41.57;100618.50;5093307;28;20051;-69
2021/08/10 12:45:06;;;;;;;6.10;2.67;;;;;;;29.91;41.98;100607.75;5093176;28;20124;-69
2021/08/10 12:47:50;;;;;;;7.07;2.47;;;;;;;30.04;40.90;100602.63;5094093;28;20050;-69