Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:02:05;;;;;;;6.60;4.63;;;16.10;99.90;;;;;;4953500;29;20427;-76
2021/05/29 00:04:31;;;;;;;8.60;4.65;;;16.10;99.90;;;;;;4953594;29;20026;-74
2021/05/29 00:06:57;;;;;;;7.40;4.82;;;16.00;99.90;;;;;;4953318;29;20106;-74
2021/05/29 00:09:23;;;;;;;8.82;5.38;;;16.00;99.90;;;;;;4953682;29;20118;-73
2021/05/29 00:11:48;;;;;;;7.38;5.03;;;15.90;99.90;;;;;;4953083;29;20099;-73
2021/05/29 00:14:14;;;;;;;9.43;4.63;;;15.90;99.90;;;;;;4952992;28;20035;-74
2021/05/29 00:16:40;;;;;;;111.15;64.72;;;15.80;99.90;;;;;;4951794;28;20019;-72
2021/05/29 00:19:06;;;;;;;192.05;107.93;;;15.90;99.90;;;;;;4952302;29;20110;-75
2021/05/29 00:21:32;;;;;;;66.35;39.53;;;16.00;99.90;;;;;;4953356;29;20565;-72
2021/05/29 00:23:57;;;;;;;33.70;20.08;;;15.90;99.90;;;;;;4953287;29;20023;-73
2021/05/29 00:26:24;;;;;;;11.85;8.68;;;15.90;99.90;;;;;;4952932;29;20035;-74
2021/05/29 00:28:51;;;;;;;12.27;7.40;;;15.90;99.90;;;;;;4953345;28;20019;-74
2021/05/29 00:31:17;;;;;;;9.50;6.50;;;15.70;99.90;;;;;;4953143;28;20042;-74
2021/05/29 00:33:43;;;;;;;9.10;6.05;;;15.70;99.90;;;;;;4953039;28;20024;-73
2021/05/29 00:36:08;;;;;;;10.80;6.30;;;15.60;99.90;;;;;;4952817;29;20031;-73
2021/05/29 00:38:34;;;;;;;9.68;6.22;;;15.50;99.90;;;;;;4953660;28;20356;-74
2021/05/29 00:41:07;;;;;;;10.07;6.18;;;15.50;99.90;;;;;;4953120;28;20110;-74
2021/05/29 00:43:32;;;;;;;9.35;5.97;;;15.40;99.90;;;;;;4953319;28;20019;-74
2021/05/29 00:45:58;;;;;;;8.55;5.88;;;15.60;99.90;;;;;;4952102;29;20050;-74
2021/05/29 00:48:24;;;;;;;8.82;5.70;;;15.50;99.90;;;;;;4953191;29;20038;-74
2021/05/29 00:50:50;;;;;;;8.40;5.35;;;15.70;99.90;;;;;;4953265;28;20035;-74
2021/05/29 00:53:17;;;;;;;9.10;5.35;;;15.50;99.90;;;;;;4953518;29;20027;-73
2021/05/29 00:55:43;;;;;;;9.13;5.15;;;15.50;99.90;;;;;;4952956;28;20063;-73
2021/05/29 00:58:09;;;;;;;9.43;5.40;;;15.40;99.90;;;;;;4953131;28;20027;-74
2021/05/29 01:00:35;;;;;;;7.47;5.50;;;15.40;99.90;;;;;;4953320;29;20368;-74
2021/05/29 01:03:01;;;;;;;8.27;4.88;;;15.50;99.90;;;;;;4953200;29;20031;-73
2021/05/29 01:05:27;;;;;;;8.90;5.32;;;15.50;99.90;;;;;;4952881;29;20132;-74
2021/05/29 01:07:53;;;;;;;6.78;4.57;;;15.50;99.90;;;;;;4953167;29;20023;-74
2021/05/29 01:10:21;;;;;;;11.55;6.07;;;15.10;99.90;;;;;;4952775;28;20042;-72
2021/05/29 01:13:13;;;;;;;10.02;5.60;;;15.30;99.90;;;;;;4952812;28;20415;-74
2021/05/29 01:15:43;;;;;;;10.52;5.68;;;15.30;99.90;;;;;;4949527;28;20071;-76
2021/05/29 01:18:12;;;;;;;7.70;5.50;;;15.40;99.90;;;;;;4952943;28;20078;-73
2021/05/29 01:20:39;;;;;;;7.03;4.38;;;15.40;99.90;;;;;;4951603;29;20039;-72
2021/05/29 01:23:05;;;;;;;8.13;5.30;;;15.30;99.90;;;;;;4953271;29;20031;-75
2021/05/29 01:25:32;;;;;;;7.15;5.30;;;15.20;99.90;;;;;;4952751;28;20098;-74
2021/05/29 01:28:06;;;;;;;9.20;5.47;;;15.30;99.90;;;;;;4953015;28;20034;-72
2021/05/29 01:30:41;;;;;;;9.25;5.28;;;15.20;99.90;;;;;;4954986;28;20070;-77
2021/05/29 01:33:11;;;;;;;9.65;5.50;;;15.30;99.90;;;;;;4956623;28;20026;-72
2021/05/29 01:35:37;;;;;;;11.27;6.18;;;15.20;99.90;;;;;;4956715;28;20042;-74
2021/05/29 01:38:04;;;;;;;9.40;6.53;;;15.00;99.90;;;;;;4956708;28;20093;-76
2021/05/29 01:40:30;;;;;;;10.98;6.38;;;14.80;99.90;;;;;;4956219;28;20031;-74
2021/05/29 01:42:58;;;;;;;13.48;6.93;;;14.00;99.90;;;;;;4955782;28;20034;-73
2021/05/29 01:45:28;;;;;;;11.13;7.07;;;13.70;99.90;;;;;;4955918;28;20031;-74
2021/05/29 01:47:55;;;;;;;11.00;6.53;;;14.40;99.90;;;;;;4956517;28;20110;-75
2021/05/29 01:50:21;;;;;;;15.20;6.72;;;14.70;99.90;;;;;;4956299;28;20029;-77
2021/05/29 01:52:53;;;;;;;11.45;6.50;;;14.60;99.90;;;;;;4956131;28;20041;-76
2021/05/29 01:55:20;;;;;;;10.45;6.22;;;14.80;99.90;;;;;;4384132;28;20474;-72
2021/05/29 01:57:46;;;;;;;10.68;6.10;;;14.90;99.90;;;;;;4956192;28;20028;-73
2021/05/29 02:00:14;;;;;;;10.70;6.53;;;14.80;99.90;;;;;;4955683;29;20031;-75
2021/05/29 02:02:39;;;;;;;9.65;5.97;;;14.70;99.90;;;;;;4956457;29;20110;-74
2021/05/29 02:05:23;;;;;;;9.13;5.90;;;14.80;99.90;;;;;;4955996;29;20027;-73
2021/05/29 02:07:50;;;;;;;9.20;5.63;;;14.50;99.90;;;;;;4956096;29;20174;-76
2021/05/29 02:10:23;;;;;;;10.02;6.13;;;14.80;99.90;;;;;;4955730;29;20039;-74
2021/05/29 02:12:51;;;;;;;8.27;5.72;;;14.70;99.90;;;;;;4955446;29;20511;-76
2021/05/29 02:15:23;;;;;;;8.48;5.68;;;14.90;99.90;;;;;;4955467;28;20073;-75
2021/05/29 02:17:52;;;;;;;8.82;5.43;;;14.70;99.90;;;;;;4955712;29;20462;-74
2021/05/29 02:20:26;;;;;;;8.82;6.25;;;14.70;99.90;;;;;;4955572;29;20034;-73
2021/05/29 02:22:51;;;;;;;7.63;4.82;;;14.70;99.90;;;;;;4955482;29;20026;-75
2021/05/29 02:25:17;;;;;;;9.50;5.25;;;14.30;99.90;;;;;;4954018;29;20039;-76
2021/05/29 02:27:43;;;;;;;10.05;5.60;;;14.80;99.90;;;;;;4955477;29;20027;-75
2021/05/29 02:30:09;;;;;;;7.53;5.50;;;14.90;99.90;;;;;;4955293;29;20074;-75
2021/05/29 02:32:35;;;;;;;9.57;5.30;;;14.90;99.90;;;;;;4955285;29;20034;-75
2021/05/29 02:35:01;;;;;;;8.70;6.10;;;14.80;99.90;;;;;;4953946;29;20023;-75
2021/05/29 02:37:27;;;;;;;9.05;5.53;;;14.80;99.90;;;;;;4955278;29;20034;-75
2021/05/29 02:39:52;;;;;;;10.15;6.07;;;14.70;99.90;;;;;;4955262;28;20039;-76
2021/05/29 02:42:18;;;;;;;9.88;5.82;;;14.70;99.90;;;;;;4954910;29;20026;-75
2021/05/29 02:44:45;;;;;;;10.35;5.88;;;14.70;99.90;;;;;;4955158;29;20375;-74
2021/05/29 02:47:11;;;;;;;10.10;6.63;;;14.80;99.90;;;;;;4955198;29;20062;-76
2021/05/29 02:49:36;;;;;;;8.75;5.75;;;14.90;99.90;;;;;;4955062;29;20121;-76
2021/05/29 02:52:03;;;;;;;13.30;5.78;;;15.00;99.90;;;;;;4955201;29;20554;-77
2021/05/29 02:54:28;;;;;;;10.13;5.88;;;14.90;99.90;;;;;;4954872;29;20043;-76
2021/05/29 02:56:54;;;;;;;9.35;5.80;;;14.80;99.90;;;;;;4954741;29;20031;-74
2021/05/29 02:59:20;;;;;;;8.60;5.90;;;14.80;99.90;;;;;;4942699;29;20086;-74
2021/05/29 03:01:45;;;;;;;11.25;5.75;;;14.80;99.90;;;;;;4935776;29;20095;-72
2021/05/29 03:04:11;;;;;;;9.15;5.85;;;14.80;99.90;;;;;;4935629;29;20106;-75
2021/05/29 03:06:37;;;;;;;10.07;6.38;;;14.70;99.90;;;;;;4935605;29;20163;-75
2021/05/29 03:09:04;;;;;;;13.02;6.05;;;14.70;99.90;;;;;;4936179;29;20040;-76
2021/05/29 03:11:33;;;;;;;9.80;5.70;;;14.60;99.90;;;;;;4935415;29;20481;-76
2021/05/29 03:13:59;;;;;;;9.70;5.70;;;14.40;99.90;;;;;;4935661;29;20090;-75
2021/05/29 03:16:26;;;;;;;9.93;5.68;;;14.50;99.90;;;;;;4935465;29;20028;-75
2021/05/29 03:18:52;;;;;;;8.40;5.72;;;14.60;99.90;;;;;;4935641;29;20379;-74
2021/05/29 03:21:18;;;;;;;8.20;5.63;;;14.60;99.90;;;;;;4935187;29;20486;-72
2021/05/29 03:23:43;;;;;;;12.30;7.40;;;14.50;99.90;;;;;;4935603;29;20078;-72
2021/05/29 03:26:09;;;;;;;12.45;6.72;;;14.60;99.90;;;;;;4935073;29;20028;-73
2021/05/29 03:28:35;;;;;;;11.10;7.22;;;14.50;99.90;;;;;;4934869;29;20097;-74
2021/05/29 03:31:01;;;;;;;20.75;8.80;;;14.40;99.90;;;;;;4935111;29;20032;-73
2021/05/29 03:33:27;;;;;;;11.07;6.93;;;14.30;99.90;;;;;;4935076;29;20024;-74
2021/05/29 03:35:52;;;;;;;13.77;8.52;;;13.90;99.90;;;;;;4934912;29;20031;-75
2021/05/29 03:38:19;;;;;;;11.77;7.32;;;13.80;99.90;;;;;;4935316;29;20511;-74
2021/05/29 03:40:46;;;;;;;13.82;8.65;;;14.10;99.90;;;;;;4934828;29;20392;-75
2021/05/29 03:43:12;;;;;;;11.93;7.20;;;14.20;99.90;;;;;;4934876;29;20027;-76
2021/05/29 03:45:38;;;;;;;9.82;6.43;;;14.40;99.90;;;;;;4934972;29;20098;-76
2021/05/29 03:48:04;;;;;;;11.18;6.88;;;14.30;99.90;;;;;;4934894;29;20111;-74
2021/05/29 03:50:30;;;;;;;10.00;6.55;;;14.50;99.90;;;;;;4935027;29;20479;-75
2021/05/29 03:52:56;;;;;;;9.60;6.32;;;14.40;99.90;;;;;;4934556;29;20028;-76
2021/05/29 03:55:22;;;;;;;10.27;6.30;;;14.60;99.90;;;;;;4942036;28;20083;-76
2021/05/29 03:57:50;;;;;;;10.30;6.60;;;14.70;99.90;;;;;;4954041;29;20027;-75
2021/05/29 04:00:18;;;;;;;9.73;6.20;;;14.80;99.90;;;;;;4953760;28;20042;-75
2021/05/29 04:02:45;;;;;;;9.93;6.60;;;14.10;99.90;;;;;;4954026;29;20407;-77
2021/05/29 04:05:12;;;;;;;12.77;7.50;;;13.40;99.90;;;;;;4953989;29;20032;-77
2021/05/29 04:07:44;;;;;;;9.13;6.30;;;13.40;99.90;;;;;;4952373;29;20034;-78
2021/05/29 04:10:12;;;;;;;12.52;7.95;;;12.90;99.90;;;;;;4952680;29;20042;-75
2021/05/29 04:12:39;;;;;;;10.63;7.22;;;13.10;99.90;;;;;;4953835;28;20038;-74
2021/05/29 04:15:09;;;;;;;11.35;7.38;;;13.70;99.90;;;;;;4953707;28;20038;-76
2021/05/29 04:17:35;;;;;;;14.32;7.72;;;14.20;99.90;;;;;;4953678;29;20523;-75
2021/05/29 04:20:01;;;;;;;15.23;8.32;;;14.50;99.90;;;;;;4953603;29;20027;-74
2021/05/29 04:22:27;;;;;;;11.18;6.53;;;14.80;99.90;;;;;;4954000;29;20046;-75
2021/05/29 04:24:53;;;;;;;9.07;5.82;;;14.90;99.90;;;;;;4953619;28;20035;-76
2021/05/29 04:27:19;;;;;;;8.45;5.70;;;15.00;99.90;;;;;;4953436;28;20471;-75
2021/05/29 04:29:45;;;;;;;11.35;6.68;;;15.00;99.90;;;;;;4953635;29;20035;-76
2021/05/29 04:32:11;;;;;;;11.75;7.75;;;15.20;99.90;;;;;;4953617;29;20028;-77
2021/05/29 04:34:37;;;;;;;9.10;6.32;;;15.20;99.90;;;;;;4953826;29;20055;-73
2021/05/29 04:37:04;;;;;;;11.23;6.68;;;15.20;99.90;;;;;;4953167;29;20360;-75
2021/05/29 04:39:30;;;;;;;11.00;6.57;;;15.30;99.90;;;;;;4953343;29;20031;-76
2021/05/29 04:41:56;;;;;;;9.70;6.10;;;15.30;99.90;;;;;;4953369;29;20036;-76
2021/05/29 04:44:21;;;;;;;8.95;5.72;;;15.40;99.90;;;;;;4953256;29;20396;-76
2021/05/29 04:46:51;;;;;;;10.55;5.40;;;15.40;99.90;;;;;;4953217;29;20030;-76
2021/05/29 04:49:20;;;;;;;9.60;5.47;;;15.20;99.90;;;;;;4953382;28;20035;-76
2021/05/29 04:51:46;;;;;;;9.27;5.47;;;15.20;99.90;;;;;;4953176;29;20034;-76
2021/05/29 04:54:12;;;;;;;10.75;5.72;;;14.90;99.90;;;;;;4953561;28;20038;-76
2021/05/29 04:56:38;;;;;;;10.93;7.15;;;14.90;99.90;;;;;;4951846;29;20098;-74
2021/05/29 04:59:04;;;;;;;11.63;5.50;;;15.20;99.90;;;;;;4952872;29;20509;-75
2021/05/29 05:01:31;;;;;;;8.25;5.10;;;14.70;99.90;;;;;;4953404;28;20031;-77
2021/05/29 05:03:59;;;;;;;10.00;5.53;;;15.10;99.90;;;;;;4953338;28;20027;-76
2021/05/29 05:06:24;;;;;;;11.15;5.40;;;15.40;99.90;;;;;;4956674;28;20032;-75
2021/05/29 05:08:50;;;;;;;8.00;4.85;;;15.60;99.90;;;;;;4956905;29;20039;-74
2021/05/29 05:11:16;;;;;;;10.05;6.13;;;15.80;99.90;;;;;;4956857;28;20390;-75
2021/05/29 05:13:42;;;;;;;9.15;5.35;;;15.70;99.90;;;;;;4955335;29;20062;-74
2021/05/29 05:16:08;;;;;;;8.73;5.47;;;15.90;99.90;;;;;;4956635;28;20035;-76
2021/05/29 05:18:33;;;;;;;10.10;6.93;;;15.90;99.90;;;;;;4956645;28;20035;-76
2021/05/29 05:20:59;;;;;;;12.35;6.55;;;16.00;99.90;;;;;;4956752;28;20030;-73
2021/05/29 05:23:25;;;;;;;8.55;5.38;;;16.00;99.90;;;;;;4956734;28;20047;-75
2021/05/29 05:25:52;;;;;;;9.52;5.65;;;16.00;99.90;;;;;;4956738;28;20442;-73
2021/05/29 05:28:25;;;;;;;11.45;6.30;;;16.10;99.90;;;;;;4956771;28;20115;-75
2021/05/29 05:30:53;;;;;;;9.18;6.25;;;16.10;99.90;;;;;;4956593;28;20043;-75
2021/05/29 05:33:20;;;;;;;10.43;5.90;;;16.10;99.90;;;;;;4956427;28;20467;-75
2021/05/29 05:35:46;;;;;;;10.20;6.50;;;16.00;99.90;;;;;;4956105;28;20031;-75
2021/05/29 05:38:12;;;;;;;10.18;5.95;;;16.20;99.90;;;;;;4955864;28;20038;-75
2021/05/29 05:40:38;;;;;;;9.35;5.15;;;16.20;99.90;;;;;;4955957;28;20102;-73
2021/05/29 05:43:04;;;;;;;8.93;5.22;;;16.00;99.90;;;;;;4956355;28;20038;-74
2021/05/29 05:45:29;;;;;;;8.95;5.47;;;16.10;99.90;;;;;;4955994;29;20027;-78
2021/05/29 05:47:55;;;;;;;7.03;4.90;;;16.30;99.90;;;;;;4956457;29;20090;-76
2021/05/29 05:50:21;;;;;;;10.25;5.20;;;16.50;99.90;;;;;;4956239;29;20043;-73
2021/05/29 05:52:47;;;;;;;8.13;4.85;;;16.60;99.90;;;;;;4955996;28;20054;-74
2021/05/29 05:55:13;;;;;;;9.35;5.28;;;16.60;99.90;;;;;;4955938;28;20110;-74
2021/05/29 05:57:39;;;;;;;9.00;5.40;;;16.60;99.90;;;;;;4956225;28;20106;-73
2021/05/29 06:00:09;;;;;;;7.60;5.15;;;16.70;99.90;;;;;;4955840;28;20085;-74
2021/05/29 06:02:34;;;;;;;7.82;5.53;;;16.60;99.90;;;;;;4954949;29;20075;-73
2021/05/29 06:05:00;;;;;;;11.23;5.70;;;16.80;99.90;;;;;;4955974;29;20055;-74
2021/05/29 06:07:26;;;;;;;7.32;4.90;;;16.80;99.90;;;;;;4955558;29;20038;-73
2021/05/29 06:09:52;;;;;;;10.02;4.80;;;16.90;99.90;;;;;;4955820;29;20047;-74
2021/05/29 06:12:18;;;;;;;8.32;4.63;;;17.00;99.90;;;;;;4956604;28;20019;-74
2021/05/29 06:20:13;;;;;;;9.13;4.85;;;17.20;99.90;;;;;;4955600;29;20101;-76
2021/05/29 06:22:40;;;;;;;9.27;4.47;;;17.10;99.90;;;;;;4955702;29;20090;-74
2021/05/29 06:25:08;;;;;;;8.02;4.88;;;16.80;99.90;;;;;;4955359;28;20035;-75
2021/05/29 06:27:34;;;;;;;8.02;5.00;;;17.00;99.90;;;;;;4955394;28;20027;-73
2021/05/29 06:30:00;;;;;;;8.57;4.50;;;17.30;99.90;;;;;;4955289;29;20395;-71
2021/05/29 06:32:25;;;;;;;8.50;4.45;;;17.40;99.90;;;;;;4955430;29;20035;-74
2021/05/29 06:34:51;;;;;;;9.88;4.28;;;17.50;99.90;;;;;;4954645;29;20449;-74
2021/05/29 06:37:17;;;;;;;10.35;4.32;;;17.70;99.90;;;;;;4955562;28;20467;-74
2021/05/29 06:39:45;;;;;;;8.15;4.03;;;17.70;99.90;;;;;;4955464;28;20435;-75
2021/05/29 06:42:15;;;;;;;9.10;4.85;;;17.70;99.90;;;;;;4954975;29;20047;-73
2021/05/29 06:44:41;;;;;;;9.95;5.00;;;17.80;99.90;;;;;;4955217;29;20019;-75
2021/05/29 06:47:07;;;;;;;8.63;4.28;;;17.90;99.90;;;;;;4955175;29;20057;-74
2021/05/29 06:49:35;;;;;;;6.90;4.10;;;18.00;99.90;;;;;;4954751;29;20031;-74
2021/05/29 06:52:06;;;;;;;6.65;3.85;;;18.00;99.90;;;;;;4954911;29;20016;-76
2021/05/29 06:54:43;;;;;;;;;;;18.00;99.90;;;;;;4955153;29;20051;-76
2021/05/29 06:59:53;;;;;;;5.25;3.25;;;18.10;99.90;;;;;;4943850;29;20035;-75
2021/05/29 07:02:19;;;;;;;6.80;3.33;;;18.20;99.90;;;;;;4935814;29;20103;-75
2021/05/29 07:04:45;;;;;;;5.40;3.13;;;18.30;99.90;;;;;;4935501;29;20103;-74
2021/05/29 07:07:11;;;;;;;8.40;3.75;;;18.20;99.90;;;;;;4935576;29;20376;-74
2021/05/29 07:09:37;;;;;;;7.53;3.80;;;18.30;99.90;;;;;;4935289;29;20388;-74
2021/05/29 07:12:04;;;;;;;6.40;3.35;;;18.30;99.90;;;;;;4935653;29;20027;-74
2021/05/29 07:14:29;;;;;;;7.43;3.53;;;18.30;99.20;;;;;;4918627;29;20028;-75
2021/05/29 07:16:56;;;;;;;5.43;3.00;;;18.40;99.10;;;;;;4935266;29;20539;-77
2021/05/29 07:19:25;;;;;;;5.28;3.00;;;18.40;99.20;;;;;;4935399;29;20028;-77
2021/05/29 07:21:52;;;;;;;5.47;3.03;;;18.40;98.80;;;;;;4935126;29;20479;-76
2021/05/29 07:24:19;;;;;;;7.68;3.53;;;18.40;97.80;;;;;;4934946;29;20032;-75
2021/05/29 07:26:45;;;;;;;4.53;2.90;;;18.40;97.70;;;;;;4928809;29;20099;-75
2021/05/29 07:29:12;;;;;;;5.65;2.83;;;18.60;97.70;;;;;;4930847;29;20031;-73
2021/05/29 07:31:38;;;;;;;9.02;3.00;;;18.60;97.50;;;;;;4918167;29;20110;-78
2021/05/29 07:34:04;;;;;;;6.18;3.20;;;18.80;97.40;;;;;;4935071;29;20115;-73
2021/05/29 07:36:30;;;;;;;49.13;31.30;;;18.80;97.10;;;;;;4934390;29;20225;-74
2021/05/29 07:38:56;;;;;;;39.28;24.08;;;19.30;99.90;;;;;;4935163;29;20568;-75
2021/05/29 07:41:21;;;;;;;37.78;25.73;;;19.40;97.90;;;;;;4934636;29;20032;-74
2021/05/29 07:43:49;;;;;;;31.67;20.30;;;19.70;97.90;;;;;;4934766;29;20071;-79
2021/05/29 07:46:18;;;;;;;20.70;13.27;;;19.80;97.90;;;;;;4917025;29;20035;-72
2021/05/29 07:48:44;;;;;;;17.95;10.85;;;19.80;97.80;;;;;;4934762;29;20423;-75
2021/05/29 07:51:10;;;;;;;9.40;5.75;;;20.00;97.00;;;;;;4934603;29;20536;-74
2021/05/29 07:53:41;;;;;;;13.65;9.55;;;20.00;96.40;;;;;;4917514;29;20114;-73
2021/05/29 07:56:13;;;;;;;12.38;7.40;;;20.00;96.70;;;;;;4947182;29;20521;-76
2021/05/29 07:58:41;;;;;;;9.38;3.33;;;20.20;96.60;;;;;;4953833;28;20023;-73
2021/05/29 08:01:07;;;;;;;9.30;5.47;;;20.10;94.60;;;;;;4953048;28;20023;-73
2021/05/29 08:03:34;;;;;;;8.60;4.80;;;20.20;95.00;;;;;;4953462;29;20375;-73
2021/05/29 08:06:03;;;;;;;9.02;5.60;;;20.10;94.00;;;;;;4952249;29;20027;-71
2021/05/29 08:08:29;;;;;;;7.95;4.72;;;20.10;94.50;;;;;;4953733;29;20115;-71
2021/05/29 08:10:57;;;;;;;11.32;7.30;;;20.10;93.80;;;;;;4953058;29;20122;-73
2021/05/29 08:13:23;;;;;;;15.98;9.80;;;20.00;93.70;;;;;;4953410;29;20066;-72
2021/05/29 08:15:50;;;;;;;22.50;12.05;;;20.10;94.00;;;;;;4952145;28;20051;-73
2021/05/29 08:18:17;;;;;;;14.95;8.13;;;20.20;92.60;;;;;;4953286;28;20497;-76
2021/05/29 08:20:48;;;;;;;37.35;25.15;;;20.20;92.40;;;;;;4953308;29;20027;-72
2021/05/29 08:23:14;;;;;;;24.75;16.02;;;20.40;92.70;;;;;;4952998;28;20062;-74
2021/05/29 08:25:40;;;;;;;52.33;34.92;;;20.50;92.10;;;;;;4952918;28;20034;-76
2021/05/29 08:28:06;;;;;;;28.15;18.38;;;20.60;91.90;;;;;;4952867;28;20027;-72
2021/05/29 08:30:32;;;;;;;31.08;20.67;;;20.60;92.40;;;;;;4952592;28;20023;-73
2021/05/29 08:32:59;;;;;;;24.88;16.52;;;20.60;91.80;;;;;;4953156;28;20494;-73
2021/05/29 08:35:25;;;;;;;14.50;8.73;;;20.60;91.00;;;;;;4952429;28;20035;-73
2021/05/29 08:37:50;;;;;;;9.77;6.22;;;20.80;91.40;;;;;;4953174;28;20035;-76
2021/05/29 08:40:19;;;;;;;9.50;5.53;;;20.70;89.50;;;;;;4952936;28;20036;-78
2021/05/29 08:42:46;;;;;;;11.23;5.70;;;20.90;91.30;;;;;;4953299;28;20106;-76
2021/05/29 08:45:14;;;;;;;11.98;7.88;;;21.00;90.40;;;;;;4950880;29;20031;-74
2021/05/29 08:47:40;;;;;;;14.80;9.27;;;20.90;90.80;;;;;;4953068;28;20030;-76
2021/05/29 08:50:08;;;;;;;12.00;7.80;;;21.20;91.40;;;;;;4952849;28;20090;-77
2021/05/29 08:52:37;;;;;;;8.00;4.18;;;21.30;91.10;;;;;;4952856;28;20078;-76
2021/05/29 08:55:08;;;;;;;8.52;4.03;;;21.10;90.40;;;;;;4952581;28;20055;-74
2021/05/29 08:57:35;;;;;;;7.20;4.15;;;21.20;90.00;;;;;;4952889;28;20423;-76
2021/05/29 09:00:01;;;;;;;6.30;3.05;;;21.20;88.30;;;;;;4952384;28;20031;-74
2021/05/29 09:02:28;;;;;;;7.32;3.10;;;21.50;87.30;;;;;;4952787;29;20023;-73
2021/05/29 09:05:08;;;;;;;6.28;4.15;;;21.50;86.80;;;;;;4952615;29;20140;-72
2021/05/29 09:07:34;;;;;;;11.98;4.53;;;22.10;85.60;;;;;;4952855;29;20509;-78
2021/05/29 09:10:14;;;;;;;7.85;3.90;;;22.10;86.80;;;;;;4952748;29;20047;-74
2021/05/29 09:13:00;;;;;;;6.63;3.15;;;22.50;84.30;;;;;;4952698;29;20055;-74
2021/05/29 09:15:59;;;;;;;7.95;3.97;;;22.60;83.70;;;;;;4951907;28;20095;-72
2021/05/29 09:18:33;;;;;;;7.80;3.78;;;22.70;84.20;;;;;;4951682;29;20843;-74
2021/05/29 09:21:29;;;;;;;6.38;3.13;;;22.70;82.20;;;;;;4952123;28;20046;-74
2021/05/29 09:24:13;;;;;;;11.52;5.85;;;22.10;78.40;;;;;;4953214;28;20032;-75
2021/05/29 09:26:48;;;;;;;14.40;9.85;;;21.70;80.40;;;;;;4952098;28;20031;-75
2021/05/29 09:29:34;;;;;;;9.80;3.22;;;21.60;80.10;;;;;;4952441;29;20050;-76
2021/05/29 09:32:08;;;;;;;14.73;4.30;;;21.90;79.60;;;;;;4952408;28;20082;-75
2021/05/29 09:34:40;;;;;;;11.55;4.25;;;22.50;78.80;;;;;;4952640;28;20031;-75
2021/05/29 09:37:23;;;;;;;9.85;3.80;;;22.60;78.60;;;;;;4952600;28;20023;-74
2021/05/29 09:39:57;;;;;;;6.15;2.83;;;22.60;77.10;;;;;;4952888;28;20475;-75
2021/05/29 09:42:42;;;;;;;7.28;3.10;;;23.00;74.50;;;;;;4952656;28;20102;-76
2021/05/29 09:45:19;;;;;;;10.95;2.88;;;23.40;75.00;;;;;;4952381;28;20030;-76
2021/05/29 09:48:18;;;;;;;4.45;2.30;;;23.30;71.30;;;;;;4952626;28;20027;-77
2021/05/29 09:51:11;;;;;;;6.90;3.50;;;23.20;72.40;;;;;;4949851;28;20647;-78
2021/05/29 09:53:45;;;;;;;9.57;3.80;;;23.60;75.90;;;;;;4947873;29;20050;-74
2021/05/29 09:56:24;;;;;;;9.23;2.80;;;24.00;76.00;;;;;;4954160;29;20102;-76
2021/05/29 09:58:57;;;;;;;8.20;3.47;;;24.10;73.70;;;;;;4953925;29;20118;-74
2021/05/29 10:01:42;;;;;;;7.43;2.90;;;24.30;74.90;;;;;;4955516;29;20031;-76
2021/05/29 10:04:09;;;;;;;9.70;2.30;;;24.30;73.60;;;;;;4955550;29;20034;-73
2021/05/29 10:06:35;;;;;;;5.82;2.40;;;24.70;71.60;;;;;;4955386;29;20051;-75
2021/05/29 10:09:03;;;;;;;6.22;2.70;;;24.70;71.90;;;;;;4953971;29;20058;-76
2021/05/29 10:11:31;;;;;;;5.90;2.67;;;24.80;69.70;;;;;;4954027;29;20039;-76
2021/05/29 10:13:57;;;;;;;7.38;2.95;;;24.60;68.50;;;;;;4955330;28;20501;-76
2021/05/29 10:16:24;;;;;;;4.82;2.47;;;24.90;69.50;;;;;;4955198;29;20106;-77
2021/05/29 10:18:54;;;;;;;3.85;2.15;;;24.90;67.20;;;;;;4953446;29;20026;-75
2021/05/29 10:21:20;;;;;;;14.93;3.33;;;25.10;66.10;;;;;;4954940;29;20024;-76
2021/05/29 10:23:48;;;;;;;9.95;2.63;;;24.10;66.10;;;;;;4955535;28;20027;-76
2021/05/29 10:26:16;;;;;;;6.13;3.13;;;23.60;68.10;;;;;;4954809;29;20066;-77
2021/05/29 10:28:44;;;;;;;10.20;6.88;;;23.70;68.90;;;;;;4954595;29;20088;-75
2021/05/29 10:31:13;;;;;;;42.60;30.13;;;24.00;66.50;;;;;;4953413;29;20058;-74
2021/05/29 10:33:44;;;;;;;116.95;82.40;;;24.60;68.30;;;;;;4952900;29;20428;-74
2021/05/29 10:36:46;;;;;;;24.52;17.92;;;24.20;68.80;;;;;;4954819;29;20027;-75
2021/05/29 10:39:43;;;;;;;5.68;3.38;;;24.10;68.30;;;;;;4955595;28;20023;-75
2021/05/29 10:42:09;;;;;;;5.22;3.15;;;23.40;70.10;;;;;;4954457;29;20038;-75
2021/05/29 10:44:42;;;;;;;7.50;4.05;;;23.30;69.20;;;;;;4954681;29;20027;-74
2021/05/29 10:47:17;;;;;;;10.73;6.32;;;23.60;70.50;;;;;;4954830;29;20103;-74
2021/05/29 10:49:55;;;;;;;6.13;2.53;;;24.00;68.60;;;;;;4954681;29;20477;-76
2021/05/29 10:52:37;;;;;;;5.18;2.85;;;23.60;66.30;;;;;;4954857;29;20030;-75
2021/05/29 10:55:24;;;;;;;4.72;2.45;;;23.10;66.30;;;;;;4953392;29;20051;-76
2021/05/29 10:57:54;;;;;;;5.68;2.50;;;22.40;65.40;;;;;;4954449;28;20027;-75
2021/05/29 11:00:38;;;;;;;5.93;2.70;;;22.70;65.50;;;;;;4954863;28;20030;-78
2021/05/29 11:03:24;;;;;;;5.30;2.20;;;22.90;64.60;;;;;;4953247;28;20027;-76
2021/05/29 11:05:52;;;;;;;5.68;2.25;;;23.10;61.50;;;;;;4954582;28;20477;-78
2021/05/29 11:08:54;;;;;;;6.57;2.33;;;23.60;63.40;;;;;;4953277;29;20027;-77
2021/05/29 11:14:07;;;;;;;14.40;4.32;;;24.60;63.30;;;;;;4954312;28;20031;-76
2021/05/29 11:16:52;;;;;;;6.53;2.70;;;24.90;62.00;;;;;;4953309;29;20050;-74
2021/05/29 11:19:18;;;;;;;6.32;2.92;;;25.20;62.20;;;;;;4954341;29;20027;-75
2021/05/29 11:22:12;;;;;;;7.97;2.97;;;25.30;62.10;;;;;;4953092;29;20027;-76
2021/05/29 11:24:49;;;;;;;7.15;2.88;;;25.30;62.20;;;;;;4954186;29;20359;-78
2021/05/29 11:27:30;;;;;;;8.70;3.15;;;25.20;60.70;;;;;;4954145;29;20406;-76
2021/05/29 11:30:12;;;;;;;5.07;2.67;;;24.80;60.50;;;;;;4954226;29;20046;-75
2021/05/29 11:35:37;;;;;;;5.45;2.83;;;25.40;61.30;;;;;;4954490;29;20530;-76
2021/05/29 11:38:26;;;;;;;7.38;3.17;;;25.70;61.00;;;;;;4953976;29;20100;-77
2021/05/29 11:40:57;;;;;;;10.30;3.70;;;25.80;60.40;;;;;;4952855;29;20574;-77
2021/05/29 11:43:48;;;;;;;6.35;2.75;;;25.80;60.80;;;;;;4954696;29;20029;-75
2021/05/29 11:46:20;;;;;;;4.50;2.30;;;25.50;58.90;;;;;;4953963;29;20159;-76
2021/05/29 11:48:57;;;;;;;6.00;2.50;;;24.90;56.80;;;;;;4953694;28;20463;-77
2021/05/29 11:51:25;;;;;;;4.43;2.30;;;25.00;58.80;;;;;;4953890;29;20029;-76
2021/05/29 11:53:56;;;;;;;6.60;2.95;;;25.30;58.00;;;;;;4953905;28;20031;-76
2021/05/29 11:56:32;;;;;;;3.97;1.90;;;25.70;58.10;;;;;;4953763;28;20436;-76
2021/05/29 11:58:59;;;;;;;7.43;2.90;;;25.80;55.80;;;;;;4952225;29;20027;-76
2021/05/29 12:01:32;;;;;;;5.25;3.15;;;25.70;57.80;;;;;;4953752;29;20051;-77
2021/05/29 12:04:03;;;;;;;5.07;2.08;;;25.80;57.90;;;;;;4952399;29;20114;-78
2021/05/29 12:06:34;;;;;;;6.18;2.30;;;26.00;56.80;;;;;;4952612;29;20517;-76
2021/05/29 12:09:03;;;;;;;6.13;2.55;;;26.00;56.20;;;;;;4953885;28;20035;-76
2021/05/29 12:11:31;;;;;;;5.35;2.30;;;26.00;57.80;;;;;;4953782;28;20102;-76
2021/05/29 12:13:58;;;;;;;4.85;2.00;;;25.90;56.50;;;;;;4953061;28;20074;-76
2021/05/29 12:16:32;;;;;;;6.00;2.10;;;25.90;57.10;;;;;;4953629;28;20027;-76
2021/05/29 12:18:59;;;;;;;3.97;2.25;;;25.90;56.80;;;;;;4953490;28;20360;-77
2021/05/29 12:21:51;;;;;;;4.65;2.30;;;26.00;57.20;;;;;;4953562;28;20453;-77
2021/05/29 12:24:18;;;;;;;6.03;2.03;;;26.50;55.60;;;;;;4953207;28;20428;-75
2021/05/29 12:26:46;;;;;;;4.90;2.40;;;26.40;55.80;;;;;;4953460;28;20470;-75
2021/05/29 12:29:13;;;;;;;5.93;2.08;;;26.70;56.20;;;;;;4953257;28;20051;-75
2021/05/29 12:31:59;;;;;;;3.65;1.90;;;26.80;56.50;;;;;;4953556;28;20027;-76
2021/05/29 12:34:29;;;;;;;12.93;2.20;;;26.90;56.40;;;;;;4952970;28;20038;-76
2021/05/29 12:37:03;;;;;;;;;;;26.40;55.40;;;;;;4953334;28;20167;-76
2021/05/29 12:39:42;;;;;;;4.20;2.10;;;26.20;55.80;;;;;;4952399;29;20005;-78
2021/05/29 12:42:18;;;;;;;4.60;2.03;;;25.50;53.70;;;;;;4953178;28;20040;-77
2021/05/29 12:44:49;;;;;;;6.95;2.20;;;25.60;55.10;;;;;;4953284;28;20043;-82
2021/05/29 12:47:16;;;;;;;5.40;2.47;;;25.10;55.60;;;;;;4953185;28;20452;-77
2021/05/29 12:50:12;;;;;;;4.50;2.15;;;25.30;57.20;;;;;;4952346;28;20045;-77
2021/05/29 12:52:38;;;;;;;4.00;1.80;;;25.40;54.70;;;;;;4951316;29;20035;-73
2021/05/29 12:55:15;;;;;;;4.32;2.55;;;25.70;56.30;;;;;;4951985;29;20047;-75
2021/05/29 12:57:42;;;;;;;6.25;2.47;;;26.30;56.60;;;;;;4953321;28;20082;-77
2021/05/29 13:00:31;;;;;;;4.00;2.10;;;26.70;55.60;;;;;;4951374;29;20039;-75
2021/05/29 13:11:47;;;;;;;10.57;2.97;;;27.00;55.10;;;;;;4953393;28;20114;-76
2021/05/29 13:14:28;;;;;;;7.18;3.88;;;26.60;54.50;;;;;;4953108;28;20422;-76
2021/05/29 13:16:55;;;;;;;6.50;3.00;;;26.70;55.70;;;;;;4952809;28;20030;-75
2021/05/29 13:19:43;;;;;;;8.77;2.90;;;27.00;55.80;;;;;;4952234;28;20034;-77