Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:56;;;;;;;6.90;3.53;;;10.10;99.90;;;;;;5027094;28;20041;-67
2022/12/20 00:03:22;;;;;;;5.82;2.50;;;10.10;99.90;;;;;;5028538;28;20073;-67
2022/12/20 00:05:48;;;;;;;5.88;2.88;;;10.10;99.90;;;;;;5027129;28;20061;-68
2022/12/20 00:08:15;;;;;;;6.72;3.10;;;10.20;99.90;;;;;;5026728;28;20045;-68
2022/12/20 00:10:43;;;;;;;7.60;3.65;;;10.10;99.90;;;;;;5028128;28;20060;-68
2022/12/20 00:13:10;;;;;;;6.38;3.10;;;10.10;99.90;;;;;;5027047;28;20041;-68
2022/12/20 00:15:36;;;;;;;6.05;3.17;;;10.10;99.90;;;;;;5028595;28;20500;-68
2022/12/20 00:18:03;;;;;;;5.90;2.80;;;10.10;99.90;;;;;;5027027;28;20064;-69
2022/12/20 00:20:29;;;;;;;6.35;3.00;;;10.10;99.90;;;;;;5027153;28;20037;-68
2022/12/20 00:22:55;;;;;;;4.65;2.83;;;10.10;99.90;;;;;;5027945;28;20408;-68
2022/12/20 00:25:21;;;;;;;6.00;2.80;;;10.10;99.90;;;;;;5028534;28;20703;-69
2022/12/20 00:27:47;;;;;;;8.25;2.75;;;10.00;99.90;;;;;;5026816;28;20037;-68
2022/12/20 00:30:14;;;;;;;4.80;2.92;;;10.00;99.90;;;;;;5028253;28;20056;-69
2022/12/20 00:32:40;;;;;;;5.57;2.53;;;10.00;99.90;;;;;;5027038;28;20452;-69
2022/12/20 00:35:06;;;;;;;4.97;2.92;;;10.00;99.90;;;;;;5026684;28;20057;-68
2022/12/20 00:37:32;;;;;;;7.65;3.08;;;10.00;99.90;;;;;;5026407;28;20072;-69
2022/12/20 00:39:58;;;;;;;4.03;2.58;;;10.00;99.90;;;;;;5026852;28;20482;-69
2022/12/20 00:42:24;;;;;;;6.75;3.50;;;10.00;99.90;;;;;;5028048;28;20739;-68
2022/12/20 00:44:50;;;;;;;5.78;2.78;;;9.90;99.90;;;;;;5027796;28;20037;-68
2022/12/20 00:47:15;;;;;;;5.55;3.15;;;9.90;99.90;;;;;;5026926;28;20053;-69
2022/12/20 00:49:41;;;;;;;6.43;3.13;;;10.00;99.90;;;;;;5026626;28;20044;-68
2022/12/20 00:52:07;;;;;;;4.50;2.30;;;9.90;99.90;;;;;;5027598;28;20034;-68
2022/12/20 00:54:33;;;;;;;6.95;2.70;;;9.90;99.90;;;;;;5027984;28;20432;-69
2022/12/20 00:56:59;;;;;;;4.85;2.67;;;10.00;99.90;;;;;;5027917;28;20486;-69
2022/12/20 00:59:24;;;;;;;5.45;3.05;;;10.00;99.90;;;;;;5028008;28;20045;-69
2022/12/20 01:01:51;;;;;;;5.90;3.58;;;10.00;99.90;;;;;;5026196;28;20527;-68
2022/12/20 01:04:17;;;;;;;4.78;2.50;;;10.00;99.90;;;;;;5026325;28;20052;-69
2022/12/20 01:06:42;;;;;;;4.82;2.70;;;10.10;99.90;;;;;;5025909;28;20038;-69
2022/12/20 01:09:10;;;;;;;4.82;2.13;;;10.00;99.90;;;;;;5029302;28;20097;-69
2022/12/20 01:11:37;;;;;;;6.18;2.78;;;10.00;99.90;;;;;;5029994;28;20061;-69
2022/12/20 01:14:09;;;;;;;5.32;2.22;;;10.00;99.90;;;;;;5029863;28;20045;-69
2022/12/20 01:16:40;;;;;;;9.00;2.60;;;10.00;99.90;;;;;;5031330;28;20443;-69
2022/12/20 01:19:09;;;;;;;8.02;3.17;;;10.00;99.90;;;;;;5031336;28;20069;-69
2022/12/20 01:21:35;;;;;;;3.38;2.30;;;10.10;99.90;;;;;;5013045;28;20063;-68
2022/12/20 01:24:00;;;;;;;4.05;2.33;;;10.10;99.90;;;;;;5029666;28;20041;-69
2022/12/20 01:26:28;;;;;;;3.75;2.42;;;10.10;99.90;;;;;;5030805;28;20164;-69
2022/12/20 01:28:57;;;;;;;7.97;3.20;;;10.10;99.90;;;;;;5031119;28;20693;-69
2022/12/20 01:31:23;;;;;;;4.25;1.88;;;10.20;99.90;;;;;;5029619;28;20037;-69
2022/12/20 01:33:50;;;;;;;3.50;2.40;;;10.10;99.90;;;;;;5031008;28;20056;-68
2022/12/20 01:36:18;;;;;;;2.30;1.88;;;10.10;99.90;;;;;;5028837;28;20444;-68
2022/12/20 01:38:45;;;;;;;4.80;2.78;;;10.20;99.90;;;;;;5030821;28;20129;-69
2022/12/20 01:41:19;;;;;;;4.22;2.75;;;10.10;99.90;;;;;;5029369;28;20087;-69
2022/12/20 01:43:51;;;;;;;4.82;2.83;;;10.10;99.90;;;;;;5029243;28;20044;-69
2022/12/20 01:46:18;;;;;;;5.40;2.95;;;10.10;99.90;;;;;;5029398;28;20045;-69
2022/12/20 01:48:53;;;;;;;6.10;2.45;;;10.20;99.90;;;;;;5030614;28;20420;-69
2022/12/20 01:51:20;;;;;;;4.95;2.65;;;10.30;99.90;;;;;;5030056;28;20037;-69
2022/12/20 01:53:49;;;;;;;5.10;2.50;;;10.30;99.90;;;;;;5012860;28;20071;-69
2022/12/20 01:56:16;;;;;;;5.18;2.85;;;10.30;99.90;;;;;;5030295;28;20037;-69
2022/12/20 01:58:45;;;;;;;9.38;2.78;;;10.40;99.90;;;;;;5029206;28;20054;-67
2022/12/20 02:01:10;;;;;;;4.65;2.47;;;10.40;99.90;;;;;;5029310;28;20397;-69
2022/12/20 02:03:36;;;;;;;3.85;1.98;;;10.40;99.90;;;;;;5030500;28;20037;-69
2022/12/20 02:06:23;;;;;;;4.32;2.50;;;10.40;99.90;;;;;;5028754;28;20033;-68
2022/12/20 02:08:51;;;;;;;3.45;2.28;;;10.40;99.90;;;;;;5028978;28;20037;-68
2022/12/20 02:11:25;;;;;;;4.72;2.55;;;10.40;99.90;;;;;;5028705;28;20041;-68
2022/12/20 02:14:07;;;;;;;6.32;2.38;;;10.40;99.90;;;;;;5030001;28;20057;-69
2022/12/20 02:17:00;;;;;;;4.22;2.25;;;10.40;99.90;;;;;;5030178;28;20049;-68
2022/12/20 02:19:57;;;;;;;3.97;2.85;;;10.40;99.90;;;;;;4990325;28;20609;-68
2022/12/20 02:22:40;;;;;;;5.85;2.53;;;10.40;99.90;;;;;;5005793;28;20441;-68
2022/12/20 02:25:11;;;;;;;4.75;2.88;;;10.40;99.90;;;;;;5007796;28;20488;-68
2022/12/20 02:27:42;;;;;;;5.25;2.97;;;10.30;99.90;;;;;;4991265;28;20034;-68
2022/12/20 02:30:22;;;;;;;6.68;3.30;;;10.30;99.90;;;;;;5007317;28;20089;-67
2022/12/20 02:32:59;;;;;;;7.35;3.33;;;10.20;99.90;;;;;;5007533;28;20072;-66
2022/12/20 02:35:29;;;;;;;3.85;2.70;;;10.10;99.90;;;;;;4991084;28;20509;-66
2022/12/20 02:37:57;;;;;;;4.22;2.67;;;10.10;99.90;;;;;;5007560;28;20041;-65
2022/12/20 02:40:29;;;;;;;5.15;2.85;;;10.00;99.90;;;;;;5007137;28;20136;-66
2022/12/20 02:42:59;;;;;;;5.43;2.33;;;9.90;99.90;;;;;;4990572;28;20110;-64
2022/12/20 02:45:32;;;;;;;4.18;2.40;;;9.90;99.90;;;;;;4990661;28;20065;-65
2022/12/20 02:48:10;;;;;;;5.78;2.80;;;9.90;99.90;;;;;;4990640;28;20182;-66
2022/12/20 02:50:47;;;;;;;6.53;2.55;;;9.90;99.90;;;;;;5007862;28;20057;-66
2022/12/20 02:53:15;;;;;;;5.22;2.60;;;9.90;99.90;;;;;;4990949;28;20135;-65
2022/12/20 02:56:13;;;;;;;4.95;3.10;;;9.80;99.90;;;;;;4994870;28;20064;-64
2022/12/20 02:58:43;;;;;;;4.13;2.72;;;9.80;99.90;;;;;;5029621;28;20179;-65
2022/12/20 03:01:32;;;;;;;3.63;2.35;;;9.70;99.90;;;;;;5029490;28;20072;-65
2022/12/20 03:03:59;;;;;;;4.50;3.38;;;9.70;99.90;;;;;;5027072;28;20474;-66
2022/12/20 03:06:25;;;;;;;5.90;3.28;;;9.70;99.90;;;;;;5029450;28;20405;-65
2022/12/20 03:08:51;;;;;;;5.60;3.13;;;9.70;99.90;;;;;;5028088;28;20084;-64
2022/12/20 03:11:17;;;;;;;4.82;2.83;;;9.70;99.90;;;;;;5027660;28;20539;-64
2022/12/20 03:13:42;;;;;;;5.68;2.60;;;9.70;99.90;;;;;;5028975;28;20043;-65
2022/12/20 03:16:09;;;;;;;4.35;2.03;;;9.70;99.90;;;;;;5028797;28;20060;-66
2022/12/20 03:18:35;;;;;;;6.57;2.85;;;9.70;99.90;;;;;;5011069;28;20069;-66
2022/12/20 03:21:01;;;;;;;7.18;2.40;;;9.70;99.90;;;;;;5027934;28;20521;-66
2022/12/20 03:23:27;;;;;;;6.40;3.13;;;9.70;99.90;;;;;;5028821;28;20049;-66
2022/12/20 03:25:53;;;;;;;5.22;2.67;;;9.70;99.90;;;;;;5028897;28;20485;-65
2022/12/20 03:28:19;;;;;;;8.15;3.47;;;9.70;99.90;;;;;;5028939;28;20038;-65
2022/12/20 03:30:46;;;;;;;6.10;2.78;;;9.70;99.90;;;;;;5010730;28;20045;-66
2022/12/20 03:33:12;;;;;;;5.60;3.13;;;9.70;99.90;;;;;;5027234;28;20037;-66
2022/12/20 03:35:37;;;;;;;4.68;3.15;;;9.70;99.90;;;;;;5027131;28;20450;-66
2022/12/20 03:38:03;;;;;;;8.20;3.20;;;9.70;99.90;;;;;;5011062;28;20513;-65
2022/12/20 03:40:29;;;;;;;6.22;2.90;;;9.70;99.90;;;;;;5028931;28;20112;-66
2022/12/20 03:42:55;;;;;;;4.43;3.10;;;9.60;99.90;;;;;;5028496;28;20045;-65
2022/12/20 03:45:21;;;;;;;5.38;3.50;;;9.60;99.90;;;;;;5027410;28;20033;-67
2022/12/20 03:47:46;;;;;;;5.65;3.20;;;9.60;99.90;;;;;;5026871;28;20048;-66
2022/12/20 03:50:12;;;;;;;3.58;2.53;;;9.70;99.90;;;;;;5027173;28;20029;-67
2022/12/20 03:52:38;;;;;;;4.57;3.33;;;9.70;99.90;;;;;;5027433;28;20065;-66
2022/12/20 03:55:05;;;;;;;3.90;2.58;;;9.70;99.90;;;;;;5028143;28;20038;-65
2022/12/20 03:57:31;;;;;;;5.85;2.45;;;9.70;99.90;;;;;;5028130;28;20049;-67
2022/12/20 03:59:57;;;;;;;5.10;2.97;;;9.70;99.90;;;;;;5026095;28;20037;-67
2022/12/20 04:02:23;;;;;;;6.15;3.47;;;9.80;99.90;;;;;;5028099;28;20076;-67
2022/12/20 04:04:49;;;;;;;3.67;2.28;;;9.70;99.90;;;;;;5026668;28;20096;-67
2022/12/20 04:07:15;;;;;;;5.32;2.92;;;9.80;99.90;;;;;;5026729;28;20057;-67
2022/12/20 04:09:41;;;;;;;6.80;3.58;;;9.80;99.90;;;;;;5010140;28;20045;-67
2022/12/20 04:12:07;;;;;;;6.93;3.40;;;9.70;99.90;;;;;;5028010;28;20033;-66
2022/12/20 04:14:33;;;;;;;5.40;3.58;;;9.80;99.90;;;;;;5026244;28;20497;-67
2022/12/20 04:16:58;;;;;;;6.05;3.72;;;9.80;99.90;;;;;;5027584;28;20064;-67
2022/12/20 04:19:24;;;;;;;6.60;3.40;;;9.80;99.90;;;;;;5027860;28;20120;-67
2022/12/20 04:21:50;;;;;;;6.03;3.60;;;9.80;99.90;;;;;;5026387;28;20037;-67
2022/12/20 04:24:16;;;;;;;5.63;3.30;;;9.90;99.90;;;;;;5009848;28;20033;-66
2022/12/20 04:26:42;;;;;;;4.82;2.75;;;9.90;99.90;;;;;;5026840;28;20046;-67
2022/12/20 04:29:08;;;;;;;3.80;2.53;;;9.90;99.90;;;;;;5027695;28;20056;-67
2022/12/20 04:31:33;;;;;;;5.38;2.83;;;9.90;99.90;;;;;;5027206;28;20352;-67
2022/12/20 04:33:59;;;;;;;4.82;2.90;;;10.00;99.90;;;;;;5026988;28;20048;-67
2022/12/20 04:36:25;;;;;;;6.45;3.22;;;9.90;99.90;;;;;;5028085;28;20060;-67
2022/12/20 04:38:51;;;;;;;8.63;2.40;;;10.00;99.90;;;;;;5027998;28;20461;-67
2022/12/20 04:41:22;;;;;;;4.95;2.47;;;10.00;99.90;;;;;;5026774;28;20046;-67
2022/12/20 04:43:55;;;;;;;7.72;3.83;;;10.00;99.90;;;;;;5029963;28;20371;-67
2022/12/20 04:46:23;;;;;;;5.47;3.40;;;10.00;99.90;;;;;;5014170;28;20045;-67
2022/12/20 04:48:49;;;;;;;5.15;2.78;;;10.00;99.90;;;;;;5030436;28;20037;-67
2022/12/20 04:51:15;;;;;;;6.43;2.92;;;10.10;99.90;;;;;;5031606;28;20029;-67
2022/12/20 04:53:47;;;;;;;5.57;3.53;;;10.10;99.90;;;;;;5031650;28;20046;-67
2022/12/20 04:56:30;;;;;;;5.90;3.00;;;10.10;99.90;;;;;;5031486;28;20068;-67
2022/12/20 04:58:58;;;;;;;5.10;2.90;;;10.10;99.90;;;;;;5029093;28;20133;-67
2022/12/20 05:01:24;;;;;;;4.20;2.55;;;10.10;99.90;;;;;;5030377;28;20408;-67
2022/12/20 05:03:50;;;;;;;3.60;1.92;;;10.20;99.90;;;;;;5030211;28;20052;-67
2022/12/20 05:06:17;;;;;;;6.45;3.42;;;10.20;99.90;;;;;;5031614;28;20045;-66
2022/12/20 05:08:43;;;;;;;5.60;2.92;;;10.20;99.90;;;;;;5031630;28;20029;-67
2022/12/20 05:11:09;;;;;;;6.63;2.75;;;10.20;99.90;;;;;;5031459;28;20071;-67
2022/12/20 05:13:35;;;;;;;3.80;2.45;;;10.20;99.90;;;;;;5031104;28;20049;-67
2022/12/20 05:16:02;;;;;;;6.07;2.45;;;10.20;99.90;;;;;;5013544;28;20037;-67
2022/12/20 05:18:28;;;;;;;5.82;2.92;;;10.20;99.90;;;;;;5031806;28;20033;-67
2022/12/20 05:26:29;;;;;;;6.45;3.25;;;10.30;99.90;;;;;;5029663;28;20077;-67
2022/12/20 05:28:55;;;;;;;5.28;3.00;;;10.30;99.90;;;;;;5030344;28;20461;-67
2022/12/20 05:31:21;;;;;;;6.07;2.97;;;10.30;99.90;;;;;;5031150;28;20045;-67
2022/12/20 05:33:47;;;;;;;3.60;2.45;;;10.30;99.90;;;;;;5029637;28;20051;-68
2022/12/20 05:36:13;;;;;;;6.72;3.30;;;10.30;99.90;;;;;;5029329;28;20064;-67
2022/12/20 05:38:38;;;;;;;4.45;2.70;;;10.30;99.90;;;;;;5031138;28;20041;-67
2022/12/20 05:41:05;;;;;;;7.30;3.47;;;10.30;99.90;;;;;;5029549;28;20651;-68
2022/12/20 05:43:31;;;;;;;4.72;2.85;;;10.40;99.90;;;;;;5029254;28;20040;-67
2022/12/20 05:45:57;;;;;;;5.47;2.97;;;10.40;99.90;;;;;;5030868;28;20029;-67
2022/12/20 05:48:23;;;;;;;6.75;3.00;;;10.40;99.90;;;;;;5029647;28;20136;-67
2022/12/20 05:50:48;;;;;;;7.10;3.45;;;10.40;99.90;;;;;;5028786;28;20434;-67
2022/12/20 05:53:16;;;;;;;4.78;2.47;;;10.30;99.90;;;;;;5028583;28;20072;-67
2022/12/20 05:55:47;;;;;;;7.57;2.92;;;10.30;99.90;;;;;;5030298;28;20056;-67
2022/12/20 05:58:14;;;;;;;4.63;2.42;;;10.40;99.90;;;;;;5012377;28;20382;-67
2022/12/20 06:00:41;;;;;;;4.00;2.30;;;10.40;99.90;;;;;;5029124;28;20540;-67
2022/12/20 06:03:08;;;;;;;6.00;3.00;;;10.40;99.90;;;;;;5030389;28;20037;-67
2022/12/20 06:05:37;;;;;;;6.97;2.72;;;10.40;99.90;;;;;;5029154;28;20045;-67
2022/12/20 06:08:05;;;;;;;5.45;2.63;;;10.40;99.90;;;;;;5028985;28;20744;-67
2022/12/20 06:10:31;;;;;;;3.92;2.38;;;10.40;99.90;;;;;;5028599;28;20029;-67
2022/12/20 06:12:57;;;;;;;5.00;2.58;;;10.40;99.90;;;;;;5029080;28;20608;-66
2022/12/20 06:15:23;;;;;;;4.43;2.40;;;10.40;99.90;;;;;;5030539;28;20037;-67
2022/12/20 06:17:51;;;;;;;6.60;3.58;;;10.50;99.90;;;;;;5028821;28;20553;-67
2022/12/20 06:20:17;;;;;;;4.47;2.33;;;10.50;99.90;;;;;;5028735;28;20504;-66
2022/12/20 06:22:43;;;;;;;5.38;3.13;;;10.30;99.90;;;;;;5029977;28;20046;-66
2022/12/20 06:25:09;;;;;;;7.68;3.53;;;10.30;99.90;;;;;;5029662;28;20029;-66
2022/12/20 06:27:35;;;;;;;6.75;3.95;;;10.20;99.90;;;;;;5012045;28;20046;-66
2022/12/20 06:30:03;;;;;;;5.53;3.60;;;10.20;99.90;;;;;;5028513;28;20680;-65
2022/12/20 06:32:29;;;;;;;6.28;3.28;;;10.10;99.90;;;;;;5028472;28;20092;-66
2022/12/20 06:34:55;;;;;;;5.60;2.70;;;10.10;99.90;;;;;;5028409;28;20057;-66
2022/12/20 06:37:21;;;;;;;5.68;3.20;;;10.10;99.90;;;;;;5028660;28;20045;-65
2022/12/20 06:39:47;;;;;;;6.82;3.65;;;10.10;99.90;;;;;;5028297;28;20128;-66
2022/12/20 06:42:13;;;;;;;6.13;4.20;;;10.00;99.90;;;;;;5029475;28;20374;-66
2022/12/20 06:44:39;;;;;;;7.45;4.35;;;10.00;99.90;;;;;;5028395;28;20088;-66
2022/12/20 06:47:04;;;;;;;7.55;4.05;;;10.00;99.90;;;;;;5028361;28;20029;-66
2022/12/20 06:49:30;;;;;;;5.47;3.40;;;10.00;99.90;;;;;;5029871;28;20043;-66
2022/12/20 06:51:56;;;;;;;9.32;4.60;;;9.90;99.90;;;;;;5028409;28;20037;-66
2022/12/20 06:54:22;;;;;;;5.82;3.55;;;9.90;99.90;;;;;;5027507;28;20099;-66
2022/12/20 06:56:48;;;;;;;7.00;4.05;;;9.90;99.90;;;;;;5028064;28;20053;-65
2022/12/20 06:59:14;;;;;;;5.72;2.97;;;9.90;99.90;;;;;;5026858;28;20075;-65
2022/12/20 07:01:40;;;;;;;10.35;4.25;;;9.90;99.90;;;;;;5029141;28;20116;-66
2022/12/20 07:04:06;;;;;;;4.38;2.03;;;9.90;99.90;;;;;;5029113;28;20140;-66
2022/12/20 07:06:31;;;;;;;7.72;4.03;;;10.00;99.90;;;;;;5028474;28;20087;-66
2022/12/20 07:08:57;;;;;;;7.57;4.10;;;10.00;99.90;;;;;;5027745;28;20037;-66
2022/12/20 07:11:23;;;;;;;7.43;4.10;;;10.00;99.90;;;;;;5028898;28;20037;-65
2022/12/20 07:13:53;;;;;;;6.00;3.80;;;10.00;99.90;;;;;;5028949;28;20041;-66
2022/12/20 07:16:19;;;;;;;;;;;10.00;99.90;;;;;;5028669;28;20037;-66
2022/12/20 07:18:49;;;;;;;5.65;3.15;;;10.00;99.90;;;;;;5029269;28;20486;-66
2022/12/20 07:21:16;;;;;;;6.20;3.20;;;10.10;99.90;;;;;;5029158;28;20041;-66
2022/12/20 07:23:42;;;;;;;7.60;5.22;;;10.10;99.90;;;;;;5027209;28;20049;-66
2022/12/20 07:26:08;;;;;;;6.18;3.25;;;10.10;99.90;;;;;;5027663;28;20033;-67
2022/12/20 07:28:34;;;;;;;6.72;4.13;;;10.20;99.90;;;;;;5027668;28;20056;-66
2022/12/20 07:31:01;;;;;;;9.68;4.07;;;10.20;99.90;;;;;;5028703;28;20038;-66
2022/12/20 07:33:28;;;;;;;6.40;3.38;;;10.20;99.90;;;;;;5044122;28;20048;-66
2022/12/20 07:36:03;;;;;;;3.92;2.85;;;10.20;99.90;;;;;;5027288;28;20068;-66
2022/12/20 07:38:29;;;;;;;7.55;4.03;;;10.10;99.90;;;;;;5027345;28;20133;-66
2022/12/20 07:40:56;;;;;;;5.45;3.00;;;10.20;99.90;;;;;;5027391;28;20124;-66
2022/12/20 07:43:22;;;;;;;5.90;3.63;;;10.20;99.90;;;;;;5027196;28;20505;-66
2022/12/20 07:45:48;;;;;;;5.60;4.18;;;10.20;99.90;;;;;;5027724;28;20045;-65
2022/12/20 07:48:14;;;;;;;4.65;3.40;;;10.20;99.90;;;;;;5027262;28;20116;-66
2022/12/20 07:50:40;;;;;;;3.88;2.50;;;10.20;99.90;;;;;;5026307;28;20116;-66
2022/12/20 07:53:08;;;;;;;6.82;3.95;;;10.20;99.90;;;;;;5010299;28;20037;-65
2022/12/20 07:55:36;;;;;;;7.60;3.65;;;10.20;99.90;;;;;;5026794;28;20042;-66
2022/12/20 07:58:05;;;;;;;5.68;3.75;;;10.20;99.90;;;;;;5028402;28;20037;-66
2022/12/20 08:00:31;;;;;;;7.60;3.35;;;10.20;99.90;;;;;;5028107;28;20041;-66
2022/12/20 08:03:17;;;;;;;4.05;3.10;;;10.20;99.90;;;;;;5026848;28;20095;-66
2022/12/20 08:05:47;;;;;;;5.53;4.38;;;10.20;99.90;;;;;;5028316;28;20038;-67
2022/12/20 08:08:14;;;;;;;5.43;3.65;;;10.20;99.90;;;;;;5026690;28;20092;-66
2022/12/20 08:10:40;;;;;;;7.25;2.92;;;10.20;99.90;;;;;;5027334;28;20083;-66
2022/12/20 08:13:06;;;;;;;9.40;4.63;;;10.20;99.90;;;;;;5028578;28;20048;-66
2022/12/20 08:15:34;;;;;;;6.00;3.38;;;10.20;99.90;;;;;;5027036;28;20048;-66
2022/12/20 08:18:01;;;;;;;5.15;3.30;;;10.20;99.90;;;;;;5031459;28;20102;-66
2022/12/20 08:20:27;;;;;;;4.07;3.10;;;10.20;99.90;;;;;;5030948;28;20504;-66
2022/12/20 08:22:52;;;;;;;5.85;3.70;;;10.20;99.90;;;;;;5031975;28;20135;-66
2022/12/20 08:25:20;;;;;;;4.88;3.38;;;10.20;99.90;;;;;;5031064;28;20091;-66
2022/12/20 08:27:46;;;;;;;5.88;3.22;;;10.20;99.90;;;;;;5030804;28;20121;-67
2022/12/20 08:30:12;;;;;;;6.95;3.58;;;10.20;99.90;;;;;;5031104;28;20119;-67
2022/12/20 08:32:38;;;;;;;4.72;2.47;;;10.30;99.90;;;;;;5030558;28;20485;-66
2022/12/20 08:35:05;;;;;;;5.60;2.97;;;10.30;99.90;;;;;;5031617;28;20057;-67
2022/12/20 08:37:32;;;;;;;4.85;2.63;;;10.30;99.90;;;;;;5027726;28;20049;-67
2022/12/20 08:39:59;;;;;;;7.00;2.90;;;10.40;99.90;;;;;;5031926;28;20047;-67
2022/12/20 08:42:26;;;;;;;4.78;2.90;;;10.40;99.90;;;;;;5030701;28;20033;-67
2022/12/20 08:44:52;;;;;;;6.43;2.47;;;10.40;99.90;;;;;;5031906;28;20041;-67
2022/12/20 08:47:18;;;;;;;3.20;1.98;;;10.50;99.90;;;;;;5030317;28;20401;-67
2022/12/20 08:49:44;;;;;;;5.47;3.38;;;10.40;99.90;;;;;;5030673;28;20052;-66
2022/12/20 08:52:10;;;;;;;4.00;2.50;;;10.50;99.90;;;;;;5029894;28;20045;-67
2022/12/20 08:54:35;;;;;;;2.60;1.60;;;10.40;99.90;;;;;;5030403;28;20037;-66
2022/12/20 08:57:01;;;;;;;3.38;2.20;;;10.50;99.90;;;;;;5030386;28;20033;-66
2022/12/20 08:59:27;;;;;;;3.92;2.50;;;10.50;99.90;;;;;;5030071;28;20038;-66
2022/12/20 09:01:53;;;;;;;5.95;3.10;;;10.50;99.90;;;;;;5031484;28;20041;-66
2022/12/20 09:04:20;;;;;;;3.92;1.65;;;10.50;99.90;;;;;;5031143;28;20041;-66
2022/12/20 09:06:46;;;;;;;3.80;2.40;;;10.50;99.90;;;;;;5031106;28;20068;-66
2022/12/20 09:09:12;;;;;;;3.05;2.08;;;10.50;99.90;;;;;;5013247;28;20038;-66
2022/12/20 09:11:38;;;;;;;5.18;3.08;;;10.50;99.90;;;;;;5029372;28;20622;-66
2022/12/20 09:14:04;;;;;;;2.75;2.00;;;10.50;99.90;;;;;;5029799;28;20056;-65
2022/12/20 09:16:32;;;;;;;2.90;1.67;;;10.50;99.90;;;;;;5046304;28;20053;-66
2022/12/20 09:18:59;;;;;;;4.88;2.30;;;10.60;99.90;;;;;;5030411;28;20045;-66
2022/12/20 09:21:25;;;;;;;5.30;3.08;;;10.60;99.90;;;;;;5030692;28;20045;-66
2022/12/20 09:23:53;;;;;;;4.85;2.53;;;10.60;99.90;;;;;;5030659;28;20037;-66
2022/12/20 09:26:20;;;;;;;5.90;2.72;;;10.60;99.90;;;;;;5029223;28;20112;-66
2022/12/20 09:28:47;;;;;;;7.05;2.78;;;10.60;99.90;;;;;;5028725;28;20390;-66
2022/12/20 09:31:15;;;;;;;6.10;2.90;;;10.70;99.90;;;;;;5030113;28;20042;-65
2022/12/20 09:33:42;;;;;;;5.32;1.92;;;10.60;99.90;;;;;;5031272;28;20124;-65
2022/12/20 09:36:17;;;;;;;4.65;2.35;;;10.60;99.90;;;;;;5031615;28;20534;-66
2022/12/20 09:38:43;;;;;;;4.75;2.38;;;10.70;99.90;;;;;;5032105;28;20050;-65
2022/12/20 09:41:21;;;;;;;5.35;1.88;;;10.60;99.90;;;;;;5031677;28;20556;-64
2022/12/20 09:43:47;;;;;;;9.73;2.70;;;10.60;99.90;;;;;;5031926;28;20049;-66
2022/12/20 09:46:15;;;;;;;5.50;2.83;;;10.60;99.90;;;;;;5031911;28;20033;-66
2022/12/20 09:48:42;;;;;;;4.00;2.70;;;10.60;99.90;;;;;;5031217;28;20662;-66
2022/12/20 09:51:17;;;;;;;3.42;2.20;;;10.50;99.90;;;;;;5030667;28;20040;-66
2022/12/20 09:54:14;;;;;;;5.90;2.30;;;10.50;99.90;;;;;;5030643;28;20087;-65
2022/12/20 09:56:49;;;;;;;3.65;2.00;;;10.50;99.90;;;;;;5030235;28;20045;-65
2022/12/20 09:59:18;;;;;;;5.20;2.33;;;10.50;99.90;;;;;;5030415;28;20374;-66
2022/12/20 10:01:51;;;;;;;4.50;2.28;;;10.50;99.90;;;;;;5031718;28;20045;-65
2022/12/20 10:04:32;;;;;;;5.85;2.85;;;10.50;99.90;;;;;;5029680;28;20107;-65
2022/12/20 10:07:36;;;;;;;5.00;2.05;;;10.50;99.90;;;;;;5030134;28;20042;-65
2022/12/20 10:10:32;;;;;;;5.80;3.08;;;10.60;99.90;;;;;;5031215;28;20037;-64
2022/12/20 10:13:07;;;;;;;5.15;2.55;;;10.60;99.90;;;;;;5013612;28;20045;-65
2022/12/20 10:15:48;;;;;;;5.05;2.40;;;10.60;99.90;;;;;;5029866;28;20048;-65
2022/12/20 10:18:46;;;;;;;4.35;2.30;;;10.60;99.90;;;;;;5030820;28;20041;-66
2022/12/20 10:21:45;;;;;;;3.80;2.17;;;10.60;99.90;;;;;;5030397;28;20041;-66
2022/12/20 10:24:18;;;;;;;3.90;2.28;;;10.60;99.90;;;;;;5029333;28;20069;-66
2022/12/20 10:26:48;;;;;;;3.10;2.13;;;10.70;99.90;;;;;;5013313;28;20106;-66
2022/12/20 10:29:14;;;;;;;4.85;2.17;;;10.70;99.90;;;;;;5031058;28;20060;-65
2022/12/20 10:31:40;;;;;;;3.75;2.53;;;10.70;99.90;;;;;;5034124;28;20042;-66
2022/12/20 10:34:06;;;;;;;7.40;2.47;;;10.70;99.90;;;;;;5009532;28;20049;-66
2022/12/20 10:36:35;;;;;;;3.45;1.67;;;10.70;99.90;;;;;;5030234;28;20053;-66
2022/12/20 10:39:03;;;;;;;4.43;2.25;;;10.70;99.90;;;;;;5030374;28;20053;-66
2022/12/20 10:41:51;;;;;;;5.22;1.90;;;10.70;99.90;;;;;;5029641;28;20041;-65
2022/12/20 10:44:47;;;;;;;4.40;2.10;;;10.70;99.90;;;;;;5030238;28;20142;-66
2022/12/20 10:47:56;;;;;;;4.22;2.63;;;10.70;99.90;;;;;;5029830;28;20042;-66
2022/12/20 10:51:09;;;;;;;4.85;2.75;;;10.70;99.90;;;;;;5028058;28;20050;-66
2022/12/20 10:53:56;;;;;;;5.18;1.98;;;10.60;99.90;;;;;;5028320;28;20124;-66
2022/12/20 10:56:48;;;;;;;4.35;2.50;;;10.60;99.90;;;;;;5028224;28;20509;-66
2022/12/20 10:59:47;;;;;;;2.65;1.85;;;10.60;99.90;;;;;;5028541;28;20049;-66
2022/12/20 11:02:43;;;;;;;4.50;2.03;;;10.70;99.90;;;;;;5027652;28;20517;-66
2022/12/20 11:05:29;;;;;;;5.45;2.75;;;10.60;99.90;;;;;;5028114;28;20038;-65
2022/12/20 11:08:29;;;;;;;4.97;2.33;;;10.70;99.90;;;;;;5028088;28;20300;-66
2022/12/20 11:11:29;;;;;;;11.15;3.13;;;10.70;99.90;;;;;;5028149;28;20312;-66
2022/12/20 11:14:27;;;;;;;4.88;2.63;;;10.70;99.90;;;;;;5028273;28;20037;-65
2022/12/20 11:17:42;;;;;;;3.80;2.50;;;10.70;99.90;;;;;;5029226;28;20045;-66
2022/12/20 11:21:04;;;;;;;5.32;2.90;;;10.70;99.90;;;;;;5044424;28;20049;-66
2022/12/20 11:24:04;;;;;;;3.90;2.53;;;10.70;99.90;;;;;;5027376;28;20056;-66
2022/12/20 11:26:54;;;;;;;;;;;10.60;99.90;;;;;;5029423;28;20422;-66
2022/12/20 11:30:19;;;;;;;6.18;2.90;;;10.60;99.90;;;;;;5028289;28;19924;-66
2022/12/20 11:33:13;;;;;;;3.80;2.70;;;10.60;99.90;;;;;;5025082;28;20076;-66
2022/12/20 11:36:19;;;;;;;3.30;2.17;;;10.60;99.90;;;;;;5027570;28;20057;-66
2022/12/20 11:39:35;;;;;;;5.68;3.13;;;10.60;99.90;;;;;;5041624;28;20296;-66
2022/12/20 11:42:35;;;;;;;2.80;2.15;;;10.50;99.90;;;;;;5029514;28;20049;-66
2022/12/20 11:45:51;;;;;;;7.25;3.42;;;10.50;99.90;;;;;;5028199;28;20520;-66
2022/12/20 11:48:52;;;;;;;3.03;2.00;;;10.60;99.90;;;;;;5029023;28;20556;-66
2022/12/20 11:51:51;;;;;;;4.75;3.13;;;10.50;99.90;;;;;;5028233;28;20050;-66
2022/12/20 11:54:49;;;;;;;6.72;3.80;;;10.50;99.90;;;;;;5028199;28;20461;-67
2022/12/20 11:57:47;;;;;;;4.93;2.55;;;10.50;99.90;;;;;;5025980;28;20486;-66
2022/12/20 12:00:34;;;;;;;6.78;3.58;;;10.50;99.90;;;;;;5026691;28;20498;-66
2022/12/20 12:03:23;;;;;;;5.53;3.88;;;10.50;99.90;;;;;;5026830;28;20037;-66
2022/12/20 12:06:34;;;;;;;6.63;3.55;;;10.50;99.90;;;;;;5025376;28;20581;-66
2022/12/20 12:09:34;;;;;;;6.32;3.83;;;10.50;99.90;;;;;;5026777;28;20502;-66
2022/12/20 12:12:17;;;;;;;7.03;4.40;;;10.40;99.90;;;;;;5028954;28;20034;-66
2022/12/20 12:14:54;;;;;;;6.35;4.90;;;10.40;99.90;;;;;;5028992;28;20132;-66
2022/12/20 12:17:37;;;;;;;5.55;4.10;;;10.40;99.90;;;;;;5028001;28;20707;-65
2022/12/20 12:20:41;;;;;;;6.60;4.90;;;10.40;99.90;;;;;;5029538;28;20042;-66
2022/12/20 12:23:25;;;;;;;6.90;5.55;;;10.40;99.90;;;;;;5029495;28;20041;-66
2022/12/20 12:25:52;;;;;;;7.53;4.82;;;10.40;99.90;;;;;;5028298;28;20484;-66
2022/12/20 12:28:19;;;;;;;6.57;4.80;;;10.40;99.90;;;;;;5029042;28;20087;-65
2022/12/20 12:30:59;;;;;;;8.77;5.32;;;10.40;99.90;;;;;;5029057;28;20675;-66
2022/12/20 12:33:35;;;;;;;10.25;5.35;;;10.40;99.90;;;;;;5028032;28;20495;-65
2022/12/20 12:36:22;;;;;;;7.10;5.43;;;10.40;99.90;;;;;;5044427;28;20089;-65
2022/12/20 12:39:29;;;;;;;7.57;5.35;;;10.40;99.90;;;;;;5029125;28;20045;-66
2022/12/20 12:42:19;;;;;;;8.88;6.00;;;10.40;99.90;;;;;;5020371;28;20041;-66
2022/12/20 12:45:01;;;;;;;5.93;5.15;;;10.40;99.90;;;;;;5028139;28;20150;-66
2022/12/20 12:47:44;;;;;;;7.75;5.15;;;10.40;99.90;;;;;;5029318;28;20632;-65
2022/12/20 12:50:20;;;;;;;7.35;5.97;;;10.40;99.90;;;;;;5027764;28;20044;-66
2022/12/20 12:52:53;;;;;;;7.50;4.97;;;10.50;99.90;;;;;;5029181;28;20112;-66
2022/12/20 12:55:49;;;;;;;7.80;5.30;;;10.50;99.90;;;;;;5011345;28;20049;-66
2022/12/20 12:58:24;;;;;;;7.55;6.10;;;10.50;99.90;;;;;;5044018;28;20517;-66
2022/12/20 13:01:08;;;;;;;7.97;5.63;;;10.50;99.90;;;;;;5044343;28;20092;-66
2022/12/20 13:03:39;;;;;;;8.60;5.85;;;10.50;99.90;;;;;;5030771;28;20049;-66
2022/12/20 13:06:27;;;;;;;9.27;6.15;;;10.50;99.90;;;;;;5032435;28;20057;-66
2022/12/20 13:08:58;;;;;;;8.15;6.22;;;10.50;99.90;;;;;;5032556;28;20037;-66
2022/12/20 13:11:34;;;;;;;7.57;6.40;;;10.50;99.90;;;;;;5047081;28;20072;-66
2022/12/20 13:14:26;;;;;;;9.40;6.43;;;10.60;99.90;;;;;;5031184;28;20507;-66
2022/12/20 13:17:04;;;;;;;8.95;6.30;;;10.60;99.90;;;;;;5031372;28;20111;-66
2022/12/20 13:19:34;;;;;;;8.98;6.18;;;10.60;99.90;;;;;;5032527;28;20663;-66
2022/12/20 13:22:03;;;;;;;;;;;10.50;99.90;;;;;;5047985;28;20038;-66
2022/12/20 13:24:41;;;;;;;10.55;5.35;;;10.60;99.90;;;;;;5032231;28;19928;-66