Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:09;;;;;;;22.60;10.00;;;;;;;;;;5096155;28;20031;-75
2023/10/06 00:04:38;;;;;;;24.77;9.90;;;;;;;;;;5109542;28;20561;-76
2023/10/06 00:07:07;;;;;;;23.17;10.00;;;;;;;;;;5110301;28;20039;-76
2023/10/06 00:09:33;;;;;;;20.88;9.20;;;;;;;;;;5099804;28;20028;-77
2023/10/06 00:11:59;;;;;;;22.40;10.43;;;;;;;;;;5096287;28;20025;-77
2023/10/06 00:14:48;;;;;;;21.75;11.25;;;;;;;;;;5095560;28;20368;-77
2023/10/06 00:17:18;;;;;;;26.00;10.75;;;;;;;;;;5095240;28;20028;-76
2023/10/06 00:19:44;;;;;;;28.23;11.68;;;;;;;;;;5093908;28;20085;-76
2023/10/06 00:24:43;;;;;;;26.25;11.65;;;;;;;;;;5093525;28;20387;-75
2023/10/06 00:27:12;;;;;;;28.05;12.32;;;;;;;;;;5093379;28;20020;-75
2023/10/06 00:29:39;;;;;;;28.60;12.52;;;;;;;;;;5093513;28;20031;-75
2023/10/06 00:34:50;;;;;;;25.02;12.55;;;;;;;;;;5093806;28;20093;-76
2023/10/06 00:37:16;;;;;;;28.45;12.88;;;;;;;;;;5091983;28;20475;-75
2023/10/06 00:39:43;;;;;;;31.90;13.77;;;;;;;;;;5094103;28;20024;-74
2023/10/06 00:42:14;;;;;;;27.05;13.77;;;;;;;;;;5099012;28;20035;-77
2023/10/06 00:44:40;;;;;;;27.42;13.70;;;;;;;;;;5098856;28;20028;-76
2023/10/06 00:47:10;;;;;;;29.10;14.40;;;;;;;;;;5098767;28;20020;-76
2023/10/06 00:49:37;;;;;;;27.30;13.18;;;;;;;;;;5094643;28;20158;-76
2023/10/06 00:52:06;;;;;;;31.33;14.45;;;;;;;;;;5093996;28;20149;-74
2023/10/06 00:54:32;;;;;;;26.15;12.85;;;;;;;;;;5093380;28;20429;-75
2023/10/06 00:57:08;;;;;;;31.95;13.93;;;;;;;;;;5092936;28;20564;-74
2023/10/06 00:59:35;;;;;;;28.65;13.88;;;;;;;;;;5093797;28;20028;-74
2023/10/06 01:02:01;;;;;;;29.30;14.07;;;;;;;;;;5094000;28;20024;-75
2023/10/06 01:04:34;;;;;;;32.63;14.38;;;;;;;;;;5093461;28;20028;-76
2023/10/06 01:07:00;;;;;;;28.42;14.75;;;;;;;;;;5093238;28;20027;-76
2023/10/06 01:09:35;;;;;;;32.95;14.32;;;;;;;;;;5094249;28;20145;-76
2023/10/06 01:12:06;;;;;;;26.58;13.35;;;;;;;;;;5094035;28;20023;-76
2023/10/06 01:14:34;;;;;;;40.55;14.75;;;;;;;;;;5094252;28;20035;-76
2023/10/06 01:17:09;;;;;;;26.70;14.13;;;;;;;;;;5093399;28;20012;-76
2023/10/06 01:19:35;;;;;;;;;;;;;;;;;;5094101;28;20390;-76
2023/10/06 01:24:47;;;;;;;40.78;15.77;;;;;;;;;;5094071;28;20066;-76
2023/10/06 01:27:13;;;;;;;35.05;15.43;;;;;;;;;;5093840;28;20024;-75
2023/10/06 01:29:42;;;;;;;39.63;16.42;;;;;;;;;;5094094;28;20055;-76
2023/10/06 01:32:09;;;;;;;29.25;14.85;;;;;;;;;;5094465;28;20048;-76
2023/10/06 01:34:39;;;;;;;41.15;16.13;;;;;;;;;;5093222;28;20037;-75
2023/10/06 01:37:07;;;;;;;31.35;16.00;;;;;;;;;;5092248;28;20028;-75
2023/10/06 01:39:35;;;;;;;33.50;16.05;;;;;;;;;;5093969;28;20459;-74
2023/10/06 01:42:04;;;;;;;30.27;14.80;;;;;;;;;;5076158;28;20369;-76
2023/10/06 01:44:30;;;;;;;35.00;16.23;;;;;;;;;;5094090;28;20039;-76
2023/10/06 01:46:57;;;;;;;31.15;16.45;;;;;;;;;;5092179;28;20020;-76
2023/10/06 01:49:23;;;;;;;32.88;16.02;;;;;;;;;;5093847;28;20027;-75
2023/10/06 01:51:52;;;;;;;38.88;17.55;;;;;;;;;;5092534;28;20031;-76
2023/10/06 01:54:19;;;;;;;32.17;16.80;;;;;;;;;;5091624;28;20035;-75
2023/10/06 01:56:46;;;;;;;37.78;17.38;;;;;;;;;;5091546;28;20028;-76
2023/10/06 01:59:14;;;;;;;35.53;16.95;;;;;;;;;;5091524;28;20024;-74
2023/10/06 02:01:41;;;;;;;37.33;17.02;;;;;;;;;;5091288;28;20090;-75
2023/10/06 02:04:10;;;;;;;34.13;16.20;;;;;;;;;;5091543;28;20024;-75
2023/10/06 02:06:38;;;;;;;32.40;17.13;;;;;;;;;;5091458;28;20579;-76
2023/10/06 02:09:05;;;;;;;36.65;15.98;;;;;;;;;;5091415;28;20031;-76
2023/10/06 02:11:32;;;;;;;43.03;16.73;;;;;;;;;;5091284;28;20030;-76
2023/10/06 02:13:58;;;;;;;39.63;17.05;;;;;;;;;;5091566;28;20024;-73
2023/10/06 02:16:26;;;;;;;31.75;16.73;;;;;;;;;;5091084;28;20020;-75
2023/10/06 02:18:55;;;;;;;44.95;16.40;;;;;;;;;;5095013;28;20047;-76
2023/10/06 02:21:24;;;;;;;36.60;16.67;;;;;;;;;;5100085;28;20020;-76
2023/10/06 02:23:52;;;;;;;39.45;17.35;;;;;;;;;;5099451;28;20084;-76
2023/10/06 02:26:18;;;;;;;37.10;15.50;;;;;;;;;;5077666;28;20024;-76
2023/10/06 02:28:51;;;;;;;30.40;15.15;;;;;;;;;;5099059;28;20020;-76
2023/10/06 02:31:27;;;;;;;27.83;14.70;;;;;;;;;;5096812;28;20024;-77
2023/10/06 02:33:53;;;;;;;36.42;16.08;;;;;;;;;;5103321;28;20020;-74
2023/10/06 02:36:23;;;;;;;31.05;16.85;;;;;;;;;;5098020;28;20508;-76
2023/10/06 02:38:49;;;;;;;43.40;17.60;;;;;;;;;;5074839;28;20028;-77
2023/10/06 02:41:19;;;;;;;37.03;15.30;;;;;;;;;;5092658;28;20032;-74
2023/10/06 02:43:57;;;;;;;41.03;16.80;;;;;;;;;;5091947;28;20055;-75
2023/10/06 02:46:26;;;;;;;38.17;16.52;;;;;;;;;;5092109;28;20391;-74
2023/10/06 02:48:52;;;;;;;45.38;16.88;;;;;;;;;;5091862;28;20394;-73
2023/10/06 02:51:47;;;;;;;40.25;15.82;;;;;;;;;;5091902;28;20020;-75
2023/10/06 02:56:40;;;;;;;30.75;14.77;;;;;;;;;;5094032;28;20034;-76
2023/10/06 02:59:15;;;;;;;27.75;15.07;;;;;;;;;;5096483;28;20028;-77
2023/10/06 03:01:41;;;;;;;;;;;;;;;;;;5091854;28;20024;-76
2023/10/06 03:04:08;;;;;;;36.95;14.95;;;;;;;;;;5091563;28;19981;-75
2023/10/06 03:06:34;;;;;;;31.88;14.05;;;;;;;;;;5091744;28;20065;-75
2023/10/06 03:09:06;;;;;;;35.50;14.20;;;;;;;;;;5092515;28;20020;-75
2023/10/06 03:11:33;;;;;;;30.77;14.35;;;;;;;;;;5074211;28;20483;-75
2023/10/06 03:13:59;;;;;;;35.55;14.32;;;;;;;;;;5092578;28;20486;-75
2023/10/06 03:16:26;;;;;;;44.65;16.40;;;;;;;;;;5091976;28;20546;-75
2023/10/06 03:18:52;;;;;;;37.15;14.23;;;;;;;;;;5074129;28;20105;-75
2023/10/06 03:21:19;;;;;;;35.35;14.05;;;;;;;;;;5092600;28;20487;-76
2023/10/06 03:23:45;;;;;;;35.53;14.13;;;;;;;;;;5092688;28;20616;-76
2023/10/06 03:26:33;;;;;;;34.35;14.10;;;;;;;;;;5092494;28;20510;-75
2023/10/06 03:29:03;;;;;;;30.30;12.95;;;;;;;;;;5096320;28;20038;-77
2023/10/06 03:31:44;;;;;;;25.63;13.38;;;;;;;;;;5095786;28;20069;-77
2023/10/06 03:34:20;;;;;;;39.47;14.30;;;;;;;;;;5089325;28;20125;-80
2023/10/06 03:36:51;;;;;;;34.10;13.50;;;;;;;;;;5103397;28;20023;-78
2023/10/06 03:39:23;;;;;;;34.63;13.63;;;;;;;;;;5092265;28;20024;-77
2023/10/06 03:41:53;;;;;;;38.65;14.13;;;;;;;;;;5097897;28;20024;-83
2023/10/06 03:44:26;;;;;;;33.58;14.25;;;;;;;;;;5086510;28;20024;-81
2023/10/06 03:46:53;;;;;;;35.47;15.00;;;;;;;;;;5079057;28;20452;-78
2023/10/06 03:49:19;;;;;;;37.90;14.57;;;;;;;;;;5101105;28;20471;-77
2023/10/06 03:51:45;;;;;;;33.40;14.88;;;;;;;;;;5094654;28;20130;-79
2023/10/06 03:54:11;;;;;;;30.20;13.65;;;;;;;;;;5102090;28;20035;-79
2023/10/06 03:56:37;;;;;;;32.70;15.05;;;;;;;;;;5099096;28;20028;-78
2023/10/06 03:59:12;;;;;;;30.90;14.68;;;;;;;;;;5109913;28;20387;-77
2023/10/06 04:01:38;;;;;;;31.88;15.07;;;;;;;;;;5097526;28;20020;-81
2023/10/06 04:04:05;;;;;;;31.20;14.32;;;;;;;;;;5103172;28;20070;-76
2023/10/06 04:06:35;;;;;;;39.97;15.60;;;;;;;;;;5101194;28;20016;-76
2023/10/06 04:09:01;;;;;;;45.78;16.92;;;;;;;;;;5094732;28;20101;-76
2023/10/06 04:11:29;;;;;;;41.53;16.67;;;;;;;;;;5095586;28;20024;-77
2023/10/06 04:13:55;;;;;;;28.67;15.75;;;;;;;;;;5095025;28;20020;-76
2023/10/06 04:16:23;;;;;;;44.95;15.25;;;;;;;;;;5094604;28;20103;-76
2023/10/06 04:18:49;;;;;;;34.65;16.58;;;;;;;;;;5094421;28;20065;-75
2023/10/06 04:21:15;;;;;;;36.08;17.15;;;;;;;;;;5094784;28;20442;-77
2023/10/06 04:23:42;;;;;;;34.20;17.02;;;;;;;;;;5094783;28;20020;-74
2023/10/06 04:26:09;;;;;;;41.72;17.55;;;;;;;;;;5094574;28;20032;-80
2023/10/06 04:28:35;;;;;;;38.53;18.27;;;;;;;;;;5094216;28;20020;-75
2023/10/06 04:31:01;;;;;;;36.47;17.40;;;;;;;;;;5094581;28;20049;-77
2023/10/06 04:33:30;;;;;;;37.50;17.55;;;;;;;;;;5094545;28;20024;-76
2023/10/06 04:35:57;;;;;;;31.52;16.92;;;;;;;;;;5095261;28;20024;-75
2023/10/06 04:38:29;;;;;;;33.63;17.27;;;;;;;;;;5094918;28;20024;-75
2023/10/06 04:40:56;;;;;;;34.85;17.25;;;;;;;;;;5095789;28;20021;-74
2023/10/06 04:43:22;;;;;;;40.38;18.00;;;;;;;;;;5095045;28;20021;-75
2023/10/06 04:45:50;;;;;;;39.55;18.35;;;;;;;;;;5089352;28;20024;-79
2023/10/06 04:48:18;;;;;;;48.35;18.33;;;;;;;;;;5103486;28;20050;-79
2023/10/06 04:50:44;;;;;;;39.03;17.77;;;;;;;;;;5097162;28;20040;-76
2023/10/06 04:53:11;;;;;;;38.50;17.55;;;;;;;;;;5087426;28;20020;-77
2023/10/06 04:55:37;;;;;;;37.72;17.50;;;;;;;;;;5089630;28;20029;-77
2023/10/06 04:58:13;;;;;;;34.05;17.30;;;;;;;;;;5093817;28;20032;-76
2023/10/06 05:00:39;;;;;;;37.88;17.77;;;;;;;;;;5100178;28;20050;-77
2023/10/06 05:03:06;;;;;;;35.75;16.10;;;;;;;;;;5107881;28;20012;-78
2023/10/06 05:05:37;;;;;;;33.20;16.60;;;;;;;;;;5100013;28;20034;-76
2023/10/06 05:08:04;;;;;;;40.70;16.67;;;;;;;;;;5108949;28;20020;-76
2023/10/06 05:10:31;;;;;;;36.33;15.82;;;;;;;;;;5114738;28;20039;-75
2023/10/06 05:12:58;;;;;;;34.60;15.45;;;;;;;;;;5114287;28;20078;-75
2023/10/06 05:15:26;;;;;;;43.17;16.80;;;;;;;;;;5114117;28;20028;-74
2023/10/06 05:17:55;;;;;;;32.20;15.13;;;;;;;;;;5114548;28;20072;-74
2023/10/06 05:20:29;;;;;;;33.15;15.43;;;;;;;;;;5114626;28;20023;-77
2023/10/06 05:22:55;;;;;;;32.23;14.97;;;;;;;;;;5116589;28;20406;-77
2023/10/06 05:25:22;;;;;;;41.13;14.77;;;;;;;;;;5114530;28;20277;-74
2023/10/06 05:27:50;;;;;;;32.65;14.43;;;;;;;;;;5113327;28;20494;-77
2023/10/06 05:30:17;;;;;;;33.67;15.63;;;;;;;;;;5114644;28;20453;-75
2023/10/06 05:32:43;;;;;;;35.00;14.15;;;;;;;;;;5117655;28;20543;-79
2023/10/06 05:35:13;;;;;;;32.03;13.95;;;;;;;;;;5095797;28;20028;-76
2023/10/06 05:37:40;;;;;;;31.13;12.48;;;;;;;;;;5112980;28;20436;-75
2023/10/06 05:40:06;;;;;;;33.13;12.48;;;;;;;;;;5113676;28;20028;-75
2023/10/06 05:42:33;;;;;;;34.83;13.48;;;;;;;;;;5112735;28;20102;-76
2023/10/06 05:45:01;;;;;;;36.70;13.73;;;;;;;;;;5113346;28;20020;-76
2023/10/06 05:47:28;;;;;;;33.58;12.18;;;;;;;;;;5094999;28;20127;-77
2023/10/06 05:49:54;;;;;;;27.90;12.05;;;;;;;;;;5113456;28;20030;-76
2023/10/06 05:52:21;;;;;;;32.38;11.60;;;;;;;;;;5114406;28;20570;-79
2023/10/06 05:54:47;;;;;;;29.50;11.88;;;;;;;;;;5117583;28;20027;-74
2023/10/06 05:57:13;;;;;;;29.08;12.02;;;;;;;;;;5123043;28;20042;-75
2023/10/06 05:59:39;;;;;;;26.50;11.73;;;;;;;;;;5118250;28;20538;-74
2023/10/06 06:02:05;;;;;;;27.75;11.70;;;;;;;;;;5114718;28;20028;-76
2023/10/06 06:04:34;;;;;;;34.90;12.05;;;;;;;;;;5116473;28;20028;-77
2023/10/06 06:07:02;;;;;;;30.45;12.18;;;;;;;;;;5088100;28;20414;-77
2023/10/06 06:09:30;;;;;;;25.30;10.25;;;;;;;;;;5096623;28;20479;-77
2023/10/06 06:12:00;;;;;;;24.08;10.55;;;;;;;;;;5102744;28;20065;-76
2023/10/06 06:14:26;;;;;;;31.95;10.30;;;;;;;;;;5103932;28;20028;-76
2023/10/06 06:16:52;;;;;;;28.45;10.45;;;;;;;;;;5096018;28;20031;-75
2023/10/06 06:19:20;;;;;;;38.00;10.90;;;;;;;;;;5092279;28;20024;-74
2023/10/06 06:21:46;;;;;;;30.70;10.63;;;;;;;;;;5091969;28;20020;-76
2023/10/06 06:24:12;;;;;;;35.05;11.82;;;;;;;;;;5092123;28;20028;-76
2023/10/06 06:26:38;;;;;;;27.00;9.70;;;;;;;;;;5096046;28;20483;-76
2023/10/06 06:29:08;;;;;;;23.90;9.73;;;;;;;;;;5099502;28;20035;-73
2023/10/06 06:31:35;;;;;;;30.90;10.73;;;;;;;;;;5099350;28;20024;-74
2023/10/06 06:34:06;;;;;;;31.55;10.45;;;;;;;;;;5097855;28;20020;-75
2023/10/06 06:36:32;;;;;;;34.92;10.48;;;;;;;;;;5092378;28;20027;-74
2023/10/06 06:38:58;;;;;;;28.05;10.13;;;;;;;;;;5092227;28;20416;-77
2023/10/06 06:41:25;;;;;;;35.50;11.05;;;;;;;;;;5092084;28;20027;-75
2023/10/06 06:43:58;;;;;;;22.33;9.60;;;;;;;;;;5091877;28;20024;-75
2023/10/06 06:46:24;;;;;;;29.02;10.60;;;;;;;;;;5092142;28;20046;-76
2023/10/06 06:48:51;;;;;;;27.67;9.73;;;;;;;;;;5092279;28;20101;-77
2023/10/06 06:51:18;;;;;;;26.95;11.05;;;;;;;;;;5092942;28;20017;-75
2023/10/06 06:53:45;;;;;;;25.50;10.82;;;;;;;;;;5092954;28;20031;-75
2023/10/06 06:56:11;;;;;;;24.92;9.95;;;;;;;;;;5091909;28;20104;-75
2023/10/06 06:58:37;;;;;;;26.15;11.23;;;;;;;;;;5091751;28;20103;-74
2023/10/06 07:01:07;;;;;;;31.50;10.10;;;;;;;;;;5091298;28;20028;-76
2023/10/06 07:03:33;;;;;;;34.97;10.32;;;;;;;;;;5091078;28;20024;-75
2023/10/06 07:06:00;;;;;;;24.17;10.73;;;;;;;;;;5091811;28;20502;-75
2023/10/06 07:08:27;;;;;;;30.23;10.45;;;;;;;;;;5091339;28;20055;-76
2023/10/06 07:10:53;;;;;;;27.52;10.68;;;;;;;;;;5096228;28;20085;-77
2023/10/06 07:13:22;;;;;;;39.65;10.40;;;;;;;;;;5096455;28;20432;-78
2023/10/06 07:15:49;;;;;;;22.00;9.80;;;;;;;;;;5096150;28;20024;-76
2023/10/06 07:18:16;;;;;;;32.20;11.75;;;;;;;;;;5091956;28;20154;-75
2023/10/06 07:20:44;;;;;;;29.15;10.75;;;;;;;;;;5113997;28;20035;-77
2023/10/06 07:23:10;;;;;;;43.70;14.75;;;;;;;;;;5097509;28;20091;-75
2023/10/06 07:25:37;;;;;;;25.10;10.18;;;;;;;;;;5114241;28;20035;-77
2023/10/06 07:28:05;;;;;;;25.60;9.43;;;;;;;;;;5114507;28;20016;-77
2023/10/06 07:30:34;;;;;;;28.17;11.43;;;;;;;;;;5114191;28;20585;-76
2023/10/06 07:33:02;;;;;;;31.50;10.35;;;;;;;;;;5115241;28;20051;-75
2023/10/06 07:35:31;;;;;;;37.33;10.32;;;;;;;;;;5116093;28;20019;-76
2023/10/06 07:37:58;;;;;;;33.03;10.55;;;;;;;;;;5126258;28;20027;-74
2023/10/06 07:40:27;;;;;;;24.77;10.10;;;;;;;;;;5132979;28;20028;-75
2023/10/06 07:42:55;;;;;;;24.95;9.55;;;;;;;;;;5125350;28;20095;-76
2023/10/06 07:45:21;;;;;;;30.83;10.45;;;;;;;;;;5114196;28;20022;-75
2023/10/06 07:47:47;;;;;;;29.35;10.13;;;;;;;;;;5113584;28;20095;-74
2023/10/06 07:50:14;;;;;;;27.65;9.93;;;;;;;;;;5113137;28;20024;-76
2023/10/06 07:52:41;;;;;;;26.88;9.65;;;;;;;;;;5114007;28;20039;-76
2023/10/06 07:55:09;;;;;;;24.60;9.95;;;;;;;;;;5079469;28;20473;-77
2023/10/06 07:57:36;;;;;;;30.48;10.07;;;;;;;;;;5095977;28;20028;-76
2023/10/06 08:00:06;;;;;;;26.88;9.75;;;;;;;;;;5094689;28;20123;-77
2023/10/06 08:02:33;;;;;;;40.70;10.30;;;;;;;;;;5092074;28;20606;-74
2023/10/06 08:04:59;;;;;;;31.73;10.50;;;;;;;;;;5090997;28;20042;-75
2023/10/06 08:07:27;;;;;;;28.35;10.10;;;;;;;;;;5091865;28;20083;-78
2023/10/06 08:09:58;;;;;;;21.45;9.13;;;;;;;;;;5092352;28;20031;-79
2023/10/06 08:12:23;;;;;;;30.15;9.55;;;;;;;;;;5091961;28;20041;-76
2023/10/06 08:14:50;;;;;;;33.75;9.45;;;;;;;;;;5095843;28;20032;-75
2023/10/06 08:17:18;;;;;;;31.35;9.85;;;;;;;;;;5095656;28;20051;-75
2023/10/06 08:19:46;;;;;;;26.55;9.30;;;;;;;;;;5095921;28;20510;-75
2023/10/06 08:22:12;;;;;;;29.25;10.38;;;;;;;;;;5095357;28;20031;-75
2023/10/06 08:24:38;;;;;;;31.40;9.50;;;;;;;;;;5094824;28;20028;-75
2023/10/06 08:27:07;;;;;;;26.80;8.93;;;;;;;;;;5094021;28;20723;-74
2023/10/06 08:29:33;;;;;;;23.80;8.43;;;;;;;;;;5094486;28;20107;-76
2023/10/06 08:31:59;;;;;;;30.80;9.55;;;;;;;;;;5094212;28;20081;-76
2023/10/06 08:34:27;;;;;;;23.75;8.80;;;;;;;;;;5094668;28;20473;-76
2023/10/06 08:36:53;;;;;;;26.98;9.10;;;;;;;;;;5094294;28;20016;-76
2023/10/06 08:39:20;;;;;;;27.63;9.35;;;;;;;;;;5094569;28;20089;-76
2023/10/06 08:41:49;;;;;;;29.48;9.23;;;;;;;;;;5094422;28;20024;-76
2023/10/06 08:44:20;;;;;;;24.85;8.48;;;;;;;;;;5076473;28;20043;-77
2023/10/06 08:46:47;;;;;;;27.17;8.85;;;;;;;;;;5094188;28;20073;-77
2023/10/06 08:49:19;;;;;;;30.17;9.00;;;;;;;;;;5095000;28;20016;-79
2023/10/06 08:51:48;;;;;;;32.08;9.43;;;;;;;;;;5094483;28;20024;-77
2023/10/06 08:54:15;;;;;;;30.88;9.00;;;;;;;;;;5094860;28;20442;-76
2023/10/06 08:56:41;;;;;;;32.17;9.32;;;;;;;;;;5095468;28;20024;-77
2023/10/06 08:59:07;;;;;;;27.75;8.25;;;;;;;;;;5094001;28;20016;-76
2023/10/06 09:01:34;;;;;;;27.30;8.38;;;;;;;;;;5095851;28;20017;-76
2023/10/06 09:04:03;;;;;;;28.52;8.25;;;;;;;;;;5095437;28;20035;-78
2023/10/06 09:06:29;;;;;;;32.35;8.82;;;;;;;;;;5095223;28;20447;-80
2023/10/06 09:08:55;;;;;;;29.42;8.10;;;;;;;;;;5095067;28;20017;-81
2023/10/06 09:11:40;;;;;;;28.17;8.70;;;;;;;;;;5078778;28;20016;-79
2023/10/06 09:14:07;;;;;;;28.95;8.07;;;;;;;;;;5097490;28;20020;-80
2023/10/06 09:16:49;;;;;;;31.92;8.35;;;;;;;;;;5102444;28;20028;-80
2023/10/06 09:19:14;;;;;;;22.98;7.43;;;;;;;;;;5075953;28;20035;-76
2023/10/06 09:22:01;;;;;;;24.15;7.93;;;;;;;;;;5095440;28;20020;-75
2023/10/06 09:24:27;;;;;;;28.75;8.02;;;;;;;;;;5094705;28;20025;-75
2023/10/06 09:26:55;;;;;;;27.77;7.68;;;;;;;;;;5096974;28;20075;-76
2023/10/06 09:29:36;;;;;;;26.30;7.68;;;;;;;;;;5098166;28;20444;-76
2023/10/06 09:32:04;;;;;;;27.52;7.90;;;;;;;;;;5096273;28;20028;-76
2023/10/06 09:34:32;;;;;;;25.58;8.30;;;;;;;;;;5097429;28;20068;-73
2023/10/06 09:37:18;;;;;;;23.75;8.02;;;;;;;;;;5096785;28;20077;-75
2023/10/06 09:39:45;;;;;;;29.92;7.88;;;;;;;;;;5079492;28;20081;-78
2023/10/06 09:42:13;;;;;;;22.15;6.60;;;;;;;;;;5079235;28;20028;-75
2023/10/06 09:44:42;;;;;;;24.60;7.30;;;;;;;;;;5093645;28;20031;-76
2023/10/06 09:47:11;;;;;;;31.05;8.07;;;;;;;;;;5092757;28;20016;-76
2023/10/06 09:49:37;;;;;;;24.40;8.00;;;;;;;;;;5092631;28;20047;-77
2023/10/06 09:52:05;;;;;;;23.58;7.55;;;;;;;;;;5093744;28;20031;-77
2023/10/06 09:54:32;;;;;;;24.45;7.65;;;;;;;;;;5095860;28;20514;-76
2023/10/06 09:56:59;;;;;;;27.02;8.07;;;;;;;;;;5094816;28;20079;-77
2023/10/06 09:59:26;;;;;;;19.45;7.63;;;;;;;;;;5096050;28;20028;-75
2023/10/06 10:01:52;;;;;;;18.90;7.75;;;;;;;;;;5097234;28;20081;-75
2023/10/06 10:04:18;;;;;;;26.42;7.30;;;;;;;;;;5094547;28;20032;-75
2023/10/06 10:06:45;;;;;;;22.20;7.53;;;;;;;;;;5093324;28;20046;-75
2023/10/06 10:09:16;;;;;;;27.10;8.38;;;;;;;;;;5092536;28;20487;-74
2023/10/06 10:11:45;;;;;;;21.10;7.07;;;;;;;;;;5093430;28;20028;-76
2023/10/06 10:14:29;;;;;;;24.67;7.82;;;;;;;;;;5093008;28;20024;-76
2023/10/06 10:17:13;;;;;;;18.70;7.15;;;;;;;;;;5094317;28;20121;-76
2023/10/06 10:19:43;;;;;;;19.67;7.50;;;;;;;;;;5075949;28;20035;-75
2023/10/06 10:22:13;;;;;;;21.52;8.10;;;;;;;;;;5093651;28;20019;-75
2023/10/06 10:24:39;;;;;;;14.77;7.35;;;;;;;;;;5092937;28;20043;-76
2023/10/06 10:27:12;;;;;;;22.70;7.97;;;;;;;;;;5092794;28;20030;-76
2023/10/06 10:29:40;;;;;;;20.48;7.82;;;;;;;;;;5093478;28;20016;-75
2023/10/06 10:32:22;;;;;;;18.77;7.22;;;;;;;;;;5083659;28;20057;-77
2023/10/06 10:35:12;;;;;;;20.00;7.43;;;;;;;;;;5080822;28;20031;-75
2023/10/06 10:37:57;;;;;;;26.50;8.18;;;;;;;;;;5076615;28;20017;-76
2023/10/06 10:40:24;;;;;;;19.33;7.45;;;;;;;;;;5081826;28;20082;-77
2023/10/06 10:42:55;;;;;;;27.10;8.38;;;;;;;;;;5080345;28;20039;-76
2023/10/06 10:45:30;;;;;;;19.17;7.53;;;;;;;;;;5077657;28;20153;-75
2023/10/06 10:47:58;;;;;;;25.45;8.52;;;;;;;;;;5082442;28;20027;-75
2023/10/06 10:50:43;;;;;;;20.10;7.93;;;;;;;;;;5087284;28;20039;-76
2023/10/06 10:53:11;;;;;;;25.70;10.18;;;;;;;;;;5067214;28;20043;-76
2023/10/06 10:55:37;;;;;;;17.90;8.57;;;;;;;;;;5084875;28;20396;-74
2023/10/06 10:58:04;;;;;;;21.35;8.30;;;;;;;;;;5082400;28;20027;-75
2023/10/06 11:00:32;;;;;;;24.88;8.55;;;;;;;;;;5083011;28;20107;-76
2023/10/06 11:02:58;;;;;;;22.58;8.80;;;;;;;;;;5084972;28;20013;-76
2023/10/06 11:05:24;;;;;;;22.80;8.88;;;;;;;;;;5085732;28;20039;-75
2023/10/06 11:07:56;;;;;;;21.13;9.25;;;;;;;;;;5082898;28;20020;-79
2023/10/06 11:10:23;;;;;;;27.92;10.05;;;;;;;;;;5087118;28;20036;-77
2023/10/06 11:12:50;;;;;;;21.20;8.13;;;;;;;;;;5080570;28;20020;-77
2023/10/06 11:15:26;;;;;;;24.08;9.25;;;;;;;;;;5082211;28;20032;-77
2023/10/06 11:17:56;;;;;;;22.27;9.25;;;;;;;;;;5085749;28;20539;-76
2023/10/06 11:20:22;;;;;;;29.08;9.73;;;;;;;;;;5083580;28;20055;-77
2023/10/06 11:22:54;;;;;;;31.13;9.50;;;;;;;;;;5077012;28;20039;-76
2023/10/06 11:25:27;;;;;;;23.40;8.95;;;;;;;;;;5077913;28;20074;-76
2023/10/06 11:27:56;;;;;;;28.25;13.35;;;;;;;;;;5077380;28;20020;-75
2023/10/06 11:30:23;;;;;;;26.70;9.15;;;;;;;;;;5077851;28;20102;-76
2023/10/06 11:32:51;;;;;;;23.65;8.93;;;;;;;;;;5085868;28;20379;-76
2023/10/06 11:35:17;;;;;;;24.10;8.63;;;;;;;;;;5077829;28;20030;-75
2023/10/06 11:37:44;;;;;;;20.58;9.07;;;;;;;;;;5077417;28;20028;-76
2023/10/06 11:40:12;;;;;;;24.33;10.20;;;;;;;;;;5079383;28;20058;-75
2023/10/06 11:42:41;;;;;;;19.17;9.43;;;;;;;;;;5080698;28;20043;-76
2023/10/06 11:45:23;;;;;;;20.63;8.13;;;;;;;;;;5076849;28;20684;-75
2023/10/06 11:47:51;;;;;;;24.73;9.15;;;;;;;;;;5081425;28;20036;-76
2023/10/06 11:50:32;;;;;;;22.00;8.32;;;;;;;;;;5080519;28;20013;-75
2023/10/06 11:52:59;;;;;;;27.10;9.50;;;;;;;;;;5069611;28;20106;-74
2023/10/06 11:55:31;;;;;;;26.40;9.30;;;;;;;;;;5080386;28;20025;-75
2023/10/06 11:58:00;;;;;;;22.10;8.85;;;;;;;;;;5082477;28;20031;-77
2023/10/06 12:00:39;;;;;;;23.27;9.95;;;;;;;;;;5074514;28;20029;-76
2023/10/06 12:03:06;;;;;;;23.35;9.30;;;;;;;;;;5084619;28;20531;-76
2023/10/06 12:05:32;;;;;;;25.75;9.93;;;;;;;;;;5081464;28;20024;-76
2023/10/06 12:08:05;;;;;;;27.15;9.77;;;;;;;;;;5081896;28;20041;-75
2023/10/06 12:10:35;;;;;;;26.73;9.98;;;;;;;;;;5078800;28;20537;-77
2023/10/06 12:13:05;;;;;;;22.63;9.93;;;;;;;;;;5075681;28;20024;-77
2023/10/06 12:15:31;;;;;;;21.02;9.32;;;;;;;;;;5087401;28;20020;-78
2023/10/06 12:17:57;;;;;;;25.60;10.65;;;;;;;;;;5085700;28;20145;-78
2023/10/06 12:20:24;;;;;;;32.67;8.57;;;;;;;;;;5080073;28;20024;-79
2023/10/06 12:22:51;;;;;;;36.00;10.68;;;;;;;;;;5076166;28;20395;-82
2023/10/06 12:25:19;;;;;;;28.17;10.45;;;;;;;;;;5078863;28;20032;-81
2023/10/06 12:27:45;;;;;;;26.75;9.57;;;;;;;;;;5086128;28;20017;-80
2023/10/06 12:30:12;;;;;;;35.05;12.38;;;;;;;;;;5076744;28;20094;-80
2023/10/06 12:32:38;;;;;;;30.85;10.15;;;;;;;;;;5077769;28;20475;-79
2023/10/06 12:35:07;;;;;;;20.60;10.52;;;;;;;;;;5077072;28;20112;-80
2023/10/06 12:37:33;;;;;;;19.63;9.63;;;;;;;;;;5077738;28;20032;-78
2023/10/06 12:40:00;;;;;;;34.83;10.75;;;;;;;;;;5078571;28;20024;-79
2023/10/06 12:42:26;;;;;;;32.95;10.43;;;;;;;;;;5076280;28;20463;-81
2023/10/06 12:44:52;;;;;;;25.65;9.48;;;;;;;;;;5075469;28;20063;-80
2023/10/06 12:47:18;;;;;;;25.13;9.82;;;;;;;;;;5077832;28;20024;-80
2023/10/06 12:49:45;;;;;;;26.73;9.77;;;;;;;;;;5079818;28;20024;-75
2023/10/06 12:52:11;;;;;;;29.20;9.75;;;;;;;;;;5074096;28;20058;-77
2023/10/06 12:54:39;;;;;;;22.77;8.88;;;;;;;;;;5076450;28;20043;-78
2023/10/06 12:57:05;;;;;;;18.92;8.75;;;;;;;;;;5073025;28;20028;-76
2023/10/06 12:59:32;;;;;;;29.17;9.65;;;;;;;;;;5073616;28;20395;-76
2023/10/06 13:01:58;;;;;;;29.30;9.90;;;;;;;;;;5099124;28;20027;-77
2023/10/06 13:04:24;;;;;;;28.65;9.50;;;;;;;;;;5099650;28;20077;-75
2023/10/06 13:06:51;;;;;;;18.52;8.45;;;;;;;;;;5093871;28;20110;-76
2023/10/06 13:09:20;;;;;;;23.45;9.57;;;;;;;;;;5096730;28;20027;-76
2023/10/06 13:11:47;;;;;;;26.98;8.95;;;;;;;;;;5099545;28;20013;-75
2023/10/06 13:14:15;;;;;;;21.10;8.73;;;;;;;;;;5097698;28;20024;-75
2023/10/06 13:16:42;;;;;;;25.52;8.35;;;;;;;;;;5098143;28;20012;-74
2023/10/06 13:19:08;;;;;;;18.48;8.20;;;;;;;;;;5100264;28;20032;-75
2023/10/06 13:21:34;;;;;;;23.63;8.68;;;;;;;;;;5105440;28;20039;-76
2023/10/06 13:24:00;;;;;;;32.90;12.10;;;;;;;;;;5097302;28;20024;-76
2023/10/06 13:26:26;;;;;;;21.98;8.02;;;;;;;;;;5106884;28;20055;-76
2023/10/06 13:28:53;;;;;;;20.15;7.40;;;;;;;;;;5100509;28;20030;-79
2023/10/06 13:31:20;;;;;;;21.57;7.87;;;;;;;;;;5057508;28;1105415;-75
2023/10/06 13:33:46;;;;;;;19.63;8.27;;;;;;;;;;5096835;28;20016;-74
2023/10/06 13:36:14;;;;;;;21.73;7.93;;;;;;;;;;5098904;28;20046;-74
2023/10/06 13:38:40;;;;;;;26.25;8.00;;;;;;;;;;5099626;28;20483;-74
2023/10/06 13:41:08;;;;;;;18.73;6.97;;;;;;;;;;5089976;28;20066;-74
2023/10/06 13:43:34;;;;;;;22.75;7.28;;;;;;;;;;5103659;28;20056;-75
2023/10/06 13:46:01;;;;;;;23.20;6.65;;;;;;;;;;5101361;28;20023;-75
2023/10/06 13:48:28;;;;;;;21.52;7.82;;;;;;;;;;5085363;28;20030;-74
2023/10/06 13:50:58;;;;;;;19.58;6.97;;;;;;;;;;5090067;28;20027;-74
2023/10/06 13:53:25;;;;;;;20.05;6.30;;;;;;;;;;5099991;28;20023;-74
2023/10/06 13:55:51;;;;;;;19.63;6.90;;;;;;;;;;5100713;28;20052;-74
2023/10/06 13:58:17;;;;;;;19.25;6.95;;;;;;;;;;5088515;28;20028;-74
2023/10/06 14:00:44;;;;;;;20.52;7.38;;;;;;;;;;5104132;28;20070;-74
2023/10/06 14:03:14;;;;;;;23.30;7.47;;;;;;;;;;5111768;28;20026;-76
2023/10/06 14:05:44;;;;;;;24.15;8.48;;;;;;;;;;5123224;28;20016;-75
2023/10/06 14:08:14;;;;;;;32.05;7.53;;;;;;;;;;5116249;28;20026;-75
2023/10/06 14:10:42;;;;;;;16.85;6.05;;;;;;;;;;5097157;28;20031;-74
2023/10/06 14:13:11;;;;;;;20.15;6.45;;;;;;;;;;5103815;28;20505;-75
2023/10/06 14:15:49;;;;;;;18.23;5.85;;;;;;;;;;5098352;28;20050;-75
2023/10/06 14:18:16;;;;;;;22.58;5.80;;;;;;;;;;5096141;28;20081;-74
2023/10/06 14:20:45;;;;;;;18.80;6.82;;;;;;;;;;5092059;28;20024;-75
2023/10/06 14:23:14;;;;;;;22.25;7.05;;;;;;;;;;5091899;28;20103;-74
2023/10/06 14:25:41;;;;;;;14.02;5.90;;;;;;;;;;5092169;28;20028;-75
2023/10/06 14:28:09;;;;;;;25.35;7.70;;;;;;;;;;5075871;28;20047;-76
2023/10/06 14:30:42;;;;;;;20.88;6.53;;;;;;;;;;5096101;28;20019;-77
2023/10/06 14:33:22;;;;;;;17.02;7.07;;;;;;;;;;5097718;28;20057;-76
2023/10/06 14:46:28;;;;;;;17.40;6.13;;;;;;;;;;5099151;28;20039;-76
2023/10/06 14:48:54;;;;;;;17.50;6.22;;;;;;;;;;5098194;28;20028;-76
2023/10/06 14:51:20;;;;;;;23.45;6.55;;;;;;;;;;5096308;28;20097;-76
2023/10/06 14:53:46;;;;;;;25.20;7.15;;;;;;;;;;5093018;28;20032;-77