Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:12;;;;;;;5.43;1.45;;;;;;;15.22;70.67;101922.63;7401731;19;19919;-70
2023/06/28 00:03:41;;;;;;;4.45;2.15;;;;;;;15.23;70.49;101921.59;7400541;19;20236;-70
2023/06/28 00:06:09;;;;;;;4.10;1.65;;;;;;;15.21;70.54;101916.34;7405095;19;20284;-71
2023/06/28 00:08:40;;;;;;;4.00;1.50;;;;;;;15.19;70.42;101912.94;7402923;19;20344;-70
2023/06/28 00:11:09;;;;;;;7.75;1.52;;;;;;;15.19;70.71;101917.53;7399822;19;19990;-70
2023/06/28 00:13:37;;;;;;;4.03;1.60;;;;;;;15.19;70.82;101920.25;7396880;19;19937;-70
2023/06/28 00:16:09;;;;;;;3.53;1.58;;;;;;;15.17;70.62;101922.31;7399681;19;19943;-70
2023/06/28 00:18:38;;;;;;;6.60;1.60;;;;;;;15.15;70.41;101924.34;7401863;19;20332;-70
2023/06/28 00:21:06;;;;;;;6.47;1.70;;;;;;;15.13;70.56;101923.69;7400309;19;19915;-70
2023/06/28 00:23:35;;;;;;;8.70;2.20;;;;;;;15.10;71.28;101922.19;7399209;19;20373;-70
2023/06/28 00:26:04;;;;;;;3.80;1.70;;;;;;;15.10;70.55;101927.59;7400570;19;19950;-70
2023/06/28 00:28:33;;;;;;;6.07;1.95;;;;;;;15.06;71.24;101917.31;7401049;19;19928;-70
2023/06/28 00:31:01;;;;;;;2.95;1.70;;;;;;;15.10;70.95;101927.59;7400531;19;20074;-70
2023/06/28 00:33:33;;;;;;;5.97;1.90;;;;;;;15.11;70.96;101921.16;7400202;19;19923;-70
2023/06/28 00:36:02;;;;;;;5.90;2.00;;;;;;;15.03;71.58;101923.94;7400952;19;19982;-70
2023/06/28 00:38:30;;;;;;;3.70;1.80;;;;;;;14.99;71.47;101923.47;7398251;19;19933;-70
2023/06/28 00:40:59;;;;;;;5.50;1.90;;;;;;;14.98;71.46;101919.03;7398618;19;19917;-71
2023/06/28 00:43:28;;;;;;;7.28;1.70;;;;;;;14.97;71.59;101921.97;7398730;19;19974;-71
2023/06/28 00:45:57;;;;;;;4.45;1.63;;;;;;;14.97;71.57;101922.78;7402312;19;20481;-71
2023/06/28 00:48:26;;;;;;;6.85;1.77;;;;;;;15.01;71.42;101934.13;7399554;19;19927;-71
2023/06/28 00:50:57;;;;;;;6.82;2.28;;;;;;;14.97;72.17;101932.81;7399377;19;19943;-71
2023/06/28 00:53:26;;;;;;;7.55;2.55;;;;;;;14.94;71.93;101939.44;7397008;19;19978;-71
2023/06/28 00:55:56;;;;;;;3.42;1.75;;;;;;;14.93;72.55;101931.44;7400118;19;19918;-71
2023/06/28 00:58:24;;;;;;;5.68;2.05;;;;;;;14.91;72.19;101933.53;7398215;19;19910;-71
2023/06/28 01:00:53;;;;;;;6.43;2.15;;;;;;;14.90;72.13;101937.25;7397981;19;19921;-71
2023/06/28 01:03:23;;;;;;;4.60;2.20;;;;;;;14.89;72.02;101939.13;7400601;19;19993;-71
2023/06/28 01:05:53;;;;;;;6.25;2.00;;;;;;;14.89;72.40;101939.13;7397753;19;19919;-71
2023/06/28 01:08:24;;;;;;;5.43;2.05;;;;;;;14.92;72.37;101941.50;7396741;19;19922;-71
2023/06/28 01:10:54;;;;;;;6.53;2.10;;;;;;;14.94;72.04;101936.72;7397517;19;19983;-71
2023/06/28 01:13:24;;;;;;;4.78;2.25;;;;;;;14.93;72.25;101932.31;7401362;19;20476;-71
2023/06/28 01:15:53;;;;;;;6.57;2.30;;;;;;;14.90;72.24;101937.25;7397524;19;19974;-72
2023/06/28 01:18:23;;;;;;;4.57;2.20;;;;;;;14.87;72.47;101924.91;7400184;19;19978;-71
2023/06/28 01:20:55;;;;;;;5.10;2.20;;;;;;;14.85;72.83;101928.78;7396908;19;19942;-71
2023/06/28 01:23:27;;;;;;;6.68;2.30;;;;;;;14.83;73.26;101925.44;7397167;19;20014;-71
2023/06/28 01:26:02;;;;;;;7.88;2.25;;;;;;;14.81;72.78;101922.03;7403948;19;19918;-72
2023/06/28 01:28:31;;;;;;;4.97;2.00;;;;;;;14.79;72.86;101922.25;7403893;19;19911;-71
2023/06/28 01:31:03;;;;;;;5.32;2.05;;;;;;;14.76;73.05;101924.44;7405635;19;19923;-72
2023/06/28 01:33:31;;;;;;;7.78;2.35;;;;;;;14.75;73.65;101922.78;7403395;19;19922;-71
2023/06/28 01:36:00;;;;;;;4.45;2.03;;;;;;;14.72;73.56;101921.25;7404464;19;19919;-71
2023/06/28 01:38:33;;;;;;;6.05;2.30;;;;;;;14.73;73.84;101924.81;7402756;19;19923;-70
2023/06/28 01:41:02;;;;;;;6.45;2.03;;;;;;;14.74;73.53;101929.22;7408204;19;19918;-71
2023/06/28 01:43:31;;;;;;;4.22;3.03;;;;;;;14.76;73.56;101921.72;7404065;19;19922;-71
2023/06/28 01:46:01;;;;;;;7.10;2.22;;;;;;;14.78;73.49;101925.13;7404802;19;20637;-71
2023/06/28 01:48:30;;;;;;;6.68;2.10;;;;;;;14.74;73.34;101915.66;7403641;19;19921;-71
2023/06/28 01:50:59;;;;;;;5.07;1.90;;;;;;;14.73;73.62;101916.66;7403106;19;19932;-71
2023/06/28 01:53:28;;;;;;;6.07;2.00;;;;;;;14.72;73.49;101920.41;7405811;19;19926;-71
2023/06/28 01:55:59;;;;;;;5.68;2.10;;;;;;;14.73;73.54;101920.22;7406415;19;19914;-70
2023/06/28 01:58:28;;;;;;;4.47;1.92;;;;;;;14.71;73.89;101910.59;7406161;19;19919;-71
2023/06/28 02:00:57;;;;;;;6.38;2.22;;;;;;;14.70;73.93;101914.31;7403149;19;20364;-71
2023/06/28 02:03:26;;;;;;;4.38;2.45;;;;;;;14.69;73.94;101915.34;7403988;19;19918;-71
2023/06/28 02:05:55;;;;;;;6.35;2.00;;;;;;;14.67;73.97;101920.94;7402993;19;19914;-70
2023/06/28 02:08:23;;;;;;;7.97;2.50;;;;;;;14.68;73.95;101911.78;7401384;19;19919;-71
2023/06/28 02:10:52;;;;;;;5.45;2.28;;;;;;;14.68;74.10;101910.94;7403652;19;19919;-71
2023/06/28 02:13:23;;;;;;;7.13;2.28;;;;;;;14.69;74.25;101909.91;7403252;19;20268;-71
2023/06/28 02:15:52;;;;;;;5.00;2.15;;;;;;;14.71;74.00;101913.31;7403060;19;19922;-71
2023/06/28 02:18:25;;;;;;;5.78;2.45;;;;;;;14.72;73.97;101917.69;7404225;19;19930;-71
2023/06/28 02:20:53;;;;;;;7.93;2.17;;;;;;;14.72;73.85;101912.25;7403810;19;19915;-71
2023/06/28 02:23:22;;;;;;;7.40;2.53;;;;;;;14.73;74.15;101919.38;7404439;19;19929;-71
2023/06/28 02:25:51;;;;;;;8.05;2.97;;;;;;;14.71;74.28;101927.69;7403337;19;19926;-71
2023/06/28 02:28:22;;;;;;;5.18;2.53;;;;;;;14.68;74.35;101910.94;7404330;19;20695;-71
2023/06/28 02:30:51;;;;;;;5.22;2.25;;;;;;;14.65;74.42;101908.59;7402446;19;19922;-71
2023/06/28 02:33:20;;;;;;;9.23;2.97;;;;;;;14.65;74.73;101911.28;7403514;19;19929;-71
2023/06/28 02:35:48;;;;;;;4.93;2.17;;;;;;;14.67;74.49;101901.13;7402615;19;19918;-71
2023/06/28 02:38:17;;;;;;;8.98;2.88;;;;;;;14.68;74.49;101898.22;7399499;19;19943;-71
2023/06/28 02:40:46;;;;;;;7.10;2.47;;;;;;;14.70;74.25;101890.75;7403799;19;20265;-71
2023/06/28 02:43:15;;;;;;;6.22;2.60;;;;;;;14.74;74.00;101904.81;7403904;19;19922;-71
2023/06/28 02:45:46;;;;;;;6.85;2.65;;;;;;;14.72;74.57;101896.00;7403942;19;20351;-71
2023/06/28 02:48:15;;;;;;;6.35;2.88;;;;;;;14.71;74.31;101895.13;7401764;19;20254;-71
2023/06/28 02:50:43;;;;;;;8.27;3.05;;;;;;;14.71;74.49;101899.75;7403852;19;19923;-71
2023/06/28 02:53:12;;;;;;;8.77;2.70;;;;;;;14.69;74.88;101899.91;7403923;19;19926;-71
2023/06/28 02:55:41;;;;;;;7.65;2.58;;;;;;;14.69;74.71;101899.06;7402274;19;19929;-71
2023/06/28 02:58:10;;;;;;;7.50;2.83;;;;;;;14.70;74.38;101900.75;7405248;19;20004;-71
2023/06/28 03:00:41;;;;;;;4.90;2.67;;;;;;;14.72;74.55;101906.84;7401221;19;19982;-71
2023/06/28 03:03:13;;;;;;;8.50;3.13;;;;;;;14.72;75.00;101901.41;7403600;19;19918;-71
2023/06/28 03:05:42;;;;;;;8.05;2.67;;;;;;;14.71;74.85;101905.16;7405036;19;19919;-71
2023/06/28 03:08:11;;;;;;;5.00;2.50;;;;;;;14.70;74.80;101898.91;7400178;19;19922;-71
2023/06/28 03:10:40;;;;;;;6.38;2.85;;;;;;;14.68;75.19;101895.50;7401573;19;20332;-71
2023/06/28 03:13:08;;;;;;;8.15;2.60;;;;;;;14.67;75.08;101893.00;7404140;19;20380;-71
2023/06/28 03:15:37;;;;;;;6.18;2.55;;;;;;;14.67;75.23;101888.38;7403748;19;20462;-71
2023/06/28 03:18:06;;;;;;;4.80;2.72;;;;;;;14.72;75.04;101882.44;7401566;19;19915;-71
2023/06/28 03:20:37;;;;;;;7.97;2.67;;;;;;;14.74;74.98;101888.53;7400871;19;20015;-71
2023/06/28 03:23:06;;;;;;;6.05;2.42;;;;;;;14.75;74.74;101884.81;7403554;19;20346;-71
2023/06/28 03:25:35;;;;;;;6.22;2.45;;;;;;;14.77;74.88;101896.28;7400592;19;19948;-71
2023/06/28 03:28:03;;;;;;;8.07;3.17;;;;;;;14.80;75.11;101896.78;7401568;19;19929;-70
2023/06/28 03:30:32;;;;;;;9.27;2.80;;;;;;;14.81;74.91;101900.34;7401229;19;19970;-71
2023/06/28 03:33:01;;;;;;;10.43;3.03;;;;;;;14.81;75.19;101889.50;7400564;19;19940;-71
2023/06/28 03:35:29;;;;;;;5.00;2.25;;;;;;;14.84;74.79;101894.56;7399475;19;19918;-71
2023/06/28 03:38:01;;;;;;;11.25;2.95;;;;;;;14.88;75.28;101896.75;7399388;19;19941;-71
2023/06/28 03:40:29;;;;;;;8.45;2.25;;;;;;;14.89;74.89;101894.84;7399478;19;19919;-71
2023/06/28 03:42:58;;;;;;;9.00;2.88;;;;;;;14.88;74.72;101893.19;7400412;19;20039;-71
2023/06/28 03:45:28;;;;;;;6.40;2.55;;;;;;;14.88;74.64;101902.19;7401390;19;19974;-71
2023/06/28 03:47:57;;;;;;;8.60;2.67;;;;;;;14.87;74.78;101900.47;7400103;19;19915;-71
2023/06/28 03:50:26;;;;;;;6.13;2.63;;;;;;;14.87;74.39;101907.78;7400659;19;20353;-71
2023/06/28 03:52:55;;;;;;;5.60;2.60;;;;;;;14.86;74.64;101903.38;7399668;19;19922;-70
2023/06/28 03:55:26;;;;;;;5.07;2.83;;;;;;;14.87;74.93;101905.06;7399687;19;19923;-70
2023/06/28 03:57:55;;;;;;;6.90;2.72;;;;;;;14.86;74.74;101897.94;7400613;19;19943;-70
2023/06/28 04:00:23;;;;;;;12.02;3.25;;;;;;;14.85;74.70;101894.38;7398268;19;19929;-70
2023/06/28 04:02:52;;;;;;;11.10;3.22;;;;;;;14.86;74.59;101893.34;7403155;19;19999;-70
2023/06/28 04:05:21;;;;;;;9.27;2.70;;;;;;;14.84;74.86;101898.09;7400304;19;20574;-70
2023/06/28 04:07:54;;;;;;;5.68;2.70;;;;;;;14.82;75.12;101892.03;7400263;19;19922;-70
2023/06/28 04:10:25;;;;;;;7.97;2.90;;;;;;;14.85;75.14;101893.53;7397687;19;19986;-70
2023/06/28 04:12:54;;;;;;;12.68;3.03;;;;;;;14.88;74.95;101894.03;7398550;19;19970;-70
2023/06/28 04:15:23;;;;;;;7.63;2.78;;;;;;;14.93;75.36;101898.91;7398659;19;19914;-70
2023/06/28 04:17:52;;;;;;;7.72;3.67;;;;;;;14.95;75.17;101900.41;7399735;19;19947;-70
2023/06/28 04:20:21;;;;;;;7.25;3.03;;;;;;;14.99;74.81;101898.19;7402334;19;19990;-70
2023/06/28 04:22:50;;;;;;;7.13;2.55;;;;;;;15.01;74.65;101898.00;7401620;19;19946;-70
2023/06/28 04:25:18;;;;;;;11.38;3.35;;;;;;;15.03;74.89;101894.09;7399758;19;19986;-70
2023/06/28 04:27:50;;;;;;;7.20;2.72;;;;;;;15.07;75.13;101906.25;7399303;19;19992;-70
2023/06/28 04:30:18;;;;;;;6.15;3.08;;;;;;;15.09;75.53;101895.25;7398891;19;19998;-71
2023/06/28 04:32:47;;;;;;;10.13;3.30;;;;;;;15.11;74.63;101898.59;7399793;19;19915;-71
2023/06/28 04:35:17;;;;;;;6.63;2.80;;;;;;;15.09;74.88;101893.38;7398984;19;20345;-71
2023/06/28 04:37:48;;;;;;;10.07;3.58;;;;;;;15.08;74.66;101894.38;7400376;19;20321;-70
2023/06/28 04:40:16;;;;;;;8.38;2.95;;;;;;;15.08;74.95;101885.41;7399657;19;20009;-70
2023/06/28 04:42:45;;;;;;;6.25;2.45;;;;;;;15.08;74.92;101886.25;7399938;19;19915;-70
2023/06/28 04:45:16;;;;;;;7.80;2.92;;;;;;;15.08;75.06;101893.53;7399281;19;20257;-70
2023/06/28 04:47:45;;;;;;;12.88;3.25;;;;;;;15.06;74.98;101896.41;7398889;19;19927;-70
2023/06/28 04:50:14;;;;;;;8.90;3.20;;;;;;;15.04;75.16;101901.22;7399362;19;20001;-70
2023/06/28 04:52:43;;;;;;;8.63;3.00;;;;;;;15.04;74.88;101893.06;7400881;19;19974;-70
2023/06/28 04:55:11;;;;;;;8.25;2.92;;;;;;;15.08;75.01;101896.25;7402606;19;19921;-71
2023/06/28 04:57:40;;;;;;;5.65;2.70;;;;;;;15.13;75.03;101893.84;7398999;19;19933;-70
2023/06/28 05:00:12;;;;;;;7.10;2.90;;;;;;;15.17;74.94;101889.75;7400743;19;20935;-70
2023/06/28 05:02:44;;;;;;;9.48;3.10;;;;;;;15.16;75.31;101886.19;7403520;19;19914;-70
2023/06/28 05:05:14;;;;;;;5.38;3.00;;;;;;;15.19;74.90;101883.09;7406027;19;19911;-70
2023/06/28 05:07:42;;;;;;;8.55;3.30;;;;;;;15.18;74.96;101881.44;7407787;19;19981;-70
2023/06/28 05:10:13;;;;;;;8.45;3.15;;;;;;;15.18;75.07;101880.56;7409124;19;20316;-70
2023/06/28 05:12:42;;;;;;;5.32;2.92;;;;;;;15.15;75.32;101875.50;7404947;19;19963;-70
2023/06/28 05:15:12;;;;;;;7.00;2.95;;;;;;;15.14;75.56;101876.53;7403846;19;19932;-70
2023/06/28 05:17:43;;;;;;;7.25;3.05;;;;;;;15.12;75.58;101874.00;7405465;19;19977;-70
2023/06/28 05:20:12;;;;;;;7.57;3.50;;;;;;;15.12;75.42;101870.44;7408219;19;19925;-71
2023/06/28 05:22:44;;;;;;;6.05;3.03;;;;;;;15.14;75.09;101888.25;7404104;19;20395;-71
2023/06/28 05:25:13;;;;;;;7.18;2.97;;;;;;;15.13;74.78;101875.69;7406576;19;19915;-71
2023/06/28 05:27:41;;;;;;;7.93;2.90;;;;;;;15.16;75.33;101882.63;7405858;19;19935;-71
2023/06/28 05:30:11;;;;;;;6.10;3.25;;;;;;;15.18;74.89;101880.56;7403188;19;19918;-70
2023/06/28 05:32:43;;;;;;;9.27;3.40;;;;;;;15.20;74.87;101878.50;7404499;19;20425;-70
2023/06/28 05:35:12;;;;;;;6.55;2.65;;;;;;;15.15;75.18;101887.19;7403567;19;19921;-71
2023/06/28 05:37:40;;;;;;;7.15;2.70;;;;;;;15.14;75.69;101881.97;7404300;19;19911;-70
2023/06/28 05:40:11;;;;;;;6.78;2.97;;;;;;;15.15;75.42;101879.06;7404973;19;19923;-71
2023/06/28 05:42:40;;;;;;;7.93;3.00;;;;;;;15.19;75.35;101877.66;7406064;19;19978;-70
2023/06/28 05:45:09;;;;;;;10.68;3.10;;;;;;;15.23;75.29;101870.84;7406460;19;19925;-71
2023/06/28 05:47:38;;;;;;;4.68;2.50;;;;;;;15.29;75.33;101867.41;7404445;19;20460;-71
2023/06/28 05:50:10;;;;;;;7.20;3.33;;;;;;;15.30;75.58;101868.25;7403341;19;19926;-71
2023/06/28 05:52:38;;;;;;;;;;;;;;;15.18;76.43;101865.13;7405403;19;19918;-71
2023/06/28 05:55:08;;;;;;;8.50;2.70;;;;;;;15.33;75.09;101874.16;7406726;19;19946;-69
2023/06/28 05:57:37;;;;;;;7.90;3.05;;;;;;;15.42;75.11;101877.63;7405164;19;19937;-69
2023/06/28 06:00:06;;;;;;;5.80;3.05;;;;;;;15.47;74.81;101882.50;7403406;19;20104;-69
2023/06/28 06:02:35;;;;;;;4.68;2.63;;;;;;;15.49;74.71;101889.44;7406581;19;19970;-69
2023/06/28 06:05:05;;;;;;;5.57;2.67;;;;;;;15.56;74.36;101892.31;7403483;19;19926;-67
2023/06/28 06:07:39;;;;;;;5.82;2.60;;;;;;;15.61;74.77;101888.03;7403203;19;19926;-68
2023/06/28 06:10:10;;;;;;;6.80;2.70;;;;;;;15.64;74.23;101894.94;7406478;19;19954;-72
2023/06/28 06:12:40;;;;;;;5.63;2.97;;;;;;;15.65;74.12;101885.78;7400742;19;19946;-70
2023/06/28 06:15:10;;;;;;;8.27;2.97;;;;;;;15.66;73.88;101884.75;7403318;19;19938;-70
2023/06/28 06:17:38;;;;;;;8.05;3.10;;;;;;;15.66;74.25;101877.41;7406411;19;19983;-73
2023/06/28 06:20:09;;;;;;;7.38;2.95;;;;;;;15.72;74.15;101863.09;7408319;19;19977;-73
2023/06/28 06:22:40;;;;;;;6.78;3.05;;;;;;;15.72;74.07;101865.81;7404533;19;19974;-73
2023/06/28 06:25:10;;;;;;;8.88;3.03;;;;;;;15.77;73.73;101866.09;7397694;19;19988;-70
2023/06/28 06:27:39;;;;;;;8.02;3.28;;;;;;;15.81;73.35;101867.41;7399286;19;20022;-71
2023/06/28 06:30:10;;;;;;;5.28;2.75;;;;;;;15.84;73.37;101874.34;7404939;19;19930;-71
2023/06/28 06:32:39;;;;;;;6.97;2.67;;;;;;;15.85;73.38;101868.72;7402942;19;20255;-70
2023/06/28 06:35:09;;;;;;;6.35;2.60;;;;;;;15.88;73.01;101873.78;7397908;19;19997;-71
2023/06/28 06:37:40;;;;;;;7.95;3.10;;;;;;;15.92;72.94;101874.25;7401742;19;19918;-71
2023/06/28 06:40:10;;;;;;;6.53;2.63;;;;;;;15.97;72.71;101881.81;7402510;19;19919;-71
2023/06/28 06:42:39;;;;;;;7.78;2.80;;;;;;;15.98;72.32;101880.81;7402251;19;20316;-71
2023/06/28 06:45:09;;;;;;;5.18;2.63;;;;;;;15.98;72.47;101878.09;7401890;19;20001;-71
2023/06/28 06:47:40;;;;;;;4.80;2.22;;;;;;;16.01;72.50;101881.28;7401781;19;19982;-71
2023/06/28 06:50:10;;;;;;;8.70;2.70;;;;;;;16.04;72.25;101885.50;7402833;19;19927;-70
2023/06/28 06:52:42;;;;;;;6.00;2.33;;;;;;;16.08;72.24;101879.50;7401065;19;19982;-70
2023/06/28 06:55:11;;;;;;;4.30;1.98;;;;;;;16.16;71.67;101886.72;7401787;19;19977;-71
2023/06/28 06:57:40;;;;;;;3.95;2.25;;;;;;;16.21;71.81;101892.44;7402309;19;20130;-71
2023/06/28 07:00:10;;;;;;;10.05;3.10;;;;;;;16.24;72.02;101895.59;7402134;19;19922;-71
2023/06/28 07:02:38;;;;;;;5.75;2.58;;;;;;;16.28;72.18;101896.91;7402057;19;20391;-71
2023/06/28 07:05:08;;;;;;;5.15;2.70;;;;;;;16.35;72.26;101886.13;7404389;19;20358;-71
2023/06/28 07:07:36;;;;;;;3.83;2.38;;;;;;;16.41;71.97;101890.81;7400738;19;19972;-72
2023/06/28 07:10:10;;;;;;;5.40;2.47;;;;;;;16.49;72.15;101900.72;7401929;19;19911;-72
2023/06/28 07:12:39;;;;;;;5.15;2.30;;;;;;;16.54;72.11;101892.84;7401515;19;19978;-72
2023/06/28 07:15:09;;;;;;;6.07;2.33;;;;;;;16.60;71.06;101903.84;7402258;19;20078;-72
2023/06/28 07:17:38;;;;;;;7.70;2.70;;;;;;;16.60;71.20;101901.13;7399762;19;19922;-72
2023/06/28 07:20:09;;;;;;;5.88;2.63;;;;;;;16.65;71.11;101900.56;7404539;19;20364;-72
2023/06/28 07:22:37;;;;;;;5.53;2.30;;;;;;;16.66;70.84;101894.91;7401920;19;19919;-72
2023/06/28 07:25:10;;;;;;;7.38;3.30;;;;;;;16.71;70.71;101888.88;7400120;19;20324;-71
2023/06/28 07:27:38;;;;;;;5.93;3.30;;;;;;;16.74;70.65;101908.38;7402038;19;19922;-72
2023/06/28 07:30:10;;;;;;;6.28;2.78;;;;;;;16.80;70.20;101901.34;7404030;19;19977;-72
2023/06/28 07:32:39;;;;;;;6.10;2.72;;;;;;;16.79;69.93;101905.09;7402070;19;19925;-72
2023/06/28 07:35:08;;;;;;;5.63;3.10;;;;;;;16.84;70.24;101899.91;7402160;19;19919;-72
2023/06/28 07:37:37;;;;;;;5.90;3.03;;;;;;;16.92;69.87;101907.09;7401887;19;19923;-72
2023/06/28 07:40:09;;;;;;;6.20;3.17;;;;;;;16.96;69.56;101895.63;7401819;19;19930;-72
2023/06/28 07:42:40;;;;;;;5.65;3.50;;;;;;;16.97;69.87;101907.38;7399569;19;19990;-72
2023/06/28 07:45:10;;;;;;;6.35;2.95;;;;;;;17.00;69.97;101907.81;7400721;19;19942;-72
2023/06/28 07:47:39;;;;;;;5.45;3.17;;;;;;;17.06;69.76;101900.75;7399951;19;19974;-72
2023/06/28 07:50:10;;;;;;;6.90;3.08;;;;;;;17.06;69.92;101909.78;7403326;19;19926;-72
2023/06/28 07:52:39;;;;;;;7.90;4.28;;;;;;;17.07;69.72;101902.47;7400300;19;19922;-72
2023/06/28 07:55:11;;;;;;;5.88;2.85;;;;;;;17.11;69.55;101906.47;7400079;19;19970;-72
2023/06/28 07:57:40;;;;;;;11.82;3.78;;;;;;;17.21;69.06;101909.72;7398610;19;20273;-72
2023/06/28 08:00:11;;;;;;;7.57;2.88;;;;;;;17.26;69.11;101911.88;7400195;19;20396;-72
2023/06/28 08:02:39;;;;;;;7.90;3.25;;;;;;;17.26;68.93;101915.41;7400710;19;19915;-72
2023/06/28 08:05:09;;;;;;;7.30;3.05;;;;;;;17.30;68.92;101907.72;7404437;19;19926;-72
2023/06/28 08:07:38;;;;;;;11.57;3.03;;;;;;;17.30;69.00;101916.69;7401667;19;19925;-72
2023/06/28 08:10:10;;;;;;;11.98;3.75;;;;;;;17.30;68.49;101910.44;7400952;19;19915;-72
2023/06/28 08:12:40;;;;;;;7.22;2.60;;;;;;;17.29;68.68;101898.69;7400366;19;19983;-72
2023/06/28 08:15:10;;;;;;;8.25;3.00;;;;;;;17.29;68.85;101908.75;7400524;19;19924;-72
2023/06/28 08:17:39;;;;;;;5.80;3.08;;;;;;;17.22;69.13;101908.66;7398342;19;19942;-71
2023/06/28 08:20:09;;;;;;;5.97;2.97;;;;;;;17.24;69.11;101906.59;7399579;19;19923;-72
2023/06/28 08:22:38;;;;;;;7.07;3.42;;;;;;;17.23;69.17;101911.19;7401177;19;19974;-72
2023/06/28 08:25:10;;;;;;;7.53;2.88;;;;;;;17.21;69.15;101916.00;7399698;19;20332;-72
2023/06/28 08:27:39;;;;;;;6.85;2.55;;;;;;;17.23;69.41;101905.75;7400109;19;19982;-72
2023/06/28 08:30:10;;;;;;;9.98;3.35;;;;;;;17.24;69.49;101895.72;7399484;19;19918;-72
2023/06/28 08:32:40;;;;;;;7.65;3.45;;;;;;;17.25;69.77;101905.56;7399972;19;19986;-72
2023/06/28 08:35:10;;;;;;;6.97;3.10;;;;;;;17.23;69.38;101903.03;7397309;19;19929;-72
2023/06/28 08:37:39;;;;;;;6.50;3.42;;;;;;;17.17;69.72;101903.81;7399020;19;19982;-72
2023/06/28 08:40:13;;;;;;;9.75;3.20;;;;;;;17.11;70.01;101910.03;7399791;19;19921;-71
2023/06/28 08:42:43;;;;;;;9.48;3.22;;;;;;;17.12;70.27;101908.16;7397621;19;20313;-72
2023/06/28 08:45:15;;;;;;;9.43;3.53;;;;;;;17.12;70.38;101916.34;7399441;19;20000;-72
2023/06/28 08:47:44;;;;;;;8.05;3.28;;;;;;;17.18;70.25;101910.94;7399243;19;20002;-72
2023/06/28 08:50:15;;;;;;;9.18;3.28;;;;;;;17.29;69.82;101912.31;7399711;19;20002;-72
2023/06/28 08:52:44;;;;;;;10.45;3.40;;;;;;;17.32;70.28;101919.25;7400929;19;19982;-72
2023/06/28 08:55:16;;;;;;;6.00;3.13;;;;;;;17.40;71.08;101908.19;7399529;19;19989;-72
2023/06/28 08:57:46;;;;;;;7.05;3.38;;;;;;;17.48;70.97;101903.44;7397461;19;19938;-72
2023/06/28 09:00:17;;;;;;;11.15;3.85;;;;;;;17.57;71.35;101912.31;7399681;19;19915;-71
2023/06/28 09:02:46;;;;;;;6.28;3.15;;;;;;;17.59;71.07;101913.88;7398291;19;19926;-71
2023/06/28 09:05:17;;;;;;;7.00;3.15;;;;;;;17.65;71.24;101906.75;7403180;19;19994;-71
2023/06/28 09:07:48;;;;;;;8.80;3.20;;;;;;;17.72;71.26;101913.13;7398226;19;19930;-71
2023/06/28 09:10:20;;;;;;;7.18;3.20;;;;;;;17.78;71.04;101903.28;7398625;19;19950;-70
2023/06/28 09:12:51;;;;;;;5.35;3.28;;;;;;;17.79;71.17;101905.81;7398870;19;19935;-71
2023/06/28 09:15:20;;;;;;;7.22;3.65;;;;;;;17.82;71.10;101910.88;7401997;19;19943;-71
2023/06/28 09:17:49;;;;;;;8.02;3.28;;;;;;;17.86;70.35;101914.06;7396625;19;19921;-71
2023/06/28 09:20:19;;;;;;;9.57;4.60;;;;;;;17.83;70.26;101914.44;7398295;19;19918;-71
2023/06/28 09:22:57;;;;;;;7.72;3.85;;;;;;;17.83;71.21;101914.44;7397159;19;20305;-72
2023/06/28 09:25:31;;;;;;;8.55;3.67;;;;;;;17.92;71.68;101916.81;7397666;19;20220;-72
2023/06/28 09:28:01;;;;;;;7.93;3.47;;;;;;;18.00;71.14;101911.19;7401143;19;19930;-71
2023/06/28 09:30:30;;;;;;;8.35;3.78;;;;;;;18.00;70.69;101911.19;7398038;19;19914;-71
2023/06/28 09:32:59;;;;;;;8.05;3.58;;;;;;;17.92;70.68;101908.63;7398241;19;20080;-71
2023/06/28 09:35:29;;;;;;;8.07;3.80;;;;;;;17.89;70.92;101909.03;7387413;19;20372;-70
2023/06/28 09:38:04;;;;;;;6.68;3.42;;;;;;;17.89;70.84;101909.03;7365055;19;19925;-73
2023/06/28 09:40:38;;;;;;;6.30;4.07;;;;;;;17.86;71.89;101898.50;7378720;19;20379;-73
2023/06/28 09:43:07;;;;;;;6.72;3.72;;;;;;;17.86;71.72;101905.88;7377118;19;20257;-72
2023/06/28 09:45:37;;;;;;;10.63;5.00;;;;;;;17.80;72.07;101899.34;7373363;19;19943;-72
2023/06/28 09:48:07;;;;;;;10.35;4.35;;;;;;;17.74;72.31;101902.84;7385293;19;19923;-72
2023/06/28 09:50:41;;;;;;;7.68;4.43;;;;;;;17.68;73.53;101895.47;7386956;19;19986;-67
2023/06/28 09:53:10;;;;;;;10.35;4.72;;;;;;;17.71;73.30;101905.13;7373134;19;19926;-73
2023/06/28 09:55:46;;;;;;;9.05;4.80;;;;;;;17.77;73.91;101896.16;7386948;19;19923;-74
2023/06/28 09:58:17;;;;;;;9.30;4.70;;;;;;;17.86;73.09;101901.25;7383307;19;19923;-72
2023/06/28 10:00:47;;;;;;;10.13;4.30;;;;;;;17.92;73.02;101907.78;7385645;19;19990;-73
2023/06/28 10:03:18;;;;;;;9.27;4.93;;;;;;;17.95;73.27;101908.22;7388071;19;19939;-72
2023/06/28 10:05:47;;;;;;;9.00;4.70;;;;;;;17.94;73.44;101895.66;7387720;19;20381;-73
2023/06/28 10:08:17;;;;;;;9.65;5.07;;;;;;;17.90;72.92;101913.47;7385042;19;19974;-72
2023/06/28 10:10:49;;;;;;;10.32;4.45;;;;;;;17.88;73.71;101903.78;7382951;19;19927;-73
2023/06/28 10:13:22;;;;;;;8.43;4.53;;;;;;;17.91;73.93;101906.94;7385299;19;19928;-74
2023/06/28 10:16:01;;;;;;;8.07;4.30;;;;;;;17.96;74.43;101904.47;7385092;19;19930;-73
2023/06/28 10:18:31;;;;;;;8.52;4.40;;;;;;;17.94;73.67;101901.13;7382224;19;19984;-74
2023/06/28 10:21:02;;;;;;;9.30;4.50;;;;;;;17.93;73.74;101910.31;7383456;19;19922;-72
2023/06/28 10:23:35;;;;;;;;;;;;;;;17.81;75.78;101909.19;7387772;19;19992;-72
2023/06/28 10:26:06;;;;;;;9.60;4.43;;;;;;;17.86;74.07;101901.25;7383579;19;20018;-73
2023/06/28 10:28:36;;;;;;;8.93;4.00;;;;;;;17.88;73.32;101906.50;7382812;19;19922;-74
2023/06/28 10:31:05;;;;;;;7.57;4.45;;;;;;;17.87;73.71;101900.22;7385792;19;19922;-74
2023/06/28 10:33:36;;;;;;;7.88;4.53;;;;;;;17.91;73.42;101906.94;7386390;19;20053;-74
2023/06/28 10:36:06;;;;;;;6.82;4.35;;;;;;;17.97;73.24;101903.44;7391834;19;19952;-72
2023/06/28 10:38:36;;;;;;;5.70;4.18;;;;;;;18.01;73.37;101899.25;7382073;19;20408;-73
2023/06/28 10:41:08;;;;;;;8.18;4.35;;;;;;;18.10;72.33;101906.25;7383001;19;19986;-73
2023/06/28 10:43:37;;;;;;;7.43;4.15;;;;;;;18.14;72.55;101898.50;7385715;19;20281;-74
2023/06/28 10:46:23;;;;;;;8.57;4.30;;;;;;;18.14;72.55;101904.78;7385697;19;19922;-74
2023/06/28 10:48:55;;;;;;;7.68;3.90;;;;;;;18.21;71.61;101896.63;7388423;19;19930;-74
2023/06/28 10:51:25;;;;;;;6.75;3.85;;;;;;;18.28;71.93;101896.66;7384551;19;19956;-73
2023/06/28 10:53:55;;;;;;;7.43;4.00;;;;;;;18.35;72.01;101905.72;7384128;19;19950;-73
2023/06/28 10:56:27;;;;;;;7.10;4.30;;;;;;;18.33;71.56;101905.94;7386688;19;19974;-73
2023/06/28 10:58:57;;;;;;;7.25;3.88;;;;;;;18.31;71.53;101901.72;7381331;19;20375;-74
2023/06/28 11:01:38;;;;;;;6.75;3.97;;;;;;;18.23;72.29;101904.63;7385412;19;20271;-73
2023/06/28 11:04:14;;;;;;;6.78;3.75;;;;;;;18.19;71.80;101906.91;7385594;19;20304;-71
2023/06/28 11:06:43;;;;;;;7.25;3.55;;;;;;;18.17;72.03;101906.25;7378595;19;19937;-72
2023/06/28 11:09:16;;;;;;;7.60;4.07;;;;;;;18.21;72.53;101902.06;7383211;19;20426;-71
2023/06/28 11:11:57;;;;;;;7.25;3.80;;;;;;;18.24;72.10;101907.16;7381184;19;19935;-71
2023/06/28 11:14:29;;;;;;;6.65;4.10;;;;;;;18.33;72.61;101908.66;7384046;19;19998;-75
2023/06/28 11:17:03;;;;;;;8.88;4.43;;;;;;;18.41;72.05;101908.50;7380307;19;20645;-71
2023/06/28 11:19:32;;;;;;;8.95;4.00;;;;;;;18.42;72.01;101906.63;7387878;19;20035;-74
2023/06/28 11:22:02;;;;;;;6.70;4.20;;;;;;;18.46;71.67;101899.69;7385115;19;19922;-75
2023/06/28 11:24:46;;;;;;;7.80;4.63;;;;;;;18.39;72.43;101896.09;7383999;19;19959;-74
2023/06/28 11:27:19;;;;;;;10.38;5.32;;;;;;;18.43;71.87;101900.94;7385912;19;19926;-75
2023/06/28 11:29:56;;;;;;;7.22;5.13;;;;;;;18.40;72.25;101895.03;7386726;19;19926;-73
2023/06/28 11:32:26;;;;;;;6.22;4.47;;;;;;;18.39;72.13;101909.72;7385580;19;20340;-75
2023/06/28 11:34:56;;;;;;;9.00;4.75;;;;;;;18.40;72.37;101903.22;7372081;19;24185;-73
2023/06/28 11:37:26;;;;;;;8.32;4.97;;;;;;;18.40;72.46;101900.50;7373224;19;19923;-72