Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:32;;;;;;;4.90;4.70;;;3.60;99.90;;;;;;4984358;28;20181;-80
2021/11/28 00:03:00;;;;;;;8.27;4.65;;;3.60;99.90;;;;;;4984761;28;20173;-79
2021/11/28 00:05:27;;;;;;;10.15;4.60;;;3.50;99.90;;;;;;4984647;28;20172;-79
2021/11/28 00:10:48;;;;;;;5.40;4.50;;;3.50;99.90;;;;;;4984413;28;20826;-80
2021/11/28 00:13:33;;;;;;;5.17;4.37;;;3.50;99.90;;;;;;4639317;28;10000603;-79
2021/11/28 00:16:00;;;;;;;5.68;5.05;;;3.50;99.90;;;;;;4964725;28;20162;-80
2021/11/28 00:18:26;;;;;;;5.32;5.00;;;4.80;99.90;;;;;;4966057;28;20332;-80
2021/11/28 00:20:53;;;;;;;6.90;4.97;;;3.60;99.90;;;;;;4966982;28;20182;-80
2021/11/28 00:23:19;;;;;;;7.25;5.00;;;3.10;99.90;;;;;;4967135;28;20257;-79
2021/11/28 00:25:45;;;;;;;4.55;4.15;;;3.70;99.90;;;;;;4967530;28;20221;-80
2021/11/28 00:28:13;;;;;;;9.73;5.13;;;3.80;99.90;;;;;;4967261;28;20174;-79
2021/11/28 00:30:40;;;;;;;5.10;4.55;;;3.90;99.90;;;;;;4967446;28;20173;-80
2021/11/28 00:33:06;;;;;;;4.85;4.07;;;3.90;99.90;;;;;;4949795;28;20229;-80
2021/11/28 00:35:32;;;;;;;4.50;4.20;;;3.40;99.90;;;;;;4967492;28;20569;-80
2021/11/28 00:37:57;;;;;;;3.88;3.75;;;3.50;99.90;;;;;;4949766;28;20174;-79
2021/11/28 00:40:23;;;;;;;5.70;3.80;;;3.90;99.90;;;;;;4967210;28;20249;-80
2021/11/28 00:42:49;;;;;;;5.10;4.50;;;4.00;99.90;;;;;;4967133;28;20211;-81
2021/11/28 00:45:14;;;;;;;5.13;4.80;;;4.00;99.90;;;;;;4967347;28;20421;-79
2021/11/28 00:47:40;;;;;;;6.90;6.20;;;4.60;99.90;;;;;;4949785;28;20173;-79
2021/11/28 00:50:38;;;;;;;4.63;4.33;;;4.00;99.90;;;;;;4967183;28;20690;-79
2021/11/28 00:52:54;;;;;;;6.38;4.75;;;4.10;99.90;;;;;;4966119;28;20197;-79
2021/11/28 00:55:20;;;;;;;5.20;4.82;;;4.10;99.90;;;;;;4967059;28;20288;-80
2021/11/28 00:57:46;;;;;;;4.82;4.47;;;4.10;99.90;;;;;;4966963;28;20287;-80
2021/11/28 01:00:12;;;;;;;5.40;5.00;;;4.00;99.90;;;;;;4967142;28;20217;-79
2021/11/28 01:02:38;;;;;;;7.15;5.25;;;4.00;99.90;;;;;;4967032;28;20563;-80
2021/11/28 01:05:06;;;;;;;5.17;4.77;;;4.10;99.90;;;;;;4966862;28;20242;-79
2021/11/28 01:07:32;;;;;;;6.65;5.32;;;4.10;99.90;;;;;;4967160;28;20430;-80
2021/11/28 01:09:59;;;;;;;5.53;4.88;;;4.10;99.90;;;;;;4966669;28;20209;-80
2021/11/28 01:12:26;;;;;;;4.15;3.65;;;4.30;99.90;;;;;;4967058;28;20197;-80
2021/11/28 01:14:52;;;;;;;5.10;4.75;;;4.10;99.90;;;;;;4966618;28;20166;-80
2021/11/28 01:17:20;;;;;;;5.33;4.50;;;4.10;99.90;;;;;;4966924;28;20168;-80
2021/11/28 01:19:45;;;;;;;4.90;4.50;;;4.10;99.90;;;;;;4967268;28;20682;-80
2021/11/28 01:22:14;;;;;;;4.77;4.43;;;4.10;99.90;;;;;;4966855;28;20508;-80
2021/11/28 01:24:40;;;;;;;5.28;4.70;;;4.00;99.90;;;;;;4966884;28;20224;-81
2021/11/28 01:27:09;;;;;;;9.57;4.50;;;4.00;99.90;;;;;;4966577;28;20272;-80
2021/11/28 01:29:35;;;;;;;5.65;5.35;;;4.10;99.90;;;;;;4966758;28;20469;-81
2021/11/28 01:32:02;;;;;;;5.60;4.80;;;4.20;99.90;;;;;;4966966;28;20167;-80
2021/11/28 01:34:28;;;;;;;6.28;5.00;;;4.10;99.90;;;;;;4966752;28;20193;-81
2021/11/28 01:36:54;;;;;;;4.45;4.35;;;4.10;99.90;;;;;;4966550;28;20170;-79
2021/11/28 01:39:21;;;;;;;4.72;4.43;;;4.20;99.90;;;;;;4966623;28;20172;-80
2021/11/28 01:41:46;;;;;;;7.32;5.20;;;4.10;99.90;;;;;;4966568;28;20174;-80
2021/11/28 01:44:13;;;;;;;6.03;5.40;;;4.20;99.90;;;;;;4949299;28;20456;-80
2021/11/28 01:46:39;;;;;;;5.20;4.78;;;4.20;99.90;;;;;;4966674;28;20174;-81
2021/11/28 01:49:07;;;;;;;5.20;4.80;;;3.50;99.90;;;;;;4966549;28;20202;-80
2021/11/28 01:51:34;;;;;;;8.18;5.50;;;4.20;99.90;;;;;;4966886;28;20245;-80
2021/11/28 01:54:00;;;;;;;6.97;4.65;;;3.90;99.90;;;;;;4966405;28;20258;-81
2021/11/28 01:56:26;;;;;;;5.13;4.40;;;4.10;99.90;;;;;;4966662;28;20279;-81
2021/11/28 01:58:53;;;;;;;5.38;4.65;;;3.50;99.90;;;;;;4966418;28;20194;-80
2021/11/28 02:01:21;;;;;;;6.63;4.60;;;4.10;99.90;;;;;;4949169;28;20679;-80
2021/11/28 02:03:48;;;;;;;5.65;5.25;;;4.10;99.90;;;;;;4966347;28;20182;-80
2021/11/28 02:06:16;;;;;;;5.32;4.28;;;4.10;99.90;;;;;;4949594;28;20394;-80
2021/11/28 02:08:43;;;;;;;6.20;5.70;;;4.00;99.90;;;;;;4969918;28;20206;-80
2021/11/28 02:11:11;;;;;;;4.82;4.45;;;3.90;99.90;;;;;;4970007;28;20253;-80
2021/11/28 02:13:37;;;;;;;5.85;5.15;;;3.80;99.90;;;;;;4970174;28;20170;-79
2021/11/28 02:16:03;;;;;;;6.40;5.90;;;3.60;99.90;;;;;;4969746;28;20193;-80
2021/11/28 02:18:29;;;;;;;6.57;5.18;;;3.60;99.90;;;;;;4969749;28;20417;-80
2021/11/28 02:21:00;;;;;;;6.10;5.60;;;3.60;99.90;;;;;;4969603;28;20167;-80
2021/11/28 02:23:26;;;;;;;6.25;5.80;;;3.50;99.90;;;;;;4969578;28;20178;-80
2021/11/28 02:25:56;;;;;;;5.30;5.00;;;3.40;99.90;;;;;;4969152;28;20190;-80
2021/11/28 02:28:22;;;;;;;5.32;4.93;;;3.20;99.90;;;;;;4969574;28;20425;-80
2021/11/28 02:30:48;;;;;;;6.37;5.70;;;3.20;99.90;;;;;;4952207;28;20543;-80
2021/11/28 02:33:14;;;;;;;5.30;5.07;;;3.20;99.90;;;;;;4951903;28;20512;-80
2021/11/28 02:35:39;;;;;;;5.77;5.33;;;3.20;99.90;;;;;;4969543;28;20222;-80
2021/11/28 02:38:07;;;;;;;5.33;4.93;;;3.20;99.90;;;;;;4969318;28;20269;-80
2021/11/28 02:40:35;;;;;;;5.93;5.35;;;4.00;99.90;;;;;;4969628;28;20934;-80
2021/11/28 02:43:02;;;;;;;5.18;4.68;;;3.10;99.90;;;;;;4969479;28;20281;-80
2021/11/28 02:45:29;;;;;;;5.88;5.47;;;3.00;99.90;;;;;;4969194;28;20644;-80
2021/11/28 02:47:57;;;;;;;5.35;5.00;;;3.00;99.90;;;;;;4968883;28;20170;-80
2021/11/28 02:50:23;;;;;;;5.50;5.20;;;3.20;99.90;;;;;;4968997;28;20206;-80
2021/11/28 02:52:55;;;;;;;5.88;5.40;;;3.10;99.90;;;;;;4951535;28;20166;-80
2021/11/28 02:55:23;;;;;;;5.88;5.38;;;3.10;99.90;;;;;;4951537;28;20173;-80
2021/11/28 02:57:49;;;;;;;6.90;5.72;;;3.10;99.90;;;;;;4951717;28;20178;-80
2021/11/28 03:00:16;;;;;;;7.15;6.65;;;3.00;99.90;;;;;;4969488;28;20174;-80
2021/11/28 03:02:41;;;;;;;6.68;5.95;;;2.90;99.90;;;;;;4969027;28;20190;-80
2021/11/28 03:05:08;;;;;;;7.47;6.20;;;2.60;99.90;;;;;;4968707;28;20358;-80
2021/11/28 03:07:34;;;;;;;6.70;6.10;;;2.90;99.90;;;;;;4951348;28;20162;-80
2021/11/28 03:09:59;;;;;;;6.27;5.87;;;2.90;99.90;;;;;;4968447;28;20289;-80
2021/11/28 03:12:25;;;;;;;6.17;5.80;;;2.90;99.90;;;;;;4968610;28;20194;-80
2021/11/28 03:14:51;;;;;;;5.20;4.87;;;2.80;99.90;;;;;;4968694;28;20182;-80
2021/11/28 03:17:16;;;;;;;6.13;5.10;;;3.70;99.90;;;;;;4968328;28;20213;-80
2021/11/28 03:19:43;;;;;;;6.83;5.83;;;3.60;99.90;;;;;;4967780;28;20209;-79
2021/11/28 03:22:09;;;;;;;8.40;4.50;;;3.10;99.90;;;;;;4951097;28;20262;-79
2021/11/28 03:24:34;;;;;;;5.33;5.07;;;3.20;99.90;;;;;;4951245;28;20178;-80
2021/11/28 03:27:00;;;;;;;4.83;4.43;;;2.70;99.90;;;;;;4968201;28;20233;-80
2021/11/28 03:29:27;;;;;;;6.40;5.90;;;3.10;99.90;;;;;;4968507;28;20284;-79
2021/11/28 03:31:56;;;;;;;5.50;5.13;;;2.90;99.90;;;;;;4968073;28;20204;-80
2021/11/28 03:34:22;;;;;;;5.10;4.72;;;3.20;99.90;;;;;;4950862;28;20682;-79
2021/11/28 03:36:54;;;;;;;5.95;5.47;;;3.20;99.90;;;;;;4968454;28;20225;-80
2021/11/28 03:39:26;;;;;;;5.80;5.38;;;3.20;99.90;;;;;;4968375;28;20233;-79
2021/11/28 03:42:04;;;;;;;6.97;5.15;;;3.10;99.90;;;;;;4967959;28;20538;-79
2021/11/28 03:44:30;;;;;;;8.40;5.28;;;3.30;99.90;;;;;;4968007;28;20603;-79
2021/11/28 03:46:55;;;;;;;5.28;4.80;;;3.40;99.90;;;;;;4968044;28;20166;-80
2021/11/28 03:49:21;;;;;;;12.73;5.23;;;3.50;99.90;;;;;;4968168;28;20214;-80
2021/11/28 03:51:47;;;;;;;5.13;4.87;;;3.40;99.90;;;;;;4967816;28;20695;-80
2021/11/28 03:54:13;;;;;;;5.07;4.87;;;3.40;99.90;;;;;;4967727;28;20245;-79
2021/11/28 03:56:38;;;;;;;5.28;4.88;;;3.40;99.90;;;;;;4968105;28;20271;-80
2021/11/28 03:59:04;;;;;;;5.53;5.13;;;3.30;99.90;;;;;;4967643;28;20656;-80
2021/11/28 04:01:30;;;;;;;5.93;5.43;;;3.40;99.90;;;;;;4967844;28;20656;-81
2021/11/28 04:03:56;;;;;;;4.97;4.77;;;3.30;99.90;;;;;;4967665;28;20174;-79
2021/11/28 04:06:22;;;;;;;5.40;5.00;;;3.20;99.90;;;;;;4967721;28;20174;-80
2021/11/28 04:08:50;;;;;;;6.32;5.25;;;3.30;99.90;;;;;;4967514;28;21030;-79
2021/11/28 04:11:16;;;;;;;5.45;4.95;;;3.30;99.90;;;;;;4967398;28;20174;-79
2021/11/28 04:13:42;;;;;;;7.82;5.57;;;3.20;99.90;;;;;;4967560;28;20624;-80
2021/11/28 04:16:08;;;;;;;5.97;4.90;;;3.20;99.90;;;;;;4967306;28;20655;-79
2021/11/28 04:18:33;;;;;;;5.80;5.32;;;3.20;99.90;;;;;;4967700;28;20178;-80
2021/11/28 04:20:59;;;;;;;9.30;6.07;;;3.30;99.90;;;;;;4967731;28;20220;-80
2021/11/28 04:23:25;;;;;;;8.30;7.50;;;3.30;99.90;;;;;;4967142;28;20174;-79
2021/11/28 04:25:51;;;;;;;10.10;8.23;;;3.30;99.90;;;;;;4966972;28;20595;-79
2021/11/28 04:28:17;;;;;;;9.80;8.00;;;3.50;99.90;;;;;;4967502;28;20174;-79
2021/11/28 04:30:43;;;;;;;10.97;9.70;;;3.50;99.90;;;;;;4967142;28;20836;-79
2021/11/28 04:33:10;;;;;;;13.67;9.50;;;3.40;99.90;;;;;;4967334;28;20199;-79
2021/11/28 04:35:36;;;;;;;8.70;7.97;;;3.40;99.90;;;;;;4967416;28;20433;-79
2021/11/28 04:38:02;;;;;;;8.67;7.60;;;2.90;99.90;;;;;;4967041;28;20186;-80
2021/11/28 04:40:28;;;;;;;14.40;8.50;;;3.30;99.90;;;;;;4967299;28;20174;-79
2021/11/28 04:42:54;;;;;;;8.83;7.93;;;3.30;99.90;;;;;;4966836;28;20170;-80
2021/11/28 04:45:19;;;;;;;6.80;6.20;;;3.30;99.90;;;;;;4967362;28;20213;-80
2021/11/28 04:47:45;;;;;;;7.30;6.50;;;4.20;99.90;;;;;;4950045;28;20186;-80
2021/11/28 04:50:14;;;;;;;7.90;7.33;;;2.90;99.90;;;;;;4967123;28;20323;-79
2021/11/28 04:52:39;;;;;;;5.90;5.40;;;3.30;99.90;;;;;;4967429;28;20397;-79
2021/11/28 04:55:08;;;;;;;6.53;5.80;;;3.30;99.90;;;;;;4967057;28;20193;-80
2021/11/28 04:57:37;;;;;;;6.47;5.88;;;3.40;99.90;;;;;;4967067;28;20166;-80
2021/11/28 05:00:07;;;;;;;6.18;5.13;;;3.40;99.90;;;;;;4966875;28;20212;-80
2021/11/28 05:02:32;;;;;;;5.82;5.45;;;3.50;99.90;;;;;;4967108;28;20162;-79
2021/11/28 05:04:58;;;;;;;6.43;4.97;;;3.40;99.90;;;;;;4967057;28;20486;-79
2021/11/28 05:07:23;;;;;;;6.90;6.20;;;3.40;99.90;;;;;;4967241;28;20651;-79
2021/11/28 05:09:49;;;;;;;8.20;6.00;;;3.20;99.90;;;;;;4966911;28;20770;-79
2021/11/28 05:12:14;;;;;;;6.20;5.60;;;3.20;99.90;;;;;;4966637;28;20166;-79
2021/11/28 05:14:40;;;;;;;5.60;5.20;;;3.20;99.90;;;;;;4966690;28;20181;-79
2021/11/28 05:17:06;;;;;;;6.47;5.83;;;3.20;99.90;;;;;;4966754;28;20224;-79
2021/11/28 05:19:31;;;;;;;7.30;5.90;;;3.30;99.90;;;;;;4967127;28;20599;-79
2021/11/28 05:21:57;;;;;;;8.33;5.23;;;3.30;99.90;;;;;;4966482;28;20170;-79
2021/11/28 05:24:23;;;;;;;6.27;5.70;;;3.30;99.90;;;;;;4966824;28;20193;-79
2021/11/28 05:26:48;;;;;;;5.83;5.40;;;3.10;99.90;;;;;;4966514;28;20727;-79
2021/11/28 05:29:14;;;;;;;6.37;5.87;;;3.30;99.90;;;;;;4966415;28;20682;-78
2021/11/28 05:31:40;;;;;;;5.97;5.33;;;3.40;99.90;;;;;;4949410;28;20193;-79
2021/11/28 05:34:05;;;;;;;7.40;6.40;;;3.10;99.90;;;;;;4966666;28;20309;-80
2021/11/28 05:36:31;;;;;;;8.10;6.80;;;3.30;99.90;;;;;;4966633;28;20257;-80
2021/11/28 05:38:57;;;;;;;9.70;7.50;;;3.30;99.90;;;;;;4966686;28;20185;-79
2021/11/28 05:41:22;;;;;;;9.07;6.80;;;3.40;99.90;;;;;;4967712;28;20162;-79
2021/11/28 05:43:50;;;;;;;7.57;7.00;;;3.30;99.90;;;;;;4970519;28;20197;-79
2021/11/28 05:46:15;;;;;;;7.15;6.65;;;3.30;99.90;;;;;;4970460;28;20186;-79
2021/11/28 05:48:41;;;;;;;9.90;7.07;;;3.30;99.90;;;;;;4970027;28;20209;-79
2021/11/28 05:51:07;;;;;;;6.80;6.30;;;3.30;99.90;;;;;;4970228;28;20177;-80
2021/11/28 05:53:33;;;;;;;6.50;6.10;;;3.30;99.90;;;;;;4970425;28;20177;-79
2021/11/28 05:55:59;;;;;;;8.17;6.17;;;3.50;99.90;;;;;;4970200;28;20695;-79
2021/11/28 05:58:24;;;;;;;7.95;6.47;;;3.60;99.90;;;;;;4970151;28;20420;-81
2021/11/28 06:00:50;;;;;;;7.30;6.83;;;3.60;99.90;;;;;;4970177;28;20162;-79
2021/11/28 06:03:16;;;;;;;7.07;6.33;;;3.40;99.90;;;;;;4970475;28;20170;-79
2021/11/28 06:05:45;;;;;;;6.17;5.67;;;3.50;99.90;;;;;;4970036;28;20541;-79
2021/11/28 06:08:10;;;;;;;6.90;6.25;;;3.40;99.90;;;;;;4969769;28;20457;-79
2021/11/28 06:10:36;;;;;;;7.90;6.83;;;3.40;99.90;;;;;;4969843;28;20222;-79
2021/11/28 06:13:02;;;;;;;6.73;5.97;;;3.20;99.90;;;;;;4969660;28;20174;-80
2021/11/28 06:15:27;;;;;;;10.23;8.03;;;3.40;99.90;;;;;;4969245;28;20416;-80
2021/11/28 06:17:53;;;;;;;9.37;6.10;;;3.40;99.90;;;;;;4969747;28;20169;-80
2021/11/28 06:20:19;;;;;;;5.70;5.30;;;3.30;99.90;;;;;;4952336;28;20178;-78
2021/11/28 06:22:44;;;;;;;7.23;6.73;;;3.30;99.90;;;;;;4969417;28;20166;-80
2021/11/28 06:25:10;;;;;;;7.40;6.80;;;3.40;99.90;;;;;;4281471;28;10000722;-80
2021/11/28 06:27:36;;;;;;;7.93;6.30;;;3.50;99.90;;;;;;4966946;28;20261;-80
2021/11/28 06:30:05;;;;;;;6.93;6.00;;;3.50;99.90;;;;;;4958286;28;20249;-79
2021/11/28 06:32:31;;;;;;;6.85;6.25;;;3.50;99.90;;;;;;4947369;28;20673;-80
2021/11/28 06:34:56;;;;;;;11.57;6.60;;;3.50;99.90;;;;;;4962244;28;20205;-80
2021/11/28 06:37:23;;;;;;;7.23;6.63;;;3.50;99.90;;;;;;4966078;28;20552;-80
2021/11/28 06:39:48;;;;;;;8.13;7.43;;;3.50;99.90;;;;;;4966229;28;20683;-80
2021/11/28 06:42:14;;;;;;;9.97;7.73;;;3.00;99.90;;;;;;4966263;28;20182;-80
2021/11/28 06:44:39;;;;;;;8.10;7.40;;;3.40;99.90;;;;;;4966221;28;20177;-79
2021/11/28 06:47:05;;;;;;;7.67;6.97;;;3.40;99.90;;;;;;4966157;28;20478;-80
2021/11/28 06:49:31;;;;;;;6.57;6.00;;;3.40;99.90;;;;;;4966231;28;20268;-80
2021/11/28 06:51:57;;;;;;;6.67;6.07;;;2.80;99.90;;;;;;4965776;28;20166;-80
2021/11/28 06:54:24;;;;;;;6.93;6.47;;;3.40;99.90;;;;;;4965701;28;20168;-80
2021/11/28 06:56:51;;;;;;;7.30;5.82;;;3.30;99.90;;;;;;4966138;28;20519;-80
2021/11/28 06:59:18;;;;;;;6.30;5.78;;;3.30;99.90;;;;;;4965693;28;20580;-79
2021/11/28 07:01:45;;;;;;;8.48;7.05;;;3.40;99.90;;;;;;4965394;28;20181;-80
2021/11/28 07:04:10;;;;;;;6.70;6.10;;;3.50;99.90;;;;;;4964282;28;20174;-77
2021/11/28 07:06:36;;;;;;;7.77;6.97;;;3.50;99.90;;;;;;4948220;28;20169;-80
2021/11/28 07:09:02;;;;;;;7.33;6.70;;;2.90;99.90;;;;;;4965560;28;20218;-79
2021/11/28 07:11:28;;;;;;;6.65;6.05;;;2.90;99.90;;;;;;4965695;28;20212;-80
2021/11/28 07:13:53;;;;;;;6.47;5.83;;;3.40;99.90;;;;;;4964767;28;20606;-80
2021/11/28 07:16:20;;;;;;;10.60;6.50;;;3.40;99.90;;;;;;4965562;28;20265;-80
2021/11/28 07:18:46;;;;;;;7.20;6.50;;;3.30;99.90;;;;;;4968235;28;20162;-80
2021/11/28 07:21:13;;;;;;;6.87;6.20;;;3.20;99.90;;;;;;4967153;28;20225;-80
2021/11/28 07:23:40;;;;;;;6.63;6.22;;;3.20;99.90;;;;;;4968567;28;20168;-80
2021/11/28 07:26:07;;;;;;;9.13;6.80;;;3.10;99.90;;;;;;4968370;28;20222;-79
2021/11/28 07:28:33;;;;;;;7.72;5.80;;;3.20;99.90;;;;;;4951520;28;20260;-80
2021/11/28 07:30:59;;;;;;;7.65;7.05;;;2.90;99.90;;;;;;4969138;28;20162;-83
2021/11/28 07:33:27;;;;;;;7.40;6.75;;;3.30;99.90;;;;;;4969405;28;20868;-80
2021/11/28 07:35:53;;;;;;;8.93;6.60;;;3.30;99.90;;;;;;4970267;28;20173;-80
2021/11/28 07:38:18;;;;;;;7.50;6.73;;;3.30;99.90;;;;;;4951893;28;20240;-80
2021/11/28 07:40:44;;;;;;;6.83;6.23;;;4.70;99.90;;;;;;4969183;28;20826;-80
2021/11/28 07:43:11;;;;;;;7.10;6.43;;;3.30;99.90;;;;;;4968658;28;20198;-80
2021/11/28 07:45:37;;;;;;;6.57;6.18;;;3.50;99.90;;;;;;4968791;28;20162;-80
2021/11/28 07:48:03;;;;;;;7.67;6.97;;;3.50;99.90;;;;;;4968441;28;20170;-80
2021/11/28 07:50:29;;;;;;;7.55;6.22;;;3.50;99.90;;;;;;4950808;28;20473;-80
2021/11/28 07:52:55;;;;;;;8.83;7.43;;;3.50;99.90;;;;;;4968160;28;20166;-81
2021/11/28 07:55:20;;;;;;;11.20;7.07;;;3.50;99.90;;;;;;4968184;28;20220;-81
2021/11/28 07:57:46;;;;;;;7.40;7.00;;;3.50;99.90;;;;;;4950541;28;20185;-81
2021/11/28 08:00:13;;;;;;;7.43;6.70;;;3.50;99.90;;;;;;4622660;28;9999839;-80
2021/11/28 08:02:38;;;;;;;7.18;6.53;;;3.60;99.90;;;;;;4964698;28;20553;-80
2021/11/28 08:05:05;;;;;;;6.90;6.30;;;3.60;99.90;;;;;;4963806;28;20163;-80
2021/11/28 08:07:31;;;;;;;9.10;8.20;;;3.70;99.90;;;;;;4964809;28;20178;-80
2021/11/28 08:09:57;;;;;;;8.30;7.60;;;3.70;99.90;;;;;;4964033;28;20533;-81
2021/11/28 08:12:24;;;;;;;8.80;8.10;;;4.10;99.90;;;;;;4964242;28;20409;-79
2021/11/28 08:14:50;;;;;;;7.38;6.85;;;3.60;99.90;;;;;;4964649;28;20197;-79
2021/11/28 08:17:16;;;;;;;12.57;6.77;;;3.60;99.90;;;;;;4964788;28;20166;-79
2021/11/28 08:19:42;;;;;;;7.33;6.63;;;3.90;99.90;;;;;;4964750;28;20598;-79
2021/11/28 08:22:08;;;;;;;11.38;7.90;;;3.50;99.90;;;;;;4964445;28;20181;-80
2021/11/28 08:24:34;;;;;;;9.23;8.60;;;3.50;99.90;;;;;;4964448;28;20174;-79
2021/11/28 08:27:00;;;;;;;6.90;6.50;;;3.60;99.90;;;;;;4964175;28;20818;-79
2021/11/28 08:29:27;;;;;;;10.33;8.17;;;3.70;99.90;;;;;;4964420;28;20210;-80
2021/11/28 08:31:53;;;;;;;9.35;8.65;;;3.60;99.90;;;;;;4964210;28;20890;-80
2021/11/28 08:34:20;;;;;;;8.60;7.90;;;3.80;99.90;;;;;;4964050;28;20166;-80
2021/11/28 08:36:46;;;;;;;10.45;9.63;;;3.80;99.90;;;;;;4963864;28;20679;-80
2021/11/28 08:39:12;;;;;;;11.53;8.00;;;3.80;99.90;;;;;;4964370;28;20189;-80
2021/11/28 08:41:39;;;;;;;8.77;7.25;;;3.90;99.90;;;;;;4945005;28;20181;-80
2021/11/28 08:44:05;;;;;;;7.20;6.70;;;3.90;99.90;;;;;;4946313;28;20659;-80
2021/11/28 08:46:32;;;;;;;9.87;8.90;;;4.00;99.90;;;;;;4964074;28;20178;-81
2021/11/28 08:48:58;;;;;;;7.97;7.20;;;3.50;99.90;;;;;;4964272;28;20595;-80
2021/11/28 08:51:29;;;;;;;7.87;7.07;;;3.90;99.90;;;;;;4964645;28;20174;-80
2021/11/28 08:53:57;;;;;;;8.40;7.10;;;4.50;99.90;;;;;;4946547;28;20432;-81
2021/11/28 08:56:23;;;;;;;10.85;7.55;;;4.40;99.90;;;;;;4963923;28;20200;-80
2021/11/28 08:58:50;;;;;;;7.77;6.90;;;4.30;99.90;;;;;;4964622;28;20166;-80
2021/11/28 09:01:16;;;;;;;6.97;6.35;;;4.50;99.90;;;;;;4976124;28;20436;-80
2021/11/28 09:03:42;;;;;;;7.55;6.95;;;4.50;99.90;;;;;;4982996;28;20166;-81
2021/11/28 09:06:08;;;;;;;10.63;7.83;;;4.50;99.90;;;;;;4983098;28;20706;-80
2021/11/28 09:08:37;;;;;;;8.18;7.38;;;4.50;99.90;;;;;;4965706;28;20409;-79
2021/11/28 09:11:04;;;;;;;9.30;8.45;;;4.50;99.90;;;;;;4983316;28;20255;-78
2021/11/28 09:13:31;;;;;;;6.75;6.35;;;4.50;99.90;;;;;;4983096;28;20170;-79
2021/11/28 09:15:58;;;;;;;7.10;6.50;;;4.60;99.90;;;;;;4983622;28;20532;-80
2021/11/28 09:18:29;;;;;;;8.13;7.32;;;4.60;99.90;;;;;;4971127;28;20741;-80
2021/11/28 09:20:59;;;;;;;7.38;6.78;;;4.80;99.90;;;;;;4954822;28;20245;-82
2021/11/28 09:26:09;;;;;;;7.10;6.45;;;5.00;99.90;;;;;;4948867;28;20296;-80
2021/11/28 09:28:39;;;;;;;8.15;7.50;;;5.10;99.90;;;;;;4949081;28;20412;-80
2021/11/28 09:31:09;;;;;;;6.32;5.93;;;6.20;99.90;;;;;;4948475;28;20250;-80
2021/11/28 09:33:36;;;;;;;9.48;7.38;;;5.10;99.90;;;;;;4948501;28;20175;-80
2021/11/28 09:36:02;;;;;;;7.80;7.20;;;5.10;99.90;;;;;;4954800;28;20182;-80
2021/11/28 09:38:28;;;;;;;8.00;7.07;;;4.40;99.90;;;;;;4968149;28;20251;-81
2021/11/28 09:40:54;;;;;;;8.10;7.40;;;5.10;99.90;;;;;;4968302;28;20513;-80
2021/11/28 09:43:23;;;;;;;7.35;6.85;;;5.20;99.90;;;;;;4967899;28;20517;-81
2021/11/28 09:45:49;;;;;;;8.07;7.03;;;5.10;99.90;;;;;;4968241;28;20174;-81
2021/11/28 09:48:15;;;;;;;11.33;7.07;;;5.30;99.90;;;;;;4950030;28;20200;-81
2021/11/28 09:50:41;;;;;;;8.15;7.43;;;5.50;99.90;;;;;;4968062;28;20541;-82
2021/11/28 09:53:07;;;;;;;8.68;8.05;;;5.00;99.90;;;;;;4967552;28;20628;-79
2021/11/28 09:55:43;;;;;;;7.43;6.93;;;5.60;99.90;;;;;;4968037;28;20324;-80
2021/11/28 09:58:09;;;;;;;6.28;5.95;;;5.70;99.90;;;;;;4968088;28;20589;-80
2021/11/28 10:00:37;;;;;;;7.25;6.72;;;5.90;99.90;;;;;;4967696;28;20241;-80
2021/11/28 10:03:03;;;;;;;7.57;6.90;;;5.50;99.90;;;;;;4950108;28;20186;-80
2021/11/28 10:05:29;;;;;;;7.97;6.97;;;6.00;99.90;;;;;;4967827;28;20224;-81
2021/11/28 10:07:55;;;;;;;7.37;6.87;;;6.20;99.90;;;;;;4967615;28;20414;-81
2021/11/28 10:10:21;;;;;;;8.13;7.53;;;6.20;99.90;;;;;;4967469;28;20205;-80
2021/11/28 10:12:52;;;;;;;7.85;7.25;;;6.30;99.90;;;;;;4995083;23;20773;-78
2021/11/28 10:15:22;;;;;;;8.80;8.00;;;6.40;99.90;;;;;;4968086;28;20580;-79
2021/11/28 10:17:49;;;;;;;11.13;8.00;;;8.00;99.90;;;;;;4968816;28;20935;-79
2021/11/28 10:20:21;;;;;;;7.95;7.22;;;6.60;99.90;;;;;;4968481;28;20185;-80
2021/11/28 10:22:47;;;;;;;7.80;7.20;;;6.60;99.90;;;;;;4968480;28;20688;-80
2021/11/28 10:25:21;;;;;;;8.15;7.55;;;6.20;99.90;;;;;;4968770;28;20177;-81
2021/11/28 10:27:58;;;;;;;8.30;7.65;;;6.60;99.90;;;;;;4968188;28;20678;-79
2021/11/28 10:30:27;;;;;;;9.10;7.93;;;6.90;99.90;;;;;;4968306;28;20413;-80
2021/11/28 10:32:53;;;;;;;7.90;7.27;;;7.50;99.90;;;;;;4968200;28;20638;-79
2021/11/28 10:35:20;;;;;;;9.07;6.87;;;8.80;99.90;;;;;;4986091;28;20503;-79
2021/11/28 10:37:52;;;;;;;9.27;8.33;;;8.10;99.90;;;;;;4985708;28;20865;-79
2021/11/28 10:40:29;;;;;;;8.50;7.70;;;8.30;99.90;;;;;;4967998;28;20420;-80
2021/11/28 10:43:15;;;;;;;8.13;7.63;;;8.90;99.90;;;;;;4985538;28;20590;-79
2021/11/28 10:45:52;;;;;;;8.50;7.80;;;9.70;99.90;;;;;;4986326;28;20516;-80
2021/11/28 10:48:28;;;;;;;8.03;7.53;;;11.10;98.20;;;;;;4984886;28;20401;-78
2021/11/28 10:50:54;;;;;;;9.67;8.77;;;11.50;94.30;;;;;;4985474;28;20708;-79
2021/11/28 10:53:22;;;;;;;7.90;7.30;;;12.10;91.40;;;;;;4967698;28;20464;-78
2021/11/28 10:55:59;;;;;;;8.77;8.07;;;12.10;85.80;;;;;;4985483;28;20428;-79
2021/11/28 10:58:27;;;;;;;9.30;8.50;;;12.10;87.30;;;;;;4985703;28;20416;-79
2021/11/28 11:00:52;;;;;;;8.87;8.30;;;12.50;85.50;;;;;;4985634;28;20417;-78
2021/11/28 11:03:22;;;;;;;9.37;8.47;;;13.40;77.60;;;;;;4968283;28;20428;-80
2021/11/28 11:05:53;;;;;;;8.90;8.20;;;14.00;71.00;;;;;;4967655;28;20693;-77
2021/11/28 11:08:25;;;;;;;10.00;9.23;;;14.90;60.80;;;;;;4967786;28;20428;-79
2021/11/28 11:11:07;;;;;;;8.93;8.07;;;15.10;58.90;;;;;;4985393;28;20428;-80
2021/11/28 11:13:33;;;;;;;11.00;10.23;;;15.90;56.60;;;;;;4972203;28;20464;-79
2021/11/28 11:15:59;;;;;;;10.33;9.63;;;16.20;55.00;;;;;;4947603;28;20441;-77
2021/11/28 11:18:25;;;;;;;11.87;10.77;;;16.20;53.80;;;;;;4965388;28;20993;-79
2021/11/28 11:21:07;;;;;;;20.37;13.13;;;16.20;53.80;;;;;;4947955;28;20536;-80
2021/11/28 11:23:42;;;;;;;31.93;20.47;;;14.90;55.40;;;;;;4948285;28;20194;-78
2021/11/28 11:26:27;;;;;;;28.20;19.90;;;14.40;55.10;;;;;;4961875;28;20468;-79
2021/11/28 11:29:10;;;;;;;33.70;25.37;;;14.00;58.10;;;;;;4952174;28;20505;-80
2021/11/28 11:31:38;;;;;;;37.07;25.20;;;12.60;63.20;;;;;;4946226;28;20502;-78
2021/11/28 11:34:26;;;;;;;35.17;23.05;;;11.80;76.90;;;;;;4928766;28;20775;-80
2021/11/28 11:37:15;;;;;;;27.57;22.00;;;11.80;90.60;;;;;;4944813;28;20580;-79
2021/11/28 11:39:44;;;;;;;24.20;19.00;;;9.70;93.00;;;;;;4945161;28;20414;-79
2021/11/28 11:42:16;;;;;;;23.53;17.20;;;9.20;96.50;;;;;;4928964;28;20429;-79
2021/11/28 11:44:44;;;;;;;27.77;19.70;;;8.60;98.20;;;;;;4928647;28;20423;-81
2021/11/28 11:47:19;;;;;;;25.92;19.48;;;10.80;99.90;;;;;;4928239;29;20187;-80
2021/11/28 11:49:46;;;;;;;23.10;16.15;;;10.30;99.90;;;;;;4928028;28;20214;-76
2021/11/28 11:52:12;;;;;;;24.75;18.85;;;7.80;99.90;;;;;;4945483;28;20178;-80
2021/11/28 11:54:46;;;;;;;23.42;17.77;;;8.20;99.90;;;;;;4928061;29;20186;-80
2021/11/28 11:57:38;;;;;;;19.08;15.63;;;8.70;99.90;;;;;;4928266;29;20632;-80
2021/11/28 12:00:10;;;;;;;19.23;16.35;;;9.30;99.90;;;;;;4949135;28;20249;-82
2021/11/28 12:02:41;;;;;;;21.25;16.35;;;9.30;98.00;;;;;;4986485;28;20179;-82
2021/11/28 12:05:25;;;;;;;19.75;16.15;;;9.40;98.30;;;;;;4986135;28;20251;-81
2021/11/28 12:07:53;;;;;;;20.70;13.90;;;10.10;98.30;;;;;;4969129;28;20598;-80
2021/11/28 12:10:35;;;;;;;16.85;14.27;;;8.20;99.80;;;;;;4987150;28;20221;-81
2021/11/28 12:13:04;;;;;;;15.40;13.80;;;8.10;99.90;;;;;;4968803;28;20492;-82
2021/11/28 12:15:42;;;;;;;23.77;15.80;;;8.20;99.90;;;;;;4986745;28;20173;-82
2021/11/28 12:18:28;;;;;;;19.00;14.85;;;7.40;99.90;;;;;;4969978;28;20201;-83
2021/11/28 12:20:56;;;;;;;18.85;14.77;;;8.10;99.90;;;;;;4969070;28;20185;-81
2021/11/28 12:24:02;;;;;;;21.58;15.55;;;7.80;99.90;;;;;;4969219;28;20584;-80
2021/11/28 12:26:56;;;;;;;15.75;14.15;;;7.70;99.90;;;;;;4984479;28;20276;-80
2021/11/28 12:29:41;;;;;;;20.33;14.82;;;8.00;99.90;;;;;;4986468;28;20244;-80
2021/11/28 12:32:11;;;;;;;19.38;16.02;;;7.60;99.90;;;;;;4986371;28;20558;-80
2021/11/28 12:34:47;;;;;;;22.48;15.55;;;7.70;99.90;;;;;;4968896;28;20177;-81
2021/11/28 12:37:33;;;;;;;19.25;15.50;;;7.60;99.90;;;;;;4969048;28;20177;-81
2021/11/28 12:40:18;;;;;;;19.30;15.80;;;9.00;99.90;;;;;;4968382;28;20460;-80
2021/11/28 12:42:44;;;;;;;21.00;15.10;;;7.90;99.90;;;;;;4968858;28;20196;-81
2021/11/28 12:45:25;;;;;;;20.67;16.33;;;7.50;99.90;;;;;;4986093;28;20177;-81
2021/11/28 12:48:03;;;;;;;19.40;16.85;;;8.80;99.90;;;;;;4986258;28;20568;-81
2021/11/28 12:50:48;;;;;;;22.80;16.45;;;7.70;99.90;;;;;;4968501;28;20627;-81
2021/11/28 12:53:33;;;;;;;17.58;15.35;;;8.60;99.90;;;;;;4969122;28;20494;-81
2021/11/28 12:56:12;;;;;;;24.67;14.27;;;8.00;99.90;;;;;;4968993;28;20176;-82
2021/11/28 12:59:10;;;;;;;21.98;17.95;;;8.40;99.90;;;;;;4986028;28;20205;-82
2021/11/28 13:01:58;;;;;;;28.65;20.65;;;8.20;99.90;;;;;;4968604;28;20299;-81
2021/11/28 13:04:39;;;;;;;26.10;19.50;;;8.90;98.40;;;;;;4966313;28;20228;-80