Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:09;;;;;;;41.40;28.92;;;8.30;61.10;;;;;;5017916;28;20029;-71
2020/12/28 00:04:35;;;;;;;40.50;29.35;;;8.10;61.00;;;;;;5035605;28;20474;-70
2020/12/28 00:07:01;;;;;;;38.47;28.13;;;8.20;61.30;;;;;;5035450;28;20501;-75
2020/12/28 00:09:27;;;;;;;37.40;28.35;;;8.20;61.30;;;;;;5035372;28;20057;-71
2020/12/28 00:11:56;;;;;;;43.33;28.70;;;8.20;61.00;;;;;;5017494;28;20029;-71
2020/12/28 00:14:23;;;;;;;38.10;28.30;;;8.20;61.20;;;;;;5035430;28;20029;-70
2020/12/28 00:16:50;;;;;;;35.13;26.75;;;8.10;61.30;;;;;;5035348;28;20446;-70
2020/12/28 00:19:16;;;;;;;36.08;26.48;;;8.10;61.10;;;;;;5035082;28;20061;-71
2020/12/28 00:21:42;;;;;;;35.63;27.17;;;8.00;60.80;;;;;;5035079;28;20105;-70
2020/12/28 00:24:09;;;;;;;34.40;26.35;;;7.90;61.10;;;;;;5035272;28;20083;-71
2020/12/28 00:26:38;;;;;;;37.63;26.90;;;7.80;61.40;;;;;;5035247;28;20045;-70
2020/12/28 00:29:08;;;;;;;38.75;27.38;;;7.80;61.60;;;;;;5034926;28;20096;-69
2020/12/28 00:31:34;;;;;;;34.30;26.48;;;7.80;61.40;;;;;;5034975;28;20026;-69
2020/12/28 00:34:00;;;;;;;34.65;25.70;;;7.90;61.70;;;;;;5034853;28;20026;-71
2020/12/28 00:36:27;;;;;;;34.78;26.77;;;8.00;61.50;;;;;;5034906;28;20026;-69
2020/12/28 00:38:53;;;;;;;38.30;27.42;;;8.10;61.50;;;;;;5034576;28;20159;-69
2020/12/28 00:41:18;;;;;;;37.38;26.50;;;8.20;61.20;;;;;;5016971;28;20124;-70
2020/12/28 00:43:44;;;;;;;37.30;26.10;;;8.30;60.90;;;;;;5034868;28;20458;-71
2020/12/28 00:46:11;;;;;;;36.03;24.95;;;8.20;60.70;;;;;;5034823;28;20163;-73
2020/12/28 00:48:37;;;;;;;34.58;25.42;;;8.30;60.70;;;;;;5034845;28;20025;-72
2020/12/28 00:51:04;;;;;;;37.85;25.58;;;8.30;60.70;;;;;;5034700;28;20470;-73
2020/12/28 00:53:31;;;;;;;33.90;25.25;;;8.40;60.50;;;;;;5035403;28;20033;-73
2020/12/28 00:55:57;;;;;;;33.83;24.88;;;8.40;60.60;;;;;;5034841;28;20064;-71
2020/12/28 00:58:23;;;;;;;31.15;23.88;;;8.40;60.40;;;;;;5034257;28;20026;-72
2020/12/28 01:00:49;;;;;;;31.33;23.70;;;8.40;60.40;;;;;;5034368;28;20022;-71
2020/12/28 01:03:15;;;;;;;30.13;21.80;;;8.50;60.40;;;;;;5034333;28;20018;-70
2020/12/28 01:05:42;;;;;;;29.95;21.08;;;8.50;60.30;;;;;;5034412;28;20030;-70
2020/12/28 01:08:08;;;;;;;27.42;19.63;;;8.60;60.50;;;;;;5034684;28;20025;-71
2020/12/28 01:10:33;;;;;;;29.40;21.30;;;8.60;60.60;;;;;;5034685;28;20030;-70
2020/12/28 01:12:59;;;;;;;26.05;19.83;;;8.70;60.30;;;;;;5016400;28;20436;-69
2020/12/28 01:15:33;;;;;;;26.95;19.98;;;8.70;60.80;;;;;;5070790;28;20710;-69
2020/12/28 01:17:58;;;;;;;27.33;20.48;;;8.70;60.40;;;;;;5070514;28;20495;-71
2020/12/28 01:20:24;;;;;;;26.92;19.75;;;8.70;60.40;;;;;;5070893;28;20030;-70
2020/12/28 01:22:50;;;;;;;28.80;20.38;;;8.70;60.30;;;;;;5069683;28;20021;-69
2020/12/28 01:25:16;;;;;;;27.08;18.15;;;8.70;60.50;;;;;;5070617;28;20023;-69
2020/12/28 01:27:41;;;;;;;26.48;18.45;;;8.70;60.50;;;;;;5070504;28;20510;-71
2020/12/28 01:30:07;;;;;;;27.13;18.83;;;8.70;60.70;;;;;;5070312;28;20025;-69
2020/12/28 01:32:33;;;;;;;23.30;16.90;;;8.80;60.90;;;;;;5070131;28;20029;-69
2020/12/28 01:34:59;;;;;;;26.50;15.55;;;8.80;60.80;;;;;;5070122;28;20032;-70
2020/12/28 01:37:25;;;;;;;21.80;15.38;;;8.90;60.90;;;;;;5070696;28;20021;-70
2020/12/28 01:39:51;;;;;;;21.30;13.55;;;8.90;60.90;;;;;;5070404;28;20052;-71
2020/12/28 01:42:16;;;;;;;22.73;15.30;;;8.90;60.90;;;;;;5070536;28;20090;-70
2020/12/28 01:44:42;;;;;;;18.45;10.93;;;8.90;61.10;;;;;;5070046;28;20031;-71
2020/12/28 01:47:08;;;;;;;16.08;10.25;;;8.90;61.20;;;;;;5070384;28;20052;-71
2020/12/28 01:49:34;;;;;;;15.13;9.70;;;8.90;61.20;;;;;;5070232;28;20013;-73
2020/12/28 01:52:02;;;;;;;12.82;8.52;;;9.00;61.70;;;;;;5070244;28;20039;-71
2020/12/28 01:54:29;;;;;;;12.65;7.03;;;9.00;61.60;;;;;;5070077;28;20043;-71
2020/12/28 01:56:57;;;;;;;15.38;7.45;;;9.00;61.80;;;;;;5070135;28;20025;-71
2020/12/28 01:59:24;;;;;;;12.98;7.25;;;9.10;61.90;;;;;;5068600;28;20107;-72
2020/12/28 02:01:52;;;;;;;13.45;7.43;;;9.10;61.80;;;;;;5070017;28;20107;-70
2020/12/28 02:04:18;;;;;;;14.85;7.10;;;9.10;61.90;;;;;;5069892;28;20477;-71
2020/12/28 02:06:45;;;;;;;7.63;5.05;;;9.10;62.10;;;;;;5069809;28;20028;-70
2020/12/28 02:09:11;;;;;;;7.90;4.55;;;9.10;62.20;;;;;;5069712;28;20021;-71
2020/12/28 02:11:37;;;;;;;8.00;4.00;;;9.20;62.30;;;;;;5069738;28;20040;-70
2020/12/28 02:14:03;;;;;;;6.47;4.03;;;9.20;62.30;;;;;;5069334;28;20040;-70
2020/12/28 02:16:29;;;;;;;13.98;4.05;;;9.30;62.50;;;;;;5069577;28;20031;-70
2020/12/28 02:18:54;;;;;;;13.48;4.00;;;9.30;62.50;;;;;;5069689;28;20081;-72
2020/12/28 02:21:20;;;;;;;8.68;3.40;;;9.30;62.40;;;;;;5069383;28;20056;-70
2020/12/28 02:23:46;;;;;;;7.30;2.88;;;9.40;62.50;;;;;;5069603;28;20100;-71
2020/12/28 02:26:12;;;;;;;7.05;2.78;;;9.40;62.60;;;;;;5060214;28;20028;-69
2020/12/28 02:28:38;;;;;;;8.52;3.00;;;9.40;62.20;;;;;;5056671;28;20084;-71
2020/12/28 02:31:04;;;;;;;6.53;2.50;;;9.50;62.70;;;;;;5056288;28;20033;-71
2020/12/28 02:33:30;;;;;;;7.70;2.60;;;9.50;62.70;;;;;;5055991;28;20040;-72
2020/12/28 02:35:55;;;;;;;7.20;2.53;;;9.50;62.70;;;;;;5055750;28;20419;-70
2020/12/28 02:38:21;;;;;;;6.43;2.30;;;9.60;62.70;;;;;;5056040;28;20036;-70
2020/12/28 02:40:47;;;;;;;5.07;2.10;;;9.60;62.70;;;;;;5055893;28;20059;-72
2020/12/28 02:43:13;;;;;;;8.88;2.85;;;9.60;62.60;;;;;;5055883;28;20378;-70
2020/12/28 02:45:38;;;;;;;6.28;2.38;;;9.70;63.30;;;;;;5055976;28;20025;-70
2020/12/28 02:48:04;;;;;;;5.47;2.50;;;9.70;62.90;;;;;;5055599;28;20537;-70
2020/12/28 02:50:30;;;;;;;6.07;2.20;;;9.70;62.80;;;;;;5055619;28;20029;-69
2020/12/28 02:52:56;;;;;;;9.73;3.03;;;9.70;62.80;;;;;;5055801;28;20052;-70
2020/12/28 02:55:21;;;;;;;4.53;1.95;;;9.80;63.00;;;;;;5055611;28;20537;-71
2020/12/28 02:57:47;;;;;;;7.90;2.22;;;9.80;62.80;;;;;;5055663;28;20025;-69
2020/12/28 03:00:14;;;;;;;9.50;1.92;;;9.80;62.70;;;;;;5055610;28;20029;-70
2020/12/28 03:02:40;;;;;;;6.13;2.85;;;9.90;62.60;;;;;;5055793;28;20025;-71
2020/12/28 03:05:06;;;;;;;9.50;2.15;;;9.90;62.60;;;;;;5055463;28;20090;-69
2020/12/28 03:07:31;;;;;;;6.43;2.28;;;9.90;62.60;;;;;;5055473;28;20036;-70
2020/12/28 03:09:59;;;;;;;4.15;1.75;;;9.90;62.60;;;;;;5055286;28;20078;-69
2020/12/28 03:12:25;;;;;;;5.07;1.90;;;9.90;62.50;;;;;;5055370;28;20021;-69
2020/12/28 03:14:51;;;;;;;6.50;1.92;;;9.90;62.60;;;;;;5054888;28;20056;-71
2020/12/28 03:17:17;;;;;;;6.85;2.92;;;10.00;61.50;;;;;;5055005;28;20013;-70
2020/12/28 03:19:43;;;;;;;6.53;1.92;;;10.00;61.10;;;;;;5055163;28;20375;-69
2020/12/28 03:22:08;;;;;;;4.25;1.80;;;10.00;61.10;;;;;;5054998;28;20382;-70
2020/12/28 03:24:34;;;;;;;7.18;2.10;;;10.00;61.10;;;;;;5055033;28;20036;-69
2020/12/28 03:27:03;;;;;;;5.18;1.75;;;10.00;60.90;;;;;;5054861;28;20025;-71
2020/12/28 03:29:30;;;;;;;5.57;1.88;;;10.00;60.90;;;;;;5055084;28;20073;-70
2020/12/28 03:31:56;;;;;;;6.13;1.85;;;10.10;60.80;;;;;;5053443;28;20520;-71
2020/12/28 03:34:22;;;;;;;4.47;1.65;;;10.10;60.40;;;;;;5054872;28;20033;-69
2020/12/28 03:36:47;;;;;;;6.05;1.80;;;10.10;60.40;;;;;;5054235;28;20025;-70
2020/12/28 03:39:13;;;;;;;5.68;1.50;;;10.20;60.20;;;;;;5054503;28;20071;-68
2020/12/28 03:41:39;;;;;;;5.68;2.17;;;10.20;60.10;;;;;;5054596;28;20021;-69
2020/12/28 03:44:04;;;;;;;4.95;1.90;;;10.20;59.80;;;;;;5054574;28;20021;-69
2020/12/28 03:46:30;;;;;;;7.07;1.88;;;10.20;59.80;;;;;;5054816;28;20021;-69
2020/12/28 03:48:56;;;;;;;8.43;1.83;;;10.20;59.50;;;;;;5054683;28;20029;-70
2020/12/28 03:51:21;;;;;;;9.95;2.00;;;10.30;59.80;;;;;;5054839;28;20135;-69
2020/12/28 03:53:47;;;;;;;7.28;1.60;;;10.30;59.40;;;;;;5054438;28;20021;-69
2020/12/28 03:56:13;;;;;;;11.55;2.60;;;10.30;59.10;;;;;;5054405;28;20017;-69
2020/12/28 03:58:38;;;;;;;5.32;1.67;;;10.30;59.20;;;;;;5054239;28;20485;-70
2020/12/28 04:01:05;;;;;;;5.88;1.98;;;10.30;59.10;;;;;;5054746;28;20033;-69
2020/12/28 04:03:31;;;;;;;5.70;1.70;;;10.30;59.30;;;;;;5056046;28;20021;-70
2020/12/28 04:06:01;;;;;;;5.85;1.70;;;10.30;59.10;;;;;;5055344;28;20056;-70
2020/12/28 04:08:27;;;;;;;6.70;1.52;;;10.30;59.30;;;;;;5054372;28;20075;-72
2020/12/28 04:10:52;;;;;;;9.27;2.03;;;10.30;59.20;;;;;;5053105;28;20512;-70
2020/12/28 04:13:18;;;;;;;7.57;1.70;;;10.30;59.20;;;;;;5053705;28;20100;-70
2020/12/28 04:15:44;;;;;;;6.35;1.63;;;10.30;59.20;;;;;;5054423;28;20033;-71
2020/12/28 04:18:09;;;;;;;5.70;1.48;;;10.30;59.20;;;;;;5054113;28;20025;-70
2020/12/28 04:20:35;;;;;;;7.25;1.90;;;10.30;59.20;;;;;;5054002;28;20086;-70
2020/12/28 04:23:01;;;;;;;5.10;1.77;;;10.30;59.20;;;;;;5054219;28;20123;-72
2020/12/28 04:25:26;;;;;;;4.65;1.33;;;10.30;59.50;;;;;;5054156;28;20025;-70
2020/12/28 04:27:52;;;;;;;8.55;1.80;;;10.30;59.70;;;;;;5054076;28;20386;-69
2020/12/28 04:30:18;;;;;;;5.47;1.85;;;10.30;59.90;;;;;;5053723;28;20029;-69
2020/12/28 04:32:44;;;;;;;7.22;1.70;;;10.30;60.00;;;;;;5053912;28;20086;-70
2020/12/28 04:35:10;;;;;;;6.68;2.25;;;10.30;60.10;;;;;;5052323;28;20489;-72
2020/12/28 04:37:35;;;;;;;5.15;1.60;;;10.40;60.50;;;;;;5054018;28;20013;-71
2020/12/28 04:40:02;;;;;;;7.25;1.67;;;10.40;60.90;;;;;;5054136;28;20032;-68
2020/12/28 04:42:29;;;;;;;6.78;1.90;;;10.50;60.90;;;;;;5053651;28;20025;-69
2020/12/28 04:44:56;;;;;;;7.43;1.83;;;10.50;61.10;;;;;;5053785;28;20033;-70
2020/12/28 04:47:22;;;;;;;3.88;1.70;;;10.50;61.50;;;;;;5053804;28;20071;-70
2020/12/28 04:49:48;;;;;;;8.20;1.75;;;10.60;62.30;;;;;;5052259;28;20055;-70
2020/12/28 04:52:15;;;;;;;5.60;1.52;;;10.60;61.80;;;;;;5053794;28;20421;-68
2020/12/28 04:54:46;;;;;;;6.45;1.95;;;10.60;61.90;;;;;;5053947;28;20037;-71
2020/12/28 04:57:13;;;;;;;7.68;1.88;;;10.70;62.40;;;;;;5053596;28;20039;-69
2020/12/28 04:59:38;;;;;;;6.88;1.95;;;10.70;61.90;;;;;;5053633;28;20104;-69
2020/12/28 05:02:04;;;;;;;9.45;2.17;;;10.70;62.40;;;;;;5052529;28;20052;-70
2020/12/28 05:04:30;;;;;;;5.85;1.80;;;10.80;62.60;;;;;;5053661;28;20377;-71
2020/12/28 05:07:00;;;;;;;9.25;2.08;;;10.80;62.90;;;;;;5053605;28;20083;-69
2020/12/28 05:09:27;;;;;;;6.32;2.15;;;10.80;62.80;;;;;;5053597;28;20025;-70
2020/12/28 05:11:55;;;;;;;6.57;2.10;;;10.90;62.60;;;;;;5052426;28;20049;-69
2020/12/28 05:14:21;;;;;;;10.35;2.45;;;10.90;62.70;;;;;;5053319;28;20567;-69
2020/12/28 05:16:48;;;;;;;12.30;2.80;;;10.90;62.50;;;;;;5053589;28;20458;-69
2020/12/28 05:19:13;;;;;;;6.93;1.80;;;10.90;62.50;;;;;;5053440;28;20104;-69
2020/12/28 05:21:40;;;;;;;6.30;1.77;;;10.90;62.70;;;;;;5053379;28;20049;-71
2020/12/28 05:24:16;;;;;;;9.70;2.10;;;10.90;62.70;;;;;;5053235;28;20462;-70
2020/12/28 05:26:44;;;;;;;6.88;1.90;;;11.00;62.60;;;;;;5053351;28;20065;-70
2020/12/28 05:29:18;;;;;;;7.03;1.50;;;11.00;62.60;;;;;;5053411;28;20032;-70
2020/12/28 05:31:45;;;;;;;8.75;1.70;;;11.10;62.70;;;;;;5051889;28;20025;-71
2020/12/28 05:34:16;;;;;;;7.00;1.63;;;11.10;62.70;;;;;;5053205;28;20033;-70
2020/12/28 05:36:48;;;;;;;6.35;1.50;;;11.10;62.70;;;;;;5053008;28;20025;-71
2020/12/28 05:39:16;;;;;;;7.15;1.75;;;11.10;62.80;;;;;;5052770;28;20064;-70
2020/12/28 05:42:10;;;;;;;8.52;1.65;;;11.20;62.70;;;;;;5052907;28;20047;-70
2020/12/28 05:44:45;;;;;;;7.38;1.83;;;11.20;63.00;;;;;;5052636;28;20025;-70
2020/12/28 05:47:13;;;;;;;8.40;2.50;;;11.20;63.30;;;;;;5052955;28;20048;-70
2020/12/28 05:49:44;;;;;;;13.95;2.00;;;11.20;62.80;;;;;;5052655;28;20025;-70
2020/12/28 05:52:12;;;;;;;11.13;2.08;;;11.20;63.10;;;;;;5051497;28;20370;-69
2020/12/28 05:54:39;;;;;;;7.60;1.73;;;11.20;63.50;;;;;;5052948;28;20043;-70
2020/12/28 05:57:05;;;;;;;8.32;2.10;;;11.20;63.70;;;;;;5053047;28;20029;-71
2020/12/28 05:59:33;;;;;;;7.72;1.80;;;11.20;63.90;;;;;;5052857;28;20120;-70
2020/12/28 06:02:00;;;;;;;7.63;1.63;;;11.20;64.40;;;;;;5055986;28;20029;-70
2020/12/28 06:04:27;;;;;;;10.32;1.70;;;11.20;64.80;;;;;;5056739;28;20543;-71
2020/12/28 06:06:59;;;;;;;14.32;1.85;;;11.20;64.70;;;;;;5056514;28;20052;-71
2020/12/28 06:09:25;;;;;;;6.90;1.95;;;11.20;65.20;;;;;;5056318;28;20436;-71
2020/12/28 06:12:08;;;;;;;7.03;1.73;;;11.20;66.40;;;;;;5056461;28;20076;-69
2020/12/28 06:14:38;;;;;;;8.23;2.22;;;11.20;66.70;;;;;;5056322;28;20497;-70
2020/12/28 06:17:09;;;;;;;7.07;2.10;;;11.20;67.30;;;;;;5056220;28;20028;-68
2020/12/28 06:19:35;;;;;;;8.93;2.03;;;11.20;68.30;;;;;;5055040;28;20041;-68
2020/12/28 06:22:01;;;;;;;9.07;2.45;;;11.10;69.10;;;;;;5056288;28;20043;-69
2020/12/28 06:24:32;;;;;;;9.63;2.35;;;11.10;70.60;;;;;;5056037;28;20466;-69
2020/12/28 06:27:08;;;;;;;9.48;2.15;;;11.10;70.60;;;;;;5056238;28;20075;-73
2020/12/28 06:29:35;;;;;;;9.13;2.00;;;11.10;71.40;;;;;;5056761;28;20450;-69
2020/12/28 06:32:16;;;;;;;16.73;2.75;;;11.10;71.20;;;;;;5056333;28;20029;-71
2020/12/28 06:34:44;;;;;;;12.43;2.40;;;11.10;72.20;;;;;;5055741;28;20081;-68
2020/12/28 06:37:11;;;;;;;10.00;2.20;;;11.10;71.90;;;;;;5056086;28;20021;-70
2020/12/28 06:39:37;;;;;;;8.35;2.00;;;11.10;71.60;;;;;;5055767;28;20032;-68
2020/12/28 06:42:11;;;;;;;13.05;2.53;;;11.10;72.20;;;;;;5055896;28;20021;-69
2020/12/28 06:44:37;;;;;;;15.32;2.92;;;11.10;71.60;;;;;;5055499;28;20435;-71
2020/12/28 06:47:19;;;;;;;16.15;2.78;;;11.10;73.00;;;;;;5055704;28;20024;-69
2020/12/28 06:49:45;;;;;;;10.43;2.03;;;11.20;73.70;;;;;;5055649;28;20551;-70
2020/12/28 06:52:11;;;;;;;13.95;2.60;;;11.20;72.80;;;;;;5055523;28;20053;-71
2020/12/28 06:54:36;;;;;;;11.73;2.50;;;11.20;73.60;;;;;;5056021;28;20089;-69
2020/12/28 06:57:06;;;;;;;15.05;2.42;;;11.20;73.00;;;;;;5056016;28;20021;-71
2020/12/28 06:59:33;;;;;;;12.20;2.45;;;11.20;73.50;;;;;;5055562;28;20029;-71
2020/12/28 07:01:59;;;;;;;16.20;2.97;;;11.20;73.70;;;;;;5055574;28;20486;-68
2020/12/28 07:04:26;;;;;;;14.23;2.85;;;11.20;73.80;;;;;;5055184;28;20535;-71
2020/12/28 07:07:19;;;;;;;12.57;2.22;;;11.20;74.00;;;;;;5055505;28;20356;-69
2020/12/28 07:09:47;;;;;;;16.10;2.30;;;11.20;73.90;;;;;;5055073;28;20048;-69
2020/12/28 07:12:13;;;;;;;13.88;2.40;;;11.20;73.90;;;;;;5053411;28;20025;-72
2020/12/28 07:14:39;;;;;;;12.82;2.28;;;11.30;73.50;;;;;;5054857;28;20056;-71
2020/12/28 07:17:06;;;;;;;16.48;2.50;;;11.30;73.80;;;;;;5054946;28;20055;-69
2020/12/28 07:19:32;;;;;;;13.02;2.67;;;11.30;73.50;;;;;;5054804;28;20029;-70
2020/12/28 07:21:58;;;;;;;15.98;2.78;;;11.40;73.80;;;;;;5054887;28;20091;-70
2020/12/28 07:24:23;;;;;;;15.32;3.17;;;11.40;73.90;;;;;;5054597;28;20482;-70
2020/12/28 07:26:49;;;;;;;13.90;3.05;;;11.40;73.80;;;;;;5054890;28;20469;-69
2020/12/28 07:29:17;;;;;;;11.13;3.13;;;11.40;73.80;;;;;;5054731;28;20047;-71
2020/12/28 07:31:45;;;;;;;16.90;3.25;;;11.50;73.80;;;;;;5054808;28;20047;-72
2020/12/28 07:34:15;;;;;;;14.25;3.42;;;11.50;73.90;;;;;;5054806;28;20045;-69
2020/12/28 07:36:44;;;;;;;19.17;3.70;;;11.50;74.10;;;;;;5054774;28;20017;-70
2020/12/28 07:39:11;;;;;;;12.10;2.55;;;11.60;74.10;;;;;;5054609;28;20059;-71
2020/12/28 07:41:37;;;;;;;18.65;2.90;;;11.60;74.20;;;;;;5054628;28;20009;-70
2020/12/28 07:44:03;;;;;;;19.63;3.33;;;11.60;74.50;;;;;;5054978;28;20392;-68
2020/12/28 07:46:33;;;;;;;16.38;3.42;;;11.70;74.40;;;;;;5054751;28;20021;-70
2020/12/28 07:49:02;;;;;;;17.30;2.97;;;11.70;74.20;;;;;;5054344;28;20053;-72
2020/12/28 07:51:28;;;;;;;13.82;3.60;;;11.70;74.20;;;;;;5054500;28;20099;-70
2020/12/28 07:54:03;;;;;;;15.25;2.65;;;11.80;74.30;;;;;;5054362;28;20466;-69
2020/12/28 07:56:38;;;;;;;18.55;3.22;;;11.80;74.20;;;;;;5054437;28;20466;-71
2020/12/28 07:59:28;;;;;;;21.98;4.03;;;11.80;74.10;;;;;;5054249;28;20045;-70
2020/12/28 08:01:55;;;;;;;19.52;3.58;;;11.90;74.40;;;;;;5053207;28;20389;-70
2020/12/28 08:04:22;;;;;;;22.10;3.40;;;12.00;74.20;;;;;;5054076;28;20032;-69
2020/12/28 08:06:49;;;;;;;25.00;4.43;;;12.00;74.00;;;;;;5054003;28;20035;-70
2020/12/28 08:09:20;;;;;;;23.63;4.35;;;12.10;74.10;;;;;;5054075;28;20025;-70
2020/12/28 08:12:07;;;;;;;28.00;5.10;;;12.20;74.10;;;;;;5053964;28;20024;-70
2020/12/28 08:14:33;;;;;;;23.05;4.53;;;12.20;73.80;;;;;;5053366;28;20049;-70
2020/12/28 08:17:09;;;;;;;24.55;3.65;;;12.30;73.90;;;;;;5054139;28;20021;-70
2020/12/28 08:19:35;;;;;;;24.73;4.05;;;12.40;73.50;;;;;;5053819;28;20419;-69
2020/12/28 08:22:00;;;;;;;24.00;3.63;;;12.40;73.10;;;;;;5053763;28;20021;-71
2020/12/28 08:24:26;;;;;;;24.45;3.65;;;12.50;72.60;;;;;;5053158;28;20032;-71
2020/12/28 08:26:52;;;;;;;30.42;3.63;;;12.50;71.90;;;;;;5053532;28;20029;-70
2020/12/28 08:29:17;;;;;;;26.52;3.22;;;12.60;71.50;;;;;;5053391;28;20516;-70
2020/12/28 08:31:44;;;;;;;18.88;3.65;;;12.70;71.20;;;;;;5053540;28;20074;-71
2020/12/28 08:34:11;;;;;;;22.05;3.72;;;12.70;70.10;;;;;;5051983;28;20425;-70
2020/12/28 08:36:40;;;;;;;24.17;3.28;;;12.70;70.20;;;;;;5053926;28;20029;-72
2020/12/28 08:39:18;;;;;;;22.05;4.30;;;12.80;69.90;;;;;;5053852;28;20025;-70
2020/12/28 08:41:54;;;;;;;21.73;4.22;;;12.80;69.50;;;;;;5054235;28;20451;-71
2020/12/28 08:44:47;;;;;;;17.65;3.42;;;12.80;69.80;;;;;;5054459;28;20374;-70
2020/12/28 08:47:13;;;;;;;18.23;3.33;;;12.80;69.20;;;;;;5054181;28;20100;-72
2020/12/28 08:49:45;;;;;;;11.95;2.92;;;12.80;68.50;;;;;;5054259;28;20021;-71
2020/12/28 08:52:14;;;;;;;21.52;3.05;;;12.90;67.90;;;;;;5054664;28;20386;-72
2020/12/28 08:54:40;;;;;;;18.35;3.00;;;12.90;67.40;;;;;;5053769;28;20028;-72
2020/12/28 08:57:17;;;;;;;17.88;3.55;;;12.90;67.20;;;;;;5053971;28;20025;-71
2020/12/28 08:59:42;;;;;;;15.75;3.28;;;12.90;67.30;;;;;;5052114;28;20025;-70
2020/12/28 09:02:15;;;;;;;24.42;3.25;;;12.90;67.10;;;;;;5053684;28;20043;-70
2020/12/28 09:04:40;;;;;;;18.15;3.35;;;12.90;66.80;;;;;;5053423;28;20039;-72
2020/12/28 09:07:06;;;;;;;16.15;3.53;;;13.00;66.10;;;;;;5053806;28;20095;-71
2020/12/28 09:09:32;;;;;;;18.48;3.67;;;12.90;65.80;;;;;;5053970;28;20536;-73
2020/12/28 09:11:57;;;;;;;20.33;4.03;;;13.00;65.10;;;;;;5053526;28;20028;-72
2020/12/28 09:14:23;;;;;;;17.23;3.42;;;13.00;65.20;;;;;;5053571;28;20095;-73
2020/12/28 09:16:49;;;;;;;27.50;3.47;;;13.00;64.70;;;;;;5053858;28;20059;-72
2020/12/28 09:19:14;;;;;;;15.82;2.97;;;13.00;65.10;;;;;;5054032;28;20025;-71
2020/12/28 09:21:42;;;;;;;19.02;3.53;;;13.10;65.10;;;;;;5053807;28;20025;-72
2020/12/28 09:24:08;;;;;;;16.42;3.42;;;13.10;65.00;;;;;;5053466;28;20493;-72
2020/12/28 09:26:36;;;;;;;19.85;3.83;;;13.10;65.10;;;;;;5053763;28;20025;-68
2020/12/28 09:29:03;;;;;;;15.57;3.75;;;13.10;65.10;;;;;;5053568;28;20424;-70
2020/12/28 09:31:28;;;;;;;24.83;4.63;;;13.10;65.00;;;;;;5053424;28;20029;-70
2020/12/28 09:33:54;;;;;;;17.88;3.50;;;13.20;65.10;;;;;;5052743;28;20035;-70
2020/12/28 09:36:21;;;;;;;21.80;4.55;;;13.20;65.00;;;;;;5055536;28;20025;-70
2020/12/28 09:38:48;;;;;;;18.88;3.50;;;13.30;64.70;;;;;;5057468;28;20025;-70
2020/12/28 09:41:14;;;;;;;20.95;4.50;;;13.30;64.50;;;;;;5057481;28;20033;-71
2020/12/28 09:43:40;;;;;;;19.67;3.45;;;13.30;64.30;;;;;;5057183;28;20025;-71
2020/12/28 09:46:07;;;;;;;25.40;3.67;;;13.40;63.70;;;;;;5057314;28;20024;-72
2020/12/28 09:48:33;;;;;;;35.05;5.25;;;13.40;63.30;;;;;;5057107;28;20047;-71
2020/12/28 09:50:59;;;;;;;20.75;3.65;;;13.40;63.20;;;;;;5057125;28;20092;-71
2020/12/28 09:53:24;;;;;;;22.77;4.05;;;13.50;63.40;;;;;;5056865;28;20091;-71
2020/12/28 09:55:51;;;;;;;23.40;4.50;;;13.50;63.00;;;;;;5057214;28;20040;-70
2020/12/28 09:58:17;;;;;;;23.13;4.88;;;13.60;63.20;;;;;;5057349;28;20027;-73
2020/12/28 10:00:42;;;;;;;23.27;5.05;;;13.60;63.20;;;;;;5056657;28;20125;-70
2020/12/28 10:03:08;;;;;;;21.73;4.75;;;13.60;63.00;;;;;;5057103;28;20386;-70
2020/12/28 10:05:36;;;;;;;30.55;4.57;;;13.60;62.90;;;;;;5057356;28;20024;-71
2020/12/28 10:08:02;;;;;;;23.38;4.05;;;13.70;62.70;;;;;;5056893;28;20477;-70
2020/12/28 10:10:27;;;;;;;19.13;3.85;;;13.70;62.50;;;;;;5056462;28;20036;-70
2020/12/28 10:12:53;;;;;;;32.58;4.53;;;13.70;62.60;;;;;;5057226;28;20029;-72
2020/12/28 10:15:19;;;;;;;29.73;4.63;;;13.70;62.50;;;;;;5055937;28;20114;-72
2020/12/28 10:18:28;;;;;;;34.70;4.82;;;13.80;62.30;;;;;;5056611;28;20025;-72
2020/12/28 10:20:53;;;;;;;21.13;4.10;;;13.80;62.50;;;;;;5056247;28;20067;-71
2020/12/28 10:23:19;;;;;;;25.17;5.60;;;13.80;61.90;;;;;;5056582;28;20037;-71
2020/12/28 10:25:45;;;;;;;33.58;5.13;;;13.80;62.10;;;;;;5056941;28;20033;-71
2020/12/28 10:28:11;;;;;;;27.40;5.10;;;13.80;62.00;;;;;;5057058;28;20022;-71
2020/12/28 10:30:36;;;;;;;27.20;4.63;;;13.80;61.90;;;;;;5056567;28;20028;-69
2020/12/28 10:33:03;;;;;;;23.52;4.65;;;13.80;62.00;;;;;;5056984;28;20025;-69
2020/12/28 10:35:29;;;;;;;24.38;4.60;;;13.90;62.50;;;;;;5056406;28;20033;-73
2020/12/28 10:37:55;;;;;;;25.25;4.68;;;13.90;62.00;;;;;;5055981;28;20036;-72
2020/12/28 10:40:21;;;;;;;32.47;5.05;;;13.90;62.00;;;;;;5054279;28;20025;-73
2020/12/28 10:42:47;;;;;;;19.73;4.13;;;13.80;62.00;;;;;;5055599;28;20029;-71
2020/12/28 10:45:13;;;;;;;28.00;5.70;;;13.80;62.10;;;;;;5055782;28;20398;-71
2020/12/28 10:47:38;;;;;;;27.67;5.55;;;13.80;62.20;;;;;;5054825;28;20021;-72
2020/12/28 10:50:04;;;;;;;26.63;5.22;;;13.80;62.40;;;;;;5055244;28;20395;-70
2020/12/28 10:52:30;;;;;;;36.50;5.10;;;13.80;62.30;;;;;;5055536;28;20100;-71
2020/12/28 10:54:56;;;;;;;28.70;5.20;;;13.90;62.70;;;;;;5055514;28;20478;-72
2020/12/28 10:57:21;;;;;;;33.40;5.60;;;13.90;62.80;;;;;;5055330;28;20444;-71
2020/12/28 10:59:47;;;;;;;31.73;6.18;;;13.90;62.60;;;;;;5055388;28;20017;-72
2020/12/28 11:02:13;;;;;;;31.73;5.65;;;13.90;62.60;;;;;;5055493;28;20116;-72
2020/12/28 11:04:38;;;;;;;28.33;5.32;;;14.00;62.60;;;;;;5055545;28;20131;-73
2020/12/28 11:07:04;;;;;;;37.83;5.80;;;14.00;62.10;;;;;;5053914;28;20052;-73
2020/12/28 11:09:30;;;;;;;33.25;6.22;;;14.00;62.30;;;;;;5055066;28;20025;-72
2020/12/28 11:11:55;;;;;;;30.27;5.53;;;14.00;62.20;;;;;;5055251;28;20043;-73
2020/12/28 11:14:21;;;;;;;29.70;5.78;;;13.90;62.40;;;;;;5054774;28;20466;-72
2020/12/28 11:16:47;;;;;;;31.60;6.53;;;13.90;62.80;;;;;;5055247;28;20470;-72
2020/12/28 11:19:15;;;;;;;34.13;6.03;;;13.80;63.00;;;;;;5055182;28;20029;-72
2020/12/28 11:21:44;;;;;;;31.13;5.07;;;13.80;63.40;;;;;;5055071;28;20021;-72
2020/12/28 11:24:10;;;;;;;29.92;5.60;;;13.70;63.50;;;;;;5054922;28;20032;-71
2020/12/28 11:26:35;;;;;;;27.40;5.20;;;13.70;63.40;;;;;;5054675;28;20021;-74
2020/12/28 11:29:04;;;;;;;33.28;5.28;;;13.70;63.20;;;;;;5055265;28;20381;-74
2020/12/28 11:31:30;;;;;;;31.73;5.60;;;13.80;63.00;;;;;;5053811;28;20052;-72
2020/12/28 11:33:56;;;;;;;39.80;6.38;;;13.70;63.10;;;;;;5054720;28;20061;-72
2020/12/28 11:36:22;;;;;;;33.72;5.90;;;13.70;62.90;;;;;;5054732;28;20504;-72
2020/12/28 11:38:48;;;;;;;38.30;6.18;;;13.70;62.90;;;;;;5054427;28;20063;-72
2020/12/28 11:41:15;;;;;;;27.33;5.25;;;13.80;62.90;;;;;;5054351;28;20027;-73
2020/12/28 11:43:41;;;;;;;34.53;6.65;;;13.80;62.50;;;;;;5054305;28;20024;-72
2020/12/28 11:46:08;;;;;;;37.50;6.80;;;13.80;62.00;;;;;;5054556;28;20021;-73
2020/12/28 11:48:35;;;;;;;36.80;6.10;;;13.80;61.90;;;;;;5054461;28;20478;-71
2020/12/28 11:51:04;;;;;;;26.58;5.43;;;13.80;62.00;;;;;;5054289;28;20036;-70
2020/12/28 11:53:30;;;;;;;29.92;5.93;;;13.80;61.80;;;;;;5053950;28;20014;-72
2020/12/28 11:56:03;;;;;;;30.15;5.00;;;13.80;61.60;;;;;;5054319;28;20385;-72
2020/12/28 11:58:40;;;;;;;29.73;5.78;;;13.90;62.40;;;;;;5053508;28;20033;-73
2020/12/28 12:01:15;;;;;;;29.80;5.95;;;13.80;61.80;;;;;;5054321;28;20025;-71
2020/12/28 12:03:43;;;;;;;37.17;5.80;;;13.90;62.50;;;;;;5052465;28;20025;-71
2020/12/28 12:06:17;;;;;;;43.88;6.28;;;13.80;61.80;;;;;;5052621;28;20025;-72
2020/12/28 12:11:30;;;;;;;26.58;5.22;;;13.90;61.50;;;;;;5054163;28;20035;-69
2020/12/28 12:13:56;;;;;;;39.95;7.10;;;13.90;61.60;;;;;;5053523;28;20045;-73
2020/12/28 12:16:26;;;;;;;33.47;5.97;;;13.90;61.80;;;;;;5053810;28;20025;-71
2020/12/28 12:18:52;;;;;;;31.92;5.88;;;13.90;62.50;;;;;;5053887;28;20021;-70
2020/12/28 12:21:17;;;;;;;40.03;7.30;;;13.90;62.10;;;;;;5053783;28;20140;-71
2020/12/28 12:23:43;;;;;;;38.78;7.15;;;13.90;62.10;;;;;;5053663;28;20462;-72
2020/12/28 12:26:09;;;;;;;37.30;6.45;;;13.90;62.20;;;;;;5053719;28;20371;-72
2020/12/28 12:28:35;;;;;;;36.97;6.68;;;13.90;62.30;;;;;;5053570;28;20074;-70
2020/12/28 12:31:01;;;;;;;44.35;6.82;;;13.90;62.70;;;;;;5053949;28;20116;-70
2020/12/28 12:33:27;;;;;;;32.50;6.63;;;13.90;62.90;;;;;;5053436;28;20027;-70
2020/12/28 12:35:53;;;;;;;38.53;7.30;;;13.90;63.40;;;;;;5053477;28;20111;-72
2020/12/28 12:38:19;;;;;;;35.78;6.63;;;13.90;63.00;;;;;;5053302;28;20028;-72
2020/12/28 12:40:45;;;;;;;28.65;6.38;;;13.80;63.00;;;;;;5053303;28;20029;-71
2020/12/28 12:43:10;;;;;;;35.88;6.18;;;13.90;62.90;;;;;;5053520;28;20028;-72
2020/12/28 12:45:43;;;;;;;40.33;6.82;;;13.90;62.90;;;;;;5053319;28;20164;-73