Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:58;;;;;;;;;;;;;;;;;;6043078;23;6797;-85
2022/08/30 00:05:23;;;;;;;;;;;;;;;;;;6065183;23;6862;-85
2022/08/30 00:07:49;;;;;;;;;;;;;;;;;;6065604;23;6993;-84
2022/08/30 00:10:15;;;;;;;;;;;;;;;;;;6065642;23;8356;-86
2022/08/30 00:12:42;;;;;;;;;;;;;;;;;;6065223;23;7009;-86
2022/08/30 00:15:08;;;;;;;;;;;;;;;;;;6065943;23;8450;-85
2022/08/30 00:17:34;;;;;;;;;;;;;;;;;;6065240;23;8611;-85
2022/08/30 00:20:00;;;;;;;;;;;;;;;;;;6065548;23;7139;-85
2022/08/30 00:22:26;;;;;;;;;;;;;;;;;;6065387;23;8615;-85
2022/08/30 00:24:51;;;;;;;;;;;;;;;;;;6065423;23;8369;-85
2022/08/30 00:27:17;;;;;;;;;;;;;;;;;;6065511;23;8602;-85
2022/08/30 00:29:42;;;;;;;;;;;;;;;;;;6065316;23;9238;-87
2022/08/30 00:32:08;;;;;;;;;;;;;;;;;;6065311;23;8389;-85
2022/08/30 00:34:34;;;;;;;;;;;;;;;;;;6065804;23;7229;-87
2022/08/30 00:36:59;;;;;;;;;;;;;;;;;;6065352;23;7027;-85
2022/08/30 00:39:25;;;;;;;;;;;;;;;;;;6065465;23;8389;-84
2022/08/30 00:41:50;;;;;;;;;;;;;;;;;;6065198;23;7116;-84
2022/08/30 00:44:16;;;;;;;;;;;;;;;;;;6065284;23;8473;-84
2022/08/30 00:46:41;;;;;;;;;;;;;;;;;;6065280;23;8329;-85
2022/08/30 00:49:11;;;;;;;;;;;;;;;;;;6066309;23;8293;-84
2022/08/30 00:51:38;;;;;;;;;;;;;;;;;;6065184;23;7098;-83
2022/08/30 00:54:04;;;;;;;;;;;;;;;;;;6064957;23;8425;-84
2022/08/30 00:56:31;;;;;;;;;;;;;;;;;;6065163;23;8551;-84
2022/08/30 00:59:00;;;;;;;;;;;;;;;;;;6065025;23;6872;-85
2022/08/30 01:01:27;;;;;;;;;;;;;;;;;;6064940;23;8567;-85
2022/08/30 01:03:53;;;;;;;;;;;;;;;;;;6065441;23;8455;-87
2022/08/30 01:06:19;;;;;;;;;;;;;;;;;;6064861;23;8301;-86
2022/08/30 01:08:46;;;;;;;;;;;;;;;;;;6064849;23;8435;-87
2022/08/30 01:11:14;;;;;;;;;;;;;;;;;;6064788;23;7185;-87
2022/08/30 01:13:40;;;;;;;;;;;;;;;;;;6065293;23;7017;-85
2022/08/30 01:16:07;;;;;;;;;;;;;;;;;;6065228;23;7152;-85
2022/08/30 01:18:32;;;;;;;;;;;;;;;;;;6064800;23;6807;-86
2022/08/30 01:21:06;;;;;;;;;;;;;;;;;;6064974;23;7494;-85
2022/08/30 01:23:33;;;;;;;;;;;;;;;;;;6066296;23;7027;-85
2022/08/30 01:26:01;;;;;;;;;;;;;;;;;;6064426;23;7035;-85
2022/08/30 01:28:28;;;;;;;;;;;;;;;;;;6064891;23;7317;-85
2022/08/30 01:30:54;;;;;;;;;;;;;;;;;;6065006;23;8378;-84
2022/08/30 01:33:20;;;;;;;;;;;;;;;;;;6064741;23;8846;-85
2022/08/30 01:35:52;;;;;;;;;;;;;;;;;;6065015;23;8302;-84
2022/08/30 01:38:21;;;;;;;;;;;;;;;;;;6064705;23;7193;-84
2022/08/30 01:40:47;;;;;;;;;;;;;;;;;;6064300;23;7336;-85
2022/08/30 01:43:14;;;;;;;;;;;;;;;;;;6065897;23;7325;-84
2022/08/30 01:45:39;;;;;;;;;;;;;;;;;;6064354;23;8946;-83
2022/08/30 01:48:05;;;;;;;;;;;;;;;;;;6064589;23;7012;-84
2022/08/30 01:50:30;;;;;;;;;;;;;;;;;;6064505;23;8711;-85
2022/08/30 01:52:56;;;;;;;;;;;;;;;;;;6064743;23;8700;-81
2022/08/30 01:55:22;;;;;;;;;;;;;;;;;;6064833;23;8442;-81
2022/08/30 01:57:48;;;;;;;;;;;;;;;;;;6064379;23;7142;-81
2022/08/30 02:00:15;;;;;;;;;;;;;;;;;;6064488;23;7153;-81
2022/08/30 02:02:40;;;;;;;;;;;;;;;;;;6064566;23;7398;-81
2022/08/30 02:05:06;;;;;;;;;;;;;;;;;;6064061;23;7124;-85
2022/08/30 02:07:32;;;;;;;;;;;;;;;;;;6064665;23;8736;-84
2022/08/30 02:09:57;;;;;;;;;;;;;;;;;;6064364;23;9014;-85
2022/08/30 02:12:24;;;;;;;;;;;;;;;;;;6064306;23;7213;-88
2022/08/30 02:14:50;;;;;;;;;;;;;;;;;;6064603;23;7036;-85
2022/08/30 02:17:15;;;;;;;;;;;;;;;;;;6064563;23;8418;-85
2022/08/30 02:19:42;;;;;;;;;;;;;;;;;;6064711;23;8373;-85
2022/08/30 02:22:08;;;;;;;;;;;;;;;;;;6064793;23;8369;-85
2022/08/30 02:24:34;;;;;;;;;;;;;;;;;;6064513;23;8703;-86
2022/08/30 02:27:00;;;;;;;;;;;;;;;;;;6064217;23;7295;-85
2022/08/30 02:29:26;;;;;;;;;;;;;;;;;;6064547;23;8337;-84
2022/08/30 02:31:52;;;;;;;;;;;;;;;;;;6065173;23;8880;-85
2022/08/30 02:34:18;;;;;;;;;;;;;;;;;;6064906;23;8535;-85
2022/08/30 02:36:45;;;;;;;;;;;;;;;;;;6065123;23;7138;-85
2022/08/30 02:39:11;;;;;;;;;;;;;;;;;;6064899;23;7031;-85
2022/08/30 02:41:37;;;;;;;;;;;;;;;;;;6065436;23;6812;-85
2022/08/30 02:44:04;;;;;;;;;;;;;;;;;;6065159;23;7163;-85
2022/08/30 02:46:29;;;;;;;;;;;;;;;;;;6064548;23;7020;-85
2022/08/30 02:48:55;;;;;;;;;;;;;;;;;;6064171;23;8383;-85
2022/08/30 02:51:20;;;;;;;;;;;;;;;;;;6064592;23;8336;-84
2022/08/30 02:53:46;;;;;;;;;;;;;;;;;;6064741;23;8619;-86
2022/08/30 02:56:12;;;;;;;;;;;;;;;;;;6064640;23;8678;-84
2022/08/30 02:58:41;;;;;;;;;;;;;;;;;;6064760;23;7168;-85
2022/08/30 03:01:08;;;;;;;;;;;;;;;;;;6063940;23;8489;-85
2022/08/30 03:03:33;;;;;;;;;;;;;;;;;;6064661;23;8488;-85
2022/08/30 03:05:59;;;;;;;;;;;;;;;;;;6064594;23;7121;-86
2022/08/30 03:08:24;;;;;;;;;;;;;;;;;;6064100;23;7108;-85
2022/08/30 03:10:50;;;;;;;;;;;;;;;;;;6064942;23;8704;-85
2022/08/30 03:13:15;;;;;;;;;;;;;;;;;;6064720;23;7360;-85
2022/08/30 03:15:41;;;;;;;;;;;;;;;;;;6064701;23;8521;-86
2022/08/30 03:18:06;;;;;;;;;;;;;;;;;;6066169;23;8633;-85
2022/08/30 03:20:33;;;;;;;;;;;;;;;;;;6065969;23;7118;-85
2022/08/30 03:23:00;;;;;;;;;;;;;;;;;;6065810;23;7770;-85
2022/08/30 03:25:26;;;;;;;;;;;;;;;;;;6066456;23;9516;-86
2022/08/30 03:27:51;;;;;;;;;;;;;;;;;;6066406;23;8422;-84
2022/08/30 03:30:18;;;;;;;;;;;;;;;;;;6066447;23;8662;-85
2022/08/30 03:32:44;;;;;;;;;;;;;;;;;;6066097;23;7381;-86
2022/08/30 03:35:11;;;;;;;;;;;;;;;;;;6066225;23;8548;-85
2022/08/30 03:37:36;;;;;;;;;;;;;;;;;;6066262;23;8675;-85
2022/08/30 03:40:08;;;;;;;;;;;;;;;;;;6066224;23;7009;-85
2022/08/30 03:42:34;;;;;;;;;;;;;;;;;;6065323;23;7835;-84
2022/08/30 03:45:03;;;;;;;;;;;;;;;;;;6065269;23;8455;-85
2022/08/30 03:47:28;;;;;;;;;;;;;;;;;;6065225;23;8687;-85
2022/08/30 03:49:54;;;;;;;;;;;;;;;;;;6065619;23;7157;-85
2022/08/30 03:52:20;;;;;;;;;;;;;;;;;;6065457;23;8724;-84
2022/08/30 03:54:46;;;;;;;;;;;;;;;;;;6066244;23;7204;-85
2022/08/30 03:57:11;;;;;;;;;;;;;;;;;;6066028;23;7013;-84
2022/08/30 03:59:37;;;;;;;;;;;;;;;;;;6065677;23;6797;-85
2022/08/30 04:02:04;;;;;;;;;;;;;;;;;;6065617;23;6997;-85
2022/08/30 04:04:29;;;;;;;;;;;;;;;;;;6065730;23;7095;-85
2022/08/30 04:06:55;;;;;;;;;;;;;;;;;;6065230;23;8366;-85
2022/08/30 04:09:21;;;;;;;;;;;;;;;;;;6065851;23;7003;-84
2022/08/30 04:11:47;;;;;;;;;;;;;;;;;;6065850;23;8423;-85
2022/08/30 04:14:12;;;;;;;;;;;;;;;;;;6065622;23;8405;-84
2022/08/30 04:16:38;;;;;;;;;;;;;;;;;;6065468;23;7147;-84
2022/08/30 04:19:04;;;;;;;;;;;;;;;;;;6065994;23;8415;-85
2022/08/30 04:21:30;;;;;;;;;;;;;;;;;;6066011;23;8394;-84
2022/08/30 04:23:55;;;;;;;;;;;;;;;;;;6065964;23;8439;-84
2022/08/30 04:26:21;;;;;;;;;;;;;;;;;;6065236;23;7094;-84
2022/08/30 04:28:47;;;;;;;;;;;;;;;;;;6065396;23;8386;-84
2022/08/30 04:31:14;;;;;;;;;;;;;;;;;;6065369;23;7471;-83
2022/08/30 04:33:40;;;;;;;;;;;;;;;;;;6065648;23;7228;-85
2022/08/30 04:36:07;;;;;;;;;;;;;;;;;;6065100;23;7330;-85
2022/08/30 04:38:34;;;;;;;;;;;;;;;;;;6065717;23;8690;-84
2022/08/30 04:41:00;;;;;;;;;;;;;;;;;;6065542;23;8554;-85
2022/08/30 04:43:26;;;;;;;;;;;;;;;;;;6066218;23;6792;-85
2022/08/30 04:45:53;;;;;;;;;;;;;;;;;;6065012;23;8317;-86
2022/08/30 04:48:21;;;;;;;;;;;;;;;;;;6065566;23;8740;-85
2022/08/30 04:50:47;;;;;;;;;;;;;;;;;;6065060;23;7237;-85
2022/08/30 04:53:14;;;;;;;;;;;;;;;;;;6065376;23;8638;-86
2022/08/30 04:55:42;;;;;;;;;;;;;;;;;;6065398;23;7418;-84
2022/08/30 04:58:08;;;;;;;;;;;;;;;;;;6063902;23;7072;-85
2022/08/30 05:00:33;;;;;;;;;;;;;;;;;;6040678;23;8545;-84
2022/08/30 05:03:00;;;;;;;;;;;;;;;;;;6040441;23;7027;-85
2022/08/30 05:05:40;;;;;;;;;;;;;;;;;;6040888;23;7224;-84
2022/08/30 05:08:07;;;;;;;;;;;;;;;;;;6041247;23;7023;-86
2022/08/30 05:10:33;;;;;;;;;;;;;;;;;;6040989;23;7115;-85
2022/08/30 05:12:59;;;;;;;;;;;;;;;;;;6040875;23;8640;-84
2022/08/30 05:15:25;;;;;;;;;;;;;;;;;;6041738;23;7320;-85
2022/08/30 05:17:50;;;;;;;;;;;;;;;;;;6041005;23;8302;-85
2022/08/30 05:20:16;;;;;;;;;;;;;;;;;;6040880;23;7596;-84
2022/08/30 05:22:48;;;;;;;;;;;;;;;;;;6041218;23;7008;-84
2022/08/30 05:25:19;;;;;;;;;;;;;;;;;;6040644;23;8416;-85
2022/08/30 05:27:45;;;;;;;;;;;;;;;;;;6041408;23;7134;-86
2022/08/30 05:30:12;;;;;;;;;;;;;;;;;;6040877;23;7008;-85
2022/08/30 05:32:37;;;;;;;;;;;;;;;;;;6041053;23;7224;-85
2022/08/30 05:35:07;;;;;;;;;;;;;;;;;;6041024;23;8225;-86
2022/08/30 05:37:33;;;;;;;;;;;;;;;;;;6040754;23;7157;-85
2022/08/30 05:39:59;;;;;;;;;;;;;;;;;;6040057;23;8381;-85
2022/08/30 05:42:24;;;;;;;;;;;;;;;;;;6041108;23;6999;-85
2022/08/30 05:44:51;;;;;;;;;;;;;;;;;;6041138;23;7110;-87
2022/08/30 05:47:16;;;;;;;;;;;;;;;;;;6040500;23;7141;-85
2022/08/30 05:49:42;;;;;;;;;;;;;;;;;;6039997;23;7252;-84
2022/08/30 05:52:07;;;;;;;;;;;;;;;;;;6039943;23;8401;-87
2022/08/30 05:54:32;;;;;;;;;;;;;;;;;;6040845;23;8491;-86
2022/08/30 05:56:58;;;;;;;;;;;;;;;;;;6040029;23;8364;-84
2022/08/30 05:59:23;;;;;;;;;;;;;;;;;;6054317;23;8582;-84
2022/08/30 06:01:49;;;;;;;;;;;;;;;;;;6065029;23;7141;-83
2022/08/30 06:04:15;;;;;;;;;;;;;;;;;;6064810;23;7136;-84
2022/08/30 06:06:42;;;;;;;;;;;;;;;;;;6064866;23;7135;-85
2022/08/30 06:09:10;;;;;;;;;;;;;;;;;;6064499;23;8294;-84
2022/08/30 06:11:36;;;;;;;;;;;;;;;;;;6064922;23;8393;-85
2022/08/30 06:14:03;;;;;;;;;;;;;;;;;;6064648;23;8365;-82
2022/08/30 06:16:29;;;;;;;;;;;;;;;;;;6064746;23;8819;-84
2022/08/30 06:18:56;;;;;;;;;;;;;;;;;;6064703;23;8404;-84
2022/08/30 06:21:24;;;;;;;;;;;;;;;;;;6064579;23;8375;-83
2022/08/30 06:23:50;;;;;;;;;;;;;;;;;;6064812;23;8370;-84
2022/08/30 06:26:16;;;;;;;;;;;;;;;;;;6064459;23;7010;-85
2022/08/30 06:28:42;;;;;;;;;;;;;;;;;;6064868;23;7037;-82
2022/08/30 06:31:10;;;;;;;;;;;;;;;;;;6064585;23;7110;-84
2022/08/30 06:33:36;;;;;;;;;;;;;;;;;;6064539;23;8802;-84
2022/08/30 06:36:10;;;;;;;;;;;;;;;;;;6064799;23;7024;-84
2022/08/30 06:38:37;;;;;;;;;;;;;;;;;;6065292;23;7177;-83
2022/08/30 06:41:06;;;;;;;;;;;;;;;;;;6064633;23;8352;-86
2022/08/30 06:43:32;;;;;;;;;;;;;;;;;;6064635;23;8499;-85
2022/08/30 06:46:02;;;;;;;;;;;;;;;;;;6064444;23;7118;-85
2022/08/30 06:48:27;;;;;;;;;;;;;;;;;;6064050;23;7025;-85
2022/08/30 06:50:53;;;;;;;;;;;;;;;;;;6065037;23;8687;-85
2022/08/30 06:53:19;;;;;;;;;;;;;;;;;;6066398;23;8964;-85
2022/08/30 06:55:44;;;;;;;;;;;;;;;;;;6066385;23;8459;-84
2022/08/30 06:58:10;;;;;;;;;;;;;;;;;;6065934;23;8484;-85
2022/08/30 07:00:35;;;;;;;;;;;;;;;;;;6042686;23;8274;-85
2022/08/30 07:03:01;;;;;;;;;;;;;;;;;;6042805;23;7154;-85
2022/08/30 07:05:27;;;;;;;;;;;;;;;;;;6042027;23;8387;-85
2022/08/30 07:07:53;;;;;;;;;;;;;;;;;;6043356;23;9705;-87
2022/08/30 07:10:20;;;;;;;;;;;;;;;;;;6042129;23;8428;-87
2022/08/30 07:12:46;;;;;;;;;;;;;;;;;;6041914;23;8512;-86
2022/08/30 07:15:12;;;;;;;;;;;;;;;;;;6041392;23;8442;-86
2022/08/30 07:20:22;;;;;;;;;;;;;;;;;;6043322;23;6932;-85
2022/08/30 07:22:48;;;;;;;;;;;;;;;;;;6041865;23;7132;-85
2022/08/30 07:25:14;;;;;;;;;;;;;;;;;;6042223;23;8373;-84
2022/08/30 07:27:40;;;;;;;;;;;;;;;;;;6042011;23;8629;-85
2022/08/30 07:30:07;;;;;;;;;;;;;;;;;;6041838;23;8561;-85
2022/08/30 07:32:33;;;;;;;;;;;;;;;;;;6041843;23;7145;-86
2022/08/30 07:34:59;;;;;;;;;;;;;;;;;;6042990;23;8346;-85
2022/08/30 07:37:25;;;;;;;;;;;;;;;;;;6041637;23;8413;-85
2022/08/30 07:39:51;;;;;;;;;;;;;;;;;;6041389;23;6978;-84
2022/08/30 07:42:16;;;;;;;;;;;;;;;;;;6041598;23;8404;-86
2022/08/30 07:44:42;;;;;;;;;;;;;;;;;;6042140;23;8373;-86
2022/08/30 07:47:08;;;;;;;;;;;;;;;;;;6041698;23;7003;-85
2022/08/30 07:49:33;;;;;;;;;;;;;;;;;;6041018;23;7345;-84
2022/08/30 07:51:59;;;;;;;;;;;;;;;;;;6041586;23;7369;-85
2022/08/30 07:54:24;;;;;;;;;;;;;;;;;;6041735;23;8390;-85
2022/08/30 07:56:50;;;;;;;;;;;;;;;;;;6041653;23;8454;-85
2022/08/30 07:59:15;;;;;;;;;;;;;;;;;;6053810;23;7017;-86
2022/08/30 08:01:41;;;;;;;;;;;;;;;;;;6065349;23;8391;-85
2022/08/30 08:04:06;;;;;;;;;;;;;;;;;;6067268;23;7128;-83
2022/08/30 08:06:36;;;;;;;;;;;;;;;;;;6065770;23;7881;-86
2022/08/30 08:09:03;;;;;;;;;;;;;;;;;;6065241;23;8451;-85
2022/08/30 08:11:30;;;;;;;;;;;;;;;;;;6066221;23;8470;-85
2022/08/30 08:13:56;;;;;;;;;;;;;;;;;;6065640;23;7420;-85
2022/08/30 08:16:23;;;;;;;;;;;;;;;;;;6065395;23;8669;-84
2022/08/30 08:18:48;;;;;;;;;;;;;;;;;;6066630;23;7160;-85
2022/08/30 08:21:13;;;;;;;;;;;;;;;;;;6065579;23;8157;-85
2022/08/30 08:23:39;;;;;;;;;;;;;;;;;;6065726;23;8363;-85
2022/08/30 08:26:04;;;;;;;;;;;;;;;;;;6065465;23;7142;-85
2022/08/30 08:28:30;;;;;;;;;;;;;;;;;;6065642;23;8570;-84
2022/08/30 08:30:56;;;;;;;;;;;;;;;;;;6065299;23;7131;-86
2022/08/30 08:33:22;;;;;;;;;;;;;;;;;;6065787;23;7134;-86
2022/08/30 08:35:48;;;;;;;;;;;;;;;;;;6065269;23;8494;-84
2022/08/30 08:38:15;;;;;;;;;;;;;;;;;;6065514;23;8542;-85
2022/08/30 08:40:41;;;;;;;;;;;;;;;;;;6065827;23;8429;-86
2022/08/30 08:43:19;;;;;;;;;;;;;;;;;;6041261;23;8481;-86
2022/08/30 08:45:50;;;;;;;;;;;;;;;;;;6065430;23;8650;-86
2022/08/30 08:48:35;;;;;;;;;;;;;;;;;;6041607;23;8829;-85
2022/08/30 08:53:55;;;;;;;;;;;;;;;;;;6042607;23;6934;-85
2022/08/30 08:56:21;;;;;;;;;;;;;;;;;;6064909;23;8734;-86
2022/08/30 08:58:47;;;;;;;;;;;;;;;;;;6064693;23;6930;-85
2022/08/30 09:01:15;;;;;;;;;;;;;;;;;;6041059;23;8928;-84
2022/08/30 09:03:42;;;;;;;;;;;;;;;;;;6065473;23;8441;-85
2022/08/30 09:06:28;;;;;;;;;;;;;;;;;;6064806;23;7068;-85
2022/08/30 09:08:54;;;;;;;;;;;;;;;;;;6035711;23;8772;-85
2022/08/30 09:11:22;;;;;;;;;;;;;;;;;;6064856;23;7181;-85
2022/08/30 09:13:48;;;;;;;;;;;;;;;;;;6065476;23;7040;-85
2022/08/30 09:16:33;;;;;;;;;;;;;;;;;;6064761;23;7316;-87
2022/08/30 09:18:59;;;;;;;;;;;;;;;;;;6064855;23;8588;-88
2022/08/30 09:21:27;;;;;;;;;;;;;;;;;;6064744;23;7145;-86
2022/08/30 09:24:03;;;;;;;;;;;;;;;;;;6065114;23;8875;-87
2022/08/30 09:26:31;;;;;;;;;;;;;;;;;;6065185;23;8893;-86
2022/08/30 09:28:58;;;;;;;;;;;;;;;;;;6064810;23;7238;-87
2022/08/30 09:31:26;;;;;;;;;;;;;;;;;;6064752;23;7365;-86
2022/08/30 09:34:00;;;;;;;;;;;;;;;;;;6065450;23;8538;-86
2022/08/30 09:36:27;;;;;;;;;;;;;;;;;;6041003;23;7045;-86
2022/08/30 09:39:01;;;;;;;;;;;;;;;;;;6064674;23;8441;-86
2022/08/30 09:41:34;;;;;;;;;;;;;;;;;;6065042;23;8372;-84
2022/08/30 09:44:06;;;;;;;;;;;;;;;;;;6064716;23;7139;-84
2022/08/30 09:46:31;;;;;;;;;;;;;;;;;;6064636;23;8627;-85
2022/08/30 09:48:57;;;;;;;;;;;;;;;;;;6064903;23;7157;-83
2022/08/30 09:52:01;;;;;;;;;;;;;;;;;;6064622;23;8660;-84
2022/08/30 09:54:35;;;;;;;;;;;;;;;;;;6011233;23;8293;-85
2022/08/30 09:57:16;;;;;;;;;;;;;;;;;;6011531;23;8533;-86
2022/08/30 09:59:44;;;;;;;;;;;;;;;;;;6011440;23;8421;-85
2022/08/30 10:02:28;;;;;;;;;;;;;;;;;;5986777;23;6808;-86
2022/08/30 10:05:16;;;;;;;;;;;;;;;;;;5987465;23;8558;-85
2022/08/30 10:07:42;;;;;;;;;;;;;;;;;;6010686;23;7198;-85
2022/08/30 10:10:13;;;;;;;;;;;;;;;;;;5987760;23;8622;-83
2022/08/30 10:12:41;;;;;;;;;;;;;;;;;;5987861;23;8640;-85
2022/08/30 10:15:14;;;;;;;;;;;;;;;;;;5986355;23;8481;-85
2022/08/30 10:18:03;;;;;;;;;;;;;;;;;;6009288;23;8512;-85
2022/08/30 10:20:37;;;;;;;;;;;;;;;;;;6009290;23;7059;-84
2022/08/30 10:23:08;;;;;;;;;;;;;;;;;;5985589;23;8439;-84
2022/08/30 10:25:38;;;;;;;;;;;;;;;;;;6028118;23;8895;-85
2022/08/30 10:28:04;;;;;;;;;;;;;;;;;;6062822;23;8453;-85
2022/08/30 10:30:35;;;;;;;;;;;;;;;;;;6040035;23;7157;-85
2022/08/30 10:33:27;;;;;;;;;;;;;;;;;;6065347;23;8395;-85
2022/08/30 10:35:56;;;;;;;;;;;;;;;;;;6062005;23;7028;-86
2022/08/30 10:38:32;;;;;;;;;;;;;;;;;;6063055;23;8483;-86
2022/08/30 10:41:21;;;;;;;;;;;;;;;;;;6064334;23;8781;-83
2022/08/30 10:44:14;;;;;;;;;;;;;;;;;;6064979;23;8417;-84
2022/08/30 10:46:53;;;;;;;;;;;;;;;;;;6064143;23;8719;-84
2022/08/30 10:49:25;;;;;;;;;;;;;;;;;;6064387;23;8707;-84
2022/08/30 10:52:05;;;;;;;;;;;;;;;;;;6064777;23;8512;-85
2022/08/30 10:54:52;;;;;;;;;;;;;;;;;;6064293;23;9071;-85
2022/08/30 10:57:18;;;;;;;;;;;;;;;;;;6064656;23;8975;-85
2022/08/30 10:59:48;;;;;;;;;;;;;;;;;;6064109;23;8409;-85
2022/08/30 11:02:17;;;;;;;;;;;;;;;;;;6064303;23;7060;-85
2022/08/30 11:04:45;;;;;;;;;;;;;;;;;;6040567;23;8490;-86
2022/08/30 11:07:19;;;;;;;;;;;;;;;;;;6040062;23;8305;-86
2022/08/30 11:10:18;;;;;;;;;;;;;;;;;;6040325;23;8452;-85
2022/08/30 11:13:02;;;;;;;;;;;;;;;;;;6064865;23;8667;-85
2022/08/30 11:15:30;;;;;;;;;;;;;;;;;;6040510;23;7073;-86
2022/08/30 11:18:00;;;;;;;;;;;;;;;;;;6064729;23;8652;-85
2022/08/30 11:20:42;;;;;;;;;;;;;;;;;;6064579;23;7037;-86
2022/08/30 11:23:10;;;;;;;;;;;;;;;;;;6064595;23;8756;-83
2022/08/30 11:25:54;;;;;;;;;;;;;;;;;;6039949;23;8438;-85
2022/08/30 11:28:34;;;;;;;;;;;;;;;;;;6064067;23;9006;-85
2022/08/30 11:31:05;;;;;;;;;;;;;;;;;;6040100;23;7060;-85
2022/08/30 11:33:51;;;;;;;;;;;;;;;;;;6064399;23;9037;-84
2022/08/30 11:36:30;;;;;;;;;;;;;;;;;;6064022;23;7033;-84
2022/08/30 11:38:57;;;;;;;;;;;;;;;;;;6042058;23;8959;-85
2022/08/30 11:41:31;;;;;;;;;;;;;;;;;;6065666;23;8409;-84
2022/08/30 11:44:24;;;;;;;;;;;;;;;;;;6065551;23;8696;-83
2022/08/30 11:46:53;;;;;;;;;;;;;;;;;;6066228;23;8401;-85
2022/08/30 11:49:18;;;;;;;;;;;;;;;;;;6065995;23;7120;-88
2022/08/30 11:51:59;;;;;;;;;;;;;;;;;;6041750;23;8707;-89
2022/08/30 11:54:33;;;;;;;;;;;;;;;;;;6041793;23;7424;-88
2022/08/30 11:57:09;;;;;;;;;;;;;;;;;;6041961;23;7046;-88
2022/08/30 11:59:56;;;;;;;;;;;;;;;;;;6025919;23;7151;-88
2022/08/30 12:02:42;;;;;;;;;;;;;;;;;;6041735;23;8391;-88
2022/08/30 12:05:08;;;;;;;;;;;;;;;;;;6041475;23;8735;-88
2022/08/30 12:07:54;;;;;;;;;;;;;;;;;;6040952;23;7404;-89
2022/08/30 12:10:22;;;;;;;;;;;;;;;;;;6040923;23;7434;-89
2022/08/30 12:12:49;;;;;;;;;;;;;;;;;;6041188;23;7032;-90
2022/08/30 12:15:27;;;;;;;;;;;;;;;;;;6041626;23;8473;-85
2022/08/30 12:20:44;;;;;;;;;;;;;;;;;;6042943;23;6808;-85
2022/08/30 12:23:27;;;;;;;;;;;;;;;;;;6041689;23;7337;-85
2022/08/30 12:26:14;;;;;;;;;;;;;;;;;;6041618;23;8430;-85
2022/08/30 12:28:41;;;;;;;;;;;;;;;;;;6041562;23;8563;-84
2022/08/30 12:31:26;;;;;;;;;;;;;;;;;;6041460;23;9126;-85
2022/08/30 12:33:59;;;;;;;;;;;;;;;;;;6041794;23;8320;-84
2022/08/30 12:36:40;;;;;;;;;;;;;;;;;;6041789;23;8675;-84
2022/08/30 12:39:08;;;;;;;;;;;;;;;;;;6041304;23;8406;-84
2022/08/30 12:41:34;;;;;;;;;;;;;;;;;;6041346;23;8347;-85
2022/08/30 12:44:00;;;;;;;;;;;;;;;;;;6041109;23;8443;-84
2022/08/30 12:46:29;;;;;;;;;;;;;;;;;;6041199;23;7146;-85
2022/08/30 12:48:55;;;;;;;;;;;;;;;;;;6041167;23;8730;-86
2022/08/30 12:51:32;;;;;;;;;;;;;;;;;;6041235;23;7033;-83
2022/08/30 12:54:05;;;;;;;;;;;;;;;;;;6041160;23;8519;-84
2022/08/30 12:56:49;;;;;;;;;;;;;;;;;;6041459;23;7021;-84
2022/08/30 12:59:33;;;;;;;;;;;;;;;;;;6052414;23;8347;-85
2022/08/30 13:02:11;;;;;;;;;;;;;;;;;;6065001;23;7449;-85
2022/08/30 13:04:38;;;;;;;;;;;;;;;;;;6065389;23;9097;-85
2022/08/30 13:07:04;;;;;;;;;;;;;;;;;;6065596;23;8407;-83
2022/08/30 13:09:30;;;;;;;;;;;;;;;;;;6065078;23;7158;-83
2022/08/30 13:11:57;;;;;;;;;;;;;;;;;;6040943;23;8819;-85
2022/08/30 13:14:54;;;;;;;;;;;;;;;;;;6064603;23;8647;-85
2022/08/30 13:17:20;;;;;;;;;;;;;;;;;;6032090;23;7373;-85
2022/08/30 13:19:54;;;;;;;;;;;;;;;;;;6041408;23;8817;-86
2022/08/30 13:22:25;;;;;;;;;;;;;;;;;;6041334;23;8428;-85
2022/08/30 13:24:51;;;;;;;;;;;;;;;;;;6065045;23;7022;-84
2022/08/30 13:27:17;;;;;;;;;;;;;;;;;;6064437;23;9065;-85
2022/08/30 13:29:43;;;;;;;;;;;;;;;;;;6064890;23;8451;-85
2022/08/30 13:32:09;;;;;;;;;;;;;;;;;;6063281;23;7229;-85
2022/08/30 13:34:35;;;;;;;;;;;;;;;;;;6062413;23;7168;-90
2022/08/30 13:37:02;;;;;;;;;;;;;;;;;;6063687;23;8437;-88
2022/08/30 13:39:28;;;;;;;;;;;;;;;;;;6064860;23;7015;-89
2022/08/30 13:41:53;;;;;;;;;;;;;;;;;;6064636;23;8723;-91
2022/08/30 13:44:20;;;;;;;;;;;;;;;;;;6064675;23;8431;-89
2022/08/30 13:46:53;;;;;;;;;;;;;;;;;;6064644;23;8405;-90
2022/08/30 13:49:27;;;;;;;;;;;;;;;;;;6064638;23;8475;-89
2022/08/30 13:51:53;;;;;;;;;;;;;;;;;;6064247;23;8407;-91
2022/08/30 13:54:23;;;;;;;;;;;;;;;;;;6064768;23;8538;-89
2022/08/30 13:56:51;;;;;;;;;;;;;;;;;;6064942;23;7062;-90
2022/08/30 13:59:17;;;;;;;;;;;;;;;;;;6064479;23;8451;-90
2022/08/30 14:01:43;;;;;;;;;;;;;;;;;;6064200;23;8323;-89
2022/08/30 14:04:09;;;;;;;;;;;;;;;;;;6064807;23;8631;-91
2022/08/30 14:06:35;;;;;;;;;;;;;;;;;;6064337;23;8404;-90
2022/08/30 14:09:01;;;;;;;;;;;;;;;;;;6064429;23;7213;-91
2022/08/30 14:11:26;;;;;;;;;;;;;;;;;;6065801;23;8272;-88
2022/08/30 14:13:52;;;;;;;;;;;;;;;;;;6066733;23;8315;-90
2022/08/30 14:16:18;;;;;;;;;;;;;;;;;;6065145;23;7048;-88
2022/08/30 14:18:43;;;;;;;;;;;;;;;;;;6065292;23;8482;-88
2022/08/30 14:21:09;;;;;;;;;;;;;;;;;;6064479;23;8643;-88
2022/08/30 14:23:34;;;;;;;;;;;;;;;;;;6064081;23;8785;-88
2022/08/30 14:26:04;;;;;;;;;;;;;;;;;;6064165;23;7151;-83
2022/08/30 14:28:29;;;;;;;;;;;;;;;;;;6064187;23;8823;-84
2022/08/30 14:30:56;;;;;;;;;;;;;;;;;;6064383;23;8416;-85
2022/08/30 14:33:22;;;;;;;;;;;;;;;;;;6064385;23;7087;-84
2022/08/30 14:35:48;;;;;;;;;;;;;;;;;;6063373;23;8407;-86
2022/08/30 14:38:13;;;;;;;;;;;;;;;;;;6064100;23;8671;-84
2022/08/30 14:40:39;;;;;;;;;;;;;;;;;;6063411;23;7148;-86
2022/08/30 14:43:05;;;;;;;;;;;;;;;;;;6064356;23;7169;-84
2022/08/30 14:45:31;;;;;;;;;;;;;;;;;;6064061;23;8800;-86
2022/08/30 14:47:56;;;;;;;;;;;;;;;;;;6064512;23;8422;-86
2022/08/30 14:50:22;;;;;;;;;;;;;;;;;;6062899;23;8426;-86
2022/08/30 14:52:48;;;;;;;;;;;;;;;;;;6063125;23;8570;-86
2022/08/30 14:55:13;;;;;;;;;;;;;;;;;;6064122;23;8467;-86
2022/08/30 14:57:39;;;;;;;;;;;;;;;;;;6064117;23;7015;-86
2022/08/30 15:00:07;;;;;;;;;;;;;;;;;;6064652;23;7014;-86
2022/08/30 15:02:33;;;;;;;;;;;;;;;;;;6064118;23;7086;-85
2022/08/30 15:04:58;;;;;;;;;;;;;;;;;;6064305;23;8402;-86
2022/08/30 15:07:24;;;;;;;;;;;;;;;;;;6064278;23;8391;-86
2022/08/30 15:09:50;;;;;;;;;;;;;;;;;;6064150;23;8498;-85
2022/08/30 15:12:16;;;;;;;;;;;;;;;;;;6065012;23;6828;-84
2022/08/30 15:14:41;;;;;;;;;;;;;;;;;;6065251;23;8397;-86
2022/08/30 15:17:07;;;;;;;;;;;;;;;;;;6065788;23;7059;-86
2022/08/30 15:19:33;;;;;;;;;;;;;;;;;;6065757;23;7234;-86
2022/08/30 15:22:03;;;;;;;;;;;;;;;;;;6065761;23;8729;-85
2022/08/30 15:24:30;;;;;;;;;;;;;;;;;;6065657;23;8785;-89
2022/08/30 15:26:56;;;;;;;;;;;;;;;;;;6065823;23;7055;-90
2022/08/30 15:29:23;;;;;;;;;;;;;;;;;;6065893;23;8443;-89
2022/08/30 15:31:49;;;;;;;;;;;;;;;;;;6065790;23;7270;-89
2022/08/30 15:34:16;;;;;;;;;;;;;;;;;;6065673;23;9245;-89
2022/08/30 15:36:43;;;;;;;;;;;;;;;;;;6066218;23;7185;-90
2022/08/30 15:39:09;;;;;;;;;;;;;;;;;;6065751;23;8410;-90
2022/08/30 15:41:35;;;;;;;;;;;;;;;;;;6065833;23;8456;-84
2022/08/30 15:44:01;;;;;;;;;;;;;;;;;;6066270;23;8509;-84
2022/08/30 15:46:30;;;;;;;;;;;;;;;;;;6065809;23;8383;-84
2022/08/30 15:49:13;;;;;;;;;;;;;;;;;;6065772;23;7044;-84
2022/08/30 15:51:40;;;;;;;;;;;;;;;;;;6065964;23;8893;-85
2022/08/30 15:54:05;;;;;;;;;;;;;;;;;;6065578;23;8497;-85
2022/08/30 15:56:32;;;;;;;;;;;;;;;;;;6065828;23;8640;-85
2022/08/30 15:58:57;;;;;;;;;;;;;;;;;;6065152;23;8914;-84
2022/08/30 16:01:24;;;;;;;;;;;;;;;;;;6065530;23;7228;-84
2022/08/30 16:03:49;;;;;;;;;;;;;;;;;;6065818;23;7031;-83
2022/08/30 16:06:20;;;;;;;;;;;;;;;;;;6065355;23;8476;-84
2022/08/30 16:08:47;;;;;;;;;;;;;;;;;;6066193;23;8441;-85
2022/08/30 16:11:15;;;;;;;;;;;;;;;;;;6065802;23;7035;-84
2022/08/30 16:13:41;;;;;;;;;;;;;;;;;;6065407;23;7168;-87
2022/08/30 16:16:07;;;;;;;;;;;;;;;;;;6065540;23;7028;-84
2022/08/30 16:18:33;;;;;;;;;;;;;;;;;;6065529;23;8561;-85
2022/08/30 16:21:07;;;;;;;;;;;;;;;;;;6065927;23;7229;-84
2022/08/30 16:23:34;;;;;;;;;;;;;;;;;;6065119;23;7123;-85
2022/08/30 16:26:00;;;;;;;;;;;;;;;;;;6065502;23;8628;-84
2022/08/30 16:28:25;;;;;;;;;;;;;;;;;;6065282;23;8630;-86
2022/08/30 16:30:51;;;;;;;;;;;;;;;;;;6065304;23;8712;-88
2022/08/30 16:33:16;;;;;;;;;;;;;;;;;;6066148;23;8651;-89
2022/08/30 16:35:43;;;;;;;;;;;;;;;;;;6065164;23;8490;-89
2022/08/30 16:38:08;;;;;;;;;;;;;;;;;;6065805;23;7043;-89
2022/08/30 16:40:36;;;;;;;;;;;;;;;;;;6065016;23;7098;-89
2022/08/30 16:43:02;;;;;;;;;;;;;;;;;;6065307;23;8429;-89
2022/08/30 16:45:28;;;;;;;;;;;;;;;;;;6065084;23;8258;-89
2022/08/30 16:47:53;;;;;;;;;;;;;;;;;;6065855;23;8444;-88
2022/08/30 16:50:22;;;;;;;;;;;;;;;;;;6065173;23;8318;-88
2022/08/30 16:52:48;;;;;;;;;;;;;;;;;;6066082;23;7049;-89
2022/08/30 16:55:14;;;;;;;;;;;;;;;;;;6065003;23;6923;-89
2022/08/30 16:57:40;;;;;;;;;;;;;;;;;;6065271;23;8644;-84
2022/08/30 17:00:08;;;;;;;;;;;;;;;;;;6064588;23;8573;-84
2022/08/30 17:02:33;;;;;;;;;;;;;;;;;;6064924;23;7040;-85
2022/08/30 17:04:59;;;;;;;;;;;;;;;;;;6065134;23;7073;-84
2022/08/30 17:07:24;;;;;;;;;;;;;;;;;;6065895;23;8421;-85
2022/08/30 17:09:50;;;;;;;;;;;;;;;;;;6064862;23;8444;-84
2022/08/30 17:12:15;;;;;;;;;;;;;;;;;;6065038;23;8448;-84
2022/08/30 17:14:41;;;;;;;;;;;;;;;;;;6065488;23;8352;-84
2022/08/30 17:17:06;;;;;;;;;;;;;;;;;;6064762;23;8526;-84
2022/08/30 17:19:32;;;;;;;;;;;;;;;;;;6064762;23;8332;-84
2022/08/30 17:21:58;;;;;;;;;;;;;;;;;;6064816;23;7045;-84