Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:00;;;;;;;198.60;71.70;;;;;;;-5.05;48.58;99983.17;136052;1275;23006;-60
2024/01/11 00:04:14;;;;;;;215.40;79.50;;;;;;;-4.99;48.75;99974.75;136038;1275;22531;-60
2024/01/11 00:10:33;;;;;;;201.10;77.10;;;;;;;-4.81;48.09;99965.89;135995;1275;22554;-60
2024/01/11 00:13:36;;;;;;;209.30;75.90;;;;;;;-4.77;48.29;99962.39;136070;1275;22556;-60
2024/01/11 00:16:39;;;;;;;203.90;71.80;;;;;;;-4.72;48.79;99970.34;136008;1275;22558;-60
2024/01/11 00:19:42;;;;;;;176.50;62.10;;;;;;;-4.71;49.10;99976.65;136001;1275;22560;-59
2024/01/11 00:22:44;;;;;;;164.60;57.40;;;;;;;-4.69;49.29;99977.55;135984;1275;22562;-59
2024/01/11 00:25:47;;;;;;;198.40;79.20;;;;;;;-4.79;49.50;99979.08;136028;1275;22540;-60
2024/01/11 00:28:50;;;;;;;223.20;85.00;;;;;;;-4.95;48.47;99975.52;136052;1275;24044;-58
2024/01/11 00:31:52;;;;;;;221.10;83.00;;;;;;;-4.77;48.42;99971.77;135950;1274;22545;-61
2024/01/11 00:34:55;;;;;;;233.50;86.70;;;;;;;-4.69;48.17;99975.68;136053;1275;22541;-60
2024/01/11 00:37:58;;;;;;;212.80;80.10;;;;;;;-4.70;47.78;99984.88;135973;1275;25354;-60
2024/01/11 00:41:00;;;;;;;207.70;74.90;;;;;;;-4.99;47.53;99982.77;136077;1275;22550;-60
2024/01/11 00:44:03;;;;;;;205.60;76.70;;;;;;;-5.14;48.22;99975.48;136003;1275;22561;-61
2024/01/11 00:47:06;;;;;;;203.30;75.50;;;;;;;-5.18;48.26;99973.50;136023;1275;22548;-60
2024/01/11 00:50:09;;;;;;;211.70;79.50;;;;;;;-5.05;48.47;99965.09;136010;1275;22534;-60
2024/01/11 00:53:14;;;;;;;203.40;74.20;;;;;;;-4.84;48.02;99958.50;136049;1275;22556;-59
2024/01/11 00:56:16;;;;;;;208.20;80.10;;;;;;;-4.69;47.98;99950.92;136052;1275;22534;-60
2024/01/11 00:59:19;;;;;;;205.40;76.40;;;;;;;-4.60;47.44;99941.36;136015;1275;22527;-60
2024/01/11 01:02:22;;;;;;;224.40;81.40;;;;;;;-4.51;47.07;99940.66;136054;1275;22545;-60
2024/01/11 01:05:25;;;;;;;219.10;81.20;;;;;;;-4.47;46.75;99939.55;136036;1275;22538;-59
2024/01/11 01:08:27;;;;;;;225.00;83.10;;;;;;;-4.40;46.45;99936.09;136053;1275;22537;-60
2024/01/11 01:11:30;;;;;;;224.80;83.10;;;;;;;-4.50;46.87;99933.02;136081;1275;22541;-60
2024/01/11 01:14:33;;;;;;;224.20;85.00;;;;;;;-4.46;46.72;99927.77;136006;1275;25911;-59
2024/01/11 01:17:35;;;;;;;235.70;88.60;;;;;;;-4.33;47.00;99923.91;135995;1275;22569;-59
2024/01/11 01:20:38;;;;;;;220.60;83.30;;;;;;;-4.21;46.65;99919.67;136044;1275;22646;-60
2024/01/11 01:23:41;;;;;;;220.70;82.60;;;;;;;-4.25;46.69;99919.09;136019;1275;22543;-60
2024/01/11 01:26:43;;;;;;;230.10;87.40;;;;;;;-4.19;46.39;99919.69;136066;1275;22525;-60
2024/01/11 01:29:46;;;;;;;253.40;90.30;;;;;;;-4.11;46.46;99921.19;136063;1275;22643;-60
2024/01/11 01:32:49;;;;;;;267.30;94.40;;;;;;;-4.08;46.19;99916.96;136060;1275;25281;-59
2024/01/11 01:35:52;;;;;;;281.20;96.60;;;;;;;-4.16;46.29;99923.67;136042;1275;22544;-60
2024/01/11 01:38:54;;;;;;;314.20;108.50;;;;;;;-4.16;46.30;99926.23;136015;1275;22544;-60
2024/01/11 01:41:57;;;;;;;198.50;74.60;;;;;;;-4.14;46.12;99933.61;136067;1275;22545;-60
2024/01/11 01:45:00;;;;;;;202.40;73.20;;;;;;;-4.36;44.98;99938.20;136035;1275;22655;-60
2024/01/11 01:48:02;;;;;;;209.00;76.20;;;;;;;-4.91;44.77;99941.63;136074;1275;22540;-60
2024/01/11 01:51:05;;;;;;;210.60;78.80;;;;;;;-5.28;45.43;99940.71;136038;1275;22547;-60
2024/01/11 01:54:08;;;;;;;204.50;77.30;;;;;;;-5.42;46.39;99938.91;136112;1266;22541;-61
2024/01/11 01:57:10;;;;;;;225.90;80.80;;;;;;;-5.29;47.12;99933.89;135986;1275;22548;-60
2024/01/11 02:00:13;;;;;;;217.40;80.30;;;;;;;-5.13;46.57;99928.41;136031;1275;22668;-59
2024/01/11 02:03:16;;;;;;;211.30;78.30;;;;;;;-5.13;46.80;99929.95;136061;1275;22541;-60
2024/01/11 02:06:19;;;;;;;213.10;79.90;;;;;;;-4.99;46.78;99915.55;136058;1275;22546;-58
2024/01/11 02:09:21;;;;;;;219.00;78.30;;;;;;;-4.93;46.88;99903.91;136002;1275;22534;-60
2024/01/11 02:12:24;;;;;;;203.50;79.40;;;;;;;-4.95;47.11;99900.63;136040;1275;22565;-60
2024/01/11 02:15:27;;;;;;;197.30;73.60;;;;;;;-4.82;47.33;99895.06;136035;1275;25306;-60
2024/01/11 02:18:29;;;;;;;195.00;70.70;;;;;;;-4.68;47.26;99887.96;136083;1275;22542;-60
2024/01/11 02:21:32;;;;;;;176.30;68.70;;;;;;;-4.68;47.37;99884.89;136052;1275;22541;-60
2024/01/11 02:24:35;;;;;;;188.20;69.70;;;;;;;-4.56;47.11;99873.83;136013;1275;25347;-60
2024/01/11 02:27:37;;;;;;;199.20;69.30;;;;;;;-4.53;47.16;99873.20;136089;1275;22558;-60
2024/01/11 02:30:40;;;;;;;164.10;61.80;;;;;;;-4.49;47.20;99871.73;136080;1275;22540;-61
2024/01/11 02:33:43;;;;;;;167.70;62.50;;;;;;;-4.54;47.45;99862.42;136119;1275;25274;-60
2024/01/11 02:36:45;;;;;;;166.50;60.10;;;;;;;-4.47;47.42;99861.68;136022;1275;22537;-60
2024/01/11 02:39:48;;;;;;;161.50;58.70;;;;;;;-4.50;47.32;99854.80;136046;1275;22536;-60
2024/01/11 02:42:51;;;;;;;166.30;59.00;;;;;;;-4.46;47.44;99858.63;136078;1275;25303;-60
2024/01/11 02:45:53;;;;;;;154.10;59.10;;;;;;;-4.49;47.31;99862.17;136003;1275;22532;-60
2024/01/11 02:48:56;;;;;;;167.00;62.40;;;;;;;-4.49;47.42;99847.82;136020;1275;22541;-60
2024/01/11 02:51:59;;;;;;;149.40;57.60;;;;;;;-4.49;47.72;99841.34;136065;1275;22589;-60
2024/01/11 02:55:02;;;;;;;144.00;52.50;;;;;;;-4.47;48.00;99827.36;136021;1275;22536;-60
2024/01/11 02:58:04;;;;;;;145.60;57.00;;;;;;;-4.42;47.96;99824.20;136112;1275;22636;-60
2024/01/11 03:01:07;;;;;;;138.20;47.90;;;;;;;-4.42;48.28;99821.30;136079;1275;25357;-60
2024/01/11 03:04:10;;;;;;;143.10;51.20;;;;;;;-4.42;48.40;99821.98;136026;1275;22578;-59
2024/01/11 03:07:13;;;;;;;160.00;57.30;;;;;;;-4.39;48.60;99828.86;136031;1275;22640;-61
2024/01/11 03:10:16;;;;;;;159.40;58.00;;;;;;;-4.33;48.16;99826.22;136085;1275;22573;-60
2024/01/11 03:13:19;;;;;;;149.30;54.20;;;;;;;-4.31;48.09;99833.09;136066;1275;22594;-59
2024/01/11 03:16:21;;;;;;;148.40;58.50;;;;;;;-4.35;48.27;99845.33;136059;1275;25430;-60
2024/01/11 03:19:24;;;;;;;153.00;58.60;;;;;;;-4.37;48.24;99844.60;136044;1275;22541;-61
2024/01/11 03:22:27;;;;;;;156.30;60.30;;;;;;;-4.28;48.03;99847.14;136072;1275;22599;-60
2024/01/11 03:25:29;;;;;;;162.70;62.90;;;;;;;-4.02;47.15;99846.48;136053;1275;25258;-60
2024/01/11 03:28:32;;;;;;;158.50;62.90;;;;;;;-3.86;46.94;99849.96;136016;1275;22560;-60
2024/01/11 03:31:35;;;;;;;175.00;61.40;;;;;;;-3.63;46.62;99847.52;136073;1275;22563;-60
2024/01/11 03:34:38;;;;;;;160.60;60.70;;;;;;;-3.50;46.25;99837.77;135976;1275;22560;-60
2024/01/11 03:37:40;;;;;;;157.40;60.50;;;;;;;-3.41;46.27;99835.81;136138;1275;22541;-59
2024/01/11 03:40:43;;;;;;;157.70;59.00;;;;;;;-3.26;45.99;99841.64;136046;1275;25340;-59
2024/01/11 03:43:46;;;;;;;151.20;57.90;;;;;;;-3.42;45.86;99826.91;136036;1275;22541;-58
2024/01/11 03:46:49;;;;;;;159.70;59.40;;;;;;;-3.38;46.13;99827.99;136045;1275;22534;-59
2024/01/11 03:49:51;;;;;;;153.30;57.20;;;;;;;-3.28;46.07;99822.13;136117;1275;22541;-60
2024/01/11 03:52:54;;;;;;;163.00;58.40;;;;;;;-3.14;46.25;99797.46;136081;1275;22547;-60
2024/01/11 03:55:57;;;;;;;155.40;59.10;;;;;;;-2.96;46.07;99801.91;136079;1275;22560;-60
2024/01/11 03:58:59;;;;;;;148.30;58.90;;;;;;;-2.84;46.15;99795.69;136031;1275;22660;-59
2024/01/11 04:02:02;;;;;;;156.90;59.30;;;;;;;-2.71;46.00;99796.31;136049;1275;22683;-59
2024/01/11 04:05:05;;;;;;;165.20;62.80;;;;;;;-2.59;45.92;99787.49;136063;1275;22556;-60
2024/01/11 04:08:07;;;;;;;151.80;57.80;;;;;;;-2.48;45.68;99785.02;136122;1275;22640;-59
2024/01/11 04:11:10;;;;;;;145.60;53.20;;;;;;;-2.36;45.47;99784.41;136073;1275;26531;-60
2024/01/11 04:14:13;;;;;;;139.80;51.90;;;;;;;-2.34;45.38;99771.40;136047;1275;22729;-61
2024/01/11 04:17:15;;;;;;;133.90;50.30;;;;;;;-2.51;45.06;99768.90;136067;1275;22548;-60
2024/01/11 04:20:18;;;;;;;136.30;50.60;;;;;;;-2.69;45.16;99771.84;136119;1275;22550;-61
2024/01/11 04:23:21;;;;;;;134.30;51.70;;;;;;;-2.70;45.33;99768.40;136057;1275;22540;-60
2024/01/11 04:26:23;;;;;;;136.80;51.50;;;;;;;-2.67;45.21;99766.89;136037;1275;22550;-60
2024/01/11 04:29:26;;;;;;;152.10;54.70;;;;;;;-2.68;45.30;99774.09;136082;1275;22561;-60
2024/01/11 04:32:29;;;;;;;141.70;49.40;;;;;;;-2.68;45.17;99766.88;136074;1275;22647;-61
2024/01/11 04:35:32;;;;;;;135.60;50.60;;;;;;;-2.70;45.13;99767.55;136077;1275;22559;-59
2024/01/11 04:38:34;;;;;;;132.10;50.70;;;;;;;-2.71;45.13;99752.48;136068;1275;22530;-60
2024/01/11 04:41:37;;;;;;;143.40;52.00;;;;;;;-2.77;44.97;99738.23;136058;1275;22653;-60
2024/01/11 04:44:40;;;;;;;134.10;51.20;;;;;;;-2.79;45.18;99732.56;136094;1275;22563;-60
2024/01/11 04:47:43;;;;;;;134.80;50.90;;;;;;;-2.87;44.92;99733.36;136062;1275;22548;-60
2024/01/11 04:50:46;;;;;;;132.10;49.20;;;;;;;-2.98;45.10;99735.83;136042;1275;22556;-61
2024/01/11 04:53:49;;;;;;;128.10;48.00;;;;;;;-3.04;45.05;99742.95;136069;1275;22573;-60
2024/01/11 04:56:51;;;;;;;121.00;48.70;;;;;;;-3.04;45.15;99733.89;136086;1275;22530;-59
2024/01/11 04:59:54;;;;;;;140.30;50.30;;;;;;;-3.06;45.01;99715.21;136097;1275;22544;-61
2024/01/11 05:02:57;;;;;;;119.20;43.80;;;;;;;-3.14;45.09;99732.27;136083;1275;22558;-60
2024/01/11 05:05:59;;;;;;;123.80;47.00;;;;;;;-3.24;45.31;99736.80;136036;1275;22539;-59
2024/01/11 05:09:02;;;;;;;121.80;47.40;;;;;;;-3.23;45.48;99732.52;136062;1275;22629;-60
2024/01/11 05:12:07;;;;;;;125.70;46.30;;;;;;;-3.10;45.29;99723.23;135985;1275;22537;-61
2024/01/11 05:15:10;;;;;;;119.80;44.40;;;;;;;-3.15;45.27;99729.02;136062;1275;25245;-60
2024/01/11 05:18:12;;;;;;;124.60;46.10;;;;;;;-3.30;45.22;99731.10;136073;1275;22537;-60
2024/01/11 05:21:15;;;;;;;129.80;48.80;;;;;;;-3.28;45.25;99708.35;136105;1275;22523;-61
2024/01/11 05:24:18;;;;;;;178.50;56.10;;;;;;;-3.28;45.46;99694.69;136036;1275;22540;-60
2024/01/11 05:27:20;;;;;;;130.10;48.00;;;;;;;-3.29;45.68;99703.40;136080;1275;22534;-58
2024/01/11 05:30:23;;;;;;;126.90;48.30;;;;;;;-3.14;45.50;99710.36;136069;1275;25429;-60
2024/01/11 05:33:26;;;;;;;127.20;45.30;;;;;;;-3.00;45.37;99695.26;136050;1275;22673;-60
2024/01/11 05:36:28;;;;;;;108.70;43.80;;;;;;;-2.99;45.40;99678.84;136075;1275;22540;-60
2024/01/11 05:39:32;;;;;;;119.70;43.20;;;;;;;-2.95;45.55;99662.77;136101;1275;22545;-59
2024/01/11 05:42:34;;;;;;;116.60;41.50;;;;;;;-2.97;45.47;99653.52;136113;1275;22762;-60
2024/01/11 05:45:37;;;;;;;99.80;38.20;;;;;;;-2.99;45.47;99652.83;136077;1275;22541;-61
2024/01/11 05:48:40;;;;;;;98.40;36.10;;;;;;;-3.05;45.73;99642.16;136106;1275;25297;-61
2024/01/11 05:51:42;;;;;;;91.50;34.30;;;;;;;-3.05;45.92;99645.23;136084;1275;22529;-60
2024/01/11 05:54:45;;;;;;;93.10;33.00;;;;;;;-2.96;45.81;99650.61;136073;1275;22642;-60
2024/01/11 05:57:48;;;;;;;99.80;35.40;;;;;;;-2.93;45.77;99647.71;136015;1275;22548;-60
2024/01/11 06:00:50;;;;;;;109.40;39.50;;;;;;;-2.83;45.74;99638.89;136058;1275;23880;-61
2024/01/11 06:03:53;;;;;;;116.00;41.70;;;;;;;-2.67;46.01;99634.19;136057;1275;22546;-60
2024/01/11 06:06:56;;;;;;;105.90;37.60;;;;;;;-2.53;45.83;99642.83;136027;1275;22540;-60
2024/01/11 06:09:59;;;;;;;127.20;43.20;;;;;;;-2.51;46.11;99635.30;136063;1275;22560;-61
2024/01/11 06:13:01;;;;;;;118.00;40.80;;;;;;;-2.34;46.38;99622.70;136115;1275;25262;-60
2024/01/11 06:16:04;;;;;;;103.90;39.30;;;;;;;-2.26;46.34;99631.47;136016;1275;22539;-61
2024/01/11 06:19:07;;;;;;;101.10;37.30;;;;;;;-2.11;46.25;99623.46;136025;1275;22545;-60
2024/01/11 06:22:10;;;;;;;108.00;41.60;;;;;;;-1.96;45.85;99628.31;135892;1275;153409;-59
2024/01/11 06:25:13;;;;;;;119.80;43.40;;;;;;;-1.94;45.68;99633.80;136019;1275;22540;-61
2024/01/11 06:28:16;;;;;;;109.70;40.80;;;;;;;-1.90;45.62;99629.88;136063;1260;22579;-59
2024/01/11 06:31:19;;;;;;;121.10;46.00;;;;;;;-1.73;45.86;99602.80;136014;1275;22666;-60
2024/01/11 06:34:21;;;;;;;116.10;41.30;;;;;;;-1.48;45.88;99608.66;136027;1275;22550;-60
2024/01/11 06:37:24;;;;;;;122.00;43.70;;;;;;;-1.27;45.41;99598.37;136074;1275;22639;-60
2024/01/11 06:40:27;;;;;;;117.40;42.20;;;;;;;-1.20;45.02;99594.92;136044;1275;22578;-60
2024/01/11 06:43:30;;;;;;;101.30;38.30;;;;;;;-1.19;44.91;99574.16;136052;1275;22657;-60
2024/01/11 06:46:32;;;;;;;107.40;40.10;;;;;;;-1.13;44.42;99585.48;136068;1275;22534;-60
2024/01/11 06:49:35;;;;;;;89.40;31.60;;;;;;;-0.95;44.22;99598.67;136062;1275;22570;-60
2024/01/11 06:52:38;;;;;;;100.10;35.80;;;;;;;-0.89;43.01;99585.26;136064;1275;22574;-60
2024/01/11 06:55:42;;;;;;;97.60;36.50;;;;;;;-0.69;43.14;99577.48;136102;1275;22553;-59
2024/01/11 06:58:45;;;;;;;90.10;30.70;;;;;;;-0.51;42.79;99583.09;136136;1257;22530;-60
2024/01/11 07:01:49;;;;;;;89.40;32.90;;;;;;;-0.35;42.29;99588.17;136107;1275;22560;-61
2024/01/11 07:04:51;;;;;;;84.30;30.60;;;;;;;-0.27;41.27;99588.14;136080;1275;24362;-60
2024/01/11 07:07:54;;;;;;;93.40;35.70;;;;;;;-0.20;40.64;99582.61;136017;1275;22635;-60
2024/01/11 07:10:57;;;;;;;94.60;34.50;;;;;;;0.01;40.84;99571.49;136063;1275;22555;-59
2024/01/11 07:13:59;;;;;;;88.50;34.10;;;;;;;0.09;40.11;99587.95;136001;1275;22652;-60
2024/01/11 07:17:02;;;;;;;95.40;34.90;;;;;;;0.14;39.87;99573.48;136001;1275;22536;-60
2024/01/11 07:20:05;;;;;;;91.80;32.60;;;;;;;0.29;39.92;99561.50;136064;1275;22533;-60
2024/01/11 07:23:07;;;;;;;101.80;36.70;;;;;;;0.38;39.54;99560.56;136005;1275;22566;-61
2024/01/11 07:26:10;;;;;;;95.40;35.50;;;;;;;0.43;39.38;99566.04;136048;1275;22546;-60
2024/01/11 07:29:13;;;;;;;82.80;33.20;;;;;;;0.48;39.15;99563.23;136043;1275;22540;-60
2024/01/11 07:32:15;;;;;;;84.50;31.40;;;;;;;0.50;38.76;99568.05;136025;1275;22547;-60
2024/01/11 07:35:18;;;;;;;104.40;36.70;;;;;;;0.55;38.86;99579.02;136022;1275;22554;-61
2024/01/11 07:38:21;;;;;;;103.80;37.30;;;;;;;0.55;39.17;99583.66;135972;1257;24209;-61
2024/01/11 07:41:24;;;;;;;98.40;36.90;;;;;;;0.59;39.08;99571.42;135999;1275;22555;-59
2024/01/11 07:44:26;;;;;;;112.10;40.10;;;;;;;0.67;39.20;99563.42;136020;1275;22616;-60
2024/01/11 07:47:29;;;;;;;101.40;33.80;;;;;;;0.72;38.91;99581.46;135915;1275;25360;-60
2024/01/11 07:50:32;;;;;;;101.20;39.80;;;;;;;0.65;38.93;99594.43;135972;1275;23937;-60
2024/01/11 07:53:35;;;;;;;92.50;35.60;;;;;;;0.72;39.62;99600.04;135961;1275;22653;-60
2024/01/11 07:56:37;;;;;;;94.00;35.40;;;;;;;0.77;39.34;99589.33;136071;1275;22595;-61
2024/01/11 07:59:40;;;;;;;87.90;33.70;;;;;;;0.77;39.19;99595.54;136122;1275;23002;-60
2024/01/11 08:02:43;;;;;;;101.70;39.60;;;;;;;0.80;38.91;99595.52;136042;1275;22573;-61
2024/01/11 08:05:46;;;;;;;102.50;39.80;;;;;;;0.86;38.46;99591.15;136049;1275;22550;-60
2024/01/11 08:08:51;;;;;;;112.10;41.10;;;;;;;0.88;38.23;99588.20;136076;1271;22552;-61
2024/01/11 08:11:54;;;;;;;110.20;42.90;;;;;;;0.95;38.55;99583.48;136044;1275;22569;-61
2024/01/11 08:14:57;;;;;;;101.80;38.50;;;;;;;1.03;38.75;99586.52;136068;1275;22655;-60
2024/01/11 08:18:00;;;;;;;105.50;38.10;;;;;;;1.07;38.53;99580.09;136058;1275;22539;-61
2024/01/11 08:21:06;;;;;;;102.40;40.60;;;;;;;1.15;38.19;99581.73;136026;1275;22547;-60
2024/01/11 08:24:09;;;;;;;104.20;43.10;;;;;;;1.02;38.51;99587.54;136032;1275;22557;-61
2024/01/11 08:27:11;;;;;;;110.50;42.50;;;;;;;1.08;38.67;99583.20;136050;1275;25322;-61
2024/01/11 08:30:14;;;;;;;98.60;36.00;;;;;;;1.13;38.98;99581.58;136052;1275;22541;-61
2024/01/11 08:33:18;;;;;;;109.50;41.60;;;;;;;1.09;38.64;99576.80;136018;1275;24358;-60
2024/01/11 08:36:20;;;;;;;106.90;42.70;;;;;;;1.05;39.06;99573.06;136097;1275;22554;-60
2024/01/11 08:39:23;;;;;;;112.90;43.20;;;;;;;1.08;39.03;99563.37;136039;1275;22552;-60
2024/01/11 08:42:26;;;;;;;99.10;36.60;;;;;;;1.10;39.09;99551.98;135936;1266;22558;-61
2024/01/11 08:45:29;;;;;;;113.10;43.30;;;;;;;1.11;39.21;99558.69;135911;1275;22537;-61
2024/01/11 08:48:32;;;;;;;115.90;42.40;;;;;;;1.17;39.10;99563.45;135931;1275;22676;-61
2024/01/11 08:51:35;;;;;;;113.70;45.70;;;;;;;1.18;39.17;99573.95;135982;1275;22526;-61
2024/01/11 08:54:37;;;;;;;110.80;35.20;;;;;;;1.37;39.02;99574.77;135971;1275;25059;-60
2024/01/11 08:57:40;;;;;;;121.10;47.20;;;;;;;1.46;38.92;99572.95;136014;1275;22557;-61
2024/01/11 09:00:43;;;;;;;113.10;45.20;;;;;;;1.73;39.01;99568.48;136040;1275;25261;-61
2024/01/11 09:03:47;;;;;;;123.90;47.00;;;;;;;1.92;38.46;99565.98;136082;1275;22530;-61
2024/01/11 09:06:50;;;;;;;118.40;47.60;;;;;;;2.21;38.27;99566.77;136039;1275;22635;-61
2024/01/11 09:09:54;;;;;;;126.30;48.90;;;;;;;2.46;38.14;99561.38;136048;1275;22553;-60
2024/01/11 09:12:56;;;;;;;119.70;45.50;;;;;;;2.57;38.11;99558.09;136049;1275;22543;-61
2024/01/11 09:15:59;;;;;;;;;;;;;;;2.38;38.02;99568.41;136069;1275;25278;-60
2024/01/11 09:19:02;;;;;;;124.80;45.90;;;;;;;2.24;38.25;99578.80;136054;1275;22566;-60
2024/01/11 09:22:04;;;;;;;123.60;49.10;;;;;;;2.01;38.75;99573.27;135962;1275;22573;-61
2024/01/11 09:25:09;;;;;;;133.20;51.60;;;;;;;2.05;39.17;99567.88;136008;1275;22551;-61
2024/01/11 09:28:12;;;;;;;120.00;48.00;;;;;;;2.14;38.80;99544.79;135951;1275;24311;-62
2024/01/11 09:31:14;;;;;;;120.10;46.40;;;;;;;2.11;38.99;99541.38;135980;1275;25447;-60
2024/01/11 09:34:17;;;;;;;123.70;49.30;;;;;;;1.90;39.09;99541.69;136001;1275;22553;-60
2024/01/11 09:37:20;;;;;;;117.70;45.20;;;;;;;1.93;39.56;99520.24;136071;1275;22677;-61
2024/01/11 09:40:23;;;;;;;119.80;47.70;;;;;;;1.76;39.66;99526.19;136032;1254;22662;-61
2024/01/11 09:43:26;;;;;;;;;;;;;;;1.87;39.84;99527.05;136012;1275;22528;-61
2024/01/11 09:46:29;;;;;;;117.50;43.70;;;;;;;1.93;40.12;99540.27;136021;1275;24278;-61
2024/01/11 09:49:31;;;;;;;115.30;45.00;;;;;;;1.84;40.14;99548.32;136060;1275;22565;-60
2024/01/11 09:52:34;;;;;;;125.00;49.00;;;;;;;1.95;40.31;99544.72;136104;1275;22529;-61
2024/01/11 09:55:38;;;;;;;115.00;42.00;;;;;;;2.19;40.48;99551.10;136064;1275;25272;-60
2024/01/11 09:58:41;;;;;;;117.30;48.30;;;;;;;2.27;40.05;99555.63;136098;1275;22533;-61
2024/01/11 10:01:43;;;;;;;119.60;49.00;;;;;;;2.41;40.00;99541.44;136059;1275;22602;-61
2024/01/11 10:04:46;;;;;;;110.50;44.90;;;;;;;2.43;39.93;99547.96;136061;1275;22553;-60
2024/01/11 10:07:49;;;;;;;120.10;47.60;;;;;;;2.43;40.15;99566.43;136037;1275;22652;-61
2024/01/11 10:10:52;;;;;;;114.80;45.50;;;;;;;2.40;40.33;99562.33;136073;1275;22528;-60
2024/01/11 10:13:55;;;;;;;109.90;45.00;;;;;;;2.49;40.55;99535.25;136024;1275;24245;-60
2024/01/11 10:16:58;;;;;;;;;;;;;;;2.57;40.31;99542.55;136054;1275;22574;-60
2024/01/11 10:20:00;;;;;;;;;;;;;;;2.47;40.73;99538.75;136036;1275;22525;-61
2024/01/11 10:23:03;;;;;;;;;;;;;;;2.53;40.48;99533.31;136017;1275;22525;-60
2024/01/11 10:26:07;;;;;;;113.10;45.40;;;;;;;2.55;40.52;99519.63;136046;1275;22533;-63
2024/01/11 10:29:10;;;;;;;122.90;47.50;;;;;;;2.43;40.87;99518.44;136077;1275;25486;-61
2024/01/11 10:32:13;;;;;;;118.70;43.90;;;;;;;2.31;41.28;99534.87;135994;1275;22546;-61
2024/01/11 10:35:17;;;;;;;;;;;;;;;2.07;41.99;99546.80;136069;1275;22534;-60
2024/01/11 10:38:20;;;;;;;102.00;38.70;;;;;;;2.13;41.85;99539.11;135994;1275;24497;-61
2024/01/11 10:41:23;;;;;;;117.00;45.50;;;;;;;2.14;41.94;99539.10;136006;1275;22643;-61
2024/01/11 10:44:27;;;;;;;109.40;43.00;;;;;;;2.27;41.95;99540.80;136056;1275;25287;-62
2024/01/11 10:47:30;;;;;;;117.00;44.30;;;;;;;2.32;41.95;99530.88;136016;1275;22662;-60
2024/01/11 10:50:33;;;;;;;108.60;43.00;;;;;;;2.40;41.97;99524.89;135991;1275;22542;-61
2024/01/11 10:53:36;;;;;;;115.50;45.40;;;;;;;2.40;41.91;99525.23;136053;1275;22523;-61
2024/01/11 10:56:40;;;;;;;116.20;44.40;;;;;;;2.43;42.16;99510.67;136056;1275;22532;-61
2024/01/11 10:59:44;;;;;;;111.80;44.10;;;;;;;2.51;41.83;99496.56;136055;1275;25301;-60
2024/01/11 11:02:47;;;;;;;115.00;44.70;;;;;;;2.53;41.80;99491.16;136072;1275;22511;-60
2024/01/11 11:05:50;;;;;;;105.10;42.60;;;;;;;2.42;42.00;99483.08;136013;1275;22567;-60
2024/01/11 11:08:53;;;;;;;109.70;42.80;;;;;;;2.31;42.22;99479.64;136048;1275;22649;-60
2024/01/11 11:11:56;;;;;;;112.20;41.10;;;;;;;2.29;42.61;99474.48;136032;1255;22533;-61
2024/01/11 11:14:58;;;;;;;;;;;;;;;2.38;42.64;99483.65;136091;1275;22517;-61
2024/01/11 11:18:01;;;;;;;112.50;44.30;;;;;;;2.37;43.01;99490.75;136029;1275;22539;-61
2024/01/11 11:21:04;;;;;;;105.10;39.00;;;;;;;2.29;43.22;99472.08;136033;1275;22520;-61
2024/01/11 11:24:07;;;;;;;120.10;46.10;;;;;;;2.23;43.30;99471.64;136060;1256;24212;-61
2024/01/11 11:27:10;;;;;;;112.30;44.00;;;;;;;2.41;43.10;99471.16;136046;1275;22540;-61
2024/01/11 11:30:12;;;;;;;110.80;46.10;;;;;;;2.56;43.04;99477.98;136023;1274;22544;-61
2024/01/11 11:33:15;;;;;;;113.90;44.90;;;;;;;2.68;42.89;99482.62;136009;1275;24228;-61
2024/01/11 11:36:18;;;;;;;108.30;46.20;;;;;;;2.70;42.96;99487.77;136042;1275;22590;-62
2024/01/11 11:39:21;;;;;;;114.40;45.30;;;;;;;2.66;42.98;99477.99;135996;1275;22536;-61
2024/01/11 11:42:24;;;;;;;110.00;44.70;;;;;;;2.60;43.00;99459.11;136082;1257;22590;-61
2024/01/11 11:45:27;;;;;;;109.20;45.10;;;;;;;2.39;43.25;99460.67;136013;1256;23415;-61
2024/01/11 11:48:29;;;;;;;;;;;;;;;2.42;43.95;99462.70;136037;1275;22626;-61
2024/01/11 11:51:32;;;;;;;106.00;39.90;;;;;;;2.28;44.09;99465.52;136005;1275;25390;-61
2024/01/11 11:54:35;;;;;;;110.00;41.80;;;;;;;2.42;44.20;99468.23;136038;1275;22552;-61
2024/01/11 11:57:37;;;;;;;;;;;;;;;2.47;44.08;99472.98;136016;1275;22543;-61
2024/01/11 12:00:40;;;;;;;106.10;42.80;;;;;;;2.46;44.56;99467.28;136087;1275;22526;-61
2024/01/11 12:03:48;;;;;;;107.60;43.10;;;;;;;2.51;44.66;99457.55;136037;1275;22639;-62
2024/01/11 12:06:51;;;;;;;106.60;42.10;;;;;;;2.61;44.42;99449.58;136043;1256;22529;-61
2024/01/11 12:09:54;;;;;;;110.80;43.20;;;;;;;2.80;44.06;99444.73;135998;1275;22544;-61
2024/01/11 12:12:56;;;;;;;113.40;43.70;;;;;;;2.83;43.84;99433.44;136021;1275;22519;-61
2024/01/11 12:15:59;;;;;;;;;;;;;;;2.92;44.01;99424.11;135975;1275;22507;-60
2024/01/11 12:19:01;;;;;;;106.90;43.10;;;;;;;2.89;44.26;99419.16;136043;1275;22612;-62
2024/01/11 12:22:04;;;;;;;108.10;40.90;;;;;;;2.87;44.57;99410.91;136011;1275;25262;-62
2024/01/11 12:25:07;;;;;;;107.70;43.60;;;;;;;2.72;44.92;99409.51;136032;1275;22529;-62
2024/01/11 12:28:10;;;;;;;106.30;42.20;;;;;;;2.83;45.13;99399.08;136023;1275;22533;-61
2024/01/11 12:31:12;;;;;;;112.10;47.10;;;;;;;2.76;45.42;99394.03;136074;1275;22553;-61
2024/01/11 12:34:15;;;;;;;102.10;41.00;;;;;;;2.63;45.59;99391.34;136009;1275;22536;-61
2024/01/11 12:37:18;;;;;;;105.50;41.50;;;;;;;2.59;45.82;99384.02;136080;1275;22541;-61
2024/01/11 12:40:20;;;;;;;112.60;44.20;;;;;;;2.62;45.96;99374.63;136041;1275;22570;-61
2024/01/11 12:43:23;;;;;;;96.20;35.50;;;;;;;2.65;46.23;99377.51;135994;1275;22534;-60
2024/01/11 12:46:26;;;;;;;92.10;34.70;;;;;;;2.57;46.67;99369.36;136029;1257;22586;-60
2024/01/11 12:49:30;;;;;;;95.10;36.60;;;;;;;2.53;46.95;99362.02;136008;1275;22543;-61
2024/01/11 12:52:32;;;;;;;99.40;37.70;;;;;;;2.48;47.58;99361.27;136038;1275;22543;-61
2024/01/11 12:55:37;;;;;;;;;;;;;;;2.39;48.08;99364.70;136040;1275;22619;-61
2024/01/11 12:58:40;;;;;;;95.10;38.10;;;;;;;2.35;48.49;99365.99;136090;1275;22538;-61
2024/01/11 13:01:43;;;;;;;91.80;36.20;;;;;;;2.38;48.79;99361.95;136028;1259;22538;-61
2024/01/11 13:04:46;;;;;;;;;;;;;;;2.45;49.12;99366.49;136097;1275;22521;-61
2024/01/11 13:07:48;;;;;;;93.10;34.90;;;;;;;2.37;50.05;99372.00;136068;1254;22545;-61
2024/01/11 13:10:51;;;;;;;78.40;28.90;;;;;;;2.25;50.75;99385.16;136000;1275;22539;-61
2024/01/11 13:13:54;;;;;;;97.00;36.10;;;;;;;2.11;51.42;99379.89;136044;1275;22533;-60
2024/01/11 13:16:56;;;;;;;98.70;36.30;;;;;;;2.20;51.64;99376.11;136044;1275;22690;-61
2024/01/11 13:19:59;;;;;;;;;;;;;;;2.24;51.85;99374.48;136090;1275;22520;-61
2024/01/11 13:23:02;;;;;;;;;;;;;;;2.25;52.01;99380.50;136023;1275;22520;-61
2024/01/11 13:26:04;;;;;;;100.40;38.00;;;;;;;2.19;52.50;99392.86;136038;1275;22544;-60
2024/01/11 13:29:07;;;;;;;;;;;;;;;2.29;52.09;99396.12;136070;1275;22616;-61
2024/01/11 13:32:10;;;;;;;85.90;35.30;;;;;;;2.36;52.79;99404.98;136007;1275;22536;-60
2024/01/11 13:35:13;;;;;;;95.70;38.30;;;;;;;2.32;53.23;99405.73;135999;1275;22657;-61
2024/01/11 13:38:16;;;;;;;101.80;39.70;;;;;;;2.34;52.91;99405.36;136040;1275;22537;-61
2024/01/11 13:41:19;;;;;;;88.30;33.40;;;;;;;2.15;54.48;99409.66;82527;1275;1016442;-61
2024/01/11 13:44:22;;;;;;;95.90;37.40;;;;;;;2.09;54.83;99415.27;67913;1275;1016343;-62
2024/01/11 13:47:24;;;;;;;91.00;34.80;;;;;;;2.00;55.50;99411.64;67997;1275;1018560;-61
2024/01/11 13:50:27;;;;;;;91.40;35.30;;;;;;;1.97;55.44;99409.95;67955;1275;1016422;-62
2024/01/11 13:53:30;;;;;;;84.60;33.40;;;;;;;2.16;54.89;99412.23;67944;1275;1015998;-62
2024/01/11 13:56:33;;;;;;;75.50;29.00;;;;;;;2.13;55.70;99412.80;67973;1275;1016479;-61