Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:01;;;;;;;4.88;1.42;;;17.70;86.40;;;;;;6183186;23;20005;-86
2022/05/12 00:03:26;;;;;;;6.05;1.38;;;17.70;86.40;;;;;;6153281;23;20006;-85
2022/05/12 00:05:52;;;;;;;6.38;1.58;;;17.70;86.30;;;;;;6176303;23;20006;-87
2022/05/12 00:08:18;;;;;;;5.85;1.35;;;17.60;86.00;;;;;;6176199;23;20006;-85
2022/05/12 00:10:44;;;;;;;6.15;1.60;;;17.60;86.20;;;;;;6139465;23;20010;-85
2022/05/12 00:13:09;;;;;;;6.60;1.55;;;17.60;86.00;;;;;;6159276;23;20014;-85
2022/05/12 00:15:36;;;;;;;7.85;1.42;;;17.50;85.80;;;;;;6160190;23;20006;-85
2022/05/12 00:18:06;;;;;;;8.05;1.30;;;17.50;85.80;;;;;;6157966;23;20013;-85
2022/05/12 00:20:35;;;;;;;5.10;1.40;;;17.40;85.80;;;;;;6158430;23;20002;-85
2022/05/12 00:23:13;;;;;;;5.80;1.35;;;17.40;85.40;;;;;;6158983;23;20012;-85
2022/05/12 00:25:40;;;;;;;4.50;1.17;;;17.30;85.40;;;;;;6158269;23;20444;-85
2022/05/12 00:28:08;;;;;;;6.75;1.42;;;17.30;85.30;;;;;;6160434;23;20001;-85
2022/05/12 00:30:35;;;;;;;5.68;1.42;;;17.20;85.10;;;;;;6158364;23;20129;-85
2022/05/12 00:33:01;;;;;;;5.72;1.13;;;17.20;85.50;;;;;;6159714;23;20074;-85
2022/05/12 00:35:27;;;;;;;6.03;1.10;;;17.10;85.50;;;;;;6157788;23;20005;-85
2022/05/12 00:37:53;;;;;;;7.10;1.55;;;17.10;85.60;;;;;;6165059;23;20009;-85
2022/05/12 00:40:18;;;;;;;6.55;1.50;;;17.10;85.70;;;;;;6138615;23;20068;-85
2022/05/12 00:42:53;;;;;;;6.60;1.10;;;17.10;86.00;;;;;;6168679;23;20005;-85
2022/05/12 00:45:18;;;;;;;8.85;2.08;;;17.00;85.80;;;;;;6174027;23;20001;-85
2022/05/12 00:47:44;;;;;;;6.07;1.40;;;17.00;85.60;;;;;;6177564;23;20033;-85
2022/05/12 00:50:10;;;;;;;5.30;1.48;;;16.90;85.50;;;;;;6155844;23;20017;-84
2022/05/12 00:52:36;;;;;;;6.78;1.33;;;16.90;85.60;;;;;;6156674;23;20005;-85
2022/05/12 00:55:10;;;;;;;7.18;1.63;;;16.80;85.80;;;;;;6156805;23;20028;-88
2022/05/12 00:57:46;;;;;;;6.45;1.35;;;16.80;86.00;;;;;;6180929;23;19990;-85
2022/05/12 01:00:14;;;;;;;8.38;1.63;;;16.70;86.00;;;;;;6181726;23;19994;-85
2022/05/12 01:02:41;;;;;;;6.10;2.00;;;16.60;86.30;;;;;;6157977;23;19997;-85
2022/05/12 01:05:07;;;;;;;5.70;1.40;;;16.60;86.70;;;;;;6170260;23;20013;-86
2022/05/12 01:07:34;;;;;;;5.05;1.50;;;16.60;87.20;;;;;;6171633;23;20048;-84
2022/05/12 01:10:02;;;;;;;5.22;1.48;;;16.50;87.30;;;;;;6164631;23;20416;-89
2022/05/12 01:12:28;;;;;;;7.00;1.40;;;16.50;87.60;;;;;;6140686;23;20009;-85
2022/05/12 01:14:54;;;;;;;7.43;1.60;;;16.50;87.60;;;;;;6166371;23;20005;-84
2022/05/12 01:17:23;;;;;;;9.15;2.03;;;16.50;87.80;;;;;;6167818;23;20017;-85
2022/05/12 01:19:51;;;;;;;5.38;1.30;;;16.50;88.10;;;;;;6161166;23;20033;-85
2022/05/12 01:23:05;;;;;;;8.07;1.70;;;16.50;88.00;;;;;;6164188;23;20040;-85
2022/05/12 01:25:32;;;;;;;7.47;1.60;;;16.40;87.80;;;;;;6171837;23;20069;-85
2022/05/12 01:27:58;;;;;;;6.57;1.75;;;16.40;88.10;;;;;;6171549;23;20057;-84
2022/05/12 01:30:25;;;;;;;6.43;1.25;;;16.40;88.10;;;;;;6152354;23;20009;-85
2022/05/12 01:32:51;;;;;;;10.05;1.95;;;16.30;88.40;;;;;;6181699;23;20012;-85
2022/05/12 01:35:24;;;;;;;8.38;1.50;;;16.30;88.30;;;;;;6181772;23;20005;-85
2022/05/12 01:37:50;;;;;;;6.65;1.73;;;16.20;88.20;;;;;;6182625;23;19989;-85
2022/05/12 01:40:19;;;;;;;9.82;1.98;;;16.10;88.50;;;;;;6157389;23;20013;-86
2022/05/12 01:42:45;;;;;;;7.05;1.52;;;16.10;88.80;;;;;;6182432;23;20020;-85
2022/05/12 01:45:12;;;;;;;7.30;1.50;;;16.00;89.20;;;;;;6181640;23;19989;-85
2022/05/12 01:47:39;;;;;;;5.47;1.70;;;16.00;89.70;;;;;;6153250;23;20105;-85
2022/05/12 01:50:05;;;;;;;9.45;1.70;;;15.90;90.00;;;;;;6156805;23;20020;-92
2022/05/12 01:52:31;;;;;;;9.80;1.77;;;15.90;90.10;;;;;;6170675;23;20010;-85
2022/05/12 01:54:57;;;;;;;7.78;2.17;;;15.90;90.10;;;;;;6166956;23;20028;-84
2022/05/12 01:57:23;;;;;;;8.43;1.95;;;15.80;90.20;;;;;;6140273;23;20405;-85
2022/05/12 01:59:49;;;;;;;6.70;1.92;;;15.80;90.30;;;;;;6164925;23;20001;-85
2022/05/12 02:02:15;;;;;;;6.60;1.70;;;15.70;90.30;;;;;;6165060;23;20077;-84
2022/05/12 02:04:42;;;;;;;8.60;2.10;;;15.70;90.50;;;;;;6164997;23;20006;-84
2022/05/12 02:07:08;;;;;;;8.63;2.08;;;15.60;90.60;;;;;;6164099;23;20167;-87
2022/05/12 02:09:34;;;;;;;6.22;1.70;;;15.50;90.70;;;;;;6163291;23;20025;-84
2022/05/12 02:12:00;;;;;;;9.15;2.47;;;15.50;90.90;;;;;;6163133;23;20014;-85
2022/05/12 02:14:25;;;;;;;10.05;2.55;;;15.40;91.10;;;;;;6163737;23;20025;-85
2022/05/12 02:16:51;;;;;;;7.45;2.05;;;15.40;91.30;;;;;;6160922;23;20405;-85
2022/05/12 02:19:17;;;;;;;7.47;2.10;;;15.40;91.40;;;;;;6130291;23;20313;-84
2022/05/12 02:21:43;;;;;;;8.55;2.35;;;15.30;91.40;;;;;;6130669;23;20016;-85
2022/05/12 02:24:09;;;;;;;7.72;1.90;;;15.30;91.70;;;;;;6129615;23;20044;-90
2022/05/12 02:26:35;;;;;;;10.73;2.30;;;15.30;91.80;;;;;;6154718;23;20081;-85
2022/05/12 02:29:01;;;;;;;6.35;1.70;;;15.30;91.70;;;;;;6130034;23;20010;-85
2022/05/12 02:31:26;;;;;;;7.00;2.08;;;15.20;91.80;;;;;;6154743;23;20025;-85
2022/05/12 02:33:52;;;;;;;5.47;1.92;;;15.20;92.00;;;;;;6130055;23;20010;-85
2022/05/12 02:36:18;;;;;;;7.05;2.30;;;15.20;92.10;;;;;;6130237;23;20001;-85
2022/05/12 02:38:44;;;;;;;7.50;2.20;;;15.10;92.00;;;;;;6131726;23;20009;-85
2022/05/12 02:41:10;;;;;;;7.75;2.13;;;15.10;92.10;;;;;;6128640;23;20451;-87
2022/05/12 02:43:38;;;;;;;6.22;2.08;;;15.00;92.30;;;;;;6156497;23;20034;-86
2022/05/12 02:46:08;;;;;;;7.00;2.00;;;15.00;92.50;;;;;;6156537;23;19997;-85
2022/05/12 02:48:40;;;;;;;9.10;2.60;;;14.90;92.50;;;;;;6156360;23;20002;-86
2022/05/12 02:51:12;;;;;;;11.25;3.30;;;14.90;92.70;;;;;;6156904;23;20044;-87
2022/05/12 02:53:58;;;;;;;;;;;;;;;;;;;;;
2022/05/12 02:56:28;;;;;;;8.23;2.80;;;14.80;93.00;;;;;;6158759;23;20452;-87
2022/05/12 02:59:00;;;;;;;8.32;2.95;;;14.80;93.30;;;;;;6156510;23;20016;-85
2022/05/12 03:01:27;;;;;;;6.97;2.45;;;14.80;93.50;;;;;;6156417;23;20008;-86
2022/05/12 03:03:58;;;;;;;5.07;2.10;;;14.80;93.70;;;;;;6156475;23;20032;-87
2022/05/12 03:06:34;;;;;;;6.47;2.78;;;14.80;93.90;;;;;;6131969;23;20053;-87
2022/05/12 03:09:02;;;;;;;6.20;2.80;;;14.80;93.80;;;;;;6156687;23;20029;-87
2022/05/12 03:11:33;;;;;;;7.82;2.65;;;14.80;93.80;;;;;;6157800;23;20005;-87
2022/05/12 03:14:06;;;;;;;9.82;2.72;;;14.80;94.00;;;;;;6156517;23;20451;-87
2022/05/12 03:16:42;;;;;;;4.50;2.65;;;14.80;94.00;;;;;;6157321;23;20053;-87
2022/05/12 03:19:17;;;;;;;8.30;2.60;;;14.80;94.20;;;;;;6156736;23;20005;-87
2022/05/12 03:21:54;;;;;;;8.68;3.05;;;14.80;94.20;;;;;;6132355;23;20009;-87
2022/05/12 03:24:31;;;;;;;8.27;3.10;;;14.80;94.20;;;;;;6109956;23;20175;-87
2022/05/12 03:27:09;;;;;;;8.43;3.35;;;14.80;94.30;;;;;;6133982;23;20006;-87
2022/05/12 03:29:55;;;;;;;8.90;3.63;;;14.80;94.40;;;;;;6156589;23;20005;-87
2022/05/12 03:32:21;;;;;;;7.10;3.30;;;14.70;94.30;;;;;;6156412;23;20010;-87
2022/05/12 03:34:49;;;;;;;7.72;3.40;;;14.70;94.40;;;;;;6156169;23;20068;-87
2022/05/12 03:37:25;;;;;;;5.72;3.30;;;14.70;94.60;;;;;;6156025;23;20028;-87
2022/05/12 03:40:07;;;;;;;9.15;4.00;;;14.70;94.70;;;;;;6159112;23;20005;-88
2022/05/12 03:42:58;;;;;;;10.00;4.00;;;14.70;94.80;;;;;;6126776;23;20021;-87
2022/05/12 03:45:37;;;;;;;;;;;;;;;;;;;;;
2022/05/12 03:48:06;;;;;;;8.93;3.55;;;14.60;94.80;;;;;;6125091;23;19950;-87
2022/05/12 03:50:37;;;;;;;10.93;3.95;;;14.60;94.80;;;;;;6101495;23;20009;-87
2022/05/12 03:53:14;;;;;;;6.47;3.13;;;14.50;94.90;;;;;;6103195;23;20013;-87
2022/05/12 03:58:39;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:01:10;;;;;;;9.95;3.47;;;14.40;95.40;;;;;;6127824;23;20082;-87
2022/05/12 04:03:47;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:06:20;;;;;;;5.82;2.95;;;14.30;95.30;;;;;;6128055;23;20089;-87
2022/05/12 04:08:51;;;;;;;5.75;2.97;;;14.30;95.20;;;;;;6102100;23;20036;-87
2022/05/12 04:11:16;;;;;;;7.10;2.95;;;14.20;95.30;;;;;;6078841;23;20093;-87
2022/05/12 04:13:47;;;;;;;10.27;3.15;;;14.20;95.50;;;;;;6102172;23;20428;-87
2022/05/12 04:16:18;;;;;;;6.68;2.95;;;14.20;95.70;;;;;;6078564;23;20010;-86
2022/05/12 04:18:52;;;;;;;8.93;3.03;;;14.20;95.90;;;;;;6101384;23;20006;-87
2022/05/12 04:21:45;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:24:39;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:27:12;;;;;;;7.88;3.40;;;14.10;96.10;;;;;;6128130;23;20483;-87
2022/05/12 04:29:50;;;;;;;5.50;2.50;;;14.10;96.20;;;;;;6079016;23;20006;-87
2022/05/12 04:32:30;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:35:12;;;;;;;;;;;14.10;96.50;;;;;;6105496;23;20081;-87
2022/05/12 04:38:04;;;;;;;5.38;2.10;;;14.00;96.50;;;;;;6102081;23;19901;-87
2022/05/12 04:40:33;;;;;;;6.85;2.30;;;14.00;96.60;;;;;;6106740;23;20014;-87
2022/05/12 04:43:21;;;;;;;5.88;2.50;;;14.00;96.70;;;;;;6156994;23;20010;-87
2022/05/12 04:46:21;;;;;;;6.82;2.50;;;14.00;96.80;;;;;;6155647;23;20005;-87
2022/05/12 04:49:00;;;;;;;;;;;;;;;;;;;;;
2022/05/12 04:51:29;;;;;;;6.65;2.22;;;14.00;97.30;;;;;;6157713;23;20526;-87
2022/05/12 04:53:55;;;;;;;6.35;2.60;;;14.00;97.50;;;;;;6155915;23;19997;-87
2022/05/12 04:56:29;;;;;;;6.07;2.30;;;14.00;97.60;;;;;;6155263;23;20305;-87
2022/05/12 04:58:58;;;;;;;6.65;2.28;;;14.00;97.60;;;;;;6156041;23;20005;-87
2022/05/12 05:01:39;;;;;;;;;;;;;;;;;;;;;
2022/05/12 05:04:42;;;;;;;8.73;3.03;;;14.00;97.90;;;;;;6157686;23;20389;-87
2022/05/12 05:07:41;;;;;;;6.72;2.20;;;14.00;97.90;;;;;;6148370;23;20033;-87
2022/05/12 05:10:50;;;;;;;7.88;2.63;;;14.00;98.00;;;;;;6157503;23;20008;-87
2022/05/12 05:13:31;;;;;;;;;;;;;;;;;;;;;
2022/05/12 05:15:57;;;;;;;6.95;2.70;;;14.00;98.20;;;;;;6156332;23;20488;-88
2022/05/12 05:18:30;;;;;;;7.78;2.83;;;14.00;98.50;;;;;;6155511;23;20006;-87
2022/05/12 05:21:20;;;;;;;10.25;2.92;;;14.00;98.50;;;;;;6157095;23;20056;-87
2022/05/12 05:23:51;;;;;;;6.95;2.83;;;14.00;98.60;;;;;;6131606;23;20002;-87
2022/05/12 05:26:39;;;;;;;10.55;2.92;;;14.00;98.80;;;;;;6157316;23;20009;-87
2022/05/12 05:29:28;;;;;;;7.47;3.45;;;14.00;99.00;;;;;;6156201;23;20443;-87
2022/05/12 05:32:07;;;;;;;6.90;3.00;;;14.00;99.00;;;;;;6132285;23;20013;-88
2022/05/12 05:34:58;;;;;;;;;;;;;;;;;;;;;
2022/05/12 05:37:52;;;;;;;8.95;3.58;;;14.00;99.40;;;;;;6171086;23;20002;-88
2022/05/12 05:40:58;;;;;;;;;;;;;;;;;;;;;
2022/05/12 05:43:28;;;;;;;14.55;3.92;;;14.00;99.50;;;;;;6149556;23;20017;-87
2022/05/12 05:46:05;;;;;;;8.90;3.85;;;14.00;99.70;;;;;;6145208;23;20025;-88
2022/05/12 05:48:55;;;;;;;;;;;;;;;;;;;;;
2022/05/12 05:54:46;;;;;;;11.10;4.68;;;14.10;99.90;;;;;;6113755;23;20045;-87
2022/05/12 05:58:02;;;;;;;;;;;;;;;;;;;;;
2022/05/12 06:03:47;;;;;;;14.05;4.60;;;14.10;99.90;;;;;;6132107;23;20012;-87
2022/05/12 06:06:26;;;;;;;;;;;14.20;99.90;;;;;;6107887;23;20033;-87
2022/05/12 06:16:43;;;;;;;9.48;4.07;;;14.20;99.90;;;;;;6130392;23;20013;-88
2022/05/12 06:36:51;;;;;;;;;;;14.60;99.90;;;;;;5933403;23;20016;-88
2022/05/12 06:42:41;;;;;;;10.10;4.82;;;14.70;99.90;;;;;;5921885;24;20029;-87
2022/05/12 07:41:17;;;;;;;;;;;;;;;;;;;;;
2022/05/12 07:45:19;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:09:05;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:44:24;;;;;;;;;;;;;;;;;;;;;
2022/05/12 08:48:00;;;;;;;;;;;;;;;;;;;;;
2022/05/12 09:16:13;;;;;;;;;;;;;;;;;;;;;
2022/05/12 09:26:35;;;;;;;;;;;;;;;;;;;;;
2022/05/12 10:31:53;;;;;;;;;;;;;;;;;;;;;
2022/05/12 10:34:56;;;;;;;;;;;;;;;;;;;;;
2022/05/12 10:40:42;;;;;;;5.13;1.55;;;20.20;58.60;;;;;;5900898;24;20009;-89
2022/05/12 10:43:46;;;;;;;3.75;1.40;;;20.20;59.30;;;;;;5877576;24;20031;-84
2022/05/12 10:46:31;;;;;;;4.10;1.23;;;20.30;58.00;;;;;;6031064;23;20029;-84
2022/05/12 10:49:13;;;;;;;3.13;1.05;;;20.30;57.90;;;;;;6132143;23;20001;-84
2022/05/12 10:52:07;;;;;;;2.40;0.73;;;20.30;56.70;;;;;;6158632;23;20006;-89
2022/05/12 11:05:10;;;;;;;;;;;;;;;;;;;;;
2022/05/12 11:32:20;;;;;;;5.50;1.10;;;21.10;55.90;;;;;;5842420;24;20075;-88
2022/05/12 11:35:15;;;;;;;2.17;0.98;;;21.10;56.30;;;;;;5942712;24;20005;-88
2022/05/12 11:38:03;;;;;;;;;;;;;;;;;;;;;
2022/05/12 11:41:09;;;;;;;5.50;1.13;;;21.30;57.00;;;;;;6028629;23;20074;-88
2022/05/12 11:46:50;;;;;;;3.22;1.40;;;21.40;56.20;;;;;;6156980;23;20076;-88
2022/05/12 11:49:37;;;;;;;3.28;1.30;;;21.50;56.30;;;;;;6131996;23;20009;-88
2022/05/12 11:52:33;;;;;;;3.17;0.88;;;21.60;56.10;;;;;;6132048;23;20096;-88
2022/05/12 11:55:35;;;;;;;3.15;1.20;;;21.60;53.70;;;;;;6068836;23;20011;-88
2022/05/12 11:58:34;;;;;;;4.18;1.17;;;21.70;54.40;;;;;;6120434;23;20045;-87
2022/05/12 12:09:38;;;;;;;2.38;1.10;;;21.70;51.90;;;;;;5955126;24;20485;-89
2022/05/12 12:12:15;;;;;;;4.38;1.00;;;21.80;51.90;;;;;;5924070;24;20049;-89
2022/05/12 12:15:02;;;;;;;3.75;1.17;;;21.80;51.00;;;;;;5953604;24;20005;-88
2022/05/12 12:20:59;;;;;;;3.65;1.00;;;21.90;52.10;;;;;;5979755;23;20440;-88
2022/05/12 12:24:05;;;;;;;3.30;1.38;;;22.00;52.60;;;;;;6118660;23;20438;-89
2022/05/12 12:27:21;;;;;;;3.80;1.27;;;22.00;53.50;;;;;;6130679;23;20085;-87
2022/05/12 12:30:27;;;;;;;4.63;1.30;;;22.20;52.70;;;;;;6113210;23;20005;-88
2022/05/12 12:33:16;;;;;;;2.17;0.95;;;22.20;52.20;;;;;;6131114;23;20020;-87
2022/05/12 12:35:54;;;;;;;7.38;1.45;;;22.20;51.90;;;;;;6157111;23;19997;-87
2022/05/12 12:41:47;;;;;;;2.58;1.15;;;22.30;51.20;;;;;;6101424;23;20016;-88
2022/05/12 12:45:06;;;;;;;;;;;;;;;;;;;;;
2022/05/12 12:48:10;;;;;;;4.88;1.48;;;22.40;50.70;;;;;;6120023;23;20102;-88
2022/05/12 12:50:53;;;;;;;6.13;1.52;;;22.40;50.00;;;;;;6130456;23;20024;-87
2022/05/12 12:56:35;;;;;;;3.88;1.50;;;22.40;50.40;;;;;;6156466;23;20033;-86
2022/05/12 12:59:24;;;;;;;4.35;1.40;;;22.50;51.10;;;;;;6130797;23;20002;-87
2022/05/12 13:02:01;;;;;;;2.75;1.00;;;22.50;50.40;;;;;;6130584;23;20175;-87
2022/05/12 13:04:33;;;;;;;2.85;1.10;;;22.50;49.80;;;;;;6157250;23;20001;-87
2022/05/12 13:07:06;;;;;;;3.80;1.30;;;22.50;50.50;;;;;;6131317;23;20001;-87
2022/05/12 13:09:48;;;;;;;;;;;;;;;;;;;;;
2022/05/12 13:12:31;;;;;;;3.80;1.30;;;22.50;48.80;;;;;;6162891;23;20029;-87
2022/05/12 13:18:08;;;;;;;3.05;1.15;;;22.50;49.80;;;;;;6181252;23;20005;-88
2022/05/12 13:20:48;;;;;;;5.53;1.33;;;22.50;48.80;;;;;;6152979;23;19996;-88
2022/05/12 13:24:09;;;;;;;;;;;;;;;;;;;;;
2022/05/12 13:26:57;;;;;;;5.68;1.38;;;22.60;49.40;;;;;;6141358;23;20001;-89
2022/05/12 13:29:39;;;;;;;2.42;1.42;;;22.60;49.50;;;;;;6145590;23;20013;-86
2022/05/12 13:32:16;;;;;;;4.65;1.05;;;22.70;50.10;;;;;;6131388;23;20047;-86
2022/05/12 13:35:08;;;;;;;2.58;1.05;;;22.70;49.70;;;;;;6130727;23;20060;-86
2022/05/12 13:38:00;;;;;;;;;;;;;;;;;;;;;
2022/05/12 13:40:48;;;;;;;3.30;1.05;;;22.90;49.50;;;;;;6156406;23;20077;-86
2022/05/12 13:43:48;;;;;;;3.75;1.20;;;23.00;49.80;;;;;;6130334;23;20006;-87
2022/05/12 13:46:26;;;;;;;2.65;1.13;;;23.10;49.20;;;;;;6118921;23;20018;-88
2022/05/12 13:52:56;;;;;;;;;;;;;;;;;;;;;
2022/05/12 13:56:03;;;;;;;5.00;1.50;;;23.10;49.60;;;;;;6156626;23;20089;-88
2022/05/12 13:58:29;;;;;;;2.80;1.20;;;23.10;49.80;;;;;;6091352;23;20001;-87
2022/05/12 14:00:55;;;;;;;5.38;1.15;;;23.10;50.00;;;;;;6129617;23;20006;-86
2022/05/12 14:03:30;;;;;;;6.15;1.10;;;23.20;50.00;;;;;;6130531;23;20083;-85
2022/05/12 14:06:22;;;;;;;3.22;1.25;;;23.30;49.60;;;;;;6130058;23;19997;-86
2022/05/12 14:09:06;;;;;;;3.92;1.80;;;23.30;49.00;;;;;;6130001;23;20001;-86
2022/05/12 14:11:56;;;;;;;4.28;1.50;;;23.40;49.20;;;;;;6130036;23;20016;-87
2022/05/12 14:20:15;;;;;;;3.17;1.35;;;23.30;48.00;;;;;;6156128;23;20016;-87
2022/05/12 14:22:42;;;;;;;3.22;1.30;;;23.40;48.70;;;;;;6130588;23;20009;-90
2022/05/12 14:25:13;;;;;;;3.33;1.17;;;23.40;47.80;;;;;;6156241;23;20001;-86
2022/05/12 14:27:39;;;;;;;3.67;1.00;;;23.40;47.40;;;;;;6130057;23;20009;-87
2022/05/12 14:45:06;;;;;;;;;;;;;;;;;;;;;
2022/05/12 15:03:39;;;;;;;;;;;;;;;;;;;;;
2022/05/12 15:10:11;;;;;;;;;;;;;;;;;;;;;
2022/05/12 15:37:19;;;;;;;5.95;1.70;;;23.60;46.90;;;;;;5961230;23;20048;-93
2022/05/12 15:40:25;;;;;;;4.22;1.40;;;23.70;46.00;;;;;;6032627;23;20096;-85
2022/05/12 15:43:18;;;;;;;3.75;2.10;;;23.60;46.80;;;;;;6133187;23;20018;-90
2022/05/12 15:45:52;;;;;;;3.30;1.80;;;23.50;46.50;;;;;;6131622;23;20005;-87
2022/05/12 15:49:04;;;;;;;;;;;;;;;;;;;;;
2022/05/12 15:51:30;;;;;;;3.78;1.65;;;23.40;46.20;;;;;;6139964;23;20084;-86
2022/05/12 15:54:01;;;;;;;5.88;1.60;;;23.40;46.70;;;;;;6135609;23;19994;-86
2022/05/12 15:56:46;;;;;;;6.07;1.80;;;23.30;47.50;;;;;;6131157;23;20365;-86
2022/05/12 15:59:47;;;;;;;;;;;;;;;;;;;;;
2022/05/12 16:03:08;;;;;;;;;;;;;;;;;;;;;
2022/05/12 16:08:48;;;;;;;4.00;1.67;;;23.40;47.40;;;;;;6040725;23;20451;-86
2022/05/12 16:14:48;;;;;;;4.45;1.70;;;23.30;48.30;;;;;;6082458;23;20300;-87
2022/05/12 16:17:27;;;;;;;5.18;2.10;;;23.40;48.40;;;;;;6158087;23;19997;-87
2022/05/12 16:20:29;;;;;;;5.18;2.05;;;23.40;48.80;;;;;;6131292;23;19993;-86
2022/05/12 16:23:30;;;;;;;5.28;2.00;;;23.50;48.50;;;;;;6157620;23;19997;-88
2022/05/12 16:26:28;;;;;;;5.72;1.90;;;23.60;48.00;;;;;;6158007;23;20494;-89
2022/05/12 16:29:43;;;;;;;4.60;1.67;;;23.70;48.90;;;;;;6129098;23;19998;-88
2022/05/12 16:32:49;;;;;;;;;;;;;;;;;;;;;
2022/05/12 16:35:41;;;;;;;6.13;1.48;;;23.70;48.10;;;;;;6158441;23;20081;-89
2022/05/12 16:38:49;;;;;;;5.00;2.00;;;23.70;47.60;;;;;;6109295;23;20010;-89
2022/05/12 16:41:21;;;;;;;3.65;1.80;;;23.60;47.70;;;;;;6108524;23;20430;-90
2022/05/12 16:43:48;;;;;;;7.05;2.05;;;23.60;48.20;;;;;;6106947;23;20010;-83
2022/05/12 16:46:20;;;;;;;4.40;1.55;;;23.50;48.80;;;;;;6133145;23;19998;-89
2022/05/12 16:59:58;;;;;;;4.95;2.00;;;23.60;48.40;;;;;;6066679;23;20022;-86
2022/05/12 17:02:26;;;;;;;4.38;2.35;;;23.50;49.50;;;;;;6072482;23;20007;-85
2022/05/12 17:04:52;;;;;;;5.35;2.10;;;23.50;49.10;;;;;;6090794;23;20013;-85
2022/05/12 17:08:04;;;;;;;5.63;2.10;;;23.50;48.50;;;;;;6068812;23;20011;-86
2022/05/12 17:10:30;;;;;;;5.75;2.10;;;23.40;48.10;;;;;;6089993;23;20027;-88
2022/05/12 17:12:58;;;;;;;6.22;2.00;;;23.40;48.70;;;;;;6085907;23;20018;-88
2022/05/12 17:15:42;;;;;;;6.40;2.03;;;23.30;49.10;;;;;;6088098;23;20087;-88
2022/05/12 17:18:15;;;;;;;5.47;2.08;;;23.30;49.10;;;;;;6082164;23;20007;-89
2022/05/12 17:24:23;;;;;;;4.45;1.70;;;23.30;48.70;;;;;;6086171;23;20097;-89
2022/05/12 17:27:55;;;;;;;;;;;;;;;;;;;;;
2022/05/12 17:30:50;;;;;;;;;;;;;;;;;;;;;
2022/05/12 18:03:59;;;;;;;;;;;;;;;;;;;;;
2022/05/12 18:15:25;;;;;;;4.85;1.83;;;22.70;51.30;;;;;;6040408;23;20019;-88
2022/05/12 19:38:04;;;;;;;5.03;1.35;;;21.40;53.90;;;;;;6158050;23;20016;-87
2022/05/12 20:57:20;;;;;;;3.38;1.10;;;19.70;55.70;;;;;;6178928;23;20033;-86
2022/05/12 21:06:55;;;;;;;7.22;2.08;;;19.60;56.20;;;;;;6030180;23;20008;-85
2022/05/12 21:16:36;;;;;;;4.18;1.20;;;19.40;57.00;;;;;;6012347;23;20019;-85
2022/05/12 21:22:26;;;;;;;6.25;1.33;;;19.30;57.10;;;;;;6012946;23;20062;-87
2022/05/12 21:24:56;;;;;;;3.08;0.93;;;19.20;57.20;;;;;;6013542;23;20038;-88
2022/05/12 21:27:22;;;;;;;;;;;19.10;57.60;;;;;;5945669;23;20012;-87
2022/05/12 21:29:48;;;;;;;4.80;1.30;;;19.00;58.20;;;;;;6013288;23;19914;-87
2022/05/12 21:32:18;;;;;;;4.32;1.30;;;19.00;57.90;;;;;;5990322;23;20087;-89
2022/05/12 21:41:43;;;;;;;;;;;;;;;;;;;;;
2022/05/12 21:44:11;;;;;;;4.38;1.10;;;18.70;58.60;;;;;;6164195;23;20025;-87
2022/05/12 21:50:09;;;;;;;6.22;1.10;;;18.60;59.20;;;;;;6163204;23;20016;-87
2022/05/12 21:52:56;;;;;;;5.82;1.35;;;18.60;59.30;;;;;;6101481;23;20035;-87
2022/05/12 21:56:06;;;;;;;4.03;1.10;;;18.50;59.20;;;;;;6081285;23;20105;-87
2022/05/12 22:01:41;;;;;;;;;;;;;;;;;;;;;
2022/05/12 22:04:12;;;;;;;6.28;1.40;;;18.40;59.80;;;;;;6098669;23;20085;-87
2022/05/12 22:07:23;;;;;;;;;;;;;;;;;;;;;
2022/05/12 22:16:28;;;;;;;4.85;1.13;;;18.00;59.90;;;;;;5983635;23;19933;-88
2022/05/12 22:22:20;;;;;;;3.47;1.10;;;17.90;60.30;;;;;;5922924;24;20417;-88
2022/05/12 22:28:14;;;;;;;;;;;17.80;60.30;;;;;;5984218;24;20011;-88
2022/05/12 22:35:03;;;;;;;5.43;1.40;;;17.60;60.70;;;;;;5983821;23;20067;-88
2022/05/12 22:47:51;;;;;;;3.72;1.10;;;17.40;62.10;;;;;;6011533;23;20016;-89
2022/05/12 22:57:38;;;;;;;3.80;1.05;;;17.20;62.40;;;;;;6020480;23;19921;-88
2022/05/12 23:11:14;;;;;;;;;;;;;;;;;;;;;
2022/05/12 23:17:38;;;;;;;2.88;0.90;;;16.90;62.50;;;;;;6040633;23;20014;-88
2022/05/12 23:26:59;;;;;;;6.45;0.90;;;16.70;63.40;;;;;;6011233;23;19904;-88
2022/05/12 23:37:13;;;;;;;3.53;1.02;;;16.50;64.00;;;;;;6028827;23;20007;-88
2022/05/12 23:43:50;;;;;;;7.82;1.50;;;16.40;64.40;;;;;;6039499;23;20051;-89
