Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:55;;;;;;;;;;;;;;;;;;5060725;28;1503;-71
2022/04/09 00:03:21;;;;;;;;;;;;;;;;;;5021280;28;1311;-71
2022/04/09 00:05:47;;;;;;;;;;;;;;;;;;5040959;28;1133;-71
2022/04/09 00:08:12;;;;;;;;;;;;;;;;;;5039553;28;1534;-72
2022/04/09 00:10:37;;;;;;;;;;;;;;;;;;5040826;28;1133;-71
2022/04/09 00:13:03;;;;;;;;;;;;;;;;;;5040644;28;1491;-72
2022/04/09 00:15:28;;;;;;;;;;;;;;;;;;5043255;28;1428;-72
2022/04/09 00:17:53;;;;;;;;;;;;;;;;;;5052975;28;1894;-72
2022/04/09 00:20:19;;;;;;;;;;;;;;;;;;5033885;28;1412;-72
2022/04/09 00:22:44;;;;;;;;;;;;;;;;;;5038909;28;1195;-71
2022/04/09 00:25:10;;;;;;;;;;;;;;;;;;5039743;28;811;-72
2022/04/09 00:27:36;;;;;;;;;;;;;;;;;;5039733;28;1204;-72
2022/04/09 00:30:02;;;;;;;;;;;;;;;;;;5040203;28;1546;-72
2022/04/09 00:32:28;;;;;;;;;;;;;;;;;;5039829;28;1669;-72
2022/04/09 00:34:53;;;;;;;;;;;;;;;;;;5041463;28;1129;-71
2022/04/09 00:37:18;;;;;;;;;;;;;;;;;;5030871;28;1902;-72
2022/04/09 00:39:43;;;;;;;;;;;;;;;;;;5047653;28;1522;-71
2022/04/09 00:42:12;;;;;;;;;;;;;;;;;;5059716;28;1464;-71
2022/04/09 00:44:37;;;;;;;;;;;;;;;;;;5041966;28;1404;-71
2022/04/09 00:47:03;;;;;;;;;;;;;;;;;;5046365;28;1463;-71
2022/04/09 00:49:28;;;;;;;;;;;;;;;;;;5040005;28;1101;-71
2022/04/09 00:51:55;;;;;;;;;;;;;;;;;;5039972;28;753;-71
2022/04/09 00:54:22;;;;;;;;;;;;;;;;;;5039983;28;1510;-71
2022/04/09 00:56:48;;;;;;;;;;;;;;;;;;5039966;28;1275;-72
2022/04/09 00:59:15;;;;;;;;;;;;;;;;;;5046297;28;1906;-72
2022/04/09 01:01:41;;;;;;;;;;;;;;;;;;5022398;28;1423;-72
2022/04/09 01:04:07;;;;;;;;;;;;;;;;;;5042977;28;1065;-71
2022/04/09 01:06:33;;;;;;;;;;;;;;;;;;5044961;28;1472;-74
2022/04/09 01:08:58;;;;;;;;;;;;;;;;;;5044395;28;1452;-73
2022/04/09 01:11:23;;;;;;;;;;;;;;;;;;5030504;28;1461;-73
2022/04/09 01:13:49;;;;;;;;;;;;;;;;;;5045389;28;1507;-73
2022/04/09 01:16:14;;;;;;;;;;;;;;;;;;5041690;28;1317;-72
2022/04/09 01:18:41;;;;;;;;;;;;;;;;;;5042884;28;1968;-72
2022/04/09 01:21:06;;;;;;;;;;;;;;;;;;5043634;28;1479;-72
2022/04/09 01:23:31;;;;;;;;;;;;;;;;;;5043042;28;915;-72
2022/04/09 01:25:57;;;;;;;;;;;;;;;;;;5043034;28;968;-73
2022/04/09 01:28:23;;;;;;;;;;;;;;;;;;5042599;28;1432;-73
2022/04/09 01:30:48;;;;;;;;;;;;;;;;;;5016611;28;1354;-74
2022/04/09 01:33:14;;;;;;;;;;;;;;;;;;5043838;28;1185;-72
2022/04/09 01:35:39;;;;;;;;;;;;;;;;;;5043041;28;882;-72
2022/04/09 01:38:05;;;;;;;;;;;;;;;;;;5042326;28;1898;-72
2022/04/09 01:40:30;;;;;;;;;;;;;;;;;;5050856;28;1496;-72
2022/04/09 01:42:55;;;;;;;;;;;;;;;;;;5061254;28;1396;-72
2022/04/09 01:45:20;;;;;;;;;;;;;;;;;;5044483;28;1363;-72
2022/04/09 01:47:45;;;;;;;;;;;;;;;;;;5042721;28;1256;-72
2022/04/09 01:50:11;;;;;;;;;;;;;;;;;;5042580;28;1499;-73
2022/04/09 01:52:36;;;;;;;;;;;;;;;;;;5042933;28;806;-73
2022/04/09 01:55:01;;;;;;;;;;;;;;;;;;5042551;28;878;-72
2022/04/09 01:57:26;;;;;;;;;;;;;;;;;;5041171;28;1960;-73
2022/04/09 01:59:51;;;;;;;;;;;;;;;;;;5042279;28;1156;-73
2022/04/09 02:02:17;;;;;;;;;;;;;;;;;;5044422;28;1590;-72
2022/04/09 02:04:42;;;;;;;;;;;;;;;;;;5039293;28;1427;-72
2022/04/09 02:07:07;;;;;;;;;;;;;;;;;;5042221;28;1185;-74
2022/04/09 02:09:32;;;;;;;;;;;;;;;;;;5042310;28;787;-72
2022/04/09 02:11:59;;;;;;;;;;;;;;;;;;5046759;28;1487;-73
2022/04/09 02:14:24;;;;;;;;;;;;;;;;;;5037336;28;1129;-73
2022/04/09 02:16:49;;;;;;;;;;;;;;;;;;5042152;28;1259;-73
2022/04/09 02:19:15;;;;;;;;;;;;;;;;;;5036835;28;1901;-73
2022/04/09 02:21:40;;;;;;;;;;;;;;;;;;5047795;28;1210;-73
2022/04/09 02:24:05;;;;;;;;;;;;;;;;;;5062096;28;956;-73
2022/04/09 02:26:31;;;;;;;;;;;;;;;;;;5051910;28;1419;-72
2022/04/09 02:28:57;;;;;;;;;;;;;;;;;;5041542;28;1279;-74
2022/04/09 02:31:22;;;;;;;;;;;;;;;;;;5042421;28;842;-74
2022/04/09 02:33:47;;;;;;;;;;;;;;;;;;5042763;28;1498;-75
2022/04/09 02:36:14;;;;;;;;;;;;;;;;;;5061995;28;927;-74
2022/04/09 02:38:39;;;;;;;;;;;;;;;;;;5062007;28;1878;-74
2022/04/09 02:41:05;;;;;;;;;;;;;;;;;;5046022;28;1568;-74
2022/04/09 02:43:30;;;;;;;;;;;;;;;;;;5037089;28;1427;-74
2022/04/09 02:45:56;;;;;;;;;;;;;;;;;;5041722;28;1158;-74
2022/04/09 02:48:21;;;;;;;;;;;;;;;;;;5080907;28;1176;-73
2022/04/09 02:50:48;;;;;;;;;;;;;;;;;;5083906;28;810;-73
2022/04/09 02:53:13;;;;;;;;;;;;;;;;;;5076722;28;739;-73
2022/04/09 02:55:38;;;;;;;;;;;;;;;;;;5035288;28;1499;-73
2022/04/09 02:58:03;;;;;;;;;;;;;;;;;;5048115;28;1963;-73
2022/04/09 03:00:29;;;;;;;;;;;;;;;;;;5039291;28;1368;-73
2022/04/09 03:02:54;;;;;;;;;;;;;;;;;;5047811;28;1185;-74
2022/04/09 03:05:19;;;;;;;;;;;;;;;;;;5041495;28;960;-73
2022/04/09 03:07:44;;;;;;;;;;;;;;;;;;5041807;28;1192;-73
2022/04/09 03:10:09;;;;;;;;;;;;;;;;;;5044657;28;1495;-73
2022/04/09 03:12:35;;;;;;;;;;;;;;;;;;5041868;28;1012;-73
2022/04/09 03:15:00;;;;;;;;;;;;;;;;;;5041268;28;989;-74
2022/04/09 03:17:25;;;;;;;;;;;;;;;;;;5039418;28;1898;-73
2022/04/09 03:19:50;;;;;;;;;;;;;;;;;;5041444;28;1192;-73
2022/04/09 03:22:16;;;;;;;;;;;;;;;;;;5047074;28;1483;-73
2022/04/09 03:24:41;;;;;;;;;;;;;;;;;;5060702;28;1474;-72
2022/04/09 03:27:06;;;;;;;;;;;;;;;;;;5041590;28;1479;-72
2022/04/09 03:29:31;;;;;;;;;;;;;;;;;;5041453;28;1550;-74
2022/04/09 03:31:57;;;;;;;;;;;;;;;;;;5035205;28;1329;-74
2022/04/09 03:34:23;;;;;;;;;;;;;;;;;;5039860;28;1444;-74
2022/04/09 03:36:48;;;;;;;;;;;;;;;;;;5040826;28;1176;-74
2022/04/09 03:39:13;;;;;;;;;;;;;;;;;;5041040;28;1890;-74
2022/04/09 03:41:38;;;;;;;;;;;;;;;;;;5041175;28;865;-75
2022/04/09 03:44:04;;;;;;;;;;;;;;;;;;5056154;28;1500;-75
2022/04/09 03:46:29;;;;;;;;;;;;;;;;;;5051080;28;1423;-74
2022/04/09 03:48:54;;;;;;;;;;;;;;;;;;5040976;28;1212;-74
2022/04/09 03:51:19;;;;;;;;;;;;;;;;;;5039624;28;1403;-74
2022/04/09 03:53:45;;;;;;;;;;;;;;;;;;5042155;28;1327;-74
2022/04/09 03:56:10;;;;;;;;;;;;;;;;;;5040574;28;1492;-74
2022/04/09 03:58:36;;;;;;;;;;;;;;;;;;5040554;28;1965;-74
2022/04/09 04:01:01;;;;;;;;;;;;;;;;;;5037063;28;1558;-75
2022/04/09 04:03:28;;;;;;;;;;;;;;;;;;5041686;28;1364;-74
2022/04/09 04:05:53;;;;;;;;;;;;;;;;;;5040387;28;1129;-75
2022/04/09 04:08:18;;;;;;;;;;;;;;;;;;5040848;28;1192;-75
2022/04/09 04:10:44;;;;;;;;;;;;;;;;;;5040724;28;1504;-75
2022/04/09 04:13:10;;;;;;;;;;;;;;;;;;5040828;28;1483;-75
2022/04/09 04:15:35;;;;;;;;;;;;;;;;;;5039661;28;1369;-74
2022/04/09 04:18:00;;;;;;;;;;;;;;;;;;5038087;28;1985;-74
2022/04/09 04:20:26;;;;;;;;;;;;;;;;;;5036234;28;1197;-74
2022/04/09 04:22:52;;;;;;;;;;;;;;;;;;5052226;28;1270;-75
2022/04/09 04:25:17;;;;;;;;;;;;;;;;;;5044716;28;1488;-73
2022/04/09 04:27:42;;;;;;;;;;;;;;;;;;5038536;28;1424;-74
2022/04/09 04:30:08;;;;;;;;;;;;;;;;;;5041213;28;1136;-74
2022/04/09 04:32:33;;;;;;;;;;;;;;;;;;5041009;28;1361;-74
2022/04/09 04:34:59;;;;;;;;;;;;;;;;;;5037724;28;1341;-75
2022/04/09 04:37:24;;;;;;;;;;;;;;;;;;5036872;28;1898;-75
2022/04/09 04:39:49;;;;;;;;;;;;;;;;;;5043204;28;1364;-75
2022/04/09 04:42:14;;;;;;;;;;;;;;;;;;5028229;28;1536;-75
2022/04/09 04:44:39;;;;;;;;;;;;;;;;;;5044213;28;1105;-74
2022/04/09 04:47:05;;;;;;;;;;;;;;;;;;5043325;28;1204;-73
2022/04/09 04:49:30;;;;;;;;;;;;;;;;;;5043803;28;1008;-74
2022/04/09 04:51:55;;;;;;;;;;;;;;;;;;5037304;28;1417;-74
2022/04/09 04:54:20;;;;;;;;;;;;;;;;;;5055936;28;1183;-74
2022/04/09 04:56:46;;;;;;;;;;;;;;;;;;5041220;28;1344;-74
2022/04/09 04:59:11;;;;;;;;;;;;;;;;;;5043617;28;1894;-74
2022/04/09 05:01:37;;;;;;;;;;;;;;;;;;5043436;28;806;-74
2022/04/09 05:04:03;;;;;;;;;;;;;;;;;;5054640;28;1511;-73
2022/04/09 05:06:28;;;;;;;;;;;;;;;;;;5041622;28;1373;-73
2022/04/09 05:08:53;;;;;;;;;;;;;;;;;;5043258;28;1362;-74
2022/04/09 05:11:20;;;;;;;;;;;;;;;;;;5043164;28;925;-73
2022/04/09 05:13:46;;;;;;;;;;;;;;;;;;5044440;28;1479;-73
2022/04/09 05:16:11;;;;;;;;;;;;;;;;;;5042933;28;996;-73
2022/04/09 05:18:36;;;;;;;;;;;;;;;;;;5046851;28;1893;-73
2022/04/09 05:21:01;;;;;;;;;;;;;;;;;;5045412;28;1368;-73
2022/04/09 05:23:27;;;;;;;;;;;;;;;;;;5023934;28;1322;-73
2022/04/09 05:25:52;;;;;;;;;;;;;;;;;;5043232;28;1174;-73
2022/04/09 05:28:17;;;;;;;;;;;;;;;;;;5025178;28;1192;-74
2022/04/09 05:30:44;;;;;;;;;;;;;;;;;;5043287;28;989;-73
2022/04/09 05:33:09;;;;;;;;;;;;;;;;;;5025385;28;1503;-75
2022/04/09 05:35:34;;;;;;;;;;;;;;;;;;5063005;28;1495;-74
2022/04/09 05:37:59;;;;;;;;;;;;;;;;;;5045656;28;1914;-74
2022/04/09 05:40:24;;;;;;;;;;;;;;;;;;5043102;28;1122;-74
2022/04/09 05:42:50;;;;;;;;;;;;;;;;;;5024522;28;1394;-75
2022/04/09 05:45:15;;;;;;;;;;;;;;;;;;5043194;28;1206;-75
2022/04/09 05:47:41;;;;;;;;;;;;;;;;;;5046344;28;1543;-75
2022/04/09 05:50:08;;;;;;;;;;;;;;;;;;5043250;28;1496;-73
2022/04/09 05:52:33;;;;;;;;;;;;;;;;;;5046790;28;1455;-75
2022/04/09 05:54:58;;;;;;;;;;;;;;;;;;5051720;28;1383;-75
2022/04/09 05:57:23;;;;;;;;;;;;;;;;;;5040833;28;1478;-75
2022/04/09 05:59:48;;;;;;;;;;;;;;;;;;5031725;28;1890;-74
2022/04/09 06:02:14;;;;;;;;;;;;;;;;;;5042778;28;811;-75
2022/04/09 06:04:39;;;;;;;;;;;;;;;;;;5044408;28;1551;-75
2022/04/09 06:07:04;;;;;;;;;;;;;;;;;;5042314;28;1243;-75
2022/04/09 06:09:29;;;;;;;;;;;;;;;;;;5038840;28;1654;-75
2022/04/09 06:11:55;;;;;;;;;;;;;;;;;;5040887;28;1356;-72
2022/04/09 06:14:20;;;;;;;;;;;;;;;;;;5025103;28;1197;-72
2022/04/09 06:16:46;;;;;;;;;;;;;;;;;;5042995;28;1282;-74
2022/04/09 06:19:11;;;;;;;;;;;;;;;;;;5042922;28;1886;-75
2022/04/09 06:21:36;;;;;;;;;;;;;;;;;;5040221;28;1430;-73
2022/04/09 06:24:02;;;;;;;;;;;;;;;;;;5038134;28;1377;-73
2022/04/09 06:26:27;;;;;;;;;;;;;;;;;;5043050;28;1192;-75
2022/04/09 06:28:53;;;;;;;;;;;;;;;;;;5041180;28;1375;-74
2022/04/09 06:31:18;;;;;;;;;;;;;;;;;;5048360;28;1156;-73
2022/04/09 06:33:43;;;;;;;;;;;;;;;;;;5042947;28;906;-73
2022/04/09 06:36:09;;;;;;;;;;;;;;;;;;5040498;28;1407;-74
2022/04/09 06:38:34;;;;;;;;;;;;;;;;;;5041929;28;1963;-74
2022/04/09 06:40:59;;;;;;;;;;;;;;;;;;5025046;28;1515;-74
2022/04/09 06:43:26;;;;;;;;;;;;;;;;;;5042828;28;1487;-75
2022/04/09 06:45:51;;;;;;;;;;;;;;;;;;5034351;28;1395;-74
2022/04/09 06:48:16;;;;;;;;;;;;;;;;;;5042158;28;1346;-75
2022/04/09 06:50:42;;;;;;;;;;;;;;;;;;5053068;28;1455;-74
2022/04/09 06:53:07;;;;;;;;;;;;;;;;;;5043015;28;1476;-74
2022/04/09 06:55:32;;;;;;;;;;;;;;;;;;5062582;28;806;-74
2022/04/09 06:58:01;;;;;;;;;;;;;;;;;;5053296;28;1891;-74
2022/04/09 07:00:26;;;;;;;;;;;;;;;;;;5039818;28;1313;-75
2022/04/09 07:02:51;;;;;;;;;;;;;;;;;;5042297;28;1151;-74
2022/04/09 07:05:17;;;;;;;;;;;;;;;;;;5042342;28;811;-75
2022/04/09 07:07:45;;;;;;;;;;;;;;;;;;5043237;28;1496;-74
2022/04/09 07:10:11;;;;;;;;;;;;;;;;;;5062367;28;892;-73
2022/04/09 07:12:36;;;;;;;;;;;;;;;;;;5044735;28;1530;-72
2022/04/09 07:15:03;;;;;;;;;;;;;;;;;;5040139;28;1399;-73
2022/04/09 07:17:29;;;;;;;;;;;;;;;;;;5041505;28;1951;-73
2022/04/09 07:20:02;;;;;;;;;;;;;;;;;;5041999;28;1235;-72
2022/04/09 07:22:28;;;;;;;;;;;;;;;;;;5019899;28;1412;-73
2022/04/09 07:24:53;;;;;;;;;;;;;;;;;;5040467;28;1411;-72
2022/04/09 07:27:20;;;;;;;;;;;;;;;;;;5057577;28;1311;-71
2022/04/09 07:29:45;;;;;;;;;;;;;;;;;;5059188;28;1339;-71
2022/04/09 07:32:10;;;;;;;;;;;;;;;;;;5057422;28;1287;-70
2022/04/09 07:34:35;;;;;;;;;;;;;;;;;;5038543;28;1224;-73
2022/04/09 07:37:00;;;;;;;;;;;;;;;;;;5038225;28;1499;-73
2022/04/09 07:39:26;;;;;;;;;;;;;;;;;;5038736;28;1906;-73
2022/04/09 07:41:51;;;;;;;;;;;;;;;;;;5040184;28;1271;-74
2022/04/09 07:44:16;;;;;;;;;;;;;;;;;;5040592;28;1240;-75
2022/04/09 07:46:41;;;;;;;;;;;;;;;;;;5038056;28;1245;-74
2022/04/09 07:49:06;;;;;;;;;;;;;;;;;;5040398;28;1314;-75
2022/04/09 07:51:32;;;;;;;;;;;;;;;;;;5039807;28;1334;-75
2022/04/09 07:53:57;;;;;;;;;;;;;;;;;;5039157;28;1335;-75
2022/04/09 07:56:22;;;;;;;;;;;;;;;;;;5040386;28;1538;-76
2022/04/09 07:58:47;;;;;;;;;;;;;;;;;;5039299;28;1970;-75
2022/04/09 08:01:12;;;;;;;;;;;;;;;;;;5040565;28;1228;-76
2022/04/09 08:03:38;;;;;;;;;;;;;;;;;;5038123;28;1591;-74
2022/04/09 08:06:05;;;;;;;;;;;;;;;;;;5041038;28;1100;-73
2022/04/09 08:08:30;;;;;;;;;;;;;;;;;;5059998;28;1672;-72
2022/04/09 08:10:55;;;;;;;;;;;;;;;;;;5062078;28;1499;-72
2022/04/09 08:13:21;;;;;;;;;;;;;;;;;;5064493;28;822;-71
2022/04/09 08:15:46;;;;;;;;;;;;;;;;;;5052527;28;1602;-71
2022/04/09 08:18:11;;;;;;;;;;;;;;;;;;5048868;28;1933;-72
2022/04/09 08:20:37;;;;;;;;;;;;;;;;;;5064087;28;826;-71
2022/04/09 08:23:03;;;;;;;;;;;;;;;;;;5056838;28;1455;-72
2022/04/09 08:25:28;;;;;;;;;;;;;;;;;;5053433;28;1495;-72
2022/04/09 08:27:54;;;;;;;;;;;;;;;;;;5063531;28;1495;-72
2022/04/09 08:30:19;;;;;;;;;;;;;;;;;;5053920;28;1570;-72
2022/04/09 08:32:45;;;;;;;;;;;;;;;;;;5041810;28;1133;-72
2022/04/09 08:35:10;;;;;;;;;;;;;;;;;;5044615;28;1494;-72
2022/04/09 08:37:35;;;;;;;;;;;;;;;;;;5052217;28;1878;-72
2022/04/09 08:40:01;;;;;;;;;;;;;;;;;;5063395;28;1428;-72
2022/04/09 08:42:28;;;;;;;;;;;;;;;;;;5062717;28;1606;-72
2022/04/09 08:44:53;;;;;;;;;;;;;;;;;;5043145;28;927;-71
2022/04/09 08:47:18;;;;;;;;;;;;;;;;;;5043437;28;1304;-72
2022/04/09 08:49:45;;;;;;;;;;;;;;;;;;5043640;28;841;-72
2022/04/09 08:52:11;;;;;;;;;;;;;;;;;;5043772;28;807;-72
2022/04/09 08:54:36;;;;;;;;;;;;;;;;;;5039453;28;1522;-72
2022/04/09 08:57:02;;;;;;;;;;;;;;;;;;5025679;28;1302;-72
2022/04/09 08:59:27;;;;;;;;;;;;;;;;;;5042175;28;1897;-72
2022/04/09 09:01:53;;;;;;;;;;;;;;;;;;5043438;28;1212;-72
2022/04/09 09:04:18;;;;;;;;;;;;;;;;;;5048893;28;1570;-71
2022/04/09 09:06:44;;;;;;;;;;;;;;;;;;5043357;28;1196;-71
2022/04/09 09:09:23;;;;;;;;;;;;;;;;;;5043374;28;1491;-71
2022/04/09 09:11:48;;;;;;;;;;;;;;;;;;5036460;28;1619;-71
2022/04/09 09:14:32;;;;;;;;;;;;;;;;;;5043294;28;1504;-72
2022/04/09 09:16:58;;;;;;;;;;;;;;;;;;5036179;28;1662;-71
2022/04/09 09:19:38;;;;;;;;;;;;;;;;;;5027843;28;1957;-72
2022/04/09 09:22:05;;;;;;;;;;;;;;;;;;5042959;28;1511;-72
2022/04/09 09:24:31;;;;;;;;;;;;;;;;;;5042871;28;1487;-70
2022/04/09 09:26:58;;;;;;;;;;;;;;;;;;5041645;28;1399;-69
2022/04/09 09:29:26;;;;;;;;;;;;;;;;;;5017054;28;1431;-69
2022/04/09 09:31:52;;;;;;;;;;;;;;;;;;5042903;28;1128;-71
2022/04/09 09:34:21;;;;;;;;;;;;;;;;;;5050855;28;1499;-71
2022/04/09 09:36:47;;;;;;;;;;;;;;;;;;5043692;28;1468;-71
2022/04/09 09:39:14;;;;;;;;;;;;;;;;;;5043138;28;1901;-71
2022/04/09 09:41:46;;;;;;;;;;;;;;;;;;5043732;28;1491;-70
2022/04/09 09:44:11;;;;;;;;;;;;;;;;;;5048088;28;1491;-72
2022/04/09 09:46:37;;;;;;;;;;;;;;;;;;5042025;28;1269;-72
2022/04/09 09:49:02;;;;;;;;;;;;;;;;;;5043032;28;1322;-73
2022/04/09 09:51:28;;;;;;;;;;;;;;;;;;5039966;28;1458;-72
2022/04/09 09:54:06;;;;;;;;;;;;;;;;;;5042614;28;1195;-72
2022/04/09 09:56:33;;;;;;;;;;;;;;;;;;5041702;28;1240;-72
2022/04/09 09:58:59;;;;;;;;;;;;;;;;;;5041612;28;1897;-73
2022/04/09 10:01:24;;;;;;;;;;;;;;;;;;5041932;28;1264;-72
2022/04/09 10:03:50;;;;;;;;;;;;;;;;;;5041931;28;1247;-72
2022/04/09 10:06:15;;;;;;;;;;;;;;;;;;5020500;28;1357;-72
2022/04/09 10:08:40;;;;;;;;;;;;;;;;;;5041978;28;1267;-72
2022/04/09 10:11:05;;;;;;;;;;;;;;;;;;5043114;28;1211;-72
2022/04/09 10:13:32;;;;;;;;;;;;;;;;;;5044118;28;1251;-72
2022/04/09 10:15:58;;;;;;;;;;;;;;;;;;5041544;28;1157;-72
2022/04/09 10:18:23;;;;;;;;;;;;;;;;;;5045439;28;1955;-71
2022/04/09 10:20:53;;;;;;;;;;;;;;;;;;5039608;28;1384;-72
2022/04/09 10:23:19;;;;;;;;;;;;;;;;;;5042061;28;1271;-69
2022/04/09 10:25:46;;;;;;;;;;;;;;;;;;5041419;28;1250;-71
2022/04/09 10:28:12;;;;;;;;;;;;;;;;;;5041811;28;1330;-71
2022/04/09 10:30:39;;;;;;;;;;;;;;;;;;5046081;28;1413;-71
2022/04/09 10:33:19;;;;;;;;;;;;;;;;;;5054927;28;1474;-70
2022/04/09 10:35:45;;;;;;;;;;;;;;;;;;5024572;28;1191;-71
2022/04/09 10:38:10;;;;;;;;;;;;;;;;;;5042809;28;1905;-70
2022/04/09 10:40:36;;;;;;;;;;;;;;;;;;5042190;28;1271;-70
2022/04/09 10:43:03;;;;;;;;;;;;;;;;;;5043412;28;1154;-71
2022/04/09 10:45:29;;;;;;;;;;;;;;;;;;5042064;28;1374;-70
2022/04/09 10:48:07;;;;;;;;;;;;;;;;;;5039825;28;1362;-70
2022/04/09 10:50:51;;;;;;;;;;;;;;;;;;5039348;28;1228;-70
2022/04/09 10:53:16;;;;;;;;;;;;;;;;;;5039605;28;1165;-71
2022/04/09 10:55:42;;;;;;;;;;;;;;;;;;5042469;28;1216;-69
2022/04/09 10:58:10;;;;;;;;;;;;;;;;;;5041613;28;1910;-70
2022/04/09 11:00:37;;;;;;;;;;;;;;;;;;5040144;28;1338;-71
2022/04/09 11:03:11;;;;;;;;;;;;;;;;;;5042601;28;1220;-70
2022/04/09 11:05:41;;;;;;;;;;;;;;;;;;5034091;28;1328;-70
2022/04/09 11:08:07;;;;;;;;;;;;;;;;;;5040860;28;1271;-70
2022/04/09 11:10:33;;;;;;;;;;;;;;;;;;5041271;28;1223;-71
2022/04/09 11:12:58;;;;;;;;;;;;;;;;;;5041553;28;1232;-70
2022/04/09 11:15:23;;;;;;;;;;;;;;;;;;5042543;28;1223;-70
2022/04/09 11:17:49;;;;;;;;;;;;;;;;;;5040481;28;1890;-70
2022/04/09 11:20:23;;;;;;;;;;;;;;;;;;5051569;28;1677;-70
2022/04/09 11:22:53;;;;;;;;;;;;;;;;;;5047995;28;1182;-70
2022/04/09 11:25:28;;;;;;;;;;;;;;;;;;5041200;28;1421;-70
2022/04/09 11:28:06;;;;;;;;;;;;;;;;;;5036465;28;1606;-70
2022/04/09 11:30:31;;;;;;;;;;;;;;;;;;5046714;28;1225;-70
2022/04/09 11:32:56;;;;;;;;;;;;;;;;;;5060409;28;1428;-70
2022/04/09 11:35:25;;;;;;;;;;;;;;;;;;5048223;28;1480;-70
2022/04/09 11:37:50;;;;;;;;;;;;;;;;;;5041635;28;1902;-70
2022/04/09 11:40:17;;;;;;;;;;;;;;;;;;5040026;28;1626;-70
2022/04/09 11:42:47;;;;;;;;;;;;;;;;;;5047380;28;1205;-70
2022/04/09 11:45:16;;;;;;;;;;;;;;;;;;5059269;28;1309;-69
2022/04/09 11:47:42;;;;;;;;;;;;;;;;;;5043765;28;1475;-71
2022/04/09 11:50:10;;;;;;;;;;;;;;;;;;5042027;28;1441;-70
2022/04/09 11:52:36;;;;;;;;;;;;;;;;;;5049086;28;1620;-70
2022/04/09 11:55:06;;;;;;;;;;;;;;;;;;5043282;28;1495;-71
2022/04/09 11:57:31;;;;;;;;;;;;;;;;;;5040394;28;1479;-72
2022/04/09 11:59:57;;;;;;;;;;;;;;;;;;5042058;28;1955;-72
2022/04/09 12:02:24;;;;;;;;;;;;;;;;;;5043304;28;1774;-74
2022/04/09 12:04:50;;;;;;;;;;;;;;;;;;5045881;28;1623;-74
2022/04/09 12:07:15;;;;;;;;;;;;;;;;;;5050130;28;1310;-74
2022/04/09 12:09:41;;;;;;;;;;;;;;;;;;5057820;28;1302;-71
2022/04/09 12:12:07;;;;;;;;;;;;;;;;;;5059424;28;1339;-75
2022/04/09 12:14:33;;;;;;;;;;;;;;;;;;5051696;28;1393;-76
2022/04/09 12:17:08;;;;;;;;;;;;;;;;;;5050953;28;1322;-75
2022/04/09 12:19:33;;;;;;;;;;;;;;;;;;5049078;28;1957;-71
2022/04/09 12:22:11;;;;;;;;;;;;;;;;;;5053133;28;1161;-75
2022/04/09 12:24:47;;;;;;;;;;;;;;;;;;5053450;28;1294;-75
2022/04/09 12:27:12;;;;;;;;;;;;;;;;;;5050499;28;1382;-72
2022/04/09 12:29:45;;;;;;;;;;;;;;;;;;5050306;28;1274;-72
2022/04/09 12:32:19;;;;;;;;;;;;;;;;;;5047672;28;1283;-75
2022/04/09 12:35:10;;;;;;;;;;;;;;;;;;5047834;28;1280;-77
2022/04/09 12:37:45;;;;;;;;;;;;;;;;;;5045265;28;1259;-76
2022/04/09 12:40:15;;;;;;;;;;;;;;;;;;5030282;28;1289;-74
2022/04/09 12:42:41;;;;;;;;;;;;;;;;;;5045412;28;1430;-79
2022/04/09 12:45:16;;;;;;;;;;;;;;;;;;5049161;28;1544;-78
2022/04/09 12:47:42;;;;;;;;;;;;;;;;;;5051407;28;1370;-76
2022/04/09 12:50:17;;;;;;;;;;;;;;;;;;5049463;28;1411;-78
2022/04/09 12:52:43;;;;;;;;;;;;;;;;;;5045903;28;1506;-76
2022/04/09 12:55:08;;;;;;;;;;;;;;;;;;5032595;28;1455;-75
2022/04/09 12:57:35;;;;;;;;;;;;;;;;;;5046718;28;1455;-73
2022/04/09 13:00:00;;;;;;;;;;;;;;;;;;5052669;28;2020;-74
2022/04/09 13:02:25;;;;;;;;;;;;;;;;;;5053732;28;1469;-75
2022/04/09 13:04:51;;;;;;;;;;;;;;;;;;5052952;28;1470;-75
2022/04/09 13:07:16;;;;;;;;;;;;;;;;;;5058831;28;1367;-75
2022/04/09 13:09:41;;;;;;;;;;;;;;;;;;5060199;28;1263;-75
2022/04/09 13:12:07;;;;;;;;;;;;;;;;;;5057613;28;1317;-74
2022/04/09 13:14:32;;;;;;;;;;;;;;;;;;5042491;28;1311;-75
2022/04/09 13:16:57;;;;;;;;;;;;;;;;;;5041058;28;1274;-73
2022/04/09 13:19:22;;;;;;;;;;;;;;;;;;5036606;28;1999;-76
2022/04/09 13:21:49;;;;;;;;;;;;;;;;;;5048778;28;1250;-75
2022/04/09 13:24:14;;;;;;;;;;;;;;;;;;5053079;28;1267;-75
2022/04/09 13:26:40;;;;;;;;;;;;;;;;;;5055088;28;1255;-73
2022/04/09 13:29:05;;;;;;;;;;;;;;;;;;5055882;28;1259;-75
2022/04/09 13:31:32;;;;;;;;;;;;;;;;;;5055578;28;1341;-74
2022/04/09 13:34:01;;;;;;;;;;;;;;;;;;5053728;28;1200;-76
2022/04/09 13:36:26;;;;;;;;;;;;;;;;;;5054338;28;1231;-76
2022/04/09 13:38:51;;;;;;;;;;;;;;;;;;5050110;28;1901;-77
2022/04/09 13:41:18;;;;;;;;;;;;;;;;;;5055046;28;1239;-76
2022/04/09 13:43:43;;;;;;;;;;;;;;;;;;5035187;28;1554;-76
2022/04/09 13:46:09;;;;;;;;;;;;;;;;;;5053373;28;1263;-75
2022/04/09 13:48:34;;;;;;;;;;;;;;;;;;5052886;28;1376;-74
2022/04/09 13:50:59;;;;;;;;;;;;;;;;;;5051357;28;1084;-75
2022/04/09 13:53:25;;;;;;;;;;;;;;;;;;5034222;28;1318;-76
2022/04/09 13:55:50;;;;;;;;;;;;;;;;;;5047353;28;1390;-76
2022/04/09 13:58:15;;;;;;;;;;;;;;;;;;5052065;28;1937;-77
2022/04/09 14:00:40;;;;;;;;;;;;;;;;;;5056120;28;1207;-76
2022/04/09 14:03:06;;;;;;;;;;;;;;;;;;5056458;28;1285;-77
2022/04/09 14:05:31;;;;;;;;;;;;;;;;;;5057811;28;1334;-76
2022/04/09 14:07:56;;;;;;;;;;;;;;;;;;5057303;28;1514;-75
2022/04/09 14:10:22;;;;;;;;;;;;;;;;;;5052071;28;1320;-76
2022/04/09 14:12:47;;;;;;;;;;;;;;;;;;5037002;28;1295;-75
2022/04/09 14:15:12;;;;;;;;;;;;;;;;;;5053517;28;1345;-74
2022/04/09 14:17:37;;;;;;;;;;;;;;;;;;5053789;28;1373;-75
2022/04/09 14:20:03;;;;;;;;;;;;;;;;;;5053073;28;1894;-76
2022/04/09 14:22:28;;;;;;;;;;;;;;;;;;5056321;28;1224;-75
2022/04/09 14:24:54;;;;;;;;;;;;;;;;;;5057923;28;1226;-75
2022/04/09 14:27:19;;;;;;;;;;;;;;;;;;5062555;28;1683;-77
2022/04/09 14:29:44;;;;;;;;;;;;;;;;;;5061560;28;1374;-76
2022/04/09 14:32:09;;;;;;;;;;;;;;;;;;5057366;28;1345;-76
2022/04/09 14:34:35;;;;;;;;;;;;;;;;;;5055803;28;1247;-76
2022/04/09 14:37:00;;;;;;;;;;;;;;;;;;5060050;28;1231;-79
2022/04/09 14:39:25;;;;;;;;;;;;;;;;;;5065744;28;1947;-79
2022/04/09 14:41:51;;;;;;;;;;;;;;;;;;5065144;28;1266;-78
2022/04/09 14:44:16;;;;;;;;;;;;;;;;;;5067807;28;1302;-78
2022/04/09 14:46:41;;;;;;;;;;;;;;;;;;5068883;28;1210;-78
2022/04/09 14:49:06;;;;;;;;;;;;;;;;;;5061416;28;1264;-78
2022/04/09 14:51:32;;;;;;;;;;;;;;;;;;5054318;28;1417;-78
2022/04/09 14:53:58;;;;;;;;;;;;;;;;;;5063306;28;1270;-79
2022/04/09 14:56:23;;;;;;;;;;;;;;;;;;5063431;28;1214;-79
2022/04/09 14:58:49;;;;;;;;;;;;;;;;;;5067508;28;1871;-78
2022/04/09 15:01:14;;;;;;;;;;;;;;;;;;5068942;28;1146;-78
2022/04/09 15:03:39;;;;;;;;;;;;;;;;;;5066119;28;1540;-78
2022/04/09 15:06:05;;;;;;;;;;;;;;;;;;5066191;28;1213;-80
2022/04/09 15:08:30;;;;;;;;;;;;;;;;;;5054867;28;1331;-77
2022/04/09 15:10:56;;;;;;;;;;;;;;;;;;5055198;28;1239;-78
2022/04/09 15:13:21;;;;;;;;;;;;;;;;;;5049130;28;1271;-77
2022/04/09 15:15:46;;;;;;;;;;;;;;;;;;5030880;28;1337;-79
2022/04/09 15:18:12;;;;;;;;;;;;;;;;;;5035378;28;1906;-72
2022/04/09 15:20:37;;;;;;;;;;;;;;;;;;5050373;28;1195;-77
2022/04/09 15:23:03;;;;;;;;;;;;;;;;;;5051701;28;1401;-77
2022/04/09 15:25:28;;;;;;;;;;;;;;;;;;5049543;28;1274;-76
2022/04/09 15:27:53;;;;;;;;;;;;;;;;;;5050910;28;1252;-76
2022/04/09 15:30:18;;;;;;;;;;;;;;;;;;5048785;28;1551;-77
2022/04/09 15:32:44;;;;;;;;;;;;;;;;;;5050414;28;1410;-76
2022/04/09 15:35:09;;;;;;;;;;;;;;;;;;5044359;28;1310;-78
2022/04/09 15:37:34;;;;;;;;;;;;;;;;;;5048286;28;1318;-77
2022/04/09 15:40:00;;;;;;;;;;;;;;;;;;5048186;28;1995;-77
2022/04/09 15:42:26;;;;;;;;;;;;;;;;;;5050210;28;1243;-78
2022/04/09 15:44:52;;;;;;;;;;;;;;;;;;5051491;28;1267;-77
2022/04/09 15:47:17;;;;;;;;;;;;;;;;;;5049269;28;1299;-77
2022/04/09 15:49:43;;;;;;;;;;;;;;;;;;5032837;28;1350;-78
2022/04/09 16:12:25;;;;;;;;;;;;;;;;;;5083027;28;1993;-65
2022/04/09 16:14:50;;;;;;;;;;;;;;;;;;5070298;28;1794;-64
2022/04/09 16:17:15;;;;;;;;;;;;;;;;;;5069710;28;1722;-63
2022/04/09 16:19:41;;;;;;;;;;;;;;;;;;5068561;28;1396;-64
2022/04/09 16:22:08;;;;;;;;;;;;;;;;;;5084126;28;1674;-63
2022/04/09 16:24:33;;;;;;;;;;;;;;;;;;5064757;28;1460;-63
2022/04/09 16:27:00;;;;;;;;;;;;;;;;;;5068769;28;1323;-65
2022/04/09 16:29:25;;;;;;;;;;;;;;;;;;5066890;28;1451;-64
2022/04/09 16:31:50;;;;;;;;;;;;;;;;;;5069900;28;1981;-63
2022/04/09 16:34:16;;;;;;;;;;;;;;;;;;5068950;28;1482;-65
2022/04/09 16:36:41;;;;;;;;;;;;;;;;;;5068244;28;1346;-65
2022/04/09 16:39:06;;;;;;;;;;;;;;;;;;5068383;28;1285;-65
2022/04/09 16:41:31;;;;;;;;;;;;;;;;;;5066700;28;1314;-65
2022/04/09 16:43:57;;;;;;;;;;;;;;;;;;5068799;28;1325;-66
2022/04/09 16:46:24;;;;;;;;;;;;;;;;;;5067371;28;1361;-67
2022/04/09 16:48:50;;;;;;;;;;;;;;;;;;5067008;28;1350;-67
2022/04/09 16:51:15;;;;;;;;;;;;;;;;;;5066239;28;1894;-66
2022/04/09 16:53:40;;;;;;;;;;;;;;;;;;5069152;28;1380;-66
2022/04/09 16:56:06;;;;;;;;;;;;;;;;;;5069185;28;1400;-64
2022/04/09 16:58:31;;;;;;;;;;;;;;;;;;5066448;28;1805;-67
2022/04/09 17:00:56;;;;;;;;;;;;;;;;;;5066564;28;1310;-65
2022/04/09 17:03:21;;;;;;;;;;;;;;;;;;5068813;28;1373;-64
2022/04/09 17:05:47;;;;;;;;;;;;;;;;;;5065712;28;1319;-66
2022/04/09 17:08:12;;;;;;;;;;;;;;;;;;5067879;28;1340;-65
2022/04/09 17:10:37;;;;;;;;;;;;;;;;;;5066668;28;1894;-65
2022/04/09 17:13:02;;;;;;;;;;;;;;;;;;5055825;28;1369;-65
2022/04/09 17:15:27;;;;;;;;;;;;;;;;;;5053817;28;1325;-65