Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:10;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5082042;28;20633;-85
2021/08/31 00:02:37;;;;;;;2.00;1.90;;;14.00;99.90;;;;;;5076477;28;20302;-85
2021/08/31 00:05:05;;;;;;;2.28;2.08;;;14.00;99.90;;;;;;5080334;28;20217;-84
2021/08/31 00:07:32;;;;;;;2.70;2.50;;;14.00;99.90;;;;;;5091133;28;20212;-85
2021/08/31 00:09:59;;;;;;;2.40;2.20;;;14.00;99.90;;;;;;5090433;28;20327;-85
2021/08/31 00:12:26;;;;;;;3.45;3.13;;;14.00;99.90;;;;;;5081707;28;20197;-85
2021/08/31 00:14:54;;;;;;;3.65;3.30;;;14.10;99.90;;;;;;5077707;28;20233;-84
2021/08/31 00:17:22;;;;;;;3.90;3.50;;;14.10;99.90;;;;;;5084250;28;20220;-84
2021/08/31 00:19:49;;;;;;;3.55;3.25;;;14.10;99.90;;;;;;5080064;28;20245;-84
2021/08/31 00:22:16;;;;;;;3.90;3.60;;;14.10;99.90;;;;;;5084507;28;20286;-84
2021/08/31 00:24:43;;;;;;;5.20;3.97;;;14.10;99.90;;;;;;5085042;28;20289;-84
2021/08/31 00:27:10;;;;;;;5.75;4.05;;;14.00;99.90;;;;;;5084830;28;20279;-84
2021/08/31 00:29:37;;;;;;;4.35;3.95;;;14.00;99.90;;;;;;5084605;28;20220;-85
2021/08/31 00:32:06;;;;;;;5.38;4.10;;;13.90;99.90;;;;;;5076108;28;20317;-84
2021/08/31 00:34:35;;;;;;;8.75;7.50;;;14.00;99.90;;;;;;5091061;28;20221;-84
2021/08/31 00:37:02;;;;;;;5.40;4.90;;;13.90;99.90;;;;;;5093256;28;20197;-84
2021/08/31 00:39:29;;;;;;;4.60;4.20;;;13.90;99.90;;;;;;5087068;28;20240;-84
2021/08/31 00:41:56;;;;;;;4.65;4.22;;;13.90;99.90;;;;;;5088374;28;20276;-85
2021/08/31 00:44:25;;;;;;;4.97;4.28;;;13.90;99.90;;;;;;5085256;28;20256;-84
2021/08/31 00:46:53;;;;;;;5.57;5.07;;;14.00;99.90;;;;;;5085461;28;20265;-85
2021/08/31 00:49:20;;;;;;;4.93;4.43;;;13.90;99.90;;;;;;5093525;28;20217;-84
2021/08/31 00:51:50;;;;;;;6.00;4.88;;;14.00;99.90;;;;;;5083115;28;20233;-85
2021/08/31 00:54:18;;;;;;;10.05;8.15;;;14.00;99.90;;;;;;5080280;28;20273;-85
2021/08/31 00:56:45;;;;;;;5.93;4.97;;;14.00;99.90;;;;;;5085499;28;20193;-84
2021/08/31 00:59:18;;;;;;;5.65;5.15;;;14.00;99.90;;;;;;5090865;28;20231;-85
2021/08/31 01:01:45;;;;;;;5.63;5.13;;;14.00;99.90;;;;;;5085537;28;20217;-84
2021/08/31 01:04:12;;;;;;;7.22;5.68;;;14.00;99.90;;;;;;5083833;28;20294;-84
2021/08/31 01:06:40;;;;;;;6.57;5.88;;;14.10;99.90;;;;;;5083010;28;20229;-85
2021/08/31 01:09:09;;;;;;;7.35;6.30;;;14.10;99.90;;;;;;5075373;28;20229;-85
2021/08/31 01:11:37;;;;;;;6.68;6.00;;;14.10;99.90;;;;;;5080329;28;20225;-85
2021/08/31 01:14:05;;;;;;;6.97;6.07;;;14.00;99.90;;;;;;5082135;28;20217;-85
2021/08/31 01:16:32;;;;;;;7.47;6.18;;;14.10;99.90;;;;;;5082967;28;20580;-84
2021/08/31 01:18:58;;;;;;;6.63;6.00;;;14.10;99.90;;;;;;5087936;28;20229;-85
2021/08/31 01:21:26;;;;;;;7.60;6.10;;;14.10;99.90;;;;;;5087745;28;20284;-85
2021/08/31 01:23:52;;;;;;;8.77;6.32;;;14.10;99.90;;;;;;5086310;28;20256;-85
2021/08/31 01:26:21;;;;;;;8.07;6.53;;;14.10;99.90;;;;;;5089838;28;20201;-85
2021/08/31 01:28:48;;;;;;;8.02;6.32;;;14.10;99.90;;;;;;5085129;28;20251;-85
2021/08/31 01:31:15;;;;;;;7.07;6.38;;;14.10;99.90;;;;;;5084589;28;20220;-84
2021/08/31 01:33:43;;;;;;;7.07;6.43;;;14.10;99.90;;;;;;5094151;28;20235;-85
2021/08/31 01:36:18;;;;;;;7.25;6.50;;;14.10;99.90;;;;;;5086340;28;20323;-85
2021/08/31 01:38:45;;;;;;;6.60;5.90;;;14.20;99.90;;;;;;5081790;28;20226;-84
2021/08/31 01:41:13;;;;;;;7.00;6.30;;;14.10;99.90;;;;;;5080117;28;20273;-85
2021/08/31 01:43:41;;;;;;;7.68;6.82;;;14.10;99.90;;;;;;5080086;28;20225;-85
2021/08/31 01:46:08;;;;;;;9.75;6.57;;;14.10;99.90;;;;;;5086415;28;20201;-85
2021/08/31 01:48:35;;;;;;;7.10;6.40;;;14.10;99.90;;;;;;5076254;28;20228;-86
2021/08/31 01:51:03;;;;;;;7.50;6.60;;;14.10;99.90;;;;;;5079625;28;20209;-85
2021/08/31 01:53:30;;;;;;;7.35;6.47;;;14.10;99.90;;;;;;5083876;28;20312;-85
2021/08/31 01:55:56;;;;;;;7.15;6.40;;;14.10;99.90;;;;;;5083251;28;20198;-85
2021/08/31 01:58:24;;;;;;;6.78;6.13;;;14.10;99.90;;;;;;5077259;28;20227;-85
2021/08/31 02:00:52;;;;;;;7.20;6.50;;;14.20;99.90;;;;;;5090659;28;20289;-85
2021/08/31 02:03:19;;;;;;;6.95;6.25;;;14.20;99.90;;;;;;5086482;28;20224;-85
2021/08/31 02:05:46;;;;;;;6.82;6.20;;;14.20;99.90;;;;;;5085305;28;20266;-85
2021/08/31 02:08:14;;;;;;;6.93;6.18;;;14.20;99.90;;;;;;5084903;28;20197;-85
2021/08/31 02:10:42;;;;;;;7.82;6.45;;;14.10;99.90;;;;;;5088829;28;20207;-85
2021/08/31 02:13:09;;;;;;;7.85;6.72;;;14.20;99.90;;;;;;5085533;28;20228;-85
2021/08/31 02:15:36;;;;;;;7.43;6.72;;;14.10;99.90;;;;;;5082064;28;20209;-85
2021/08/31 02:18:05;;;;;;;7.32;6.25;;;14.20;99.90;;;;;;5083798;28;20265;-84
2021/08/31 02:20:32;;;;;;;8.05;6.30;;;14.20;99.90;;;;;;5085218;28;20296;-85
2021/08/31 02:22:59;;;;;;;7.72;6.57;;;14.20;99.90;;;;;;5081793;28;20721;-85
2021/08/31 02:25:26;;;;;;;6.78;6.07;;;14.20;99.90;;;;;;5076429;28;20320;-85
2021/08/31 02:27:53;;;;;;;6.80;6.10;;;14.20;99.90;;;;;;5084144;28;20236;-85
2021/08/31 02:30:20;;;;;;;7.82;6.97;;;14.10;99.90;;;;;;5083865;28;20239;-85
2021/08/31 02:32:48;;;;;;;10.00;6.78;;;14.20;99.90;;;;;;5080331;28;20312;-85
2021/08/31 02:35:17;;;;;;;7.47;6.75;;;14.20;99.90;;;;;;5080197;28;20228;-85
2021/08/31 02:37:44;;;;;;;10.10;6.80;;;14.20;99.90;;;;;;5080493;28;20265;-85
2021/08/31 02:40:13;;;;;;;9.20;6.68;;;14.20;99.90;;;;;;5074850;28;20271;-86
2021/08/31 02:42:40;;;;;;;7.47;6.78;;;14.20;99.90;;;;;;5079267;28;20221;-85
2021/08/31 02:45:08;;;;;;;8.55;6.95;;;14.20;99.90;;;;;;5080218;28;20228;-85
2021/08/31 02:47:34;;;;;;;7.50;6.70;;;14.20;99.90;;;;;;5084183;28;20221;-85
2021/08/31 02:50:02;;;;;;;9.45;6.43;;;14.20;99.90;;;;;;5073704;28;20308;-86
2021/08/31 02:52:30;;;;;;;7.05;6.35;;;14.20;99.90;;;;;;5073544;28;20629;-86
2021/08/31 02:54:57;;;;;;;8.35;7.55;;;14.20;99.90;;;;;;5074900;28;20584;-85
2021/08/31 02:57:24;;;;;;;8.20;7.18;;;14.20;99.90;;;;;;5077985;28;20273;-86
2021/08/31 02:59:51;;;;;;;7.35;6.30;;;14.20;99.90;;;;;;5076441;28;20235;-85
2021/08/31 03:02:18;;;;;;;9.68;6.50;;;14.30;99.90;;;;;;5066096;28;20328;-85
2021/08/31 03:04:45;;;;;;;8.02;6.13;;;14.20;99.90;;;;;;5078140;28;20286;-85
2021/08/31 03:07:14;;;;;;;7.05;6.15;;;14.20;99.90;;;;;;5082261;28;20221;-85
2021/08/31 03:09:43;;;;;;;7.25;6.55;;;14.20;99.90;;;;;;5075922;28;20233;-85
2021/08/31 03:12:10;;;;;;;7.15;6.45;;;14.20;99.90;;;;;;5079255;28;20631;-85
2021/08/31 03:14:37;;;;;;;6.80;6.20;;;14.20;99.90;;;;;;5074284;28;20223;-86
2021/08/31 03:17:05;;;;;;;7.32;6.00;;;14.20;99.90;;;;;;5072636;28;20276;-85
2021/08/31 03:19:32;;;;;;;7.90;6.43;;;14.20;99.90;;;;;;5076495;28;20578;-85
2021/08/31 03:22:00;;;;;;;6.95;6.25;;;14.10;99.90;;;;;;5083726;28;20213;-85
2021/08/31 03:24:28;;;;;;;7.10;6.03;;;14.10;99.90;;;;;;5081590;28;20245;-85
2021/08/31 03:26:57;;;;;;;7.22;6.47;;;14.20;99.90;;;;;;5079731;28;20219;-85
2021/08/31 03:29:24;;;;;;;8.25;6.63;;;14.20;99.90;;;;;;5075060;28;20691;-85
2021/08/31 03:31:51;;;;;;;8.25;6.47;;;14.10;99.90;;;;;;5079159;28;20225;-85
2021/08/31 03:34:18;;;;;;;7.93;6.03;;;14.10;99.90;;;;;;5081137;28;20277;-85
2021/08/31 03:36:45;;;;;;;5.97;5.35;;;14.10;99.90;;;;;;5090795;28;20303;-85
2021/08/31 03:39:12;;;;;;;7.22;5.90;;;14.00;99.90;;;;;;5078287;28;20684;-85
2021/08/31 03:41:39;;;;;;;6.10;5.50;;;14.10;99.90;;;;;;5089612;28;20204;-85
2021/08/31 03:44:07;;;;;;;5.47;4.97;;;14.10;99.90;;;;;;5078617;28;20315;-85
2021/08/31 03:46:35;;;;;;;7.13;5.45;;;14.10;99.90;;;;;;5087107;28;20284;-85
2021/08/31 03:49:02;;;;;;;5.95;5.13;;;14.10;99.90;;;;;;5084988;28;20244;-85
2021/08/31 03:51:29;;;;;;;5.88;5.38;;;14.00;99.90;;;;;;5083135;28;20205;-85
2021/08/31 03:53:56;;;;;;;6.13;5.00;;;14.00;99.90;;;;;;5080006;28;20288;-84
2021/08/31 03:56:23;;;;;;;6.18;5.22;;;13.90;99.90;;;;;;5084027;28;20212;-86
2021/08/31 03:58:50;;;;;;;5.57;5.07;;;13.90;99.90;;;;;;5076489;28;20228;-85
2021/08/31 04:01:19;;;;;;;5.70;5.20;;;13.90;99.90;;;;;;5085653;28;20232;-85
2021/08/31 04:03:46;;;;;;;6.10;5.50;;;13.90;99.90;;;;;;5089796;28;20228;-85
2021/08/31 04:06:13;;;;;;;6.35;5.07;;;13.90;99.90;;;;;;5087268;28;20221;-85
2021/08/31 04:08:41;;;;;;;6.63;5.78;;;13.90;99.90;;;;;;5079556;28;20661;-85
2021/08/31 04:11:08;;;;;;;6.35;5.25;;;13.90;99.90;;;;;;5079704;28;20230;-86
2021/08/31 04:13:35;;;;;;;6.43;5.80;;;13.90;99.90;;;;;;5077630;28;20308;-85
2021/08/31 04:16:03;;;;;;;7.80;6.05;;;14.00;99.90;;;;;;5078446;28;20209;-85
2021/08/31 04:18:31;;;;;;;6.72;6.05;;;14.00;99.90;;;;;;5085790;28;20224;-85
2021/08/31 04:20:58;;;;;;;6.85;6.22;;;14.10;99.90;;;;;;5083073;28;20264;-85
2021/08/31 04:23:25;;;;;;;8.57;6.80;;;14.10;99.90;;;;;;5083215;28;20224;-85
2021/08/31 04:25:52;;;;;;;8.63;6.28;;;14.10;99.90;;;;;;5076983;28;20263;-85
2021/08/31 04:28:19;;;;;;;7.10;6.40;;;14.10;99.90;;;;;;5084348;28;20232;-86
2021/08/31 04:30:46;;;;;;;7.55;6.38;;;14.00;99.90;;;;;;5081823;28;20568;-87
2021/08/31 04:33:13;;;;;;;7.38;6.68;;;14.00;99.90;;;;;;5085080;28;20285;-86
2021/08/31 04:35:41;;;;;;;8.18;6.60;;;14.00;99.90;;;;;;5073948;28;20201;-85
2021/08/31 04:38:08;;;;;;;7.15;6.32;;;14.00;99.90;;;;;;5082258;28;20193;-86
2021/08/31 04:40:35;;;;;;;7.00;6.30;;;14.00;99.90;;;;;;5075795;28;20224;-85
2021/08/31 04:43:03;;;;;;;7.22;6.45;;;13.90;99.90;;;;;;5088711;28;20256;-85
2021/08/31 04:45:30;;;;;;;7.15;6.45;;;13.90;99.90;;;;;;5083740;28;20205;-85
2021/08/31 04:47:56;;;;;;;7.10;6.40;;;13.80;99.90;;;;;;5078527;28;20201;-85
2021/08/31 04:50:23;;;;;;;7.55;6.75;;;13.90;99.90;;;;;;5094390;28;20705;-85
2021/08/31 04:52:52;;;;;;;7.30;6.60;;;13.90;99.90;;;;;;5090652;28;20272;-85
2021/08/31 04:55:20;;;;;;;7.25;6.55;;;14.00;99.90;;;;;;5080816;28;20232;-85
2021/08/31 04:57:47;;;;;;;7.47;6.78;;;14.00;99.90;;;;;;5085177;28;20208;-85
2021/08/31 05:00:15;;;;;;;7.55;6.85;;;13.90;99.90;;;;;;5080451;28;20308;-85
2021/08/31 05:02:43;;;;;;;11.98;7.20;;;14.00;99.90;;;;;;5082544;28;20264;-85
2021/08/31 05:05:10;;;;;;;9.25;7.15;;;14.10;99.90;;;;;;5075167;28;20320;-85
2021/08/31 05:07:38;;;;;;;7.75;7.05;;;14.20;99.90;;;;;;5074735;28;20323;-86
2021/08/31 05:10:09;;;;;;;7.88;6.90;;;14.20;99.90;;;;;;5081100;28;20267;-86
2021/08/31 05:12:36;;;;;;;7.88;7.07;;;14.30;99.90;;;;;;5076953;28;20785;-86
2021/08/31 05:15:03;;;;;;;7.72;6.90;;;14.30;99.90;;;;;;5078612;28;20328;-85
2021/08/31 05:17:31;;;;;;;8.90;6.72;;;14.20;99.90;;;;;;5079016;28;20203;-86
2021/08/31 05:19:58;;;;;;;7.32;6.63;;;14.20;99.90;;;;;;5072668;28;20275;-86
2021/08/31 05:22:26;;;;;;;7.43;6.70;;;14.20;99.90;;;;;;5079836;28;20196;-85
2021/08/31 05:24:54;;;;;;;8.32;7.03;;;14.20;99.90;;;;;;5084207;28;20224;-85
2021/08/31 05:27:23;;;;;;;7.60;6.90;;;14.20;99.90;;;;;;5076473;28;20201;-88
2021/08/31 05:29:51;;;;;;;7.43;6.53;;;14.30;99.90;;;;;;5079750;28;20225;-86
2021/08/31 05:32:18;;;;;;;7.10;6.47;;;14.20;99.90;;;;;;5069717;28;20193;-90
2021/08/31 05:34:45;;;;;;;7.25;6.55;;;14.30;99.90;;;;;;5063073;28;21604;-86
2021/08/31 05:37:12;;;;;;;8.20;6.15;;;14.30;99.90;;;;;;5074070;28;20587;-88
2021/08/31 05:39:39;;;;;;;8.68;6.47;;;14.20;99.90;;;;;;5070857;28;20244;-88
2021/08/31 05:42:08;;;;;;;7.05;6.35;;;14.20;99.90;;;;;;5071318;28;20310;-87
2021/08/31 05:44:39;;;;;;;10.63;6.65;;;14.20;99.90;;;;;;5068431;28;20217;-86
2021/08/31 05:47:07;;;;;;;6.90;6.13;;;14.20;99.90;;;;;;5069296;28;20288;-87
2021/08/31 05:49:35;;;;;;;8.57;6.68;;;14.20;99.90;;;;;;5067846;28;20221;-86
2021/08/31 05:52:02;;;;;;;7.47;6.50;;;14.30;99.90;;;;;;5072974;28;20208;-87
2021/08/31 05:54:29;;;;;;;7.63;6.05;;;14.40;99.90;;;;;;5074499;28;20231;-87
2021/08/31 05:56:58;;;;;;;9.82;6.80;;;14.40;99.90;;;;;;5073517;28;20225;-87
2021/08/31 05:59:25;;;;;;;7.20;6.50;;;14.50;99.90;;;;;;5069929;28;20229;-86
2021/08/31 06:01:54;;;;;;;7.85;6.80;;;14.50;99.90;;;;;;5068022;28;20691;-87
2021/08/31 06:04:22;;;;;;;7.10;6.40;;;14.60;99.90;;;;;;5059712;28;20227;-87
2021/08/31 06:06:50;;;;;;;7.38;6.57;;;14.60;99.90;;;;;;5072802;28;20283;-87
2021/08/31 06:09:17;;;;;;;9.45;6.40;;;14.60;99.90;;;;;;5061237;28;20572;-87
2021/08/31 06:11:44;;;;;;;8.07;6.45;;;14.60;99.90;;;;;;5065096;28;20254;-87
2021/08/31 06:14:12;;;;;;;9.13;7.32;;;14.70;99.90;;;;;;5073368;28;20226;-86
2021/08/31 06:16:39;;;;;;;8.07;7.28;;;14.70;99.90;;;;;;5067259;28;20204;-87
2021/08/31 06:19:08;;;;;;;7.65;6.68;;;14.60;99.90;;;;;;5069590;28;20227;-87
2021/08/31 06:21:35;;;;;;;7.65;6.90;;;14.80;99.90;;;;;;5073214;28;20200;-87
2021/08/31 06:24:02;;;;;;;7.30;6.60;;;14.70;99.90;;;;;;5067386;28;20231;-87
2021/08/31 06:26:31;;;;;;;8.30;7.18;;;14.70;99.90;;;;;;5073193;28;20300;-87
2021/08/31 06:28:58;;;;;;;8.88;7.53;;;14.70;99.90;;;;;;5070665;28;20749;-87
2021/08/31 06:31:25;;;;;;;8.77;7.47;;;14.80;99.90;;;;;;5068748;28;20201;-87
2021/08/31 06:33:52;;;;;;;9.40;7.47;;;14.70;99.90;;;;;;5069204;28;20264;-87
2021/08/31 06:36:23;;;;;;;9.52;7.50;;;14.70;99.90;;;;;;5073424;28;20205;-87
2021/08/31 06:38:50;;;;;;;8.95;7.30;;;14.60;99.90;;;;;;5072414;28;20239;-87
2021/08/31 06:41:17;;;;;;;7.78;6.97;;;14.70;99.90;;;;;;5073354;28;20209;-87
2021/08/31 06:43:46;;;;;;;8.13;6.75;;;14.70;99.90;;;;;;5072490;28;20741;-87
2021/08/31 06:46:14;;;;;;;10.43;7.38;;;14.70;99.90;;;;;;5060720;28;20193;-87
2021/08/31 06:48:43;;;;;;;7.40;6.78;;;14.80;99.90;;;;;;5068940;28;20265;-87
2021/08/31 06:51:10;;;;;;;8.48;6.97;;;14.70;99.90;;;;;;5073202;28;20201;-87
2021/08/31 06:53:39;;;;;;;7.63;6.93;;;14.80;99.90;;;;;;5068403;28;20312;-87
2021/08/31 06:56:07;;;;;;;7.82;7.03;;;14.80;99.90;;;;;;5062091;28;20213;-87
2021/08/31 06:58:34;;;;;;;7.78;6.65;;;14.70;99.90;;;;;;5065412;28;20704;-88
2021/08/31 07:01:01;;;;;;;8.25;7.45;;;14.60;99.90;;;;;;5072607;28;20201;-87
2021/08/31 07:03:28;;;;;;;9.25;7.63;;;14.70;99.90;;;;;;5067284;28;20229;-86
2021/08/31 07:05:55;;;;;;;8.52;7.72;;;14.60;99.90;;;;;;5075604;28;20225;-86
2021/08/31 07:08:22;;;;;;;8.70;7.82;;;14.60;99.90;;;;;;5065203;28;20284;-86
2021/08/31 07:10:51;;;;;;;10.75;8.35;;;14.60;99.90;;;;;;5075680;28;20197;-86
2021/08/31 07:13:18;;;;;;;9.57;8.57;;;14.50;99.90;;;;;;5070899;28;20206;-87
2021/08/31 07:15:45;;;;;;;10.68;8.20;;;14.40;99.90;;;;;;5071572;28;20616;-85
2021/08/31 07:18:12;;;;;;;8.85;7.95;;;14.50;99.90;;;;;;5075506;28;20572;-86
2021/08/31 07:20:39;;;;;;;10.20;7.85;;;14.40;99.90;;;;;;5071442;28;20200;-86
2021/08/31 07:23:06;;;;;;;8.65;7.75;;;14.40;99.90;;;;;;5073813;28;20280;-87
2021/08/31 07:25:34;;;;;;;9.20;6.65;;;14.50;99.90;;;;;;5062407;28;20551;-87
2021/08/31 07:28:03;;;;;;;7.63;6.88;;;14.40;99.90;;;;;;5074021;28;20558;-87
2021/08/31 07:30:30;;;;;;;7.07;6.38;;;14.50;99.90;;;;;;5062795;28;20220;-87
2021/08/31 07:32:58;;;;;;;7.60;6.32;;;14.50;99.90;;;;;;5071199;28;20240;-87
2021/08/31 07:35:25;;;;;;;7.00;6.05;;;14.60;99.90;;;;;;5072779;28;20267;-86
2021/08/31 07:37:52;;;;;;;7.85;6.13;;;14.60;99.90;;;;;;5070069;28;20194;-86
2021/08/31 07:40:19;;;;;;;6.50;5.88;;;14.80;99.90;;;;;;5071668;28;20792;-87
2021/08/31 07:42:48;;;;;;;9.02;5.90;;;15.00;99.90;;;;;;5070471;28;20204;-86
2021/08/31 07:45:17;;;;;;;7.68;5.97;;;15.30;99.90;;;;;;5072348;28;20599;-85
2021/08/31 07:47:44;;;;;;;6.93;6.25;;;15.60;99.90;;;;;;5071517;28;20203;-87
2021/08/31 07:50:12;;;;;;;6.80;6.10;;;15.50;99.90;;;;;;5071348;28;20221;-91
2021/08/31 07:52:39;;;;;;;6.70;5.97;;;15.50;99.90;;;;;;5070687;28;20569;-87
2021/08/31 07:55:09;;;;;;;6.45;5.85;;;15.60;99.70;;;;;;5070461;28;20312;-89
2021/08/31 07:57:37;;;;;;;7.18;6.47;;;15.50;99.60;;;;;;5068859;28;20277;-87
2021/08/31 08:00:06;;;;;;;7.53;6.32;;;15.40;99.60;;;;;;5061216;28;20222;-88
2021/08/31 08:02:34;;;;;;;7.30;6.55;;;15.40;99.90;;;;;;5063715;28;20194;-88
2021/08/31 08:05:02;;;;;;;8.65;7.00;;;15.40;99.90;;;;;;5054166;28;20240;-86
2021/08/31 08:07:29;;;;;;;8.23;6.97;;;15.30;99.90;;;;;;5060455;28;20200;-86
2021/08/31 08:10:04;;;;;;;8.18;7.38;;;15.20;99.90;;;;;;5057773;28;20295;-86
2021/08/31 08:12:31;;;;;;;7.97;7.07;;;15.10;99.90;;;;;;5064803;28;20191;-85
2021/08/31 08:14:58;;;;;;;8.43;7.60;;;14.90;99.90;;;;;;5058509;28;20320;-87
2021/08/31 08:17:26;;;;;;;10.18;7.88;;;14.80;99.90;;;;;;5062209;28;20210;-86
2021/08/31 08:19:54;;;;;;;8.45;7.65;;;14.80;99.90;;;;;;5065281;28;20217;-87
2021/08/31 08:22:23;;;;;;;7.35;6.63;;;14.90;99.90;;;;;;5060280;28;20202;-88
2021/08/31 08:24:50;;;;;;;5.90;5.30;;;14.80;99.90;;;;;;5056544;28;20232;-87
2021/08/31 08:27:17;;;;;;;6.05;5.47;;;14.80;99.90;;;;;;5067354;28;20193;-87
2021/08/31 08:29:44;;;;;;;7.30;6.57;;;14.80;99.90;;;;;;5061422;28;20699;-87
2021/08/31 08:32:13;;;;;;;9.55;6.80;;;14.70;99.90;;;;;;5070617;28;20643;-87
2021/08/31 08:34:41;;;;;;;8.18;7.20;;;14.60;99.90;;;;;;5065235;28;20230;-87
2021/08/31 08:37:10;;;;;;;10.50;7.00;;;14.60;99.90;;;;;;5067558;28;20230;-88
2021/08/31 08:39:38;;;;;;;8.85;7.70;;;14.70;99.90;;;;;;5074616;28;20231;-87
2021/08/31 08:42:06;;;;;;;9.77;7.28;;;14.80;99.90;;;;;;5067560;28;20213;-87
2021/08/31 08:44:34;;;;;;;8.20;7.40;;;15.00;99.90;;;;;;5073077;28;20240;-88
2021/08/31 08:47:02;;;;;;;9.35;7.35;;;15.10;99.90;;;;;;5056894;28;20581;-88
2021/08/31 08:49:30;;;;;;;10.43;7.72;;;15.20;99.90;;;;;;5062874;28;20228;-88
2021/08/31 08:51:59;;;;;;;8.75;7.55;;;15.30;99.90;;;;;;5067640;28;20610;-89
2021/08/31 08:54:28;;;;;;;8.68;7.75;;;15.10;99.90;;;;;;5064308;28;20687;-88
2021/08/31 08:56:56;;;;;;;9.40;7.30;;;15.00;99.90;;;;;;5071781;28;20198;-88
2021/08/31 08:59:37;;;;;;;8.60;7.43;;;15.20;99.90;;;;;;5069281;28;20307;-88
2021/08/31 09:02:05;;;;;;;9.35;8.45;;;15.20;99.90;;;;;;5069676;28;20198;-88
2021/08/31 09:04:46;;;;;;;10.10;8.90;;;15.30;99.90;;;;;;5062568;28;20228;-88
2021/08/31 09:07:18;;;;;;;11.13;8.00;;;15.30;99.30;;;;;;5069470;28;20555;-88
2021/08/31 09:09:49;;;;;;;8.27;7.47;;;15.50;99.20;;;;;;5068158;28;20222;-87
2021/08/31 09:12:30;;;;;;;8.50;7.40;;;15.70;99.00;;;;;;5062976;28;20209;-88
2021/08/31 09:15:17;;;;;;;8.43;7.63;;;16.00;98.80;;;;;;5068063;28;20227;-88
2021/08/31 09:18:16;;;;;;;7.70;6.80;;;16.20;98.00;;;;;;5071411;28;20221;-84
2021/08/31 09:21:01;;;;;;;8.30;7.45;;;16.60;97.30;;;;;;5067849;28;20247;-90
2021/08/31 09:23:31;;;;;;;7.88;7.07;;;17.00;96.00;;;;;;5078978;28;20220;-86
2021/08/31 09:26:07;;;;;;;7.32;6.55;;;17.30;93.20;;;;;;5071658;28;20197;-86
2021/08/31 09:28:36;;;;;;;8.13;6.32;;;17.30;92.00;;;;;;5078113;28;20225;-88
2021/08/31 09:31:06;;;;;;;7.00;6.40;;;17.60;93.00;;;;;;5069173;28;20276;-87
2021/08/31 09:33:35;;;;;;;7.13;5.90;;;17.60;92.10;;;;;;5074499;28;20278;-87
2021/08/31 09:36:12;;;;;;;6.55;5.95;;;17.50;92.50;;;;;;5073557;28;20203;-86
2021/08/31 09:38:53;;;;;;;7.60;6.90;;;17.70;93.10;;;;;;5074572;28;20229;-86
2021/08/31 09:41:35;;;;;;;28.73;25.23;;;17.90;92.60;;;;;;5068233;28;20675;-88
2021/08/31 09:44:04;;;;;;;12.82;11.52;;;18.00;91.80;;;;;;5070769;28;20221;-87
2021/08/31 09:46:53;;;;;;;7.75;7.00;;;17.80;92.10;;;;;;5068081;28;20717;-86
2021/08/31 09:49:23;;;;;;;6.95;6.13;;;17.20;92.00;;;;;;5068605;28;20981;-86
2021/08/31 09:52:15;;;;;;;8.13;6.25;;;16.80;92.60;;;;;;5069037;28;20197;-87
2021/08/31 09:54:44;;;;;;;6.82;6.13;;;16.70;93.70;;;;;;5049793;28;20248;-86
2021/08/31 09:57:31;;;;;;;6.00;5.50;;;16.90;94.60;;;;;;5064116;28;20228;-90
2021/08/31 10:00:00;;;;;;;9.25;6.15;;;17.30;92.00;;;;;;5074674;28;20228;-89
2021/08/31 10:02:27;;;;;;;6.20;5.60;;;17.90;92.10;;;;;;5061887;28;20198;-87
2021/08/31 10:04:56;;;;;;;8.13;5.75;;;18.50;88.40;;;;;;5072279;28;20689;-84
2021/08/31 10:07:24;;;;;;;5.55;5.05;;;19.10;86.90;;;;;;5077177;28;20284;-84
2021/08/31 10:09:54;;;;;;;5.50;5.00;;;19.70;79.60;;;;;;5075532;28;20308;-84
2021/08/31 10:12:23;;;;;;;7.13;6.25;;;19.70;80.10;;;;;;5072193;28;20203;-85
2021/08/31 10:14:56;;;;;;;5.13;4.72;;;19.70;78.60;;;;;;5070627;28;20566;-86
2021/08/31 10:17:26;;;;;;;4.85;4.30;;;21.50;65.40;;;;;;5066484;28;20199;-83
2021/08/31 10:19:55;;;;;;;5.70;4.50;;;22.60;52.20;;;;;;5067734;28;21090;-81
2021/08/31 10:22:25;;;;;;;6.38;4.47;;;23.00;48.40;;;;;;5072427;28;20196;-83
2021/08/31 10:24:52;;;;;;;6.25;4.68;;;22.70;50.00;;;;;;5072129;28;20236;-82
2021/08/31 10:27:34;;;;;;;4.97;4.47;;;22.40;51.90;;;;;;5068962;28;20230;-82
2021/08/31 10:30:36;;;;;;;4.82;4.32;;;22.00;53.60;;;;;;5071069;28;20688;-82
2021/08/31 10:33:30;;;;;;;5.38;4.38;;;21.00;54.70;;;;;;5066409;28;20246;-85
2021/08/31 10:35:57;;;;;;;5.07;4.10;;;20.30;62.20;;;;;;5060279;28;20224;-85
2021/08/31 10:38:55;;;;;;;4.10;3.80;;;19.60;65.60;;;;;;5067970;28;20207;-88
2021/08/31 10:41:49;;;;;;;3.97;3.67;;;18.90;74.80;;;;;;5070837;28;20212;-83
2021/08/31 10:44:40;;;;;;;10.82;9.75;;;18.40;78.40;;;;;;5078177;28;20232;-83
2021/08/31 10:47:21;;;;;;;4.55;4.15;;;17.90;79.30;;;;;;5072488;28;20201;-83
2021/08/31 10:50:16;;;;;;;5.28;4.68;;;17.80;86.00;;;;;;5069915;28;20251;-83
2021/08/31 10:52:56;;;;;;;6.63;4.05;;;17.50;88.30;;;;;;5065578;28;20194;-83
2021/08/31 10:55:50;;;;;;;5.28;4.60;;;17.40;88.30;;;;;;5078084;28;20225;-84
2021/08/31 10:58:47;;;;;;;4.50;4.05;;;17.80;88.00;;;;;;5068682;28;20280;-84
2021/08/31 11:01:16;;;;;;;4.95;4.45;;;18.00;84.40;;;;;;5072723;28;20204;-84
2021/08/31 11:03:44;;;;;;;4.78;4.28;;;18.10;84.00;;;;;;5071219;28;20226;-84
2021/08/31 11:06:29;;;;;;;4.20;3.80;;;18.20;83.40;;;;;;5070814;28;21475;-84
2021/08/31 11:09:05;;;;;;;4.72;3.65;;;18.20;84.70;;;;;;5070350;28;20260;-84
2021/08/31 11:11:32;;;;;;;4.10;3.70;;;17.50;83.00;;;;;;5074824;28;20569;-84
2021/08/31 11:14:00;;;;;;;3.83;3.42;;;17.10;84.70;;;;;;5073895;28;20224;-83
2021/08/31 11:16:28;;;;;;;5.57;4.13;;;17.00;87.50;;;;;;5073208;28;20193;-85
2021/08/31 11:18:57;;;;;;;4.30;3.90;;;16.80;88.20;;;;;;5074659;28;20221;-84
2021/08/31 11:21:24;;;;;;;7.15;4.20;;;16.70;88.80;;;;;;5082741;28;20571;-84
2021/08/31 11:23:52;;;;;;;4.22;3.83;;;16.70;90.00;;;;;;5072785;28;20324;-83
2021/08/31 11:26:24;;;;;;;5.30;4.00;;;16.80;90.20;;;;;;5074434;28;20307;-84
2021/08/31 11:28:52;;;;;;;4.88;4.20;;;16.90;88.10;;;;;;5082079;28;20232;-83
2021/08/31 11:31:24;;;;;;;6.82;4.70;;;17.00;89.60;;;;;;5079609;28;20197;-84
2021/08/31 11:33:53;;;;;;;5.00;4.50;;;17.10;90.00;;;;;;5072216;28;20284;-84
2021/08/31 11:36:24;;;;;;;4.95;4.47;;;16.90;86.70;;;;;;5066270;28;20208;-84
2021/08/31 11:38:54;;;;;;;6.70;4.60;;;17.00;86.40;;;;;;5083443;28;20229;-85
2021/08/31 11:41:23;;;;;;;6.05;4.38;;;17.10;85.80;;;;;;5076516;28;20230;-83
2021/08/31 11:43:52;;;;;;;6.43;4.60;;;17.30;85.90;;;;;;5072747;28;20594;-84
2021/08/31 11:46:23;;;;;;;5.20;4.40;;;17.30;82.20;;;;;;5071151;28;20224;-87
2021/08/31 11:48:50;;;;;;;6.35;4.53;;;17.10;82.50;;;;;;5067052;28;20285;-86
2021/08/31 11:51:22;;;;;;;5.47;3.92;;;17.00;84.40;;;;;;5073120;28;20293;-86
2021/08/31 11:54:03;;;;;;;6.97;4.65;;;17.10;86.30;;;;;;5074821;28;22201;-85
2021/08/31 11:56:31;;;;;;;5.88;3.83;;;17.20;84.10;;;;;;5076809;28;20211;-85
2021/08/31 11:58:58;;;;;;;5.10;4.25;;;17.30;82.00;;;;;;5071378;28;20243;-85
2021/08/31 12:01:31;;;;;;;5.35;4.30;;;17.30;79.80;;;;;;5075710;28;20293;-85
2021/08/31 12:04:13;;;;;;;6.22;4.40;;;17.30;83.10;;;;;;5074862;28;20243;-85
2021/08/31 12:06:42;;;;;;;4.70;4.13;;;17.30;82.30;;;;;;5071400;28;20210;-84
2021/08/31 12:09:09;;;;;;;4.65;4.13;;;17.30;83.50;;;;;;5077096;28;20296;-84
2021/08/31 12:11:36;;;;;;;4.28;3.88;;;17.50;80.00;;;;;;5069803;28;20198;-86
2021/08/31 12:14:07;;;;;;;5.03;3.80;;;17.50;79.00;;;;;;5067432;28;20217;-84
2021/08/31 12:16:34;;;;;;;4.80;4.28;;;17.80;76.90;;;;;;5065732;28;20194;-86
2021/08/31 12:19:15;;;;;;;4.57;4.05;;;18.20;75.60;;;;;;5074737;28;20246;-85
2021/08/31 12:21:43;;;;;;;4.60;3.60;;;18.80;73.70;;;;;;5073786;28;20201;-84
2021/08/31 12:24:13;;;;;;;4.20;3.55;;;18.90;61.10;;;;;;5067336;28;20669;-85
2021/08/31 12:26:40;;;;;;;4.38;3.83;;;18.80;63.20;;;;;;5073325;28;20296;-85
2021/08/31 12:29:10;;;;;;;5.82;4.05;;;18.70;58.60;;;;;;5070917;28;20304;-85
2021/08/31 12:31:39;;;;;;;7.75;6.97;;;18.60;57.60;;;;;;5074046;28;20284;-86
2021/08/31 12:34:27;;;;;;;6.15;4.05;;;18.90;59.10;;;;;;5076600;28;20233;-85
2021/08/31 12:36:55;;;;;;;4.38;3.97;;;19.20;56.90;;;;;;5077296;28;21296;-83
2021/08/31 12:39:27;;;;;;;5.07;3.78;;;19.50;55.40;;;;;;5072742;28;20224;-83
2021/08/31 12:41:55;;;;;;;6.63;4.97;;;19.70;47.90;;;;;;5080358;28;20216;-83
2021/08/31 12:44:23;;;;;;;8.15;4.80;;;19.60;47.90;;;;;;5073869;28;20295;-83
2021/08/31 12:46:52;;;;;;;5.00;4.45;;;19.40;48.20;;;;;;5077477;28;20221;-84
2021/08/31 12:49:22;;;;;;;5.22;3.97;;;19.50;45.60;;;;;;5078035;28;20643;-84
2021/08/31 12:51:51;;;;;;;7.15;5.43;;;19.50;47.00;;;;;;5081502;28;20288;-83
2021/08/31 12:54:27;;;;;;;6.70;5.85;;;19.70;47.20;;;;;;5075937;28;20308;-83
2021/08/31 12:56:55;;;;;;;4.40;4.00;;;19.90;49.10;;;;;;5072274;28;20261;-85