Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:10;;;;;;;24.88;14.90;;;4.00;94.10;;;;;;5007521;28;20046;-47
2022/03/04 00:03:35;;;;;;;27.00;15.35;;;3.80;94.10;;;;;;5014078;28;20022;-48
2022/03/04 00:06:01;;;;;;;27.00;15.55;;;3.80;94.30;;;;;;5014450;28;20034;-46
2022/03/04 00:08:26;;;;;;;25.77;14.88;;;3.80;94.40;;;;;;5014116;28;20088;-45
2022/03/04 00:10:52;;;;;;;25.98;15.27;;;3.80;94.50;;;;;;5014074;28;20022;-48
2022/03/04 00:13:17;;;;;;;26.05;14.95;;;3.80;94.60;;;;;;5013691;28;20068;-45
2022/03/04 00:15:43;;;;;;;28.20;16.02;;;3.80;94.60;;;;;;5014149;28;20060;-47
2022/03/04 00:18:08;;;;;;;27.77;15.48;;;3.70;94.80;;;;;;5012943;28;20075;-49
2022/03/04 00:20:35;;;;;;;24.05;14.23;;;3.60;94.90;;;;;;5014210;28;20443;-43
2022/03/04 00:23:00;;;;;;;30.45;16.15;;;3.60;95.10;;;;;;5013545;28;20033;-46
2022/03/04 00:25:26;;;;;;;25.45;15.30;;;3.60;95.10;;;;;;5012433;28;20144;-48
2022/03/04 00:27:51;;;;;;;26.70;14.88;;;3.60;95.20;;;;;;5012350;28;20022;-45
2022/03/04 00:30:17;;;;;;;32.53;16.08;;;3.50;95.30;;;;;;5012078;28;20282;-45
2022/03/04 00:32:43;;;;;;;26.70;17.02;;;3.50;95.30;;;;;;5013193;28;20021;-46
2022/03/04 00:35:09;;;;;;;27.95;15.95;;;3.50;95.40;;;;;;5013112;28;20494;-45
2022/03/04 00:37:34;;;;;;;25.48;15.77;;;3.40;95.30;;;;;;5013597;28;20105;-45
2022/03/04 00:40:00;;;;;;;25.35;16.15;;;3.50;95.50;;;;;;5013802;28;20441;-45
2022/03/04 00:42:27;;;;;;;26.75;16.75;;;3.40;95.60;;;;;;5025026;22;20054;-48
2022/03/04 00:44:53;;;;;;;33.08;16.15;;;3.40;95.90;;;;;;4994059;28;20027;-43
2022/03/04 00:47:18;;;;;;;27.52;15.02;;;3.40;95.60;;;;;;4993562;28;20023;-45
2022/03/04 00:49:44;;;;;;;26.63;15.40;;;3.40;95.60;;;;;;4993350;28;20042;-44
2022/03/04 00:52:09;;;;;;;28.67;15.02;;;3.40;95.60;;;;;;4993268;28;20073;-44
2022/03/04 00:54:35;;;;;;;29.00;15.80;;;3.40;95.70;;;;;;4994388;28;20026;-44
2022/03/04 00:57:01;;;;;;;33.20;17.15;;;3.30;95.80;;;;;;4994194;28;20037;-43
2022/03/04 00:59:26;;;;;;;26.38;15.82;;;3.40;95.80;;;;;;4994428;28;20026;-45
2022/03/04 01:01:52;;;;;;;27.17;15.82;;;3.30;95.80;;;;;;4992721;28;20037;-45
2022/03/04 01:04:18;;;;;;;26.23;15.60;;;3.30;95.90;;;;;;4992999;28;20557;-44
2022/03/04 01:06:44;;;;;;;24.48;14.60;;;3.30;95.90;;;;;;4993142;28;20061;-43
2022/03/04 01:09:10;;;;;;;30.08;15.07;;;3.30;96.00;;;;;;4992315;28;20026;-43
2022/03/04 01:11:36;;;;;;;30.10;15.32;;;3.20;96.10;;;;;;4994257;28;20019;-44
2022/03/04 01:14:03;;;;;;;25.42;15.50;;;3.20;96.20;;;;;;4993951;28;20019;-44
2022/03/04 01:16:29;;;;;;;28.40;15.85;;;3.10;96.50;;;;;;4993965;28;20081;-44
2022/03/04 01:18:54;;;;;;;31.10;15.70;;;3.10;96.70;;;;;;4994888;28;20501;-43
2022/03/04 01:21:20;;;;;;;32.28;15.60;;;3.00;96.70;;;;;;4993723;28;20400;-46
2022/03/04 01:23:45;;;;;;;25.80;14.88;;;3.00;96.90;;;;;;4993434;28;20033;-49
2022/03/04 01:26:11;;;;;;;26.67;15.35;;;2.90;97.10;;;;;;4992871;28;20529;-46
2022/03/04 01:28:36;;;;;;;25.88;15.43;;;2.80;97.40;;;;;;4993856;28;20101;-43
2022/03/04 01:31:02;;;;;;;25.88;15.98;;;2.80;97.60;;;;;;4993791;28;20106;-43
2022/03/04 01:33:27;;;;;;;28.77;15.48;;;2.80;97.70;;;;;;4993543;28;20109;-44
2022/03/04 01:35:54;;;;;;;27.63;14.52;;;2.80;97.80;;;;;;4993581;28;20557;-43
2022/03/04 01:38:19;;;;;;;25.23;15.68;;;2.80;97.80;;;;;;4993945;28;20105;-44
2022/03/04 01:40:45;;;;;;;25.77;16.85;;;2.80;97.80;;;;;;4992226;28;20122;-45
2022/03/04 01:43:10;;;;;;;27.48;16.60;;;2.80;97.70;;;;;;4992302;28;20073;-46
2022/03/04 01:45:36;;;;;;;29.95;16.63;;;2.80;97.70;;;;;;4993848;28;20477;-44
2022/03/04 01:48:02;;;;;;;31.60;16.55;;;2.80;97.70;;;;;;4992887;28;20026;-44
2022/03/04 01:50:28;;;;;;;26.60;15.10;;;2.80;97.50;;;;;;4994264;28;20065;-44
2022/03/04 01:52:54;;;;;;;32.00;18.38;;;2.90;97.50;;;;;;4993665;28;20061;-44
2022/03/04 01:55:19;;;;;;;28.67;17.48;;;2.90;97.50;;;;;;4992039;28;20030;-44
2022/03/04 01:57:45;;;;;;;25.23;15.43;;;2.90;97.50;;;;;;4993274;28;20022;-47
2022/03/04 02:00:13;;;;;;;25.95;16.50;;;2.90;97.50;;;;;;4992853;28;20069;-45
2022/03/04 02:02:40;;;;;;;26.67;16.23;;;2.80;97.50;;;;;;4992716;28;20075;-49
2022/03/04 02:05:06;;;;;;;29.63;16.88;;;2.80;97.60;;;;;;4992666;28;20030;-49
2022/03/04 02:07:31;;;;;;;29.50;17.65;;;2.90;97.60;;;;;;4991500;28;20085;-46
2022/03/04 02:09:56;;;;;;;25.95;15.55;;;2.80;97.60;;;;;;4992497;28;20109;-44
2022/03/04 02:12:22;;;;;;;27.98;16.10;;;2.80;97.80;;;;;;4991415;28;20015;-44
2022/03/04 02:14:47;;;;;;;29.15;16.88;;;2.80;97.90;;;;;;4992259;28;20026;-45
2022/03/04 02:17:13;;;;;;;27.48;16.58;;;2.70;97.80;;;;;;4992774;28;20062;-46
2022/03/04 02:19:38;;;;;;;28.90;17.50;;;2.70;97.90;;;;;;4992752;28;20026;-48
2022/03/04 02:22:07;;;;;;;26.42;16.52;;;2.70;97.90;;;;;;4992585;28;20537;-48
2022/03/04 02:24:33;;;;;;;27.75;16.63;;;2.80;97.90;;;;;;4992238;28;20033;-48
2022/03/04 02:27:00;;;;;;;25.52;16.33;;;2.70;97.90;;;;;;4992696;28;20022;-47
2022/03/04 02:29:27;;;;;;;30.67;17.52;;;2.70;97.90;;;;;;4992420;28;20038;-44
2022/03/04 02:31:53;;;;;;;31.23;16.20;;;2.70;98.10;;;;;;4992616;28;20072;-45
2022/03/04 02:34:20;;;;;;;30.40;16.55;;;2.70;98.10;;;;;;4991090;28;20121;-47
2022/03/04 02:36:46;;;;;;;29.95;16.65;;;2.60;98.30;;;;;;4992397;28;20027;-44
2022/03/04 02:39:13;;;;;;;31.58;18.17;;;2.60;98.30;;;;;;4991403;28;20042;-44
2022/03/04 02:41:38;;;;;;;27.25;16.10;;;2.50;98.50;;;;;;4991527;28;20088;-45
2022/03/04 02:44:07;;;;;;;30.13;16.60;;;2.40;98.60;;;;;;4991113;28;20509;-44
2022/03/04 02:46:33;;;;;;;26.00;16.77;;;2.40;98.80;;;;;;4992602;28;20035;-42
2022/03/04 02:48:59;;;;;;;32.13;16.33;;;2.30;98.80;;;;;;4992606;28;20026;-43
2022/03/04 02:51:25;;;;;;;27.00;16.67;;;2.20;99.00;;;;;;4992450;28;20102;-42
2022/03/04 02:53:51;;;;;;;24.42;16.25;;;2.20;99.10;;;;;;4992344;28;20030;-46
2022/03/04 02:56:17;;;;;;;29.30;16.95;;;2.20;99.20;;;;;;4992243;28;20409;-43
2022/03/04 02:58:42;;;;;;;30.65;16.77;;;2.20;99.20;;;;;;4992182;28;20034;-44
2022/03/04 03:01:08;;;;;;;27.85;16.80;;;2.10;99.30;;;;;;4992423;28;20466;-46
2022/03/04 03:03:34;;;;;;;26.48;16.10;;;2.10;99.40;;;;;;4992047;28;20026;-43
2022/03/04 03:06:00;;;;;;;30.13;17.38;;;2.00;99.60;;;;;;4992161;28;20026;-43
2022/03/04 03:08:26;;;;;;;28.15;16.48;;;2.00;99.70;;;;;;4992014;28;20512;-47
2022/03/04 03:10:51;;;;;;;26.90;15.45;;;2.00;99.80;;;;;;4992026;28;20026;-43
2022/03/04 03:13:17;;;;;;;23.02;16.40;;;2.00;99.80;;;;;;4991898;28;20018;-46
2022/03/04 03:15:42;;;;;;;24.70;16.48;;;2.00;99.50;;;;;;4992058;28;20101;-43
2022/03/04 03:18:08;;;;;;;26.00;15.77;;;2.10;99.40;;;;;;4992144;28;20034;-43
2022/03/04 03:20:33;;;;;;;30.83;18.75;;;2.10;99.50;;;;;;4991933;28;20058;-43
2022/03/04 03:22:59;;;;;;;22.95;14.95;;;2.10;99.40;;;;;;4991693;28;20035;-48
2022/03/04 03:25:25;;;;;;;30.63;16.90;;;2.10;99.50;;;;;;4991901;28;20506;-43
2022/03/04 03:27:51;;;;;;;31.65;16.48;;;2.10;99.50;;;;;;4992053;28;20034;-42
2022/03/04 03:30:17;;;;;;;30.10;18.70;;;2.10;99.50;;;;;;4992019;28;20027;-42
2022/03/04 03:32:42;;;;;;;30.00;18.45;;;2.10;99.50;;;;;;4991756;28;20529;-44
2022/03/04 03:35:08;;;;;;;30.23;17.50;;;2.00;99.50;;;;;;4992009;28;20056;-44
2022/03/04 03:37:35;;;;;;;28.63;17.55;;;2.00;99.60;;;;;;4991837;28;20030;-45
2022/03/04 03:40:02;;;;;;;29.83;17.48;;;1.90;99.80;;;;;;4991800;28;20023;-43
2022/03/04 03:42:28;;;;;;;27.67;16.48;;;1.80;99.90;;;;;;4991550;28;20109;-43
2022/03/04 03:44:53;;;;;;;25.58;15.20;;;1.70;99.90;;;;;;4991751;28;20065;-45
2022/03/04 03:47:19;;;;;;;29.50;16.45;;;1.80;99.90;;;;;;4991880;28;20054;-43
2022/03/04 03:49:44;;;;;;;35.97;17.42;;;1.80;99.90;;;;;;4993748;28;20023;-45
2022/03/04 03:52:10;;;;;;;28.45;17.25;;;1.80;99.90;;;;;;4995136;28;20022;-43
2022/03/04 03:54:35;;;;;;;30.55;18.25;;;1.80;99.90;;;;;;4995328;28;20057;-43
2022/03/04 03:57:01;;;;;;;29.98;17.85;;;1.70;99.90;;;;;;4995322;28;20029;-45
2022/03/04 03:59:27;;;;;;;27.50;15.60;;;1.70;99.90;;;;;;4995398;28;20034;-47
2022/03/04 04:01:52;;;;;;;33.45;17.90;;;1.70;99.90;;;;;;4995403;28;20026;-43
2022/03/04 04:04:18;;;;;;;27.00;16.77;;;1.60;99.90;;;;;;4995209;28;20102;-43
2022/03/04 04:06:44;;;;;;;27.70;17.05;;;1.50;99.90;;;;;;4995091;28;20467;-49
2022/03/04 04:09:10;;;;;;;32.95;18.25;;;1.50;99.90;;;;;;4994648;28;20405;-47
2022/03/04 04:11:37;;;;;;;27.80;17.10;;;1.50;99.90;;;;;;4994964;28;20038;-42
2022/03/04 04:14:04;;;;;;;30.60;18.08;;;1.50;99.90;;;;;;4994896;28;20089;-46
2022/03/04 04:16:30;;;;;;;25.98;16.65;;;1.50;99.90;;;;;;4995298;28;20034;-43
2022/03/04 04:18:56;;;;;;;32.45;17.10;;;1.50;99.90;;;;;;4994911;28;20552;-43
2022/03/04 04:21:25;;;;;;;28.15;16.77;;;1.50;99.90;;;;;;4994905;28;20030;-44
2022/03/04 04:23:55;;;;;;;28.08;17.38;;;1.50;99.90;;;;;;4994643;28;20431;-43
2022/03/04 04:26:22;;;;;;;31.88;16.95;;;1.40;99.90;;;;;;4994734;28;20121;-42
2022/03/04 04:28:48;;;;;;;27.80;17.45;;;1.30;99.90;;;;;;4993619;28;20042;-41
2022/03/04 04:31:14;;;;;;;31.35;18.98;;;1.30;99.90;;;;;;4993167;28;20026;-43
2022/03/04 04:33:40;;;;;;;30.23;17.15;;;1.20;99.90;;;;;;4993043;28;20100;-44
2022/03/04 04:36:05;;;;;;;30.70;18.02;;;1.10;99.90;;;;;;4994481;28;20037;-43
2022/03/04 04:38:32;;;;;;;31.42;18.65;;;1.10;99.90;;;;;;4994636;28;20097;-44
2022/03/04 04:40:57;;;;;;;30.33;17.30;;;1.10;99.90;;;;;;4994503;28;20122;-43
2022/03/04 04:43:23;;;;;;;28.70;17.98;;;0.90;99.90;;;;;;4992974;28;20121;-42
2022/03/04 04:45:49;;;;;;;32.85;18.40;;;1.00;99.90;;;;;;4994294;28;20539;-44
2022/03/04 04:48:15;;;;;;;32.65;18.80;;;1.00;99.90;;;;;;4993111;28;20072;-45
2022/03/04 04:50:41;;;;;;;33.65;19.65;;;1.00;99.90;;;;;;4994417;28;20038;-42
2022/03/04 04:53:06;;;;;;;28.90;17.67;;;1.00;99.90;;;;;;4994496;28;20051;-43
2022/03/04 04:55:32;;;;;;;33.08;19.67;;;1.00;99.90;;;;;;4993291;28;20092;-45
2022/03/04 04:57:58;;;;;;;32.78;18.85;;;1.00;99.90;;;;;;4994252;28;20050;-42
2022/03/04 05:00:24;;;;;;;32.40;20.05;;;1.00;99.90;;;;;;4992853;28;20026;-42
2022/03/04 05:02:49;;;;;;;30.70;18.67;;;1.10;99.90;;;;;;4993718;28;20069;-41
2022/03/04 05:05:15;;;;;;;31.80;18.98;;;1.00;99.90;;;;;;4994085;28;20116;-45
2022/03/04 05:07:40;;;;;;;36.63;21.33;;;1.00;99.90;;;;;;4994000;28;20022;-48
2022/03/04 05:10:06;;;;;;;34.92;18.92;;;1.00;99.90;;;;;;4993282;28;20050;-45
2022/03/04 05:12:32;;;;;;;39.53;19.23;;;1.00;99.90;;;;;;4993647;28;20022;-43
2022/03/04 05:14:58;;;;;;;33.35;20.08;;;1.00;99.90;;;;;;4992236;28;20050;-43
2022/03/04 05:17:24;;;;;;;33.17;20.70;;;1.00;99.90;;;;;;4993692;28;20425;-45
2022/03/04 05:19:50;;;;;;;33.50;19.13;;;1.10;99.90;;;;;;4993629;28;20062;-43
2022/03/04 05:22:16;;;;;;;43.33;20.75;;;1.00;99.90;;;;;;4993572;28;20034;-42
2022/03/04 05:24:41;;;;;;;31.90;19.75;;;1.10;99.90;;;;;;4991953;28;20390;-43
2022/03/04 05:27:08;;;;;;;37.25;19.85;;;1.00;99.90;;;;;;4994000;28;20081;-44
2022/03/04 05:29:33;;;;;;;32.42;19.45;;;1.00;99.90;;;;;;4994852;28;20026;-47
2022/03/04 05:31:59;;;;;;;32.75;18.60;;;1.00;99.90;;;;;;4993551;28;20030;-44
2022/03/04 05:34:25;;;;;;;31.27;18.83;;;1.00;99.90;;;;;;4992051;28;20490;-47
2022/03/04 05:36:50;;;;;;;33.58;20.05;;;1.00;99.90;;;;;;4993335;28;20081;-48
2022/03/04 05:39:16;;;;;;;40.00;20.60;;;0.90;99.90;;;;;;4991920;28;20030;-44
2022/03/04 05:41:41;;;;;;;34.45;20.80;;;0.90;99.90;;;;;;4992949;28;20506;-47
2022/03/04 05:44:07;;;;;;;35.22;21.08;;;1.00;99.90;;;;;;4993164;28;20035;-39
2022/03/04 05:46:33;;;;;;;42.58;21.33;;;0.90;99.90;;;;;;4993327;28;20490;-39
2022/03/04 05:48:58;;;;;;;39.00;21.45;;;0.90;99.90;;;;;;4993165;28;20022;-43
2022/03/04 05:51:24;;;;;;;32.83;20.08;;;0.90;99.90;;;;;;4992971;28;20386;-44
2022/03/04 05:53:51;;;;;;;34.45;18.50;;;0.80;99.90;;;;;;4992848;28;20499;-43
2022/03/04 05:56:17;;;;;;;31.88;18.40;;;0.70;99.90;;;;;;4993085;28;20494;-45
2022/03/04 05:58:43;;;;;;;35.90;21.63;;;0.80;99.90;;;;;;4993287;28;20042;-46
2022/03/04 06:01:08;;;;;;;35.30;19.85;;;0.70;99.90;;;;;;4993013;28;20514;-44
2022/03/04 06:03:35;;;;;;;36.75;21.38;;;0.60;99.90;;;;;;4992690;28;20557;-39
2022/03/04 06:06:01;;;;;;;34.25;21.17;;;0.60;99.90;;;;;;4993124;28;20018;-46
2022/03/04 06:08:27;;;;;;;36.65;20.90;;;0.60;99.90;;;;;;4992297;28;20429;-44
2022/03/04 06:10:53;;;;;;;35.67;19.52;;;0.60;99.90;;;;;;4992556;28;20034;-44
2022/03/04 06:13:18;;;;;;;38.38;20.73;;;0.50;99.90;;;;;;4992966;28;20073;-39
2022/03/04 06:15:44;;;;;;;37.08;22.27;;;0.60;99.90;;;;;;4992743;28;20402;-47
2022/03/04 06:18:10;;;;;;;40.38;21.48;;;0.60;99.90;;;;;;4992785;28;20053;-44
2022/03/04 06:20:36;;;;;;;38.72;21.10;;;0.60;99.90;;;;;;4991346;28;20418;-45
2022/03/04 06:23:01;;;;;;;35.72;20.83;;;0.60;99.90;;;;;;4992228;28;20505;-44
2022/03/04 06:25:27;;;;;;;41.70;21.98;;;0.60;99.90;;;;;;4992502;28;20109;-44
2022/03/04 06:28:03;;;;;;;37.53;19.90;;;0.60;99.90;;;;;;4992486;28;20402;-46
2022/03/04 06:30:32;;;;;;;37.72;21.17;;;0.70;99.90;;;;;;4992451;28;20054;-43
2022/03/04 06:35:43;;;;;;;33.03;19.48;;;0.80;99.90;;;;;;4992664;28;20084;-43
2022/03/04 06:38:10;;;;;;;37.70;20.15;;;1.00;99.90;;;;;;4992420;28;20041;-44
2022/03/04 06:40:36;;;;;;;36.42;20.27;;;1.10;99.90;;;;;;4992428;28;20030;-44
2022/03/04 06:43:02;;;;;;;42.17;21.67;;;1.10;99.90;;;;;;5019646;22;20100;-42
2022/03/04 06:45:28;;;;;;;38.42;20.55;;;1.10;99.90;;;;;;5011657;28;20042;-47
2022/03/04 06:47:53;;;;;;;45.60;20.73;;;1.20;99.90;;;;;;5011913;28;20026;-44
2022/03/04 06:50:19;;;;;;;36.05;21.20;;;1.30;99.90;;;;;;5011453;28;20026;-47
2022/03/04 06:52:44;;;;;;;32.45;19.38;;;1.50;99.90;;;;;;5011223;28;20030;-40
2022/03/04 06:55:11;;;;;;;31.20;19.00;;;1.60;99.90;;;;;;5011573;28;20029;-46
2022/03/04 06:57:37;;;;;;;32.90;19.77;;;1.70;99.90;;;;;;5012735;28;20030;-45
2022/03/04 07:00:07;;;;;;;33.13;19.48;;;1.70;99.90;;;;;;5012751;28;20370;-44
2022/03/04 07:02:34;;;;;;;31.73;19.13;;;1.80;99.90;;;;;;5011882;28;20383;-41
2022/03/04 07:05:01;;;;;;;33.25;18.95;;;1.90;99.90;;;;;;5011342;28;20496;-39
2022/03/04 07:07:27;;;;;;;41.85;21.42;;;2.20;99.90;;;;;;5012208;28;20508;-48
2022/03/04 07:09:53;;;;;;;38.65;19.58;;;2.50;99.90;;;;;;5011437;28;20029;-46
2022/03/04 07:12:18;;;;;;;28.02;18.65;;;2.60;99.90;;;;;;5011783;28;20022;-44
2022/03/04 07:14:43;;;;;;;36.25;20.65;;;2.80;99.90;;;;;;5011652;28;20034;-43
2022/03/04 07:17:09;;;;;;;35.63;21.35;;;3.00;99.90;;;;;;5008888;28;20081;-41
2022/03/04 07:19:34;;;;;;;33.30;19.70;;;3.10;99.90;;;;;;5023546;28;20029;-42
2022/03/04 07:22:00;;;;;;;38.10;19.90;;;3.30;99.90;;;;;;5019101;28;20030;-45
2022/03/04 07:24:25;;;;;;;37.47;21.83;;;3.50;99.90;;;;;;5014783;28;20034;-40
2022/03/04 07:26:51;;;;;;;38.40;21.95;;;3.80;99.10;;;;;;5015568;28;20105;-42
2022/03/04 07:29:16;;;;;;;32.50;19.63;;;4.10;98.80;;;;;;5014428;28;20030;-39
2022/03/04 07:31:42;;;;;;;40.85;22.08;;;4.30;97.90;;;;;;5010688;28;20478;-40
2022/03/04 07:34:08;;;;;;;35.17;21.23;;;4.30;97.90;;;;;;5014846;28;20079;-41
2022/03/04 07:36:33;;;;;;;31.42;20.13;;;4.50;97.20;;;;;;5015089;28;20026;-48
2022/03/04 07:38:59;;;;;;;40.63;22.48;;;4.70;96.80;;;;;;5032500;28;20428;-48
2022/03/04 07:41:25;;;;;;;33.15;20.90;;;4.90;96.30;;;;;;5031710;28;20099;-43
2022/03/04 07:43:50;;;;;;;35.83;21.30;;;5.40;95.80;;;;;;5014081;28;20037;-40
2022/03/04 07:46:17;;;;;;;36.08;21.50;;;5.30;94.90;;;;;;5015619;28;20040;-43
2022/03/04 07:48:43;;;;;;;37.80;23.30;;;4.70;96.10;;;;;;5018761;28;20021;-43
2022/03/04 07:51:08;;;;;;;33.60;22.77;;;3.80;97.80;;;;;;5015432;28;20122;-43
2022/03/04 07:53:34;;;;;;;38.33;21.95;;;3.50;98.90;;;;;;5014344;28;20026;-45
2022/03/04 07:55:59;;;;;;;41.92;24.45;;;3.00;99.90;;;;;;5014876;28;20445;-50
2022/03/04 07:58:25;;;;;;;46.78;21.80;;;2.80;99.90;;;;;;5014546;28;20133;-46
2022/03/04 08:00:50;;;;;;;38.22;22.13;;;2.70;99.90;;;;;;5014898;28;20030;-45
2022/03/04 08:03:16;;;;;;;40.97;22.88;;;2.60;99.90;;;;;;5014541;28;20564;-48
2022/03/04 08:05:41;;;;;;;34.90;21.42;;;2.60;99.90;;;;;;5014483;28;20088;-41
2022/03/04 08:08:07;;;;;;;42.15;22.80;;;2.50;99.90;;;;;;5013278;28;20374;-48
2022/03/04 08:10:32;;;;;;;37.58;22.48;;;2.40;99.90;;;;;;5015619;28;20442;-44
2022/03/04 08:12:58;;;;;;;40.47;22.25;;;2.40;99.90;;;;;;5014772;28;20034;-41
2022/03/04 08:15:23;;;;;;;45.60;24.90;;;2.50;99.90;;;;;;5014716;28;20045;-47
2022/03/04 08:17:50;;;;;;;39.72;23.92;;;2.40;99.90;;;;;;5015422;28;20111;-47
2022/03/04 08:20:15;;;;;;;37.70;24.13;;;2.50;99.90;;;;;;5014518;28;20125;-48
2022/03/04 08:22:41;;;;;;;40.25;23.73;;;2.60;99.90;;;;;;5014417;28;20581;-41
2022/03/04 08:25:07;;;;;;;43.17;24.92;;;2.60;99.90;;;;;;5014201;28;20109;-42
2022/03/04 08:27:40;;;;;;;40.83;23.88;;;2.70;99.90;;;;;;5014429;28;20508;-50
2022/03/04 08:30:07;;;;;;;43.03;24.85;;;2.70;99.90;;;;;;5014828;28;20022;-45
2022/03/04 08:32:33;;;;;;;38.15;23.63;;;2.80;99.90;;;;;;5014352;28;20026;-48
2022/03/04 08:34:59;;;;;;;42.38;24.23;;;2.90;99.90;;;;;;5013506;28;20024;-47
2022/03/04 08:37:25;;;;;;;39.70;24.73;;;2.90;99.90;;;;;;5014213;28;20100;-43
2022/03/04 08:39:51;;;;;;;43.90;26.67;;;2.90;99.90;;;;;;5013949;28;20401;-48
2022/03/04 08:42:17;;;;;;;47.40;25.80;;;2.90;99.90;;;;;;5013793;28;20133;-46
2022/03/04 08:44:43;;;;;;;45.53;26.55;;;2.90;99.90;;;;;;5012698;28;20069;-48
2022/03/04 08:47:08;;;;;;;45.00;26.95;;;3.00;99.90;;;;;;5015235;28;20393;-47
2022/03/04 08:49:34;;;;;;;42.03;25.20;;;2.90;99.90;;;;;;5014389;28;20506;-40
2022/03/04 08:52:00;;;;;;;49.33;28.05;;;3.00;99.90;;;;;;5013944;28;20024;-47
2022/03/04 08:54:26;;;;;;;52.33;28.38;;;3.20;99.90;;;;;;5014183;28;20037;-47
2022/03/04 08:56:51;;;;;;;46.55;28.33;;;3.20;99.90;;;;;;5014383;28;20417;-47
2022/03/04 08:59:17;;;;;;;46.72;27.92;;;3.20;99.90;;;;;;5014108;28;20026;-45
2022/03/04 09:01:43;;;;;;;45.60;27.48;;;3.20;99.90;;;;;;5013687;28;20045;-44
2022/03/04 09:04:08;;;;;;;48.83;27.33;;;3.20;99.90;;;;;;5013631;28;20036;-45
2022/03/04 09:06:34;;;;;;;47.15;27.15;;;3.30;99.90;;;;;;5013820;28;20401;-44
2022/03/04 09:09:00;;;;;;;52.42;28.70;;;3.40;99.90;;;;;;5013865;28;20030;-45
2022/03/04 09:11:25;;;;;;;52.58;29.50;;;3.40;99.90;;;;;;5013039;28;20025;-44
2022/03/04 09:13:50;;;;;;;45.65;27.23;;;3.50;99.90;;;;;;5012877;28;20370;-46
2022/03/04 09:16:16;;;;;;;52.97;30.48;;;3.60;99.90;;;;;;5013184;28;20108;-45
2022/03/04 09:18:42;;;;;;;43.55;28.13;;;3.50;99.90;;;;;;5013313;28;20402;-45
2022/03/04 09:21:08;;;;;;;50.67;29.95;;;3.60;99.90;;;;;;5012790;28;20454;-47
2022/03/04 09:23:34;;;;;;;53.15;29.23;;;3.70;99.90;;;;;;5012902;28;20030;-41
2022/03/04 09:25:59;;;;;;;51.60;29.98;;;3.80;99.90;;;;;;5012918;28;20140;-42
2022/03/04 09:28:25;;;;;;;50.83;30.15;;;3.90;99.90;;;;;;5008882;28;20025;-47
2022/03/04 09:30:50;;;;;;;49.95;31.08;;;4.00;99.90;;;;;;5021950;28;20382;-47
2022/03/04 09:33:16;;;;;;;47.47;29.02;;;4.60;99.90;;;;;;5011217;28;20524;-47
2022/03/04 09:35:42;;;;;;;42.53;26.45;;;5.90;98.50;;;;;;5011843;28;20112;-42
2022/03/04 09:38:07;;;;;;;51.85;28.55;;;6.90;94.80;;;;;;5011259;28;20026;-47
2022/03/04 09:40:33;;;;;;;54.03;29.48;;;7.80;92.40;;;;;;5011589;28;20033;-46
2022/03/04 09:42:59;;;;;;;43.40;27.75;;;8.40;90.20;;;;;;5032540;28;20508;-47
2022/03/04 09:45:25;;;;;;;46.85;28.60;;;8.90;88.60;;;;;;5022244;28;20037;-44
2022/03/04 09:47:51;;;;;;;46.13;28.95;;;9.60;82.40;;;;;;5012670;28;20022;-46
2022/03/04 09:50:17;;;;;;;41.63;28.05;;;9.30;81.50;;;;;;5012927;28;20060;-46
2022/03/04 09:52:45;;;;;;;45.63;29.00;;;9.10;81.80;;;;;;5012502;28;20387;-46
2022/03/04 09:55:12;;;;;;;50.13;29.08;;;9.40;80.90;;;;;;5013032;28;20378;-46
2022/03/04 09:57:39;;;;;;;42.95;30.23;;;9.50;79.80;;;;;;5012589;28;20609;-46
2022/03/04 10:00:05;;;;;;;43.63;28.60;;;9.10;79.10;;;;;;5012327;28;20079;-46
2022/03/04 10:02:34;;;;;;;44.78;28.55;;;9.40;79.90;;;;;;5012287;28;20453;-44
2022/03/04 10:05:00;;;;;;;44.58;28.63;;;9.40;78.00;;;;;;5012027;28;20029;-48
2022/03/04 10:07:27;;;;;;;42.40;28.58;;;9.30;78.60;;;;;;5012026;28;20029;-49
2022/03/04 10:09:52;;;;;;;48.65;30.27;;;9.30;78.60;;;;;;5012357;28;20037;-44
2022/03/04 10:12:22;;;;;;;48.35;30.60;;;9.30;78.40;;;;;;5010116;28;20028;-49
2022/03/04 10:15:06;;;;;;;45.55;29.38;;;9.20;78.90;;;;;;5019614;28;20523;-49
2022/03/04 10:17:34;;;;;;;51.25;29.65;;;8.60;80.10;;;;;;5024004;28;20409;-47
2022/03/04 10:20:06;;;;;;;52.00;30.45;;;8.10;82.80;;;;;;5032104;28;20061;-47
2022/03/04 10:22:42;;;;;;;50.17;30.67;;;8.10;83.50;;;;;;5032120;28;20022;-48
2022/03/04 10:25:21;;;;;;;45.67;28.40;;;8.00;83.50;;;;;;5030899;28;20453;-42
2022/03/04 10:27:48;;;;;;;46.90;28.67;;;7.70;84.50;;;;;;5031834;28;20025;-41
2022/03/04 10:30:15;;;;;;;47.92;29.33;;;7.80;85.70;;;;;;5015431;28;20026;-41
2022/03/04 10:32:41;;;;;;;44.78;29.10;;;7.90;84.50;;;;;;5012276;28;20018;-43
2022/03/04 10:35:11;;;;;;;49.92;29.83;;;7.90;84.50;;;;;;5012404;28;20041;-49
2022/03/04 10:37:56;;;;;;;49.90;31.38;;;8.20;84.50;;;;;;5012025;28;20049;-51
2022/03/04 10:40:27;;;;;;;45.05;28.00;;;8.40;83.70;;;;;;5012425;28;20032;-44
2022/03/04 10:42:58;;;;;;;48.40;29.17;;;8.30;82.70;;;;;;5011448;28;20041;-47
2022/03/04 10:45:25;;;;;;;45.67;28.58;;;8.10;82.60;;;;;;5013065;28;20029;-45
2022/03/04 10:47:53;;;;;;;44.25;28.50;;;8.00;82.60;;;;;;5012390;28;20155;-47
2022/03/04 10:50:25;;;;;;;44.42;27.90;;;7.90;84.40;;;;;;5012239;28;20018;-46
2022/03/04 10:53:00;;;;;;;47.92;28.67;;;8.00;84.00;;;;;;5012016;28;20103;-46
2022/03/04 10:55:38;;;;;;;46.22;29.42;;;8.10;84.80;;;;;;5012252;28;20034;-49
2022/03/04 10:58:07;;;;;;;51.10;30.58;;;8.10;83.60;;;;;;5015043;28;20025;-46
2022/03/04 11:00:35;;;;;;;47.78;29.20;;;8.20;84.00;;;;;;5016957;28;20026;-45
2022/03/04 11:03:02;;;;;;;51.30;30.13;;;7.80;84.10;;;;;;5015787;28;20076;-45
2022/03/04 11:05:28;;;;;;;49.00;29.83;;;7.70;85.00;;;;;;5021578;28;20025;-46
2022/03/04 11:07:54;;;;;;;45.33;28.98;;;7.70;84.70;;;;;;5036059;28;20563;-45
2022/03/04 11:10:21;;;;;;;48.80;30.58;;;7.70;83.50;;;;;;5036071;28;20087;-41
2022/03/04 11:12:50;;;;;;;51.00;29.58;;;7.70;83.70;;;;;;5035179;28;20079;-47
2022/03/04 11:15:17;;;;;;;52.13;28.90;;;7.70;84.30;;;;;;5017127;28;20026;-45
2022/03/04 11:17:45;;;;;;;51.03;29.67;;;7.70;81.40;;;;;;5015796;28;20076;-45
2022/03/04 11:20:11;;;;;;;46.65;28.65;;;7.70;82.50;;;;;;5014736;28;20436;-40
2022/03/04 11:22:41;;;;;;;48.42;29.52;;;7.70;81.60;;;;;;5013531;28;20032;-44
2022/03/04 11:25:12;;;;;;;49.97;30.65;;;7.70;83.10;;;;;;5014964;28;20065;-46
2022/03/04 11:27:47;;;;;;;54.97;29.90;;;7.70;84.70;;;;;;5014894;28;20441;-46
2022/03/04 11:31:00;;;;;;;44.35;29.05;;;7.60;83.50;;;;;;5018086;28;20385;-45
2022/03/04 11:33:28;;;;;;;49.92;29.67;;;7.60;84.70;;;;;;5034520;28;20031;-44
2022/03/04 11:36:06;;;;;;;46.90;27.80;;;7.70;83.10;;;;;;5016230;28;20055;-40
2022/03/04 11:38:59;;;;;;;48.67;28.75;;;7.70;84.50;;;;;;5015564;28;20520;-43
2022/03/04 11:41:29;;;;;;;46.63;27.80;;;7.60;83.40;;;;;;5012690;28;20049;-45
2022/03/04 11:43:59;;;;;;;42.63;26.90;;;7.60;83.10;;;;;;5014864;28;20029;-45
2022/03/04 11:46:30;;;;;;;45.03;27.17;;;7.60;80.70;;;;;;5020726;28;20052;-45
2022/03/04 11:49:23;;;;;;;47.00;28.10;;;7.50;81.70;;;;;;5031168;28;20424;-46
2022/03/04 11:52:07;;;;;;;45.97;27.45;;;7.50;80.00;;;;;;5014963;28;20177;-45
2022/03/04 11:54:34;;;;;;;43.67;26.70;;;7.40;78.00;;;;;;5015180;28;20108;-41
2022/03/04 11:57:13;;;;;;;45.03;25.60;;;7.60;79.10;;;;;;5013961;28;20033;-47
2022/03/04 11:59:39;;;;;;;46.00;27.38;;;7.60;78.00;;;;;;5015010;28;20033;-49
2022/03/04 12:02:04;;;;;;;47.65;27.45;;;7.60;79.60;;;;;;5014297;28;20040;-50
2022/03/04 12:04:34;;;;;;;45.28;27.55;;;7.60;80.70;;;;;;5014223;28;20057;-48
2022/03/04 12:07:09;;;;;;;48.35;28.50;;;7.70;80.20;;;;;;5014632;28;20021;-44
2022/03/04 12:09:34;;;;;;;47.35;28.05;;;7.70;82.50;;;;;;5014033;28;20385;-45
2022/03/04 12:12:35;;;;;;;44.45;28.35;;;7.80;83.50;;;;;;5014339;28;20030;-45
2022/03/04 12:15:16;;;;;;;47.78;27.95;;;7.80;83.50;;;;;;5005433;28;20509;-42
2022/03/04 12:18:03;;;;;;;37.60;23.92;;;7.80;80.20;;;;;;5027280;28;20041;-47
2022/03/04 12:20:38;;;;;;;42.92;25.10;;;7.80;76.80;;;;;;5006713;28;20029;-45
2022/03/04 12:23:08;;;;;;;41.80;25.75;;;7.80;77.10;;;;;;5023632;28;20079;-45
2022/03/04 12:25:55;;;;;;;43.50;25.17;;;7.80;77.30;;;;;;5014293;28;20057;-43
2022/03/04 12:28:26;;;;;;;43.60;24.88;;;7.90;76.10;;;;;;5013916;28;20398;-45
2022/03/04 12:31:00;;;;;;;46.67;26.33;;;8.00;76.40;;;;;;5015941;28;20037;-42
2022/03/04 12:33:29;;;;;;;46.42;28.15;;;8.00;77.80;;;;;;5014927;28;20021;-46
2022/03/04 12:35:58;;;;;;;46.75;27.92;;;8.00;79.10;;;;;;5013631;28;20046;-50
2022/03/04 12:38:24;;;;;;;48.75;29.40;;;8.10;79.50;;;;;;5013450;28;20030;-45