Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:03;;;;;;;2.80;1.88;;;18.50;99.90;;;;;;4951322;28;20210;-74
2021/07/31 00:03:30;;;;;;;5.25;2.03;;;18.40;99.90;;;;;;4952893;28;20206;-74
2021/07/31 00:05:57;;;;;;;2.53;2.17;;;18.50;99.90;;;;;;4951632;28;20289;-74
2021/07/31 00:08:24;;;;;;;4.22;2.00;;;18.40;99.90;;;;;;4953188;28;20206;-74
2021/07/31 00:10:51;;;;;;;3.45;1.67;;;18.40;99.90;;;;;;4951813;28;20312;-74
2021/07/31 00:13:18;;;;;;;2.90;1.70;;;18.50;99.90;;;;;;4949885;28;20282;-74
2021/07/31 00:15:47;;;;;;;4.05;1.80;;;18.50;99.90;;;;;;4949023;28;20206;-74
2021/07/31 00:18:14;;;;;;;6.55;2.22;;;18.40;99.90;;;;;;4953986;28;20265;-74
2021/07/31 00:20:41;;;;;;;3.13;2.00;;;18.50;99.90;;;;;;4950440;28;20269;-74
2021/07/31 00:23:09;;;;;;;2.10;1.92;;;18.40;99.90;;;;;;4952911;28;20286;-74
2021/07/31 00:25:36;;;;;;;1.90;1.80;;;18.30;99.90;;;;;;4951609;28;20242;-74
2021/07/31 00:28:03;;;;;;;3.25;2.42;;;18.40;99.90;;;;;;4952955;28;20206;-74
2021/07/31 00:30:30;;;;;;;2.95;1.90;;;18.30;99.90;;;;;;4952047;28;20238;-74
2021/07/31 00:32:59;;;;;;;1.90;1.75;;;18.20;99.90;;;;;;4952908;28;20249;-74
2021/07/31 00:35:26;;;;;;;3.15;2.13;;;18.20;99.90;;;;;;4952622;28;20199;-74
2021/07/31 00:37:53;;;;;;;1.83;1.55;;;18.00;99.90;;;;;;4952944;28;20276;-74
2021/07/31 00:40:20;;;;;;;2.05;1.70;;;17.90;99.90;;;;;;4950488;28;20234;-73
2021/07/31 00:42:47;;;;;;;2.38;1.95;;;17.80;99.90;;;;;;4952125;28;20202;-74
2021/07/31 00:45:14;;;;;;;2.92;1.90;;;17.80;99.90;;;;;;4953121;28;20238;-74
2021/07/31 00:47:43;;;;;;;2.90;1.83;;;17.90;99.90;;;;;;5001623;23;20263;-73
2021/07/31 00:50:12;;;;;;;3.33;1.85;;;17.80;99.90;;;;;;5011588;28;20301;-73
2021/07/31 00:52:40;;;;;;;2.90;1.95;;;18.00;99.90;;;;;;5012229;28;20597;-73
2021/07/31 00:55:09;;;;;;;3.17;2.00;;;17.90;99.90;;;;;;5011506;28;20231;-73
2021/07/31 00:57:39;;;;;;;1.73;1.63;;;17.90;99.90;;;;;;5012411;28;20208;-73
2021/07/31 01:00:06;;;;;;;2.00;1.88;;;18.00;99.90;;;;;;5011158;28;20208;-73
2021/07/31 01:02:33;;;;;;;2.75;1.70;;;17.90;99.90;;;;;;5009069;28;20208;-73
2021/07/31 01:05:00;;;;;;;2.70;1.88;;;17.80;99.90;;;;;;5011548;28;20577;-73
2021/07/31 01:07:28;;;;;;;2.05;1.83;;;17.80;99.90;;;;;;5008583;28;20207;-73
2021/07/31 01:09:55;;;;;;;1.88;1.70;;;17.70;99.90;;;;;;5000559;28;20203;-73
2021/07/31 01:12:22;;;;;;;4.05;2.33;;;17.60;99.90;;;;;;5005416;28;20216;-73
2021/07/31 01:14:49;;;;;;;3.97;2.15;;;17.50;99.90;;;;;;5011683;28;20654;-73
2021/07/31 01:17:16;;;;;;;5.38;1.92;;;17.50;99.90;;;;;;5011182;28;20211;-73
2021/07/31 01:19:43;;;;;;;4.53;1.77;;;17.40;99.90;;;;;;5011216;28;20219;-73
2021/07/31 01:22:11;;;;;;;3.45;2.05;;;17.40;99.90;;;;;;5010796;28;20204;-72
2021/07/31 01:24:38;;;;;;;3.22;1.80;;;17.40;99.90;;;;;;5012428;28;20208;-73
2021/07/31 01:27:05;;;;;;;3.42;2.08;;;17.40;99.90;;;;;;5011786;28;20200;-73
2021/07/31 01:29:32;;;;;;;6.10;1.88;;;17.50;99.90;;;;;;5010847;28;20212;-73
2021/07/31 01:31:59;;;;;;;4.43;2.22;;;17.40;99.90;;;;;;5003434;28;20224;-73
2021/07/31 01:34:26;;;;;;;3.25;1.83;;;17.30;99.90;;;;;;5001065;28;20565;-73
2021/07/31 01:36:53;;;;;;;3.70;1.98;;;17.30;99.90;;;;;;5000056;28;20212;-73
2021/07/31 01:39:21;;;;;;;4.53;2.17;;;17.20;99.90;;;;;;5010378;28;20646;-73
2021/07/31 01:41:48;;;;;;;2.65;1.63;;;17.40;99.90;;;;;;5005666;28;20283;-73
2021/07/31 01:44:15;;;;;;;2.88;1.90;;;17.30;99.90;;;;;;5010558;28;20636;-73
2021/07/31 01:46:42;;;;;;;1.88;1.52;;;17.30;99.90;;;;;;5010133;28;20214;-73
2021/07/31 01:49:09;;;;;;;3.53;1.80;;;17.20;99.90;;;;;;5008347;28;20235;-73
2021/07/31 01:51:36;;;;;;;6.55;2.35;;;17.20;99.90;;;;;;5009695;28;20228;-73
2021/07/31 01:54:03;;;;;;;2.75;2.05;;;17.10;99.90;;;;;;4996456;28;20666;-73
2021/07/31 01:56:31;;;;;;;2.33;1.52;;;17.00;99.90;;;;;;5010901;28;20204;-73
2021/07/31 01:58:58;;;;;;;4.57;1.70;;;17.00;99.90;;;;;;5010990;28;20212;-73
2021/07/31 02:01:25;;;;;;;4.40;1.80;;;16.90;99.90;;;;;;5007892;28;20197;-73
2021/07/31 02:03:52;;;;;;;5.20;1.67;;;16.90;99.90;;;;;;5010293;28;20212;-73
2021/07/31 02:06:18;;;;;;;2.70;1.40;;;16.80;99.90;;;;;;5010545;28;20240;-73
2021/07/31 02:08:45;;;;;;;2.28;1.67;;;16.70;99.90;;;;;;5010457;28;20569;-73
2021/07/31 02:11:13;;;;;;;3.90;1.75;;;16.60;99.90;;;;;;5009672;28;20224;-73
2021/07/31 02:13:41;;;;;;;2.90;1.70;;;16.50;99.90;;;;;;5013320;28;20204;-73
2021/07/31 02:16:08;;;;;;;2.85;1.23;;;16.40;99.90;;;;;;5007306;28;20647;-73
2021/07/31 02:18:35;;;;;;;3.13;1.60;;;16.50;99.90;;;;;;5007837;28;20232;-73
2021/07/31 02:21:02;;;;;;;3.88;2.05;;;16.70;99.90;;;;;;5009743;28;20211;-73
2021/07/31 02:23:29;;;;;;;4.65;1.60;;;16.60;99.90;;;;;;5009507;28;20219;-73
2021/07/31 02:25:56;;;;;;;4.38;1.73;;;16.60;99.90;;;;;;5018446;28;20208;-73
2021/07/31 02:28:23;;;;;;;2.90;1.40;;;16.60;99.90;;;;;;5008821;28;20212;-73
2021/07/31 02:30:51;;;;;;;4.23;1.80;;;16.50;99.90;;;;;;5005776;28;20208;-73
2021/07/31 02:33:18;;;;;;;3.10;1.30;;;16.40;99.90;;;;;;5008289;28;20197;-73
2021/07/31 02:35:44;;;;;;;2.83;1.30;;;16.40;99.90;;;;;;5009093;28;20208;-73
2021/07/31 02:38:11;;;;;;;3.85;1.67;;;16.30;99.90;;;;;;5015154;28;20215;-73
2021/07/31 02:40:38;;;;;;;4.10;1.57;;;16.30;99.90;;;;;;5009001;28;20209;-73
2021/07/31 02:43:05;;;;;;;2.57;1.30;;;16.30;99.90;;;;;;5008980;28;20205;-73
2021/07/31 02:45:31;;;;;;;4.60;1.80;;;16.10;99.90;;;;;;5029961;28;20200;-72
2021/07/31 02:48:02;;;;;;;2.33;1.30;;;16.30;99.90;;;;;;5016144;28;20215;-71
2021/07/31 02:50:29;;;;;;;3.97;1.50;;;16.20;99.90;;;;;;5011474;28;20200;-73
2021/07/31 02:52:56;;;;;;;3.90;1.47;;;16.20;99.90;;;;;;5012420;28;20733;-72
2021/07/31 02:55:23;;;;;;;6.37;1.73;;;16.20;99.90;;;;;;5013585;28;20677;-72
2021/07/31 02:57:50;;;;;;;2.63;1.63;;;16.30;99.90;;;;;;5018741;28;20605;-71
2021/07/31 03:00:17;;;;;;;4.40;1.53;;;16.20;99.90;;;;;;5012043;28;20650;-72
2021/07/31 03:02:44;;;;;;;2.70;1.60;;;16.20;99.90;;;;;;5010489;28;20549;-72
2021/07/31 03:05:13;;;;;;;2.87;1.60;;;16.20;99.90;;;;;;5013282;28;20262;-72
2021/07/31 03:07:40;;;;;;;3.50;1.73;;;16.20;99.90;;;;;;5010993;28;20259;-72
2021/07/31 03:10:07;;;;;;;3.23;1.67;;;16.20;99.90;;;;;;5012809;28;20232;-71
2021/07/31 03:12:34;;;;;;;4.03;1.50;;;16.30;99.90;;;;;;5014149;28;20228;-72
2021/07/31 03:15:01;;;;;;;2.33;1.77;;;16.10;99.90;;;;;;5012052;28;20259;-72
2021/07/31 03:17:28;;;;;;;3.40;1.60;;;16.20;99.90;;;;;;5012979;28;20208;-72
2021/07/31 03:19:55;;;;;;;1.73;1.25;;;16.30;99.90;;;;;;5011784;28;20282;-73
2021/07/31 03:22:24;;;;;;;4.07;1.50;;;16.30;99.90;;;;;;5010486;28;20639;-71
2021/07/31 03:24:50;;;;;;;4.27;1.70;;;16.20;99.90;;;;;;5012302;28;20254;-72
2021/07/31 03:27:17;;;;;;;3.53;1.43;;;16.10;99.90;;;;;;5012208;28;20204;-71
2021/07/31 03:29:44;;;;;;;4.07;1.53;;;16.10;99.90;;;;;;5012591;28;20200;-72
2021/07/31 03:32:11;;;;;;;1.98;1.27;;;16.00;99.90;;;;;;5011917;28;20640;-72
2021/07/31 03:34:38;;;;;;;3.10;1.50;;;16.00;99.90;;;;;;5012283;28;20299;-71
2021/07/31 03:37:05;;;;;;;6.43;1.70;;;15.80;99.90;;;;;;5011943;28;20564;-73
2021/07/31 03:39:34;;;;;;;3.42;1.45;;;15.90;99.90;;;;;;5012274;28;20235;-73
2021/07/31 03:42:00;;;;;;;4.90;1.60;;;15.80;99.90;;;;;;5010987;28;20204;-73
2021/07/31 03:44:28;;;;;;;4.45;1.88;;;16.00;99.90;;;;;;5010920;28;20259;-73
2021/07/31 03:46:54;;;;;;;4.33;1.53;;;16.20;99.90;;;;;;5010839;28;20303;-73
2021/07/31 03:49:21;;;;;;;3.83;1.97;;;16.10;99.90;;;;;;5013009;28;20211;-73
2021/07/31 03:51:48;;;;;;;4.67;1.80;;;16.20;99.90;;;;;;5011208;28;20228;-73
2021/07/31 03:54:16;;;;;;;3.10;1.70;;;16.20;99.90;;;;;;5012679;28;20197;-74
2021/07/31 03:56:44;;;;;;;2.47;1.67;;;16.20;99.90;;;;;;5011410;28;20201;-73
2021/07/31 03:59:11;;;;;;;2.00;1.50;;;16.20;99.90;;;;;;5012300;28;20201;-73
2021/07/31 04:01:38;;;;;;;2.57;1.47;;;16.20;99.90;;;;;;5002163;28;20259;-73
2021/07/31 04:04:05;;;;;;;2.07;1.50;;;16.50;99.90;;;;;;5006927;28;20208;-73
2021/07/31 04:06:32;;;;;;;1.73;1.30;;;16.70;99.90;;;;;;5008839;28;20236;-74
2021/07/31 04:08:59;;;;;;;3.17;1.40;;;16.70;99.90;;;;;;5006842;28;20209;-73
2021/07/31 04:11:26;;;;;;;2.80;1.38;;;16.70;99.90;;;;;;5007546;28;20255;-73
2021/07/31 04:13:55;;;;;;;4.50;1.80;;;16.80;99.90;;;;;;5010952;28;20209;-73
2021/07/31 04:16:22;;;;;;;2.63;1.67;;;17.30;99.90;;;;;;5009571;28;20211;-73
2021/07/31 04:18:49;;;;;;;4.82;2.15;;;16.80;99.90;;;;;;5010935;28;20205;-73
2021/07/31 04:21:16;;;;;;;2.85;1.50;;;16.80;99.90;;;;;;5004189;28;20196;-73
2021/07/31 04:23:43;;;;;;;1.52;1.40;;;16.80;99.90;;;;;;4994226;28;20237;-73
2021/07/31 04:26:14;;;;;;;2.07;1.57;;;16.70;99.90;;;;;;5005440;28;20227;-73
2021/07/31 04:28:42;;;;;;;3.20;1.57;;;16.70;99.90;;;;;;5012131;28;20200;-73
2021/07/31 04:31:12;;;;;;;5.27;1.70;;;16.50;99.90;;;;;;5005970;28;20255;-73
2021/07/31 04:33:40;;;;;;;4.70;1.30;;;16.70;99.90;;;;;;5006616;28;20279;-73
2021/07/31 04:36:08;;;;;;;2.58;1.42;;;16.80;99.90;;;;;;5011244;28;20236;-73
2021/07/31 04:38:35;;;;;;;5.47;1.47;;;16.90;99.90;;;;;;5008036;28;20203;-73
2021/07/31 04:41:03;;;;;;;4.13;1.35;;;17.00;99.90;;;;;;5011338;28;20267;-73
2021/07/31 04:43:31;;;;;;;1.90;1.70;;;17.00;99.90;;;;;;5011631;28;20723;-73
2021/07/31 04:45:58;;;;;;;4.82;1.52;;;17.10;99.90;;;;;;5010448;28;20204;-74
2021/07/31 04:48:27;;;;;;;5.15;1.55;;;17.20;99.90;;;;;;5010965;28;20214;-74
2021/07/31 04:50:58;;;;;;;3.17;1.87;;;17.30;99.90;;;;;;5010676;28;20449;-74
2021/07/31 04:53:26;;;;;;;3.60;1.45;;;17.30;99.90;;;;;;5009984;28;20634;-74
2021/07/31 04:55:53;;;;;;;5.10;2.40;;;17.40;99.90;;;;;;5010941;28;20248;-74
2021/07/31 04:58:20;;;;;;;1.60;1.33;;;17.40;99.90;;;;;;5010537;28;20208;-74
2021/07/31 05:00:47;;;;;;;1.75;1.30;;;17.50;99.90;;;;;;5009924;28;20208;-74
2021/07/31 05:03:15;;;;;;;4.15;1.45;;;17.60;99.90;;;;;;5010934;28;20200;-73
2021/07/31 05:05:44;;;;;;;2.70;1.33;;;17.70;99.90;;;;;;5009236;28;20196;-74
2021/07/31 05:08:11;;;;;;;5.22;1.75;;;17.80;99.90;;;;;;5011638;28;20235;-73
2021/07/31 05:10:40;;;;;;;5.95;1.50;;;17.90;99.90;;;;;;5009669;28;20618;-73
2021/07/31 05:13:07;;;;;;;2.45;1.55;;;17.90;99.90;;;;;;5010524;28;20220;-73
2021/07/31 05:15:36;;;;;;;1.98;1.27;;;17.90;99.90;;;;;;5009896;28;20705;-74
2021/07/31 05:18:03;;;;;;;4.60;1.85;;;17.80;99.90;;;;;;5009686;28;20218;-73
2021/07/31 05:20:30;;;;;;;7.20;2.05;;;17.90;99.90;;;;;;5011014;28;20599;-73
2021/07/31 05:22:59;;;;;;;3.70;1.38;;;18.10;99.90;;;;;;5009486;28;20204;-74
2021/07/31 05:25:26;;;;;;;4.22;1.80;;;18.00;99.90;;;;;;5011799;28;20254;-74
2021/07/31 05:27:53;;;;;;;4.32;1.60;;;18.00;99.90;;;;;;5009347;28;20205;-74
2021/07/31 05:30:20;;;;;;;4.63;1.70;;;18.00;99.90;;;;;;5010881;28;20242;-73
2021/07/31 05:32:47;;;;;;;4.47;2.40;;;18.00;99.90;;;;;;5008084;28;20764;-73
2021/07/31 05:35:14;;;;;;;3.50;1.45;;;18.00;99.90;;;;;;5010244;28;20267;-74
2021/07/31 05:37:41;;;;;;;4.68;1.55;;;18.20;99.90;;;;;;5009703;28;20208;-74
2021/07/31 05:40:11;;;;;;;3.67;1.88;;;18.30;99.90;;;;;;5008536;28;20251;-74
2021/07/31 05:42:38;;;;;;;5.60;1.50;;;18.40;99.90;;;;;;5010627;28;20262;-74
2021/07/31 05:45:07;;;;;;;2.47;1.30;;;18.40;99.90;;;;;;5009563;28;20366;-74
2021/07/31 05:47:34;;;;;;;2.95;1.55;;;18.40;99.90;;;;;;5010690;28;20292;-74
2021/07/31 05:50:05;;;;;;;5.38;1.80;;;18.40;99.90;;;;;;5004040;28;20648;-73
2021/07/31 05:52:34;;;;;;;4.05;1.63;;;18.30;99.90;;;;;;5007023;28;20223;-74
2021/07/31 05:55:01;;;;;;;5.47;2.03;;;18.30;99.90;;;;;;5009009;28;20219;-74
2021/07/31 05:57:30;;;;;;;3.17;1.90;;;18.10;99.90;;;;;;5010927;28;20266;-74
2021/07/31 05:59:57;;;;;;;4.05;1.98;;;18.20;99.90;;;;;;5009878;28;20274;-74
2021/07/31 06:02:24;;;;;;;2.55;1.45;;;18.20;99.90;;;;;;5009007;28;20204;-74
2021/07/31 06:04:51;;;;;;;2.92;1.70;;;18.40;99.90;;;;;;5010218;28;20267;-73
2021/07/31 06:07:19;;;;;;;3.40;1.60;;;18.40;99.90;;;;;;5010077;28;20204;-74
2021/07/31 06:09:50;;;;;;;3.75;1.38;;;18.50;99.90;;;;;;5010094;28;20200;-73
2021/07/31 06:12:18;;;;;;;3.78;1.60;;;18.60;99.90;;;;;;5009674;28;20220;-74
2021/07/31 06:14:47;;;;;;;2.25;1.50;;;18.60;99.90;;;;;;5010227;28;20204;-74
2021/07/31 06:17:14;;;;;;;3.42;1.30;;;18.30;99.90;;;;;;5009904;28;20255;-74
2021/07/31 06:19:41;;;;;;;3.15;1.63;;;18.30;99.90;;;;;;5010142;28;20212;-74
2021/07/31 06:22:09;;;;;;;2.47;1.70;;;18.20;99.90;;;;;;5010886;28;20287;-74
2021/07/31 06:24:36;;;;;;;2.70;1.60;;;18.40;99.90;;;;;;5011200;28;20200;-74
2021/07/31 06:27:04;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;5014093;28;20197;-74
2021/07/31 06:29:31;;;;;;;3.30;1.50;;;18.40;99.90;;;;;;5007612;28;20201;-73
2021/07/31 06:31:59;;;;;;;3.35;1.40;;;18.40;99.90;;;;;;5008274;28;20300;-74
2021/07/31 06:34:27;;;;;;;2.90;1.85;;;18.40;99.90;;;;;;5008061;28;20286;-73
2021/07/31 06:36:54;;;;;;;2.80;1.70;;;18.30;99.90;;;;;;5009877;28;20205;-74
2021/07/31 06:39:21;;;;;;;5.60;1.73;;;18.30;99.90;;;;;;5010093;28;20212;-74
2021/07/31 06:41:48;;;;;;;3.25;1.40;;;18.30;99.90;;;;;;5006109;28;20589;-74
2021/07/31 06:44:15;;;;;;;3.58;1.60;;;18.30;99.90;;;;;;5009146;28;20220;-73
2021/07/31 06:49:14;;;;;;;5.63;1.60;;;18.50;99.90;;;;;;5015423;28;20217;-70
2021/07/31 06:51:41;;;;;;;6.20;1.80;;;18.70;99.90;;;;;;5012803;28;20208;-70
2021/07/31 06:54:08;;;;;;;4.10;1.33;;;18.90;99.90;;;;;;5014139;28;20208;-70
2021/07/31 06:56:35;;;;;;;3.55;1.52;;;18.80;99.90;;;;;;5013114;28;20204;-70
2021/07/31 06:59:02;;;;;;;2.65;1.60;;;18.70;99.90;;;;;;4997567;28;20201;-70
2021/07/31 07:01:29;;;;;;;4.03;1.58;;;18.80;99.90;;;;;;5003062;28;20203;-71
2021/07/31 07:03:56;;;;;;;6.30;1.95;;;18.70;99.90;;;;;;5008952;28;20197;-70
2021/07/31 07:06:24;;;;;;;4.55;1.92;;;18.60;99.90;;;;;;5003326;28;20192;-70
2021/07/31 07:08:51;;;;;;;1.95;1.20;;;18.70;99.90;;;;;;5011517;28;20205;-70
2021/07/31 07:11:18;;;;;;;3.35;1.38;;;18.80;99.90;;;;;;5014112;28;20205;-70
2021/07/31 07:13:45;;;;;;;3.05;1.40;;;18.90;99.90;;;;;;5013662;28;20237;-71
2021/07/31 07:16:12;;;;;;;2.50;1.77;;;18.80;99.90;;;;;;5014841;28;20212;-71
2021/07/31 07:18:39;;;;;;;2.60;1.70;;;18.80;99.90;;;;;;5014066;28;20428;-71
2021/07/31 07:21:07;;;;;;;3.42;1.65;;;18.80;99.90;;;;;;5013161;28;20204;-71
2021/07/31 07:23:36;;;;;;;4.45;1.50;;;18.80;99.90;;;;;;5000420;28;20197;-70
2021/07/31 07:26:03;;;;;;;3.38;1.98;;;18.90;99.90;;;;;;4996068;28;20200;-71
2021/07/31 07:28:30;;;;;;;2.28;1.45;;;19.00;99.90;;;;;;5013479;28;20192;-70
2021/07/31 07:30:58;;;;;;;3.22;1.73;;;19.20;99.90;;;;;;5012281;28;20684;-74
2021/07/31 07:33:25;;;;;;;2.10;1.50;;;19.30;99.90;;;;;;5013779;28;20282;-74
2021/07/31 07:35:52;;;;;;;3.05;1.60;;;19.30;99.90;;;;;;5012144;28;20196;-74
2021/07/31 07:38:19;;;;;;;4.80;1.77;;;19.30;99.90;;;;;;5013889;28;20207;-74
2021/07/31 07:40:47;;;;;;;4.25;1.65;;;19.30;99.90;;;;;;5013012;28;20215;-74
2021/07/31 07:43:14;;;;;;;3.28;1.50;;;19.20;99.90;;;;;;5012620;28;20650;-74
2021/07/31 07:45:41;;;;;;;2.38;1.60;;;19.20;99.90;;;;;;5012691;28;20209;-74
2021/07/31 07:48:08;;;;;;;2.63;1.48;;;19.10;99.90;;;;;;5013047;28;20212;-74
2021/07/31 07:50:35;;;;;;;3.70;1.52;;;19.20;99.90;;;;;;5012805;28;20209;-74
2021/07/31 07:53:02;;;;;;;3.45;1.60;;;19.30;99.90;;;;;;5011492;28;20216;-74
2021/07/31 07:55:29;;;;;;;2.97;1.20;;;19.40;99.90;;;;;;5013659;28;20219;-74
2021/07/31 07:57:57;;;;;;;2.05;1.58;;;19.30;99.90;;;;;;4997956;28;20200;-74
2021/07/31 08:00:24;;;;;;;2.83;1.60;;;19.50;99.90;;;;;;5011815;28;20232;-73
2021/07/31 08:02:51;;;;;;;4.20;1.40;;;19.80;99.90;;;;;;5010635;28;20203;-74
2021/07/31 08:05:18;;;;;;;3.60;1.40;;;20.00;99.90;;;;;;4993364;28;20263;-74
2021/07/31 08:07:45;;;;;;;2.50;1.80;;;19.90;99.90;;;;;;4995641;28;20208;-74
2021/07/31 08:10:13;;;;;;;2.70;1.67;;;19.80;99.90;;;;;;5012258;28;20686;-74
2021/07/31 08:12:40;;;;;;;3.10;1.20;;;19.70;99.90;;;;;;5010363;28;20204;-73
2021/07/31 08:15:10;;;;;;;7.40;1.80;;;19.70;99.90;;;;;;4993207;28;20209;-74
2021/07/31 08:17:37;;;;;;;5.85;1.45;;;19.60;99.90;;;;;;5008034;28;20647;-74
2021/07/31 08:20:05;;;;;;;6.45;1.80;;;19.50;99.90;;;;;;5012173;28;20211;-74
2021/07/31 08:22:32;;;;;;;2.05;1.50;;;19.40;99.90;;;;;;5013157;28;20209;-73
2021/07/31 08:24:59;;;;;;;3.42;1.63;;;19.30;99.90;;;;;;5012810;28;20572;-74
2021/07/31 08:27:27;;;;;;;2.10;1.60;;;19.40;99.90;;;;;;5012387;28;20669;-74
2021/07/31 08:29:53;;;;;;;3.40;1.48;;;19.60;99.90;;;;;;5011923;28;20493;-74
2021/07/31 08:32:22;;;;;;;4.13;1.52;;;19.80;99.90;;;;;;5012179;28;20204;-73
2021/07/31 08:34:50;;;;;;;1.63;1.50;;;19.80;99.90;;;;;;5011744;28;20255;-74
2021/07/31 08:37:17;;;;;;;2.25;1.27;;;19.80;99.90;;;;;;5010070;28;20205;-74
2021/07/31 08:39:44;;;;;;;2.15;1.40;;;19.80;99.90;;;;;;5012510;28;20215;-74
2021/07/31 08:42:11;;;;;;;3.22;1.30;;;19.70;99.90;;;;;;5012215;28;20208;-74
2021/07/31 08:44:39;;;;;;;2.20;1.70;;;19.50;99.90;;;;;;5013161;28;20256;-74
2021/07/31 08:47:09;;;;;;;2.88;1.60;;;19.70;99.90;;;;;;5012911;28;20204;-74
2021/07/31 08:49:39;;;;;;;3.47;1.40;;;19.80;99.90;;;;;;5031780;28;20566;-74
2021/07/31 08:52:08;;;;;;;3.67;1.60;;;19.60;99.90;;;;;;5014710;28;20200;-74
2021/07/31 08:54:39;;;;;;;2.72;1.65;;;19.30;99.90;;;;;;5012363;28;20236;-74
2021/07/31 08:57:06;;;;;;;5.97;1.95;;;19.40;99.90;;;;;;5011123;28;20204;-73
2021/07/31 08:59:34;;;;;;;4.03;1.50;;;19.50;99.90;;;;;;5003884;28;20213;-74
2021/07/31 09:02:01;;;;;;;2.10;1.90;;;19.30;99.90;;;;;;5011646;28;20204;-74
2021/07/31 09:04:29;;;;;;;2.53;1.80;;;19.00;99.90;;;;;;5012288;28;20188;-74
2021/07/31 09:06:57;;;;;;;2.17;1.95;;;19.20;99.90;;;;;;5008367;28;20573;-74
2021/07/31 09:09:25;;;;;;;4.15;2.03;;;19.20;99.90;;;;;;4997864;28;20205;-74
2021/07/31 09:11:58;;;;;;;3.08;1.80;;;19.00;99.90;;;;;;5002651;28;20212;-74
2021/07/31 09:14:25;;;;;;;4.70;1.80;;;18.70;99.90;;;;;;5011915;28;20286;-74
2021/07/31 09:16:52;;;;;;;1.75;1.65;;;18.90;99.90;;;;;;5011492;28;20216;-74
2021/07/31 09:19:19;;;;;;;3.72;2.05;;;19.40;99.90;;;;;;5010983;28;20642;-75
2021/07/31 09:21:48;;;;;;;2.15;1.58;;;20.20;99.90;;;;;;5009093;28;20204;-74
2021/07/31 09:24:18;;;;;;;4.43;1.70;;;20.50;99.90;;;;;;5011478;28;20650;-74
2021/07/31 09:26:49;;;;;;;1.98;1.60;;;20.40;99.90;;;;;;5010699;28;20200;-74
2021/07/31 09:29:19;;;;;;;1.95;1.65;;;20.00;99.90;;;;;;5010640;28;20291;-74
2021/07/31 09:31:51;;;;;;;3.45;1.60;;;20.00;99.90;;;;;;5010378;28;20688;-74
2021/07/31 09:34:27;;;;;;;2.45;2.00;;;19.90;99.90;;;;;;5011931;28;20668;-72
2021/07/31 09:37:09;;;;;;;4.13;2.33;;;19.60;99.90;;;;;;5011127;28;20208;-71
2021/07/31 09:39:52;;;;;;;3.25;1.80;;;19.80;99.90;;;;;;5008543;28;20196;-70
2021/07/31 09:42:27;;;;;;;8.80;5.43;;;20.10;99.90;;;;;;5009816;28;20234;-72
2021/07/31 09:44:54;;;;;;;6.05;2.30;;;19.80;99.90;;;;;;5010375;28;20207;-71
2021/07/31 09:47:21;;;;;;;5.20;2.65;;;20.10;99.90;;;;;;5011001;28;20219;-69
2021/07/31 09:49:48;;;;;;;4.07;2.25;;;20.30;99.90;;;;;;5008918;28;20212;-72
2021/07/31 09:52:18;;;;;;;3.88;2.08;;;20.80;99.90;;;;;;5011081;28;20573;-71
2021/07/31 09:54:46;;;;;;;2.58;2.00;;;21.20;99.90;;;;;;5009736;28;20701;-72
2021/07/31 09:57:15;;;;;;;2.95;1.70;;;21.60;99.90;;;;;;5009659;28;20208;-73
2021/07/31 09:59:46;;;;;;;3.05;1.77;;;21.90;99.90;;;;;;5004503;28;20200;-72
2021/07/31 10:02:17;;;;;;;2.65;2.17;;;22.00;99.90;;;;;;5001380;28;20852;-74
2021/07/31 10:04:45;;;;;;;2.55;2.00;;;21.80;99.90;;;;;;5004549;28;20258;-73
2021/07/31 10:07:12;;;;;;;5.55;1.90;;;22.50;99.90;;;;;;5006146;28;20223;-74
2021/07/31 10:09:45;;;;;;;7.13;2.28;;;22.50;99.90;;;;;;5000832;28;20212;-73
2021/07/31 10:12:15;;;;;;;2.28;1.70;;;22.50;99.90;;;;;;5006567;28;20208;-70
2021/07/31 10:14:43;;;;;;;3.03;2.08;;;21.90;99.90;;;;;;5006236;28;20227;-74
2021/07/31 10:17:10;;;;;;;4.05;2.05;;;21.80;99.90;;;;;;5001140;28;20667;-73
2021/07/31 10:19:42;;;;;;;3.65;1.90;;;21.80;99.90;;;;;;5005184;28;20212;-79
2021/07/31 10:22:10;;;;;;;4.95;1.80;;;21.90;99.90;;;;;;5005919;28;20201;-73
2021/07/31 10:25:07;;;;;;;5.95;2.20;;;21.90;99.90;;;;;;5002187;28;20591;-73
2021/07/31 10:27:36;;;;;;;6.90;2.25;;;22.10;99.90;;;;;;4905825;29;20218;-73
2021/07/31 10:30:06;;;;;;;2.67;2.10;;;21.90;99.90;;;;;;4983194;28;20212;-75
2021/07/31 10:32:45;;;;;;;3.55;1.80;;;22.40;99.90;;;;;;5005550;28;20646;-73
2021/07/31 10:35:34;;;;;;;2.65;1.60;;;22.10;99.90;;;;;;5005201;28;20699;-71
2021/07/31 10:38:04;;;;;;;2.38;1.45;;;22.60;99.90;;;;;;4998474;28;20324;-72
2021/07/31 10:40:46;;;;;;;2.90;1.67;;;22.80;99.90;;;;;;5005896;28;20255;-72
2021/07/31 10:43:15;;;;;;;5.45;2.03;;;22.70;99.90;;;;;;5004074;28;20212;-74
2021/07/31 10:45:43;;;;;;;3.70;1.67;;;22.40;99.90;;;;;;5005691;28;20219;-72
2021/07/31 10:48:37;;;;;;;2.80;1.90;;;22.60;99.90;;;;;;5008992;28;20522;-72
2021/07/31 10:51:05;;;;;;;2.53;1.85;;;23.20;99.90;;;;;;4949000;28;20218;-73
2021/07/31 10:53:49;;;;;;;3.05;2.00;;;23.70;99.90;;;;;;5006303;28;20214;-71
2021/07/31 10:56:16;;;;;;;4.85;1.70;;;23.60;99.90;;;;;;5005550;28;20216;-72
2021/07/31 10:59:12;;;;;;;1.92;1.67;;;24.10;99.90;;;;;;5006638;28;20216;-74
2021/07/31 11:01:41;;;;;;;4.65;2.00;;;23.70;99.90;;;;;;5001249;28;20725;-72
2021/07/31 11:04:07;;;;;;;5.72;1.70;;;23.80;99.90;;;;;;5005972;28;20196;-73
2021/07/31 11:07:08;;;;;;;2.45;1.58;;;24.40;99.90;;;;;;5005745;28;20815;-74
2021/07/31 11:09:34;;;;;;;4.10;1.70;;;24.60;99.90;;;;;;5005693;28;20230;-74
2021/07/31 11:12:44;;;;;;;3.03;1.52;;;23.60;99.90;;;;;;5007984;28;20216;-73
2021/07/31 11:15:10;;;;;;;3.83;1.65;;;22.40;99.90;;;;;;5008722;28;20318;-73
2021/07/31 11:17:41;;;;;;;2.95;1.95;;;22.10;99.90;;;;;;5009724;28;20592;-73
2021/07/31 11:20:25;;;;;;;5.57;1.40;;;22.30;99.90;;;;;;5008760;28;20220;-71
2021/07/31 11:22:54;;;;;;;4.32;1.75;;;22.20;99.90;;;;;;5008845;28;20562;-73
2021/07/31 11:25:21;;;;;;;3.22;1.83;;;22.00;99.90;;;;;;5007786;28;20196;-72
2021/07/31 11:27:59;;;;;;;2.88;2.05;;;21.60;99.90;;;;;;5008713;28;20208;-71
2021/07/31 11:30:40;;;;;;;1.95;1.75;;;21.40;99.90;;;;;;5007882;28;20204;-72
2021/07/31 11:33:16;;;;;;;2.40;1.73;;;21.50;99.90;;;;;;5005933;28;20212;-71
2021/07/31 11:35:43;;;;;;;3.10;1.70;;;21.20;99.90;;;;;;5008161;28;20227;-71
2021/07/31 11:38:34;;;;;;;2.20;1.60;;;21.70;99.90;;;;;;5009408;28;20217;-71
2021/07/31 11:41:03;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;5004910;28;20219;-72
2021/07/31 11:43:49;;;;;;;2.47;1.27;;;22.60;99.90;;;;;;5009230;28;20219;-71
2021/07/31 11:46:27;;;;;;;4.60;1.85;;;22.80;99.90;;;;;;5008055;28;20212;-71
2021/07/31 11:48:56;;;;;;;1.85;1.45;;;22.80;99.90;;;;;;5008176;28;20685;-72
2021/07/31 11:51:23;;;;;;;2.03;1.50;;;23.10;99.90;;;;;;5007905;28;20201;-72
2021/07/31 11:53:50;;;;;;;2.53;1.40;;;23.40;99.90;;;;;;5007934;28;20201;-72
2021/07/31 11:56:19;;;;;;;4.15;1.67;;;23.40;99.90;;;;;;5008245;28;20658;-72
2021/07/31 11:58:47;;;;;;;2.50;1.20;;;23.70;99.90;;;;;;5008167;28;20267;-71
2021/07/31 12:01:15;;;;;;;2.22;1.40;;;23.40;99.90;;;;;;5008278;28;20204;-72
2021/07/31 12:03:44;;;;;;;2.80;1.35;;;23.00;99.90;;;;;;5007371;28;20212;-71
2021/07/31 12:06:35;;;;;;;2.80;1.52;;;23.50;99.90;;;;;;5008084;28;20262;-72
2021/07/31 12:09:03;;;;;;;2.10;1.48;;;23.40;99.90;;;;;;5007553;28;20279;-72
2021/07/31 12:11:38;;;;;;;4.65;1.63;;;23.40;99.90;;;;;;5007669;28;20204;-72
2021/07/31 12:14:30;;;;;;;5.88;1.60;;;23.30;99.90;;;;;;5005297;28;20250;-71
2021/07/31 12:17:23;;;;;;;1.48;1.38;;;23.20;99.90;;;;;;5007097;28;20548;-72
2021/07/31 12:19:52;;;;;;;2.75;1.55;;;23.10;99.90;;;;;;5004948;28;20217;-72
2021/07/31 12:22:22;;;;;;;1.60;1.50;;;23.40;99.90;;;;;;5008020;28;20548;-72
2021/07/31 12:25:09;;;;;;;4.25;1.48;;;23.60;99.90;;;;;;5006856;28;20201;-72
2021/07/31 12:27:58;;;;;;;2.75;1.48;;;23.60;99.90;;;;;;5007852;28;20836;-72
2021/07/31 12:30:28;;;;;;;2.15;1.60;;;23.80;99.90;;;;;;5006786;28;20296;-73
2021/07/31 12:32:59;;;;;;;3.50;1.83;;;24.10;99.90;;;;;;5007603;28;20215;-72
2021/07/31 12:35:37;;;;;;;2.42;2.00;;;24.10;99.90;;;;;;5007391;28;20553;-72
2021/07/31 12:38:08;;;;;;;3.17;1.55;;;23.60;99.90;;;;;;5004594;28;20566;-71
2021/07/31 12:40:35;;;;;;;4.68;1.65;;;24.40;99.90;;;;;;5002970;28;20215;-72
2021/07/31 12:43:02;;;;;;;3.35;1.70;;;24.20;99.90;;;;;;5006033;28;20208;-71
2021/07/31 12:45:29;;;;;;;4.63;1.50;;;23.80;99.90;;;;;;5006694;28;20576;-72
2021/07/31 12:47:56;;;;;;;3.50;1.80;;;24.20;99.90;;;;;;5338842;22;20214;-76
2021/07/31 12:50:23;;;;;;;2.90;1.27;;;24.60;99.90;;;;;;5006531;28;20207;-75
2021/07/31 12:52:50;;;;;;;5.45;2.40;;;24.40;99.90;;;;;;5006001;28;20208;-75
2021/07/31 12:55:19;;;;;;;6.65;3.60;;;24.70;99.90;;;;;;5003744;28;20220;-75
2021/07/31 12:57:48;;;;;;;5.22;2.00;;;24.30;99.90;;;;;;5006748;28;20238;-75
2021/07/31 13:00:16;;;;;;;3.05;1.90;;;24.50;99.90;;;;;;5004685;28;20596;-75