Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:18;;;;;;;4.23;3.93;;;17.60;93.40;;;;;;5078434;28;20452;-48
2022/07/12 00:03:44;;;;;;;5.57;5.07;;;17.60;93.40;;;;;;5078308;28;20189;-52
2022/07/12 00:06:10;;;;;;;4.70;4.40;;;17.60;93.50;;;;;;5078499;28;20420;-48
2022/07/12 00:08:36;;;;;;;4.77;4.37;;;17.50;93.50;;;;;;5078117;28;20443;-48
2022/07/12 00:11:01;;;;;;;4.57;4.27;;;17.50;93.50;;;;;;5078431;28;20464;-49
2022/07/12 00:13:27;;;;;;;4.63;4.23;;;17.40;93.50;;;;;;5078469;28;20549;-46
2022/07/12 00:15:52;;;;;;;4.57;3.97;;;17.40;93.60;;;;;;5077380;28;20195;-48
2022/07/12 00:18:19;;;;;;;4.37;4.03;;;17.40;93.70;;;;;;5077511;28;20189;-47
2022/07/12 00:20:44;;;;;;;4.83;4.20;;;17.40;93.80;;;;;;5077609;28;20187;-46
2022/07/12 00:23:10;;;;;;;5.43;5.03;;;17.40;93.70;;;;;;5077045;28;20431;-46
2022/07/12 00:25:35;;;;;;;4.47;4.17;;;17.40;93.80;;;;;;5077831;28;20275;-46
2022/07/12 00:28:02;;;;;;;4.93;4.50;;;17.40;93.70;;;;;;5078310;28;20458;-49
2022/07/12 00:30:27;;;;;;;4.53;4.03;;;17.30;93.80;;;;;;5077901;28;20225;-50
2022/07/12 00:32:53;;;;;;;5.27;4.87;;;17.30;93.80;;;;;;5078355;28;20888;-50
2022/07/12 00:35:18;;;;;;;5.10;4.60;;;17.30;93.80;;;;;;5077814;28;20221;-47
2022/07/12 00:37:44;;;;;;;4.50;4.10;;;17.30;93.80;;;;;;5077985;28;20208;-48
2022/07/12 00:40:10;;;;;;;5.40;4.63;;;17.30;93.90;;;;;;5077375;28;20240;-50
2022/07/12 00:42:38;;;;;;;5.63;4.73;;;17.30;93.80;;;;;;5077972;28;20588;-47
2022/07/12 00:45:05;;;;;;;4.97;4.57;;;17.20;93.80;;;;;;5077328;28;20461;-47
2022/07/12 00:47:37;;;;;;;5.47;4.97;;;17.20;93.80;;;;;;5077999;28;20445;-49
2022/07/12 00:50:06;;;;;;;4.50;4.10;;;17.20;93.90;;;;;;5078046;28;20436;-46
2022/07/12 00:52:31;;;;;;;5.30;4.80;;;17.20;93.90;;;;;;5077616;28;20448;-46
2022/07/12 00:54:57;;;;;;;4.93;4.53;;;17.20;93.90;;;;;;5077479;28;20917;-47
2022/07/12 00:57:23;;;;;;;4.77;4.37;;;17.20;93.90;;;;;;5077258;28;20182;-48
2022/07/12 00:59:48;;;;;;;4.57;4.17;;;17.20;93.90;;;;;;5076801;28;20452;-48
2022/07/12 01:02:14;;;;;;;4.80;4.50;;;17.20;93.90;;;;;;5077557;28;20506;-48
2022/07/12 01:04:40;;;;;;;5.40;4.90;;;17.20;93.90;;;;;;5077393;28;20470;-47
2022/07/12 01:07:05;;;;;;;4.70;4.30;;;17.10;93.90;;;;;;5077112;28;20190;-48
2022/07/12 01:09:32;;;;;;;5.30;4.90;;;17.10;94.00;;;;;;5077496;28;20220;-50
2022/07/12 01:11:58;;;;;;;4.60;4.30;;;17.10;94.00;;;;;;5078153;28;20278;-49
2022/07/12 01:14:24;;;;;;;3.87;3.57;;;17.10;93.90;;;;;;5076047;28;20499;-46
2022/07/12 01:16:51;;;;;;;14.13;4.90;;;17.00;94.00;;;;;;5076265;28;20435;-47
2022/07/12 01:19:20;;;;;;;5.10;4.70;;;17.10;94.00;;;;;;5075501;28;20462;-48
2022/07/12 01:21:48;;;;;;;5.03;4.53;;;17.10;93.90;;;;;;5076327;28;20507;-49
2022/07/12 01:27:37;;;;;;;4.97;4.53;;;17.10;93.90;;;;;;5076071;28;20475;-48
2022/07/12 01:30:04;;;;;;;5.13;4.70;;;17.00;94.00;;;;;;5077637;28;20455;-47
2022/07/12 01:32:30;;;;;;;5.10;4.70;;;17.00;94.10;;;;;;5080898;28;20443;-46
2022/07/12 01:35:00;;;;;;;4.93;4.57;;;16.90;94.10;;;;;;5080693;28;20472;-51
2022/07/12 01:37:30;;;;;;;4.90;4.50;;;16.90;94.20;;;;;;5081367;28;20649;-46
2022/07/12 01:39:57;;;;;;;4.33;4.03;;;16.90;94.20;;;;;;5080771;28;20431;-50
2022/07/12 01:42:25;;;;;;;5.43;5.03;;;16.90;94.20;;;;;;5081462;28;20431;-50
2022/07/12 01:44:52;;;;;;;5.27;4.80;;;16.90;94.20;;;;;;5080787;28;20462;-48
2022/07/12 01:47:19;;;;;;;5.00;4.50;;;16.90;94.20;;;;;;5080818;28;20444;-49
2022/07/12 01:49:44;;;;;;;5.50;5.00;;;16.90;94.20;;;;;;5081073;28;20432;-47
2022/07/12 01:52:10;;;;;;;5.30;4.80;;;16.80;94.10;;;;;;5081341;28;20422;-48
2022/07/12 01:54:36;;;;;;;5.13;4.73;;;16.80;94.30;;;;;;5080415;28;20262;-46
2022/07/12 01:57:03;;;;;;;5.73;5.20;;;16.80;94.40;;;;;;5081111;28;20497;-51
2022/07/12 01:59:29;;;;;;;4.63;4.23;;;16.70;94.30;;;;;;5080577;28;20449;-47
2022/07/12 02:01:56;;;;;;;5.10;4.70;;;16.80;94.50;;;;;;5080934;28;20933;-49
2022/07/12 02:04:21;;;;;;;4.60;4.17;;;16.80;94.30;;;;;;5078850;28;20205;-46
2022/07/12 02:06:48;;;;;;;4.93;4.53;;;16.90;94.30;;;;;;5080243;28;20471;-48
2022/07/12 02:09:14;;;;;;;4.87;4.47;;;16.80;94.20;;;;;;5080546;28;20188;-48
2022/07/12 02:11:41;;;;;;;5.50;4.97;;;16.80;94.20;;;;;;5081020;28;20436;-49
2022/07/12 02:14:07;;;;;;;5.63;5.13;;;16.80;94.20;;;;;;5080240;28;20463;-47
2022/07/12 02:16:32;;;;;;;5.10;4.70;;;16.80;94.50;;;;;;5080795;28;20816;-46
2022/07/12 02:18:58;;;;;;;4.73;4.40;;;16.80;94.20;;;;;;5079301;28;20420;-47
2022/07/12 02:21:24;;;;;;;4.70;4.30;;;16.80;94.20;;;;;;5080086;28;20631;-49
2022/07/12 02:23:50;;;;;;;5.20;4.80;;;16.80;94.10;;;;;;5079446;28;20440;-47
2022/07/12 02:26:16;;;;;;;5.10;4.63;;;16.80;94.20;;;;;;5080555;28;20188;-48
2022/07/12 02:28:42;;;;;;;4.47;4.07;;;16.70;94.20;;;;;;5059690;28;20471;-46
2022/07/12 02:31:08;;;;;;;5.23;4.77;;;16.70;94.30;;;;;;5077679;28;20263;-49
2022/07/12 02:33:34;;;;;;;4.40;4.00;;;16.70;94.40;;;;;;5079981;28;20424;-46
2022/07/12 02:36:00;;;;;;;5.20;4.80;;;16.70;94.40;;;;;;5080272;28;20425;-48
2022/07/12 02:38:25;;;;;;;5.00;4.60;;;16.70;94.40;;;;;;5079863;28;20179;-51
2022/07/12 02:40:54;;;;;;;5.30;4.87;;;16.80;94.30;;;;;;5079595;28;20463;-49
2022/07/12 02:43:20;;;;;;;4.60;4.20;;;16.70;94.30;;;;;;5079804;28;20174;-48
2022/07/12 02:45:46;;;;;;;5.43;4.93;;;16.70;94.20;;;;;;5079634;28;20422;-47
2022/07/12 02:48:12;;;;;;;5.13;4.73;;;16.70;94.30;;;;;;5079925;28;20425;-47
2022/07/12 02:50:38;;;;;;;4.67;4.20;;;16.60;94.30;;;;;;5080056;28;20202;-50
2022/07/12 02:53:06;;;;;;;5.27;4.83;;;16.70;94.40;;;;;;5079692;28;20296;-50
2022/07/12 02:55:31;;;;;;;5.70;5.20;;;16.70;94.30;;;;;;5080373;28;20846;-47
2022/07/12 02:57:57;;;;;;;5.47;4.20;;;16.70;94.30;;;;;;5078648;28;20424;-48
2022/07/12 03:00:23;;;;;;;4.70;4.30;;;16.70;94.30;;;;;;5078988;28;20478;-49
2022/07/12 03:02:48;;;;;;;5.13;4.57;;;16.70;94.30;;;;;;5079627;28;20578;-47
2022/07/12 03:05:14;;;;;;;5.63;5.17;;;16.60;94.30;;;;;;5079294;28;20316;-52
2022/07/12 03:07:39;;;;;;;5.20;4.70;;;16.70;94.40;;;;;;5079315;28;20429;-47
2022/07/12 03:10:05;;;;;;;7.33;3.87;;;16.70;94.40;;;;;;5079317;28;20185;-46
2022/07/12 03:12:31;;;;;;;5.20;4.10;;;16.70;94.30;;;;;;5078872;28;20258;-48
2022/07/12 03:14:57;;;;;;;5.10;4.70;;;16.70;94.30;;;;;;5077903;28;20475;-49
2022/07/12 03:17:22;;;;;;;4.50;4.10;;;16.70;94.30;;;;;;5077401;28;20487;-49
2022/07/12 03:19:48;;;;;;;4.60;4.20;;;16.70;94.30;;;;;;5076400;28;20189;-47
2022/07/12 03:22:14;;;;;;;4.30;4.00;;;16.70;94.30;;;;;;5078067;28;20579;-50
2022/07/12 03:24:40;;;;;;;4.57;4.17;;;16.70;94.40;;;;;;5077770;28;20224;-48
2022/07/12 03:27:06;;;;;;;5.80;3.80;;;16.70;94.40;;;;;;5078104;28;20182;-48
2022/07/12 03:29:31;;;;;;;4.80;4.40;;;16.80;94.40;;;;;;5077731;28;20220;-47
2022/07/12 03:31:57;;;;;;;4.67;4.27;;;16.80;94.40;;;;;;5077102;28;20288;-48
2022/07/12 03:34:22;;;;;;;5.60;5.20;;;16.70;94.30;;;;;;5076935;28;20244;-48
2022/07/12 03:36:48;;;;;;;5.00;4.60;;;16.70;94.30;;;;;;5076229;28;20178;-50
2022/07/12 03:39:14;;;;;;;5.13;4.73;;;16.70;94.40;;;;;;5076710;28;20174;-49
2022/07/12 03:41:39;;;;;;;5.20;4.70;;;16.70;94.40;;;;;;5076811;28;20182;-47
2022/07/12 03:44:06;;;;;;;4.60;4.20;;;16.80;94.40;;;;;;5076780;28;20187;-48
2022/07/12 03:46:32;;;;;;;4.40;4.03;;;16.80;94.40;;;;;;5076239;28;20183;-50
2022/07/12 03:48:59;;;;;;;4.87;4.47;;;16.80;94.40;;;;;;5077356;28;20535;-48
2022/07/12 03:51:25;;;;;;;5.00;4.60;;;16.80;94.30;;;;;;5077442;28;20424;-47
2022/07/12 03:53:50;;;;;;;4.80;4.37;;;16.90;94.20;;;;;;5076533;28;20491;-46
2022/07/12 03:57:13;;;;;;;5.43;4.97;;;16.90;94.30;;;;;;5076494;28;20473;-46
2022/07/12 03:59:02;;;;;;;4.60;4.20;;;16.90;94.30;;;;;;5075681;28;20181;-48
2022/07/12 04:01:29;;;;;;;5.80;4.83;;;16.90;94.30;;;;;;5076054;28;20424;-47
2022/07/12 04:03:57;;;;;;;5.10;4.60;;;16.90;94.30;;;;;;5075725;28;20424;-50
2022/07/12 04:06:23;;;;;;;5.13;4.63;;;16.90;94.30;;;;;;5076729;28;20524;-48
2022/07/12 04:08:49;;;;;;;4.93;4.50;;;16.90;94.30;;;;;;5076374;28;20567;-48
2022/07/12 04:11:14;;;;;;;5.93;4.70;;;16.90;94.30;;;;;;5074743;28;20197;-47
2022/07/12 04:13:40;;;;;;;5.60;4.80;;;16.90;94.30;;;;;;5076449;28;20196;-50
2022/07/12 04:16:06;;;;;;;5.23;4.47;;;16.90;94.30;;;;;;5076726;28;20183;-47
2022/07/12 04:18:32;;;;;;;6.23;5.10;;;17.00;94.30;;;;;;5075367;28;20194;-50
2022/07/12 04:20:58;;;;;;;5.17;4.67;;;17.00;94.20;;;;;;5075308;28;20424;-47
2022/07/12 04:23:24;;;;;;;5.33;4.60;;;17.00;94.10;;;;;;5075649;28;20717;-48
2022/07/12 04:25:50;;;;;;;9.00;4.60;;;17.00;94.10;;;;;;5074594;28;20197;-48
2022/07/12 04:28:15;;;;;;;9.10;5.83;;;17.10;94.10;;;;;;5075218;28;20423;-48
2022/07/12 04:30:43;;;;;;;6.10;5.17;;;17.10;94.00;;;;;;5076121;28;20472;-51
2022/07/12 04:33:10;;;;;;;5.10;4.70;;;17.10;94.00;;;;;;5074615;28;20544;-49
2022/07/12 04:35:36;;;;;;;5.30;4.90;;;17.10;93.90;;;;;;5072945;28;20481;-49
2022/07/12 04:38:02;;;;;;;4.90;4.50;;;17.20;94.00;;;;;;5072936;28;20424;-49
2022/07/12 04:40:27;;;;;;;5.00;4.53;;;17.20;93.90;;;;;;5073038;28;20425;-52
2022/07/12 04:42:53;;;;;;;4.93;4.53;;;17.20;93.90;;;;;;5072108;28;20181;-52
2022/07/12 04:45:19;;;;;;;4.87;4.47;;;17.30;93.80;;;;;;5072577;28;20271;-51
2022/07/12 04:47:44;;;;;;;5.87;5.10;;;17.30;94.00;;;;;;5073448;28;20192;-50
2022/07/12 04:50:11;;;;;;;5.70;4.73;;;17.40;93.60;;;;;;5073982;28;20304;-49
2022/07/12 04:52:36;;;;;;;4.90;4.50;;;17.40;93.60;;;;;;5074041;28;20235;-50
2022/07/12 04:55:03;;;;;;;5.60;4.63;;;17.50;93.60;;;;;;5073859;28;20475;-49
2022/07/12 04:57:28;;;;;;;4.30;4.00;;;17.50;93.40;;;;;;5073035;28;20457;-50
2022/07/12 04:59:54;;;;;;;4.70;4.30;;;17.60;93.30;;;;;;5075064;28;20755;-52
2022/07/12 05:02:20;;;;;;;4.70;4.30;;;17.60;93.20;;;;;;5074051;28;20178;-50
2022/07/12 05:04:45;;;;;;;6.90;4.70;;;17.70;93.10;;;;;;5055780;28;20283;-52
2022/07/12 05:07:11;;;;;;;5.20;4.70;;;17.70;93.00;;;;;;5073181;28;20524;-51
2022/07/12 05:09:37;;;;;;;7.40;4.30;;;17.80;92.90;;;;;;5069734;28;20424;-50
2022/07/12 05:12:03;;;;;;;5.20;4.80;;;17.80;92.80;;;;;;5068179;28;20181;-50
2022/07/12 05:14:29;;;;;;;4.60;4.20;;;17.90;92.80;;;;;;5067978;28;20225;-50
2022/07/12 05:16:54;;;;;;;4.47;4.07;;;17.90;92.80;;;;;;5068892;28;20725;-52
2022/07/12 05:19:21;;;;;;;5.10;4.60;;;17.90;92.70;;;;;;5068253;28;20173;-50
2022/07/12 05:21:46;;;;;;;4.80;4.30;;;18.00;92.60;;;;;;5068337;28;20170;-50
2022/07/12 05:24:12;;;;;;;4.73;4.23;;;18.10;92.60;;;;;;5066659;28;20579;-49
2022/07/12 05:26:38;;;;;;;4.80;4.10;;;18.10;92.50;;;;;;5069916;28;20274;-53
2022/07/12 05:29:03;;;;;;;5.10;4.70;;;18.20;92.40;;;;;;5070751;28;20272;-49
2022/07/12 05:31:29;;;;;;;7.13;4.80;;;18.20;92.40;;;;;;5071341;28;20237;-50
2022/07/12 05:33:54;;;;;;;4.83;4.43;;;18.20;92.40;;;;;;5071935;28;20513;-50
2022/07/12 05:36:21;;;;;;;4.63;4.23;;;18.30;92.40;;;;;;5071881;28;20181;-51
2022/07/12 05:38:46;;;;;;;4.77;4.37;;;18.40;92.50;;;;;;5070568;28;20202;-52
2022/07/12 05:41:12;;;;;;;5.70;5.17;;;18.40;92.60;;;;;;5071361;28;20672;-50
2022/07/12 05:43:38;;;;;;;7.27;4.80;;;18.40;92.50;;;;;;5069954;28;20252;-52
2022/07/12 05:46:04;;;;;;;6.60;5.67;;;18.50;92.60;;;;;;5069591;28;20426;-54
2022/07/12 05:48:30;;;;;;;5.53;5.03;;;18.50;92.80;;;;;;5067556;28;20276;-53
2022/07/12 05:53:21;;;;;;;4.83;4.43;;;18.50;92.80;;;;;;5066460;28;20927;-50
2022/07/12 05:53:41;;;;;;;10.60;4.57;;;18.50;92.70;;;;;;5067606;28;20189;-51
2022/07/12 05:56:07;;;;;;;6.53;5.13;;;18.70;92.60;;;;;;5068079;28;20860;-50
2022/07/12 05:58:32;;;;;;;5.27;4.87;;;18.70;92.60;;;;;;5069726;28;20684;-50
2022/07/12 06:00:58;;;;;;;5.23;4.70;;;18.80;92.70;;;;;;5066974;28;20209;-50
2022/07/12 06:03:23;;;;;;;4.30;4.00;;;18.80;92.60;;;;;;5068437;28;20193;-51
2022/07/12 06:05:49;;;;;;;11.63;5.37;;;18.90;92.50;;;;;;5070886;28;20478;-51
2022/07/12 06:08:15;;;;;;;3.70;3.40;;;18.90;92.40;;;;;;5070694;28;20192;-50
2022/07/12 06:10:40;;;;;;;3.70;3.40;;;19.10;92.10;;;;;;5071321;28;20186;-51
2022/07/12 06:13:06;;;;;;;3.50;3.20;;;19.20;91.80;;;;;;5071417;28;20190;-51
2022/07/12 06:15:32;;;;;;;2.93;2.63;;;19.30;91.70;;;;;;5071661;28;20533;-48
2022/07/12 06:17:58;;;;;;;2.73;2.53;;;19.40;91.60;;;;;;5076201;28;20274;-49
2022/07/12 06:20:24;;;;;;;2.73;2.53;;;19.50;91.20;;;;;;5077710;28;20173;-49
2022/07/12 06:22:49;;;;;;;3.00;2.70;;;19.60;91.10;;;;;;5076755;28;20831;-49
2022/07/12 06:25:15;;;;;;;2.87;2.67;;;19.70;90.90;;;;;;5077298;28;20433;-50
2022/07/12 06:27:40;;;;;;;2.63;2.13;;;19.90;90.90;;;;;;5078006;28;20176;-51
2022/07/12 06:30:07;;;;;;;3.10;2.30;;;20.00;90.30;;;;;;5075578;28;20269;-49
2022/07/12 06:32:33;;;;;;;3.17;2.90;;;20.10;90.10;;;;;;5076570;28;20190;-52
2022/07/12 06:34:59;;;;;;;2.73;2.27;;;20.10;90.10;;;;;;5076622;28;20469;-52
2022/07/12 06:37:24;;;;;;;2.33;2.13;;;20.20;89.90;;;;;;5076511;28;20479;-51
2022/07/12 06:39:50;;;;;;;2.30;2.10;;;20.30;89.80;;;;;;5074297;28;20176;-53
2022/07/12 06:42:15;;;;;;;5.13;2.40;;;20.50;89.50;;;;;;5073376;28;20179;-51
2022/07/12 06:44:41;;;;;;;2.43;2.07;;;20.60;89.00;;;;;;5072989;28;20251;-51
2022/07/12 06:47:07;;;;;;;2.60;2.40;;;20.70;87.50;;;;;;5073660;28;20308;-51
2022/07/12 06:49:32;;;;;;;2.07;1.87;;;20.80;86.80;;;;;;5072384;28;20195;-51
2022/07/12 06:51:58;;;;;;;2.07;1.87;;;20.80;86.40;;;;;;5073314;28;20358;-50
2022/07/12 06:54:24;;;;;;;6.03;2.03;;;20.80;85.30;;;;;;5074249;28;20718;-50
2022/07/12 06:56:50;;;;;;;1.80;1.53;;;20.70;85.20;;;;;;5075975;28;20196;-52
2022/07/12 06:59:16;;;;;;;2.17;1.87;;;20.70;84.40;;;;;;5075941;28;20413;-51
2022/07/12 07:01:43;;;;;;;4.40;2.10;;;20.60;85.60;;;;;;5076684;28;20190;-51
2022/07/12 07:04:08;;;;;;;2.43;2.17;;;20.70;85.40;;;;;;5076926;28;20178;-51
2022/07/12 07:06:34;;;;;;;2.70;1.80;;;20.70;84.50;;;;;;5077149;28;20448;-51
2022/07/12 07:08:59;;;;;;;3.00;2.00;;;20.70;85.20;;;;;;5076899;28;20249;-53
2022/07/12 07:11:26;;;;;;;3.87;2.67;;;20.90;84.30;;;;;;5076477;28;20217;-55
2022/07/12 07:13:51;;;;;;;3.40;3.10;;;20.90;84.90;;;;;;5077074;28;20262;-49
2022/07/12 07:16:19;;;;;;;2.53;2.33;;;21.10;85.90;;;;;;5074621;28;20435;-49
2022/07/12 07:18:45;;;;;;;5.03;2.50;;;21.30;85.20;;;;;;5073651;28;20180;-50
2022/07/12 07:21:11;;;;;;;2.40;1.93;;;21.70;84.60;;;;;;5071740;28;20839;-51
2022/07/12 07:23:36;;;;;;;2.30;1.87;;;21.90;84.30;;;;;;5073538;28;20178;-51
2022/07/12 07:26:02;;;;;;;2.63;2.10;;;22.20;83.00;;;;;;5071684;28;20298;-53
2022/07/12 07:28:27;;;;;;;3.40;1.97;;;22.50;82.00;;;;;;5073798;28;20181;-51
2022/07/12 07:30:53;;;;;;;2.73;1.90;;;22.80;81.90;;;;;;5074356;28;20226;-51
2022/07/12 07:33:23;;;;;;;3.50;1.57;;;23.10;80.60;;;;;;5074100;28;20471;-49
2022/07/12 07:35:52;;;;;;;1.93;1.23;;;23.30;79.40;;;;;;5074371;28;20218;-52
2022/07/12 07:38:18;;;;;;;1.90;1.50;;;23.50;77.60;;;;;;5074354;28;20458;-54
2022/07/12 07:40:44;;;;;;;2.30;1.80;;;23.70;74.20;;;;;;5072907;28;20772;-51
2022/07/12 07:43:10;;;;;;;1.73;1.30;;;23.90;74.50;;;;;;5073655;28;20424;-52
2022/07/12 07:45:36;;;;;;;1.80;1.50;;;24.00;73.90;;;;;;5072822;28;20850;-52
2022/07/12 07:48:01;;;;;;;1.73;1.60;;;24.20;72.90;;;;;;5074429;28;20249;-50
2022/07/12 07:50:27;;;;;;;2.20;1.00;;;24.30;71.90;;;;;;5076295;28;20616;-54
2022/07/12 07:52:53;;;;;;;1.43;1.30;;;24.40;70.40;;;;;;5076648;28;20188;-51
2022/07/12 07:55:20;;;;;;;2.03;1.13;;;24.50;67.60;;;;;;5074621;28;20242;-51
2022/07/12 07:57:47;;;;;;;1.30;1.20;;;24.50;67.10;;;;;;5074812;28;20171;-51
2022/07/12 08:00:13;;;;;;;1.53;1.17;;;24.60;67.10;;;;;;5075887;28;20440;-50
2022/07/12 08:02:41;;;;;;;1.30;1.20;;;24.70;68.00;;;;;;5075398;28;20478;-51
2022/07/12 08:05:07;;;;;;;2.63;1.13;;;24.80;68.00;;;;;;5074215;28;20507;-54
2022/07/12 08:07:32;;;;;;;1.60;1.40;;;25.00;68.00;;;;;;5075302;28;20489;-52
2022/07/12 08:09:58;;;;;;;3.73;1.60;;;25.10;65.60;;;;;;5076155;28;20430;-50
2022/07/12 08:12:23;;;;;;;1.50;1.30;;;25.20;64.60;;;;;;5076878;28;20269;-50
2022/07/12 08:14:49;;;;;;;1.97;1.70;;;25.40;64.20;;;;;;5075902;28;20208;-52
2022/07/12 08:17:15;;;;;;;1.93;1.73;;;25.50;63.20;;;;;;5075976;28;20195;-53
2022/07/12 08:19:40;;;;;;;2.07;1.87;;;25.40;62.80;;;;;;5075143;28;20183;-54
2022/07/12 08:22:06;;;;;;;2.00;1.43;;;25.50;62.80;;;;;;5076890;28;20177;-54
2022/07/12 08:24:32;;;;;;;1.70;1.60;;;25.70;62.10;;;;;;5074328;28;20512;-50
2022/07/12 08:26:57;;;;;;;1.60;1.50;;;25.90;61.20;;;;;;5075137;28;20555;-51
2022/07/12 08:29:23;;;;;;;1.67;1.40;;;26.30;59.80;;;;;;5073850;28;20193;-51
2022/07/12 08:31:48;;;;;;;2.00;1.80;;;26.60;59.30;;;;;;5075026;28;20236;-53
2022/07/12 08:34:14;;;;;;;1.87;1.43;;;27.10;58.00;;;;;;5075674;28;20467;-50
2022/07/12 08:36:40;;;;;;;1.90;1.70;;;27.40;57.80;;;;;;5074896;28;20182;-52
2022/07/12 08:39:05;;;;;;;4.10;2.50;;;27.70;57.40;;;;;;5073758;28;20182;-53
2022/07/12 08:41:31;;;;;;;2.07;1.70;;;27.80;56.00;;;;;;5073995;28;20211;-51
2022/07/12 08:43:56;;;;;;;4.47;1.83;;;27.80;56.00;;;;;;5072857;28;20178;-53
2022/07/12 08:46:22;;;;;;;1.60;1.50;;;27.80;55.30;;;;;;5072545;28;20202;-57
2022/07/12 08:48:48;;;;;;;1.43;1.33;;;27.90;55.10;;;;;;5076080;28;20180;-55
2022/07/12 08:51:18;;;;;;;1.77;1.67;;;28.20;54.90;;;;;;5075557;28;20401;-54
2022/07/12 08:53:44;;;;;;;2.37;1.60;;;28.40;54.80;;;;;;5072946;28;20452;-57
2022/07/12 08:56:33;;;;;;;2.30;1.90;;;28.70;54.70;;;;;;5075024;28;20840;-53
2022/07/12 08:59:18;;;;;;;1.80;1.60;;;29.00;52.60;;;;;;5074122;28;20170;-52
2022/07/12 09:01:50;;;;;;;1.63;1.53;;;29.30;52.60;;;;;;5074908;28;20415;-55
2022/07/12 09:04:30;;;;;;;5.07;2.10;;;29.60;52.20;;;;;;5073245;28;20412;-54
2022/07/12 09:06:55;;;;;;;3.00;1.97;;;29.90;50.60;;;;;;5073463;28;20386;-53
2022/07/12 09:09:36;;;;;;;24.50;5.23;;;30.10;49.90;;;;;;5072984;28;20444;-52
2022/07/12 09:12:02;;;;;;;29.20;7.90;;;30.10;49.70;;;;;;5071098;28;20178;-56
2022/07/12 09:14:28;;;;;;;22.87;7.43;;;29.90;48.60;;;;;;5073990;28;20483;-56
2022/07/12 09:17:12;;;;;;;7.40;5.20;;;29.20;48.60;;;;;;5071692;28;20848;-53
2022/07/12 09:19:39;;;;;;;115.33;20.57;;;28.50;49.20;;;;;;5072806;28;20534;-53
2022/07/12 09:22:16;;;;;;;7.10;2.70;;;27.90;50.70;;;;;;5072808;28;20431;-53
2022/07/12 09:24:42;;;;;;;2.70;2.30;;;27.50;51.40;;;;;;5070876;28;20494;-51
2022/07/12 09:27:07;;;;;;;2.90;1.73;;;27.30;51.50;;;;;;5068669;28;20425;-44
2022/07/12 09:29:49;;;;;;;2.83;2.20;;;27.50;52.10;;;;;;5070884;28;20215;-44
2022/07/12 09:37:44;;;;;;;3.00;2.70;;;28.80;51.50;;;;;;5069309;28;20417;-45
2022/07/12 09:40:10;;;;;;;3.63;2.30;;;29.10;50.10;;;;;;5070984;28;20466;-46
2022/07/12 09:42:37;;;;;;;3.80;2.10;;;29.00;49.90;;;;;;5072958;28;20724;-47
2022/07/12 09:45:03;;;;;;;3.83;2.37;;;29.00;49.60;;;;;;5073269;28;20473;-45
2022/07/12 09:47:30;;;;;;;2.07;1.87;;;29.10;49.50;;;;;;5073365;28;20443;-46
2022/07/12 09:49:56;;;;;;;2.70;2.50;;;29.40;49.00;;;;;;5072709;28;20784;-46
2022/07/12 09:52:23;;;;;;;2.73;1.97;;;29.70;47.80;;;;;;5059206;28;20458;-44
2022/07/12 09:54:53;;;;;;;3.20;2.57;;;29.90;48.50;;;;;;5077057;28;20468;-44
2022/07/12 09:57:36;;;;;;;3.37;2.90;;;30.10;48.20;;;;;;5076212;28;20817;-45
2022/07/12 10:00:06;;;;;;;4.43;2.40;;;29.60;47.60;;;;;;5074127;28;20740;-45
2022/07/12 10:02:32;;;;;;;2.50;2.10;;;29.20;48.50;;;;;;5074586;28;20403;-47
2022/07/12 10:05:01;;;;;;;2.13;1.93;;;29.10;47.30;;;;;;5074971;28;20751;-45
2022/07/12 10:07:27;;;;;;;2.20;2.00;;;29.20;47.70;;;;;;5073562;28;20446;-45
2022/07/12 10:09:54;;;;;;;5.30;2.60;;;29.30;47.60;;;;;;5075739;28;20469;-48
2022/07/12 10:12:21;;;;;;;3.97;2.53;;;29.70;48.70;;;;;;5071439;28;20950;-47
2022/07/12 10:14:55;;;;;;;4.10;2.30;;;30.40;47.70;;;;;;5072353;28;20478;-47
2022/07/12 10:17:24;;;;;;;8.20;2.50;;;30.80;46.20;;;;;;5071949;28;20423;-45
2022/07/12 10:20:13;;;;;;;14.37;2.80;;;31.20;45.60;;;;;;5072929;28;20805;-44
2022/07/12 10:22:38;;;;;;;4.23;1.73;;;31.40;45.90;;;;;;5074357;28;20681;-46
2022/07/12 10:25:05;;;;;;;2.10;1.77;;;31.40;44.60;;;;;;5075216;28;20423;-47
2022/07/12 10:27:32;;;;;;;2.60;1.87;;;30.80;44.30;;;;;;5074141;28;20191;-45
2022/07/12 10:30:18;;;;;;;2.27;1.60;;;30.40;45.40;;;;;;5074622;28;20938;-46
2022/07/12 10:32:45;;;;;;;3.30;1.60;;;29.80;45.50;;;;;;5074388;28;20541;-44
2022/07/12 10:35:19;;;;;;;1.60;1.40;;;29.60;46.30;;;;;;5075694;28;20860;-45
2022/07/12 10:38:06;;;;;;;1.80;1.43;;;29.50;46.80;;;;;;5057561;28;20996;-45
2022/07/12 10:40:37;;;;;;;2.17;1.30;;;29.90;46.40;;;;;;5057410;28;20489;-46
2022/07/12 10:43:07;;;;;;;2.50;1.40;;;30.40;45.20;;;;;;5056459;28;20410;-48
2022/07/12 10:45:40;;;;;;;1.73;1.50;;;30.80;45.20;;;;;;5055362;28;20625;-47
2022/07/12 10:48:07;;;;;;;1.50;1.10;;;31.00;43.40;;;;;;5055013;28;20399;-46
2022/07/12 10:50:56;;;;;;;1.83;1.17;;;31.30;44.80;;;;;;5054764;28;20543;-46
2022/07/12 10:53:26;;;;;;;2.13;1.93;;;31.70;42.60;;;;;;5055632;28;20426;-47
2022/07/12 10:56:07;;;;;;;2.20;1.50;;;31.70;43.10;;;;;;5055016;28;20466;-45
2022/07/12 10:58:53;;;;;;;1.83;1.13;;;32.20;42.80;;;;;;5053604;28;20454;-46
2022/07/12 11:01:29;;;;;;;1.57;1.47;;;32.40;41.30;;;;;;5054597;28;20399;-46
2022/07/12 11:03:57;;;;;;;3.10;1.40;;;32.10;40.70;;;;;;5052870;28;20405;-46
2022/07/12 11:06:24;;;;;;;1.40;1.10;;;31.90;41.40;;;;;;5061511;28;20402;-45
2022/07/12 11:09:00;;;;;;;4.50;1.70;;;31.90;41.60;;;;;;5073704;28;20870;-44
2022/07/12 11:11:30;;;;;;;12.37;2.53;;;31.90;42.10;;;;;;5074183;28;20720;-46
2022/07/12 11:13:57;;;;;;;20.30;2.90;;;31.80;41.60;;;;;;5074345;28;20418;-44
2022/07/12 11:16:24;;;;;;;20.80;2.70;;;32.00;42.60;;;;;;5072859;28;20412;-45
2022/07/12 11:18:51;;;;;;;16.00;1.70;;;32.40;42.00;;;;;;5074205;28;20418;-46
2022/07/12 11:21:17;;;;;;;2.67;1.10;;;32.70;41.90;;;;;;5073560;28;20678;-45
2022/07/12 11:23:43;;;;;;;1.40;0.97;;;33.20;40.80;;;;;;5072715;28;20431;-47
2022/07/12 11:26:10;;;;;;;2.13;1.23;;;33.30;39.70;;;;;;5073119;28;20412;-46
2022/07/12 11:28:36;;;;;;;3.30;0.97;;;33.50;41.10;;;;;;5072214;28;20417;-46
2022/07/12 11:31:09;;;;;;;1.97;1.10;;;33.60;38.50;;;;;;5073360;28;20564;-45
2022/07/12 11:33:40;;;;;;;1.40;0.80;;;33.50;38.20;;;;;;5075212;28;20784;-45
2022/07/12 11:36:10;;;;;;;1.80;0.90;;;32.90;37.90;;;;;;5073666;28;20434;-45
2022/07/12 11:38:38;;;;;;;2.30;1.20;;;32.30;38.70;;;;;;5071336;28;20390;-45
2022/07/12 11:41:05;;;;;;;1.60;1.20;;;32.40;40.30;;;;;;5073542;28;20416;-47
2022/07/12 11:43:32;;;;;;;2.63;1.10;;;32.90;40.90;;;;;;5074836;28;20523;-48
2022/07/12 11:45:59;;;;;;;2.23;0.80;;;33.60;40.60;;;;;;5075250;28;20419;-47
2022/07/12 11:48:25;;;;;;;3.10;1.10;;;34.30;40.10;;;;;;5075178;28;20402;-45
2022/07/12 11:50:52;;;;;;;1.30;1.10;;;34.90;39.50;;;;;;5073355;28;20969;-50
2022/07/12 11:53:26;;;;;;;2.00;1.23;;;34.90;37.80;;;;;;5072850;28;20380;-45
2022/07/12 11:55:57;;;;;;;6.50;1.17;;;34.60;38.30;;;;;;5072224;28;20487;-45
2022/07/12 11:58:24;;;;;;;3.87;1.20;;;34.50;38.30;;;;;;5072828;28;20415;-47
2022/07/12 12:00:51;;;;;;;3.70;1.10;;;34.50;38.10;;;;;;5074141;28;20426;-44
2022/07/12 12:03:18;;;;;;;2.00;1.17;;;34.70;37.70;;;;;;5074303;28;20569;-46
2022/07/12 12:05:46;;;;;;;1.60;1.00;;;34.80;37.50;;;;;;5074440;28;20531;-46
2022/07/12 12:08:14;;;;;;;1.70;1.07;;;34.40;37.30;;;;;;5074440;28;20391;-46
2022/07/12 12:10:41;;;;;;;1.57;1.13;;;34.50;36.60;;;;;;5073072;28;20435;-46
2022/07/12 12:13:15;;;;;;;2.60;0.90;;;34.40;37.70;;;;;;5072460;28;20490;-46
2022/07/12 12:15:42;;;;;;;1.20;0.80;;;34.70;37.10;;;;;;5074074;28;20565;-48
2022/07/12 12:18:08;;;;;;;5.00;1.30;;;34.60;36.30;;;;;;5074159;28;20430;-45
2022/07/12 12:20:36;;;;;;;11.83;2.33;;;34.80;37.30;;;;;;5075879;28;20500;-47
2022/07/12 12:23:06;;;;;;;3.73;2.07;;;34.80;37.50;;;;;;5075787;28;20430;-46
2022/07/12 12:25:32;;;;;;;2.50;1.20;;;34.80;38.00;;;;;;5075986;28;20529;-47
2022/07/12 12:28:00;;;;;;;3.10;1.13;;;34.60;36.90;;;;;;5074058;28;20397;-47
2022/07/12 12:30:30;;;;;;;70.33;15.10;;;34.80;37.90;;;;;;5072530;28;20457;-48
2022/07/12 12:32:58;;;;;;;41.30;8.77;;;35.00;37.90;;;;;;5072217;28;20472;-46
2022/07/12 12:35:34;;;;;;;18.60;3.73;;;35.20;37.70;;;;;;5071129;28;21132;-46
2022/07/12 12:38:02;;;;;;;3.83;1.27;;;35.60;35.60;;;;;;5053863;28;20423;-47
2022/07/12 12:40:32;;;;;;;2.07;1.43;;;35.20;35.70;;;;;;5072443;28;20443;-48
2022/07/12 12:43:12;;;;;;;2.70;1.53;;;35.10;36.70;;;;;;5074245;28;20524;-47
2022/07/12 12:45:57;;;;;;;2.80;1.30;;;35.20;36.10;;;;;;5073300;28;20436;-47
2022/07/12 12:48:29;;;;;;;74.57;12.00;;;35.60;36.40;;;;;;5074582;28;20544;-48
2022/07/12 12:51:09;;;;;;;12.73;3.13;;;35.90;35.70;;;;;;5073220;28;20410;-46
2022/07/12 12:53:37;;;;;;;2.40;1.23;;;36.10;35.70;;;;;;5074373;28;20423;-47
2022/07/12 12:56:05;;;;;;;1.67;0.90;;;36.20;34.60;;;;;;5074792;28;20463;-50