Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 01:01:41;;;;;;;93.45;81.18;;;;;;;3.53;100.00;102208.28;6024903;23;20024;-93
2022/11/11 01:04:09;;;;;;;91.07;81.10;;;;;;;3.49;100.00;102212.13;6212047;23;20005;-93
2022/11/11 01:06:37;;;;;;;88.63;73.13;;;;;;;3.38;100.00;102207.72;6210490;23;20021;-92
2022/11/11 01:09:08;;;;;;;96.13;74.40;;;;;;;3.56;100.00;102202.78;6205830;23;20017;-92
2022/11/11 01:11:34;;;;;;;88.38;70.65;;;;;;;3.57;100.00;102207.06;6205784;23;20028;-92
2022/11/11 01:14:02;;;;;;;86.85;70.03;;;;;;;3.82;100.00;102216.47;6206441;23;20032;-93
2022/11/11 01:16:30;;;;;;;85.03;69.47;;;;;;;3.89;100.00;102215.81;6207729;23;20021;-92
2022/11/11 01:19:13;;;;;;;88.60;64.47;;;;;;;3.88;100.00;102202.81;6207726;23;20013;-92
2022/11/11 01:21:44;;;;;;;92.47;72.32;;;;;;;4.08;100.00;102214.28;6205357;23;20036;-92
2022/11/11 01:24:13;;;;;;;93.95;75.70;;;;;;;3.72;100.00;102210.25;6208469;23;20045;-92
2022/11/11 01:26:42;;;;;;;88.93;72.50;;;;;;;3.80;100.00;102202.59;6206870;23;20025;-92
2022/11/11 01:29:22;;;;;;;80.13;70.28;;;;;;;3.78;100.00;102213.25;6208492;23;20027;-92
2022/11/11 01:31:52;;;;;;;86.05;75.18;;;;;;;3.62;100.00;102207.53;6207251;23;20095;-92
2022/11/11 01:34:45;;;;;;;84.57;69.07;;;;;;;3.55;100.00;102198.50;6207730;23;20499;-92
2022/11/11 01:37:16;;;;;;;96.88;82.78;;;;;;;3.67;100.00;102200.13;6208055;23;20021;-93
2022/11/11 01:39:50;;;;;;;83.35;67.97;;;;;;;3.69;100.00;102206.06;6207571;23;20020;-92
2022/11/11 01:42:20;;;;;;;84.72;75.43;;;;;;;4.01;100.00;102202.63;6209765;23;20032;-93
2022/11/11 01:44:50;;;;;;;80.18;67.78;;;;;;;4.05;100.00;102207.50;6208960;23;20476;-92
2022/11/11 01:47:18;;;;;;;85.90;73.53;;;;;;;4.38;100.00;102207.44;6210709;23;20045;-92
2022/11/11 01:49:52;;;;;;;90.50;75.03;;;;;;;4.67;100.00;102197.09;6211522;23;20021;-92
2022/11/11 01:52:24;;;;;;;84.97;73.50;;;;;;;4.52;100.00;102201.88;6210271;23;20048;-92
2022/11/11 01:54:55;;;;;;;81.63;68.80;;;;;;;4.62;100.00;102194.84;6210979;23;20008;-92
2022/11/11 01:57:25;;;;;;;86.70;69.00;;;;;;;4.52;100.00;102207.97;6209191;23;20017;-92
2022/11/11 02:00:00;;;;;;;81.95;69.97;;;;;;;4.70;100.00;102205.56;6209939;23;20021;-92
2022/11/11 02:02:47;;;;;;;79.03;66.72;;;;;;;4.43;100.00;102211.38;6209993;23;20053;-91
2022/11/11 02:05:45;;;;;;;88.18;69.05;;;;;;;4.55;100.00;102212.13;6210594;23;20022;-93
2022/11/11 02:08:31;;;;;;;82.13;72.30;;;;;;;4.45;100.00;102201.56;6210162;23;20045;-93
2022/11/11 02:11:14;;;;;;;87.40;74.40;;;;;;;4.53;100.00;102204.34;6211190;23;20045;-92
2022/11/11 02:16:40;;;;;;;75.88;67.35;;;;;;;4.61;100.00;102216.88;6211632;23;20035;-93
2022/11/11 02:19:09;;;;;;;81.82;68.28;;;;;;;4.55;100.00;102210.31;6211306;23;20081;-92
2022/11/11 02:21:49;;;;;;;88.63;79.15;;;;;;;4.57;100.00;102220.75;6210260;23;20017;-92
2022/11/11 02:24:23;;;;;;;89.50;79.88;;;;;;;4.44;100.00;102215.66;6211010;23;20025;-93
2022/11/11 02:26:53;;;;;;;91.43;81.85;;;;;;;4.28;100.00;102202.13;6210190;23;20017;-92
2022/11/11 02:29:22;;;;;;;91.22;81.30;;;;;;;4.39;100.00;102217.84;6210660;23;20080;-92
2022/11/11 02:31:50;;;;;;;89.50;72.65;;;;;;;4.36;100.00;102226.84;6210810;23;20068;-92
2022/11/11 02:34:18;;;;;;;83.95;69.90;;;;;;;4.58;100.00;102217.97;6210660;23;20021;-92
2022/11/11 02:36:46;;;;;;;86.43;68.18;;;;;;;4.15;100.00;102223.38;6211285;23;20017;-92
2022/11/11 02:39:16;;;;;;;83.18;69.75;;;;;;;4.28;100.00;102221.38;6210306;23;20013;-92
2022/11/11 02:41:59;;;;;;;90.47;78.93;;;;;;;4.16;100.00;102226.81;6210598;23;20046;-92
2022/11/11 02:44:39;;;;;;;89.28;78.63;;;;;;;4.27;100.00;102232.88;6209929;23;20439;-92
2022/11/11 02:47:27;;;;;;;86.57;69.88;;;;;;;4.35;100.00;102234.84;6211352;23;20029;-92
2022/11/11 02:50:08;;;;;;;88.13;70.18;;;;;;;4.30;100.00;102240.50;6210034;23;20052;-92
2022/11/11 02:52:35;;;;;;;79.55;62.97;;;;;;;4.24;100.00;102227.03;6210448;23;20021;-92
2022/11/11 02:55:06;;;;;;;78.13;65.00;;;;;;;4.19;100.00;102235.28;6211095;23;20049;-93
2022/11/11 02:57:39;;;;;;;87.22;67.50;;;;;;;4.29;100.00;102232.72;6209690;23;20031;-93
2022/11/11 09:29:16;;;;;;;122.43;104.07;;;;;;;9.35;100.00;102561.63;5905555;24;20101;-92
2022/11/11 09:31:56;;;;;;;115.70;103.32;;;;;;;9.55;100.00;102572.88;5958450;23;20096;-92
2022/11/11 09:38:07;;;;;;;111.38;100.03;;;;;;;9.59;100.00;102560.97;6152211;23;20031;-92
2022/11/11 09:41:15;;;;;;;105.15;94.20;;;;;;;9.69;100.00;102567.03;6155042;23;20048;-92
2022/11/11 09:43:53;;;;;;;114.00;101.60;;;;;;;9.76;100.00;102565.41;6155569;23;20093;-91
2022/11/11 09:46:35;;;;;;;120.20;108.18;;;;;;;9.70;100.00;102562.53;6155913;23;20028;-90
2022/11/11 09:52:29;;;;;;;112.53;101.38;;;;;;;9.78;100.00;102565.25;6149857;23;20021;-90
2022/11/11 09:55:17;;;;;;;121.80;110.22;;;;;;;9.95;100.00;102572.31;6157613;23;20311;-91
2022/11/11 09:57:57;;;;;;;119.22;107.45;;;;;;;9.80;100.00;102563.25;6156590;23;20017;-92
2022/11/11 10:00:28;;;;;;;122.78;110.88;;;;;;;9.92;100.00;102564.66;6157039;23;20038;-92
2022/11/11 10:06:34;;;;;;;114.90;102.88;;;;;;;9.88;100.00;102565.16;6072553;23;20066;-90
2022/11/11 10:09:16;;;;;;;115.80;104.00;;;;;;;9.96;100.00;102563.38;6157491;23;20114;-90
2022/11/11 10:12:04;;;;;;;134.35;121.78;;;;;;;10.00;100.00;102566.56;6155472;23;20092;-90
2022/11/11 10:15:14;;;;;;;134.48;122.25;;;;;;;9.98;100.00;102561.38;6157176;23;20017;-92
2022/11/11 10:17:51;;;;;;;123.57;111.63;;;;;;;10.00;100.00;102555.94;6177445;23;20446;-91
2022/11/11 10:20:37;;;;;;;135.30;122.82;;;;;;;10.20;100.00;102567.19;6187173;23;20024;-92
2022/11/11 10:24:09;;;;;;;132.68;120.68;;;;;;;10.15;100.00;102562.31;6186135;23;20031;-92
2022/11/11 10:29:46;;;;;;;112.38;101.88;;;;;;;10.18;100.00;102569.16;6156209;23;20459;-91
