Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:15;;;;;;;0.10;0.10;;;;;;;14.99;63.94;101664.75;7353420;19;20054;-62
2023/10/04 00:02:45;;;;;;;0.10;0.10;;;;;;;14.94;63.99;101656.97;7358639;19;20137;-61
2023/10/04 00:05:15;;;;;;;0.10;0.10;;;;;;;14.91;63.26;101656.22;7366190;19;20027;-62
2023/10/04 00:07:44;;;;;;;0.10;0.10;;;;;;;14.88;63.84;101658.91;7367022;19;20028;-61
2023/10/04 00:10:10;;;;;;;0.10;0.10;;;;;;;14.81;64.70;101649.47;7356703;19;20006;-61
2023/10/04 00:12:36;;;;;;;0.10;0.10;;;;;;;14.82;64.27;101656.44;7366622;19;20015;-62
2023/10/04 00:15:04;;;;;;;0.10;0.10;;;;;;;14.76;64.42;101646.94;7366734;19;20015;-61
2023/10/04 00:17:29;;;;;;;;;;;;;;;14.79;62.31;101663.47;7365152;19;20027;-61
2023/10/04 00:19:55;;;;;;;0.10;0.10;;;;;;;14.75;63.54;101661.84;7366653;19;19918;-62
2023/10/04 00:22:22;;;;;;;0.10;0.10;;;;;;;14.63;63.98;101651.63;7367888;19;20099;-61
2023/10/04 00:24:50;;;;;;;0.00;0.00;;;;;;;14.69;63.99;101667.25;7363946;19;20031;-61
2023/10/04 00:27:15;;;;;;;0.10;0.10;;;;;;;14.66;64.01;101666.47;7362671;19;20431;-61
2023/10/04 00:29:41;;;;;;;0.10;0.10;;;;;;;14.64;64.23;101668.25;7364221;19;20025;-61
2023/10/04 00:32:06;;;;;;;0.00;0.00;;;;;;;14.63;64.13;101670.03;7364711;19;20011;-62
2023/10/04 00:34:33;;;;;;;0.08;0.08;;;;;;;14.59;64.20;101659.63;7360688;19;20010;-61
2023/10/04 00:36:58;;;;;;;0.08;0.08;;;;;;;14.61;64.02;101663.94;7370430;19;20019;-61
2023/10/04 00:39:25;;;;;;;0.10;0.10;;;;;;;14.59;64.55;101655.22;7362074;19;20006;-61
2023/10/04 00:41:51;;;;;;;0.10;0.10;;;;;;;14.62;64.69;101663.03;7367577;19;20021;-61
2023/10/04 00:44:16;;;;;;;0.10;0.10;;;;;;;14.65;64.51;101660.34;7362226;19;20022;-61
2023/10/04 00:46:45;;;;;;;0.10;0.10;;;;;;;14.65;64.21;101660.34;7370627;19;20114;-61
2023/10/04 00:49:12;;;;;;;0.10;0.10;;;;;;;14.61;64.59;101663.94;7371974;19;20010;-61
2023/10/04 00:51:39;;;;;;;0.00;0.00;;;;;;;14.59;64.08;101660.47;7367670;19;20009;-61
2023/10/04 00:54:07;;;;;;;0.10;0.10;;;;;;;14.65;64.53;101660.34;7362766;19;20047;-61
2023/10/04 00:56:38;;;;;;;0.10;0.10;;;;;;;14.64;63.96;101653.34;7365457;19;20013;-60
2023/10/04 00:59:04;;;;;;;0.10;0.10;;;;;;;14.62;63.83;101670.94;7363419;19;20837;-61
2023/10/04 01:01:31;;;;;;;0.10;0.10;;;;;;;14.59;64.33;101655.22;7365286;19;20011;-61
2023/10/04 01:03:57;;;;;;;0.10;0.10;;;;;;;14.50;64.11;101644.94;7359935;19;20014;-62
2023/10/04 01:06:22;;;;;;;0.10;0.10;;;;;;;14.54;64.33;101651.84;7363227;19;20853;-60
2023/10/04 01:08:48;;;;;;;0.10;0.10;;;;;;;14.50;64.28;101652.84;7365490;19;20011;-61
2023/10/04 01:11:13;;;;;;;0.10;0.10;;;;;;;14.49;63.81;101656.34;7362310;19;20007;-61
2023/10/04 01:13:40;;;;;;;0.10;0.10;;;;;;;14.42;64.44;101644.22;7344028;19;20014;-61
2023/10/04 01:16:09;;;;;;;0.10;0.10;;;;;;;14.44;64.67;101652.91;7366944;19;20019;-61
2023/10/04 01:18:35;;;;;;;0.10;0.10;;;;;;;14.43;64.83;101644.19;7366123;19;20030;-61
2023/10/04 01:21:00;;;;;;;0.08;0.08;;;;;;;14.42;63.79;101637.19;7366623;19;20021;-60
2023/10/04 01:23:27;;;;;;;0.10;0.10;;;;;;;14.42;64.05;101646.84;7359009;19;20011;-61
2023/10/04 01:25:53;;;;;;;0.00;0.00;;;;;;;14.40;63.97;101640.78;7365272;19;20994;-62
2023/10/04 01:28:26;;;;;;;0.10;0.10;;;;;;;14.36;64.12;101631.22;7363877;19;20003;-61
2023/10/04 01:30:53;;;;;;;0.10;0.10;;;;;;;14.27;64.49;101622.66;7353903;19;20338;-62
2023/10/04 01:33:19;;;;;;;0.05;0.05;;;;;;;14.21;64.73;101617.56;7362238;19;21360;-61
2023/10/04 01:35:45;;;;;;;0.10;0.10;;;;;;;14.28;64.00;101624.38;7359913;19;20013;-61
2023/10/04 01:38:11;;;;;;;0.00;0.00;;;;;;;14.12;64.40;101599.38;7361791;19;20478;-60
2023/10/04 01:40:38;;;;;;;0.10;0.10;;;;;;;14.23;64.59;101615.75;7363945;19;20011;-61
2023/10/04 01:43:15;;;;;;;0.00;0.00;;;;;;;14.18;64.54;101614.97;7354275;19;20018;-60
2023/10/04 01:45:50;;;;;;;0.10;0.10;;;;;;;14.19;63.75;101614.09;7362842;19;20023;-62
2023/10/04 01:48:16;;;;;;;0.10;0.10;;;;;;;14.17;64.46;101615.88;7332616;19;20483;-62
2023/10/04 01:50:42;;;;;;;0.10;0.10;;;;;;;14.11;64.79;101616.03;7364569;19;20039;-61
2023/10/04 01:53:08;;;;;;;0.05;0.05;;;;;;;14.10;64.85;101611.69;7368091;19;20018;-61
2023/10/04 01:55:33;;;;;;;0.10;0.10;;;;;;;14.08;64.92;101605.59;7361906;19;20011;-61
2023/10/04 01:57:59;;;;;;;0.10;0.10;;;;;;;14.11;64.98;101621.28;7358157;19;20007;-61
2023/10/04 02:00:28;;;;;;;0.10;0.10;;;;;;;14.11;65.22;101620.44;7365273;19;20015;-61
2023/10/04 02:02:53;;;;;;;0.10;0.10;;;;;;;13.99;64.81;101600.56;7367201;19;20343;-62
2023/10/04 02:05:26;;;;;;;0.10;0.10;;;;;;;14.09;65.29;101619.56;7364754;19;20021;-61
2023/10/04 02:07:53;;;;;;;0.10;0.10;;;;;;;14.07;65.10;101614.38;7364991;19;20612;-61
2023/10/04 02:10:19;;;;;;;0.05;0.05;;;;;;;14.05;65.05;101608.31;7366685;19;20475;-61
2023/10/04 02:12:45;;;;;;;0.10;0.10;;;;;;;13.99;65.11;101595.31;7352768;19;20022;-62
2023/10/04 02:15:14;;;;;;;0.10;0.10;;;;;;;14.08;64.91;101604.72;7360307;19;20030;-61
2023/10/04 02:17:41;;;;;;;0.10;0.10;;;;;;;14.00;65.30;101594.41;7363548;19;20007;-61
2023/10/04 02:20:13;;;;;;;0.10;0.10;;;;;;;14.08;65.02;101617.84;7365337;19;20023;-60
2023/10/04 02:22:38;;;;;;;0.08;0.08;;;;;;;14.05;65.41;101624.06;7366488;19;20479;-61
2023/10/04 02:25:06;;;;;;;0.10;0.10;;;;;;;14.06;65.60;101619.66;7365939;19;20013;-61
2023/10/04 02:27:31;;;;;;;;;;;;;;;14.09;63.32;101616.94;7364934;19;20034;-61
2023/10/04 02:29:57;;;;;;;0.10;0.10;;;;;;;14.07;64.46;101624.00;7353861;19;19919;-61
2023/10/04 02:32:25;;;;;;;0.10;0.10;;;;;;;14.04;64.60;101603.94;7365682;19;20023;-61
2023/10/04 02:34:51;;;;;;;0.10;0.10;;;;;;;13.99;64.97;101590.06;7359987;19;19999;-61
2023/10/04 02:37:17;;;;;;;0.10;0.10;;;;;;;14.04;65.05;101611.84;7365111;19;20481;-61
2023/10/04 02:39:44;;;;;;;0.10;0.10;;;;;;;14.05;64.61;101615.31;7359576;19;20629;-60
2023/10/04 02:42:09;;;;;;;0.00;0.00;;;;;;;13.96;65.05;101595.38;7365819;19;20003;-61
2023/10/04 02:44:39;;;;;;;0.10;0.10;;;;;;;14.01;65.36;101593.50;7361967;19;20014;-61
2023/10/04 02:47:08;;;;;;;0.10;0.10;;;;;;;14.00;64.98;101597.03;7358696;19;20102;-61
2023/10/04 02:49:37;;;;;;;0.10;0.10;;;;;;;14.01;64.83;101598.75;7357142;19;20031;-61
2023/10/04 02:52:06;;;;;;;0.10;0.10;;;;;;;13.97;64.86;101591.84;7369450;19;20018;-61
2023/10/04 02:54:32;;;;;;;0.10;0.10;;;;;;;14.00;65.07;101597.91;7363411;19;20049;-60
2023/10/04 02:56:58;;;;;;;0.10;0.10;;;;;;;13.89;65.42;101575.38;7362234;19;20051;-61
2023/10/04 02:59:25;;;;;;;0.10;0.10;;;;;;;14.01;65.04;101598.75;7360095;19;20010;-62
2023/10/04 03:01:50;;;;;;;0.10;0.10;;;;;;;14.02;65.65;101595.22;7362806;19;20011;-61
2023/10/04 03:04:16;;;;;;;0.10;0.10;;;;;;;14.00;65.12;101594.41;7366193;19;20006;-61
2023/10/04 03:06:41;;;;;;;0.10;0.10;;;;;;;13.89;65.91;101567.50;7350141;19;20010;-61
2023/10/04 03:09:06;;;;;;;0.10;0.10;;;;;;;13.96;65.85;101575.22;7365561;19;20746;-60
2023/10/04 03:11:32;;;;;;;0.10;0.10;;;;;;;14.02;65.93;101588.22;7367729;19;20014;-61
2023/10/04 03:14:02;;;;;;;0.10;0.10;;;;;;;14.02;66.17;101584.72;7365093;19;20018;-61
2023/10/04 03:16:28;;;;;;;0.10;0.10;;;;;;;14.02;65.25;101574.22;7349011;19;20608;-62
2023/10/04 03:18:54;;;;;;;0.10;0.10;;;;;;;14.10;65.42;101577.53;7353923;19;20022;-62
2023/10/04 03:21:26;;;;;;;0.10;0.10;;;;;;;14.15;65.83;101586.19;7362485;19;20018;-61
2023/10/04 03:23:54;;;;;;;0.10;0.10;;;;;;;14.17;64.79;101579.13;7358705;19;20062;-61
2023/10/04 03:26:20;;;;;;;0.10;0.10;;;;;;;14.19;65.36;101572.06;7358608;19;20145;-61
2023/10/04 03:28:45;;;;;;;0.10;0.10;;;;;;;14.19;66.06;101576.44;7366387;19;20014;-61
2023/10/04 03:31:13;;;;;;;0.10;0.10;;;;;;;14.09;64.99;101549.56;7361222;19;20017;-62
2023/10/04 03:33:39;;;;;;;0.00;0.00;;;;;;;14.11;65.75;101563.50;7365493;19;20010;-61
2023/10/04 03:36:05;;;;;;;0.10;0.10;;;;;;;14.16;65.55;101577.38;7364077;19;20739;-61
2023/10/04 03:38:35;;;;;;;0.00;0.00;;;;;;;14.22;65.12;101576.38;7364111;19;20007;-60
2023/10/04 03:41:03;;;;;;;0.10;0.10;;;;;;;14.16;65.32;101559.00;7365669;19;20467;-61
2023/10/04 03:43:29;;;;;;;0.10;0.10;;;;;;;14.21;65.58;101564.16;7369671;19;20010;-61
2023/10/04 03:45:54;;;;;;;0.10;0.10;;;;;;;14.20;65.65;101560.66;7364304;19;20039;-60
2023/10/04 03:48:21;;;;;;;0.00;0.00;;;;;;;14.20;65.59;101550.16;7371013;19;20015;-61
2023/10/04 03:50:48;;;;;;;0.10;0.10;;;;;;;14.16;65.57;101540.63;7369199;19;20014;-61
2023/10/04 03:53:20;;;;;;;0.00;0.00;;;;;;;14.17;65.63;101547.59;7371988;19;20467;-62
2023/10/04 03:55:46;;;;;;;0.03;0.03;;;;;;;14.20;65.59;101552.78;7358611;19;20010;-61
2023/10/04 03:58:12;;;;;;;0.10;0.10;;;;;;;14.21;65.56;101544.00;7373311;19;20574;-61
2023/10/04 04:00:39;;;;;;;0.10;0.10;;;;;;;14.13;65.80;101530.16;7363428;19;20002;-62
2023/10/04 04:03:05;;;;;;;0.08;0.08;;;;;;;14.21;65.08;101535.25;7372217;19;20038;-62
2023/10/04 04:05:32;;;;;;;0.10;0.10;;;;;;;14.20;65.67;101534.41;7369506;19;20621;-61
2023/10/04 04:07:58;;;;;;;0.00;0.00;;;;;;;14.11;65.83;101521.47;7361163;19;20022;-62
2023/10/04 04:10:24;;;;;;;0.10;0.10;;;;;;;14.21;65.52;101544.00;7368375;19;20019;-61
2023/10/04 04:12:50;;;;;;;0.10;0.10;;;;;;;14.22;66.04;101534.34;7369268;19;20848;-61
2023/10/04 04:15:17;;;;;;;0.00;0.00;;;;;;;14.15;65.64;101517.88;7366747;19;20015;-61
2023/10/04 04:17:44;;;;;;;0.10;0.10;;;;;;;14.22;65.56;101529.94;7366882;19;20090;-61
2023/10/04 04:20:19;;;;;;;0.10;0.10;;;;;;;14.23;65.84;101528.19;7371286;19;20468;-61
2023/10/04 04:22:50;;;;;;;0.03;0.03;;;;;;;14.23;65.38;101521.16;7367487;19;20015;-61
2023/10/04 04:25:19;;;;;;;0.20;0.20;;;;;;;14.12;65.97;101503.94;7369867;19;20025;-60
2023/10/04 04:27:45;;;;;;;0.10;0.10;;;;;;;14.08;65.91;101487.41;7367483;19;20006;-62
2023/10/04 04:30:46;;;;;;;0.10;0.10;;;;;;;14.20;65.82;101505.50;7370437;19;20018;-62
2023/10/04 04:33:07;;;;;;;0.10;0.10;;;;;;;14.24;65.95;101509.78;7369816;19;20010;-61
2023/10/04 04:38:09;;;;;;;0.10;0.10;;;;;;;14.16;65.54;101495.97;7369476;19;20011;-60
2023/10/04 04:40:35;;;;;;;0.17;0.17;;;;;;;14.23;66.04;101505.41;7369643;19;20511;-62
2023/10/04 04:43:03;;;;;;;0.10;0.10;;;;;;;14.30;65.81;101510.53;7362825;19;20035;-61
2023/10/04 04:45:28;;;;;;;0.03;0.03;;;;;;;14.31;66.19;101502.59;7370078;19;20997;-61
2023/10/04 04:47:55;;;;;;;0.10;0.10;;;;;;;14.31;65.82;101496.47;7365200;19;20031;-60
2023/10/04 04:50:23;;;;;;;0.10;0.10;;;;;;;14.31;65.89;101502.59;7367218;19;20018;-61
2023/10/04 04:52:48;;;;;;;0.10;0.10;;;;;;;14.33;66.14;101499.91;7368806;19;20031;-61
2023/10/04 04:55:14;;;;;;;0.10;0.10;;;;;;;14.20;66.04;101479.22;7365769;19;20006;-61
2023/10/04 04:57:40;;;;;;;0.10;0.10;;;;;;;14.35;65.81;101498.13;7368694;19;20017;-61
2023/10/04 05:00:31;;;;;;;0.10;0.10;;;;;;;14.37;66.00;101491.91;7366247;19;20021;-61
2023/10/04 05:02:54;;;;;;;0.10;0.10;;;;;;;14.37;65.99;101475.31;7356801;19;20652;-62
2023/10/04 05:05:20;;;;;;;0.10;0.10;;;;;;;14.37;66.15;101496.31;7367976;19;20018;-61
2023/10/04 05:07:47;;;;;;;0.10;0.10;;;;;;;14.37;65.71;101491.06;7363513;19;20039;-61
2023/10/04 05:10:14;;;;;;;0.10;0.10;;;;;;;14.38;65.12;101487.53;7370073;19;20010;-61
2023/10/04 05:12:40;;;;;;;0.10;0.10;;;;;;;14.36;66.03;101489.34;7353810;19;20949;-61
2023/10/04 05:15:21;;;;;;;0.10;0.10;;;;;;;14.34;66.17;101484.09;7368801;19;20066;-61
2023/10/04 05:17:50;;;;;;;0.10;0.10;;;;;;;14.33;65.96;101486.78;7360214;19;20003;-62
2023/10/04 05:20:19;;;;;;;0.00;0.00;;;;;;;14.32;66.19;101485.06;7368549;19;20003;-61
2023/10/04 05:22:45;;;;;;;0.00;0.00;;;;;;;14.31;66.11;101486.84;7363716;19;20006;-61
2023/10/04 05:25:11;;;;;;;0.10;0.10;;;;;;;14.30;65.94;101494.75;7368949;19;20018;-61
2023/10/04 05:27:36;;;;;;;0.10;0.10;;;;;;;14.31;65.73;101485.97;7370143;19;20014;-61
2023/10/04 05:30:03;;;;;;;0.10;0.10;;;;;;;14.22;65.83;101461.66;7365030;19;20017;-61
2023/10/04 05:32:29;;;;;;;0.17;0.17;;;;;;;14.27;65.90;101475.53;7365182;19;20850;-61
2023/10/04 05:34:55;;;;;;;0.10;0.10;;;;;;;14.21;65.57;101470.44;7368276;19;20002;-61
2023/10/04 05:37:20;;;;;;;0.10;0.10;;;;;;;14.24;66.60;101473.00;7361301;19;20011;-61
2023/10/04 05:39:45;;;;;;;0.10;0.10;;;;;;;14.08;66.24;101445.38;7369509;19;20014;-61
2023/10/04 05:42:11;;;;;;;0.10;0.10;;;;;;;14.24;65.81;101466.84;7359545;19;20330;-61
2023/10/04 05:44:36;;;;;;;0.10;0.10;;;;;;;14.23;65.75;101468.63;7367185;19;20006;-61
2023/10/04 05:47:02;;;;;;;0.10;0.10;;;;;;;14.23;65.70;101480.91;7368639;19;20347;-61
2023/10/04 05:49:27;;;;;;;0.10;0.10;;;;;;;14.19;66.64;101472.25;7367513;19;20038;-61
2023/10/04 05:51:54;;;;;;;0.10;0.10;;;;;;;14.13;66.13;101456.63;7364673;19;20058;-62
2023/10/04 05:54:20;;;;;;;0.00;0.00;;;;;;;14.20;66.14;101468.72;7368150;19;20027;-61
2023/10/04 05:56:46;;;;;;;0.10;0.10;;;;;;;14.21;66.89;101485.34;7359127;19;20011;-62
2023/10/04 05:59:12;;;;;;;0.00;0.00;;;;;;;14.20;66.39;101486.25;7361810;19;20473;-61
2023/10/04 06:01:38;;;;;;;0.10;0.10;;;;;;;14.22;66.36;101477.41;7363938;19;20014;-61
2023/10/04 06:04:05;;;;;;;0.08;0.08;;;;;;;14.23;66.64;101473.88;7359129;19;20751;-62
2023/10/04 06:06:32;;;;;;;;;;;;;;;14.26;65.77;101473.81;7366746;19;20002;-61
2023/10/04 06:08:59;;;;;;;0.05;0.05;;;;;;;14.10;66.09;101466.38;7364098;19;19919;-61
2023/10/04 06:11:24;;;;;;;0.10;0.10;;;;;;;14.23;66.58;101478.28;7359880;19;20039;-60
2023/10/04 06:13:50;;;;;;;0.10;0.10;;;;;;;14.26;66.07;101493.97;7369712;19;20022;-60
2023/10/04 06:16:19;;;;;;;0.10;0.10;;;;;;;14.21;67.08;101470.44;7367073;19;20011;-61
2023/10/04 06:18:47;;;;;;;0.03;0.03;;;;;;;14.23;67.14;101475.66;7362185;19;20116;-61
2023/10/04 06:21:18;;;;;;;0.00;0.00;;;;;;;14.24;66.71;101480.00;7332891;19;20014;-61
2023/10/04 06:23:44;;;;;;;0.00;0.00;;;;;;;14.25;66.75;101472.09;7365356;19;20026;-61
2023/10/04 06:26:09;;;;;;;0.08;0.08;;;;;;;14.26;66.71;101472.94;7362992;19;20450;-61
2023/10/04 06:28:35;;;;;;;0.10;0.10;;;;;;;14.25;66.64;101469.47;7364288;19;20023;-61
2023/10/04 06:31:02;;;;;;;0.10;0.10;;;;;;;14.28;66.67;101469.38;7362609;19;20515;-61
2023/10/04 06:33:28;;;;;;;0.00;0.00;;;;;;;14.30;67.32;101479.00;7361990;19;20017;-61
2023/10/04 06:35:53;;;;;;;0.10;0.10;;;;;;;14.32;66.67;101477.19;7363642;19;20014;-61
2023/10/04 06:38:20;;;;;;;0.10;0.10;;;;;;;14.27;66.73;101465.03;7363863;19;20082;-61
2023/10/04 06:40:46;;;;;;;0.10;0.10;;;;;;;14.25;67.40;101461.59;7363399;19;20010;-62
2023/10/04 06:43:14;;;;;;;0.10;0.10;;;;;;;14.27;67.02;101472.91;7359475;19;20034;-61
2023/10/04 06:45:40;;;;;;;0.10;0.10;;;;;;;14.35;67.24;101475.34;7362729;19;20006;-62
2023/10/04 06:48:06;;;;;;;0.10;0.10;;;;;;;14.33;67.46;101464.00;7354787;19;20039;-61
2023/10/04 06:50:35;;;;;;;0.10;0.10;;;;;;;14.26;67.38;101451.94;7358174;19;20090;-61
2023/10/04 06:53:02;;;;;;;0.10;0.10;;;;;;;14.26;67.33;101458.06;7360055;19;20011;-61
2023/10/04 06:55:28;;;;;;;0.10;0.10;;;;;;;14.44;67.63;101479.47;7361840;19;20007;-61
2023/10/04 06:57:55;;;;;;;0.10;0.10;;;;;;;14.47;67.31;101482.03;7358028;19;20014;-61
2023/10/04 07:00:23;;;;;;;0.10;0.10;;;;;;;14.47;67.00;101474.16;7362876;19;20023;-61
2023/10/04 07:02:53;;;;;;;0.10;0.10;;;;;;;14.52;67.23;101480.19;7364278;19;20018;-61
2023/10/04 07:05:22;;;;;;;0.10;0.10;;;;;;;14.53;66.93;101476.66;7361815;19;20035;-62
2023/10/04 07:07:49;;;;;;;0.10;0.10;;;;;;;14.55;67.40;101482.75;7354538;19;20028;-62
2023/10/04 07:10:15;;;;;;;0.00;0.00;;;;;;;14.42;67.73;101460.28;7363073;19;20028;-60
2023/10/04 07:12:44;;;;;;;0.10;0.10;;;;;;;14.56;66.62;101455.56;7361297;19;20022;-61
2023/10/04 07:15:11;;;;;;;0.10;0.10;;;;;;;14.49;67.46;101454.84;7370448;19;20031;-61
2023/10/04 07:17:39;;;;;;;0.10;0.10;;;;;;;14.63;67.06;101478.13;7368308;19;20027;-60
2023/10/04 07:20:07;;;;;;;0.10;0.10;;;;;;;14.63;66.81;101470.25;7370950;19;20495;-62
2023/10/04 07:22:33;;;;;;;0.10;0.10;;;;;;;14.67;67.06;101494.69;7366173;19;20018;-62
2023/10/04 07:24:59;;;;;;;0.10;0.10;;;;;;;14.67;67.51;101484.16;7377670;19;20007;-62
2023/10/04 07:27:25;;;;;;;0.10;0.10;;;;;;;14.61;67.06;101458.06;7375433;19;20799;-62
2023/10/04 07:29:50;;;;;;;0.10;0.10;;;;;;;14.70;67.31;101474.44;7375262;19;20010;-62
2023/10/04 07:32:16;;;;;;;0.10;0.10;;;;;;;14.72;67.28;101483.13;7366361;19;20926;-63
2023/10/04 07:34:42;;;;;;;0.10;0.10;;;;;;;14.74;67.41;101486.56;7370623;19;20017;-63
2023/10/04 07:37:08;;;;;;;0.10;0.10;;;;;;;14.76;67.22;101483.94;7370119;19;20010;-63
2023/10/04 07:39:34;;;;;;;0.10;0.10;;;;;;;14.76;67.45;101490.03;7340759;19;20480;-62
2023/10/04 07:42:00;;;;;;;0.10;0.10;;;;;;;14.76;67.21;101490.03;7353174;19;20006;-63
2023/10/04 07:44:30;;;;;;;0.10;0.10;;;;;;;14.78;67.09;101488.22;7367826;19;20078;-62
2023/10/04 07:46:58;;;;;;;0.10;0.10;;;;;;;14.78;67.48;101488.22;7372550;19;20715;-62
2023/10/04 07:49:23;;;;;;;0.10;0.10;;;;;;;14.81;67.56;101495.19;7369922;19;20128;-62
2023/10/04 07:51:48;;;;;;;0.10;0.10;;;;;;;14.65;67.67;101471.09;7366575;19;20823;-60
2023/10/04 07:54:14;;;;;;;0.10;0.10;;;;;;;14.84;67.20;101494.22;7367963;19;20100;-62
2023/10/04 07:56:40;;;;;;;0.10;0.10;;;;;;;14.86;67.21;101476.66;7369286;19;20029;-63
2023/10/04 07:59:06;;;;;;;0.17;0.17;;;;;;;14.88;67.04;101494.09;7369433;19;20007;-62
2023/10/04 08:01:33;;;;;;;0.10;0.10;;;;;;;14.90;67.38;101497.56;7372745;19;20026;-63
2023/10/04 08:03:58;;;;;;;0.10;0.10;;;;;;;14.91;67.71;101495.78;7376980;19;20078;-62
2023/10/04 08:06:24;;;;;;;0.15;0.15;;;;;;;14.85;67.25;101474.91;7365479;19;20097;-63
2023/10/04 08:08:50;;;;;;;0.10;0.10;;;;;;;14.78;67.64;101477.69;7367269;19;20018;-62
2023/10/04 08:11:16;;;;;;;0.10;0.10;;;;;;;14.92;67.37;101494.88;7359771;19;20502;-63
2023/10/04 08:13:41;;;;;;;0.10;0.10;;;;;;;15.01;67.30;101489.38;7363248;19;20105;-62
2023/10/04 08:16:08;;;;;;;0.10;0.10;;;;;;;15.07;67.50;101494.44;7369346;19;20070;-63
2023/10/04 08:18:34;;;;;;;0.10;0.10;;;;;;;15.11;67.26;101500.50;7369326;19;20115;-63
2023/10/04 08:21:07;;;;;;;0.10;0.10;;;;;;;15.17;66.82;101503.78;7369765;19;20002;-62
2023/10/04 08:23:33;;;;;;;0.10;0.10;;;;;;;15.07;67.08;101483.91;7367924;19;20581;-61
2023/10/04 08:25:59;;;;;;;0.10;0.10;;;;;;;15.25;66.94;101499.16;7367527;19;20006;-63
2023/10/04 08:28:24;;;;;;;0.10;0.10;;;;;;;15.27;66.80;101497.34;7367716;19;20549;-62
2023/10/04 08:30:51;;;;;;;0.10;0.10;;;;;;;15.30;67.20;101507.78;7378457;19;20391;-63
2023/10/04 08:33:19;;;;;;;0.10;0.10;;;;;;;15.34;67.14;101499.81;7372095;19;20038;-63
2023/10/04 08:35:46;;;;;;;0.10;0.10;;;;;;;15.33;67.05;101504.19;7366234;19;20018;-63
2023/10/04 08:38:12;;;;;;;0.10;0.10;;;;;;;15.36;66.43;101488.34;7369243;19;20018;-63
2023/10/04 08:40:42;;;;;;;0.05;0.05;;;;;;;15.49;66.55;101504.59;7361681;19;20018;-63
2023/10/04 08:43:08;;;;;;;0.10;0.10;;;;;;;15.53;66.33;101503.59;7366612;19;20022;-64
2023/10/04 08:45:34;;;;;;;0.10;0.10;;;;;;;15.55;66.75;101492.09;7368404;19;20019;-63
2023/10/04 08:48:00;;;;;;;0.10;0.10;;;;;;;15.56;66.23;101500.88;7365090;19;20015;-63
2023/10/04 08:50:44;;;;;;;0.10;0.10;;;;;;;15.67;66.05;101490.91;7367583;19;20010;-63
2023/10/04 08:53:36;;;;;;;0.10;0.10;;;;;;;15.71;66.10;101492.56;7364601;19;20026;-60
2023/10/04 08:56:11;;;;;;;0.10;0.10;;;;;;;15.74;65.67;101497.72;7364738;19;20018;-61
2023/10/04 08:58:40;;;;;;;0.10;0.10;;;;;;;15.76;65.76;101484.47;7363832;19;20591;-62
2023/10/04 09:01:06;;;;;;;0.20;0.20;;;;;;;15.81;65.82;101466.75;7366247;19;20042;-61
2023/10/04 09:03:33;;;;;;;0.10;0.10;;;;;;;15.82;65.79;101479.91;7365387;19;20019;-61
2023/10/04 09:05:59;;;;;;;0.10;0.10;;;;;;;15.85;65.48;101494.72;7368461;19;20011;-61
2023/10/04 09:08:25;;;;;;;0.10;0.10;;;;;;;15.78;65.43;101467.75;7368877;19;21315;-61
2023/10/04 09:10:55;;;;;;;0.10;0.10;;;;;;;15.85;65.28;101481.56;7367012;19;20779;-60
2023/10/04 09:13:20;;;;;;;0.10;0.10;;;;;;;15.91;65.06;101489.25;7365532;19;20014;-61
2023/10/04 09:15:46;;;;;;;0.10;0.10;;;;;;;15.94;65.33;101483.91;7367122;19;20021;-61
2023/10/04 09:18:11;;;;;;;0.10;0.10;;;;;;;15.67;65.67;101435.63;7369952;19;20070;-61
2023/10/04 09:20:37;;;;;;;0.10;0.10;;;;;;;16.13;65.96;101505.25;7365573;19;20018;-61
2023/10/04 09:23:15;;;;;;;0.10;0.10;;;;;;;16.24;65.98;101492.56;7363118;19;20013;-61
2023/10/04 09:25:41;;;;;;;0.10;0.10;;;;;;;16.46;65.49;101499.75;7369662;19;20035;-60
2023/10/04 09:28:09;;;;;;;0.10;0.10;;;;;;;16.66;65.42;101499.91;7368548;19;20014;-61
2023/10/04 09:30:36;;;;;;;0.10;0.10;;;;;;;16.78;65.09;101496.88;7370370;19;20014;-61
2023/10/04 09:33:21;;;;;;;0.10;0.10;;;;;;;17.17;65.26;101501.59;7370751;19;20699;-61
2023/10/04 09:35:47;;;;;;;0.10;0.10;;;;;;;17.32;64.18;101490.47;7366480;19;21071;-60
2023/10/04 09:38:16;;;;;;;0.10;0.10;;;;;;;17.51;63.65;101495.06;7360534;19;20025;-61
2023/10/04 09:40:56;;;;;;;0.10;0.10;;;;;;;17.73;64.62;101498.59;7366708;19;20025;-60
2023/10/04 09:43:32;;;;;;;0.10;0.10;;;;;;;17.97;63.62;101490.59;7360772;19;20115;-61
2023/10/04 09:45:58;;;;;;;0.10;0.10;;;;;;;18.03;61.89;101493.84;7368597;19;20359;-61
2023/10/04 09:48:30;;;;;;;0.10;0.10;;;;;;;18.16;62.01;101475.72;7364740;19;20021;-61
2023/10/04 09:51:04;;;;;;;0.10;0.10;;;;;;;18.44;61.20;101480.69;7365415;19;20015;-61
2023/10/04 09:53:30;;;;;;;0.10;0.10;;;;;;;18.54;60.95;101478.50;7351570;19;20031;-61
2023/10/04 09:56:02;;;;;;;0.10;0.10;;;;;;;18.79;60.02;101484.47;7360825;19;20015;-61
2023/10/04 09:58:30;;;;;;;0.10;0.10;;;;;;;18.86;59.29;101470.03;7364591;19;20011;-61
2023/10/04 10:01:01;;;;;;;0.10;0.10;;;;;;;19.04;58.79;101484.22;7359891;19;20036;-61
2023/10/04 10:03:35;;;;;;;0.10;0.10;;;;;;;19.27;59.71;101475.22;7359987;19;20674;-61
2023/10/04 10:06:02;;;;;;;0.10;0.10;;;;;;;19.36;57.49;101474.81;7357564;19;20501;-61
2023/10/04 10:08:34;;;;;;;0.10;0.10;;;;;;;19.53;57.83;101481.09;7360669;19;20010;-61
2023/10/04 10:11:00;;;;;;;0.13;0.13;;;;;;;19.60;59.34;101471.94;7364025;19;20039;-60
2023/10/04 10:13:26;;;;;;;0.10;0.10;;;;;;;19.67;56.85;101457.47;7359550;19;20696;-60
2023/10/04 10:15:53;;;;;;;0.15;0.15;;;;;;;19.92;56.33;101473.91;7368325;19;20014;-61
2023/10/04 10:18:20;;;;;;;0.10;0.10;;;;;;;20.12;55.35;101487.94;7370024;19;19995;-61
2023/10/04 10:20:46;;;;;;;0.10;0.10;;;;;;;20.23;54.99;101467.06;7365643;19;20066;-61
2023/10/04 10:23:15;;;;;;;0.10;0.10;;;;;;;20.40;56.19;101477.66;7358493;19;19990;-60
2023/10/04 10:26:00;;;;;;;0.10;0.10;;;;;;;20.55;55.42;101461.91;7366503;19;20035;-60
2023/10/04 10:28:25;;;;;;;0.10;0.10;;;;;;;20.87;55.23;101473.47;7365670;19;20077;-60
2023/10/04 10:31:00;;;;;;;0.10;0.10;;;;;;;21.26;56.34;101473.13;7363526;19;20094;-61
2023/10/04 10:33:26;;;;;;;0.10;0.10;;;;;;;21.45;55.04;101481.81;7367298;19;20719;-61
2023/10/04 10:35:52;;;;;;;0.10;0.10;;;;;;;21.80;55.03;101481.63;7362908;19;20014;-61
2023/10/04 10:38:30;;;;;;;0.10;0.10;;;;;;;21.95;53.24;101464.78;7365438;19;20003;-61
2023/10/04 10:40:55;;;;;;;0.20;0.20;;;;;;;22.00;50.25;101472.50;7362115;19;20498;-60
2023/10/04 10:43:21;;;;;;;0.10;0.10;;;;;;;22.02;50.21;101462.63;7358635;19;20009;-61
2023/10/04 10:45:47;;;;;;;0.10;0.10;;;;;;;21.99;50.16;101465.44;7364611;19;20017;-61
2023/10/04 10:48:13;;;;;;;0.10;0.10;;;;;;;21.91;49.23;101457.94;7356143;19;20006;-62
2023/10/04 10:50:41;;;;;;;0.10;0.10;;;;;;;21.87;49.25;101460.84;7356894;19;20039;-61
2023/10/04 10:53:10;;;;;;;0.10;0.10;;;;;;;21.77;49.94;101455.22;7361187;19;20028;-61
2023/10/04 10:55:39;;;;;;;0.10;0.10;;;;;;;21.66;49.33;101462.94;7363572;19;20057;-61
2023/10/04 10:58:06;;;;;;;0.10;0.10;;;;;;;21.48;50.27;101440.91;7362917;19;20021;-60
2023/10/04 11:00:32;;;;;;;0.10;0.10;;;;;;;21.46;50.25;101430.38;7351961;19;20512;-61
2023/10/04 11:02:59;;;;;;;0.10;0.10;;;;;;;21.38;50.34;101448.53;7367067;19;20020;-61
2023/10/04 11:05:25;;;;;;;0.10;0.10;;;;;;;21.35;50.26;101453.19;7355621;19;20942;-60
2023/10/04 11:07:55;;;;;;;0.10;0.10;;;;;;;21.32;50.84;101440.91;7361820;19;20011;-60
2023/10/04 11:10:23;;;;;;;0.10;0.10;;;;;;;21.34;51.32;101439.06;7363308;19;21113;-60
2023/10/04 11:12:59;;;;;;;0.10;0.10;;;;;;;21.45;51.59;101425.16;7355160;19;20859;-60
2023/10/04 11:15:26;;;;;;;0.10;0.10;;;;;;;21.50;50.53;101431.94;7364248;19;20031;-60
2023/10/04 11:17:52;;;;;;;0.10;0.10;;;;;;;21.60;50.57;101431.41;7361871;19;20014;-61
2023/10/04 11:20:18;;;;;;;0.10;0.10;;;;;;;21.69;50.19;101429.03;7357761;19;20034;-61
2023/10/04 11:22:45;;;;;;;0.10;0.10;;;;;;;21.68;49.79;101413.19;7373545;19;20102;-61
2023/10/04 11:25:12;;;;;;;0.10;0.10;;;;;;;21.84;50.28;101426.44;7366716;19;20011;-60
2023/10/04 11:27:41;;;;;;;0.10;0.10;;;;;;;21.85;50.16;101394.47;7364425;19;20031;-61
2023/10/04 11:30:10;;;;;;;0.10;0.10;;;;;;;22.12;50.68;101413.28;7361904;19;20010;-60