Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:12;;;;;;;;;;;;;;;9.20;100.00;100178.41;5030865;28;19924;-75
2023/10/25 00:02:37;;;;;;;;;;;;;;;9.23;100.00;100169.34;5021843;28;19917;-76
2023/10/25 00:05:03;;;;;;;;;;;;;;;9.25;100.00;100164.78;5029763;28;19928;-76
2023/10/25 00:07:28;;;;;;;;;;;;;;;9.17;100.00;100164.44;5026605;28;19921;-76
2023/10/25 00:09:53;;;;;;;;;;;;;;;9.13;100.00;100161.13;5031490;28;19970;-76
2023/10/25 00:12:19;;;;;;;;;;;;;;;9.07;100.00;100164.22;5020003;28;19999;-76
2023/10/25 00:14:44;;;;;;;;;;;;;;;9.13;100.00;100162.94;5032613;28;20027;-76
2023/10/25 00:17:09;;;;;;;;;;;;;;;9.10;100.00;100160.53;5034221;28;19921;-76
2023/10/25 00:19:35;;;;;;;;;;;;;;;9.06;100.00;100166.03;5029356;28;19920;-75
2023/10/25 00:22:01;;;;;;;;;;;;;;;9.06;100.00;100163.38;5025408;28;19917;-76
2023/10/25 00:24:27;;;;;;;;;;;;;;;8.99;100.00;100171.91;5062181;28;20725;-76
2023/10/25 00:26:52;;;;;;;;;;;;;;;9.02;100.00;100174.31;5016426;28;19917;-76
2023/10/25 00:29:17;;;;;;;;;;;;;;;9.02;100.00;100175.19;5024386;28;19921;-75
2023/10/25 00:31:43;;;;;;;;;;;;;;;9.07;100.00;100170.41;5032861;28;19925;-75
2023/10/25 00:34:08;;;;;;;;;;;;;;;9.07;100.00;100173.06;5048929;28;20090;-76
2023/10/25 00:36:33;;;;;;;;;;;;;;;9.02;100.00;100172.50;5060797;28;19955;-76
2023/10/25 00:38:59;;;;;;;;;;;;;;;9.00;100.00;100176.25;5028058;28;20415;-77
2023/10/25 00:41:24;;;;;;;;;;;;;;;8.98;100.00;100176.31;5031659;28;26372;-77
2023/10/25 00:43:49;;;;;;;;;;;;;;;8.92;100.00;100173.25;5026522;28;22281;-78
2023/10/25 00:46:15;;;;;;;;;;;;;;;8.93;100.00;100183.75;5030448;28;19995;-76
2023/10/25 00:48:43;;;;;;;;;;;;;;;8.88;100.00;100177.06;5033547;28;19924;-75
2023/10/25 00:51:09;;;;;;;;;;;;;;;8.91;100.00;100183.03;5030135;28;19966;-75
2023/10/25 00:53:37;;;;;;;;;;;;;;;8.85;100.00;100183.44;5031223;28;19928;-76
2023/10/25 00:56:02;;;;;;;;;;;;;;;8.88;100.00;100182.38;5025506;28;20008;-75
2023/10/25 00:58:30;;;;;;;;;;;;;;;8.87;100.00;100178.88;5040531;28;19925;-76
2023/10/25 01:00:56;;;;;;;;;;;;;;;8.83;100.00;100177.34;5018398;28;20000;-76
2023/10/25 01:03:21;;;;;;;;;;;;;;;8.89;100.00;100179.63;5030374;28;19971;-76
2023/10/25 01:05:47;;;;;;;;;;;;;;;8.90;100.00;100177.81;5024316;28;19970;-76
2023/10/25 01:08:16;;;;;;;;;;;;;;;8.78;100.00;100177.66;5036630;28;19937;-77
2023/10/25 01:10:41;;;;;;;;;;;;;;;8.81;100.00;100174.81;5043921;28;19920;-75
2023/10/25 01:13:06;;;;;;;;;;;;;;;8.87;100.00;100181.53;5033171;28;19925;-76
2023/10/25 01:15:32;;;;;;;;;;;;;;;8.84;100.00;100172.94;5028237;28;19924;-75
2023/10/25 01:17:57;;;;;;;;;;;;;;;8.77;100.00;100173.31;5030046;28;34718;-75
2023/10/25 01:20:22;;;;;;;;;;;;;;;8.73;100.00;100182.44;5037337;28;19959;-76
2023/10/25 01:22:48;;;;;;;;;;;;;;;8.78;100.00;100174.16;5030622;28;27202;-76
2023/10/25 01:25:13;;;;;;;;;;;;;;;8.82;100.00;100167.69;5029956;28;20852;-77
2023/10/25 01:27:39;;;;;;;;;;;;;;;8.75;100.00;100166.41;5030386;28;19917;-76
2023/10/25 01:30:04;;;;;;;;;;;;;;;8.74;100.00;100164.72;5023124;28;19927;-76
2023/10/25 01:32:30;;;;;;;;;;;;;;;8.83;100.00;100169.38;5030643;28;20079;-76
2023/10/25 01:34:55;;;;;;;;;;;;;;;8.80;100.00;100165.13;5027431;28;19920;-76
2023/10/25 01:37:20;;;;;;;;;;;;;;;8.66;100.00;100162.53;5015846;28;26933;-76
2023/10/25 01:39:45;;;;;;;;;;;;;;;8.72;100.00;100151.50;5028621;28;23004;-75
2023/10/25 01:42:11;;;;;;;;;;;;;;;8.68;100.00;100157.97;5033167;28;19995;-76
2023/10/25 01:44:36;;;;;;;;;;;;;;;8.70;100.00;100153.41;5028100;28;19917;-76
2023/10/25 01:47:01;;;;;;;;;;;;;;;8.67;100.00;100150.94;5046241;28;19928;-75
2023/10/25 01:49:27;;;;;;;;;;;;;;;8.70;100.00;100148.09;5029088;28;19940;-76
2023/10/25 01:51:52;;;;;;;;;;;;;;;8.64;100.00;100145.00;5061378;28;19920;-76
2023/10/25 01:54:17;;;;;;;;;;;;;;;8.66;100.00;100145.75;5028378;28;32705;-76
2023/10/25 01:56:42;;;;;;;;;;;;;;;8.68;100.00;100149.16;5033233;28;34007;-76
2023/10/25 01:59:08;;;;;;;;;;;;;;;8.69;100.00;100145.56;5023939;28;19929;-76
2023/10/25 02:01:33;;;;;;;;;;;;;;;8.65;100.00;100150.22;5029847;28;27672;-76
2023/10/25 02:03:59;;;;;;;;;;;;;;;8.62;100.00;100139.78;5035089;28;19946;-76
2023/10/25 02:06:25;;;;;;;;;;;;;;;8.57;100.00;100139.22;5026452;28;19921;-75
2023/10/25 02:08:51;;;;;;;;;;;;;;;8.50;100.00;100133.47;5027731;28;19917;-75
2023/10/25 02:11:16;;;;;;;;;;;;;;;8.54;100.00;100127.00;5023201;28;20818;-76
2023/10/25 02:13:41;;;;;;;;;;;;;;;8.49;100.00;100129.13;5064302;28;19977;-75
2023/10/25 02:16:11;;;;;;;;;;;;;;;8.43;100.00;100128.66;5037142;28;19917;-75
2023/10/25 02:18:36;;;;;;;;;;;;;;;8.52;100.00;100125.41;5017424;28;19921;-76
2023/10/25 02:21:03;;;;;;;;;;;;;;;8.38;100.00;100122.81;5023959;28;19972;-76
2023/10/25 02:23:29;;;;;;;;;;;;;;;8.30;100.00;100120.63;5027190;28;19928;-76
2023/10/25 02:25:54;;;;;;;;;;;;;;;8.38;100.00;100117.50;5027262;28;19929;-76
2023/10/25 02:28:19;;;;;;;;;;;;;;;8.39;100.00;100117.41;5027453;28;19917;-77
2023/10/25 02:30:44;;;;;;;;;;;;;;;8.36;100.00;100119.38;5029767;28;23840;-76
2023/10/25 02:33:10;;;;;;;;;;;;;;;8.31;100.00;100123.19;5033665;28;20914;-75
2023/10/25 02:35:35;;;;;;;;;;;;;;;8.20;100.00;100125.69;5023425;28;19988;-75
2023/10/25 02:38:01;;;;;;;;;;;;;;;8.25;100.00;100120.06;5027828;28;19999;-75
2023/10/25 02:40:26;;;;;;;;;;;;;;;8.08;100.00;100113.19;5026125;28;19925;-75
2023/10/25 02:42:51;;;;;;;;;;;;;;;8.14;100.00;100118.13;5031222;28;29562;-75
2023/10/25 02:45:16;;;;;;;;;;;;;;;8.08;100.00;100118.50;5032365;28;39232;-76
2023/10/25 02:47:42;;;;;;;;;;;;;;;8.13;100.00;100110.25;5032392;28;20024;-76
2023/10/25 02:50:07;;;;;;;;;;;;;;;8.06;100.00;100104.47;5022860;28;23812;-76
2023/10/25 02:52:32;;;;;;;;;;;;;;;8.02;100.00;100092.34;5029721;28;20035;-77
2023/10/25 02:54:58;;;;;;;;;;;;;;;8.07;100.00;100094.72;5033306;28;26913;-77
2023/10/25 02:57:23;;;;;;;;;;;;;;;8.01;100.00;100091.50;5028023;28;19917;-77
2023/10/25 02:59:51;;;;;;;;;;;;;;;8.08;100.00;100093.75;5031289;28;19921;-76
2023/10/25 03:02:16;;;;;;;;;;;;;;;7.99;100.00;100101.38;5033254;28;19917;-77
2023/10/25 03:04:42;;;;;;;;;;;;;;;8.07;100.00;100102.69;5021360;28;19917;-77
2023/10/25 03:07:07;;;;;;;;;;;;;;;8.07;100.00;100089.41;5034451;28;20008;-77
2023/10/25 03:09:32;;;;;;;;;;;;;;;8.08;100.00;100088.44;5034240;28;19921;-76
2023/10/25 03:11:58;;;;;;;;;;;;;;;8.00;100.00;100078.34;5031967;28;19928;-77
2023/10/25 03:14:23;;;;;;;;;;;;;;;7.98;100.00;100077.56;5037320;28;19921;-77
2023/10/25 03:16:49;;;;;;;;;;;;;;;7.99;100.00;100080.16;5033334;28;20722;-77
2023/10/25 03:19:14;;;;;;;;;;;;;;;7.93;100.00;100071.69;5033826;28;19925;-77
2023/10/25 03:21:39;;;;;;;;;;;;;;;7.89;100.00;100070.22;5037931;28;20011;-77
2023/10/25 03:24:05;;;;;;;;;;;;;;;7.91;100.00;100070.97;5029131;28;19986;-76
2023/10/25 03:26:30;;;;;;;;;;;;;;;7.88;100.00;100068.50;5032824;28;19959;-77
2023/10/25 03:28:57;;;;;;;;;;;;;;;7.84;100.00;100059.91;5030112;28;20472;-78
2023/10/25 03:31:22;;;;;;;;;;;;;;;7.88;100.00;100061.41;5030007;28;19916;-76
2023/10/25 03:33:48;;;;;;;;;;;;;;;7.95;100.00;100068.00;5021015;28;19999;-76
2023/10/25 03:36:13;;;;;;;;;;;;;;;7.98;100.00;100069.59;5031692;28;19923;-77
2023/10/25 03:38:38;;;;;;;;;;;;;;;7.92;100.00;100067.34;5037449;28;19925;-77
2023/10/25 03:41:05;;;;;;;;;;;;;;;7.91;100.00;100070.97;5026933;28;19917;-77
2023/10/25 03:43:31;;;;;;;;;;;;;;;7.88;100.00;100061.41;5065902;28;20442;-77
2023/10/25 03:45:56;;;;;;;;;;;;;;;7.90;100.00;100069.28;5034482;28;20914;-77
2023/10/25 03:48:22;;;;;;;;;;;;;;;7.84;100.00;100067.03;5033900;28;19921;-76
2023/10/25 03:50:49;;;;;;;;;;;;;;;7.86;100.00;100058.00;5038082;28;20020;-76
2023/10/25 03:53:14;;;;;;;;;;;;;;;7.79;100.00;100056.69;5026452;28;23472;-75
2023/10/25 03:55:39;;;;;;;;;;;;;;;7.77;100.00;100053.28;5031056;28;19979;-77
2023/10/25 03:58:05;;;;;;;;;;;;;;;7.77;100.00;100047.97;5029945;28;33499;-75
2023/10/25 04:00:30;;;;;;;;;;;;;;;7.77;100.00;100050.63;5026073;28;26254;-76
2023/10/25 04:02:55;;;;;;;;;;;;;;;7.76;100.00;100051.56;5040082;28;19964;-76
2023/10/25 04:05:21;;;;;;;;;;;;;;;7.77;100.00;100045.31;5033413;28;19921;-76
2023/10/25 04:07:49;;;;;;;;;;;;;;;7.74;100.00;100042.88;5032033;28;19932;-77
2023/10/25 04:10:14;;;;;;;;;;;;;;;7.69;100.00;100037.00;5020172;28;19923;-77
2023/10/25 04:12:40;;;;;;;;;;;;;;;7.70;100.00;100036.91;5026536;28;19917;-76
2023/10/25 04:15:05;;;;;;;;;;;;;;;7.66;100.00;100039.84;5030655;28;20220;-76
2023/10/25 04:17:30;;;;;;;;;;;;;;;7.63;100.00;100042.69;5030397;28;19925;-77
2023/10/25 04:19:56;;;;;;;;;;;;;;;7.62;100.00;100036.53;5026091;28;19928;-76
2023/10/25 04:22:21;;;;;;;;;;;;;;;7.63;100.00;100040.03;5034628;28;20791;-76
2023/10/25 04:24:46;;;;;;;;;;;;;;;7.59;100.00;100036.75;5038105;28;20691;-76
2023/10/25 04:27:12;;;;;;;;;;;;;;;7.62;100.00;100038.34;5035779;28;19921;-75
2023/10/25 04:29:37;;;;;;;;;;;;;;;7.65;100.00;100036.34;5029663;28;20741;-76
2023/10/25 04:32:02;;;;;;;;;;;;;;;7.59;100.00;100036.75;5029190;28;19917;-77
2023/10/25 04:34:27;;;;;;;;;;;;;;;7.60;100.00;100037.59;5033463;28;19921;-76
2023/10/25 04:36:55;;;;;;;;;;;;;;;7.64;100.00;100031.16;5023298;28;19932;-77
2023/10/25 04:39:20;;;;;;;;;;;;;;;7.73;100.00;100036.72;5033642;28;19928;-77
2023/10/25 04:41:45;;;;;;;;;;;;;;;7.70;100.00;100022.78;5025230;28;23767;-76
2023/10/25 04:44:10;;;;;;;;;;;;;;;7.68;100.00;100029.97;5023440;28;19917;-77
2023/10/25 04:46:36;;;;;;;;;;;;;;;7.69;100.00;100018.44;5042302;28;19921;-76
2023/10/25 04:49:01;;;;;;;;;;;;;;;7.68;100.00;100008.75;5032042;28;21368;-75
2023/10/25 04:51:26;;;;;;;;;;;;;;;7.75;100.00;100007.41;5016504;28;19921;-77
2023/10/25 04:53:52;;;;;;;;;;;;;;;7.83;100.00;100009.56;5026103;28;19921;-77
2023/10/25 04:56:21;;;;;;;;;;;;;;;7.82;100.00;100011.34;5030607;28;19944;-76
2023/10/25 04:58:46;;;;;;;;;;;;;;;7.80;100.00;100002.66;5025427;28;19921;-76
2023/10/25 05:01:12;;;;;;;;;;;;;;;7.83;100.00;100001.59;5023611;28;28345;-75
2023/10/25 05:03:37;;;;;;;;;;;;;;;7.91;100.00;99999.28;5029979;28;19928;-76
2023/10/25 05:06:06;;;;;;;;;;;;;;;7.95;100.00;99996.34;5031572;28;19932;-76
2023/10/25 05:08:32;;;;;;;;;;;;;;;7.91;100.00;99988.69;5021887;28;19921;-77
2023/10/25 05:11:01;;;;;;;;;;;;;;;7.98;100.00;99984.66;5030100;28;19916;-76
2023/10/25 05:13:26;;;;;;;;;;;;;;;7.97;100.00;99982.97;5028509;28;19921;-77
2023/10/25 05:15:52;;;;;;;;;;;;;;;7.98;100.00;99982.00;5021471;28;19929;-78
2023/10/25 05:18:17;;;;;;;;;;;;;;;8.00;100.00;99978.31;5029079;28;19925;-77
2023/10/25 05:20:43;;;;;;;;;;;;;;;8.03;100.00;99983.41;5027439;28;19917;-77
2023/10/25 05:23:09;;;;;;;;;;;;;;;8.11;100.00;99971.44;5025775;28;20914;-77
2023/10/25 05:25:36;;;;;;;;;;;;;;;8.12;100.00;99979.28;5021634;28;19922;-76
2023/10/25 05:28:01;;;;;;;;;;;;;;;8.15;100.00;99970.28;5024697;28;19964;-75
2023/10/25 05:30:27;;;;;;;;;;;;;;;8.19;100.00;99971.78;5031634;28;19917;-77
2023/10/25 05:32:52;;;;;;;;;;;;;;;8.27;100.00;99972.94;5030551;28;19971;-76
2023/10/25 05:35:18;;;;;;;;;;;;;;;8.21;100.00;99970.69;5023360;28;19927;-77
2023/10/25 05:37:43;;;;;;;;;;;;;;;8.38;100.00;99969.56;5026175;28;19921;-76
2023/10/25 05:40:09;;;;;;;;;;;;;;;8.45;100.00;99970.03;5025681;28;20756;-76
2023/10/25 05:42:41;;;;;;;;;;;;;;;8.51;100.00;99974.91;5020340;28;19924;-77
2023/10/25 05:45:06;;;;;;;;;;;;;;;8.58;100.00;99962.88;5025541;28;19921;-75
2023/10/25 05:47:32;;;;;;;;;;;;;;;8.57;100.00;99963.84;5019500;28;19925;-76
2023/10/25 05:49:57;;;;;;;;;;;;;;;8.54;100.00;99959.63;5024409;28;19961;-76
2023/10/25 05:52:23;;;;;;;;;;;;;;;8.62;100.00;99961.72;5035016;28;19917;-76
2023/10/25 05:54:48;;;;;;;;;;;;;;;8.66;100.00;99968.53;5022610;28;19928;-76
2023/10/25 05:57:14;;;;;;;;;;;;;;;8.69;100.00;99957.69;5024948;28;19921;-76
2023/10/25 05:59:40;;;;;;;;;;;;;;;8.65;100.00;99955.38;5029998;28;19921;-76
2023/10/25 06:02:10;;;;;;;;;;;;;;;8.71;100.00;99958.44;5027608;28;20859;-75
2023/10/25 06:04:39;;;;;;;;;;;;;;;8.78;100.00;99956.19;5021211;28;19921;-76
2023/10/25 06:07:06;;;;;;;;;;;;;;;8.75;100.00;99951.09;5015033;28;19925;-76
2023/10/25 06:09:31;;;;;;;;;;;;;;;8.74;100.00;99939.63;5033786;28;19947;-75
2023/10/25 06:11:56;;;;;;;;;;;;;;;8.79;100.00;99941.97;5028844;28;20042;-76
2023/10/25 06:14:22;;;;;;;;;;;;;;;8.76;100.00;99947.47;5038564;28;19928;-76
2023/10/25 06:16:47;;;;;;;;;;;;;;;8.79;100.00;99955.25;5022541;28;19917;-75
2023/10/25 06:19:13;;;;;;;;;;;;;;;8.85;100.00;99951.31;5030494;28;19928;-77
2023/10/25 06:21:38;;;;;;;;;;;;;;;8.85;100.00;99951.31;5027613;28;19917;-76
2023/10/25 06:24:03;;;;;;;;;;;;;;;8.74;100.00;99942.28;5037047;28;19932;-75
2023/10/25 06:26:29;;;;;;;;;;;;;;;8.78;100.00;99941.09;5031045;28;19967;-76
2023/10/25 06:28:54;;;;;;;;;;;;;;;8.80;100.00;99936.53;5028395;28;28366;-77
2023/10/25 06:31:19;;;;;;;;;;;;;;;8.83;100.00;99935.44;5030865;28;19917;-75
2023/10/25 06:33:44;;;;;;;;;;;;;;;8.88;100.00;99933.31;5026385;28;19929;-77
2023/10/25 06:36:10;;;;;;;;;;;;;;;8.90;100.00;99934.06;5033215;28;19917;-76
2023/10/25 06:38:36;;;;;;;;;;;;;;;9.00;100.00;99931.59;5039151;28;20039;-75
2023/10/25 06:41:01;;;;;;;;;;;;;;;8.95;100.00;99926.63;5034029;28;19949;-76
2023/10/25 06:43:30;;;;;;;;;;;;;;;8.98;100.00;99922.88;5032860;28;19929;-76
2023/10/25 06:45:56;;;;;;;;;;;;;;;9.03;100.00;99924.25;5029481;28;19929;-76
2023/10/25 06:48:21;;;;;;;;;;;;;;;9.08;100.00;99919.44;5023141;28;20636;-76
2023/10/25 06:50:47;;;;;;;;;;;;;;;9.07;100.00;99909.78;5037324;28;19920;-75
2023/10/25 06:53:12;;;;;;;;;;;;;;;9.00;100.00;99908.53;5031103;28;19920;-76
2023/10/25 06:55:38;;;;;;;;;;;;;;;9.12;100.00;99905.94;5032193;28;19917;-76
2023/10/25 06:58:03;;;;;;;;;;;;;;;9.07;100.00;99898.28;5033615;28;19975;-76
2023/10/25 07:00:28;;;;;;;;;;;;;;;9.17;100.00;99893.16;5031558;28;20020;-76
2023/10/25 07:03:01;;;;;;;;;;;;;;;9.22;100.00;99889.19;5052291;28;19925;-76
2023/10/25 07:05:27;;;;;;;;;;;;;;;9.30;100.00;99883.31;5029278;28;20099;-76
2023/10/25 07:07:53;;;;;;;;;;;;;;;9.38;100.00;99878.25;5026574;28;19921;-76
2023/10/25 07:10:19;;;;;;;;;;;;;;;9.36;100.00;99866.06;5027767;28;20031;-78
2023/10/25 07:12:45;;;;;;;;;;;;;;;9.39;100.00;99871.13;5023426;28;20220;-76
2023/10/25 07:15:11;;;;;;;;;;;;;;;9.29;100.00;99866.50;5027884;28;19986;-77
2023/10/25 07:17:37;;;;;;;;;;;;;;;9.36;100.00;99863.41;5031017;28;20920;-75
2023/10/25 07:20:04;;;;;;;;;;;;;;;9.43;100.00;99864.63;5021787;28;19921;-76
2023/10/25 07:22:29;;;;;;;;;;;;;;;9.56;100.00;99857.44;5029191;28;19975;-77
2023/10/25 07:24:55;;;;;;;;;;;;;;;9.59;100.00;99849.22;5020873;28;19920;-76
2023/10/25 07:27:21;;;;;;;;;;;;;;;9.58;100.00;99844.84;5030674;28;19924;-76
2023/10/25 07:29:47;;;;;;;;;;;;;;;9.69;100.00;99841.38;5034857;28;20039;-76
2023/10/25 07:32:12;;;;;;;;;;;;;;;9.71;100.00;99831.47;5024776;28;19928;-76
2023/10/25 07:34:38;;;;;;;;;;;;;;;9.71;100.00;99834.13;5028444;28;19944;-77
2023/10/25 07:37:03;;;;;;;;;;;;;;;9.85;100.00;99833.94;5021363;28;19951;-76
2023/10/25 07:39:28;;;;;;;;;;;;;;;9.94;100.00;99827.91;5032401;28;20028;-77
2023/10/25 07:41:54;;;;;;;;;;;;;;;10.00;100.00;99826.59;5033276;28;36178;-77
2023/10/25 07:44:19;;;;;;;;;;;;;;;10.00;100.00;99824.78;5027286;28;19920;-75
2023/10/25 07:46:45;;;;;;;;;;;;;;;10.01;100.00;99813.13;5031957;28;20034;-76
2023/10/25 07:49:10;;;;;;;;;;;;;;;10.01;100.00;99809.63;5026364;28;20458;-76
2023/10/25 07:51:36;;;;;;;;;;;;;;;9.97;100.00;99808.16;5023115;28;29200;-76
2023/10/25 07:54:02;;;;;;;;;;;;;;;10.16;100.00;99800.44;5029043;28;19963;-77
2023/10/25 07:56:27;;;;;;;;;;;;;;;10.12;100.00;99791.84;5034060;28;19921;-77
2023/10/25 07:58:53;;;;;;;;;;;;;;;10.13;100.00;99788.19;5023590;28;19921;-76
2023/10/25 08:01:18;;;;;;;;;;;;;;;10.15;100.00;99780.09;5021691;28;34062;-76
2023/10/25 08:03:43;;;;;;;;;;;;;;;10.13;100.00;99777.53;5030972;28;19951;-77
2023/10/25 08:06:09;;;;;;;;;;;;;;;10.13;100.00;99777.53;5029281;28;19925;-76
2023/10/25 08:08:34;;;;;;;;;;;;;;;10.17;100.00;99774.66;5038220;28;19927;-77
2023/10/25 08:11:04;;;;;;;;;;;;;;;10.13;100.00;99768.72;5039362;28;19928;-76
2023/10/25 08:13:30;;;;;;;;;;;;;;;10.05;100.00;99763.16;5037417;28;20453;-76
2023/10/25 08:15:59;;;;;;;;;;;;;;;10.06;100.00;99760.34;5032635;28;19917;-77
2023/10/25 08:18:28;;;;;;;;;;;;;;;10.08;100.00;99754.91;5020297;28;19922;-76
2023/10/25 08:20:57;;;;;;;;;;;;;;;10.12;100.00;99759.03;5025857;28;19921;-76
2023/10/25 08:23:22;;;;;;;;;;;;;;;10.03;100.00;99763.25;5035277;28;20039;-75
2023/10/25 08:25:48;;;;;;;;;;;;;;;10.16;100.00;99759.63;5029598;28;19917;-76
2023/10/25 08:28:14;;;;;;;;;;;;;;;10.12;100.00;99759.03;5018810;28;19921;-76
2023/10/25 08:30:39;;;;;;;;;;;;;;;10.16;100.00;99757.81;5028111;28;19921;-75
2023/10/25 08:33:05;;;;;;;;;;;;;;;10.11;100.00;99747.53;5021076;28;19928;-76
2023/10/25 08:35:30;;;;;;;;;;;;;;;10.16;100.00;99749.81;5031492;28;19921;-76
2023/10/25 08:37:55;;;;;;;;;;;;;;;10.17;100.00;99754.19;5029837;28;33338;-75
2023/10/25 08:40:20;;;;;;;;;;;;;;;10.22;100.00;99745.81;5030633;28;36356;-76
2023/10/25 08:42:46;;;;;;;;;;;;;;;10.15;100.00;99742.81;5018922;28;20146;-75
2023/10/25 08:45:14;;;;;;;;;;;;;;;10.25;100.00;99741.16;5035318;28;20370;-76
2023/10/25 08:47:39;;;;;;;;;;;;;;;10.12;100.00;99757.22;5028820;28;19921;-76
2023/10/25 08:50:05;;;;;;;;;;;;;;;10.06;100.00;99756.84;5037006;28;19925;-76
2023/10/25 08:52:30;;;;;;;;;;;;;;;10.16;100.00;99749.81;5027375;28;19916;-76
2023/10/25 08:54:56;;;;;;;;;;;;;;;10.19;100.00;99744.28;5033808;28;19922;-76
2023/10/25 08:57:21;;;;;;;;;;;;;;;10.24;100.00;99738.59;5032263;28;19920;-75
2023/10/25 08:59:47;;;;;;;;;;;;;;;10.30;100.00;99738.97;5028479;28;19925;-76
2023/10/25 09:02:13;;;;;;;;;;;;;;;10.35;100.00;99735.94;5030708;28;20828;-75
2023/10/25 09:04:56;;;;;;;;;;;;;;;10.45;100.00;99718.22;5024561;28;20032;-76
2023/10/25 09:07:28;;;;;;;;;;;;;;;10.34;100.00;99716.44;5028911;28;19925;-77
2023/10/25 09:09:54;;;;;;;;;;;;;;;10.32;100.00;99701.53;5032106;28;19921;-76
2023/10/25 09:12:19;;;;;;;;;;;;;;;10.32;100.00;99706.84;5031066;28;19921;-76
2023/10/25 09:14:45;;;;;;;;;;;;;;;10.46;100.00;99701.25;5030793;28;19928;-75
2023/10/25 09:17:11;;;;;;;;;;;;;;;10.52;100.00;99692.75;5030710;28;19917;-75
2023/10/25 09:19:36;;;;;;;;;;;;;;;10.56;100.00;99686.22;5028628;28;26158;-76
2023/10/25 09:22:19;;;;;;;;;;;;;;;10.87;100.00;99675.66;5020735;28;19924;-76
2023/10/25 09:24:48;;;;;;;;;;;;;;;10.72;100.00;99664.47;5028272;28;19991;-76
2023/10/25 09:27:13;;;;;;;;;;;;;;;10.94;100.00;99665.31;5025057;28;19921;-76
2023/10/25 09:29:38;;;;;;;;;;;;;;;10.78;100.00;99655.94;5025307;28;33877;-76
2023/10/25 09:32:07;;;;;;;;;;;;;;;10.89;100.00;99649.72;5026419;28;19932;-76
2023/10/25 09:34:34;;;;;;;;;;;;;;;10.95;100.00;99646.56;5030981;28;19928;-77
2023/10/25 09:37:00;;;;;;;;;;;;;;;10.84;100.00;99649.25;5037696;28;19964;-75
2023/10/25 09:39:25;;;;;;;;;;;;;;;10.73;100.00;99643.97;5035186;28;19931;-76
2023/10/25 09:41:52;;;;;;;;;;;;;;;10.57;100.00;99650.56;5028538;28;19939;-77
2023/10/25 09:44:19;;;;;;;;;;;;;;;10.73;100.00;99652.81;5018016;28;19965;-75
2023/10/25 09:46:45;;;;;;;;;;;;;;;10.74;100.00;99653.66;5026698;28;19924;-77
2023/10/25 09:49:14;;;;;;;;;;;;;;;10.75;100.00;99639.38;5029623;28;20111;-76
2023/10/25 09:51:39;;;;;;;;;;;;;;;10.87;100.00;99635.66;5024520;28;19917;-76
2023/10/25 09:54:08;;;;;;;;;;;;;;;11.12;100.00;99626.44;5025524;28;20071;-77
2023/10/25 09:56:35;;;;;;;;;;;;;;;10.80;100.00;99623.84;5029731;28;20044;-76
2023/10/25 09:59:00;;;;;;;;;;;;;;;10.96;100.00;99631.38;5030992;28;19925;-76
2023/10/25 10:01:26;;;;;;;;;;;;;;;11.00;100.00;99630.16;5020444;28;20036;-77
2023/10/25 10:03:56;;;;;;;;;;;;;;;10.98;100.00;99616.94;5025627;28;19916;-75
2023/10/25 10:06:21;;;;;;;;;;;;;;;11.18;100.00;99607.22;5023682;28;19917;-76
2023/10/25 10:08:57;;;;;;;;;;;;;;;11.00;100.00;99615.00;5024977;28;20863;-76
2023/10/25 10:11:24;;;;;;;;;;;;;;;11.08;100.00;99609.84;5029088;28;19921;-77
2023/10/25 10:14:08;;;;;;;;;;;;;;;11.11;100.00;99616.75;5027911;28;20035;-78
2023/10/25 10:16:34;;;;;;;;;;;;;;;11.09;100.00;99608.00;5018432;28;19921;-76
2023/10/25 10:18:59;;;;;;;;;;;;;;;11.09;100.00;99610.69;5031186;28;19925;-76
2023/10/25 10:21:24;;;;;;;;;;;;;;;11.01;100.00;99607.84;5032400;28;19957;-76
2023/10/25 10:23:50;;;;;;;;;;;;;;;11.16;100.00;99601.19;5037734;28;19970;-77
2023/10/25 10:26:34;;;;;;;;;;;;;;;11.33;100.00;99586.38;5031065;28;19917;-75
2023/10/25 10:28:59;;;;;;;;;;;;;;;11.51;100.00;99573.28;5020929;28;19922;-76
2023/10/25 10:31:25;;;;;;;;;;;;;;;11.36;100.00;99562.13;5031142;28;19925;-76
2023/10/25 10:33:50;;;;;;;;;;;;;;;11.20;100.00;99565.28;5021221;28;19917;-77
2023/10/25 10:36:31;;;;;;;;;;;;;;;11.49;100.00;99548.53;5031506;28;20012;-77
2023/10/25 10:39:16;;;;;;;;;;;;;;;11.60;100.00;99546.63;5030550;28;19931;-76
2023/10/25 10:41:42;;;;;;;;;;;;;;;11.52;100.00;99546.44;5019132;28;19921;-76
2023/10/25 10:44:07;;;;;;;;;;;;;;;11.54;100.00;99533.78;5022390;28;19966;-76
2023/10/25 10:46:37;;;;;;;;;;;;;;;11.53;100.00;99529.44;5025500;28;20641;-77
2023/10/25 10:49:04;;;;;;;;;;;;;;;11.60;100.00;99532.41;5022045;28;19932;-77
2023/10/25 10:51:29;;;;;;;;;;;;;;;11.53;100.00;99526.75;5028376;28;19968;-76
2023/10/25 10:53:54;;;;;;;;;;;;;;;11.49;100.00;99528.00;5023881;28;25129;-77
2023/10/25 10:56:20;;;;;;;;;;;;;;;11.54;100.00;99524.94;5031707;28;19917;-76
2023/10/25 10:58:45;;;;;;;;;;;;;;;11.54;100.00;99523.09;5035315;28;20039;-76
2023/10/25 11:01:11;;;;;;;;;;;;;;;11.60;100.00;99519.91;5027402;28;20770;-76
2023/10/25 11:03:37;;;;;;;;;;;;;;;11.61;100.00;99518.94;5031184;28;19966;-77
2023/10/25 11:06:05;;;;;;;;;;;;;;;11.62;100.00;99514.44;5028223;28;19924;-78
2023/10/25 11:08:32;;;;;;;;;;;;;;;11.62;100.00;99515.28;5033214;28;19939;-75
2023/10/25 11:10:58;;;;;;;;;;;;;;;11.57;100.00;99517.50;5024661;28;19917;-76
2023/10/25 11:13:23;;;;;;;;;;;;;;;11.46;100.00;99524.78;5032192;28;19917;-76
2023/10/25 11:15:50;;;;;;;;;;;;;;;11.47;100.00;99527.31;5040753;28;19917;-76
2023/10/25 11:18:15;;;;;;;;;;;;;;;11.40;100.00;99519.00;5025801;28;19925;-76
2023/10/25 11:20:41;;;;;;;;;;;;;;;11.38;100.00;99520.94;5030817;28;20485;-76
2023/10/25 11:23:06;;;;;;;;;;;;;;;11.34;100.00;99510.66;5032662;28;19917;-76
2023/10/25 11:25:31;;;;;;;;;;;;;;;11.38;100.00;99512.94;5035904;28;20554;-76
2023/10/25 11:27:57;;;;;;;;;;;;;;;11.40;100.00;99518.16;5033309;28;19991;-77
2023/10/25 11:30:24;;;;;;;;;;;;;;;11.36;100.00;99509.56;5030917;28;19917;-77
2023/10/25 11:32:49;;;;;;;;;;;;;;;11.30;100.00;99501.28;5035033;28;19917;-76
2023/10/25 11:35:24;;;;;;;;;;;;;;;11.35;100.00;99502.56;5024429;28;28934;-75
2023/10/25 11:37:51;;;;;;;;;;;;;;;11.39;100.00;99497.78;5030560;28;19999;-76
2023/10/25 11:40:16;;;;;;;;;;;;;;;11.40;100.00;99489.66;5026243;28;19916;-77
2023/10/25 11:42:43;;;;;;;;;;;;;;;11.40;100.00;99480.81;5030169;28;19916;-75
2023/10/25 11:45:08;;;;;;;;;;;;;;;11.47;100.00;99475.75;5027868;28;19917;-76
2023/10/25 11:47:34;;;;;;;;;;;;;;;11.38;100.00;99477.41;5030219;28;20040;-76
2023/10/25 11:50:00;;;;;;;;;;;;;;;11.40;100.00;99467.44;5029723;28;19917;-76
2023/10/25 11:52:27;;;;;;;;;;;;;;;11.47;100.00;99460.56;5056771;28;20059;-76
2023/10/25 11:54:55;;;;;;;;;;;;;;;11.36;100.00;99458.03;5031850;28;19917;-76
2023/10/25 11:57:22;;;;;;;;;;;;;;;11.34;100.00;99465.31;5030793;28;19925;-76
2023/10/25 11:59:47;;;;;;;;;;;;;;;11.31;100.00;99462.94;5032956;28;19995;-75
2023/10/25 12:02:12;;;;;;;;;;;;;;;11.33;100.00;99460.94;5022444;28;19924;-76
2023/10/25 12:04:38;;;;;;;;;;;;;;;11.39;100.00;99450.56;5030974;28;19917;-76
2023/10/25 12:07:03;;;;;;;;;;;;;;;11.35;100.00;99457.19;5032393;28;19925;-76
2023/10/25 12:09:29;;;;;;;;;;;;;;;11.41;100.00;99448.63;5032573;28;20043;-76
2023/10/25 12:11:54;;;;;;;;;;;;;;;11.42;100.00;99444.13;5027704;28;19917;-75
2023/10/25 12:14:20;;;;;;;;;;;;;;;11.32;100.00;99435.25;5026994;28;31580;-76
2023/10/25 12:16:45;;;;;;;;;;;;;;;11.13;100.00;99442.22;5025120;28;19921;-76
2023/10/25 12:19:11;;;;;;;;;;;;;;;11.16;100.00;99438.44;5032298;28;19921;-75
2023/10/25 12:21:36;;;;;;;;;;;;;;;11.23;100.00;99441.41;5039158;28;19917;-78
2023/10/25 12:24:01;;;;;;;;;;;;;;;11.12;100.00;99448.53;5032646;28;19921;-75
2023/10/25 12:26:27;;;;;;;;;;;;;;;10.99;100.00;99447.91;5036776;28;19930;-77
2023/10/25 12:28:52;;;;;;;;;;;;;;;10.93;100.00;99443.13;5029357;28;19921;-76
2023/10/25 12:31:17;;;;;;;;;;;;;;;11.00;100.00;99446.94;5029769;28;37770;-77