Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:44;;;;;;;0.52;0.13;;;19.50;99.90;;;;;;5103218;27;45455;-62
2023/08/01 00:04:11;;;;;;;2.05;0.32;;;19.50;99.90;;;;;;5108440;27;45242;-62
2023/08/01 00:06:39;;;;;;;1.48;0.20;;;19.50;99.90;;;;;;5114675;27;45096;-61
2023/08/01 00:09:06;;;;;;;0.30;0.20;;;19.50;99.90;;;;;;5104895;27;45252;-63
2023/08/01 00:11:32;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5103802;27;45175;-62
2023/08/01 00:13:59;;;;;;;3.72;0.30;;;19.60;99.90;;;;;;5113333;27;45106;-62
2023/08/01 00:16:26;;;;;;;0.25;0.20;;;19.60;99.90;;;;;;5105084;27;45123;-62
2023/08/01 00:18:53;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5104523;27;46362;-63
2023/08/01 00:21:20;;;;;;;0.63;0.20;;;19.40;99.90;;;;;;5105432;27;45114;-62
2023/08/01 00:23:48;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;5108048;27;45228;-61
2023/08/01 00:26:14;;;;;;;1.30;0.40;;;19.40;99.90;;;;;;5105690;27;45331;-62
2023/08/01 00:28:41;;;;;;;1.75;0.20;;;19.40;99.90;;;;;;5103562;27;47145;-63
2023/08/01 00:31:09;;;;;;;0.15;0.13;;;19.40;99.90;;;;;;5103998;27;45314;-62
2023/08/01 00:33:36;;;;;;;0.70;0.10;;;19.50;99.90;;;;;;5105054;27;45217;-62
2023/08/01 00:36:08;;;;;;;2.08;0.22;;;19.50;99.90;;;;;;5103625;27;45233;-62
2023/08/01 00:38:37;;;;;;;2.53;0.30;;;19.60;99.90;;;;;;5105121;27;47934;-61
2023/08/01 00:41:05;;;;;;;1.65;0.57;;;19.50;99.90;;;;;;5105104;27;45178;-62
2023/08/01 00:43:32;;;;;;;4.05;0.50;;;19.40;99.90;;;;;;5105264;27;45298;-61
2023/08/01 00:46:01;;;;;;;4.30;0.30;;;19.30;99.90;;;;;;5111427;27;45166;-62
2023/08/01 00:48:29;;;;;;;0.75;0.20;;;19.30;99.90;;;;;;5099836;27;48371;-62
2023/08/01 00:50:56;;;;;;;2.53;0.40;;;19.10;99.90;;;;;;5109627;27;45274;-62
2023/08/01 00:53:23;;;;;;;3.55;0.45;;;19.10;99.90;;;;;;5104366;27;45345;-62
2023/08/01 00:55:52;;;;;;;3.13;0.70;;;19.00;99.90;;;;;;5106882;27;45237;-62
2023/08/01 00:58:20;;;;;;;3.83;0.63;;;18.90;99.90;;;;;;5109503;27;46307;-62
2023/08/01 01:00:47;;;;;;;1.25;0.30;;;18.90;99.90;;;;;;5111087;27;45223;-62
2023/08/01 01:03:15;;;;;;;1.45;0.43;;;18.90;99.90;;;;;;5096121;27;45168;-61
2023/08/01 01:05:54;;;;;;;5.95;0.40;;;18.90;99.90;;;;;;5103963;27;45364;-61
2023/08/01 01:08:21;;;;;;;1.05;0.30;;;18.90;99.90;;;;;;5108047;27;48123;-62
2023/08/01 01:10:48;;;;;;;0.70;0.40;;;18.90;99.90;;;;;;5102813;27;45323;-61
2023/08/01 01:13:15;;;;;;;0.60;0.20;;;18.90;99.90;;;;;;5105955;27;45255;-62
2023/08/01 01:15:43;;;;;;;2.42;0.40;;;18.90;99.90;;;;;;5106631;27;45276;-62
2023/08/01 01:18:10;;;;;;;0.43;0.40;;;18.90;99.90;;;;;;5105069;27;46223;-61
2023/08/01 01:20:38;;;;;;;0.50;0.20;;;18.90;99.90;;;;;;5100934;27;45369;-62
2023/08/01 01:23:06;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;5103464;27;45250;-61
2023/08/01 01:25:33;;;;;;;1.98;0.20;;;18.90;99.90;;;;;;5119368;27;45282;-61
2023/08/01 01:28:04;;;;;;;0.47;0.30;;;19.00;99.90;;;;;;5111766;27;47412;-61
2023/08/01 01:30:33;;;;;;;0.50;0.20;;;19.00;99.90;;;;;;5103311;27;45168;-61
2023/08/01 01:33:00;;;;;;;0.30;0.25;;;18.90;99.90;;;;;;5103034;27;45217;-61
2023/08/01 01:35:27;;;;;;;0.45;0.30;;;18.90;99.90;;;;;;5105806;27;45281;-61
2023/08/01 01:37:55;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5105829;27;46428;-61
2023/08/01 01:40:22;;;;;;;0.47;0.30;;;19.00;99.90;;;;;;5114076;27;45207;-62
2023/08/01 01:42:49;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5100827;27;45260;-61
2023/08/01 01:45:16;;;;;;;0.73;0.30;;;18.90;99.90;;;;;;5113234;27;45156;-62
2023/08/01 01:47:43;;;;;;;0.30;0.25;;;18.90;99.90;;;;;;5105329;27;47360;-61
2023/08/01 01:50:10;;;;;;;0.85;0.20;;;18.90;99.90;;;;;;5103833;27;45153;-62
2023/08/01 01:52:37;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5107000;27;45163;-61
2023/08/01 01:55:05;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5103898;27;45306;-61
2023/08/01 01:57:32;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5107535;27;45359;-62
2023/08/01 01:59:59;;;;;;;0.43;0.30;;;18.90;99.90;;;;;;5103726;27;45312;-61
2023/08/01 02:02:26;;;;;;;0.40;0.38;;;18.90;99.90;;;;;;5103173;27;45122;-61
2023/08/01 02:04:53;;;;;;;0.80;0.30;;;18.90;99.90;;;;;;5105760;27;45273;-61
2023/08/01 02:07:20;;;;;;;2.10;0.20;;;19.00;99.90;;;;;;5102218;27;45395;-61
2023/08/01 02:09:47;;;;;;;1.02;0.35;;;18.90;99.90;;;;;;5102957;27;45197;-61
2023/08/01 02:12:15;;;;;;;0.65;0.30;;;18.90;99.90;;;;;;5102310;27;45169;-61
2023/08/01 02:14:42;;;;;;;0.32;0.20;;;18.90;99.90;;;;;;5103538;27;45252;-61
2023/08/01 02:17:09;;;;;;;3.72;0.60;;;19.00;99.90;;;;;;5105682;27;46193;-61
2023/08/01 02:19:36;;;;;;;2.40;0.50;;;18.90;99.90;;;;;;5108608;27;45242;-61
2023/08/01 02:22:02;;;;;;;1.23;0.40;;;18.90;99.90;;;;;;5104995;27;45232;-62
2023/08/01 02:24:29;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5115396;27;45299;-62
2023/08/01 02:26:56;;;;;;;0.22;0.22;;;18.80;99.90;;;;;;5110696;27;45251;-61
2023/08/01 02:29:24;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5102740;27;45271;-61
2023/08/01 02:31:51;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5102424;27;45252;-61
2023/08/01 02:34:18;;;;;;;4.00;0.70;;;18.70;99.90;;;;;;5102490;27;45186;-61
2023/08/01 02:36:44;;;;;;;2.63;0.52;;;18.60;99.90;;;;;;5106033;27;45327;-61
2023/08/01 02:39:11;;;;;;;0.82;0.55;;;18.60;99.90;;;;;;5113381;27;45141;-61
2023/08/01 02:41:38;;;;;;;1.13;0.80;;;18.70;99.90;;;;;;5102640;27;45173;-61
2023/08/01 02:44:05;;;;;;;1.80;0.88;;;18.60;99.90;;;;;;5101992;27;45090;-61
2023/08/01 02:46:33;;;;;;;1.25;1.15;;;18.60;99.90;;;;;;5107423;27;47965;-61
2023/08/01 02:49:00;;;;;;;2.60;1.38;;;18.50;99.90;;;;;;5100727;27;45106;-62
2023/08/01 02:51:27;;;;;;;4.85;1.50;;;18.40;99.90;;;;;;5106363;27;45183;-61
2023/08/01 02:53:53;;;;;;;3.33;1.65;;;18.40;99.90;;;;;;5101710;27;45346;-61
2023/08/01 02:56:20;;;;;;;1.95;1.63;;;18.40;99.90;;;;;;5110921;27;46919;-61
2023/08/01 02:58:47;;;;;;;2.88;1.48;;;18.30;99.90;;;;;;5109445;27;45220;-61
2023/08/01 03:01:14;;;;;;;2.10;1.30;;;18.30;99.90;;;;;;5104872;27;45443;-61
2023/08/01 03:03:42;;;;;;;3.53;1.52;;;18.30;99.90;;;;;;5102000;27;45149;-61
2023/08/01 03:06:09;;;;;;;4.32;1.85;;;18.20;99.90;;;;;;5110366;27;45484;-62
2023/08/01 03:08:35;;;;;;;5.47;1.38;;;18.20;99.90;;;;;;5101439;27;45291;-61
2023/08/01 03:11:02;;;;;;;3.88;1.77;;;18.10;99.90;;;;;;5107153;27;45341;-61
2023/08/01 03:13:29;;;;;;;3.78;1.50;;;18.10;99.90;;;;;;5104070;27;45261;-61
2023/08/01 03:15:56;;;;;;;3.60;1.65;;;18.00;99.90;;;;;;5104077;27;46269;-62
2023/08/01 03:18:23;;;;;;;3.67;1.90;;;18.00;99.90;;;;;;5104228;27;45717;-61
2023/08/01 03:20:51;;;;;;;8.90;2.30;;;18.00;99.90;;;;;;5105540;27;45177;-61
2023/08/01 03:23:18;;;;;;;2.88;1.73;;;18.00;99.90;;;;;;5104940;27;45286;-62
2023/08/01 03:25:45;;;;;;;7.50;2.50;;;18.00;99.90;;;;;;5110891;27;46365;-61
2023/08/01 03:28:11;;;;;;;2.72;1.60;;;17.90;99.90;;;;;;5102543;27;45269;-61
2023/08/01 03:30:38;;;;;;;3.97;1.92;;;17.90;99.90;;;;;;5102019;27;45331;-62
2023/08/01 03:33:05;;;;;;;5.15;2.40;;;18.00;99.90;;;;;;5100914;27;45318;-61
2023/08/01 03:35:32;;;;;;;8.35;2.50;;;18.00;99.90;;;;;;5099893;27;45345;-62
2023/08/01 03:38:00;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5104406;27;45374;-61
2023/08/01 03:40:27;;;;;;;5.47;3.30;;;18.00;99.90;;;;;;5108843;27;45227;-61
2023/08/01 03:42:54;;;;;;;4.82;2.85;;;17.90;99.90;;;;;;5108293;27;45468;-62
2023/08/01 03:45:20;;;;;;;5.28;3.63;;;17.90;99.90;;;;;;5103115;27;48527;-62
2023/08/01 03:47:47;;;;;;;8.48;3.80;;;17.80;99.90;;;;;;5109256;27;45135;-61
2023/08/01 03:50:14;;;;;;;3.80;3.03;;;17.80;99.90;;;;;;5104777;27;45453;-61
2023/08/01 03:52:41;;;;;;;6.65;4.18;;;17.80;99.90;;;;;;5111213;27;45081;-61
2023/08/01 03:55:09;;;;;;;4.25;2.90;;;17.70;99.90;;;;;;5107069;27;46206;-61
2023/08/01 03:57:38;;;;;;;6.63;3.55;;;17.70;99.90;;;;;;5105211;27;45624;-61
2023/08/01 04:00:13;;;;;;;10.30;3.70;;;17.80;99.90;;;;;;5107422;27;45248;-61
2023/08/01 04:02:40;;;;;;;6.28;3.47;;;17.70;99.90;;;;;;5105909;27;45427;-61
2023/08/01 04:05:08;;;;;;;7.93;4.05;;;17.70;99.90;;;;;;5106996;27;48206;-61
2023/08/01 04:07:35;;;;;;;8.40;3.90;;;17.70;99.90;;;;;;5111248;27;45186;-61
2023/08/01 04:10:02;;;;;;;7.15;4.03;;;17.80;99.90;;;;;;5112528;27;45323;-62
2023/08/01 04:12:31;;;;;;;7.50;4.10;;;17.70;99.90;;;;;;5104325;27;45228;-61
2023/08/01 04:14:57;;;;;;;6.30;4.00;;;17.70;99.90;;;;;;5108312;27;48972;-61
2023/08/01 04:17:24;;;;;;;7.53;4.50;;;17.70;99.90;;;;;;5105210;27;45190;-62
2023/08/01 04:19:51;;;;;;;7.45;4.28;;;17.70;99.90;;;;;;5104693;27;45397;-61
2023/08/01 04:22:18;;;;;;;9.00;4.78;;;17.70;99.90;;;;;;5106790;27;45223;-62
2023/08/01 04:24:44;;;;;;;7.22;3.70;;;17.70;99.90;;;;;;5106260;27;47018;-61
2023/08/01 04:27:11;;;;;;;12.05;4.30;;;17.80;99.90;;;;;;5105771;27;45264;-61
2023/08/01 04:29:39;;;;;;;6.10;3.40;;;17.80;99.90;;;;;;5103591;27;45189;-61
2023/08/01 04:32:07;;;;;;;8.18;3.88;;;17.80;99.90;;;;;;5104425;27;45121;-62
2023/08/01 04:34:34;;;;;;;5.13;3.28;;;17.80;99.90;;;;;;5101960;27;46349;-61
2023/08/01 04:37:01;;;;;;;8.38;2.90;;;17.80;99.90;;;;;;5109671;27;45208;-61
2023/08/01 04:39:28;;;;;;;5.63;3.22;;;17.80;99.90;;;;;;5104164;27;45350;-61
2023/08/01 04:41:54;;;;;;;4.40;2.72;;;17.90;99.90;;;;;;5102252;27;45461;-61
2023/08/01 04:44:21;;;;;;;6.75;3.38;;;17.90;99.90;;;;;;5102021;27;47069;-62
2023/08/01 04:46:50;;;;;;;5.07;3.13;;;17.90;99.90;;;;;;5110668;27;45374;-61
2023/08/01 04:49:17;;;;;;;7.85;3.47;;;17.90;99.90;;;;;;5101315;27;45110;-61
2023/08/01 04:51:43;;;;;;;4.35;2.70;;;17.90;99.90;;;;;;5102432;27;45542;-62
2023/08/01 04:54:10;;;;;;;5.40;2.92;;;17.90;99.90;;;;;;5116197;27;47012;-61
2023/08/01 04:56:37;;;;;;;4.93;2.70;;;17.90;99.90;;;;;;5109527;27;45372;-61
2023/08/01 04:59:04;;;;;;;9.52;2.80;;;17.90;99.90;;;;;;5108106;27;45275;-62
2023/08/01 05:01:30;;;;;;;5.30;2.70;;;17.80;99.90;;;;;;5100916;27;45337;-62
2023/08/01 05:03:58;;;;;;;6.20;3.03;;;18.00;99.90;;;;;;5106169;27;46392;-62
2023/08/01 05:06:25;;;;;;;6.63;3.05;;;17.90;99.90;;;;;;5102725;27;45364;-61
2023/08/01 05:08:52;;;;;;;7.07;3.13;;;18.00;99.90;;;;;;5120664;27;45267;-62
2023/08/01 05:11:19;;;;;;;4.72;2.90;;;17.90;99.90;;;;;;5107233;27;45185;-61
2023/08/01 05:13:45;;;;;;;4.35;2.67;;;17.80;99.90;;;;;;5113699;27;46288;-62
2023/08/01 05:16:12;;;;;;;8.75;3.47;;;17.90;99.90;;;;;;5101811;27;45205;-61
2023/08/01 05:18:39;;;;;;;11.00;3.63;;;17.90;99.90;;;;;;5102786;27;45252;-61
2023/08/01 05:21:07;;;;;;;4.45;2.80;;;17.60;99.90;;;;;;5105596;27;45259;-61
2023/08/01 05:23:34;;;;;;;8.98;3.80;;;17.70;99.90;;;;;;5103841;27;47303;-62
2023/08/01 05:26:00;;;;;;;8.30;3.50;;;17.80;99.90;;;;;;5096112;27;45335;-61
2023/08/01 05:28:27;;;;;;;7.47;3.30;;;17.80;99.90;;;;;;5106054;27;45198;-61
2023/08/01 05:30:54;;;;;;;10.18;3.30;;;17.90;99.90;;;;;;5099808;27;45102;-62
2023/08/01 05:33:21;;;;;;;8.77;3.25;;;17.70;99.90;;;;;;5104199;27;46044;-61
2023/08/01 05:35:49;;;;;;;10.75;3.13;;;17.80;99.90;;;;;;5102363;27;45222;-62
2023/08/01 05:38:17;;;;;;;11.25;3.75;;;17.70;99.90;;;;;;5103784;27;45208;-61
2023/08/01 05:40:44;;;;;;;8.25;3.28;;;17.60;99.90;;;;;;5101813;27;45355;-61
2023/08/01 05:43:10;;;;;;;8.10;3.88;;;17.80;99.90;;;;;;5113642;27;46324;-60
2023/08/01 05:45:37;;;;;;;9.40;4.45;;;17.70;99.90;;;;;;5110052;27;45381;-61
2023/08/01 05:48:04;;;;;;;8.45;3.47;;;17.70;99.90;;;;;;5104603;27;45107;-61
2023/08/01 05:50:31;;;;;;;6.70;3.33;;;17.60;99.90;;;;;;5097374;27;45295;-62
2023/08/01 05:52:58;;;;;;;8.43;3.00;;;17.80;99.90;;;;;;5105476;27;45218;-61
2023/08/01 05:55:26;;;;;;;7.63;3.78;;;17.70;99.90;;;;;;5099760;27;45525;-61
2023/08/01 05:57:53;;;;;;;7.85;4.68;;;17.70;99.90;;;;;;5105308;27;45204;-62
2023/08/01 06:00:21;;;;;;;8.48;3.20;;;17.70;99.90;;;;;;5106453;27;45210;-60
2023/08/01 06:02:48;;;;;;;6.35;3.17;;;17.60;99.90;;;;;;5083253;27;46481;-61
2023/08/01 06:05:15;;;;;;;6.53;3.03;;;17.70;99.90;;;;;;5085419;27;45118;-61
2023/08/01 06:07:42;;;;;;;9.30;3.78;;;17.90;99.90;;;;;;5083488;27;45145;-61
2023/08/01 06:10:09;;;;;;;12.73;3.70;;;17.70;99.90;;;;;;5093595;27;45367;-61
2023/08/01 06:12:37;;;;;;;10.65;3.40;;;17.80;99.90;;;;;;5082902;27;46046;-61
2023/08/01 06:15:06;;;;;;;9.50;3.60;;;17.90;99.90;;;;;;5082447;28;45067;-61
2023/08/01 06:17:32;;;;;;;8.57;3.30;;;17.80;99.90;;;;;;5081660;27;45151;-61
2023/08/01 06:19:59;;;;;;;7.07;3.42;;;17.90;99.90;;;;;;5091773;27;45252;-61
2023/08/01 06:22:26;;;;;;;8.23;3.65;;;17.90;99.90;;;;;;5089654;27;46315;-61
2023/08/01 06:24:53;;;;;;;8.38;3.40;;;18.10;99.90;;;;;;5082910;27;45133;-60
2023/08/01 06:27:19;;;;;;;6.70;3.05;;;18.00;99.90;;;;;;5086804;27;45323;-61
2023/08/01 06:29:47;;;;;;;7.22;3.53;;;17.90;99.90;;;;;;5082453;27;45308;-61
2023/08/01 06:32:14;;;;;;;8.75;2.90;;;18.00;99.90;;;;;;5090099;27;46270;-61
2023/08/01 06:34:41;;;;;;;8.15;2.92;;;18.10;99.90;;;;;;5082602;28;45051;-60
2023/08/01 06:37:09;;;;;;;13.38;3.67;;;18.20;99.90;;;;;;5081347;27;45257;-61
2023/08/01 06:39:36;;;;;;;11.15;3.60;;;17.90;99.90;;;;;;5082740;28;45319;-61
2023/08/01 06:42:03;;;;;;;7.85;3.75;;;18.00;99.90;;;;;;5087094;27;45456;-61
2023/08/01 06:44:30;;;;;;;10.73;3.58;;;18.00;99.90;;;;;;5085133;27;45194;-61
2023/08/01 06:46:58;;;;;;;11.75;3.58;;;18.30;99.90;;;;;;5101518;27;45343;-61
2023/08/01 06:49:25;;;;;;;8.80;3.67;;;18.10;99.90;;;;;;5087050;27;45283;-62
2023/08/01 06:51:52;;;;;;;20.00;4.22;;;18.30;99.90;;;;;;5091137;27;48283;-61
2023/08/01 06:54:19;;;;;;;10.77;3.50;;;18.30;99.90;;;;;;5094478;27;45106;-61
2023/08/01 06:56:47;;;;;;;9.68;4.00;;;18.20;99.90;;;;;;5086686;27;45197;-61
2023/08/01 06:59:14;;;;;;;9.68;3.72;;;18.30;99.90;;;;;;5075809;27;45463;-61
2023/08/01 07:01:43;;;;;;;11.98;3.80;;;18.30;99.90;;;;;;5080678;28;45287;-61
2023/08/01 07:04:11;;;;;;;7.55;3.70;;;18.40;99.90;;;;;;5082075;28;45177;-61
2023/08/01 07:06:38;;;;;;;9.52;4.10;;;18.30;99.90;;;;;;5081411;27;45021;-61
2023/08/01 07:09:05;;;;;;;7.03;3.45;;;18.40;99.90;;;;;;5082037;27;45217;-61
2023/08/01 07:11:32;;;;;;;18.52;5.05;;;18.50;99.90;;;;;;5081919;28;46999;-61
2023/08/01 07:13:59;;;;;;;7.20;3.38;;;18.30;99.90;;;;;;5084124;27;45916;-61
2023/08/01 07:16:25;;;;;;;7.88;3.85;;;18.20;99.90;;;;;;5083805;28;45119;-61
2023/08/01 07:18:52;;;;;;;8.13;3.97;;;18.30;99.90;;;;;;5085167;27;45463;-61
2023/08/01 07:21:20;;;;;;;9.82;3.65;;;18.40;99.90;;;;;;5088713;27;46896;-61
2023/08/01 07:23:48;;;;;;;8.82;3.88;;;18.40;99.90;;;;;;5085572;28;45222;-61
2023/08/01 07:26:15;;;;;;;7.55;3.63;;;18.20;99.90;;;;;;5090244;27;45316;-61
2023/08/01 07:28:42;;;;;;;10.82;3.75;;;18.40;99.90;;;;;;5095448;27;45179;-61
2023/08/01 07:31:09;;;;;;;12.38;4.03;;;18.30;99.90;;;;;;5091956;27;45221;-61
2023/08/01 07:33:36;;;;;;;11.88;4.53;;;18.40;99.90;;;;;;5085118;28;45187;-61
2023/08/01 07:36:03;;;;;;;7.05;3.70;;;18.40;99.90;;;;;;5088055;27;45416;-61
2023/08/01 07:38:31;;;;;;;7.90;3.65;;;18.50;99.90;;;;;;5083031;27;45320;-61
2023/08/01 07:40:58;;;;;;;12.23;4.13;;;18.50;99.90;;;;;;5084773;28;46531;-61
2023/08/01 07:43:27;;;;;;;5.93;3.15;;;18.60;99.90;;;;;;5085921;28;45208;-61
2023/08/01 07:45:57;;;;;;;11.30;3.80;;;18.80;99.90;;;;;;5084786;27;45434;-61
2023/08/01 07:48:24;;;;;;;8.27;3.63;;;18.80;99.90;;;;;;5077685;27;45408;-61
2023/08/01 07:50:50;;;;;;;7.10;3.38;;;18.70;99.90;;;;;;5084414;28;47327;-61
2023/08/01 07:53:17;;;;;;;11.95;3.80;;;18.60;99.90;;;;;;5087019;27;45382;-61
2023/08/01 07:55:45;;;;;;;7.60;3.33;;;18.70;99.90;;;;;;5084932;28;45216;-61
2023/08/01 07:58:12;;;;;;;9.43;3.53;;;18.80;99.90;;;;;;5085505;27;45181;-61
2023/08/01 08:00:39;;;;;;;11.18;3.53;;;18.80;99.90;;;;;;5081722;27;46903;-61
2023/08/01 08:03:08;;;;;;;5.18;2.85;;;18.80;99.90;;;;;;5093308;27;45199;-62
2023/08/01 08:05:38;;;;;;;6.15;2.80;;;18.70;99.90;;;;;;5082726;27;45326;-61
2023/08/01 08:08:05;;;;;;;9.82;3.42;;;18.60;99.90;;;;;;5100669;27;45547;-61
2023/08/01 08:10:31;;;;;;;10.38;2.90;;;18.80;99.90;;;;;;5084011;28;45140;-61
2023/08/01 08:13:00;;;;;;;7.25;2.70;;;18.80;99.90;;;;;;5087012;27;45186;-61
2023/08/01 08:15:27;;;;;;;7.60;3.15;;;18.70;99.90;;;;;;5089197;27;45273;-61
2023/08/01 08:17:53;;;;;;;9.00;3.13;;;18.60;99.90;;;;;;5087696;27;45241;-61
2023/08/01 08:20:20;;;;;;;9.48;3.35;;;18.70;99.90;;;;;;5086826;27;47189;-61
2023/08/01 08:22:47;;;;;;;7.45;3.10;;;18.60;99.90;;;;;;5095428;27;45177;-61
2023/08/01 08:25:14;;;;;;;5.80;3.08;;;18.70;99.90;;;;;;5091807;27;45122;-61
2023/08/01 08:27:41;;;;;;;9.32;3.33;;;18.70;99.90;;;;;;5084165;27;45420;-61
2023/08/01 08:30:10;;;;;;;9.15;3.03;;;18.90;99.90;;;;;;5092837;27;46343;-61
2023/08/01 08:32:37;;;;;;;7.13;2.60;;;18.70;99.90;;;;;;5085705;27;45509;-62
2023/08/01 08:35:04;;;;;;;6.72;2.67;;;19.10;99.90;;;;;;5084666;28;45256;-61
2023/08/01 08:37:31;;;;;;;5.18;2.75;;;19.00;99.90;;;;;;5083732;27;45265;-61
2023/08/01 08:39:58;;;;;;;8.48;2.85;;;19.00;99.90;;;;;;5084131;28;48382;-61
2023/08/01 08:42:25;;;;;;;13.32;3.10;;;19.00;99.90;;;;;;5087647;27;45324;-61
2023/08/01 08:44:56;;;;;;;11.13;3.20;;;18.90;99.90;;;;;;5083281;27;45240;-61
2023/08/01 08:47:26;;;;;;;6.72;2.83;;;19.00;99.90;;;;;;5088496;27;45133;-61
2023/08/01 08:49:57;;;;;;;5.20;2.75;;;19.00;99.90;;;;;;5102395;27;46534;-61
2023/08/01 08:52:24;;;;;;;6.07;2.70;;;19.00;99.90;;;;;;5083588;27;45140;-61
2023/08/01 08:54:52;;;;;;;9.18;3.17;;;18.90;99.90;;;;;;5093390;27;45127;-61
2023/08/01 08:57:20;;;;;;;8.23;3.55;;;18.90;99.90;;;;;;5092055;27;45273;-61
2023/08/01 08:59:48;;;;;;;6.68;2.75;;;19.00;99.90;;;;;;5077704;27;47002;-61
2023/08/01 09:02:16;;;;;;;5.20;2.33;;;19.00;99.90;;;;;;5078998;28;45290;-61
2023/08/01 09:04:44;;;;;;;8.30;2.92;;;19.20;99.90;;;;;;5086072;27;45328;-60
2023/08/01 09:07:14;;;;;;;6.32;2.60;;;19.20;99.90;;;;;;5090448;27;45268;-61
2023/08/01 09:09:41;;;;;;;10.10;2.92;;;19.20;99.90;;;;;;5089404;27;48031;-61
2023/08/01 09:12:10;;;;;;;8.93;2.70;;;19.20;99.90;;;;;;5082740;28;45305;-61
2023/08/01 09:14:37;;;;;;;7.80;2.88;;;19.30;99.90;;;;;;5096212;27;45283;-61
2023/08/01 09:17:08;;;;;;;6.75;2.70;;;19.40;99.90;;;;;;5082343;27;45143;-61
2023/08/01 09:19:35;;;;;;;10.80;3.10;;;19.40;99.90;;;;;;5086273;27;46465;-61
2023/08/01 09:22:11;;;;;;;7.55;3.30;;;19.50;99.90;;;;;;5083622;27;46429;-62
2023/08/01 09:24:38;;;;;;;6.10;2.85;;;19.30;99.90;;;;;;5087002;27;45373;-62
2023/08/01 09:27:06;;;;;;;8.85;2.75;;;19.50;99.90;;;;;;5094847;27;45171;-61
2023/08/01 09:29:32;;;;;;;6.03;2.63;;;19.50;99.90;;;;;;5086379;27;45209;-61
2023/08/01 09:31:59;;;;;;;12.80;3.00;;;19.60;99.90;;;;;;5082718;28;45128;-62
2023/08/01 09:34:27;;;;;;;7.28;2.80;;;19.40;99.90;;;;;;5087108;27;45151;-61
2023/08/01 09:36:59;;;;;;;7.18;2.53;;;19.40;99.90;;;;;;5088194;27;45280;-61
2023/08/01 09:39:28;;;;;;;6.80;3.00;;;19.50;99.90;;;;;;5084826;27;46272;-61
2023/08/01 09:41:58;;;;;;;6.13;2.42;;;19.80;99.90;;;;;;5090535;27;45134;-61
2023/08/01 09:44:26;;;;;;;9.00;2.65;;;20.00;99.90;;;;;;5076018;27;45288;-62
2023/08/01 09:46:58;;;;;;;8.23;2.50;;;19.90;99.90;;;;;;5087535;27;45377;-61
2023/08/01 09:49:24;;;;;;;11.55;2.85;;;20.00;99.90;;;;;;5081921;27;45436;-61
2023/08/01 09:51:52;;;;;;;4.65;2.40;;;19.70;99.90;;;;;;5080756;27;45256;-61
2023/08/01 09:54:19;;;;;;;6.18;2.75;;;19.80;99.90;;;;;;5083613;28;45347;-61
2023/08/01 09:56:50;;;;;;;4.80;2.47;;;19.80;99.90;;;;;;5092252;27;45118;-61
2023/08/01 09:59:20;;;;;;;9.40;3.13;;;19.80;99.90;;;;;;5083766;27;46075;-61
2023/08/01 10:01:50;;;;;;;16.02;2.40;;;20.10;99.90;;;;;;5091785;27;45702;-61
2023/08/01 10:04:20;;;;;;;7.95;2.20;;;20.30;99.90;;;;;;5084180;27;45299;-61
2023/08/01 10:06:50;;;;;;;6.65;2.47;;;20.00;99.90;;;;;;5088733;27;45094;-61
2023/08/01 10:09:18;;;;;;;5.40;2.05;;;20.00;99.90;;;;;;5094973;27;45491;-61
2023/08/01 10:11:47;;;;;;;8.25;2.40;;;19.90;99.90;;;;;;5096649;27;45121;-61
2023/08/01 10:14:15;;;;;;;7.13;2.58;;;19.90;99.90;;;;;;5093275;27;45225;-61
2023/08/01 10:16:43;;;;;;;7.57;2.70;;;19.90;99.90;;;;;;5089422;27;45142;-61
2023/08/01 10:19:11;;;;;;;7.57;2.72;;;19.70;99.90;;;;;;5082730;27;46533;-62
2023/08/01 10:21:39;;;;;;;10.68;2.53;;;19.90;99.90;;;;;;5081508;27;45391;-61
2023/08/01 10:24:07;;;;;;;7.18;2.60;;;19.90;99.90;;;;;;5082579;27;45141;-61
2023/08/01 10:26:35;;;;;;;5.95;2.75;;;20.20;99.90;;;;;;5085694;27;45368;-62
2023/08/01 10:29:03;;;;;;;6.53;2.70;;;20.10;99.90;;;;;;5084125;27;47708;-62
2023/08/01 10:31:29;;;;;;;7.15;2.83;;;20.00;99.90;;;;;;5090704;27;45126;-61
2023/08/01 10:34:05;;;;;;;5.03;2.20;;;20.10;99.90;;;;;;5084251;27;45138;-61
2023/08/01 10:36:32;;;;;;;3.20;1.85;;;20.00;99.90;;;;;;5084135;27;45263;-61
2023/08/01 10:39:01;;;;;;;4.45;2.25;;;19.90;99.90;;;;;;5086843;27;46452;-62
2023/08/01 10:41:29;;;;;;;7.50;2.33;;;19.90;99.90;;;;;;5077639;28;45043;-61
2023/08/01 10:44:08;;;;;;;8.57;2.50;;;20.00;99.90;;;;;;5082851;28;45369;-62
2023/08/01 10:46:48;;;;;;;6.38;2.78;;;19.90;99.90;;;;;;5081793;27;45191;-62
2023/08/01 10:49:16;;;;;;;5.72;2.20;;;20.00;99.90;;;;;;5082619;27;47331;-61
2023/08/01 10:51:43;;;;;;;7.07;2.30;;;20.30;99.90;;;;;;5079811;27;45328;-61
2023/08/01 10:54:20;;;;;;;6.70;2.20;;;20.20;99.90;;;;;;5082502;27;45162;-61
2023/08/01 10:56:48;;;;;;;4.75;2.30;;;20.10;99.90;;;;;;5102172;27;45193;-61
2023/08/01 10:59:17;;;;;;;7.03;2.92;;;20.00;99.90;;;;;;5079089;27;46538;-61
2023/08/01 11:01:48;;;;;;;6.35;2.42;;;20.00;99.90;;;;;;5096384;27;45270;-62
2023/08/01 11:04:16;;;;;;;5.78;2.22;;;20.00;99.90;;;;;;5094066;27;45104;-61
2023/08/01 11:06:47;;;;;;;6.70;2.30;;;20.00;99.90;;;;;;5099914;27;45270;-62
2023/08/01 11:09:21;;;;;;;9.40;2.25;;;20.00;99.90;;;;;;5097559;27;45235;-61
2023/08/01 11:11:50;;;;;;;8.52;2.30;;;20.10;99.90;;;;;;5099068;27;45328;-61
2023/08/01 11:14:21;;;;;;;8.23;2.30;;;20.20;99.90;;;;;;5108272;27;45142;-62
2023/08/01 11:16:48;;;;;;;6.07;2.15;;;20.40;99.90;;;;;;5097145;27;45182;-62
2023/08/01 11:19:23;;;;;;;7.90;1.88;;;20.50;99.90;;;;;;5102085;27;46319;-60
2023/08/01 11:21:51;;;;;;;6.65;2.30;;;20.70;99.90;;;;;;5098636;27;45167;-61
2023/08/01 11:24:19;;;;;;;6.25;1.77;;;20.70;99.90;;;;;;5105464;27;45211;-61
2023/08/01 11:26:48;;;;;;;7.22;1.63;;;20.50;99.90;;;;;;5112094;27;45257;-61
2023/08/01 11:29:15;;;;;;;2.58;1.40;;;19.30;99.90;;;;;;5100784;27;48936;-61
2023/08/01 11:31:55;;;;;;;7.32;1.88;;;18.60;99.90;;;;;;5111943;27;45202;-61
2023/08/01 11:34:22;;;;;;;13.80;2.53;;;18.30;99.90;;;;;;5099533;27;45309;-61
2023/08/01 11:36:49;;;;;;;4.30;1.65;;;18.10;99.90;;;;;;5102583;27;45090;-62
2023/08/01 11:39:16;;;;;;;4.15;1.35;;;18.00;99.90;;;;;;5101925;27;46361;-62
2023/08/01 11:41:43;;;;;;;3.55;1.70;;;17.90;99.90;;;;;;5105246;27;45301;-61
2023/08/01 11:44:11;;;;;;;7.88;1.70;;;17.90;99.90;;;;;;5104752;27;45202;-61
2023/08/01 11:46:39;;;;;;;2.22;1.30;;;17.90;99.90;;;;;;5103072;27;45547;-60
2023/08/01 11:49:08;;;;;;;4.28;1.90;;;18.00;99.90;;;;;;5094824;27;46034;-61
2023/08/01 11:51:41;;;;;;;5.97;1.88;;;18.00;99.90;;;;;;5102088;27;45374;-61
2023/08/01 11:54:09;;;;;;;4.40;1.98;;;18.10;99.90;;;;;;5107766;27;45278;-61
2023/08/01 11:56:36;;;;;;;2.53;1.80;;;18.10;99.90;;;;;;5102302;27;45315;-61
2023/08/01 11:59:09;;;;;;;4.70;1.90;;;18.20;99.90;;;;;;5103386;27;46392;-62
2023/08/01 12:01:40;;;;;;;4.78;1.92;;;18.20;99.90;;;;;;5104744;27;45360;-62
2023/08/01 12:04:08;;;;;;;5.55;2.13;;;18.20;99.90;;;;;;5115883;27;45213;-61
2023/08/01 12:06:36;;;;;;;7.30;2.00;;;18.30;99.90;;;;;;5108897;27;45311;-61
2023/08/01 12:09:12;;;;;;;5.05;2.00;;;18.40;99.90;;;;;;5110586;27;47211;-62
2023/08/01 12:11:40;;;;;;;7.55;2.00;;;18.30;99.90;;;;;;5105482;27;45315;-62
2023/08/01 12:14:09;;;;;;;6.88;2.08;;;18.20;99.90;;;;;;5106508;27;45320;-62
2023/08/01 12:16:36;;;;;;;6.28;2.45;;;18.10;99.90;;;;;;5100747;27;45209;-62
2023/08/01 12:19:04;;;;;;;4.93;1.90;;;18.10;99.90;;;;;;5108208;27;47428;-62
2023/08/01 12:21:33;;;;;;;3.78;2.13;;;18.20;99.90;;;;;;5110278;27;45090;-61
2023/08/01 12:24:00;;;;;;;9.25;2.65;;;18.20;99.90;;;;;;5107432;27;45314;-61
2023/08/01 12:26:27;;;;;;;5.00;1.85;;;18.30;99.90;;;;;;5104421;27;45429;-62
2023/08/01 12:28:54;;;;;;;4.25;1.88;;;18.40;99.90;;;;;;5106974;27;46030;-62
2023/08/01 12:31:22;;;;;;;4.85;2.00;;;18.50;99.90;;;;;;5107576;27;45138;-61
2023/08/01 12:33:49;;;;;;;3.72;2.47;;;18.60;99.90;;;;;;5107419;27;45302;-61
2023/08/01 12:36:17;;;;;;;2.88;1.65;;;18.60;99.90;;;;;;5103943;27;45263;-62
2023/08/01 12:38:45;;;;;;;4.95;2.20;;;18.70;99.90;;;;;;5101714;27;45292;-62
2023/08/01 12:41:12;;;;;;;6.40;1.95;;;18.70;99.90;;;;;;5102636;27;45280;-62
2023/08/01 12:43:39;;;;;;;3.92;1.90;;;18.50;99.90;;;;;;5102125;27;45253;-61
2023/08/01 12:46:05;;;;;;;6.30;2.40;;;18.40;99.90;;;;;;5101787;27;45265;-62
2023/08/01 12:48:32;;;;;;;6.20;1.95;;;18.30;99.90;;;;;;5102721;27;47277;-62