Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;9.80;5.15;;;;;;;;;;4993149;28;20474;-36
2022/03/16 00:04:48;;;;;;;8.00;4.57;;;;;;;;;;4993078;28;20046;-36
2022/03/16 00:07:15;;;;;;;6.85;3.95;;;;;;;;;;4993123;28;20034;-37
2022/03/16 00:09:40;;;;;;;9.00;5.00;;;;;;;;;;4993054;28;20077;-36
2022/03/16 00:12:06;;;;;;;7.43;4.30;;;;;;;;;;4993182;28;20034;-37
2022/03/16 00:14:31;;;;;;;11.75;4.68;;;;;;;;;;4992939;28;20034;-37
2022/03/16 00:16:57;;;;;;;6.13;4.20;;;;;;;;;;4992922;28;20035;-37
2022/03/16 00:19:22;;;;;;;7.85;4.65;;;;;;;;;;4992855;28;20026;-37
2022/03/16 00:21:48;;;;;;;10.68;5.15;;;;;;;;;;4992897;28;20124;-37
2022/03/16 00:24:13;;;;;;;10.60;5.88;;;;;;;;;;4993309;28;20026;-36
2022/03/16 00:26:38;;;;;;;10.35;4.78;;;;;;;;;;4992967;28;20481;-37
2022/03/16 00:29:04;;;;;;;11.02;5.32;;;;;;;;;;4992699;28;20033;-36
2022/03/16 00:31:29;;;;;;;8.75;5.45;;;;;;;;;;4992706;28;20030;-37
2022/03/16 00:33:55;;;;;;;8.13;4.95;;;;;;;;;;4992129;28;20034;-36
2022/03/16 00:36:21;;;;;;;12.30;5.00;;;;;;;;;;4992606;28;20030;-43
2022/03/16 00:38:47;;;;;;;11.50;5.53;;;;;;;;;;4992536;28;20022;-36
2022/03/16 00:41:13;;;;;;;8.15;5.03;;;;;;;;;;4992398;28;20129;-37
2022/03/16 00:43:38;;;;;;;10.60;4.80;;;;;;;;;;5007677;28;20097;-36
2022/03/16 00:46:03;;;;;;;13.30;4.97;;;;;;;;;;4992094;28;20164;-36
2022/03/16 00:48:29;;;;;;;6.50;4.70;;;;;;;;;;4992731;28;20041;-36
2022/03/16 00:50:54;;;;;;;10.50;5.68;;;;;;;;;;4992364;28;20030;-36
2022/03/16 00:53:21;;;;;;;10.13;5.28;;;;;;;;;;4990960;28;20088;-36
2022/03/16 00:55:47;;;;;;;9.23;5.13;;;;;;;;;;4991056;28;20065;-36
2022/03/16 00:58:12;;;;;;;9.23;5.47;;;;;;;;;;4990950;28;20026;-36
2022/03/16 01:00:38;;;;;;;12.45;4.55;;;;;;;;;;4992246;28;20042;-37
2022/03/16 01:03:05;;;;;;;9.88;5.65;;;;;;;;;;4992333;28;20030;-37
2022/03/16 01:05:31;;;;;;;8.50;5.28;;;;;;;;;;4992136;28;20130;-37
2022/03/16 01:07:56;;;;;;;8.45;5.68;;;;;;;;;;4992023;28;20031;-36
2022/03/16 01:10:22;;;;;;;9.25;5.00;;;;;;;;;;5007185;28;20056;-37
2022/03/16 01:12:47;;;;;;;11.43;6.07;;;;;;;;;;4991967;28;20061;-37
2022/03/16 01:15:12;;;;;;;8.43;4.90;;;;;;;;;;4991988;28;20397;-36
2022/03/16 01:17:38;;;;;;;10.30;5.25;;;;;;;;;;4990775;28;20474;-37
2022/03/16 01:20:04;;;;;;;7.43;5.00;;;;;;;;;;4991912;28;20041;-36
2022/03/16 01:22:29;;;;;;;7.95;5.40;;;;;;;;;;4992183;28;20026;-37
2022/03/16 01:24:54;;;;;;;9.65;5.30;;;;;;;;;;4990533;28;20101;-37
2022/03/16 01:27:20;;;;;;;11.80;6.05;;;;;;;;;;5006955;28;20034;-37
2022/03/16 01:29:45;;;;;;;8.85;5.50;;;;;;;;;;5006961;28;20030;-37
2022/03/16 01:32:10;;;;;;;12.43;5.63;;;;;;;;;;4990446;28;20397;-36
2022/03/16 01:34:36;;;;;;;8.38;5.10;;;;;;;;;;4992172;28;20048;-36
2022/03/16 01:37:03;;;;;;;7.82;4.50;;;;;;;;;;4990379;28;20027;-37
2022/03/16 01:39:30;;;;;;;7.82;5.38;;;;;;;;;;4991839;28;20053;-37
2022/03/16 01:41:56;;;;;;;7.75;5.65;;;;;;;;;;4991719;28;20461;-36
2022/03/16 01:44:50;;;;;;;10.25;5.65;;;;;;;;;;4990308;28;20026;-37
2022/03/16 01:47:20;;;;;;;10.02;5.47;;;;;;;;;;4993280;28;20058;-37
2022/03/16 01:49:47;;;;;;;6.70;3.88;;;;;;;;;;4994388;28;20038;-36
2022/03/16 01:52:18;;;;;;;9.15;6.13;;;;;;;;;;4995553;28;20038;-37
2022/03/16 01:54:44;;;;;;;10.85;5.03;;;;;;;;;;4995841;28;20129;-37
2022/03/16 01:57:10;;;;;;;11.88;5.95;;;;;;;;;;4994238;28;20173;-36
2022/03/16 01:59:36;;;;;;;9.25;5.38;;;;;;;;;;4994221;28;20026;-37
2022/03/16 02:02:01;;;;;;;10.90;5.82;;;;;;;;;;4994137;28;20022;-36
2022/03/16 02:04:28;;;;;;;8.02;4.75;;;;;;;;;;5010376;28;20036;-36
2022/03/16 02:06:54;;;;;;;10.32;5.22;;;;;;;;;;4995398;28;20033;-37
2022/03/16 02:09:21;;;;;;;9.05;4.43;;;;;;;;;;4994138;28;20031;-37
2022/03/16 02:11:47;;;;;;;7.72;5.18;;;;;;;;;;4995396;28;20030;-37
2022/03/16 02:14:12;;;;;;;13.30;6.28;;;;;;;;;;4995493;28;20052;-36
2022/03/16 02:16:37;;;;;;;12.65;5.88;;;;;;;;;;4995527;28;20025;-37
2022/03/16 02:19:03;;;;;;;7.05;4.63;;;;;;;;;;4995036;28;20438;-37
2022/03/16 02:21:30;;;;;;;9.85;5.43;;;;;;;;;;4995188;28;20022;-37
2022/03/16 02:23:56;;;;;;;12.57;5.63;;;;;;;;;;4994938;28;20065;-37
2022/03/16 02:26:25;;;;;;;11.52;6.20;;;;;;;;;;4995228;28;20039;-37
2022/03/16 02:28:51;;;;;;;9.48;5.88;;;;;;;;;;4995238;28;20058;-37
2022/03/16 02:31:17;;;;;;;9.02;5.07;;;;;;;;;;4995123;28;20493;-36
2022/03/16 02:33:42;;;;;;;13.48;6.18;;;;;;;;;;4994861;28;20416;-37
2022/03/16 02:36:09;;;;;;;12.20;6.45;;;;;;;;;;4994725;28;20026;-37
2022/03/16 02:38:34;;;;;;;11.15;5.57;;;;;;;;;;4995205;28;20037;-36
2022/03/16 02:41:00;;;;;;;11.65;6.18;;;;;;;;;;4994912;28;20019;-37
2022/03/16 02:43:27;;;;;;;6.82;5.28;;;;;;;;;;4994732;28;20019;-37
2022/03/16 02:45:53;;;;;;;11.82;5.38;;;;;;;;;;4994690;28;20054;-36
2022/03/16 02:48:18;;;;;;;10.00;5.63;;;;;;;;;;4994521;28;20033;-37
2022/03/16 02:50:44;;;;;;;10.48;4.70;;;;;;;;;;4994941;28;20465;-37
2022/03/16 02:53:09;;;;;;;8.00;5.22;;;;;;;;;;4994683;28;20022;-37
2022/03/16 02:55:34;;;;;;;11.45;6.18;;;;;;;;;;4994461;28;20080;-37
2022/03/16 02:58:00;;;;;;;9.13;5.63;;;;;;;;;;4994390;28;20030;-37
2022/03/16 03:00:26;;;;;;;9.98;5.63;;;;;;;;;;4994376;28;20029;-36
2022/03/16 03:02:53;;;;;;;8.05;4.70;;;;;;;;;;4994225;28;20034;-37
2022/03/16 03:05:18;;;;;;;9.13;5.10;;;;;;;;;;4994151;28;20061;-37
2022/03/16 03:07:44;;;;;;;10.38;5.07;;;;;;;;;;4994237;28;20061;-37
2022/03/16 03:10:09;;;;;;;9.68;4.75;;;;;;;;;;4994408;28;20030;-37
2022/03/16 03:12:35;;;;;;;9.45;4.72;;;;;;;;;;4994403;28;20061;-37
2022/03/16 03:15:01;;;;;;;6.60;4.63;;;;;;;;;;4994361;28;20157;-37
2022/03/16 03:17:26;;;;;;;8.52;5.53;;;;;;;;;;4994049;28;20035;-37
2022/03/16 03:19:51;;;;;;;11.25;5.03;;;;;;;;;;4994335;28;20113;-37
2022/03/16 03:22:17;;;;;;;7.53;4.88;;;;;;;;;;4993927;28;20046;-36
2022/03/16 03:24:44;;;;;;;9.90;6.47;;;;;;;;;;4993883;28;20057;-36
2022/03/16 03:27:10;;;;;;;8.85;5.50;;;;;;;;;;4993755;28;20042;-37
2022/03/16 03:29:35;;;;;;;9.80;6.00;;;;;;;;;;4994163;28;20022;-37
2022/03/16 03:32:01;;;;;;;8.35;5.28;;;;;;;;;;4993718;28;20034;-36
2022/03/16 03:34:26;;;;;;;9.32;5.45;;;;;;;;;;4994080;28;20081;-37
2022/03/16 03:36:51;;;;;;;13.05;6.10;;;;;;;;;;4993959;28;20042;-37
2022/03/16 03:39:17;;;;;;;15.23;5.97;;;;;;;;;;4993565;28;20022;-36
2022/03/16 03:41:43;;;;;;;11.20;5.35;;;;;;;;;;4992498;28;20030;-36
2022/03/16 03:44:08;;;;;;;9.93;5.20;;;;;;;;;;4993394;28;20041;-36
2022/03/16 03:46:33;;;;;;;11.52;5.30;;;;;;;;;;4993347;28;20057;-37
2022/03/16 03:48:59;;;;;;;10.15;5.75;;;;;;;;;;4993536;28;20026;-36
2022/03/16 03:51:24;;;;;;;7.90;5.10;;;;;;;;;;4993687;28;20092;-37
2022/03/16 03:53:50;;;;;;;11.13;5.45;;;;;;;;;;4993752;28;20097;-37
2022/03/16 03:56:15;;;;;;;11.38;5.82;;;;;;;;;;4993314;28;20057;-36
2022/03/16 03:58:41;;;;;;;9.20;5.75;;;;;;;;;;4993581;28;20080;-36
2022/03/16 04:01:06;;;;;;;9.23;5.40;;;;;;;;;;5008264;28;20485;-37
2022/03/16 04:03:32;;;;;;;9.43;5.15;;;;;;;;;;4993236;28;20401;-37
2022/03/16 04:05:58;;;;;;;8.82;5.07;;;;;;;;;;4992983;28;20481;-36
2022/03/16 04:08:24;;;;;;;8.82;4.85;;;;;;;;;;4992538;28;20101;-36
2022/03/16 04:10:49;;;;;;;12.10;4.80;;;;;;;;;;4993029;28;20437;-36
2022/03/16 04:13:15;;;;;;;13.35;6.15;;;;;;;;;;4992937;28;20018;-36
2022/03/16 04:15:40;;;;;;;11.20;5.82;;;;;;;;;;4993027;28;20038;-36
2022/03/16 04:18:05;;;;;;;10.27;5.55;;;;;;;;;;4993175;28;20117;-36
2022/03/16 04:20:31;;;;;;;9.88;6.07;;;;;;;;;;4992901;28;20417;-37
2022/03/16 04:22:56;;;;;;;9.32;5.15;;;;;;;;;;4992717;28;20038;-37
2022/03/16 04:25:21;;;;;;;9.18;4.90;;;;;;;;;;4992776;28;20046;-36
2022/03/16 04:27:47;;;;;;;11.27;5.20;;;;;;;;;;4992719;28;20165;-37
2022/03/16 04:30:12;;;;;;;13.00;5.25;;;;;;;;;;4992985;28;20034;-38
2022/03/16 04:32:38;;;;;;;9.65;4.95;;;;;;;;;;4992765;28;20046;-37
2022/03/16 04:35:03;;;;;;;10.50;5.63;;;;;;;;;;4992792;28;20432;-37
2022/03/16 04:37:29;;;;;;;10.98;5.47;;;;;;;;;;4992695;28;20033;-37
2022/03/16 04:39:54;;;;;;;12.10;6.78;;;;;;;;;;4992631;28;20023;-37
2022/03/16 04:42:20;;;;;;;13.40;6.28;;;;;;;;;;4992311;28;20072;-37
2022/03/16 04:44:45;;;;;;;9.88;5.35;;;;;;;;;;4992784;28;20026;-37
2022/03/16 04:47:10;;;;;;;10.80;6.22;;;;;;;;;;4992270;28;20046;-37
2022/03/16 04:49:36;;;;;;;14.02;7.22;;;;;;;;;;4992669;28;20030;-36
2022/03/16 04:52:01;;;;;;;16.83;6.75;;;;;;;;;;4992582;28;20041;-37
2022/03/16 04:54:28;;;;;;;11.40;6.00;;;;;;;;;;4992607;28;20523;-36
2022/03/16 04:56:54;;;;;;;11.30;5.10;;;;;;;;;;4992289;28;20037;-37
2022/03/16 04:59:19;;;;;;;11.27;4.95;;;;;;;;;;5007330;28;20038;-36
2022/03/16 05:01:45;;;;;;;8.57;4.72;;;;;;;;;;4992281;28;20026;-37
2022/03/16 05:04:11;;;;;;;8.95;5.38;;;;;;;;;;4992109;28;20034;-36
2022/03/16 05:06:36;;;;;;;10.43;5.57;;;;;;;;;;4992072;28;20100;-37
2022/03/16 05:09:02;;;;;;;9.75;5.10;;;;;;;;;;4992294;28;20027;-36
2022/03/16 05:11:27;;;;;;;17.52;6.10;;;;;;;;;;4992400;28;20615;-37
2022/03/16 05:13:52;;;;;;;13.13;6.25;;;;;;;;;;4992298;28;20057;-37
2022/03/16 05:16:18;;;;;;;11.98;4.93;;;;;;;;;;4992219;28;20055;-37
2022/03/16 05:18:45;;;;;;;11.70;5.43;;;;;;;;;;4992023;28;20389;-36
2022/03/16 05:21:11;;;;;;;12.82;6.38;;;;;;;;;;4991935;28;20046;-37
2022/03/16 05:23:36;;;;;;;16.42;6.57;;;;;;;;;;4991995;28;20523;-37
2022/03/16 05:26:02;;;;;;;13.80;7.05;;;;;;;;;;4991988;28;20189;-36
2022/03/16 05:28:28;;;;;;;11.00;6.13;;;;;;;;;;4992246;28;20563;-38
2022/03/16 05:30:53;;;;;;;10.88;7.03;;;;;;;;;;4991849;28;20603;-36
2022/03/16 05:33:19;;;;;;;9.52;4.90;;;;;;;;;;4991680;28;20085;-36
2022/03/16 05:35:44;;;;;;;12.77;6.38;;;;;;;;;;4992266;28;20038;-37
2022/03/16 05:38:12;;;;;;;15.27;7.65;;;;;;;;;;4991925;28;20033;-36
2022/03/16 05:40:38;;;;;;;12.60;6.60;;;;;;;;;;4991905;28;20084;-36
2022/03/16 05:43:03;;;;;;;17.48;6.97;;;;;;;;;;4991940;28;20030;-37
2022/03/16 05:45:29;;;;;;;11.50;5.22;;;;;;;;;;4991656;28;20120;-36
2022/03/16 05:47:54;;;;;;;14.98;7.55;;;;;;;;;;4992107;28;20458;-37
2022/03/16 05:50:20;;;;;;;11.30;5.88;;;;;;;;;;4991893;28;20042;-37
2022/03/16 05:52:46;;;;;;;12.00;6.03;;;;;;;;;;4991627;28;20504;-36
2022/03/16 05:55:13;;;;;;;16.00;6.75;;;;;;;;;;4991594;28;20023;-37
2022/03/16 05:57:40;;;;;;;18.77;7.93;;;;;;;;;;4991597;28;20117;-37
2022/03/16 06:00:08;;;;;;;14.02;6.82;;;;;;;;;;4991561;28;20497;-36
2022/03/16 06:02:33;;;;;;;12.95;7.07;;;;;;;;;;4992166;28;20038;-36
2022/03/16 06:04:59;;;;;;;15.70;7.53;;;;;;;;;;4991770;28;20621;-36
2022/03/16 06:07:24;;;;;;;11.25;6.35;;;;;;;;;;5006664;28;20038;-36
2022/03/16 06:09:50;;;;;;;20.00;8.30;;;;;;;;;;4991820;28;20030;-37
2022/03/16 06:12:15;;;;;;;15.30;6.55;;;;;;;;;;4991753;28;20046;-37
2022/03/16 06:14:40;;;;;;;16.50;6.35;;;;;;;;;;4991736;28;20484;-36
2022/03/16 06:17:06;;;;;;;14.82;6.63;;;;;;;;;;4991694;28;20023;-36
2022/03/16 06:19:31;;;;;;;13.93;5.82;;;;;;;;;;4991597;28;20022;-36
2022/03/16 06:21:57;;;;;;;12.85;6.45;;;;;;;;;;4990020;28;20396;-36
2022/03/16 06:24:22;;;;;;;14.32;6.60;;;;;;;;;;4991508;28;20453;-36
2022/03/16 06:26:48;;;;;;;14.73;7.03;;;;;;;;;;4991634;28;20038;-36
2022/03/16 06:29:13;;;;;;;12.32;6.85;;;;;;;;;;4991300;28;20058;-36
2022/03/16 06:31:38;;;;;;;20.23;7.68;;;;;;;;;;4992592;28;20115;-36
2022/03/16 06:34:04;;;;;;;10.43;6.22;;;;;;;;;;4994852;28;20023;-36
2022/03/16 06:36:29;;;;;;;16.10;6.85;;;;;;;;;;4994886;28;20401;-36
2022/03/16 06:38:56;;;;;;;15.25;7.63;;;;;;;;;;4994871;28;20080;-36
2022/03/16 06:41:21;;;;;;;17.80;7.22;;;;;;;;;;4994563;28;20038;-37
2022/03/16 06:43:47;;;;;;;13.38;7.03;;;;;;;;;;4994729;28;20084;-36
2022/03/16 06:46:12;;;;;;;14.13;6.60;;;;;;;;;;4994461;28;20065;-36
2022/03/16 06:48:38;;;;;;;13.18;6.47;;;;;;;;;;5009656;28;20495;-36
2022/03/16 06:51:03;;;;;;;17.38;7.57;;;;;;;;;;4994890;28;20481;-36
2022/03/16 06:53:29;;;;;;;15.32;6.95;;;;;;;;;;4994332;28;20453;-36
2022/03/16 06:55:54;;;;;;;14.95;7.07;;;;;;;;;;4994797;28;20442;-36
2022/03/16 06:58:20;;;;;;;18.95;8.23;;;;;;;;;;4994626;28;20377;-36
2022/03/16 07:00:45;;;;;;;20.23;8.73;;;;;;;;;;4994746;28;20030;-36
2022/03/16 07:03:11;;;;;;;16.33;7.85;;;;;;;;;;4994319;28;20454;-36
2022/03/16 07:05:38;;;;;;;16.15;8.13;;;;;;;;;;4994055;28;20516;-36
2022/03/16 07:08:04;;;;;;;14.40;8.57;;;;;;;;;;4994240;28;20014;-36
2022/03/16 07:10:30;;;;;;;25.38;10.60;;;;;;;;;;4994457;28;20117;-36
2022/03/16 07:12:56;;;;;;;22.02;8.38;;;;;;;;;;4994121;28;20105;-36
2022/03/16 07:15:22;;;;;;;16.83;7.53;;;;;;;;;;4994169;28;20026;-36
2022/03/16 07:17:47;;;;;;;18.98;7.43;;;;;;;;;;4994310;28;20046;-36
2022/03/16 07:20:13;;;;;;;16.52;8.18;;;;;;;;;;4993988;28;20508;-36
2022/03/16 07:22:38;;;;;;;19.63;8.13;;;;;;;;;;4994260;28;20030;-36
2022/03/16 07:25:04;;;;;;;19.15;7.68;;;;;;;;;;4993587;28;20400;-36
2022/03/16 07:27:30;;;;;;;19.80;8.07;;;;;;;;;;4994063;28;20029;-36
2022/03/16 07:29:56;;;;;;;16.02;7.38;;;;;;;;;;4993822;28;20031;-36
2022/03/16 07:32:22;;;;;;;17.27;7.65;;;;;;;;;;4993632;28;20061;-36
2022/03/16 07:34:48;;;;;;;18.70;8.68;;;;;;;;;;4994144;28;20085;-36
2022/03/16 07:37:14;;;;;;;17.00;7.68;;;;;;;;;;4993667;28;20018;-36
2022/03/16 07:39:40;;;;;;;16.48;8.15;;;;;;;;;;4993965;28;20037;-36
2022/03/16 07:42:05;;;;;;;15.20;7.30;;;;;;;;;;4993485;28;20772;-36
2022/03/16 07:44:32;;;;;;;20.55;8.77;;;;;;;;;;4992692;28;20113;-36
2022/03/16 07:46:58;;;;;;;15.88;8.15;;;;;;;;;;4993333;28;20512;-36
2022/03/16 07:49:24;;;;;;;16.40;7.75;;;;;;;;;;4993354;28;20034;-36
2022/03/16 07:51:50;;;;;;;19.13;9.25;;;;;;;;;;4993313;28;20019;-36
2022/03/16 07:54:15;;;;;;;16.27;7.43;;;;;;;;;;4993363;28;20034;-36
2022/03/16 07:56:41;;;;;;;16.67;7.85;;;;;;;;;;4992211;28;20030;-36
2022/03/16 07:59:06;;;;;;;22.70;8.68;;;;;;;;;;4993391;28;20034;-36
2022/03/16 08:01:31;;;;;;;24.05;8.65;;;;;;;;;;4993139;28;20029;-36
2022/03/16 08:03:57;;;;;;;21.30;8.20;;;;;;;;;;4993632;28;20038;-36
2022/03/16 08:06:22;;;;;;;19.08;9.40;;;;;;;;;;4993027;28;20061;-36
2022/03/16 08:08:48;;;;;;;18.85;9.43;;;;;;;;;;4993068;28;20080;-36
2022/03/16 08:11:13;;;;;;;25.90;10.63;;;;;;;;;;4993369;28;20045;-36
2022/03/16 08:13:38;;;;;;;23.23;10.32;;;;;;;;;;4993091;28;20038;-36
2022/03/16 08:16:04;;;;;;;20.58;9.13;;;;;;;;;;4992848;28;20019;-36
2022/03/16 08:18:30;;;;;;;20.85;9.98;;;;;;;;;;4993293;28;20050;-36
2022/03/16 08:20:56;;;;;;;24.77;9.73;;;;;;;;;;4992890;28;20069;-37
2022/03/16 08:23:22;;;;;;;25.10;9.57;;;;;;;;;;4992947;28;20054;-37
2022/03/16 08:25:48;;;;;;;26.38;12.68;;;;;;;;;;4993050;28;20078;-37
2022/03/16 08:28:13;;;;;;;24.58;9.85;;;;;;;;;;4992766;28;20503;-36
2022/03/16 08:30:39;;;;;;;25.65;11.00;;;;;;;;;;4993028;28;20030;-37
2022/03/16 08:33:05;;;;;;;25.23;10.27;;;;;;;;;;4992869;28;20393;-37
2022/03/16 08:35:30;;;;;;;24.90;10.13;;;;;;;;;;4992632;28;20030;-37
2022/03/16 08:37:56;;;;;;;20.83;8.65;;;;;;;;;;4992939;28;20065;-37
2022/03/16 08:40:21;;;;;;;26.98;9.95;;;;;;;;;;4992518;28;20053;-36
2022/03/16 08:42:48;;;;;;;20.85;9.77;;;;;;;;;;4992815;28;20045;-37
2022/03/16 08:45:13;;;;;;;21.42;9.55;;;;;;;;;;4992160;28;20113;-37
2022/03/16 08:47:39;;;;;;;22.65;11.00;;;;;;;;;;4992491;28;20118;-36
2022/03/16 08:50:04;;;;;;;16.90;8.02;;;;;;;;;;4992365;28;20089;-37
2022/03/16 08:52:30;;;;;;;22.90;9.40;;;;;;;;;;4992592;28;20034;-36
2022/03/16 08:54:56;;;;;;;13.38;7.32;;;;;;;;;;4992156;28;20037;-36
2022/03/16 08:57:22;;;;;;;16.95;8.43;;;;;;;;;;4992228;28;20118;-36
2022/03/16 08:59:48;;;;;;;15.93;8.93;;;;;;;;;;4991051;28;20022;-36
2022/03/16 09:02:14;;;;;;;14.90;8.50;;;;;;;;;;4992201;28;20038;-37
2022/03/16 09:04:39;;;;;;;17.25;8.73;;;;;;;;;;4992097;28;20022;-36
2022/03/16 09:07:05;;;;;;;14.57;6.97;;;;;;;;;;4992412;28;20366;-37
2022/03/16 09:09:30;;;;;;;15.05;9.07;;;;;;;;;;4992111;28;20029;-37
2022/03/16 09:11:56;;;;;;;14.65;7.47;;;;;;;;;;4992300;28;20050;-37
2022/03/16 09:14:21;;;;;;;12.15;6.38;;;;;;;;;;4992348;28;20034;-36
2022/03/16 09:16:47;;;;;;;16.63;7.25;;;;;;;;;;4992035;28;20517;-37
2022/03/16 09:19:20;;;;;;;18.92;8.45;;;;;;;;;;4992208;28;20076;-36
2022/03/16 09:21:46;;;;;;;;;;;;;;;;;;4992756;28;20034;-36
2022/03/16 09:24:11;;;;;;;11.45;6.47;;;;;;;;;;4991894;28;19906;-37
2022/03/16 09:26:36;;;;;;;13.48;7.93;;;;;;;;;;4991891;28;20401;-36
2022/03/16 09:29:02;;;;;;;15.88;7.53;;;;;;;;;;4991848;28;20021;-37
2022/03/16 09:31:28;;;;;;;13.02;7.28;;;;;;;;;;4991919;28;20042;-36
2022/03/16 09:33:54;;;;;;;13.68;7.72;;;;;;;;;;4992116;28;20185;-36
2022/03/16 09:36:19;;;;;;;18.52;7.90;;;;;;;;;;4991991;28;20453;-37
2022/03/16 09:38:45;;;;;;;17.92;8.05;;;;;;;;;;4991987;28;20040;-36
2022/03/16 09:41:10;;;;;;;15.07;7.90;;;;;;;;;;4991660;28;20113;-37
2022/03/16 09:43:36;;;;;;;13.02;6.80;;;;;;;;;;4991777;28;20076;-36
2022/03/16 09:46:04;;;;;;;15.55;7.85;;;;;;;;;;4991711;28;20412;-36
2022/03/16 09:48:31;;;;;;;16.10;6.93;;;;;;;;;;4991944;28;20129;-37
2022/03/16 09:50:58;;;;;;;16.67;7.55;;;;;;;;;;4992070;28;20061;-36
2022/03/16 09:53:26;;;;;;;13.40;7.03;;;;;;;;;;4991586;28;20030;-37
2022/03/16 09:55:52;;;;;;;19.33;8.93;;;;;;;;;;4991683;28;20033;-36
2022/03/16 09:58:20;;;;;;;19.83;9.13;;;;;;;;;;4991603;28;20023;-37
2022/03/16 10:00:46;;;;;;;13.95;8.40;;;;;;;;;;4991608;28;20037;-37
2022/03/16 10:03:12;;;;;;;15.23;8.45;;;;;;;;;;4991744;28;20105;-36
2022/03/16 10:05:38;;;;;;;20.02;11.38;;;;;;;;;;4991794;28;20536;-37
2022/03/16 10:08:08;;;;;;;17.42;8.68;;;;;;;;;;4994996;28;20014;-36
2022/03/16 10:13:21;;;;;;;15.02;8.38;;;;;;;;;;4995254;28;20057;-37
2022/03/16 10:15:46;;;;;;;21.70;9.52;;;;;;;;;;4995232;28;20030;-36
2022/03/16 10:18:14;;;;;;;24.15;10.52;;;;;;;;;;4995153;28;20026;-37
2022/03/16 10:20:40;;;;;;;24.70;10.38;;;;;;;;;;4995238;28;20030;-37
2022/03/16 10:23:06;;;;;;;24.38;10.85;;;;;;;;;;4994958;28;20485;-36
2022/03/16 10:25:33;;;;;;;24.15;10.93;;;;;;;;;;4995063;28;20034;-36
2022/03/16 10:28:10;;;;;;;19.58;10.68;;;;;;;;;;4994998;28;20035;-36
2022/03/16 10:30:36;;;;;;;24.40;10.63;;;;;;;;;;4995027;28;20038;-37
2022/03/16 10:33:02;;;;;;;21.30;10.02;;;;;;;;;;4995248;28;20381;-36
2022/03/16 10:35:27;;;;;;;26.02;10.57;;;;;;;;;;4995159;28;20034;-37
2022/03/16 10:38:06;;;;;;;20.73;9.80;;;;;;;;;;4995059;28;20488;-38
2022/03/16 10:40:31;;;;;;;24.08;9.30;;;;;;;;;;4994822;28;20034;-36
2022/03/16 10:48:24;;;;;;;34.35;11.45;;;;;;;;;;4994584;28;20037;-36
2022/03/16 10:50:55;;;;;;;26.30;11.18;;;;;;;;;;4994714;28;20034;-36
2022/03/16 10:53:25;;;;;;;31.85;12.55;;;;;;;;;;4994726;28;20030;-36
2022/03/16 10:55:51;;;;;;;28.55;12.30;;;;;;;;;;4994574;28;20042;-40
2022/03/16 10:58:17;;;;;;;33.22;11.82;;;;;;;;;;4994681;28;20027;-36
2022/03/16 11:00:43;;;;;;;24.98;9.30;;;;;;;;;;4994718;28;20089;-36
2022/03/16 11:03:15;;;;;;;35.40;13.30;;;;;;;;;;5009506;28;20057;-36
2022/03/16 11:05:40;;;;;;;27.08;11.07;;;;;;;;;;4994291;28;20049;-36
2022/03/16 11:08:09;;;;;;;24.42;11.88;;;;;;;;;;4994615;28;20030;-36
2022/03/16 11:10:38;;;;;;;23.92;10.10;;;;;;;;;;4994389;28;20030;-36
2022/03/16 11:15:52;;;;;;;24.25;11.35;;;;;;;;;;4994538;28;20049;-36
2022/03/16 11:18:21;;;;;;;25.73;11.02;;;;;;;;;;4993952;28;20202;-36
2022/03/16 11:20:48;;;;;;;23.33;10.88;;;;;;;;;;4994359;28;20449;-37
2022/03/16 11:26:11;;;;;;;19.88;10.88;;;;;;;;;;4993848;28;20508;-36
2022/03/16 11:28:45;;;;;;;21.35;10.38;;;;;;;;;;4994356;28;20041;-37
2022/03/16 11:31:14;;;;;;;25.63;10.60;;;;;;;;;;4994017;28;20377;-37
2022/03/16 11:33:50;;;;;;;25.85;11.20;;;;;;;;;;4993935;28;20026;-36
2022/03/16 11:36:49;;;;;;;21.42;10.73;;;;;;;;;;4993969;28;20603;-36
2022/03/16 11:39:14;;;;;;;26.30;10.77;;;;;;;;;;4961122;28;20046;-37
2022/03/16 11:41:47;;;;;;;26.00;11.95;;;;;;;;;;4993768;28;20663;-36
2022/03/16 11:44:25;;;;;;;24.75;10.82;;;;;;;;;;4993864;28;20030;-37
2022/03/16 11:46:52;;;;;;;17.00;8.30;;;;;;;;;;4993527;28;20540;-37
2022/03/16 11:49:26;;;;;;;23.77;10.82;;;;;;;;;;4992863;28;20065;-36
2022/03/16 11:51:59;;;;;;;21.55;9.18;;;;;;;;;;4993528;28;20035;-37
2022/03/16 11:54:24;;;;;;;;;;;;;;;;;;4993876;28;20584;-37
2022/03/16 11:56:53;;;;;;;14.15;8.82;;;;;;;;;;4993353;28;20304;-36
2022/03/16 11:59:19;;;;;;;19.02;9.73;;;;;;;;;;4993265;28;20045;-36
2022/03/16 12:01:58;;;;;;;19.95;10.23;;;;;;;;;;4993315;28;20018;-36
2022/03/16 12:04:31;;;;;;;18.58;9.48;;;;;;;;;;4993500;28;20037;-37
2022/03/16 12:07:08;;;;;;;22.75;11.15;;;;;;;;;;4993209;28;20500;-37
2022/03/16 12:09:40;;;;;;;21.80;9.73;;;;;;;;;;4993419;28;20042;-36
2022/03/16 12:14:56;;;;;;;20.80;9.90;;;;;;;;;;4993365;28;20049;-37
2022/03/16 12:17:22;;;;;;;19.95;8.93;;;;;;;;;;4993223;28;20113;-36
2022/03/16 12:20:10;;;;;;;21.95;11.20;;;;;;;;;;4993297;28;20102;-37
2022/03/16 12:22:46;;;;;;;17.05;8.80;;;;;;;;;;4963496;28;20034;-36
2022/03/16 12:25:27;;;;;;;18.60;9.73;;;;;;;;;;4992679;28;20030;-37
2022/03/16 12:30:46;;;;;;;24.73;9.20;;;;;;;;;;4992245;28;20038;-36
2022/03/16 12:33:13;;;;;;;22.38;8.70;;;;;;;;;;4992558;28;20600;-35
2022/03/16 12:35:38;;;;;;;23.77;10.35;;;;;;;;;;4992758;28;20513;-36
2022/03/16 12:38:11;;;;;;;21.98;10.20;;;;;;;;;;4992638;28;20026;-36
2022/03/16 12:43:28;;;;;;;23.45;10.93;;;;;;;;;;4971631;28;20132;-37
2022/03/16 12:46:14;;;;;;;19.67;10.57;;;;;;;;;;4992235;28;20053;-36
2022/03/16 12:48:40;;;;;;;32.70;11.00;;;;;;;;;;4981823;28;20132;-37
2022/03/16 12:51:05;;;;;;;16.77;10.25;;;;;;;;;;4992461;28;20074;-36
2022/03/16 12:53:39;;;;;;;21.00;10.65;;;;;;;;;;4992354;28;20018;-36
2022/03/16 12:56:08;;;;;;;22.50;9.73;;;;;;;;;;4992398;28;20038;-36
2022/03/16 12:58:35;;;;;;;27.15;11.07;;;;;;;;;;4992594;28;20120;-37
2022/03/16 13:01:01;;;;;;;32.65;12.45;;;;;;;;;;4992282;28;20030;-36
2022/03/16 13:03:26;;;;;;;19.38;10.95;;;;;;;;;;4992409;28;20032;-37
2022/03/16 13:05:52;;;;;;;25.27;9.77;;;;;;;;;;4992101;28;20034;-37
2022/03/16 13:08:18;;;;;;;19.70;10.25;;;;;;;;;;4992148;28;20045;-37
2022/03/16 13:13:28;;;;;;;23.27;10.88;;;;;;;;;;4992067;28;20045;-37
2022/03/16 13:15:53;;;;;;;23.02;11.73;;;;;;;;;;4992388;28;20026;-36
2022/03/16 13:18:31;;;;;;;21.60;9.80;;;;;;;;;;4992036;28;20026;-37
2022/03/16 13:20:57;;;;;;;19.35;8.50;;;;;;;;;;4992036;28;20041;-36
2022/03/16 13:23:31;;;;;;;28.95;10.95;;;;;;;;;;4992188;28;20031;-37
2022/03/16 13:26:10;;;;;;;21.20;11.20;;;;;;;;;;4992183;28;20068;-37
2022/03/16 13:28:39;;;;;;;19.52;9.30;;;;;;;;;;4992189;28;20362;-37
2022/03/16 13:31:04;;;;;;;28.73;10.85;;;;;;;;;;4992110;28;20014;-36
2022/03/16 13:33:30;;;;;;;19.27;9.38;;;;;;;;;;4991858;28;20754;-36
2022/03/16 13:36:09;;;;;;;23.02;9.93;;;;;;;;;;4992069;28;20026;-37
2022/03/16 13:38:37;;;;;;;25.65;11.05;;;;;;;;;;4991846;28;20041;-36
2022/03/16 13:41:12;;;;;;;28.05;11.20;;;;;;;;;;4992302;28;20030;-36
2022/03/16 13:43:38;;;;;;;22.60;10.32;;;;;;;;;;4995929;28;20038;-36
2022/03/16 13:46:13;;;;;;;31.90;12.52;;;;;;;;;;4995708;28;20052;-37
2022/03/16 13:48:40;;;;;;;25.45;12.00;;;;;;;;;;4995783;28;20030;-37
2022/03/16 13:51:06;;;;;;;27.58;13.52;;;;;;;;;;4995975;28;20026;-36
2022/03/16 13:53:43;;;;;;;23.80;11.25;;;;;;;;;;4995686;28;20037;-36
2022/03/16 13:56:17;;;;;;;22.70;11.25;;;;;;;;;;4995628;28;20473;-42
2022/03/16 13:58:43;;;;;;;23.35;12.43;;;;;;;;;;4995619;28;20034;-36
2022/03/16 14:01:08;;;;;;;27.67;11.93;;;;;;;;;;4995788;28;20362;-37
2022/03/16 14:03:34;;;;;;;25.45;11.63;;;;;;;;;;4995713;28;20050;-37
2022/03/16 14:06:09;;;;;;;31.85;13.13;;;;;;;;;;4995687;28;20027;-37
2022/03/16 14:08:36;;;;;;;31.52;12.30;;;;;;;;;;4995516;28;20026;-36
2022/03/16 14:11:02;;;;;;;32.47;12.52;;;;;;;;;;4995554;28;20018;-38
2022/03/16 14:13:29;;;;;;;27.23;11.02;;;;;;;;;;4995343;28;20057;-37
2022/03/16 14:16:14;;;;;;;23.35;12.90;;;;;;;;;;4995281;28;20030;-37
2022/03/16 14:18:40;;;;;;;24.00;11.98;;;;;;;;;;4995542;28;20045;-36
2022/03/16 14:21:08;;;;;;;20.95;10.90;;;;;;;;;;4995458;28;20461;-36
2022/03/16 14:23:34;;;;;;;21.77;12.07;;;;;;;;;;4995256;28;20033;-37
2022/03/16 14:26:01;;;;;;;28.77;13.35;;;;;;;;;;4995029;28;20501;-36
2022/03/16 14:28:27;;;;;;;27.80;12.40;;;;;;;;;;4995051;28;20058;-37
2022/03/16 14:30:53;;;;;;;28.42;15.70;;;;;;;;;;4995050;28;20037;-37
2022/03/16 14:33:22;;;;;;;35.58;13.40;;;;;;;;;;4995107;28;20424;-37
2022/03/16 14:35:48;;;;;;;24.33;10.88;;;;;;;;;;4993739;28;20381;-37
2022/03/16 14:38:15;;;;;;;26.60;12.48;;;;;;;;;;4994810;28;20030;-36
2022/03/16 14:40:41;;;;;;;26.85;11.85;;;;;;;;;;4994943;28;20393;-37
2022/03/16 14:43:07;;;;;;;27.98;11.23;;;;;;;;;;4995087;28;20054;-36
2022/03/16 14:45:33;;;;;;;26.50;12.38;;;;;;;;;;4994597;28;20046;-37
2022/03/16 14:48:00;;;;;;;26.90;11.70;;;;;;;;;;4995082;28;20041;-36
2022/03/16 14:50:29;;;;;;;26.98;13.15;;;;;;;;;;4994565;28;20067;-36
2022/03/16 14:53:04;;;;;;;24.58;11.70;;;;;;;;;;4994108;28;20469;-36
2022/03/16 14:55:30;;;;;;;28.05;12.50;;;;;;;;;;4994494;28;20034;-36