Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:10;;;;;;;6.45;1.58;;;12.70;99.90;;;;;;5087677;28;20506;-85
2020/12/18 00:03:36;;;;;;;3.95;1.40;;;12.70;99.90;;;;;;5087587;28;20036;-86
2020/12/18 00:06:02;;;;;;;4.30;1.60;;;12.80;99.90;;;;;;5087493;28;20047;-86
2020/12/18 00:08:28;;;;;;;3.75;1.20;;;12.70;99.90;;;;;;5070511;28;20028;-85
2020/12/18 00:10:53;;;;;;;2.67;1.10;;;12.70;99.90;;;;;;5070048;28;20039;-86
2020/12/18 00:13:19;;;;;;;3.97;1.50;;;12.70;99.90;;;;;;5070363;28;20024;-85
2020/12/18 00:15:45;;;;;;;1.77;1.30;;;12.60;99.90;;;;;;5070464;28;20028;-84
2020/12/18 00:18:10;;;;;;;2.85;1.73;;;12.60;99.90;;;;;;5070594;28;20028;-84
2020/12/18 00:20:36;;;;;;;2.38;1.35;;;12.50;99.90;;;;;;5086910;28;20056;-86
2020/12/18 00:23:02;;;;;;;2.75;1.83;;;12.40;99.90;;;;;;5070731;28;20028;-84
2020/12/18 00:25:27;;;;;;;3.92;1.48;;;12.30;99.90;;;;;;5087155;28;20036;-84
2020/12/18 00:27:53;;;;;;;3.55;1.80;;;12.30;99.90;;;;;;5070636;28;20501;-87
2020/12/18 00:30:19;;;;;;;2.75;1.73;;;12.20;99.90;;;;;;5087386;28;20051;-86
2020/12/18 00:32:44;;;;;;;2.88;1.63;;;12.20;99.90;;;;;;5070860;28;20024;-86
2020/12/18 00:35:11;;;;;;;3.05;1.67;;;12.10;99.90;;;;;;5088664;28;20042;-87
2020/12/18 00:37:38;;;;;;;2.53;1.70;;;12.10;99.90;;;;;;5088220;28;20111;-88
2020/12/18 00:40:09;;;;;;;4.68;2.10;;;12.10;99.90;;;;;;5091106;28;20051;-86
2020/12/18 00:42:34;;;;;;;4.82;2.00;;;12.00;99.90;;;;;;5073636;28;20028;-86
2020/12/18 00:45:00;;;;;;;5.25;3.38;;;12.00;99.90;;;;;;5073209;28;20028;-86
2020/12/18 00:47:26;;;;;;;4.40;1.77;;;11.90;99.90;;;;;;5074015;28;20060;-88
2020/12/18 00:49:52;;;;;;;5.28;1.60;;;11.90;99.90;;;;;;5090287;28;20054;-87
2020/12/18 00:52:18;;;;;;;4.03;1.40;;;11.90;99.90;;;;;;5090325;28;20017;-86
2020/12/18 00:54:43;;;;;;;2.47;1.58;;;11.90;99.90;;;;;;5090402;28;20067;-86
2020/12/18 00:57:09;;;;;;;2.00;1.23;;;11.80;99.90;;;;;;5090110;28;20115;-86
2020/12/18 00:59:35;;;;;;;1.45;1.17;;;11.80;99.90;;;;;;5072795;28;20026;-86
2020/12/18 01:02:05;;;;;;;5.45;1.42;;;11.90;99.90;;;;;;5072902;28;20024;-86
2020/12/18 01:04:31;;;;;;;2.72;1.27;;;11.90;99.90;;;;;;5090926;28;20085;-87
2020/12/18 01:06:57;;;;;;;1.48;0.95;;;11.90;99.90;;;;;;5090012;28;20040;-86
2020/12/18 01:09:23;;;;;;;1.70;1.10;;;11.90;99.90;;;;;;5090186;28;20032;-87
2020/12/18 01:11:49;;;;;;;2.08;1.20;;;11.90;99.90;;;;;;5090721;28;20043;-88
2020/12/18 01:14:16;;;;;;;3.13;1.00;;;11.90;99.90;;;;;;5090472;28;20058;-86
2020/12/18 01:16:43;;;;;;;1.42;1.05;;;11.90;99.90;;;;;;5088565;28;20020;-89
2020/12/18 01:19:09;;;;;;;2.28;1.10;;;11.90;99.90;;;;;;5087736;28;20024;-85
2020/12/18 01:21:36;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5070601;28;20502;-86
2020/12/18 01:24:02;;;;;;;3.00;0.85;;;11.80;99.90;;;;;;5088087;28;20036;-85
2020/12/18 01:26:28;;;;;;;3.20;0.80;;;11.80;99.90;;;;;;5088073;28;20032;-89
2020/12/18 01:28:53;;;;;;;2.92;0.93;;;11.70;99.90;;;;;;5071366;28;20028;-87
2020/12/18 01:31:19;;;;;;;3.80;1.20;;;11.70;99.90;;;;;;5071860;28;20431;-87
2020/12/18 01:33:45;;;;;;;1.02;0.77;;;11.70;99.90;;;;;;5071917;28;20031;-85
2020/12/18 01:36:10;;;;;;;2.65;0.85;;;11.70;99.90;;;;;;5088521;28;20516;-86
2020/12/18 01:38:36;;;;;;;2.85;0.80;;;11.70;99.90;;;;;;5087583;28;20053;-87
2020/12/18 01:41:03;;;;;;;2.28;0.90;;;11.70;99.90;;;;;;5071637;28;20029;-86
2020/12/18 01:43:28;;;;;;;5.68;1.13;;;11.70;99.90;;;;;;5071263;28;20035;-86
2020/12/18 01:45:59;;;;;;;3.25;0.90;;;11.70;99.90;;;;;;5071102;28;20028;-86
2020/12/18 01:48:25;;;;;;;1.45;0.95;;;11.60;99.90;;;;;;5087251;28;20037;-87
2020/12/18 01:50:55;;;;;;;4.03;1.00;;;11.60;99.90;;;;;;5089593;28;20097;-89
2020/12/18 01:53:21;;;;;;;2.83;1.25;;;11.60;99.90;;;;;;5090920;28;20463;-87
2020/12/18 01:55:49;;;;;;;9.25;1.08;;;11.50;99.90;;;;;;5092159;28;20027;-88
2020/12/18 01:58:15;;;;;;;4.10;0.82;;;11.50;99.90;;;;;;5075135;28;20052;-87
2020/12/18 02:00:43;;;;;;;2.00;0.90;;;11.40;99.90;;;;;;5075513;28;20055;-88
2020/12/18 02:03:08;;;;;;;3.47;0.80;;;11.30;99.90;;;;;;5092572;28;20040;-86
2020/12/18 02:05:34;;;;;;;2.80;1.00;;;11.30;99.90;;;;;;5076164;28;20043;-87
2020/12/18 02:08:02;;;;;;;1.85;0.88;;;11.30;99.90;;;;;;5076313;28;20084;-87
2020/12/18 02:10:28;;;;;;;6.78;1.30;;;11.20;99.90;;;;;;5092588;28;20028;-88
2020/12/18 02:12:55;;;;;;;4.15;1.20;;;11.10;99.90;;;;;;5077740;28;20024;-91
2020/12/18 02:15:21;;;;;;;2.85;0.98;;;11.10;99.90;;;;;;5075198;28;20419;-87
2020/12/18 02:17:49;;;;;;;6.65;1.25;;;11.10;99.90;;;;;;5092779;28;20038;-88
2020/12/18 02:20:15;;;;;;;1.60;1.05;;;11.00;99.90;;;;;;5091756;28;20142;-87
2020/12/18 02:22:41;;;;;;;3.67;1.13;;;11.00;99.90;;;;;;5075997;28;20032;-87
2020/12/18 02:25:10;;;;;;;4.07;1.05;;;11.00;99.90;;;;;;5076620;28;20050;-86
2020/12/18 02:27:39;;;;;;;5.35;1.25;;;11.00;99.90;;;;;;5075653;28;20563;-87
2020/12/18 02:30:10;;;;;;;2.63;1.13;;;11.00;99.90;;;;;;5092443;28;20041;-87
2020/12/18 02:32:36;;;;;;;7.45;1.20;;;10.90;99.90;;;;;;5092835;28;20050;-85
2020/12/18 02:35:02;;;;;;;2.08;1.25;;;10.90;99.90;;;;;;5077337;28;20115;-88
2020/12/18 02:37:28;;;;;;;7.68;1.15;;;10.90;99.90;;;;;;5092993;28;20031;-88
2020/12/18 02:39:58;;;;;;;2.13;1.08;;;10.90;99.90;;;;;;5076039;28;20028;-87
2020/12/18 02:42:24;;;;;;;6.03;1.30;;;10.90;99.90;;;;;;5076120;28;20024;-87
2020/12/18 02:44:50;;;;;;;7.40;1.50;;;10.90;99.90;;;;;;5096014;28;20530;-89
2020/12/18 02:47:16;;;;;;;6.72;1.45;;;10.90;99.90;;;;;;5093639;28;20062;-87
2020/12/18 02:49:42;;;;;;;7.53;1.23;;;10.90;99.90;;;;;;5093997;28;20378;-87
2020/12/18 02:52:08;;;;;;;8.63;1.75;;;10.90;99.90;;;;;;5077011;28;20032;-87
2020/12/18 02:54:34;;;;;;;8.25;1.58;;;10.90;99.90;;;;;;5077045;28;20020;-88
2020/12/18 02:56:59;;;;;;;8.77;2.45;;;10.90;99.90;;;;;;5076272;28;20502;-88
2020/12/18 02:59:25;;;;;;;5.97;2.05;;;10.80;99.90;;;;;;5094415;28;20042;-86
2020/12/18 03:01:51;;;;;;;7.07;1.20;;;10.80;99.90;;;;;;5076951;28;20036;-89
2020/12/18 03:04:16;;;;;;;11.52;1.83;;;10.90;99.90;;;;;;5093627;28;20047;-86
2020/12/18 03:06:42;;;;;;;5.70;1.63;;;10.90;99.90;;;;;;5075559;28;20032;-86
2020/12/18 03:09:08;;;;;;;4.82;1.10;;;10.80;99.90;;;;;;5075227;28;20032;-88
2020/12/18 03:11:33;;;;;;;8.48;2.05;;;10.80;99.90;;;;;;5093032;28;20371;-87
2020/12/18 03:13:59;;;;;;;10.38;1.88;;;10.90;99.90;;;;;;5074293;28;20062;-88
2020/12/18 03:16:25;;;;;;;6.35;1.27;;;10.80;99.90;;;;;;5090922;28;20075;-86
2020/12/18 03:18:50;;;;;;;9.38;1.95;;;10.80;99.90;;;;;;5074018;28;20047;-87
2020/12/18 03:21:16;;;;;;;6.90;1.50;;;10.80;99.90;;;;;;5073438;28;20079;-86
2020/12/18 03:23:42;;;;;;;5.60;1.65;;;10.70;99.90;;;;;;5073386;28;20402;-86
2020/12/18 03:26:07;;;;;;;5.05;1.30;;;10.70;99.90;;;;;;5074339;28;20056;-88
2020/12/18 03:28:33;;;;;;;10.60;1.73;;;10.70;99.90;;;;;;5076850;28;20042;-87
2020/12/18 03:30:59;;;;;;;10.55;1.80;;;10.70;99.90;;;;;;5078226;28;20449;-88
2020/12/18 03:33:25;;;;;;;8.93;1.60;;;10.60;99.90;;;;;;5096280;28;20050;-87
2020/12/18 03:35:51;;;;;;;10.55;1.73;;;10.60;99.90;;;;;;5096147;28;20099;-86
2020/12/18 03:38:16;;;;;;;10.75;1.52;;;10.60;99.90;;;;;;5094100;28;20020;-86
2020/12/18 03:40:42;;;;;;;9.02;2.08;;;10.50;99.90;;;;;;5096557;28;20032;-87
2020/12/18 03:43:08;;;;;;;7.68;1.85;;;10.50;99.90;;;;;;5097322;28;20031;-86
2020/12/18 03:45:34;;;;;;;6.95;1.55;;;10.50;99.90;;;;;;5094689;28;20044;-86
2020/12/18 03:47:59;;;;;;;9.10;2.15;;;10.50;99.90;;;;;;5092854;28;20028;-87
2020/12/18 03:50:25;;;;;;;9.40;1.70;;;10.40;99.90;;;;;;5091678;28;20088;-87
2020/12/18 03:52:51;;;;;;;9.55;1.40;;;10.40;99.90;;;;;;5074848;28;20024;-88
2020/12/18 03:55:16;;;;;;;11.85;2.30;;;10.40;99.90;;;;;;5091640;28;20028;-85
2020/12/18 03:57:42;;;;;;;8.13;1.38;;;10.40;99.90;;;;;;5093396;28;20434;-87
2020/12/18 04:00:09;;;;;;;12.25;2.13;;;10.40;99.90;;;;;;5075631;28;20036;-88
2020/12/18 04:02:34;;;;;;;12.15;1.88;;;10.40;99.90;;;;;;5091134;28;20039;-87
2020/12/18 04:05:01;;;;;;;15.27;2.60;;;10.40;99.90;;;;;;5092532;28;20028;-86
2020/12/18 04:07:26;;;;;;;9.38;1.65;;;10.40;99.90;;;;;;5095306;28;20024;-86
2020/12/18 04:09:52;;;;;;;12.98;2.08;;;10.40;99.90;;;;;;5078224;28;20491;-86
2020/12/18 04:12:18;;;;;;;14.52;1.83;;;10.50;99.90;;;;;;5076002;28;20086;-87
2020/12/18 04:14:43;;;;;;;19.00;2.63;;;10.50;99.90;;;;;;5077292;28;20122;-89
2020/12/18 04:17:10;;;;;;;16.42;2.45;;;10.50;99.90;;;;;;5096544;28;20047;-87
2020/12/18 04:19:36;;;;;;;13.23;2.65;;;10.60;99.90;;;;;;5096048;28;20068;-87
2020/12/18 04:22:02;;;;;;;20.20;3.03;;;10.60;99.90;;;;;;5096410;28;20028;-86
2020/12/18 04:24:27;;;;;;;13.50;2.65;;;10.60;99.90;;;;;;5077229;28;20032;-89
2020/12/18 04:26:53;;;;;;;19.20;2.30;;;10.60;99.90;;;;;;5094349;28;20028;-88
2020/12/18 04:29:19;;;;;;;15.00;2.45;;;10.70;99.90;;;;;;5075013;28;20338;-87
2020/12/18 04:31:46;;;;;;;16.65;2.40;;;10.70;99.90;;;;;;5092416;28;20405;-86
2020/12/18 04:34:12;;;;;;;10.75;2.05;;;10.70;99.90;;;;;;5092803;28;20077;-87
2020/12/18 04:36:38;;;;;;;16.90;2.55;;;10.90;99.90;;;;;;5092615;28;20020;-85
2020/12/18 04:39:05;;;;;;;19.50;3.53;;;10.90;99.90;;;;;;5075800;28;20024;-86
2020/12/18 04:41:31;;;;;;;26.30;4.22;;;11.00;99.90;;;;;;5092296;28;20078;-86
2020/12/18 04:43:57;;;;;;;12.50;2.47;;;11.00;99.90;;;;;;5094295;28;20558;-87
2020/12/18 04:46:23;;;;;;;17.33;2.10;;;11.10;99.90;;;;;;5076648;28;20070;-87
2020/12/18 04:48:50;;;;;;;16.98;3.35;;;11.10;99.90;;;;;;5091693;28;20119;-87
2020/12/18 04:51:22;;;;;;;13.15;2.42;;;11.20;99.90;;;;;;5089530;28;20028;-84
2020/12/18 04:53:49;;;;;;;14.15;2.25;;;11.10;99.90;;;;;;5087982;28;20062;-85
2020/12/18 04:56:21;;;;;;;16.05;2.47;;;11.20;99.90;;;;;;5088438;28;20150;-87
2020/12/18 04:58:55;;;;;;;9.40;1.98;;;11.20;99.90;;;;;;5088439;28;20027;-87
2020/12/18 05:01:23;;;;;;;11.30;2.17;;;11.20;99.90;;;;;;5087251;28;20032;-84
2020/12/18 05:03:50;;;;;;;10.13;1.45;;;11.20;99.90;;;;;;5087242;28;20040;-84
2020/12/18 05:06:16;;;;;;;12.38;1.75;;;11.20;99.90;;;;;;5086913;28;20040;-86
2020/12/18 05:08:43;;;;;;;7.28;1.73;;;11.30;99.90;;;;;;5088263;28;20035;-86
2020/12/18 05:11:15;;;;;;;8.73;1.42;;;11.30;99.90;;;;;;5087593;28;20024;-84
2020/12/18 05:13:43;;;;;;;5.38;1.52;;;11.40;99.90;;;;;;5087533;28;20153;-86
2020/12/18 05:16:08;;;;;;;7.38;1.20;;;11.40;99.90;;;;;;5087339;28;20055;-86
2020/12/18 05:18:34;;;;;;;5.85;0.85;;;11.50;99.90;;;;;;5087551;28;20462;-87
2020/12/18 05:21:00;;;;;;;6.85;1.83;;;11.50;99.90;;;;;;5070886;28;20155;-88
2020/12/18 05:23:26;;;;;;;9.00;1.10;;;11.60;99.90;;;;;;5070961;28;20125;-87
2020/12/18 05:25:54;;;;;;;5.90;0.90;;;11.60;99.90;;;;;;5090544;28;20032;-86
2020/12/18 05:28:20;;;;;;;6.90;0.68;;;11.70;99.90;;;;;;5091612;28;20038;-86
2020/12/18 05:30:46;;;;;;;6.10;1.00;;;11.70;99.90;;;;;;5074391;28;20408;-87
2020/12/18 05:33:13;;;;;;;5.40;0.98;;;11.70;99.90;;;;;;5074763;28;20021;-87
2020/12/18 05:35:39;;;;;;;6.20;1.00;;;11.70;99.90;;;;;;5092615;28;20103;-89
2020/12/18 05:38:05;;;;;;;4.78;0.93;;;11.80;99.90;;;;;;5073968;28;20565;-86
2020/12/18 05:40:30;;;;;;;5.28;1.13;;;11.80;99.90;;;;;;5073921;28;20031;-86
2020/12/18 05:42:56;;;;;;;3.97;0.70;;;11.80;99.90;;;;;;5092211;28;20105;-84
2020/12/18 05:45:22;;;;;;;5.70;1.15;;;11.80;99.90;;;;;;5073536;28;20035;-86
2020/12/18 05:47:59;;;;;;;4.15;0.80;;;11.90;99.90;;;;;;5073548;28;20055;-85
2020/12/18 05:50:33;;;;;;;8.13;0.52;;;11.90;99.90;;;;;;5090179;28;20467;-86
2020/12/18 05:53:00;;;;;;;2.88;0.50;;;11.90;99.90;;;;;;5090465;28;20028;-86
2020/12/18 05:55:26;;;;;;;3.50;0.73;;;12.00;99.90;;;;;;5090020;28;20429;-85
2020/12/18 05:57:54;;;;;;;4.85;0.45;;;12.00;99.90;;;;;;5089919;28;20390;-83
2020/12/18 06:00:21;;;;;;;1.33;0.38;;;12.00;99.90;;;;;;5090098;28;20032;-83
2020/12/18 06:02:57;;;;;;;2.50;0.57;;;12.10;99.90;;;;;;5090503;28;20265;-85
2020/12/18 06:05:25;;;;;;;3.15;0.60;;;12.10;99.90;;;;;;5073171;28;20074;-84
2020/12/18 06:07:54;;;;;;;3.55;0.40;;;12.20;99.90;;;;;;5073154;28;20036;-83
2020/12/18 06:10:25;;;;;;;0.75;0.20;;;12.20;99.90;;;;;;5073430;28;20036;-85
2020/12/18 06:13:01;;;;;;;1.20;0.20;;;12.30;99.90;;;;;;5074218;28;20509;-84
2020/12/18 06:15:27;;;;;;;1.85;0.20;;;12.30;99.90;;;;;;5089803;28;20050;-86
2020/12/18 06:17:54;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5089976;28;20024;-84
2020/12/18 06:20:20;;;;;;;0.35;0.10;;;12.50;99.90;;;;;;5072329;28;20055;-85
2020/12/18 06:23:16;;;;;;;0.22;0.10;;;12.50;99.90;;;;;;5072863;28;20036;-85
2020/12/18 06:25:42;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5063537;28;20036;-85
2020/12/18 06:28:08;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5089513;28;20024;-85
2020/12/18 06:30:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072745;28;20028;-85
2020/12/18 06:32:59;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5072797;28;20480;-86
2020/12/18 06:35:37;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;5088922;28;20062;-85
2020/12/18 06:38:15;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5072737;28;20484;-84
2020/12/18 06:40:42;;;;;;;0.10;0.00;;;12.70;99.90;;;;;;5089765;28;20055;-87
2020/12/18 06:43:09;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5089494;28;20505;-84
2020/12/18 06:45:35;;;;;;;0.28;0.05;;;12.60;99.90;;;;;;5089629;28;20078;-85
2020/12/18 06:48:30;;;;;;;4.03;0.40;;;12.60;99.90;;;;;;5090700;28;20111;-84
2020/12/18 06:50:56;;;;;;;0.65;0.30;;;12.60;99.90;;;;;;5088968;28;20077;-86
2020/12/18 06:53:22;;;;;;;0.57;0.25;;;12.60;99.90;;;;;;5072445;28;20441;-85
2020/12/18 06:55:48;;;;;;;0.45;0.13;;;12.60;99.90;;;;;;5091045;28;20091;-87
2020/12/18 06:58:17;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5072467;28;20550;-87
2020/12/18 07:00:47;;;;;;;2.00;0.20;;;12.60;99.90;;;;;;5072571;28;20039;-84
2020/12/18 07:03:40;;;;;;;0.98;0.20;;;12.60;99.90;;;;;;5089277;28;20340;-85
2020/12/18 07:06:09;;;;;;;0.40;0.10;;;12.60;99.90;;;;;;5082715;28;20040;-85
2020/12/18 07:08:36;;;;;;;0.63;0.25;;;12.60;99.90;;;;;;5089262;28;20028;-86
2020/12/18 07:11:14;;;;;;;1.50;0.17;;;12.60;99.90;;;;;;5089106;28;20062;-86
2020/12/18 07:13:41;;;;;;;2.03;0.45;;;12.70;99.90;;;;;;5090582;28;20048;-84
2020/12/18 07:16:10;;;;;;;2.72;0.20;;;12.70;99.90;;;;;;5073058;28;20033;-87
2020/12/18 07:18:37;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5072712;28;20032;-85
2020/12/18 07:21:06;;;;;;;2.33;0.70;;;12.80;99.90;;;;;;5088711;28;20048;-88
2020/12/18 07:23:34;;;;;;;1.65;0.35;;;12.80;99.90;;;;;;5090201;28;20028;-84
2020/12/18 07:26:02;;;;;;;1.38;0.10;;;12.90;99.90;;;;;;5088987;28;20055;-86
2020/12/18 07:28:28;;;;;;;0.40;0.10;;;12.80;99.90;;;;;;5072129;28;20031;-85
2020/12/18 07:30:55;;;;;;;1.67;0.30;;;12.80;99.90;;;;;;5088698;28;20493;-86
2020/12/18 07:33:22;;;;;;;1.83;0.80;;;12.80;99.90;;;;;;5089920;28;20024;-88
2020/12/18 07:35:50;;;;;;;1.85;0.20;;;12.70;99.90;;;;;;5071955;28;20050;-86
2020/12/18 07:38:32;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5088291;28;20022;-84
2020/12/18 07:41:03;;;;;;;0.73;0.10;;;12.70;99.90;;;;;;5071802;28;20410;-84
2020/12/18 07:43:31;;;;;;;0.75;0.10;;;12.60;99.90;;;;;;5088372;28;20028;-85
2020/12/18 07:45:59;;;;;;;0.15;0.00;;;12.60;99.90;;;;;;5088459;28;20066;-88
2020/12/18 07:48:30;;;;;;;1.00;0.13;;;12.50;99.90;;;;;;5087424;28;20077;-83
2020/12/18 07:51:20;;;;;;;0.45;0.25;;;12.50;99.90;;;;;;5088166;28;20118;-84
2020/12/18 07:53:55;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5087828;28;20031;-85
2020/12/18 07:56:24;;;;;;;0.68;0.20;;;12.50;99.90;;;;;;5071698;28;20021;-85
2020/12/18 07:59:04;;;;;;;3.17;0.30;;;12.40;99.90;;;;;;5089090;28;20020;-88
2020/12/18 08:01:36;;;;;;;3.70;0.45;;;12.40;99.90;;;;;;5089437;28;20036;-86
2020/12/18 08:04:12;;;;;;;0.75;0.13;;;12.30;99.90;;;;;;5088913;28;20382;-86
2020/12/18 08:06:40;;;;;;;5.45;0.30;;;12.30;99.90;;;;;;5090381;28;20431;-86
2020/12/18 08:09:08;;;;;;;0.70;0.22;;;12.30;99.90;;;;;;5073232;28;20031;-87
2020/12/18 08:11:45;;;;;;;0.40;0.10;;;12.20;99.90;;;;;;5088749;28;20034;-87
2020/12/18 08:14:12;;;;;;;2.42;0.50;;;12.20;99.90;;;;;;5089451;28;20027;-86
2020/12/18 08:16:39;;;;;;;1.00;0.10;;;12.20;99.90;;;;;;5088771;28;20031;-89
2020/12/18 08:19:12;;;;;;;1.08;0.28;;;12.20;99.90;;;;;;5071835;28;20024;-86
2020/12/18 08:21:42;;;;;;;1.20;0.25;;;12.10;99.90;;;;;;5088649;28;20059;-86
2020/12/18 08:24:12;;;;;;;;;;;12.10;99.90;;;;;;5090321;28;20083;-82
2020/12/18 08:26:43;;;;;;;1.48;0.40;;;12.10;99.90;;;;;;5088315;28;19908;-84
2020/12/18 08:29:09;;;;;;;0.55;0.10;;;12.10;99.90;;;;;;5089731;28;20035;-86
2020/12/18 08:31:40;;;;;;;1.23;0.30;;;12.10;99.90;;;;;;5071150;28;20036;-84
2020/12/18 08:34:08;;;;;;;1.88;0.40;;;12.10;99.90;;;;;;5090073;28;20031;-84
2020/12/18 08:36:43;;;;;;;1.25;0.17;;;12.00;99.90;;;;;;5070503;28;20033;-86
2020/12/18 08:39:11;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5088962;28;20024;-85
2020/12/18 08:41:50;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;5070523;28;20035;-85
2020/12/18 08:44:28;;;;;;;0.10;0.00;;;12.10;99.90;;;;;;5087959;28;20111;-83
2020/12/18 08:46:56;;;;;;;0.55;0.20;;;12.10;99.90;;;;;;5087494;28;20166;-83
2020/12/18 08:49:24;;;;;;;1.17;0.30;;;12.10;99.90;;;;;;5070499;28;20060;-87
2020/12/18 08:51:54;;;;;;;0.20;0.15;;;12.20;99.90;;;;;;5087711;28;20089;-85
2020/12/18 08:54:27;;;;;;;1.25;0.28;;;12.20;99.90;;;;;;5087269;28;20067;-85
2020/12/18 08:57:25;;;;;;;0.63;0.20;;;12.20;99.90;;;;;;5089260;28;20034;-83
2020/12/18 08:59:57;;;;;;;0.70;0.50;;;12.20;99.90;;;;;;5088481;28;20027;-85
2020/12/18 09:02:25;;;;;;;0.93;0.20;;;12.20;99.90;;;;;;5088053;28;20035;-85
2020/12/18 09:05:19;;;;;;;0.55;0.20;;;12.20;99.90;;;;;;5086804;28;20024;-83
2020/12/18 09:07:54;;;;;;;0.93;0.25;;;12.20;99.90;;;;;;5086158;28;20481;-84
2020/12/18 09:10:36;;;;;;;1.95;0.28;;;12.30;99.90;;;;;;5088772;28;20361;-84
2020/12/18 09:13:14;;;;;;;0.75;0.20;;;12.30;99.90;;;;;;5088911;28;20020;-85
2020/12/18 09:15:50;;;;;;;0.68;0.38;;;12.40;99.90;;;;;;5090433;28;20012;-85
2020/12/18 09:18:24;;;;;;;1.52;0.22;;;12.40;99.90;;;;;;5089620;28;20044;-85
2020/12/18 09:20:52;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5089759;28;20079;-85
2020/12/18 09:23:28;;;;;;;2.53;0.20;;;12.50;99.90;;;;;;5074014;28;20195;-86
2020/12/18 09:25:54;;;;;;;2.28;0.75;;;12.50;99.90;;;;;;5091555;28;20032;-86
2020/12/18 09:28:21;;;;;;;0.75;0.20;;;12.60;99.90;;;;;;5091707;28;20475;-85
2020/12/18 09:30:48;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5072147;28;20088;-83
2020/12/18 09:33:26;;;;;;;1.38;0.35;;;12.60;99.90;;;;;;5089347;28;20024;-86
2020/12/18 09:36:14;;;;;;;3.10;0.45;;;12.70;99.90;;;;;;5089461;28;20016;-87
2020/12/18 09:38:41;;;;;;;0.38;0.20;;;12.70;99.90;;;;;;5090138;28;20044;-82
2020/12/18 09:41:13;;;;;;;1.85;0.50;;;12.80;99.90;;;;;;5088319;28;20058;-86
2020/12/18 09:43:39;;;;;;;4.60;0.93;;;12.90;99.90;;;;;;5091582;28;20030;-85
2020/12/18 09:46:11;;;;;;;1.80;0.60;;;12.90;99.90;;;;;;5072415;28;20028;-86
2020/12/18 09:48:37;;;;;;;2.20;0.80;;;12.90;99.90;;;;;;5073182;28;20038;-86
2020/12/18 09:51:03;;;;;;;1.08;0.55;;;13.00;99.90;;;;;;5088458;28;20031;-85
2020/12/18 09:53:29;;;;;;;3.35;0.90;;;13.00;99.90;;;;;;5072143;28;20021;-85
2020/12/18 09:55:55;;;;;;;3.22;1.10;;;13.10;99.90;;;;;;5072078;28;20303;-84
2020/12/18 09:58:20;;;;;;;4.78;0.95;;;13.10;99.90;;;;;;5089577;28;20020;-85
2020/12/18 10:00:47;;;;;;;8.73;1.73;;;13.20;99.90;;;;;;5089154;28;20459;-84
2020/12/18 10:03:13;;;;;;;3.70;0.80;;;13.20;99.90;;;;;;5088234;28;20035;-85
2020/12/18 10:05:38;;;;;;;3.92;0.82;;;13.30;99.90;;;;;;5088272;28;20035;-83
2020/12/18 10:08:04;;;;;;;4.97;0.80;;;13.30;99.90;;;;;;5071465;28;20024;-84
2020/12/18 10:10:31;;;;;;;4.07;0.68;;;13.40;99.90;;;;;;5087246;28;20024;-84
2020/12/18 10:12:58;;;;;;;3.65;1.13;;;13.40;99.90;;;;;;5090074;28;20020;-83
2020/12/18 10:15:25;;;;;;;3.97;0.88;;;13.50;99.90;;;;;;5091134;28;20110;-84
2020/12/18 10:17:51;;;;;;;7.93;1.60;;;13.50;99.90;;;;;;5091410;28;20074;-84
2020/12/18 10:20:17;;;;;;;4.22;0.60;;;13.50;99.90;;;;;;5090939;28;20021;-84
2020/12/18 10:22:42;;;;;;;6.40;0.80;;;13.60;99.90;;;;;;5090664;28;20090;-84
2020/12/18 10:25:08;;;;;;;11.65;1.20;;;13.60;99.90;;;;;;5090608;28;20024;-83
2020/12/18 10:27:34;;;;;;;6.45;0.93;;;13.60;99.90;;;;;;5073789;28;20054;-84
2020/12/18 10:30:00;;;;;;;6.13;0.82;;;13.60;99.90;;;;;;5090932;28;20055;-84
2020/12/18 10:32:28;;;;;;;4.65;0.60;;;13.50;99.90;;;;;;5092377;28;20024;-84
2020/12/18 10:34:54;;;;;;;4.63;0.43;;;13.50;99.90;;;;;;5092174;28;20039;-83
2020/12/18 10:37:21;;;;;;;1.60;0.30;;;13.50;99.90;;;;;;5090799;28;20374;-82
2020/12/18 10:39:53;;;;;;;4.25;1.40;;;13.40;99.90;;;;;;5090831;28;20047;-82
2020/12/18 10:42:19;;;;;;;3.30;0.60;;;13.40;99.90;;;;;;5075370;28;20397;-84
2020/12/18 10:44:45;;;;;;;5.63;1.30;;;13.50;99.90;;;;;;5074145;28;20081;-83
2020/12/18 10:47:11;;;;;;;4.50;0.63;;;13.40;99.90;;;;;;5090603;28;20032;-83
2020/12/18 10:49:37;;;;;;;5.03;0.90;;;13.50;99.90;;;;;;5073978;28;20474;-83
2020/12/18 10:52:02;;;;;;;7.38;1.25;;;13.50;99.90;;;;;;5090730;28;20024;-83
2020/12/18 10:54:29;;;;;;;7.55;1.30;;;13.50;99.90;;;;;;5090552;28;20032;-83
2020/12/18 10:56:58;;;;;;;7.88;1.33;;;13.50;99.90;;;;;;5090771;28;20157;-78
2020/12/18 10:59:27;;;;;;;5.57;1.05;;;13.60;99.90;;;;;;5092315;28;20026;-84
2020/12/18 11:01:58;;;;;;;16.23;1.85;;;13.60;99.90;;;;;;5090384;28;20363;-84
2020/12/18 11:04:24;;;;;;;12.43;1.90;;;13.70;99.90;;;;;;5090824;28;20028;-85
2020/12/18 11:06:50;;;;;;;12.60;1.73;;;13.80;99.90;;;;;;5075341;28;20094;-82
2020/12/18 11:09:16;;;;;;;16.45;3.05;;;13.90;99.90;;;;;;5091763;28;20024;-81
2020/12/18 11:11:43;;;;;;;15.90;2.20;;;14.00;99.90;;;;;;5092920;28;20021;-79
2020/12/18 11:14:09;;;;;;;12.75;2.53;;;14.00;99.90;;;;;;5075023;28;20025;-80
2020/12/18 11:16:36;;;;;;;14.43;2.08;;;14.10;99.90;;;;;;5092336;28;20095;-80
2020/12/18 11:19:02;;;;;;;15.38;3.60;;;14.10;99.90;;;;;;5090160;28;20024;-83
2020/12/18 11:21:29;;;;;;;9.65;1.55;;;14.20;99.90;;;;;;5089145;28;20056;-80
2020/12/18 11:23:56;;;;;;;9.48;1.30;;;14.40;99.90;;;;;;5072965;28;20032;-84
2020/12/18 11:26:21;;;;;;;7.88;1.60;;;14.50;99.90;;;;;;5090904;28;20133;-82
2020/12/18 11:28:47;;;;;;;11.25;1.73;;;14.90;99.90;;;;;;5089986;28;20440;-82
2020/12/18 11:31:13;;;;;;;7.30;0.90;;;15.30;99.90;;;;;;5091124;28;20028;-87
2020/12/18 11:33:39;;;;;;;9.77;2.53;;;15.40;99.90;;;;;;5091329;28;20522;-81
2020/12/18 11:36:05;;;;;;;6.05;1.23;;;15.40;99.90;;;;;;5091505;28;20256;-80
2020/12/18 11:38:30;;;;;;;6.93;1.55;;;15.30;99.90;;;;;;5091278;28;20028;-83
2020/12/18 11:40:56;;;;;;;8.48;1.30;;;15.20;99.90;;;;;;5075242;28;20044;-81
2020/12/18 11:43:22;;;;;;;6.65;1.48;;;15.10;99.90;;;;;;5092899;28;20029;-80
2020/12/18 11:45:47;;;;;;;9.00;1.95;;;15.10;99.90;;;;;;5074553;28;20130;-82
2020/12/18 11:48:13;;;;;;;2.20;0.80;;;15.10;99.90;;;;;;5074558;28;20035;-82
2020/12/18 11:50:39;;;;;;;9.07;1.63;;;15.00;99.90;;;;;;5092977;28;20039;-82
2020/12/18 11:53:05;;;;;;;9.13;1.67;;;15.00;99.90;;;;;;5093119;28;20494;-82
2020/12/18 11:55:31;;;;;;;9.02;1.45;;;14.90;99.90;;;;;;5091583;28;20024;-80
2020/12/18 11:57:57;;;;;;;10.15;1.90;;;14.80;99.90;;;;;;5090751;28;20027;-80
2020/12/18 12:00:23;;;;;;;12.90;2.10;;;14.80;99.90;;;;;;5088691;28;20437;-80
2020/12/18 12:02:50;;;;;;;15.50;2.08;;;14.70;99.90;;;;;;5071183;28;20173;-80
2020/12/18 12:05:20;;;;;;;16.58;4.03;;;14.70;99.90;;;;;;5089490;28;20434;-82
2020/12/18 12:07:47;;;;;;;13.95;2.55;;;14.70;99.90;;;;;;5089355;28;20396;-81
2020/12/18 12:10:13;;;;;;;14.40;2.92;;;14.70;99.90;;;;;;5088332;28;20486;-81
2020/12/18 12:12:39;;;;;;;11.10;2.00;;;14.60;99.90;;;;;;5088645;28;20043;-82
2020/12/18 12:15:06;;;;;;;19.40;4.35;;;14.70;99.90;;;;;;5072761;28;20475;-80
2020/12/18 12:17:32;;;;;;;11.20;2.45;;;14.70;99.90;;;;;;5072629;28;20545;-80
2020/12/18 12:19:57;;;;;;;14.40;2.75;;;14.70;99.90;;;;;;5090849;28;20055;-80
2020/12/18 12:22:24;;;;;;;11.80;2.15;;;14.60;99.90;;;;;;5090772;28;20075;-80
2020/12/18 12:24:51;;;;;;;18.20;2.90;;;14.50;99.90;;;;;;5088571;28;20431;-80
2020/12/18 12:27:20;;;;;;;10.77;2.22;;;14.40;99.90;;;;;;5088221;28;20034;-80
2020/12/18 12:29:46;;;;;;;13.63;2.63;;;14.40;99.90;;;;;;5088117;28;20020;-80
2020/12/18 12:32:12;;;;;;;16.50;3.28;;;14.40;99.90;;;;;;5087331;28;20035;-81
2020/12/18 12:34:37;;;;;;;20.77;3.75;;;14.40;99.90;;;;;;5089753;28;20101;-81
2020/12/18 12:37:03;;;;;;;18.80;4.07;;;14.40;99.90;;;;;;5088971;28;20379;-81
2020/12/18 12:39:29;;;;;;;18.17;3.35;;;14.40;99.90;;;;;;5088451;28;20020;-81
2020/12/18 12:41:55;;;;;;;17.15;3.42;;;14.40;99.90;;;;;;5088285;28;20528;-81
2020/12/18 12:44:20;;;;;;;22.75;4.10;;;14.40;99.90;;;;;;5089268;28;20420;-80
2020/12/18 12:46:46;;;;;;;16.65;3.03;;;14.40;99.90;;;;;;5072661;28;20115;-80
2020/12/18 12:49:12;;;;;;;18.33;3.25;;;14.40;99.90;;;;;;5090381;28;20119;-82