Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:36;;;;;;;2.80;1.52;;;;;;;10.65;100.00;100600.13;4807682;29;20099;-84
2023/09/16 00:03:04;;;;;;;3.47;1.70;;;;;;;10.65;100.00;100602.78;4805825;29;20052;-85
2023/09/16 00:05:32;;;;;;;3.78;1.25;;;;;;;10.64;100.00;100601.94;4804424;29;20058;-87
2023/09/16 00:07:59;;;;;;;2.05;1.52;;;;;;;10.66;100.00;100599.13;4813628;29;20087;-85
2023/09/16 00:10:27;;;;;;;6.13;2.03;;;;;;;10.62;100.00;100597.75;4794232;29;20046;-82
2023/09/16 00:13:03;;;;;;;2.47;1.13;;;;;;;10.65;100.00;100598.28;4798092;29;20120;-82
2023/09/16 00:15:31;;;;;;;2.67;1.00;;;;;;;10.62;100.00;100598.56;4805338;29;20046;-86
2023/09/16 00:18:00;;;;;;;2.03;1.20;;;;;;;10.67;100.00;100592.91;4818429;29;20502;-83
2023/09/16 00:20:28;;;;;;;3.05;1.10;;;;;;;10.62;100.00;100597.75;4807841;29;20046;-81
2023/09/16 00:22:57;;;;;;;2.53;1.20;;;;;;;10.65;100.00;100592.19;4829034;29;20045;-84
2023/09/16 00:25:24;;;;;;;2.83;1.48;;;;;;;10.63;100.00;100589.69;4800366;29;20049;-84
2023/09/16 00:27:52;;;;;;;3.78;1.10;;;;;;;10.65;100.00;100592.19;4804219;29;20432;-83
2023/09/16 00:30:20;;;;;;;2.78;1.20;;;;;;;10.62;100.00;100592.47;4808351;29;20034;-81
2023/09/16 00:32:48;;;;;;;2.97;1.02;;;;;;;10.63;100.00;100589.69;4802874;29;20048;-81
2023/09/16 00:35:16;;;;;;;2.40;1.10;;;;;;;10.61;100.00;100596.91;4817675;29;20038;-87
2023/09/16 00:37:43;;;;;;;4.72;1.02;;;;;;;10.59;100.00;100598.03;4796025;29;20038;-81
2023/09/16 00:40:11;;;;;;;2.72;0.82;;;;;;;10.58;100.00;100601.66;4788597;29;20540;-79
2023/09/16 00:42:40;;;;;;;3.42;1.10;;;;;;;10.57;100.00;100592.91;4833323;29;20557;-82
2023/09/16 00:45:10;;;;;;;1.73;1.00;;;;;;;10.59;100.00;100598.03;4805581;29;20033;-80
2023/09/16 00:47:41;;;;;;;1.67;1.15;;;;;;;10.59;100.00;100598.03;4789870;29;20502;-79
2023/09/16 00:50:14;;;;;;;3.92;1.10;;;;;;;10.58;100.00;100591.06;4821958;29;20037;-84
2023/09/16 00:52:59;;;;;;;2.90;0.98;;;;;;;10.53;100.00;100591.50;4818179;29;20456;-81
2023/09/16 00:55:29;;;;;;;2.22;0.95;;;;;;;10.53;100.00;100600.28;4820646;29;20044;-83
2023/09/16 00:58:03;;;;;;;3.28;1.15;;;;;;;10.57;100.00;100605.28;4805762;29;20145;-81
2023/09/16 01:00:36;;;;;;;2.88;1.05;;;;;;;10.53;100.00;100604.72;4834685;29;20029;-83
2023/09/16 01:03:06;;;;;;;4.90;1.27;;;;;;;10.50;100.00;100602.34;4805092;29;20030;-83
2023/09/16 01:05:35;;;;;;;2.63;1.08;;;;;;;10.51;100.00;100601.41;4800962;29;20045;-82
2023/09/16 01:08:07;;;;;;;1.95;1.10;;;;;;;10.52;100.00;100605.69;4791637;29;20475;-80
2023/09/16 01:10:37;;;;;;;5.50;1.63;;;;;;;10.50;100.00;100603.19;4808183;29;20041;-80
2023/09/16 01:13:04;;;;;;;1.48;0.90;;;;;;;10.48;100.00;100609.59;4825795;29;20034;-82
2023/09/16 01:15:36;;;;;;;3.28;0.80;;;;;;;10.49;100.00;100612.09;4799183;29;20049;-83
2023/09/16 01:18:19;;;;;;;4.90;1.30;;;;;;;10.48;100.00;100605.13;4800297;29;20063;-80
2023/09/16 01:20:49;;;;;;;3.35;1.23;;;;;;;10.47;100.00;100595.53;4800690;29;20035;-81
2023/09/16 01:23:18;;;;;;;3.35;1.20;;;;;;;10.47;100.00;100599.97;4784374;29;20066;-82
2023/09/16 01:25:47;;;;;;;3.63;1.00;;;;;;;10.48;100.00;100602.50;4788772;29;20718;-80
2023/09/16 01:28:17;;;;;;;2.85;1.00;;;;;;;10.46;100.00;100612.38;4795787;29;20041;-79
2023/09/16 01:30:50;;;;;;;2.35;0.80;;;;;;;10.46;100.00;100598.28;4782485;29;20045;-82
2023/09/16 01:33:26;;;;;;;1.30;1.00;;;;;;;10.47;100.00;100592.06;4853509;29;20038;-83
2023/09/16 01:36:02;;;;;;;1.45;1.17;;;;;;;10.45;100.00;100601.94;4791618;29;20054;-83
2023/09/16 01:38:33;;;;;;;3.08;1.33;;;;;;;10.44;100.00;100593.16;4792390;29;20065;-81
2023/09/16 01:41:05;;;;;;;1.35;1.10;;;;;;;10.46;100.00;100587.72;4816963;29;20038;-84
2023/09/16 01:43:35;;;;;;;2.35;0.80;;;;;;;10.44;100.00;100590.50;4795869;29;20085;-80
2023/09/16 01:46:04;;;;;;;2.17;1.00;;;;;;;10.41;100.00;100585.50;4830124;29;20065;-83
2023/09/16 01:48:31;;;;;;;2.63;1.10;;;;;;;10.41;100.00;100599.56;4808806;29;20038;-82
2023/09/16 01:50:59;;;;;;;2.05;0.88;;;;;;;10.43;100.00;100594.94;4802682;29;20038;-81
2023/09/16 01:53:27;;;;;;;5.35;0.95;;;;;;;10.36;100.00;100591.22;4823725;29;20041;-81
2023/09/16 01:55:55;;;;;;;2.85;0.90;;;;;;;10.41;100.00;100602.19;4806472;29;20451;-81
2023/09/16 01:58:23;;;;;;;2.05;1.10;;;;;;;10.39;100.00;100600.66;4817128;29;20833;-80
2023/09/16 02:00:51;;;;;;;1.75;0.88;;;;;;;10.39;100.00;100595.38;4823970;29;20124;-81
2023/09/16 02:03:18;;;;;;;3.20;0.82;;;;;;;10.38;100.00;100596.34;4790128;29;20061;-80
2023/09/16 02:05:46;;;;;;;2.83;1.05;;;;;;;10.38;100.00;100596.34;4821800;29;20041;-81
2023/09/16 02:08:14;;;;;;;2.85;0.90;;;;;;;10.37;100.00;100602.59;4806828;29;20038;-81
2023/09/16 02:10:43;;;;;;;2.28;0.70;;;;;;;10.37;100.00;100603.44;4819205;29;20042;-81
2023/09/16 02:13:10;;;;;;;2.78;1.08;;;;;;;10.34;100.00;100603.72;4806687;29;20057;-81
2023/09/16 02:15:39;;;;;;;1.23;0.75;;;;;;;10.38;100.00;100610.38;4791981;29;20391;-80
2023/09/16 02:18:09;;;;;;;2.28;1.05;;;;;;;10.40;100.00;100607.63;4788708;29;20045;-81
2023/09/16 02:20:37;;;;;;;2.25;1.10;;;;;;;10.39;100.00;100608.59;4784298;29;20053;-81
2023/09/16 02:23:06;;;;;;;4.05;1.30;;;;;;;10.37;100.00;100615.81;4794904;29;20071;-83
2023/09/16 02:25:36;;;;;;;4.72;1.48;;;;;;;10.41;100.00;100620.69;4791084;29;20393;-82
2023/09/16 02:28:06;;;;;;;4.38;1.65;;;;;;;10.39;100.00;100622.63;4814088;29;20034;-82
2023/09/16 02:30:35;;;;;;;3.80;1.50;;;;;;;10.39;100.00;100620.00;4786453;29;20081;-83
2023/09/16 02:33:02;;;;;;;5.00;1.30;;;;;;;10.40;100.00;100628.75;4832611;29;20034;-83
2023/09/16 02:35:31;;;;;;;3.08;1.75;;;;;;;10.45;100.00;100620.41;4807155;29;20045;-82
2023/09/16 02:38:02;;;;;;;3.83;0.65;;;;;;;10.39;100.00;100630.56;4831953;29;20090;-83
2023/09/16 02:40:31;;;;;;;1.05;0.80;;;;;;;10.38;100.00;100643.91;4807419;29;20049;-81
2023/09/16 02:43:01;;;;;;;2.58;1.10;;;;;;;10.43;100.00;100639.88;4806657;29;20053;-82
2023/09/16 02:45:29;;;;;;;4.65;1.20;;;;;;;10.41;100.00;100641.00;4807181;29;20126;-82
2023/09/16 02:47:59;;;;;;;1.67;1.05;;;;;;;10.44;100.00;100635.44;4799343;29;20044;-81
2023/09/16 02:50:27;;;;;;;1.42;0.95;;;;;;;10.45;100.00;100641.56;4834577;29;20121;-81
2023/09/16 02:52:55;;;;;;;4.55;1.48;;;;;;;10.42;100.00;100629.44;4800662;29;20033;-82
2023/09/16 02:55:23;;;;;;;3.78;1.00;;;;;;;10.44;100.00;100624.84;4795471;29;20050;-82
2023/09/16 02:57:51;;;;;;;1.70;1.30;;;;;;;10.37;100.00;100631.66;4802363;29;20066;-82
2023/09/16 03:00:18;;;;;;;1.33;0.82;;;;;;;10.38;100.00;100625.41;4814000;29;20487;-82
2023/09/16 03:02:50;;;;;;;2.20;1.10;;;;;;;10.42;100.00;100632.94;4809965;29;20038;-80
2023/09/16 03:05:20;;;;;;;1.98;1.20;;;;;;;10.40;100.00;100618.19;4806708;29;20108;-81
2023/09/16 03:07:51;;;;;;;1.30;0.80;;;;;;;10.42;100.00;100617.06;4792069;29;20484;-83
2023/09/16 03:10:20;;;;;;;2.28;1.00;;;;;;;10.40;100.00;100615.56;4802398;29;20121;-84
2023/09/16 03:12:49;;;;;;;2.80;1.13;;;;;;;10.40;100.00;100629.59;4811497;29;20042;-82
2023/09/16 03:15:19;;;;;;;2.50;0.80;;;;;;;10.41;100.00;100633.91;4790974;29;20041;-82
2023/09/16 03:17:48;;;;;;;2.83;1.10;;;;;;;10.42;100.00;100613.59;4788585;29;20447;-81
2023/09/16 03:20:17;;;;;;;1.52;1.02;;;;;;;10.38;100.00;100625.41;4831481;29;20053;-81
2023/09/16 03:22:46;;;;;;;1.45;1.15;;;;;;;10.42;100.00;100629.44;4804931;29;20129;-83
2023/09/16 03:25:16;;;;;;;2.58;1.38;;;;;;;10.44;100.00;100622.22;4834617;29;20133;-80
2023/09/16 03:27:46;;;;;;;1.35;0.90;;;;;;;10.45;100.00;100631.00;4819940;29;20521;-78
2023/09/16 03:30:18;;;;;;;1.98;1.38;;;;;;;10.49;100.00;100629.75;4834087;29;20030;-81
2023/09/16 03:32:47;;;;;;;2.83;1.30;;;;;;;10.45;100.00;100642.38;4801063;29;20038;-81
2023/09/16 03:35:15;;;;;;;1.92;1.17;;;;;;;10.47;100.00;100637.81;4821470;29;20044;-82
2023/09/16 03:37:44;;;;;;;3.28;0.98;;;;;;;10.47;100.00;100643.13;4802230;29;21050;-81
2023/09/16 03:40:12;;;;;;;2.35;1.00;;;;;;;10.47;100.00;100644.91;4788948;29;20601;-82
2023/09/16 03:42:40;;;;;;;2.72;1.23;;;;;;;10.47;100.00;100651.03;4804540;29;20038;-81
2023/09/16 03:45:08;;;;;;;4.05;1.30;;;;;;;10.50;100.00;100636.69;4821788;29;20038;-81
2023/09/16 03:47:36;;;;;;;3.15;1.00;;;;;;;10.44;100.00;100646.00;4806301;29;20042;-79
2023/09/16 03:50:07;;;;;;;1.70;1.00;;;;;;;10.48;100.00;100639.50;4795464;29;20096;-81
2023/09/16 03:52:36;;;;;;;1.48;0.80;;;;;;;10.45;100.00;100637.09;4805298;29;20049;-79
2023/09/16 03:55:06;;;;;;;4.10;1.63;;;;;;;10.46;100.00;100628.25;4805046;29;20509;-79
2023/09/16 03:57:33;;;;;;;2.85;1.05;;;;;;;10.44;100.00;100624.84;4805283;29;20048;-79
2023/09/16 04:00:06;;;;;;;2.55;0.90;;;;;;;10.49;100.00;100627.97;4791626;29;20046;-80
2023/09/16 04:02:39;;;;;;;2.90;1.15;;;;;;;10.42;100.00;100625.00;4819017;29;20647;-82
2023/09/16 04:05:08;;;;;;;1.52;0.85;;;;;;;10.43;100.00;100621.38;4806373;29;20069;-80
2023/09/16 04:07:38;;;;;;;1.45;1.00;;;;;;;10.40;100.00;100628.75;4805007;29;20086;-81
2023/09/16 04:10:09;;;;;;;1.48;0.85;;;;;;;10.41;100.00;100633.06;4787126;29;20039;-80
2023/09/16 04:12:37;;;;;;;1.15;0.82;;;;;;;10.40;100.00;100641.97;4816471;29;20115;-82
2023/09/16 04:15:07;;;;;;;2.65;0.93;;;;;;;10.42;100.00;100622.34;4785118;29;20117;-84
2023/09/16 04:17:37;;;;;;;2.28;1.17;;;;;;;10.44;100.00;100632.78;4835361;29;20049;-83
2023/09/16 04:20:07;;;;;;;2.45;1.15;;;;;;;10.40;100.00;100620.84;4818150;29;20475;-81
2023/09/16 04:22:37;;;;;;;2.08;1.00;;;;;;;10.40;100.00;100631.41;4804558;29;20044;-83
2023/09/16 04:25:08;;;;;;;1.85;0.80;;;;;;;10.39;100.00;100625.28;4844282;29;20062;-81
2023/09/16 04:27:36;;;;;;;1.52;0.82;;;;;;;10.40;100.00;100628.75;4818381;29;20388;-82
2023/09/16 04:30:05;;;;;;;1.45;0.77;;;;;;;10.36;100.00;100640.56;4796472;29;20049;-82
2023/09/16 04:32:34;;;;;;;1.90;1.20;;;;;;;10.38;100.00;100636.81;4785244;29;20368;-82
2023/09/16 04:35:01;;;;;;;2.38;1.30;;;;;;;10.34;100.00;100638.06;4816981;29;20132;-83
2023/09/16 04:37:30;;;;;;;1.48;1.00;;;;;;;10.37;100.00;100632.50;4787624;29;20043;-81
2023/09/16 04:39:57;;;;;;;1.98;1.20;;;;;;;10.36;100.00;100641.41;4802832;29;20041;-80
2023/09/16 04:42:30;;;;;;;1.83;0.95;;;;;;;10.42;100.00;100635.56;4811244;29;20501;-83
2023/09/16 04:44:59;;;;;;;3.03;1.00;;;;;;;10.39;100.00;100635.84;4818039;29;20069;-83
2023/09/16 04:47:28;;;;;;;0.90;0.82;;;;;;;10.29;100.00;100638.47;4798033;29;20134;-84
2023/09/16 04:49:56;;;;;;;3.08;1.30;;;;;;;10.38;100.00;100631.50;4797457;29;20042;-83
2023/09/16 04:52:27;;;;;;;1.85;1.05;;;;;;;10.38;100.00;100633.34;4787076;29;20518;-83
2023/09/16 04:54:57;;;;;;;3.85;1.10;;;;;;;10.37;100.00;100637.78;4794595;29;20041;-82
2023/09/16 04:57:26;;;;;;;1.35;0.70;;;;;;;10.38;100.00;100626.22;4791418;29;20136;-83
2023/09/16 04:59:58;;;;;;;3.85;1.10;;;;;;;10.37;100.00;100635.16;4774407;29;20128;-82
2023/09/16 05:02:27;;;;;;;1.90;1.00;;;;;;;10.37;100.00;100635.16;4800200;29;20511;-83
2023/09/16 05:04:57;;;;;;;2.35;1.30;;;;;;;10.39;100.00;100648.22;4790571;29;20105;-83
2023/09/16 05:07:27;;;;;;;2.30;1.05;;;;;;;10.37;100.00;100643.06;4800445;29;20159;-81
2023/09/16 05:09:56;;;;;;;7.05;1.63;;;;;;;10.35;100.00;100639.72;4817528;29;20054;-81
2023/09/16 05:12:26;;;;;;;4.07;0.93;;;;;;;10.35;100.00;100634.44;4785837;29;20045;-83
2023/09/16 05:14:55;;;;;;;1.98;1.00;;;;;;;10.37;100.00;100642.22;4806627;29;20507;-83
2023/09/16 05:17:23;;;;;;;1.25;0.90;;;;;;;10.35;100.00;100652.13;4810070;29;20042;-82
2023/09/16 05:19:51;;;;;;;2.10;0.90;;;;;;;10.34;100.00;100635.41;4810069;29;20046;-79
2023/09/16 05:22:18;;;;;;;2.47;0.90;;;;;;;10.30;100.00;100644.59;4809171;29;20116;-81
2023/09/16 05:24:47;;;;;;;2.35;0.80;;;;;;;10.35;100.00;100634.44;4814333;29;20054;-82
2023/09/16 05:27:16;;;;;;;3.35;1.00;;;;;;;10.31;100.00;100635.69;4798842;29;20041;-82
2023/09/16 05:29:44;;;;;;;2.42;0.70;;;;;;;10.32;100.00;100637.34;4788348;29;20120;-82
2023/09/16 05:32:11;;;;;;;5.57;0.73;;;;;;;10.33;100.00;100630.28;4788014;29;20069;-80
2023/09/16 05:34:39;;;;;;;2.85;0.70;;;;;;;10.26;100.00;100636.13;4790404;29;20590;-81
2023/09/16 05:37:07;;;;;;;3.50;0.98;;;;;;;10.30;100.00;100644.59;4803552;29;20039;-81
2023/09/16 05:39:35;;;;;;;2.35;0.80;;;;;;;10.28;100.00;100641.25;4774170;29;20051;-80
2023/09/16 05:42:06;;;;;;;2.90;0.50;;;;;;;10.28;100.00;100634.19;4783160;29;20072;-81
2023/09/16 05:44:35;;;;;;;1.08;0.63;;;;;;;10.24;100.00;100637.22;4800071;29;20053;-81
2023/09/16 05:47:03;;;;;;;1.30;0.60;;;;;;;10.24;100.00;100632.75;4802802;29;20098;-81
2023/09/16 05:49:31;;;;;;;2.55;0.70;;;;;;;10.22;100.00;100647.09;4771623;29;20484;-80
2023/09/16 05:51:59;;;;;;;1.65;0.57;;;;;;;10.17;100.00;100651.00;4778487;29;20034;-81
2023/09/16 05:54:30;;;;;;;2.90;0.88;;;;;;;10.21;100.00;100654.16;4800877;29;20042;-79
2023/09/16 05:57:03;;;;;;;5.43;0.98;;;;;;;10.24;100.00;100659.19;4801567;29;20035;-82
2023/09/16 05:59:31;;;;;;;4.07;1.10;;;;;;;10.23;100.00;100654.88;4790138;29;20045;-82
2023/09/16 06:01:59;;;;;;;4.97;0.88;;;;;;;10.16;100.00;100653.78;4808431;29;20045;-80
2023/09/16 06:04:30;;;;;;;1.67;0.80;;;;;;;10.17;100.00;100645.72;4793583;29;20039;-82
2023/09/16 06:06:58;;;;;;;3.75;1.35;;;;;;;10.13;100.00;100646.13;4789854;29;20046;-82
2023/09/16 06:09:25;;;;;;;1.40;0.73;;;;;;;10.16;100.00;100645.84;4793262;29;20092;-80
2023/09/16 06:11:53;;;;;;;2.10;0.90;;;;;;;10.12;100.00;100658.47;4815767;29;20099;-81
2023/09/16 06:14:21;;;;;;;5.20;0.73;;;;;;;10.15;100.00;100660.00;4804226;29;20069;-81
2023/09/16 06:16:49;;;;;;;2.40;1.05;;;;;;;10.12;100.00;100657.63;4790568;29;20504;-80
2023/09/16 06:19:16;;;;;;;4.60;0.80;;;;;;;10.15;100.00;100657.38;4802685;29;20047;-82
2023/09/16 06:21:44;;;;;;;2.17;0.82;;;;;;;10.14;100.00;100666.28;4773080;29;20050;-82
2023/09/16 06:24:14;;;;;;;1.35;0.65;;;;;;;10.16;100.00;100667.78;4770920;29;20038;-81
2023/09/16 06:26:43;;;;;;;2.22;0.63;;;;;;;10.15;100.00;100666.13;4820633;29;20125;-82
2023/09/16 06:29:13;;;;;;;1.30;0.75;;;;;;;10.14;100.00;100666.28;4805445;29;20075;-80
2023/09/16 06:31:40;;;;;;;1.38;0.77;;;;;;;10.13;100.00;100659.31;4782940;29;20044;-81
2023/09/16 06:34:08;;;;;;;2.33;0.57;;;;;;;10.09;100.00;100669.31;4808754;29;20137;-82
2023/09/16 06:36:38;;;;;;;1.85;0.82;;;;;;;10.12;100.00;100684.03;4824234;29;20034;-79
2023/09/16 06:39:10;;;;;;;3.03;0.90;;;;;;;10.13;100.00;100699.75;4804403;29;20056;-84
2023/09/16 06:41:40;;;;;;;1.85;0.90;;;;;;;10.16;100.00;100688.09;4820767;29;20495;-83
2023/09/16 06:44:13;;;;;;;1.83;0.57;;;;;;;10.11;100.00;100674.47;4811700;29;20474;-84
2023/09/16 06:46:44;;;;;;;3.95;0.77;;;;;;;10.15;100.00;100660.00;4805161;29;20052;-83
2023/09/16 06:49:14;;;;;;;6.28;0.70;;;;;;;10.15;100.00;100665.28;4802424;29;20126;-81
2023/09/16 06:51:43;;;;;;;3.03;0.70;;;;;;;10.15;100.00;100666.13;4815923;29;20653;-82
2023/09/16 06:54:12;;;;;;;2.35;0.90;;;;;;;10.15;100.00;100675.84;4790165;29;20042;-85
2023/09/16 06:56:40;;;;;;;1.98;1.10;;;;;;;10.11;100.00;100671.81;4836962;29;20034;-80
2023/09/16 06:59:09;;;;;;;3.33;0.80;;;;;;;10.20;100.00;100676.28;4822330;29;20399;-83
2023/09/16 07:01:39;;;;;;;1.15;0.50;;;;;;;10.24;100.00;100677.66;4822600;29;20061;-82
2023/09/16 07:04:09;;;;;;;2.33;1.15;;;;;;;10.23;100.00;100678.66;4820576;29;20042;-84
2023/09/16 07:06:37;;;;;;;2.67;0.77;;;;;;;10.27;100.00;100679.22;4803424;29;20031;-81
2023/09/16 07:09:05;;;;;;;2.42;0.68;;;;;;;10.18;100.00;100680.88;4801404;29;20038;-82
2023/09/16 07:11:34;;;;;;;1.00;0.50;;;;;;;10.27;100.00;100685.31;4814362;29;20067;-83
2023/09/16 07:14:03;;;;;;;2.13;0.95;;;;;;;10.28;100.00;100689.66;4836771;29;20037;-83
2023/09/16 07:16:36;;;;;;;5.38;0.60;;;;;;;10.35;100.00;100687.28;4820374;29;20034;-83
2023/09/16 07:19:04;;;;;;;2.92;0.80;;;;;;;10.28;100.00;100694.94;4811279;29;20044;-83
2023/09/16 07:21:34;;;;;;;3.40;0.80;;;;;;;10.30;100.00;100682.41;4803770;29;20098;-83
2023/09/16 07:24:04;;;;;;;1.90;0.73;;;;;;;10.33;100.00;100688.41;4806237;29;20543;-81
2023/09/16 07:26:37;;;;;;;1.30;0.82;;;;;;;10.36;100.00;100685.47;4803269;29;20060;-82
2023/09/16 07:29:06;;;;;;;3.58;0.88;;;;;;;10.36;100.00;100699.53;4777062;29;20041;-81
2023/09/16 07:31:33;;;;;;;1.35;0.60;;;;;;;10.34;100.00;100701.47;4827694;29;20034;-84
2023/09/16 07:34:01;;;;;;;1.10;0.80;;;;;;;10.38;100.00;100699.41;4781728;29;20033;-86
2023/09/16 07:36:29;;;;;;;1.40;0.70;;;;;;;10.34;100.00;100703.28;4790882;29;20042;-84
2023/09/16 07:38:58;;;;;;;4.60;1.67;;;;;;;10.40;100.00;100698.28;4800921;29;20037;-82
2023/09/16 07:41:28;;;;;;;2.85;2.00;;;;;;;10.39;100.00;100693.13;4803356;29;20039;-84
2023/09/16 07:44:20;;;;;;;3.80;2.00;;;;;;;10.40;100.00;100682.44;4819236;29;20045;-82
2023/09/16 07:46:49;;;;;;;2.20;0.88;;;;;;;10.48;100.00;100688.88;4786557;29;20046;-86
2023/09/16 07:49:16;;;;;;;0.95;0.80;;;;;;;10.43;100.00;100690.09;4797054;29;20477;-85
2023/09/16 07:51:45;;;;;;;1.20;0.73;;;;;;;10.47;100.00;100689.84;4813985;29;20046;-84
2023/09/16 07:54:17;;;;;;;1.52;0.70;;;;;;;10.54;100.00;100701.53;4792000;29;20038;-82
2023/09/16 07:56:46;;;;;;;3.40;1.00;;;;;;;10.51;100.00;100700.00;4787383;29;20046;-85
2023/09/16 07:59:20;;;;;;;2.13;0.93;;;;;;;10.56;100.00;100704.88;4820240;29;20575;-82
2023/09/16 08:01:49;;;;;;;4.00;0.52;;;;;;;10.56;100.00;100704.88;4792755;29;20048;-83
2023/09/16 08:04:19;;;;;;;2.72;0.88;;;;;;;10.60;100.00;100706.28;4819840;29;20094;-85
2023/09/16 08:06:49;;;;;;;3.67;0.60;;;;;;;10.60;100.00;100716.00;4791073;29;20089;-85
2023/09/16 08:09:19;;;;;;;3.53;1.25;;;;;;;10.62;100.00;100714.06;4807227;29;20373;-87
2023/09/16 08:11:49;;;;;;;3.28;0.88;;;;;;;10.63;100.00;100699.88;4821977;29;20050;-82
2023/09/16 08:14:19;;;;;;;1.40;0.88;;;;;;;10.63;100.00;100707.81;4789434;29;20052;-81
2023/09/16 08:16:48;;;;;;;0.85;0.60;;;;;;;10.58;100.00;100705.56;4788051;29;20605;-79
2023/09/16 08:19:17;;;;;;;1.65;0.85;;;;;;;10.59;100.00;100706.41;4820178;29;20038;-79
2023/09/16 08:21:45;;;;;;;2.45;0.80;;;;;;;10.64;100.00;100698.88;4806228;29;20037;-80
2023/09/16 08:24:12;;;;;;;4.18;1.00;;;;;;;10.60;100.00;100719.50;4813429;29;20057;-80
2023/09/16 08:26:40;;;;;;;6.00;0.98;;;;;;;10.65;100.00;100724.38;4801015;29;20043;-79
2023/09/16 08:29:07;;;;;;;3.15;0.68;;;;;;;10.64;100.00;100722.69;4796720;29;20046;-79
2023/09/16 08:31:36;;;;;;;2.35;0.60;;;;;;;10.66;100.00;100724.22;4793942;29;20042;-79
2023/09/16 08:34:04;;;;;;;2.28;0.88;;;;;;;10.65;100.00;100730.47;4800091;29;20550;-80
2023/09/16 08:36:32;;;;;;;1.95;0.73;;;;;;;10.70;100.00;100735.38;4804597;29;20046;-82
2023/09/16 08:38:59;;;;;;;2.97;1.17;;;;;;;10.69;100.00;100740.81;4832884;29;20639;-83
2023/09/16 08:41:47;;;;;;;3.85;0.75;;;;;;;10.75;100.00;100745.53;4799176;29;20034;-82
2023/09/16 08:44:18;;;;;;;2.28;0.85;;;;;;;10.75;100.00;100751.63;4782464;29;20072;-82
2023/09/16 08:46:50;;;;;;;2.00;1.00;;;;;;;10.71;100.00;100752.91;4801783;29;20031;-84
2023/09/16 08:49:20;;;;;;;3.33;1.02;;;;;;;10.76;100.00;100760.41;4788497;29;20049;-84
2023/09/16 08:51:51;;;;;;;2.88;0.90;;;;;;;10.77;100.00;100743.56;4812497;29;20073;-83
2023/09/16 08:54:23;;;;;;;3.20;1.27;;;;;;;10.78;100.00;100742.59;4811548;29;20039;-84
2023/09/16 08:56:52;;;;;;;3.20;1.30;;;;;;;10.78;100.00;100742.59;4803300;29;20034;-82
2023/09/16 08:59:19;;;;;;;3.05;0.88;;;;;;;10.76;100.00;100740.09;4803738;29;20094;-83
2023/09/16 09:01:47;;;;;;;2.65;1.00;;;;;;;10.82;100.00;100751.94;4804391;29;20061;-80
2023/09/16 09:04:17;;;;;;;3.05;1.10;;;;;;;10.82;100.00;100749.28;4816427;29;20042;-82
2023/09/16 09:06:48;;;;;;;2.83;0.95;;;;;;;10.83;100.00;100750.13;4798070;29;20612;-84
2023/09/16 09:09:16;;;;;;;2.50;0.95;;;;;;;10.81;100.00;100752.91;4819839;29;20052;-84
2023/09/16 09:11:44;;;;;;;9.70;1.30;;;;;;;10.80;100.00;100745.94;4781424;29;20179;-84
2023/09/16 09:14:14;;;;;;;1.63;1.05;;;;;;;10.87;100.00;100746.22;4833833;29;20109;-83
2023/09/16 09:16:44;;;;;;;2.83;1.00;;;;;;;10.92;100.00;100747.47;4818287;29;20488;-82
2023/09/16 09:19:15;;;;;;;1.20;0.52;;;;;;;10.91;100.00;100748.44;4816732;29;20128;-85
2023/09/16 09:21:47;;;;;;;2.65;0.65;;;;;;;10.90;100.00;100735.38;4803000;29;20078;-82
2023/09/16 09:24:19;;;;;;;5.00;0.70;;;;;;;10.91;100.00;100729.09;4798807;29;20040;-84
2023/09/16 09:26:48;;;;;;;3.38;0.93;;;;;;;11.00;100.00;100738.00;4833492;29;20057;-82
2023/09/16 09:29:17;;;;;;;4.97;1.02;;;;;;;11.02;100.00;100744.81;4810062;29;20673;-83
2023/09/16 09:31:45;;;;;;;2.55;1.10;;;;;;;11.06;100.00;100729.50;4823324;29;20198;-85
2023/09/16 09:34:17;;;;;;;3.70;1.20;;;;;;;11.09;100.00;100731.03;4798136;29;20109;-82
2023/09/16 09:36:47;;;;;;;4.20;1.13;;;;;;;11.13;100.00;100730.59;4801578;29;20456;-85
2023/09/16 09:39:15;;;;;;;2.28;0.85;;;;;;;11.11;100.00;100735.22;4818601;29;20038;-87
2023/09/16 09:41:46;;;;;;;2.20;1.02;;;;;;;11.16;100.00;100730.31;4794286;29;20157;-83
2023/09/16 09:44:14;;;;;;;3.20;0.90;;;;;;;11.11;100.00;100739.69;4827019;29;20030;-83
2023/09/16 09:46:42;;;;;;;1.42;0.73;;;;;;;11.18;100.00;100746.06;4791936;29;20042;-85
2023/09/16 09:49:13;;;;;;;3.22;1.10;;;;;;;11.25;100.00;100725.16;4807231;29;20041;-82
2023/09/16 09:51:43;;;;;;;2.35;0.98;;;;;;;11.24;100.00;100742.88;4813098;29;20045;-84
2023/09/16 09:54:13;;;;;;;1.23;0.73;;;;;;;11.34;100.00;100731.44;4819121;29;20059;-81
2023/09/16 09:56:42;;;;;;;2.00;0.88;;;;;;;11.35;100.00;100741.88;4805410;29;20065;-83
2023/09/16 09:59:12;;;;;;;1.55;0.80;;;;;;;11.31;100.00;100734.38;4808000;29;20038;-84
2023/09/16 10:01:41;;;;;;;1.58;0.70;;;;;;;11.34;100.00;100740.19;4809970;29;20066;-83
2023/09/16 10:04:10;;;;;;;3.80;0.90;;;;;;;11.31;100.00;100734.38;4809509;29;20038;-82
2023/09/16 10:06:40;;;;;;;4.32;1.40;;;;;;;11.31;100.00;100742.31;4808963;29;20042;-83
2023/09/16 10:09:10;;;;;;;1.80;0.80;;;;;;;11.31;100.00;100742.31;4821852;29;20038;-82
2023/09/16 10:11:38;;;;;;;1.70;0.80;;;;;;;11.36;100.00;100743.53;4804794;29;20070;-82
2023/09/16 10:14:07;;;;;;;1.75;0.55;;;;;;;11.45;100.00;100739.19;4824218;29;20101;-81
2023/09/16 10:16:35;;;;;;;2.38;0.90;;;;;;;11.43;100.00;100746.47;4809573;29;20030;-80
2023/09/16 10:19:04;;;;;;;2.40;1.00;;;;;;;11.43;100.00;100735.88;4792785;29;20129;-81
2023/09/16 10:21:32;;;;;;;1.52;0.70;;;;;;;11.33;100.00;100738.53;4823247;29;20061;-81
2023/09/16 10:24:02;;;;;;;3.30;0.60;;;;;;;11.40;100.00;100738.81;4811868;29;20057;-81
2023/09/16 10:26:33;;;;;;;2.60;1.10;;;;;;;11.41;100.00;100741.31;4788864;29;20061;-80
2023/09/16 10:29:03;;;;;;;1.77;0.85;;;;;;;11.35;100.00;100741.03;4808134;29;20034;-79
2023/09/16 10:31:31;;;;;;;2.70;0.90;;;;;;;11.33;100.00;100740.34;4824973;29;20053;-80
2023/09/16 10:33:59;;;;;;;2.90;1.00;;;;;;;11.32;100.00;100742.16;4803755;29;20081;-80
2023/09/16 10:36:28;;;;;;;2.22;1.10;;;;;;;11.30;100.00;100733.53;4821953;29;20133;-77
2023/09/16 10:38:57;;;;;;;1.95;0.95;;;;;;;11.29;100.00;100732.69;4820395;29;20045;-80
2023/09/16 10:41:25;;;;;;;3.25;0.70;;;;;;;11.28;100.00;100738.13;4802737;29;20045;-80
2023/09/16 10:43:55;;;;;;;3.45;0.75;;;;;;;11.34;100.00;100739.38;4817012;29;20090;-79
2023/09/16 10:46:21;;;;;;;1.65;0.70;;;;;;;11.38;100.00;100731.00;4803280;29;20057;-80
2023/09/16 10:48:46;;;;;;;3.17;1.05;;;;;;;11.37;100.00;100733.81;4821094;29;20034;-79
2023/09/16 10:51:21;;;;;;;1.85;0.85;;;;;;;11.43;100.00;100740.31;4814074;29;20090;-82
2023/09/16 10:53:55;;;;;;;1.50;0.80;;;;;;;11.50;100.00;100752.00;4819687;29;20102;-82
2023/09/16 10:56:28;;;;;;;1.50;0.88;;;;;;;11.57;100.00;100747.81;4789562;29;20045;-81
2023/09/16 10:59:17;;;;;;;5.75;0.90;;;;;;;11.56;100.00;100742.66;4802947;29;20506;-79
2023/09/16 11:01:56;;;;;;;0.95;0.70;;;;;;;11.51;100.00;100743.94;4806049;29;20105;-80
2023/09/16 11:04:23;;;;;;;4.30;0.93;;;;;;;11.49;100.00;100740.59;4804488;29;20125;-82
2023/09/16 11:06:50;;;;;;;1.90;0.93;;;;;;;11.46;100.00;100743.53;4807386;29;20027;-80
2023/09/16 11:09:24;;;;;;;6.03;0.80;;;;;;;11.52;100.00;100744.75;4807423;29;20110;-80
2023/09/16 11:11:50;;;;;;;0.70;0.70;;;;;;;11.47;100.00;100744.34;4808289;29;20058;-81
2023/09/16 11:14:17;;;;;;;1.90;0.60;;;;;;;11.43;100.00;100743.81;4821862;29;20029;-81
2023/09/16 11:16:52;;;;;;;;;;;;;;;11.40;100.00;100738.81;4822117;29;20038;-81
2023/09/16 11:19:24;;;;;;;6.05;1.10;;;;;;;11.49;100.00;100734.44;4810213;29;19921;-81
2023/09/16 11:21:51;;;;;;;2.80;0.73;;;;;;;11.50;100.00;100750.19;4784009;29;20050;-80
2023/09/16 11:24:17;;;;;;;2.90;1.05;;;;;;;11.48;100.00;100746.03;4820057;29;20087;-81
2023/09/16 11:26:49;;;;;;;1.42;0.60;;;;;;;11.54;100.00;100756.03;4806137;29;20058;-81