Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:57;;;;;;;36.00;18.50;;;;;;;-5.58;80.00;100577.78;88617;1276;94523;-62
2021/12/08 00:03:10;;;;;;;41.50;19.20;;;;;;;-5.57;80.01;100577.73;88765;1278;81734;-66
2021/12/08 00:05:24;;;;;;;39.90;17.80;;;;;;;-5.57;80.14;100577.41;88834;1274;83232;-67
2021/12/08 00:07:37;;;;;;;37.30;18.50;;;;;;;-5.62;80.13;100573.84;88775;1276;98639;-69
2021/12/08 00:10:02;;;;;;;37.20;18.20;;;;;;;-5.53;80.17;100572.63;88801;1273;87624;-69
2021/12/08 00:14:42;;;;;;;38.80;20.40;;;;;;;-5.47;80.06;100577.00;88799;1278;78154;-67
2021/12/08 00:16:52;;;;;;;39.00;18.90;;;;;;;-5.48;80.22;100579.04;88823;1271;79874;-70
2021/12/08 00:19:01;;;;;;;31.90;17.00;;;;;;;-5.45;80.18;100579.38;88827;1274;98320;-68
2021/12/08 00:21:11;;;;;;;33.10;16.30;;;;;;;-5.49;80.32;100574.16;88851;1274;85306;-67
2021/12/08 00:23:22;;;;;;;31.50;15.90;;;;;;;-5.51;80.34;100579.73;88842;1276;93899;-61
2021/12/08 00:25:31;;;;;;;38.00;18.40;;;;;;;-5.61;80.30;100582.00;88811;1275;79384;-61
2021/12/08 00:27:40;;;;;;;36.00;17.80;;;;;;;-5.67;80.47;100588.13;88815;1278;81676;-61
2021/12/08 00:29:49;;;;;;;33.90;18.20;;;;;;;-5.74;80.42;100589.24;88776;1274;99265;-62
2021/12/08 00:31:59;;;;;;;38.20;19.00;;;;;;;-5.76;80.24;100596.85;88802;1276;88530;-61
2021/12/08 00:34:08;;;;;;;37.80;18.40;;;;;;;-5.76;80.43;100605.31;88853;1274;95570;-67
2021/12/08 00:36:27;;;;;;;37.10;18.70;;;;;;;-5.76;80.56;100611.27;88788;1275;81605;-67
2021/12/08 00:38:36;;;;;;;38.70;18.10;;;;;;;-5.70;80.42;100599.89;88831;1274;80266;-60
2021/12/08 00:40:46;;;;;;;37.10;18.70;;;;;;;-5.71;80.67;100595.53;88810;1276;99405;-60
2021/12/08 00:42:58;;;;;;;31.80;16.70;;;;;;;-5.67;80.57;100593.20;88801;1274;87487;-63
2021/12/08 00:45:10;;;;;;;36.00;19.80;;;;;;;-5.60;80.60;100593.20;88808;1276;93709;-68
2021/12/08 00:47:20;;;;;;;33.40;17.50;;;;;;;-5.55;80.56;100595.38;88795;1277;76747;-67
2021/12/08 00:49:32;;;;;;;33.00;17.70;;;;;;;-5.58;80.66;100600.61;88843;1279;81841;-62
2021/12/08 00:51:41;;;;;;;30.80;17.00;;;;;;;-5.55;80.37;100603.05;88804;1275;98871;-63
2021/12/08 00:53:51;;;;;;;28.80;15.50;;;;;;;-5.58;80.49;100605.86;88834;1276;89438;-62
2021/12/08 00:56:01;;;;;;;32.60;16.40;;;;;;;-5.60;80.37;100603.54;88813;1276;94172;-63
2021/12/08 00:58:10;;;;;;;35.50;17.90;;;;;;;-5.69;80.45;100597.02;88820;1275;80146;-67
2021/12/08 01:00:27;;;;;;;29.10;15.50;;;;;;;-5.77;80.58;100601.51;88837;1275;80484;-67
2021/12/08 01:02:39;;;;;;;36.00;18.60;;;;;;;-5.88;80.68;100600.33;88795;1275;99099;-68
2021/12/08 01:04:51;;;;;;;39.10;19.60;;;;;;;-5.88;80.70;100598.08;88843;1276;88369;-69
2021/12/08 01:07:04;;;;;;;34.10;16.80;;;;;;;-5.86;80.78;100597.43;88804;1275;96003;-70
2021/12/08 01:09:15;;;;;;;;;;;;;;;-5.78;80.76;100598.52;88841;1278;80199;-61
2021/12/08 01:11:25;;;;;;;32.30;16.80;;;;;;;-5.76;80.94;100597.55;88807;1276;81282;-61
2021/12/08 01:13:35;;;;;;;30.00;16.90;;;;;;;-5.69;80.95;100596.48;88821;1275;98867;-62
2021/12/08 01:15:51;;;;;;;30.20;16.10;;;;;;;-5.73;80.87;100594.59;88797;1275;88103;-61
2021/12/08 01:18:03;;;;;;;31.10;16.00;;;;;;;-5.73;80.84;100585.80;88808;1274;95142;-66
2021/12/08 01:20:16;;;;;;;29.00;16.10;;;;;;;-5.71;80.73;100577.66;88791;1270;80633;-68
2021/12/08 01:22:25;;;;;;;28.80;15.70;;;;;;;-5.72;80.64;100582.45;88692;1276;80674;-68
2021/12/08 01:24:37;;;;;;;33.00;17.00;;;;;;;-5.73;80.67;100582.84;88803;1274;98026;-62
2021/12/08 01:26:46;;;;;;;30.60;16.80;;;;;;;-5.80;80.72;100594.99;88826;1269;87950;-64
2021/12/08 01:28:57;;;;;;;28.00;15.10;;;;;;;-5.86;80.77;100600.63;88794;1274;94978;-61
2021/12/08 01:31:06;;;;;;;33.90;18.10;;;;;;;-5.95;80.71;100598.81;88816;1277;79351;-61
2021/12/08 01:33:16;;;;;;;36.00;19.40;;;;;;;-5.96;80.88;100599.06;88823;1275;80035;-63
2021/12/08 01:35:26;;;;;;;34.90;19.10;;;;;;;-5.97;80.90;100593.49;88790;1276;97754;-60
2021/12/08 01:37:38;;;;;;;35.90;17.60;;;;;;;-5.97;81.17;100584.55;88802;1276;88497;-62
2021/12/08 01:39:47;;;;;;;34.50;19.50;;;;;;;-5.97;81.24;100583.99;88789;1273;93369;-61
2021/12/08 01:42:06;;;;;;;35.90;18.70;;;;;;;-5.96;81.28;100582.39;88809;1275;79017;-61
2021/12/08 01:46:49;;;;;;;32.70;16.30;;;;;;;-5.91;81.18;100578.61;88829;1275;97207;-62
2021/12/08 01:48:58;;;;;;;32.60;17.70;;;;;;;-5.85;80.97;100577.02;88844;1275;89430;-62
2021/12/08 01:51:12;;;;;;;32.90;17.80;;;;;;;-5.84;81.02;100573.30;88817;1273;95189;-60
2021/12/08 01:53:24;;;;;;;28.70;15.60;;;;;;;-5.91;80.98;100570.00;88784;1276;78794;-60
2021/12/08 01:55:34;;;;;;;34.00;18.70;;;;;;;-5.95;81.10;100560.95;88823;1275;81575;-61
2021/12/08 01:57:44;;;;;;;33.00;16.90;;;;;;;-5.99;81.25;100557.29;88838;1278;98775;-66
2021/12/08 01:59:54;;;;;;;38.30;18.60;;;;;;;-6.03;81.46;100549.45;88658;1276;90812;-67
2021/12/08 02:02:04;;;;;;;42.70;20.70;;;;;;;-6.02;81.34;100546.06;88773;1275;95208;-60
2021/12/08 02:04:14;;;;;;;42.30;21.70;;;;;;;-5.99;81.36;100541.67;88831;1271;81657;-71
2021/12/08 02:06:25;;;;;;;37.70;19.50;;;;;;;-5.94;81.37;100534.23;88790;1277;80923;-67
2021/12/08 02:08:35;;;;;;;39.00;19.10;;;;;;;-5.82;81.32;100527.90;88798;1275;96417;-62
2021/12/08 02:10:45;;;;;;;36.80;19.80;;;;;;;-5.75;81.35;100527.90;88828;1276;88389;-61
2021/12/08 02:12:57;;;;;;;39.80;19.80;;;;;;;-5.68;81.26;100516.44;88814;1275;95088;-63
2021/12/08 02:15:10;;;;;;;36.20;20.90;;;;;;;-5.69;81.27;100517.03;88649;1275;76947;-67
2021/12/08 02:17:19;;;;;;;34.90;19.70;;;;;;;-5.66;81.31;100519.17;88652;1279;83057;-67
2021/12/08 02:19:32;;;;;;;36.20;20.40;;;;;;;-5.64;81.16;100523.06;88659;1275;97789;-66
2021/12/08 02:21:43;;;;;;;36.20;19.40;;;;;;;-5.66;81.24;100517.23;88647;1272;88046;-66
2021/12/08 02:23:58;;;;;;;35.30;19.00;;;;;;;-5.75;81.27;100520.88;88642;1272;94812;-68
2021/12/08 02:26:10;;;;;;;38.60;19.90;;;;;;;-5.87;81.50;100520.14;88678;1278;80229;-67
2021/12/08 02:28:23;;;;;;;41.20;20.70;;;;;;;-5.87;81.34;100521.93;88636;1275;82021;-66
2021/12/08 02:30:37;;;;;;;50.20;23.80;;;;;;;-5.93;81.69;100527.19;88673;1275;99029;-67
2021/12/08 02:47:42;;;;;;;31.10;16.50;;;;;;;-5.62;81.35;100508.08;88645;1276;94162;-69
2021/12/08 02:49:54;;;;;;;32.00;18.80;;;;;;;-5.69;81.29;100510.70;88641;1275;79464;-60
2021/12/08 02:52:06;;;;;;;36.40;18.60;;;;;;;-5.72;81.45;100505.96;88636;1275;80569;-61
2021/12/08 02:54:19;;;;;;;34.20;18.10;;;;;;;-5.78;81.37;100508.92;88673;1275;99256;-60
2021/12/08 02:56:31;;;;;;;27.00;14.70;;;;;;;-5.76;81.36;100510.42;88676;1275;87242;-60
2021/12/08 02:58:40;;;;;;;36.40;19.00;;;;;;;-5.83;81.31;100513.95;88625;1275;94261;-67
2021/12/08 03:00:58;;;;;;;33.20;19.80;;;;;;;-5.85;81.19;100520.97;88660;1275;77990;-68
2021/12/08 03:03:09;;;;;;;35.00;18.60;;;;;;;-5.88;81.34;100524.29;88590;1278;82960;-66
2021/12/08 03:05:22;;;;;;;37.00;18.90;;;;;;;-5.96;81.20;100520.13;88660;1275;98255;-67
2021/12/08 03:07:32;;;;;;;38.00;20.80;;;;;;;-5.99;81.26;100525.40;88650;1275;88151;-66
2021/12/08 03:09:44;;;;;;;35.40;18.40;;;;;;;-6.09;81.30;100526.98;88682;1275;94347;-66
2021/12/08 03:11:56;;;;;;;32.90;18.10;;;;;;;-6.08;81.40;100530.59;88600;1275;79564;-67
2021/12/08 03:14:11;;;;;;;31.60;16.90;;;;;;;-6.05;81.50;100536.20;88763;1275;81948;-61
2021/12/08 03:16:20;;;;;;;27.80;16.50;;;;;;;-6.02;81.52;100539.38;88857;1275;97313;-62
2021/12/08 03:18:33;;;;;;;29.50;15.80;;;;;;;-6.01;81.37;100534.98;88828;1275;87752;-66
2021/12/08 03:20:45;;;;;;;21.50;13.10;;;;;;;-6.01;81.21;100533.00;88798;1275;95698;-66
2021/12/08 03:23:03;;;;;;;27.50;16.20;;;;;;;-6.01;81.26;100532.65;88806;1274;78615;-64
2021/12/08 03:25:20;;;;;;;29.50;17.50;;;;;;;-6.02;81.19;100528.86;88791;1275;81980;-61
2021/12/08 03:27:36;;;;;;;26.60;15.60;;;;;;;-6.06;81.14;100528.41;88811;1271;99101;-61
2021/12/08 03:29:56;;;;;;;28.30;15.90;;;;;;;-6.15;81.15;100532.00;88785;1276;87936;-61
2021/12/08 03:32:14;;;;;;;28.90;16.40;;;;;;;-6.21;81.23;100537.27;88802;1274;94900;-62
2021/12/08 03:34:25;;;;;;;34.40;17.40;;;;;;;-6.25;81.28;100529.39;88782;1270;79841;-67
2021/12/08 03:36:39;;;;;;;39.10;18.90;;;;;;;-6.25;81.35;100530.48;88812;1270;83227;-66
2021/12/08 03:38:51;;;;;;;39.80;20.80;;;;;;;-6.27;81.39;100530.20;88794;1275;98528;-61
2021/12/08 03:41:05;;;;;;;34.80;19.40;;;;;;;-6.23;81.44;100521.27;88810;1275;87948;-62
2021/12/08 03:43:13;;;;;;;;;;;;;;;-6.16;81.56;100526.46;88846;1275;95697;-67
2021/12/08 03:45:29;;;;;;;38.10;20.10;;;;;;;-6.12;81.60;100527.33;88832;1273;82088;-67
2021/12/08 03:47:46;;;;;;;30.10;17.80;;;;;;;-6.02;81.71;100521.33;88836;1274;82660;-68
2021/12/08 03:50:01;;;;;;;31.00;17.30;;;;;;;-5.89;81.48;100519.95;88794;1276;99325;-62
2021/12/08 03:52:13;;;;;;;30.10;17.40;;;;;;;-5.84;81.56;100516.17;88825;1275;86649;-61
2021/12/08 03:54:25;;;;;;;29.60;17.10;;;;;;;-5.79;81.43;100506.70;88830;1275;95485;-61
2021/12/08 03:56:37;;;;;;;28.30;16.10;;;;;;;-5.82;81.52;100509.17;88801;1275;78476;-61
2021/12/08 03:58:50;;;;;;;30.10;16.70;;;;;;;-5.84;81.40;100505.27;88778;1274;80573;-61
2021/12/08 04:01:01;;;;;;;31.70;16.60;;;;;;;-5.89;81.28;100495.41;88646;1275;97050;-61
2021/12/08 04:03:12;;;;;;;30.60;17.70;;;;;;;-5.93;81.31;100492.60;88673;1275;88434;-68
2021/12/08 04:05:31;;;;;;;27.10;16.10;;;;;;;-5.98;81.28;100490.45;88592;1274;95662;-67
2021/12/08 04:07:45;;;;;;;33.40;17.30;;;;;;;-6.02;81.34;100489.57;88672;1275;80189;-66
2021/12/08 04:09:53;;;;;;;;;;;;;;;-6.00;81.41;100494.55;88645;1279;80368;-62
2021/12/08 04:12:07;;;;;;;38.20;21.40;;;;;;;-6.01;81.31;100495.02;88677;1275;97831;-59
2021/12/08 04:14:24;;;;;;;38.80;21.00;;;;;;;-6.02;81.58;100496.08;88593;1278;89237;-61
2021/12/08 04:16:40;;;;;;;35.70;18.80;;;;;;;-5.98;81.42;100490.80;88667;1273;93343;-62
2021/12/08 04:18:52;;;;;;;32.20;19.20;;;;;;;-5.96;81.24;100474.75;88311;1274;78805;-61
2021/12/08 04:21:09;;;;;;;25.80;15.90;;;;;;;-5.89;81.49;100469.44;88693;1275;82611;-61
2021/12/08 04:23:21;;;;;;;27.00;16.10;;;;;;;-5.82;81.42;100464.14;88681;1271;96305;-66
2021/12/08 04:25:39;;;;;;;29.00;16.30;;;;;;;-5.81;81.50;100467.04;88621;1272;88587;-62
2021/12/08 04:27:54;;;;;;;28.20;16.30;;;;;;;-5.81;81.49;100464.40;88607;1276;95650;-61
2021/12/08 04:30:09;;;;;;;25.20;15.50;;;;;;;-5.80;81.49;100469.09;88615;1278;79313;-62
2021/12/08 04:32:23;;;;;;;27.90;15.80;;;;;;;-5.88;81.32;100470.28;88702;1275;80611;-61
2021/12/08 04:34:38;;;;;;;30.20;17.80;;;;;;;-5.90;81.36;100464.58;88604;1276;98508;-67
2021/12/08 04:36:52;;;;;;;27.20;16.00;;;;;;;-5.88;81.56;100467.80;88606;1278;87715;-65
2021/12/08 04:39:05;;;;;;;26.70;14.50;;;;;;;-5.96;81.48;100468.04;88650;1274;93381;-67
2021/12/08 04:41:26;;;;;;;29.90;17.60;;;;;;;-6.03;81.50;100466.52;88660;1275;81820;-67
2021/12/08 04:43:45;;;;;;;28.90;17.00;;;;;;;-6.07;81.45;100466.05;88634;1272;79756;-63
2021/12/08 04:46:07;;;;;;;28.10;16.70;;;;;;;-6.12;81.59;100464.57;88612;1272;99148;-61
2021/12/08 04:48:30;;;;;;;31.50;17.70;;;;;;;-6.08;81.50;100464.67;88681;1275;88948;-61
2021/12/08 04:53:35;;;;;;;29.20;16.40;;;;;;;-5.99;81.70;100465.75;88503;1280;80826;-66
2021/12/08 05:01:09;;;;;;;26.50;14.30;;;;;;;-5.93;81.56;100469.84;88583;1278;88651;-67
2021/12/08 05:03:43;;;;;;;23.40;13.60;;;;;;;-5.96;81.47;100467.36;88556;1278;95953;-60
2021/12/08 05:06:19;;;;;;;23.60;13.70;;;;;;;-6.13;81.72;100466.88;88650;1272;78523;-61
2021/12/08 05:08:40;;;;;;;24.60;13.10;;;;;;;-6.20;81.64;100469.55;88649;1275;81556;-70
2021/12/08 05:10:53;;;;;;;25.30;13.20;;;;;;;-6.21;81.78;100466.98;88652;1275;96666;-70
2021/12/08 05:13:06;;;;;;;26.10;15.30;;;;;;;-6.32;81.81;100463.90;88701;1273;87334;-63
2021/12/08 05:15:24;;;;;;;28.00;15.50;;;;;;;-6.38;81.74;100455.13;88605;1276;93180;-62
2021/12/08 05:17:39;;;;;;;31.80;17.10;;;;;;;-6.34;81.58;100453.34;88582;1274;81668;-62
2021/12/08 05:19:53;;;;;;;30.50;15.60;;;;;;;-6.34;81.85;100458.75;88693;1275;82261;-63
2021/12/08 05:22:10;;;;;;;30.00;17.00;;;;;;;-6.37;82.03;100462.77;88592;1278;98727;-62
2021/12/08 05:24:24;;;;;;;29.20;16.60;;;;;;;-6.34;82.10;100469.42;88707;1275;89254;-63
2021/12/08 05:26:47;;;;;;;27.30;16.00;;;;;;;-6.26;82.16;100473.40;88425;1278;94969;-63
2021/12/08 05:29:06;;;;;;;27.00;15.00;;;;;;;-6.22;82.10;100472.48;88731;1275;76872;-69
2021/12/08 05:31:20;;;;;;;25.80;15.20;;;;;;;-6.17;82.25;100477.42;88618;1278;82080;-70
2021/12/08 05:33:33;;;;;;;25.30;14.80;;;;;;;-6.10;82.01;100478.47;88660;1275;99128;-61
2021/12/08 05:35:45;;;;;;;27.80;16.40;;;;;;;-6.05;81.98;100477.66;88693;1276;89141;-61
2021/12/08 05:37:58;;;;;;;26.90;15.40;;;;;;;-6.08;81.71;100476.25;88679;1272;95399;-62
2021/12/08 05:40:16;;;;;;;22.50;13.10;;;;;;;-6.14;81.78;100473.24;88669;1275;77643;-61
2021/12/08 05:42:31;;;;;;;28.40;17.20;;;;;;;-6.17;81.83;100475.17;88607;1278;80289;-63
2021/12/08 05:44:42;;;;;;;24.60;14.10;;;;;;;-6.23;82.00;100476.92;88596;1273;97482;-70
2021/12/08 05:46:59;;;;;;;29.40;16.70;;;;;;;-6.31;81.73;100478.56;88648;1273;88049;-66
2021/12/08 05:49:08;;;;;;;34.40;19.10;;;;;;;-6.30;81.73;100480.28;88593;1278;94100;-65
2021/12/08 05:51:21;;;;;;;31.10;18.80;;;;;;;-6.29;81.66;100476.91;88581;1276;79665;-66
2021/12/08 05:53:31;;;;;;;28.60;16.00;;;;;;;-6.25;81.55;100475.78;88619;1278;81136;-61
2021/12/08 05:55:41;;;;;;;30.80;17.40;;;;;;;-6.31;81.79;100468.92;88606;1276;97573;-60
2021/12/08 05:57:52;;;;;;;27.10;15.80;;;;;;;-6.29;81.72;100463.41;88681;1271;87599;-61
2021/12/08 06:00:07;;;;;;;26.20;15.90;;;;;;;-6.27;81.66;100463.10;88687;1275;95324;-66
2021/12/08 06:02:24;;;;;;;23.20;15.30;;;;;;;-6.25;81.51;100458.63;88682;1275;77627;-69
2021/12/08 06:04:36;;;;;;;23.60;15.00;;;;;;;-6.25;81.46;100455.45;88645;1275;82928;-61
2021/12/08 06:06:50;;;;;;;23.70;15.40;;;;;;;-6.22;81.45;100458.27;88662;1275;97500;-61
2021/12/08 06:09:04;;;;;;;22.70;14.10;;;;;;;-6.22;81.30;100460.75;88730;1275;87103;-62
2021/12/08 06:11:17;;;;;;;25.10;14.40;;;;;;;-6.21;81.24;100457.02;88684;1275;95093;-61
2021/12/08 06:13:30;;;;;;;26.80;15.40;;;;;;;-6.27;81.16;100450.32;88712;1275;78471;-66
2021/12/08 06:15:41;;;;;;;26.60;15.50;;;;;;;-6.32;81.11;100448.85;88710;1275;82965;-66
2021/12/08 06:17:52;;;;;;;25.10;15.70;;;;;;;-6.38;81.00;100448.96;88583;1278;98667;-66
2021/12/08 06:20:02;;;;;;;27.70;16.50;;;;;;;-6.41;81.12;100451.79;88593;1277;88422;-63
2021/12/08 06:22:15;;;;;;;30.00;16.60;;;;;;;-6.48;80.87;100464.05;88660;1275;95230;-67
2021/12/08 06:24:25;;;;;;;26.30;14.80;;;;;;;-6.56;80.51;100466.61;88611;1272;80262;-61
2021/12/08 06:26:35;;;;;;;30.00;16.80;;;;;;;-6.68;80.28;100474.55;88610;1276;80667;-62
2021/12/08 06:28:45;;;;;;;25.90;15.90;;;;;;;-6.70;80.06;100481.50;88625;1278;96076;-62
2021/12/08 06:30:55;;;;;;;27.60;16.30;;;;;;;-6.71;80.16;100483.66;88607;1272;86802;-61
2021/12/08 06:33:05;;;;;;;24.00;14.30;;;;;;;-6.64;80.17;100486.97;88500;1278;94046;-61
2021/12/08 06:35:20;;;;;;;24.20;14.60;;;;;;;-6.58;80.26;100492.07;88616;1280;78863;-61
2021/12/08 06:37:33;;;;;;;24.20;14.10;;;;;;;-6.56;79.95;100491.45;88708;1275;82007;-61
2021/12/08 06:39:51;;;;;;;22.70;14.40;;;;;;;-6.55;79.85;100493.19;88631;1276;97664;-61
2021/12/08 06:42:07;;;;;;;24.30;13.80;;;;;;;-6.61;79.89;100493.60;88614;1278;89156;-62
2021/12/08 06:44:22;;;;;;;27.80;15.50;;;;;;;-6.67;79.72;100497.98;88630;1278;95380;-62
2021/12/08 06:46:35;;;;;;;25.60;14.00;;;;;;;-6.79;79.82;100502.79;88614;1274;77561;-63
2021/12/08 06:48:49;;;;;;;26.90;15.60;;;;;;;-6.82;80.00;100511.70;88605;1278;80246;-63
2021/12/08 06:51:04;;;;;;;24.30;13.90;;;;;;;-6.83;80.04;100518.05;88625;1278;98469;-62
2021/12/08 06:53:14;;;;;;;31.70;17.30;;;;;;;-6.87;80.03;100514.23;88628;1278;87962;-64
2021/12/08 06:55:28;;;;;;;30.30;16.50;;;;;;;-6.87;79.97;100516.34;88664;1275;93212;-61
2021/12/08 06:57:45;;;;;;;29.90;17.20;;;;;;;-6.80;79.83;100512.66;88462;1277;79820;-62
2021/12/08 07:00:05;;;;;;;28.10;16.00;;;;;;;-6.69;79.91;100517.70;88603;1276;81145;-62
2021/12/08 07:02:23;;;;;;;28.80;15.60;;;;;;;-6.73;79.74;100522.42;88680;1278;98987;-61
2021/12/08 07:04:53;;;;;;;28.50;15.30;;;;;;;-6.67;79.77;100521.63;88611;1273;86799;-66
2021/12/08 07:07:11;;;;;;;23.40;13.00;;;;;;;-6.58;79.78;100530.09;88640;1277;95250;-66
2021/12/08 07:09:26;;;;;;;22.20;13.00;;;;;;;-6.44;79.75;100534.46;88704;1275;78155;-61
2021/12/08 07:11:37;;;;;;;21.80;12.90;;;;;;;-6.34;79.73;100537.41;88671;1275;82721;-60
2021/12/08 07:13:47;;;;;;;24.70;13.40;;;;;;;-6.25;79.45;100540.98;88698;1275;98502;-60
2021/12/08 07:16:03;;;;;;;23.20;12.40;;;;;;;-6.26;79.31;100539.09;88724;1275;87810;-64
2021/12/08 07:18:18;;;;;;;20.90;12.30;;;;;;;-6.19;79.64;100544.31;88598;1276;95030;-60
2021/12/08 07:20:42;;;;;;;22.00;12.70;;;;;;;-6.13;79.19;100540.87;88613;1276;79022;-62
2021/12/08 07:23:00;;;;;;;20.60;11.50;;;;;;;-6.12;79.22;100546.60;88472;1274;80145;-60
2021/12/08 07:25:12;;;;;;;19.30;11.20;;;;;;;-6.07;78.72;100541.41;88608;1278;98554;-65
2021/12/08 07:27:29;;;;;;;23.50;12.30;;;;;;;-6.07;78.58;100541.95;88591;1278;89421;-64
2021/12/08 07:29:45;;;;;;;20.30;10.90;;;;;;;-6.12;78.13;100543.79;88697;1275;93907;-65
2021/12/08 07:31:59;;;;;;;22.50;12.40;;;;;;;-6.11;78.32;100541.96;88629;1278;79932;-66
2021/12/08 07:34:18;;;;;;;18.60;11.00;;;;;;;-6.15;78.08;100532.23;88633;1278;80767;-66
2021/12/08 07:36:31;;;;;;;23.20;13.80;;;;;;;-6.18;78.19;100532.01;88631;1278;97211;-66
2021/12/08 07:38:41;;;;;;;22.40;11.30;;;;;;;-6.12;77.98;100527.13;88614;1278;87536;-66
2021/12/08 07:40:58;;;;;;;21.80;12.50;;;;;;;-6.09;78.06;100519.09;88667;1275;95217;-66
2021/12/08 07:43:13;;;;;;;20.50;12.00;;;;;;;-6.03;78.11;100511.37;88699;1271;81274;-62
2021/12/08 07:45:32;;;;;;;25.90;14.30;;;;;;;-5.98;78.23;100504.97;88699;1275;80470;-62
2021/12/08 07:47:42;;;;;;;14.50;8.10;;;;;;;-5.86;77.85;100503.27;88723;1275;98135;-62
2021/12/08 07:49:59;;;;;;;20.80;11.00;;;;;;;-5.91;77.86;100505.11;88692;1275;89355;-61
2021/12/08 07:52:16;;;;;;;19.30;10.30;;;;;;;-5.93;77.91;100504.21;88583;1278;94882;-61
2021/12/08 07:54:30;;;;;;;17.40;10.30;;;;;;;-5.86;77.93;100509.97;88641;1277;81830;-61
2021/12/08 07:56:47;;;;;;;18.90;10.20;;;;;;;-5.88;77.38;100510.08;88495;1278;80772;-61
2021/12/08 07:59:02;;;;;;;18.60;10.40;;;;;;;-5.86;77.65;100515.57;88620;1276;98213;-61
2021/12/08 08:01:19;;;;;;;19.90;10.80;;;;;;;-5.84;77.36;100515.23;88599;1278;89045;-61
2021/12/08 08:03:34;;;;;;;19.70;9.30;;;;;;;-5.84;77.03;100522.61;88675;1272;93824;-61
2021/12/08 08:05:49;;;;;;;19.80;10.00;;;;;;;-5.88;77.13;100526.73;88705;1275;82056;-61
2021/12/08 08:08:02;;;;;;;19.10;10.90;;;;;;;-5.87;77.16;100526.33;88600;1278;82069;-62
2021/12/08 08:10:16;;;;;;;18.10;10.50;;;;;;;-5.87;77.06;100527.01;88662;1275;96713;-61
2021/12/08 08:12:31;;;;;;;18.30;9.70;;;;;;;-5.93;76.72;100526.98;88694;1275;87741;-62
2021/12/08 08:14:48;;;;;;;20.20;10.60;;;;;;;-6.00;76.56;100528.40;88611;1278;94091;-61
2021/12/08 08:17:01;;;;;;;18.60;11.30;;;;;;;-6.04;76.70;100533.55;88712;1275;78946;-62
2021/12/08 08:19:19;;;;;;;21.40;11.20;;;;;;;-6.03;76.66;100532.63;88617;1280;81745;-61
2021/12/08 08:21:37;;;;;;;20.60;11.30;;;;;;;-6.02;76.73;100537.63;88594;1278;97508;-61
2021/12/08 08:23:48;;;;;;;22.10;10.90;;;;;;;-6.04;76.85;100532.30;88717;1275;88616;-60
2021/12/08 08:26:00;;;;;;;20.30;10.40;;;;;;;-6.01;76.87;100531.95;88611;1278;95784;-61
2021/12/08 08:28:11;;;;;;;20.50;11.00;;;;;;;-6.00;76.29;100536.67;88641;1272;77653;-65
2021/12/08 08:30:25;;;;;;;21.80;12.60;;;;;;;-6.02;76.63;100535.15;88613;1275;79406;-69
2021/12/08 08:32:37;;;;;;;21.90;10.70;;;;;;;-5.92;76.61;100524.29;88685;1275;97357;-70
2021/12/08 08:34:48;;;;;;;19.20;10.80;;;;;;;-5.87;76.70;100528.41;88653;1278;89364;-63
2021/12/08 08:37:01;;;;;;;21.00;11.80;;;;;;;-5.81;76.74;100522.42;88667;1272;96122;-61
2021/12/08 08:39:19;;;;;;;23.50;12.10;;;;;;;-5.74;76.72;100520.10;88671;1275;79014;-61
2021/12/08 08:41:37;;;;;;;22.70;11.90;;;;;;;-5.65;76.79;100511.89;88612;1280;82455;-61
2021/12/08 08:43:47;;;;;;;21.50;11.70;;;;;;;-5.58;76.52;100510.77;88697;1275;99265;-63
2021/12/08 08:46:08;;;;;;;22.80;12.30;;;;;;;-5.52;76.59;100511.37;88616;1276;88366;-62
2021/12/08 08:48:22;;;;;;;22.60;11.50;;;;;;;-5.43;76.16;100504.52;88639;1278;93204;-61
2021/12/08 08:50:40;;;;;;;;;;;;;;;-5.47;76.49;100500.15;88630;1277;80522;-61
2021/12/08 08:52:55;;;;;;;22.90;11.70;;;;;;;-5.32;76.50;100493.76;88726;1275;80903;-63
2021/12/08 08:55:13;;;;;;;20.90;12.10;;;;;;;-5.18;76.49;100482.89;88694;1275;99562;-67
2021/12/08 08:57:33;;;;;;;23.30;12.50;;;;;;;-5.13;76.08;100481.41;88703;1275;88417;-67
2021/12/08 08:59:50;;;;;;;24.10;12.10;;;;;;;-5.06;76.34;100475.50;88586;1276;95189;-66
2021/12/08 09:02:06;;;;;;;24.90;12.90;;;;;;;-4.99;76.27;100477.92;88582;1278;81239;-68
2021/12/08 09:04:20;;;;;;;22.90;12.40;;;;;;;-5.04;76.06;100474.57;88614;1280;82818;-61
2021/12/08 09:06:31;;;;;;;;;;;;;;;-4.99;75.99;100476.52;88517;1278;99008;-62
2021/12/08 09:08:41;;;;;;;22.60;11.70;;;;;;;-4.88;75.79;100476.71;88629;1279;88660;-61
2021/12/08 09:10:57;;;;;;;23.30;12.60;;;;;;;-4.78;75.75;100463.52;88585;1277;95450;-60
2021/12/08 09:13:13;;;;;;;24.10;12.40;;;;;;;-4.70;75.82;100455.80;88469;1281;80467;-61
2021/12/08 09:15:30;;;;;;;22.60;12.60;;;;;;;-4.62;75.86;100448.14;88699;1275;81629;-60
2021/12/08 09:17:44;;;;;;;25.90;13.30;;;;;;;-4.61;75.13;100443.83;88678;1279;98732;-62
2021/12/08 09:20:03;;;;;;;28.10;13.10;;;;;;;-4.61;75.39;100443.88;88700;1275;88219;-68
2021/12/08 09:22:18;;;;;;;24.70;13.20;;;;;;;-4.63;74.94;100451.71;88685;1275;95172;-68
2021/12/08 09:24:37;;;;;;;25.20;14.20;;;;;;;-4.64;74.88;100453.55;88605;1276;78523;-63
2021/12/08 09:26:54;;;;;;;25.20;13.00;;;;;;;-4.67;75.12;100453.02;88642;1278;79932;-67
2021/12/08 09:31:40;;;;;;;25.80;13.70;;;;;;;-4.67;74.97;100456.88;89567;1264;85008;-61
2021/12/08 09:33:55;;;;;;;30.00;15.20;;;;;;;-4.60;75.28;100453.08;88664;1277;95993;-63
2021/12/08 09:36:11;;;;;;;36.90;15.30;;;;;;;-4.53;75.24;100454.63;88658;1276;79024;-62
2021/12/08 09:38:25;;;;;;;31.40;16.40;;;;;;;-4.59;74.79;100455.48;88677;1276;80959;-62
2021/12/08 09:40:38;;;;;;;26.80;14.20;;;;;;;-4.61;74.99;100447.20;88573;1277;98575;-69
2021/12/08 09:42:55;;;;;;;25.90;14.10;;;;;;;-4.51;75.05;100439.01;88651;1278;87994;-71
2021/12/08 09:45:12;;;;;;;23.10;13.10;;;;;;;-4.38;75.07;100429.44;88596;1278;94213;-65
2021/12/08 09:47:22;;;;;;;24.10;13.20;;;;;;;-4.38;74.48;100424.53;88568;1278;80126;-65
2021/12/08 09:49:35;;;;;;;26.20;14.80;;;;;;;-4.52;74.88;100411.31;88623;1274;80871;-65
2021/12/08 09:51:45;;;;;;;23.20;11.50;;;;;;;-4.51;75.00;100404.19;88623;1278;97885;-64
2021/12/08 09:53:58;;;;;;;26.10;15.00;;;;;;;-4.57;74.75;100399.35;88611;1274;87129;-66
2021/12/08 09:56:08;;;;;;;51.50;20.30;;;;;;;-4.50;75.03;100401.54;88643;1276;95167;-61
2021/12/08 09:58:20;;;;;;;25.30;13.20;;;;;;;-4.46;74.94;100397.41;88611;1276;79692;-65
2021/12/08 10:00:38;;;;;;;32.30;15.40;;;;;;;-4.28;75.17;100386.77;88647;1278;84094;-64
2021/12/08 10:02:56;;;;;;;30.00;14.90;;;;;;;-4.25;74.77;100385.87;88615;1276;99463;-63
2021/12/08 10:05:13;;;;;;;28.80;15.20;;;;;;;-4.34;74.70;100382.08;88636;1279;88290;-63
2021/12/08 10:07:24;;;;;;;31.00;14.90;;;;;;;-4.32;74.95;100377.52;88613;1278;95051;-66
2021/12/08 10:09:39;;;;;;;27.00;14.50;;;;;;;-4.24;75.00;100380.70;88650;1273;79345;-66
2021/12/08 10:11:49;;;;;;;32.80;17.10;;;;;;;-4.28;74.94;100382.54;88634;1274;81153;-66
2021/12/08 10:13:58;;;;;;;26.10;14.40;;;;;;;-4.31;75.05;100389.98;88609;1276;98973;-61
2021/12/08 10:16:11;;;;;;;30.80;16.30;;;;;;;-4.41;74.63;100395.66;88632;1279;88253;-61
2021/12/08 10:18:20;;;;;;;34.00;16.20;;;;;;;-4.51;74.86;100402.66;88631;1276;94867;-62
2021/12/08 10:20:32;;;;;;;37.70;18.50;;;;;;;-4.61;75.22;100408.19;88611;1278;78825;-60
2021/12/08 10:22:43;;;;;;;35.10;16.40;;;;;;;-4.60;75.32;100410.38;88643;1276;82748;-61
2021/12/08 10:27:27;;;;;;;30.60;15.70;;;;;;;-4.69;75.54;100405.50;85849;1315;600423;-64
2021/12/08 10:29:39;;;;;;;39.10;21.20;;;;;;;-4.69;75.81;100406.02;88208;1285;80243;-65
2021/12/08 10:31:53;;;;;;;34.20;17.60;;;;;;;-4.63;75.92;100408.69;88182;1285;80456;-60
2021/12/08 10:34:04;;;;;;;;;;;;;;;-4.64;75.92;100403.45;88371;1282;97766;-61
2021/12/08 10:36:32;;;;;;;29.30;17.20;;;;;;;-4.61;76.07;100401.14;88285;1279;88061;-61
2021/12/08 10:38:43;;;;;;;30.40;15.90;;;;;;;-4.62;76.00;100396.14;88341;1282;94731;-62
2021/12/08 10:41:06;;;;;;;33.50;17.40;;;;;;;-4.74;76.32;100391.77;88097;1278;397955;-65
2021/12/08 10:43:20;;;;;;;32.80;17.10;;;;;;;-4.73;76.29;100380.84;88466;1276;80774;-64